Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,04,00,00,13.30
2016,06,04,00,01,13.30
2016,06,04,00,02,13.30
2016,06,04,00,03,13.30
2016,06,04,00,04,13.30
2016,06,04,00,05,13.30
2016,06,04,00,06,13.30
2016,06,04,00,07,13.30
2016,06,04,00,08,13.30
2016,06,04,00,09,13.30
2016,06,04,00,10,13.30
2016,06,04,00,11,13.30
2016,06,04,00,12,13.30
2016,06,04,00,13,13.30
2016,06,04,00,14,13.20
2016,06,04,00,15,13.20
2016,06,04,00,16,13.20
2016,06,04,00,17,13.20
2016,06,04,00,18,13.20
2016,06,04,00,19,13.20
2016,06,04,00,20,13.10
2016,06,04,00,21,13.10
2016,06,04,00,22,13.10
2016,06,04,00,23,13.10
2016,06,04,00,24,13.10
2016,06,04,00,25,13.10
2016,06,04,00,26,13.10
2016,06,04,00,27,13.10
2016,06,04,00,28,13.10
2016,06,04,00,29,13.10
2016,06,04,00,30,13.10
2016,06,04,00,31,13.10
2016,06,04,00,32,13.10
2016,06,04,00,33,13.10
2016,06,04,00,34,13.10
2016,06,04,00,35,13.10
2016,06,04,00,36,13.10
2016,06,04,00,37,13.10
2016,06,04,00,38,13.10
2016,06,04,00,39,13.10
2016,06,04,00,40,13.10
2016,06,04,00,41,13.10
2016,06,04,00,42,13.10
2016,06,04,00,43,13.00
2016,06,04,00,44,13.00
2016,06,04,00,45,13.00
2016,06,04,00,46,12.90
2016,06,04,00,47,12.90
2016,06,04,00,48,12.90
2016,06,04,00,49,12.90
2016,06,04,00,50,12.90
2016,06,04,00,51,12.90
2016,06,04,00,52,12.80
2016,06,04,00,53,12.80
2016,06,04,00,54,12.80
2016,06,04,00,55,12.70
2016,06,04,00,56,12.70
2016,06,04,00,57,12.70
2016,06,04,00,58,12.60
2016,06,04,00,59,12.60
2016,06,04,01,00,12.60
2016,06,04,01,01,12.50
2016,06,04,01,02,12.50
2016,06,04,01,03,12.50
2016,06,04,01,04,12.50
2016,06,04,01,05,12.50
2016,06,04,01,06,12.50
2016,06,04,01,07,12.50
2016,06,04,01,08,12.50
2016,06,04,01,09,12.50
2016,06,04,01,10,12.50
2016,06,04,01,11,12.50
2016,06,04,01,12,12.50
2016,06,04,01,13,12.50
2016,06,04,01,14,12.40
2016,06,04,01,15,12.40
2016,06,04,01,16,12.40
2016,06,04,01,17,12.40
2016,06,04,01,18,12.40
2016,06,04,01,19,12.30
2016,06,04,01,20,12.30
2016,06,04,01,21,12.30
2016,06,04,01,22,12.30
2016,06,04,01,23,12.30
2016,06,04,01,24,12.30
2016,06,04,01,25,12.30
2016,06,04,01,26,12.30
2016,06,04,01,27,12.40
2016,06,04,01,28,12.40
2016,06,04,01,29,12.40
2016,06,04,01,30,12.40
2016,06,04,01,31,12.40
2016,06,04,01,32,12.40
2016,06,04,01,33,12.40
2016,06,04,01,34,12.40
2016,06,04,01,35,12.40
2016,06,04,01,36,12.50
2016,06,04,01,37,12.50
2016,06,04,01,38,12.50
2016,06,04,01,39,12.50
2016,06,04,01,40,12.60
2016,06,04,01,41,12.60
2016,06,04,01,42,12.60
2016,06,04,01,43,12.60
2016,06,04,01,44,12.60
2016,06,04,01,45,12.60
2016,06,04,01,46,12.70
2016,06,04,01,47,12.70
2016,06,04,01,48,12.60
2016,06,04,01,49,12.60
2016,06,04,01,50,12.70
2016,06,04,01,51,12.70
2016,06,04,01,52,12.70
2016,06,04,01,53,12.70
2016,06,04,01,54,12.70
2016,06,04,01,55,12.70
2016,06,04,01,56,12.70
2016,06,04,01,57,12.70
2016,06,04,01,58,12.70
2016,06,04,01,59,12.70
2016,06,04,02,00,12.70
2016,06,04,02,01,12.70
2016,06,04,02,02,12.70
2016,06,04,02,03,12.70
2016,06,04,02,04,12.70
2016,06,04,02,05,12.70
2016,06,04,02,06,12.70
2016,06,04,02,07,12.70
2016,06,04,02,08,12.70
2016,06,04,02,09,12.70
2016,06,04,02,10,12.70
2016,06,04,02,11,12.70
2016,06,04,02,12,12.70
2016,06,04,02,13,12.70
2016,06,04,02,14,12.60
2016,06,04,02,15,12.60
2016,06,04,02,16,12.60
2016,06,04,02,17,12.60
2016,06,04,02,18,12.60
2016,06,04,02,19,12.60
2016,06,04,02,20,12.60
2016,06,04,02,21,12.60
2016,06,04,02,22,12.60
2016,06,04,02,23,12.50
2016,06,04,02,24,12.50
2016,06,04,02,25,12.50
2016,06,04,02,26,12.50
2016,06,04,02,27,12.50
2016,06,04,02,28,12.40
2016,06,04,02,29,12.40
2016,06,04,02,30,12.40
2016,06,04,02,31,12.40
2016,06,04,02,32,12.40
2016,06,04,02,33,12.40
2016,06,04,02,34,12.30
2016,06,04,02,35,12.30
2016,06,04,02,36,12.30
2016,06,04,02,37,12.30
2016,06,04,02,38,12.30
2016,06,04,02,39,12.30
2016,06,04,02,40,12.30
2016,06,04,02,41,12.30
2016,06,04,02,42,12.30
2016,06,04,02,43,12.30
2016,06,04,02,44,12.30
2016,06,04,02,45,12.30
2016,06,04,02,46,12.30
2016,06,04,02,47,12.30
2016,06,04,02,48,12.30
2016,06,04,02,49,12.30
2016,06,04,02,50,12.30
2016,06,04,02,51,12.30
2016,06,04,02,52,12.20
2016,06,04,02,53,12.20
2016,06,04,02,54,12.20
2016,06,04,02,55,12.20
2016,06,04,02,56,12.20
2016,06,04,02,57,12.20
2016,06,04,02,58,12.20
2016,06,04,02,59,12.20
2016,06,04,03,00,12.20
2016,06,04,03,01,12.20
2016,06,04,03,02,12.20
2016,06,04,03,03,12.20
2016,06,04,03,04,12.10
2016,06,04,03,05,12.10
2016,06,04,03,06,12.10
2016,06,04,03,07,12.10
2016,06,04,03,08,12.10
2016,06,04,03,09,12.00
2016,06,04,03,10,12.00
2016,06,04,03,11,12.00
2016,06,04,03,12,11.90
2016,06,04,03,13,11.90
2016,06,04,03,14,11.90
2016,06,04,03,15,11.90
2016,06,04,03,16,11.90
2016,06,04,03,17,11.90
2016,06,04,03,18,11.90
2016,06,04,03,19,11.90
2016,06,04,03,20,11.90
2016,06,04,03,21,11.90
2016,06,04,03,22,11.90
2016,06,04,03,23,11.90
2016,06,04,03,24,11.90
2016,06,04,03,25,11.90
2016,06,04,03,26,11.80
2016,06,04,03,27,11.80
2016,06,04,03,28,11.80
2016,06,04,03,29,11.80
2016,06,04,03,30,11.80
2016,06,04,03,31,11.70
2016,06,04,03,32,11.70
2016,06,04,03,33,11.70
2016,06,04,03,34,11.70
2016,06,04,03,35,11.70
2016,06,04,03,36,11.60
2016,06,04,03,37,11.60
2016,06,04,03,38,11.60
2016,06,04,03,39,11.60
2016,06,04,03,40,11.60
2016,06,04,03,41,11.60
2016,06,04,03,42,11.50
2016,06,04,03,43,11.50
2016,06,04,03,44,11.50
2016,06,04,03,45,11.50
2016,06,04,03,46,11.50
2016,06,04,03,47,11.40
2016,06,04,03,48,11.40
2016,06,04,03,49,11.40
2016,06,04,03,50,11.40
2016,06,04,03,51,11.40
2016,06,04,03,52,11.40
2016,06,04,03,53,11.40
2016,06,04,03,54,11.30
2016,06,04,03,55,11.30
2016,06,04,03,56,11.30
2016,06,04,03,57,11.30
2016,06,04,03,58,11.30
2016,06,04,03,59,11.30
2016,06,04,04,00,11.30
2016,06,04,04,01,11.30
2016,06,04,04,02,11.30
2016,06,04,04,03,11.20
2016,06,04,04,04,11.20
2016,06,04,04,05,11.20
2016,06,04,04,06,11.20
2016,06,04,04,07,11.20
2016,06,04,04,08,11.20
2016,06,04,04,09,11.20
2016,06,04,04,10,11.20
2016,06,04,04,11,11.20
2016,06,04,04,12,11.20
2016,06,04,04,13,11.20
2016,06,04,04,14,11.20
2016,06,04,04,15,11.20
2016,06,04,04,16,11.30
2016,06,04,04,17,11.30
2016,06,04,04,18,11.30
2016,06,04,04,19,11.30
2016,06,04,04,20,11.30
2016,06,04,04,21,11.30
2016,06,04,04,22,11.30
2016,06,04,04,23,11.30
2016,06,04,04,24,11.30
2016,06,04,04,25,11.30
2016,06,04,04,26,11.30
2016,06,04,04,27,11.30
2016,06,04,04,28,11.20
2016,06,04,04,29,11.20
2016,06,04,04,30,11.20
2016,06,04,04,31,11.20
2016,06,04,04,32,11.20
2016,06,04,04,33,11.20
2016,06,04,04,34,11.20
2016,06,04,04,35,11.20
2016,06,04,04,36,11.20
2016,06,04,04,37,11.20
2016,06,04,04,38,11.20
2016,06,04,04,39,11.20
2016,06,04,04,40,11.10
2016,06,04,04,41,11.10
2016,06,04,04,42,11.10
2016,06,04,04,43,11.10
2016,06,04,04,44,11.10
2016,06,04,04,45,11.10
2016,06,04,04,46,11.10
2016,06,04,04,47,11.10
2016,06,04,04,48,11.10
2016,06,04,04,49,11.00
2016,06,04,04,50,11.00
2016,06,04,04,51,11.00
2016,06,04,04,52,11.00
2016,06,04,04,53,11.00
2016,06,04,04,54,11.00
2016,06,04,04,55,11.00
2016,06,04,04,56,11.00
2016,06,04,04,57,11.00
2016,06,04,04,58,11.00
2016,06,04,04,59,11.00
2016,06,04,05,00,11.00
2016,06,04,05,01,11.00
2016,06,04,05,02,10.90
2016,06,04,05,03,10.90
2016,06,04,05,04,10.90
2016,06,04,05,05,10.90
2016,06,04,05,06,10.90
2016,06,04,05,07,10.90
2016,06,04,05,08,10.80
2016,06,04,05,09,10.80
2016,06,04,05,10,10.80
2016,06,04,05,11,10.80
2016,06,04,05,12,10.80
2016,06,04,05,13,10.80
2016,06,04,05,14,10.80
2016,06,04,05,15,10.80
2016,06,04,05,16,10.80
2016,06,04,05,17,10.80
2016,06,04,05,18,10.80
2016,06,04,05,19,10.80
2016,06,04,05,20,10.80
2016,06,04,05,21,10.80
2016,06,04,05,22,10.80
2016,06,04,05,23,10.80
2016,06,04,05,24,10.80
2016,06,04,05,25,10.80
2016,06,04,05,26,10.80
2016,06,04,05,27,10.80
2016,06,04,05,28,10.80
2016,06,04,05,29,10.80
2016,06,04,05,30,10.70
2016,06,04,05,31,10.70
2016,06,04,05,32,10.70
2016,06,04,05,33,10.70
2016,06,04,05,34,10.70
2016,06,04,05,35,10.70
2016,06,04,05,36,10.70
2016,06,04,05,37,10.70
2016,06,04,05,38,10.70
2016,06,04,05,39,10.70
2016,06,04,05,40,10.70
2016,06,04,05,41,10.70
2016,06,04,05,42,10.70
2016,06,04,05,43,10.70
2016,06,04,05,44,10.70
2016,06,04,05,45,10.70
2016,06,04,05,46,10.60
2016,06,04,05,47,10.60
2016,06,04,05,48,10.60
2016,06,04,05,49,10.70
2016,06,04,05,50,10.70
2016,06,04,05,51,10.70
2016,06,04,05,52,10.70
2016,06,04,05,53,10.70
2016,06,04,05,54,10.80
2016,06,04,05,55,10.80
2016,06,04,05,56,10.80
2016,06,04,05,57,10.80
2016,06,04,05,58,10.80
2016,06,04,05,59,10.80
2016,06,04,06,00,10.80
2016,06,04,06,01,10.80
2016,06,04,06,02,10.80
2016,06,04,06,03,10.80
2016,06,04,06,04,10.80
2016,06,04,06,05,10.90
2016,06,04,06,06,10.90
2016,06,04,06,07,10.90
2016,06,04,06,08,10.90
2016,06,04,06,09,11.00
2016,06,04,06,10,11.00
2016,06,04,06,11,11.00
2016,06,04,06,12,11.10
2016,06,04,06,13,11.10
2016,06,04,06,14,11.10
2016,06,04,06,15,11.20
2016,06,04,06,16,11.20
2016,06,04,06,17,11.20
2016,06,04,06,18,11.20
2016,06,04,06,19,11.30
2016,06,04,06,20,11.30
2016,06,04,06,21,11.30
2016,06,04,06,22,11.30
2016,06,04,06,23,11.30
2016,06,04,06,24,11.40
2016,06,04,06,25,11.40
2016,06,04,06,26,11.40
2016,06,04,06,27,11.40
2016,06,04,06,28,11.50
2016,06,04,06,29,11.50
2016,06,04,06,30,11.60
2016,06,04,06,31,11.60
2016,06,04,06,32,11.60
2016,06,04,06,33,11.60
2016,06,04,06,34,11.70
2016,06,04,06,35,11.70
2016,06,04,06,36,11.70
2016,06,04,06,37,11.70
2016,06,04,06,38,11.70
2016,06,04,06,39,11.80
2016,06,04,06,40,11.80
2016,06,04,06,41,11.80
2016,06,04,06,42,11.80
2016,06,04,06,43,11.80
2016,06,04,06,44,11.90
2016,06,04,06,45,11.90
2016,06,04,06,46,11.90
2016,06,04,06,47,11.90
2016,06,04,06,48,12.00
2016,06,04,06,49,12.00
2016,06,04,06,50,12.10
2016,06,04,06,51,12.10
2016,06,04,06,52,12.20
2016,06,04,06,53,12.20
2016,06,04,06,54,12.30
2016,06,04,06,55,12.30
2016,06,04,06,56,12.40
2016,06,04,06,57,12.50
2016,06,04,06,58,12.50
2016,06,04,06,59,12.60
2016,06,04,07,00,12.70
2016,06,04,07,01,12.80
2016,06,04,07,02,12.80
2016,06,04,07,03,12.90
2016,06,04,07,04,13.00
2016,06,04,07,05,13.10
2016,06,04,07,06,13.20
2016,06,04,07,07,13.30
2016,06,04,07,08,13.40
2016,06,04,07,09,13.50
2016,06,04,07,10,13.60
2016,06,04,07,11,13.70
2016,06,04,07,12,13.80
2016,06,04,07,13,14.00
2016,06,04,07,14,14.10
2016,06,04,07,15,14.20
2016,06,04,07,16,14.40
2016,06,04,07,17,14.50
2016,06,04,07,18,14.70
2016,06,04,07,19,14.80
2016,06,04,07,20,15.00
2016,06,04,07,21,15.10
2016,06,04,07,22,15.20
2016,06,04,07,23,15.40
2016,06,04,07,24,15.50
2016,06,04,07,25,15.60
2016,06,04,07,26,15.70
2016,06,04,07,27,15.80
2016,06,04,07,28,15.80
2016,06,04,07,29,15.90
2016,06,04,07,30,15.90
2016,06,04,07,31,15.90
2016,06,04,07,32,15.90
2016,06,04,07,33,15.90
2016,06,04,07,34,15.90
2016,06,04,07,35,16.00
2016,06,04,07,36,16.00
2016,06,04,07,37,16.10
2016,06,04,07,38,16.10
2016,06,04,07,39,16.20
2016,06,04,07,40,16.30
2016,06,04,07,41,16.30
2016,06,04,07,42,16.40
2016,06,04,07,43,16.40
2016,06,04,07,44,16.50
2016,06,04,07,45,16.50
2016,06,04,07,46,16.60
2016,06,04,07,47,16.60
2016,06,04,07,48,16.70
2016,06,04,07,49,16.70
2016,06,04,07,50,16.70
2016,06,04,07,51,16.80
2016,06,04,07,52,16.80
2016,06,04,07,53,16.90
2016,06,04,07,54,16.90
2016,06,04,07,55,16.90
2016,06,04,07,56,17.00
2016,06,04,07,57,17.00
2016,06,04,07,58,17.10
2016,06,04,07,59,17.10
2016,06,04,08,00,17.10
2016,06,04,08,01,17.10
2016,06,04,08,02,17.20
2016,06,04,08,03,17.20
2016,06,04,08,04,17.20
2016,06,04,08,05,17.30
2016,06,04,08,06,17.30
2016,06,04,08,07,17.30
2016,06,04,08,08,17.30
2016,06,04,08,09,17.20
2016,06,04,08,10,17.20
2016,06,04,08,11,17.10
2016,06,04,08,12,17.10
2016,06,04,08,13,17.10
2016,06,04,08,14,17.10
2016,06,04,08,15,17.10
2016,06,04,08,16,17.10
2016,06,04,08,17,17.10
2016,06,04,08,18,17.20
2016,06,04,08,19,17.20
2016,06,04,08,20,17.20
2016,06,04,08,21,17.20
2016,06,04,08,22,17.30
2016,06,04,08,23,17.30
2016,06,04,08,24,17.40
2016,06,04,08,25,17.40
2016,06,04,08,26,17.50
2016,06,04,08,27,17.60
2016,06,04,08,28,17.60
2016,06,04,08,29,17.70
2016,06,04,08,30,17.80
2016,06,04,08,31,17.80
2016,06,04,08,32,17.90
2016,06,04,08,33,17.90
2016,06,04,08,34,18.00
2016,06,04,08,35,18.00
2016,06,04,08,36,18.10
2016,06,04,08,37,18.10
2016,06,04,08,38,18.10
2016,06,04,08,39,18.10
2016,06,04,08,40,18.20
2016,06,04,08,41,18.20
2016,06,04,08,42,18.30
2016,06,04,08,43,18.30
2016,06,04,08,44,18.40
2016,06,04,08,45,18.40
2016,06,04,08,46,18.50
2016,06,04,08,47,18.60
2016,06,04,08,48,18.60
2016,06,04,08,49,18.60
2016,06,04,08,50,18.60
2016,06,04,08,51,18.60
2016,06,04,08,52,18.60
2016,06,04,08,53,18.70
2016,06,04,08,54,18.70
2016,06,04,08,55,18.70
2016,06,04,08,56,18.70
2016,06,04,08,57,18.70
2016,06,04,08,58,18.70
2016,06,04,08,59,18.70
2016,06,04,09,00,18.70
2016,06,04,09,01,18.70
2016,06,04,09,02,18.70
2016,06,04,09,03,18.80
2016,06,04,09,04,18.80
2016,06,04,09,05,18.90
2016,06,04,09,06,19.00
2016,06,04,09,07,19.00
2016,06,04,09,08,19.10
2016,06,04,09,09,19.20
2016,06,04,09,10,19.20
2016,06,04,09,11,19.20
2016,06,04,09,12,19.20
2016,06,04,09,13,19.20
2016,06,04,09,14,19.20
2016,06,04,09,15,19.10
2016,06,04,09,16,19.00
2016,06,04,09,17,19.00
2016,06,04,09,18,19.00
2016,06,04,09,19,19.10
2016,06,04,09,20,19.10
2016,06,04,09,21,19.10
2016,06,04,09,22,19.10
2016,06,04,09,23,19.00
2016,06,04,09,24,19.00
2016,06,04,09,25,19.00
2016,06,04,09,26,19.00
2016,06,04,09,27,19.00
2016,06,04,09,28,19.00
2016,06,04,09,29,19.00
2016,06,04,09,30,19.10
2016,06,04,09,31,19.10
2016,06,04,09,32,19.10
2016,06,04,09,33,19.10
2016,06,04,09,34,19.10
2016,06,04,09,35,19.10
2016,06,04,09,36,19.00
2016,06,04,09,37,19.00
2016,06,04,09,38,19.00
2016,06,04,09,39,19.00
2016,06,04,09,40,19.00
2016,06,04,09,41,19.10
2016,06,04,09,42,19.10
2016,06,04,09,43,19.20
2016,06,04,09,44,19.20
2016,06,04,09,45,19.20
2016,06,04,09,46,19.10
2016,06,04,09,47,19.10
2016,06,04,09,48,19.00
2016,06,04,09,49,18.90
2016,06,04,09,50,18.90
2016,06,04,09,51,18.90
2016,06,04,09,52,18.90
2016,06,04,09,53,18.90
2016,06,04,09,54,18.90
2016,06,04,09,55,18.90
2016,06,04,09,56,18.90
2016,06,04,09,57,18.80
2016,06,04,09,58,18.90
2016,06,04,09,59,18.90
2016,06,04,10,00,18.90
2016,06,04,10,01,18.90
2016,06,04,10,02,18.90
2016,06,04,10,03,19.00
2016,06,04,10,04,19.00
2016,06,04,10,05,19.10
2016,06,04,10,06,19.10
2016,06,04,10,07,19.20
2016,06,04,10,08,19.30
2016,06,04,10,09,19.40
2016,06,04,10,10,19.40
2016,06,04,10,11,19.40
2016,06,04,10,12,19.40
2016,06,04,10,13,19.50
2016,06,04,10,14,19.60
2016,06,04,10,15,19.60
2016,06,04,10,16,19.60
2016,06,04,10,17,19.60
2016,06,04,10,18,19.60
2016,06,04,10,19,19.60
2016,06,04,10,20,19.60
2016,06,04,10,21,19.50
2016,06,04,10,22,19.50
2016,06,04,10,23,19.40
2016,06,04,10,24,19.40
2016,06,04,10,25,19.30
2016,06,04,10,26,19.30
2016,06,04,10,27,19.30
2016,06,04,10,28,19.30
2016,06,04,10,29,19.40
2016,06,04,10,30,19.40
2016,06,04,10,31,19.50
2016,06,04,10,32,19.50
2016,06,04,10,33,19.50
2016,06,04,10,34,19.40
2016,06,04,10,35,19.40
2016,06,04,10,36,19.30
2016,06,04,10,37,19.30
2016,06,04,10,38,19.30
2016,06,04,10,39,19.30
2016,06,04,10,40,19.30
2016,06,04,10,41,19.30
2016,06,04,10,42,19.30
2016,06,04,10,43,19.30
2016,06,04,10,44,19.40
2016,06,04,10,45,19.40
2016,06,04,10,46,19.50
2016,06,04,10,47,19.60
2016,06,04,10,48,19.70
2016,06,04,10,49,19.80
2016,06,04,10,50,19.90
2016,06,04,10,51,19.90
2016,06,04,10,52,20.00
2016,06,04,10,53,20.10
2016,06,04,10,54,20.20
2016,06,04,10,55,20.30
2016,06,04,10,56,20.40
2016,06,04,10,57,20.50
2016,06,04,10,58,20.50
2016,06,04,10,59,20.60
2016,06,04,11,00,20.60
2016,06,04,11,01,20.60
2016,06,04,11,02,20.60
2016,06,04,11,03,20.60
2016,06,04,11,04,20.60
2016,06,04,11,05,20.60
2016,06,04,11,06,20.60
2016,06,04,11,07,20.70
2016,06,04,11,08,20.70
2016,06,04,11,09,20.80
2016,06,04,11,10,20.80
2016,06,04,11,11,20.90
2016,06,04,11,12,20.90
2016,06,04,11,13,21.00
2016,06,04,11,14,21.00
2016,06,04,11,15,21.00
2016,06,04,11,16,21.10
2016,06,04,11,17,21.10
2016,06,04,11,18,21.20
2016,06,04,11,19,21.30
2016,06,04,11,20,21.30
2016,06,04,11,21,21.50
2016,06,04,11,22,21.60
2016,06,04,11,23,21.70
2016,06,04,11,24,21.80
2016,06,04,11,25,21.80
2016,06,04,11,26,21.80
2016,06,04,11,27,21.80
2016,06,04,11,28,21.80
2016,06,04,11,29,21.90
2016,06,04,11,30,21.90
2016,06,04,11,31,22.00
2016,06,04,11,32,22.00
2016,06,04,11,33,22.10
2016,06,04,11,34,22.20
2016,06,04,11,35,22.20
2016,06,04,11,36,22.20
2016,06,04,11,37,22.20
2016,06,04,11,38,22.10
2016,06,04,11,39,22.10
2016,06,04,11,40,22.00
2016,06,04,11,41,22.00
2016,06,04,11,42,21.90
2016,06,04,11,43,21.80
2016,06,04,11,44,21.70
2016,06,04,11,45,21.60
2016,06,04,11,46,21.60
2016,06,04,11,47,21.60
2016,06,04,11,48,21.50
2016,06,04,11,49,21.40
2016,06,04,11,50,21.40
2016,06,04,11,51,21.40
2016,06,04,11,52,21.40
2016,06,04,11,53,21.40
2016,06,04,11,54,21.50
2016,06,04,11,55,21.50
2016,06,04,11,56,21.50
2016,06,04,11,57,21.60
2016,06,04,11,58,21.60
2016,06,04,11,59,21.60
2016,06,04,12,00,21.50
2016,06,04,12,01,21.50
2016,06,04,12,02,21.40
2016,06,04,12,03,21.30
2016,06,04,12,04,21.30
2016,06,04,12,05,21.20
2016,06,04,12,06,21.20
2016,06,04,12,07,21.20
2016,06,04,12,08,21.20
2016,06,04,12,09,21.10
2016,06,04,12,10,21.10
2016,06,04,12,11,21.10
2016,06,04,12,12,21.10
2016,06,04,12,13,21.10
2016,06,04,12,14,21.10
2016,06,04,12,15,21.10
2016,06,04,12,16,21.10
2016,06,04,12,17,21.20
2016,06,04,12,18,21.20
2016,06,04,12,19,21.20
2016,06,04,12,20,21.20
2016,06,04,12,21,21.30
2016,06,04,12,22,21.30
2016,06,04,12,23,21.30
2016,06,04,12,24,21.30
2016,06,04,12,25,21.30
2016,06,04,12,26,21.30
2016,06,04,12,27,21.20
2016,06,04,12,28,21.20
2016,06,04,12,29,21.10
2016,06,04,12,30,21.10
2016,06,04,12,31,21.10
2016,06,04,12,32,21.20
2016,06,04,12,33,21.20
2016,06,04,12,34,21.20
2016,06,04,12,35,21.30
2016,06,04,12,36,21.30
2016,06,04,12,37,21.30
2016,06,04,12,38,21.40
2016,06,04,12,39,21.40
2016,06,04,12,40,21.50
2016,06,04,12,41,21.50
2016,06,04,12,42,21.50
2016,06,04,12,43,21.50
2016,06,04,12,44,21.50
2016,06,04,12,45,21.50
2016,06,04,12,46,21.50
2016,06,04,12,47,21.50
2016,06,04,12,48,21.50
2016,06,04,12,49,21.60
2016,06,04,12,50,21.60
2016,06,04,12,51,21.60
2016,06,04,12,52,21.60
2016,06,04,12,53,21.60
2016,06,04,12,54,21.60
2016,06,04,12,55,21.70
2016,06,04,12,56,21.70
2016,06,04,12,57,21.80
2016,06,04,12,58,21.80
2016,06,04,12,59,21.90
2016,06,04,13,00,22.00
2016,06,04,13,01,22.00
2016,06,04,13,02,22.10
2016,06,04,13,03,22.20
2016,06,04,13,04,22.20
2016,06,04,13,05,22.20
2016,06,04,13,06,22.30
2016,06,04,13,07,22.30
2016,06,04,13,08,22.40
2016,06,04,13,09,22.40
2016,06,04,13,10,22.40
2016,06,04,13,11,22.40
2016,06,04,13,12,22.40
2016,06,04,13,13,22.40
2016,06,04,13,14,22.40
2016,06,04,13,15,22.40
2016,06,04,13,16,22.40
2016,06,04,13,17,22.40
2016,06,04,13,18,22.40
2016,06,04,13,19,22.40
2016,06,04,13,20,22.50
2016,06,04,13,21,22.50
2016,06,04,13,22,22.60
2016,06,04,13,23,22.70
2016,06,04,13,24,22.70
2016,06,04,13,25,22.70
2016,06,04,13,26,22.70
2016,06,04,13,27,22.70
2016,06,04,13,28,22.60
2016,06,04,13,29,22.60
2016,06,04,13,30,22.70
2016,06,04,13,31,22.70
2016,06,04,13,32,22.70
2016,06,04,13,33,22.70
2016,06,04,13,34,22.70
2016,06,04,13,35,22.80
2016,06,04,13,36,22.80
2016,06,04,13,37,22.90
2016,06,04,13,38,22.90
2016,06,04,13,39,23.00
2016,06,04,13,40,23.10
2016,06,04,13,41,23.20
2016,06,04,13,42,23.30
2016,06,04,13,43,23.30
2016,06,04,13,44,23.30
2016,06,04,13,45,23.30
2016,06,04,13,46,23.20
2016,06,04,13,47,23.20
2016,06,04,13,48,23.20
2016,06,04,13,49,23.20
2016,06,04,13,50,23.20
2016,06,04,13,51,23.20
2016,06,04,13,52,23.20
2016,06,04,13,53,23.20
2016,06,04,13,54,23.10
2016,06,04,13,55,23.00
2016,06,04,13,56,22.90
2016,06,04,13,57,22.90
2016,06,04,13,58,22.80
2016,06,04,13,59,22.80
2016,06,04,14,00,22.80
2016,06,04,14,01,22.80
2016,06,04,14,02,22.90
2016,06,04,14,03,23.00
2016,06,04,14,04,23.10
2016,06,04,14,05,23.10
2016,06,04,14,06,23.10
2016,06,04,14,07,23.10
2016,06,04,14,08,23.10
2016,06,04,14,09,23.10
2016,06,04,14,10,23.10
2016,06,04,14,11,23.10
2016,06,04,14,12,23.10
2016,06,04,14,13,23.00
2016,06,04,14,14,22.90
2016,06,04,14,15,22.80
2016,06,04,14,16,22.70
2016,06,04,14,17,22.60
2016,06,04,14,18,22.50
2016,06,04,14,19,22.50
2016,06,04,14,20,22.40
2016,06,04,14,21,22.30
2016,06,04,14,22,22.20
2016,06,04,14,23,22.10
2016,06,04,14,24,22.00
2016,06,04,14,25,21.90
2016,06,04,14,26,21.90
2016,06,04,14,27,21.90
2016,06,04,14,28,21.90
2016,06,04,14,29,21.70
2016,06,04,14,30,21.50
2016,06,04,14,31,21.30
2016,06,04,14,32,21.10
2016,06,04,14,33,20.90
2016,06,04,14,34,20.80
2016,06,04,14,35,20.60
2016,06,04,14,36,20.60
2016,06,04,14,37,20.50
2016,06,04,14,38,20.40
2016,06,04,14,39,20.30
2016,06,04,14,40,20.30
2016,06,04,14,41,20.30
2016,06,04,14,42,20.30
2016,06,04,14,43,20.40
2016,06,04,14,44,20.40
2016,06,04,14,45,20.50
2016,06,04,14,46,20.60
2016,06,04,14,47,20.70
2016,06,04,14,48,20.80
2016,06,04,14,49,20.90
2016,06,04,14,50,21.00
2016,06,04,14,51,21.20
2016,06,04,14,52,21.30
2016,06,04,14,53,21.40
2016,06,04,14,54,21.40
2016,06,04,14,55,21.40
2016,06,04,14,56,21.40
2016,06,04,14,57,21.40
2016,06,04,14,58,21.40
2016,06,04,14,59,21.40
2016,06,04,15,00,21.40
2016,06,04,15,01,21.40
2016,06,04,15,02,21.40
2016,06,04,15,03,21.40
2016,06,04,15,04,21.40
2016,06,04,15,05,21.40
2016,06,04,15,06,21.40
2016,06,04,15,07,21.40
2016,06,04,15,08,21.30
2016,06,04,15,09,21.20
2016,06,04,15,10,21.10
2016,06,04,15,11,21.10
2016,06,04,15,12,21.00
2016,06,04,15,13,21.00
2016,06,04,15,14,21.00
2016,06,04,15,15,21.10
2016,06,04,15,16,21.10
2016,06,04,15,17,21.10
2016,06,04,15,18,21.20
2016,06,04,15,19,21.20
2016,06,04,15,20,21.20
2016,06,04,15,21,21.20
2016,06,04,15,22,21.30
2016,06,04,15,23,21.30
2016,06,04,15,24,21.40
2016,06,04,15,25,21.40
2016,06,04,15,26,21.50
2016,06,04,15,27,21.50
2016,06,04,15,28,21.50
2016,06,04,15,29,21.60
2016,06,04,15,30,21.60
2016,06,04,15,31,21.70
2016,06,04,15,32,21.80
2016,06,04,15,33,21.80
2016,06,04,15,34,21.90
2016,06,04,15,35,22.00
2016,06,04,15,36,22.10
2016,06,04,15,37,22.20
2016,06,04,15,38,22.20
2016,06,04,15,39,22.30
2016,06,04,15,40,22.50
2016,06,04,15,41,22.60
2016,06,04,15,42,22.60
2016,06,04,15,43,22.70
2016,06,04,15,44,22.60
2016,06,04,15,45,22.60
2016,06,04,15,46,22.60
2016,06,04,15,47,22.60
2016,06,04,15,48,22.60
2016,06,04,15,49,22.70
2016,06,04,15,50,22.70
2016,06,04,15,51,22.70
2016,06,04,15,52,22.80
2016,06,04,15,53,22.80
2016,06,04,15,54,22.90
2016,06,04,15,55,22.90
2016,06,04,15,56,23.00
2016,06,04,15,57,23.10
2016,06,04,15,58,23.10
2016,06,04,15,59,23.20
2016,06,04,16,00,23.20
2016,06,04,16,01,23.20
2016,06,04,16,02,23.20
2016,06,04,16,03,23.10
2016,06,04,16,04,23.00
2016,06,04,16,05,22.90
2016,06,04,16,06,22.80
2016,06,04,16,07,22.80
2016,06,04,16,08,22.70
2016,06,04,16,09,22.70
2016,06,04,16,10,22.80
2016,06,04,16,11,22.80
2016,06,04,16,12,22.80
2016,06,04,16,13,22.90
2016,06,04,16,14,23.00
2016,06,04,16,15,23.00
2016,06,04,16,16,23.10
2016,06,04,16,17,23.10
2016,06,04,16,18,23.20
2016,06,04,16,19,23.20
2016,06,04,16,20,23.20
2016,06,04,16,21,23.20
2016,06,04,16,22,23.20
2016,06,04,16,23,23.10
2016,06,04,16,24,23.20
2016,06,04,16,25,23.20
2016,06,04,16,26,23.20
2016,06,04,16,27,23.30
2016,06,04,16,28,23.30
2016,06,04,16,29,23.20
2016,06,04,16,30,23.20
2016,06,04,16,31,23.30
2016,06,04,16,32,23.30
2016,06,04,16,33,23.30
2016,06,04,16,34,23.40
2016,06,04,16,35,23.40
2016,06,04,16,36,23.50
2016,06,04,16,37,23.60
2016,06,04,16,38,23.60
2016,06,04,16,39,23.70
2016,06,04,16,40,23.70
2016,06,04,16,41,23.70
2016,06,04,16,42,23.80
2016,06,04,16,43,23.80
2016,06,04,16,44,23.80
2016,06,04,16,45,23.90
2016,06,04,16,46,23.90
2016,06,04,16,47,23.90
2016,06,04,16,48,23.80
2016,06,04,16,49,23.80
2016,06,04,16,50,23.80
2016,06,04,16,51,23.80
2016,06,04,16,52,23.80
2016,06,04,16,53,23.90
2016,06,04,16,54,23.90
2016,06,04,16,55,23.90
2016,06,04,16,56,23.90
2016,06,04,16,57,24.00
2016,06,04,16,58,24.10
2016,06,04,16,59,24.20
2016,06,04,17,00,24.20
2016,06,04,17,01,24.20
2016,06,04,17,02,24.30
2016,06,04,17,03,24.30
2016,06,04,17,04,24.30
2016,06,04,17,05,24.30
2016,06,04,17,06,24.30
2016,06,04,17,07,24.30
2016,06,04,17,08,24.30
2016,06,04,17,09,24.30
2016,06,04,17,10,24.40
2016,06,04,17,11,24.40
2016,06,04,17,12,24.40
2016,06,04,17,13,24.50
2016,06,04,17,14,24.50
2016,06,04,17,15,24.60
2016,06,04,17,16,24.60
2016,06,04,17,17,24.70
2016,06,04,17,18,24.70
2016,06,04,17,19,24.70