Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,13,00,00,0.00
2016,03,13,00,01,0.00
2016,03,13,00,02,0.00
2016,03,13,00,03,0.00
2016,03,13,00,04,0.00
2016,03,13,00,05,0.00
2016,03,13,00,06,0.00
2016,03,13,00,07,0.00
2016,03,13,00,08,0.00
2016,03,13,00,09,0.00
2016,03,13,00,10,0.00
2016,03,13,00,11,0.00
2016,03,13,00,12,0.00
2016,03,13,00,13,0.00
2016,03,13,00,14,0.00
2016,03,13,00,15,0.00
2016,03,13,00,16,0.00
2016,03,13,00,17,0.00
2016,03,13,00,18,0.00
2016,03,13,00,19,0.00
2016,03,13,00,20,0.00
2016,03,13,00,21,0.00
2016,03,13,00,22,0.00
2016,03,13,00,23,0.00
2016,03,13,00,24,0.00
2016,03,13,00,25,0.00
2016,03,13,00,26,0.00
2016,03,13,00,27,0.00
2016,03,13,00,28,0.00
2016,03,13,00,29,0.00
2016,03,13,00,30,0.00
2016,03,13,00,31,0.00
2016,03,13,00,32,0.00
2016,03,13,00,33,0.00
2016,03,13,00,34,0.00
2016,03,13,00,35,0.00
2016,03,13,00,36,0.00
2016,03,13,00,37,0.00
2016,03,13,00,38,0.00
2016,03,13,00,39,0.00
2016,03,13,00,40,0.00
2016,03,13,00,41,0.00
2016,03,13,00,42,0.00
2016,03,13,00,43,0.00
2016,03,13,00,44,0.00
2016,03,13,00,45,0.00
2016,03,13,00,46,0.00
2016,03,13,00,47,0.00
2016,03,13,00,48,0.00
2016,03,13,00,49,0.00
2016,03,13,00,50,0.00
2016,03,13,00,51,0.00
2016,03,13,00,52,0.00
2016,03,13,00,53,0.30
2016,03,13,00,54,0.30
2016,03,13,00,55,0.00
2016,03,13,00,56,0.10
2016,03,13,00,57,0.20
2016,03,13,00,58,0.20
2016,03,13,00,59,0.10
2016,03,13,01,00,1.20
2016,03,13,01,01,0.00
2016,03,13,01,02,0.80
2016,03,13,01,03,4.30
2016,03,13,01,04,1.60
2016,03,13,01,05,2.90
2016,03,13,01,06,2.00
2016,03,13,01,07,0.60
2016,03,13,01,08,2.10
2016,03,13,01,09,1.50
2016,03,13,01,10,3.40
2016,03,13,01,11,1.20
2016,03,13,01,12,1.30
2016,03,13,01,13,3.10
2016,03,13,01,14,0.50
2016,03,13,01,15,0.60
2016,03,13,01,16,2.50
2016,03,13,01,17,5.40
2016,03,13,01,18,2.20
2016,03,13,01,19,0.10
2016,03,13,01,20,2.80
2016,03,13,01,21,0.00
2016,03,13,01,22,1.20
2016,03,13,01,23,1.10
2016,03,13,01,24,0.40
2016,03,13,01,25,0.20
2016,03,13,01,26,4.40
2016,03,13,01,27,3.10
2016,03,13,01,28,2.90
2016,03,13,01,29,0.20
2016,03,13,01,30,1.90
2016,03,13,01,31,1.10
2016,03,13,01,32,2.30
2016,03,13,01,33,1.50
2016,03,13,01,34,2.40
2016,03,13,01,35,3.50
2016,03,13,01,36,1.20
2016,03,13,01,37,0.50
2016,03,13,01,38,4.60
2016,03,13,01,39,3.10
2016,03,13,01,40,2.60
2016,03,13,01,41,1.20
2016,03,13,01,42,1.60
2016,03,13,01,43,1.70
2016,03,13,01,44,3.50
2016,03,13,01,45,1.10
2016,03,13,01,46,0.10
2016,03,13,01,47,1.80
2016,03,13,01,48,0.10
2016,03,13,01,49,0.40
2016,03,13,01,50,2.00
2016,03,13,01,51,2.70
2016,03,13,01,52,3.20
2016,03,13,01,53,4.10
2016,03,13,01,54,5.20
2016,03,13,01,55,2.00
2016,03,13,01,56,2.50
2016,03,13,01,57,1.50
2016,03,13,01,58,0.70
2016,03,13,01,59,4.10
2016,03,13,03,00,1.30
2016,03,13,03,01,2.00
2016,03,13,03,02,2.10
2016,03,13,03,03,3.70
2016,03,13,03,04,1.90
2016,03,13,03,05,0.80
2016,03,13,03,06,0.80
2016,03,13,03,07,0.20
2016,03,13,03,08,3.20
2016,03,13,03,09,2.60
2016,03,13,03,10,4.80
2016,03,13,03,11,3.50
2016,03,13,03,12,2.00
2016,03,13,03,13,1.50
2016,03,13,03,14,0.10
2016,03,13,03,15,1.80
2016,03,13,03,16,6.50
2016,03,13,03,17,3.00
2016,03,13,03,18,2.60
2016,03,13,03,19,3.00
2016,03,13,03,20,2.80
2016,03,13,03,21,2.20
2016,03,13,03,22,2.20
2016,03,13,03,23,3.10
2016,03,13,03,24,0.80
2016,03,13,03,25,1.60
2016,03,13,03,26,0.70
2016,03,13,03,27,0.70
2016,03,13,03,28,0.00
2016,03,13,03,29,2.40
2016,03,13,03,30,3.50
2016,03,13,03,31,0.30
2016,03,13,03,32,0.20
2016,03,13,03,33,0.30
2016,03,13,03,34,4.90
2016,03,13,03,35,3.10
2016,03,13,03,36,1.30
2016,03,13,03,37,0.90
2016,03,13,03,38,1.50
2016,03,13,03,39,4.70
2016,03,13,03,40,2.30
2016,03,13,03,41,0.70
2016,03,13,03,42,1.10
2016,03,13,03,43,1.10
2016,03,13,03,44,2.10
2016,03,13,03,45,2.10
2016,03,13,03,46,0.70
2016,03,13,03,47,3.00
2016,03,13,03,48,4.10
2016,03,13,03,49,4.50
2016,03,13,03,50,3.60
2016,03,13,03,51,1.40
2016,03,13,03,52,3.60
2016,03,13,03,53,0.50
2016,03,13,03,54,4.10
2016,03,13,03,55,2.80
2016,03,13,03,56,7.40
2016,03,13,03,57,8.80
2016,03,13,03,58,8.80
2016,03,13,03,59,3.60
2016,03,13,04,00,2.40
2016,03,13,04,01,3.90
2016,03,13,04,02,5.00
2016,03,13,04,03,3.00
2016,03,13,04,04,8.60
2016,03,13,04,05,4.50
2016,03,13,04,06,3.30
2016,03,13,04,07,3.40
2016,03,13,04,08,5.90
2016,03,13,04,09,3.10
2016,03,13,04,10,3.40
2016,03,13,04,11,4.00
2016,03,13,04,12,0.80
2016,03,13,04,13,6.00
2016,03,13,04,14,2.90
2016,03,13,04,15,2.70
2016,03,13,04,16,2.30
2016,03,13,04,17,2.20
2016,03,13,04,18,4.70
2016,03,13,04,19,5.80
2016,03,13,04,20,4.70
2016,03,13,04,21,8.40
2016,03,13,04,22,4.20
2016,03,13,04,23,3.80
2016,03,13,04,24,5.90
2016,03,13,04,25,4.20
2016,03,13,04,26,7.70
2016,03,13,04,27,7.60
2016,03,13,04,28,3.70
2016,03,13,04,29,7.70
2016,03,13,04,30,11.60
2016,03,13,04,31,3.70
2016,03,13,04,32,6.10
2016,03,13,04,33,4.80
2016,03,13,04,34,5.60
2016,03,13,04,35,6.40
2016,03,13,04,36,5.30
2016,03,13,04,37,6.70
2016,03,13,04,38,4.70
2016,03,13,04,39,3.40
2016,03,13,04,40,1.50
2016,03,13,04,41,3.80
2016,03,13,04,42,1.30
2016,03,13,04,43,2.20
2016,03,13,04,44,4.40
2016,03,13,04,45,6.40
2016,03,13,04,46,11.30
2016,03,13,04,47,1.00
2016,03,13,04,48,7.30
2016,03,13,04,49,5.70
2016,03,13,04,50,5.70
2016,03,13,04,51,4.50
2016,03,13,04,52,8.30
2016,03,13,04,53,6.60
2016,03,13,04,54,5.40
2016,03,13,04,55,8.10
2016,03,13,04,56,3.40
2016,03,13,04,57,5.70
2016,03,13,04,58,9.50
2016,03,13,04,59,8.60
2016,03,13,05,00,4.80
2016,03,13,05,01,4.90
2016,03,13,05,02,3.10
2016,03,13,05,03,5.40
2016,03,13,05,04,1.50
2016,03,13,05,05,5.50
2016,03,13,05,06,2.90
2016,03,13,05,07,6.90
2016,03,13,05,08,4.50
2016,03,13,05,09,5.10
2016,03,13,05,10,6.00
2016,03,13,05,11,4.10
2016,03,13,05,12,4.10
2016,03,13,05,13,2.50
2016,03,13,05,14,3.80
2016,03,13,05,15,4.10
2016,03,13,05,16,8.60
2016,03,13,05,17,13.10
2016,03,13,05,18,4.10
2016,03,13,05,19,7.60
2016,03,13,05,20,8.00
2016,03,13,05,21,5.60
2016,03,13,05,22,3.70
2016,03,13,05,23,9.30
2016,03,13,05,24,9.30
2016,03,13,05,25,5.70
2016,03,13,05,26,12.10
2016,03,13,05,27,8.00
2016,03,13,05,28,7.50
2016,03,13,05,29,5.10
2016,03,13,05,30,9.70
2016,03,13,05,31,10.50
2016,03,13,05,32,12.10
2016,03,13,05,33,11.60
2016,03,13,05,34,12.50
2016,03,13,05,35,10.30
2016,03,13,05,36,4.20
2016,03,13,05,37,5.80
2016,03,13,05,38,8.50
2016,03,13,05,39,8.00
2016,03,13,05,40,3.90
2016,03,13,05,41,4.90
2016,03,13,05,42,0.90
2016,03,13,05,43,5.00
2016,03,13,05,44,3.30
2016,03,13,05,45,4.70
2016,03,13,05,46,4.80
2016,03,13,05,47,8.40
2016,03,13,05,48,10.00
2016,03,13,05,49,4.40
2016,03,13,05,50,5.40
2016,03,13,05,51,10.30
2016,03,13,05,52,6.50
2016,03,13,05,53,5.00
2016,03,13,05,54,6.10
2016,03,13,05,55,6.00
2016,03,13,05,56,9.40
2016,03,13,05,57,6.40
2016,03,13,05,58,6.90
2016,03,13,05,59,10.70
2016,03,13,06,00,7.90
2016,03,13,06,01,5.90
2016,03,13,06,02,8.50
2016,03,13,06,03,3.50
2016,03,13,06,04,7.00
2016,03,13,06,05,4.60
2016,03,13,06,06,11.60
2016,03,13,06,07,10.90
2016,03,13,06,08,8.00
2016,03,13,06,09,5.60
2016,03,13,06,10,9.20
2016,03,13,06,11,10.70
2016,03,13,06,12,5.10
2016,03,13,06,13,10.00
2016,03,13,06,14,12.00
2016,03,13,06,15,11.30
2016,03,13,06,16,9.10
2016,03,13,06,17,3.40
2016,03,13,06,18,7.50
2016,03,13,06,19,9.40
2016,03,13,06,20,10.80
2016,03,13,06,21,6.90
2016,03,13,06,22,6.20
2016,03,13,06,23,11.40
2016,03,13,06,24,2.70
2016,03,13,06,25,6.40
2016,03,13,06,26,3.40
2016,03,13,06,27,10.20
2016,03,13,06,28,5.20
2016,03,13,06,29,6.40
2016,03,13,06,30,7.70
2016,03,13,06,31,7.10
2016,03,13,06,32,7.10
2016,03,13,06,33,5.80
2016,03,13,06,34,12.30
2016,03,13,06,35,7.70
2016,03,13,06,36,3.20
2016,03,13,06,37,10.90
2016,03,13,06,38,5.40
2016,03,13,06,39,11.80
2016,03,13,06,40,10.10
2016,03,13,06,41,1.80
2016,03,13,06,42,6.10
2016,03,13,06,43,6.10
2016,03,13,06,44,7.70
2016,03,13,06,45,4.40
2016,03,13,06,46,9.70
2016,03,13,06,47,2.90
2016,03,13,06,48,3.10
2016,03,13,06,49,3.10
2016,03,13,06,50,9.50
2016,03,13,06,51,9.30
2016,03,13,06,52,10.90
2016,03,13,06,53,12.00
2016,03,13,06,54,5.30
2016,03,13,06,55,2.60
2016,03,13,06,56,1.50
2016,03,13,06,57,4.90
2016,03,13,06,58,6.80
2016,03,13,06,59,9.40
2016,03,13,07,00,9.10
2016,03,13,07,01,11.00
2016,03,13,07,02,9.00
2016,03,13,07,03,15.60
2016,03,13,07,04,7.20
2016,03,13,07,05,8.70
2016,03,13,07,06,9.70
2016,03,13,07,07,4.80
2016,03,13,07,08,10.40
2016,03,13,07,09,7.50
2016,03,13,07,10,5.50
2016,03,13,07,11,2.90
2016,03,13,07,12,6.90
2016,03,13,07,13,6.40
2016,03,13,07,14,9.10
2016,03,13,07,15,7.00
2016,03,13,07,16,6.40
2016,03,13,07,17,6.00
2016,03,13,07,18,8.00
2016,03,13,07,19,5.60
2016,03,13,07,20,7.50
2016,03,13,07,21,14.30
2016,03,13,07,22,10.00
2016,03,13,07,23,10.00
2016,03,13,07,24,11.30
2016,03,13,07,25,11.30
2016,03,13,07,26,7.70
2016,03,13,07,27,4.80
2016,03,13,07,28,4.10
2016,03,13,07,29,8.40
2016,03,13,07,30,8.20
2016,03,13,07,31,10.70
2016,03,13,07,32,7.60
2016,03,13,07,33,8.60
2016,03,13,07,34,10.00
2016,03,13,07,35,10.00
2016,03,13,07,36,5.80
2016,03,13,07,37,5.10
2016,03,13,07,38,8.80
2016,03,13,07,39,7.70
2016,03,13,07,40,9.80
2016,03,13,07,41,4.70
2016,03,13,07,42,9.20
2016,03,13,07,43,6.10
2016,03,13,07,44,4.50
2016,03,13,07,45,11.70
2016,03,13,07,46,11.90
2016,03,13,07,47,8.40
2016,03,13,07,48,8.70
2016,03,13,07,49,6.60
2016,03,13,07,50,10.10
2016,03,13,07,51,11.20
2016,03,13,07,52,9.70
2016,03,13,07,53,8.30
2016,03,13,07,54,6.50
2016,03,13,07,55,4.00
2016,03,13,07,56,7.60
2016,03,13,07,57,6.10
2016,03,13,07,58,8.50
2016,03,13,07,59,7.40
2016,03,13,08,00,6.00
2016,03,13,08,01,5.40
2016,03,13,08,02,5.30
2016,03,13,08,03,2.80
2016,03,13,08,04,2.70
2016,03,13,08,05,4.30
2016,03,13,08,06,2.90
2016,03,13,08,07,6.90
2016,03,13,08,08,4.60
2016,03,13,08,09,3.80
2016,03,13,08,10,6.20
2016,03,13,08,11,7.60
2016,03,13,08,12,9.20
2016,03,13,08,13,5.50
2016,03,13,08,14,7.40
2016,03,13,08,15,6.80
2016,03,13,08,16,7.20
2016,03,13,08,17,5.90
2016,03,13,08,18,6.40
2016,03,13,08,19,12.40
2016,03,13,08,20,10.10
2016,03,13,08,21,9.30
2016,03,13,08,22,5.90
2016,03,13,08,23,6.70
2016,03,13,08,24,7.20
2016,03,13,08,25,8.90
2016,03,13,08,26,2.50
2016,03,13,08,27,3.50
2016,03,13,08,28,9.00
2016,03,13,08,29,10.00
2016,03,13,08,30,12.40
2016,03,13,08,31,11.00
2016,03,13,08,32,8.40
2016,03,13,08,33,10.80
2016,03,13,08,34,9.90
2016,03,13,08,35,4.30
2016,03,13,08,36,11.00
2016,03,13,08,37,9.30
2016,03,13,08,38,8.00
2016,03,13,08,39,1.50
2016,03,13,08,40,8.90
2016,03,13,08,41,11.30
2016,03,13,08,42,7.10
2016,03,13,08,43,5.60
2016,03,13,08,44,4.00
2016,03,13,08,45,4.80
2016,03,13,08,46,4.90
2016,03,13,08,47,10.60
2016,03,13,08,48,2.80
2016,03,13,08,49,2.60
2016,03,13,08,50,6.00
2016,03,13,08,51,5.10
2016,03,13,08,52,9.90
2016,03,13,08,53,6.60
2016,03,13,08,54,7.80
2016,03,13,08,55,6.60
2016,03,13,08,56,7.60
2016,03,13,08,57,7.40
2016,03,13,08,58,6.10
2016,03,13,08,59,6.20
2016,03,13,09,00,4.90
2016,03,13,09,01,8.00
2016,03,13,09,02,3.10
2016,03,13,09,03,3.40
2016,03,13,09,04,3.80
2016,03,13,09,05,4.40
2016,03,13,09,06,2.70
2016,03,13,09,07,4.70
2016,03,13,09,08,9.40
2016,03,13,09,09,8.00
2016,03,13,09,10,5.60
2016,03,13,09,11,5.80
2016,03,13,09,12,6.70
2016,03,13,09,13,7.50
2016,03,13,09,14,4.70
2016,03,13,09,15,8.00
2016,03,13,09,16,1.50
2016,03,13,09,17,0.80
2016,03,13,09,18,5.40
2016,03,13,09,19,4.50
2016,03,13,09,20,4.40
2016,03,13,09,21,2.90
2016,03,13,09,22,8.90
2016,03,13,09,23,7.70
2016,03,13,09,24,7.00
2016,03,13,09,25,5.70
2016,03,13,09,26,4.80
2016,03,13,09,27,4.50
2016,03,13,09,28,6.00
2016,03,13,09,29,2.70
2016,03,13,09,30,7.10
2016,03,13,09,31,10.20
2016,03,13,09,32,3.80
2016,03,13,09,33,6.20
2016,03,13,09,34,6.40
2016,03,13,09,35,3.80
2016,03,13,09,36,3.60
2016,03,13,09,37,6.40
2016,03,13,09,38,9.00
2016,03,13,09,39,6.00
2016,03,13,09,40,8.60
2016,03,13,09,41,8.20
2016,03,13,09,42,2.90
2016,03,13,09,43,7.90
2016,03,13,09,44,9.90
2016,03,13,09,45,13.30
2016,03,13,09,46,4.50
2016,03,13,09,47,12.30
2016,03,13,09,48,12.20
2016,03,13,09,49,8.60
2016,03,13,09,50,5.70
2016,03,13,09,51,9.70
2016,03,13,09,52,8.20
2016,03,13,09,53,10.70
2016,03,13,09,54,5.70
2016,03,13,09,55,8.00
2016,03,13,09,56,12.80
2016,03,13,09,57,6.20
2016,03,13,09,58,5.90
2016,03,13,09,59,9.40
2016,03,13,10,00,6.70
2016,03,13,10,01,7.10
2016,03,13,10,02,4.70
2016,03,13,10,03,6.00
2016,03,13,10,04,2.60
2016,03,13,10,05,3.80
2016,03,13,10,06,8.70
2016,03,13,10,07,9.20
2016,03,13,10,08,9.20
2016,03,13,10,09,10.20
2016,03,13,10,10,9.20
2016,03,13,10,11,9.00
2016,03,13,10,12,5.70
2016,03,13,10,13,6.70
2016,03,13,10,14,5.50
2016,03,13,10,15,10.00
2016,03,13,10,16,7.80
2016,03,13,10,17,11.90
2016,03,13,10,18,4.10
2016,03,13,10,19,8.20
2016,03,13,10,20,4.60
2016,03,13,10,21,7.70
2016,03,13,10,22,4.90
2016,03,13,10,23,10.10
2016,03,13,10,24,6.00
2016,03,13,10,25,4.30
2016,03,13,10,26,2.30
2016,03,13,10,27,5.80
2016,03,13,10,28,5.00
2016,03,13,10,29,6.50
2016,03,13,10,30,6.90
2016,03,13,10,31,5.70
2016,03,13,10,32,4.80
2016,03,13,10,33,1.40
2016,03,13,10,34,5.10
2016,03,13,10,35,4.10
2016,03,13,10,36,3.90
2016,03,13,10,37,7.00
2016,03,13,10,38,3.80
2016,03,13,10,39,11.50
2016,03,13,10,40,12.10
2016,03,13,10,41,3.30
2016,03,13,10,42,4.80
2016,03,13,10,43,4.60
2016,03,13,10,44,4.60
2016,03,13,10,45,6.40
2016,03,13,10,46,3.10
2016,03,13,10,47,6.20
2016,03,13,10,48,6.20
2016,03,13,10,49,3.80
2016,03,13,10,50,4.10
2016,03,13,10,51,5.20
2016,03,13,10,52,5.00
2016,03,13,10,53,3.90
2016,03,13,10,54,6.70
2016,03,13,10,55,6.40
2016,03,13,10,56,2.20
2016,03,13,10,57,4.90
2016,03,13,10,58,5.10
2016,03,13,10,59,2.10
2016,03,13,11,00,6.60
2016,03,13,11,01,2.90
2016,03,13,11,02,8.10
2016,03,13,11,03,6.20
2016,03,13,11,04,2.10
2016,03,13,11,05,3.80
2016,03,13,11,06,3.60
2016,03,13,11,07,3.70
2016,03,13,11,08,7.00
2016,03,13,11,09,9.70
2016,03,13,11,10,12.70
2016,03,13,11,11,10.00
2016,03,13,11,12,7.20
2016,03,13,11,13,7.20
2016,03,13,11,14,4.20
2016,03,13,11,15,4.60
2016,03,13,11,16,8.90
2016,03,13,11,17,6.60
2016,03,13,11,18,7.70
2016,03,13,11,19,4.50
2016,03,13,11,20,5.30
2016,03,13,11,21,4.00
2016,03,13,11,22,1.10
2016,03,13,11,23,2.50
2016,03,13,11,24,9.10
2016,03,13,11,25,6.90
2016,03,13,11,26,7.10
2016,03,13,11,27,10.20
2016,03,13,11,28,10.20
2016,03,13,11,29,9.80
2016,03,13,11,30,6.10
2016,03,13,11,31,1.90
2016,03,13,11,32,1.90
2016,03,13,11,33,5.80
2016,03,13,11,34,6.60
2016,03,13,11,35,8.80
2016,03,13,11,36,7.10
2016,03,13,11,37,9.00
2016,03,13,11,38,9.70
2016,03,13,11,39,4.80
2016,03,13,11,40,3.40
2016,03,13,11,41,1.50
2016,03,13,11,42,7.00
2016,03,13,11,43,4.40
2016,03,13,11,44,4.80
2016,03,13,11,45,5.40
2016,03,13,11,46,4.70
2016,03,13,11,47,8.60
2016,03,13,11,48,6.90
2016,03,13,11,49,7.60
2016,03,13,11,50,12.60
2016,03,13,11,51,6.40
2016,03,13,11,52,5.70
2016,03,13,11,53,4.70
2016,03,13,11,54,7.20
2016,03,13,11,55,4.10
2016,03,13,11,56,2.80
2016,03,13,11,57,10.40
2016,03,13,11,58,6.80
2016,03,13,11,59,7.30
2016,03,13,12,00,3.60
2016,03,13,12,01,3.40
2016,03,13,12,02,6.70
2016,03,13,12,03,11.00
2016,03,13,12,04,9.30
2016,03,13,12,05,13.30
2016,03,13,12,06,13.00
2016,03,13,12,07,9.20
2016,03,13,12,08,7.90
2016,03,13,12,09,1.70
2016,03,13,12,10,10.80
2016,03,13,12,11,10.50
2016,03,13,12,12,9.80
2016,03,13,12,13,6.60
2016,03,13,12,14,6.10
2016,03,13,12,15,9.40
2016,03,13,12,16,9.50
2016,03,13,12,17,5.00
2016,03,13,12,18,1.80
2016,03,13,12,19,6.70
2016,03,13,12,20,5.20
2016,03,13,12,21,6.00
2016,03,13,12,22,5.10
2016,03,13,12,23,7.80
2016,03,13,12,24,6.40
2016,03,13,12,25,8.00
2016,03,13,12,26,9.30
2016,03,13,12,27,4.50
2016,03,13,12,28,8.00
2016,03,13,12,29,10.40
2016,03,13,12,30,9.80
2016,03,13,12,31,3.40
2016,03,13,12,32,3.20
2016,03,13,12,33,3.20
2016,03,13,12,34,3.20
2016,03,13,12,35,3.20
2016,03,13,12,36,3.40
2016,03,13,12,37,8.70
2016,03,13,12,38,9.40
2016,03,13,12,39,3.60
2016,03,13,12,40,7.50
2016,03,13,12,41,11.00
2016,03,13,12,42,8.40
2016,03,13,12,43,6.40
2016,03,13,12,44,11.00
2016,03,13,12,45,8.50
2016,03,13,12,46,8.70
2016,03,13,12,47,7.60
2016,03,13,12,48,9.30
2016,03,13,12,49,5.90
2016,03,13,12,50,5.50
2016,03,13,12,51,11.30
2016,03,13,12,52,7.80
2016,03,13,12,53,11.20
2016,03,13,12,54,4.80
2016,03,13,12,55,8.30
2016,03,13,12,56,12.70
2016,03,13,12,57,9.70
2016,03,13,12,58,8.80
2016,03,13,12,59,8.60
2016,03,13,13,00,12.50
2016,03,13,13,01,17.30
2016,03,13,13,02,12.70
2016,03,13,13,03,12.30
2016,03,13,13,04,11.00
2016,03,13,13,05,17.90
2016,03,13,13,06,11.90
2016,03,13,13,07,8.00
2016,03,13,13,08,10.70
2016,03,13,13,09,10.90
2016,03,13,13,10,11.10
2016,03,13,13,11,8.90
2016,03,13,13,12,7.20
2016,03,13,13,13,10.60
2016,03,13,13,14,9.40
2016,03,13,13,15,3.40
2016,03,13,13,16,8.40
2016,03,13,13,17,7.90
2016,03,13,13,18,10.70
2016,03,13,13,19,5.90
2016,03,13,13,20,9.70
2016,03,13,13,21,14.60
2016,03,13,13,22,14.80
2016,03,13,13,23,9.00
2016,03,13,13,24,13.80
2016,03,13,13,25,7.90
2016,03,13,13,26,7.30
2016,03,13,13,27,7.50
2016,03,13,13,28,7.20
2016,03,13,13,29,11.10
2016,03,13,13,30,9.20
2016,03,13,13,31,11.20
2016,03,13,13,32,9.60
2016,03,13,13,33,11.60
2016,03,13,13,34,10.50
2016,03,13,13,35,7.90
2016,03,13,13,36,9.10
2016,03,13,13,37,9.10
2016,03,13,13,38,14.60
2016,03,13,13,39,12.00
2016,03,13,13,40,5.90
2016,03,13,13,41,9.50
2016,03,13,13,42,2.90
2016,03,13,13,43,8.20
2016,03,13,13,44,4.60
2016,03,13,13,45,8.90
2016,03,13,13,46,6.10
2016,03,13,13,47,8.00
2016,03,13,13,48,5.40
2016,03,13,13,49,13.50
2016,03,13,13,50,8.00
2016,03,13,13,51,11.00
2016,03,13,13,52,6.90
2016,03,13,13,53,4.40
2016,03,13,13,54,9.10
2016,03,13,13,55,5.30
2016,03,13,13,56,12.30
2016,03,13,13,57,7.70
2016,03,13,13,58,9.10
2016,03,13,13,59,10.70
2016,03,13,14,00,10.90
2016,03,13,14,01,10.20
2016,03,13,14,02,10.80
2016,03,13,14,03,6.10
2016,03,13,14,04,4.80
2016,03,13,14,05,2.70
2016,03,13,14,06,12.70
2016,03,13,14,07,6.50
2016,03,13,14,08,7.30
2016,03,13,14,09,6.70
2016,03,13,14,10,9.70
2016,03,13,14,11,6.20
2016,03,13,14,12,5.50
2016,03,13,14,13,9.20
2016,03,13,14,14,14.30
2016,03,13,14,15,9.80
2016,03,13,14,16,10.20
2016,03,13,14,17,9.00
2016,03,13,14,18,8.50
2016,03,13,14,19,10.00
2016,03,13,14,20,4.60
2016,03,13,14,21,6.60
2016,03,13,14,22,16.50
2016,03,13,14,23,8.80
2016,03,13,14,24,10.80
2016,03,13,14,25,6.20
2016,03,13,14,26,10.40
2016,03,13,14,27,8.60
2016,03,13,14,28,13.00
2016,03,13,14,29,14.20
2016,03,13,14,30,8.50
2016,03,13,14,31,10.10
2016,03,13,14,32,8.10
2016,03,13,14,33,8.50
2016,03,13,14,34,12.80
2016,03,13,14,35,8.80
2016,03,13,14,36,7.50
2016,03,13,14,37,9.50
2016,03,13,14,38,10.10
2016,03,13,14,39,12.00
2016,03,13,14,40,9.70
2016,03,13,14,41,14.90
2016,03,13,14,42,12.20
2016,03,13,14,43,15.80
2016,03,13,14,44,11.60
2016,03,13,14,45,18.80
2016,03,13,14,46,15.00
2016,03,13,14,47,10.60
2016,03,13,14,48,6.70
2016,03,13,14,49,10.30
2016,03,13,14,50,12.80
2016,03,13,14,51,9.90
2016,03,13,14,52,13.50
2016,03,13,14,53,6.20
2016,03,13,14,54,10.50
2016,03,13,14,55,7.20
2016,03,13,14,56,15.60
2016,03,13,14,57,6.90
2016,03,13,14,58,7.30
2016,03,13,14,59,10.50
2016,03,13,15,00,9.80
2016,03,13,15,01,7.80
2016,03,13,15,02,8.10
2016,03,13,15,03,13.80
2016,03,13,15,04,10.80
2016,03,13,15,05,10.50
2016,03,13,15,06,8.60
2016,03,13,15,07,9.50
2016,03,13,15,08,9.60
2016,03,13,15,09,14.40
2016,03,13,15,10,10.70
2016,03,13,15,11,8.30
2016,03,13,15,12,11.00
2016,03,13,15,13,8.10
2016,03,13,15,14,13.70
2016,03,13,15,15,10.00
2016,03,13,15,16,7.90
2016,03,13,15,17,10.60
2016,03,13,15,18,11.10
2016,03,13,15,19,11.90
2016,03,13,15,20,8.80
2016,03,13,15,21,7.80
2016,03,13,15,22,11.60
2016,03,13,15,23,8.40
2016,03,13,15,24,7.30
2016,03,13,15,25,11.50
2016,03,13,15,26,11.30
2016,03,13,15,27,14.30
2016,03,13,15,28,11.70
2016,03,13,15,29,7.40
2016,03,13,15,30,11.90
2016,03,13,15,31,6.20
2016,03,13,15,32,7.30
2016,03,13,15,33,8.80
2016,03,13,15,34,9.60
2016,03,13,15,35,8.10
2016,03,13,15,36,9.00
2016,03,13,15,37,9.20
2016,03,13,15,38,5.10
2016,03,13,15,39,9.90
2016,03,13,15,40,8.30
2016,03,13,15,41,10.10
2016,03,13,15,42,7.00
2016,03,13,15,43,8.40
2016,03,13,15,44,4.80
2016,03,13,15,45,7.20
2016,03,13,15,46,8.60
2016,03,13,15,47,10.30
2016,03,13,15,48,8.00
2016,03,13,15,49,9.40
2016,03,13,15,50,3.10
2016,03,13,15,51,6.70
2016,03,13,15,52,5.00
2016,03,13,15,53,7.00
2016,03,13,15,54,10.40
2016,03,13,15,55,6.80
2016,03,13,15,56,9.50
2016,03,13,15,57,6.10
2016,03,13,15,58,6.40
2016,03,13,15,59,3.00
2016,03,13,16,00,5.50
2016,03,13,16,01,7.20
2016,03,13,16,02,6.00
2016,03,13,16,03,5.70
2016,03,13,16,04,6.90
2016,03,13,16,05,4.10
2016,03,13,16,06,3.80
2016,03,13,16,07,3.60
2016,03,13,16,08,5.70
2016,03,13,16,09,7.90
2016,03,13,16,10,7.60
2016,03,13,16,11,7.40
2016,03,13,16,12,5.40
2016,03,13,16,13,4.30
2016,03,13,16,14,5.70
2016,03,13,16,15,4.10
2016,03,13,16,16,7.10
2016,03,13,16,17,6.00
2016,03,13,16,18,4.70
2016,03,13,16,19,2.90
2016,03,13,16,20,6.30
2016,03,13,16,21,6.10
2016,03,13,16,22,8.20
2016,03,13,16,23,6.80
2016,03,13,16,24,8.70
2016,03,13,16,25,5.40
2016,03,13,16,26,5.20
2016,03,13,16,27,4.70
2016,03,13,16,28,6.60
2016,03,13,16,29,4.70
2016,03,13,16,30,5.00
2016,03,13,16,31,5.10
2016,03,13,16,32,5.10
2016,03,13,16,33,3.40
2016,03,13,16,34,7.20
2016,03,13,16,35,1.50
2016,03,13,16,36,2.50
2016,03,13,16,37,5.00
2016,03,13,16,38,1.20
2016,03,13,16,39,5.10
2016,03,13,16,40,4.10
2016,03,13,16,41,4.70
2016,03,13,16,42,9.60
2016,03,13,16,43,8.00
2016,03,13,16,44,4.40
2016,03,13,16,45,7.40
2016,03,13,16,46,4.40
2016,03,13,16,47,3.90
2016,03,13,16,48,8.30
2016,03,13,16,49,9.60
2016,03,13,16,50,7.00
2016,03,13,16,51,7.10
2016,03,13,16,52,6.50
2016,03,13,16,53,5.60
2016,03,13,16,54,7.90
2016,03,13,16,55,8.40
2016,03,13,16,56,9.30
2016,03,13,16,57,6.50
2016,03,13,16,58,7.50
2016,03,13,16,59,5.90
2016,03,13,17,00,9.80
2016,03,13,17,01,7.50
2016,03,13,17,02,3.70
2016,03,13,17,03,8.30
2016,03,13,17,04,8.40
2016,03,13,17,05,9.30
2016,03,13,17,06,12.00
2016,03,13,17,07,11.90
2016,03,13,17,08,12.30
2016,03,13,17,09,8.70
2016,03,13,17,10,8.20
2016,03,13,17,11,16.40
2016,03,13,17,12,13.30
2016,03,13,17,13,9.80
2016,03,13,17,14,8.70
2016,03,13,17,15,11.10
2016,03,13,17,16,19.60
2016,03,13,17,17,13.30
2016,03,13,17,18,17.70
2016,03,13,17,19,19.80
2016,03,13,17,20,26.30
2016,03,13,17,21,16.30
2016,03,13,17,22,21.10
2016,03,13,17,23,23.30
2016,03,13,17,24,21.50
2016,03,13,17,25,20.60
