Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,13,08,29,13.40
2020,08,13,08,30,13.40
2020,08,13,08,31,13.40
2020,08,13,08,32,13.40
2020,08,13,08,33,13.40
2020,08,13,08,34,13.40
2020,08,13,08,35,13.40
2020,08,13,08,36,13.40
2020,08,13,08,37,13.50
2020,08,13,08,38,13.50
2020,08,13,08,39,13.50
2020,08,13,08,40,13.50
2020,08,13,08,41,13.50
2020,08,13,08,42,13.60
2020,08,13,08,43,13.60
2020,08,13,08,44,13.60
2020,08,13,08,45,13.60
2020,08,13,08,46,13.60
2020,08,13,08,47,13.70
2020,08,13,08,48,13.70
2020,08,13,08,49,13.70
2020,08,13,08,50,13.70
2020,08,13,08,51,13.70
2020,08,13,08,52,13.70
2020,08,13,08,53,13.70
2020,08,13,08,54,13.70
2020,08,13,08,55,13.80
2020,08,13,08,56,13.80
2020,08,13,08,57,13.80
2020,08,13,08,58,13.80
2020,08,13,08,59,13.80
2020,08,13,09,00,13.80
2020,08,13,09,01,13.80
2020,08,13,09,02,13.80
2020,08,13,09,03,13.80
2020,08,13,09,04,13.80
2020,08,13,09,05,13.90
2020,08,13,09,06,13.90
2020,08,13,09,07,13.90
2020,08,13,09,08,13.90
2020,08,13,09,09,13.90
2020,08,13,09,10,13.90
2020,08,13,09,11,13.90
2020,08,13,09,12,13.90
2020,08,13,09,13,13.90
2020,08,13,09,14,14.00
2020,08,13,09,15,14.00
2020,08,13,09,16,14.00
2020,08,13,09,17,14.00
2020,08,13,09,18,14.10
2020,08,13,09,19,14.10
2020,08,13,09,20,14.20
2020,08,13,09,21,14.20
2020,08,13,09,22,14.20
2020,08,13,09,23,14.20
2020,08,13,09,24,14.20
2020,08,13,09,25,14.30
2020,08,13,09,26,14.30
2020,08,13,09,27,14.40
2020,08,13,09,28,14.40
2020,08,13,09,29,14.40
2020,08,13,09,30,14.50
2020,08,13,09,31,14.50
2020,08,13,09,32,14.60
2020,08,13,09,33,14.60
2020,08,13,09,34,14.70
2020,08,13,09,35,14.70
2020,08,13,09,36,14.80
2020,08,13,09,37,14.90
2020,08,13,09,38,14.90
2020,08,13,09,39,14.90
2020,08,13,09,40,15.00
2020,08,13,09,41,15.00
2020,08,13,09,42,15.10
2020,08,13,09,43,15.10
2020,08,13,09,44,15.20
2020,08,13,09,45,15.20
2020,08,13,09,46,15.30
2020,08,13,09,47,15.40
2020,08,13,09,48,15.50
2020,08,13,09,49,15.50
2020,08,13,09,50,15.60
2020,08,13,09,51,15.70
2020,08,13,09,52,15.80
2020,08,13,09,53,15.90
2020,08,13,09,54,15.90
2020,08,13,09,55,15.90
2020,08,13,09,56,15.90
2020,08,13,09,57,15.90
2020,08,13,09,58,15.90
2020,08,13,09,59,15.90
2020,08,13,10,00,15.90
2020,08,13,10,01,16.00
2020,08,13,10,02,16.00
2020,08,13,10,03,16.10
2020,08,13,10,04,16.20
2020,08,13,10,05,16.30
2020,08,13,10,06,16.30
2020,08,13,10,07,16.40
2020,08,13,10,08,16.30
2020,08,13,10,09,16.30
2020,08,13,10,10,16.30
2020,08,13,10,11,16.30
2020,08,13,10,12,16.30
2020,08,13,10,13,16.20
2020,08,13,10,14,16.20
2020,08,13,10,15,16.20
2020,08,13,10,16,16.20
2020,08,13,10,17,16.20
2020,08,13,10,18,16.20
2020,08,13,10,19,16.20
2020,08,13,10,20,16.20
2020,08,13,10,21,16.30
2020,08,13,10,22,16.30
2020,08,13,10,23,16.30
2020,08,13,10,24,16.30
2020,08,13,10,25,16.30
2020,08,13,10,26,16.40
2020,08,13,10,27,16.40
2020,08,13,10,28,16.50
2020,08,13,10,29,16.40
2020,08,13,10,30,16.40
2020,08,13,10,31,16.40
2020,08,13,10,32,16.40
2020,08,13,10,33,16.40
2020,08,13,10,34,16.50
2020,08,13,10,35,16.60
2020,08,13,10,36,16.70
2020,08,13,10,37,16.80
2020,08,13,10,38,16.80
2020,08,13,10,39,16.90
2020,08,13,10,40,16.90
2020,08,13,10,41,17.00
2020,08,13,10,42,17.10
2020,08,13,10,43,17.10
2020,08,13,10,44,17.10
2020,08,13,10,45,17.10
2020,08,13,10,46,17.10
2020,08,13,10,47,17.20
2020,08,13,10,48,17.30
2020,08,13,10,49,17.40
2020,08,13,10,50,17.50
2020,08,13,10,51,17.60
2020,08,13,10,52,17.70
2020,08,13,10,53,17.80
2020,08,13,10,54,17.90
2020,08,13,10,55,18.10
2020,08,13,10,56,18.20
2020,08,13,10,57,18.20
2020,08,13,10,58,18.30
2020,08,13,10,59,18.30
2020,08,13,11,00,18.30
2020,08,13,11,01,18.30
2020,08,13,11,02,18.40
2020,08,13,11,03,18.40
2020,08,13,11,04,18.40
2020,08,13,11,05,18.30
2020,08,13,11,06,18.20
2020,08,13,11,07,18.20
2020,08,13,11,08,18.10
2020,08,13,11,09,18.10
2020,08,13,11,10,18.10
2020,08,13,11,11,18.20
2020,08,13,11,12,18.20
2020,08,13,11,13,18.30
2020,08,13,11,14,18.40
2020,08,13,11,15,18.50
2020,08,13,11,16,18.60
2020,08,13,11,17,18.70
2020,08,13,11,18,18.70
2020,08,13,11,19,18.70
2020,08,13,11,20,18.70
2020,08,13,11,21,18.70
2020,08,13,11,22,18.80
2020,08,13,11,23,18.80
2020,08,13,11,24,18.90
2020,08,13,11,25,18.90
2020,08,13,11,26,18.90
2020,08,13,11,27,19.00
2020,08,13,11,28,19.10
2020,08,13,11,29,19.20
2020,08,13,11,30,19.20
2020,08,13,11,31,19.30
2020,08,13,11,32,19.30
2020,08,13,11,33,19.40
2020,08,13,11,34,19.40
2020,08,13,11,35,19.40
2020,08,13,11,36,19.50
2020,08,13,11,37,19.50
2020,08,13,11,38,19.60
2020,08,13,11,39,19.60
2020,08,13,11,40,19.70
2020,08,13,11,41,19.80
2020,08,13,11,42,19.80
2020,08,13,11,43,19.80
2020,08,13,11,44,19.80
2020,08,13,11,45,19.80
2020,08,13,11,46,19.70
2020,08,13,11,47,19.60
2020,08,13,11,48,19.60
2020,08,13,11,49,19.50
2020,08,13,11,50,19.40
2020,08,13,11,51,19.40
2020,08,13,11,52,19.50
2020,08,13,11,53,19.60
2020,08,13,11,54,19.50
2020,08,13,11,55,19.50
2020,08,13,11,56,19.40
2020,08,13,11,57,19.40
2020,08,13,11,58,19.30
2020,08,13,11,59,19.20
2020,08,13,12,00,19.20
2020,08,13,12,01,19.20
2020,08,13,12,02,19.20
2020,08,13,12,03,19.30
2020,08,13,12,04,19.30
2020,08,13,12,05,19.40
2020,08,13,12,06,19.60
2020,08,13,12,07,19.60
2020,08,13,12,08,19.60
2020,08,13,12,09,19.60
2020,08,13,12,10,19.70
2020,08,13,12,11,19.70
2020,08,13,12,12,19.80
2020,08,13,12,13,19.90
2020,08,13,12,14,19.90
2020,08,13,12,15,20.00
2020,08,13,12,16,20.00
2020,08,13,12,17,20.00
2020,08,13,12,18,19.90
2020,08,13,12,19,19.90
2020,08,13,12,20,19.80
2020,08,13,12,21,19.80
2020,08,13,12,22,19.90
2020,08,13,12,23,19.90
2020,08,13,12,24,20.00
2020,08,13,12,25,20.00
2020,08,13,12,26,20.10
2020,08,13,12,27,20.10
2020,08,13,12,28,20.20
2020,08,13,12,29,20.30
2020,08,13,12,30,20.40
2020,08,13,12,31,20.50
2020,08,13,12,32,20.70
2020,08,13,12,33,20.70
2020,08,13,12,34,20.80
2020,08,13,12,35,20.80
2020,08,13,12,36,20.70
2020,08,13,12,37,20.70
2020,08,13,12,38,20.70
2020,08,13,12,39,20.70
2020,08,13,12,40,20.70
2020,08,13,12,41,20.70
2020,08,13,12,42,20.80
2020,08,13,12,43,20.90
2020,08,13,12,44,20.90
2020,08,13,12,45,21.00
2020,08,13,12,46,21.10
2020,08,13,12,47,21.20
2020,08,13,12,48,21.20
2020,08,13,12,49,21.30
2020,08,13,12,50,21.30
2020,08,13,12,51,21.30
2020,08,13,12,52,21.40
2020,08,13,12,53,21.40
2020,08,13,12,54,21.60
2020,08,13,12,55,21.70
2020,08,13,12,56,21.80
2020,08,13,12,57,21.90
2020,08,13,12,58,22.00
2020,08,13,12,59,22.10
2020,08,13,13,00,22.00
2020,08,13,13,01,21.80
2020,08,13,13,02,21.60
2020,08,13,13,03,21.50
2020,08,13,13,04,21.50
2020,08,13,13,05,21.50
2020,08,13,13,06,21.50
2020,08,13,13,07,21.50
2020,08,13,13,08,21.40
2020,08,13,13,09,21.40
2020,08,13,13,10,21.40
2020,08,13,13,11,21.40
2020,08,13,13,12,21.40
2020,08,13,13,13,21.50
2020,08,13,13,14,21.60
2020,08,13,13,15,21.50
2020,08,13,13,16,21.50
2020,08,13,13,17,21.50
2020,08,13,13,18,21.60
2020,08,13,13,19,21.70
2020,08,13,13,20,21.80
2020,08,13,13,21,21.80
2020,08,13,13,22,21.90
2020,08,13,13,23,22.00
2020,08,13,13,24,22.10
2020,08,13,13,25,22.10
2020,08,13,13,26,22.10
2020,08,13,13,27,22.20
2020,08,13,13,28,22.30
2020,08,13,13,29,22.30
2020,08,13,13,30,22.30
2020,08,13,13,31,22.30
2020,08,13,13,32,22.20
2020,08,13,13,33,22.10
2020,08,13,13,34,22.00
2020,08,13,13,35,21.90
2020,08,13,13,36,21.70
2020,08,13,13,37,21.60
2020,08,13,13,38,21.50
2020,08,13,13,39,21.40
2020,08,13,13,40,21.40
2020,08,13,13,41,21.30
2020,08,13,13,42,21.30
2020,08,13,13,43,21.40
2020,08,13,13,44,21.40
2020,08,13,13,45,21.40
2020,08,13,13,46,21.50
2020,08,13,13,47,21.50
2020,08,13,13,48,21.40
2020,08,13,13,49,21.50
2020,08,13,13,50,21.50
2020,08,13,13,51,21.50
2020,08,13,13,52,21.50
2020,08,13,13,53,21.60
2020,08,13,13,54,21.70
2020,08,13,13,55,21.60
2020,08,13,13,56,21.60
2020,08,13,13,57,21.50
2020,08,13,13,58,21.50
2020,08,13,13,59,21.50
2020,08,13,14,00,21.50
2020,08,13,14,01,21.40
2020,08,13,14,02,21.30
2020,08,13,14,03,21.40
2020,08,13,14,04,21.40
2020,08,13,14,05,21.40
2020,08,13,14,06,21.50
2020,08,13,14,07,21.50
2020,08,13,14,08,21.40
2020,08,13,14,09,21.30
2020,08,13,14,10,21.30
2020,08,13,14,11,21.30
2020,08,13,14,12,21.30
2020,08,13,14,13,21.30
2020,08,13,14,14,21.40
2020,08,13,14,15,21.50
2020,08,13,14,16,21.60
2020,08,13,14,17,21.70
2020,08,13,14,18,21.80
2020,08,13,14,19,21.80
2020,08,13,14,20,21.80
2020,08,13,14,21,21.80
2020,08,13,14,22,21.80
2020,08,13,14,23,21.80
2020,08,13,14,24,21.80
2020,08,13,14,25,21.80
2020,08,13,14,26,21.80
2020,08,13,14,27,21.80
2020,08,13,14,28,21.80
2020,08,13,14,29,21.80
2020,08,13,14,30,21.90
2020,08,13,14,31,21.90
2020,08,13,14,32,21.80
2020,08,13,14,33,21.70
2020,08,13,14,34,21.60
2020,08,13,14,35,21.60
2020,08,13,14,36,21.60
2020,08,13,14,37,21.60
2020,08,13,14,38,21.60
2020,08,13,14,39,21.50
2020,08,13,14,40,21.50
2020,08,13,14,41,21.70
2020,08,13,14,42,21.70
2020,08,13,14,43,21.80
2020,08,13,14,44,22.00
2020,08,13,14,45,22.00
2020,08,13,14,46,22.10
2020,08,13,14,47,22.10
2020,08,13,14,48,22.20
2020,08,13,14,49,22.30
2020,08,13,14,50,22.30
2020,08,13,14,51,22.30
2020,08,13,14,52,22.30
2020,08,13,14,53,22.30
2020,08,13,14,54,22.30
2020,08,13,14,55,22.30
2020,08,13,14,56,22.30
2020,08,13,14,57,22.20
2020,08,13,14,58,22.20
2020,08,13,14,59,22.20
2020,08,13,15,00,22.20
2020,08,13,15,01,22.20
2020,08,13,15,02,22.30
2020,08,13,15,03,22.40
2020,08,13,15,04,22.40
2020,08,13,15,05,22.40
2020,08,13,15,06,22.40
2020,08,13,15,07,22.50
2020,08,13,15,08,22.50
2020,08,13,15,09,22.50
2020,08,13,15,10,22.60
2020,08,13,15,11,22.50
2020,08,13,15,12,22.40
2020,08,13,15,13,22.30
2020,08,13,15,14,22.30
2020,08,13,15,15,22.30
2020,08,13,15,16,22.30
2020,08,13,15,17,22.30
2020,08,13,15,18,22.20
2020,08,13,15,19,22.10
2020,08,13,15,20,22.10
2020,08,13,15,21,22.10
2020,08,13,15,22,22.00
2020,08,13,15,23,22.00
2020,08,13,15,24,22.00
2020,08,13,15,25,21.90
2020,08,13,15,26,21.90
2020,08,13,15,27,21.80
2020,08,13,15,28,21.90
2020,08,13,15,29,21.90
2020,08,13,15,30,21.80
2020,08,13,15,31,21.70
2020,08,13,15,32,21.70
2020,08,13,15,33,21.70
2020,08,13,15,34,21.70
2020,08,13,15,35,21.70
2020,08,13,15,36,21.80
2020,08,13,15,37,21.80
2020,08,13,15,38,21.90
2020,08,13,15,39,21.90
2020,08,13,15,40,22.00
2020,08,13,15,41,22.20
2020,08,13,15,42,22.30
2020,08,13,15,43,22.40
2020,08,13,15,44,22.40
2020,08,13,15,45,22.30
2020,08,13,15,46,22.20
2020,08,13,15,47,22.10
2020,08,13,15,48,22.10
2020,08,13,15,49,22.10
2020,08,13,15,50,22.10
2020,08,13,15,51,22.00
2020,08,13,15,52,22.00
2020,08,13,15,53,22.00
2020,08,13,15,54,22.00
2020,08,13,15,55,22.00
2020,08,13,15,56,21.90
2020,08,13,15,57,21.90
2020,08,13,15,58,21.90
2020,08,13,15,59,22.00
2020,08,13,16,00,22.10
2020,08,13,16,01,22.20
2020,08,13,16,02,22.20
2020,08,13,16,03,22.20
2020,08,13,16,04,22.20
2020,08,13,16,05,22.20
2020,08,13,16,06,22.20
2020,08,13,16,07,22.20
2020,08,13,16,08,22.20
2020,08,13,16,09,22.20
2020,08,13,16,10,22.30
2020,08,13,16,11,22.30
2020,08,13,16,12,22.30
2020,08,13,16,13,22.30
2020,08,13,16,14,22.30
2020,08,13,16,15,22.40
2020,08,13,16,16,22.50
2020,08,13,16,17,22.60
2020,08,13,16,18,22.70
2020,08,13,16,19,22.80
2020,08,13,16,20,22.80
2020,08,13,16,21,22.80
2020,08,13,16,22,22.80
2020,08,13,16,23,22.80
2020,08,13,16,24,22.80
2020,08,13,16,25,22.70
2020,08,13,16,26,22.70
2020,08,13,16,27,22.70
2020,08,13,16,28,22.70
2020,08,13,16,29,22.80
2020,08,13,16,30,22.80
2020,08,13,16,31,22.80
2020,08,13,16,32,22.80
2020,08,13,16,33,22.80
2020,08,13,16,34,22.90
2020,08,13,16,35,23.00
2020,08,13,16,36,23.20
2020,08,13,16,37,23.30
2020,08,13,16,38,23.30
2020,08,13,16,39,23.30
2020,08,13,16,40,23.30
2020,08,13,16,41,23.30
2020,08,13,16,42,23.20
2020,08,13,16,43,23.20
2020,08,13,16,44,23.20
2020,08,13,16,45,23.30
2020,08,13,16,46,23.30
2020,08,13,16,47,23.30
2020,08,13,16,48,23.30
2020,08,13,16,49,23.10
2020,08,13,16,50,23.00
2020,08,13,16,51,22.80
2020,08,13,16,52,22.70
2020,08,13,16,53,22.50
2020,08,13,16,54,22.50
2020,08,13,16,55,22.50
2020,08,13,16,56,22.40
2020,08,13,16,57,22.40
2020,08,13,16,58,22.40
2020,08,13,16,59,22.40
2020,08,13,17,00,22.50
2020,08,13,17,01,22.60
2020,08,13,17,02,22.60
2020,08,13,17,03,22.60
2020,08,13,17,04,22.50
2020,08,13,17,05,22.50
2020,08,13,17,06,22.40
2020,08,13,17,07,22.40
2020,08,13,17,08,22.40
2020,08,13,17,09,22.40
2020,08,13,17,10,22.40
2020,08,13,17,11,22.40
2020,08,13,17,12,22.40
2020,08,13,17,13,22.40
2020,08,13,17,14,22.40
2020,08,13,17,15,22.40
2020,08,13,17,16,22.30
2020,08,13,17,17,22.30
2020,08,13,17,18,22.30
2020,08,13,17,19,22.20
2020,08,13,17,20,22.20
2020,08,13,17,21,22.20
2020,08,13,17,22,22.10
2020,08,13,17,23,22.10
2020,08,13,17,24,22.10
2020,08,13,17,25,22.00
2020,08,13,17,26,21.90
2020,08,13,17,27,21.90
2020,08,13,17,28,21.80
2020,08,13,17,29,21.80
2020,08,13,17,30,21.70
2020,08,13,17,31,21.60
2020,08,13,17,32,21.60
2020,08,13,17,33,21.50
2020,08,13,17,34,21.50
2020,08,13,17,35,21.40
2020,08,13,17,36,21.40
2020,08,13,17,37,21.40
2020,08,13,17,38,21.40
2020,08,13,17,39,21.30
2020,08,13,17,40,21.30
2020,08,13,17,41,21.30
2020,08,13,17,42,21.30
2020,08,13,17,43,21.30
2020,08,13,17,44,21.30
2020,08,13,17,45,21.30
2020,08,13,17,46,21.30
2020,08,13,17,47,21.30
2020,08,13,17,48,21.30
2020,08,13,17,49,21.30
2020,08,13,17,50,21.30
2020,08,13,17,51,21.20
2020,08,13,17,52,21.20
2020,08,13,17,53,21.20
2020,08,13,17,54,21.20
2020,08,13,17,55,21.20
2020,08,13,17,56,21.20
2020,08,13,17,57,21.20
2020,08,13,17,58,21.20
2020,08,13,17,59,21.20
2020,08,13,18,00,21.20
2020,08,13,18,01,21.20
2020,08,13,18,02,21.20
2020,08,13,18,03,21.20
2020,08,13,18,04,21.20
2020,08,13,18,05,21.20
2020,08,13,18,06,21.20
2020,08,13,18,07,21.20
2020,08,13,18,08,21.20
2020,08,13,18,09,21.30
2020,08,13,18,10,21.30
2020,08,13,18,11,21.30
2020,08,13,18,12,21.40
2020,08,13,18,13,21.40
2020,08,13,18,14,21.40
2020,08,13,18,15,21.50
2020,08,13,18,16,21.50
2020,08,13,18,17,21.50
2020,08,13,18,18,21.50
2020,08,13,18,19,21.50
2020,08,13,18,20,21.40
2020,08,13,18,21,21.40
2020,08,13,18,22,21.30
2020,08,13,18,23,21.30
2020,08,13,18,24,21.30
2020,08,13,18,25,21.30
2020,08,13,18,26,21.30
2020,08,13,18,27,21.30
2020,08,13,18,28,21.20
2020,08,13,18,29,21.20
2020,08,13,18,30,21.20
2020,08,13,18,31,21.10
2020,08,13,18,32,21.10
2020,08,13,18,33,21.00
2020,08,13,18,34,20.90
2020,08,13,18,35,20.90
2020,08,13,18,36,21.00
2020,08,13,18,37,21.00
2020,08,13,18,38,21.00
2020,08,13,18,39,20.90
2020,08,13,18,40,20.90
2020,08,13,18,41,20.80
2020,08,13,18,42,20.80
2020,08,13,18,43,20.80
2020,08,13,18,44,20.70
2020,08,13,18,45,20.70
2020,08,13,18,46,20.60
2020,08,13,18,47,20.60
2020,08,13,18,48,20.50
2020,08,13,18,49,20.50
2020,08,13,18,50,20.50
2020,08,13,18,51,20.50
2020,08,13,18,52,20.60
2020,08,13,18,53,20.60
2020,08,13,18,54,20.60
2020,08,13,18,55,20.60
2020,08,13,18,56,20.60
2020,08,13,18,57,20.60
2020,08,13,18,58,20.60
2020,08,13,18,59,20.60
2020,08,13,19,00,20.60
2020,08,13,19,01,20.60
2020,08,13,19,02,20.60
2020,08,13,19,03,20.60
2020,08,13,19,04,20.60
2020,08,13,19,05,20.60
2020,08,13,19,06,20.60
2020,08,13,19,07,20.60
2020,08,13,19,08,20.70
2020,08,13,19,09,20.70
2020,08,13,19,10,20.70
2020,08,13,19,11,20.80
2020,08,13,19,12,20.80
2020,08,13,19,13,20.80
2020,08,13,19,14,20.90
2020,08,13,19,15,20.90
2020,08,13,19,16,20.90
2020,08,13,19,17,20.90
2020,08,13,19,18,20.80
2020,08,13,19,19,20.80
2020,08,13,19,20,20.70
2020,08,13,19,21,20.70
2020,08,13,19,22,20.60
2020,08,13,19,23,20.50
2020,08,13,19,24,20.50
2020,08,13,19,25,20.40
2020,08,13,19,26,20.40
2020,08,13,19,27,20.40
2020,08,13,19,28,20.30
2020,08,13,19,29,20.20
2020,08,13,19,30,20.10
2020,08,13,19,31,20.10
2020,08,13,19,32,20.00
2020,08,13,19,33,20.00
2020,08,13,19,34,19.90
2020,08,13,19,35,19.90
2020,08,13,19,36,20.00
2020,08,13,19,37,20.00
2020,08,13,19,38,20.00
2020,08,13,19,39,20.00
2020,08,13,19,40,20.00
2020,08,13,19,41,20.00
2020,08,13,19,42,20.00
2020,08,13,19,43,20.00
2020,08,13,19,44,20.10
2020,08,13,19,45,20.10
2020,08,13,19,46,20.10
2020,08,13,19,47,20.10
2020,08,13,19,48,20.10
2020,08,13,19,49,20.00
2020,08,13,19,50,20.00
2020,08,13,19,51,19.90
2020,08,13,19,52,19.90
2020,08,13,19,53,19.90
2020,08,13,19,54,19.80
2020,08,13,19,55,19.80
2020,08,13,19,56,19.80
2020,08,13,19,57,19.80
2020,08,13,19,58,19.70
2020,08,13,19,59,19.70
2020,08,13,20,00,19.70
2020,08,13,20,01,19.60
2020,08,13,20,02,19.50
2020,08,13,20,03,19.50
2020,08,13,20,04,19.50
2020,08,13,20,05,19.50
2020,08,13,20,06,19.50
2020,08,13,20,07,19.50
2020,08,13,20,08,19.50
2020,08,13,20,09,19.50
2020,08,13,20,10,19.50
2020,08,13,20,11,19.50
2020,08,13,20,12,19.50
