Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,00,00,11.90
2008,07,20,00,01,11.90
2008,07,20,00,02,11.90
2008,07,20,00,03,11.80
2008,07,20,00,04,11.80
2008,07,20,00,05,11.80
2008,07,20,00,06,11.80
2008,07,20,00,07,11.80
2008,07,20,00,08,11.80
2008,07,20,00,09,11.80
2008,07,20,00,10,11.80
2008,07,20,00,11,11.80
2008,07,20,00,12,11.80
2008,07,20,00,13,11.80
2008,07,20,00,14,11.80
2008,07,20,00,15,11.70
2008,07,20,00,16,11.70
2008,07,20,00,17,11.70
2008,07,20,00,18,11.70
2008,07,20,00,19,11.70
2008,07,20,00,20,11.70
2008,07,20,00,21,11.70
2008,07,20,00,22,11.70
2008,07,20,00,23,11.60
2008,07,20,00,24,11.60
2008,07,20,00,25,11.60
2008,07,20,00,26,11.60
2008,07,20,00,27,11.60
2008,07,20,00,28,11.60
2008,07,20,00,29,11.60
2008,07,20,00,30,11.60
2008,07,20,00,31,11.60
2008,07,20,00,32,11.60
2008,07,20,00,33,11.60
2008,07,20,00,34,11.60
2008,07,20,00,35,11.50
2008,07,20,00,36,11.50
2008,07,20,00,37,11.50
2008,07,20,00,38,11.50
2008,07,20,00,39,11.50
2008,07,20,00,40,11.50
2008,07,20,00,41,11.40
2008,07,20,00,42,11.40
2008,07,20,00,43,11.40
2008,07,20,00,44,11.40
2008,07,20,00,45,11.40
2008,07,20,00,46,11.40
2008,07,20,00,47,11.40
2008,07,20,00,48,11.30
2008,07,20,00,49,11.30
2008,07,20,00,50,11.30
2008,07,20,00,51,11.30
2008,07,20,00,52,11.30
2008,07,20,00,53,11.30
2008,07,20,00,54,11.30
2008,07,20,00,55,11.30
2008,07,20,00,56,11.20
2008,07,20,00,57,11.20
2008,07,20,00,58,11.20
2008,07,20,00,59,11.20
2008,07,20,01,00,11.20
2008,07,20,01,01,11.20
2008,07,20,01,02,11.20
2008,07,20,01,03,11.20
2008,07,20,01,04,11.20
2008,07,20,01,05,11.10
2008,07,20,01,06,11.10
2008,07,20,01,07,11.10
2008,07,20,01,08,11.10
2008,07,20,01,09,11.10
2008,07,20,01,10,11.10
2008,07,20,01,11,11.10
2008,07,20,01,12,11.10
2008,07,20,01,13,11.10
2008,07,20,01,14,11.10
2008,07,20,01,15,11.00
2008,07,20,01,16,11.00
2008,07,20,01,17,11.00
2008,07,20,01,18,11.00
2008,07,20,01,19,11.00
2008,07,20,01,20,10.90
2008,07,20,01,21,10.90
2008,07,20,01,22,10.90
2008,07,20,01,23,10.90
2008,07,20,01,24,10.90
2008,07,20,01,25,10.90
2008,07,20,01,26,10.90
2008,07,20,01,27,10.90
2008,07,20,01,28,10.90
2008,07,20,01,29,10.90
2008,07,20,01,30,10.90
2008,07,20,01,31,10.90
2008,07,20,01,32,10.90
2008,07,20,01,33,10.90
2008,07,20,01,34,10.90
2008,07,20,01,35,10.80
2008,07,20,01,36,10.80
2008,07,20,01,37,10.80
2008,07,20,01,38,10.80
2008,07,20,01,39,10.80
2008,07,20,01,40,10.80
2008,07,20,01,41,10.80
2008,07,20,01,42,10.80
2008,07,20,01,43,10.80
2008,07,20,01,44,10.80
2008,07,20,01,45,10.80
2008,07,20,01,46,10.80
2008,07,20,01,47,10.80
2008,07,20,01,48,10.80
2008,07,20,01,49,10.80
2008,07,20,01,50,10.80
2008,07,20,01,51,10.80
2008,07,20,01,52,10.70
2008,07,20,01,53,10.70
2008,07,20,01,54,10.70
2008,07,20,01,55,10.70
2008,07,20,01,56,10.70
2008,07,20,01,57,10.70
2008,07,20,01,58,10.70
2008,07,20,01,59,10.70
2008,07,20,02,00,10.70
2008,07,20,02,01,10.70
2008,07,20,02,02,10.70
2008,07,20,02,03,10.70
2008,07,20,02,04,10.60
2008,07,20,02,05,10.60
2008,07,20,02,06,10.60
2008,07,20,02,07,10.60
2008,07,20,02,08,10.60
2008,07,20,02,09,10.60
2008,07,20,02,10,10.60
2008,07,20,02,11,10.60
2008,07,20,02,12,10.60
2008,07,20,02,13,10.60
2008,07,20,02,14,10.60
2008,07,20,02,15,10.60
2008,07,20,02,16,10.60
2008,07,20,02,17,10.60
2008,07,20,02,18,10.60
2008,07,20,02,19,10.60
2008,07,20,02,20,10.60
2008,07,20,02,21,10.50
2008,07,20,02,22,10.50
2008,07,20,02,23,10.50
2008,07,20,02,24,10.50
2008,07,20,02,25,10.50
2008,07,20,02,26,10.40
2008,07,20,02,27,10.40
2008,07,20,02,28,10.40
2008,07,20,02,29,10.40
2008,07,20,02,30,10.40
2008,07,20,02,31,10.40
2008,07,20,02,32,10.40
2008,07,20,02,33,10.40
2008,07,20,02,34,10.40
2008,07,20,02,35,10.40
2008,07,20,02,36,10.30
2008,07,20,02,37,10.30
2008,07,20,02,38,10.30
2008,07,20,02,39,10.30
2008,07,20,02,40,10.30
2008,07,20,02,41,10.30
2008,07,20,02,42,10.30
2008,07,20,02,43,10.30
2008,07,20,02,44,10.30
2008,07,20,02,45,10.30
2008,07,20,02,46,10.30
2008,07,20,02,47,10.30
2008,07,20,02,48,10.30
2008,07,20,02,49,10.30
2008,07,20,02,50,10.30
2008,07,20,02,51,10.30
2008,07,20,02,52,10.20
2008,07,20,02,53,10.20
2008,07,20,02,54,10.20
2008,07,20,02,55,10.20
2008,07,20,02,56,10.20
2008,07,20,02,57,10.20
2008,07,20,02,58,10.20
2008,07,20,02,59,10.20
2008,07,20,03,00,10.20
2008,07,20,03,01,10.10
2008,07,20,03,02,10.10
2008,07,20,03,03,10.10
2008,07,20,03,04,10.10
2008,07,20,03,05,10.10
2008,07,20,03,06,10.10
2008,07,20,03,07,10.00
2008,07,20,03,08,10.00
2008,07,20,03,09,10.00
2008,07,20,03,10,10.00
2008,07,20,03,11,10.00
2008,07,20,03,12,10.00
2008,07,20,03,13,9.90
2008,07,20,03,14,9.90
2008,07,20,03,15,9.90
2008,07,20,03,16,9.90
2008,07,20,03,17,9.90
2008,07,20,03,18,9.90
2008,07,20,03,19,9.90
2008,07,20,03,20,9.90
2008,07,20,03,21,9.90
2008,07,20,03,22,9.90
2008,07,20,03,23,9.90
2008,07,20,03,24,9.90
2008,07,20,03,25,9.80
2008,07,20,03,26,9.80
2008,07,20,03,27,9.80
2008,07,20,03,28,9.80
2008,07,20,03,29,9.80
2008,07,20,03,30,9.80
2008,07,20,03,31,9.80
2008,07,20,03,32,9.80
2008,07,20,03,33,9.80
2008,07,20,03,34,9.80
2008,07,20,03,35,9.80
2008,07,20,03,36,9.80
2008,07,20,03,37,9.80
2008,07,20,03,38,9.80
2008,07,20,03,39,9.80
2008,07,20,03,40,9.80
2008,07,20,03,41,9.80
2008,07,20,03,42,9.80
2008,07,20,03,43,9.70
2008,07,20,03,44,9.70
2008,07,20,03,45,9.70
2008,07,20,03,46,9.70
2008,07,20,03,47,9.70
2008,07,20,03,48,9.70
2008,07,20,03,49,9.70
2008,07,20,03,50,9.70
2008,07,20,03,51,9.70
2008,07,20,03,52,9.70
2008,07,20,03,53,9.70
2008,07,20,03,54,9.70
2008,07,20,03,55,9.70
2008,07,20,03,56,9.60
2008,07,20,03,57,9.60
2008,07,20,03,58,9.60
2008,07,20,03,59,9.60
2008,07,20,04,00,9.60
2008,07,20,04,01,9.60
2008,07,20,04,02,9.60
2008,07,20,04,03,9.60
2008,07,20,04,04,9.60
2008,07,20,04,05,9.60
2008,07,20,04,06,9.60
2008,07,20,04,07,9.50
2008,07,20,04,08,9.50
2008,07,20,04,09,9.50
2008,07,20,04,10,9.50
2008,07,20,04,11,9.50
2008,07,20,04,12,9.50
2008,07,20,04,13,9.50
2008,07,20,04,14,9.40
2008,07,20,04,15,9.40
2008,07,20,04,16,9.40
2008,07,20,04,17,9.40
2008,07,20,04,18,9.40
2008,07,20,04,19,9.40
2008,07,20,04,20,9.40
2008,07,20,04,21,9.40
2008,07,20,04,22,9.40
2008,07,20,04,23,9.30
2008,07,20,04,24,9.30
2008,07,20,04,25,9.30
2008,07,20,04,26,9.30
2008,07,20,04,27,9.30
2008,07,20,04,28,9.30
2008,07,20,04,29,9.30
2008,07,20,04,30,9.30
2008,07,20,04,31,9.30
2008,07,20,04,32,9.30
2008,07,20,04,33,9.30
2008,07,20,04,34,9.30
2008,07,20,04,35,9.20
2008,07,20,04,36,9.20
2008,07,20,04,37,9.20
2008,07,20,04,38,9.20
2008,07,20,04,39,9.20
2008,07,20,04,40,9.20
2008,07,20,04,41,9.20
2008,07,20,04,42,9.20
2008,07,20,04,43,9.20
2008,07,20,04,44,9.20
2008,07,20,04,45,9.20
2008,07,20,04,46,9.20
2008,07,20,04,47,9.20
2008,07,20,04,48,9.20
2008,07,20,04,49,9.20
2008,07,20,04,50,9.20
2008,07,20,04,51,9.20
2008,07,20,04,52,9.20
2008,07,20,04,53,9.20
2008,07,20,04,54,9.20
2008,07,20,04,55,9.20
2008,07,20,04,56,9.20
2008,07,20,04,57,9.20
2008,07,20,04,58,9.20
2008,07,20,04,59,9.10
2008,07,20,05,00,9.10
2008,07,20,05,01,9.10
2008,07,20,05,02,9.10
2008,07,20,05,03,9.10
2008,07,20,05,04,9.10
2008,07,20,05,05,9.10
2008,07,20,05,06,9.00
2008,07,20,05,07,9.00
2008,07,20,05,08,9.00
2008,07,20,05,09,9.00
2008,07,20,05,10,9.00
2008,07,20,05,11,9.00
2008,07,20,05,12,8.90
2008,07,20,05,13,8.90
2008,07,20,05,14,8.90
2008,07,20,05,15,8.90
2008,07,20,05,16,8.90
2008,07,20,05,17,8.90
2008,07,20,05,18,8.90
2008,07,20,05,19,8.90
2008,07,20,05,20,8.90
2008,07,20,05,21,8.90
2008,07,20,05,22,8.80
2008,07,20,05,23,8.80
2008,07,20,05,24,8.80
2008,07,20,05,25,8.80
2008,07,20,05,26,8.80
2008,07,20,05,27,8.80
2008,07,20,05,28,8.80
2008,07,20,05,29,8.80
2008,07,20,05,30,8.80
2008,07,20,05,31,8.80
2008,07,20,05,32,8.80
2008,07,20,05,33,8.80
2008,07,20,05,34,8.80
2008,07,20,05,35,8.80
2008,07,20,05,36,8.80
2008,07,20,05,37,8.80
2008,07,20,05,38,8.70
2008,07,20,05,39,8.70
2008,07,20,05,40,8.70
2008,07,20,05,41,8.70
2008,07,20,05,42,8.70
2008,07,20,05,43,8.70
2008,07,20,05,44,8.70
2008,07,20,05,45,8.70
2008,07,20,05,46,8.70
2008,07,20,05,47,8.70
2008,07,20,05,48,8.70
2008,07,20,05,49,8.70
2008,07,20,05,50,8.70
2008,07,20,05,51,8.70
2008,07,20,05,52,8.70
2008,07,20,05,53,8.70
2008,07,20,05,54,8.70
2008,07,20,05,55,8.70
2008,07,20,05,56,8.70
2008,07,20,05,57,8.70
2008,07,20,05,58,8.70
2008,07,20,05,59,8.70
2008,07,20,06,00,8.70
2008,07,20,06,01,8.70
2008,07,20,06,02,8.70
2008,07,20,06,03,8.70
2008,07,20,06,04,8.70
2008,07,20,06,05,8.70
2008,07,20,06,06,8.70
2008,07,20,06,07,8.70
2008,07,20,06,08,8.70
2008,07,20,06,09,8.70
2008,07,20,06,10,8.70
2008,07,20,06,11,8.70
2008,07,20,06,12,8.70
2008,07,20,06,13,8.70
2008,07,20,06,14,8.70
2008,07,20,06,15,8.70
2008,07,20,06,16,8.70
2008,07,20,06,17,8.70
2008,07,20,06,18,8.70
2008,07,20,06,19,8.70
2008,07,20,06,20,8.70
2008,07,20,06,21,8.70
2008,07,20,06,22,8.70
2008,07,20,06,23,8.70
2008,07,20,06,24,8.80
2008,07,20,06,25,8.80
2008,07,20,06,26,8.80
2008,07,20,06,27,8.80
2008,07,20,06,28,8.80
2008,07,20,06,29,8.80
2008,07,20,06,30,8.80
2008,07,20,06,31,8.80
2008,07,20,06,32,8.80
2008,07,20,06,33,8.80
2008,07,20,06,34,8.80
2008,07,20,06,35,8.80
2008,07,20,06,36,8.80
2008,07,20,06,37,8.80
2008,07,20,06,38,8.80
2008,07,20,06,39,8.80
2008,07,20,06,40,8.90
2008,07,20,06,41,8.90
2008,07,20,06,42,8.90
2008,07,20,06,43,8.90
2008,07,20,06,44,8.90
2008,07,20,06,45,8.90
2008,07,20,06,46,8.90
2008,07,20,06,47,8.90
2008,07,20,06,48,8.90
2008,07,20,06,49,8.90
2008,07,20,06,50,8.90
2008,07,20,06,51,8.90
2008,07,20,06,52,8.90
2008,07,20,06,53,8.90
2008,07,20,06,54,9.00
2008,07,20,06,55,9.00
2008,07,20,06,56,9.00
2008,07,20,06,57,9.00
2008,07,20,06,58,9.00
2008,07,20,06,59,9.00
2008,07,20,07,00,9.10
2008,07,20,07,01,9.10
2008,07,20,07,02,9.10
2008,07,20,07,03,9.10
2008,07,20,07,04,9.10
2008,07,20,07,05,9.20
2008,07,20,07,06,9.20
2008,07,20,07,07,9.20
2008,07,20,07,08,9.30
2008,07,20,07,09,9.30
2008,07,20,07,10,9.30
2008,07,20,07,11,9.30
2008,07,20,07,12,9.40
2008,07,20,07,13,9.40
2008,07,20,07,14,9.40
2008,07,20,07,15,9.50
2008,07,20,07,16,9.50
2008,07,20,07,17,9.60
2008,07,20,07,18,9.60
2008,07,20,07,19,9.60
2008,07,20,07,20,9.60
2008,07,20,07,21,9.70
2008,07,20,07,22,9.70
2008,07,20,07,23,9.70
2008,07,20,07,24,9.80
2008,07,20,07,25,9.80
2008,07,20,07,26,9.80
2008,07,20,07,27,9.90
2008,07,20,07,28,9.90
2008,07,20,07,29,9.90
2008,07,20,07,30,10.00
2008,07,20,07,31,10.10
2008,07,20,07,32,10.20
2008,07,20,07,33,10.30
2008,07,20,07,34,10.50
2008,07,20,07,35,10.60
2008,07,20,07,36,10.80
2008,07,20,07,37,10.90
2008,07,20,07,38,11.10
2008,07,20,07,39,11.30
2008,07,20,07,40,11.40
2008,07,20,07,41,11.60
2008,07,20,07,42,11.70
2008,07,20,07,43,11.90
2008,07,20,07,44,12.00
2008,07,20,07,45,12.20
2008,07,20,07,46,12.30
2008,07,20,07,47,12.40
2008,07,20,07,48,12.50
2008,07,20,07,49,12.60
2008,07,20,07,50,12.80
2008,07,20,07,51,12.90
2008,07,20,07,52,13.00
2008,07,20,07,53,13.20
2008,07,20,07,54,13.30
2008,07,20,07,55,13.50
2008,07,20,07,56,13.60
2008,07,20,07,57,13.80
2008,07,20,07,58,13.90
2008,07,20,07,59,14.00
2008,07,20,08,00,14.20
2008,07,20,08,01,14.30
2008,07,20,08,02,14.40
2008,07,20,08,03,14.60
2008,07,20,08,04,14.70
2008,07,20,08,05,14.90
2008,07,20,08,06,15.00
2008,07,20,08,07,15.00
2008,07,20,08,08,15.10
2008,07,20,08,09,15.20
2008,07,20,08,10,15.40
2008,07,20,08,11,15.50
2008,07,20,08,12,15.70
2008,07,20,08,13,15.80
2008,07,20,08,14,15.90
2008,07,20,08,15,16.00
2008,07,20,08,16,16.10
2008,07,20,08,17,16.20
2008,07,20,08,18,16.20
2008,07,20,08,19,16.30
2008,07,20,08,20,16.40
2008,07,20,08,21,16.40
2008,07,20,08,22,16.40
2008,07,20,08,23,16.50
2008,07,20,08,24,16.60
2008,07,20,08,25,16.60
2008,07,20,08,26,16.70
2008,07,20,08,27,16.70
2008,07,20,08,28,16.70
2008,07,20,08,29,16.60
2008,07,20,08,30,16.60
2008,07,20,08,31,16.60
2008,07,20,08,32,16.50
2008,07,20,08,33,16.50
2008,07,20,08,34,16.40
2008,07,20,08,35,16.40
2008,07,20,08,36,16.40
2008,07,20,08,37,16.40
2008,07,20,08,38,16.50
2008,07,20,08,39,16.50
2008,07,20,08,40,16.50
2008,07,20,08,41,16.50
2008,07,20,08,42,16.50
2008,07,20,08,43,16.60
2008,07,20,08,44,16.60
2008,07,20,08,45,16.70
2008,07,20,08,46,16.60
2008,07,20,08,47,16.60
2008,07,20,08,48,16.70
2008,07,20,08,49,16.70
2008,07,20,08,50,16.80
2008,07,20,08,51,16.80
2008,07,20,08,52,16.90
2008,07,20,08,53,16.90
2008,07,20,08,54,17.00
2008,07,20,08,55,17.00
2008,07,20,08,56,17.10
2008,07,20,08,57,17.20
2008,07,20,08,58,17.30
2008,07,20,08,59,17.40
2008,07,20,09,00,17.50
2008,07,20,09,01,17.60
2008,07,20,09,02,17.60
2008,07,20,09,03,17.60
2008,07,20,09,04,17.60
2008,07,20,09,05,17.60
2008,07,20,09,06,17.60
2008,07,20,09,07,17.70
2008,07,20,09,08,17.70
2008,07,20,09,09,17.80
2008,07,20,09,10,17.90
2008,07,20,09,11,17.90
2008,07,20,09,12,17.80
2008,07,20,09,13,17.70
2008,07,20,09,14,17.60
2008,07,20,09,15,17.60
2008,07,20,09,16,17.60
2008,07,20,09,17,17.60
2008,07,20,09,18,17.60
2008,07,20,09,19,17.70
2008,07,20,09,20,17.80
2008,07,20,09,21,17.80
2008,07,20,09,22,17.90
2008,07,20,09,23,18.00
2008,07,20,09,24,18.00
2008,07,20,09,25,18.10
2008,07,20,09,26,18.20
2008,07,20,09,27,18.30
2008,07,20,09,28,18.40
2008,07,20,09,29,18.40
2008,07,20,09,30,18.50
2008,07,20,09,31,18.50
2008,07,20,09,32,18.60
2008,07,20,09,33,18.60
2008,07,20,09,34,18.60
2008,07,20,09,35,18.60
2008,07,20,09,36,18.60
2008,07,20,09,37,18.60
2008,07,20,09,38,18.50
2008,07,20,09,39,18.50
2008,07,20,09,40,18.60
2008,07,20,09,41,18.50
2008,07,20,09,42,18.50
2008,07,20,09,43,18.50
2008,07,20,09,44,18.60
2008,07,20,09,45,18.60
2008,07,20,09,46,18.60
2008,07,20,09,47,18.70
2008,07,20,09,48,18.80
2008,07,20,09,49,18.80
2008,07,20,09,50,18.90
2008,07,20,09,51,18.90
2008,07,20,09,52,18.90
2008,07,20,09,53,19.00
2008,07,20,09,54,19.00
2008,07,20,09,55,19.10
2008,07,20,09,56,19.20
2008,07,20,09,57,19.30
2008,07,20,09,58,19.30
2008,07,20,09,59,19.30
2008,07,20,10,00,19.40
2008,07,20,10,01,19.40
2008,07,20,10,02,19.40
2008,07,20,10,03,19.30
2008,07,20,10,04,19.30
2008,07,20,10,05,19.30
2008,07,20,10,06,19.30
2008,07,20,10,07,19.30
2008,07,20,10,08,19.40
2008,07,20,10,09,19.50
2008,07,20,10,10,19.50
2008,07,20,10,11,19.40
2008,07,20,10,12,19.30
2008,07,20,10,13,19.10
2008,07,20,10,14,19.10
2008,07,20,10,15,19.00
2008,07,20,10,16,18.90
2008,07,20,10,17,18.90
2008,07,20,10,18,18.80
2008,07,20,10,19,18.80
2008,07,20,10,20,18.80
2008,07,20,10,21,18.80
2008,07,20,10,22,18.90
2008,07,20,10,23,19.00
2008,07,20,10,24,19.00
2008,07,20,10,25,19.10
2008,07,20,10,26,19.10
2008,07,20,10,27,19.20
2008,07,20,10,28,19.30
2008,07,20,10,29,19.30
2008,07,20,10,30,19.30
2008,07,20,10,31,19.40
2008,07,20,10,32,19.30
2008,07,20,10,33,19.30
2008,07,20,10,34,19.30
2008,07,20,10,35,19.30
2008,07,20,10,36,19.30
2008,07,20,10,37,19.20
2008,07,20,10,38,19.20
2008,07,20,10,39,19.30
2008,07,20,10,40,19.30
2008,07,20,10,41,19.40
2008,07,20,10,42,19.60
2008,07,20,10,43,19.60
2008,07,20,10,44,19.70
2008,07,20,10,45,19.60
2008,07,20,10,46,19.50
2008,07,20,10,47,19.40
2008,07,20,10,48,19.50
2008,07,20,10,49,19.50
2008,07,20,10,50,19.60
2008,07,20,10,51,19.60
2008,07,20,10,52,19.60
2008,07,20,10,53,19.70
2008,07,20,10,54,19.80
2008,07,20,10,55,19.90
2008,07,20,10,56,19.90
2008,07,20,10,57,19.90
2008,07,20,10,58,20.00
2008,07,20,10,59,20.00
2008,07,20,11,00,19.90
2008,07,20,11,01,19.90
2008,07,20,11,02,20.00
2008,07,20,11,03,20.00
2008,07,20,11,04,20.20
2008,07,20,11,05,20.20
2008,07,20,11,06,20.30
2008,07,20,11,07,20.30
2008,07,20,11,08,20.30
2008,07,20,11,09,20.30
2008,07,20,11,10,20.30
2008,07,20,11,11,20.30
2008,07,20,11,12,20.20
2008,07,20,11,13,20.20
2008,07,20,11,14,20.30
2008,07,20,11,15,20.30
2008,07,20,11,16,20.40
2008,07,20,11,17,20.40
2008,07,20,11,18,20.50
2008,07,20,11,19,20.50
2008,07,20,11,20,20.50
2008,07,20,11,21,20.60
2008,07,20,11,22,20.70
2008,07,20,11,23,20.70
2008,07,20,11,24,20.70
2008,07,20,11,25,20.70
2008,07,20,11,26,20.70
2008,07,20,11,27,20.70
2008,07,20,11,28,20.70
2008,07,20,11,29,20.70
2008,07,20,11,30,20.80
2008,07,20,11,31,20.80
2008,07,20,11,32,20.80
2008,07,20,11,33,20.90
2008,07,20,11,34,21.00
2008,07,20,11,35,21.00
2008,07,20,11,36,21.10
2008,07,20,11,37,21.10
2008,07,20,11,38,21.20
2008,07,20,11,39,21.30
2008,07,20,11,40,21.30
2008,07,20,11,41,21.30
2008,07,20,11,42,21.20
2008,07,20,11,43,21.10
2008,07,20,11,44,21.00
2008,07,20,11,45,21.00
2008,07,20,11,46,20.90
2008,07,20,11,47,21.00
2008,07,20,11,48,21.00
2008,07,20,11,49,20.90
2008,07,20,11,50,20.80
2008,07,20,11,51,20.80
2008,07,20,11,52,20.80
2008,07,20,11,53,20.90
2008,07,20,11,54,20.90
2008,07,20,11,55,21.00
2008,07,20,11,56,20.90
2008,07,20,11,57,20.90
2008,07,20,11,58,21.00
2008,07,20,11,59,21.10
2008,07,20,12,00,21.10
2008,07,20,12,01,21.20
2008,07,20,12,02,21.30
2008,07,20,12,03,21.30
2008,07,20,12,04,21.30
2008,07,20,12,05,21.30
2008,07,20,12,06,21.30
2008,07,20,12,07,21.30
2008,07,20,12,08,21.30
2008,07,20,12,09,21.30
2008,07,20,12,10,21.40
2008,07,20,12,11,21.40
2008,07,20,12,12,21.50
2008,07,20,12,13,21.60
2008,07,20,12,14,21.60
2008,07,20,12,15,21.60
2008,07,20,12,16,21.50
2008,07,20,12,17,21.40
2008,07,20,12,18,21.30
2008,07,20,12,19,21.40
2008,07,20,12,20,21.30
2008,07,20,12,21,21.30
2008,07,20,12,22,21.40
2008,07,20,12,23,21.50
2008,07,20,12,24,21.60
2008,07,20,12,25,21.70
2008,07,20,12,26,21.70
2008,07,20,12,27,21.80
2008,07,20,12,28,21.80
2008,07,20,12,29,21.70
2008,07,20,12,30,21.70
2008,07,20,12,31,21.70
2008,07,20,12,32,21.80
2008,07,20,12,33,21.80
2008,07,20,12,34,21.90
2008,07,20,12,35,21.90
2008,07,20,12,36,21.80
2008,07,20,12,37,21.80
2008,07,20,12,38,21.80
2008,07,20,12,39,21.70
2008,07,20,12,40,21.70
2008,07,20,12,41,21.70
2008,07,20,12,42,21.70
2008,07,20,12,43,21.60
2008,07,20,12,44,21.60
2008,07,20,12,45,21.50
2008,07,20,12,46,21.40
2008,07,20,12,47,21.30
2008,07,20,12,48,21.30
2008,07,20,12,49,21.40
2008,07,20,12,50,21.60
2008,07,20,12,51,21.70
2008,07,20,12,52,21.80
2008,07,20,12,53,22.00
2008,07,20,12,54,22.10
2008,07,20,12,55,22.20
2008,07,20,12,56,22.30
2008,07,20,12,57,22.30
2008,07,20,12,58,22.50
2008,07,20,12,59,22.60
2008,07,20,13,00,22.80
2008,07,20,13,01,22.80
2008,07,20,13,02,22.90
2008,07,20,13,03,22.90
2008,07,20,13,04,22.90
2008,07,20,13,05,22.90
2008,07,20,13,06,22.90
2008,07,20,13,07,23.00
2008,07,20,13,08,23.10
2008,07,20,13,09,23.10
2008,07,20,13,10,23.00
2008,07,20,13,11,22.80
2008,07,20,13,12,22.70
2008,07,20,13,13,22.60
2008,07,20,13,14,22.60
2008,07,20,13,15,22.60
2008,07,20,13,16,22.70
2008,07,20,13,17,22.80
2008,07,20,13,18,22.80
2008,07,20,13,19,22.80
2008,07,20,13,20,22.80
2008,07,20,13,21,22.70
2008,07,20,13,22,22.80
2008,07,20,13,23,22.80
2008,07,20,13,24,23.00
2008,07,20,13,25,23.10
2008,07,20,13,26,23.20
2008,07,20,13,27,23.30
2008,07,20,13,28,23.20
2008,07,20,13,29,23.10
2008,07,20,13,30,23.00
2008,07,20,13,31,22.90
2008,07,20,13,32,22.90
2008,07,20,13,33,22.90
2008,07,20,13,34,22.80
2008,07,20,13,35,22.80
2008,07,20,13,36,22.80
2008,07,20,13,37,22.90
2008,07,20,13,38,22.90
2008,07,20,13,39,23.00
2008,07,20,13,40,23.10
2008,07,20,13,41,23.10
2008,07,20,13,42,23.20
2008,07,20,13,43,23.20
2008,07,20,13,44,23.20
2008,07,20,13,45,23.20
2008,07,20,13,46,23.20
2008,07,20,13,47,23.10
2008,07,20,13,48,23.10
2008,07,20,13,49,23.10
2008,07,20,13,50,23.00
2008,07,20,13,51,23.00
2008,07,20,13,52,23.00
2008,07,20,13,53,23.10
2008,07,20,13,54,23.10
2008,07,20,13,55,23.10
2008,07,20,13,56,23.20
2008,07,20,13,57,23.20
2008,07,20,13,58,23.30
2008,07,20,13,59,23.30
2008,07,20,14,00,23.50
2008,07,20,14,01,23.70
2008,07,20,14,02,23.70
2008,07,20,14,03,23.80
2008,07,20,14,04,23.70
2008,07,20,14,05,23.70
2008,07,20,14,06,23.70
2008,07,20,14,07,23.60
2008,07,20,14,08,23.60
2008,07,20,14,09,23.60
2008,07,20,14,10,23.70
2008,07,20,14,11,23.90
2008,07,20,14,12,24.00
2008,07,20,14,13,24.20
2008,07,20,14,14,24.30
2008,07,20,14,15,24.40
2008,07,20,14,16,24.30
2008,07,20,14,17,24.10
2008,07,20,14,18,24.00
2008,07,20,14,19,23.90
2008,07,20,14,20,23.80
2008,07,20,14,21,23.80
2008,07,20,14,22,23.80
2008,07,20,14,23,23.90
2008,07,20,14,24,23.90
2008,07,20,14,25,23.80
2008,07,20,14,26,23.70
2008,07,20,14,27,23.70
2008,07,20,14,28,23.70
2008,07,20,14,29,23.70
2008,07,20,14,30,23.70
2008,07,20,14,31,23.70
2008,07,20,14,32,23.70
2008,07,20,14,33,23.70
2008,07,20,14,34,23.70
2008,07,20,14,35,23.80
2008,07,20,14,36,24.00
2008,07,20,14,37,24.10
2008,07,20,14,38,24.30
2008,07,20,14,39,24.50
2008,07,20,14,40,24.60
2008,07,20,14,41,24.60
2008,07,20,14,42,24.70
2008,07,20,14,43,24.70
2008,07,20,14,44,24.80
2008,07,20,14,45,24.80
2008,07,20,14,46,24.90
2008,07,20,14,47,24.90
2008,07,20,14,48,25.00
2008,07,20,14,49,25.00
2008,07,20,14,50,24.90
2008,07,20,14,51,24.80
2008,07,20,14,52,24.70
2008,07,20,14,53,24.60
2008,07,20,14,54,24.50
2008,07,20,14,55,24.40
2008,07,20,14,56,24.30
2008,07,20,14,57,24.10
2008,07,20,14,58,24.00
2008,07,20,14,59,24.00
2008,07,20,15,00,24.00
2008,07,20,15,01,24.10
2008,07,20,15,02,24.20
2008,07,20,15,03,24.40
2008,07,20,15,04,24.60
2008,07,20,15,05,24.70
2008,07,20,15,06,24.80
2008,07,20,15,07,24.80
2008,07,20,15,08,24.80
2008,07,20,15,09,24.80
2008,07,20,15,10,24.80
2008,07,20,15,11,24.90
2008,07,20,15,12,24.90
2008,07,20,15,13,25.00
2008,07,20,15,14,25.10
2008,07,20,15,15,25.20
2008,07,20,15,16,25.30
2008,07,20,15,17,25.30
2008,07,20,15,18,25.40
2008,07,20,15,19,25.40
2008,07,20,15,20,25.30
2008,07,20,15,21,25.20
2008,07,20,15,22,25.20
2008,07,20,15,23,25.20
2008,07,20,15,24,25.20
2008,07,20,15,25,25.20
2008,07,20,15,26,25.20
2008,07,20,15,27,25.20
2008,07,20,15,28,25.10
2008,07,20,15,29,24.90
2008,07,20,15,30,24.80
2008,07,20,15,31,24.80
2008,07,20,15,32,24.60
2008,07,20,15,33,24.50
2008,07,20,15,34,24.50
2008,07,20,15,35,24.50
2008,07,20,15,36,24.60
2008,07,20,15,37,24.60
2008,07,20,15,38,24.70
2008,07,20,15,39,24.80
2008,07,20,15,40,24.90
2008,07,20,15,41,24.90
2008,07,20,15,42,24.90
2008,07,20,15,43,24.80
2008,07,20,15,44,24.80
2008,07,20,15,45,24.90
2008,07,20,15,46,25.00
2008,07,20,15,47,25.00
2008,07,20,15,48,25.10
2008,07,20,15,49,25.20
2008,07,20,15,50,25.30
2008,07,20,15,51,25.30
2008,07,20,15,52,25.40
2008,07,20,15,53,25.50
2008,07,20,15,54,25.50
2008,07,20,15,55,25.60
2008,07,20,15,56,25.70
2008,07,20,15,57,25.80
2008,07,20,15,58,25.90
2008,07,20,15,59,25.90
2008,07,20,16,00,25.90
2008,07,20,16,01,25.90
2008,07,20,16,02,26.00
2008,07,20,16,03,26.10
2008,07,20,16,04,26.20
2008,07,20,16,05,26.30
2008,07,20,16,06,26.30
2008,07,20,16,07,26.10
2008,07,20,16,08,26.00
2008,07,20,16,09,25.90
2008,07,20,16,10,25.80
2008,07,20,16,11,25.70
2008,07,20,16,12,25.70
2008,07,20,16,13,25.80
2008,07,20,16,14,25.70
2008,07,20,16,15,25.70
2008,07,20,16,16,25.60
2008,07,20,16,17,25.50
2008,07,20,16,18,25.50
2008,07,20,16,19,25.40
2008,07,20,16,20,25.40
2008,07,20,16,21,25.50
2008,07,20,16,22,25.60
2008,07,20,16,23,25.60
2008,07,20,16,24,25.70
2008,07,20,16,25,25.70
2008,07,20,16,26,25.80
2008,07,20,16,27,25.80
2008,07,20,16,28,25.80
2008,07,20,16,29,25.80
2008,07,20,16,30,25.80
2008,07,20,16,31,25.80
2008,07,20,16,32,25.80
2008,07,20,16,33,25.80
2008,07,20,16,34,25.80
2008,07,20,16,35,25.70
2008,07,20,16,36,25.60
2008,07,20,16,37,25.60
2008,07,20,16,38,25.50
2008,07,20,16,39,25.50
2008,07,20,16,40,25.50
2008,07,20,16,41,25.50
2008,07,20,16,42,25.60
2008,07,20,16,43,25.60
2008,07,20,16,44,25.60
2008,07,20,16,45,25.70
2008,07,20,16,46,25.70
2008,07,20,16,47,25.60
2008,07,20,16,48,25.60
2008,07,20,16,49,25.60
2008,07,20,16,50,25.60
2008,07,20,16,51,25.60
2008,07,20,16,52,25.60
2008,07,20,16,53,25.60
2008,07,20,16,54,25.60
2008,07,20,16,55,25.60
2008,07,20,16,56,25.50
2008,07,20,16,57,25.60
2008,07,20,16,58,25.60
2008,07,20,16,59,25.60
2008,07,20,17,00,25.60
2008,07,20,17,01,25.60
2008,07,20,17,02,25.60
2008,07,20,17,03,25.60
2008,07,20,17,04,25.60
2008,07,20,17,05,25.50
2008,07,20,17,06,25.50
2008,07,20,17,07,25.50
2008,07,20,17,08,25.50
2008,07,20,17,09,25.40
2008,07,20,17,10,25.30
2008,07,20,17,11,25.20
2008,07,20,17,12,25.20
2008,07,20,17,13,25.20
2008,07,20,17,14,25.10
2008,07,20,17,15,25.10
2008,07,20,17,16,25.10
2008,07,20,17,17,25.10
2008,07,20,17,18,25.10
2008,07,20,17,19,25.10
2008,07,20,17,20,25.10
2008,07,20,17,21,25.10
2008,07,20,17,22,25.10
2008,07,20,17,23,25.00
2008,07,20,17,24,25.00
2008,07,20,17,25,24.90
2008,07,20,17,26,24.90
2008,07,20,17,27,24.90
2008,07,20,17,28,24.90
2008,07,20,17,29,24.90
2008,07,20,17,30,24.80