Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,01,00,00,0.60
2012,04,01,00,01,0.60
2012,04,01,00,02,0.60
2012,04,01,00,03,0.60
2012,04,01,00,04,0.50
2012,04,01,00,05,0.50
2012,04,01,00,06,0.50
2012,04,01,00,07,0.50
2012,04,01,00,08,0.50
2012,04,01,00,09,0.50
2012,04,01,00,10,0.50
2012,04,01,00,11,0.50
2012,04,01,00,12,0.50
2012,04,01,00,13,0.50
2012,04,01,00,14,0.50
2012,04,01,00,15,0.50
2012,04,01,00,16,0.50
2012,04,01,00,17,0.50
2012,04,01,00,18,0.50
2012,04,01,00,19,0.50
2012,04,01,00,20,0.50
2012,04,01,00,21,0.50
2012,04,01,00,22,0.50
2012,04,01,00,23,0.50
2012,04,01,00,24,0.50
2012,04,01,00,25,0.50
2012,04,01,00,26,0.50
2012,04,01,00,27,0.50
2012,04,01,00,28,0.50
2012,04,01,00,29,0.50
2012,04,01,00,30,0.50
2012,04,01,00,31,0.50
2012,04,01,00,32,0.50
2012,04,01,00,33,0.60
2012,04,01,00,34,0.60
2012,04,01,00,35,0.60
2012,04,01,00,36,0.60
2012,04,01,00,37,0.60
2012,04,01,00,38,0.60
2012,04,01,00,39,0.60
2012,04,01,00,40,0.60
2012,04,01,00,41,0.60
2012,04,01,00,42,0.60
2012,04,01,00,43,0.60
2012,04,01,00,44,0.60
2012,04,01,00,45,0.70
2012,04,01,00,46,0.70
2012,04,01,00,47,0.70
2012,04,01,00,48,0.70
2012,04,01,00,49,0.70
2012,04,01,00,50,0.70
2012,04,01,00,51,0.70
2012,04,01,00,52,0.70
2012,04,01,00,53,0.70
2012,04,01,00,54,0.70
2012,04,01,00,55,0.70
2012,04,01,00,56,0.70
2012,04,01,00,57,0.70
2012,04,01,00,58,0.70
2012,04,01,00,59,0.70
2012,04,01,01,00,0.70
2012,04,01,01,01,0.70
2012,04,01,01,02,0.70
2012,04,01,01,03,0.70
2012,04,01,01,04,0.70
2012,04,01,01,05,0.70
2012,04,01,01,06,0.70
2012,04,01,01,07,0.70
2012,04,01,01,08,0.70
2012,04,01,01,09,0.70
2012,04,01,01,10,0.70
2012,04,01,01,11,0.70
2012,04,01,01,12,0.70
2012,04,01,01,13,0.70
2012,04,01,01,14,0.70
2012,04,01,01,15,0.80
2012,04,01,01,16,0.80
2012,04,01,01,17,0.80
2012,04,01,01,18,0.80
2012,04,01,01,19,0.80
2012,04,01,01,20,0.80
2012,04,01,01,21,0.80
2012,04,01,01,22,0.80
2012,04,01,01,23,0.80
2012,04,01,01,24,0.80
2012,04,01,01,25,0.80
2012,04,01,01,26,0.80
2012,04,01,01,27,0.80
2012,04,01,01,28,0.90
2012,04,01,01,29,0.90
2012,04,01,01,30,0.90
2012,04,01,01,31,0.90
2012,04,01,01,32,0.90
2012,04,01,01,33,0.90
2012,04,01,01,34,0.90
2012,04,01,01,35,0.90
2012,04,01,01,36,0.90
2012,04,01,01,37,0.90
2012,04,01,01,38,0.90
2012,04,01,01,39,0.90
2012,04,01,01,40,0.90
2012,04,01,01,41,0.90
2012,04,01,01,42,0.90
2012,04,01,01,43,0.90
2012,04,01,01,44,0.90
2012,04,01,01,45,0.90
2012,04,01,01,46,0.90
2012,04,01,01,47,0.90
2012,04,01,01,48,0.90
2012,04,01,01,49,0.90
2012,04,01,01,50,0.90
2012,04,01,01,51,0.90
2012,04,01,01,52,0.90
2012,04,01,01,53,1.00
2012,04,01,01,54,1.00
2012,04,01,01,55,1.00
2012,04,01,01,56,1.00
2012,04,01,01,57,1.00
2012,04,01,01,58,1.10
2012,04,01,01,59,1.10
2012,04,01,02,00,1.10
2012,04,01,02,01,1.10
2012,04,01,02,02,1.10
2012,04,01,02,03,1.10
2012,04,01,02,04,1.10
2012,04,01,02,05,1.10
2012,04,01,02,06,1.10
2012,04,01,02,07,1.10
2012,04,01,02,08,1.10
2012,04,01,02,09,1.10
2012,04,01,02,10,1.10
2012,04,01,02,11,1.10
2012,04,01,02,12,1.10
2012,04,01,02,13,1.20
2012,04,01,02,14,1.20
2012,04,01,02,15,1.20
2012,04,01,02,16,1.20
2012,04,01,02,17,1.20
2012,04,01,02,18,1.20
2012,04,01,02,19,1.20
2012,04,01,02,20,1.20
2012,04,01,02,21,1.20
2012,04,01,02,22,1.20
2012,04,01,02,23,1.20
2012,04,01,02,24,1.20
2012,04,01,02,25,1.20
2012,04,01,02,26,1.20
2012,04,01,02,27,1.20
2012,04,01,02,28,1.30
2012,04,01,02,29,1.30
2012,04,01,02,30,1.30
2012,04,01,02,31,1.30
2012,04,01,02,32,1.30
2012,04,01,02,33,1.30
2012,04,01,02,34,1.30
2012,04,01,02,35,1.30
2012,04,01,02,36,1.30
2012,04,01,02,37,1.30
2012,04,01,02,38,1.30
2012,04,01,02,39,1.30
2012,04,01,02,40,1.30
2012,04,01,02,41,1.30
2012,04,01,02,42,1.30
2012,04,01,02,43,1.30
2012,04,01,02,44,1.30
2012,04,01,02,45,1.20
2012,04,01,02,46,1.30
2012,04,01,02,47,1.30
2012,04,01,02,48,1.30
2012,04,01,02,49,1.30
2012,04,01,02,50,1.30
2012,04,01,02,51,1.30
2012,04,01,02,52,1.30
2012,04,01,02,53,1.30
2012,04,01,02,54,1.30
2012,04,01,02,55,1.30
2012,04,01,02,56,1.30
2012,04,01,02,57,1.30
2012,04,01,02,58,1.30
2012,04,01,02,59,1.30
2012,04,01,03,00,1.30
2012,04,01,03,01,1.30
2012,04,01,03,02,1.30
2012,04,01,03,03,1.30
2012,04,01,03,04,1.30
2012,04,01,03,05,1.30
2012,04,01,03,06,1.30
2012,04,01,03,07,1.40
2012,04,01,03,08,1.40
2012,04,01,03,09,1.40
2012,04,01,03,10,1.40
2012,04,01,03,11,1.40
2012,04,01,03,12,1.40
2012,04,01,03,13,1.40
2012,04,01,03,14,1.40
2012,04,01,03,15,1.40
2012,04,01,03,16,1.40
2012,04,01,03,17,1.40
2012,04,01,03,18,1.40
2012,04,01,03,19,1.40
2012,04,01,03,20,1.40
2012,04,01,03,21,1.40
2012,04,01,03,22,1.40
2012,04,01,03,23,1.40
2012,04,01,03,24,1.40
2012,04,01,03,25,1.40
2012,04,01,03,26,1.40
2012,04,01,03,27,1.40
2012,04,01,03,28,1.40
2012,04,01,03,29,1.40
2012,04,01,03,30,1.40
2012,04,01,03,31,1.40
2012,04,01,03,32,1.40
2012,04,01,03,33,1.40
2012,04,01,03,34,1.40
2012,04,01,03,35,1.40
2012,04,01,03,36,1.40
2012,04,01,03,37,1.40
2012,04,01,03,38,1.40
2012,04,01,03,39,1.40
2012,04,01,03,40,1.30
2012,04,01,03,41,1.30
2012,04,01,03,42,1.30
2012,04,01,03,43,1.30
2012,04,01,03,44,1.30
2012,04,01,03,45,1.30
2012,04,01,03,46,1.30
2012,04,01,03,47,1.30
2012,04,01,03,48,1.30
2012,04,01,03,49,1.40
2012,04,01,03,50,1.40
2012,04,01,03,51,1.40
2012,04,01,03,52,1.40
2012,04,01,03,53,1.40
2012,04,01,03,54,1.40
2012,04,01,03,55,1.40
2012,04,01,03,56,1.40
2012,04,01,03,57,1.40
2012,04,01,03,58,1.40
2012,04,01,03,59,1.50
2012,04,01,04,00,1.60
2012,04,01,04,01,1.60
2012,04,01,04,02,1.70
2012,04,01,04,03,1.70
2012,04,01,04,04,1.90
2012,04,01,04,05,2.00
2012,04,01,04,06,2.10
2012,04,01,04,07,2.20
2012,04,01,04,08,2.30
2012,04,01,04,09,2.40
2012,04,01,04,10,2.50
2012,04,01,04,11,2.60
2012,04,01,04,12,2.70
2012,04,01,04,13,2.80
2012,04,01,04,14,2.80
2012,04,01,04,15,2.80
2012,04,01,04,16,2.90
2012,04,01,04,17,2.90
2012,04,01,04,18,2.90
2012,04,01,04,19,2.90
2012,04,01,04,20,3.00
2012,04,01,04,21,3.00
2012,04,01,04,22,3.00
2012,04,01,04,23,3.10
2012,04,01,04,24,3.10
2012,04,01,04,25,3.10
2012,04,01,04,26,3.10
2012,04,01,04,27,3.10
2012,04,01,04,28,3.20
2012,04,01,04,29,3.20
2012,04,01,04,30,3.20
2012,04,01,04,31,3.20
2012,04,01,04,32,3.20
2012,04,01,04,33,3.20
2012,04,01,04,34,3.20
2012,04,01,04,35,3.20
2012,04,01,04,36,3.30
2012,04,01,04,37,3.30
2012,04,01,04,38,3.40
2012,04,01,04,39,3.40
2012,04,01,04,40,3.40
2012,04,01,04,41,3.40
2012,04,01,04,42,3.40
2012,04,01,04,43,3.40
2012,04,01,04,44,3.40
2012,04,01,04,45,3.40
2012,04,01,04,46,3.40
2012,04,01,04,47,3.40
2012,04,01,04,48,3.40
2012,04,01,04,49,3.40
2012,04,01,04,50,3.40
2012,04,01,04,51,3.40
2012,04,01,04,52,3.40
2012,04,01,04,53,3.40
2012,04,01,04,54,3.40
2012,04,01,04,55,3.40
2012,04,01,04,56,3.40
2012,04,01,04,57,3.40
2012,04,01,04,58,3.40
2012,04,01,04,59,3.30
2012,04,01,05,00,3.40
2012,04,01,05,01,3.40
2012,04,01,05,02,3.40
2012,04,01,05,03,3.50
2012,04,01,05,04,3.50
2012,04,01,05,05,3.50
2012,04,01,05,06,3.50
2012,04,01,05,07,3.50
2012,04,01,05,08,3.50
2012,04,01,05,09,3.60
2012,04,01,05,10,3.60
2012,04,01,05,11,3.70
2012,04,01,05,12,3.70
2012,04,01,05,13,3.70
2012,04,01,05,14,3.70
2012,04,01,05,15,3.70
2012,04,01,05,16,3.70
2012,04,01,05,17,3.70
2012,04,01,05,18,3.70
2012,04,01,05,19,3.80
2012,04,01,05,20,3.80
2012,04,01,05,21,3.80
2012,04,01,05,22,3.80
2012,04,01,05,23,3.80
2012,04,01,05,24,3.90
2012,04,01,05,25,3.90
2012,04,01,05,26,3.90
2012,04,01,05,27,3.90
2012,04,01,05,28,4.00
2012,04,01,05,29,4.00
2012,04,01,05,30,4.00
2012,04,01,05,31,4.10
2012,04,01,05,32,4.10
2012,04,01,05,33,4.10
2012,04,01,05,34,4.10
2012,04,01,05,35,4.10
2012,04,01,05,36,4.10
2012,04,01,05,37,4.10
2012,04,01,05,38,4.10
2012,04,01,05,39,4.10
2012,04,01,05,40,4.10
2012,04,01,05,41,4.10
2012,04,01,05,42,4.10
2012,04,01,05,43,4.10
2012,04,01,05,44,4.10
2012,04,01,05,45,4.10
2012,04,01,05,46,4.20
2012,04,01,05,47,4.20
2012,04,01,05,48,4.20
2012,04,01,05,49,4.20
2012,04,01,05,50,4.20
2012,04,01,05,51,4.20
2012,04,01,05,52,4.20
2012,04,01,05,53,4.20
2012,04,01,05,54,4.20
2012,04,01,05,55,4.30
2012,04,01,05,56,4.30
2012,04,01,05,57,4.30
2012,04,01,05,58,4.30
2012,04,01,05,59,4.30
2012,04,01,06,00,4.30
2012,04,01,06,01,4.30
2012,04,01,06,02,4.30
2012,04,01,06,03,4.30
2012,04,01,06,04,4.30
2012,04,01,06,05,4.30
2012,04,01,06,06,4.30
2012,04,01,06,07,4.30
2012,04,01,06,08,4.30
2012,04,01,06,09,4.30
2012,04,01,06,10,4.30
2012,04,01,06,11,4.30
2012,04,01,06,12,4.40
2012,04,01,06,13,4.30
2012,04,01,06,14,4.30
2012,04,01,06,15,4.30
2012,04,01,06,16,4.30
2012,04,01,06,17,4.30
2012,04,01,06,18,4.30
2012,04,01,06,19,4.30
2012,04,01,06,20,4.30
2012,04,01,06,21,4.30
2012,04,01,06,22,4.30
2012,04,01,06,23,4.30
2012,04,01,06,24,4.40
2012,04,01,06,25,4.30
2012,04,01,06,26,4.30
2012,04,01,06,27,4.30
2012,04,01,06,28,4.30
2012,04,01,06,29,4.30
2012,04,01,06,30,4.30
2012,04,01,06,31,4.40
2012,04,01,06,32,4.40
2012,04,01,06,33,4.40
2012,04,01,06,34,4.40
2012,04,01,06,35,4.40
2012,04,01,06,36,4.40
2012,04,01,06,37,4.40
2012,04,01,06,38,4.40
2012,04,01,06,39,4.40
2012,04,01,06,40,4.40
2012,04,01,06,41,4.40
2012,04,01,06,42,4.40
2012,04,01,06,43,4.40
2012,04,01,06,44,4.40
2012,04,01,06,45,4.40
2012,04,01,06,46,4.40
2012,04,01,06,47,4.40
2012,04,01,06,48,4.40
2012,04,01,06,49,4.40
2012,04,01,06,50,4.40
2012,04,01,06,51,4.40
2012,04,01,06,52,4.40
2012,04,01,06,53,4.40
2012,04,01,06,54,4.40
2012,04,01,06,55,4.40
2012,04,01,06,56,4.40
2012,04,01,06,57,4.40
2012,04,01,06,58,4.50
2012,04,01,06,59,4.50
2012,04,01,07,00,4.50
2012,04,01,07,01,4.50
2012,04,01,07,02,4.50
2012,04,01,07,03,4.50
2012,04,01,07,04,4.50
2012,04,01,07,05,4.60
2012,04,01,07,06,4.60
2012,04,01,07,07,4.60
2012,04,01,07,08,4.60
2012,04,01,07,09,4.60
2012,04,01,07,10,4.60
2012,04,01,07,11,4.60
2012,04,01,07,12,4.60
2012,04,01,07,13,4.60
2012,04,01,07,14,4.60
2012,04,01,07,15,4.60
2012,04,01,07,16,4.60
2012,04,01,07,17,4.60
2012,04,01,07,18,4.60
2012,04,01,07,19,4.60
2012,04,01,07,20,4.60
2012,04,01,07,21,4.60
2012,04,01,07,22,4.60
2012,04,01,07,23,4.70
2012,04,01,07,24,4.70
2012,04,01,07,25,4.70
2012,04,01,07,26,4.70
2012,04,01,07,27,4.70
2012,04,01,07,28,4.70
2012,04,01,07,29,4.70
2012,04,01,07,30,4.70
2012,04,01,07,31,4.70
2012,04,01,07,32,4.70
2012,04,01,07,33,4.70
2012,04,01,07,34,4.70
2012,04,01,07,35,4.70
2012,04,01,07,36,4.70
2012,04,01,07,37,4.70
2012,04,01,07,38,4.70
2012,04,01,07,39,4.70
2012,04,01,07,40,4.70
2012,04,01,07,41,4.70
2012,04,01,07,42,4.60
2012,04,01,07,43,4.60
2012,04,01,07,44,4.50
2012,04,01,07,45,4.50
2012,04,01,07,46,4.50
2012,04,01,07,47,4.40
2012,04,01,07,48,4.30
2012,04,01,07,49,4.30
2012,04,01,07,50,4.20
2012,04,01,07,51,4.20
2012,04,01,07,52,4.20
2012,04,01,07,53,4.20
2012,04,01,07,54,4.20
2012,04,01,07,55,4.20
2012,04,01,07,56,4.20
2012,04,01,07,57,4.20
2012,04,01,07,58,4.20
2012,04,01,07,59,4.20
2012,04,01,08,00,4.20
2012,04,01,08,01,4.20
2012,04,01,08,02,4.20
2012,04,01,08,03,4.10
2012,04,01,08,04,4.10
2012,04,01,08,05,4.00
2012,04,01,08,06,4.00
2012,04,01,08,07,3.90
2012,04,01,08,08,3.90
2012,04,01,08,09,3.90
2012,04,01,08,10,3.90
2012,04,01,08,11,3.90
2012,04,01,08,12,3.90
2012,04,01,08,13,3.90
2012,04,01,08,14,3.90
2012,04,01,08,15,3.90
2012,04,01,08,16,4.00
2012,04,01,08,17,4.00
2012,04,01,08,18,4.10
2012,04,01,08,19,4.10
2012,04,01,08,20,4.20
2012,04,01,08,21,4.20
2012,04,01,08,22,4.20
2012,04,01,08,23,4.30
2012,04,01,08,24,4.30
2012,04,01,08,25,4.40
2012,04,01,08,26,4.40
2012,04,01,08,27,4.50
2012,04,01,08,28,4.50
2012,04,01,08,29,4.50
2012,04,01,08,30,4.50
2012,04,01,08,31,4.60
2012,04,01,08,32,4.60
2012,04,01,08,33,4.60
2012,04,01,08,34,4.60
2012,04,01,08,35,4.60
2012,04,01,08,36,4.50
2012,04,01,08,37,4.50
2012,04,01,08,38,4.40
2012,04,01,08,39,4.40
2012,04,01,08,40,4.40
2012,04,01,08,41,4.30
2012,04,01,08,42,4.30
2012,04,01,08,43,4.30
2012,04,01,08,44,4.30
2012,04,01,08,45,4.30
2012,04,01,08,46,4.30
2012,04,01,08,47,4.30
2012,04,01,08,48,4.30
2012,04,01,08,49,4.20
2012,04,01,08,50,4.20
2012,04,01,08,51,4.20
2012,04,01,08,52,4.20
2012,04,01,08,53,4.20
2012,04,01,08,54,4.20
2012,04,01,08,55,4.20
2012,04,01,08,56,4.30
2012,04,01,08,57,4.30
2012,04,01,08,58,4.30
2012,04,01,08,59,4.30
2012,04,01,09,00,4.30
2012,04,01,09,01,4.30
2012,04,01,09,02,4.30
2012,04,01,09,03,4.30
2012,04,01,09,04,4.30
2012,04,01,09,05,4.40
2012,04,01,09,06,4.40
2012,04,01,09,07,4.40
2012,04,01,09,08,4.40
2012,04,01,09,09,4.40
2012,04,01,09,10,4.40
2012,04,01,09,11,4.40
2012,04,01,09,12,4.40
2012,04,01,09,13,4.50
2012,04,01,09,14,4.50
2012,04,01,09,15,4.50
2012,04,01,09,16,4.50
2012,04,01,09,17,4.50
2012,04,01,09,18,4.50
2012,04,01,09,19,4.50
2012,04,01,09,20,4.50
2012,04,01,09,21,4.60
2012,04,01,09,22,4.60
2012,04,01,09,23,4.60
2012,04,01,09,24,4.60
2012,04,01,09,25,4.70
2012,04,01,09,26,4.70
2012,04,01,09,27,4.80
2012,04,01,09,28,4.80
2012,04,01,09,29,4.80
2012,04,01,09,30,4.90
2012,04,01,09,31,5.00
2012,04,01,09,32,5.10
2012,04,01,09,33,5.20
2012,04,01,09,34,5.30
2012,04,01,09,35,5.40
2012,04,01,09,36,5.50
2012,04,01,09,37,5.60
2012,04,01,09,38,5.60
2012,04,01,09,39,5.70
2012,04,01,09,40,5.70
2012,04,01,09,41,5.70
2012,04,01,09,42,5.80
2012,04,01,09,43,5.80
2012,04,01,09,44,5.80
2012,04,01,09,45,5.90
2012,04,01,09,46,5.90
2012,04,01,09,47,6.00
2012,04,01,09,48,6.00
2012,04,01,09,49,6.00
2012,04,01,09,50,6.00
2012,04,01,09,51,6.00
2012,04,01,09,52,6.00
2012,04,01,09,53,6.00
2012,04,01,09,54,5.90
2012,04,01,09,55,5.90
2012,04,01,09,56,5.90
2012,04,01,09,57,6.00
2012,04,01,09,58,6.00
2012,04,01,09,59,6.00
2012,04,01,10,00,6.10
2012,04,01,10,01,6.10
2012,04,01,10,02,6.10
2012,04,01,10,03,6.20
2012,04,01,10,04,6.20
2012,04,01,10,05,6.20
2012,04,01,10,06,6.20
2012,04,01,10,07,6.30
2012,04,01,10,08,6.30
2012,04,01,10,09,6.40
2012,04,01,10,10,6.40
2012,04,01,10,11,6.40
2012,04,01,10,12,6.30
2012,04,01,10,13,6.30
2012,04,01,10,14,6.30
2012,04,01,10,15,6.30
2012,04,01,10,16,6.20
2012,04,01,10,17,6.20
2012,04,01,10,18,6.30
2012,04,01,10,19,6.30
2012,04,01,10,20,6.30
2012,04,01,10,21,6.30
2012,04,01,10,22,6.30
2012,04,01,10,23,6.30
2012,04,01,10,24,6.30
2012,04,01,10,25,6.30
2012,04,01,10,26,6.30
2012,04,01,10,27,6.30
2012,04,01,10,28,6.30
2012,04,01,10,29,6.30
2012,04,01,10,30,6.30
2012,04,01,10,31,6.30
2012,04,01,10,32,6.30
2012,04,01,10,33,6.20
2012,04,01,10,34,6.20
2012,04,01,10,35,6.20
2012,04,01,10,36,6.20
2012,04,01,10,37,6.20
2012,04,01,10,38,6.10
2012,04,01,10,39,6.10
2012,04,01,10,40,6.10
2012,04,01,10,41,6.10
2012,04,01,10,42,6.10
2012,04,01,10,43,6.00
2012,04,01,10,44,6.00
2012,04,01,10,45,6.00
2012,04,01,10,46,6.00
2012,04,01,10,47,6.00
2012,04,01,10,48,6.10
2012,04,01,10,49,6.10
2012,04,01,10,50,6.20
2012,04,01,10,51,6.20
2012,04,01,10,52,6.20
2012,04,01,10,53,6.30
2012,04,01,10,54,6.30
2012,04,01,10,55,6.40
2012,04,01,10,56,6.50
2012,04,01,10,57,6.50
2012,04,01,10,58,6.60
2012,04,01,10,59,6.70
2012,04,01,11,00,6.70
2012,04,01,11,01,6.80
2012,04,01,11,02,6.90
2012,04,01,11,03,6.90
2012,04,01,11,04,7.00
2012,04,01,11,05,7.20
2012,04,01,11,06,7.20
2012,04,01,11,07,7.20
2012,04,01,11,08,7.10
2012,04,01,11,09,7.00
2012,04,01,11,10,6.90
2012,04,01,11,11,6.90
2012,04,01,11,12,6.90
2012,04,01,11,13,6.90
2012,04,01,11,14,6.90
2012,04,01,11,15,6.80
2012,04,01,11,16,6.70
2012,04,01,11,17,6.60
2012,04,01,11,18,6.50
2012,04,01,11,19,6.40
2012,04,01,11,20,6.30
2012,04,01,11,21,6.20
2012,04,01,11,22,6.10
2012,04,01,11,23,6.00
2012,04,01,11,24,6.00
2012,04,01,11,25,5.90
2012,04,01,11,26,5.80
2012,04,01,11,27,5.80
2012,04,01,11,28,5.70
2012,04,01,11,29,5.70
2012,04,01,11,30,5.70
2012,04,01,11,31,5.70
2012,04,01,11,32,5.60
2012,04,01,11,33,5.60
2012,04,01,11,34,5.60
2012,04,01,11,35,5.60
2012,04,01,11,36,5.50
2012,04,01,11,37,5.50
2012,04,01,11,38,5.50
2012,04,01,11,39,5.60
2012,04,01,11,40,5.60
2012,04,01,11,41,5.70
2012,04,01,11,42,5.70
2012,04,01,11,43,5.80
2012,04,01,11,44,5.80
2012,04,01,11,45,5.90
2012,04,01,11,46,6.00
2012,04,01,11,47,6.10
2012,04,01,11,48,6.20
2012,04,01,11,49,6.30
2012,04,01,11,50,6.50
2012,04,01,11,51,6.50
2012,04,01,11,52,6.60
2012,04,01,11,53,6.70
2012,04,01,11,54,6.70
2012,04,01,11,55,6.80
2012,04,01,11,56,6.80
2012,04,01,11,57,6.80
2012,04,01,11,58,6.90
2012,04,01,11,59,6.90
2012,04,01,12,00,7.00
2012,04,01,12,01,7.00
2012,04,01,12,02,7.00
2012,04,01,12,03,7.00
2012,04,01,12,04,6.90
2012,04,01,12,05,6.90
2012,04,01,12,06,6.90
2012,04,01,12,07,6.90
2012,04,01,12,08,7.00
2012,04,01,12,09,7.00
2012,04,01,12,10,7.00
2012,04,01,12,11,7.10
2012,04,01,12,12,7.10
2012,04,01,12,13,7.20
2012,04,01,12,14,7.20
2012,04,01,12,15,7.30
2012,04,01,12,16,7.30
2012,04,01,12,17,7.30
2012,04,01,12,18,7.40
2012,04,01,12,19,7.40
2012,04,01,12,20,7.50
2012,04,01,12,21,7.40
2012,04,01,12,22,7.50
2012,04,01,12,23,7.50
2012,04,01,12,24,7.60
2012,04,01,12,25,7.60
2012,04,01,12,26,7.60
2012,04,01,12,27,7.60
2012,04,01,12,28,7.60
2012,04,01,12,29,7.70
2012,04,01,12,30,7.70
2012,04,01,12,31,7.70
2012,04,01,12,32,7.70
2012,04,01,12,33,7.60
2012,04,01,12,34,7.60
2012,04,01,12,35,7.60
2012,04,01,12,36,7.60
2012,04,01,12,37,7.70
2012,04,01,12,38,7.70
2012,04,01,12,39,7.60
2012,04,01,12,40,7.50
2012,04,01,12,41,7.40
2012,04,01,12,42,7.30
2012,04,01,12,43,7.30
2012,04,01,12,44,7.40
2012,04,01,12,45,7.40
2012,04,01,12,46,7.40
2012,04,01,12,47,7.40
2012,04,01,12,48,7.40
2012,04,01,12,49,7.40
2012,04,01,12,50,7.40
2012,04,01,12,51,7.40
2012,04,01,12,52,7.40
2012,04,01,12,53,7.40
2012,04,01,12,54,7.40
2012,04,01,12,55,7.50
2012,04,01,12,56,7.50
2012,04,01,12,57,7.60
2012,04,01,12,58,7.60
2012,04,01,12,59,7.70
2012,04,01,13,00,7.70
2012,04,01,13,01,7.80
2012,04,01,13,02,7.80
2012,04,01,13,03,7.90
2012,04,01,13,04,7.90
2012,04,01,13,05,7.90
2012,04,01,13,06,7.90
2012,04,01,13,07,7.80
2012,04,01,13,08,7.70
2012,04,01,13,09,7.70
2012,04,01,13,10,7.70
2012,04,01,13,11,7.70
2012,04,01,13,12,7.80
2012,04,01,13,13,7.80
2012,04,01,13,14,7.90
2012,04,01,13,15,7.90
2012,04,01,13,16,7.90
2012,04,01,13,17,8.00
2012,04,01,13,18,8.00
2012,04,01,13,19,8.00
2012,04,01,13,20,8.00
2012,04,01,13,21,8.00
2012,04,01,13,22,8.00
2012,04,01,13,23,8.10
2012,04,01,13,24,8.10
2012,04,01,13,25,8.20
2012,04,01,13,26,8.20
2012,04,01,13,27,8.20
2012,04,01,13,28,8.20
2012,04,01,13,29,8.20
2012,04,01,13,30,8.20
2012,04,01,13,31,8.20
2012,04,01,13,32,8.10
2012,04,01,13,33,8.10
2012,04,01,13,34,8.10
2012,04,01,13,35,8.10
2012,04,01,13,36,8.10
2012,04,01,13,37,8.10
2012,04,01,13,38,8.10
2012,04,01,13,39,8.20
2012,04,01,13,40,8.20
2012,04,01,13,41,8.20
2012,04,01,13,42,8.30
2012,04,01,13,43,8.30
2012,04,01,13,44,8.30
2012,04,01,13,45,8.30
2012,04,01,13,46,8.30
2012,04,01,13,47,8.20
2012,04,01,13,48,8.20
2012,04,01,13,49,8.20
2012,04,01,13,50,8.20
2012,04,01,13,51,8.30
2012,04,01,13,52,8.30
2012,04,01,13,53,8.30
2012,04,01,13,54,8.30
2012,04,01,13,55,8.30
2012,04,01,13,56,8.20
2012,04,01,13,57,8.20
2012,04,01,13,58,8.20
2012,04,01,13,59,8.20
2012,04,01,14,00,8.20
2012,04,01,14,01,8.20
2012,04,01,14,02,8.20
2012,04,01,14,03,8.20
2012,04,01,14,04,8.30
2012,04,01,14,05,8.30
2012,04,01,14,06,8.40
2012,04,01,14,07,8.40
2012,04,01,14,08,8.50
2012,04,01,14,09,8.50
2012,04,01,14,10,8.50
2012,04,01,14,11,8.50
2012,04,01,14,12,8.40
2012,04,01,14,13,8.30
2012,04,01,14,14,8.30
2012,04,01,14,15,8.30
2012,04,01,14,16,8.30
2012,04,01,14,17,8.40
2012,04,01,14,18,8.50
2012,04,01,14,19,8.50
2012,04,01,14,20,8.50
2012,04,01,14,21,8.60
2012,04,01,14,22,8.70
2012,04,01,14,23,8.60
2012,04,01,14,24,8.50
2012,04,01,14,25,8.50
2012,04,01,14,26,8.40
2012,04,01,14,27,8.40
2012,04,01,14,28,8.50
2012,04,01,14,29,8.60
2012,04,01,14,30,8.70
2012,04,01,14,31,8.70
2012,04,01,14,32,8.60
2012,04,01,14,33,8.60
2012,04,01,14,34,8.70
2012,04,01,14,35,8.70
2012,04,01,14,36,8.60
2012,04,01,14,37,8.60
2012,04,01,14,38,8.60
2012,04,01,14,39,8.60
2012,04,01,14,40,8.60
2012,04,01,14,41,8.50
2012,04,01,14,42,8.40
2012,04,01,14,43,8.40
2012,04,01,14,44,8.30
2012,04,01,14,45,8.30
2012,04,01,14,46,8.30
2012,04,01,14,47,8.20
2012,04,01,14,48,8.20
2012,04,01,14,49,8.20
2012,04,01,14,50,8.20
2012,04,01,14,51,8.20
2012,04,01,14,52,8.20
2012,04,01,14,53,8.20
2012,04,01,14,54,8.20
2012,04,01,14,55,8.20
2012,04,01,14,56,8.20
2012,04,01,14,57,8.10
2012,04,01,14,58,8.20
2012,04,01,14,59,8.20
2012,04,01,15,00,8.20
2012,04,01,15,01,8.30
2012,04,01,15,02,8.40
2012,04,01,15,03,8.40
2012,04,01,15,04,8.30
2012,04,01,15,05,8.20
2012,04,01,15,06,8.20
2012,04,01,15,07,8.20
2012,04,01,15,08,8.20
2012,04,01,15,09,8.20
2012,04,01,15,10,8.20
2012,04,01,15,11,8.20
2012,04,01,15,12,8.10
2012,04,01,15,13,8.10
2012,04,01,15,14,8.00
2012,04,01,15,15,8.00
2012,04,01,15,16,8.00
2012,04,01,15,17,8.00
2012,04,01,15,18,8.10
2012,04,01,15,19,8.10
2012,04,01,15,20,8.10
2012,04,01,15,21,8.20
2012,04,01,15,22,8.20
2012,04,01,15,23,8.30
2012,04,01,15,24,8.40
2012,04,01,15,25,8.40
2012,04,01,15,26,8.40
2012,04,01,15,27,8.40
2012,04,01,15,28,8.40
2012,04,01,15,29,8.30
2012,04,01,15,30,8.30
2012,04,01,15,31,8.30
2012,04,01,15,32,8.30
2012,04,01,15,33,8.30
2012,04,01,15,34,8.40
2012,04,01,15,35,8.50
2012,04,01,15,36,8.50
2012,04,01,15,37,8.50
2012,04,01,15,38,8.60
2012,04,01,15,39,8.60
2012,04,01,15,40,8.70
2012,04,01,15,41,8.70
2012,04,01,15,42,8.70
2012,04,01,15,43,8.70
2012,04,01,15,44,8.70
2012,04,01,15,45,8.80
2012,04,01,15,46,8.80
2012,04,01,15,47,8.90
2012,04,01,15,48,8.80
2012,04,01,15,49,8.70
2012,04,01,15,50,8.70
2012,04,01,15,51,8.70
2012,04,01,15,52,8.60
2012,04,01,15,53,8.70
2012,04,01,15,54,8.70
2012,04,01,15,55,8.80
2012,04,01,15,56,8.90
2012,04,01,15,57,9.00
2012,04,01,15,58,9.10
2012,04,01,15,59,9.20
2012,04,01,16,00,9.30
2012,04,01,16,01,9.20
2012,04,01,16,02,9.10
2012,04,01,16,03,9.10
2012,04,01,16,04,9.10
2012,04,01,16,05,9.10
2012,04,01,16,06,9.10
2012,04,01,16,07,9.10
2012,04,01,16,08,9.10
2012,04,01,16,09,9.10
2012,04,01,16,10,9.20
2012,04,01,16,11,9.30
2012,04,01,16,12,9.30
2012,04,01,16,13,9.30
2012,04,01,16,14,9.30
2012,04,01,16,15,9.20
2012,04,01,16,16,9.10
2012,04,01,16,17,8.90
2012,04,01,16,18,8.80
2012,04,01,16,19,8.80
2012,04,01,16,20,8.70
2012,04,01,16,21,8.70
2012,04,01,16,22,8.70
2012,04,01,16,23,8.70
2012,04,01,16,24,8.70
2012,04,01,16,25,8.80
2012,04,01,16,26,8.80
2012,04,01,16,27,8.80
2012,04,01,16,28,8.80
2012,04,01,16,29,8.80
2012,04,01,16,30,8.70
2012,04,01,16,31,8.60
2012,04,01,16,32,8.60
2012,04,01,16,33,8.60
2012,04,01,16,34,8.70
2012,04,01,16,35,8.80
2012,04,01,16,36,8.90
2012,04,01,16,37,8.90
2012,04,01,16,38,8.90
2012,04,01,16,39,8.90
2012,04,01,16,40,8.80
2012,04,01,16,41,8.70
2012,04,01,16,42,8.70
2012,04,01,16,43,8.70
2012,04,01,16,44,8.70
2012,04,01,16,45,8.70
2012,04,01,16,46,8.70
2012,04,01,16,47,8.70
2012,04,01,16,48,8.60
2012,04,01,16,49,8.60
2012,04,01,16,50,8.60
2012,04,01,16,51,8.60
2012,04,01,16,52,8.70
2012,04,01,16,53,8.70
2012,04,01,16,54,8.70
2012,04,01,16,55,8.70
2012,04,01,16,56,8.70
2012,04,01,16,57,8.70
2012,04,01,16,58,8.70
2012,04,01,16,59,8.70
2012,04,01,17,00,8.60
2012,04,01,17,01,8.60
2012,04,01,17,02,8.60
2012,04,01,17,03,8.60
2012,04,01,17,04,8.60
2012,04,01,17,05,8.60
2012,04,01,17,06,8.60
2012,04,01,17,07,8.60
2012,04,01,17,08,8.60
2012,04,01,17,09,8.60
2012,04,01,17,10,8.60
2012,04,01,17,11,8.60
2012,04,01,17,12,8.60
2012,04,01,17,13,8.60
2012,04,01,17,14,8.60
2012,04,01,17,15,8.50
2012,04,01,17,16,8.40
2012,04,01,17,17,8.30
2012,04,01,17,18,8.20
2012,04,01,17,19,8.20
2012,04,01,17,20,8.10
2012,04,01,17,21,8.10
2012,04,01,17,22,8.10
2012,04,01,17,23,8.10
2012,04,01,17,24,8.10
2012,04,01,17,25,8.20
2012,04,01,17,26,8.20
2012,04,01,17,27,8.20
2012,04,01,17,28,8.20
2012,04,01,17,29,8.20
2012,04,01,17,30,8.20
2012,04,01,17,31,8.20
2012,04,01,17,32,8.20
2012,04,01,17,33,8.30
2012,04,01,17,34,8.30
2012,04,01,17,35,8.20
2012,04,01,17,36,8.20
2012,04,01,17,37,8.20
2012,04,01,17,38,8.20
2012,04,01,17,39,8.20
2012,04,01,17,40,8.20
2012,04,01,17,41,8.20
2012,04,01,17,42,8.20
2012,04,01,17,43,8.20
2012,04,01,17,44,8.20
2012,04,01,17,45,8.20
2012,04,01,17,46,8.20
2012,04,01,17,47,8.20
2012,04,01,17,48,8.20
2012,04,01,17,49,8.20
2012,04,01,17,50,8.30
2012,04,01,17,51,8.30
2012,04,01,17,52,8.30
2012,04,01,17,53,8.30
2012,04,01,17,54,8.40
2012,04,01,17,55,8.50
2012,04,01,17,56,8.50
2012,04,01,17,57,8.40
2012,04,01,17,58,8.50
2012,04,01,17,59,8.50
2012,04,01,18,00,8.60
2012,04,01,18,01,8.60
2012,04,01,18,02,8.60
2012,04,01,18,03,8.70
2012,04,01,18,04,8.70
2012,04,01,18,05,8.60
2012,04,01,18,06,8.50