Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,24,00,00,6.20
2015,04,24,00,01,6.20
2015,04,24,00,02,6.20
2015,04,24,00,03,6.20
2015,04,24,00,04,6.20
2015,04,24,00,05,6.20
2015,04,24,00,06,6.20
2015,04,24,00,07,6.20
2015,04,24,00,08,6.20
2015,04,24,00,09,6.20
2015,04,24,00,10,6.20
2015,04,24,00,11,6.20
2015,04,24,00,12,6.20
2015,04,24,00,13,6.20
2015,04,24,00,14,6.20
2015,04,24,00,15,6.20
2015,04,24,00,16,6.10
2015,04,24,00,17,6.10
2015,04,24,00,18,6.10
2015,04,24,00,19,6.10
2015,04,24,00,20,6.10
2015,04,24,00,21,6.00
2015,04,24,00,22,6.00
2015,04,24,00,23,6.00
2015,04,24,00,24,5.90
2015,04,24,00,25,5.90
2015,04,24,00,26,5.90
2015,04,24,00,27,5.90
2015,04,24,00,28,5.90
2015,04,24,00,29,5.90
2015,04,24,00,30,5.90
2015,04,24,00,31,5.90
2015,04,24,00,32,5.90
2015,04,24,00,33,5.90
2015,04,24,00,34,5.90
2015,04,24,00,35,5.80
2015,04,24,00,36,5.80
2015,04,24,00,37,5.80
2015,04,24,00,38,5.80
2015,04,24,00,39,5.80
2015,04,24,00,40,5.80
2015,04,24,00,41,5.80
2015,04,24,00,42,5.80
2015,04,24,00,43,5.80
2015,04,24,00,44,5.80
2015,04,24,00,45,5.70
2015,04,24,00,46,5.70
2015,04,24,00,47,5.70
2015,04,24,00,48,5.70
2015,04,24,00,49,5.70
2015,04,24,00,50,5.70
2015,04,24,00,51,5.70
2015,04,24,00,52,5.70
2015,04,24,00,53,5.70
2015,04,24,00,54,5.70
2015,04,24,00,55,5.70
2015,04,24,00,56,5.70
2015,04,24,00,57,5.70
2015,04,24,00,58,5.70
2015,04,24,00,59,5.70
2015,04,24,01,00,5.70
2015,04,24,01,01,5.70
2015,04,24,01,02,5.70
2015,04,24,01,03,5.70
2015,04,24,01,04,5.70
2015,04,24,01,05,5.60
2015,04,24,01,06,5.60
2015,04,24,01,07,5.60
2015,04,24,01,08,5.60
2015,04,24,01,09,5.60
2015,04,24,01,10,5.60
2015,04,24,01,11,5.60
2015,04,24,01,12,5.60
2015,04,24,01,13,5.60
2015,04,24,01,14,5.60
2015,04,24,01,15,5.60
2015,04,24,01,16,5.60
2015,04,24,01,17,5.60
2015,04,24,01,18,5.60
2015,04,24,01,19,5.60
2015,04,24,01,20,5.60
2015,04,24,01,21,5.60
2015,04,24,01,22,5.60
2015,04,24,01,23,5.60
2015,04,24,01,24,5.60
2015,04,24,01,25,5.60
2015,04,24,01,26,5.60
2015,04,24,01,27,5.60
2015,04,24,01,28,5.60
2015,04,24,01,29,5.60
2015,04,24,01,30,5.60
2015,04,24,01,31,5.60
2015,04,24,01,32,5.60
2015,04,24,01,33,5.60
2015,04,24,01,34,5.60
2015,04,24,01,35,5.60
2015,04,24,01,36,5.60
2015,04,24,01,37,5.60
2015,04,24,01,38,5.50
2015,04,24,01,39,5.50
2015,04,24,01,40,5.50
2015,04,24,01,41,5.50
2015,04,24,01,42,5.50
2015,04,24,01,43,5.50
2015,04,24,01,44,5.50
2015,04,24,01,45,5.50
2015,04,24,01,46,5.50
2015,04,24,01,47,5.50
2015,04,24,01,48,5.50
2015,04,24,01,49,5.40
2015,04,24,01,50,5.50
2015,04,24,01,51,5.50
2015,04,24,01,52,5.50
2015,04,24,01,53,5.50
2015,04,24,01,54,5.50
2015,04,24,01,55,5.50
2015,04,24,01,56,5.50
2015,04,24,01,57,5.50
2015,04,24,01,58,5.50
2015,04,24,01,59,5.50
2015,04,24,02,00,5.50
2015,04,24,02,01,5.50
2015,04,24,02,02,5.40
2015,04,24,02,03,5.40
2015,04,24,02,04,5.40
2015,04,24,02,05,5.40
2015,04,24,02,06,5.30
2015,04,24,02,07,5.30
2015,04,24,02,08,5.30
2015,04,24,02,09,5.30
2015,04,24,02,10,5.30
2015,04,24,02,11,5.30
2015,04,24,02,12,5.30
2015,04,24,02,13,5.30
2015,04,24,02,14,5.30
2015,04,24,02,15,5.30
2015,04,24,02,16,5.30
2015,04,24,02,17,5.30
2015,04,24,02,18,5.30
2015,04,24,02,19,5.30
2015,04,24,02,20,5.30
2015,04,24,02,21,5.30
2015,04,24,02,22,5.30
2015,04,24,02,23,5.30
2015,04,24,02,24,5.30
2015,04,24,02,25,5.30
2015,04,24,02,26,5.30
2015,04,24,02,27,5.30
2015,04,24,02,28,5.30
2015,04,24,02,29,5.30
2015,04,24,02,30,5.30
2015,04,24,02,31,5.30
2015,04,24,02,32,5.30
2015,04,24,02,33,5.30
2015,04,24,02,34,5.30
2015,04,24,02,35,5.20
2015,04,24,02,36,5.20
2015,04,24,02,37,5.20
2015,04,24,02,38,5.20
2015,04,24,02,39,5.20
2015,04,24,02,40,5.10
2015,04,24,02,41,5.10
2015,04,24,02,42,5.10
2015,04,24,02,43,5.00
2015,04,24,02,44,5.00
2015,04,24,02,45,4.90
2015,04,24,02,46,4.90
2015,04,24,02,47,4.90
2015,04,24,02,48,4.90
2015,04,24,02,49,4.90
2015,04,24,02,50,4.90
2015,04,24,02,51,4.80
2015,04,24,02,52,4.80
2015,04,24,02,53,4.80
2015,04,24,02,54,4.80
2015,04,24,02,55,4.80
2015,04,24,02,56,4.80
2015,04,24,02,57,4.80
2015,04,24,02,58,4.80
2015,04,24,02,59,4.80
2015,04,24,03,00,4.80
2015,04,24,03,01,4.80
2015,04,24,03,02,4.80
2015,04,24,03,03,4.70
2015,04,24,03,04,4.70
2015,04,24,03,05,4.70
2015,04,24,03,06,4.70
2015,04,24,03,07,4.70
2015,04,24,03,08,4.70
2015,04,24,03,09,4.70
2015,04,24,03,10,4.60
2015,04,24,03,11,4.60
2015,04,24,03,12,4.60
2015,04,24,03,13,4.60
2015,04,24,03,14,4.60
2015,04,24,03,15,4.60
2015,04,24,03,16,4.50
2015,04,24,03,17,4.50
2015,04,24,03,18,4.50
2015,04,24,03,19,4.40
2015,04,24,03,20,4.40
2015,04,24,03,21,4.40
2015,04,24,03,22,4.40
2015,04,24,03,23,4.40
2015,04,24,03,24,4.40
2015,04,24,03,25,4.40
2015,04,24,03,26,4.40
2015,04,24,03,27,4.40
2015,04,24,03,28,4.30
2015,04,24,03,29,4.30
2015,04,24,03,30,4.30
2015,04,24,03,31,4.30
2015,04,24,03,32,4.30
2015,04,24,03,33,4.30
2015,04,24,03,34,4.30
2015,04,24,03,35,4.30
2015,04,24,03,36,4.30
2015,04,24,03,37,4.30
2015,04,24,03,38,4.30
2015,04,24,03,39,4.30
2015,04,24,03,40,4.30
2015,04,24,03,41,4.30
2015,04,24,03,42,4.30
2015,04,24,03,43,4.30
2015,04,24,03,44,4.30
2015,04,24,03,45,4.30
2015,04,24,03,46,4.40
2015,04,24,03,47,4.40
2015,04,24,03,48,4.40
2015,04,24,03,49,4.40
2015,04,24,03,50,4.40
2015,04,24,03,51,4.40
2015,04,24,03,52,4.40
2015,04,24,03,53,4.40
2015,04,24,03,54,4.40
2015,04,24,03,55,4.40
2015,04,24,03,56,4.40
2015,04,24,03,57,4.40
2015,04,24,03,58,4.40
2015,04,24,03,59,4.40
2015,04,24,04,00,4.40
2015,04,24,04,01,4.40
2015,04,24,04,02,4.40
2015,04,24,04,03,4.40
2015,04,24,04,04,4.40
2015,04,24,04,05,4.40
2015,04,24,04,06,4.40
2015,04,24,04,07,4.40
2015,04,24,04,08,4.40
2015,04,24,04,09,4.30
2015,04,24,04,10,4.30
2015,04,24,04,11,4.40
2015,04,24,04,12,4.30
2015,04,24,04,13,4.30
2015,04,24,04,14,4.30
2015,04,24,04,15,4.30
2015,04,24,04,16,4.30
2015,04,24,04,17,4.30
2015,04,24,04,18,4.30
2015,04,24,04,19,4.30
2015,04,24,04,20,4.30
2015,04,24,04,21,4.20
2015,04,24,04,22,4.20
2015,04,24,04,23,4.20
2015,04,24,04,24,4.20
2015,04,24,04,25,4.20
2015,04,24,04,26,4.20
2015,04,24,04,27,4.10
2015,04,24,04,28,4.10
2015,04,24,04,29,4.10
2015,04,24,04,30,4.10
2015,04,24,04,31,4.10
2015,04,24,04,32,4.10
2015,04,24,04,33,4.00
2015,04,24,04,34,4.00
2015,04,24,04,35,4.00
2015,04,24,04,36,4.00
2015,04,24,04,37,4.00
2015,04,24,04,38,3.90
2015,04,24,04,39,3.90
2015,04,24,04,40,3.90
2015,04,24,04,41,3.90
2015,04,24,04,42,3.80
2015,04,24,04,43,3.80
2015,04,24,04,44,3.80
2015,04,24,04,45,3.80
2015,04,24,04,46,3.80
2015,04,24,04,47,3.80
2015,04,24,04,48,3.80
2015,04,24,04,49,3.70
2015,04,24,04,50,3.70
2015,04,24,04,51,3.70
2015,04,24,04,52,3.70
2015,04,24,04,53,3.70
2015,04,24,04,54,3.70
2015,04,24,04,55,3.70
2015,04,24,04,56,3.70
2015,04,24,04,57,3.70
2015,04,24,04,58,3.70
2015,04,24,04,59,3.60
2015,04,24,05,00,3.60
2015,04,24,05,01,3.60
2015,04,24,05,02,3.60
2015,04,24,05,03,3.60
2015,04,24,05,04,3.60
2015,04,24,05,05,3.60
2015,04,24,05,06,3.50
2015,04,24,05,07,3.50
2015,04,24,05,08,3.50
2015,04,24,05,09,3.50
2015,04,24,05,10,3.40
2015,04,24,05,11,3.40
2015,04,24,05,12,3.40
2015,04,24,05,13,3.40
2015,04,24,05,14,3.40
2015,04,24,05,15,3.40
2015,04,24,05,16,3.40
2015,04,24,05,17,3.30
2015,04,24,05,18,3.30
2015,04,24,05,19,3.30
2015,04,24,05,20,3.30
2015,04,24,05,21,3.30
2015,04,24,05,22,3.30
2015,04,24,05,23,3.30
2015,04,24,05,24,3.30
2015,04,24,05,25,3.30
2015,04,24,05,26,3.30
2015,04,24,05,27,3.20
2015,04,24,05,28,3.20
2015,04,24,05,29,3.20
2015,04,24,05,30,3.20
2015,04,24,05,31,3.20
2015,04,24,05,32,3.20
2015,04,24,05,33,3.20
2015,04,24,05,34,3.10
2015,04,24,05,35,3.10
2015,04,24,05,36,3.10
2015,04,24,05,37,3.10
2015,04,24,05,38,3.10
2015,04,24,05,39,3.10
2015,04,24,05,40,3.10
2015,04,24,05,41,3.10
2015,04,24,05,42,3.10
2015,04,24,05,43,3.10
2015,04,24,05,44,3.10
2015,04,24,05,45,3.20
2015,04,24,05,46,3.20
2015,04,24,05,47,3.20
2015,04,24,05,48,3.20
2015,04,24,05,49,3.20
2015,04,24,05,50,3.20
2015,04,24,05,51,3.20
2015,04,24,05,52,3.20
2015,04,24,05,53,3.30
2015,04,24,05,54,3.30
2015,04,24,05,55,3.30
2015,04,24,05,56,3.30
2015,04,24,05,57,3.30
2015,04,24,05,58,3.30
2015,04,24,05,59,3.30
2015,04,24,06,00,3.30
2015,04,24,06,01,3.30
2015,04,24,06,02,3.30
2015,04,24,06,03,3.30
2015,04,24,06,04,3.40
2015,04,24,06,05,3.40
2015,04,24,06,06,3.40
2015,04,24,06,07,3.40
2015,04,24,06,08,3.40
2015,04,24,06,09,3.50
2015,04,24,06,10,3.50
2015,04,24,06,11,3.50
2015,04,24,06,12,3.50
2015,04,24,06,13,3.50
2015,04,24,06,14,3.50
2015,04,24,06,15,3.50
2015,04,24,06,16,3.50
2015,04,24,06,17,3.50
2015,04,24,06,18,3.50
2015,04,24,06,19,3.60
2015,04,24,06,20,3.60
2015,04,24,06,21,3.60
2015,04,24,06,22,3.60
2015,04,24,06,23,3.60
2015,04,24,06,24,3.60
2015,04,24,06,25,3.60
2015,04,24,06,26,3.60
2015,04,24,06,27,3.60
2015,04,24,06,28,3.60
2015,04,24,06,29,3.60
2015,04,24,06,30,3.60
2015,04,24,06,31,3.60
2015,04,24,06,32,3.60
2015,04,24,06,33,3.60
2015,04,24,06,34,3.60
2015,04,24,06,35,3.50
2015,04,24,06,36,3.50
2015,04,24,06,37,3.50
2015,04,24,06,38,3.50
2015,04,24,06,39,3.50
2015,04,24,06,40,3.50
2015,04,24,06,41,3.50
2015,04,24,06,42,3.50
2015,04,24,06,43,3.50
2015,04,24,06,44,3.50
2015,04,24,06,45,3.50
2015,04,24,06,46,3.50
2015,04,24,06,47,3.40
2015,04,24,06,48,3.40
2015,04,24,06,49,3.40
2015,04,24,06,50,3.40
2015,04,24,06,51,3.40
2015,04,24,06,52,3.40
2015,04,24,06,53,3.50
2015,04,24,06,54,3.50
2015,04,24,06,55,3.50
2015,04,24,06,56,3.50
2015,04,24,06,57,3.60
2015,04,24,06,58,3.60
2015,04,24,06,59,3.60
2015,04,24,07,00,3.70
2015,04,24,07,01,3.70
2015,04,24,07,02,3.70
2015,04,24,07,03,3.80
2015,04,24,07,04,3.80
2015,04,24,07,05,3.80
2015,04,24,07,06,3.80
2015,04,24,07,07,3.90
2015,04,24,07,08,3.90
2015,04,24,07,09,3.90
2015,04,24,07,10,3.90
2015,04,24,07,11,3.90
2015,04,24,07,12,3.90
2015,04,24,07,13,3.90
2015,04,24,07,14,3.90
2015,04,24,07,15,3.90
2015,04,24,07,16,3.90
2015,04,24,07,17,3.90
2015,04,24,07,18,3.90
2015,04,24,07,19,3.90
2015,04,24,07,20,3.90
2015,04,24,07,21,3.90
2015,04,24,07,22,4.00
2015,04,24,07,23,4.00
2015,04,24,07,24,4.10
2015,04,24,07,25,4.10
2015,04,24,07,26,4.20
2015,04,24,07,27,4.30
2015,04,24,07,28,4.30
2015,04,24,07,29,4.40
2015,04,24,07,30,4.50
2015,04,24,07,31,4.60
2015,04,24,07,32,4.70
2015,04,24,07,33,4.70
2015,04,24,07,34,4.80
2015,04,24,07,35,4.80
2015,04,24,07,36,4.80
2015,04,24,07,37,4.80
2015,04,24,07,38,4.80
2015,04,24,07,39,4.80
2015,04,24,07,40,4.80
2015,04,24,07,41,4.80
2015,04,24,07,42,4.80
2015,04,24,07,43,4.90
2015,04,24,07,44,4.90
2015,04,24,07,45,4.90
2015,04,24,07,46,4.90
2015,04,24,07,47,4.90
2015,04,24,07,48,4.90
2015,04,24,07,49,4.90
2015,04,24,07,50,4.90
2015,04,24,07,51,4.90
2015,04,24,07,52,4.90
2015,04,24,07,53,5.00
2015,04,24,07,54,5.00
2015,04,24,07,55,5.10
2015,04,24,07,56,5.10
2015,04,24,07,57,5.10
2015,04,24,07,58,5.20
2015,04,24,07,59,5.20
2015,04,24,08,00,5.20
2015,04,24,08,01,5.20
2015,04,24,08,02,5.30
2015,04,24,08,03,5.30
2015,04,24,08,04,5.40
2015,04,24,08,05,5.40
2015,04,24,08,06,5.40
2015,04,24,08,07,5.40
2015,04,24,08,08,5.40
2015,04,24,08,09,5.40
2015,04,24,08,10,5.40
2015,04,24,08,11,5.50
2015,04,24,08,12,5.50
2015,04,24,08,13,5.60
2015,04,24,08,14,5.60
2015,04,24,08,15,5.60
2015,04,24,08,16,5.60
2015,04,24,08,17,5.60
2015,04,24,08,18,5.60
2015,04,24,08,19,5.70
2015,04,24,08,20,5.70
2015,04,24,08,21,5.70
2015,04,24,08,22,5.70
2015,04,24,08,23,5.70
2015,04,24,08,24,5.80
2015,04,24,08,25,5.80
2015,04,24,08,26,5.80
2015,04,24,08,27,5.90
2015,04,24,08,28,5.90
2015,04,24,08,29,5.90
2015,04,24,08,30,5.90
2015,04,24,08,31,6.00
2015,04,24,08,32,6.00
2015,04,24,08,33,6.00
2015,04,24,08,34,6.00
2015,04,24,08,35,6.10
2015,04,24,08,36,6.10
2015,04,24,08,37,6.20
2015,04,24,08,38,6.20
2015,04,24,08,39,6.20
2015,04,24,08,40,6.20
2015,04,24,08,41,6.20
2015,04,24,08,42,6.20
2015,04,24,08,43,6.20
2015,04,24,08,44,6.20
2015,04,24,08,45,6.20
2015,04,24,08,46,6.20
2015,04,24,08,47,6.20
2015,04,24,08,48,6.20
2015,04,24,08,49,6.20
2015,04,24,08,50,6.20
2015,04,24,08,51,6.30
2015,04,24,08,52,6.30
2015,04,24,08,53,6.50
2015,04,24,08,54,6.60
2015,04,24,08,55,6.70
2015,04,24,08,56,6.80
2015,04,24,08,57,6.80
2015,04,24,08,58,6.90
2015,04,24,08,59,7.00
2015,04,24,09,00,7.00
2015,04,24,09,01,7.00
2015,04,24,09,02,7.00
2015,04,24,09,03,7.10
2015,04,24,09,04,7.00
2015,04,24,09,05,7.00
2015,04,24,09,06,6.90
2015,04,24,09,07,6.90
2015,04,24,09,08,6.90
2015,04,24,09,09,6.90
2015,04,24,09,10,6.90
2015,04,24,09,11,6.90
2015,04,24,09,12,6.90
2015,04,24,09,13,6.90
2015,04,24,09,14,6.90
2015,04,24,09,15,6.90
2015,04,24,09,16,6.80
2015,04,24,09,17,6.90
2015,04,24,09,18,6.80
2015,04,24,09,19,6.80
2015,04,24,09,20,6.80
2015,04,24,09,21,6.80
2015,04,24,09,22,6.80
2015,04,24,09,23,6.70
2015,04,24,09,24,6.70
2015,04,24,09,25,6.70
2015,04,24,09,26,6.70
2015,04,24,09,27,6.70
2015,04,24,09,28,6.80
2015,04,24,09,29,6.80
2015,04,24,09,30,6.80
2015,04,24,09,31,6.80
2015,04,24,09,32,6.80
2015,04,24,09,33,6.80
2015,04,24,09,34,6.80
2015,04,24,09,35,6.80
2015,04,24,09,36,6.80
2015,04,24,09,37,6.80
2015,04,24,09,38,6.80
2015,04,24,09,39,6.80
2015,04,24,09,40,6.80
2015,04,24,09,41,6.80
2015,04,24,09,42,6.90
2015,04,24,09,43,7.00
2015,04,24,09,44,7.10
2015,04,24,09,45,7.10
2015,04,24,09,46,7.20
2015,04,24,09,47,7.30
2015,04,24,09,48,7.30
2015,04,24,09,49,7.30
2015,04,24,09,50,7.30
2015,04,24,09,51,7.30
2015,04,24,09,52,7.30
2015,04,24,09,53,7.20
2015,04,24,09,54,7.20
2015,04,24,09,55,7.10
2015,04,24,09,56,7.20
2015,04,24,09,57,7.20
2015,04,24,09,58,7.20
2015,04,24,09,59,7.20
2015,04,24,10,00,7.20
2015,04,24,10,01,7.20
2015,04,24,10,02,7.20
2015,04,24,10,03,7.20
2015,04,24,10,04,7.20
2015,04,24,10,05,7.20
2015,04,24,10,06,7.20
2015,04,24,10,07,7.20
2015,04,24,10,08,7.30
2015,04,24,10,09,7.30
2015,04,24,10,10,7.30
2015,04,24,10,11,7.20
2015,04,24,10,12,7.20
2015,04,24,10,13,7.20
2015,04,24,10,14,7.20
2015,04,24,10,15,7.20
2015,04,24,10,16,7.20
2015,04,24,10,17,7.20
2015,04,24,10,18,7.20
2015,04,24,10,19,7.20
2015,04,24,10,20,7.20
2015,04,24,10,21,7.20
2015,04,24,10,22,7.20
2015,04,24,10,23,7.20
2015,04,24,10,24,7.20
2015,04,24,10,25,7.20
2015,04,24,10,26,7.20
2015,04,24,10,27,7.30
2015,04,24,10,28,7.30
2015,04,24,10,29,7.30
2015,04,24,10,30,7.30
2015,04,24,10,31,7.30
2015,04,24,10,32,7.40
2015,04,24,10,33,7.40
2015,04,24,10,34,7.50
2015,04,24,10,35,7.50
2015,04,24,10,36,7.60
2015,04,24,10,37,7.60
2015,04,24,10,38,7.60
2015,04,24,10,39,7.60
2015,04,24,10,40,7.60
2015,04,24,10,41,7.70
2015,04,24,10,42,7.60
2015,04,24,10,43,7.60
2015,04,24,10,44,7.60
2015,04,24,10,45,7.60
2015,04,24,10,46,7.60
2015,04,24,10,47,7.60
2015,04,24,10,48,7.60
2015,04,24,10,49,7.60
2015,04,24,10,50,7.60
2015,04,24,10,51,7.60
2015,04,24,10,52,7.60
2015,04,24,10,53,7.60
2015,04,24,10,54,7.70
2015,04,24,10,55,7.80
2015,04,24,10,56,7.80
2015,04,24,10,57,7.80
2015,04,24,10,58,7.80
2015,04,24,10,59,7.80
2015,04,24,11,00,7.90
2015,04,24,11,01,7.90
2015,04,24,11,02,7.90
2015,04,24,11,03,7.90
2015,04,24,11,04,7.90
2015,04,24,11,05,7.90
2015,04,24,11,06,8.00
2015,04,24,11,07,7.90
2015,04,24,11,08,7.90
2015,04,24,11,09,7.90
2015,04,24,11,10,7.90
2015,04,24,11,11,7.90
2015,04,24,11,12,8.00
2015,04,24,11,13,8.00
2015,04,24,11,14,8.10
2015,04,24,11,15,8.20
2015,04,24,11,16,8.30
2015,04,24,11,17,8.40
2015,04,24,11,18,8.40
2015,04,24,11,19,8.50
2015,04,24,11,20,8.60
2015,04,24,11,21,8.60
2015,04,24,11,22,8.60
2015,04,24,11,23,8.60
2015,04,24,11,24,8.60
2015,04,24,11,25,8.60
2015,04,24,11,26,8.60
2015,04,24,11,27,8.70
2015,04,24,11,28,8.70
2015,04,24,11,29,8.70
2015,04,24,11,30,8.70
2015,04,24,11,31,8.80
2015,04,24,11,32,8.80
2015,04,24,11,33,8.80
2015,04,24,11,34,8.90
2015,04,24,11,35,8.90
2015,04,24,11,36,8.90
2015,04,24,11,37,8.90
2015,04,24,11,38,8.90
2015,04,24,11,39,8.90
2015,04,24,11,40,8.90
2015,04,24,11,41,8.90
2015,04,24,11,42,8.90
2015,04,24,11,43,8.90
2015,04,24,11,44,8.90
2015,04,24,11,45,8.90
2015,04,24,11,46,8.80
2015,04,24,11,47,8.90
2015,04,24,11,48,8.90
2015,04,24,11,49,8.90
2015,04,24,11,50,8.90
2015,04,24,11,51,8.90
2015,04,24,11,52,9.00
2015,04,24,11,53,9.00
2015,04,24,11,54,9.10
2015,04,24,11,55,9.10
2015,04,24,11,56,9.10
2015,04,24,11,57,9.10
2015,04,24,11,58,9.10
2015,04,24,11,59,9.10
2015,04,24,12,00,9.10
2015,04,24,12,01,9.10
2015,04,24,12,02,9.10
2015,04,24,12,03,9.10
2015,04,24,12,04,9.10
2015,04,24,12,05,9.20
2015,04,24,12,06,9.20
2015,04,24,12,07,9.30
2015,04,24,12,08,9.30
2015,04,24,12,09,9.30
2015,04,24,12,10,9.30
2015,04,24,12,11,9.30
2015,04,24,12,12,9.30
2015,04,24,12,13,9.30
2015,04,24,12,14,9.30
2015,04,24,12,15,9.30
2015,04,24,12,16,9.20
2015,04,24,12,17,9.20
2015,04,24,12,18,9.20
2015,04,24,12,19,9.20
2015,04,24,12,20,9.20
2015,04,24,12,21,9.20
2015,04,24,12,22,9.20
2015,04,24,12,23,9.00
2015,04,24,12,24,9.00
2015,04,24,12,25,9.00
2015,04,24,12,26,8.90
2015,04,24,12,27,8.90
2015,04,24,12,28,9.00
2015,04,24,12,29,9.00
2015,04,24,12,30,9.00
2015,04,24,12,31,9.00
2015,04,24,12,32,9.10
2015,04,24,12,33,9.10
2015,04,24,12,34,9.10
2015,04,24,12,35,9.20
2015,04,24,12,36,9.30
2015,04,24,12,37,9.40
2015,04,24,12,38,9.50
2015,04,24,12,39,9.60
2015,04,24,12,40,9.70
2015,04,24,12,41,9.80
2015,04,24,12,42,9.80
2015,04,24,12,43,9.80
2015,04,24,12,44,9.80
2015,04,24,12,45,9.80
2015,04,24,12,46,9.80
2015,04,24,12,47,9.90
2015,04,24,12,48,9.90
2015,04,24,12,49,9.80
2015,04,24,12,50,9.80
2015,04,24,12,51,9.80
2015,04,24,12,52,9.80
2015,04,24,12,53,9.80
2015,04,24,12,54,9.80
2015,04,24,12,55,9.80
2015,04,24,12,56,9.80
2015,04,24,12,57,9.80
2015,04,24,12,58,9.80
2015,04,24,12,59,9.80
2015,04,24,13,00,9.80
2015,04,24,13,01,9.80
2015,04,24,13,02,9.80
2015,04,24,13,03,9.80
2015,04,24,13,04,9.80
2015,04,24,13,05,9.80
2015,04,24,13,06,9.80
2015,04,24,13,07,9.90
2015,04,24,13,08,10.00
2015,04,24,13,09,10.00
2015,04,24,13,10,10.10
2015,04,24,13,11,10.20
2015,04,24,13,12,10.30
2015,04,24,13,13,10.30
2015,04,24,13,14,10.40
2015,04,24,13,15,10.40
2015,04,24,13,16,10.30
2015,04,24,13,17,10.30
2015,04,24,13,18,10.30
2015,04,24,13,19,10.30
2015,04,24,13,20,10.30
2015,04,24,13,21,10.30
2015,04,24,13,22,10.30
2015,04,24,13,23,10.20
2015,04,24,13,24,10.20
2015,04,24,13,25,10.10
2015,04,24,13,26,10.00
2015,04,24,13,27,9.90
2015,04,24,13,28,9.90
2015,04,24,13,29,9.80
2015,04,24,13,30,9.70
2015,04,24,13,31,9.70
2015,04,24,13,32,9.50
2015,04,24,13,33,9.40
2015,04,24,13,34,9.30
2015,04,24,13,35,9.20
2015,04,24,13,36,9.00
2015,04,24,13,37,8.80
2015,04,24,13,38,8.70
2015,04,24,13,39,8.50
2015,04,24,13,40,8.30
2015,04,24,13,41,8.10
2015,04,24,13,42,8.00
2015,04,24,13,43,7.90
2015,04,24,13,44,7.90
2015,04,24,13,45,7.80
2015,04,24,13,46,7.80
2015,04,24,13,47,7.80
2015,04,24,13,48,7.70
2015,04,24,13,49,7.70
2015,04,24,13,50,7.60
2015,04,24,13,51,7.60
2015,04,24,13,52,7.50
2015,04,24,13,53,7.40
2015,04,24,13,54,7.40
2015,04,24,13,55,7.40
2015,04,24,13,56,7.30
2015,04,24,13,57,7.30
2015,04,24,13,58,7.20
2015,04,24,13,59,7.20
2015,04,24,14,00,7.10
2015,04,24,14,01,7.00
2015,04,24,14,02,6.90
2015,04,24,14,03,6.90
2015,04,24,14,04,6.90
2015,04,24,14,05,6.90
2015,04,24,14,06,6.80
2015,04,24,14,07,6.80
2015,04,24,14,08,6.80
2015,04,24,14,09,6.90
2015,04,24,14,10,6.90
2015,04,24,14,11,7.10
2015,04,24,14,12,7.20
2015,04,24,14,13,7.30
2015,04,24,14,14,7.30
2015,04,24,14,15,7.30
2015,04,24,14,16,7.40
2015,04,24,14,17,7.40
2015,04,24,14,18,7.30
2015,04,24,14,19,7.30
2015,04,24,14,20,7.20
2015,04,24,14,21,7.20
2015,04,24,14,22,7.20
2015,04,24,14,23,7.20
2015,04,24,14,24,7.20
2015,04,24,14,25,7.10
2015,04,24,14,26,7.10
2015,04,24,14,27,7.10
2015,04,24,14,28,7.20
2015,04,24,14,29,7.20
2015,04,24,14,30,7.20
2015,04,24,14,31,7.30
2015,04,24,14,32,7.40
2015,04,24,14,33,7.50
2015,04,24,14,34,7.50
2015,04,24,14,35,7.60
2015,04,24,14,36,7.80
2015,04,24,14,37,7.90
2015,04,24,14,38,8.00
2015,04,24,14,39,8.10
2015,04,24,14,40,8.10
2015,04,24,14,41,8.10
2015,04,24,14,42,8.10
2015,04,24,14,43,8.10
2015,04,24,14,44,8.10
2015,04,24,14,45,8.10
2015,04,24,14,46,8.10
2015,04,24,14,47,8.10
2015,04,24,14,48,8.10
2015,04,24,14,49,8.10
2015,04,24,14,50,8.20
2015,04,24,14,51,8.30
2015,04,24,14,52,8.40
2015,04,24,14,53,8.50
2015,04,24,14,54,8.50
2015,04,24,14,55,8.60
2015,04,24,14,56,8.70
2015,04,24,14,57,8.80
2015,04,24,14,58,8.80
2015,04,24,14,59,8.80
2015,04,24,15,00,8.90
2015,04,24,15,01,8.90
2015,04,24,15,02,8.90
2015,04,24,15,03,8.90
2015,04,24,15,04,8.90
2015,04,24,15,05,8.90
2015,04,24,15,06,9.00
2015,04,24,15,07,9.00
2015,04,24,15,08,9.00
2015,04,24,15,09,9.10
2015,04,24,15,10,9.10
2015,04,24,15,11,9.20
2015,04,24,15,12,9.20
2015,04,24,15,13,9.30
2015,04,24,15,14,9.30
2015,04,24,15,15,9.30
2015,04,24,15,16,9.30
2015,04,24,15,17,9.30
2015,04,24,15,18,9.40
2015,04,24,15,19,9.40
2015,04,24,15,20,9.40
2015,04,24,15,21,9.50
2015,04,24,15,22,9.50
2015,04,24,15,23,9.50
2015,04,24,15,24,9.40
2015,04,24,15,25,9.30
2015,04,24,15,26,9.20
2015,04,24,15,27,9.20
2015,04,24,15,28,9.20
2015,04,24,15,29,9.20
2015,04,24,15,30,9.20
2015,04,24,15,31,9.30
2015,04,24,15,32,9.30
2015,04,24,15,33,9.40
2015,04,24,15,34,9.50
2015,04,24,15,35,9.50
2015,04,24,15,36,9.50
2015,04,24,15,37,9.50
2015,04,24,15,38,9.50
2015,04,24,15,39,9.50
2015,04,24,15,40,9.60
2015,04,24,15,41,9.60
2015,04,24,15,42,9.60
2015,04,24,15,43,9.60
2015,04,24,15,44,9.60
2015,04,24,15,45,9.60
2015,04,24,15,46,9.50
2015,04,24,15,47,9.40
2015,04,24,15,48,9.40
2015,04,24,15,49,9.40
2015,04,24,15,50,9.50
2015,04,24,15,51,9.50
2015,04,24,15,52,9.50
2015,04,24,15,53,9.50
2015,04,24,15,54,9.60
2015,04,24,15,55,9.60
2015,04,24,15,56,9.60
2015,04,24,15,57,9.60
2015,04,24,15,58,9.60
2015,04,24,15,59,9.60
2015,04,24,16,00,9.60
2015,04,24,16,01,9.60
2015,04,24,16,02,9.50
2015,04,24,16,03,9.40
2015,04,24,16,04,9.30
2015,04,24,16,05,9.30
2015,04,24,16,06,9.20
2015,04,24,16,07,9.20
2015,04,24,16,08,9.10
2015,04,24,16,09,9.00
2015,04,24,16,10,8.90
2015,04,24,16,11,8.90
2015,04,24,16,12,8.80
2015,04,24,16,13,8.80
2015,04,24,16,14,8.80
2015,04,24,16,15,8.80
2015,04,24,16,16,8.80
2015,04,24,16,17,8.70
2015,04,24,16,18,8.70
2015,04,24,16,19,8.70
2015,04,24,16,20,8.80
2015,04,24,16,21,8.80
2015,04,24,16,22,8.80
2015,04,24,16,23,8.90
2015,04,24,16,24,8.90
2015,04,24,16,25,9.00
2015,04,24,16,26,9.10
2015,04,24,16,27,9.10
2015,04,24,16,28,9.20
2015,04,24,16,29,9.20
2015,04,24,16,30,9.20
2015,04,24,16,31,9.20
2015,04,24,16,32,9.10
2015,04,24,16,33,9.10
2015,04,24,16,34,9.10
2015,04,24,16,35,9.20
2015,04,24,16,36,9.20
2015,04,24,16,37,9.20
2015,04,24,16,38,9.20
2015,04,24,16,39,9.20
2015,04,24,16,40,9.20
2015,04,24,16,41,9.20
2015,04,24,16,42,9.10
2015,04,24,16,43,9.10
2015,04,24,16,44,9.10
2015,04,24,16,45,9.20
2015,04,24,16,46,9.20
2015,04,24,16,47,9.20
2015,04,24,16,48,9.30
2015,04,24,16,49,9.30
2015,04,24,16,50,9.30
2015,04,24,16,51,9.40
2015,04,24,16,52,9.40
2015,04,24,16,53,9.40
2015,04,24,16,54,9.40
2015,04,24,16,55,9.50
2015,04,24,16,56,9.50
2015,04,24,16,57,9.40
2015,04,24,16,58,9.50
2015,04,24,16,59,9.50
2015,04,24,17,00,9.50
2015,04,24,17,01,9.60
2015,04,24,17,02,9.60
2015,04,24,17,03,9.60
2015,04,24,17,04,9.60
2015,04,24,17,05,9.60
2015,04,24,17,06,9.50
2015,04,24,17,07,9.50
2015,04,24,17,08,9.60
2015,04,24,17,09,9.50
2015,04,24,17,10,9.50
2015,04,24,17,11,9.60
2015,04,24,17,12,9.60
2015,04,24,17,13,9.60
2015,04,24,17,14,9.60
2015,04,24,17,15,9.60
2015,04,24,17,16,9.60
2015,04,24,17,17,9.60
2015,04,24,17,18,9.60
2015,04,24,17,19,9.60
2015,04,24,17,20,9.60
2015,04,24,17,21,9.70
2015,04,24,17,22,9.70
2015,04,24,17,23,9.70
2015,04,24,17,24,9.70
2015,04,24,17,25,9.70
2015,04,24,17,26,9.70
2015,04,24,17,27,9.80
2015,04,24,17,28,9.70
2015,04,24,17,29,9.70
2015,04,24,17,30,9.80
2015,04,24,17,31,9.80
2015,04,24,17,32,9.80
2015,04,24,17,33,9.80
2015,04,24,17,34,9.80
2015,04,24,17,35,9.80
2015,04,24,17,36,9.80
2015,04,24,17,37,9.80
2015,04,24,17,38,9.80
2015,04,24,17,39,9.80
2015,04,24,17,40,9.90
2015,04,24,17,41,9.90
2015,04,24,17,42,9.90
2015,04,24,17,43,9.90
2015,04,24,17,44,9.90
2015,04,24,17,45,9.90
2015,04,24,17,46,9.90
2015,04,24,17,47,9.90
2015,04,24,17,48,9.90
2015,04,24,17,49,9.80
2015,04,24,17,50,9.80
2015,04,24,17,51,9.80
2015,04,24,17,52,9.80
2015,04,24,17,53,9.70
2015,04,24,17,54,9.70
2015,04,24,17,55,9.70
2015,04,24,17,56,9.70
2015,04,24,17,57,9.60
2015,04,24,17,58,9.60
2015,04,24,17,59,9.60
2015,04,24,18,00,9.60
2015,04,24,18,01,9.50
2015,04,24,18,02,9.50
2015,04,24,18,03,9.50
2015,04,24,18,04,9.40
2015,04,24,18,05,9.40