Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,09,05,00,00,0.00
2015,09,05,00,01,0.00
2015,09,05,00,02,0.00
2015,09,05,00,03,0.00
2015,09,05,00,04,0.00
2015,09,05,00,05,0.00
2015,09,05,00,06,0.00
2015,09,05,00,07,0.00
2015,09,05,00,08,0.00
2015,09,05,00,09,0.00
2015,09,05,00,10,0.00
2015,09,05,00,11,0.00
2015,09,05,00,12,0.00
2015,09,05,00,13,0.00
2015,09,05,00,14,0.00
2015,09,05,00,15,0.00
2015,09,05,00,16,0.00
2015,09,05,00,17,0.00
2015,09,05,00,18,0.00
2015,09,05,00,19,0.00
2015,09,05,00,20,0.00
2015,09,05,00,21,0.00
2015,09,05,00,22,0.00
2015,09,05,00,23,0.00
2015,09,05,00,24,0.00
2015,09,05,00,25,0.00
2015,09,05,00,26,0.00
2015,09,05,00,27,0.00
2015,09,05,00,28,0.00
2015,09,05,00,29,0.00
2015,09,05,00,30,0.00
2015,09,05,00,31,0.00
2015,09,05,00,32,0.00
2015,09,05,00,33,0.00
2015,09,05,00,34,0.00
2015,09,05,00,35,0.00
2015,09,05,00,36,0.00
2015,09,05,00,37,0.00
2015,09,05,00,38,0.00
2015,09,05,00,39,0.00
2015,09,05,00,40,0.00
2015,09,05,00,41,0.00
2015,09,05,00,42,0.00
2015,09,05,00,43,0.00
2015,09,05,00,44,0.00
2015,09,05,00,45,0.00
2015,09,05,00,46,0.00
2015,09,05,00,47,0.00
2015,09,05,00,48,0.00
2015,09,05,00,49,0.00
2015,09,05,00,50,0.00
2015,09,05,00,51,0.00
2015,09,05,00,52,0.00
2015,09,05,00,53,0.00
2015,09,05,00,54,0.00
2015,09,05,00,55,0.00
2015,09,05,00,56,0.00
2015,09,05,00,57,0.00
2015,09,05,00,58,0.00
2015,09,05,00,59,0.00
2015,09,05,01,00,0.00
2015,09,05,01,01,0.00
2015,09,05,01,02,0.00
2015,09,05,01,03,0.00
2015,09,05,01,04,0.00
2015,09,05,01,05,0.00
2015,09,05,01,06,0.00
2015,09,05,01,07,0.00
2015,09,05,01,08,0.00
2015,09,05,01,09,0.00
2015,09,05,01,10,0.00
2015,09,05,01,11,0.00
2015,09,05,01,12,0.00
2015,09,05,01,13,0.00
2015,09,05,01,14,0.00
2015,09,05,01,15,0.00
2015,09,05,01,16,0.00
2015,09,05,01,17,0.00
2015,09,05,01,18,0.00
2015,09,05,01,19,0.00
2015,09,05,01,20,0.00
2015,09,05,01,21,0.00
2015,09,05,01,22,0.00
2015,09,05,01,23,0.00
2015,09,05,01,24,0.00
2015,09,05,01,25,0.00
2015,09,05,01,26,0.00
2015,09,05,01,27,0.00
2015,09,05,01,28,0.00
2015,09,05,01,29,0.00
2015,09,05,01,30,0.00
2015,09,05,01,31,0.00
2015,09,05,01,32,0.00
2015,09,05,01,33,0.00
2015,09,05,01,34,0.00
2015,09,05,01,35,0.00
2015,09,05,01,36,0.00
2015,09,05,01,37,0.00
2015,09,05,01,38,0.00
2015,09,05,01,39,0.00
2015,09,05,01,40,0.00
2015,09,05,01,41,0.00
2015,09,05,01,42,0.00
2015,09,05,01,43,0.00
2015,09,05,01,44,0.00
2015,09,05,01,45,0.00
2015,09,05,01,46,0.00
2015,09,05,01,47,0.00
2015,09,05,01,48,0.00
2015,09,05,01,49,0.00
2015,09,05,01,50,0.00
2015,09,05,01,51,0.00
2015,09,05,01,52,0.00
2015,09,05,01,53,0.00
2015,09,05,01,54,0.00
2015,09,05,01,55,0.00
2015,09,05,01,56,0.00
2015,09,05,01,57,0.00
2015,09,05,01,58,0.00
2015,09,05,01,59,0.00
2015,09,05,02,00,0.00
2015,09,05,02,01,0.00
2015,09,05,02,02,0.00
2015,09,05,02,03,0.00
2015,09,05,02,04,0.00
2015,09,05,02,05,0.00
2015,09,05,02,06,0.00
2015,09,05,02,07,0.00
2015,09,05,02,08,0.00
2015,09,05,02,09,0.00
2015,09,05,02,10,0.00
2015,09,05,02,11,0.00
2015,09,05,02,12,0.00
2015,09,05,02,13,0.00
2015,09,05,02,14,0.00
2015,09,05,02,15,0.00
2015,09,05,02,16,0.00
2015,09,05,02,17,0.00
2015,09,05,02,18,0.00
2015,09,05,02,19,0.00
2015,09,05,02,20,0.00
2015,09,05,02,21,0.00
2015,09,05,02,22,0.00
2015,09,05,02,23,0.00
2015,09,05,02,24,0.00
2015,09,05,02,25,0.00
2015,09,05,02,26,0.00
2015,09,05,02,27,0.00
2015,09,05,02,28,0.00
2015,09,05,02,29,0.00
2015,09,05,02,30,0.00
2015,09,05,02,31,0.00
2015,09,05,02,32,0.00
2015,09,05,02,33,0.00
2015,09,05,02,34,0.00
2015,09,05,02,35,0.00
2015,09,05,02,36,0.00
2015,09,05,02,37,0.00
2015,09,05,02,38,0.00
2015,09,05,02,39,0.00
2015,09,05,02,40,0.00
2015,09,05,02,41,0.00
2015,09,05,02,42,0.00
2015,09,05,02,43,0.00
2015,09,05,02,44,0.00
2015,09,05,02,45,0.00
2015,09,05,02,46,0.00
2015,09,05,02,47,0.00
2015,09,05,02,48,0.00
2015,09,05,02,49,0.00
2015,09,05,02,50,0.00
2015,09,05,02,51,0.00
2015,09,05,02,52,0.00
2015,09,05,02,53,0.00
2015,09,05,02,54,0.00
2015,09,05,02,55,0.00
2015,09,05,02,56,0.00
2015,09,05,02,57,0.00
2015,09,05,02,58,0.00
2015,09,05,02,59,0.00
2015,09,05,03,00,0.00
2015,09,05,03,01,0.00
2015,09,05,03,02,0.00
2015,09,05,03,03,0.00
2015,09,05,03,04,0.00
2015,09,05,03,05,0.00
2015,09,05,03,06,0.00
2015,09,05,03,07,0.00
2015,09,05,03,08,0.00
2015,09,05,03,09,0.00
2015,09,05,03,10,0.00
2015,09,05,03,11,0.00
2015,09,05,03,12,0.00
2015,09,05,03,13,0.00
2015,09,05,03,14,0.00
2015,09,05,03,15,0.00
2015,09,05,03,16,0.00
2015,09,05,03,17,0.00
2015,09,05,03,18,0.00
2015,09,05,03,19,0.00
2015,09,05,03,20,0.00
2015,09,05,03,21,0.00
2015,09,05,03,22,0.00
2015,09,05,03,23,0.00
2015,09,05,03,24,0.00
2015,09,05,03,25,0.00
2015,09,05,03,26,0.00
2015,09,05,03,27,0.00
2015,09,05,03,28,0.00
2015,09,05,03,29,0.00
2015,09,05,03,30,0.00
2015,09,05,03,31,0.00
2015,09,05,03,32,0.00
2015,09,05,03,33,0.00
2015,09,05,03,34,0.00
2015,09,05,03,35,0.00
2015,09,05,03,36,0.00
2015,09,05,03,37,0.00
2015,09,05,03,38,0.00
2015,09,05,03,39,0.00
2015,09,05,03,40,0.00
2015,09,05,03,41,0.00
2015,09,05,03,42,0.00
2015,09,05,03,43,0.00
2015,09,05,03,44,0.00
2015,09,05,03,45,0.00
2015,09,05,03,46,0.00
2015,09,05,03,47,0.00
2015,09,05,03,48,0.00
2015,09,05,03,49,0.00
2015,09,05,03,50,0.00
2015,09,05,03,51,0.00
2015,09,05,03,52,0.00
2015,09,05,03,53,0.00
2015,09,05,03,54,0.00
2015,09,05,03,55,0.00
2015,09,05,03,56,0.00
2015,09,05,03,57,0.00
2015,09,05,03,58,0.00
2015,09,05,03,59,0.00
2015,09,05,04,00,0.00
2015,09,05,04,01,0.00
2015,09,05,04,02,0.00
2015,09,05,04,03,0.00
2015,09,05,04,04,0.00
2015,09,05,04,05,0.00
2015,09,05,04,06,0.00
2015,09,05,04,07,0.00
2015,09,05,04,08,0.00
2015,09,05,04,09,0.00
2015,09,05,04,10,0.00
2015,09,05,04,11,0.00
2015,09,05,04,12,0.00
2015,09,05,04,13,0.00
2015,09,05,04,14,0.00
2015,09,05,04,15,0.00
2015,09,05,04,16,0.00
2015,09,05,04,17,0.00
2015,09,05,04,18,0.00
2015,09,05,04,19,0.00
2015,09,05,04,20,0.00
2015,09,05,04,21,0.00
2015,09,05,04,22,0.00
2015,09,05,04,23,0.00
2015,09,05,04,24,0.00
2015,09,05,04,25,0.00
2015,09,05,04,26,0.00
2015,09,05,04,27,0.00
2015,09,05,04,28,0.00
2015,09,05,04,29,0.00
2015,09,05,04,30,0.00
2015,09,05,04,31,0.00
2015,09,05,04,32,0.00
2015,09,05,04,33,0.00
2015,09,05,04,34,0.00
2015,09,05,04,35,0.00
2015,09,05,04,36,0.00
2015,09,05,04,37,0.00
2015,09,05,04,38,0.00
2015,09,05,04,39,0.00
2015,09,05,04,40,0.00
2015,09,05,04,41,0.00
2015,09,05,04,42,0.00
2015,09,05,04,43,0.00
2015,09,05,04,44,0.00
2015,09,05,04,45,0.00
2015,09,05,04,46,0.00
2015,09,05,04,47,0.00
2015,09,05,04,48,0.00
2015,09,05,04,49,0.00
2015,09,05,04,50,0.00
2015,09,05,04,51,0.00
2015,09,05,04,52,0.00
2015,09,05,04,53,0.00
2015,09,05,04,54,0.00
2015,09,05,04,55,0.00
2015,09,05,04,56,0.00
2015,09,05,04,57,0.00
2015,09,05,04,58,0.00
2015,09,05,04,59,0.00
2015,09,05,05,00,0.00
2015,09,05,05,01,0.00
2015,09,05,05,02,0.00
2015,09,05,05,03,0.00
2015,09,05,05,04,0.00
2015,09,05,05,05,0.00
2015,09,05,05,06,0.00
2015,09,05,05,07,0.00
2015,09,05,05,08,0.00
2015,09,05,05,09,0.00
2015,09,05,05,10,0.00
2015,09,05,05,11,0.00
2015,09,05,05,12,0.00
2015,09,05,05,13,0.00
2015,09,05,05,14,0.00
2015,09,05,05,15,0.00
2015,09,05,05,16,0.00
2015,09,05,05,17,0.00
2015,09,05,05,18,0.00
2015,09,05,05,19,0.00
2015,09,05,05,20,0.00
2015,09,05,05,21,0.00
2015,09,05,05,22,0.00
2015,09,05,05,23,0.00
2015,09,05,05,24,0.00
2015,09,05,05,25,0.00
2015,09,05,05,26,0.00
2015,09,05,05,27,0.00
2015,09,05,05,28,0.00
2015,09,05,05,29,0.00
2015,09,05,05,30,0.00
2015,09,05,05,31,0.00
2015,09,05,05,32,0.00
2015,09,05,05,33,0.00
2015,09,05,05,34,0.00
2015,09,05,05,35,0.00
2015,09,05,05,36,0.00
2015,09,05,05,37,0.00
2015,09,05,05,38,0.00
2015,09,05,05,39,0.00
2015,09,05,05,40,0.00
2015,09,05,05,41,0.00
2015,09,05,05,42,0.00
2015,09,05,05,43,0.00
2015,09,05,05,44,0.00
2015,09,05,05,45,0.00
2015,09,05,05,46,0.00
2015,09,05,05,47,0.00
2015,09,05,05,48,0.00
2015,09,05,05,49,0.00
2015,09,05,05,50,0.00
2015,09,05,05,51,0.00
2015,09,05,05,52,0.00
2015,09,05,05,53,0.00
2015,09,05,05,54,0.00
2015,09,05,05,55,0.00
2015,09,05,05,56,0.00
2015,09,05,05,57,0.00
2015,09,05,05,58,0.00
2015,09,05,05,59,0.00
2015,09,05,06,00,0.00
2015,09,05,06,01,0.00
2015,09,05,06,02,0.00
2015,09,05,06,03,0.00
2015,09,05,06,04,0.00
2015,09,05,06,05,0.00
2015,09,05,06,06,0.00
2015,09,05,06,07,0.00
2015,09,05,06,08,0.00
2015,09,05,06,09,0.00
2015,09,05,06,10,0.00
2015,09,05,06,11,0.00
2015,09,05,06,12,0.00
2015,09,05,06,13,0.00
2015,09,05,06,14,0.00
2015,09,05,06,15,0.00
2015,09,05,06,16,0.00
2015,09,05,06,17,0.00
2015,09,05,06,18,0.00
2015,09,05,06,19,0.00
2015,09,05,06,20,0.00
2015,09,05,06,21,0.00
2015,09,05,06,22,0.00
2015,09,05,06,23,0.00
2015,09,05,06,24,0.00
2015,09,05,06,25,0.00
2015,09,05,06,26,0.00
2015,09,05,06,27,0.00
2015,09,05,06,28,0.00
2015,09,05,06,29,0.00
2015,09,05,06,30,0.00
2015,09,05,06,31,0.00
2015,09,05,06,32,0.00
2015,09,05,06,33,0.20
2015,09,05,06,34,5.00
2015,09,05,06,35,5.00
2015,09,05,06,36,5.00
2015,09,05,06,37,5.00
2015,09,05,06,38,5.00
2015,09,05,06,39,6.80
2015,09,05,06,40,7.00
2015,09,05,06,41,7.00
2015,09,05,06,42,7.00
2015,09,05,06,43,8.30
2015,09,05,06,44,9.00
2015,09,05,06,45,9.10
2015,09,05,06,46,11.00
2015,09,05,06,47,11.00
2015,09,05,06,48,11.00
2015,09,05,06,49,11.60
2015,09,05,06,50,12.00
2015,09,05,06,51,12.00
2015,09,05,06,52,12.50
2015,09,05,06,53,14.00
2015,09,05,06,54,14.00
2015,09,05,06,55,14.00
2015,09,05,06,56,14.00
2015,09,05,06,57,15.90
2015,09,05,06,58,16.00
2015,09,05,06,59,16.00
2015,09,05,07,00,16.00
2015,09,05,07,01,17.40
2015,09,05,07,02,18.00
2015,09,05,07,03,18.10
2015,09,05,07,04,19.60
2015,09,05,07,05,22.80
2015,09,05,07,06,25.00
2015,09,05,07,07,25.70
2015,09,05,07,08,29.80
2015,09,05,07,09,33.40
2015,09,05,07,10,35.60
2015,09,05,07,11,37.00
2015,09,05,07,12,38.20
2015,09,05,07,13,39.80
2015,09,05,07,14,41.90
2015,09,05,07,15,43.70
2015,09,05,07,16,39.70
2015,09,05,07,17,31.70
2015,09,05,07,18,26.80
2015,09,05,07,19,26.00
2015,09,05,07,20,26.00
2015,09,05,07,21,26.00
2015,09,05,07,22,25.60
2015,09,05,07,23,25.00
2015,09,05,07,24,25.70
2015,09,05,07,25,38.80
2015,09,05,07,26,61.50
2015,09,05,07,27,68.50
2015,09,05,07,28,68.20
2015,09,05,07,29,73.30
2015,09,05,07,30,79.70
2015,09,05,07,31,82.60
2015,09,05,07,32,84.30
2015,09,05,07,33,88.50
2015,09,05,07,34,90.40
2015,09,05,07,35,92.00
2015,09,05,07,36,94.40
2015,09,05,07,37,97.60
2015,09,05,07,38,100.20
2015,09,05,07,39,102.50
2015,09,05,07,40,104.40
2015,09,05,07,41,107.20
2015,09,05,07,42,110.40
2015,09,05,07,43,112.60
2015,09,05,07,44,116.30
2015,09,05,07,45,118.60
2015,09,05,07,46,121.30
2015,09,05,07,47,124.20
2015,09,05,07,48,127.10
2015,09,05,07,49,129.70
2015,09,05,07,50,132.60
2015,09,05,07,51,135.60
2015,09,05,07,52,138.80
2015,09,05,07,53,142.70
2015,09,05,07,54,145.50
2015,09,05,07,55,148.80
2015,09,05,07,56,151.40
2015,09,05,07,57,153.70
2015,09,05,07,58,156.50
2015,09,05,07,59,159.20
2015,09,05,08,00,161.50
2015,09,05,08,01,163.10
2015,09,05,08,02,167.40
2015,09,05,08,03,170.10
2015,09,05,08,04,173.00
2015,09,05,08,05,176.60
2015,09,05,08,06,180.40
2015,09,05,08,07,183.10
2015,09,05,08,08,172.40
2015,09,05,08,09,153.30
2015,09,05,08,10,190.50
2015,09,05,08,11,194.30
2015,09,05,08,12,198.30
2015,09,05,08,13,200.40
2015,09,05,08,14,204.60
2015,09,05,08,15,206.40
2015,09,05,08,16,209.20
2015,09,05,08,17,212.40
2015,09,05,08,18,213.00
2015,09,05,08,19,218.30
2015,09,05,08,20,220.80
2015,09,05,08,21,223.80
2015,09,05,08,22,226.00
2015,09,05,08,23,229.00
2015,09,05,08,24,231.70
2015,09,05,08,25,234.30
2015,09,05,08,26,236.30
2015,09,05,08,27,238.80
2015,09,05,08,28,241.00
2015,09,05,08,29,243.20
2015,09,05,08,30,245.80
2015,09,05,08,31,250.20
2015,09,05,08,32,252.20
2015,09,05,08,33,255.90
2015,09,05,08,34,257.60
2015,09,05,08,35,259.50
2015,09,05,08,36,263.60
2015,09,05,08,37,265.40
2015,09,05,08,38,267.60
2015,09,05,08,39,269.90
2015,09,05,08,40,271.60
2015,09,05,08,41,275.00
2015,09,05,08,42,278.00
2015,09,05,08,43,281.40
2015,09,05,08,44,283.70
2015,09,05,08,45,286.50
2015,09,05,08,46,289.30
2015,09,05,08,47,291.50
2015,09,05,08,48,294.10
2015,09,05,08,49,297.40
2015,09,05,08,50,299.70
2015,09,05,08,51,301.50
2015,09,05,08,52,304.50
2015,09,05,08,53,307.60
2015,09,05,08,54,311.20
2015,09,05,08,55,315.80
2015,09,05,08,56,318.80
2015,09,05,08,57,321.60
2015,09,05,08,58,324.30
2015,09,05,08,59,328.20
2015,09,05,09,00,332.40
2015,09,05,09,01,336.80
2015,09,05,09,02,340.60
2015,09,05,09,03,344.60
2015,09,05,09,04,347.40
2015,09,05,09,05,351.40
2015,09,05,09,06,355.80
2015,09,05,09,07,361.20
2015,09,05,09,08,365.40
2015,09,05,09,09,369.40
2015,09,05,09,10,374.80
2015,09,05,09,11,380.70
2015,09,05,09,12,385.40
2015,09,05,09,13,389.20
2015,09,05,09,14,393.70
2015,09,05,09,15,396.60
2015,09,05,09,16,400.00
2015,09,05,09,17,403.80
2015,09,05,09,18,406.40
2015,09,05,09,19,409.00
2015,09,05,09,20,412.80
2015,09,05,09,21,416.10
2015,09,05,09,22,419.30
2015,09,05,09,23,421.90
2015,09,05,09,24,424.70
2015,09,05,09,25,428.40
2015,09,05,09,26,431.50
2015,09,05,09,27,433.30
2015,09,05,09,28,437.20
2015,09,05,09,29,438.10
2015,09,05,09,30,441.40
2015,09,05,09,31,444.10
2015,09,05,09,32,446.00
2015,09,05,09,33,447.30
2015,09,05,09,34,432.60
2015,09,05,09,35,436.20
2015,09,05,09,36,459.70
2015,09,05,09,37,464.70
2015,09,05,09,38,453.60
2015,09,05,09,39,422.00
2015,09,05,09,40,413.00
2015,09,05,09,41,566.90
2015,09,05,09,42,580.50
2015,09,05,09,43,558.00
2015,09,05,09,44,555.40
2015,09,05,09,45,579.20
2015,09,05,09,46,578.00
2015,09,05,09,47,546.00
2015,09,05,09,48,466.80
2015,09,05,09,49,464.00
2015,09,05,09,50,464.00
2015,09,05,09,51,439.20
2015,09,05,09,52,411.30
2015,09,05,09,53,398.20
2015,09,05,09,54,456.20
2015,09,05,09,55,465.00
2015,09,05,09,56,452.90
2015,09,05,09,57,472.30
2015,09,05,09,58,507.60
2015,09,05,09,59,497.00
2015,09,05,10,00,540.80
2015,09,05,10,01,640.40
2015,09,05,10,02,601.60
2015,09,05,10,03,534.80
2015,09,05,10,04,480.90
2015,09,05,10,05,412.00
2015,09,05,10,06,376.20
2015,09,05,10,07,370.00
2015,09,05,10,08,419.40
2015,09,05,10,09,438.20
2015,09,05,10,10,426.00
2015,09,05,10,11,411.00
2015,09,05,10,12,479.40
2015,09,05,10,13,607.50
2015,09,05,10,14,595.30
2015,09,05,10,15,575.00
2015,09,05,10,16,347.80
2015,09,05,10,17,329.40
2015,09,05,10,18,351.00
2015,09,05,10,19,390.40
2015,09,05,10,20,389.70
2015,09,05,10,21,375.70
2015,09,05,10,22,397.10
2015,09,05,10,23,520.00
2015,09,05,10,24,548.10
2015,09,05,10,25,521.00
2015,09,05,10,26,480.00
2015,09,05,10,27,602.40
2015,09,05,10,28,633.00
2015,09,05,10,29,578.00
2015,09,05,10,30,387.80
2015,09,05,10,31,333.60
2015,09,05,10,32,303.20
2015,09,05,10,33,292.70
2015,09,05,10,34,299.00
2015,09,05,10,35,314.00
2015,09,05,10,36,337.30
2015,09,05,10,37,374.00
2015,09,05,10,38,408.80
2015,09,05,10,39,461.50
2015,09,05,10,40,440.00
2015,09,05,10,41,457.50
2015,09,05,10,42,464.00
2015,09,05,10,43,449.60
2015,09,05,10,44,395.50
2015,09,05,10,45,346.90
2015,09,05,10,46,317.80
2015,09,05,10,47,296.00
2015,09,05,10,48,277.40
2015,09,05,10,49,262.50
2015,09,05,10,50,252.70
2015,09,05,10,51,252.30
2015,09,05,10,52,275.20
2015,09,05,10,53,339.50
2015,09,05,10,54,396.00
2015,09,05,10,55,710.70
2015,09,05,10,56,879.30
2015,09,05,10,57,900.00
2015,09,05,10,58,900.00
2015,09,05,10,59,810.80
2015,09,05,11,00,677.00
2015,09,05,11,01,677.00
2015,09,05,11,02,677.00
2015,09,05,11,03,570.00
2015,09,05,11,04,667.50
2015,09,05,11,05,960.00
2015,09,05,11,06,654.20
2015,09,05,11,07,397.30
2015,09,05,11,08,349.00
2015,09,05,11,09,361.50
2015,09,05,11,10,401.90
2015,09,05,11,11,439.00
2015,09,05,11,12,439.00
2015,09,05,11,13,439.00
2015,09,05,11,14,384.60
2015,09,05,11,15,410.00
2015,09,05,11,16,574.80
2015,09,05,11,17,939.70
2015,09,05,11,18,949.40
2015,09,05,11,19,946.00
2015,09,05,11,20,946.00
2015,09,05,11,21,810.20
2015,09,05,11,22,259.30
2015,09,05,11,23,237.70
2015,09,05,11,24,225.80
2015,09,05,11,25,221.40
2015,09,05,11,26,224.90
2015,09,05,11,27,230.70
2015,09,05,11,28,220.10
2015,09,05,11,29,212.60
2015,09,05,11,30,245.20
2015,09,05,11,31,262.00
2015,09,05,11,32,262.00
2015,09,05,11,33,247.20
2015,09,05,11,34,202.70
2015,09,05,11,35,212.50
2015,09,05,11,36,203.10
2015,09,05,11,37,202.20
2015,09,05,11,38,219.60
2015,09,05,11,39,265.50
2015,09,05,11,40,279.30
2015,09,05,11,41,258.00
2015,09,05,11,42,249.50
2015,09,05,11,43,248.00
2015,09,05,11,44,251.90
2015,09,05,11,45,261.10
2015,09,05,11,46,270.20
2015,09,05,11,47,263.00
2015,09,05,11,48,267.10
2015,09,05,11,49,294.80
2015,09,05,11,50,299.00
2015,09,05,11,51,299.00
2015,09,05,11,52,315.00
2015,09,05,11,53,339.00
2015,09,05,11,54,339.00
2015,09,05,11,55,339.00
2015,09,05,11,56,807.60
2015,09,05,11,57,861.00
2015,09,05,11,58,866.20
2015,09,05,11,59,872.00
2015,09,05,12,00,872.00
2015,09,05,12,01,868.20
2015,09,05,12,02,794.70
2015,09,05,12,03,790.30
2015,09,05,12,04,783.00
2015,09,05,12,05,782.00
2015,09,05,12,06,782.00
2015,09,05,12,07,775.70
2015,09,05,12,08,775.00
2015,09,05,12,09,562.90
2015,09,05,12,10,169.00
2015,09,05,12,11,169.00
2015,09,05,12,12,706.50
2015,09,05,12,13,830.00
2015,09,05,12,14,824.20
2015,09,05,12,15,812.00
2015,09,05,12,16,487.00
2015,09,05,12,17,221.00
2015,09,05,12,18,221.00
2015,09,05,12,19,288.70
2015,09,05,12,20,898.00
2015,09,05,12,21,898.00
2015,09,05,12,22,898.00
2015,09,05,12,23,898.00
2015,09,05,12,24,883.50
2015,09,05,12,25,880.30
2015,09,05,12,26,888.00
2015,09,05,12,27,888.00
2015,09,05,12,28,875.30
2015,09,05,12,29,850.30
2015,09,05,12,30,834.60
2015,09,05,12,31,845.90
2015,09,05,12,32,865.70
2015,09,05,12,33,862.50
2015,09,05,12,34,849.10
2015,09,05,12,35,859.80
2015,09,05,12,36,834.70
2015,09,05,12,37,798.00
2015,09,05,12,38,608.10
2015,09,05,12,39,613.00
2015,09,05,12,40,541.20
2015,09,05,12,41,530.50
2015,09,05,12,42,541.00
2015,09,05,12,43,537.60
2015,09,05,12,44,517.30
2015,09,05,12,45,536.90
2015,09,05,12,46,573.00
2015,09,05,12,47,573.00
2015,09,05,12,48,543.80
2015,09,05,12,49,546.80
2015,09,05,12,50,542.30
2015,09,05,12,51,545.40
2015,09,05,12,52,578.50
2015,09,05,12,53,527.60
2015,09,05,12,54,574.50
2015,09,05,12,55,625.00
2015,09,05,12,56,753.70
2015,09,05,12,57,729.00
2015,09,05,12,58,788.50
2015,09,05,12,59,769.50
2015,09,05,13,00,767.90
2015,09,05,13,01,709.80
2015,09,05,13,02,661.00
2015,09,05,13,03,764.00
2015,09,05,13,04,886.30
2015,09,05,13,05,893.60
2015,09,05,13,06,895.40
2015,09,05,13,07,900.00
2015,09,05,13,08,889.60
2015,09,05,13,09,853.70
2015,09,05,13,10,852.30
2015,09,05,13,11,850.60
2015,09,05,13,12,836.60
2015,09,05,13,13,828.00
2015,09,05,13,14,828.00
2015,09,05,13,15,828.00
2015,09,05,13,16,696.40
2015,09,05,13,17,666.20
2015,09,05,13,18,596.00
2015,09,05,13,19,596.00
2015,09,05,13,20,596.00
2015,09,05,13,21,596.00
2015,09,05,13,22,657.70
2015,09,05,13,23,614.90
2015,09,05,13,24,620.90
2015,09,05,13,25,698.30
2015,09,05,13,26,678.40
2015,09,05,13,27,647.00
2015,09,05,13,28,806.20
2015,09,05,13,29,816.70
2015,09,05,13,30,851.30
2015,09,05,13,31,812.60
2015,09,05,13,32,833.00
2015,09,05,13,33,770.60
2015,09,05,13,34,714.50
2015,09,05,13,35,671.20
2015,09,05,13,36,636.00
2015,09,05,13,37,700.80
2015,09,05,13,38,788.50
2015,09,05,13,39,759.00
2015,09,05,13,40,569.40
2015,09,05,13,41,453.60
2015,09,05,13,42,374.00
2015,09,05,13,43,401.00
2015,09,05,13,44,480.10
2015,09,05,13,45,467.30
2015,09,05,13,46,449.00
2015,09,05,13,47,499.40
2015,09,05,13,48,451.10
2015,09,05,13,49,426.20
2015,09,05,13,50,442.10
2015,09,05,13,51,442.50
2015,09,05,13,52,387.10
2015,09,05,13,53,372.00
2015,09,05,13,54,395.40
2015,09,05,13,55,439.00
2015,09,05,13,56,522.40
2015,09,05,13,57,582.80
2015,09,05,13,58,611.80
2015,09,05,13,59,628.20
2015,09,05,14,00,612.00
2015,09,05,14,01,669.00
2015,09,05,14,02,745.00
2015,09,05,14,03,745.00
2015,09,05,14,04,673.80
2015,09,05,14,05,688.20
2015,09,05,14,06,639.60
2015,09,05,14,07,713.00
2015,09,05,14,08,772.10
2015,09,05,14,09,831.80
2015,09,05,14,10,812.50
2015,09,05,14,11,787.50
2015,09,05,14,12,852.30
2015,09,05,14,13,846.30
2015,09,05,14,14,838.80
2015,09,05,14,15,846.60
2015,09,05,14,16,823.80
2015,09,05,14,17,759.20
2015,09,05,14,18,773.90
2015,09,05,14,19,800.70
2015,09,05,14,20,800.70
2015,09,05,14,21,724.90
2015,09,05,14,22,712.00
2015,09,05,14,23,712.00
2015,09,05,14,24,712.00
2015,09,05,14,25,729.10
2015,09,05,14,26,742.00
2015,09,05,14,27,742.00
2015,09,05,14,28,759.70
2015,09,05,14,29,798.00
2015,09,05,14,30,798.00
2015,09,05,14,31,713.40
2015,09,05,14,32,680.70
2015,09,05,14,33,721.00
2015,09,05,14,34,763.00
2015,09,05,14,35,762.40
2015,09,05,14,36,761.00
2015,09,05,14,37,759.20
2015,09,05,14,38,758.00
2015,09,05,14,39,758.70
2015,09,05,14,40,710.80
2015,09,05,14,41,677.80
2015,09,05,14,42,681.60
2015,09,05,14,43,626.20
2015,09,05,14,44,622.30
2015,09,05,14,45,648.00
2015,09,05,14,46,639.60
2015,09,05,14,47,619.60
2015,09,05,14,48,664.20
2015,09,05,14,49,652.30
2015,09,05,14,50,692.20
2015,09,05,14,51,682.30
2015,09,05,14,52,728.10
2015,09,05,14,53,716.00
2015,09,05,14,54,699.50
2015,09,05,14,55,705.90
2015,09,05,14,56,722.20
2015,09,05,14,57,724.00
2015,09,05,14,58,724.00
2015,09,05,14,59,723.30
2015,09,05,15,00,721.50
2015,09,05,15,01,721.70
2015,09,05,15,02,718.00
2015,09,05,15,03,712.50
2015,09,05,15,04,716.00
2015,09,05,15,05,718.20
2015,09,05,15,06,715.90
2015,09,05,15,07,715.00
2015,09,05,15,08,709.00
2015,09,05,15,09,660.20
2015,09,05,15,10,685.00
2015,09,05,15,11,674.70
2015,09,05,15,12,671.00
2015,09,05,15,13,675.00
2015,09,05,15,14,679.30
2015,09,05,15,15,683.30
2015,09,05,15,16,679.30
2015,09,05,15,17,645.70
2015,09,05,15,18,672.80
2015,09,05,15,19,696.00
2015,09,05,15,20,428.30
2015,09,05,15,21,362.00
2015,09,05,15,22,362.00
2015,09,05,15,23,507.70
2015,09,05,15,24,669.20
2015,09,05,15,25,682.20
2015,09,05,15,26,706.90
2015,09,05,15,27,661.20
2015,09,05,15,28,688.00
2015,09,05,15,29,682.00
2015,09,05,15,30,691.90
2015,09,05,15,31,702.00
2015,09,05,15,32,707.80
2015,09,05,15,33,706.50
2015,09,05,15,34,695.30
2015,09,05,15,35,677.50
2015,09,05,15,36,626.50
2015,09,05,15,37,557.60
2015,09,05,15,38,559.90
2015,09,05,15,39,684.30
2015,09,05,15,40,637.30
2015,09,05,15,41,671.50
2015,09,05,15,42,728.00
2015,09,05,15,43,707.50
2015,09,05,15,44,684.10
2015,09,05,15,45,519.00
2015,09,05,15,46,503.00
2015,09,05,15,47,565.70
2015,09,05,15,48,670.90
2015,09,05,15,49,691.60
2015,09,05,15,50,643.80
2015,09,05,15,51,682.50
2015,09,05,15,52,634.80
2015,09,05,15,53,573.20
2015,09,05,15,54,544.30
2015,09,05,15,55,492.60
2015,09,05,15,56,411.00
2015,09,05,15,57,475.80
2015,09,05,15,58,475.10
2015,09,05,15,59,452.00
2015,09,05,16,00,452.00
2015,09,05,16,01,695.80
2015,09,05,16,02,712.00
2015,09,05,16,03,709.30
2015,09,05,16,04,666.10
2015,09,05,16,05,578.00
2015,09,05,16,06,534.80
2015,09,05,16,07,503.50
2015,09,05,16,08,446.50
2015,09,05,16,09,455.00
2015,09,05,16,10,377.60
2015,09,05,16,11,302.80
2015,09,05,16,12,285.80
2015,09,05,16,13,284.10
2015,09,05,16,14,282.80
2015,09,05,16,15,267.50
2015,09,05,16,16,256.00
2015,09,05,16,17,252.40
2015,09,05,16,18,247.00
2015,09,05,16,19,245.00
2015,09,05,16,20,255.20
2015,09,05,16,21,256.40
2015,09,05,16,22,244.00
2015,09,05,16,23,245.30
2015,09,05,16,24,244.40
2015,09,05,16,25,246.40
2015,09,05,16,26,253.20
2015,09,05,16,27,267.60
2015,09,05,16,28,287.80
2015,09,05,16,29,283.60
2015,09,05,16,30,273.30
2015,09,05,16,31,271.90
2015,09,05,16,32,273.40
2015,09,05,16,33,279.00
2015,09,05,16,34,278.50
2015,09,05,16,35,282.90
2015,09,05,16,36,303.00
2015,09,05,16,37,326.90
2015,09,05,16,38,345.00
2015,09,05,16,39,354.30
2015,09,05,16,40,337.20
2015,09,05,16,41,308.20
2015,09,05,16,42,286.40
2015,09,05,16,43,283.40
2015,09,05,16,44,281.90
2015,09,05,16,45,269.10
2015,09,05,16,46,263.00
2015,09,05,16,47,261.20
2015,09,05,16,48,260.80
2015,09,05,16,49,278.70
2015,09,05,16,50,289.30
2015,09,05,16,51,305.00
2015,09,05,16,52,299.90
2015,09,05,16,53,289.50
2015,09,05,16,54,314.60
2015,09,05,16,55,332.00
2015,09,05,16,56,291.90
2015,09,05,16,57,254.00
2015,09,05,16,58,248.60
2015,09,05,16,59,306.00
2015,09,05,17,00,270.20
2015,09,05,17,01,299.20
2015,09,05,17,02,269.30
2015,09,05,17,03,219.00
2015,09,05,17,04,209.70
2015,09,05,17,05,250.30
2015,09,05,17,06,206.70
2015,09,05,17,07,204.50
2015,09,05,17,08,201.60
2015,09,05,17,09,207.90
2015,09,05,17,10,206.30
2015,09,05,17,11,209.60