Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,21,00,00,10.90
2010,09,21,00,01,10.90
2010,09,21,00,02,10.90
2010,09,21,00,03,10.90
2010,09,21,00,04,10.80
2010,09,21,00,05,10.80
2010,09,21,00,06,10.70
2010,09,21,00,07,10.70
2010,09,21,00,08,10.60
2010,09,21,00,09,10.60
2010,09,21,00,10,10.60
2010,09,21,00,11,10.60
2010,09,21,00,12,10.60
2010,09,21,00,13,10.40
2010,09,21,00,14,10.40
2010,09,21,00,15,10.40
2010,09,21,00,16,10.40
2010,09,21,00,17,10.40
2010,09,21,00,18,10.40
2010,09,21,00,19,10.30
2010,09,21,00,20,10.30
2010,09,21,00,21,10.20
2010,09,21,00,22,10.20
2010,09,21,00,23,10.10
2010,09,21,00,24,10.10
2010,09,21,00,25,10.10
2010,09,21,00,26,10.10
2010,09,21,00,27,10.10
2010,09,21,00,28,10.10
2010,09,21,00,29,10.10
2010,09,21,00,30,10.00
2010,09,21,00,31,9.90
2010,09,21,00,32,9.90
2010,09,21,00,33,9.90
2010,09,21,00,34,9.90
2010,09,21,00,35,9.90
2010,09,21,00,36,9.90
2010,09,21,00,37,9.90
2010,09,21,00,38,9.90
2010,09,21,00,39,9.80
2010,09,21,00,40,9.80
2010,09,21,00,41,9.80
2010,09,21,00,42,9.70
2010,09,21,00,43,9.70
2010,09,21,00,44,9.70
2010,09,21,00,45,9.70
2010,09,21,00,46,9.70
2010,09,21,00,47,9.70
2010,09,21,00,48,9.70
2010,09,21,00,49,9.70
2010,09,21,00,50,9.70
2010,09,21,00,51,9.60
2010,09,21,00,52,9.60
2010,09,21,00,53,9.60
2010,09,21,00,54,9.60
2010,09,21,00,55,9.60
2010,09,21,00,56,9.50
2010,09,21,00,57,9.50
2010,09,21,00,58,9.50
2010,09,21,00,59,9.50
2010,09,21,01,00,9.40
2010,09,21,01,01,9.40
2010,09,21,01,02,9.40
2010,09,21,01,03,9.40
2010,09,21,01,04,9.30
2010,09,21,01,05,9.30
2010,09,21,01,06,9.30
2010,09,21,01,07,9.30
2010,09,21,01,08,9.20
2010,09,21,01,09,9.20
2010,09,21,01,10,9.20
2010,09,21,01,11,9.20
2010,09,21,01,12,9.20
2010,09,21,01,13,9.10
2010,09,21,01,14,9.10
2010,09,21,01,15,9.10
2010,09,21,01,16,9.10
2010,09,21,01,17,9.00
2010,09,21,01,18,9.00
2010,09,21,01,19,9.00
2010,09,21,01,20,8.90
2010,09,21,01,21,8.90
2010,09,21,01,22,8.90
2010,09,21,01,23,8.90
2010,09,21,01,24,8.90
2010,09,21,01,25,8.80
2010,09,21,01,26,8.80
2010,09,21,01,27,8.80
2010,09,21,01,28,8.80
2010,09,21,01,29,8.80
2010,09,21,01,30,8.80
2010,09,21,01,31,8.70
2010,09,21,01,32,8.70
2010,09,21,01,33,8.70
2010,09,21,01,34,8.70
2010,09,21,01,35,8.70
2010,09,21,01,36,8.70
2010,09,21,01,37,8.70
2010,09,21,01,38,8.70
2010,09,21,01,39,8.70
2010,09,21,01,40,8.70
2010,09,21,01,41,8.60
2010,09,21,01,42,8.60
2010,09,21,01,43,8.60
2010,09,21,01,44,8.60
2010,09,21,01,45,8.60
2010,09,21,01,46,8.60
2010,09,21,01,47,8.60
2010,09,21,01,48,8.50
2010,09,21,01,49,8.50
2010,09,21,01,50,8.50
2010,09,21,01,51,8.50
2010,09,21,01,52,8.50
2010,09,21,01,53,8.50
2010,09,21,01,54,8.50
2010,09,21,01,55,8.50
2010,09,21,01,56,8.50
2010,09,21,01,57,8.40
2010,09,21,01,58,8.40
2010,09,21,01,59,8.40
2010,09,21,02,00,8.40
2010,09,21,02,01,8.40
2010,09,21,02,02,8.40
2010,09,21,02,03,8.30
2010,09,21,02,04,8.30
2010,09,21,02,05,8.30
2010,09,21,02,06,8.30
2010,09,21,02,07,8.30
2010,09,21,02,08,8.30
2010,09,21,02,09,8.30
2010,09,21,02,10,8.30
2010,09,21,02,11,8.30
2010,09,21,02,12,8.20
2010,09,21,02,13,8.20
2010,09,21,02,14,8.20
2010,09,21,02,15,8.20
2010,09,21,02,16,8.20
2010,09,21,02,17,8.20
2010,09,21,02,18,8.10
2010,09,21,02,19,8.10
2010,09,21,02,20,8.10
2010,09,21,02,21,8.10
2010,09,21,02,22,8.00
2010,09,21,02,23,8.00
2010,09,21,02,24,8.00
2010,09,21,02,25,8.00
2010,09,21,02,26,8.00
2010,09,21,02,27,8.00
2010,09,21,02,28,8.00
2010,09,21,02,29,7.90
2010,09,21,02,30,7.90
2010,09,21,02,31,7.90
2010,09,21,02,32,7.90
2010,09,21,02,33,7.90
2010,09,21,02,34,7.90
2010,09,21,02,35,7.90
2010,09,21,02,36,7.90
2010,09,21,02,37,7.80
2010,09,21,02,38,7.80
2010,09,21,02,39,7.80
2010,09,21,02,40,7.80
2010,09,21,02,41,7.80
2010,09,21,02,42,7.80
2010,09,21,02,43,7.80
2010,09,21,02,44,7.80
2010,09,21,02,45,7.80
2010,09,21,02,46,7.80
2010,09,21,02,47,7.80
2010,09,21,02,48,7.80
2010,09,21,02,49,7.80
2010,09,21,02,50,7.70
2010,09,21,02,51,7.70
2010,09,21,02,52,7.70
2010,09,21,02,53,7.70
2010,09,21,02,54,7.70
2010,09,21,02,55,7.70
2010,09,21,02,56,7.60
2010,09,21,02,57,7.60
2010,09,21,02,58,7.60
2010,09,21,02,59,7.60
2010,09,21,03,00,7.60
2010,09,21,03,01,7.50
2010,09,21,03,02,7.50
2010,09,21,03,03,7.50
2010,09,21,03,04,7.40
2010,09,21,03,05,7.40
2010,09,21,03,06,7.40
2010,09,21,03,07,7.40
2010,09,21,03,08,7.40
2010,09,21,03,09,7.40
2010,09,21,03,10,7.40
2010,09,21,03,11,7.30
2010,09,21,03,12,7.30
2010,09,21,03,13,7.30
2010,09,21,03,14,7.30
2010,09,21,03,15,7.30
2010,09,21,03,16,7.30
2010,09,21,03,17,7.30
2010,09,21,03,18,7.30
2010,09,21,03,19,7.30
2010,09,21,03,20,7.30
2010,09,21,03,21,7.30
2010,09,21,03,22,7.30
2010,09,21,03,23,7.30
2010,09,21,03,24,7.30
2010,09,21,03,25,7.30
2010,09,21,03,26,7.30
2010,09,21,03,27,7.30
2010,09,21,03,28,7.30
2010,09,21,03,29,7.30
2010,09,21,03,30,7.30
2010,09,21,03,31,7.20
2010,09,21,03,32,7.20
2010,09,21,03,33,7.20
2010,09,21,03,34,7.20
2010,09,21,03,35,7.20
2010,09,21,03,36,7.20
2010,09,21,03,37,7.20
2010,09,21,03,38,7.20
2010,09,21,03,39,7.20
2010,09,21,03,40,7.10
2010,09,21,03,41,7.10
2010,09,21,03,42,7.10
2010,09,21,03,43,7.10
2010,09,21,03,44,7.10
2010,09,21,03,45,7.00
2010,09,21,03,46,7.00
2010,09,21,03,47,7.00
2010,09,21,03,48,7.00
2010,09,21,03,49,6.90
2010,09,21,03,50,6.90
2010,09,21,03,51,6.90
2010,09,21,03,52,6.90
2010,09,21,03,53,6.80
2010,09,21,03,54,6.80
2010,09,21,03,55,6.80
2010,09,21,03,56,6.80
2010,09,21,03,57,6.80
2010,09,21,03,58,6.80
2010,09,21,03,59,6.80
2010,09,21,04,00,6.80
2010,09,21,04,01,6.80
2010,09,21,04,02,6.80
2010,09,21,04,03,6.80
2010,09,21,04,04,6.80
2010,09,21,04,05,6.80
2010,09,21,04,06,6.80
2010,09,21,04,07,6.90
2010,09,21,04,08,6.90
2010,09,21,04,09,6.90
2010,09,21,04,10,6.90
2010,09,21,04,11,6.80
2010,09,21,04,12,6.80
2010,09,21,04,13,6.80
2010,09,21,04,14,6.80
2010,09,21,04,15,6.80
2010,09,21,04,16,6.80
2010,09,21,04,17,6.80
2010,09,21,04,18,6.80
2010,09,21,04,19,6.70
2010,09,21,04,20,6.70
2010,09,21,04,21,6.70
2010,09,21,04,22,6.70
2010,09,21,04,23,6.60
2010,09,21,04,24,6.60
2010,09,21,04,25,6.60
2010,09,21,04,26,6.60
2010,09,21,04,27,6.60
2010,09,21,04,28,6.60
2010,09,21,04,29,6.60
2010,09,21,04,30,6.60
2010,09,21,04,31,6.60
2010,09,21,04,32,6.70
2010,09,21,04,33,6.70
2010,09,21,04,34,6.70
2010,09,21,04,35,6.70
2010,09,21,04,36,6.70
2010,09,21,04,37,6.70
2010,09,21,04,38,6.70
2010,09,21,04,39,6.70
2010,09,21,04,40,6.70
2010,09,21,04,41,6.70
2010,09,21,04,42,6.70
2010,09,21,04,43,6.70
2010,09,21,04,44,6.70
2010,09,21,04,45,6.70
2010,09,21,04,46,6.70
2010,09,21,04,47,6.60
2010,09,21,04,48,6.60
2010,09,21,04,49,6.60
2010,09,21,04,50,6.60
2010,09,21,04,51,6.60
2010,09,21,04,52,6.60
2010,09,21,04,53,6.60
2010,09,21,04,54,6.60
2010,09,21,04,55,6.60
2010,09,21,04,56,6.60
2010,09,21,04,57,6.50
2010,09,21,04,58,6.40
2010,09,21,04,59,6.40
2010,09,21,05,00,6.40
2010,09,21,05,01,6.40
2010,09,21,05,02,6.40
2010,09,21,05,03,6.40
2010,09,21,05,04,6.40
2010,09,21,05,05,6.40
2010,09,21,05,06,6.40
2010,09,21,05,07,6.30
2010,09,21,05,08,6.30
2010,09,21,05,09,6.30
2010,09,21,05,10,6.30
2010,09,21,05,11,6.30
2010,09,21,05,12,6.30
2010,09,21,05,13,6.30
2010,09,21,05,14,6.30
2010,09,21,05,15,6.30
2010,09,21,05,16,6.30
2010,09,21,05,17,6.30
2010,09,21,05,18,6.30
2010,09,21,05,19,6.30
2010,09,21,05,20,6.30
2010,09,21,05,21,6.30
2010,09,21,05,22,6.30
2010,09,21,05,23,6.30
2010,09,21,05,24,6.20
2010,09,21,05,25,6.20
2010,09,21,05,26,6.20
2010,09,21,05,27,6.20
2010,09,21,05,28,6.20
2010,09,21,05,29,6.20
2010,09,21,05,30,6.20
2010,09,21,05,31,6.20
2010,09,21,05,32,6.20
2010,09,21,05,33,6.20
2010,09,21,05,34,6.20
2010,09,21,05,35,6.20
2010,09,21,05,36,6.20
2010,09,21,05,37,6.20
2010,09,21,05,38,6.20
2010,09,21,05,39,6.20
2010,09,21,05,40,6.20
2010,09,21,05,41,6.20
2010,09,21,05,42,6.20
2010,09,21,05,43,6.20
2010,09,21,05,44,6.20
2010,09,21,05,45,6.20
2010,09,21,05,46,6.20
2010,09,21,05,47,6.20
2010,09,21,05,48,6.20
2010,09,21,05,49,6.20
2010,09,21,05,50,6.20
2010,09,21,05,51,6.20
2010,09,21,05,52,6.20
2010,09,21,05,53,6.20
2010,09,21,05,54,6.20
2010,09,21,05,55,6.20
2010,09,21,05,56,6.20
2010,09,21,05,57,6.20
2010,09,21,05,58,6.20
2010,09,21,05,59,6.20
2010,09,21,06,00,6.20
2010,09,21,06,01,6.10
2010,09,21,06,02,6.10
2010,09,21,06,03,6.10
2010,09,21,06,04,6.10
2010,09,21,06,05,6.10
2010,09,21,06,06,6.00
2010,09,21,06,07,6.00
2010,09,21,06,08,6.00
2010,09,21,06,09,6.00
2010,09,21,06,10,6.00
2010,09,21,06,11,6.00
2010,09,21,06,12,6.00
2010,09,21,06,13,5.90
2010,09,21,06,14,5.90
2010,09,21,06,15,5.90
2010,09,21,06,16,5.90
2010,09,21,06,17,5.90
2010,09,21,06,18,5.90
2010,09,21,06,19,5.90
2010,09,21,06,20,5.90
2010,09,21,06,21,5.90
2010,09,21,06,22,5.90
2010,09,21,06,23,5.90
2010,09,21,06,24,5.90
2010,09,21,06,25,5.90
2010,09,21,06,26,5.90
2010,09,21,06,27,5.90
2010,09,21,06,28,5.90
2010,09,21,06,29,5.90
2010,09,21,06,30,5.90
2010,09,21,06,31,5.90
2010,09,21,06,32,5.90
2010,09,21,06,33,5.90
2010,09,21,06,34,5.90
2010,09,21,06,35,5.90
2010,09,21,06,36,5.90
2010,09,21,06,37,5.90
2010,09,21,06,38,5.80
2010,09,21,06,39,5.80
2010,09,21,06,40,5.80
2010,09,21,06,41,5.70
2010,09,21,06,42,5.70
2010,09,21,06,43,5.70
2010,09,21,06,44,5.70
2010,09,21,06,45,5.70
2010,09,21,06,46,5.70
2010,09,21,06,47,5.80
2010,09,21,06,48,5.80
2010,09,21,06,49,5.80
2010,09,21,06,50,5.80
2010,09,21,06,51,5.80
2010,09,21,06,52,5.80
2010,09,21,06,53,5.80
2010,09,21,06,54,5.70
2010,09,21,06,55,5.70
2010,09,21,06,56,5.70
2010,09,21,06,57,5.70
2010,09,21,06,58,5.70
2010,09,21,06,59,5.70
2010,09,21,07,00,5.70
2010,09,21,07,01,5.70
2010,09,21,07,02,5.60
2010,09,21,07,03,5.60
2010,09,21,07,04,5.60
2010,09,21,07,05,5.60
2010,09,21,07,06,5.50
2010,09,21,07,07,5.50
2010,09,21,07,08,5.50
2010,09,21,07,09,5.50
2010,09,21,07,10,5.50
2010,09,21,07,11,5.50
2010,09,21,07,12,5.50
2010,09,21,07,13,5.50
2010,09,21,07,14,5.50
2010,09,21,07,15,5.50
2010,09,21,07,16,5.50
2010,09,21,07,17,5.50
2010,09,21,07,18,5.50
2010,09,21,07,19,5.50
2010,09,21,07,20,5.50
2010,09,21,07,21,5.50
2010,09,21,07,22,5.50
2010,09,21,07,23,5.50
2010,09,21,07,24,5.50
2010,09,21,07,25,5.50
2010,09,21,07,26,5.50
2010,09,21,07,27,5.50
2010,09,21,07,28,5.50
2010,09,21,07,29,5.50
2010,09,21,07,30,5.50
2010,09,21,07,31,5.50
2010,09,21,07,32,5.50
2010,09,21,07,33,5.50
2010,09,21,07,34,5.50
2010,09,21,07,35,5.50
2010,09,21,07,36,5.40
2010,09,21,07,37,5.40
2010,09,21,07,38,5.40
2010,09,21,07,39,5.40
2010,09,21,07,40,5.40
2010,09,21,07,41,5.40
2010,09,21,07,42,5.40
2010,09,21,07,43,5.40
2010,09,21,07,44,5.40
2010,09,21,07,45,5.40
2010,09,21,07,46,5.40
2010,09,21,07,47,5.40
2010,09,21,07,48,5.40
2010,09,21,07,49,5.40
2010,09,21,07,50,5.50
2010,09,21,07,51,5.50
2010,09,21,07,52,5.50
2010,09,21,07,53,5.50
2010,09,21,07,54,5.50
2010,09,21,07,55,5.50
2010,09,21,07,56,5.60
2010,09,21,07,57,5.60
2010,09,21,07,58,5.60
2010,09,21,07,59,5.60
2010,09,21,08,00,5.70
2010,09,21,08,01,5.70
2010,09,21,08,02,5.70
2010,09,21,08,03,5.70
2010,09,21,08,04,5.80
2010,09,21,08,05,5.80
2010,09,21,08,06,5.90
2010,09,21,08,07,5.90
2010,09,21,08,08,6.00
2010,09,21,08,09,6.00
2010,09,21,08,10,6.10
2010,09,21,08,11,6.10
2010,09,21,08,12,6.20
2010,09,21,08,13,6.20
2010,09,21,08,14,6.20
2010,09,21,08,15,6.20
2010,09,21,08,16,6.30
2010,09,21,08,17,6.30
2010,09,21,08,18,6.40
2010,09,21,08,19,6.40
2010,09,21,08,20,6.50
2010,09,21,08,21,6.60
2010,09,21,08,22,6.70
2010,09,21,08,23,6.90
2010,09,21,08,24,7.00
2010,09,21,08,25,7.20
2010,09,21,08,26,7.30
2010,09,21,08,27,7.50
2010,09,21,08,28,7.60
2010,09,21,08,29,7.70
2010,09,21,08,30,7.80
2010,09,21,08,31,7.80
2010,09,21,08,32,7.90
2010,09,21,08,33,7.90
2010,09,21,08,34,8.00
2010,09,21,08,35,8.00
2010,09,21,08,36,8.00
2010,09,21,08,37,8.00
2010,09,21,08,38,8.10
2010,09,21,08,39,8.20
2010,09,21,08,40,8.30
2010,09,21,08,41,8.40
2010,09,21,08,42,8.50
2010,09,21,08,43,8.60
2010,09,21,08,44,8.70
2010,09,21,08,45,8.80
2010,09,21,08,46,8.90
2010,09,21,08,47,9.00
2010,09,21,08,48,9.10
2010,09,21,08,49,9.30
2010,09,21,08,50,9.40
2010,09,21,08,51,9.50
2010,09,21,08,52,9.60
2010,09,21,08,53,9.70
2010,09,21,08,54,9.80
2010,09,21,08,55,9.90
2010,09,21,08,56,10.10
2010,09,21,08,57,10.20
2010,09,21,08,58,10.30
2010,09,21,08,59,10.40
2010,09,21,09,00,10.50
2010,09,21,09,01,10.60
2010,09,21,09,02,10.70
2010,09,21,09,03,10.90
2010,09,21,09,04,11.00
2010,09,21,09,05,11.10
2010,09,21,09,06,11.20
2010,09,21,09,07,11.30
2010,09,21,09,08,11.40
2010,09,21,09,09,11.50
2010,09,21,09,10,11.60
2010,09,21,09,11,11.70
2010,09,21,09,12,11.80
2010,09,21,09,13,11.80
2010,09,21,09,14,11.80
2010,09,21,09,15,11.90
2010,09,21,09,16,12.00
2010,09,21,09,17,12.10
2010,09,21,09,18,12.20
2010,09,21,09,19,12.30
2010,09,21,09,20,12.40
2010,09,21,09,21,12.50
2010,09,21,09,22,12.60
2010,09,21,09,23,12.60
2010,09,21,09,24,12.70
2010,09,21,09,25,12.80
2010,09,21,09,26,12.80
2010,09,21,09,27,12.80
2010,09,21,09,28,12.80
2010,09,21,09,29,12.90
2010,09,21,09,30,13.00
2010,09,21,09,31,13.10
2010,09,21,09,32,13.10
2010,09,21,09,33,13.20
2010,09,21,09,34,13.30
2010,09,21,09,35,13.50
2010,09,21,09,36,13.60
2010,09,21,09,37,13.70
2010,09,21,09,38,13.70
2010,09,21,09,39,13.80
2010,09,21,09,40,13.90
2010,09,21,09,41,13.90
2010,09,21,09,42,14.00
2010,09,21,09,43,14.10
2010,09,21,09,44,14.10
2010,09,21,09,45,14.20
2010,09,21,09,46,14.20
2010,09,21,09,47,14.40
2010,09,21,09,48,14.40
2010,09,21,09,49,14.50
2010,09,21,09,50,14.60
2010,09,21,09,51,14.60
2010,09,21,09,52,14.70
2010,09,21,09,53,14.70
2010,09,21,09,54,14.80
2010,09,21,09,55,14.80
2010,09,21,09,56,14.80
2010,09,21,09,57,14.80
2010,09,21,09,58,14.80
2010,09,21,09,59,14.80
2010,09,21,10,00,14.80
2010,09,21,10,01,14.80
2010,09,21,10,02,14.80
2010,09,21,10,03,14.90
2010,09,21,10,04,14.90
2010,09,21,10,05,15.00
2010,09,21,10,06,15.00
2010,09,21,10,07,15.10
2010,09,21,10,08,15.10
2010,09,21,10,09,15.10
2010,09,21,10,10,15.20
2010,09,21,10,11,15.20
2010,09,21,10,12,15.20
2010,09,21,10,13,15.20
2010,09,21,10,14,15.20
2010,09,21,10,15,15.10
2010,09,21,10,16,15.10
2010,09,21,10,17,15.00
2010,09,21,10,18,14.90
2010,09,21,10,19,14.90
2010,09,21,10,20,14.90
2010,09,21,10,21,14.90
2010,09,21,10,22,14.90
2010,09,21,10,23,14.90
2010,09,21,10,24,14.90
2010,09,21,10,25,15.00
2010,09,21,10,26,15.00
2010,09,21,10,27,15.10
2010,09,21,10,28,15.10
2010,09,21,10,29,15.20
2010,09,21,10,30,15.30
2010,09,21,10,31,15.30
2010,09,21,10,32,15.30
2010,09,21,10,33,15.40
2010,09,21,10,34,15.40
2010,09,21,10,35,15.50
2010,09,21,10,36,15.50
2010,09,21,10,37,15.50
2010,09,21,10,38,15.60
2010,09,21,10,39,15.60
2010,09,21,10,40,15.70
2010,09,21,10,41,15.80
2010,09,21,10,42,15.80
2010,09,21,10,43,15.80
2010,09,21,10,44,15.90
2010,09,21,10,45,15.90
2010,09,21,10,46,15.90
2010,09,21,10,47,16.00
2010,09,21,10,48,16.10
2010,09,21,10,49,16.10
2010,09,21,10,50,16.10
2010,09,21,10,51,16.20
2010,09,21,10,52,16.30
2010,09,21,10,53,16.30
2010,09,21,10,54,16.20
2010,09,21,10,55,16.20
2010,09,21,10,56,16.20
2010,09,21,10,57,16.20
2010,09,21,10,58,16.30
2010,09,21,10,59,16.30
2010,09,21,11,00,16.40
2010,09,21,11,01,16.50
2010,09,21,11,02,16.60
2010,09,21,11,03,16.70
2010,09,21,11,04,16.70
2010,09,21,11,05,16.80
2010,09,21,11,06,16.70
2010,09,21,11,07,16.70
2010,09,21,11,08,16.60
2010,09,21,11,09,16.40
2010,09,21,11,10,16.40
2010,09,21,11,11,16.40
2010,09,21,11,12,16.40
2010,09,21,11,13,16.40
2010,09,21,11,14,16.40
2010,09,21,11,15,16.40
2010,09,21,11,16,16.40
2010,09,21,11,17,16.40
2010,09,21,11,18,16.40
2010,09,21,11,19,16.40
2010,09,21,11,20,16.40
2010,09,21,11,21,16.30
2010,09,21,11,22,16.30
2010,09,21,11,23,16.30
2010,09,21,11,24,16.30
2010,09,21,11,25,16.40
2010,09,21,11,26,16.40
2010,09,21,11,27,16.50
2010,09,21,11,28,16.60
2010,09,21,11,29,16.60
2010,09,21,11,30,16.70
2010,09,21,11,31,16.70
2010,09,21,11,32,16.80
2010,09,21,11,33,16.80
2010,09,21,11,34,16.90
2010,09,21,11,35,16.90
2010,09,21,11,36,16.80
2010,09,21,11,37,16.70
2010,09,21,11,38,16.70
2010,09,21,11,39,16.50
2010,09,21,11,40,16.40
2010,09,21,11,41,16.30
2010,09,21,11,42,16.30
2010,09,21,11,43,16.30
2010,09,21,11,44,16.30
2010,09,21,11,45,16.20
2010,09,21,11,46,16.10
2010,09,21,11,47,16.10
2010,09,21,11,48,16.10
2010,09,21,11,49,16.20
2010,09,21,11,50,16.20
2010,09,21,11,51,16.30
2010,09,21,11,52,16.40
2010,09,21,11,53,16.40
2010,09,21,11,54,16.50
2010,09,21,11,55,16.70
2010,09,21,11,56,16.70
2010,09,21,11,57,16.70
2010,09,21,11,58,16.70
2010,09,21,11,59,16.60
2010,09,21,12,00,16.60
2010,09,21,12,01,16.60
2010,09,21,12,02,16.60
2010,09,21,12,03,16.70
2010,09,21,12,04,16.80
2010,09,21,12,05,16.90
2010,09,21,12,06,17.00
2010,09,21,12,07,17.10
2010,09,21,12,08,17.20
2010,09,21,12,09,17.30
2010,09,21,12,10,17.30
2010,09,21,12,11,17.30
2010,09,21,12,12,17.30
2010,09,21,12,13,17.40
2010,09,21,12,14,17.50
2010,09,21,12,15,17.50
2010,09,21,12,16,17.60
2010,09,21,12,17,17.70
2010,09,21,12,18,17.70
2010,09,21,12,19,17.60
2010,09,21,12,20,17.50
2010,09,21,12,21,17.40
2010,09,21,12,22,17.20
2010,09,21,12,23,17.10
2010,09,21,12,24,17.00
2010,09,21,12,25,17.00
2010,09,21,12,26,17.10
2010,09,21,12,27,17.10
2010,09,21,12,28,17.20
2010,09,21,12,29,17.20
2010,09,21,12,30,17.30
2010,09,21,12,31,17.30
2010,09,21,12,32,17.30
2010,09,21,12,33,17.30
2010,09,21,12,34,17.30
2010,09,21,12,35,17.30
2010,09,21,12,36,17.40
2010,09,21,12,37,17.50
2010,09,21,12,38,17.50
2010,09,21,12,39,17.60
2010,09,21,12,40,17.70
2010,09,21,12,41,17.80
2010,09,21,12,42,17.70
2010,09,21,12,43,17.60
2010,09,21,12,44,17.40
2010,09,21,12,45,17.00
2010,09,21,12,46,16.80
2010,09,21,12,47,16.70
2010,09,21,12,48,16.60
2010,09,21,12,49,16.40
2010,09,21,12,50,16.40
2010,09,21,12,51,16.40
2010,09,21,12,52,16.40
2010,09,21,12,53,16.50
2010,09,21,12,54,16.60
2010,09,21,12,55,16.70
2010,09,21,12,56,16.80
2010,09,21,12,57,16.90
2010,09,21,12,58,17.00
2010,09,21,12,59,17.00
2010,09,21,13,00,16.90
2010,09,21,13,01,16.90
2010,09,21,13,02,16.80
2010,09,21,13,03,16.70
2010,09,21,13,04,16.70
2010,09,21,13,05,16.60
2010,09,21,13,06,16.60
2010,09,21,13,07,16.60
2010,09,21,13,08,16.70
2010,09,21,13,09,16.70
2010,09,21,13,10,16.80
2010,09,21,13,11,16.80
2010,09,21,13,12,16.90
2010,09,21,13,13,16.90
2010,09,21,13,14,17.00
2010,09,21,13,15,17.00
2010,09,21,13,16,17.00
2010,09,21,13,17,17.10
2010,09,21,13,18,17.10
2010,09,21,13,19,17.20
2010,09,21,13,20,17.30
2010,09,21,13,21,17.30
2010,09,21,13,22,17.30
2010,09,21,13,23,17.30
2010,09,21,13,24,17.30
2010,09,21,13,25,17.30
2010,09,21,13,26,17.30
2010,09,21,13,27,17.30
2010,09,21,13,28,17.30
2010,09,21,13,29,17.20
2010,09,21,13,30,17.10
2010,09,21,13,31,17.10
2010,09,21,13,32,17.10
2010,09,21,13,33,17.00
2010,09,21,13,34,17.00
2010,09,21,13,35,16.90
2010,09,21,13,36,16.90
2010,09,21,13,37,17.00
2010,09,21,13,38,17.00
2010,09,21,13,39,16.90
2010,09,21,13,40,16.80
2010,09,21,13,41,16.80
2010,09,21,13,42,16.80
2010,09,21,13,43,16.80
2010,09,21,13,44,16.70
2010,09,21,13,45,16.70
2010,09,21,13,46,16.80
2010,09,21,13,47,16.80
2010,09,21,13,48,16.70
2010,09,21,13,49,16.80
2010,09,21,13,50,16.90
2010,09,21,13,51,16.90
2010,09,21,13,52,17.00
2010,09,21,13,53,17.10
2010,09,21,13,54,17.20
2010,09,21,13,55,17.30
2010,09,21,13,56,17.30
2010,09,21,13,57,17.30
2010,09,21,13,58,17.40
2010,09,21,13,59,17.50
2010,09,21,14,00,17.50
2010,09,21,14,01,17.60
2010,09,21,14,02,17.70
2010,09,21,14,03,17.80
2010,09,21,14,04,17.80
2010,09,21,14,05,17.80
2010,09,21,14,06,17.80
2010,09,21,14,07,17.80
2010,09,21,14,08,17.80
2010,09,21,14,09,17.70
2010,09,21,14,10,17.60
2010,09,21,14,11,17.50
2010,09,21,14,12,17.40
2010,09,21,14,13,17.30
2010,09,21,14,14,17.30
2010,09,21,14,15,17.30
2010,09,21,14,16,17.30
2010,09,21,14,17,17.30
2010,09,21,14,18,17.30
2010,09,21,14,19,17.30
2010,09,21,14,20,17.30
2010,09,21,14,21,17.30
2010,09,21,14,22,17.30
2010,09,21,14,23,17.40
2010,09,21,14,24,17.50
2010,09,21,14,25,17.60
2010,09,21,14,26,17.70
2010,09,21,14,27,17.70
2010,09,21,14,28,17.70
2010,09,21,14,29,17.70
2010,09,21,14,30,17.70
2010,09,21,14,31,17.70
2010,09,21,14,32,17.70
2010,09,21,14,33,17.80
2010,09,21,14,34,17.80
2010,09,21,14,35,17.80
2010,09,21,14,36,17.80
2010,09,21,14,37,17.90
2010,09,21,14,38,17.90
2010,09,21,14,39,17.80
2010,09,21,14,40,17.80
2010,09,21,14,41,17.80
2010,09,21,14,42,17.80
2010,09,21,14,43,17.70
2010,09,21,14,44,17.70
2010,09,21,14,45,17.70
2010,09,21,14,46,17.80
2010,09,21,14,47,17.80
2010,09,21,14,48,17.80
2010,09,21,14,49,17.70
2010,09,21,14,50,17.70
2010,09,21,14,51,17.60
2010,09,21,14,52,17.50
2010,09,21,14,53,17.50
2010,09,21,14,54,17.40
2010,09,21,14,55,17.40
2010,09,21,14,56,17.40
2010,09,21,14,57,17.30
2010,09,21,14,58,17.30
2010,09,21,14,59,17.30
2010,09,21,15,00,17.30
2010,09,21,15,01,17.30
2010,09,21,15,02,17.30
2010,09,21,15,03,17.30
2010,09,21,15,04,17.30
2010,09,21,15,05,17.30
2010,09,21,15,06,17.40
2010,09,21,15,07,17.40
2010,09,21,15,08,17.50
2010,09,21,15,09,17.60
2010,09,21,15,10,17.70
2010,09,21,15,11,17.60
2010,09,21,15,12,17.60
2010,09,21,15,13,17.60
2010,09,21,15,14,17.60
2010,09,21,15,15,17.60
2010,09,21,15,16,17.60
2010,09,21,15,17,17.60
2010,09,21,15,18,17.60
2010,09,21,15,19,17.60
2010,09,21,15,20,17.60
2010,09,21,15,21,17.60
2010,09,21,15,22,17.50
2010,09,21,15,23,17.50
2010,09,21,15,24,17.40
2010,09,21,15,25,17.50
2010,09,21,15,26,17.50
2010,09,21,15,27,17.50
2010,09,21,15,28,17.40
2010,09,21,15,29,17.40
2010,09,21,15,30,17.40
2010,09,21,15,31,17.40
2010,09,21,15,32,17.40
2010,09,21,15,33,17.40
2010,09,21,15,34,17.50
2010,09,21,15,35,17.50
2010,09,21,15,36,17.60
2010,09,21,15,37,17.60
2010,09,21,15,38,17.60
2010,09,21,15,39,17.60
2010,09,21,15,40,17.60
2010,09,21,15,41,17.60
2010,09,21,15,42,17.60
2010,09,21,15,43,17.60
2010,09,21,15,44,17.60
2010,09,21,15,45,17.60
2010,09,21,15,46,17.60
2010,09,21,15,47,17.60
2010,09,21,15,48,17.60
2010,09,21,15,49,17.60
2010,09,21,15,50,17.60
2010,09,21,15,51,17.60
2010,09,21,15,52,17.50
2010,09,21,15,53,17.50
2010,09,21,15,54,17.50
2010,09,21,15,55,17.60
2010,09,21,15,56,17.60
2010,09,21,15,57,17.60
2010,09,21,15,58,17.60
2010,09,21,15,59,17.70
2010,09,21,16,00,17.70
2010,09,21,16,01,17.70
2010,09,21,16,02,17.60
2010,09,21,16,03,17.50
2010,09,21,16,04,17.50
2010,09,21,16,05,17.50
2010,09,21,16,06,17.50
2010,09,21,16,07,17.50
2010,09,21,16,08,17.50
2010,09,21,16,09,17.50
2010,09,21,16,10,17.40
2010,09,21,16,11,17.40
2010,09,21,16,12,17.40
2010,09,21,16,13,17.30
2010,09,21,16,14,17.40
2010,09,21,16,15,17.40
2010,09,21,16,16,17.40
2010,09,21,16,17,17.40
2010,09,21,16,18,17.40
2010,09,21,16,19,17.30
2010,09,21,16,20,17.30
2010,09,21,16,21,17.30
2010,09,21,16,22,17.30
2010,09,21,16,23,17.30
2010,09,21,16,24,17.30
2010,09,21,16,25,17.30
2010,09,21,16,26,17.30
2010,09,21,16,27,17.30
2010,09,21,16,28,17.30
2010,09,21,16,29,17.30
2010,09,21,16,30,17.30
2010,09,21,16,31,17.30
2010,09,21,16,32,17.30
2010,09,21,16,33,17.30
2010,09,21,16,34,17.40
2010,09,21,16,35,17.40
2010,09,21,16,36,17.50
2010,09,21,16,37,17.50
2010,09,21,16,38,17.50
2010,09,21,16,39,17.50
2010,09,21,16,40,17.50
2010,09,21,16,41,17.60
2010,09,21,16,42,17.60
2010,09,21,16,43,17.60
2010,09,21,16,44,17.70
2010,09,21,16,45,17.80
2010,09,21,16,46,17.80
2010,09,21,16,47,17.80
2010,09,21,16,48,17.80
2010,09,21,16,49,17.90
2010,09,21,16,50,17.80
2010,09,21,16,51,17.80
2010,09,21,16,52,17.70
2010,09,21,16,53,17.70
2010,09,21,16,54,17.70
2010,09,21,16,55,17.70
2010,09,21,16,56,17.70
2010,09,21,16,57,17.60
2010,09,21,16,58,17.60
2010,09,21,16,59,17.60
2010,09,21,17,00,17.60
2010,09,21,17,01,17.60
2010,09,21,17,02,17.60
2010,09,21,17,03,17.60
2010,09,21,17,04,17.50
2010,09,21,17,05,17.50
2010,09,21,17,06,17.50
2010,09,21,17,07,17.50
2010,09,21,17,08,17.50
2010,09,21,17,09,17.50
2010,09,21,17,10,17.50
2010,09,21,17,11,17.50
2010,09,21,17,12,17.40
2010,09,21,17,13,17.50
2010,09,21,17,14,17.50
2010,09,21,17,15,17.50
2010,09,21,17,16,17.40
2010,09,21,17,17,17.40
2010,09,21,17,18,17.40
2010,09,21,17,19,17.40
2010,09,21,17,20,17.30
2010,09,21,17,21,17.30
2010,09,21,17,22,17.30
2010,09,21,17,23,17.30
2010,09,21,17,24,17.30
2010,09,21,17,25,17.30
2010,09,21,17,26,17.30
2010,09,21,17,27,17.30
2010,09,21,17,28,17.30
2010,09,21,17,29,17.30
2010,09,21,17,30,17.30
2010,09,21,17,31,17.30
2010,09,21,17,32,17.30
2010,09,21,17,33,17.30
2010,09,21,17,34,17.30
2010,09,21,17,35,17.30
2010,09,21,17,36,17.30
2010,09,21,17,37,17.30
2010,09,21,17,38,17.20
2010,09,21,17,39,17.10
2010,09,21,17,40,17.10
2010,09,21,17,41,17.00