Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,01,00,00,-3.30
2014,12,01,00,01,-3.30
2014,12,01,00,02,-3.30
2014,12,01,00,03,-3.40
2014,12,01,00,04,-3.40
2014,12,01,00,05,-3.40
2014,12,01,00,06,-3.40
2014,12,01,00,07,-3.40
2014,12,01,00,08,-3.40
2014,12,01,00,09,-3.40
2014,12,01,00,10,-3.40
2014,12,01,00,11,-3.40
2014,12,01,00,12,-3.40
2014,12,01,00,13,-3.40
2014,12,01,00,14,-3.40
2014,12,01,00,15,-3.40
2014,12,01,00,16,-3.40
2014,12,01,00,17,-3.40
2014,12,01,00,18,-3.40
2014,12,01,00,19,-3.40
2014,12,01,00,20,-3.40
2014,12,01,00,21,-3.40
2014,12,01,00,22,-3.40
2014,12,01,00,23,-3.40
2014,12,01,00,24,-3.50
2014,12,01,00,25,-3.50
2014,12,01,00,26,-3.50
2014,12,01,00,27,-3.50
2014,12,01,00,28,-3.50
2014,12,01,00,29,-3.50
2014,12,01,00,30,-3.50
2014,12,01,00,31,-3.50
2014,12,01,00,32,-3.50
2014,12,01,00,33,-3.50
2014,12,01,00,34,-3.50
2014,12,01,00,35,-3.50
2014,12,01,00,36,-3.60
2014,12,01,00,37,-3.60
2014,12,01,00,38,-3.60
2014,12,01,00,39,-3.60
2014,12,01,00,40,-3.60
2014,12,01,00,41,-3.60
2014,12,01,00,42,-3.60
2014,12,01,00,43,-3.70
2014,12,01,00,44,-3.70
2014,12,01,00,45,-3.70
2014,12,01,00,46,-3.70
2014,12,01,00,47,-3.70
2014,12,01,00,48,-3.70
2014,12,01,00,49,-3.70
2014,12,01,00,50,-3.70
2014,12,01,00,51,-3.80
2014,12,01,00,52,-3.80
2014,12,01,00,53,-3.80
2014,12,01,00,54,-3.80
2014,12,01,00,55,-3.80
2014,12,01,00,56,-3.80
2014,12,01,00,57,-3.90
2014,12,01,00,58,-3.90
2014,12,01,00,59,-3.90
2014,12,01,01,00,-3.90
2014,12,01,01,01,-3.90
2014,12,01,01,02,-3.90
2014,12,01,01,03,-4.00
2014,12,01,01,04,-4.00
2014,12,01,01,05,-4.00
2014,12,01,01,06,-4.10
2014,12,01,01,07,-4.10
2014,12,01,01,08,-4.10
2014,12,01,01,09,-4.10
2014,12,01,01,10,-4.10
2014,12,01,01,11,-4.10
2014,12,01,01,12,-4.10
2014,12,01,01,13,-4.20
2014,12,01,01,14,-4.20
2014,12,01,01,15,-4.20
2014,12,01,01,16,-4.20
2014,12,01,01,17,-4.30
2014,12,01,01,18,-4.30
2014,12,01,01,19,-4.30
2014,12,01,01,20,-4.30
2014,12,01,01,21,-4.30
2014,12,01,01,22,-4.30
2014,12,01,01,23,-4.40
2014,12,01,01,24,-4.40
2014,12,01,01,25,-4.40
2014,12,01,01,26,-4.40
2014,12,01,01,27,-4.40
2014,12,01,01,28,-4.40
2014,12,01,01,29,-4.40
2014,12,01,01,30,-4.40
2014,12,01,01,31,-4.40
2014,12,01,01,32,-4.40
2014,12,01,01,33,-4.40
2014,12,01,01,34,-4.50
2014,12,01,01,35,-4.50
2014,12,01,01,36,-4.50
2014,12,01,01,37,-4.50
2014,12,01,01,38,-4.50
2014,12,01,01,39,-4.50
2014,12,01,01,40,-4.50
2014,12,01,01,41,-4.50
2014,12,01,01,42,-4.50
2014,12,01,01,43,-4.50
2014,12,01,01,44,-4.50
2014,12,01,01,45,-4.50
2014,12,01,01,46,-4.50
2014,12,01,01,47,-4.50
2014,12,01,01,48,-4.60
2014,12,01,01,49,-4.60
2014,12,01,01,50,-4.60
2014,12,01,01,51,-4.60
2014,12,01,01,52,-4.60
2014,12,01,01,53,-4.60
2014,12,01,01,54,-4.60
2014,12,01,01,55,-4.60
2014,12,01,01,56,-4.70
2014,12,01,01,57,-4.70
2014,12,01,01,58,-4.70
2014,12,01,01,59,-4.70
2014,12,01,02,00,-4.70
2014,12,01,02,01,-4.70
2014,12,01,02,02,-4.70
2014,12,01,02,03,-4.70
2014,12,01,02,04,-4.70
2014,12,01,02,05,-4.70
2014,12,01,02,06,-4.70
2014,12,01,02,07,-4.70
2014,12,01,02,08,-4.70
2014,12,01,02,09,-4.70
2014,12,01,02,10,-4.70
2014,12,01,02,11,-4.70
2014,12,01,02,12,-4.80
2014,12,01,02,13,-4.80
2014,12,01,02,14,-4.80
2014,12,01,02,15,-4.80
2014,12,01,02,16,-4.80
2014,12,01,02,17,-4.80
2014,12,01,02,18,-4.90
2014,12,01,02,19,-4.90
2014,12,01,02,20,-4.90
2014,12,01,02,21,-4.90
2014,12,01,02,22,-4.90
2014,12,01,02,23,-4.90
2014,12,01,02,24,-4.90
2014,12,01,02,25,-4.90
2014,12,01,02,26,-4.90
2014,12,01,02,27,-4.90
2014,12,01,02,28,-4.90
2014,12,01,02,29,-4.90
2014,12,01,02,30,-4.90
2014,12,01,02,31,-4.90
2014,12,01,02,32,-4.90
2014,12,01,02,33,-4.90
2014,12,01,02,34,-4.90
2014,12,01,02,35,-5.00
2014,12,01,02,36,-5.00
2014,12,01,02,37,-5.00
2014,12,01,02,38,-5.00
2014,12,01,02,39,-5.00
2014,12,01,02,40,-5.00
2014,12,01,02,41,-5.10
2014,12,01,02,42,-5.10
2014,12,01,02,43,-5.10
2014,12,01,02,44,-5.10
2014,12,01,02,45,-5.10
2014,12,01,02,46,-5.10
2014,12,01,02,47,-5.20
2014,12,01,02,48,-5.20
2014,12,01,02,49,-5.20
2014,12,01,02,50,-5.20
2014,12,01,02,51,-5.20
2014,12,01,02,52,-5.20
2014,12,01,02,53,-5.20
2014,12,01,02,54,-5.20
2014,12,01,02,55,-5.20
2014,12,01,02,56,-5.20
2014,12,01,02,57,-5.20
2014,12,01,02,58,-5.30
2014,12,01,02,59,-5.30
2014,12,01,03,00,-5.30
2014,12,01,03,01,-5.30
2014,12,01,03,02,-5.30
2014,12,01,03,03,-5.30
2014,12,01,03,04,-5.30
2014,12,01,03,05,-5.30
2014,12,01,03,06,-5.30
2014,12,01,03,07,-5.30
2014,12,01,03,08,-5.30
2014,12,01,03,09,-5.30
2014,12,01,03,10,-5.30
2014,12,01,03,11,-5.30
2014,12,01,03,12,-5.30
2014,12,01,03,13,-5.30
2014,12,01,03,14,-5.30
2014,12,01,03,15,-5.30
2014,12,01,03,16,-5.30
2014,12,01,03,17,-5.30
2014,12,01,03,18,-5.30
2014,12,01,03,19,-5.30
2014,12,01,03,20,-5.30
2014,12,01,03,21,-5.30
2014,12,01,03,22,-5.30
2014,12,01,03,23,-5.40
2014,12,01,03,24,-5.40
2014,12,01,03,25,-5.40
2014,12,01,03,26,-5.40
2014,12,01,03,27,-5.40
2014,12,01,03,28,-5.40
2014,12,01,03,29,-5.40
2014,12,01,03,30,-5.40
2014,12,01,03,31,-5.30
2014,12,01,03,32,-5.30
2014,12,01,03,33,-5.30
2014,12,01,03,34,-5.30
2014,12,01,03,35,-5.30
2014,12,01,03,36,-5.30
2014,12,01,03,37,-5.30
2014,12,01,03,38,-5.30
2014,12,01,03,39,-5.30
2014,12,01,03,40,-5.30
2014,12,01,03,41,-5.30
2014,12,01,03,42,-5.30
2014,12,01,03,43,-5.30
2014,12,01,03,44,-5.30
2014,12,01,03,45,-5.40
2014,12,01,03,46,-5.40
2014,12,01,03,47,-5.40
2014,12,01,03,48,-5.40
2014,12,01,03,49,-5.40
2014,12,01,03,50,-5.40
2014,12,01,03,51,-5.40
2014,12,01,03,52,-5.40
2014,12,01,03,53,-5.40
2014,12,01,03,54,-5.40
2014,12,01,03,55,-5.40
2014,12,01,03,56,-5.40
2014,12,01,03,57,-5.40
2014,12,01,03,58,-5.40
2014,12,01,03,59,-5.50
2014,12,01,04,00,-5.50
2014,12,01,04,01,-5.50
2014,12,01,04,02,-5.50
2014,12,01,04,03,-5.50
2014,12,01,04,04,-5.50
2014,12,01,04,05,-5.60
2014,12,01,04,06,-5.60
2014,12,01,04,07,-5.60
2014,12,01,04,08,-5.60
2014,12,01,04,09,-5.60
2014,12,01,04,10,-5.60
2014,12,01,04,11,-5.60
2014,12,01,04,12,-5.60
2014,12,01,04,13,-5.60
2014,12,01,04,14,-5.60
2014,12,01,04,15,-5.60
2014,12,01,04,16,-5.60
2014,12,01,04,17,-5.60
2014,12,01,04,18,-5.60
2014,12,01,04,19,-5.60
2014,12,01,04,20,-5.60
2014,12,01,04,21,-5.70
2014,12,01,04,22,-5.70
2014,12,01,04,23,-5.70
2014,12,01,04,24,-5.70
2014,12,01,04,25,-5.70
2014,12,01,04,26,-5.70
2014,12,01,04,27,-5.70
2014,12,01,04,28,-5.70
2014,12,01,04,29,-5.70
2014,12,01,04,30,-5.70
2014,12,01,04,31,-5.70
2014,12,01,04,32,-5.70
2014,12,01,04,33,-5.80
2014,12,01,04,34,-5.80
2014,12,01,04,35,-5.80
2014,12,01,04,36,-5.80
2014,12,01,04,37,-5.80
2014,12,01,04,38,-5.80
2014,12,01,04,39,-5.80
2014,12,01,04,40,-5.80
2014,12,01,04,41,-5.80
2014,12,01,04,42,-5.80
2014,12,01,04,43,-5.90
2014,12,01,04,44,-5.90
2014,12,01,04,45,-5.90
2014,12,01,04,46,-5.90
2014,12,01,04,47,-5.90
2014,12,01,04,48,-5.90
2014,12,01,04,49,-6.00
2014,12,01,04,50,-6.00
2014,12,01,04,51,-6.00
2014,12,01,04,52,-6.00
2014,12,01,04,53,-6.00
2014,12,01,04,54,-6.00
2014,12,01,04,55,-6.00
2014,12,01,04,56,-6.00
2014,12,01,04,57,-6.00
2014,12,01,04,58,-6.00
2014,12,01,04,59,-6.00
2014,12,01,05,00,-6.00
2014,12,01,05,01,-6.00
2014,12,01,05,02,-6.00
2014,12,01,05,03,-6.00
2014,12,01,05,04,-6.00
2014,12,01,05,05,-6.00
2014,12,01,05,06,-6.00
2014,12,01,05,07,-6.00
2014,12,01,05,08,-6.00
2014,12,01,05,09,-6.00
2014,12,01,05,10,-6.00
2014,12,01,05,11,-6.00
2014,12,01,05,12,-6.00
2014,12,01,05,13,-6.00
2014,12,01,05,14,-6.00
2014,12,01,05,15,-6.00
2014,12,01,05,16,-6.00
2014,12,01,05,17,-6.10
2014,12,01,05,18,-6.10
2014,12,01,05,19,-6.10
2014,12,01,05,20,-6.10
2014,12,01,05,21,-6.10
2014,12,01,05,22,-6.10
2014,12,01,05,23,-6.10
2014,12,01,05,24,-6.10
2014,12,01,05,25,-6.10
2014,12,01,05,26,-6.10
2014,12,01,05,27,-6.10
2014,12,01,05,28,-6.10
2014,12,01,05,29,-6.10
2014,12,01,05,30,-6.10
2014,12,01,05,31,-6.10
2014,12,01,05,32,-6.10
2014,12,01,05,33,-6.10
2014,12,01,05,34,-6.10
2014,12,01,05,35,-6.10
2014,12,01,05,36,-6.10
2014,12,01,05,37,-6.10
2014,12,01,05,38,-6.10
2014,12,01,05,39,-6.10
2014,12,01,05,40,-6.10
2014,12,01,05,41,-6.10
2014,12,01,05,42,-6.10
2014,12,01,05,43,-6.10
2014,12,01,05,44,-6.10
2014,12,01,05,45,-6.10
2014,12,01,05,46,-6.10
2014,12,01,05,47,-6.00
2014,12,01,05,48,-6.00
2014,12,01,05,49,-6.00
2014,12,01,05,50,-6.00
2014,12,01,05,51,-6.00
2014,12,01,05,52,-6.00
2014,12,01,05,53,-6.00
2014,12,01,05,54,-6.00
2014,12,01,05,55,-6.00
2014,12,01,05,56,-6.00
2014,12,01,05,57,-6.00
2014,12,01,05,58,-6.00
2014,12,01,05,59,-6.00
2014,12,01,06,00,-6.00
2014,12,01,06,01,-5.90
2014,12,01,06,02,-5.90
2014,12,01,06,03,-5.90
2014,12,01,06,04,-5.90
2014,12,01,06,05,-5.90
2014,12,01,06,06,-5.90
2014,12,01,06,07,-5.90
2014,12,01,06,08,-5.90
2014,12,01,06,09,-5.90
2014,12,01,06,10,-5.80
2014,12,01,06,11,-5.80
2014,12,01,06,12,-5.80
2014,12,01,06,13,-5.80
2014,12,01,06,14,-5.80
2014,12,01,06,15,-5.70
2014,12,01,06,16,-5.70
2014,12,01,06,17,-5.70
2014,12,01,06,18,-5.70
2014,12,01,06,19,-5.70
2014,12,01,06,20,-5.60
2014,12,01,06,21,-5.60
2014,12,01,06,22,-5.60
2014,12,01,06,23,-5.60
2014,12,01,06,24,-5.50
2014,12,01,06,25,-5.50
2014,12,01,06,26,-5.50
2014,12,01,06,27,-5.40
2014,12,01,06,28,-5.40
2014,12,01,06,29,-5.40
2014,12,01,06,30,-5.30
2014,12,01,06,31,-5.30
2014,12,01,06,32,-5.30
2014,12,01,06,33,-5.30
2014,12,01,06,34,-5.30
2014,12,01,06,35,-5.30
2014,12,01,06,36,-5.20
2014,12,01,06,37,-5.20
2014,12,01,06,38,-5.20
2014,12,01,06,39,-5.20
2014,12,01,06,40,-5.20
2014,12,01,06,41,-5.20
2014,12,01,06,42,-5.10
2014,12,01,06,43,-5.10
2014,12,01,06,44,-5.10
2014,12,01,06,45,-5.10
2014,12,01,06,46,-5.10
2014,12,01,06,47,-5.10
2014,12,01,06,48,-5.10
2014,12,01,06,49,-5.10
2014,12,01,06,50,-5.10
2014,12,01,06,51,-5.10
2014,12,01,06,52,-5.10
2014,12,01,06,53,-5.00
2014,12,01,06,54,-5.00
2014,12,01,06,55,-5.00
2014,12,01,06,56,-5.00
2014,12,01,06,57,-5.00
2014,12,01,06,58,-4.90
2014,12,01,06,59,-4.90
2014,12,01,07,00,-4.90
2014,12,01,07,01,-4.90
2014,12,01,07,02,-4.90
2014,12,01,07,03,-4.80
2014,12,01,07,04,-4.80
2014,12,01,07,05,-4.80
2014,12,01,07,06,-4.80
2014,12,01,07,07,-4.80
2014,12,01,07,08,-4.80
2014,12,01,07,09,-4.80
2014,12,01,07,10,-4.70
2014,12,01,07,11,-4.70
2014,12,01,07,12,-4.70
2014,12,01,07,13,-4.70
2014,12,01,07,14,-4.70
2014,12,01,07,15,-4.70
2014,12,01,07,16,-4.70
2014,12,01,07,17,-4.60
2014,12,01,07,18,-4.60
2014,12,01,07,19,-4.60
2014,12,01,07,20,-4.60
2014,12,01,07,21,-4.60
2014,12,01,07,22,-4.60
2014,12,01,07,23,-4.60
2014,12,01,07,24,-4.60
2014,12,01,07,25,-4.60
2014,12,01,07,26,-4.60
2014,12,01,07,27,-4.60
2014,12,01,07,28,-4.60
2014,12,01,07,29,-4.60
2014,12,01,07,30,-4.60
2014,12,01,07,31,-4.60
2014,12,01,07,32,-4.60
2014,12,01,07,33,-4.60
2014,12,01,07,34,-4.60
2014,12,01,07,35,-4.60
2014,12,01,07,36,-4.60
2014,12,01,07,37,-4.60
2014,12,01,07,38,-4.60
2014,12,01,07,39,-4.60
2014,12,01,07,40,-4.60
2014,12,01,07,41,-4.60
2014,12,01,07,42,-4.60
2014,12,01,07,43,-4.60
2014,12,01,07,44,-4.60
2014,12,01,07,45,-4.60
2014,12,01,07,46,-4.60
2014,12,01,07,47,-4.60
2014,12,01,07,48,-4.60
2014,12,01,07,49,-4.60
2014,12,01,07,50,-4.50
2014,12,01,07,51,-4.50
2014,12,01,07,52,-4.50
2014,12,01,07,53,-4.50
2014,12,01,07,54,-4.50
2014,12,01,07,55,-4.50
2014,12,01,07,56,-4.40
2014,12,01,07,57,-4.40
2014,12,01,07,58,-4.40
2014,12,01,07,59,-4.40
2014,12,01,08,00,-4.40
2014,12,01,08,01,-4.40
2014,12,01,08,02,-4.40
2014,12,01,08,03,-4.30
2014,12,01,08,04,-4.30
2014,12,01,08,05,-4.30
2014,12,01,08,06,-4.30
2014,12,01,08,07,-4.30
2014,12,01,08,08,-4.30
2014,12,01,08,09,-4.30
2014,12,01,08,10,-4.30
2014,12,01,08,11,-4.20
2014,12,01,08,12,-4.20
2014,12,01,08,13,-4.20
2014,12,01,08,14,-4.20
2014,12,01,08,15,-4.20
2014,12,01,08,16,-4.20
2014,12,01,08,17,-4.20
2014,12,01,08,18,-4.20
2014,12,01,08,19,-4.20
2014,12,01,08,20,-4.10
2014,12,01,08,21,-4.10
2014,12,01,08,22,-4.10
2014,12,01,08,23,-4.10
2014,12,01,08,24,-4.10
2014,12,01,08,25,-4.10
2014,12,01,08,26,-4.10
2014,12,01,08,27,-4.10
2014,12,01,08,28,-4.10
2014,12,01,08,29,-4.10
2014,12,01,08,30,-4.10
2014,12,01,08,31,-4.10
2014,12,01,08,32,-4.10
2014,12,01,08,33,-4.00
2014,12,01,08,34,-4.00
2014,12,01,08,35,-4.00
2014,12,01,08,36,-4.00
2014,12,01,08,37,-4.00
2014,12,01,08,38,-3.90
2014,12,01,08,39,-3.90
2014,12,01,08,40,-3.90
2014,12,01,08,41,-3.90
2014,12,01,08,42,-3.90
2014,12,01,08,43,-3.90
2014,12,01,08,44,-3.90
2014,12,01,08,45,-3.90
2014,12,01,08,46,-3.90
2014,12,01,08,47,-3.90
2014,12,01,08,48,-3.80
2014,12,01,08,49,-3.80
2014,12,01,08,50,-3.80
2014,12,01,08,51,-3.80
2014,12,01,08,52,-3.80
2014,12,01,08,53,-3.80
2014,12,01,08,54,-3.70
2014,12,01,08,55,-3.70
2014,12,01,08,56,-3.70
2014,12,01,08,57,-3.70
2014,12,01,08,58,-3.70
2014,12,01,08,59,-3.70
2014,12,01,09,00,-3.60
2014,12,01,09,01,-3.60
2014,12,01,09,02,-3.60
2014,12,01,09,03,-3.60
2014,12,01,09,04,-3.60
2014,12,01,09,05,-3.60
2014,12,01,09,06,-3.60
2014,12,01,09,07,-3.60
2014,12,01,09,08,-3.60
2014,12,01,09,09,-3.60
2014,12,01,09,10,-3.50
2014,12,01,09,11,-3.50
2014,12,01,09,12,-3.50
2014,12,01,09,13,-3.50
2014,12,01,09,14,-3.40
2014,12,01,09,15,-3.40
2014,12,01,09,16,-3.40
2014,12,01,09,17,-3.40
2014,12,01,09,18,-3.40
2014,12,01,09,19,-3.40
2014,12,01,09,20,-3.40
2014,12,01,09,21,-3.40
2014,12,01,09,22,-3.40
2014,12,01,09,23,-3.40
2014,12,01,09,24,-3.40
2014,12,01,09,25,-3.40
2014,12,01,09,26,-3.40
2014,12,01,09,27,-3.40
2014,12,01,09,28,-3.40
2014,12,01,09,29,-3.30
2014,12,01,09,30,-3.30
2014,12,01,09,31,-3.30
2014,12,01,09,32,-3.30
2014,12,01,09,33,-3.30
2014,12,01,09,34,-3.30
2014,12,01,09,35,-3.30
2014,12,01,09,36,-3.30
2014,12,01,09,37,-3.30
2014,12,01,09,38,-3.20
2014,12,01,09,39,-3.20
2014,12,01,09,40,-3.20
2014,12,01,09,41,-3.20
2014,12,01,09,42,-3.20
2014,12,01,09,43,-3.20
2014,12,01,09,44,-3.20
2014,12,01,09,45,-3.10
2014,12,01,09,46,-3.10
2014,12,01,09,47,-3.10
2014,12,01,09,48,-3.10
2014,12,01,09,49,-3.10
2014,12,01,09,50,-3.10
2014,12,01,09,51,-3.10
2014,12,01,09,52,-3.00
2014,12,01,09,53,-3.00
2014,12,01,09,54,-3.00
2014,12,01,09,55,-3.00
2014,12,01,09,56,-2.90
2014,12,01,09,57,-2.90
2014,12,01,09,58,-2.90
2014,12,01,09,59,-2.90
2014,12,01,10,00,-2.90
2014,12,01,10,01,-2.90
2014,12,01,10,02,-2.80
2014,12,01,10,03,-2.80
2014,12,01,10,04,-2.80
2014,12,01,10,05,-2.80
2014,12,01,10,06,-2.70
2014,12,01,10,07,-2.70
2014,12,01,10,08,-2.70
2014,12,01,10,09,-2.60
2014,12,01,10,10,-2.60
2014,12,01,10,11,-2.60
2014,12,01,10,12,-2.50
2014,12,01,10,13,-2.50
2014,12,01,10,14,-2.50
2014,12,01,10,15,-2.50
2014,12,01,10,16,-2.50
2014,12,01,10,17,-2.50
2014,12,01,10,18,-2.40
2014,12,01,10,19,-2.40
2014,12,01,10,20,-2.40
2014,12,01,10,21,-2.40
2014,12,01,10,22,-2.40
2014,12,01,10,23,-2.30
2014,12,01,10,24,-2.30
2014,12,01,10,25,-2.30
2014,12,01,10,26,-2.30
2014,12,01,10,27,-2.30
2014,12,01,10,28,-2.30
2014,12,01,10,29,-2.30
2014,12,01,10,30,-2.30
2014,12,01,10,31,-2.20
2014,12,01,10,32,-2.20
2014,12,01,10,33,-2.20
2014,12,01,10,34,-2.20
2014,12,01,10,35,-2.20
2014,12,01,10,36,-2.20
2014,12,01,10,37,-2.20
2014,12,01,10,38,-2.20
2014,12,01,10,39,-2.20
2014,12,01,10,40,-2.20
2014,12,01,10,41,-2.10
2014,12,01,10,42,-2.10
2014,12,01,10,43,-2.10
2014,12,01,10,44,-2.10
2014,12,01,10,45,-2.10
2014,12,01,10,46,-2.10
2014,12,01,10,47,-2.10
2014,12,01,10,48,-2.10
2014,12,01,10,49,-2.10
2014,12,01,10,50,-2.10
2014,12,01,10,51,-2.10
2014,12,01,10,52,-2.10
2014,12,01,10,53,-2.10
2014,12,01,10,54,-2.10
2014,12,01,10,55,-2.10
2014,12,01,10,56,-2.10
2014,12,01,10,57,-2.00
2014,12,01,10,58,-2.00
2014,12,01,10,59,-2.00
2014,12,01,11,00,-2.00
2014,12,01,11,01,-1.90
2014,12,01,11,02,-2.00
2014,12,01,11,03,-1.90
2014,12,01,11,04,-1.90
2014,12,01,11,05,-1.90
2014,12,01,11,06,-1.90
2014,12,01,11,07,-1.90
2014,12,01,11,08,-1.90
2014,12,01,11,09,-1.90
2014,12,01,11,10,-1.90
2014,12,01,11,11,-1.90
2014,12,01,11,12,-1.80
2014,12,01,11,13,-1.80
2014,12,01,11,14,-1.80
2014,12,01,11,15,-1.80
2014,12,01,11,16,-1.80
2014,12,01,11,17,-1.80
2014,12,01,11,18,-1.80
2014,12,01,11,19,-1.80
2014,12,01,11,20,-1.70
2014,12,01,11,21,-1.70
2014,12,01,11,22,-1.70
2014,12,01,11,23,-1.70
2014,12,01,11,24,-1.70
2014,12,01,11,25,-1.60
2014,12,01,11,26,-1.60
2014,12,01,11,27,-1.60
2014,12,01,11,28,-1.60
2014,12,01,11,29,-1.60
2014,12,01,11,30,-1.50
2014,12,01,11,31,-1.50
2014,12,01,11,32,-1.40
2014,12,01,11,33,-1.40
2014,12,01,11,34,-1.40
2014,12,01,11,35,-1.40
2014,12,01,11,36,-1.40
2014,12,01,11,37,-1.40
2014,12,01,11,38,-1.30
2014,12,01,11,39,-1.30
2014,12,01,11,40,-1.30
2014,12,01,11,41,-1.30
2014,12,01,11,42,-1.30
2014,12,01,11,43,-1.30
2014,12,01,11,44,-1.20
2014,12,01,11,45,-1.20
2014,12,01,11,46,-1.20
2014,12,01,11,47,-1.20
2014,12,01,11,48,-1.20
2014,12,01,11,49,-1.20
2014,12,01,11,50,-1.20
2014,12,01,11,51,-1.20
2014,12,01,11,52,-1.20
2014,12,01,11,53,-1.20
2014,12,01,11,54,-1.20
2014,12,01,11,55,-1.20
2014,12,01,11,56,-1.20
2014,12,01,11,57,-1.10
2014,12,01,11,58,-1.10
2014,12,01,11,59,-1.10
2014,12,01,12,00,-1.10
2014,12,01,12,01,-1.00
2014,12,01,12,02,-1.00
2014,12,01,12,03,-1.00
2014,12,01,12,04,-1.00
2014,12,01,12,05,-1.00
2014,12,01,12,06,-1.00
2014,12,01,12,07,-1.10
2014,12,01,12,08,-1.10
2014,12,01,12,09,-1.10
2014,12,01,12,10,-1.10
2014,12,01,12,11,-1.10
2014,12,01,12,12,-1.10
2014,12,01,12,13,-1.10
2014,12,01,12,14,-1.10
2014,12,01,12,15,-1.10
2014,12,01,12,16,-1.20
2014,12,01,12,17,-1.20
2014,12,01,12,18,-1.20
2014,12,01,12,19,-1.20
2014,12,01,12,20,-1.20
2014,12,01,12,21,-1.20
2014,12,01,12,22,-1.20
2014,12,01,12,23,-1.20
2014,12,01,12,24,-1.30
2014,12,01,12,25,-1.30
2014,12,01,12,26,-1.30
2014,12,01,12,27,-1.30
2014,12,01,12,28,-1.30
2014,12,01,12,29,-1.30
2014,12,01,12,30,-1.30
2014,12,01,12,31,-1.30
2014,12,01,12,32,-1.30
2014,12,01,12,33,-1.30
2014,12,01,12,34,-1.30
2014,12,01,12,35,-1.30
2014,12,01,12,36,-1.40
2014,12,01,12,37,-1.40
2014,12,01,12,38,-1.40
2014,12,01,12,39,-1.40
2014,12,01,12,40,-1.40
2014,12,01,12,41,-1.40
2014,12,01,12,42,-1.40
2014,12,01,12,43,-1.40
2014,12,01,12,44,-1.40
2014,12,01,12,45,-1.40
2014,12,01,12,46,-1.40
2014,12,01,12,47,-1.40
2014,12,01,12,48,-1.40
2014,12,01,12,49,-1.40
2014,12,01,12,50,-1.40
2014,12,01,12,51,-1.40
2014,12,01,12,52,-1.40
2014,12,01,12,53,-1.40
2014,12,01,12,54,-1.40
2014,12,01,12,55,-1.40
2014,12,01,12,56,-1.40
2014,12,01,12,57,-1.40
2014,12,01,12,58,-1.40
2014,12,01,12,59,-1.40
2014,12,01,13,00,-1.30
2014,12,01,13,01,-1.30
2014,12,01,13,02,-1.30
2014,12,01,13,03,-1.30
2014,12,01,13,04,-1.30
2014,12,01,13,05,-1.20
2014,12,01,13,06,-1.20
2014,12,01,13,07,-1.20
2014,12,01,13,08,-1.20
2014,12,01,13,09,-1.20
2014,12,01,13,10,-1.20
2014,12,01,13,11,-1.20
2014,12,01,13,12,-1.20
2014,12,01,13,13,-1.20
2014,12,01,13,14,-1.20
2014,12,01,13,15,-1.20
2014,12,01,13,16,-1.20
2014,12,01,13,17,-1.20
2014,12,01,13,18,-1.20
2014,12,01,13,19,-1.20
2014,12,01,13,20,-1.20
2014,12,01,13,21,-1.20
2014,12,01,13,22,-1.20
2014,12,01,13,23,-1.20
2014,12,01,13,24,-1.20
2014,12,01,13,25,-1.20
2014,12,01,13,26,-1.20
2014,12,01,13,27,-1.20
2014,12,01,13,28,-1.20
2014,12,01,13,29,-1.20
2014,12,01,13,30,-1.20
2014,12,01,13,31,-1.20
2014,12,01,13,32,-1.20
2014,12,01,13,33,-1.20
2014,12,01,13,34,-1.20
2014,12,01,13,35,-1.20
2014,12,01,13,36,-1.20
2014,12,01,13,37,-1.20
2014,12,01,13,38,-1.20
2014,12,01,13,39,-1.20
2014,12,01,13,40,-1.20
2014,12,01,13,41,-1.20
2014,12,01,13,42,-1.10
2014,12,01,13,43,-1.10
2014,12,01,13,44,-1.10
2014,12,01,13,45,-1.10
2014,12,01,13,46,-1.10
2014,12,01,13,47,-1.00
2014,12,01,13,48,-1.00
2014,12,01,13,49,-1.00
2014,12,01,13,50,-1.00
2014,12,01,13,51,-1.00
2014,12,01,13,52,-1.00
2014,12,01,13,53,-1.00
2014,12,01,13,54,-1.00
2014,12,01,13,55,-0.90
2014,12,01,13,56,-0.90
2014,12,01,13,57,-0.90
2014,12,01,13,58,-0.90
2014,12,01,13,59,-0.90
2014,12,01,14,00,-0.90
2014,12,01,14,01,-0.80
2014,12,01,14,02,-0.80
2014,12,01,14,03,-0.80
2014,12,01,14,04,-0.80
2014,12,01,14,05,-0.80
2014,12,01,14,06,-0.80
2014,12,01,14,07,-0.70
2014,12,01,14,08,-0.70
2014,12,01,14,09,-0.70
2014,12,01,14,10,-0.70
2014,12,01,14,11,-0.70
2014,12,01,14,12,-0.70
2014,12,01,14,13,-0.70
2014,12,01,14,14,-0.70
2014,12,01,14,15,-0.70
2014,12,01,14,16,-0.60
2014,12,01,14,17,-0.60
2014,12,01,14,18,-0.60
2014,12,01,14,19,-0.60
2014,12,01,14,20,-0.60
2014,12,01,14,21,-0.60
2014,12,01,14,22,-0.50
2014,12,01,14,23,-0.50
2014,12,01,14,24,-0.50
2014,12,01,14,25,-0.50
2014,12,01,14,26,-0.50
2014,12,01,14,27,-0.40
2014,12,01,14,28,-0.40
2014,12,01,14,29,-0.40
2014,12,01,14,30,-0.40
2014,12,01,14,31,-0.40
2014,12,01,14,32,-0.40
2014,12,01,14,33,-0.40
2014,12,01,14,34,-0.40
2014,12,01,14,35,-0.40
2014,12,01,14,36,-0.40
2014,12,01,14,37,-0.30
2014,12,01,14,38,-0.30
2014,12,01,14,39,-0.30
2014,12,01,14,40,-0.30
2014,12,01,14,41,-0.30
2014,12,01,14,42,-0.30
2014,12,01,14,43,-0.30
2014,12,01,14,44,-0.30
2014,12,01,14,45,-0.30
2014,12,01,14,46,-0.30
2014,12,01,14,47,-0.30
2014,12,01,14,48,-0.30
2014,12,01,14,49,-0.30
2014,12,01,14,50,-0.30
2014,12,01,14,51,-0.30
2014,12,01,14,52,-0.30
2014,12,01,14,53,-0.30
2014,12,01,14,54,-0.20
2014,12,01,14,55,-0.20
2014,12,01,14,56,-0.20
2014,12,01,14,57,-0.20
2014,12,01,14,58,-0.20
2014,12,01,14,59,-0.20
2014,12,01,15,00,-0.20
2014,12,01,15,01,-0.20
2014,12,01,15,02,-0.20
2014,12,01,15,03,-0.20
2014,12,01,15,04,-0.20
2014,12,01,15,05,-0.20
2014,12,01,15,06,-0.20
2014,12,01,15,07,-0.20
2014,12,01,15,08,-0.10
2014,12,01,15,09,-0.10
2014,12,01,15,10,-0.10
2014,12,01,15,11,-0.10
2014,12,01,15,12,-0.10
2014,12,01,15,13,-0.10
2014,12,01,15,14,-0.10
2014,12,01,15,15,-0.10
2014,12,01,15,16,-0.10
2014,12,01,15,17,-0.10
2014,12,01,15,18,-0.10
2014,12,01,15,19,-0.10
2014,12,01,15,20,-0.10
2014,12,01,15,21,-0.10
2014,12,01,15,22,-0.10
2014,12,01,15,23,-0.10
2014,12,01,15,24,-0.10
2014,12,01,15,25,-0.10
2014,12,01,15,26,-0.10
2014,12,01,15,27,-0.10
2014,12,01,15,28,-0.10
2014,12,01,15,29,-0.10
2014,12,01,15,30,-0.10
2014,12,01,15,31,-0.10
2014,12,01,15,32,-0.10
2014,12,01,15,33,-0.10
2014,12,01,15,34,-0.10
2014,12,01,15,35,-0.10
2014,12,01,15,36,-0.20
2014,12,01,15,37,-0.20
2014,12,01,15,38,-0.20
2014,12,01,15,39,-0.20
2014,12,01,15,40,-0.20
2014,12,01,15,41,-0.20
2014,12,01,15,42,-0.20
2014,12,01,15,43,-0.20
2014,12,01,15,44,-0.20
2014,12,01,15,45,-0.20
2014,12,01,15,46,-0.20
2014,12,01,15,47,-0.20
2014,12,01,15,48,-0.30
2014,12,01,15,49,-0.30
2014,12,01,15,50,-0.30
2014,12,01,15,51,-0.30
2014,12,01,15,52,-0.30
2014,12,01,15,53,-0.30
2014,12,01,15,54,-0.30
2014,12,01,15,55,-0.30
2014,12,01,15,56,-0.30
2014,12,01,15,57,-0.30
2014,12,01,15,58,-0.30
2014,12,01,15,59,-0.30
2014,12,01,16,00,-0.30
2014,12,01,16,01,-0.30
2014,12,01,16,02,-0.30
2014,12,01,16,03,-0.30
2014,12,01,16,04,-0.30
2014,12,01,16,05,-0.30
2014,12,01,16,06,-0.30
2014,12,01,16,07,-0.30
2014,12,01,16,08,-0.30
2014,12,01,16,09,-0.30
2014,12,01,16,10,-0.30
2014,12,01,16,11,-0.30
2014,12,01,16,12,-0.30
2014,12,01,16,13,-0.30
2014,12,01,16,14,-0.30
2014,12,01,16,15,-0.30
2014,12,01,16,16,-0.30
2014,12,01,16,17,-0.40
2014,12,01,16,18,-0.40
2014,12,01,16,19,-0.40
2014,12,01,16,20,-0.40
2014,12,01,16,21,-0.40
2014,12,01,16,22,-0.40
2014,12,01,16,23,-0.40
2014,12,01,16,24,-0.40
2014,12,01,16,25,-0.40
2014,12,01,16,26,-0.40
2014,12,01,16,27,-0.40
2014,12,01,16,28,-0.40
2014,12,01,16,29,-0.40
2014,12,01,16,30,-0.40
2014,12,01,16,31,-0.40
2014,12,01,16,32,-0.40
2014,12,01,16,33,-0.40
2014,12,01,16,34,-0.40
2014,12,01,16,35,-0.40
2014,12,01,16,36,-0.40
2014,12,01,16,37,-0.40
2014,12,01,16,38,-0.40
2014,12,01,16,39,-0.40
2014,12,01,16,40,-0.40
2014,12,01,16,41,-0.40
2014,12,01,16,42,-0.40
2014,12,01,16,43,-0.40
2014,12,01,16,44,-0.40
2014,12,01,16,45,-0.40
2014,12,01,16,46,-0.40
2014,12,01,16,47,-0.40
2014,12,01,16,48,-0.40
2014,12,01,16,49,-0.50
2014,12,01,16,50,-0.50
2014,12,01,16,51,-0.50
2014,12,01,16,52,-0.50
2014,12,01,16,53,-0.50
2014,12,01,16,54,-0.50
2014,12,01,16,55,-0.50
2014,12,01,16,56,-0.60
2014,12,01,16,57,-0.60
2014,12,01,16,58,-0.60
2014,12,01,16,59,-0.60
2014,12,01,17,00,-0.60
2014,12,01,17,01,-0.60
2014,12,01,17,02,-0.60
2014,12,01,17,03,-0.60
2014,12,01,17,04,-0.60
2014,12,01,17,05,-0.70
2014,12,01,17,06,-0.70
2014,12,01,17,07,-0.70
2014,12,01,17,08,-0.70
2014,12,01,17,09,-0.70
2014,12,01,17,10,-0.70
2014,12,01,17,11,-0.70
2014,12,01,17,12,-0.70
2014,12,01,17,13,-0.70
2014,12,01,17,14,-0.80
2014,12,01,17,15,-0.80
2014,12,01,17,16,-0.80
2014,12,01,17,17,-0.80
2014,12,01,17,18,-0.80
2014,12,01,17,19,-0.80