Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,08,34,15.50
2011,08,16,08,35,15.40
2011,08,16,08,36,15.40
2011,08,16,08,37,15.40
2011,08,16,08,38,15.40
2011,08,16,08,39,15.40
2011,08,16,08,40,15.30
2011,08,16,08,41,15.40
2011,08,16,08,42,15.50
2011,08,16,08,43,15.60
2011,08,16,08,44,15.60
2011,08,16,08,45,15.70
2011,08,16,08,46,15.70
2011,08,16,08,47,15.70
2011,08,16,08,48,15.70
2011,08,16,08,49,15.70
2011,08,16,08,50,15.80
2011,08,16,08,51,15.80
2011,08,16,08,52,15.80
2011,08,16,08,53,15.80
2011,08,16,08,54,15.90
2011,08,16,08,55,16.00
2011,08,16,08,56,16.10
2011,08,16,08,57,16.20
2011,08,16,08,58,16.20
2011,08,16,08,59,16.30
2011,08,16,09,00,16.40
2011,08,16,09,01,16.40
2011,08,16,09,02,16.50
2011,08,16,09,03,16.60
2011,08,16,09,04,16.60
2011,08,16,09,05,16.70
2011,08,16,09,06,16.70
2011,08,16,09,07,16.70
2011,08,16,09,08,16.70
2011,08,16,09,09,16.70
2011,08,16,09,10,16.70
2011,08,16,09,11,16.60
2011,08,16,09,12,16.60
2011,08,16,09,13,16.50
2011,08,16,09,14,16.50
2011,08,16,09,15,16.60
2011,08,16,09,16,16.60
2011,08,16,09,17,16.60
2011,08,16,09,18,16.70
2011,08,16,09,19,16.80
2011,08,16,09,20,16.90
2011,08,16,09,21,16.90
2011,08,16,09,22,16.90
2011,08,16,09,23,16.80
2011,08,16,09,24,16.70
2011,08,16,09,25,16.60
2011,08,16,09,26,16.50
2011,08,16,09,27,16.40
2011,08,16,09,28,16.30
2011,08,16,09,29,16.20
2011,08,16,09,30,16.20
2011,08,16,09,31,16.20
2011,08,16,09,32,16.20
2011,08,16,09,33,16.10
2011,08,16,09,34,15.80
2011,08,16,09,35,15.60
2011,08,16,09,36,15.40
2011,08,16,09,37,15.30
2011,08,16,09,38,15.30
2011,08,16,09,39,15.30
2011,08,16,09,40,15.40
2011,08,16,09,41,15.30
2011,08,16,09,42,15.30
2011,08,16,09,43,15.30
2011,08,16,09,44,15.40
2011,08,16,09,45,15.50
2011,08,16,09,46,15.60
2011,08,16,09,47,15.60
2011,08,16,09,48,15.70
2011,08,16,09,49,15.70
2011,08,16,09,50,15.70
2011,08,16,09,51,15.70
2011,08,16,09,52,15.70
2011,08,16,09,53,15.60
2011,08,16,09,54,15.70
2011,08,16,09,55,15.70
2011,08,16,09,56,15.60
2011,08,16,09,57,15.60
2011,08,16,09,58,15.50
2011,08,16,09,59,15.50
2011,08,16,10,00,15.50
2011,08,16,10,01,15.60
2011,08,16,10,02,15.60
2011,08,16,10,03,15.70
2011,08,16,10,04,15.80
2011,08,16,10,05,15.90
2011,08,16,10,06,16.00
2011,08,16,10,07,16.10
2011,08,16,10,08,16.10
2011,08,16,10,09,16.20
2011,08,16,10,10,16.40
2011,08,16,10,11,16.40
2011,08,16,10,12,16.40
2011,08,16,10,13,16.40
2011,08,16,10,14,16.50
2011,08,16,10,15,16.60
2011,08,16,10,16,16.60
2011,08,16,10,17,16.60
2011,08,16,10,18,16.50
2011,08,16,10,19,16.40
2011,08,16,10,20,16.40
2011,08,16,10,21,16.40
2011,08,16,10,22,16.40
2011,08,16,10,23,16.40
2011,08,16,10,24,16.40
2011,08,16,10,25,16.40
2011,08,16,10,26,16.50
2011,08,16,10,27,16.60
2011,08,16,10,28,16.60
2011,08,16,10,29,16.70
2011,08,16,10,30,16.70
2011,08,16,10,31,16.70
2011,08,16,10,32,16.70
2011,08,16,10,33,16.70
2011,08,16,10,34,16.70
2011,08,16,10,35,16.80
2011,08,16,10,36,16.80
2011,08,16,10,37,16.90
2011,08,16,10,38,17.00
2011,08,16,10,39,17.00
2011,08,16,10,40,17.00
2011,08,16,10,41,17.10
2011,08,16,10,42,17.20
2011,08,16,10,43,17.30
2011,08,16,10,44,17.30
2011,08,16,10,45,17.30
2011,08,16,10,46,17.40
2011,08,16,10,47,17.50
2011,08,16,10,48,17.50
2011,08,16,10,49,17.50
2011,08,16,10,50,17.60
2011,08,16,10,51,17.70
2011,08,16,10,52,17.80
2011,08,16,10,53,17.80
2011,08,16,10,54,17.80
2011,08,16,10,55,17.70
2011,08,16,10,56,17.60
2011,08,16,10,57,17.50
2011,08,16,10,58,17.50
2011,08,16,10,59,17.40
2011,08,16,11,00,17.40
2011,08,16,11,01,17.40
2011,08,16,11,02,17.40
2011,08,16,11,03,17.30
2011,08,16,11,04,17.30
2011,08,16,11,05,17.30
2011,08,16,11,06,17.10
2011,08,16,11,07,17.00
2011,08,16,11,08,17.00
2011,08,16,11,09,16.90
2011,08,16,11,10,16.90
2011,08,16,11,11,16.80
2011,08,16,11,12,16.80
2011,08,16,11,13,16.70
2011,08,16,11,14,16.70
2011,08,16,11,15,16.70
2011,08,16,11,16,16.70
2011,08,16,11,17,16.80
2011,08,16,11,18,16.90
2011,08,16,11,19,17.00
2011,08,16,11,20,17.10
2011,08,16,11,21,17.20
2011,08,16,11,22,17.30
2011,08,16,11,23,17.40
2011,08,16,11,24,17.50
2011,08,16,11,25,17.50
2011,08,16,11,26,17.60
2011,08,16,11,27,17.60
2011,08,16,11,28,17.60
2011,08,16,11,29,17.50
2011,08,16,11,30,17.50
2011,08,16,11,31,17.50
2011,08,16,11,32,17.40
2011,08,16,11,33,17.40
2011,08,16,11,34,17.30
2011,08,16,11,35,17.30
2011,08,16,11,36,17.20
2011,08,16,11,37,17.10
2011,08,16,11,38,17.10
2011,08,16,11,39,17.10
2011,08,16,11,40,17.10
2011,08,16,11,41,17.10
2011,08,16,11,42,17.00
2011,08,16,11,43,17.00
2011,08,16,11,44,17.00
2011,08,16,11,45,17.00
2011,08,16,11,46,16.90
2011,08,16,11,47,16.90
2011,08,16,11,48,16.80
2011,08,16,11,49,16.80
2011,08,16,11,50,16.90
2011,08,16,11,51,16.90
2011,08,16,11,52,16.90
2011,08,16,11,53,16.90
2011,08,16,11,54,16.90
2011,08,16,11,55,16.80
2011,08,16,11,56,16.70
2011,08,16,11,57,16.70
2011,08,16,11,58,16.70
2011,08,16,11,59,16.70
2011,08,16,12,00,16.70
2011,08,16,12,01,16.70
2011,08,16,12,02,16.70
2011,08,16,12,03,16.60
2011,08,16,12,04,16.60
2011,08,16,12,05,16.40
2011,08,16,12,06,16.40
2011,08,16,12,07,16.40
2011,08,16,12,08,16.30
2011,08,16,12,09,16.30
2011,08,16,12,10,16.40
2011,08,16,12,11,16.40
2011,08,16,12,12,16.50
2011,08,16,12,13,16.60
2011,08,16,12,14,16.70
2011,08,16,12,15,16.70
2011,08,16,12,16,16.70
2011,08,16,12,17,16.70
2011,08,16,12,18,16.80
2011,08,16,12,19,16.80
2011,08,16,12,20,16.80
2011,08,16,12,21,16.60
2011,08,16,12,22,16.40
2011,08,16,12,23,16.40
2011,08,16,12,24,16.30
2011,08,16,12,25,16.20
2011,08,16,12,26,16.20
2011,08,16,12,27,16.20
2011,08,16,12,28,16.10
2011,08,16,12,29,16.10
2011,08,16,12,30,16.10
2011,08,16,12,31,16.10
2011,08,16,12,32,16.10
2011,08,16,12,33,16.20
2011,08,16,12,34,16.30
2011,08,16,12,35,16.40
2011,08,16,12,36,16.40
2011,08,16,12,37,16.50
2011,08,16,12,38,16.70
2011,08,16,12,39,16.70
2011,08,16,12,40,16.70
2011,08,16,12,41,16.70
2011,08,16,12,42,16.90
2011,08,16,12,43,17.00
2011,08,16,12,44,17.10
2011,08,16,12,45,17.20
2011,08,16,12,46,17.10
2011,08,16,12,47,17.00
2011,08,16,12,48,16.90
2011,08,16,12,49,16.80
2011,08,16,12,50,16.70
2011,08,16,12,51,16.70
2011,08,16,12,52,16.70
2011,08,16,12,53,16.70
2011,08,16,12,54,16.70
2011,08,16,12,55,16.70
2011,08,16,12,56,16.80
2011,08,16,12,57,16.90
2011,08,16,12,58,17.00
2011,08,16,12,59,17.10
2011,08,16,13,00,17.20
2011,08,16,13,01,17.10
2011,08,16,13,02,17.10
2011,08,16,13,03,17.20
2011,08,16,13,04,17.20
2011,08,16,13,05,17.30
2011,08,16,13,06,17.30
2011,08,16,13,07,17.30
2011,08,16,13,08,17.30
2011,08,16,13,09,17.20
2011,08,16,13,10,17.10
2011,08,16,13,11,17.00
2011,08,16,13,12,16.90
2011,08,16,13,13,16.80
2011,08,16,13,14,16.70
2011,08,16,13,15,16.60
2011,08,16,13,16,16.40
2011,08,16,13,17,16.40
2011,08,16,13,18,16.40
2011,08,16,13,19,16.30
2011,08,16,13,20,16.30
2011,08,16,13,21,16.20
2011,08,16,13,22,16.20
2011,08,16,13,23,16.20
2011,08,16,13,24,16.20
2011,08,16,13,25,16.20
2011,08,16,13,26,16.30
2011,08,16,13,27,16.40
2011,08,16,13,28,16.30
2011,08,16,13,29,16.30
2011,08,16,13,30,16.30
2011,08,16,13,31,16.40
2011,08,16,13,32,16.40
2011,08,16,13,33,16.40
2011,08,16,13,34,16.40
2011,08,16,13,35,16.40
2011,08,16,13,36,16.40
2011,08,16,13,37,16.40
2011,08,16,13,38,16.50
2011,08,16,13,39,16.60
2011,08,16,13,40,16.70
2011,08,16,13,41,16.80
2011,08,16,13,42,16.90
2011,08,16,13,43,17.00
2011,08,16,13,44,17.20
2011,08,16,13,45,17.30
2011,08,16,13,46,17.50
2011,08,16,13,47,17.50
2011,08,16,13,48,17.50
2011,08,16,13,49,17.50
2011,08,16,13,50,17.60
2011,08,16,13,51,17.70
2011,08,16,13,52,17.70
2011,08,16,13,53,17.80
2011,08,16,13,54,17.70
2011,08,16,13,55,17.80
2011,08,16,13,56,17.80
2011,08,16,13,57,17.90
2011,08,16,13,58,17.90
2011,08,16,13,59,17.90
2011,08,16,14,00,17.90
2011,08,16,14,01,17.90
2011,08,16,14,02,18.10
2011,08,16,14,03,18.10
2011,08,16,14,04,18.20
2011,08,16,14,05,18.20
2011,08,16,14,06,18.20
2011,08,16,14,07,18.20
2011,08,16,14,08,18.20
2011,08,16,14,09,18.20
2011,08,16,14,10,18.20
2011,08,16,14,11,18.30
2011,08,16,14,12,18.40
2011,08,16,14,13,18.40
2011,08,16,14,14,18.50
2011,08,16,14,15,18.60
2011,08,16,14,16,18.60
2011,08,16,14,17,18.60
2011,08,16,14,18,18.60
2011,08,16,14,19,18.60
2011,08,16,14,20,18.60
2011,08,16,14,21,18.60
2011,08,16,14,22,18.60
2011,08,16,14,23,18.70
2011,08,16,14,24,18.70
2011,08,16,14,25,18.60
2011,08,16,14,26,18.40
2011,08,16,14,27,18.50
2011,08,16,14,28,18.50
2011,08,16,14,29,18.60
2011,08,16,14,30,18.70
2011,08,16,14,31,18.70
2011,08,16,14,32,18.70
2011,08,16,14,33,18.60
2011,08,16,14,34,18.60
2011,08,16,14,35,18.60
2011,08,16,14,36,18.70
2011,08,16,14,37,18.70
2011,08,16,14,38,18.80
2011,08,16,14,39,18.80
2011,08,16,14,40,18.90
2011,08,16,14,41,18.90
2011,08,16,14,42,18.90
2011,08,16,14,43,18.80
2011,08,16,14,44,18.80
2011,08,16,14,45,18.90
2011,08,16,14,46,18.90
2011,08,16,14,47,18.90
2011,08,16,14,48,18.90
2011,08,16,14,49,18.90
2011,08,16,14,50,18.90
2011,08,16,14,51,19.10
2011,08,16,14,52,19.10
2011,08,16,14,53,19.20
2011,08,16,14,54,19.20
2011,08,16,14,55,19.30
2011,08,16,14,56,19.40
2011,08,16,14,57,19.50
2011,08,16,14,58,19.50
2011,08,16,14,59,19.50
2011,08,16,15,00,19.60
2011,08,16,15,01,19.60
2011,08,16,15,02,19.60
2011,08,16,15,03,19.60
2011,08,16,15,04,19.60
2011,08,16,15,05,19.70
2011,08,16,15,06,19.70
2011,08,16,15,07,19.70
2011,08,16,15,08,19.80
2011,08,16,15,09,19.70
2011,08,16,15,10,19.60
2011,08,16,15,11,19.60
2011,08,16,15,12,19.60
2011,08,16,15,13,19.50
2011,08,16,15,14,19.40
2011,08,16,15,15,19.20
2011,08,16,15,16,19.20
2011,08,16,15,17,19.10
2011,08,16,15,18,19.20
2011,08,16,15,19,19.30
2011,08,16,15,20,19.30
2011,08,16,15,21,19.40
2011,08,16,15,22,19.40
2011,08,16,15,23,19.40
2011,08,16,15,24,19.50
2011,08,16,15,25,19.60
2011,08,16,15,26,19.60
2011,08,16,15,27,19.70
2011,08,16,15,28,19.80
2011,08,16,15,29,19.80
2011,08,16,15,30,19.60
2011,08,16,15,31,19.40
2011,08,16,15,32,19.20
2011,08,16,15,33,19.10
2011,08,16,15,34,19.00
2011,08,16,15,35,18.90
2011,08,16,15,36,18.90
2011,08,16,15,37,18.90
2011,08,16,15,38,18.90
2011,08,16,15,39,19.00
2011,08,16,15,40,19.10
2011,08,16,15,41,19.10
2011,08,16,15,42,19.30
2011,08,16,15,43,19.40
2011,08,16,15,44,19.40
2011,08,16,15,45,19.40
2011,08,16,15,46,19.30
2011,08,16,15,47,19.30
2011,08,16,15,48,19.30
2011,08,16,15,49,19.30
2011,08,16,15,50,19.20
2011,08,16,15,51,19.20
2011,08,16,15,52,19.20
2011,08,16,15,53,19.20
2011,08,16,15,54,19.20
2011,08,16,15,55,19.10
2011,08,16,15,56,19.10
2011,08,16,15,57,19.10
2011,08,16,15,58,18.90
2011,08,16,15,59,18.90
2011,08,16,16,00,18.90
2011,08,16,16,01,18.90
2011,08,16,16,02,18.90
2011,08,16,16,03,18.90
2011,08,16,16,04,19.10
2011,08,16,16,05,19.10
2011,08,16,16,06,19.30
2011,08,16,16,07,19.40
2011,08,16,16,08,19.40
2011,08,16,16,09,19.50
2011,08,16,16,10,19.50
2011,08,16,16,11,19.50
2011,08,16,16,12,19.60
2011,08,16,16,13,19.70
2011,08,16,16,14,19.70
2011,08,16,16,15,19.70
2011,08,16,16,16,19.60
2011,08,16,16,17,19.60
2011,08,16,16,18,19.40
2011,08,16,16,19,19.30
2011,08,16,16,20,19.20
2011,08,16,16,21,19.10
2011,08,16,16,22,19.10
2011,08,16,16,23,19.10
2011,08,16,16,24,19.00
2011,08,16,16,25,18.90
2011,08,16,16,26,18.90
2011,08,16,16,27,18.90
2011,08,16,16,28,18.90
2011,08,16,16,29,18.90
2011,08,16,16,30,18.90
2011,08,16,16,31,18.90
2011,08,16,16,32,18.90
2011,08,16,16,33,19.00
2011,08,16,16,34,19.10
2011,08,16,16,35,19.10
2011,08,16,16,36,19.10
2011,08,16,16,37,19.10
2011,08,16,16,38,19.20
2011,08,16,16,39,19.20
2011,08,16,16,40,19.30
2011,08,16,16,41,19.30
2011,08,16,16,42,19.40
2011,08,16,16,43,19.50
2011,08,16,16,44,19.40
2011,08,16,16,45,19.40
2011,08,16,16,46,19.40
2011,08,16,16,47,19.40
2011,08,16,16,48,19.40
2011,08,16,16,49,19.40
2011,08,16,16,50,19.40
2011,08,16,16,51,19.40
2011,08,16,16,52,19.50
2011,08,16,16,53,19.50
2011,08,16,16,54,19.60
2011,08,16,16,55,19.50
2011,08,16,16,56,19.50
2011,08,16,16,57,19.50
2011,08,16,16,58,19.40
2011,08,16,16,59,19.30
2011,08,16,17,00,19.30
2011,08,16,17,01,19.30
2011,08,16,17,02,19.40
2011,08,16,17,03,19.40
2011,08,16,17,04,19.50
2011,08,16,17,05,19.60
2011,08,16,17,06,19.60
2011,08,16,17,07,19.70
2011,08,16,17,08,19.80
2011,08,16,17,09,19.80
2011,08,16,17,10,19.70
2011,08,16,17,11,19.60
2011,08,16,17,12,19.60
2011,08,16,17,13,19.60
2011,08,16,17,14,19.50
2011,08,16,17,15,19.50
2011,08,16,17,16,19.60
2011,08,16,17,17,19.50
2011,08,16,17,18,19.40
2011,08,16,17,19,19.40
2011,08,16,17,20,19.30
2011,08,16,17,21,19.20
2011,08,16,17,22,19.10
2011,08,16,17,23,18.90
2011,08,16,17,24,18.90
2011,08,16,17,25,18.80
2011,08,16,17,26,18.80
2011,08,16,17,27,18.70
2011,08,16,17,28,18.60
2011,08,16,17,29,18.60
2011,08,16,17,30,18.60
2011,08,16,17,31,18.60
2011,08,16,17,32,18.70
2011,08,16,17,33,18.70
2011,08,16,17,34,18.80
2011,08,16,17,35,18.80
2011,08,16,17,36,18.80
2011,08,16,17,37,18.90
2011,08,16,17,38,18.80
2011,08,16,17,39,18.80
2011,08,16,17,40,18.80
2011,08,16,17,41,18.80
2011,08,16,17,42,18.80
2011,08,16,17,43,18.80
2011,08,16,17,44,18.90
2011,08,16,17,45,18.90
2011,08,16,17,46,18.90
2011,08,16,17,47,18.90
2011,08,16,17,48,18.90
2011,08,16,17,49,18.90
2011,08,16,17,50,18.90
2011,08,16,17,51,18.90
2011,08,16,17,52,18.90
2011,08,16,17,53,18.90
2011,08,16,17,54,18.90
2011,08,16,17,55,18.90
