Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,07,00,00,8.10
2020,12,07,00,01,8.10
2020,12,07,00,02,8.10
2020,12,07,00,03,8.10
2020,12,07,00,04,8.10
2020,12,07,00,05,8.10
2020,12,07,00,06,8.10
2020,12,07,00,07,8.10
2020,12,07,00,08,8.10
2020,12,07,00,09,8.00
2020,12,07,00,10,8.00
2020,12,07,00,11,8.00
2020,12,07,00,12,8.00
2020,12,07,00,13,8.00
2020,12,07,00,14,8.00
2020,12,07,00,15,8.00
2020,12,07,00,16,8.00
2020,12,07,00,17,8.00
2020,12,07,00,18,7.90
2020,12,07,00,19,8.00
2020,12,07,00,20,8.00
2020,12,07,00,21,8.00
2020,12,07,00,22,8.00
2020,12,07,00,23,8.00
2020,12,07,00,24,8.00
2020,12,07,00,25,8.00
2020,12,07,00,26,8.00
2020,12,07,00,27,8.00
2020,12,07,00,28,8.00
2020,12,07,00,29,8.00
2020,12,07,00,30,8.00
2020,12,07,00,31,8.00
2020,12,07,00,32,8.00
2020,12,07,00,33,8.00
2020,12,07,00,34,8.00
2020,12,07,00,35,8.00
2020,12,07,00,36,8.00
2020,12,07,00,37,8.00
2020,12,07,00,38,8.00
2020,12,07,00,39,7.90
2020,12,07,00,40,7.90
2020,12,07,00,41,7.90
2020,12,07,00,42,7.90
2020,12,07,00,43,7.90
2020,12,07,00,44,7.90
2020,12,07,00,45,7.90
2020,12,07,00,46,7.90
2020,12,07,00,47,7.90
2020,12,07,00,48,7.90
2020,12,07,00,49,7.90
2020,12,07,00,50,7.90
2020,12,07,00,51,7.90
2020,12,07,00,52,7.90
2020,12,07,00,53,7.90
2020,12,07,00,54,7.80
2020,12,07,00,55,7.80
2020,12,07,00,56,7.80
2020,12,07,00,57,7.80
2020,12,07,00,58,7.80
2020,12,07,00,59,7.80
2020,12,07,01,00,7.80
2020,12,07,01,01,7.80
2020,12,07,01,02,7.80
2020,12,07,01,03,7.80
2020,12,07,01,04,7.80
2020,12,07,01,05,7.80
2020,12,07,01,06,7.80
2020,12,07,01,07,7.80
2020,12,07,01,08,7.80
2020,12,07,01,09,7.80
2020,12,07,01,10,7.80
2020,12,07,01,11,7.80
2020,12,07,01,12,7.80
2020,12,07,01,13,7.80
2020,12,07,01,14,7.80
2020,12,07,01,15,7.80
2020,12,07,01,16,7.80
2020,12,07,01,17,7.80
2020,12,07,01,18,7.80
2020,12,07,01,19,7.80
2020,12,07,01,20,7.80
2020,12,07,01,21,7.80
2020,12,07,01,22,7.80
2020,12,07,01,23,7.80
2020,12,07,01,24,7.80
2020,12,07,01,25,7.80
2020,12,07,01,26,7.80
2020,12,07,01,27,7.80
2020,12,07,01,28,7.80
2020,12,07,01,29,7.80
2020,12,07,01,30,7.80
2020,12,07,01,31,7.80
2020,12,07,01,32,7.80
2020,12,07,01,33,7.80
2020,12,07,01,34,7.80
2020,12,07,01,35,7.80
2020,12,07,01,36,7.80
2020,12,07,01,37,7.80
2020,12,07,01,38,7.80
2020,12,07,01,39,7.80
2020,12,07,01,40,7.80
2020,12,07,01,41,7.80
2020,12,07,01,42,7.90
2020,12,07,01,43,7.90
2020,12,07,01,44,7.90
2020,12,07,01,45,7.90
2020,12,07,01,46,8.00
2020,12,07,01,47,8.00
2020,12,07,01,48,8.00
2020,12,07,01,49,8.00
2020,12,07,01,50,8.00
2020,12,07,01,51,8.10
2020,12,07,01,52,8.10
2020,12,07,01,53,8.10
2020,12,07,01,54,8.10
2020,12,07,01,55,8.20
2020,12,07,01,56,8.30
2020,12,07,01,57,8.30
2020,12,07,01,58,8.30
2020,12,07,01,59,8.40
2020,12,07,02,00,8.40
2020,12,07,02,01,8.40
2020,12,07,02,02,8.40
2020,12,07,02,03,8.40
2020,12,07,02,04,8.30
2020,12,07,02,05,8.30
2020,12,07,02,06,8.30
2020,12,07,02,07,8.30
2020,12,07,02,08,8.30
2020,12,07,02,09,8.20
2020,12,07,02,10,8.20
2020,12,07,02,11,8.20
2020,12,07,02,12,8.20
2020,12,07,02,13,8.20
2020,12,07,02,14,8.20
2020,12,07,02,15,8.20
2020,12,07,02,16,8.20
2020,12,07,02,17,8.20
2020,12,07,02,18,8.20
2020,12,07,02,19,8.10
2020,12,07,02,20,8.10
2020,12,07,02,21,8.10
2020,12,07,02,22,8.10
2020,12,07,02,23,8.10
2020,12,07,02,24,8.10
2020,12,07,02,25,8.10
2020,12,07,02,26,8.10
2020,12,07,02,27,8.10
2020,12,07,02,28,8.20
2020,12,07,02,29,8.20
2020,12,07,02,30,8.20
2020,12,07,02,31,8.20
2020,12,07,02,32,8.20
2020,12,07,02,33,8.20
2020,12,07,02,34,8.20
2020,12,07,02,35,8.20
2020,12,07,02,36,8.20
2020,12,07,02,37,8.20
2020,12,07,02,38,8.20
2020,12,07,02,39,8.20
2020,12,07,02,40,8.20
2020,12,07,02,41,8.20
2020,12,07,02,42,8.20
2020,12,07,02,43,8.20
2020,12,07,02,44,8.20
2020,12,07,02,45,8.20
2020,12,07,02,46,8.20
2020,12,07,02,47,8.20
2020,12,07,02,48,8.20
2020,12,07,02,49,8.20
2020,12,07,02,50,8.20
2020,12,07,02,51,8.20
2020,12,07,02,52,8.20
2020,12,07,02,53,8.20
2020,12,07,02,54,8.20
2020,12,07,02,55,8.20
2020,12,07,02,56,8.20
2020,12,07,02,57,8.30
2020,12,07,02,58,8.20
2020,12,07,02,59,8.20
2020,12,07,03,00,8.20
2020,12,07,03,01,8.20
2020,12,07,03,02,8.20
2020,12,07,03,03,8.20
2020,12,07,03,04,8.20
2020,12,07,03,05,8.20
2020,12,07,03,06,8.20
2020,12,07,03,07,8.30
2020,12,07,03,08,8.30
2020,12,07,03,09,8.30
2020,12,07,03,10,8.30
2020,12,07,03,11,8.30
2020,12,07,03,12,8.30
2020,12,07,03,13,8.30
2020,12,07,03,14,8.30
2020,12,07,03,15,8.30
2020,12,07,03,16,8.30
2020,12,07,03,17,8.30
2020,12,07,03,18,8.30
2020,12,07,03,19,8.20
2020,12,07,03,20,8.20
2020,12,07,03,21,8.20
2020,12,07,03,22,8.20
2020,12,07,03,23,8.10
2020,12,07,03,24,8.10
2020,12,07,03,25,8.10
2020,12,07,03,26,8.10
2020,12,07,03,27,8.10
2020,12,07,03,28,8.10
2020,12,07,03,29,8.00
2020,12,07,03,30,8.00
2020,12,07,03,31,8.00
2020,12,07,03,32,8.00
2020,12,07,03,33,7.90
2020,12,07,03,34,7.90
2020,12,07,03,35,7.90
2020,12,07,03,36,7.90
2020,12,07,03,37,7.90
2020,12,07,03,38,7.90
2020,12,07,03,39,7.90
2020,12,07,03,40,7.90
2020,12,07,03,41,7.90
2020,12,07,03,42,7.90
2020,12,07,03,43,7.90
2020,12,07,03,44,7.90
2020,12,07,03,45,7.90
2020,12,07,03,46,7.90
2020,12,07,03,47,7.90
2020,12,07,03,48,7.90
2020,12,07,03,49,7.90
2020,12,07,03,50,7.90
2020,12,07,03,51,7.90
2020,12,07,03,52,7.90
2020,12,07,03,53,7.90
2020,12,07,03,54,7.90
2020,12,07,03,55,7.90
2020,12,07,03,56,7.90
2020,12,07,03,57,7.90
2020,12,07,03,58,7.90
2020,12,07,03,59,7.90
2020,12,07,04,00,7.80
2020,12,07,04,01,7.80
2020,12,07,04,02,7.80
2020,12,07,04,03,7.80
2020,12,07,04,04,7.80
2020,12,07,04,05,7.80
2020,12,07,04,06,7.80
2020,12,07,04,07,7.80
2020,12,07,04,08,7.80
2020,12,07,04,09,7.80
2020,12,07,04,10,7.80
2020,12,07,04,11,7.80
2020,12,07,04,12,7.80
2020,12,07,04,13,7.70
2020,12,07,04,14,7.70
2020,12,07,04,15,7.70
2020,12,07,04,16,7.70
2020,12,07,04,17,7.70
2020,12,07,04,18,7.70
2020,12,07,04,19,7.70
2020,12,07,04,20,7.80
2020,12,07,04,21,7.80
2020,12,07,04,22,7.80
2020,12,07,04,23,7.80
2020,12,07,04,24,7.80
2020,12,07,04,25,7.80
2020,12,07,04,26,7.80
2020,12,07,04,27,7.80
2020,12,07,04,28,7.80
2020,12,07,04,29,7.70
2020,12,07,04,30,7.70
2020,12,07,04,31,7.70
2020,12,07,04,32,7.70
2020,12,07,04,33,7.70
2020,12,07,04,34,7.70
2020,12,07,04,35,7.70
2020,12,07,04,36,7.70
2020,12,07,04,37,7.70
2020,12,07,04,38,7.70
2020,12,07,04,39,7.70
2020,12,07,04,40,7.70
2020,12,07,04,41,7.70
2020,12,07,04,42,7.70
2020,12,07,04,43,7.70
2020,12,07,04,44,7.70
2020,12,07,04,45,7.70
2020,12,07,04,46,7.70
2020,12,07,04,47,7.70
2020,12,07,04,48,7.70
2020,12,07,04,49,7.70
2020,12,07,04,50,7.70
2020,12,07,04,51,7.70
2020,12,07,04,52,7.70
2020,12,07,04,53,7.70
2020,12,07,04,54,7.70
2020,12,07,04,55,7.70
2020,12,07,04,56,7.70
2020,12,07,04,57,7.70
2020,12,07,04,58,7.70
2020,12,07,04,59,7.70
2020,12,07,05,00,7.70
2020,12,07,05,01,7.70
2020,12,07,05,02,7.70
2020,12,07,05,03,7.70
2020,12,07,05,04,7.70
2020,12,07,05,05,7.80
2020,12,07,05,06,7.80
2020,12,07,05,07,7.80
2020,12,07,05,08,7.80
2020,12,07,05,09,7.80
2020,12,07,05,10,7.80
2020,12,07,05,11,7.80
2020,12,07,05,12,7.80
2020,12,07,05,13,7.80
2020,12,07,05,14,7.80
2020,12,07,05,15,7.80
2020,12,07,05,16,7.80
2020,12,07,05,17,7.80
2020,12,07,05,18,7.80
2020,12,07,05,19,7.80
2020,12,07,05,20,7.80
2020,12,07,05,21,7.80
2020,12,07,05,22,7.80
2020,12,07,05,23,7.70
2020,12,07,05,24,7.80
2020,12,07,05,25,7.80
2020,12,07,05,26,7.70
2020,12,07,05,27,7.70
2020,12,07,05,28,7.70
2020,12,07,05,29,7.70
2020,12,07,05,30,7.70
2020,12,07,05,31,7.70
2020,12,07,05,32,7.70
2020,12,07,05,33,7.70
2020,12,07,05,34,7.70
2020,12,07,05,35,7.70
2020,12,07,05,36,7.70
2020,12,07,05,37,7.70
2020,12,07,05,38,7.70
2020,12,07,05,39,7.70
2020,12,07,05,40,7.70
2020,12,07,05,41,7.70
2020,12,07,05,42,7.70
2020,12,07,05,43,7.60
2020,12,07,05,44,7.70
2020,12,07,05,45,7.60
2020,12,07,05,46,7.60
2020,12,07,05,47,7.60
2020,12,07,05,48,7.60
2020,12,07,05,49,7.60
2020,12,07,05,50,7.60
2020,12,07,05,51,7.60
2020,12,07,05,52,7.60
2020,12,07,05,53,7.60
2020,12,07,05,54,7.60
2020,12,07,05,55,7.60
2020,12,07,05,56,7.60
2020,12,07,05,57,7.60
2020,12,07,05,58,7.60
2020,12,07,05,59,7.60
2020,12,07,06,00,7.60
2020,12,07,06,01,7.60
2020,12,07,06,02,7.60
2020,12,07,06,03,7.60
2020,12,07,06,04,7.60
2020,12,07,06,05,7.60
2020,12,07,06,06,7.60
2020,12,07,06,07,7.60
2020,12,07,06,08,7.60
2020,12,07,06,09,7.60
2020,12,07,06,10,7.60
2020,12,07,06,11,7.60
2020,12,07,06,12,7.60
2020,12,07,06,13,7.60
2020,12,07,06,14,7.60
2020,12,07,06,15,7.60
2020,12,07,06,16,7.60
2020,12,07,06,17,7.60
2020,12,07,06,18,7.60
2020,12,07,06,19,7.60
2020,12,07,06,20,7.60
2020,12,07,06,21,7.60
2020,12,07,06,22,7.60
2020,12,07,06,23,7.60
2020,12,07,06,24,7.60
2020,12,07,06,25,7.60
2020,12,07,06,26,7.60
2020,12,07,06,27,7.60
2020,12,07,06,28,7.60
2020,12,07,06,29,7.60
2020,12,07,06,30,7.60
2020,12,07,06,31,7.60
2020,12,07,06,32,7.60
2020,12,07,06,33,7.60
2020,12,07,06,34,7.60
2020,12,07,06,35,7.60
2020,12,07,06,36,7.60
2020,12,07,06,37,7.60
2020,12,07,06,38,7.60
2020,12,07,06,39,7.60
2020,12,07,06,40,7.60
2020,12,07,06,41,7.60
2020,12,07,06,42,7.60
2020,12,07,06,43,7.60
2020,12,07,06,44,7.60
2020,12,07,06,45,7.60
2020,12,07,06,46,7.60
2020,12,07,06,47,7.60
2020,12,07,06,48,7.60
2020,12,07,06,49,7.60
2020,12,07,06,50,7.60
2020,12,07,06,51,7.60
2020,12,07,06,52,7.60
2020,12,07,06,53,7.60
2020,12,07,06,54,7.60
2020,12,07,06,55,7.60
2020,12,07,06,56,7.60
2020,12,07,06,57,7.60
2020,12,07,06,58,7.60
2020,12,07,06,59,7.60
2020,12,07,07,00,7.60
2020,12,07,07,01,7.60
2020,12,07,07,02,7.60
2020,12,07,07,03,7.60
2020,12,07,07,04,7.60
2020,12,07,07,05,7.60
2020,12,07,07,06,7.60
2020,12,07,07,07,7.60
2020,12,07,07,08,7.60
2020,12,07,07,09,7.60
2020,12,07,07,10,7.60
2020,12,07,07,11,7.60
2020,12,07,07,12,7.60
2020,12,07,07,13,7.60
2020,12,07,07,14,7.60
2020,12,07,07,15,7.60
2020,12,07,07,16,7.60
2020,12,07,07,17,7.60
2020,12,07,07,18,7.60
2020,12,07,07,19,7.60
2020,12,07,07,20,7.60
2020,12,07,07,21,7.60
2020,12,07,07,22,7.60
2020,12,07,07,23,7.60
2020,12,07,07,24,7.60
2020,12,07,07,25,7.60
2020,12,07,07,26,7.60
2020,12,07,07,27,7.60
2020,12,07,07,28,7.60
2020,12,07,07,29,7.60
2020,12,07,07,30,7.60
2020,12,07,07,31,7.60
2020,12,07,07,32,7.60
2020,12,07,07,33,7.60
2020,12,07,07,34,7.60
2020,12,07,07,35,7.60
2020,12,07,07,36,7.60
2020,12,07,07,37,7.60
2020,12,07,07,38,7.60
2020,12,07,07,39,7.60
2020,12,07,07,40,7.60
2020,12,07,07,41,7.60
2020,12,07,07,42,7.60
2020,12,07,07,43,7.60
2020,12,07,07,44,7.60
2020,12,07,07,45,7.60
2020,12,07,07,46,7.60
2020,12,07,07,47,7.60
2020,12,07,07,48,7.60
2020,12,07,07,49,7.60
2020,12,07,07,50,7.60
2020,12,07,07,51,7.60
2020,12,07,07,52,7.60
2020,12,07,07,53,7.60
2020,12,07,07,54,7.60
2020,12,07,07,55,7.60
2020,12,07,07,56,7.60
2020,12,07,07,57,7.60
2020,12,07,07,58,7.60
2020,12,07,07,59,7.60
2020,12,07,08,00,7.60
2020,12,07,08,01,7.60
2020,12,07,08,02,7.60
2020,12,07,08,03,7.60
2020,12,07,08,04,7.60
2020,12,07,08,05,7.60
2020,12,07,08,06,7.50
2020,12,07,08,07,7.60
2020,12,07,08,08,7.50
2020,12,07,08,09,7.50
2020,12,07,08,10,7.50
2020,12,07,08,11,7.50
2020,12,07,08,12,7.50
2020,12,07,08,13,7.60
2020,12,07,08,14,7.60
2020,12,07,08,15,7.60
2020,12,07,08,16,7.60
2020,12,07,08,17,7.60
2020,12,07,08,18,7.60
2020,12,07,08,19,7.60
2020,12,07,08,20,7.60
2020,12,07,08,21,7.60
2020,12,07,08,22,7.50
2020,12,07,08,23,7.50
2020,12,07,08,24,7.50
2020,12,07,08,25,7.50
2020,12,07,08,26,7.50
2020,12,07,08,27,7.50
2020,12,07,08,28,7.50
2020,12,07,08,29,7.50
2020,12,07,08,30,7.50
2020,12,07,08,31,7.50
2020,12,07,08,32,7.50
2020,12,07,08,33,7.50
2020,12,07,08,34,7.50
2020,12,07,08,35,7.50
2020,12,07,08,36,7.50
2020,12,07,08,37,7.50
2020,12,07,08,38,7.50
2020,12,07,08,39,7.50
2020,12,07,08,40,7.50
2020,12,07,08,41,7.50
2020,12,07,08,42,7.50
2020,12,07,08,43,7.50
2020,12,07,08,44,7.50
2020,12,07,08,45,7.50
2020,12,07,08,46,7.50
2020,12,07,08,47,7.50
2020,12,07,08,48,7.50
2020,12,07,08,49,7.50
2020,12,07,08,50,7.50
2020,12,07,08,51,7.50
2020,12,07,08,52,7.50
2020,12,07,08,53,7.50
2020,12,07,08,54,7.50
2020,12,07,08,55,7.50
2020,12,07,08,56,7.50
2020,12,07,08,57,7.50
2020,12,07,08,58,7.50
2020,12,07,08,59,7.50
2020,12,07,09,00,7.50
2020,12,07,09,01,7.50
2020,12,07,09,02,7.50
2020,12,07,09,03,7.50
2020,12,07,09,04,7.50
2020,12,07,09,05,7.50
2020,12,07,09,06,7.50
2020,12,07,09,07,7.50
2020,12,07,09,08,7.50
2020,12,07,09,09,7.50
2020,12,07,09,10,7.50
2020,12,07,09,11,7.50
2020,12,07,09,12,7.50
2020,12,07,09,13,7.50
2020,12,07,09,14,7.50
2020,12,07,09,15,7.50
2020,12,07,09,16,7.50
2020,12,07,09,17,7.50
2020,12,07,09,18,7.50
2020,12,07,09,19,7.50
2020,12,07,09,20,7.50
2020,12,07,09,21,7.50
2020,12,07,09,22,7.50
2020,12,07,09,23,7.50
2020,12,07,09,24,7.50
2020,12,07,09,25,7.50
2020,12,07,09,26,7.50
2020,12,07,09,27,7.50
2020,12,07,09,28,7.50
2020,12,07,09,29,7.50
2020,12,07,09,30,7.50
2020,12,07,09,31,7.50
2020,12,07,09,32,7.50
2020,12,07,09,33,7.50
2020,12,07,09,34,7.50
2020,12,07,09,35,7.50
2020,12,07,09,36,7.50
2020,12,07,09,37,7.50
2020,12,07,09,38,7.50
2020,12,07,09,39,7.50
2020,12,07,09,40,7.50
2020,12,07,09,41,7.50
2020,12,07,09,42,7.50
2020,12,07,09,43,7.50
2020,12,07,09,44,7.60
2020,12,07,09,45,7.60
2020,12,07,09,46,7.60
2020,12,07,09,47,7.60
2020,12,07,09,48,7.60
2020,12,07,09,49,7.60
2020,12,07,09,50,7.60
2020,12,07,09,51,7.60
2020,12,07,09,52,7.60
2020,12,07,09,53,7.60
2020,12,07,09,54,7.60
2020,12,07,09,55,7.60
2020,12,07,09,56,7.60
2020,12,07,09,57,7.60
2020,12,07,09,58,7.60
2020,12,07,09,59,7.60
2020,12,07,10,00,7.60
2020,12,07,10,01,7.60
2020,12,07,10,02,7.60
2020,12,07,10,03,7.60
2020,12,07,10,04,7.60
2020,12,07,10,05,7.60
2020,12,07,10,06,7.60
2020,12,07,10,07,7.50
2020,12,07,10,08,7.50
2020,12,07,10,09,7.50
2020,12,07,10,10,7.50
2020,12,07,10,11,7.50
2020,12,07,10,12,7.50
2020,12,07,10,13,7.50
2020,12,07,10,14,7.50
2020,12,07,10,15,7.50
2020,12,07,10,16,7.50
2020,12,07,10,17,7.50
2020,12,07,10,18,7.50
2020,12,07,10,19,7.50
2020,12,07,10,20,7.50
2020,12,07,10,21,7.50
2020,12,07,10,22,7.50
2020,12,07,10,23,7.50
2020,12,07,10,24,7.50
2020,12,07,10,25,7.50
2020,12,07,10,26,7.50
2020,12,07,10,27,7.50
2020,12,07,10,28,7.50
2020,12,07,10,29,7.50
2020,12,07,10,30,7.50
2020,12,07,10,31,7.50
2020,12,07,10,32,7.50
2020,12,07,10,33,7.50
2020,12,07,10,34,7.50
2020,12,07,10,35,7.50
2020,12,07,10,36,7.50
2020,12,07,10,37,7.40
2020,12,07,10,38,7.40
2020,12,07,10,39,7.40
2020,12,07,10,40,7.40
2020,12,07,10,41,7.40
2020,12,07,10,42,7.40
2020,12,07,10,43,7.40
2020,12,07,10,44,7.40
2020,12,07,10,45,7.40
2020,12,07,10,46,7.40
2020,12,07,10,47,7.40
2020,12,07,10,48,7.40
2020,12,07,10,49,7.40
2020,12,07,10,50,7.40
2020,12,07,10,51,7.40
2020,12,07,10,52,7.40
2020,12,07,10,53,7.40
2020,12,07,10,54,7.40
2020,12,07,10,55,7.40
2020,12,07,10,56,7.40
2020,12,07,10,57,7.40
2020,12,07,10,58,7.40
2020,12,07,10,59,7.40
2020,12,07,11,00,7.40
2020,12,07,11,01,7.40
2020,12,07,11,02,7.40
2020,12,07,11,03,7.30
2020,12,07,11,04,7.30
2020,12,07,11,05,7.30
2020,12,07,11,06,7.30
2020,12,07,11,07,7.30
2020,12,07,11,08,7.30
2020,12,07,11,09,7.30
2020,12,07,11,10,7.30
2020,12,07,11,11,7.30
2020,12,07,11,12,7.30
2020,12,07,11,13,7.30
2020,12,07,11,14,7.30
2020,12,07,11,15,7.30
2020,12,07,11,16,7.30
2020,12,07,11,17,7.30
2020,12,07,11,18,7.30
2020,12,07,11,19,7.30
2020,12,07,11,20,7.30
2020,12,07,11,21,7.30
2020,12,07,11,22,7.30
2020,12,07,11,23,7.30
2020,12,07,11,24,7.30
2020,12,07,11,25,7.30
2020,12,07,11,26,7.30
2020,12,07,11,27,7.30
2020,12,07,11,28,7.30
2020,12,07,11,29,7.30
2020,12,07,11,30,7.30
2020,12,07,11,31,7.30
2020,12,07,11,32,7.30
2020,12,07,11,33,7.30
2020,12,07,11,34,7.30
2020,12,07,11,35,7.30
2020,12,07,11,36,7.30
2020,12,07,11,37,7.30
2020,12,07,11,38,7.30
2020,12,07,11,39,7.30
2020,12,07,11,40,7.30
2020,12,07,11,41,7.30
2020,12,07,11,42,7.30
2020,12,07,11,43,7.30
2020,12,07,11,44,7.30
2020,12,07,11,45,7.30
2020,12,07,11,46,7.30
2020,12,07,11,47,7.30
2020,12,07,11,48,7.30
2020,12,07,11,49,7.30
2020,12,07,11,50,7.30
2020,12,07,11,51,7.20
2020,12,07,11,52,7.20
2020,12,07,11,53,7.20
2020,12,07,11,54,7.20
2020,12,07,11,55,7.20
2020,12,07,11,56,7.20
2020,12,07,11,57,7.30
2020,12,07,11,58,7.30
2020,12,07,11,59,7.20
2020,12,07,12,00,7.20
2020,12,07,12,01,7.20
2020,12,07,12,02,7.20
2020,12,07,12,03,7.20
2020,12,07,12,04,7.20
2020,12,07,12,05,7.20
2020,12,07,12,06,7.20
2020,12,07,12,07,7.20
2020,12,07,12,08,7.20
2020,12,07,12,09,7.20
2020,12,07,12,10,7.20
2020,12,07,12,11,7.20
2020,12,07,12,12,7.20
2020,12,07,12,13,7.20
2020,12,07,12,14,7.20
2020,12,07,12,15,7.20
2020,12,07,12,16,7.20
2020,12,07,12,17,7.20
2020,12,07,12,18,7.20
2020,12,07,12,19,7.20
2020,12,07,12,20,7.20
2020,12,07,12,21,7.20
2020,12,07,12,22,7.20
2020,12,07,12,23,7.20
2020,12,07,12,24,7.20
2020,12,07,12,25,7.20
2020,12,07,12,26,7.20
2020,12,07,12,27,7.20
2020,12,07,12,28,7.20
2020,12,07,12,29,7.20
2020,12,07,12,30,7.20
2020,12,07,12,31,7.20
2020,12,07,12,32,7.20
2020,12,07,12,33,7.20
2020,12,07,12,34,7.20
2020,12,07,12,35,7.20
2020,12,07,12,36,7.20
2020,12,07,12,37,7.20
2020,12,07,12,38,7.20
2020,12,07,12,39,7.20
2020,12,07,12,40,7.20
2020,12,07,12,41,7.20
2020,12,07,12,42,7.20
2020,12,07,12,43,7.20
2020,12,07,12,44,7.20
2020,12,07,12,45,7.20
2020,12,07,12,46,7.20
2020,12,07,12,47,7.20
2020,12,07,12,48,7.20
2020,12,07,12,49,7.20
2020,12,07,12,50,7.20
2020,12,07,12,51,7.20
2020,12,07,12,52,7.20
2020,12,07,12,53,7.20
2020,12,07,12,54,7.20
2020,12,07,12,55,7.20
2020,12,07,12,56,7.20
2020,12,07,12,57,7.20
2020,12,07,12,58,7.20
2020,12,07,12,59,7.20
2020,12,07,13,00,7.20
2020,12,07,13,01,7.20
2020,12,07,13,02,7.20
2020,12,07,13,03,7.20
2020,12,07,13,04,7.20
2020,12,07,13,05,7.20
2020,12,07,13,06,7.20
2020,12,07,13,07,7.20
2020,12,07,13,08,7.20
2020,12,07,13,09,7.20
2020,12,07,13,10,7.20
2020,12,07,13,11,7.20
2020,12,07,13,12,7.20
2020,12,07,13,13,7.20
2020,12,07,13,14,7.20
2020,12,07,13,15,7.20
2020,12,07,13,16,7.20
2020,12,07,13,17,7.20
2020,12,07,13,18,7.20
2020,12,07,13,19,7.20
2020,12,07,13,20,7.20
2020,12,07,13,21,7.20
2020,12,07,13,22,7.20
2020,12,07,13,23,7.20
2020,12,07,13,24,7.20
2020,12,07,13,25,7.20
2020,12,07,13,26,7.20
2020,12,07,13,27,7.30
2020,12,07,13,28,7.30
2020,12,07,13,29,7.30
2020,12,07,13,30,7.20
2020,12,07,13,31,7.20
2020,12,07,13,32,7.30
2020,12,07,13,33,7.30
2020,12,07,13,34,7.30
2020,12,07,13,35,7.30
2020,12,07,13,36,7.30
2020,12,07,13,37,7.30
2020,12,07,13,38,7.30
2020,12,07,13,39,7.30
2020,12,07,13,40,7.30
2020,12,07,13,41,7.20
2020,12,07,13,42,7.20
2020,12,07,13,43,7.20
2020,12,07,13,44,7.20
2020,12,07,13,45,7.20
2020,12,07,13,46,7.20
2020,12,07,13,47,7.30
2020,12,07,13,48,7.30
2020,12,07,13,49,7.30
2020,12,07,13,50,7.30
2020,12,07,13,51,7.30
2020,12,07,13,52,7.30
2020,12,07,13,53,7.30
2020,12,07,13,54,7.30
2020,12,07,13,55,7.30
2020,12,07,13,56,7.30
2020,12,07,13,57,7.30
2020,12,07,13,58,7.30
2020,12,07,13,59,7.30
2020,12,07,14,00,7.30
2020,12,07,14,01,7.30
2020,12,07,14,02,7.30
2020,12,07,14,03,7.30
2020,12,07,14,04,7.40
2020,12,07,14,05,7.40
2020,12,07,14,06,7.40
2020,12,07,14,07,7.40
2020,12,07,14,08,7.40
2020,12,07,14,09,7.40
2020,12,07,14,10,7.40
2020,12,07,14,11,7.40
2020,12,07,14,12,7.30
2020,12,07,14,13,7.40
2020,12,07,14,14,7.40
2020,12,07,14,15,7.40
2020,12,07,14,16,7.40
2020,12,07,14,17,7.40
2020,12,07,14,18,7.40
2020,12,07,14,19,7.40
2020,12,07,14,20,7.40
2020,12,07,14,21,7.40
2020,12,07,14,22,7.40
2020,12,07,14,23,7.40
2020,12,07,14,24,7.40
2020,12,07,14,25,7.40
2020,12,07,14,26,7.40
2020,12,07,14,27,7.40
2020,12,07,14,28,7.40
2020,12,07,14,29,7.40
2020,12,07,14,30,7.40
2020,12,07,14,31,7.40
2020,12,07,14,32,7.40
2020,12,07,14,33,7.40
2020,12,07,14,34,7.40
2020,12,07,14,35,7.40
2020,12,07,14,36,7.40
2020,12,07,14,37,7.40
2020,12,07,14,38,7.40
2020,12,07,14,39,7.40
2020,12,07,14,40,7.40
2020,12,07,14,41,7.40
2020,12,07,14,42,7.40
2020,12,07,14,43,7.40
2020,12,07,14,44,7.40
2020,12,07,14,45,7.40
2020,12,07,14,46,7.40
2020,12,07,14,47,7.40
2020,12,07,14,48,7.40
2020,12,07,14,49,7.40
2020,12,07,14,50,7.40
2020,12,07,14,51,7.40
2020,12,07,14,52,7.40
2020,12,07,14,53,7.40
2020,12,07,14,54,7.40
2020,12,07,14,55,7.40
2020,12,07,14,56,7.40
2020,12,07,14,57,7.40
2020,12,07,14,58,7.40
2020,12,07,14,59,7.40
2020,12,07,15,00,7.40
2020,12,07,15,01,7.40
2020,12,07,15,02,7.40
2020,12,07,15,03,7.40
2020,12,07,15,04,7.40
2020,12,07,15,05,7.40
2020,12,07,15,06,7.40
2020,12,07,15,07,7.40
2020,12,07,15,08,7.40
2020,12,07,15,09,7.40
2020,12,07,15,10,7.40
2020,12,07,15,11,7.40
2020,12,07,15,12,7.40
2020,12,07,15,13,7.40
2020,12,07,15,14,7.40
2020,12,07,15,15,7.40
2020,12,07,15,16,7.40
2020,12,07,15,17,7.40
2020,12,07,15,18,7.40
2020,12,07,15,19,7.40
2020,12,07,15,20,7.40
2020,12,07,15,21,7.40
2020,12,07,15,22,7.40
2020,12,07,15,23,7.40
2020,12,07,15,24,7.40
2020,12,07,15,25,7.40
2020,12,07,15,26,7.40
2020,12,07,15,27,7.40
2020,12,07,15,28,7.40
2020,12,07,15,29,7.40
2020,12,07,15,30,7.40
2020,12,07,15,31,7.40
2020,12,07,15,32,7.40
2020,12,07,15,33,7.40
2020,12,07,15,34,7.30
2020,12,07,15,35,7.30
2020,12,07,15,36,7.30
2020,12,07,15,37,7.30
2020,12,07,15,38,7.30
2020,12,07,15,39,7.30
2020,12,07,15,40,7.30
2020,12,07,15,41,7.30
2020,12,07,15,42,7.30
2020,12,07,15,43,7.30
2020,12,07,15,44,7.30
2020,12,07,15,45,7.30
2020,12,07,15,46,7.30
2020,12,07,15,47,7.30
2020,12,07,15,48,7.30
2020,12,07,15,49,7.30
2020,12,07,15,50,7.30
2020,12,07,15,51,7.30
2020,12,07,15,52,7.30
2020,12,07,15,53,7.30
2020,12,07,15,54,7.30
2020,12,07,15,55,7.30
2020,12,07,15,56,7.30
2020,12,07,15,57,7.30
2020,12,07,15,58,7.30
2020,12,07,15,59,7.20
2020,12,07,16,00,7.20
2020,12,07,16,01,7.20
2020,12,07,16,02,7.20
2020,12,07,16,03,7.20
2020,12,07,16,04,7.20
2020,12,07,16,05,7.20
2020,12,07,16,06,7.20
2020,12,07,16,07,7.20
2020,12,07,16,08,7.20
2020,12,07,16,09,7.20
2020,12,07,16,10,7.20
2020,12,07,16,11,7.20
2020,12,07,16,12,7.20
2020,12,07,16,13,7.20
2020,12,07,16,14,7.20
2020,12,07,16,15,7.20
2020,12,07,16,16,7.20
2020,12,07,16,17,7.20
2020,12,07,16,18,7.20
2020,12,07,16,19,7.20
2020,12,07,16,20,7.20
2020,12,07,16,21,7.20
2020,12,07,16,22,7.20
2020,12,07,16,23,7.20
2020,12,07,16,24,7.20
2020,12,07,16,25,7.20
2020,12,07,16,26,7.20
2020,12,07,16,27,7.20
2020,12,07,16,28,7.20
2020,12,07,16,29,7.20
2020,12,07,16,30,7.20
2020,12,07,16,31,7.20
2020,12,07,16,32,7.20
2020,12,07,16,33,7.20
2020,12,07,16,34,7.20
2020,12,07,16,35,7.20
2020,12,07,16,36,7.20
2020,12,07,16,37,7.20
2020,12,07,16,38,7.20
2020,12,07,16,39,7.20
2020,12,07,16,40,7.20
2020,12,07,16,41,7.20
2020,12,07,16,42,7.20
2020,12,07,16,43,7.20
2020,12,07,16,44,7.20
2020,12,07,16,45,7.20
2020,12,07,16,46,7.20
2020,12,07,16,47,7.20
2020,12,07,16,48,7.20
2020,12,07,16,49,7.20
2020,12,07,16,50,7.20
2020,12,07,16,51,7.20
2020,12,07,16,52,7.20
2020,12,07,16,53,7.20
2020,12,07,16,54,7.20
2020,12,07,16,55,7.20
2020,12,07,16,56,7.20
2020,12,07,16,57,7.20
2020,12,07,16,58,7.20
2020,12,07,16,59,7.20
2020,12,07,17,00,7.20
2020,12,07,17,01,7.20
2020,12,07,17,02,7.20
2020,12,07,17,03,7.20
2020,12,07,17,04,7.20
2020,12,07,17,05,7.20
2020,12,07,17,06,7.30
2020,12,07,17,07,7.30
2020,12,07,17,08,7.30
2020,12,07,17,09,7.30
2020,12,07,17,10,7.30
2020,12,07,17,11,7.30
2020,12,07,17,12,7.30
2020,12,07,17,13,7.30
2020,12,07,17,14,7.30
2020,12,07,17,15,7.30
2020,12,07,17,16,7.30
2020,12,07,17,17,7.30
2020,12,07,17,18,7.30
2020,12,07,17,19,7.30
2020,12,07,17,20,7.30
2020,12,07,17,21,7.30
2020,12,07,17,22,7.30
2020,12,07,17,23,7.30
2020,12,07,17,24,7.30
2020,12,07,17,25,7.30
2020,12,07,17,26,7.30
2020,12,07,17,27,7.30
2020,12,07,17,28,7.30
2020,12,07,17,29,7.20
2020,12,07,17,30,7.30
2020,12,07,17,31,7.20
2020,12,07,17,32,7.30
2020,12,07,17,33,7.30
2020,12,07,17,34,7.20
2020,12,07,17,35,7.30
2020,12,07,17,36,7.30
2020,12,07,17,37,7.30
2020,12,07,17,38,7.30
2020,12,07,17,39,7.30
2020,12,07,17,40,7.30
2020,12,07,17,41,7.30
2020,12,07,17,42,7.30
2020,12,07,17,43,7.40
2020,12,07,17,44,7.40
2020,12,07,17,45,7.40
2020,12,07,17,46,7.40
2020,12,07,17,47,7.40
2020,12,07,17,48,7.40
2020,12,07,17,49,7.40
2020,12,07,17,50,7.40
2020,12,07,17,51,7.40
2020,12,07,17,52,7.40
2020,12,07,17,53,7.40
2020,12,07,17,54,7.40
2020,12,07,17,55,7.40
2020,12,07,17,56,7.40
2020,12,07,17,57,7.40
2020,12,07,17,58,7.40
2020,12,07,17,59,7.40
2020,12,07,18,00,7.40
2020,12,07,18,01,7.50
2020,12,07,18,02,7.40
2020,12,07,18,03,7.40
2020,12,07,18,04,7.40
2020,12,07,18,05,7.40
2020,12,07,18,06,7.40