Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,17.30
2014,07,13,00,01,17.30
2014,07,13,00,02,17.30
2014,07,13,00,03,17.30
2014,07,13,00,04,17.20
2014,07,13,00,05,17.20
2014,07,13,00,06,17.20
2014,07,13,00,07,17.20
2014,07,13,00,08,17.20
2014,07,13,00,09,17.20
2014,07,13,00,10,17.20
2014,07,13,00,11,17.20
2014,07,13,00,12,17.20
2014,07,13,00,13,17.20
2014,07,13,00,14,17.20
2014,07,13,00,15,17.20
2014,07,13,00,16,17.10
2014,07,13,00,17,17.10
2014,07,13,00,18,17.10
2014,07,13,00,19,17.10
2014,07,13,00,20,17.10
2014,07,13,00,21,17.00
2014,07,13,00,22,17.00
2014,07,13,00,23,17.00
2014,07,13,00,24,17.00
2014,07,13,00,25,16.90
2014,07,13,00,26,16.90
2014,07,13,00,27,16.90
2014,07,13,00,28,16.90
2014,07,13,00,29,16.80
2014,07,13,00,30,16.80
2014,07,13,00,31,16.80
2014,07,13,00,32,16.80
2014,07,13,00,33,16.70
2014,07,13,00,34,16.70
2014,07,13,00,35,16.70
2014,07,13,00,36,16.70
2014,07,13,00,37,16.70
2014,07,13,00,38,16.70
2014,07,13,00,39,16.70
2014,07,13,00,40,16.70
2014,07,13,00,41,16.70
2014,07,13,00,42,16.70
2014,07,13,00,43,16.70
2014,07,13,00,44,16.70
2014,07,13,00,45,16.60
2014,07,13,00,46,16.60
2014,07,13,00,47,16.60
2014,07,13,00,48,16.60
2014,07,13,00,49,16.60
2014,07,13,00,50,16.60
2014,07,13,00,51,16.60
2014,07,13,00,52,16.60
2014,07,13,00,53,16.60
2014,07,13,00,54,16.60
2014,07,13,00,55,16.50
2014,07,13,00,56,16.40
2014,07,13,00,57,16.40
2014,07,13,00,58,16.40
2014,07,13,00,59,16.40
2014,07,13,01,00,16.40
2014,07,13,01,01,16.40
2014,07,13,01,02,16.40
2014,07,13,01,03,16.40
2014,07,13,01,04,16.40
2014,07,13,01,05,16.40
2014,07,13,01,06,16.30
2014,07,13,01,07,16.30
2014,07,13,01,08,16.30
2014,07,13,01,09,16.30
2014,07,13,01,10,16.20
2014,07,13,01,11,16.20
2014,07,13,01,12,16.20
2014,07,13,01,13,16.10
2014,07,13,01,14,16.10
2014,07,13,01,15,16.10
2014,07,13,01,16,16.10
2014,07,13,01,17,16.10
2014,07,13,01,18,16.00
2014,07,13,01,19,15.90
2014,07,13,01,20,15.90
2014,07,13,01,21,15.90
2014,07,13,01,22,15.90
2014,07,13,01,23,15.90
2014,07,13,01,24,15.90
2014,07,13,01,25,15.80
2014,07,13,01,26,15.80
2014,07,13,01,27,15.80
2014,07,13,01,28,15.80
2014,07,13,01,29,15.80
2014,07,13,01,30,15.80
2014,07,13,01,31,15.70
2014,07,13,01,32,15.70
2014,07,13,01,33,15.60
2014,07,13,01,34,15.60
2014,07,13,01,35,15.50
2014,07,13,01,36,15.50
2014,07,13,01,37,15.40
2014,07,13,01,38,15.40
2014,07,13,01,39,15.30
2014,07,13,01,40,15.30
2014,07,13,01,41,15.30
2014,07,13,01,42,15.20
2014,07,13,01,43,15.20
2014,07,13,01,44,15.10
2014,07,13,01,45,15.10
2014,07,13,01,46,15.10
2014,07,13,01,47,15.00
2014,07,13,01,48,15.00
2014,07,13,01,49,15.00
2014,07,13,01,50,14.90
2014,07,13,01,51,14.90
2014,07,13,01,52,14.90
2014,07,13,01,53,14.80
2014,07,13,01,54,14.80
2014,07,13,01,55,14.80
2014,07,13,01,56,14.80
2014,07,13,01,57,14.80
2014,07,13,01,58,14.80
2014,07,13,01,59,14.70
2014,07,13,02,00,14.70
2014,07,13,02,01,14.70
2014,07,13,02,02,14.60
2014,07,13,02,03,14.60
2014,07,13,02,04,14.60
2014,07,13,02,05,14.60
2014,07,13,02,06,14.50
2014,07,13,02,07,14.50
2014,07,13,02,08,14.50
2014,07,13,02,09,14.50
2014,07,13,02,10,14.40
2014,07,13,02,11,14.40
2014,07,13,02,12,14.40
2014,07,13,02,13,14.40
2014,07,13,02,14,14.40
2014,07,13,02,15,14.40
2014,07,13,02,16,14.40
2014,07,13,02,17,14.40
2014,07,13,02,18,14.40
2014,07,13,02,19,14.40
2014,07,13,02,20,14.30
2014,07,13,02,21,14.40
2014,07,13,02,22,14.40
2014,07,13,02,23,14.40
2014,07,13,02,24,14.40
2014,07,13,02,25,14.40
2014,07,13,02,26,14.40
2014,07,13,02,27,14.40
2014,07,13,02,28,14.30
2014,07,13,02,29,14.30
2014,07,13,02,30,14.30
2014,07,13,02,31,14.30
2014,07,13,02,32,14.30
2014,07,13,02,33,14.30
2014,07,13,02,34,14.20
2014,07,13,02,35,14.20
2014,07,13,02,36,14.20
2014,07,13,02,37,14.20
2014,07,13,02,38,14.20
2014,07,13,02,39,14.10
2014,07,13,02,40,14.10
2014,07,13,02,41,14.00
2014,07,13,02,42,14.00
2014,07,13,02,43,14.00
2014,07,13,02,44,13.90
2014,07,13,02,45,13.90
2014,07,13,02,46,13.90
2014,07,13,02,47,13.90
2014,07,13,02,48,13.90
2014,07,13,02,49,13.90
2014,07,13,02,50,13.80
2014,07,13,02,51,13.80
2014,07,13,02,52,13.80
2014,07,13,02,53,13.80
2014,07,13,02,54,13.80
2014,07,13,02,55,13.70
2014,07,13,02,56,13.70
2014,07,13,02,57,13.70
2014,07,13,02,58,13.70
2014,07,13,02,59,13.70
2014,07,13,03,00,13.70
2014,07,13,03,01,13.70
2014,07,13,03,02,13.70
2014,07,13,03,03,13.70
2014,07,13,03,04,13.70
2014,07,13,03,05,13.70
2014,07,13,03,06,13.70
2014,07,13,03,07,13.70
2014,07,13,03,08,13.60
2014,07,13,03,09,13.60
2014,07,13,03,10,13.60
2014,07,13,03,11,13.60
2014,07,13,03,12,13.60
2014,07,13,03,13,13.60
2014,07,13,03,14,13.60
2014,07,13,03,15,13.60
2014,07,13,03,16,13.50
2014,07,13,03,17,13.50
2014,07,13,03,18,13.50
2014,07,13,03,19,13.50
2014,07,13,03,20,13.50
2014,07,13,03,21,13.50
2014,07,13,03,22,13.50
2014,07,13,03,23,13.50
2014,07,13,03,24,13.50
2014,07,13,03,25,13.50
2014,07,13,03,26,13.50
2014,07,13,03,27,13.50
2014,07,13,03,28,13.50
2014,07,13,03,29,13.50
2014,07,13,03,30,13.50
2014,07,13,03,31,13.50
2014,07,13,03,32,13.50
2014,07,13,03,33,13.50
2014,07,13,03,34,13.50
2014,07,13,03,35,13.50
2014,07,13,03,36,13.50
2014,07,13,03,37,13.50
2014,07,13,03,38,13.50
2014,07,13,03,39,13.40
2014,07,13,03,40,13.40
2014,07,13,03,41,13.40
2014,07,13,03,42,13.40
2014,07,13,03,43,13.40
2014,07,13,03,44,13.40
2014,07,13,03,45,13.40
2014,07,13,03,46,13.40
2014,07,13,03,47,13.40
2014,07,13,03,48,13.40
2014,07,13,03,49,13.40
2014,07,13,03,50,13.40
2014,07,13,03,51,13.40
2014,07,13,03,52,13.40
2014,07,13,03,53,13.40
2014,07,13,03,54,13.50
2014,07,13,03,55,13.40
2014,07,13,03,56,13.40
2014,07,13,03,57,13.40
2014,07,13,03,58,13.40
2014,07,13,03,59,13.40
2014,07,13,04,00,13.40
2014,07,13,04,01,13.40
2014,07,13,04,02,13.40
2014,07,13,04,03,13.40
2014,07,13,04,04,13.40
2014,07,13,04,05,13.40
2014,07,13,04,06,13.40
2014,07,13,04,07,13.40
2014,07,13,04,08,13.40
2014,07,13,04,09,13.40
2014,07,13,04,10,13.40
2014,07,13,04,11,13.40
2014,07,13,04,12,13.40
2014,07,13,04,13,13.40
2014,07,13,04,14,13.40
2014,07,13,04,15,13.40
2014,07,13,04,16,13.40
2014,07,13,04,17,13.40
2014,07,13,04,18,13.40
2014,07,13,04,19,13.40
2014,07,13,04,20,13.40
2014,07,13,04,21,13.40
2014,07,13,04,22,13.40
2014,07,13,04,23,13.40
2014,07,13,04,24,13.40
2014,07,13,04,25,13.40
2014,07,13,04,26,13.40
2014,07,13,04,27,13.40
2014,07,13,04,28,13.40
2014,07,13,04,29,13.30
2014,07,13,04,30,13.30
2014,07,13,04,31,13.30
2014,07,13,04,32,13.30
2014,07,13,04,33,13.30
2014,07,13,04,34,13.30
2014,07,13,04,35,13.30
2014,07,13,04,36,13.30
2014,07,13,04,37,13.30
2014,07,13,04,38,13.30
2014,07,13,04,39,13.30
2014,07,13,04,40,13.30
2014,07,13,04,41,13.30
2014,07,13,04,42,13.30
2014,07,13,04,43,13.30
2014,07,13,04,44,13.30
2014,07,13,04,45,13.30
2014,07,13,04,46,13.30
2014,07,13,04,47,13.30
2014,07,13,04,48,13.30
2014,07,13,04,49,13.30
2014,07,13,04,50,13.30
2014,07,13,04,51,13.30
2014,07,13,04,52,13.30
2014,07,13,04,53,13.30
2014,07,13,04,54,13.30
2014,07,13,04,55,13.30
2014,07,13,04,56,13.30
2014,07,13,04,57,13.30
2014,07,13,04,58,13.30
2014,07,13,04,59,13.30
2014,07,13,05,00,13.30
2014,07,13,05,01,13.30
2014,07,13,05,02,13.30
2014,07,13,05,03,13.30
2014,07,13,05,04,13.30
2014,07,13,05,05,13.30
2014,07,13,05,06,13.30
2014,07,13,05,07,13.30
2014,07,13,05,08,13.30
2014,07,13,05,09,13.30
2014,07,13,05,10,13.30
2014,07,13,05,11,13.30
2014,07,13,05,12,13.30
2014,07,13,05,13,13.30
2014,07,13,05,14,13.30
2014,07,13,05,15,13.30
2014,07,13,05,16,13.30
2014,07,13,05,17,13.30
2014,07,13,05,18,13.30
2014,07,13,05,19,13.30
2014,07,13,05,20,13.30
2014,07,13,05,21,13.30
2014,07,13,05,22,13.30
2014,07,13,05,23,13.30
2014,07,13,05,24,13.30
2014,07,13,05,25,13.30
2014,07,13,05,26,13.30
2014,07,13,05,27,13.30
2014,07,13,05,28,13.30
2014,07,13,05,29,13.30
2014,07,13,05,30,13.30
2014,07,13,05,31,13.30
2014,07,13,05,32,13.30
2014,07,13,05,33,13.20
2014,07,13,05,34,13.20
2014,07,13,05,35,13.20
2014,07,13,05,36,13.20
2014,07,13,05,37,13.20
2014,07,13,05,38,13.20
2014,07,13,05,39,13.20
2014,07,13,05,40,13.20
2014,07,13,05,41,13.20
2014,07,13,05,42,13.20
2014,07,13,05,43,13.20
2014,07,13,05,44,13.20
2014,07,13,05,45,13.20
2014,07,13,05,46,13.20
2014,07,13,05,47,13.20
2014,07,13,05,48,13.20
2014,07,13,05,49,13.20
2014,07,13,05,50,13.30
2014,07,13,05,51,13.30
2014,07,13,05,52,13.30
2014,07,13,05,53,13.30
2014,07,13,05,54,13.40
2014,07,13,05,55,13.40
2014,07,13,05,56,13.50
2014,07,13,05,57,13.50
2014,07,13,05,58,13.50
2014,07,13,05,59,13.60
2014,07,13,06,00,13.60
2014,07,13,06,01,13.60
2014,07,13,06,02,13.60
2014,07,13,06,03,13.70
2014,07,13,06,04,13.70
2014,07,13,06,05,13.70
2014,07,13,06,06,13.70
2014,07,13,06,07,13.70
2014,07,13,06,08,13.80
2014,07,13,06,09,13.80
2014,07,13,06,10,13.80
2014,07,13,06,11,13.80
2014,07,13,06,12,13.90
2014,07,13,06,13,13.90
2014,07,13,06,14,13.90
2014,07,13,06,15,14.00
2014,07,13,06,16,14.00
2014,07,13,06,17,14.10
2014,07,13,06,18,14.20
2014,07,13,06,19,14.20
2014,07,13,06,20,14.20
2014,07,13,06,21,14.30
2014,07,13,06,22,14.50
2014,07,13,06,23,14.50
2014,07,13,06,24,14.60
2014,07,13,06,25,14.70
2014,07,13,06,26,14.80
2014,07,13,06,27,14.90
2014,07,13,06,28,15.00
2014,07,13,06,29,15.10
2014,07,13,06,30,15.20
2014,07,13,06,31,15.20
2014,07,13,06,32,15.30
2014,07,13,06,33,15.40
2014,07,13,06,34,15.40
2014,07,13,06,35,15.50
2014,07,13,06,36,15.60
2014,07,13,06,37,15.60
2014,07,13,06,38,15.70
2014,07,13,06,39,15.80
2014,07,13,06,40,15.90
2014,07,13,06,41,15.90
2014,07,13,06,42,16.10
2014,07,13,06,43,16.10
2014,07,13,06,44,16.20
2014,07,13,06,45,16.20
2014,07,13,06,46,16.30
2014,07,13,06,47,16.30
2014,07,13,06,48,16.30
2014,07,13,06,49,16.30
2014,07,13,06,50,16.40
2014,07,13,06,51,16.40
2014,07,13,06,52,16.50
2014,07,13,06,53,16.60
2014,07,13,06,54,16.60
2014,07,13,06,55,16.70
2014,07,13,06,56,16.70
2014,07,13,06,57,16.70
2014,07,13,06,58,16.70
2014,07,13,06,59,16.70
2014,07,13,07,00,16.70
2014,07,13,07,01,16.80
2014,07,13,07,02,16.90
2014,07,13,07,03,16.90
2014,07,13,07,04,17.00
2014,07,13,07,05,17.00
2014,07,13,07,06,17.10
2014,07,13,07,07,17.10
2014,07,13,07,08,17.20
2014,07,13,07,09,17.20
2014,07,13,07,10,17.30
2014,07,13,07,11,17.30
2014,07,13,07,12,17.30
2014,07,13,07,13,17.30
2014,07,13,07,14,17.40
2014,07,13,07,15,17.40
2014,07,13,07,16,17.50
2014,07,13,07,17,17.50
2014,07,13,07,18,17.60
2014,07,13,07,19,17.60
2014,07,13,07,20,17.60
2014,07,13,07,21,17.60
2014,07,13,07,22,17.70
2014,07,13,07,23,17.70
2014,07,13,07,24,17.80
2014,07,13,07,25,17.90
2014,07,13,07,26,17.90
2014,07,13,07,27,17.90
2014,07,13,07,28,18.00
2014,07,13,07,29,18.00
2014,07,13,07,30,17.90
2014,07,13,07,31,18.00
2014,07,13,07,32,18.10
2014,07,13,07,33,18.20
2014,07,13,07,34,18.20
2014,07,13,07,35,18.30
2014,07,13,07,36,18.40
2014,07,13,07,37,18.50
2014,07,13,07,38,18.60
2014,07,13,07,39,18.60
2014,07,13,07,40,18.70
2014,07,13,07,41,18.70
2014,07,13,07,42,18.80
2014,07,13,07,43,18.80
2014,07,13,07,44,18.80
2014,07,13,07,45,18.90
2014,07,13,07,46,18.90
2014,07,13,07,47,18.90
2014,07,13,07,48,19.00
2014,07,13,07,49,19.10
2014,07,13,07,50,19.10
2014,07,13,07,51,19.30
2014,07,13,07,52,19.40
2014,07,13,07,53,19.50
2014,07,13,07,54,19.50
2014,07,13,07,55,19.50
2014,07,13,07,56,19.50
2014,07,13,07,57,19.50
2014,07,13,07,58,19.40
2014,07,13,07,59,19.50
2014,07,13,08,00,19.50
2014,07,13,08,01,19.50
2014,07,13,08,02,19.60
2014,07,13,08,03,19.60
2014,07,13,08,04,19.70
2014,07,13,08,05,19.80
2014,07,13,08,06,19.90
2014,07,13,08,07,19.90
2014,07,13,08,08,20.00
2014,07,13,08,09,20.10
2014,07,13,08,10,20.10
2014,07,13,08,11,20.20
2014,07,13,08,12,20.20
2014,07,13,08,13,20.20
2014,07,13,08,14,20.20
2014,07,13,08,15,20.30
2014,07,13,08,16,20.30
2014,07,13,08,17,20.40
2014,07,13,08,18,20.40
2014,07,13,08,19,20.40
2014,07,13,08,20,20.30
2014,07,13,08,21,20.20
2014,07,13,08,22,20.20
2014,07,13,08,23,20.20
2014,07,13,08,24,20.20
2014,07,13,08,25,20.20
2014,07,13,08,26,20.30
2014,07,13,08,27,20.40
2014,07,13,08,28,20.50
2014,07,13,08,29,20.50
2014,07,13,08,30,20.60
2014,07,13,08,31,20.70
2014,07,13,08,32,20.70
2014,07,13,08,33,20.70
2014,07,13,08,34,20.80
2014,07,13,08,35,20.80
2014,07,13,08,36,20.90
2014,07,13,08,37,21.00
2014,07,13,08,38,21.10
2014,07,13,08,39,21.20
2014,07,13,08,40,21.20
2014,07,13,08,41,21.30
2014,07,13,08,42,21.30
2014,07,13,08,43,21.30
2014,07,13,08,44,21.40
2014,07,13,08,45,21.50
2014,07,13,08,46,21.60
2014,07,13,08,47,21.60
2014,07,13,08,48,21.80
2014,07,13,08,49,21.90
2014,07,13,08,50,22.00
2014,07,13,08,51,22.00
2014,07,13,08,52,22.10
2014,07,13,08,53,22.20
2014,07,13,08,54,22.30
2014,07,13,08,55,22.40
2014,07,13,08,56,22.50
2014,07,13,08,57,22.50
2014,07,13,08,58,22.60
2014,07,13,08,59,22.70
2014,07,13,09,00,22.70
2014,07,13,09,01,22.80
2014,07,13,09,02,22.80
2014,07,13,09,03,22.80
2014,07,13,09,04,22.80
2014,07,13,09,05,22.80
2014,07,13,09,06,22.90
2014,07,13,09,07,22.90
2014,07,13,09,08,22.90
2014,07,13,09,09,22.90
2014,07,13,09,10,22.90
2014,07,13,09,11,22.90
2014,07,13,09,12,22.90
2014,07,13,09,13,22.90
2014,07,13,09,14,23.10
2014,07,13,09,15,23.10
2014,07,13,09,16,23.10
2014,07,13,09,17,23.10
2014,07,13,09,18,23.20
2014,07,13,09,19,23.20
2014,07,13,09,20,23.30
2014,07,13,09,21,23.30
2014,07,13,09,22,23.30
2014,07,13,09,23,23.30
2014,07,13,09,24,23.30
2014,07,13,09,25,23.40
2014,07,13,09,26,23.40
2014,07,13,09,27,23.40
2014,07,13,09,28,23.50
2014,07,13,09,29,23.60
2014,07,13,09,30,23.60
2014,07,13,09,31,23.60
2014,07,13,09,32,23.60
2014,07,13,09,33,23.60
2014,07,13,09,34,23.60
2014,07,13,09,35,23.60
2014,07,13,09,36,23.70
2014,07,13,09,37,23.70
2014,07,13,09,38,23.70
2014,07,13,09,39,23.70
2014,07,13,09,40,23.80
2014,07,13,09,41,23.80
2014,07,13,09,42,23.90
2014,07,13,09,43,23.90
2014,07,13,09,44,23.90
2014,07,13,09,45,23.90
2014,07,13,09,46,23.90
2014,07,13,09,47,23.90
2014,07,13,09,48,23.90
2014,07,13,09,49,24.00
2014,07,13,09,50,24.10
2014,07,13,09,51,24.10
2014,07,13,09,52,24.10
2014,07,13,09,53,24.10
2014,07,13,09,54,24.10
2014,07,13,09,55,24.00
2014,07,13,09,56,23.90
2014,07,13,09,57,23.90
2014,07,13,09,58,23.90
2014,07,13,09,59,23.90
2014,07,13,10,00,23.90
2014,07,13,10,01,23.90
2014,07,13,10,02,24.10
2014,07,13,10,03,24.10
2014,07,13,10,04,24.10
2014,07,13,10,05,24.10
2014,07,13,10,06,24.20
2014,07,13,10,07,24.20
2014,07,13,10,08,24.30
2014,07,13,10,09,24.30
2014,07,13,10,10,24.40
2014,07,13,10,11,24.50
2014,07,13,10,12,24.50
2014,07,13,10,13,24.60
2014,07,13,10,14,24.70
2014,07,13,10,15,24.70
2014,07,13,10,16,24.80
2014,07,13,10,17,24.80
2014,07,13,10,18,24.80
2014,07,13,10,19,24.80
2014,07,13,10,20,24.90
2014,07,13,10,21,24.90
2014,07,13,10,22,24.90
2014,07,13,10,23,24.90
2014,07,13,10,24,24.90
2014,07,13,10,25,24.90
2014,07,13,10,26,24.90
2014,07,13,10,27,24.90
2014,07,13,10,28,24.90
2014,07,13,10,29,25.00
2014,07,13,10,30,25.00
2014,07,13,10,31,25.00
2014,07,13,10,32,25.00
2014,07,13,10,33,24.90
2014,07,13,10,34,24.90
2014,07,13,10,35,24.90
2014,07,13,10,36,24.90
2014,07,13,10,37,24.90
2014,07,13,10,38,24.90
2014,07,13,10,39,24.90
2014,07,13,10,40,24.90
2014,07,13,10,41,24.90
2014,07,13,10,42,25.00
2014,07,13,10,43,25.00
2014,07,13,10,44,25.10
2014,07,13,10,45,25.20
2014,07,13,10,46,25.20
2014,07,13,10,47,25.30
2014,07,13,10,48,25.40
2014,07,13,10,49,25.40
2014,07,13,10,50,25.40
2014,07,13,10,51,25.50
2014,07,13,10,52,25.50
2014,07,13,10,53,25.50
2014,07,13,10,54,25.50
2014,07,13,10,55,25.60
2014,07,13,10,56,25.60
2014,07,13,10,57,25.60
2014,07,13,10,58,25.60
2014,07,13,10,59,25.60
2014,07,13,11,00,25.60
2014,07,13,11,01,25.60
2014,07,13,11,02,25.60
2014,07,13,11,03,25.70
2014,07,13,11,04,25.70
2014,07,13,11,05,25.70
2014,07,13,11,06,25.70
2014,07,13,11,07,25.70
2014,07,13,11,08,25.60
2014,07,13,11,09,25.60
2014,07,13,11,10,25.50
2014,07,13,11,11,25.50
2014,07,13,11,12,25.50
2014,07,13,11,13,25.60
2014,07,13,11,14,25.60
2014,07,13,11,15,25.60
2014,07,13,11,16,25.60
2014,07,13,11,17,25.70
2014,07,13,11,18,25.70
2014,07,13,11,19,25.80
2014,07,13,11,20,25.80
2014,07,13,11,21,25.90
2014,07,13,11,22,25.90
2014,07,13,11,23,25.80
2014,07,13,11,24,25.80
2014,07,13,11,25,25.80
2014,07,13,11,26,25.60
2014,07,13,11,27,25.60
2014,07,13,11,28,25.60
2014,07,13,11,29,25.50
2014,07,13,11,30,25.50
2014,07,13,11,31,25.50
2014,07,13,11,32,25.60
2014,07,13,11,33,25.60
2014,07,13,11,34,25.60
2014,07,13,11,35,25.60
2014,07,13,11,36,25.50
2014,07,13,11,37,25.40
2014,07,13,11,38,25.30
2014,07,13,11,39,25.20
2014,07,13,11,40,25.20
2014,07,13,11,41,25.20
2014,07,13,11,42,25.20
2014,07,13,11,43,25.30
2014,07,13,11,44,25.30
2014,07,13,11,45,25.40
2014,07,13,11,46,25.40
2014,07,13,11,47,25.40
2014,07,13,11,48,25.40
2014,07,13,11,49,25.50
2014,07,13,11,50,25.50
2014,07,13,11,51,25.50
2014,07,13,11,52,25.50
2014,07,13,11,53,25.50
2014,07,13,11,54,25.50
2014,07,13,11,55,25.60
2014,07,13,11,56,25.70
2014,07,13,11,57,25.70
2014,07,13,11,58,25.80
2014,07,13,11,59,25.90
2014,07,13,12,00,25.90
2014,07,13,12,01,26.10
2014,07,13,12,02,26.20
2014,07,13,12,03,26.40
2014,07,13,12,04,26.40
2014,07,13,12,05,26.60
2014,07,13,12,06,26.60
2014,07,13,12,07,26.70
2014,07,13,12,08,26.80
2014,07,13,12,09,27.00
2014,07,13,12,10,27.10
2014,07,13,12,11,27.20
2014,07,13,12,12,27.20
2014,07,13,12,13,27.30
2014,07,13,12,14,27.30
2014,07,13,12,15,27.30
2014,07,13,12,16,27.40
2014,07,13,12,17,27.50
2014,07,13,12,18,27.60
2014,07,13,12,19,27.60
2014,07,13,12,20,27.70
2014,07,13,12,21,27.70
2014,07,13,12,22,27.70
2014,07,13,12,23,27.70
2014,07,13,12,24,27.70
2014,07,13,12,25,27.70
2014,07,13,12,26,27.80
2014,07,13,12,27,27.80
2014,07,13,12,28,27.90
2014,07,13,12,29,27.90
2014,07,13,12,30,28.00
2014,07,13,12,31,28.00
2014,07,13,12,32,28.10
2014,07,13,12,33,28.20
2014,07,13,12,34,28.20
2014,07,13,12,35,28.20
2014,07,13,12,36,28.20
2014,07,13,12,37,28.30
2014,07,13,12,38,28.30
2014,07,13,12,39,28.20
2014,07,13,12,40,28.20
2014,07,13,12,41,28.30
2014,07,13,12,42,28.30
2014,07,13,12,43,28.30
2014,07,13,12,44,28.30
2014,07,13,12,45,28.30
2014,07,13,12,46,28.40
2014,07,13,12,47,28.40
2014,07,13,12,48,28.50
2014,07,13,12,49,28.60
2014,07,13,12,50,28.70
2014,07,13,12,51,28.70
2014,07,13,12,52,28.80
2014,07,13,12,53,28.80
2014,07,13,12,54,28.80
2014,07,13,12,55,28.90
2014,07,13,12,56,28.90
2014,07,13,12,57,28.90
2014,07,13,12,58,28.90
2014,07,13,12,59,28.90
2014,07,13,13,00,28.90
2014,07,13,13,01,28.90
2014,07,13,13,02,28.90
2014,07,13,13,03,28.90
2014,07,13,13,04,28.70
2014,07,13,13,05,28.60
2014,07,13,13,06,28.60
2014,07,13,13,07,28.50
2014,07,13,13,08,28.50
2014,07,13,13,09,28.40
2014,07,13,13,10,28.40
2014,07,13,13,11,28.30
2014,07,13,13,12,28.30
2014,07,13,13,13,28.30
2014,07,13,13,14,28.40
2014,07,13,13,15,28.40
2014,07,13,13,16,28.50
2014,07,13,13,17,28.60
2014,07,13,13,18,28.60
2014,07,13,13,19,28.50
2014,07,13,13,20,28.40
2014,07,13,13,21,28.30
2014,07,13,13,22,28.30
2014,07,13,13,23,28.30
2014,07,13,13,24,28.30
2014,07,13,13,25,28.40
2014,07,13,13,26,28.50
2014,07,13,13,27,28.60
2014,07,13,13,28,28.60
2014,07,13,13,29,28.70
2014,07,13,13,30,28.70
2014,07,13,13,31,28.70
2014,07,13,13,32,28.70
2014,07,13,13,33,28.70
2014,07,13,13,34,28.70
2014,07,13,13,35,28.70
2014,07,13,13,36,28.70
2014,07,13,13,37,28.80
2014,07,13,13,38,28.80
2014,07,13,13,39,28.90
2014,07,13,13,40,28.90
2014,07,13,13,41,29.00
2014,07,13,13,42,29.10
2014,07,13,13,43,29.10
2014,07,13,13,44,29.10
2014,07,13,13,45,29.10
2014,07,13,13,46,29.10
2014,07,13,13,47,29.10
2014,07,13,13,48,29.00
2014,07,13,13,49,28.90
2014,07,13,13,50,28.90
2014,07,13,13,51,28.90
2014,07,13,13,52,28.90
2014,07,13,13,53,28.90
2014,07,13,13,54,28.80
2014,07,13,13,55,28.80
2014,07,13,13,56,28.80
2014,07,13,13,57,28.80
2014,07,13,13,58,28.90
2014,07,13,13,59,28.90
2014,07,13,14,00,28.90
2014,07,13,14,01,28.90
2014,07,13,14,02,29.00
2014,07,13,14,03,29.10
2014,07,13,14,04,29.10
2014,07,13,14,05,29.20
2014,07,13,14,06,29.30
2014,07,13,14,07,29.30
2014,07,13,14,08,29.40
2014,07,13,14,09,29.40
2014,07,13,14,10,29.50
2014,07,13,14,11,29.50
2014,07,13,14,12,29.60
2014,07,13,14,13,29.70
2014,07,13,14,14,29.70
2014,07,13,14,15,29.80
2014,07,13,14,16,29.80
2014,07,13,14,17,29.80
2014,07,13,14,18,29.90
2014,07,13,14,19,29.90
2014,07,13,14,20,29.80
2014,07,13,14,21,29.80
2014,07,13,14,22,29.80
2014,07,13,14,23,29.80
2014,07,13,14,24,29.80
2014,07,13,14,25,29.80
2014,07,13,14,26,29.80
2014,07,13,14,27,29.90
2014,07,13,14,28,29.90
2014,07,13,14,29,29.80
2014,07,13,14,30,29.80
2014,07,13,14,31,29.90
2014,07,13,14,32,29.90
2014,07,13,14,33,29.90
2014,07,13,14,34,29.90
2014,07,13,14,35,29.80
2014,07,13,14,36,29.90
2014,07,13,14,37,29.90
2014,07,13,14,38,29.80
2014,07,13,14,39,29.80
2014,07,13,14,40,29.70
2014,07,13,14,41,29.60
2014,07,13,14,42,29.60
2014,07,13,14,43,29.50
2014,07,13,14,44,29.50
2014,07,13,14,45,29.60
2014,07,13,14,46,29.60
2014,07,13,14,47,29.60
2014,07,13,14,48,29.60
2014,07,13,14,49,29.60
2014,07,13,14,50,29.60
2014,07,13,14,51,29.70
2014,07,13,14,52,29.70
2014,07,13,14,53,29.70
2014,07,13,14,54,29.70
2014,07,13,14,55,29.70
2014,07,13,14,56,29.70
2014,07,13,14,57,29.70
2014,07,13,14,58,29.70
2014,07,13,14,59,29.70
2014,07,13,15,00,29.70
2014,07,13,15,01,29.70
2014,07,13,15,02,29.70
2014,07,13,15,03,29.80
2014,07,13,15,04,29.80
2014,07,13,15,05,29.80
2014,07,13,15,06,29.70
2014,07,13,15,07,29.70
2014,07,13,15,08,29.70
2014,07,13,15,09,29.60
2014,07,13,15,10,29.70
2014,07,13,15,11,29.70
2014,07,13,15,12,29.80
2014,07,13,15,13,29.80
2014,07,13,15,14,29.80
2014,07,13,15,15,29.80
2014,07,13,15,16,29.90
2014,07,13,15,17,29.90
2014,07,13,15,18,29.90
2014,07,13,15,19,30.00
2014,07,13,15,20,30.10
2014,07,13,15,21,30.10
2014,07,13,15,22,30.10
2014,07,13,15,23,30.00
2014,07,13,15,24,29.90
2014,07,13,15,25,29.80
2014,07,13,15,26,29.60
2014,07,13,15,27,29.30
2014,07,13,15,28,29.10
2014,07,13,15,29,29.00
2014,07,13,15,30,28.90
2014,07,13,15,31,29.00
2014,07,13,15,32,29.10
2014,07,13,15,33,29.00
2014,07,13,15,34,28.90
2014,07,13,15,35,28.70
2014,07,13,15,36,28.70
2014,07,13,15,37,28.60
2014,07,13,15,38,28.60
2014,07,13,15,39,28.50
2014,07,13,15,40,28.40
2014,07,13,15,41,28.40
2014,07,13,15,42,28.30
2014,07,13,15,43,28.30
2014,07,13,15,44,28.20
2014,07,13,15,45,28.10
2014,07,13,15,46,28.00
2014,07,13,15,47,28.00
2014,07,13,15,48,28.00
2014,07,13,15,49,27.90
2014,07,13,15,50,27.70
2014,07,13,15,51,27.70
2014,07,13,15,52,27.60
2014,07,13,15,53,27.50
2014,07,13,15,54,27.40
2014,07,13,15,55,27.30
2014,07,13,15,56,27.30
2014,07,13,15,57,27.20
2014,07,13,15,58,27.10
2014,07,13,15,59,26.90
2014,07,13,16,00,26.80
2014,07,13,16,01,26.80
2014,07,13,16,02,26.80
2014,07,13,16,03,26.70
2014,07,13,16,04,26.70
2014,07,13,16,05,26.60
2014,07,13,16,06,26.60
2014,07,13,16,07,26.60
2014,07,13,16,08,26.50
2014,07,13,16,09,26.60
2014,07,13,16,10,26.50
2014,07,13,16,11,26.40
2014,07,13,16,12,26.40
2014,07,13,16,13,26.40
2014,07,13,16,14,26.40
2014,07,13,16,15,26.40
2014,07,13,16,16,26.40
2014,07,13,16,17,26.40
2014,07,13,16,18,26.40
2014,07,13,16,19,26.40
2014,07,13,16,20,26.40
2014,07,13,16,21,26.30
2014,07,13,16,22,26.30
2014,07,13,16,23,26.30
2014,07,13,16,24,26.30
2014,07,13,16,25,26.30
2014,07,13,16,26,26.40
2014,07,13,16,27,26.50
2014,07,13,16,28,26.60
2014,07,13,16,29,26.60
2014,07,13,16,30,26.60
2014,07,13,16,31,26.70
2014,07,13,16,32,26.80
2014,07,13,16,33,26.90
2014,07,13,16,34,27.10
2014,07,13,16,35,27.30
2014,07,13,16,36,27.30
2014,07,13,16,37,27.40
2014,07,13,16,38,27.60
2014,07,13,16,39,27.70
2014,07,13,16,40,27.90
2014,07,13,16,41,28.00
2014,07,13,16,42,28.00
2014,07,13,16,43,28.10
2014,07,13,16,44,28.00
2014,07,13,16,45,28.00
2014,07,13,16,46,27.90
2014,07,13,16,47,27.80
2014,07,13,16,48,27.80
2014,07,13,16,49,27.80
2014,07,13,16,50,27.80
2014,07,13,16,51,27.80
2014,07,13,16,52,27.80
2014,07,13,16,53,27.80
2014,07,13,16,54,27.90
2014,07,13,16,55,27.90
2014,07,13,16,56,27.90
2014,07,13,16,57,27.90
2014,07,13,16,58,27.90
2014,07,13,16,59,27.80
2014,07,13,17,00,27.70
2014,07,13,17,01,27.70
2014,07,13,17,02,27.60
2014,07,13,17,03,27.40
2014,07,13,17,04,27.30
2014,07,13,17,05,27.30
2014,07,13,17,06,27.20
2014,07,13,17,07,27.20
2014,07,13,17,08,27.20
2014,07,13,17,09,27.10
2014,07,13,17,10,27.00
2014,07,13,17,11,26.90
2014,07,13,17,12,26.80
2014,07,13,17,13,26.80
2014,07,13,17,14,26.80
2014,07,13,17,15,26.80
2014,07,13,17,16,26.80
2014,07,13,17,17,26.80
2014,07,13,17,18,26.70
2014,07,13,17,19,26.60