Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,27,00,00,-0.50
2013,03,27,00,01,-0.60
2013,03,27,00,02,-0.70
2013,03,27,00,03,-0.70
2013,03,27,00,04,-0.80
2013,03,27,00,05,-0.80
2013,03,27,00,06,-0.90
2013,03,27,00,07,-0.90
2013,03,27,00,08,-1.00
2013,03,27,00,09,-1.00
2013,03,27,00,10,-1.10
2013,03,27,00,11,-1.10
2013,03,27,00,12,-1.20
2013,03,27,00,13,-1.20
2013,03,27,00,14,-1.30
2013,03,27,00,15,-1.30
2013,03,27,00,16,-1.30
2013,03,27,00,17,-1.40
2013,03,27,00,18,-1.40
2013,03,27,00,19,-1.40
2013,03,27,00,20,-1.40
2013,03,27,00,21,-1.50
2013,03,27,00,22,-1.50
2013,03,27,00,23,-1.60
2013,03,27,00,24,-1.60
2013,03,27,00,25,-1.60
2013,03,27,00,26,-1.70
2013,03,27,00,27,-1.70
2013,03,27,00,28,-1.70
2013,03,27,00,29,-1.70
2013,03,27,00,30,-1.70
2013,03,27,00,31,-1.70
2013,03,27,00,32,-1.80
2013,03,27,00,33,-1.80
2013,03,27,00,34,-1.90
2013,03,27,00,35,-1.90
2013,03,27,00,36,-2.00
2013,03,27,00,37,-2.00
2013,03,27,00,38,-2.10
2013,03,27,00,39,-2.10
2013,03,27,00,40,-2.20
2013,03,27,00,41,-2.20
2013,03,27,00,42,-2.30
2013,03,27,00,43,-2.30
2013,03,27,00,44,-2.30
2013,03,27,00,45,-2.40
2013,03,27,00,46,-2.40
2013,03,27,00,47,-2.40
2013,03,27,00,48,-2.50
2013,03,27,00,49,-2.50
2013,03,27,00,50,-2.50
2013,03,27,00,51,-2.50
2013,03,27,00,52,-2.60
2013,03,27,00,53,-2.60
2013,03,27,00,54,-2.60
2013,03,27,00,55,-2.60
2013,03,27,00,56,-2.70
2013,03,27,00,57,-2.70
2013,03,27,00,58,-2.80
2013,03,27,00,59,-2.80
2013,03,27,01,00,-2.90
2013,03,27,01,01,-2.90
2013,03,27,01,02,-3.00
2013,03,27,01,03,-3.00
2013,03,27,01,04,-3.10
2013,03,27,01,05,-3.10
2013,03,27,01,06,-3.20
2013,03,27,01,07,-3.20
2013,03,27,01,08,-3.20
2013,03,27,01,09,-3.30
2013,03,27,01,10,-3.40
2013,03,27,01,11,-3.40
2013,03,27,01,12,-3.50
2013,03,27,01,13,-3.50
2013,03,27,01,14,-3.60
2013,03,27,01,15,-3.60
2013,03,27,01,16,-3.70
2013,03,27,01,17,-3.70
2013,03,27,01,18,-3.80
2013,03,27,01,19,-3.80
2013,03,27,01,20,-3.90
2013,03,27,01,21,-3.90
2013,03,27,01,22,-3.90
2013,03,27,01,23,-3.90
2013,03,27,01,24,-3.90
2013,03,27,01,25,-3.90
2013,03,27,01,26,-4.00
2013,03,27,01,27,-4.00
2013,03,27,01,28,-4.00
2013,03,27,01,29,-4.10
2013,03,27,01,30,-4.20
2013,03,27,01,31,-4.20
2013,03,27,01,32,-4.30
2013,03,27,01,33,-4.30
2013,03,27,01,34,-4.40
2013,03,27,01,35,-4.40
2013,03,27,01,36,-4.50
2013,03,27,01,37,-4.50
2013,03,27,01,38,-4.50
2013,03,27,01,39,-4.60
2013,03,27,01,40,-4.60
2013,03,27,01,41,-4.60
2013,03,27,01,42,-4.60
2013,03,27,01,43,-4.60
2013,03,27,01,44,-4.70
2013,03,27,01,45,-4.70
2013,03,27,01,46,-4.70
2013,03,27,01,47,-4.70
2013,03,27,01,48,-4.70
2013,03,27,01,49,-4.80
2013,03,27,01,50,-4.80
2013,03,27,01,51,-4.80
2013,03,27,01,52,-4.80
2013,03,27,01,53,-4.90
2013,03,27,01,54,-4.90
2013,03,27,01,55,-5.00
2013,03,27,01,56,-5.00
2013,03,27,01,57,-5.00
2013,03,27,01,58,-5.00
2013,03,27,01,59,-5.00
2013,03,27,02,00,-5.00
2013,03,27,02,01,-5.00
2013,03,27,02,02,-5.00
2013,03,27,02,03,-5.00
2013,03,27,02,04,-5.00
2013,03,27,02,05,-5.10
2013,03,27,02,06,-5.10
2013,03,27,02,07,-5.20
2013,03,27,02,08,-5.20
2013,03,27,02,09,-5.30
2013,03,27,02,10,-5.40
2013,03,27,02,11,-5.40
2013,03,27,02,12,-5.40
2013,03,27,02,13,-5.50
2013,03,27,02,14,-5.60
2013,03,27,02,15,-5.60
2013,03,27,02,16,-5.60
2013,03,27,02,17,-5.60
2013,03,27,02,18,-5.60
2013,03,27,02,19,-5.60
2013,03,27,02,20,-5.60
2013,03,27,02,21,-5.60
2013,03,27,02,22,-5.60
2013,03,27,02,23,-5.60
2013,03,27,02,24,-5.70
2013,03,27,02,25,-5.70
2013,03,27,02,26,-5.70
2013,03,27,02,27,-5.70
2013,03,27,02,28,-5.80
2013,03,27,02,29,-5.80
2013,03,27,02,30,-5.90
2013,03,27,02,31,-5.90
2013,03,27,02,32,-5.90
2013,03,27,02,33,-5.90
2013,03,27,02,34,-5.90
2013,03,27,02,35,-5.90
2013,03,27,02,36,-6.00
2013,03,27,02,37,-6.00
2013,03,27,02,38,-6.10
2013,03,27,02,39,-6.10
2013,03,27,02,40,-6.20
2013,03,27,02,41,-6.20
2013,03,27,02,42,-6.20
2013,03,27,02,43,-6.30
2013,03,27,02,44,-6.40
2013,03,27,02,45,-6.50
2013,03,27,02,46,-6.60
2013,03,27,02,47,-6.60
2013,03,27,02,48,-6.70
2013,03,27,02,49,-6.80
2013,03,27,02,50,-6.90
2013,03,27,02,51,-6.90
2013,03,27,02,52,-6.90
2013,03,27,02,53,-6.90
2013,03,27,02,54,-6.90
2013,03,27,02,55,-6.90
2013,03,27,02,56,-6.90
2013,03,27,02,57,-7.00
2013,03,27,02,58,-7.00
2013,03,27,02,59,-7.00
2013,03,27,03,00,-7.10
2013,03,27,03,01,-7.10
2013,03,27,03,02,-7.10
2013,03,27,03,03,-7.10
2013,03,27,03,04,-7.10
2013,03,27,03,05,-7.10
2013,03,27,03,06,-7.20
2013,03,27,03,07,-7.10
2013,03,27,03,08,-7.10
2013,03,27,03,09,-7.10
2013,03,27,03,10,-7.10
2013,03,27,03,11,-7.10
2013,03,27,03,12,-7.10
2013,03,27,03,13,-7.10
2013,03,27,03,14,-7.10
2013,03,27,03,15,-7.10
2013,03,27,03,16,-7.10
2013,03,27,03,17,-7.10
2013,03,27,03,18,-7.10
2013,03,27,03,19,-7.20
2013,03,27,03,20,-7.10
2013,03,27,03,21,-7.10
2013,03,27,03,22,-7.10
2013,03,27,03,23,-7.10
2013,03,27,03,24,-7.10
2013,03,27,03,25,-7.20
2013,03,27,03,26,-7.20
2013,03,27,03,27,-7.20
2013,03,27,03,28,-7.30
2013,03,27,03,29,-7.30
2013,03,27,03,30,-7.40
2013,03,27,03,31,-7.50
2013,03,27,03,32,-7.60
2013,03,27,03,33,-7.70
2013,03,27,03,34,-7.70
2013,03,27,03,35,-7.80
2013,03,27,03,36,-7.80
2013,03,27,03,37,-7.90
2013,03,27,03,38,-7.90
2013,03,27,03,39,-7.90
2013,03,27,03,40,-8.00
2013,03,27,03,41,-8.00
2013,03,27,03,42,-8.10
2013,03,27,03,43,-8.10
2013,03,27,03,44,-8.20
2013,03,27,03,45,-8.20
2013,03,27,03,46,-8.30
2013,03,27,03,47,-8.40
2013,03,27,03,48,-8.40
2013,03,27,03,49,-8.40
2013,03,27,03,50,-8.50
2013,03,27,03,51,-8.60
2013,03,27,03,52,-8.60
2013,03,27,03,53,-8.70
2013,03,27,03,54,-8.80
2013,03,27,03,55,-8.80
2013,03,27,03,56,-8.90
2013,03,27,03,57,-9.00
2013,03,27,03,58,-9.00
2013,03,27,03,59,-9.10
2013,03,27,04,00,-9.10
2013,03,27,04,01,-9.20
2013,03,27,04,02,-9.20
2013,03,27,04,03,-9.10
2013,03,27,04,04,-9.10
2013,03,27,04,05,-9.10
2013,03,27,04,06,-9.00
2013,03,27,04,07,-9.00
2013,03,27,04,08,-9.00
2013,03,27,04,09,-9.00
2013,03,27,04,10,-9.00
2013,03,27,04,11,-9.00
2013,03,27,04,12,-9.00
2013,03,27,04,13,-9.10
2013,03,27,04,14,-9.10
2013,03,27,04,15,-9.10
2013,03,27,04,16,-9.10
2013,03,27,04,17,-9.10
2013,03,27,04,18,-9.10
2013,03,27,04,19,-9.10
2013,03,27,04,20,-9.10
2013,03,27,04,21,-9.10
2013,03,27,04,22,-9.10
2013,03,27,04,23,-9.10
2013,03,27,04,24,-9.20
2013,03,27,04,25,-9.30
2013,03,27,04,26,-9.30
2013,03,27,04,27,-9.40
2013,03,27,04,28,-9.40
2013,03,27,04,29,-9.40
2013,03,27,04,30,-9.60
2013,03,27,04,31,-9.70
2013,03,27,04,32,-9.70
2013,03,27,04,33,-9.80
2013,03,27,04,34,-9.80
2013,03,27,04,35,-9.80
2013,03,27,04,36,-9.90
2013,03,27,04,37,-9.90
2013,03,27,04,38,-9.90
2013,03,27,04,39,-10.00
2013,03,27,04,40,-10.00
2013,03,27,04,41,-10.00
2013,03,27,04,42,-10.00
2013,03,27,04,43,-10.10
2013,03,27,04,44,-10.10
2013,03,27,04,45,-10.20
2013,03,27,04,46,-10.20
2013,03,27,04,47,-10.10
2013,03,27,04,48,-10.10
2013,03,27,04,49,-10.10
2013,03,27,04,50,-10.10
2013,03,27,04,51,-10.10
2013,03,27,04,52,-10.20
2013,03,27,04,53,-10.20
2013,03,27,04,54,-10.30
2013,03,27,04,55,-10.30
2013,03,27,04,56,-10.30
2013,03,27,04,57,-10.30
2013,03,27,04,58,-10.40
2013,03,27,04,59,-10.40
2013,03,27,05,00,-10.40
2013,03,27,05,01,-10.40
2013,03,27,05,02,-10.40
2013,03,27,05,03,-10.40
2013,03,27,05,04,-10.40
2013,03,27,05,05,-10.40
2013,03,27,05,06,-10.40
2013,03,27,05,07,-10.50
2013,03,27,05,08,-10.50
2013,03,27,05,09,-10.60
2013,03,27,05,10,-10.60
2013,03,27,05,11,-10.70
2013,03,27,05,12,-10.70
2013,03,27,05,13,-10.80
2013,03,27,05,14,-10.80
2013,03,27,05,15,-10.80
2013,03,27,05,16,-10.80
2013,03,27,05,17,-10.90
2013,03,27,05,18,-10.90
2013,03,27,05,19,-10.90
2013,03,27,05,20,-10.90
2013,03,27,05,21,-11.00
2013,03,27,05,22,-11.00
2013,03,27,05,23,-11.00
2013,03,27,05,24,-11.00
2013,03,27,05,25,-11.00
2013,03,27,05,26,-11.00
2013,03,27,05,27,-11.00
2013,03,27,05,28,-11.10
2013,03,27,05,29,-11.10
2013,03,27,05,30,-11.10
2013,03,27,05,31,-11.10
2013,03,27,05,32,-11.10
2013,03,27,05,33,-11.20
2013,03,27,05,34,-11.20
2013,03,27,05,35,-11.20
2013,03,27,05,36,-11.30
2013,03,27,05,37,-11.40
2013,03,27,05,38,-11.40
2013,03,27,05,39,-11.50
2013,03,27,05,40,-11.50
2013,03,27,05,41,-11.50
2013,03,27,05,42,-11.50
2013,03,27,05,43,-11.60
2013,03,27,05,44,-11.60
2013,03,27,05,45,-11.70
2013,03,27,05,46,-11.70
2013,03,27,05,47,-11.70
2013,03,27,05,48,-11.80
2013,03,27,05,49,-11.80
2013,03,27,05,50,-11.80
2013,03,27,05,51,-11.80
2013,03,27,05,52,-11.80
2013,03,27,05,53,-11.80
2013,03,27,05,54,-11.90
2013,03,27,05,55,-11.90
2013,03,27,05,56,-11.90
2013,03,27,05,57,-12.00
2013,03,27,05,58,-12.00
2013,03,27,05,59,-12.10
2013,03,27,06,00,-12.10
2013,03,27,06,01,-12.10
2013,03,27,06,02,-12.10
2013,03,27,06,03,-12.10
2013,03,27,06,04,-12.20
2013,03,27,06,05,-12.20
2013,03,27,06,06,-12.20
2013,03,27,06,07,-12.20
2013,03,27,06,08,-12.20
2013,03,27,06,09,-12.20
2013,03,27,06,10,-12.30
2013,03,27,06,11,-12.30
2013,03,27,06,12,-12.30
2013,03,27,06,13,-12.30
2013,03,27,06,14,-12.30
2013,03,27,06,15,-12.30
2013,03,27,06,16,-12.30
2013,03,27,06,17,-12.20
2013,03,27,06,18,-12.20
2013,03,27,06,19,-12.20
2013,03,27,06,20,-12.20
2013,03,27,06,21,-12.20
2013,03,27,06,22,-12.20
2013,03,27,06,23,-12.20
2013,03,27,06,24,-12.20
2013,03,27,06,25,-12.20
2013,03,27,06,26,-12.20
2013,03,27,06,27,-12.30
2013,03,27,06,28,-12.40
2013,03,27,06,29,-12.40
2013,03,27,06,30,-12.50
2013,03,27,06,31,-12.50
2013,03,27,06,32,-12.60
2013,03,27,06,33,-12.60
2013,03,27,06,34,-12.60
2013,03,27,06,35,-12.60
2013,03,27,06,36,-12.70
2013,03,27,06,37,-12.70
2013,03,27,06,38,-12.70
2013,03,27,06,39,-12.80
2013,03,27,06,40,-12.80
2013,03,27,06,41,-12.80
2013,03,27,06,42,-12.80
2013,03,27,06,43,-12.90
2013,03,27,06,44,-12.90
2013,03,27,06,45,-13.00
2013,03,27,06,46,-13.00
2013,03,27,06,47,-13.00
2013,03,27,06,48,-13.10
2013,03,27,06,49,-13.10
2013,03,27,06,50,-13.10
2013,03,27,06,51,-13.20
2013,03,27,06,52,-13.20
2013,03,27,06,53,-13.20
2013,03,27,06,54,-13.20
2013,03,27,06,55,-13.30
2013,03,27,06,56,-13.20
2013,03,27,06,57,-13.20
2013,03,27,06,58,-13.20
2013,03,27,06,59,-13.20
2013,03,27,07,00,-13.20
2013,03,27,07,01,-13.20
2013,03,27,07,02,-13.20
2013,03,27,07,03,-13.30
2013,03,27,07,04,-13.30
2013,03,27,07,05,-13.30
2013,03,27,07,06,-13.30
2013,03,27,07,07,-13.30
2013,03,27,07,08,-13.30
2013,03,27,07,09,-13.30
2013,03,27,07,10,-13.30
2013,03,27,07,11,-13.30
2013,03,27,07,12,-13.30
2013,03,27,07,13,-13.30
2013,03,27,07,14,-13.30
2013,03,27,07,15,-13.30
2013,03,27,07,16,-13.30
2013,03,27,07,17,-13.30
2013,03,27,07,18,-13.40
2013,03,27,07,19,-13.40
2013,03,27,07,20,-13.40
2013,03,27,07,21,-13.50
2013,03,27,07,22,-13.50
2013,03,27,07,23,-13.50
2013,03,27,07,24,-13.50
2013,03,27,07,25,-13.50
2013,03,27,07,26,-13.50
2013,03,27,07,27,-13.50
2013,03,27,07,28,-13.50
2013,03,27,07,29,-13.50
2013,03,27,07,30,-13.60
2013,03,27,07,31,-13.60
2013,03,27,07,32,-13.60
2013,03,27,07,33,-13.60
2013,03,27,07,34,-13.60
2013,03,27,07,35,-13.60
2013,03,27,07,36,-13.60
2013,03,27,07,37,-13.60
2013,03,27,07,38,-13.60
2013,03,27,07,39,-13.60
2013,03,27,07,40,-13.60
2013,03,27,07,41,-13.70
2013,03,27,07,42,-13.70
2013,03,27,07,43,-13.70
2013,03,27,07,44,-13.80
2013,03,27,07,45,-13.80
2013,03,27,07,46,-13.80
2013,03,27,07,47,-13.80
2013,03,27,07,48,-13.80
2013,03,27,07,49,-13.80
2013,03,27,07,50,-13.80
2013,03,27,07,51,-13.80
2013,03,27,07,52,-13.80
2013,03,27,07,53,-13.80
2013,03,27,07,54,-13.90
2013,03,27,07,55,-13.90
2013,03,27,07,56,-13.90
2013,03,27,07,57,-13.90
2013,03,27,07,58,-13.90
2013,03,27,07,59,-13.90
2013,03,27,08,00,-14.00
2013,03,27,08,01,-14.00
2013,03,27,08,02,-14.00
2013,03,27,08,03,-14.00
2013,03,27,08,04,-14.00
2013,03,27,08,05,-14.00
2013,03,27,08,06,-14.00
2013,03,27,08,07,-14.00
2013,03,27,08,08,-14.00
2013,03,27,08,09,-14.00
2013,03,27,08,10,-14.00
2013,03,27,08,11,-14.00
2013,03,27,08,12,-14.10
2013,03,27,08,13,-14.10
2013,03,27,08,14,-14.10
2013,03,27,08,15,-14.10
2013,03,27,08,16,-14.10
2013,03,27,08,17,-14.10
2013,03,27,08,18,-14.20
2013,03,27,08,19,-14.20
2013,03,27,08,20,-14.20
2013,03,27,08,21,-14.20
2013,03,27,08,22,-14.20
2013,03,27,08,23,-14.20
2013,03,27,08,24,-14.20
2013,03,27,08,25,-14.20
2013,03,27,08,26,-14.20
2013,03,27,08,27,-14.20
2013,03,27,08,28,-14.20
2013,03,27,08,29,-14.20
2013,03,27,08,30,-14.10
2013,03,27,08,31,-14.10
2013,03,27,08,32,-14.10
2013,03,27,08,33,-14.10
2013,03,27,08,34,-14.10
2013,03,27,08,35,-14.10
2013,03,27,08,36,-14.20
2013,03,27,08,37,-14.20
2013,03,27,08,38,-14.20
2013,03,27,08,39,-14.20
2013,03,27,08,40,-14.20
2013,03,27,08,41,-14.20
2013,03,27,08,42,-14.20
2013,03,27,08,43,-14.20
2013,03,27,08,44,-14.20
2013,03,27,08,45,-14.20
2013,03,27,08,46,-14.20
2013,03,27,08,47,-14.20
2013,03,27,08,48,-14.20
2013,03,27,08,49,-14.20
2013,03,27,08,50,-14.20
2013,03,27,08,51,-14.20
2013,03,27,08,52,-14.20
2013,03,27,08,53,-14.20
2013,03,27,08,54,-14.20
2013,03,27,08,55,-14.20
2013,03,27,08,56,-14.20
2013,03,27,08,57,-14.20
2013,03,27,08,58,-14.20
2013,03,27,08,59,-14.20
2013,03,27,09,00,-14.20
2013,03,27,09,01,-14.20
2013,03,27,09,02,-14.20
2013,03,27,09,03,-14.10
2013,03,27,09,04,-14.10
2013,03,27,09,05,-14.10
2013,03,27,09,06,-14.10
2013,03,27,09,07,-14.10
2013,03,27,09,08,-14.10
2013,03,27,09,09,-14.10
2013,03,27,09,10,-14.10
2013,03,27,09,11,-14.10
2013,03,27,09,12,-14.00
2013,03,27,09,13,-14.00
2013,03,27,09,14,-14.00
2013,03,27,09,15,-14.10
2013,03,27,09,16,-14.10
2013,03,27,09,17,-14.10
2013,03,27,09,18,-14.10
2013,03,27,09,19,-14.20
2013,03,27,09,20,-14.20
2013,03,27,09,21,-14.20
2013,03,27,09,22,-14.20
2013,03,27,09,23,-14.20
2013,03,27,09,24,-14.20
2013,03,27,09,25,-14.20
2013,03,27,09,26,-14.20
2013,03,27,09,27,-14.20
2013,03,27,09,28,-14.20
2013,03,27,09,29,-14.20
2013,03,27,09,30,-14.10
2013,03,27,09,31,-14.10
2013,03,27,09,32,-14.10
2013,03,27,09,33,-14.10
2013,03,27,09,34,-14.10
2013,03,27,09,35,-14.00
2013,03,27,09,36,-14.00
2013,03,27,09,37,-14.00
2013,03,27,09,38,-14.00
2013,03,27,09,39,-13.90
2013,03,27,09,40,-13.90
2013,03,27,09,41,-13.90
2013,03,27,09,42,-13.90
2013,03,27,09,43,-13.90
2013,03,27,09,44,-13.90
2013,03,27,09,45,-13.90
2013,03,27,09,46,-13.90
2013,03,27,09,47,-13.90
2013,03,27,09,48,-13.90
2013,03,27,09,49,-14.00
2013,03,27,09,50,-14.00
2013,03,27,09,51,-14.00
2013,03,27,09,52,-14.00
2013,03,27,09,53,-14.00
2013,03,27,09,54,-13.90
2013,03,27,09,55,-13.90
2013,03,27,09,56,-13.90
2013,03,27,09,57,-13.90
2013,03,27,09,58,-13.80
2013,03,27,09,59,-13.80
2013,03,27,10,00,-13.80
2013,03,27,10,01,-13.70
2013,03,27,10,02,-13.70
2013,03,27,10,03,-13.70
2013,03,27,10,04,-13.70
2013,03,27,10,05,-13.70
2013,03,27,10,06,-13.70
2013,03,27,10,07,-13.60
2013,03,27,10,08,-13.60
2013,03,27,10,09,-13.60
2013,03,27,10,10,-13.50
2013,03,27,10,11,-13.50
2013,03,27,10,12,-13.40
2013,03,27,10,13,-13.40
2013,03,27,10,14,-13.30
2013,03,27,10,15,-13.30
2013,03,27,10,16,-13.20
2013,03,27,10,17,-13.10
2013,03,27,10,18,-13.00
2013,03,27,10,19,-12.90
2013,03,27,10,20,-12.80
2013,03,27,10,21,-12.70
2013,03,27,10,22,-12.50
2013,03,27,10,23,-12.50
2013,03,27,10,24,-12.50
2013,03,27,10,25,-12.50
2013,03,27,10,26,-12.50
2013,03,27,10,27,-12.50
2013,03,27,10,28,-12.40
2013,03,27,10,29,-12.40
2013,03,27,10,30,-12.30
2013,03,27,10,31,-12.30
2013,03,27,10,32,-12.20
2013,03,27,10,33,-12.20
2013,03,27,10,34,-12.20
2013,03,27,10,35,-12.10
2013,03,27,10,36,-11.90
2013,03,27,10,37,-11.80
2013,03,27,10,38,-11.70
2013,03,27,10,39,-11.50
2013,03,27,10,40,-11.30
2013,03,27,10,41,-11.10
2013,03,27,10,42,-10.90
2013,03,27,10,43,-10.70
2013,03,27,10,44,-10.40
2013,03,27,10,45,-10.10
2013,03,27,10,46,-9.80
2013,03,27,10,47,-9.60
2013,03,27,10,48,-9.30
2013,03,27,10,49,-9.00
2013,03,27,10,50,-8.80
2013,03,27,10,51,-8.60
2013,03,27,10,52,-8.50
2013,03,27,10,53,-8.40
2013,03,27,10,54,-8.30
2013,03,27,10,55,-8.20
2013,03,27,10,56,-8.20
2013,03,27,10,57,-8.10
2013,03,27,10,58,-8.10
2013,03,27,10,59,-8.00
2013,03,27,11,00,-8.00
2013,03,27,11,01,-8.00
2013,03,27,11,02,-8.00
2013,03,27,11,03,-8.00
2013,03,27,11,04,-8.00
2013,03,27,11,05,-8.00
2013,03,27,11,06,-7.90
2013,03,27,11,07,-7.90
2013,03,27,11,08,-7.70
2013,03,27,11,09,-7.70
2013,03,27,11,10,-7.60
2013,03,27,11,11,-7.50
2013,03,27,11,12,-7.30
2013,03,27,11,13,-7.20
2013,03,27,11,14,-7.00
2013,03,27,11,15,-6.80
2013,03,27,11,16,-6.60
2013,03,27,11,17,-6.40
2013,03,27,11,18,-6.20
2013,03,27,11,19,-6.10
2013,03,27,11,20,-5.90
2013,03,27,11,21,-5.90
2013,03,27,11,22,-5.80
2013,03,27,11,23,-5.70
2013,03,27,11,24,-5.60
2013,03,27,11,25,-5.50
2013,03,27,11,26,-5.40
2013,03,27,11,27,-5.40
2013,03,27,11,28,-5.30
2013,03,27,11,29,-5.20
2013,03,27,11,30,-5.20
2013,03,27,11,31,-5.20
2013,03,27,11,32,-5.00
2013,03,27,11,33,-4.90
2013,03,27,11,34,-4.90
2013,03,27,11,35,-4.80
2013,03,27,11,36,-4.80
2013,03,27,11,37,-4.80
2013,03,27,11,38,-4.70
2013,03,27,11,39,-4.70
2013,03,27,11,40,-4.70
2013,03,27,11,41,-4.60
2013,03,27,11,42,-4.60
2013,03,27,11,43,-4.50
2013,03,27,11,44,-4.40
2013,03,27,11,45,-4.30
2013,03,27,11,46,-4.30
2013,03,27,11,47,-4.20
2013,03,27,11,48,-4.20
2013,03,27,11,49,-4.20
2013,03,27,11,50,-4.10
2013,03,27,11,51,-4.00
2013,03,27,11,52,-3.90
2013,03,27,11,53,-3.80
2013,03,27,11,54,-3.80
2013,03,27,11,55,-3.70
2013,03,27,11,56,-3.60
2013,03,27,11,57,-3.50
2013,03,27,11,58,-3.40
2013,03,27,11,59,-3.30
2013,03,27,12,00,-3.20
2013,03,27,12,01,-3.10
2013,03,27,12,02,-3.00
2013,03,27,12,03,-3.00
2013,03,27,12,04,-2.90
2013,03,27,12,05,-2.80
2013,03,27,12,06,-2.70
2013,03,27,12,07,-2.50
2013,03,27,12,08,-2.40
2013,03,27,12,09,-2.20
2013,03,27,12,10,-2.10
2013,03,27,12,11,-1.90
2013,03,27,12,12,-1.80
2013,03,27,12,13,-1.70
2013,03,27,12,14,-1.50
2013,03,27,12,15,-1.40
2013,03,27,12,16,-1.30
2013,03,27,12,17,-1.20
2013,03,27,12,18,-1.10
2013,03,27,12,19,-0.90
2013,03,27,12,20,-0.80
2013,03,27,12,21,-0.80
2013,03,27,12,22,-0.70
2013,03,27,12,23,-0.60
2013,03,27,12,24,-0.50
2013,03,27,12,25,-0.30
2013,03,27,12,26,-0.20
2013,03,27,12,27,-0.10
2013,03,27,12,28,-0.10
2013,03,27,12,29,-15.00
2013,03,27,12,30,-17.80
2013,03,27,12,31,-17.70
2013,03,27,12,32,-17.70
2013,03,27,12,33,-17.70
2013,03,27,12,34,-17.60
2013,03,27,12,35,-17.50
2013,03,27,12,36,-17.40
2013,03,27,12,37,-17.40
2013,03,27,12,38,-17.30
2013,03,27,12,39,-17.30
2013,03,27,12,40,-17.20
2013,03,27,12,41,-17.10
2013,03,27,12,42,-17.10
2013,03,27,12,43,-17.00
2013,03,27,12,44,-17.00
2013,03,27,12,45,-17.00
2013,03,27,12,46,-16.90
2013,03,27,12,47,-16.80
2013,03,27,12,48,-16.80
2013,03,27,12,49,-16.70
2013,03,27,12,50,-16.70
2013,03,27,12,51,-16.60
2013,03,27,12,52,-16.60
2013,03,27,12,53,-16.50
2013,03,27,12,54,-16.40
2013,03,27,12,55,-16.40
2013,03,27,12,56,-16.30
2013,03,27,12,57,-16.30
2013,03,27,12,58,-16.30
2013,03,27,12,59,-16.20
2013,03,27,13,00,-16.20
2013,03,27,13,01,-16.20
2013,03,27,13,02,-16.10
2013,03,27,13,03,-16.10
2013,03,27,13,04,-16.00
2013,03,27,13,05,-16.00
2013,03,27,13,06,-15.90
2013,03,27,13,07,-15.90
2013,03,27,13,08,-15.80
2013,03,27,13,09,-15.80
2013,03,27,13,10,-15.80
2013,03,27,13,11,-15.70
2013,03,27,13,12,-15.70
2013,03,27,13,13,-15.70
2013,03,27,13,14,-15.60
2013,03,27,13,15,-15.50
2013,03,27,13,16,-15.50
2013,03,27,13,17,-15.40
2013,03,27,13,18,-15.30
2013,03,27,13,19,-15.30
2013,03,27,13,20,-15.20
2013,03,27,13,21,-15.20
2013,03,27,13,22,-15.20
2013,03,27,13,23,-15.10
2013,03,27,13,24,-15.10
2013,03,27,13,25,-15.10
2013,03,27,13,26,-15.10
2013,03,27,13,27,-15.00
2013,03,27,13,28,-15.00
2013,03,27,13,29,-15.00
2013,03,27,13,30,-14.90
2013,03,27,13,31,-14.90
2013,03,27,13,32,-14.90
2013,03,27,13,33,-14.90
2013,03,27,13,34,-14.80
2013,03,27,13,35,-14.80
2013,03,27,13,36,-14.80
2013,03,27,13,37,-14.80
2013,03,27,13,38,-14.70
2013,03,27,13,39,-14.70
2013,03,27,13,40,-14.70
2013,03,27,13,41,-14.70
2013,03,27,13,42,-14.70
2013,03,27,13,43,-14.60
2013,03,27,13,44,-14.60
2013,03,27,13,45,-14.60
2013,03,27,13,46,-14.50
2013,03,27,13,47,-14.50
2013,03,27,13,48,-14.50
2013,03,27,13,49,-14.40
2013,03,27,13,50,-14.40
2013,03,27,13,51,-14.40
2013,03,27,13,52,-14.40
2013,03,27,13,53,-14.40
2013,03,27,13,54,-14.30
2013,03,27,13,55,-14.30
2013,03,27,13,56,-14.20
2013,03,27,13,57,-14.20
2013,03,27,13,58,-14.10
2013,03,27,13,59,-14.00
2013,03,27,14,00,-14.00
2013,03,27,14,01,-13.90
2013,03,27,14,02,-13.80
2013,03,27,14,03,-13.70
2013,03,27,14,04,-13.70
2013,03,27,14,05,-13.60
2013,03,27,14,06,-13.60
2013,03,27,14,07,-13.50
2013,03,27,14,08,-13.40
2013,03,27,14,09,-13.40
2013,03,27,14,10,-13.30
2013,03,27,14,11,-13.30
2013,03,27,14,12,-13.30
2013,03,27,14,13,-13.30
2013,03,27,14,14,-13.30
2013,03,27,14,15,-13.30
2013,03,27,14,16,-13.30
2013,03,27,14,17,-13.20
2013,03,27,14,18,-13.20
2013,03,27,14,19,-13.10
2013,03,27,14,20,-13.00
2013,03,27,14,21,-12.90
2013,03,27,14,22,-12.90
2013,03,27,14,23,-12.80
2013,03,27,14,24,-12.70
2013,03,27,14,25,-12.70
2013,03,27,14,26,-12.60
2013,03,27,14,27,-12.60
2013,03,27,14,28,-12.50
2013,03,27,14,29,-12.40
2013,03,27,14,30,-12.40
2013,03,27,14,31,-12.30
2013,03,27,14,32,-12.20
2013,03,27,14,33,-12.20
2013,03,27,14,34,-12.20
2013,03,27,14,35,-12.10
2013,03,27,14,36,-12.10
2013,03,27,14,37,-12.00
2013,03,27,14,38,-12.00
2013,03,27,14,39,-12.00
2013,03,27,14,40,-11.90
2013,03,27,14,41,-11.90
2013,03,27,14,42,-11.90
2013,03,27,14,43,-11.80
2013,03,27,14,44,-11.80
2013,03,27,14,45,-11.80
2013,03,27,14,46,-11.70
2013,03,27,14,47,-11.70
2013,03,27,14,48,-11.70
2013,03,27,14,49,-11.70
2013,03,27,14,50,-11.60
2013,03,27,14,51,-11.60
2013,03,27,14,52,-11.60
2013,03,27,14,53,-11.60
2013,03,27,14,54,-11.50
2013,03,27,14,55,-11.50
2013,03,27,14,56,-11.40
2013,03,27,14,57,-11.30
2013,03,27,14,58,-11.20
2013,03,27,14,59,-11.10
2013,03,27,15,00,-11.10
2013,03,27,15,01,-11.00
2013,03,27,15,02,-10.90
2013,03,27,15,03,-10.90
2013,03,27,15,04,-11.00
2013,03,27,15,05,-11.00
2013,03,27,15,06,-11.10
2013,03,27,15,07,-11.20
2013,03,27,15,08,-11.20
2013,03,27,15,09,-11.20
2013,03,27,15,10,-11.20
2013,03,27,15,11,-11.20
2013,03,27,15,12,-11.30
2013,03,27,15,13,-11.30
2013,03,27,15,14,-11.30
2013,03,27,15,15,-11.30
2013,03,27,15,16,-11.30
2013,03,27,15,17,-11.30
2013,03,27,15,18,-11.30
2013,03,27,15,19,-11.30
2013,03,27,15,20,-11.30
2013,03,27,15,21,-11.30
2013,03,27,15,22,-11.30
2013,03,27,15,23,-11.30
2013,03,27,15,24,-11.30
2013,03,27,15,25,-11.20
2013,03,27,15,26,-11.20
2013,03,27,15,27,-11.20
2013,03,27,15,28,-11.10
2013,03,27,15,29,-11.00
2013,03,27,15,30,-11.00
2013,03,27,15,31,-10.90
2013,03,27,15,32,-10.90
2013,03,27,15,33,-10.80
2013,03,27,15,34,-10.70
2013,03,27,15,35,-10.70
2013,03,27,15,36,-10.70
2013,03,27,15,37,-10.70
2013,03,27,15,38,-10.70
2013,03,27,15,39,-10.70
2013,03,27,15,40,-10.70
2013,03,27,15,41,-10.70
2013,03,27,15,42,-10.70
2013,03,27,15,43,-10.70
2013,03,27,15,44,-10.60
2013,03,27,15,45,-10.60
2013,03,27,15,46,-10.50
2013,03,27,15,47,-10.40
2013,03,27,15,48,-10.40
2013,03,27,15,49,-10.30
2013,03,27,15,50,-10.30
2013,03,27,15,51,-10.20
2013,03,27,15,52,-10.20
2013,03,27,15,53,-10.10
2013,03,27,15,54,-10.10
2013,03,27,15,55,-10.00
2013,03,27,15,56,-9.90
2013,03,27,15,57,-9.80
2013,03,27,15,58,-9.80
2013,03,27,15,59,-9.70
2013,03,27,16,00,-9.60
2013,03,27,16,01,-9.60
2013,03,27,16,02,-9.60
2013,03,27,16,03,-9.50
2013,03,27,16,04,-9.50
2013,03,27,16,05,-9.40
2013,03,27,16,06,-9.40
2013,03,27,16,07,-9.40
2013,03,27,16,08,-9.50
2013,03,27,16,09,-9.50
2013,03,27,16,10,-9.50
2013,03,27,16,11,-9.50
2013,03,27,16,12,-9.50
2013,03,27,16,13,-9.50
2013,03,27,16,14,-9.40
2013,03,27,16,15,-9.30
2013,03,27,16,16,-9.30
2013,03,27,16,17,-9.30
2013,03,27,16,18,-9.20
2013,03,27,16,19,-9.20
2013,03,27,16,20,-9.10
2013,03,27,16,21,-9.10
2013,03,27,16,22,-9.00
2013,03,27,16,23,-9.00
2013,03,27,16,24,-8.90
2013,03,27,16,25,-8.90
2013,03,27,16,26,-8.80
2013,03,27,16,27,-8.80
2013,03,27,16,28,-8.80
2013,03,27,16,29,-8.90
2013,03,27,16,30,-8.90
2013,03,27,16,31,-8.90
2013,03,27,16,32,-8.90
2013,03,27,16,33,-8.80
2013,03,27,16,34,-8.80
2013,03,27,16,35,-8.80
2013,03,27,16,36,-8.80
2013,03,27,16,37,-8.80
2013,03,27,16,38,-8.80
2013,03,27,16,39,-8.80
2013,03,27,16,40,-8.80
2013,03,27,16,41,-8.80
2013,03,27,16,42,-8.70
2013,03,27,16,43,-8.70
2013,03,27,16,44,-8.70
2013,03,27,16,45,-8.70
2013,03,27,16,46,-8.70
2013,03,27,16,47,-8.70
2013,03,27,16,48,-8.70
2013,03,27,16,49,-8.70
2013,03,27,16,50,-8.70
2013,03,27,16,51,-8.70
2013,03,27,16,52,-8.70
2013,03,27,16,53,-8.70
2013,03,27,16,54,-8.70