Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,14,00,00,0.00
2018,06,14,00,01,0.00
2018,06,14,00,02,0.00
2018,06,14,00,03,0.00
2018,06,14,00,04,0.00
2018,06,14,00,05,0.00
2018,06,14,00,06,0.00
2018,06,14,00,07,0.00
2018,06,14,00,08,0.00
2018,06,14,00,09,0.00
2018,06,14,00,10,0.00
2018,06,14,00,11,0.00
2018,06,14,00,12,0.00
2018,06,14,00,13,0.00
2018,06,14,00,14,0.00
2018,06,14,00,15,0.00
2018,06,14,00,16,0.00
2018,06,14,00,17,0.00
2018,06,14,00,18,0.00
2018,06,14,00,19,0.00
2018,06,14,00,20,0.00
2018,06,14,00,21,0.00
2018,06,14,00,22,0.00
2018,06,14,00,23,0.00
2018,06,14,00,24,0.00
2018,06,14,00,25,0.00
2018,06,14,00,26,0.00
2018,06,14,00,27,0.00
2018,06,14,00,28,0.00
2018,06,14,00,29,0.00
2018,06,14,00,30,0.00
2018,06,14,00,31,0.00
2018,06,14,00,32,0.00
2018,06,14,00,33,0.00
2018,06,14,00,34,0.00
2018,06,14,00,35,0.00
2018,06,14,00,36,0.00
2018,06,14,00,37,0.00
2018,06,14,00,38,0.00
2018,06,14,00,39,0.00
2018,06,14,00,40,0.00
2018,06,14,00,41,0.00
2018,06,14,00,42,0.00
2018,06,14,00,43,0.00
2018,06,14,00,44,0.00
2018,06,14,00,45,0.00
2018,06,14,00,46,0.00
2018,06,14,00,47,0.00
2018,06,14,00,48,0.00
2018,06,14,00,49,0.00
2018,06,14,00,50,0.00
2018,06,14,00,51,0.00
2018,06,14,00,52,0.00
2018,06,14,00,53,0.00
2018,06,14,00,54,0.00
2018,06,14,00,55,0.00
2018,06,14,00,56,0.00
2018,06,14,00,57,0.00
2018,06,14,00,58,0.00
2018,06,14,00,59,0.00
2018,06,14,01,00,0.00
2018,06,14,01,01,0.00
2018,06,14,01,02,0.00
2018,06,14,01,03,0.00
2018,06,14,01,04,0.00
2018,06,14,01,05,0.00
2018,06,14,01,06,0.00
2018,06,14,01,07,0.00
2018,06,14,01,08,0.00
2018,06,14,01,09,0.00
2018,06,14,01,10,0.00
2018,06,14,01,11,0.00
2018,06,14,01,12,0.00
2018,06,14,01,13,0.00
2018,06,14,01,14,0.00
2018,06,14,01,15,0.00
2018,06,14,01,16,0.00
2018,06,14,01,17,0.00
2018,06,14,01,18,0.00
2018,06,14,01,19,0.00
2018,06,14,01,20,0.00
2018,06,14,01,21,0.00
2018,06,14,01,22,0.00
2018,06,14,01,23,0.00
2018,06,14,01,24,0.00
2018,06,14,01,25,0.00
2018,06,14,01,26,0.00
2018,06,14,01,27,0.00
2018,06,14,01,28,0.00
2018,06,14,01,29,0.00
2018,06,14,01,30,0.00
2018,06,14,01,31,0.00
2018,06,14,01,32,0.00
2018,06,14,01,33,0.00
2018,06,14,01,34,0.00
2018,06,14,01,35,0.00
2018,06,14,01,36,0.00
2018,06,14,01,37,0.00
2018,06,14,01,38,0.00
2018,06,14,01,39,0.00
2018,06,14,01,40,0.00
2018,06,14,01,41,0.00
2018,06,14,01,42,0.00
2018,06,14,01,43,0.00
2018,06,14,01,44,0.00
2018,06,14,01,45,0.00
2018,06,14,01,46,0.00
2018,06,14,01,47,0.00
2018,06,14,01,48,0.00
2018,06,14,01,49,0.00
2018,06,14,01,50,0.00
2018,06,14,01,51,0.00
2018,06,14,01,52,0.00
2018,06,14,01,53,0.00
2018,06,14,01,54,0.00
2018,06,14,01,55,0.00
2018,06,14,01,56,0.00
2018,06,14,01,57,0.00
2018,06,14,01,58,0.00
2018,06,14,01,59,0.00
2018,06,14,02,00,0.00
2018,06,14,02,01,0.00
2018,06,14,02,02,0.00
2018,06,14,02,03,0.00
2018,06,14,02,04,0.00
2018,06,14,02,05,0.00
2018,06,14,02,06,0.00
2018,06,14,02,07,0.00
2018,06,14,02,08,0.00
2018,06,14,02,09,0.00
2018,06,14,02,10,0.00
2018,06,14,02,11,0.00
2018,06,14,02,12,0.00
2018,06,14,02,13,0.00
2018,06,14,02,14,0.00
2018,06,14,02,15,0.00
2018,06,14,02,16,0.00
2018,06,14,02,17,0.00
2018,06,14,02,18,0.00
2018,06,14,02,19,0.00
2018,06,14,02,20,0.00
2018,06,14,02,21,0.00
2018,06,14,02,22,0.00
2018,06,14,02,23,0.00
2018,06,14,02,24,0.00
2018,06,14,02,25,0.00
2018,06,14,02,26,0.00
2018,06,14,02,27,0.00
2018,06,14,02,28,0.00
2018,06,14,02,29,0.00
2018,06,14,02,30,0.00
2018,06,14,02,31,0.00
2018,06,14,02,32,0.00
2018,06,14,02,33,0.00
2018,06,14,02,34,0.00
2018,06,14,02,35,0.00
2018,06,14,02,36,0.00
2018,06,14,02,37,0.00
2018,06,14,02,38,0.00
2018,06,14,02,39,0.00
2018,06,14,02,40,0.00
2018,06,14,02,41,0.00
2018,06,14,02,42,0.00
2018,06,14,02,43,0.00
2018,06,14,02,44,0.00
2018,06,14,02,45,0.00
2018,06,14,02,46,0.00
2018,06,14,02,47,0.00
2018,06,14,02,48,0.00
2018,06,14,02,49,0.00
2018,06,14,02,50,0.00
2018,06,14,02,51,0.00
2018,06,14,02,52,0.00
2018,06,14,02,53,0.00
2018,06,14,02,54,0.00
2018,06,14,02,55,0.00
2018,06,14,02,56,0.00
2018,06,14,02,57,0.00
2018,06,14,02,58,0.00
2018,06,14,02,59,0.00
2018,06,14,03,00,0.00
2018,06,14,03,01,0.00
2018,06,14,03,02,0.00
2018,06,14,03,03,0.00
2018,06,14,03,04,0.00
2018,06,14,03,05,0.00
2018,06,14,03,06,0.00
2018,06,14,03,07,0.00
2018,06,14,03,08,0.00
2018,06,14,03,09,0.00
2018,06,14,03,10,0.00
2018,06,14,03,11,0.00
2018,06,14,03,12,0.00
2018,06,14,03,13,0.00
2018,06,14,03,14,0.00
2018,06,14,03,15,0.00
2018,06,14,03,16,0.00
2018,06,14,03,17,0.00
2018,06,14,03,18,0.00
2018,06,14,03,19,0.00
2018,06,14,03,20,0.00
2018,06,14,03,21,0.00
2018,06,14,03,22,0.00
2018,06,14,03,23,0.00
2018,06,14,03,24,0.00
2018,06,14,03,25,0.00
2018,06,14,03,26,0.00
2018,06,14,03,27,0.00
2018,06,14,03,28,0.00
2018,06,14,03,29,0.00
2018,06,14,03,30,0.00
2018,06,14,03,31,0.00
2018,06,14,03,32,0.00
2018,06,14,03,33,0.00
2018,06,14,03,34,0.00
2018,06,14,03,35,0.00
2018,06,14,03,36,0.00
2018,06,14,03,37,0.00
2018,06,14,03,38,0.00
2018,06,14,03,39,0.00
2018,06,14,03,40,0.00
2018,06,14,03,41,0.00
2018,06,14,03,42,0.00
2018,06,14,03,43,0.00
2018,06,14,03,44,0.00
2018,06,14,03,45,0.00
2018,06,14,03,46,0.00
2018,06,14,03,47,0.00
2018,06,14,03,48,0.00
2018,06,14,03,49,0.00
2018,06,14,03,50,0.00
2018,06,14,03,51,0.00
2018,06,14,03,52,0.00
2018,06,14,03,53,0.00
2018,06,14,03,54,0.00
2018,06,14,03,55,0.00
2018,06,14,03,56,0.00
2018,06,14,03,57,0.00
2018,06,14,03,58,0.00
2018,06,14,03,59,0.00
2018,06,14,04,00,0.00
2018,06,14,04,01,0.00
2018,06,14,04,02,0.00
2018,06,14,04,03,0.00
2018,06,14,04,04,0.00
2018,06,14,04,05,0.00
2018,06,14,04,06,0.00
2018,06,14,04,07,0.00
2018,06,14,04,08,0.00
2018,06,14,04,09,0.00
2018,06,14,04,10,0.00
2018,06,14,04,11,0.00
2018,06,14,04,12,0.00
2018,06,14,04,13,0.00
2018,06,14,04,14,0.00
2018,06,14,04,15,0.00
2018,06,14,04,16,0.00
2018,06,14,04,17,0.00
2018,06,14,04,18,0.00
2018,06,14,04,19,0.00
2018,06,14,04,20,0.00
2018,06,14,04,21,0.00
2018,06,14,04,22,0.00
2018,06,14,04,23,0.00
2018,06,14,04,24,0.00
2018,06,14,04,25,0.00
2018,06,14,04,26,0.00
2018,06,14,04,27,0.00
2018,06,14,04,28,0.00
2018,06,14,04,29,0.00
2018,06,14,04,30,0.00
2018,06,14,04,31,0.00
2018,06,14,04,32,0.00
2018,06,14,04,33,0.00
2018,06,14,04,34,0.00
2018,06,14,04,35,0.00
2018,06,14,04,36,0.00
2018,06,14,04,37,0.00
2018,06,14,04,38,0.00
2018,06,14,04,39,0.00
2018,06,14,04,40,0.00
2018,06,14,04,41,0.00
2018,06,14,04,42,0.00
2018,06,14,04,43,0.00
2018,06,14,04,44,0.00
2018,06,14,04,45,0.00
2018,06,14,04,46,0.00
2018,06,14,04,47,0.00
2018,06,14,04,48,0.00
2018,06,14,04,49,0.00
2018,06,14,04,50,0.00
2018,06,14,04,51,0.00
2018,06,14,04,52,0.00
2018,06,14,04,53,0.00
2018,06,14,04,54,0.00
2018,06,14,04,55,0.00
2018,06,14,04,56,0.00
2018,06,14,04,57,0.00
2018,06,14,04,58,0.00
2018,06,14,04,59,0.00
2018,06,14,05,00,0.00
2018,06,14,05,01,0.00
2018,06,14,05,02,0.00
2018,06,14,05,03,0.00
2018,06,14,05,04,0.00
2018,06,14,05,05,0.00
2018,06,14,05,06,0.00
2018,06,14,05,07,0.00
2018,06,14,05,08,0.00
2018,06,14,05,09,0.00
2018,06,14,05,10,0.00
2018,06,14,05,11,0.00
2018,06,14,05,12,0.00
2018,06,14,05,13,0.00
2018,06,14,05,14,0.00
2018,06,14,05,15,0.00
2018,06,14,05,16,0.00
2018,06,14,05,17,3.20
2018,06,14,05,18,5.00
2018,06,14,05,19,5.00
2018,06,14,05,20,5.00
2018,06,14,05,21,5.00
2018,06,14,05,22,5.00
2018,06,14,05,23,6.40
2018,06,14,05,24,7.00
2018,06,14,05,25,7.00
2018,06,14,05,26,7.00
2018,06,14,05,27,7.00
2018,06,14,05,28,8.10
2018,06,14,05,29,9.00
2018,06,14,05,30,9.00
2018,06,14,05,31,9.00
2018,06,14,05,32,9.00
2018,06,14,05,33,9.00
2018,06,14,05,34,9.00
2018,06,14,05,35,10.40
2018,06,14,05,36,11.00
2018,06,14,05,37,11.00
2018,06,14,05,38,11.00
2018,06,14,05,39,11.00
2018,06,14,05,40,11.00
2018,06,14,05,41,11.80
2018,06,14,05,42,12.00
2018,06,14,05,43,12.00
2018,06,14,05,44,12.00
2018,06,14,05,45,13.00
2018,06,14,05,46,14.00
2018,06,14,05,47,14.00
2018,06,14,05,48,14.00
2018,06,14,05,49,14.00
2018,06,14,05,50,14.00
2018,06,14,05,51,14.00
2018,06,14,05,52,14.00
2018,06,14,05,53,15.70
2018,06,14,05,54,16.00
2018,06,14,05,55,16.00
2018,06,14,05,56,16.00
2018,06,14,05,57,16.00
2018,06,14,05,58,17.40
2018,06,14,05,59,18.00
2018,06,14,06,00,18.00
2018,06,14,06,01,18.00
2018,06,14,06,02,18.00
2018,06,14,06,03,18.00
2018,06,14,06,04,18.70
2018,06,14,06,05,19.00
2018,06,14,06,06,19.00
2018,06,14,06,07,19.60
2018,06,14,06,08,21.00
2018,06,14,06,09,21.00
2018,06,14,06,10,22.50
2018,06,14,06,11,23.00
2018,06,14,06,12,23.00
2018,06,14,06,13,23.60
2018,06,14,06,14,25.00
2018,06,14,06,15,25.60
2018,06,14,06,16,27.50
2018,06,14,06,17,28.10
2018,06,14,06,18,30.00
2018,06,14,06,19,30.60
2018,06,14,06,20,32.00
2018,06,14,06,21,32.60
2018,06,14,06,22,33.00
2018,06,14,06,23,33.00
2018,06,14,06,24,33.00
2018,06,14,06,25,33.00
2018,06,14,06,26,33.00
2018,06,14,06,27,34.30
2018,06,14,06,28,35.00
2018,06,14,06,29,35.00
2018,06,14,06,30,35.00
2018,06,14,06,31,35.00
2018,06,14,06,32,36.10
2018,06,14,06,33,38.20
2018,06,14,06,34,39.00
2018,06,14,06,35,39.10
2018,06,14,06,36,40.00
2018,06,14,06,37,40.80
2018,06,14,06,38,42.00
2018,06,14,06,39,42.00
2018,06,14,06,40,42.00
2018,06,14,06,41,44.10
2018,06,14,06,42,46.30
2018,06,14,06,43,47.80
2018,06,14,06,44,54.00
2018,06,14,06,45,56.60
2018,06,14,06,46,57.70
2018,06,14,06,47,61.80
2018,06,14,06,48,62.30
2018,06,14,06,49,63.80
2018,06,14,06,50,67.20
2018,06,14,06,51,69.00
2018,06,14,06,52,67.20
2018,06,14,06,53,71.10
2018,06,14,06,54,76.00
2018,06,14,06,55,74.20
2018,06,14,06,56,70.80
2018,06,14,06,57,71.50
2018,06,14,06,58,69.30
2018,06,14,06,59,69.80
2018,06,14,07,00,68.40
2018,06,14,07,01,68.00
2018,06,14,07,02,69.60
2018,06,14,07,03,76.80
2018,06,14,07,04,77.20
2018,06,14,07,05,74.80
2018,06,14,07,06,70.00
2018,06,14,07,07,72.00
2018,06,14,07,08,77.20
2018,06,14,07,09,82.80
2018,06,14,07,10,87.80
2018,06,14,07,11,71.80
2018,06,14,07,12,64.20
2018,06,14,07,13,64.10
2018,06,14,07,14,66.30
2018,06,14,07,15,86.60
2018,06,14,07,16,125.20
2018,06,14,07,17,116.20
2018,06,14,07,18,111.40
2018,06,14,07,19,129.40
2018,06,14,07,20,192.90
2018,06,14,07,21,243.00
2018,06,14,07,22,204.70
2018,06,14,07,23,189.40
2018,06,14,07,24,207.30
2018,06,14,07,25,178.80
2018,06,14,07,26,170.10
2018,06,14,07,27,232.20
2018,06,14,07,28,275.70
2018,06,14,07,29,251.70
2018,06,14,07,30,203.20
2018,06,14,07,31,135.60
2018,06,14,07,32,128.30
2018,06,14,07,33,154.10
2018,06,14,07,34,155.80
2018,06,14,07,35,155.30
2018,06,14,07,36,142.10
2018,06,14,07,37,111.70
2018,06,14,07,38,102.00
2018,06,14,07,39,102.00
2018,06,14,07,40,141.80
2018,06,14,07,41,282.70
2018,06,14,07,42,239.90
2018,06,14,07,43,222.20
2018,06,14,07,44,205.90
2018,06,14,07,45,195.10
2018,06,14,07,46,184.40
2018,06,14,07,47,212.60
2018,06,14,07,48,214.50
2018,06,14,07,49,209.60
2018,06,14,07,50,202.80
2018,06,14,07,51,245.50
2018,06,14,07,52,245.10
2018,06,14,07,53,223.50
2018,06,14,07,54,199.50
2018,06,14,07,55,223.10
2018,06,14,07,56,286.30
2018,06,14,07,57,345.10
2018,06,14,07,58,377.20
2018,06,14,07,59,369.00
2018,06,14,08,00,334.80
2018,06,14,08,01,299.50
2018,06,14,08,02,318.90
2018,06,14,08,03,377.40
2018,06,14,08,04,365.30
2018,06,14,08,05,363.90
2018,06,14,08,06,382.30
2018,06,14,08,07,385.80
2018,06,14,08,08,407.00
2018,06,14,08,09,405.90
2018,06,14,08,10,404.00
2018,06,14,08,11,405.80
2018,06,14,08,12,409.20
2018,06,14,08,13,392.50
2018,06,14,08,14,318.80
2018,06,14,08,15,289.20
2018,06,14,08,16,262.00
2018,06,14,08,17,263.40
2018,06,14,08,18,270.40
2018,06,14,08,19,276.90
2018,06,14,08,20,273.90
2018,06,14,08,21,260.00
2018,06,14,08,22,261.30
2018,06,14,08,23,265.40
2018,06,14,08,24,276.60
2018,06,14,08,25,291.70
2018,06,14,08,26,306.00
2018,06,14,08,27,328.20
2018,06,14,08,28,326.40
2018,06,14,08,29,334.00
2018,06,14,08,30,339.00
2018,06,14,08,31,315.80
2018,06,14,08,32,276.90
2018,06,14,08,33,268.20
2018,06,14,08,34,268.10
2018,06,14,08,35,274.00
2018,06,14,08,36,269.20
2018,06,14,08,37,268.60
2018,06,14,08,38,290.60
2018,06,14,08,39,330.20
2018,06,14,08,40,346.60
2018,06,14,08,41,324.10
2018,06,14,08,42,318.70
2018,06,14,08,43,303.20
2018,06,14,08,44,292.50
2018,06,14,08,45,294.30
2018,06,14,08,46,294.60
2018,06,14,08,47,291.80
2018,06,14,08,48,287.90
2018,06,14,08,49,283.60
2018,06,14,08,50,279.00
2018,06,14,08,51,285.90
2018,06,14,08,52,289.80
2018,06,14,08,53,318.60
2018,06,14,08,54,328.90
2018,06,14,08,55,325.00
2018,06,14,08,56,439.10
2018,06,14,08,57,519.00
2018,06,14,08,58,470.40
2018,06,14,08,59,402.00
2018,06,14,09,00,404.80
2018,06,14,09,01,408.00
2018,06,14,09,02,410.40
2018,06,14,09,03,415.80
2018,06,14,09,04,402.90
2018,06,14,09,05,380.10
2018,06,14,09,06,369.00
2018,06,14,09,07,390.50
2018,06,14,09,08,401.20
2018,06,14,09,09,364.20
2018,06,14,09,10,348.00
2018,06,14,09,11,370.10
2018,06,14,09,12,338.40
2018,06,14,09,13,333.50
2018,06,14,09,14,396.80
2018,06,14,09,15,411.70
2018,06,14,09,16,400.00
2018,06,14,09,17,403.90
2018,06,14,09,18,368.80
2018,06,14,09,19,351.40
2018,06,14,09,20,343.80
2018,06,14,09,21,379.90
2018,06,14,09,22,422.60
2018,06,14,09,23,426.90
2018,06,14,09,24,416.00
2018,06,14,09,25,454.70
2018,06,14,09,26,441.20
2018,06,14,09,27,417.40
2018,06,14,09,28,426.30
2018,06,14,09,29,410.00
2018,06,14,09,30,410.00
2018,06,14,09,31,446.30
2018,06,14,09,32,646.30
2018,06,14,09,33,653.80
2018,06,14,09,34,639.80
2018,06,14,09,35,631.10
2018,06,14,09,36,624.80
2018,06,14,09,37,620.40
2018,06,14,09,38,617.00
2018,06,14,09,39,617.00
2018,06,14,09,40,617.00
2018,06,14,09,41,617.00
2018,06,14,09,42,618.70
2018,06,14,09,43,619.60
2018,06,14,09,44,622.00
2018,06,14,09,45,622.90
2018,06,14,09,46,625.20
2018,06,14,09,47,628.20
2018,06,14,09,48,630.90
2018,06,14,09,49,633.40
2018,06,14,09,50,636.80
2018,06,14,09,51,640.00
2018,06,14,09,52,641.30
2018,06,14,09,53,642.80
2018,06,14,09,54,645.00
2018,06,14,09,55,649.20
2018,06,14,09,56,650.80
2018,06,14,09,57,652.00
2018,06,14,09,58,654.60
2018,06,14,09,59,656.80
2018,06,14,10,00,661.00
2018,06,14,10,01,663.00
2018,06,14,10,02,664.30
2018,06,14,10,03,668.20
2018,06,14,10,04,670.70
2018,06,14,10,05,671.00
2018,06,14,10,06,676.70
2018,06,14,10,07,677.60
2018,06,14,10,08,679.40
2018,06,14,10,09,682.20
2018,06,14,10,10,684.00
2018,06,14,10,11,684.00
2018,06,14,10,12,687.20
2018,06,14,10,13,689.50
2018,06,14,10,14,691.90
2018,06,14,10,15,693.60
2018,06,14,10,16,695.40
2018,06,14,10,17,699.60
2018,06,14,10,18,700.50
2018,06,14,10,19,703.60
2018,06,14,10,20,705.90
2018,06,14,10,21,707.00
2018,06,14,10,22,709.20
2018,06,14,10,23,711.80
2018,06,14,10,24,714.20
2018,06,14,10,25,715.00
2018,06,14,10,26,716.90
2018,06,14,10,27,720.20
2018,06,14,10,28,721.80
2018,06,14,10,29,722.20
2018,06,14,10,30,726.40
2018,06,14,10,31,728.00
2018,06,14,10,32,728.00
2018,06,14,10,33,731.20
2018,06,14,10,34,733.00
2018,06,14,10,35,735.00
2018,06,14,10,36,737.60
2018,06,14,10,37,740.70
2018,06,14,10,38,742.00
2018,06,14,10,39,742.00
2018,06,14,10,40,743.60
2018,06,14,10,41,744.50
2018,06,14,10,42,749.00
2018,06,14,10,43,749.80
2018,06,14,10,44,751.00
2018,06,14,10,45,753.10
2018,06,14,10,46,755.60
2018,06,14,10,47,758.20
2018,06,14,10,48,761.00
2018,06,14,10,49,761.80
2018,06,14,10,50,764.10
2018,06,14,10,51,765.70
2018,06,14,10,52,767.70
2018,06,14,10,53,768.30
2018,06,14,10,54,770.00
2018,06,14,10,55,772.00
2018,06,14,10,56,776.10
2018,06,14,10,57,778.40
2018,06,14,10,58,775.60
2018,06,14,10,59,784.00
2018,06,14,11,00,784.60
2018,06,14,11,01,786.80
2018,06,14,11,02,788.00
2018,06,14,11,03,788.00
2018,06,14,11,04,790.80
2018,06,14,11,05,793.40
2018,06,14,11,06,795.00
2018,06,14,11,07,795.00
2018,06,14,11,08,796.80
2018,06,14,11,09,799.50
2018,06,14,11,10,801.80
2018,06,14,11,11,803.00
2018,06,14,11,12,803.60
2018,06,14,11,13,806.00
2018,06,14,11,14,808.30
2018,06,14,11,15,809.80
2018,06,14,11,16,812.00
2018,06,14,11,17,814.40
2018,06,14,11,18,817.10
2018,06,14,11,19,820.10
2018,06,14,11,20,821.00
2018,06,14,11,21,822.60
2018,06,14,11,22,826.00
2018,06,14,11,23,828.50
2018,06,14,11,24,830.40
2018,06,14,11,25,832.10
2018,06,14,11,26,833.00
2018,06,14,11,27,834.60
2018,06,14,11,28,835.00
2018,06,14,11,29,836.20
2018,06,14,11,30,840.80
2018,06,14,11,31,844.20
2018,06,14,11,32,846.00
2018,06,14,11,33,848.40
2018,06,14,11,34,851.50
2018,06,14,11,35,854.60
2018,06,14,11,36,857.80
2018,06,14,11,37,861.80
2018,06,14,11,38,863.00
2018,06,14,11,39,863.00
2018,06,14,11,40,872.30
2018,06,14,11,41,874.30
2018,06,14,11,42,875.00
2018,06,14,11,43,877.30
2018,06,14,11,44,880.40
2018,06,14,11,45,885.70
2018,06,14,11,46,890.10
2018,06,14,11,47,898.40
2018,06,14,11,48,909.40
2018,06,14,11,49,925.60
2018,06,14,11,50,919.40
2018,06,14,11,51,953.80
2018,06,14,11,52,958.00
2018,06,14,11,53,853.20
2018,06,14,11,54,627.50
2018,06,14,11,55,629.00
2018,06,14,11,56,742.70
2018,06,14,11,57,773.00
2018,06,14,11,58,773.00
2018,06,14,11,59,773.00
2018,06,14,12,00,907.20
2018,06,14,12,01,1038.40
2018,06,14,12,02,1055.20
2018,06,14,12,03,1087.90
2018,06,14,12,04,1120.80
2018,06,14,12,05,1158.00
2018,06,14,12,06,1198.50
2018,06,14,12,07,1216.00
2018,06,14,12,08,1216.00
2018,06,14,12,09,1168.20
2018,06,14,12,10,753.90
2018,06,14,12,11,791.00
2018,06,14,12,12,791.00
2018,06,14,12,13,946.40
2018,06,14,12,14,1013.00
2018,06,14,12,15,700.00
2018,06,14,12,16,700.00
2018,06,14,12,17,700.00
2018,06,14,12,18,700.00
2018,06,14,12,19,700.00
2018,06,14,12,20,700.00
2018,06,14,12,21,685.50
2018,06,14,12,22,603.00
2018,06,14,12,23,603.00
2018,06,14,12,24,600.70
2018,06,14,12,25,599.00
2018,06,14,12,26,600.60
2018,06,14,12,27,639.10
2018,06,14,12,28,682.00
2018,06,14,12,29,653.70
2018,06,14,12,30,619.00
2018,06,14,12,31,591.20
2018,06,14,12,32,565.30
2018,06,14,12,33,557.60
2018,06,14,12,34,562.90
2018,06,14,12,35,549.50
2018,06,14,12,36,534.00
2018,06,14,12,37,524.60
2018,06,14,12,38,527.20
2018,06,14,12,39,535.80
2018,06,14,12,40,556.80
2018,06,14,12,41,582.40
2018,06,14,12,42,572.80
2018,06,14,12,43,564.00
2018,06,14,12,44,559.80
2018,06,14,12,45,519.50
2018,06,14,12,46,509.00
2018,06,14,12,47,505.10
2018,06,14,12,48,508.80
2018,06,14,12,49,504.90
2018,06,14,12,50,504.00
2018,06,14,12,51,504.00
2018,06,14,12,52,504.00
2018,06,14,12,53,503.50
2018,06,14,12,54,496.40
2018,06,14,12,55,489.80
2018,06,14,12,56,489.50
2018,06,14,12,57,492.80
2018,06,14,12,58,489.40
2018,06,14,12,59,504.90
2018,06,14,13,00,486.20
2018,06,14,13,01,467.00
2018,06,14,13,02,465.70
2018,06,14,13,03,463.40
2018,06,14,13,04,458.90
2018,06,14,13,05,455.00
2018,06,14,13,06,455.00
2018,06,14,13,07,455.00
2018,06,14,13,08,453.20
2018,06,14,13,09,449.30
2018,06,14,13,10,452.30
2018,06,14,13,11,455.20
2018,06,14,13,12,447.20
2018,06,14,13,13,443.30
2018,06,14,13,14,445.60
2018,06,14,13,15,448.60
2018,06,14,13,16,451.00
2018,06,14,13,17,455.20
2018,06,14,13,18,462.50
2018,06,14,13,19,470.80
2018,06,14,13,20,476.80
2018,06,14,13,21,480.70
2018,06,14,13,22,481.00
2018,06,14,13,23,482.10
2018,06,14,13,24,487.80
2018,06,14,13,25,489.00
2018,06,14,13,26,489.80
2018,06,14,13,27,492.00
2018,06,14,13,28,495.70
2018,06,14,13,29,505.00
2018,06,14,13,30,517.30
2018,06,14,13,31,540.80
2018,06,14,13,32,559.50
2018,06,14,13,33,558.60
2018,06,14,13,34,563.20
2018,06,14,13,35,587.80
2018,06,14,13,36,597.70
2018,06,14,13,37,610.00
2018,06,14,13,38,610.00
2018,06,14,13,39,622.00
2018,06,14,13,40,640.00
2018,06,14,13,41,705.60
2018,06,14,13,42,683.10
2018,06,14,13,43,645.00
2018,06,14,13,44,696.40
2018,06,14,13,45,747.00
2018,06,14,13,46,704.70
2018,06,14,13,47,616.00
2018,06,14,13,48,580.50
2018,06,14,13,49,552.30
2018,06,14,13,50,537.40
2018,06,14,13,51,528.30
2018,06,14,13,52,512.40
2018,06,14,13,53,504.10
2018,06,14,13,54,503.00
2018,06,14,13,55,498.40
2018,06,14,13,56,478.40
2018,06,14,13,57,469.50
2018,06,14,13,58,459.50
2018,06,14,13,59,460.90
2018,06,14,14,00,454.40
2018,06,14,14,01,445.00
2018,06,14,14,02,443.50
2018,06,14,14,03,440.00
2018,06,14,14,04,438.40
2018,06,14,14,05,436.40
2018,06,14,14,06,433.80
2018,06,14,14,07,430.50
2018,06,14,14,08,429.00
2018,06,14,14,09,429.00
2018,06,14,14,10,430.30
2018,06,14,14,11,433.40
2018,06,14,14,12,441.70
2018,06,14,14,13,451.20
2018,06,14,14,14,465.00
2018,06,14,14,15,476.20
2018,06,14,14,16,482.10
2018,06,14,14,17,486.40
2018,06,14,14,18,494.00
2018,06,14,14,19,516.20
2018,06,14,14,20,568.00
2018,06,14,14,21,568.00
2018,06,14,14,22,568.00
2018,06,14,14,23,558.20
2018,06,14,14,24,594.00
2018,06,14,14,25,560.60
2018,06,14,14,26,540.30
2018,06,14,14,27,582.60
2018,06,14,14,28,617.00
2018,06,14,14,29,767.30
2018,06,14,14,30,775.00
2018,06,14,14,31,775.00
2018,06,14,14,32,775.00
2018,06,14,14,33,679.00
2018,06,14,14,34,615.00
2018,06,14,14,35,615.00
2018,06,14,14,36,615.00
2018,06,14,14,37,615.00
2018,06,14,14,38,615.00
2018,06,14,14,39,615.00
2018,06,14,14,40,615.00
2018,06,14,14,41,615.00
2018,06,14,14,42,615.00
2018,06,14,14,43,615.00
2018,06,14,14,44,615.00
2018,06,14,14,45,615.00
2018,06,14,14,46,629.20
2018,06,14,14,47,586.90
2018,06,14,14,48,582.00
2018,06,14,14,49,582.00
2018,06,14,14,50,582.00
2018,06,14,14,51,582.00
2018,06,14,14,52,582.00
2018,06,14,14,53,582.00
2018,06,14,14,54,582.00
2018,06,14,14,55,585.60
2018,06,14,14,56,591.00
2018,06,14,14,57,591.00
2018,06,14,14,58,591.00
2018,06,14,14,59,575.70
2018,06,14,15,00,489.00
2018,06,14,15,01,489.00
2018,06,14,15,02,489.00
2018,06,14,15,03,625.50
2018,06,14,15,04,684.00
2018,06,14,15,05,665.20
2018,06,14,15,06,561.70
2018,06,14,15,07,526.60
2018,06,14,15,08,462.80
2018,06,14,15,09,462.80
2018,06,14,15,10,466.00
2018,06,14,15,11,466.00
2018,06,14,15,12,509.80
2018,06,14,15,13,591.00
2018,06,14,15,14,591.00
2018,06,14,15,15,527.20
2018,06,14,15,16,428.80
2018,06,14,15,17,418.40
2018,06,14,15,18,453.00
2018,06,14,15,19,532.50
2018,06,14,15,20,527.50
2018,06,14,15,21,501.00
2018,06,14,15,22,495.90
2018,06,14,15,23,449.00
2018,06,14,15,24,454.50
2018,06,14,15,25,502.50
2018,06,14,15,26,528.20
2018,06,14,15,27,584.00
2018,06,14,15,28,583.20
2018,06,14,15,29,444.20
2018,06,14,15,30,478.30
2018,06,14,15,31,520.00
2018,06,14,15,32,520.00
2018,06,14,15,33,638.70
2018,06,14,15,34,667.70
2018,06,14,15,35,650.00
2018,06,14,15,36,574.00
2018,06,14,15,37,541.00
2018,06,14,15,38,543.70
2018,06,14,15,39,545.00
2018,06,14,15,40,752.00
2018,06,14,15,41,752.00
2018,06,14,15,42,752.00
2018,06,14,15,43,752.00
2018,06,14,15,44,587.50
2018,06,14,15,45,523.30
2018,06,14,15,46,524.80
2018,06,14,15,47,537.00
2018,06,14,15,48,593.80
2018,06,14,15,49,645.00
2018,06,14,15,50,484.00
2018,06,14,15,51,464.30
2018,06,14,15,52,597.40
2018,06,14,15,53,1095.00
2018,06,14,15,54,1095.00
2018,06,14,15,55,1095.00
2018,06,14,15,56,1095.00
2018,06,14,15,57,583.80
2018,06,14,15,58,506.00
2018,06,14,15,59,422.00
2018,06,14,16,00,422.00
2018,06,14,16,01,422.00
2018,06,14,16,02,429.50
2018,06,14,16,03,400.50
2018,06,14,16,04,378.10
2018,06,14,16,05,370.30
2018,06,14,16,06,369.00
2018,06,14,16,07,364.50
2018,06,14,16,08,362.00
2018,06,14,16,09,357.00
2018,06,14,16,10,351.00
2018,06,14,16,11,346.00
2018,06,14,16,12,339.30
2018,06,14,16,13,332.10
2018,06,14,16,14,326.00
2018,06,14,16,15,321.10
2018,06,14,16,16,315.20
2018,06,14,16,17,312.20
2018,06,14,16,18,311.00
2018,06,14,16,19,311.00
2018,06,14,16,20,309.30
2018,06,14,16,21,310.90
2018,06,14,16,22,311.60
2018,06,14,16,23,313.00
2018,06,14,16,24,314.20
2018,06,14,16,25,315.70
2018,06,14,16,26,316.00
2018,06,14,16,27,315.80
2018,06,14,16,28,314.30
2018,06,14,16,29,313.00
2018,06,14,16,30,310.60
2018,06,14,16,31,306.80
2018,06,14,16,32,302.40
2018,06,14,16,33,298.20
2018,06,14,16,34,292.80
2018,06,14,16,35,287.80
2018,06,14,16,36,282.60
2018,06,14,16,37,278.80
2018,06,14,16,38,272.50
2018,06,14,16,39,268.00
2018,06,14,16,40,262.70
2018,06,14,16,41,257.40
2018,06,14,16,42,251.80
2018,06,14,16,43,246.80
2018,06,14,16,44,241.00
2018,06,14,16,45,235.20
2018,06,14,16,46,230.20
2018,06,14,16,47,223.80
2018,06,14,16,48,217.80
2018,06,14,16,49,212.00
2018,06,14,16,50,205.60
2018,06,14,16,51,199.20
2018,06,14,16,52,194.90
2018,06,14,16,53,189.80
2018,06,14,16,54,185.90
2018,06,14,16,55,181.60
2018,06,14,16,56,175.90
2018,06,14,16,57,171.80
2018,06,14,16,58,169.30
2018,06,14,16,59,164.80
2018,06,14,17,00,160.90
2018,06,14,17,01,158.30
2018,06,14,17,02,155.50
2018,06,14,17,03,153.00
2018,06,14,17,04,153.00
2018,06,14,17,05,151.80
2018,06,14,17,06,149.60
2018,06,14,17,07,149.00