Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,11,00,00,14.80
2018,07,11,00,01,14.80
2018,07,11,00,02,14.80
2018,07,11,00,03,14.80
2018,07,11,00,04,14.80
2018,07,11,00,05,14.80
2018,07,11,00,06,14.80
2018,07,11,00,07,14.80
2018,07,11,00,08,14.80
2018,07,11,00,09,14.80
2018,07,11,00,10,14.80
2018,07,11,00,11,14.80
2018,07,11,00,12,14.70
2018,07,11,00,13,14.70
2018,07,11,00,14,14.70
2018,07,11,00,15,14.70
2018,07,11,00,16,14.70
2018,07,11,00,17,14.70
2018,07,11,00,18,14.70
2018,07,11,00,19,14.70
2018,07,11,00,20,14.70
2018,07,11,00,21,14.70
2018,07,11,00,22,14.70
2018,07,11,00,23,14.70
2018,07,11,00,24,14.70
2018,07,11,00,25,14.70
2018,07,11,00,26,14.70
2018,07,11,00,27,14.70
2018,07,11,00,28,14.70
2018,07,11,00,29,14.60
2018,07,11,00,30,14.60
2018,07,11,00,31,14.60
2018,07,11,00,32,14.60
2018,07,11,00,33,14.60
2018,07,11,00,34,14.60
2018,07,11,00,35,14.60
2018,07,11,00,36,14.60
2018,07,11,00,37,14.60
2018,07,11,00,38,14.60
2018,07,11,00,39,14.60
2018,07,11,00,40,14.60
2018,07,11,00,41,14.50
2018,07,11,00,42,14.50
2018,07,11,00,43,14.60
2018,07,11,00,44,14.60
2018,07,11,00,45,14.70
2018,07,11,00,46,14.70
2018,07,11,00,47,14.70
2018,07,11,00,48,14.70
2018,07,11,00,49,14.80
2018,07,11,00,50,14.80
2018,07,11,00,51,14.80
2018,07,11,00,52,14.80
2018,07,11,00,53,14.80
2018,07,11,00,54,14.80
2018,07,11,00,55,14.80
2018,07,11,00,56,14.80
2018,07,11,00,57,14.90
2018,07,11,00,58,14.90
2018,07,11,00,59,15.00
2018,07,11,01,00,15.00
2018,07,11,01,01,15.10
2018,07,11,01,02,15.20
2018,07,11,01,03,15.30
2018,07,11,01,04,15.30
2018,07,11,01,05,15.40
2018,07,11,01,06,15.50
2018,07,11,01,07,15.50
2018,07,11,01,08,15.60
2018,07,11,01,09,15.70
2018,07,11,01,10,15.70
2018,07,11,01,11,15.70
2018,07,11,01,12,15.70
2018,07,11,01,13,15.80
2018,07,11,01,14,15.80
2018,07,11,01,15,15.80
2018,07,11,01,16,15.90
2018,07,11,01,17,15.90
2018,07,11,01,18,15.90
2018,07,11,01,19,16.00
2018,07,11,01,20,16.00
2018,07,11,01,21,16.10
2018,07,11,01,22,16.10
2018,07,11,01,23,16.10
2018,07,11,01,24,16.10
2018,07,11,01,25,16.10
2018,07,11,01,26,16.10
2018,07,11,01,27,16.10
2018,07,11,01,28,16.10
2018,07,11,01,29,16.10
2018,07,11,01,30,16.00
2018,07,11,01,31,16.00
2018,07,11,01,32,15.90
2018,07,11,01,33,15.90
2018,07,11,01,34,15.80
2018,07,11,01,35,15.80
2018,07,11,01,36,15.80
2018,07,11,01,37,15.70
2018,07,11,01,38,15.70
2018,07,11,01,39,15.70
2018,07,11,01,40,15.60
2018,07,11,01,41,15.60
2018,07,11,01,42,15.60
2018,07,11,01,43,15.60
2018,07,11,01,44,15.50
2018,07,11,01,45,15.50
2018,07,11,01,46,15.40
2018,07,11,01,47,15.40
2018,07,11,01,48,15.40
2018,07,11,01,49,15.40
2018,07,11,01,50,15.40
2018,07,11,01,51,15.40
2018,07,11,01,52,15.30
2018,07,11,01,53,15.30
2018,07,11,01,54,15.30
2018,07,11,01,55,15.30
2018,07,11,01,56,15.30
2018,07,11,01,57,15.20
2018,07,11,01,58,15.20
2018,07,11,01,59,15.20
2018,07,11,02,00,15.10
2018,07,11,02,01,15.10
2018,07,11,02,02,15.10
2018,07,11,02,03,15.10
2018,07,11,02,04,15.10
2018,07,11,02,05,15.10
2018,07,11,02,06,15.10
2018,07,11,02,07,15.00
2018,07,11,02,08,15.00
2018,07,11,02,09,15.00
2018,07,11,02,10,15.00
2018,07,11,02,11,15.00
2018,07,11,02,12,15.00
2018,07,11,02,13,14.90
2018,07,11,02,14,14.90
2018,07,11,02,15,15.00
2018,07,11,02,16,15.00
2018,07,11,02,17,15.00
2018,07,11,02,18,15.00
2018,07,11,02,19,15.10
2018,07,11,02,20,15.10
2018,07,11,02,21,15.10
2018,07,11,02,22,15.10
2018,07,11,02,23,15.00
2018,07,11,02,24,15.00
2018,07,11,02,25,15.00
2018,07,11,02,26,15.00
2018,07,11,02,27,15.00
2018,07,11,02,28,14.90
2018,07,11,02,29,14.90
2018,07,11,02,30,14.90
2018,07,11,02,31,14.90
2018,07,11,02,32,14.90
2018,07,11,02,33,14.90
2018,07,11,02,34,14.90
2018,07,11,02,35,14.90
2018,07,11,02,36,14.90
2018,07,11,02,37,14.90
2018,07,11,02,38,14.90
2018,07,11,02,39,14.90
2018,07,11,02,40,15.00
2018,07,11,02,41,15.00
2018,07,11,02,42,15.00
2018,07,11,02,43,15.00
2018,07,11,02,44,15.00
2018,07,11,02,45,15.00
2018,07,11,02,46,15.10
2018,07,11,02,47,15.10
2018,07,11,02,48,15.10
2018,07,11,02,49,15.10
2018,07,11,02,50,15.10
2018,07,11,02,51,15.10
2018,07,11,02,52,15.10
2018,07,11,02,53,15.20
2018,07,11,02,54,15.20
2018,07,11,02,55,15.10
2018,07,11,02,56,15.10
2018,07,11,02,57,15.10
2018,07,11,02,58,15.10
2018,07,11,02,59,15.10
2018,07,11,03,00,15.10
2018,07,11,03,01,15.00
2018,07,11,03,02,15.00
2018,07,11,03,03,15.00
2018,07,11,03,04,14.90
2018,07,11,03,05,14.90
2018,07,11,03,06,14.90
2018,07,11,03,07,14.90
2018,07,11,03,08,14.90
2018,07,11,03,09,14.90
2018,07,11,03,10,14.90
2018,07,11,03,11,14.90
2018,07,11,03,12,14.90
2018,07,11,03,13,14.90
2018,07,11,03,14,14.90
2018,07,11,03,15,14.90
2018,07,11,03,16,14.90
2018,07,11,03,17,14.90
2018,07,11,03,18,14.90
2018,07,11,03,19,14.90
2018,07,11,03,20,14.90
2018,07,11,03,21,14.90
2018,07,11,03,22,14.90
2018,07,11,03,23,14.90
2018,07,11,03,24,14.90
2018,07,11,03,25,14.90
2018,07,11,03,26,14.90
2018,07,11,03,27,14.90
2018,07,11,03,28,14.80
2018,07,11,03,29,14.80
2018,07,11,03,30,14.80
2018,07,11,03,31,14.80
2018,07,11,03,32,14.80
2018,07,11,03,33,14.80
2018,07,11,03,34,14.80
2018,07,11,03,35,14.70
2018,07,11,03,36,14.70
2018,07,11,03,37,14.70
2018,07,11,03,38,14.70
2018,07,11,03,39,14.70
2018,07,11,03,40,14.70
2018,07,11,03,41,14.70
2018,07,11,03,42,14.60
2018,07,11,03,43,14.60
2018,07,11,03,44,14.60
2018,07,11,03,45,14.60
2018,07,11,03,46,14.60
2018,07,11,03,47,14.60
2018,07,11,03,48,14.60
2018,07,11,03,49,14.60
2018,07,11,03,50,14.60
2018,07,11,03,51,14.50
2018,07,11,03,52,14.60
2018,07,11,03,53,14.60
2018,07,11,03,54,14.60
2018,07,11,03,55,14.60
2018,07,11,03,56,14.60
2018,07,11,03,57,14.60
2018,07,11,03,58,14.60
2018,07,11,03,59,14.60
2018,07,11,04,00,14.50
2018,07,11,04,01,14.50
2018,07,11,04,02,14.50
2018,07,11,04,03,14.50
2018,07,11,04,04,14.50
2018,07,11,04,08,14.50
2018,07,11,04,09,14.50
2018,07,11,04,10,14.50
2018,07,11,04,11,14.50
2018,07,11,04,12,14.50
2018,07,11,04,13,14.40
2018,07,11,04,14,14.40
2018,07,11,04,15,14.40
2018,07,11,04,16,14.40
2018,07,11,04,17,14.40
2018,07,11,04,18,14.40
2018,07,11,04,19,14.40
2018,07,11,04,20,14.40
2018,07,11,04,21,14.40
2018,07,11,04,22,14.40
2018,07,11,04,23,14.30
2018,07,11,04,24,14.30
2018,07,11,04,25,14.30
2018,07,11,04,26,14.30
2018,07,11,04,27,14.30
2018,07,11,04,28,14.30
2018,07,11,04,29,14.30
2018,07,11,04,30,14.30
2018,07,11,04,31,14.30
2018,07,11,04,32,14.30
2018,07,11,04,33,14.30
2018,07,11,04,34,14.30
2018,07,11,04,35,14.30
2018,07,11,04,36,14.30
2018,07,11,04,37,14.30
2018,07,11,04,38,14.30
2018,07,11,04,39,14.20
2018,07,11,04,40,14.20
2018,07,11,04,41,14.20
2018,07,11,04,42,14.20
2018,07,11,04,43,14.20
2018,07,11,04,44,14.20
2018,07,11,04,45,14.10
2018,07,11,04,46,14.10
2018,07,11,04,47,14.10
2018,07,11,04,48,14.00
2018,07,11,04,49,14.00
2018,07,11,04,50,14.00
2018,07,11,04,51,13.90
2018,07,11,04,52,13.90
2018,07,11,04,53,14.00
2018,07,11,04,54,14.00
2018,07,11,04,55,14.00
2018,07,11,04,56,14.00
2018,07,11,04,57,14.00
2018,07,11,04,58,14.00
2018,07,11,04,59,14.00
2018,07,11,05,00,14.00
2018,07,11,05,01,14.00
2018,07,11,05,02,13.90
2018,07,11,05,03,13.90
2018,07,11,05,04,13.90
2018,07,11,05,05,13.90
2018,07,11,05,06,13.90
2018,07,11,05,07,13.90
2018,07,11,05,08,13.90
2018,07,11,05,09,13.90
2018,07,11,05,10,13.90
2018,07,11,05,11,13.80
2018,07,11,05,12,13.80
2018,07,11,05,13,13.80
2018,07,11,05,14,13.80
2018,07,11,05,15,13.80
2018,07,11,05,16,13.80
2018,07,11,05,17,13.80
2018,07,11,05,18,13.80
2018,07,11,05,19,13.80
2018,07,11,05,20,13.70
2018,07,11,05,21,13.70
2018,07,11,05,22,13.70
2018,07,11,05,23,13.70
2018,07,11,05,24,13.60
2018,07,11,05,25,13.60
2018,07,11,05,26,13.60
2018,07,11,05,27,13.60
2018,07,11,05,28,13.70
2018,07,11,05,29,13.70
2018,07,11,05,30,13.70
2018,07,11,05,31,13.70
2018,07,11,05,32,13.70
2018,07,11,05,33,13.70
2018,07,11,05,34,13.70
2018,07,11,05,35,13.70
2018,07,11,05,36,13.80
2018,07,11,05,37,13.80
2018,07,11,05,38,13.80
2018,07,11,05,39,13.80
2018,07,11,05,40,13.80
2018,07,11,05,41,13.80
2018,07,11,05,42,13.80
2018,07,11,05,43,13.70
2018,07,11,05,44,13.70
2018,07,11,05,45,13.70
2018,07,11,05,46,13.70
2018,07,11,05,47,13.70
2018,07,11,05,48,13.70
2018,07,11,05,49,13.70
2018,07,11,05,50,13.70
2018,07,11,05,51,13.70
2018,07,11,05,52,13.70
2018,07,11,05,53,13.70
2018,07,11,05,54,13.70
2018,07,11,05,55,13.70
2018,07,11,05,56,13.70
2018,07,11,05,57,13.80
2018,07,11,05,58,13.80
2018,07,11,05,59,13.80
2018,07,11,06,00,13.80
2018,07,11,06,01,13.80
2018,07,11,06,02,13.80
2018,07,11,06,03,13.90
2018,07,11,06,04,13.90
2018,07,11,06,05,13.90
2018,07,11,06,06,13.90
2018,07,11,06,07,13.90
2018,07,11,06,08,13.90
2018,07,11,06,09,13.90
2018,07,11,06,10,13.90
2018,07,11,06,11,13.90
2018,07,11,06,12,13.90
2018,07,11,06,13,13.90
2018,07,11,06,14,13.90
2018,07,11,06,15,14.00
2018,07,11,06,16,14.00
2018,07,11,06,17,14.00
2018,07,11,06,18,14.00
2018,07,11,06,19,14.00
2018,07,11,06,20,14.00
2018,07,11,06,21,14.10
2018,07,11,06,22,14.10
2018,07,11,06,23,14.10
2018,07,11,06,24,14.10
2018,07,11,06,25,14.10
2018,07,11,06,26,14.10
2018,07,11,06,27,14.20
2018,07,11,06,28,14.20
2018,07,11,06,29,14.30
2018,07,11,06,30,14.30
2018,07,11,06,31,14.30
2018,07,11,06,32,14.40
2018,07,11,06,33,14.40
2018,07,11,06,34,14.50
2018,07,11,06,35,14.50
2018,07,11,06,36,14.60
2018,07,11,06,37,14.70
2018,07,11,06,38,14.70
2018,07,11,06,39,14.80
2018,07,11,06,40,14.90
2018,07,11,06,41,15.00
2018,07,11,06,42,15.10
2018,07,11,06,43,15.20
2018,07,11,06,44,15.30
2018,07,11,06,45,15.40
2018,07,11,06,46,15.50
2018,07,11,06,47,15.60
2018,07,11,06,48,15.70
2018,07,11,06,49,15.80
2018,07,11,06,50,15.80
2018,07,11,06,51,15.90
2018,07,11,06,52,16.00
2018,07,11,06,53,16.10
2018,07,11,06,54,16.20
2018,07,11,06,55,16.20
2018,07,11,06,56,16.30
2018,07,11,06,57,16.40
2018,07,11,06,58,16.40
2018,07,11,06,59,16.50
2018,07,11,07,00,16.60
2018,07,11,07,01,16.60
2018,07,11,07,02,16.70
2018,07,11,07,03,16.70
2018,07,11,07,04,16.80
2018,07,11,07,05,16.80
2018,07,11,07,06,16.80
2018,07,11,07,07,16.90
2018,07,11,07,08,16.90
2018,07,11,07,09,17.00
2018,07,11,07,10,17.00
2018,07,11,07,11,17.10
2018,07,11,07,12,17.10
2018,07,11,07,13,17.10
2018,07,11,07,14,17.10
2018,07,11,07,15,17.20
2018,07,11,07,16,17.20
2018,07,11,07,17,17.20
2018,07,11,07,18,17.20
2018,07,11,07,19,17.20
2018,07,11,07,20,17.30
2018,07,11,07,21,17.30
2018,07,11,07,22,17.30
2018,07,11,07,23,17.40
2018,07,11,07,24,17.40
2018,07,11,07,25,17.40
2018,07,11,07,26,17.50
2018,07,11,07,27,17.50
2018,07,11,07,28,17.60
2018,07,11,07,29,17.60
2018,07,11,07,30,17.60
2018,07,11,07,31,17.60
2018,07,11,07,32,17.70
2018,07,11,07,33,17.70
2018,07,11,07,34,17.70
2018,07,11,07,35,17.70
2018,07,11,07,36,17.70
2018,07,11,07,37,17.70
2018,07,11,07,38,17.70
2018,07,11,07,39,17.70
2018,07,11,07,40,17.70
2018,07,11,07,41,17.70
2018,07,11,07,42,17.70
2018,07,11,07,43,17.70
2018,07,11,07,44,17.70
2018,07,11,07,45,17.70
2018,07,11,07,46,17.70
2018,07,11,07,47,17.70
2018,07,11,07,48,17.80
2018,07,11,07,49,17.80
2018,07,11,07,50,17.80
2018,07,11,07,51,17.80
2018,07,11,07,52,17.80
2018,07,11,07,53,17.90
2018,07,11,07,54,17.90
2018,07,11,07,55,17.90
2018,07,11,07,56,18.00
2018,07,11,07,57,18.10
2018,07,11,07,58,18.10
2018,07,11,07,59,18.10
2018,07,11,08,00,18.10
2018,07,11,08,01,18.10
2018,07,11,08,02,18.20
2018,07,11,08,03,18.20
2018,07,11,08,04,18.20
2018,07,11,08,05,18.20
2018,07,11,08,06,18.30
2018,07,11,08,07,18.30
2018,07,11,08,08,18.30
2018,07,11,08,09,18.30
2018,07,11,08,10,18.30
2018,07,11,08,11,18.30
2018,07,11,08,12,18.30
2018,07,11,08,13,18.30
2018,07,11,08,14,18.30
2018,07,11,08,15,18.30
2018,07,11,08,16,18.30
2018,07,11,08,17,18.30
2018,07,11,08,18,18.30
2018,07,11,08,19,18.30
2018,07,11,08,20,18.30
2018,07,11,08,21,18.30
2018,07,11,08,22,18.40
2018,07,11,08,23,18.40
2018,07,11,08,24,18.40
2018,07,11,08,25,18.40
2018,07,11,08,26,18.50
2018,07,11,08,27,18.50
2018,07,11,08,28,18.60
2018,07,11,08,29,18.60
2018,07,11,08,30,18.70
2018,07,11,08,31,18.80
2018,07,11,08,32,18.80
2018,07,11,08,33,18.80
2018,07,11,08,34,18.90
2018,07,11,08,35,18.90
2018,07,11,08,36,18.90
2018,07,11,08,37,18.90
2018,07,11,08,38,18.90
2018,07,11,08,39,18.90
2018,07,11,08,40,19.00
2018,07,11,08,41,19.00
2018,07,11,08,42,19.10
2018,07,11,08,43,19.10
2018,07,11,08,44,19.00
2018,07,11,08,45,19.00
2018,07,11,08,46,19.00
2018,07,11,08,47,19.10
2018,07,11,08,48,19.10
2018,07,11,08,49,19.10
2018,07,11,08,50,19.10
2018,07,11,08,51,19.20
2018,07,11,08,52,19.10
2018,07,11,08,53,19.10
2018,07,11,08,54,19.10
2018,07,11,08,55,19.00
2018,07,11,08,56,19.00
2018,07,11,08,57,19.00
2018,07,11,08,58,19.00
2018,07,11,08,59,19.00
2018,07,11,09,00,19.00
2018,07,11,09,01,19.00
2018,07,11,09,02,19.00
2018,07,11,09,03,19.00
2018,07,11,09,04,18.90
2018,07,11,09,05,18.90
2018,07,11,09,06,18.90
2018,07,11,09,07,18.90
2018,07,11,09,08,18.90
2018,07,11,09,09,18.90
2018,07,11,09,10,18.90
2018,07,11,09,11,19.00
2018,07,11,09,12,19.00
2018,07,11,09,13,19.00
2018,07,11,09,14,19.00
2018,07,11,09,15,19.10
2018,07,11,09,16,19.10
2018,07,11,09,17,19.10
2018,07,11,09,18,19.10
2018,07,11,09,19,19.10
2018,07,11,09,20,19.10
2018,07,11,09,21,19.10
2018,07,11,09,22,19.20
2018,07,11,09,23,19.30
2018,07,11,09,24,19.40
2018,07,11,09,25,19.40
2018,07,11,09,26,19.50
2018,07,11,09,27,19.60
2018,07,11,09,28,19.60
2018,07,11,09,29,19.60
2018,07,11,09,30,19.50
2018,07,11,09,31,19.50
2018,07,11,09,32,19.40
2018,07,11,09,33,19.40
2018,07,11,09,34,19.40
2018,07,11,09,35,19.40
2018,07,11,09,36,19.40
2018,07,11,09,37,19.40
2018,07,11,09,38,19.40
2018,07,11,09,39,19.40
2018,07,11,09,40,19.40
2018,07,11,09,41,19.40
2018,07,11,09,42,19.50
2018,07,11,09,43,19.50
2018,07,11,09,44,19.60
2018,07,11,09,45,19.60
2018,07,11,09,46,19.60
2018,07,11,09,47,19.60
2018,07,11,09,48,19.60
2018,07,11,09,49,19.60
2018,07,11,09,50,19.60
2018,07,11,09,51,19.60
2018,07,11,09,52,19.50
2018,07,11,09,53,19.60
2018,07,11,09,54,19.50
2018,07,11,09,55,19.50
2018,07,11,09,56,19.50
2018,07,11,09,57,19.40
2018,07,11,09,58,19.40
2018,07,11,09,59,19.40
2018,07,11,10,00,19.40
2018,07,11,10,01,19.50
2018,07,11,10,02,19.50
2018,07,11,10,03,19.60
2018,07,11,10,04,19.60
2018,07,11,10,05,19.60
2018,07,11,10,06,19.70
2018,07,11,10,07,19.70
2018,07,11,10,08,19.70
2018,07,11,10,09,19.70
2018,07,11,10,10,19.70
2018,07,11,10,11,19.70
2018,07,11,10,12,19.70
2018,07,11,10,13,19.70
2018,07,11,10,14,19.60
2018,07,11,10,15,19.60
2018,07,11,10,16,19.60
2018,07,11,10,17,19.70
2018,07,11,10,18,19.70
2018,07,11,10,19,19.70
2018,07,11,10,20,19.70
2018,07,11,10,21,19.70
2018,07,11,10,22,19.70
2018,07,11,10,23,19.70
2018,07,11,10,24,19.70
2018,07,11,10,25,19.70
2018,07,11,10,26,19.60
2018,07,11,10,27,19.60
2018,07,11,10,28,19.60
2018,07,11,10,29,19.60
2018,07,11,10,30,19.60
2018,07,11,10,31,19.60
2018,07,11,10,32,19.60
2018,07,11,10,33,19.70
2018,07,11,10,34,19.80
2018,07,11,10,35,19.80
2018,07,11,10,36,19.90
2018,07,11,10,37,19.90
2018,07,11,10,38,20.10
2018,07,11,10,39,20.10
2018,07,11,10,40,20.20
2018,07,11,10,41,20.30
2018,07,11,10,42,20.30
2018,07,11,10,43,20.30
2018,07,11,10,44,20.30
2018,07,11,10,45,20.30
2018,07,11,10,46,20.30
2018,07,11,10,47,20.30
2018,07,11,10,48,20.30
2018,07,11,10,49,20.30
2018,07,11,10,50,20.30
2018,07,11,10,51,20.30
2018,07,11,10,52,20.30
2018,07,11,10,53,20.30
2018,07,11,10,54,20.20
2018,07,11,10,55,20.20
2018,07,11,10,56,20.30
2018,07,11,10,57,20.30
2018,07,11,10,58,20.40
2018,07,11,10,59,20.40
2018,07,11,11,00,20.50
2018,07,11,11,01,20.50
2018,07,11,11,02,20.50
2018,07,11,11,03,20.60
2018,07,11,11,04,20.60
2018,07,11,11,05,20.60
2018,07,11,11,06,20.60
2018,07,11,11,07,20.60
2018,07,11,11,08,20.60
2018,07,11,11,09,20.60
2018,07,11,11,10,20.60
2018,07,11,11,11,20.60
2018,07,11,11,12,20.60
2018,07,11,11,13,20.60
2018,07,11,11,14,20.60
2018,07,11,11,15,20.60
2018,07,11,11,16,20.70
2018,07,11,11,17,20.70
2018,07,11,11,18,20.70
2018,07,11,11,19,20.70
2018,07,11,11,20,20.70
2018,07,11,11,21,20.80
2018,07,11,11,22,20.80
2018,07,11,11,23,20.90
2018,07,11,11,24,20.90
2018,07,11,11,25,21.00
2018,07,11,11,26,21.10
2018,07,11,11,27,21.20
2018,07,11,11,28,21.20
2018,07,11,11,29,21.20
2018,07,11,11,30,21.30
2018,07,11,11,31,21.20
2018,07,11,11,32,21.20
2018,07,11,11,33,21.20
2018,07,11,11,34,21.10
2018,07,11,11,35,21.10
2018,07,11,11,36,21.10
2018,07,11,11,37,21.10
2018,07,11,11,38,21.00
2018,07,11,11,39,21.00
2018,07,11,11,40,20.90
2018,07,11,11,41,20.90
2018,07,11,11,42,20.90
2018,07,11,11,43,20.90
2018,07,11,11,44,20.90
2018,07,11,11,45,20.90
2018,07,11,11,46,20.90
2018,07,11,11,47,20.90
2018,07,11,11,48,20.90
2018,07,11,11,49,20.90
2018,07,11,11,50,21.00
2018,07,11,11,51,21.00
2018,07,11,11,52,21.00
2018,07,11,11,53,21.10
2018,07,11,11,54,21.10
2018,07,11,11,55,21.20
2018,07,11,11,56,21.20
2018,07,11,11,57,21.20
2018,07,11,11,58,21.20
2018,07,11,11,59,21.30
2018,07,11,12,00,21.30
2018,07,11,12,01,21.30
2018,07,11,12,02,21.30
2018,07,11,12,03,21.30
2018,07,11,12,04,21.30
2018,07,11,12,05,21.30
2018,07,11,12,06,21.40
2018,07,11,12,07,21.40
2018,07,11,12,08,21.50
2018,07,11,12,09,21.50
2018,07,11,12,10,21.60
2018,07,11,12,11,21.60
2018,07,11,12,12,21.70
2018,07,11,12,13,21.70
2018,07,11,12,14,21.60
2018,07,11,12,15,21.50
2018,07,11,12,16,21.40
2018,07,11,12,17,21.20
2018,07,11,12,18,21.10
2018,07,11,12,19,21.00
2018,07,11,12,20,20.90
2018,07,11,12,21,20.80
2018,07,11,12,22,20.80
2018,07,11,12,23,20.80
2018,07,11,12,24,20.80
2018,07,11,12,25,20.80
2018,07,11,12,26,20.80
2018,07,11,12,27,20.80
2018,07,11,12,28,20.80
2018,07,11,12,29,20.90
2018,07,11,12,30,20.90
2018,07,11,12,31,20.90
2018,07,11,12,32,21.10
2018,07,11,12,33,21.10
2018,07,11,12,34,21.30
2018,07,11,12,35,21.30
2018,07,11,12,36,21.40
2018,07,11,12,37,21.40
2018,07,11,12,38,21.40
2018,07,11,12,39,21.50
2018,07,11,12,40,21.40
2018,07,11,12,41,21.40
2018,07,11,12,42,21.30
2018,07,11,12,43,21.30
2018,07,11,12,44,21.20
2018,07,11,12,45,21.20
2018,07,11,12,46,21.20
2018,07,11,12,47,21.20
2018,07,11,12,48,21.30
2018,07,11,12,49,21.30
2018,07,11,12,50,21.40
2018,07,11,12,51,21.50
2018,07,11,12,52,21.50
2018,07,11,12,53,21.40
2018,07,11,12,54,21.30
2018,07,11,12,55,21.20
2018,07,11,12,56,21.10
2018,07,11,12,57,21.00
2018,07,11,12,58,20.90
2018,07,11,12,59,20.90
2018,07,11,13,00,20.80
2018,07,11,13,01,20.90
2018,07,11,13,02,20.90
2018,07,11,13,03,21.00
2018,07,11,13,04,21.00
2018,07,11,13,05,21.10
2018,07,11,13,06,21.10
2018,07,11,13,07,21.10
2018,07,11,13,08,21.10
2018,07,11,13,09,21.00
2018,07,11,13,10,21.10
2018,07,11,13,11,21.10
2018,07,11,13,12,21.20
2018,07,11,13,13,21.20
2018,07,11,13,14,21.40
2018,07,11,13,15,21.40
2018,07,11,13,16,21.40
2018,07,11,13,17,21.40
2018,07,11,13,18,21.40
2018,07,11,13,19,21.40
2018,07,11,13,20,21.30
2018,07,11,13,21,21.30
2018,07,11,13,22,21.30
2018,07,11,13,23,21.30
2018,07,11,13,24,21.30
2018,07,11,13,25,21.30
2018,07,11,13,26,21.30
2018,07,11,13,27,21.40
2018,07,11,13,28,21.40
2018,07,11,13,29,21.40
2018,07,11,13,30,21.30
2018,07,11,13,31,21.40
2018,07,11,13,32,21.40
2018,07,11,13,33,21.50
2018,07,11,13,34,21.50
2018,07,11,13,35,21.40
2018,07,11,13,36,21.50
2018,07,11,13,37,21.50
2018,07,11,13,38,21.50
2018,07,11,13,39,21.40
2018,07,11,13,40,21.30
2018,07,11,13,41,21.20
2018,07,11,13,42,21.20
2018,07,11,13,43,21.10
2018,07,11,13,44,21.10
2018,07,11,13,45,21.20
2018,07,11,13,46,21.30
2018,07,11,13,47,21.30
2018,07,11,13,48,21.40
2018,07,11,13,49,21.40
2018,07,11,13,50,21.50
2018,07,11,13,51,21.60
2018,07,11,13,52,21.60
2018,07,11,13,53,21.60
2018,07,11,13,54,21.50
2018,07,11,13,55,21.40
2018,07,11,13,56,21.40
2018,07,11,13,57,21.50
2018,07,11,13,58,21.50
2018,07,11,13,59,21.60
2018,07,11,14,00,21.70
2018,07,11,14,01,21.70
2018,07,11,14,02,21.80
2018,07,11,14,03,21.80
2018,07,11,14,04,21.80
2018,07,11,14,05,21.70
2018,07,11,14,06,21.50
2018,07,11,14,07,21.50
2018,07,11,14,08,21.40
2018,07,11,14,09,21.40
2018,07,11,14,10,21.30
2018,07,11,14,11,21.30
2018,07,11,14,12,21.30
2018,07,11,14,13,21.30
2018,07,11,14,14,21.50
2018,07,11,14,15,21.60
2018,07,11,14,16,21.70
2018,07,11,14,17,21.90
2018,07,11,14,18,22.10
2018,07,11,14,19,22.20
2018,07,11,14,20,22.30
2018,07,11,14,21,22.50
2018,07,11,14,22,22.60
2018,07,11,14,23,22.60
2018,07,11,14,24,22.70
2018,07,11,14,25,22.60
2018,07,11,14,26,22.50
2018,07,11,14,27,22.40
2018,07,11,14,28,22.40
2018,07,11,14,29,22.40
2018,07,11,14,30,22.50
2018,07,11,14,31,22.50
2018,07,11,14,32,22.40
2018,07,11,14,33,22.30
2018,07,11,14,34,22.30
2018,07,11,14,35,22.20
2018,07,11,14,36,22.00
2018,07,11,14,37,21.90
2018,07,11,14,38,21.90
2018,07,11,14,39,21.80
2018,07,11,14,40,21.80
2018,07,11,14,41,21.70
2018,07,11,14,42,21.70
2018,07,11,14,43,21.70
2018,07,11,14,44,21.70
2018,07,11,14,45,21.80
2018,07,11,14,46,21.80
2018,07,11,14,47,21.80
2018,07,11,14,48,21.90
2018,07,11,14,49,22.00
2018,07,11,14,50,22.10
2018,07,11,14,51,22.20
2018,07,11,14,52,22.20
2018,07,11,14,53,22.10
2018,07,11,14,54,22.10
2018,07,11,14,55,22.00
2018,07,11,14,56,22.00
2018,07,11,14,57,22.00
2018,07,11,14,58,22.00
2018,07,11,14,59,21.90
2018,07,11,15,00,21.90
2018,07,11,15,01,21.90
2018,07,11,15,02,22.00
2018,07,11,15,03,22.00
2018,07,11,15,04,22.10
2018,07,11,15,05,22.10
2018,07,11,15,06,22.30
2018,07,11,15,07,22.40
2018,07,11,15,08,22.40
2018,07,11,15,09,22.40
2018,07,11,15,10,22.40
2018,07,11,15,11,22.40
2018,07,11,15,12,22.40
2018,07,11,15,13,22.40
2018,07,11,15,14,22.40
2018,07,11,15,15,22.50
2018,07,11,15,16,22.50
2018,07,11,15,17,22.60
2018,07,11,15,18,22.60
2018,07,11,15,19,22.70
2018,07,11,15,20,22.70
2018,07,11,15,21,22.70
2018,07,11,15,22,22.80
2018,07,11,15,23,22.90
2018,07,11,15,24,22.90
2018,07,11,15,25,23.00
2018,07,11,15,26,23.10
2018,07,11,15,27,23.20
2018,07,11,15,28,23.20
2018,07,11,15,29,23.30
2018,07,11,15,30,23.30
2018,07,11,15,31,23.30
2018,07,11,15,32,23.30
2018,07,11,15,33,23.40
2018,07,11,15,34,23.40
2018,07,11,15,35,23.40
2018,07,11,15,36,23.50
2018,07,11,15,37,23.50
2018,07,11,15,38,23.40
2018,07,11,15,39,23.40
2018,07,11,15,40,23.30
2018,07,11,15,41,23.20
2018,07,11,15,42,23.30
2018,07,11,15,43,23.30
2018,07,11,15,44,23.40
2018,07,11,15,45,23.40
2018,07,11,15,46,23.40
2018,07,11,15,47,23.50
2018,07,11,15,48,23.50
2018,07,11,15,49,23.50
2018,07,11,15,50,23.40
2018,07,11,15,51,23.40
2018,07,11,15,52,23.40
2018,07,11,15,53,23.40
2018,07,11,15,54,23.40
2018,07,11,15,55,23.40
2018,07,11,15,56,23.40
2018,07,11,15,57,23.50
2018,07,11,15,58,23.50
2018,07,11,15,59,23.60
2018,07,11,16,00,23.70
2018,07,11,16,01,23.70
2018,07,11,16,02,23.70
2018,07,11,16,03,23.70
2018,07,11,16,04,23.70
2018,07,11,16,05,23.60
2018,07,11,16,06,23.60
2018,07,11,16,07,23.60
2018,07,11,16,08,23.70
2018,07,11,16,09,23.80
2018,07,11,16,10,23.90
2018,07,11,16,11,24.00
2018,07,11,16,12,24.10
2018,07,11,16,13,24.20
2018,07,11,16,14,24.30
2018,07,11,16,15,24.40
2018,07,11,16,16,24.40
2018,07,11,16,17,24.50
2018,07,11,16,18,24.50
2018,07,11,16,19,24.50
2018,07,11,16,20,24.60
2018,07,11,16,21,24.60
2018,07,11,16,22,24.60
2018,07,11,16,23,24.60
2018,07,11,16,24,24.60
2018,07,11,16,25,24.60
2018,07,11,16,26,24.70
2018,07,11,16,27,24.70
2018,07,11,16,28,24.70
2018,07,11,16,29,24.70
2018,07,11,16,30,24.70
2018,07,11,16,31,24.70
2018,07,11,16,32,24.80
2018,07,11,16,33,24.90
2018,07,11,16,34,24.90
2018,07,11,16,35,24.90
2018,07,11,16,36,24.90
2018,07,11,16,37,24.90
2018,07,11,16,38,24.90
2018,07,11,16,39,24.90
2018,07,11,16,40,24.90
2018,07,11,16,41,24.90
2018,07,11,16,42,24.90
2018,07,11,16,43,24.80
2018,07,11,16,44,24.80
2018,07,11,16,45,24.80
2018,07,11,16,46,24.80
2018,07,11,16,47,24.80
2018,07,11,16,48,24.80
2018,07,11,16,49,24.80
2018,07,11,16,50,24.80
2018,07,11,16,51,24.80
2018,07,11,16,52,24.80
2018,07,11,16,53,24.80
2018,07,11,16,54,24.90
2018,07,11,16,55,24.90
2018,07,11,16,56,25.00
2018,07,11,16,57,25.10
2018,07,11,16,58,25.10
2018,07,11,16,59,25.20
2018,07,11,17,00,25.30
2018,07,11,17,01,25.30
2018,07,11,17,02,25.30
2018,07,11,17,03,25.40
2018,07,11,17,04,25.40
2018,07,11,17,05,25.50
2018,07,11,17,06,25.50
2018,07,11,17,07,25.60
2018,07,11,17,08,25.60
2018,07,11,17,09,25.60
2018,07,11,17,10,25.60
2018,07,11,17,11,25.70
2018,07,11,17,12,25.70
2018,07,11,17,13,25.70
2018,07,11,17,14,25.70
2018,07,11,17,15,25.50
2018,07,11,17,16,25.30
2018,07,11,17,17,25.10
2018,07,11,17,18,24.90
2018,07,11,17,19,24.80
2018,07,11,17,20,24.80
2018,07,11,17,21,24.80
2018,07,11,17,22,24.80