Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,24,00,00,12.40
2015,05,24,00,01,12.40
2015,05,24,00,02,12.40
2015,05,24,00,03,12.40
2015,05,24,00,04,12.40
2015,05,24,00,05,12.40
2015,05,24,00,06,12.40
2015,05,24,00,07,12.40
2015,05,24,00,08,12.40
2015,05,24,00,09,12.40
2015,05,24,00,10,12.40
2015,05,24,00,11,12.40
2015,05,24,00,12,12.40
2015,05,24,00,13,12.30
2015,05,24,00,14,12.40
2015,05,24,00,15,12.40
2015,05,24,00,16,12.40
2015,05,24,00,17,12.30
2015,05,24,00,18,12.30
2015,05,24,00,19,12.30
2015,05,24,00,20,12.30
2015,05,24,00,21,12.30
2015,05,24,00,22,12.30
2015,05,24,00,23,12.30
2015,05,24,00,24,12.30
2015,05,24,00,25,12.30
2015,05,24,00,26,12.30
2015,05,24,00,27,12.30
2015,05,24,00,28,12.30
2015,05,24,00,29,12.30
2015,05,24,00,30,12.30
2015,05,24,00,31,12.30
2015,05,24,00,32,12.30
2015,05,24,00,33,12.20
2015,05,24,00,34,12.20
2015,05,24,00,35,12.20
2015,05,24,00,36,12.20
2015,05,24,00,37,12.20
2015,05,24,00,38,12.20
2015,05,24,00,39,12.20
2015,05,24,00,40,12.20
2015,05,24,00,41,12.20
2015,05,24,00,42,12.20
2015,05,24,00,43,12.20
2015,05,24,00,44,12.20
2015,05,24,00,45,12.20
2015,05,24,00,46,12.30
2015,05,24,00,47,12.30
2015,05,24,00,48,12.30
2015,05,24,00,49,12.20
2015,05,24,00,50,12.20
2015,05,24,00,51,12.20
2015,05,24,00,52,12.20
2015,05,24,00,53,12.20
2015,05,24,00,54,12.20
2015,05,24,00,55,12.20
2015,05,24,00,56,12.20
2015,05,24,00,57,12.20
2015,05,24,00,58,12.30
2015,05,24,00,59,12.30
2015,05,24,01,00,12.30
2015,05,24,01,01,12.30
2015,05,24,01,02,12.30
2015,05,24,01,03,12.30
2015,05,24,01,04,12.30
2015,05,24,01,05,12.30
2015,05,24,01,06,12.30
2015,05,24,01,07,12.20
2015,05,24,01,08,12.20
2015,05,24,01,09,12.20
2015,05,24,01,10,12.20
2015,05,24,01,11,12.20
2015,05,24,01,12,12.20
2015,05,24,01,13,12.20
2015,05,24,01,14,12.20
2015,05,24,01,15,12.20
2015,05,24,01,16,12.20
2015,05,24,01,17,12.10
2015,05,24,01,18,12.10
2015,05,24,01,19,12.10
2015,05,24,01,20,12.10
2015,05,24,01,21,12.10
2015,05,24,01,22,12.10
2015,05,24,01,23,12.10
2015,05,24,01,24,12.10
2015,05,24,01,25,12.10
2015,05,24,01,26,12.00
2015,05,24,01,27,12.00
2015,05,24,01,28,12.00
2015,05,24,01,29,12.00
2015,05,24,01,30,12.00
2015,05,24,01,31,12.00
2015,05,24,01,32,11.90
2015,05,24,01,33,11.90
2015,05,24,01,34,11.90
2015,05,24,01,35,11.90
2015,05,24,01,36,11.90
2015,05,24,01,37,11.90
2015,05,24,01,38,11.90
2015,05,24,01,39,11.90
2015,05,24,01,40,11.90
2015,05,24,01,41,11.80
2015,05,24,01,42,11.80
2015,05,24,01,43,11.80
2015,05,24,01,44,11.80
2015,05,24,01,45,11.80
2015,05,24,01,46,11.80
2015,05,24,01,47,11.80
2015,05,24,01,48,11.80
2015,05,24,01,49,11.80
2015,05,24,01,50,11.80
2015,05,24,01,51,11.70
2015,05,24,01,52,11.70
2015,05,24,01,53,11.70
2015,05,24,01,54,11.70
2015,05,24,01,55,11.70
2015,05,24,01,56,11.70
2015,05,24,01,57,11.60
2015,05,24,01,58,11.60
2015,05,24,01,59,11.60
2015,05,24,02,00,11.60
2015,05,24,02,01,11.60
2015,05,24,02,02,11.60
2015,05,24,02,03,11.60
2015,05,24,02,04,11.60
2015,05,24,02,05,11.60
2015,05,24,02,06,11.50
2015,05,24,02,07,11.50
2015,05,24,02,08,11.50
2015,05,24,02,09,11.50
2015,05,24,02,10,11.40
2015,05,24,02,11,11.40
2015,05,24,02,12,11.40
2015,05,24,02,13,11.40
2015,05,24,02,14,11.40
2015,05,24,02,15,11.40
2015,05,24,02,16,11.40
2015,05,24,02,17,11.40
2015,05,24,02,18,11.40
2015,05,24,02,19,11.30
2015,05,24,02,20,11.30
2015,05,24,02,21,11.30
2015,05,24,02,22,11.30
2015,05,24,02,23,11.30
2015,05,24,02,24,11.30
2015,05,24,02,25,11.30
2015,05,24,02,26,11.30
2015,05,24,02,27,11.30
2015,05,24,02,28,11.30
2015,05,24,02,29,11.30
2015,05,24,02,30,11.30
2015,05,24,02,31,11.30
2015,05,24,02,32,11.20
2015,05,24,02,33,11.20
2015,05,24,02,34,11.20
2015,05,24,02,35,11.20
2015,05,24,02,36,11.20
2015,05,24,02,37,11.20
2015,05,24,02,38,11.20
2015,05,24,02,39,11.20
2015,05,24,02,40,11.20
2015,05,24,02,41,11.20
2015,05,24,02,42,11.20
2015,05,24,02,43,11.20
2015,05,24,02,44,11.20
2015,05,24,02,45,11.20
2015,05,24,02,46,11.10
2015,05,24,02,47,11.10
2015,05,24,02,48,11.10
2015,05,24,02,49,11.10
2015,05,24,02,50,11.10
2015,05,24,02,51,11.10
2015,05,24,02,52,11.10
2015,05,24,02,53,11.10
2015,05,24,02,54,11.10
2015,05,24,02,55,11.10
2015,05,24,02,56,11.10
2015,05,24,02,57,11.10
2015,05,24,02,58,11.10
2015,05,24,02,59,11.10
2015,05,24,03,00,11.10
2015,05,24,03,01,11.10
2015,05,24,03,02,11.10
2015,05,24,03,03,11.10
2015,05,24,03,04,11.10
2015,05,24,03,05,11.00
2015,05,24,03,06,11.00
2015,05,24,03,07,11.10
2015,05,24,03,08,11.00
2015,05,24,03,09,11.00
2015,05,24,03,10,11.00
2015,05,24,03,11,11.00
2015,05,24,03,12,11.00
2015,05,24,03,13,11.00
2015,05,24,03,14,11.00
2015,05,24,03,15,11.00
2015,05,24,03,16,11.00
2015,05,24,03,17,11.00
2015,05,24,03,18,11.00
2015,05,24,03,19,11.00
2015,05,24,03,20,11.00
2015,05,24,03,21,11.00
2015,05,24,03,22,11.00
2015,05,24,03,23,11.00
2015,05,24,03,24,11.00
2015,05,24,03,25,11.00
2015,05,24,03,26,11.00
2015,05,24,03,27,11.00
2015,05,24,03,28,11.00
2015,05,24,03,29,11.00
2015,05,24,03,30,11.00
2015,05,24,03,31,11.00
2015,05,24,03,32,11.00
2015,05,24,03,33,11.00
2015,05,24,03,34,11.00
2015,05,24,03,35,11.10
2015,05,24,03,36,11.10
2015,05,24,03,37,11.10
2015,05,24,03,38,11.10
2015,05,24,03,39,11.10
2015,05,24,03,40,11.10
2015,05,24,03,41,11.10
2015,05,24,03,42,11.20
2015,05,24,03,43,11.20
2015,05,24,03,44,11.20
2015,05,24,03,45,11.20
2015,05,24,03,46,11.20
2015,05,24,03,47,11.20
2015,05,24,03,48,11.20
2015,05,24,03,49,11.20
2015,05,24,03,50,11.20
2015,05,24,03,51,11.20
2015,05,24,03,52,11.20
2015,05,24,03,53,11.30
2015,05,24,03,54,11.30
2015,05,24,03,55,11.30
2015,05,24,03,56,11.30
2015,05,24,03,57,11.30
2015,05,24,03,58,11.30
2015,05,24,03,59,11.30
2015,05,24,04,00,11.30
2015,05,24,04,01,11.30
2015,05,24,04,02,11.30
2015,05,24,04,03,11.30
2015,05,24,04,04,11.30
2015,05,24,04,05,11.30
2015,05,24,04,06,11.20
2015,05,24,04,07,11.20
2015,05,24,04,08,11.20
2015,05,24,04,09,11.20
2015,05,24,04,10,11.20
2015,05,24,04,11,11.20
2015,05,24,04,12,11.20
2015,05,24,04,13,11.20
2015,05,24,04,14,11.20
2015,05,24,04,15,11.20
2015,05,24,04,16,11.20
2015,05,24,04,17,11.20
2015,05,24,04,18,11.20
2015,05,24,04,19,11.20
2015,05,24,04,20,11.20
2015,05,24,04,21,11.20
2015,05,24,04,22,11.20
2015,05,24,04,23,11.20
2015,05,24,04,24,11.20
2015,05,24,04,25,11.10
2015,05,24,04,26,11.10
2015,05,24,04,27,11.10
2015,05,24,04,28,11.10
2015,05,24,04,29,11.10
2015,05,24,04,30,11.10
2015,05,24,04,31,11.10
2015,05,24,04,32,11.10
2015,05,24,04,33,11.10
2015,05,24,04,34,11.10
2015,05,24,04,35,11.10
2015,05,24,04,36,11.10
2015,05,24,04,37,11.10
2015,05,24,04,38,11.10
2015,05,24,04,39,11.10
2015,05,24,04,40,11.10
2015,05,24,04,41,11.10
2015,05,24,04,42,11.10
2015,05,24,04,43,11.10
2015,05,24,04,44,11.10
2015,05,24,04,45,11.10
2015,05,24,04,46,11.10
2015,05,24,04,47,11.10
2015,05,24,04,48,11.10
2015,05,24,04,49,11.10
2015,05,24,04,50,11.10
2015,05,24,04,51,11.10
2015,05,24,04,52,11.10
2015,05,24,04,53,11.10
2015,05,24,04,54,11.10
2015,05,24,04,55,11.10
2015,05,24,04,56,11.10
2015,05,24,04,57,11.00
2015,05,24,04,58,11.00
2015,05,24,04,59,11.00
2015,05,24,05,00,11.00
2015,05,24,05,01,11.00
2015,05,24,05,02,11.00
2015,05,24,05,03,11.00
2015,05,24,05,04,10.90
2015,05,24,05,05,10.90
2015,05,24,05,06,10.90
2015,05,24,05,07,10.90
2015,05,24,05,08,10.90
2015,05,24,05,09,10.90
2015,05,24,05,10,10.90
2015,05,24,05,11,10.90
2015,05,24,05,12,10.90
2015,05,24,05,13,10.90
2015,05,24,05,14,10.90
2015,05,24,05,15,10.90
2015,05,24,05,16,10.90
2015,05,24,05,17,10.80
2015,05,24,05,18,10.80
2015,05,24,05,19,10.80
2015,05,24,05,20,10.80
2015,05,24,05,21,10.80
2015,05,24,05,22,10.80
2015,05,24,05,23,10.80
2015,05,24,05,24,10.80
2015,05,24,05,25,10.80
2015,05,24,05,26,10.80
2015,05,24,05,27,10.80
2015,05,24,05,28,10.80
2015,05,24,05,29,10.80
2015,05,24,05,30,10.80
2015,05,24,05,31,10.80
2015,05,24,05,32,10.80
2015,05,24,05,33,10.80
2015,05,24,05,34,10.70
2015,05,24,05,35,10.70
2015,05,24,05,36,10.70
2015,05,24,05,37,10.70
2015,05,24,05,38,10.70
2015,05,24,05,39,10.70
2015,05,24,05,40,10.70
2015,05,24,05,41,10.70
2015,05,24,05,42,10.70
2015,05,24,05,43,10.70
2015,05,24,05,44,10.70
2015,05,24,05,45,10.70
2015,05,24,05,46,10.70
2015,05,24,05,47,10.70
2015,05,24,05,48,10.80
2015,05,24,05,49,10.80
2015,05,24,05,50,10.70
2015,05,24,05,51,10.70
2015,05,24,05,52,10.70
2015,05,24,05,53,10.70
2015,05,24,05,54,10.70
2015,05,24,05,55,10.70
2015,05,24,05,56,10.70
2015,05,24,05,57,10.70
2015,05,24,05,58,10.80
2015,05,24,05,59,10.80
2015,05,24,06,00,10.80
2015,05,24,06,01,10.80
2015,05,24,06,02,10.80
2015,05,24,06,03,10.80
2015,05,24,06,04,10.80
2015,05,24,06,05,10.80
2015,05,24,06,06,10.80
2015,05,24,06,07,10.80
2015,05,24,06,08,10.80
2015,05,24,06,09,10.80
2015,05,24,06,10,10.80
2015,05,24,06,11,10.80
2015,05,24,06,12,10.80
2015,05,24,06,13,10.80
2015,05,24,06,14,10.80
2015,05,24,06,15,10.80
2015,05,24,06,16,10.80
2015,05,24,06,17,10.80
2015,05,24,06,18,10.80
2015,05,24,06,19,10.80
2015,05,24,06,20,10.80
2015,05,24,06,21,10.80
2015,05,24,06,22,10.80
2015,05,24,06,23,10.80
2015,05,24,06,24,10.80
2015,05,24,06,25,10.80
2015,05,24,06,26,10.80
2015,05,24,06,27,10.80
2015,05,24,06,28,10.80
2015,05,24,06,29,10.80
2015,05,24,06,30,10.80
2015,05,24,06,31,10.80
2015,05,24,06,32,10.80
2015,05,24,06,33,10.80
2015,05,24,06,34,10.80
2015,05,24,06,35,10.80
2015,05,24,06,36,10.80
2015,05,24,06,37,10.80
2015,05,24,06,38,10.80
2015,05,24,06,39,10.80
2015,05,24,06,40,10.80
2015,05,24,06,41,10.80
2015,05,24,06,42,10.80
2015,05,24,06,43,10.80
2015,05,24,06,44,10.80
2015,05,24,06,45,10.80
2015,05,24,06,46,10.80
2015,05,24,06,47,10.80
2015,05,24,06,48,10.80
2015,05,24,06,49,10.80
2015,05,24,06,50,10.80
2015,05,24,06,51,10.80
2015,05,24,06,52,10.80
2015,05,24,06,53,10.90
2015,05,24,06,54,10.90
2015,05,24,06,55,10.90
2015,05,24,06,56,10.90
2015,05,24,06,57,10.90
2015,05,24,06,58,10.90
2015,05,24,06,59,10.90
2015,05,24,07,00,10.90
2015,05,24,07,01,10.90
2015,05,24,07,02,10.90
2015,05,24,07,03,10.90
2015,05,24,07,04,10.90
2015,05,24,07,05,10.90
2015,05,24,07,06,11.00
2015,05,24,07,07,11.00
2015,05,24,07,08,11.00
2015,05,24,07,09,11.00
2015,05,24,07,10,11.10
2015,05,24,07,11,11.10
2015,05,24,07,12,11.10
2015,05,24,07,13,11.10
2015,05,24,07,14,11.10
2015,05,24,07,15,11.10
2015,05,24,07,16,11.10
2015,05,24,07,17,11.10
2015,05,24,07,18,11.20
2015,05,24,07,19,11.20
2015,05,24,07,20,11.20
2015,05,24,07,21,11.20
2015,05,24,07,22,11.20
2015,05,24,07,23,11.30
2015,05,24,07,24,11.30
2015,05,24,07,25,11.30
2015,05,24,07,26,11.30
2015,05,24,07,27,11.40
2015,05,24,07,28,11.40
2015,05,24,07,29,11.40
2015,05,24,07,30,11.40
2015,05,24,07,31,11.50
2015,05,24,07,32,11.50
2015,05,24,07,33,11.50
2015,05,24,07,34,11.60
2015,05,24,07,35,11.60
2015,05,24,07,36,11.70
2015,05,24,07,37,11.70
2015,05,24,07,38,11.70
2015,05,24,07,39,11.70
2015,05,24,07,40,11.80
2015,05,24,07,41,11.80
2015,05,24,07,42,11.80
2015,05,24,07,43,11.80
2015,05,24,07,44,11.80
2015,05,24,07,45,11.80
2015,05,24,07,46,11.80
2015,05,24,07,47,11.80
2015,05,24,07,48,11.90
2015,05,24,07,49,11.90
2015,05,24,07,50,11.90
2015,05,24,07,51,11.90
2015,05,24,07,52,11.90
2015,05,24,07,53,11.90
2015,05,24,07,54,12.00
2015,05,24,07,55,12.00
2015,05,24,07,56,12.00
2015,05,24,07,57,12.00
2015,05,24,07,58,12.10
2015,05,24,07,59,12.10
2015,05,24,08,00,12.10
2015,05,24,08,01,12.10
2015,05,24,08,02,12.10
2015,05,24,08,03,12.10
2015,05,24,08,04,12.10
2015,05,24,08,05,12.20
2015,05,24,08,06,12.20
2015,05,24,08,07,12.20
2015,05,24,08,08,12.20
2015,05,24,08,09,12.20
2015,05,24,08,10,12.30
2015,05,24,08,11,12.30
2015,05,24,08,12,12.30
2015,05,24,08,13,12.30
2015,05,24,08,14,12.40
2015,05,24,08,15,12.40
2015,05,24,08,16,12.40
2015,05,24,08,17,12.50
2015,05,24,08,18,12.50
2015,05,24,08,19,12.50
2015,05,24,08,20,12.50
2015,05,24,08,21,12.60
2015,05,24,08,22,12.60
2015,05,24,08,23,12.60
2015,05,24,08,24,12.60
2015,05,24,08,25,12.60
2015,05,24,08,26,12.60
2015,05,24,08,27,12.60
2015,05,24,08,28,12.60
2015,05,24,08,29,12.70
2015,05,24,08,30,12.70
2015,05,24,08,31,12.70
2015,05,24,08,32,12.80
2015,05,24,08,33,12.80
2015,05,24,08,34,12.80
2015,05,24,08,35,12.90
2015,05,24,08,36,12.90
2015,05,24,08,37,12.90
2015,05,24,08,38,12.90
2015,05,24,08,39,13.00
2015,05,24,08,40,13.00
2015,05,24,08,41,13.10
2015,05,24,08,42,13.10
2015,05,24,08,43,13.10
2015,05,24,08,44,13.10
2015,05,24,08,45,13.20
2015,05,24,08,46,13.20
2015,05,24,08,47,13.20
2015,05,24,08,48,13.20
2015,05,24,08,49,13.20
2015,05,24,08,50,13.30
2015,05,24,08,51,13.30
2015,05,24,08,52,13.30
2015,05,24,08,53,13.30
2015,05,24,08,54,13.30
2015,05,24,08,55,13.30
2015,05,24,08,56,13.40
2015,05,24,08,57,13.40
2015,05,24,08,58,13.40
2015,05,24,08,59,13.40
2015,05,24,09,00,13.50
2015,05,24,09,01,13.50
2015,05,24,09,02,13.50
2015,05,24,09,03,13.60
2015,05,24,09,04,13.60
2015,05,24,09,05,13.60
2015,05,24,09,06,13.70
2015,05,24,09,07,13.70
2015,05,24,09,08,13.70
2015,05,24,09,09,13.70
2015,05,24,09,10,13.70
2015,05,24,09,11,13.70
2015,05,24,09,12,13.80
2015,05,24,09,13,13.80
2015,05,24,09,14,13.80
2015,05,24,09,15,13.80
2015,05,24,09,16,13.90
2015,05,24,09,17,13.90
2015,05,24,09,18,14.00
2015,05,24,09,19,14.10
2015,05,24,09,20,14.10
2015,05,24,09,21,14.10
2015,05,24,09,22,14.10
2015,05,24,09,23,14.20
2015,05,24,09,24,14.30
2015,05,24,09,25,14.30
2015,05,24,09,26,14.30
2015,05,24,09,27,14.40
2015,05,24,09,28,14.40
2015,05,24,09,29,14.50
2015,05,24,09,30,14.50
2015,05,24,09,31,14.60
2015,05,24,09,32,14.60
2015,05,24,09,33,14.60
2015,05,24,09,34,14.70
2015,05,24,09,35,14.70
2015,05,24,09,36,14.70
2015,05,24,09,37,14.70
2015,05,24,09,38,14.70
2015,05,24,09,39,14.80
2015,05,24,09,40,14.70
2015,05,24,09,41,14.80
2015,05,24,09,42,14.80
2015,05,24,09,43,14.80
2015,05,24,09,44,14.90
2015,05,24,09,45,15.00
2015,05,24,09,46,15.00
2015,05,24,09,47,15.00
2015,05,24,09,48,15.00
2015,05,24,09,49,15.10
2015,05,24,09,50,15.20
2015,05,24,09,51,15.30
2015,05,24,09,52,15.30
2015,05,24,09,53,15.30
2015,05,24,09,54,15.40
2015,05,24,09,55,15.50
2015,05,24,09,56,15.50
2015,05,24,09,57,15.50
2015,05,24,09,58,15.50
2015,05,24,09,59,15.50
2015,05,24,10,00,15.50
2015,05,24,10,01,15.50
2015,05,24,10,02,15.50
2015,05,24,10,03,15.50
2015,05,24,10,04,15.50
2015,05,24,10,05,15.50
2015,05,24,10,06,15.50
2015,05,24,10,07,15.50
2015,05,24,10,08,15.60
2015,05,24,10,09,15.60
2015,05,24,10,10,15.60
2015,05,24,10,11,15.60
2015,05,24,10,12,15.60
2015,05,24,10,13,15.50
2015,05,24,10,14,15.50
2015,05,24,10,15,15.50
2015,05,24,10,16,15.50
2015,05,24,10,17,15.50
2015,05,24,10,18,15.60
2015,05,24,10,19,15.60
2015,05,24,10,20,15.60
2015,05,24,10,21,15.60
2015,05,24,10,22,15.60
2015,05,24,10,23,15.60
2015,05,24,10,24,15.60
2015,05,24,10,25,15.60
2015,05,24,10,26,15.60
2015,05,24,10,27,15.60
2015,05,24,10,28,15.60
2015,05,24,10,29,15.70
2015,05,24,10,30,15.80
2015,05,24,10,31,15.80
2015,05,24,10,32,15.90
2015,05,24,10,33,15.90
2015,05,24,10,34,15.90
2015,05,24,10,35,15.90
2015,05,24,10,36,15.90
2015,05,24,10,37,15.90
2015,05,24,10,38,15.90
2015,05,24,10,39,15.90
2015,05,24,10,40,15.90
2015,05,24,10,41,15.90
2015,05,24,10,42,15.90
2015,05,24,10,43,15.80
2015,05,24,10,44,15.80
2015,05,24,10,45,15.70
2015,05,24,10,46,15.70
2015,05,24,10,47,15.70
2015,05,24,10,48,15.80
2015,05,24,10,49,15.80
2015,05,24,10,50,15.80
2015,05,24,10,51,15.80
2015,05,24,10,52,15.90
2015,05,24,10,53,15.90
2015,05,24,10,54,15.90
2015,05,24,10,55,15.90
2015,05,24,10,56,15.90
2015,05,24,10,57,16.00
2015,05,24,10,58,16.00
2015,05,24,10,59,16.00
2015,05,24,11,00,16.10
2015,05,24,11,01,16.10
2015,05,24,11,02,16.10
2015,05,24,11,03,16.10
2015,05,24,11,04,16.10
2015,05,24,11,05,16.10
2015,05,24,11,06,16.10
2015,05,24,11,07,16.10
2015,05,24,11,08,16.20
2015,05,24,11,09,16.20
2015,05,24,11,10,16.20
2015,05,24,11,11,16.20
2015,05,24,11,12,16.20
2015,05,24,11,13,16.20
2015,05,24,11,14,16.20
2015,05,24,11,15,16.20
2015,05,24,11,16,16.20
2015,05,24,11,17,16.20
2015,05,24,11,18,16.20
2015,05,24,11,19,16.20
2015,05,24,11,20,16.30
2015,05,24,11,21,16.30
2015,05,24,11,22,16.30
2015,05,24,11,23,16.40
2015,05,24,11,24,16.40
2015,05,24,11,25,16.50
2015,05,24,11,26,16.50
2015,05,24,11,27,16.60
2015,05,24,11,28,16.70
2015,05,24,11,29,16.80
2015,05,24,11,30,16.80
2015,05,24,11,31,16.90
2015,05,24,11,32,17.00
2015,05,24,11,33,17.00
2015,05,24,11,34,16.90
2015,05,24,11,35,17.00
2015,05,24,11,36,17.00
2015,05,24,11,37,17.00
2015,05,24,11,38,17.00
2015,05,24,11,39,17.00
2015,05,24,11,40,17.00
2015,05,24,11,41,17.00
2015,05,24,11,42,17.00
2015,05,24,11,43,16.90
2015,05,24,11,44,16.90
2015,05,24,11,45,17.00
2015,05,24,11,46,17.00
2015,05,24,11,47,17.10
2015,05,24,11,48,17.10
2015,05,24,11,49,17.10
2015,05,24,11,50,17.20
2015,05,24,11,51,17.30
2015,05,24,11,52,17.40
2015,05,24,11,53,17.50
2015,05,24,11,54,17.60
2015,05,24,11,55,17.60
2015,05,24,11,56,17.60
2015,05,24,11,57,17.60
2015,05,24,11,58,17.60
2015,05,24,11,59,17.60
2015,05,24,12,00,17.60
2015,05,24,12,01,17.60
2015,05,24,12,02,17.60
2015,05,24,12,03,17.60
2015,05,24,12,04,17.60
2015,05,24,12,05,17.60
2015,05,24,12,06,17.70
2015,05,24,12,07,17.70
2015,05,24,12,08,17.80
2015,05,24,12,09,17.80
2015,05,24,12,10,17.80
2015,05,24,12,11,17.90
2015,05,24,12,12,17.90
2015,05,24,12,13,17.90
2015,05,24,12,14,17.90
2015,05,24,12,15,18.00
2015,05,24,12,16,18.00
2015,05,24,12,17,18.10
2015,05,24,12,18,18.10
2015,05,24,12,19,18.00
2015,05,24,12,20,17.90
2015,05,24,12,21,17.90
2015,05,24,12,22,17.90
2015,05,24,12,23,18.00
2015,05,24,12,24,18.00
2015,05,24,12,25,17.80
2015,05,24,12,26,17.70
2015,05,24,12,27,17.70
2015,05,24,12,28,17.60
2015,05,24,12,29,17.50
2015,05,24,12,30,17.50
2015,05,24,12,31,17.40
2015,05,24,12,32,17.30
2015,05,24,12,33,17.30
2015,05,24,12,34,17.20
2015,05,24,12,35,17.20
2015,05,24,12,36,17.30
2015,05,24,12,37,17.40
2015,05,24,12,38,17.40
2015,05,24,12,39,17.50
2015,05,24,12,40,17.50
2015,05,24,12,41,17.60
2015,05,24,12,42,17.70
2015,05,24,12,43,17.80
2015,05,24,12,44,17.80
2015,05,24,12,45,17.90
2015,05,24,12,46,18.00
2015,05,24,12,47,18.00
2015,05,24,12,48,18.10
2015,05,24,12,49,18.10
2015,05,24,12,50,18.20
2015,05,24,12,51,18.20
2015,05,24,12,52,18.20
2015,05,24,12,53,18.20
2015,05,24,12,54,18.10
2015,05,24,12,55,18.10
2015,05,24,12,56,18.20
2015,05,24,12,57,18.20
2015,05,24,12,58,18.20
2015,05,24,12,59,18.20
2015,05,24,13,00,18.20
2015,05,24,13,01,18.20
2015,05,24,13,02,18.20
2015,05,24,13,03,18.20
2015,05,24,13,04,18.20
2015,05,24,13,05,18.20
2015,05,24,13,06,18.20
2015,05,24,13,07,18.20
2015,05,24,13,08,18.30
2015,05,24,13,09,18.30
2015,05,24,13,10,18.30
2015,05,24,13,11,18.40
2015,05,24,13,12,18.30
2015,05,24,13,13,18.20
2015,05,24,13,14,18.20
2015,05,24,13,15,18.20
2015,05,24,13,16,18.10
2015,05,24,13,17,18.00
2015,05,24,13,18,18.00
2015,05,24,13,19,18.00
2015,05,24,13,20,17.90
2015,05,24,13,21,17.90
2015,05,24,13,22,17.90
2015,05,24,13,23,17.90
2015,05,24,13,24,17.90
2015,05,24,13,25,17.90
2015,05,24,13,26,18.00
2015,05,24,13,27,18.00
2015,05,24,13,28,18.00
2015,05,24,13,29,18.00
2015,05,24,13,30,17.90
2015,05,24,13,31,17.90
2015,05,24,13,32,18.00
2015,05,24,13,33,18.00
2015,05,24,13,34,18.10
2015,05,24,13,35,18.10
2015,05,24,13,36,18.10
2015,05,24,13,37,18.10
2015,05,24,13,38,18.10
2015,05,24,13,39,18.10
2015,05,24,13,40,18.10
2015,05,24,13,41,18.20
2015,05,24,13,42,18.20
2015,05,24,13,43,18.20
2015,05,24,13,44,18.10
2015,05,24,13,45,18.10
2015,05,24,13,46,18.20
2015,05,24,13,47,18.20
2015,05,24,13,48,18.30
2015,05,24,13,49,18.30
2015,05,24,13,50,18.30
2015,05,24,13,51,18.30
2015,05,24,13,52,18.30
2015,05,24,13,53,18.20
2015,05,24,13,54,18.20
2015,05,24,13,55,18.20
2015,05,24,13,56,18.20
2015,05,24,13,57,18.20
2015,05,24,13,58,18.20
2015,05,24,13,59,18.20
2015,05,24,14,00,18.10
2015,05,24,14,01,18.00
2015,05,24,14,02,17.90
2015,05,24,14,03,18.00
2015,05,24,14,04,17.90
2015,05,24,14,05,18.00
2015,05,24,14,06,18.10
2015,05,24,14,07,18.10
2015,05,24,14,08,18.10
2015,05,24,14,09,18.20
2015,05,24,14,10,18.30
2015,05,24,14,11,18.40
2015,05,24,14,12,18.50
2015,05,24,14,13,18.70
2015,05,24,14,14,18.80
2015,05,24,14,15,18.90
2015,05,24,14,16,19.00
2015,05,24,14,17,19.10
2015,05,24,14,18,19.30
2015,05,24,14,19,19.40
2015,05,24,14,20,19.40
2015,05,24,14,21,19.40
2015,05,24,14,22,19.50
2015,05,24,14,23,19.50
2015,05,24,14,24,19.60
2015,05,24,14,25,19.60
2015,05,24,14,26,19.70
2015,05,24,14,27,19.70
2015,05,24,14,28,19.70
2015,05,24,14,29,19.80
2015,05,24,14,30,19.70
2015,05,24,14,31,19.70
2015,05,24,14,32,19.70
2015,05,24,14,33,19.70
2015,05,24,14,34,19.60
2015,05,24,14,35,19.60
2015,05,24,14,36,19.60
2015,05,24,14,37,19.60
2015,05,24,14,38,19.60
2015,05,24,14,39,19.60
2015,05,24,14,40,19.70
2015,05,24,14,41,19.70
2015,05,24,14,42,19.70
2015,05,24,14,43,19.80
2015,05,24,14,44,19.80
2015,05,24,14,45,20.00
2015,05,24,14,46,20.10
2015,05,24,14,47,20.20
2015,05,24,14,48,20.20
2015,05,24,14,49,20.20
2015,05,24,14,50,20.20
2015,05,24,14,51,20.30
2015,05,24,14,52,20.30
2015,05,24,14,53,20.20
2015,05,24,14,54,20.10
2015,05,24,14,55,20.00
2015,05,24,14,56,19.90
2015,05,24,14,57,19.90
2015,05,24,14,58,20.00
2015,05,24,14,59,20.00
2015,05,24,15,00,20.20
2015,05,24,15,01,20.30
2015,05,24,15,02,20.30
2015,05,24,15,03,20.40
2015,05,24,15,04,20.40
2015,05,24,15,05,20.30
2015,05,24,15,06,20.30
2015,05,24,15,07,20.30
2015,05,24,15,08,20.30
2015,05,24,15,09,20.40
2015,05,24,15,10,20.40
2015,05,24,15,11,20.50
2015,05,24,15,12,20.60
2015,05,24,15,13,20.60
2015,05,24,15,14,20.70
2015,05,24,15,15,20.70
2015,05,24,15,16,20.70
2015,05,24,15,17,20.70
2015,05,24,15,18,20.80
2015,05,24,15,19,20.80
2015,05,24,15,20,20.80
2015,05,24,15,21,20.70
2015,05,24,15,22,20.60
2015,05,24,15,23,20.60
2015,05,24,15,24,20.50
2015,05,24,15,25,20.40
2015,05,24,15,26,20.40
2015,05,24,15,27,20.40
2015,05,24,15,28,20.30
2015,05,24,15,29,20.30
2015,05,24,15,30,20.30
2015,05,24,15,31,20.40
2015,05,24,15,32,20.50
2015,05,24,15,33,20.60
2015,05,24,15,34,20.60
2015,05,24,15,35,20.70
2015,05,24,15,36,20.70
2015,05,24,15,37,20.80
2015,05,24,15,38,20.80
2015,05,24,15,39,20.70
2015,05,24,15,40,20.50
2015,05,24,15,41,20.30
2015,05,24,15,42,20.20
2015,05,24,15,43,20.20
2015,05,24,15,44,20.20
2015,05,24,15,45,20.30
2015,05,24,15,46,20.30
2015,05,24,15,47,20.20
2015,05,24,15,48,20.20
2015,05,24,15,49,20.10
2015,05,24,15,50,20.10
2015,05,24,15,51,20.00
2015,05,24,15,52,20.00
2015,05,24,15,53,20.00
2015,05,24,15,54,19.90
2015,05,24,15,55,19.90
2015,05,24,15,56,20.00
2015,05,24,15,57,20.00
2015,05,24,15,58,20.10
2015,05,24,15,59,20.10
2015,05,24,16,00,20.00
2015,05,24,16,01,19.90
2015,05,24,16,02,19.80
2015,05,24,16,03,19.80
2015,05,24,16,04,19.80
2015,05,24,16,05,19.80
2015,05,24,16,06,19.70
2015,05,24,16,07,19.50
2015,05,24,16,08,19.40
2015,05,24,16,09,19.10
2015,05,24,16,10,19.00
2015,05,24,16,11,18.80
2015,05,24,16,12,18.80
2015,05,24,16,13,18.90
2015,05,24,16,14,18.90
2015,05,24,16,15,19.00
2015,05,24,16,16,19.00
2015,05,24,16,17,19.00
2015,05,24,16,18,18.90
2015,05,24,16,19,18.90
2015,05,24,16,20,18.80
2015,05,24,16,21,18.80
2015,05,24,16,22,18.80
2015,05,24,16,23,18.90
2015,05,24,16,24,18.90
2015,05,24,16,25,18.90
2015,05,24,16,26,19.00
2015,05,24,16,27,19.00
2015,05,24,16,28,19.00
2015,05,24,16,29,19.00
2015,05,24,16,30,19.00
2015,05,24,16,31,19.10
2015,05,24,16,32,19.10
2015,05,24,16,33,19.20
2015,05,24,16,34,19.30
2015,05,24,16,35,19.30
2015,05,24,16,36,19.20
2015,05,24,16,37,19.20
2015,05,24,16,38,19.10
2015,05,24,16,39,19.10
2015,05,24,16,40,19.20
2015,05,24,16,41,19.20
2015,05,24,16,42,19.20
2015,05,24,16,43,19.20
2015,05,24,16,44,19.20
2015,05,24,16,45,19.20
2015,05,24,16,46,19.20
2015,05,24,16,47,19.20
2015,05,24,16,48,19.20
2015,05,24,16,49,19.20
2015,05,24,16,50,19.20
2015,05,24,16,51,19.20
2015,05,24,16,52,19.20
2015,05,24,16,53,19.10
2015,05,24,16,54,19.10
2015,05,24,16,55,19.10
2015,05,24,16,56,19.10
2015,05,24,16,57,19.10
2015,05,24,16,58,19.10
2015,05,24,16,59,19.10
2015,05,24,17,00,19.10
2015,05,24,17,01,19.10
2015,05,24,17,02,19.10
2015,05,24,17,03,19.10
2015,05,24,17,04,19.10
2015,05,24,17,05,19.10
2015,05,24,17,06,19.10
2015,05,24,17,07,19.10
2015,05,24,17,08,19.10
2015,05,24,17,09,19.10
2015,05,24,17,10,19.10
2015,05,24,17,11,19.10
2015,05,24,17,12,19.10
2015,05,24,17,13,19.10
2015,05,24,17,14,19.10
2015,05,24,17,15,19.10
2015,05,24,17,16,19.20
2015,05,24,17,17,19.20
2015,05,24,17,18,19.10
2015,05,24,17,19,19.10