Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,25,00,00,14.10
2008,07,25,00,01,14.00
2008,07,25,00,02,13.90
2008,07,25,00,03,13.80
2008,07,25,00,04,13.70
2008,07,25,00,05,13.60
2008,07,25,00,06,13.40
2008,07,25,00,07,13.30
2008,07,25,00,08,13.20
2008,07,25,00,09,13.10
2008,07,25,00,10,13.00
2008,07,25,00,11,12.90
2008,07,25,00,12,12.90
2008,07,25,00,13,12.80
2008,07,25,00,14,12.70
2008,07,25,00,15,12.70
2008,07,25,00,16,12.70
2008,07,25,00,17,12.70
2008,07,25,00,18,12.70
2008,07,25,00,19,12.70
2008,07,25,00,20,12.70
2008,07,25,00,21,12.70
2008,07,25,00,22,12.70
2008,07,25,00,23,12.70
2008,07,25,00,24,12.80
2008,07,25,00,25,12.90
2008,07,25,00,26,13.00
2008,07,25,00,27,13.10
2008,07,25,00,28,13.10
2008,07,25,00,29,13.20
2008,07,25,00,30,13.20
2008,07,25,00,31,13.10
2008,07,25,00,32,13.10
2008,07,25,00,33,13.10
2008,07,25,00,34,13.00
2008,07,25,00,35,13.00
2008,07,25,00,36,13.00
2008,07,25,00,37,12.90
2008,07,25,00,38,12.90
2008,07,25,00,39,12.90
2008,07,25,00,40,12.90
2008,07,25,00,41,12.90
2008,07,25,00,42,13.00
2008,07,25,00,43,13.00
2008,07,25,00,44,13.00
2008,07,25,00,45,12.90
2008,07,25,00,46,12.80
2008,07,25,00,47,12.70
2008,07,25,00,48,12.60
2008,07,25,00,49,12.50
2008,07,25,00,50,12.40
2008,07,25,00,51,12.30
2008,07,25,00,52,12.30
2008,07,25,00,53,12.20
2008,07,25,00,54,12.20
2008,07,25,00,55,12.20
2008,07,25,00,56,12.10
2008,07,25,00,57,12.10
2008,07,25,00,58,12.10
2008,07,25,00,59,12.00
2008,07,25,01,00,12.00
2008,07,25,01,01,12.00
2008,07,25,01,02,12.00
2008,07,25,01,03,12.00
2008,07,25,01,04,12.00
2008,07,25,01,05,12.00
2008,07,25,01,06,12.00
2008,07,25,01,07,12.00
2008,07,25,01,08,12.00
2008,07,25,01,09,12.00
2008,07,25,01,10,11.90
2008,07,25,01,11,12.00
2008,07,25,01,12,12.00
2008,07,25,01,13,11.90
2008,07,25,01,14,12.00
2008,07,25,01,15,12.00
2008,07,25,01,16,12.00
2008,07,25,01,17,12.10
2008,07,25,01,18,12.10
2008,07,25,01,19,12.20
2008,07,25,01,20,12.20
2008,07,25,01,21,12.20
2008,07,25,01,22,12.20
2008,07,25,01,23,12.20
2008,07,25,01,24,12.20
2008,07,25,01,25,12.20
2008,07,25,01,26,12.20
2008,07,25,01,27,12.10
2008,07,25,01,28,12.10
2008,07,25,01,29,12.10
2008,07,25,01,30,12.00
2008,07,25,01,31,12.00
2008,07,25,01,32,11.90
2008,07,25,01,33,11.90
2008,07,25,01,34,11.80
2008,07,25,01,35,11.80
2008,07,25,01,36,11.80
2008,07,25,01,37,11.80
2008,07,25,01,38,11.80
2008,07,25,01,39,11.80
2008,07,25,01,40,11.70
2008,07,25,01,41,11.70
2008,07,25,01,42,11.80
2008,07,25,01,43,11.80
2008,07,25,01,44,11.80
2008,07,25,01,45,11.80
2008,07,25,01,46,11.80
2008,07,25,01,47,11.70
2008,07,25,01,48,11.70
2008,07,25,01,49,11.70
2008,07,25,01,50,11.70
2008,07,25,01,51,11.70
2008,07,25,01,52,11.70
2008,07,25,01,53,11.70
2008,07,25,01,54,11.70
2008,07,25,01,55,11.70
2008,07,25,01,56,11.60
2008,07,25,01,57,11.60
2008,07,25,01,58,11.60
2008,07,25,01,59,11.50
2008,07,25,02,00,11.50
2008,07,25,02,01,11.40
2008,07,25,02,02,11.40
2008,07,25,02,03,11.40
2008,07,25,02,04,11.40
2008,07,25,02,05,11.40
2008,07,25,02,06,11.40
2008,07,25,02,07,11.40
2008,07,25,02,08,11.30
2008,07,25,02,09,11.30
2008,07,25,02,10,11.30
2008,07,25,02,11,11.30
2008,07,25,02,12,11.30
2008,07,25,02,13,11.30
2008,07,25,02,14,11.20
2008,07,25,02,15,11.20
2008,07,25,02,16,11.20
2008,07,25,02,17,11.20
2008,07,25,02,18,11.20
2008,07,25,02,19,11.20
2008,07,25,02,20,11.20
2008,07,25,02,21,11.20
2008,07,25,02,22,11.10
2008,07,25,02,23,11.10
2008,07,25,02,24,11.10
2008,07,25,02,25,11.10
2008,07,25,02,26,11.10
2008,07,25,02,27,11.10
2008,07,25,02,28,11.00
2008,07,25,02,29,11.00
2008,07,25,02,30,11.00
2008,07,25,02,31,11.00
2008,07,25,02,32,11.00
2008,07,25,02,33,11.00
2008,07,25,02,34,11.00
2008,07,25,02,35,11.00
2008,07,25,02,36,10.90
2008,07,25,02,37,10.90
2008,07,25,02,38,10.90
2008,07,25,02,39,10.90
2008,07,25,02,40,10.90
2008,07,25,02,41,10.90
2008,07,25,02,42,10.90
2008,07,25,02,43,10.80
2008,07,25,02,44,10.80
2008,07,25,02,45,10.80
2008,07,25,02,46,10.80
2008,07,25,02,47,10.80
2008,07,25,02,48,10.80
2008,07,25,02,49,10.80
2008,07,25,02,50,10.80
2008,07,25,02,51,10.80
2008,07,25,02,52,10.80
2008,07,25,02,53,10.80
2008,07,25,02,54,10.80
2008,07,25,02,55,10.80
2008,07,25,02,56,10.80
2008,07,25,02,57,10.80
2008,07,25,02,58,10.80
2008,07,25,02,59,10.80
2008,07,25,03,00,10.80
2008,07,25,03,01,10.80
2008,07,25,03,02,10.80
2008,07,25,03,03,10.80
2008,07,25,03,04,10.80
2008,07,25,03,05,10.70
2008,07,25,03,06,10.70
2008,07,25,03,07,10.70
2008,07,25,03,08,10.80
2008,07,25,03,09,10.80
2008,07,25,03,10,10.80
2008,07,25,03,11,10.80
2008,07,25,03,12,10.80
2008,07,25,03,13,10.80
2008,07,25,03,14,10.80
2008,07,25,03,15,10.80
2008,07,25,03,16,10.80
2008,07,25,03,17,10.70
2008,07,25,03,18,10.70
2008,07,25,03,19,10.70
2008,07,25,03,20,10.70
2008,07,25,03,21,10.70
2008,07,25,03,22,10.60
2008,07,25,03,23,10.60
2008,07,25,03,24,10.60
2008,07,25,03,25,10.60
2008,07,25,03,26,10.60
2008,07,25,03,27,10.60
2008,07,25,03,28,10.60
2008,07,25,03,29,10.60
2008,07,25,03,30,10.60
2008,07,25,03,31,10.60
2008,07,25,03,32,10.60
2008,07,25,03,33,10.60
2008,07,25,03,34,10.60
2008,07,25,03,35,10.60
2008,07,25,03,36,10.60
2008,07,25,03,37,10.60
2008,07,25,03,38,10.60
2008,07,25,03,39,10.60
2008,07,25,03,40,10.60
2008,07,25,03,41,10.50
2008,07,25,03,42,10.50
2008,07,25,03,43,10.50
2008,07,25,03,44,10.50
2008,07,25,03,45,10.50
2008,07,25,03,46,10.60
2008,07,25,03,47,10.60
2008,07,25,03,48,10.60
2008,07,25,03,49,10.60
2008,07,25,03,50,10.70
2008,07,25,03,51,10.70
2008,07,25,03,52,10.80
2008,07,25,03,53,10.80
2008,07,25,03,54,10.80
2008,07,25,03,55,10.70
2008,07,25,03,56,10.70
2008,07,25,03,57,10.80
2008,07,25,03,58,10.80
2008,07,25,03,59,10.80
2008,07,25,04,00,10.90
2008,07,25,04,01,10.90
2008,07,25,04,02,10.90
2008,07,25,04,03,11.00
2008,07,25,04,04,11.00
2008,07,25,04,05,11.00
2008,07,25,04,06,11.00
2008,07,25,04,07,11.00
2008,07,25,04,08,11.00
2008,07,25,04,09,11.10
2008,07,25,04,10,11.00
2008,07,25,04,11,11.00
2008,07,25,04,12,10.90
2008,07,25,04,13,10.90
2008,07,25,04,14,10.90
2008,07,25,04,15,10.80
2008,07,25,04,16,10.80
2008,07,25,04,17,10.80
2008,07,25,04,18,10.70
2008,07,25,04,19,10.70
2008,07,25,04,20,10.70
2008,07,25,04,21,10.70
2008,07,25,04,22,10.70
2008,07,25,04,23,10.70
2008,07,25,04,24,10.60
2008,07,25,04,25,10.60
2008,07,25,04,26,10.50
2008,07,25,04,27,10.50
2008,07,25,04,28,10.40
2008,07,25,04,29,10.40
2008,07,25,04,30,10.40
2008,07,25,04,31,10.40
2008,07,25,04,32,10.40
2008,07,25,04,33,10.40
2008,07,25,04,34,10.40
2008,07,25,04,35,10.40
2008,07,25,04,36,10.40
2008,07,25,04,37,10.40
2008,07,25,04,38,10.50
2008,07,25,04,39,10.50
2008,07,25,04,40,10.50
2008,07,25,04,41,10.60
2008,07,25,04,42,10.60
2008,07,25,04,43,10.60
2008,07,25,04,44,10.60
2008,07,25,04,45,10.50
2008,07,25,04,46,10.50
2008,07,25,04,47,10.40
2008,07,25,04,48,10.40
2008,07,25,04,49,10.40
2008,07,25,04,50,10.30
2008,07,25,04,51,10.30
2008,07,25,04,52,10.30
2008,07,25,04,53,10.30
2008,07,25,04,54,10.30
2008,07,25,04,55,10.30
2008,07,25,04,56,10.30
2008,07,25,04,57,10.30
2008,07,25,04,58,10.30
2008,07,25,04,59,10.20
2008,07,25,05,00,10.20
2008,07,25,05,01,10.20
2008,07,25,05,02,10.20
2008,07,25,05,03,10.20
2008,07,25,05,04,10.10
2008,07,25,05,05,10.10
2008,07,25,05,06,10.00
2008,07,25,05,07,10.00
2008,07,25,05,08,10.00
2008,07,25,05,09,10.00
2008,07,25,05,10,10.00
2008,07,25,05,11,10.00
2008,07,25,05,12,10.00
2008,07,25,05,13,9.90
2008,07,25,05,14,9.90
2008,07,25,05,15,9.90
2008,07,25,05,16,9.90
2008,07,25,05,17,9.90
2008,07,25,05,18,9.90
2008,07,25,05,19,9.90
2008,07,25,05,20,9.90
2008,07,25,05,21,9.90
2008,07,25,05,22,9.80
2008,07,25,05,23,9.80
2008,07,25,05,24,9.80
2008,07,25,05,25,9.80
2008,07,25,05,26,9.80
2008,07,25,05,27,9.80
2008,07,25,05,28,9.80
2008,07,25,05,29,9.80
2008,07,25,05,30,9.70
2008,07,25,05,31,9.70
2008,07,25,05,32,9.70
2008,07,25,05,33,9.70
2008,07,25,05,34,9.70
2008,07,25,05,35,9.70
2008,07,25,05,36,9.70
2008,07,25,05,37,9.70
2008,07,25,05,38,9.70
2008,07,25,05,39,9.70
2008,07,25,05,40,9.70
2008,07,25,05,41,9.70
2008,07,25,05,42,9.70
2008,07,25,05,43,9.70
2008,07,25,05,44,9.70
2008,07,25,05,45,9.70
2008,07,25,05,46,9.70
2008,07,25,05,47,9.70
2008,07,25,05,48,9.60
2008,07,25,05,49,9.60
2008,07,25,05,50,9.60
2008,07,25,05,51,9.60
2008,07,25,05,52,9.60
2008,07,25,05,53,9.60
2008,07,25,05,54,9.60
2008,07,25,05,55,9.70
2008,07,25,05,56,9.70
2008,07,25,05,57,9.70
2008,07,25,05,58,9.70
2008,07,25,05,59,9.70
2008,07,25,06,00,9.70
2008,07,25,06,01,9.80
2008,07,25,06,02,9.70
2008,07,25,06,03,9.70
2008,07,25,06,04,9.70
2008,07,25,06,05,9.70
2008,07,25,06,06,9.70
2008,07,25,06,07,9.70
2008,07,25,06,08,9.80
2008,07,25,06,09,9.80
2008,07,25,06,10,9.80
2008,07,25,06,11,9.80
2008,07,25,06,12,9.90
2008,07,25,06,13,9.90
2008,07,25,06,14,9.90
2008,07,25,06,15,10.00
2008,07,25,06,16,10.00
2008,07,25,06,17,10.10
2008,07,25,06,18,10.10
2008,07,25,06,19,10.10
2008,07,25,06,20,10.10
2008,07,25,06,21,10.10
2008,07,25,06,22,10.20
2008,07,25,06,23,10.20
2008,07,25,06,24,10.20
2008,07,25,06,25,10.30
2008,07,25,06,26,10.30
2008,07,25,06,27,10.40
2008,07,25,06,28,10.50
2008,07,25,06,29,10.50
2008,07,25,06,30,10.60
2008,07,25,06,31,10.60
2008,07,25,06,32,10.60
2008,07,25,06,33,10.60
2008,07,25,06,34,10.70
2008,07,25,06,35,10.70
2008,07,25,06,36,10.70
2008,07,25,06,37,10.80
2008,07,25,06,38,10.80
2008,07,25,06,39,10.80
2008,07,25,06,40,10.90
2008,07,25,06,41,11.00
2008,07,25,06,42,11.00
2008,07,25,06,43,11.10
2008,07,25,06,44,11.20
2008,07,25,06,45,11.20
2008,07,25,06,46,11.20
2008,07,25,06,47,11.20
2008,07,25,06,48,11.30
2008,07,25,06,49,11.30
2008,07,25,06,50,11.30
2008,07,25,06,51,11.40
2008,07,25,06,52,11.40
2008,07,25,06,53,11.50
2008,07,25,06,54,11.50
2008,07,25,06,55,11.60
2008,07,25,06,56,11.60
2008,07,25,06,57,11.70
2008,07,25,06,58,11.70
2008,07,25,06,59,11.80
2008,07,25,07,00,11.80
2008,07,25,07,01,11.90
2008,07,25,07,02,11.90
2008,07,25,07,03,12.00
2008,07,25,07,04,12.10
2008,07,25,07,05,12.10
2008,07,25,07,06,12.20
2008,07,25,07,07,12.30
2008,07,25,07,08,12.40
2008,07,25,07,09,12.50
2008,07,25,07,10,12.70
2008,07,25,07,11,12.80
2008,07,25,07,12,12.90
2008,07,25,07,13,13.00
2008,07,25,07,14,13.10
2008,07,25,07,15,13.20
2008,07,25,07,16,13.30
2008,07,25,07,17,13.40
2008,07,25,07,18,13.50
2008,07,25,07,19,13.60
2008,07,25,07,20,13.70
2008,07,25,07,21,13.80
2008,07,25,07,22,13.90
2008,07,25,07,23,14.00
2008,07,25,07,24,14.20
2008,07,25,07,25,14.30
2008,07,25,07,26,14.40
2008,07,25,07,27,14.50
2008,07,25,07,28,14.70
2008,07,25,07,29,14.80
2008,07,25,07,30,15.00
2008,07,25,07,31,15.00
2008,07,25,07,32,15.20
2008,07,25,07,33,15.30
2008,07,25,07,34,15.40
2008,07,25,07,35,15.40
2008,07,25,07,36,15.50
2008,07,25,07,37,15.50
2008,07,25,07,38,15.60
2008,07,25,07,39,15.60
2008,07,25,07,40,15.60
2008,07,25,07,41,15.60
2008,07,25,07,42,15.70
2008,07,25,07,43,15.70
2008,07,25,07,44,15.70
2008,07,25,07,45,15.80
2008,07,25,07,46,15.80
2008,07,25,07,47,15.90
2008,07,25,07,48,16.00
2008,07,25,07,49,16.10
2008,07,25,07,50,16.20
2008,07,25,07,51,16.20
2008,07,25,07,52,16.30
2008,07,25,07,53,16.30
2008,07,25,07,54,16.40
2008,07,25,07,55,16.40
2008,07,25,07,56,16.50
2008,07,25,07,57,16.50
2008,07,25,07,58,16.50
2008,07,25,07,59,16.50
2008,07,25,08,00,16.50
2008,07,25,08,01,16.50
2008,07,25,08,02,16.50
2008,07,25,08,03,16.50
2008,07,25,08,04,16.40
2008,07,25,08,05,16.40
2008,07,25,08,06,16.40
2008,07,25,08,07,16.40
2008,07,25,08,08,16.40
2008,07,25,08,09,16.40
2008,07,25,08,10,16.40
2008,07,25,08,11,16.40
2008,07,25,08,12,16.30
2008,07,25,08,13,16.30
2008,07,25,08,14,16.30
2008,07,25,08,15,16.30
2008,07,25,08,16,16.30
2008,07,25,08,17,16.40
2008,07,25,08,18,16.40
2008,07,25,08,19,16.40
2008,07,25,08,20,16.40
2008,07,25,08,21,16.40
2008,07,25,08,22,16.40
2008,07,25,08,23,16.40
2008,07,25,08,24,16.40
2008,07,25,08,25,16.40
2008,07,25,08,26,16.40
2008,07,25,08,27,16.40
2008,07,25,08,28,16.40
2008,07,25,08,29,16.40
2008,07,25,08,30,16.40
2008,07,25,08,31,16.40
2008,07,25,08,32,16.40
2008,07,25,08,33,16.40
2008,07,25,08,34,16.50
2008,07,25,08,35,16.50
2008,07,25,08,36,16.50
2008,07,25,08,37,16.50
2008,07,25,08,38,16.60
2008,07,25,08,39,16.60
2008,07,25,08,40,16.70
2008,07,25,08,41,16.70
2008,07,25,08,42,16.80
2008,07,25,08,43,16.80
2008,07,25,08,44,16.90
2008,07,25,08,45,16.90
2008,07,25,08,46,16.90
2008,07,25,08,47,17.00
2008,07,25,08,48,17.00
2008,07,25,08,49,17.10
2008,07,25,08,50,17.10
2008,07,25,08,51,17.10
2008,07,25,08,52,17.20
2008,07,25,08,53,17.20
2008,07,25,08,54,17.30
2008,07,25,08,55,17.40
2008,07,25,08,56,17.40
2008,07,25,08,57,17.50
2008,07,25,08,58,17.60
2008,07,25,08,59,17.60
2008,07,25,09,00,17.70
2008,07,25,09,01,17.70
2008,07,25,09,02,17.70
2008,07,25,09,03,17.80
2008,07,25,09,04,17.80
2008,07,25,09,05,17.70
2008,07,25,09,06,17.80
2008,07,25,09,07,17.70
2008,07,25,09,08,17.70
2008,07,25,09,09,17.70
2008,07,25,09,10,17.80
2008,07,25,09,11,17.80
2008,07,25,09,12,17.80
2008,07,25,09,13,17.90
2008,07,25,09,14,18.00
2008,07,25,09,15,18.10
2008,07,25,09,16,18.10
2008,07,25,09,17,18.20
2008,07,25,09,18,18.30
2008,07,25,09,19,18.30
2008,07,25,09,20,18.30
2008,07,25,09,21,18.20
2008,07,25,09,22,18.20
2008,07,25,09,23,18.10
2008,07,25,09,24,18.10
2008,07,25,09,25,18.00
2008,07,25,09,26,18.00
2008,07,25,09,27,17.90
2008,07,25,09,28,17.90
2008,07,25,09,29,17.90
2008,07,25,09,30,17.90
2008,07,25,09,31,17.90
2008,07,25,09,32,18.00
2008,07,25,09,33,18.10
2008,07,25,09,34,18.20
2008,07,25,09,35,18.30
2008,07,25,09,36,18.40
2008,07,25,09,37,18.50
2008,07,25,09,38,18.60
2008,07,25,09,39,18.60
2008,07,25,09,40,18.50
2008,07,25,09,41,18.50
2008,07,25,09,42,18.40
2008,07,25,09,43,18.40
2008,07,25,09,44,18.30
2008,07,25,09,45,18.30
2008,07,25,09,46,18.30
2008,07,25,09,47,18.30
2008,07,25,09,48,18.20
2008,07,25,09,49,18.20
2008,07,25,09,50,18.20
2008,07,25,09,51,18.30
2008,07,25,09,52,18.30
2008,07,25,09,53,18.20
2008,07,25,09,54,18.20
2008,07,25,09,55,18.20
2008,07,25,09,56,18.20
2008,07,25,09,57,18.20
2008,07,25,09,58,18.30
2008,07,25,09,59,18.40
2008,07,25,10,00,18.40
2008,07,25,10,01,18.50
2008,07,25,10,02,18.60
2008,07,25,10,03,18.60
2008,07,25,10,04,18.70
2008,07,25,10,05,18.70
2008,07,25,10,06,18.70
2008,07,25,10,07,18.70
2008,07,25,10,08,18.70
2008,07,25,10,09,18.70
2008,07,25,10,10,18.80
2008,07,25,10,11,18.80
2008,07,25,10,12,18.90
2008,07,25,10,13,19.00
2008,07,25,10,14,19.10
2008,07,25,10,15,19.10
2008,07,25,10,16,19.10
2008,07,25,10,17,19.10
2008,07,25,10,18,19.10
2008,07,25,10,19,19.10
2008,07,25,10,20,19.20
2008,07,25,10,21,19.20
2008,07,25,10,22,19.20
2008,07,25,10,23,19.20
2008,07,25,10,24,19.30
2008,07,25,10,25,19.20
2008,07,25,10,26,19.20
2008,07,25,10,27,19.20
2008,07,25,10,28,19.20
2008,07,25,10,29,19.10
2008,07,25,10,30,19.10
2008,07,25,10,31,19.10
2008,07,25,10,32,19.10
2008,07,25,10,33,19.10
2008,07,25,10,34,19.00
2008,07,25,10,35,19.00
2008,07,25,10,36,19.10
2008,07,25,10,37,19.10
2008,07,25,10,38,19.10
2008,07,25,10,39,19.20
2008,07,25,10,40,19.20
2008,07,25,10,41,19.20
2008,07,25,10,42,19.20
2008,07,25,10,43,19.20
2008,07,25,10,44,19.20
2008,07,25,10,45,19.20
2008,07,25,10,46,19.20
2008,07,25,10,47,19.20
2008,07,25,10,48,19.20
2008,07,25,10,49,19.10
2008,07,25,10,50,19.10
2008,07,25,10,51,19.00
2008,07,25,10,52,19.00
2008,07,25,10,53,18.90
2008,07,25,10,54,18.90
2008,07,25,10,55,18.90
2008,07,25,10,56,18.90
2008,07,25,10,57,18.90
2008,07,25,10,58,18.90
2008,07,25,10,59,18.90
2008,07,25,11,00,18.90
2008,07,25,11,01,18.90
2008,07,25,11,02,18.90
2008,07,25,11,03,18.80
2008,07,25,11,04,18.80
2008,07,25,11,05,18.70
2008,07,25,11,06,18.70
2008,07,25,11,07,18.60
2008,07,25,11,08,18.60
2008,07,25,11,09,18.50
2008,07,25,11,10,18.50
2008,07,25,11,11,18.60
2008,07,25,11,12,18.60
2008,07,25,11,13,18.70
2008,07,25,11,14,18.70
2008,07,25,11,15,18.80
2008,07,25,11,16,18.90
2008,07,25,11,17,18.90
2008,07,25,11,18,18.90
2008,07,25,11,19,19.00
2008,07,25,11,20,19.00
2008,07,25,11,21,19.00
2008,07,25,11,22,19.10
2008,07,25,11,23,19.10
2008,07,25,11,24,19.10
2008,07,25,11,25,19.10
2008,07,25,11,26,19.10
2008,07,25,11,27,19.10
2008,07,25,11,28,19.20
2008,07,25,11,29,19.20
2008,07,25,11,30,19.10
2008,07,25,11,31,19.10
2008,07,25,11,32,19.10
2008,07,25,11,33,19.00
2008,07,25,11,34,18.90
2008,07,25,11,35,18.90
2008,07,25,11,36,18.90
2008,07,25,11,37,18.90
2008,07,25,11,38,18.80
2008,07,25,11,39,18.80
2008,07,25,11,40,18.70
2008,07,25,11,41,18.70
2008,07,25,11,42,18.70
2008,07,25,11,43,18.80
2008,07,25,11,44,18.90
2008,07,25,11,45,19.10
2008,07,25,11,46,19.30
2008,07,25,11,47,19.40
2008,07,25,11,48,19.50
2008,07,25,11,49,19.50
2008,07,25,11,50,19.60
2008,07,25,11,51,19.70
2008,07,25,11,52,19.80
2008,07,25,11,53,19.90
2008,07,25,11,54,20.00
2008,07,25,11,55,20.10
2008,07,25,11,56,20.20
2008,07,25,11,57,20.30
2008,07,25,11,58,20.30
2008,07,25,11,59,20.30
2008,07,25,12,00,20.30
2008,07,25,12,01,20.30
2008,07,25,12,02,20.30
2008,07,25,12,03,20.20
2008,07,25,12,04,20.10
2008,07,25,12,05,20.00
2008,07,25,12,06,19.80
2008,07,25,12,07,19.70
2008,07,25,12,08,19.50
2008,07,25,12,09,19.40
2008,07,25,12,10,19.30
2008,07,25,12,11,19.20
2008,07,25,12,12,19.10
2008,07,25,12,13,19.10
2008,07,25,12,14,19.10
2008,07,25,12,15,19.10
2008,07,25,12,16,19.10
2008,07,25,12,17,19.00
2008,07,25,12,18,19.00
2008,07,25,12,19,19.00
2008,07,25,12,20,18.90
2008,07,25,12,21,18.90
2008,07,25,12,22,18.90
2008,07,25,12,23,18.80
2008,07,25,12,24,18.80
2008,07,25,12,25,18.80
2008,07,25,12,26,18.90
2008,07,25,12,27,18.90
2008,07,25,12,28,18.90
2008,07,25,12,29,18.80
2008,07,25,12,30,18.80
2008,07,25,12,31,18.80
2008,07,25,12,32,18.70
2008,07,25,12,33,18.70
2008,07,25,12,34,18.80
2008,07,25,12,35,18.80
2008,07,25,12,36,18.90
2008,07,25,12,37,18.90
2008,07,25,12,38,19.00
2008,07,25,12,39,19.10
2008,07,25,12,40,19.20
2008,07,25,12,41,19.30
2008,07,25,12,42,19.40
2008,07,25,12,43,19.50
2008,07,25,12,44,19.60
2008,07,25,12,45,19.60
2008,07,25,12,46,19.60
2008,07,25,12,47,19.60
2008,07,25,12,48,19.60
2008,07,25,12,49,19.60
2008,07,25,12,50,19.70
2008,07,25,12,51,19.80
2008,07,25,12,52,19.80
2008,07,25,12,53,19.80
2008,07,25,12,54,19.80
2008,07,25,12,55,19.90
2008,07,25,12,56,19.90
2008,07,25,12,57,19.90
2008,07,25,12,58,19.90
2008,07,25,12,59,19.90
2008,07,25,13,00,19.90
2008,07,25,13,01,19.90
2008,07,25,13,02,19.90
2008,07,25,13,03,19.90
2008,07,25,13,04,19.90
2008,07,25,13,05,20.00
2008,07,25,13,06,20.10
2008,07,25,13,07,20.20
2008,07,25,13,08,20.20
2008,07,25,13,09,20.20
2008,07,25,13,10,20.20
2008,07,25,13,11,20.10
2008,07,25,13,12,20.00
2008,07,25,13,13,19.90
2008,07,25,13,14,19.80
2008,07,25,13,15,19.80
2008,07,25,13,16,19.70
2008,07,25,13,17,19.70
2008,07,25,13,18,19.70
2008,07,25,13,19,19.70
2008,07,25,13,20,19.70
2008,07,25,13,21,19.70
2008,07,25,13,22,19.70
2008,07,25,13,23,19.60
2008,07,25,13,24,19.50
2008,07,25,13,25,19.40
2008,07,25,13,26,19.30
2008,07,25,13,27,19.20
2008,07,25,13,28,19.20
2008,07,25,13,29,19.20
2008,07,25,13,30,19.20
2008,07,25,13,31,19.30
2008,07,25,13,32,19.30
2008,07,25,13,33,19.30
2008,07,25,13,34,19.40
2008,07,25,13,35,19.50
2008,07,25,13,36,19.60
2008,07,25,13,37,19.70
2008,07,25,13,38,19.80
2008,07,25,13,39,19.90
2008,07,25,13,40,20.00
2008,07,25,13,41,20.10
2008,07,25,13,42,20.10
2008,07,25,13,43,20.20
2008,07,25,13,44,20.20
2008,07,25,13,45,20.10
2008,07,25,13,46,20.20
2008,07,25,13,47,20.10
2008,07,25,13,48,20.10
2008,07,25,13,49,20.20
2008,07,25,13,50,20.20
2008,07,25,13,51,20.30
2008,07,25,13,52,20.40
2008,07,25,13,53,20.60
2008,07,25,13,54,20.60
2008,07,25,13,55,20.60
2008,07,25,13,56,20.50
2008,07,25,13,57,20.50
2008,07,25,13,58,20.40
2008,07,25,13,59,20.30
2008,07,25,14,00,20.30
2008,07,25,14,01,20.40
2008,07,25,14,02,20.50
2008,07,25,14,03,20.60
2008,07,25,14,04,20.70
2008,07,25,14,05,20.90
2008,07,25,14,06,21.00
2008,07,25,14,07,21.10
2008,07,25,14,08,21.10
2008,07,25,14,09,21.10
2008,07,25,14,10,21.10
2008,07,25,14,11,21.10
2008,07,25,14,12,21.20
2008,07,25,14,13,21.20
2008,07,25,14,14,21.20
2008,07,25,14,15,21.20
2008,07,25,14,16,21.20
2008,07,25,14,17,21.20
2008,07,25,14,18,21.30
2008,07,25,14,19,21.40
2008,07,25,14,20,21.40
2008,07,25,14,21,21.40
2008,07,25,14,22,21.40
2008,07,25,14,23,21.50
2008,07,25,14,24,21.50
2008,07,25,14,25,21.40
2008,07,25,14,26,21.30
2008,07,25,14,27,21.30
2008,07,25,14,28,21.40
2008,07,25,14,29,21.40
2008,07,25,14,30,21.50
2008,07,25,14,31,21.60
2008,07,25,14,32,21.70
2008,07,25,14,33,21.70
2008,07,25,14,34,21.80
2008,07,25,14,35,21.80
2008,07,25,14,36,21.80
2008,07,25,14,37,21.80
2008,07,25,14,38,21.80
2008,07,25,14,39,21.70
2008,07,25,14,40,21.70
2008,07,25,14,41,21.70
2008,07,25,14,42,21.70
2008,07,25,14,43,21.70
2008,07,25,14,44,21.60
2008,07,25,14,45,21.60
2008,07,25,14,46,21.60
2008,07,25,14,47,21.60
2008,07,25,14,48,21.60
2008,07,25,14,49,21.60
2008,07,25,14,50,21.60
2008,07,25,14,51,21.60
2008,07,25,14,52,21.60
2008,07,25,14,53,21.70
2008,07,25,14,54,21.80
2008,07,25,14,55,21.90
2008,07,25,14,56,22.10
2008,07,25,14,57,22.20
2008,07,25,14,58,22.30
2008,07,25,14,59,22.40
2008,07,25,15,00,22.50
2008,07,25,15,01,22.50
2008,07,25,15,02,22.50
2008,07,25,15,03,22.40
2008,07,25,15,04,22.30
2008,07,25,15,05,22.30
2008,07,25,15,06,22.30
2008,07,25,15,07,22.30
2008,07,25,15,08,22.20
2008,07,25,15,09,22.20
2008,07,25,15,10,22.20
2008,07,25,15,11,22.30
2008,07,25,15,12,22.20
2008,07,25,15,13,22.30
2008,07,25,15,14,22.30
2008,07,25,15,15,22.30
2008,07,25,15,16,22.30
2008,07,25,15,17,22.40
2008,07,25,15,18,22.40
2008,07,25,15,19,22.50
2008,07,25,15,20,22.50
2008,07,25,15,21,22.40
2008,07,25,15,22,22.40
2008,07,25,15,23,22.50
2008,07,25,15,24,22.50
2008,07,25,15,25,22.60
2008,07,25,15,26,22.60
2008,07,25,15,27,22.70
2008,07,25,15,28,22.70
2008,07,25,15,29,22.70
2008,07,25,15,30,22.70
2008,07,25,15,31,22.70
2008,07,25,15,32,22.60
2008,07,25,15,33,22.50
2008,07,25,15,34,22.50
2008,07,25,15,35,22.60
2008,07,25,15,36,22.60
2008,07,25,15,37,22.60
2008,07,25,15,38,22.60
2008,07,25,15,39,22.40
2008,07,25,15,40,22.40
2008,07,25,15,41,22.30
2008,07,25,15,42,22.10
2008,07,25,15,43,21.90
2008,07,25,15,44,21.70
2008,07,25,15,45,21.50
2008,07,25,15,46,21.30
2008,07,25,15,47,21.20
2008,07,25,15,48,21.20
2008,07,25,15,49,21.20
2008,07,25,15,50,21.30
2008,07,25,15,51,21.30
2008,07,25,15,52,21.30
2008,07,25,15,53,21.30
2008,07,25,15,54,21.30
2008,07,25,15,55,21.20
2008,07,25,15,56,21.20
2008,07,25,15,57,21.10
2008,07,25,15,58,21.10
2008,07,25,15,59,21.10
2008,07,25,16,00,21.10
2008,07,25,16,01,21.10
2008,07,25,16,02,21.20
2008,07,25,16,03,21.20
2008,07,25,16,04,21.20
2008,07,25,16,05,21.20
2008,07,25,16,06,21.20
2008,07,25,16,07,21.10
2008,07,25,16,08,21.00
2008,07,25,16,09,20.90
2008,07,25,16,10,20.80
2008,07,25,16,11,20.80
2008,07,25,16,12,20.80
2008,07,25,16,13,20.80
2008,07,25,16,14,20.90
2008,07,25,16,15,21.00
2008,07,25,16,16,21.00
2008,07,25,16,17,21.00
2008,07,25,16,18,21.10
2008,07,25,16,19,21.10
2008,07,25,16,20,21.10
2008,07,25,16,21,21.00
2008,07,25,16,22,21.00
2008,07,25,16,23,20.90
2008,07,25,16,24,20.80
2008,07,25,16,25,20.60
2008,07,25,16,26,20.50
2008,07,25,16,27,20.40
2008,07,25,16,28,20.30
2008,07,25,16,29,20.30
2008,07,25,16,30,20.30
2008,07,25,16,31,20.40
2008,07,25,16,32,20.40
2008,07,25,16,33,20.50
2008,07,25,16,34,20.60
2008,07,25,16,35,20.70
2008,07,25,16,36,20.80
2008,07,25,16,37,20.80
2008,07,25,16,38,20.90
2008,07,25,16,39,20.90
2008,07,25,16,40,21.00
2008,07,25,16,41,21.10
2008,07,25,16,42,21.20
2008,07,25,16,43,21.30
2008,07,25,16,44,21.40
2008,07,25,16,45,21.50
2008,07,25,16,46,21.60
2008,07,25,16,47,21.50
2008,07,25,16,48,21.50
2008,07,25,16,49,21.50
2008,07,25,16,50,21.50
2008,07,25,16,51,21.50
2008,07,25,16,52,21.30
2008,07,25,16,53,21.10
2008,07,25,16,54,20.90
2008,07,25,16,55,20.70
2008,07,25,16,56,20.60
2008,07,25,16,57,20.50
2008,07,25,16,58,20.40
2008,07,25,16,59,20.30
2008,07,25,17,00,20.20
2008,07,25,17,01,20.00
2008,07,25,17,02,20.00
2008,07,25,17,03,19.90
2008,07,25,17,04,19.90
2008,07,25,17,05,19.90
2008,07,25,17,06,19.80
2008,07,25,17,07,19.90
2008,07,25,17,08,20.00
2008,07,25,17,09,20.10
2008,07,25,17,10,20.20
2008,07,25,17,11,20.20
2008,07,25,17,12,20.20
2008,07,25,17,13,20.20
2008,07,25,17,14,20.10
2008,07,25,17,15,20.00
2008,07,25,17,16,19.90
2008,07,25,17,17,19.80
2008,07,25,17,18,19.80
2008,07,25,17,19,19.70
2008,07,25,17,20,19.60
2008,07,25,17,21,19.40
2008,07,25,17,22,19.30