Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,18,00,00,11.40
2007,09,18,00,01,11.40
2007,09,18,00,02,11.40
2007,09,18,00,03,11.40
2007,09,18,00,04,11.40
2007,09,18,00,05,11.40
2007,09,18,00,06,11.40
2007,09,18,00,07,11.40
2007,09,18,00,08,11.40
2007,09,18,00,09,11.40
2007,09,18,00,10,11.40
2007,09,18,00,11,11.30
2007,09,18,00,12,11.30
2007,09,18,00,13,11.30
2007,09,18,00,14,11.30
2007,09,18,00,15,11.30
2007,09,18,00,16,11.30
2007,09,18,00,17,11.40
2007,09,18,00,18,11.40
2007,09,18,00,19,11.40
2007,09,18,00,20,11.40
2007,09,18,00,21,11.40
2007,09,18,00,22,11.40
2007,09,18,00,23,11.40
2007,09,18,00,24,11.40
2007,09,18,00,25,11.40
2007,09,18,00,26,11.40
2007,09,18,00,27,11.40
2007,09,18,00,28,11.40
2007,09,18,00,29,11.40
2007,09,18,00,30,11.40
2007,09,18,00,31,11.40
2007,09,18,00,32,11.40
2007,09,18,00,33,11.40
2007,09,18,00,34,11.40
2007,09,18,00,35,11.40
2007,09,18,00,36,11.40
2007,09,18,00,37,11.40
2007,09,18,00,38,11.40
2007,09,18,00,39,11.40
2007,09,18,00,40,11.40
2007,09,18,00,41,11.40
2007,09,18,00,42,11.40
2007,09,18,00,43,11.40
2007,09,18,00,44,11.40
2007,09,18,00,45,11.40
2007,09,18,00,46,11.40
2007,09,18,00,47,11.40
2007,09,18,00,48,11.40
2007,09,18,00,49,11.40
2007,09,18,00,50,11.40
2007,09,18,00,51,11.40
2007,09,18,00,52,11.40
2007,09,18,00,53,11.40
2007,09,18,00,54,11.40
2007,09,18,00,55,11.40
2007,09,18,00,56,11.40
2007,09,18,00,57,11.40
2007,09,18,00,58,11.40
2007,09,18,00,59,11.40
2007,09,18,01,00,11.40
2007,09,18,01,01,11.40
2007,09,18,01,02,11.40
2007,09,18,01,03,11.40
2007,09,18,01,04,11.40
2007,09,18,01,05,11.40
2007,09,18,01,06,11.40
2007,09,18,01,07,11.40
2007,09,18,01,08,11.40
2007,09,18,01,09,11.40
2007,09,18,01,10,11.40
2007,09,18,01,11,11.40
2007,09,18,01,12,11.40
2007,09,18,01,13,11.40
2007,09,18,01,14,11.40
2007,09,18,01,15,11.40
2007,09,18,01,16,11.40
2007,09,18,01,17,11.40
2007,09,18,01,18,11.40
2007,09,18,01,19,11.40
2007,09,18,01,20,11.40
2007,09,18,01,21,11.40
2007,09,18,01,22,11.40
2007,09,18,01,23,11.40
2007,09,18,01,24,11.40
2007,09,18,01,25,11.40
2007,09,18,01,26,11.40
2007,09,18,01,27,11.40
2007,09,18,01,28,11.40
2007,09,18,01,29,11.40
2007,09,18,01,30,11.40
2007,09,18,01,31,11.40
2007,09,18,01,32,11.40
2007,09,18,01,33,11.40
2007,09,18,01,34,11.40
2007,09,18,01,35,11.40
2007,09,18,01,36,11.40
2007,09,18,01,37,11.40
2007,09,18,01,38,11.40
2007,09,18,01,39,11.40
2007,09,18,01,40,11.40
2007,09,18,01,41,11.40
2007,09,18,01,42,11.40
2007,09,18,01,43,11.40
2007,09,18,01,44,11.40
2007,09,18,01,45,11.40
2007,09,18,01,46,11.40
2007,09,18,01,47,11.40
2007,09,18,01,48,11.40
2007,09,18,01,49,11.40
2007,09,18,01,50,11.40
2007,09,18,01,51,11.40
2007,09,18,01,52,11.40
2007,09,18,01,53,11.40
2007,09,18,01,54,11.40
2007,09,18,01,55,11.40
2007,09,18,01,56,11.40
2007,09,18,01,57,11.40
2007,09,18,01,58,11.40
2007,09,18,01,59,11.40
2007,09,18,02,00,11.40
2007,09,18,02,01,11.40
2007,09,18,02,02,11.40
2007,09,18,02,03,11.40
2007,09,18,02,04,11.40
2007,09,18,02,05,11.40
2007,09,18,02,06,11.40
2007,09,18,02,07,11.40
2007,09,18,02,08,11.40
2007,09,18,02,09,11.40
2007,09,18,02,10,11.40
2007,09,18,02,11,11.40
2007,09,18,02,12,11.30
2007,09,18,02,13,11.30
2007,09,18,02,14,11.30
2007,09,18,02,15,11.30
2007,09,18,02,16,11.30
2007,09,18,02,17,11.30
2007,09,18,02,18,11.30
2007,09,18,02,19,11.20
2007,09,18,02,20,11.20
2007,09,18,02,21,11.20
2007,09,18,02,22,11.20
2007,09,18,02,23,11.20
2007,09,18,02,24,11.20
2007,09,18,02,25,11.20
2007,09,18,02,26,11.10
2007,09,18,02,27,11.10
2007,09,18,02,28,11.10
2007,09,18,02,29,11.10
2007,09,18,02,30,11.10
2007,09,18,02,31,11.10
2007,09,18,02,32,11.10
2007,09,18,02,33,11.10
2007,09,18,02,34,11.10
2007,09,18,02,35,11.10
2007,09,18,02,36,11.10
2007,09,18,02,37,11.10
2007,09,18,02,38,11.00
2007,09,18,02,39,10.90
2007,09,18,02,40,10.90
2007,09,18,02,41,10.90
2007,09,18,02,42,10.90
2007,09,18,02,43,10.90
2007,09,18,02,44,10.90
2007,09,18,02,45,10.90
2007,09,18,02,46,10.90
2007,09,18,02,47,10.80
2007,09,18,02,48,10.80
2007,09,18,02,49,10.80
2007,09,18,02,50,10.80
2007,09,18,02,51,10.70
2007,09,18,02,52,10.70
2007,09,18,02,53,10.70
2007,09,18,02,54,10.70
2007,09,18,02,55,10.60
2007,09,18,02,56,10.60
2007,09,18,02,57,10.60
2007,09,18,02,58,10.60
2007,09,18,02,59,10.60
2007,09,18,03,00,10.60
2007,09,18,03,01,10.60
2007,09,18,03,02,10.60
2007,09,18,03,03,10.60
2007,09,18,03,04,10.60
2007,09,18,03,05,10.60
2007,09,18,03,06,10.60
2007,09,18,03,07,10.60
2007,09,18,03,08,10.60
2007,09,18,03,09,10.60
2007,09,18,03,10,10.60
2007,09,18,03,11,10.60
2007,09,18,03,12,10.60
2007,09,18,03,13,10.60
2007,09,18,03,14,10.60
2007,09,18,03,15,10.50
2007,09,18,03,16,10.40
2007,09,18,03,17,10.40
2007,09,18,03,18,10.40
2007,09,18,03,19,10.40
2007,09,18,03,20,10.40
2007,09,18,03,21,10.40
2007,09,18,03,22,10.40
2007,09,18,03,23,10.40
2007,09,18,03,24,10.40
2007,09,18,03,25,10.40
2007,09,18,03,26,10.40
2007,09,18,03,27,10.30
2007,09,18,03,28,10.30
2007,09,18,03,29,10.30
2007,09,18,03,30,10.20
2007,09,18,03,31,10.20
2007,09,18,03,32,10.10
2007,09,18,03,33,10.10
2007,09,18,03,34,10.10
2007,09,18,03,35,10.10
2007,09,18,03,36,10.10
2007,09,18,03,37,10.10
2007,09,18,03,38,10.10
2007,09,18,03,39,10.00
2007,09,18,03,40,9.90
2007,09,18,03,41,9.90
2007,09,18,03,42,9.90
2007,09,18,03,43,9.90
2007,09,18,03,44,9.90
2007,09,18,03,45,9.90
2007,09,18,03,46,9.90
2007,09,18,03,47,9.90
2007,09,18,03,48,9.90
2007,09,18,03,49,9.90
2007,09,18,03,50,9.90
2007,09,18,03,51,9.80
2007,09,18,03,52,9.80
2007,09,18,03,53,9.80
2007,09,18,03,54,9.80
2007,09,18,03,55,9.80
2007,09,18,03,56,9.80
2007,09,18,03,57,9.80
2007,09,18,03,58,9.80
2007,09,18,03,59,9.80
2007,09,18,04,00,9.70
2007,09,18,04,01,9.70
2007,09,18,04,02,9.70
2007,09,18,04,03,9.70
2007,09,18,04,04,9.70
2007,09,18,04,05,9.70
2007,09,18,04,06,9.70
2007,09,18,04,07,9.70
2007,09,18,04,08,9.70
2007,09,18,04,09,9.60
2007,09,18,04,10,9.60
2007,09,18,04,11,9.60
2007,09,18,04,12,9.60
2007,09,18,04,13,9.60
2007,09,18,04,14,9.60
2007,09,18,04,15,9.60
2007,09,18,04,16,9.60
2007,09,18,04,17,9.60
2007,09,18,04,18,9.50
2007,09,18,04,19,9.60
2007,09,18,04,20,9.60
2007,09,18,04,21,9.60
2007,09,18,04,22,9.60
2007,09,18,04,23,9.60
2007,09,18,04,24,9.60
2007,09,18,04,25,9.50
2007,09,18,04,26,9.50
2007,09,18,04,27,9.50
2007,09,18,04,28,9.50
2007,09,18,04,29,9.50
2007,09,18,04,30,9.50
2007,09,18,04,31,9.50
2007,09,18,04,32,9.40
2007,09,18,04,33,9.40
2007,09,18,04,34,9.40
2007,09,18,04,35,9.40
2007,09,18,04,36,9.30
2007,09,18,04,37,9.30
2007,09,18,04,38,9.20
2007,09,18,04,39,9.20
2007,09,18,04,40,9.20
2007,09,18,04,41,9.20
2007,09,18,04,42,9.20
2007,09,18,04,43,9.10
2007,09,18,04,44,9.10
2007,09,18,04,45,9.10
2007,09,18,04,46,9.00
2007,09,18,04,47,9.00
2007,09,18,04,48,9.00
2007,09,18,04,49,9.00
2007,09,18,04,50,8.90
2007,09,18,04,51,8.90
2007,09,18,04,52,8.90
2007,09,18,04,53,8.90
2007,09,18,04,54,8.90
2007,09,18,04,55,8.90
2007,09,18,04,56,8.90
2007,09,18,04,57,8.80
2007,09,18,04,58,8.80
2007,09,18,04,59,8.80
2007,09,18,05,00,8.70
2007,09,18,05,01,8.70
2007,09,18,05,02,8.70
2007,09,18,05,03,8.70
2007,09,18,05,04,8.70
2007,09,18,05,05,8.70
2007,09,18,05,06,8.70
2007,09,18,05,07,8.70
2007,09,18,05,08,8.70
2007,09,18,05,09,8.70
2007,09,18,05,10,8.70
2007,09,18,05,11,8.70
2007,09,18,05,12,8.70
2007,09,18,05,13,8.70
2007,09,18,05,14,8.70
2007,09,18,05,15,8.70
2007,09,18,05,16,8.70
2007,09,18,05,17,8.70
2007,09,18,05,18,8.70
2007,09,18,05,19,8.70
2007,09,18,05,20,8.70
2007,09,18,05,21,8.70
2007,09,18,05,22,8.70
2007,09,18,05,23,8.70
2007,09,18,05,24,8.70
2007,09,18,05,25,8.70
2007,09,18,05,26,8.70
2007,09,18,05,27,8.80
2007,09,18,05,28,8.80
2007,09,18,05,29,8.80
2007,09,18,05,30,8.80
2007,09,18,05,31,8.90
2007,09,18,05,32,8.90
2007,09,18,05,33,9.00
2007,09,18,05,34,9.00
2007,09,18,05,35,9.00
2007,09,18,05,36,9.00
2007,09,18,05,37,9.10
2007,09,18,05,38,9.10
2007,09,18,05,39,9.10
2007,09,18,05,40,9.10
2007,09,18,05,41,9.10
2007,09,18,05,42,9.10
2007,09,18,05,43,9.10
2007,09,18,05,44,9.20
2007,09,18,05,45,9.20
2007,09,18,05,46,9.20
2007,09,18,05,47,9.20
2007,09,18,05,48,9.20
2007,09,18,05,49,9.30
2007,09,18,05,50,9.30
2007,09,18,05,51,9.30
2007,09,18,05,52,9.30
2007,09,18,05,53,9.40
2007,09,18,05,54,9.40
2007,09,18,05,55,9.40
2007,09,18,05,56,9.40
2007,09,18,05,57,9.40
2007,09,18,05,58,9.40
2007,09,18,05,59,9.40
2007,09,18,06,00,9.40
2007,09,18,06,01,9.40
2007,09,18,06,02,9.40
2007,09,18,06,03,9.40
2007,09,18,06,04,9.40
2007,09,18,06,05,9.40
2007,09,18,06,06,9.40
2007,09,18,06,07,9.30
2007,09,18,06,08,9.30
2007,09,18,06,09,9.30
2007,09,18,06,10,9.30
2007,09,18,06,11,9.30
2007,09,18,06,12,9.20
2007,09,18,06,13,9.30
2007,09,18,06,14,9.30
2007,09,18,06,15,9.30
2007,09,18,06,16,9.30
2007,09,18,06,17,9.40
2007,09,18,06,18,9.40
2007,09,18,06,19,9.40
2007,09,18,06,20,9.40
2007,09,18,06,21,9.40
2007,09,18,06,22,9.40
2007,09,18,06,23,9.40
2007,09,18,06,24,9.40
2007,09,18,06,25,9.40
2007,09,18,06,26,9.40
2007,09,18,06,27,9.40
2007,09,18,06,28,9.40
2007,09,18,06,29,9.40
2007,09,18,06,30,9.40
2007,09,18,06,31,9.40
2007,09,18,06,32,9.40
2007,09,18,06,33,9.40
2007,09,18,06,34,9.40
2007,09,18,06,35,9.40
2007,09,18,06,36,9.40
2007,09,18,06,37,9.30
2007,09,18,06,38,9.30
2007,09,18,06,39,9.30
2007,09,18,06,40,9.30
2007,09,18,06,41,9.30
2007,09,18,06,42,9.30
2007,09,18,06,43,9.20
2007,09,18,06,44,9.20
2007,09,18,06,45,9.20
2007,09,18,06,46,9.20
2007,09,18,06,47,9.20
2007,09,18,06,48,9.20
2007,09,18,06,49,9.20
2007,09,18,06,50,9.20
2007,09,18,06,51,9.20
2007,09,18,06,52,9.20
2007,09,18,06,53,9.10
2007,09,18,06,54,9.10
2007,09,18,06,55,9.10
2007,09,18,06,56,9.10
2007,09,18,06,57,9.10
2007,09,18,06,58,9.00
2007,09,18,06,59,9.00
2007,09,18,07,00,9.00
2007,09,18,07,01,9.00
2007,09,18,07,02,9.00
2007,09,18,07,03,9.00
2007,09,18,07,04,8.90
2007,09,18,07,05,8.90
2007,09,18,07,06,8.90
2007,09,18,07,07,8.90
2007,09,18,07,08,8.90
2007,09,18,07,09,8.90
2007,09,18,07,10,8.90
2007,09,18,07,11,8.90
2007,09,18,07,12,8.90
2007,09,18,07,13,8.90
2007,09,18,07,14,8.90
2007,09,18,07,15,8.90
2007,09,18,07,16,8.90
2007,09,18,07,17,8.90
2007,09,18,07,18,8.90
2007,09,18,07,19,8.90
2007,09,18,07,20,8.90
2007,09,18,07,21,8.90
2007,09,18,07,22,8.80
2007,09,18,07,23,8.80
2007,09,18,07,24,8.80
2007,09,18,07,25,8.80
2007,09,18,07,26,8.80
2007,09,18,07,27,8.70
2007,09,18,07,28,8.70
2007,09,18,07,29,8.70
2007,09,18,07,30,8.70
2007,09,18,07,31,8.70
2007,09,18,07,32,8.70
2007,09,18,07,33,8.70
2007,09,18,07,34,8.70
2007,09,18,07,35,8.70
2007,09,18,07,36,8.70
2007,09,18,07,37,8.70
2007,09,18,07,38,8.70
2007,09,18,07,39,8.70
2007,09,18,07,40,8.70
2007,09,18,07,41,8.70
2007,09,18,07,42,8.70
2007,09,18,07,43,8.70
2007,09,18,07,44,8.70
2007,09,18,07,45,8.70
2007,09,18,07,46,8.70
2007,09,18,07,47,8.70
2007,09,18,07,48,8.70
2007,09,18,07,49,8.70
2007,09,18,07,50,8.70
2007,09,18,07,51,8.70
2007,09,18,07,52,8.80
2007,09,18,07,53,8.80
2007,09,18,07,54,8.80
2007,09,18,07,55,8.90
2007,09,18,07,56,8.90
2007,09,18,07,57,8.90
2007,09,18,07,58,9.00
2007,09,18,07,59,9.00
2007,09,18,08,00,9.00
2007,09,18,08,01,9.10
2007,09,18,08,02,9.10
2007,09,18,08,03,9.10
2007,09,18,08,04,9.10
2007,09,18,08,05,9.20
2007,09,18,08,06,9.20
2007,09,18,08,07,9.20
2007,09,18,08,08,9.20
2007,09,18,08,09,9.20
2007,09,18,08,10,9.20
2007,09,18,08,11,9.20
2007,09,18,08,12,9.20
2007,09,18,08,13,9.20
2007,09,18,08,14,9.20
2007,09,18,08,15,9.20
2007,09,18,08,16,9.30
2007,09,18,08,17,9.30
2007,09,18,08,18,9.40
2007,09,18,08,19,9.40
2007,09,18,08,20,9.50
2007,09,18,08,21,9.60
2007,09,18,08,22,9.70
2007,09,18,08,23,9.80
2007,09,18,08,24,9.90
2007,09,18,08,25,9.90
2007,09,18,08,26,10.10
2007,09,18,08,27,10.10
2007,09,18,08,28,10.20
2007,09,18,08,29,10.30
2007,09,18,08,30,10.40
2007,09,18,08,31,10.60
2007,09,18,08,32,10.70
2007,09,18,08,33,10.80
2007,09,18,08,34,10.90
2007,09,18,08,35,11.00
2007,09,18,08,36,11.10
2007,09,18,08,37,11.20
2007,09,18,08,38,11.30
2007,09,18,08,39,11.30
2007,09,18,08,40,11.40
2007,09,18,08,41,11.40
2007,09,18,08,42,11.50
2007,09,18,08,43,11.60
2007,09,18,08,44,11.60
2007,09,18,08,45,11.60
2007,09,18,08,46,11.60
2007,09,18,08,47,11.70
2007,09,18,08,48,11.70
2007,09,18,08,49,11.80
2007,09,18,08,50,11.80
2007,09,18,08,51,11.80
2007,09,18,08,52,11.80
2007,09,18,08,53,11.90
2007,09,18,08,54,11.90
2007,09,18,08,55,11.90
2007,09,18,08,56,12.00
2007,09,18,08,57,12.00
2007,09,18,08,58,12.00
2007,09,18,08,59,12.10
2007,09,18,09,00,12.10
2007,09,18,09,01,12.20
2007,09,18,09,02,12.20
2007,09,18,09,03,12.20
2007,09,18,09,04,12.30
2007,09,18,09,05,12.30
2007,09,18,09,06,12.30
2007,09,18,09,07,12.40
2007,09,18,09,08,12.40
2007,09,18,09,09,12.50
2007,09,18,09,10,12.50
2007,09,18,09,11,12.60
2007,09,18,09,12,12.70
2007,09,18,09,13,12.70
2007,09,18,09,14,12.80
2007,09,18,09,15,12.80
2007,09,18,09,16,12.90
2007,09,18,09,17,12.90
2007,09,18,09,18,13.00
2007,09,18,09,19,13.00
2007,09,18,09,20,13.10
2007,09,18,09,21,13.20
2007,09,18,09,22,13.20
2007,09,18,09,23,13.30
2007,09,18,09,24,13.30
2007,09,18,09,25,13.30
2007,09,18,09,26,13.30
2007,09,18,09,27,13.40
2007,09,18,09,28,13.40
2007,09,18,09,29,13.50
2007,09,18,09,30,13.60
2007,09,18,09,31,13.70
2007,09,18,09,32,13.90
2007,09,18,09,33,13.90
2007,09,18,09,34,14.00
2007,09,18,09,35,14.10
2007,09,18,09,36,14.20
2007,09,18,09,37,14.20
2007,09,18,09,38,14.30
2007,09,18,09,39,14.40
2007,09,18,09,40,14.40
2007,09,18,09,41,14.40
2007,09,18,09,42,14.30
2007,09,18,09,43,14.20
2007,09,18,09,44,14.00
2007,09,18,09,45,13.90
2007,09,18,09,46,13.90
2007,09,18,09,47,13.80
2007,09,18,09,48,13.70
2007,09,18,09,49,13.70
2007,09,18,09,50,13.70
2007,09,18,09,51,13.70
2007,09,18,09,52,13.70
2007,09,18,09,53,13.70
2007,09,18,09,54,13.70
2007,09,18,09,55,13.70
2007,09,18,09,56,13.70
2007,09,18,09,57,13.70
2007,09,18,09,58,13.60
2007,09,18,09,59,13.70
2007,09,18,10,00,13.70
2007,09,18,10,01,13.70
2007,09,18,10,02,13.70
2007,09,18,10,03,13.80
2007,09,18,10,04,13.90
2007,09,18,10,05,14.00
2007,09,18,10,06,14.00
2007,09,18,10,07,14.10
2007,09,18,10,08,14.20
2007,09,18,10,09,14.20
2007,09,18,10,10,14.20
2007,09,18,10,11,14.30
2007,09,18,10,12,14.40
2007,09,18,10,13,14.40
2007,09,18,10,14,14.50
2007,09,18,10,15,14.60
2007,09,18,10,16,14.60
2007,09,18,10,17,14.70
2007,09,18,10,18,14.70
2007,09,18,10,19,14.70
2007,09,18,10,20,14.70
2007,09,18,10,21,14.60
2007,09,18,10,22,14.50
2007,09,18,10,23,14.50
2007,09,18,10,24,14.50
2007,09,18,10,25,14.50
2007,09,18,10,26,14.50
2007,09,18,10,27,14.60
2007,09,18,10,28,14.50
2007,09,18,10,29,14.50
2007,09,18,10,30,14.50
2007,09,18,10,31,14.50
2007,09,18,10,32,14.60
2007,09,18,10,33,14.50
2007,09,18,10,34,14.50
2007,09,18,10,35,14.50
2007,09,18,10,36,14.40
2007,09,18,10,37,14.50
2007,09,18,10,38,14.50
2007,09,18,10,39,14.60
2007,09,18,10,40,14.50
2007,09,18,10,41,14.40
2007,09,18,10,42,14.30
2007,09,18,10,43,14.30
2007,09,18,10,44,14.30
2007,09,18,10,45,14.20
2007,09,18,10,46,14.10
2007,09,18,10,47,14.10
2007,09,18,10,48,14.00
2007,09,18,10,49,14.00
2007,09,18,10,50,14.00
2007,09,18,10,51,14.00
2007,09,18,10,52,14.00
2007,09,18,10,53,14.00
2007,09,18,10,54,14.00
2007,09,18,10,55,13.80
2007,09,18,10,56,13.70
2007,09,18,10,57,13.60
2007,09,18,10,58,13.60
2007,09,18,10,59,13.60
2007,09,18,11,00,13.60
2007,09,18,11,01,13.70
2007,09,18,11,02,13.60
2007,09,18,11,03,13.60
2007,09,18,11,04,13.60
2007,09,18,11,05,13.50
2007,09,18,11,06,13.60
2007,09,18,11,07,13.60
2007,09,18,11,08,13.70
2007,09,18,11,09,13.60
2007,09,18,11,10,13.60
2007,09,18,11,11,13.60
2007,09,18,11,12,13.70
2007,09,18,11,13,13.70
2007,09,18,11,14,13.70
2007,09,18,11,15,13.70
2007,09,18,11,16,13.70
2007,09,18,11,17,13.80
2007,09,18,11,18,13.90
2007,09,18,11,19,13.90
2007,09,18,11,20,13.90
2007,09,18,11,21,13.90
2007,09,18,11,22,13.90
2007,09,18,11,23,14.00
2007,09,18,11,24,14.10
2007,09,18,11,25,14.10
2007,09,18,11,26,14.20
2007,09,18,11,27,14.20
2007,09,18,11,28,14.20
2007,09,18,11,29,14.20
2007,09,18,11,30,14.20
2007,09,18,11,31,14.20
2007,09,18,11,32,14.20
2007,09,18,11,33,14.30
2007,09,18,11,34,14.30
2007,09,18,11,35,14.30
2007,09,18,11,36,14.40
2007,09,18,11,37,14.40
2007,09,18,11,38,14.40
2007,09,18,11,39,14.40
2007,09,18,11,40,14.30
2007,09,18,11,41,14.20
2007,09,18,11,42,14.10
2007,09,18,11,43,14.00
2007,09,18,11,44,13.90
2007,09,18,11,45,13.70
2007,09,18,11,46,13.70
2007,09,18,11,47,13.70
2007,09,18,11,48,13.70
2007,09,18,11,49,13.80
2007,09,18,11,50,13.90
2007,09,18,11,51,13.90
2007,09,18,11,52,13.90
2007,09,18,11,53,13.90
2007,09,18,11,54,13.90
2007,09,18,11,55,13.90
2007,09,18,11,56,13.90
2007,09,18,11,57,14.00
2007,09,18,11,58,14.10
2007,09,18,11,59,14.20
2007,09,18,12,00,14.30
2007,09,18,12,01,14.50
2007,09,18,12,02,14.60
2007,09,18,12,03,14.60
2007,09,18,12,04,14.70
2007,09,18,12,05,14.70
2007,09,18,12,06,14.80
2007,09,18,12,07,14.80
2007,09,18,12,08,14.90
2007,09,18,12,09,14.90
2007,09,18,12,10,14.90
2007,09,18,12,11,14.90
2007,09,18,12,12,15.00
2007,09,18,12,13,15.00
2007,09,18,12,14,15.10
2007,09,18,12,15,15.10
2007,09,18,12,16,15.20
2007,09,18,12,17,15.20
2007,09,18,12,18,15.20
2007,09,18,12,19,15.20
2007,09,18,12,20,15.30
2007,09,18,12,21,15.30
2007,09,18,12,22,15.30
2007,09,18,12,23,15.20
2007,09,18,12,24,15.00
2007,09,18,12,25,15.00
2007,09,18,12,26,15.10
2007,09,18,12,27,15.20
2007,09,18,12,28,15.30
2007,09,18,12,29,15.30
2007,09,18,12,30,15.30
2007,09,18,12,31,15.40
2007,09,18,12,32,15.40
2007,09,18,12,33,15.30
2007,09,18,12,34,15.20
2007,09,18,12,35,15.20
2007,09,18,12,36,15.20
2007,09,18,12,37,15.30
2007,09,18,12,38,15.30
2007,09,18,12,39,15.30
2007,09,18,12,40,15.20
2007,09,18,12,41,15.20
2007,09,18,12,42,15.10
2007,09,18,12,43,15.00
2007,09,18,12,44,14.90
2007,09,18,12,45,14.80
2007,09,18,12,46,14.80
2007,09,18,12,47,14.70
2007,09,18,12,48,14.70
2007,09,18,12,49,14.70
2007,09,18,12,50,14.70
2007,09,18,12,51,14.60
2007,09,18,12,52,14.60
2007,09,18,12,53,14.70
2007,09,18,12,54,14.70
2007,09,18,12,55,14.60
2007,09,18,12,56,14.60
2007,09,18,12,57,14.60
2007,09,18,12,58,14.50
2007,09,18,12,59,14.50
2007,09,18,13,00,14.40
2007,09,18,13,01,14.40
2007,09,18,13,02,14.30
2007,09,18,13,03,14.30
2007,09,18,13,04,14.30
2007,09,18,13,05,14.40
2007,09,18,13,06,14.40
2007,09,18,13,07,14.50
2007,09,18,13,08,14.50
2007,09,18,13,09,14.50
2007,09,18,13,10,14.60
2007,09,18,13,11,14.60
2007,09,18,13,12,14.70
2007,09,18,13,13,14.80
2007,09,18,13,14,14.80
2007,09,18,13,15,14.80
2007,09,18,13,16,14.80
2007,09,18,13,17,14.80
2007,09,18,13,18,14.80
2007,09,18,13,19,14.80
2007,09,18,13,20,14.90
2007,09,18,13,21,15.00
2007,09,18,13,22,15.00
2007,09,18,13,23,15.00
2007,09,18,13,24,15.10
2007,09,18,13,25,15.20
2007,09,18,13,26,15.20
2007,09,18,13,27,15.20
2007,09,18,13,28,15.30
2007,09,18,13,29,15.30
2007,09,18,13,30,15.50
2007,09,18,13,31,15.50
2007,09,18,13,32,15.40
2007,09,18,13,33,15.30
2007,09,18,13,34,15.30
2007,09,18,13,35,15.30
2007,09,18,13,36,15.50
2007,09,18,13,37,15.50
2007,09,18,13,38,15.60
2007,09,18,13,39,15.60
2007,09,18,13,40,15.50
2007,09,18,13,41,15.50
2007,09,18,13,42,15.60
2007,09,18,13,43,15.70
2007,09,18,13,44,15.80
2007,09,18,13,45,15.90
2007,09,18,13,46,16.10
2007,09,18,13,47,16.10
2007,09,18,13,48,16.00
2007,09,18,13,49,15.80
2007,09,18,13,50,15.80
2007,09,18,13,51,15.80
2007,09,18,13,52,15.80
2007,09,18,13,53,15.70
2007,09,18,13,54,15.60
2007,09,18,13,55,15.60
2007,09,18,13,56,15.70
2007,09,18,13,57,15.70
2007,09,18,13,58,15.60
2007,09,18,13,59,15.50
2007,09,18,14,00,15.40
2007,09,18,14,01,15.30
2007,09,18,14,02,15.30
2007,09,18,14,03,15.30
2007,09,18,14,04,15.30
2007,09,18,14,05,15.30
2007,09,18,14,06,15.30
2007,09,18,14,07,15.20
2007,09,18,14,08,15.20
2007,09,18,14,09,15.30
2007,09,18,14,10,15.30
2007,09,18,14,11,15.30
2007,09,18,14,12,15.40
2007,09,18,14,13,15.50
2007,09,18,14,14,15.60
2007,09,18,14,15,15.60
2007,09,18,14,16,15.60
2007,09,18,14,17,15.80
2007,09,18,14,18,15.80
2007,09,18,14,19,15.90
2007,09,18,14,20,15.80
2007,09,18,14,21,15.80
2007,09,18,14,22,15.80
2007,09,18,14,23,15.70
2007,09,18,14,24,15.60
2007,09,18,14,25,15.50
2007,09,18,14,26,15.50
2007,09,18,14,27,15.40
2007,09,18,14,28,15.20
2007,09,18,14,29,15.20
2007,09,18,14,30,15.10
2007,09,18,14,31,15.10
2007,09,18,14,32,15.00
2007,09,18,14,33,14.90
2007,09,18,14,34,15.00
2007,09,18,14,35,15.10
2007,09,18,14,36,15.10
2007,09,18,14,37,15.10
2007,09,18,14,38,15.00
2007,09,18,14,39,15.10
2007,09,18,14,40,15.20
2007,09,18,14,41,15.30
2007,09,18,14,42,15.40
2007,09,18,14,43,15.50
2007,09,18,14,44,15.80
2007,09,18,14,45,15.90
2007,09,18,14,46,16.00
2007,09,18,14,47,15.80
2007,09,18,14,48,15.80
2007,09,18,14,49,15.60
2007,09,18,14,50,15.40
2007,09,18,14,51,15.40
2007,09,18,14,52,15.30
2007,09,18,14,53,15.20
2007,09,18,14,54,15.10
2007,09,18,14,55,15.10
2007,09,18,14,56,15.00
2007,09,18,14,57,15.00
2007,09,18,14,58,14.90
2007,09,18,14,59,14.90
2007,09,18,15,00,14.90
2007,09,18,15,01,14.90
2007,09,18,15,02,14.80
2007,09,18,15,03,14.70
2007,09,18,15,04,14.60
2007,09,18,15,05,14.50
2007,09,18,15,06,14.50
2007,09,18,15,07,14.50
2007,09,18,15,08,14.60
2007,09,18,15,09,14.60
2007,09,18,15,10,14.60
2007,09,18,15,11,14.60
2007,09,18,15,12,14.60
2007,09,18,15,13,14.60
2007,09,18,15,14,14.70
2007,09,18,15,15,14.80
2007,09,18,15,16,14.80
2007,09,18,15,17,14.60
2007,09,18,15,18,14.60
2007,09,18,15,19,14.60
2007,09,18,15,20,14.60
2007,09,18,15,21,14.50
2007,09,18,15,22,14.50
2007,09,18,15,23,14.40
2007,09,18,15,24,14.50
2007,09,18,15,25,14.50
2007,09,18,15,26,14.60
2007,09,18,15,27,14.70
2007,09,18,15,28,14.70
2007,09,18,15,29,14.70
2007,09,18,15,30,14.70
2007,09,18,15,31,14.70
2007,09,18,15,32,14.70
2007,09,18,15,33,14.70
2007,09,18,15,34,14.70
2007,09,18,15,35,14.70
2007,09,18,15,36,14.70
2007,09,18,15,37,14.70
2007,09,18,15,38,14.60
2007,09,18,15,39,14.60
2007,09,18,15,40,14.60
2007,09,18,15,41,14.60
2007,09,18,15,42,14.60
2007,09,18,15,43,14.60
2007,09,18,15,44,14.60
2007,09,18,15,45,14.60
2007,09,18,15,46,14.60
2007,09,18,15,47,14.60
2007,09,18,15,48,14.70
2007,09,18,15,49,14.80
2007,09,18,15,50,14.80
2007,09,18,15,51,14.80
2007,09,18,15,52,14.80
2007,09,18,15,53,14.70
2007,09,18,15,54,14.70
2007,09,18,15,55,14.70
2007,09,18,15,56,14.70
2007,09,18,15,57,14.70
2007,09,18,15,58,14.80
2007,09,18,15,59,14.90
2007,09,18,16,00,14.90
2007,09,18,16,01,14.80
2007,09,18,16,02,14.90
2007,09,18,16,03,14.90
2007,09,18,16,04,15.00
2007,09,18,16,05,15.10
2007,09,18,16,06,15.10
2007,09,18,16,07,15.10
2007,09,18,16,08,15.10
2007,09,18,16,09,15.00
2007,09,18,16,10,14.80
2007,09,18,16,11,14.80
2007,09,18,16,12,14.80
2007,09,18,16,13,14.80
2007,09,18,16,14,15.00
2007,09,18,16,15,15.10
2007,09,18,16,16,15.20
2007,09,18,16,17,15.30
2007,09,18,16,18,15.30
2007,09,18,16,19,15.40
2007,09,18,16,20,15.40
2007,09,18,16,21,15.50
2007,09,18,16,22,15.60
2007,09,18,16,23,15.60
2007,09,18,16,24,15.70
2007,09,18,16,25,15.70
2007,09,18,16,26,15.70
2007,09,18,16,27,15.60
2007,09,18,16,28,15.50
2007,09,18,16,29,15.50
2007,09,18,16,30,15.50
2007,09,18,16,31,15.40
2007,09,18,16,32,15.40
2007,09,18,16,33,15.40
2007,09,18,16,34,15.40
2007,09,18,16,35,15.40
2007,09,18,16,36,15.40
2007,09,18,16,37,15.40
2007,09,18,16,38,15.40
2007,09,18,16,39,15.50
2007,09,18,16,40,15.50
2007,09,18,16,41,15.60
2007,09,18,16,42,15.60
2007,09,18,16,43,15.70
2007,09,18,16,44,15.80
2007,09,18,16,45,15.80
2007,09,18,16,46,15.90
2007,09,18,16,47,16.10
2007,09,18,16,48,16.10
2007,09,18,16,49,16.10
2007,09,18,16,50,16.10
2007,09,18,16,51,16.10
2007,09,18,16,52,16.10
2007,09,18,16,53,16.10
2007,09,18,16,54,16.10
2007,09,18,16,55,15.90
2007,09,18,16,56,15.80
2007,09,18,16,57,15.70
2007,09,18,16,58,15.70
2007,09,18,16,59,15.80
2007,09,18,17,00,15.80
2007,09,18,17,01,15.80
2007,09,18,17,02,15.80
2007,09,18,17,03,15.80
2007,09,18,17,04,15.80
2007,09,18,17,05,15.80
2007,09,18,17,06,15.90
2007,09,18,17,07,16.00
2007,09,18,17,08,16.10
2007,09,18,17,09,16.10
2007,09,18,17,10,16.20
2007,09,18,17,11,16.20
2007,09,18,17,12,16.20
2007,09,18,17,13,16.20
2007,09,18,17,14,16.30
2007,09,18,17,15,16.30
2007,09,18,17,16,16.30
2007,09,18,17,17,16.30
2007,09,18,17,18,16.20
2007,09,18,17,19,16.10
2007,09,18,17,20,16.10
2007,09,18,17,21,16.00
2007,09,18,17,22,15.90
2007,09,18,17,23,15.80
2007,09,18,17,24,15.80
2007,09,18,17,25,15.80
2007,09,18,17,26,15.70
2007,09,18,17,27,15.70
2007,09,18,17,28,15.70
2007,09,18,17,29,15.70
2007,09,18,17,30,15.80
2007,09,18,17,31,15.80