Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,27,03,00,10.50
2016,10,27,03,01,10.60
2016,10,27,03,02,10.60
2016,10,27,03,03,10.60
2016,10,27,03,04,10.60
2016,10,27,03,05,10.60
2016,10,27,03,06,10.60
2016,10,27,03,07,10.60
2016,10,27,03,08,10.60
2016,10,27,03,09,10.60
2016,10,27,03,10,10.70
2016,10,27,03,11,10.70
2016,10,27,03,12,10.70
2016,10,27,03,13,10.70
2016,10,27,03,14,10.70
2016,10,27,03,15,10.70
2016,10,27,03,16,10.70
2016,10,27,03,17,10.70
2016,10,27,03,18,10.70
2016,10,27,03,19,10.80
2016,10,27,03,20,10.80
2016,10,27,03,21,10.80
2016,10,27,03,22,10.80
2016,10,27,03,23,10.80
2016,10,27,03,24,10.80
2016,10,27,03,25,10.80
2016,10,27,03,26,10.80
2016,10,27,03,27,10.80
2016,10,27,03,28,10.80
2016,10,27,03,29,10.80
2016,10,27,03,30,10.80
2016,10,27,03,31,10.80
2016,10,27,03,32,10.80
2016,10,27,03,33,10.80
2016,10,27,03,34,10.90
2016,10,27,03,35,10.90
2016,10,27,03,36,10.90
2016,10,27,03,37,10.90
2016,10,27,03,38,10.90
2016,10,27,03,39,10.90
2016,10,27,03,40,10.90
2016,10,27,03,41,11.00
2016,10,27,03,42,11.00
2016,10,27,03,43,11.00
2016,10,27,03,44,11.00
2016,10,27,03,45,11.00
2016,10,27,03,46,11.00
2016,10,27,03,47,11.10
2016,10,27,03,48,11.10
2016,10,27,03,49,11.10
2016,10,27,03,50,11.10
2016,10,27,03,51,11.10
2016,10,27,03,52,11.10
2016,10,27,03,53,11.10
2016,10,27,03,54,11.10
2016,10,27,03,55,11.10
2016,10,27,03,56,11.20
2016,10,27,03,57,11.20
2016,10,27,03,58,11.20
2016,10,27,03,59,11.20
2016,10,27,04,00,11.20
2016,10,27,04,01,11.20
2016,10,27,04,02,11.20
2016,10,27,04,03,11.20
2016,10,27,04,04,11.20
2016,10,27,04,05,11.20
2016,10,27,04,06,11.20
2016,10,27,04,07,11.30
2016,10,27,04,08,11.30
2016,10,27,04,09,11.30
2016,10,27,04,10,11.30
2016,10,27,04,11,11.30
2016,10,27,04,12,11.30
2016,10,27,04,13,11.30
2016,10,27,04,14,11.30
2016,10,27,04,15,11.30
2016,10,27,04,16,11.30
2016,10,27,04,17,11.30
2016,10,27,04,18,11.30
2016,10,27,04,19,11.40
2016,10,27,04,20,11.40
2016,10,27,04,21,11.40
2016,10,27,04,22,11.40
2016,10,27,04,23,11.40
2016,10,27,04,24,11.40
2016,10,27,04,25,11.40
2016,10,27,04,26,11.40
2016,10,27,04,27,11.50
2016,10,27,04,28,11.50
2016,10,27,04,29,11.50
2016,10,27,04,30,11.50
2016,10,27,04,31,11.50
2016,10,27,04,32,11.50
2016,10,27,04,33,11.50
2016,10,27,04,34,11.60
2016,10,27,04,35,11.50
2016,10,27,04,36,11.50
2016,10,27,04,37,11.50
2016,10,27,04,38,11.50
2016,10,27,04,39,11.50
2016,10,27,04,40,11.40
2016,10,27,04,41,11.40
2016,10,27,04,42,11.50
2016,10,27,04,43,11.50
2016,10,27,04,44,11.50
2016,10,27,04,45,11.50
2016,10,27,04,46,11.60
2016,10,27,04,47,11.60
2016,10,27,04,48,11.60
2016,10,27,04,49,11.60
2016,10,27,04,50,11.60
2016,10,27,04,51,11.60
2016,10,27,04,52,11.70
2016,10,27,04,53,11.70
2016,10,27,04,54,11.70
2016,10,27,04,55,11.70
2016,10,27,04,56,11.80
2016,10,27,04,57,11.80
2016,10,27,04,58,11.80
2016,10,27,04,59,11.80
2016,10,27,05,00,11.80
2016,10,27,05,01,11.80
2016,10,27,05,02,11.80
2016,10,27,05,03,11.80
2016,10,27,05,04,11.80
2016,10,27,05,05,11.90
2016,10,27,05,06,11.90
2016,10,27,05,07,11.90
2016,10,27,05,08,11.80
2016,10,27,05,09,11.80
2016,10,27,05,10,11.80
2016,10,27,05,11,11.70
2016,10,27,05,12,11.60
2016,10,27,05,13,11.50
2016,10,27,05,14,11.40
2016,10,27,05,15,11.40
2016,10,27,05,16,11.40
2016,10,27,05,17,11.30
2016,10,27,05,18,11.30
2016,10,27,05,19,11.20
2016,10,27,05,20,11.20
2016,10,27,05,21,11.10
2016,10,27,05,22,11.10
2016,10,27,05,23,11.10
2016,10,27,05,24,11.00
2016,10,27,05,25,11.00
2016,10,27,05,26,11.00
2016,10,27,05,27,10.90
2016,10,27,05,28,10.90
2016,10,27,05,29,10.90
2016,10,27,05,30,10.90
2016,10,27,05,31,10.80
2016,10,27,05,32,10.80
2016,10,27,05,33,10.80
2016,10,27,05,34,10.80
2016,10,27,05,35,10.80
2016,10,27,05,36,10.80
2016,10,27,05,37,10.80
2016,10,27,05,38,10.70
2016,10,27,05,39,10.70
2016,10,27,05,40,10.70
2016,10,27,05,41,10.70
2016,10,27,05,42,10.70
2016,10,27,05,43,10.70
2016,10,27,05,44,10.70
2016,10,27,05,45,10.70
2016,10,27,05,46,10.70
2016,10,27,05,47,10.70
2016,10,27,05,48,10.70
2016,10,27,05,49,10.70
2016,10,27,05,50,10.70
2016,10,27,05,51,10.70
2016,10,27,05,52,10.70
2016,10,27,05,53,10.70
2016,10,27,05,54,10.70
2016,10,27,05,55,10.70
2016,10,27,05,56,10.70
2016,10,27,05,57,10.60
2016,10,27,05,58,10.60
2016,10,27,05,59,10.60
2016,10,27,06,00,10.60
2016,10,27,06,01,10.60
2016,10,27,06,02,10.60
2016,10,27,06,03,10.60
2016,10,27,06,04,10.60
2016,10,27,06,05,10.60
2016,10,27,06,06,10.60
2016,10,27,06,07,10.60
2016,10,27,06,08,10.60
2016,10,27,06,09,10.60
2016,10,27,06,10,10.60
2016,10,27,06,11,10.60
2016,10,27,06,12,10.60
2016,10,27,06,13,10.60
2016,10,27,06,14,10.60
2016,10,27,06,15,10.60
2016,10,27,06,16,10.60
2016,10,27,06,17,10.60
2016,10,27,06,18,10.60
2016,10,27,06,19,10.60
2016,10,27,06,20,10.60
2016,10,27,06,21,10.60
2016,10,27,06,22,10.60
2016,10,27,06,23,10.60
2016,10,27,06,24,10.60
2016,10,27,06,25,10.60
2016,10,27,06,26,10.60
2016,10,27,06,27,10.60
2016,10,27,06,28,10.60
2016,10,27,06,29,10.60
2016,10,27,06,30,10.60
2016,10,27,06,31,10.60
2016,10,27,06,32,10.70
2016,10,27,06,33,10.70
2016,10,27,06,34,10.70
2016,10,27,06,35,10.70
2016,10,27,06,36,10.70
2016,10,27,06,37,10.70
2016,10,27,06,38,10.70
2016,10,27,06,39,10.70
2016,10,27,06,40,10.70
2016,10,27,06,41,10.70
2016,10,27,06,42,10.80
2016,10,27,06,43,10.80
2016,10,27,06,44,10.80
2016,10,27,06,45,10.80
2016,10,27,06,46,10.80
2016,10,27,06,47,10.80
2016,10,27,06,48,10.80
2016,10,27,06,49,10.80
2016,10,27,06,50,10.80
2016,10,27,06,51,10.80
2016,10,27,06,52,10.80
2016,10,27,06,53,10.80
2016,10,27,06,54,10.80
2016,10,27,06,55,10.80
2016,10,27,06,56,10.80
2016,10,27,06,57,10.80
2016,10,27,06,58,10.80
2016,10,27,06,59,10.80
2016,10,27,07,00,10.80
2016,10,27,07,01,10.80
2016,10,27,07,02,10.80
2016,10,27,07,03,10.90
2016,10,27,07,04,10.90
2016,10,27,07,05,10.90
2016,10,27,07,06,10.90
2016,10,27,07,07,10.90
2016,10,27,07,08,10.90
2016,10,27,07,09,10.90
2016,10,27,07,10,10.90
2016,10,27,07,11,10.90
2016,10,27,07,12,11.00
2016,10,27,07,13,11.00
2016,10,27,07,14,11.00
2016,10,27,07,15,11.00
2016,10,27,07,16,11.00
2016,10,27,07,17,11.00
2016,10,27,07,18,11.00
2016,10,27,07,19,11.00
2016,10,27,07,20,11.10
2016,10,27,07,21,11.10
2016,10,27,07,22,11.10
2016,10,27,07,23,11.10
2016,10,27,07,24,11.10
2016,10,27,07,25,11.10
2016,10,27,07,26,11.10
2016,10,27,07,27,11.10
2016,10,27,07,28,11.10
2016,10,27,07,29,11.10
2016,10,27,07,30,11.00
2016,10,27,07,31,11.00
2016,10,27,07,32,11.00
2016,10,27,07,33,11.00
2016,10,27,07,34,11.00
2016,10,27,07,35,11.00
2016,10,27,07,36,11.00
2016,10,27,07,37,11.00
2016,10,27,07,38,11.00
2016,10,27,07,39,11.00
2016,10,27,07,40,11.00
2016,10,27,07,41,11.00
2016,10,27,07,42,11.00
2016,10,27,07,43,11.00
2016,10,27,07,44,11.00
2016,10,27,07,45,11.00
2016,10,27,07,46,11.00
2016,10,27,07,47,10.90
2016,10,27,07,48,10.90
2016,10,27,07,49,10.90
2016,10,27,07,50,10.90
2016,10,27,07,51,10.90
2016,10,27,07,52,10.90
2016,10,27,07,53,10.90
2016,10,27,07,54,10.90
2016,10,27,07,55,10.90
2016,10,27,07,56,10.90
2016,10,27,07,57,10.90
2016,10,27,07,58,10.90
2016,10,27,07,59,10.90
2016,10,27,08,00,10.90
2016,10,27,08,01,10.80
2016,10,27,08,02,10.80
2016,10,27,08,03,10.80
2016,10,27,08,04,10.80
2016,10,27,08,05,10.70
2016,10,27,08,06,10.70
2016,10,27,08,07,10.70
2016,10,27,08,08,10.70
2016,10,27,08,09,10.70
2016,10,27,08,10,10.70
2016,10,27,08,11,10.70
2016,10,27,08,12,10.70
2016,10,27,08,13,10.70
2016,10,27,08,14,10.70
2016,10,27,08,15,10.70
2016,10,27,08,16,10.70
2016,10,27,08,17,10.70
2016,10,27,08,18,10.80
2016,10,27,08,19,10.80
2016,10,27,08,20,10.80
2016,10,27,08,21,10.80
2016,10,27,08,22,10.80
2016,10,27,08,23,10.80
2016,10,27,08,24,10.80
2016,10,27,08,25,10.80
2016,10,27,08,26,10.80
2016,10,27,08,27,10.80
2016,10,27,08,28,10.80
2016,10,27,08,29,10.80
2016,10,27,08,30,10.80
2016,10,27,08,31,10.90
2016,10,27,08,32,10.90
2016,10,27,08,33,11.00
2016,10,27,08,34,11.00
2016,10,27,08,35,11.10
2016,10,27,08,36,11.10
2016,10,27,08,37,11.20
2016,10,27,08,38,11.20
2016,10,27,08,39,11.30
2016,10,27,08,40,11.30
2016,10,27,08,41,11.30
2016,10,27,08,42,11.40
2016,10,27,08,43,11.40
2016,10,27,08,44,11.40
2016,10,27,08,45,11.50
2016,10,27,08,46,11.50
2016,10,27,08,47,11.60
2016,10,27,08,48,11.60
2016,10,27,08,49,11.60
2016,10,27,08,50,11.60
2016,10,27,08,51,11.70
2016,10,27,08,52,11.70
2016,10,27,08,53,11.70
2016,10,27,08,54,11.70
2016,10,27,08,55,11.70
2016,10,27,08,56,11.70
2016,10,27,08,57,11.80
2016,10,27,08,58,11.80
2016,10,27,08,59,11.90
2016,10,27,09,00,11.90
2016,10,27,09,01,11.90
2016,10,27,09,02,11.90
2016,10,27,09,03,11.90
2016,10,27,09,04,12.00
2016,10,27,09,05,12.00
2016,10,27,09,06,12.00
2016,10,27,09,07,12.10
2016,10,27,09,08,12.10
2016,10,27,09,09,12.10
2016,10,27,09,10,12.10
2016,10,27,09,11,12.10
2016,10,27,09,12,12.10
2016,10,27,09,13,12.20
2016,10,27,09,14,12.20
2016,10,27,09,15,12.20
2016,10,27,09,16,12.20
2016,10,27,09,17,12.20
2016,10,27,09,18,12.20
2016,10,27,09,19,12.20
2016,10,27,09,20,12.20
2016,10,27,09,21,12.20
2016,10,27,09,22,12.20
2016,10,27,09,23,12.20
2016,10,27,09,24,12.20
2016,10,27,09,25,12.20
2016,10,27,09,26,12.20
2016,10,27,09,27,12.20
2016,10,27,09,28,12.20
2016,10,27,09,29,12.10
2016,10,27,09,30,12.10
2016,10,27,09,31,12.10
2016,10,27,09,32,12.10
2016,10,27,09,33,12.10
2016,10,27,09,34,12.10
2016,10,27,09,35,12.10
2016,10,27,09,36,12.00
2016,10,27,09,37,12.00
2016,10,27,09,38,11.90
2016,10,27,09,39,11.90
2016,10,27,09,40,11.90
2016,10,27,09,41,11.80
2016,10,27,09,42,11.80
2016,10,27,09,43,11.80
2016,10,27,09,44,11.80
2016,10,27,09,45,11.80
2016,10,27,09,46,11.80
2016,10,27,09,47,11.70
2016,10,27,09,48,11.70
2016,10,27,09,49,11.70
2016,10,27,09,50,11.70
2016,10,27,09,51,11.70
2016,10,27,09,52,11.70
2016,10,27,09,53,11.70
2016,10,27,09,54,11.80
2016,10,27,09,55,11.80
2016,10,27,09,56,11.80
2016,10,27,09,57,11.80
2016,10,27,09,58,11.80
2016,10,27,09,59,11.80
2016,10,27,10,00,11.80
2016,10,27,10,01,11.80
2016,10,27,10,02,11.80
2016,10,27,10,03,11.80
2016,10,27,10,04,11.90
2016,10,27,10,05,11.90
2016,10,27,10,06,11.90
2016,10,27,10,07,11.90
2016,10,27,10,08,11.90
2016,10,27,10,09,11.90
2016,10,27,10,10,12.00
2016,10,27,10,11,12.00
2016,10,27,10,12,12.10
2016,10,27,10,13,12.10
2016,10,27,10,14,12.10
2016,10,27,10,15,12.10
2016,10,27,10,16,12.20
2016,10,27,10,17,12.20
2016,10,27,10,18,12.20
2016,10,27,10,19,12.30
2016,10,27,10,20,12.30
2016,10,27,10,21,12.30
2016,10,27,10,22,12.30
2016,10,27,10,23,12.30
2016,10,27,10,24,12.40
2016,10,27,10,25,12.40
2016,10,27,10,26,12.40
2016,10,27,10,27,12.40
2016,10,27,10,28,12.50
2016,10,27,10,29,12.50
2016,10,27,10,30,12.50
2016,10,27,10,31,12.50
2016,10,27,10,32,12.50
2016,10,27,10,33,12.60
2016,10,27,10,34,12.60
2016,10,27,10,35,12.60
2016,10,27,10,36,12.60
2016,10,27,10,37,12.60
2016,10,27,10,38,12.60
2016,10,27,10,39,12.60
2016,10,27,10,40,12.60
2016,10,27,10,41,12.60
2016,10,27,10,42,12.60
2016,10,27,10,43,12.60
2016,10,27,10,44,12.60
2016,10,27,10,45,12.60
2016,10,27,10,46,12.70
2016,10,27,10,47,12.70
2016,10,27,10,48,12.70
2016,10,27,10,49,12.80
2016,10,27,10,50,12.80
2016,10,27,10,51,12.80
2016,10,27,10,52,12.80
2016,10,27,10,53,12.90
2016,10,27,10,54,12.90
2016,10,27,10,55,12.90
2016,10,27,10,56,12.90
2016,10,27,10,57,12.90
2016,10,27,10,58,12.80
2016,10,27,10,59,12.80
2016,10,27,11,00,12.80
2016,10,27,11,01,12.80
2016,10,27,11,02,12.80
2016,10,27,11,03,12.70
2016,10,27,11,04,12.70
2016,10,27,11,05,12.70
2016,10,27,11,06,12.70
2016,10,27,11,07,12.70
2016,10,27,11,08,12.70
2016,10,27,11,09,12.70
2016,10,27,11,10,12.70
2016,10,27,11,11,12.80
2016,10,27,11,12,12.80
2016,10,27,11,13,12.80
2016,10,27,11,14,12.80
2016,10,27,11,15,12.80
2016,10,27,11,16,12.80
2016,10,27,11,17,12.80
2016,10,27,11,18,12.80
2016,10,27,11,19,12.80
2016,10,27,11,20,12.70
2016,10,27,11,21,12.70
2016,10,27,11,22,12.70
2016,10,27,11,23,12.70
2016,10,27,11,24,12.60
2016,10,27,11,25,12.60
2016,10,27,11,26,12.70
2016,10,27,11,27,12.70
2016,10,27,11,28,12.70
2016,10,27,11,29,12.70
2016,10,27,11,30,12.80
2016,10,27,11,31,12.80
2016,10,27,11,32,12.80
2016,10,27,11,33,12.80
2016,10,27,11,34,12.80
2016,10,27,11,35,12.80
2016,10,27,11,36,12.80
2016,10,27,11,37,12.80
2016,10,27,11,38,12.80
2016,10,27,11,39,12.80
2016,10,27,11,40,12.80
2016,10,27,11,41,12.80
2016,10,27,11,42,12.80
2016,10,27,11,43,12.80
2016,10,27,11,44,12.80
2016,10,27,11,45,12.80
2016,10,27,11,46,12.80
2016,10,27,11,47,12.80
2016,10,27,11,48,12.80
2016,10,27,11,49,12.80
2016,10,27,11,50,12.70
2016,10,27,11,51,12.70
2016,10,27,11,52,12.70
2016,10,27,11,53,12.70
2016,10,27,11,54,12.70
2016,10,27,11,55,12.70
2016,10,27,11,56,12.70
2016,10,27,11,57,12.70
2016,10,27,11,58,12.70
2016,10,27,11,59,12.70
2016,10,27,12,00,12.60
2016,10,27,12,01,12.60
2016,10,27,12,02,12.60
2016,10,27,12,03,12.60
2016,10,27,12,04,12.60
2016,10,27,12,05,12.60
2016,10,27,12,06,12.60
2016,10,27,12,07,12.60
2016,10,27,12,08,12.50
2016,10,27,12,09,12.50
2016,10,27,12,10,12.50
2016,10,27,12,11,12.40
2016,10,27,12,12,12.40
2016,10,27,12,13,12.40
2016,10,27,12,14,12.40
2016,10,27,12,15,12.40
2016,10,27,12,16,12.40
2016,10,27,12,17,12.40
2016,10,27,12,18,12.40
2016,10,27,12,19,12.40
2016,10,27,12,20,12.40
2016,10,27,12,21,12.40
2016,10,27,12,22,12.40
2016,10,27,12,23,12.40
2016,10,27,12,24,12.30
2016,10,27,12,25,12.30
2016,10,27,12,26,12.30
2016,10,27,12,27,12.30
2016,10,27,12,28,12.30
2016,10,27,12,29,12.30
2016,10,27,12,30,12.20
2016,10,27,12,31,12.20
2016,10,27,12,32,12.20
2016,10,27,12,33,12.20
2016,10,27,12,34,12.20
2016,10,27,12,35,12.20
2016,10,27,12,36,12.10
2016,10,27,12,37,12.10
2016,10,27,12,38,12.10
2016,10,27,12,39,12.10
2016,10,27,12,40,12.10
2016,10,27,12,41,12.10
2016,10,27,12,42,12.10
2016,10,27,12,43,12.00
2016,10,27,12,44,12.00
2016,10,27,12,45,12.00
2016,10,27,12,46,12.00
2016,10,27,12,47,12.00
2016,10,27,12,48,12.00
2016,10,27,12,49,12.00
2016,10,27,12,50,12.00
2016,10,27,12,51,12.00
2016,10,27,12,52,11.90
2016,10,27,12,53,11.90
2016,10,27,12,54,11.90
2016,10,27,12,55,11.90
2016,10,27,12,56,11.80
2016,10,27,12,57,11.80
2016,10,27,12,58,11.80
2016,10,27,12,59,11.80
2016,10,27,13,00,11.80
2016,10,27,13,01,11.80
2016,10,27,13,02,11.80
2016,10,27,13,03,11.80
2016,10,27,13,04,11.80
2016,10,27,13,05,11.80
2016,10,27,13,06,11.80
2016,10,27,13,07,11.80
2016,10,27,13,08,11.80
2016,10,27,13,09,11.80
2016,10,27,13,10,11.80
2016,10,27,13,11,11.80
2016,10,27,13,12,11.80
2016,10,27,13,13,11.80
2016,10,27,13,14,11.80
2016,10,27,13,15,11.80
2016,10,27,13,16,11.80
2016,10,27,13,17,11.80
2016,10,27,13,18,11.80
2016,10,27,13,19,11.80
2016,10,27,13,20,11.80
2016,10,27,13,21,11.80
2016,10,27,13,22,11.80
2016,10,27,13,23,11.80
2016,10,27,13,24,11.80
2016,10,27,13,25,11.80
2016,10,27,13,26,11.80
2016,10,27,13,27,11.80
2016,10,27,13,28,11.80
2016,10,27,13,29,11.80
2016,10,27,13,30,11.80
2016,10,27,13,31,11.80
2016,10,27,13,32,11.70
2016,10,27,13,33,11.70
2016,10,27,13,34,11.70
2016,10,27,13,35,11.70
2016,10,27,13,36,11.70
2016,10,27,13,37,11.70
2016,10,27,13,38,11.60
2016,10,27,13,39,11.70
2016,10,27,13,40,11.70
2016,10,27,13,41,11.70
2016,10,27,13,42,11.60
2016,10,27,13,43,11.60
2016,10,27,13,44,11.60
2016,10,27,13,45,11.60
2016,10,27,13,46,11.60
2016,10,27,13,47,11.60
2016,10,27,13,48,11.60
2016,10,27,13,49,11.60
2016,10,27,13,50,11.60
2016,10,27,13,51,11.60
2016,10,27,13,52,11.60
2016,10,27,13,53,11.60
2016,10,27,13,54,11.50
2016,10,27,13,55,11.50
2016,10,27,13,56,11.50
2016,10,27,13,57,11.50
2016,10,27,13,58,11.50
2016,10,27,13,59,11.50
2016,10,27,14,00,11.50
2016,10,27,14,01,11.40
2016,10,27,14,02,11.40
2016,10,27,14,03,11.50
2016,10,27,14,04,11.40
2016,10,27,14,05,11.40
2016,10,27,14,06,11.40
2016,10,27,14,07,11.40
2016,10,27,14,08,11.40
2016,10,27,14,09,11.40
2016,10,27,14,10,11.40
2016,10,27,14,11,11.40
2016,10,27,14,12,11.40
2016,10,27,14,13,11.40
2016,10,27,14,14,11.40
2016,10,27,14,15,11.40
2016,10,27,14,16,11.40
2016,10,27,14,17,11.40
2016,10,27,14,18,11.40
2016,10,27,14,19,11.40
2016,10,27,14,20,11.40
2016,10,27,14,21,11.40
2016,10,27,14,22,11.40
2016,10,27,14,23,11.40
2016,10,27,14,24,11.40
2016,10,27,14,25,11.40
2016,10,27,14,26,11.40
2016,10,27,14,27,11.40
2016,10,27,14,28,11.40
2016,10,27,14,29,11.40
2016,10,27,14,30,11.40
2016,10,27,14,31,11.40
2016,10,27,14,32,11.40
2016,10,27,14,33,11.40
2016,10,27,14,34,11.40
2016,10,27,14,35,11.40
2016,10,27,14,36,11.40
2016,10,27,14,37,11.40
2016,10,27,14,38,11.40
2016,10,27,14,39,11.40
2016,10,27,14,40,11.30
2016,10,27,14,41,11.30
2016,10,27,14,42,11.30
2016,10,27,14,43,11.30
2016,10,27,14,44,11.30
2016,10,27,14,45,11.30
2016,10,27,14,46,11.30
2016,10,27,14,47,11.30
2016,10,27,14,48,11.30
2016,10,27,14,49,11.30
2016,10,27,14,50,11.30
2016,10,27,14,51,11.30
2016,10,27,14,52,11.30
2016,10,27,14,53,11.40
2016,10,27,14,54,11.40
2016,10,27,14,55,11.40
2016,10,27,14,56,11.40
2016,10,27,14,57,11.40
2016,10,27,14,58,11.40
2016,10,27,14,59,11.40
2016,10,27,15,00,11.40
2016,10,27,15,01,11.40
2016,10,27,15,02,11.40
2016,10,27,15,03,11.30
2016,10,27,15,04,11.30
2016,10,27,15,05,11.30
2016,10,27,15,06,11.30
2016,10,27,15,07,11.30
2016,10,27,15,08,11.30
2016,10,27,15,09,11.30
2016,10,27,15,10,11.30
2016,10,27,15,11,11.30
2016,10,27,15,12,11.30
2016,10,27,15,13,11.30
2016,10,27,15,14,11.30
2016,10,27,15,15,11.30
2016,10,27,15,16,11.30
2016,10,27,15,17,11.30
2016,10,27,15,18,11.30
2016,10,27,15,19,11.30
2016,10,27,15,20,11.40
2016,10,27,15,21,11.40
2016,10,27,15,22,11.30
2016,10,27,15,23,11.40
2016,10,27,15,24,11.40
2016,10,27,15,25,11.40
2016,10,27,15,26,11.40
2016,10,27,15,27,11.40
2016,10,27,15,28,11.40
2016,10,27,15,29,11.40
2016,10,27,15,30,11.40
2016,10,27,15,31,11.40
2016,10,27,15,32,11.40
2016,10,27,15,33,11.40
2016,10,27,15,34,11.40
2016,10,27,15,35,11.40
2016,10,27,15,36,11.50
2016,10,27,15,37,11.50
2016,10,27,15,38,11.50
2016,10,27,15,39,11.60
2016,10,27,15,40,11.60
2016,10,27,15,41,11.60
2016,10,27,15,42,11.60
2016,10,27,15,43,11.60
2016,10,27,15,44,11.60
2016,10,27,15,45,11.60
2016,10,27,15,46,11.60
2016,10,27,15,47,11.60
2016,10,27,15,48,11.60
2016,10,27,15,49,11.60
2016,10,27,15,50,11.60
2016,10,27,15,51,11.60
2016,10,27,15,52,11.60
2016,10,27,15,53,11.60
2016,10,27,15,54,11.60
2016,10,27,15,55,11.60
2016,10,27,15,56,11.60
2016,10,27,15,57,11.60
2016,10,27,15,58,11.60
2016,10,27,15,59,11.60
2016,10,27,16,00,11.60
2016,10,27,16,01,11.60
2016,10,27,16,02,11.60
2016,10,27,16,03,11.60
2016,10,27,16,04,11.60
2016,10,27,16,05,11.60
2016,10,27,16,06,11.60
2016,10,27,16,07,11.50
2016,10,27,16,08,11.50
2016,10,27,16,09,11.50
2016,10,27,16,10,11.50
2016,10,27,16,11,11.50
2016,10,27,16,12,11.50
2016,10,27,16,13,11.50
2016,10,27,16,14,11.50
2016,10,27,16,15,11.50
2016,10,27,16,16,11.50
2016,10,27,16,17,11.50
2016,10,27,16,18,11.40
2016,10,27,16,19,11.40
2016,10,27,16,20,11.40
2016,10,27,16,21,11.40
2016,10,27,16,22,11.40
2016,10,27,16,23,11.40
2016,10,27,16,24,11.40
2016,10,27,16,25,11.40
2016,10,27,16,26,11.40
2016,10,27,16,27,11.40
2016,10,27,16,28,11.40
2016,10,27,16,29,11.40
2016,10,27,16,30,11.30
2016,10,27,16,31,11.40
2016,10,27,16,32,11.40
2016,10,27,16,33,11.40
2016,10,27,16,34,11.40
2016,10,27,16,35,11.40
2016,10,27,16,36,11.40
2016,10,27,16,37,11.40
2016,10,27,16,38,11.40
2016,10,27,16,39,11.40
2016,10,27,16,40,11.40
2016,10,27,16,41,11.40
2016,10,27,16,42,11.40
2016,10,27,16,43,11.40
2016,10,27,16,44,11.40
2016,10,27,16,45,11.30
2016,10,27,16,46,11.30
2016,10,27,16,47,11.30
2016,10,27,16,48,11.30
2016,10,27,16,49,11.30
2016,10,27,16,50,11.30
2016,10,27,16,51,11.20
2016,10,27,16,52,11.20
2016,10,27,16,53,11.20
2016,10,27,16,54,11.20
2016,10,27,16,55,11.20
2016,10,27,16,56,11.30
2016,10,27,16,57,11.30
2016,10,27,16,58,11.30
2016,10,27,16,59,11.30
2016,10,27,17,00,11.30
2016,10,27,17,01,11.30
2016,10,27,17,02,11.30
2016,10,27,17,03,11.30
2016,10,27,17,04,11.30
2016,10,27,17,05,11.30
2016,10,27,17,06,11.30
2016,10,27,17,07,11.30
2016,10,27,17,08,11.30
2016,10,27,17,09,11.30
2016,10,27,17,10,11.40
2016,10,27,17,11,11.40
2016,10,27,17,12,11.40
2016,10,27,17,13,11.40
2016,10,27,17,14,11.40
2016,10,27,17,15,11.40
2016,10,27,17,16,11.30
2016,10,27,17,17,11.30
2016,10,27,17,18,11.30
2016,10,27,17,19,11.30
2016,10,27,17,20,11.30
2016,10,27,17,21,11.30
2016,10,27,17,22,11.30
2016,10,27,17,23,11.30
2016,10,27,17,24,11.30
2016,10,27,17,25,11.30
2016,10,27,17,26,11.30
2016,10,27,17,27,11.30
2016,10,27,17,28,11.30
2016,10,27,17,29,11.30
2016,10,27,17,30,11.30
2016,10,27,17,31,11.30
2016,10,27,17,32,11.30
2016,10,27,17,33,11.30
2016,10,27,17,34,11.30
2016,10,27,17,35,11.30
2016,10,27,17,36,11.30
2016,10,27,17,37,11.30
2016,10,27,17,38,11.30
2016,10,27,17,39,11.30
2016,10,27,17,40,11.30
2016,10,27,17,41,11.30
2016,10,27,17,42,11.30
2016,10,27,17,43,11.30
2016,10,27,17,44,11.30
2016,10,27,17,45,11.30
2016,10,27,17,46,11.30
2016,10,27,17,47,11.30
2016,10,27,17,48,11.30
2016,10,27,17,49,11.30
2016,10,27,17,50,11.20
2016,10,27,17,51,11.20
2016,10,27,17,52,11.20
2016,10,27,17,53,11.20
2016,10,27,17,54,11.20
2016,10,27,17,55,11.20
2016,10,27,17,56,11.20
2016,10,27,17,57,11.20
2016,10,27,17,58,11.20
2016,10,27,17,59,11.20
2016,10,27,18,00,11.20
2016,10,27,18,01,11.20
2016,10,27,18,02,11.20
2016,10,27,18,03,11.20
2016,10,27,18,04,11.20
2016,10,27,18,05,11.20
2016,10,27,18,06,11.10
2016,10,27,18,07,11.10
2016,10,27,18,08,11.10
2016,10,27,18,09,11.10
2016,10,27,18,10,11.10
2016,10,27,18,11,11.10
2016,10,27,18,12,11.10
2016,10,27,18,13,11.10
2016,10,27,18,14,11.10
2016,10,27,18,15,11.10
2016,10,27,18,16,11.10
2016,10,27,18,17,11.10
2016,10,27,18,18,11.10
2016,10,27,18,19,11.10
2016,10,27,18,20,11.10
2016,10,27,18,21,11.10
2016,10,27,18,22,11.10
2016,10,27,18,23,11.10
2016,10,27,18,24,11.00
2016,10,27,18,25,11.00
2016,10,27,18,26,11.00
2016,10,27,18,27,11.00
2016,10,27,18,28,11.00
2016,10,27,18,29,11.00
2016,10,27,18,30,11.00
2016,10,27,18,31,11.00
2016,10,27,18,32,11.00
2016,10,27,18,33,11.00
2016,10,27,18,34,11.00
2016,10,27,18,35,11.00
2016,10,27,18,36,11.00
2016,10,27,18,37,11.00
2016,10,27,18,38,11.00
2016,10,27,18,39,11.00
2016,10,27,18,40,11.00
2016,10,27,18,41,11.00
2016,10,27,18,42,11.00
2016,10,27,18,43,11.00
2016,10,27,18,44,10.90
2016,10,27,18,45,10.90
2016,10,27,18,46,10.90
2016,10,27,18,47,10.90
2016,10,27,18,48,10.90
2016,10,27,18,49,10.90
2016,10,27,18,50,10.90
2016,10,27,18,51,10.90
2016,10,27,18,52,10.90
2016,10,27,18,53,10.90
2016,10,27,18,54,10.90
2016,10,27,18,55,10.90
2016,10,27,18,56,10.90
2016,10,27,18,57,10.90
2016,10,27,18,58,10.90
2016,10,27,18,59,10.90
2016,10,27,19,00,10.90
2016,10,27,19,01,10.90
2016,10,27,19,02,10.90
2016,10,27,19,03,10.90
2016,10,27,19,04,10.80
2016,10,27,19,05,10.90
2016,10,27,19,06,10.90
2016,10,27,19,07,10.90
2016,10,27,19,08,10.90
2016,10,27,19,09,10.90
2016,10,27,19,10,10.90
2016,10,27,19,11,10.90
2016,10,27,19,12,10.90
2016,10,27,19,13,10.90
2016,10,27,19,14,10.90
2016,10,27,19,15,10.90
2016,10,27,19,16,10.90
2016,10,27,19,17,10.90
2016,10,27,19,18,10.90
2016,10,27,19,19,10.90
2016,10,27,19,20,10.80
2016,10,27,19,21,10.80
2016,10,27,19,22,10.80
2016,10,27,19,23,10.80
2016,10,27,19,24,10.80
2016,10,27,19,25,10.80
2016,10,27,19,26,10.80
2016,10,27,19,27,10.80
2016,10,27,19,28,10.80
2016,10,27,19,29,10.80
2016,10,27,19,30,10.80
2016,10,27,19,31,10.80
2016,10,27,19,32,10.80
2016,10,27,19,33,10.70
2016,10,27,19,34,10.70
2016,10,27,19,35,10.70
2016,10,27,19,36,10.70
2016,10,27,19,37,10.70
2016,10,27,19,38,10.70
2016,10,27,19,39,10.70
2016,10,27,19,40,10.70
2016,10,27,19,41,10.70
2016,10,27,19,42,10.70
2016,10,27,19,43,10.70
2016,10,27,19,44,10.70
2016,10,27,19,45,10.70
2016,10,27,19,46,10.70
2016,10,27,19,47,10.70
2016,10,27,19,48,10.70
2016,10,27,19,49,10.70
2016,10,27,19,50,10.70
2016,10,27,19,51,10.60
2016,10,27,19,52,10.60
2016,10,27,19,53,10.60
2016,10,27,19,54,10.60
2016,10,27,19,55,10.60
2016,10,27,19,56,10.60
2016,10,27,19,57,10.60
2016,10,27,19,58,10.60
2016,10,27,19,59,10.60
2016,10,27,20,00,10.60
2016,10,27,20,01,10.60
2016,10,27,20,02,10.60
2016,10,27,20,03,10.60
2016,10,27,20,04,10.60
2016,10,27,20,05,10.60
2016,10,27,20,06,10.60
2016,10,27,20,07,10.60
2016,10,27,20,08,10.60
2016,10,27,20,09,10.60
2016,10,27,20,10,10.60
2016,10,27,20,11,10.60
2016,10,27,20,12,10.50
2016,10,27,20,13,10.60
2016,10,27,20,14,10.60
2016,10,27,20,15,10.60
2016,10,27,20,16,10.60
2016,10,27,20,17,10.60
2016,10,27,20,18,10.60
2016,10,27,20,19,10.60