Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,07,03,00,00,0.00
2010,07,03,00,01,0.00
2010,07,03,00,02,0.00
2010,07,03,00,03,0.00
2010,07,03,00,04,0.00
2010,07,03,00,05,0.00
2010,07,03,00,06,0.00
2010,07,03,00,07,0.00
2010,07,03,00,08,0.00
2010,07,03,00,09,0.00
2010,07,03,00,10,0.00
2010,07,03,00,11,0.00
2010,07,03,00,12,0.00
2010,07,03,00,13,0.00
2010,07,03,00,14,0.00
2010,07,03,00,15,0.00
2010,07,03,00,16,0.00
2010,07,03,00,17,0.00
2010,07,03,00,18,0.00
2010,07,03,00,19,0.00
2010,07,03,00,20,0.00
2010,07,03,00,21,0.00
2010,07,03,00,22,0.00
2010,07,03,00,23,0.00
2010,07,03,00,24,0.00
2010,07,03,00,25,0.00
2010,07,03,00,26,0.00
2010,07,03,00,27,0.00
2010,07,03,00,28,0.00
2010,07,03,00,29,0.00
2010,07,03,00,30,0.00
2010,07,03,00,31,0.00
2010,07,03,00,32,0.00
2010,07,03,00,33,0.00
2010,07,03,00,34,0.00
2010,07,03,00,35,0.00
2010,07,03,00,36,0.00
2010,07,03,00,37,0.00
2010,07,03,00,38,0.00
2010,07,03,00,39,0.00
2010,07,03,00,40,0.00
2010,07,03,00,41,0.00
2010,07,03,00,42,0.00
2010,07,03,00,43,0.00
2010,07,03,00,44,0.00
2010,07,03,00,45,0.00
2010,07,03,00,46,0.00
2010,07,03,00,47,0.00
2010,07,03,00,48,0.00
2010,07,03,00,49,0.00
2010,07,03,00,50,0.00
2010,07,03,00,51,0.00
2010,07,03,00,52,0.00
2010,07,03,00,53,0.00
2010,07,03,00,54,0.00
2010,07,03,00,55,0.00
2010,07,03,00,56,0.00
2010,07,03,00,57,0.00
2010,07,03,00,58,0.00
2010,07,03,00,59,0.00
2010,07,03,01,00,0.00
2010,07,03,01,01,0.00
2010,07,03,01,02,0.00
2010,07,03,01,03,0.00
2010,07,03,01,04,0.00
2010,07,03,01,05,0.00
2010,07,03,01,06,0.00
2010,07,03,01,07,0.00
2010,07,03,01,08,0.00
2010,07,03,01,09,0.00
2010,07,03,01,10,0.00
2010,07,03,01,11,0.00
2010,07,03,01,12,0.00
2010,07,03,01,13,0.00
2010,07,03,01,14,0.00
2010,07,03,01,15,0.00
2010,07,03,01,16,0.00
2010,07,03,01,17,0.00
2010,07,03,01,18,0.00
2010,07,03,01,19,0.00
2010,07,03,01,20,0.00
2010,07,03,01,21,0.00
2010,07,03,01,22,0.00
2010,07,03,01,23,0.00
2010,07,03,01,24,0.00
2010,07,03,01,25,0.00
2010,07,03,01,26,0.00
2010,07,03,01,27,0.00
2010,07,03,01,28,0.00
2010,07,03,01,29,0.00
2010,07,03,01,30,0.00
2010,07,03,01,31,0.00
2010,07,03,01,32,0.00
2010,07,03,01,33,0.00
2010,07,03,01,34,0.00
2010,07,03,01,35,0.00
2010,07,03,01,36,0.00
2010,07,03,01,37,0.00
2010,07,03,01,38,0.00
2010,07,03,01,39,0.00
2010,07,03,01,40,0.00
2010,07,03,01,41,0.00
2010,07,03,01,42,0.00
2010,07,03,01,43,0.00
2010,07,03,01,44,0.00
2010,07,03,01,45,0.00
2010,07,03,01,46,0.00
2010,07,03,01,47,0.00
2010,07,03,01,48,0.00
2010,07,03,01,49,0.00
2010,07,03,01,50,0.00
2010,07,03,01,51,0.00
2010,07,03,01,52,0.00
2010,07,03,01,53,0.00
2010,07,03,01,54,0.00
2010,07,03,01,55,0.00
2010,07,03,01,56,0.00
2010,07,03,01,57,0.00
2010,07,03,01,58,0.00
2010,07,03,01,59,0.00
2010,07,03,02,00,0.00
2010,07,03,02,01,0.00
2010,07,03,02,02,0.00
2010,07,03,02,03,0.00
2010,07,03,02,04,0.00
2010,07,03,02,05,0.00
2010,07,03,02,06,0.00
2010,07,03,02,07,0.00
2010,07,03,02,08,0.00
2010,07,03,02,09,0.00
2010,07,03,02,10,0.00
2010,07,03,02,11,0.00
2010,07,03,02,12,0.00
2010,07,03,02,13,0.00
2010,07,03,02,14,0.00
2010,07,03,02,15,0.00
2010,07,03,02,16,0.00
2010,07,03,02,17,0.00
2010,07,03,02,18,0.00
2010,07,03,02,19,0.00
2010,07,03,02,20,0.00
2010,07,03,02,21,0.00
2010,07,03,02,22,0.00
2010,07,03,02,23,0.00
2010,07,03,02,24,0.00
2010,07,03,02,25,0.00
2010,07,03,02,26,0.00
2010,07,03,02,27,0.00
2010,07,03,02,28,0.00
2010,07,03,02,29,0.00
2010,07,03,02,30,0.00
2010,07,03,02,31,0.00
2010,07,03,02,32,0.00
2010,07,03,02,33,0.00
2010,07,03,02,34,0.00
2010,07,03,02,35,0.00
2010,07,03,02,36,0.00
2010,07,03,02,37,0.00
2010,07,03,02,38,0.00
2010,07,03,02,39,0.00
2010,07,03,02,40,0.00
2010,07,03,02,41,0.00
2010,07,03,02,42,0.00
2010,07,03,02,43,0.00
2010,07,03,02,44,0.00
2010,07,03,02,45,0.00
2010,07,03,02,46,0.00
2010,07,03,02,47,0.00
2010,07,03,02,48,0.00
2010,07,03,02,49,0.00
2010,07,03,02,50,0.00
2010,07,03,02,51,0.00
2010,07,03,02,52,0.00
2010,07,03,02,53,0.00
2010,07,03,02,54,0.00
2010,07,03,02,55,0.00
2010,07,03,02,56,0.00
2010,07,03,02,57,0.00
2010,07,03,02,58,0.00
2010,07,03,02,59,0.00
2010,07,03,03,00,0.00
2010,07,03,03,01,0.00
2010,07,03,03,02,0.00
2010,07,03,03,03,0.00
2010,07,03,03,04,0.00
2010,07,03,03,05,0.00
2010,07,03,03,06,0.00
2010,07,03,03,07,0.00
2010,07,03,03,08,0.00
2010,07,03,03,09,0.00
2010,07,03,03,10,0.00
2010,07,03,03,11,0.00
2010,07,03,03,12,0.00
2010,07,03,03,13,0.00
2010,07,03,03,14,0.00
2010,07,03,03,15,0.00
2010,07,03,03,16,0.00
2010,07,03,03,17,0.00
2010,07,03,03,18,0.00
2010,07,03,03,19,0.00
2010,07,03,03,20,0.00
2010,07,03,03,21,0.00
2010,07,03,03,22,0.00
2010,07,03,03,23,0.00
2010,07,03,03,24,0.00
2010,07,03,03,25,0.00
2010,07,03,03,26,0.00
2010,07,03,03,27,0.00
2010,07,03,03,28,0.00
2010,07,03,03,29,0.00
2010,07,03,03,30,0.00
2010,07,03,03,31,0.00
2010,07,03,03,32,0.00
2010,07,03,03,33,0.00
2010,07,03,03,34,0.00
2010,07,03,03,35,0.00
2010,07,03,03,36,0.00
2010,07,03,03,37,0.00
2010,07,03,03,38,0.00
2010,07,03,03,39,0.00
2010,07,03,03,40,0.00
2010,07,03,03,41,0.00
2010,07,03,03,42,0.00
2010,07,03,03,43,0.00
2010,07,03,03,44,0.00
2010,07,03,03,45,0.00
2010,07,03,03,46,0.00
2010,07,03,03,47,0.00
2010,07,03,03,48,0.00
2010,07,03,03,49,0.00
2010,07,03,03,50,0.00
2010,07,03,03,51,0.00
2010,07,03,03,52,0.00
2010,07,03,03,53,0.00
2010,07,03,03,54,0.00
2010,07,03,03,55,0.00
2010,07,03,03,56,0.00
2010,07,03,03,57,0.00
2010,07,03,03,58,0.00
2010,07,03,03,59,0.00
2010,07,03,04,00,0.00
2010,07,03,04,01,0.00
2010,07,03,04,02,0.00
2010,07,03,04,03,0.00
2010,07,03,04,04,0.00
2010,07,03,04,05,0.00
2010,07,03,04,06,0.00
2010,07,03,04,07,0.00
2010,07,03,04,08,0.00
2010,07,03,04,09,0.00
2010,07,03,04,10,0.00
2010,07,03,04,11,0.00
2010,07,03,04,12,0.00
2010,07,03,04,13,0.00
2010,07,03,04,14,0.00
2010,07,03,04,15,0.00
2010,07,03,04,16,0.00
2010,07,03,04,17,0.00
2010,07,03,04,18,0.00
2010,07,03,04,19,0.00
2010,07,03,04,20,0.00
2010,07,03,04,21,0.00
2010,07,03,04,22,0.00
2010,07,03,04,23,0.00
2010,07,03,04,24,0.00
2010,07,03,04,25,0.00
2010,07,03,04,26,0.00
2010,07,03,04,27,0.00
2010,07,03,04,28,0.00
2010,07,03,04,29,0.00
2010,07,03,04,30,0.00
2010,07,03,04,31,0.00
2010,07,03,04,32,0.00
2010,07,03,04,33,0.00
2010,07,03,04,34,0.00
2010,07,03,04,35,0.00
2010,07,03,04,36,0.00
2010,07,03,04,37,0.00
2010,07,03,04,38,0.00
2010,07,03,04,39,0.00
2010,07,03,04,40,0.00
2010,07,03,04,41,0.00
2010,07,03,04,42,0.00
2010,07,03,04,43,0.00
2010,07,03,04,44,0.00
2010,07,03,04,45,0.00
2010,07,03,04,46,0.00
2010,07,03,04,47,0.00
2010,07,03,04,48,0.00
2010,07,03,04,49,0.00
2010,07,03,04,50,0.00
2010,07,03,04,51,0.00
2010,07,03,04,52,0.00
2010,07,03,04,53,0.00
2010,07,03,04,54,0.00
2010,07,03,04,55,0.00
2010,07,03,04,56,0.00
2010,07,03,04,57,0.00
2010,07,03,04,58,0.00
2010,07,03,04,59,0.00
2010,07,03,05,00,0.00
2010,07,03,05,01,0.00
2010,07,03,05,02,0.00
2010,07,03,05,03,0.00
2010,07,03,05,04,0.00
2010,07,03,05,05,0.00
2010,07,03,05,06,0.00
2010,07,03,05,07,0.00
2010,07,03,05,08,0.00
2010,07,03,05,09,0.00
2010,07,03,05,10,0.00
2010,07,03,05,11,0.00
2010,07,03,05,12,0.00
2010,07,03,05,13,0.00
2010,07,03,05,14,0.00
2010,07,03,05,15,0.00
2010,07,03,05,16,0.00
2010,07,03,05,17,0.00
2010,07,03,05,18,0.00
2010,07,03,05,19,0.00
2010,07,03,05,20,0.00
2010,07,03,05,21,0.00
2010,07,03,05,22,0.00
2010,07,03,05,23,0.00
2010,07,03,05,24,2.10
2010,07,03,05,25,5.00
2010,07,03,05,26,5.00
2010,07,03,05,27,5.00
2010,07,03,05,28,5.00
2010,07,03,05,29,6.80
2010,07,03,05,30,7.00
2010,07,03,05,31,7.40
2010,07,03,05,32,9.00
2010,07,03,05,33,9.00
2010,07,03,05,34,10.20
2010,07,03,05,35,11.00
2010,07,03,05,36,11.00
2010,07,03,05,37,11.00
2010,07,03,05,38,11.00
2010,07,03,05,39,11.20
2010,07,03,05,40,12.00
2010,07,03,05,41,12.00
2010,07,03,05,42,13.10
2010,07,03,05,43,14.00
2010,07,03,05,44,15.50
2010,07,03,05,45,16.00
2010,07,03,05,46,16.00
2010,07,03,05,47,18.00
2010,07,03,05,48,18.30
2010,07,03,05,49,19.00
2010,07,03,05,50,19.80
2010,07,03,05,51,21.00
2010,07,03,05,52,22.40
2010,07,03,05,53,23.00
2010,07,03,05,54,24.70
2010,07,03,05,55,25.00
2010,07,03,05,56,26.00
2010,07,03,05,57,26.60
2010,07,03,05,58,28.70
2010,07,03,05,59,31.10
2010,07,03,06,00,32.00
2010,07,03,06,01,32.70
2010,07,03,06,02,33.00
2010,07,03,06,03,33.00
2010,07,03,06,04,33.00
2010,07,03,06,05,33.00
2010,07,03,06,06,33.00
2010,07,03,06,07,32.60
2010,07,03,06,08,30.90
2010,07,03,06,09,30.00
2010,07,03,06,10,28.60
2010,07,03,06,11,26.20
2010,07,03,06,12,26.00
2010,07,03,06,13,26.00
2010,07,03,06,14,26.00
2010,07,03,06,15,26.00
2010,07,03,06,16,26.90
2010,07,03,06,17,28.00
2010,07,03,06,18,28.00
2010,07,03,06,19,28.00
2010,07,03,06,20,28.00
2010,07,03,06,21,28.00
2010,07,03,06,22,28.00
2010,07,03,06,23,28.00
2010,07,03,06,24,28.00
2010,07,03,06,25,26.90
2010,07,03,06,26,26.00
2010,07,03,06,27,26.00
2010,07,03,06,28,26.00
2010,07,03,06,29,26.00
2010,07,03,06,30,25.00
2010,07,03,06,31,25.00
2010,07,03,06,32,25.30
2010,07,03,06,33,26.00
2010,07,03,06,34,26.00
2010,07,03,06,35,26.00
2010,07,03,06,36,26.00
2010,07,03,06,37,26.00
2010,07,03,06,38,28.00
2010,07,03,06,39,28.30
2010,07,03,06,40,30.60
2010,07,03,06,41,32.00
2010,07,03,06,42,32.50
2010,07,03,06,43,33.00
2010,07,03,06,44,34.50
2010,07,03,06,45,35.00
2010,07,03,06,46,36.80
2010,07,03,06,47,37.50
2010,07,03,06,48,42.00
2010,07,03,06,49,44.10
2010,07,03,06,50,50.60
2010,07,03,06,51,55.80
2010,07,03,06,52,61.40
2010,07,03,06,53,67.40
2010,07,03,06,54,73.50
2010,07,03,06,55,81.00
2010,07,03,06,56,86.60
2010,07,03,06,57,90.80
2010,07,03,06,58,93.70
2010,07,03,06,59,96.50
2010,07,03,07,00,100.30
2010,07,03,07,01,103.30
2010,07,03,07,02,102.30
2010,07,03,07,03,98.60
2010,07,03,07,04,94.80
2010,07,03,07,05,90.60
2010,07,03,07,06,87.40
2010,07,03,07,07,86.80
2010,07,03,07,08,88.00
2010,07,03,07,09,88.00
2010,07,03,07,10,89.40
2010,07,03,07,11,90.80
2010,07,03,07,12,92.90
2010,07,03,07,13,93.00
2010,07,03,07,14,92.60
2010,07,03,07,15,90.60
2010,07,03,07,16,90.00
2010,07,03,07,17,90.50
2010,07,03,07,18,91.00
2010,07,03,07,19,91.00
2010,07,03,07,20,92.80
2010,07,03,07,21,97.20
2010,07,03,07,22,100.60
2010,07,03,07,23,104.80
2010,07,03,07,24,108.50
2010,07,03,07,25,112.50
2010,07,03,07,26,115.10
2010,07,03,07,27,116.00
2010,07,03,07,28,117.50
2010,07,03,07,29,120.80
2010,07,03,07,30,125.20
2010,07,03,07,31,127.00
2010,07,03,07,32,127.00
2010,07,03,07,33,131.00
2010,07,03,07,34,138.00
2010,07,03,07,35,140.30
2010,07,03,07,36,141.70
2010,07,03,07,37,143.80
2010,07,03,07,38,146.00
2010,07,03,07,39,146.00
2010,07,03,07,40,145.20
2010,07,03,07,41,140.90
2010,07,03,07,42,137.20
2010,07,03,07,43,133.50
2010,07,03,07,44,129.30
2010,07,03,07,45,127.20
2010,07,03,07,46,125.40
2010,07,03,07,47,117.70
2010,07,03,07,48,112.20
2010,07,03,07,49,107.90
2010,07,03,07,50,103.90
2010,07,03,07,51,99.90
2010,07,03,07,52,98.00
2010,07,03,07,53,97.30
2010,07,03,07,54,97.00
2010,07,03,07,55,97.90
2010,07,03,07,56,100.20
2010,07,03,07,57,102.50
2010,07,03,07,58,105.10
2010,07,03,07,59,108.80
2010,07,03,08,00,112.60
2010,07,03,08,01,118.70
2010,07,03,08,02,125.90
2010,07,03,08,03,134.20
2010,07,03,08,04,140.60
2010,07,03,08,05,144.30
2010,07,03,08,06,146.60
2010,07,03,08,07,148.40
2010,07,03,08,08,149.90
2010,07,03,08,09,153.50
2010,07,03,08,10,155.70
2010,07,03,08,11,160.50
2010,07,03,08,12,166.20
2010,07,03,08,13,171.30
2010,07,03,08,14,174.90
2010,07,03,08,15,170.40
2010,07,03,08,16,169.90
2010,07,03,08,17,171.00
2010,07,03,08,18,177.20
2010,07,03,08,19,184.90
2010,07,03,08,20,192.20
2010,07,03,08,21,196.60
2010,07,03,08,22,202.80
2010,07,03,08,23,208.10
2010,07,03,08,24,211.70
2010,07,03,08,25,213.50
2010,07,03,08,26,215.20
2010,07,03,08,27,217.30
2010,07,03,08,28,219.50
2010,07,03,08,29,222.60
2010,07,03,08,30,225.10
2010,07,03,08,31,227.40
2010,07,03,08,32,228.40
2010,07,03,08,33,226.20
2010,07,03,08,34,222.90
2010,07,03,08,35,219.20
2010,07,03,08,36,218.00
2010,07,03,08,37,218.00
2010,07,03,08,38,222.70
2010,07,03,08,39,223.20
2010,07,03,08,40,226.00
2010,07,03,08,41,231.70
2010,07,03,08,42,238.40
2010,07,03,08,43,242.60
2010,07,03,08,44,245.20
2010,07,03,08,45,246.00
2010,07,03,08,46,244.20
2010,07,03,08,47,242.90
2010,07,03,08,48,240.70
2010,07,03,08,49,239.00
2010,07,03,08,50,239.00
2010,07,03,08,51,238.00
2010,07,03,08,52,237.00
2010,07,03,08,53,238.50
2010,07,03,08,54,237.30
2010,07,03,08,55,232.30
2010,07,03,08,56,229.40
2010,07,03,08,57,223.00
2010,07,03,08,58,218.80
2010,07,03,08,59,208.20
2010,07,03,09,00,206.50
2010,07,03,09,01,206.60
2010,07,03,09,02,208.40
2010,07,03,09,03,210.70
2010,07,03,09,04,211.00
2010,07,03,09,05,210.60
2010,07,03,09,06,205.60
2010,07,03,09,07,197.10
2010,07,03,09,08,188.70
2010,07,03,09,09,182.70
2010,07,03,09,10,181.00
2010,07,03,09,11,182.60
2010,07,03,09,12,185.60
2010,07,03,09,13,201.50
2010,07,03,09,14,299.20
2010,07,03,09,15,360.00
2010,07,03,09,16,299.40
2010,07,03,09,17,211.00
2010,07,03,09,18,204.90
2010,07,03,09,19,206.20
2010,07,03,09,20,214.60
2010,07,03,09,21,237.80
2010,07,03,09,22,307.70
2010,07,03,09,23,365.60
2010,07,03,09,24,306.00
2010,07,03,09,25,294.40
2010,07,03,09,26,290.20
2010,07,03,09,27,310.70
2010,07,03,09,28,333.80
2010,07,03,09,29,348.70
2010,07,03,09,30,373.60
2010,07,03,09,31,381.00
2010,07,03,09,32,459.80
2010,07,03,09,33,712.00
2010,07,03,09,34,712.00
2010,07,03,09,35,533.30
2010,07,03,09,36,439.10
2010,07,03,09,37,456.70
2010,07,03,09,38,470.40
2010,07,03,09,39,486.60
2010,07,03,09,40,444.10
2010,07,03,09,41,433.30
2010,07,03,09,42,421.90
2010,07,03,09,43,415.00
2010,07,03,09,44,421.30
2010,07,03,09,45,441.30
2010,07,03,09,46,459.50
2010,07,03,09,47,464.00
2010,07,03,09,48,455.00
2010,07,03,09,49,439.50
2010,07,03,09,50,391.90
2010,07,03,09,51,385.00
2010,07,03,09,52,390.00
2010,07,03,09,53,400.20
2010,07,03,09,54,406.90
2010,07,03,09,55,412.20
2010,07,03,09,56,415.20
2010,07,03,09,57,417.80
2010,07,03,09,58,428.10
2010,07,03,09,59,472.20
2010,07,03,10,00,479.00
2010,07,03,10,01,434.20
2010,07,03,10,02,433.30
2010,07,03,10,03,485.70
2010,07,03,10,04,499.00
2010,07,03,10,05,499.00
2010,07,03,10,06,530.00
2010,07,03,10,07,645.00
2010,07,03,10,08,612.80
2010,07,03,10,09,596.00
2010,07,03,10,10,485.20
2010,07,03,10,11,426.60
2010,07,03,10,12,418.70
2010,07,03,10,13,417.10
2010,07,03,10,14,417.10
2010,07,03,10,15,421.10
2010,07,03,10,16,427.50
2010,07,03,10,17,423.60
2010,07,03,10,18,418.90
2010,07,03,10,19,413.00
2010,07,03,10,20,405.10
2010,07,03,10,21,396.80
2010,07,03,10,22,391.60
2010,07,03,10,23,388.00
2010,07,03,10,24,388.50
2010,07,03,10,25,392.40
2010,07,03,10,26,400.00
2010,07,03,10,27,416.60
2010,07,03,10,28,431.40
2010,07,03,10,29,434.00
2010,07,03,10,30,412.40
2010,07,03,10,31,400.60
2010,07,03,10,32,397.40
2010,07,03,10,33,399.70
2010,07,03,10,34,399.20
2010,07,03,10,35,394.10
2010,07,03,10,36,390.70
2010,07,03,10,37,393.10
2010,07,03,10,38,401.20
2010,07,03,10,39,417.00
2010,07,03,10,40,417.00
2010,07,03,10,41,399.80
2010,07,03,10,42,341.10
2010,07,03,10,43,316.50
2010,07,03,10,44,308.10
2010,07,03,10,45,302.30
2010,07,03,10,46,299.30
2010,07,03,10,47,299.00
2010,07,03,10,48,301.00
2010,07,03,10,49,301.00
2010,07,03,10,50,300.40
2010,07,03,10,51,298.20
2010,07,03,10,52,295.30
2010,07,03,10,53,291.50
2010,07,03,10,54,288.40
2010,07,03,10,55,289.80
2010,07,03,10,56,292.00
2010,07,03,10,57,295.60
2010,07,03,10,58,298.60
2010,07,03,10,59,297.00
2010,07,03,11,00,296.10
2010,07,03,11,01,294.50
2010,07,03,11,02,292.70
2010,07,03,11,03,290.30
2010,07,03,11,04,291.90
2010,07,03,11,05,295.10
2010,07,03,11,06,297.80
2010,07,03,11,07,302.60
2010,07,03,11,08,307.90
2010,07,03,11,09,313.50
2010,07,03,11,10,318.40
2010,07,03,11,11,321.50
2010,07,03,11,12,322.00
2010,07,03,11,13,322.00
2010,07,03,11,14,323.00
2010,07,03,11,15,323.80
2010,07,03,11,16,327.90
2010,07,03,11,17,331.90
2010,07,03,11,18,336.90
2010,07,03,11,19,345.00
2010,07,03,11,20,352.90
2010,07,03,11,21,361.30
2010,07,03,11,22,369.70
2010,07,03,11,23,377.50
2010,07,03,11,24,387.00
2010,07,03,11,25,394.70
2010,07,03,11,26,402.10
2010,07,03,11,27,410.00
2010,07,03,11,28,411.60
2010,07,03,11,29,405.80
2010,07,03,11,30,397.20
2010,07,03,11,31,384.20
2010,07,03,11,32,377.00
2010,07,03,11,33,371.00
2010,07,03,11,34,364.90
2010,07,03,11,35,357.00
2010,07,03,11,36,348.20
2010,07,03,11,37,336.40
2010,07,03,11,38,327.70
2010,07,03,11,39,322.00
2010,07,03,11,40,315.50
2010,07,03,11,41,312.00
2010,07,03,11,42,307.90
2010,07,03,11,43,304.10
2010,07,03,11,44,302.00
2010,07,03,11,45,304.90
2010,07,03,11,46,308.50
2010,07,03,11,47,310.70
2010,07,03,11,48,314.60
2010,07,03,11,49,311.00
2010,07,03,11,50,311.00
2010,07,03,11,51,311.00
2010,07,03,11,52,311.00
2010,07,03,11,53,311.00
2010,07,03,11,54,311.00
2010,07,03,11,55,308.60
2010,07,03,11,56,302.30
2010,07,03,11,57,298.40
2010,07,03,11,58,295.00
2010,07,03,11,59,295.70
2010,07,03,12,00,297.00
2010,07,03,12,01,303.40
2010,07,03,12,02,312.70
2010,07,03,12,03,321.30
2010,07,03,12,04,329.30
2010,07,03,12,05,338.40
2010,07,03,12,06,346.20
2010,07,03,12,07,355.20
2010,07,03,12,08,362.00
2010,07,03,12,09,368.30
2010,07,03,12,10,378.90
2010,07,03,12,11,382.40
2010,07,03,12,12,384.50
2010,07,03,12,13,385.00
2010,07,03,12,14,387.00
2010,07,03,12,15,390.80
2010,07,03,12,16,395.50
2010,07,03,12,17,400.60
2010,07,03,12,18,406.90
2010,07,03,12,19,414.20
2010,07,03,12,20,419.20
2010,07,03,12,21,427.20
2010,07,03,12,22,441.70
2010,07,03,12,23,456.40
2010,07,03,12,24,468.20
2010,07,03,12,25,479.30
2010,07,03,12,26,471.00
2010,07,03,12,27,437.10
2010,07,03,12,28,412.90
2010,07,03,12,29,403.40
2010,07,03,12,30,403.80
2010,07,03,12,31,420.90
2010,07,03,12,32,439.60
2010,07,03,12,33,476.10
2010,07,03,12,34,527.60
2010,07,03,12,35,508.30
2010,07,03,12,36,492.20
2010,07,03,12,37,475.30
2010,07,03,12,38,451.30
2010,07,03,12,39,439.90
2010,07,03,12,40,441.20
2010,07,03,12,41,444.10
2010,07,03,12,42,448.00
2010,07,03,12,43,451.30
2010,07,03,12,44,461.40
2010,07,03,12,45,509.30
2010,07,03,12,46,531.00
2010,07,03,12,47,531.00
2010,07,03,12,48,531.00
2010,07,03,12,49,531.30
2010,07,03,12,50,516.20
2010,07,03,12,51,469.40
2010,07,03,12,52,451.80
2010,07,03,12,53,426.60
2010,07,03,12,54,428.50
2010,07,03,12,55,452.70
2010,07,03,12,56,457.00
2010,07,03,12,57,506.40
2010,07,03,12,58,507.30
2010,07,03,12,59,479.80
2010,07,03,13,00,467.10
2010,07,03,13,01,459.00
2010,07,03,13,02,464.40
2010,07,03,13,03,475.00
2010,07,03,13,04,478.00
2010,07,03,13,05,476.60
2010,07,03,13,06,450.60
2010,07,03,13,07,439.40
2010,07,03,13,08,431.00
2010,07,03,13,09,449.00
2010,07,03,13,10,472.80
2010,07,03,13,11,472.10
2010,07,03,13,12,454.00
2010,07,03,13,13,451.70
2010,07,03,13,14,464.50
2010,07,03,13,15,496.40
2010,07,03,13,16,587.70
2010,07,03,13,17,650.00
2010,07,03,13,18,650.00
2010,07,03,13,19,635.70
2010,07,03,13,20,594.10
2010,07,03,13,21,555.30
2010,07,03,13,22,580.20
2010,07,03,13,23,556.20
2010,07,03,13,24,530.50
2010,07,03,13,25,522.70
2010,07,03,13,26,515.60
2010,07,03,13,27,513.60
2010,07,03,13,28,483.40
2010,07,03,13,29,481.40
2010,07,03,13,30,490.70
2010,07,03,13,31,424.70
2010,07,03,13,32,380.70
2010,07,03,13,33,357.20
2010,07,03,13,34,351.30
2010,07,03,13,35,351.40
2010,07,03,13,36,356.70
2010,07,03,13,37,361.00
2010,07,03,13,38,362.00
2010,07,03,13,39,352.60
2010,07,03,13,40,338.20
2010,07,03,13,41,321.90
2010,07,03,13,42,308.10
2010,07,03,13,43,299.10
2010,07,03,13,44,295.40
2010,07,03,13,45,290.40
2010,07,03,13,46,285.90
2010,07,03,13,47,279.70
2010,07,03,13,48,279.00
2010,07,03,13,49,279.30
2010,07,03,13,50,282.60
2010,07,03,13,51,289.60
2010,07,03,13,52,296.40
2010,07,03,13,53,304.00
2010,07,03,13,54,317.80
2010,07,03,13,55,336.70
2010,07,03,13,56,358.10
2010,07,03,13,57,381.20
2010,07,03,13,58,403.90
2010,07,03,13,59,425.10
2010,07,03,14,00,442.70
2010,07,03,14,01,471.00
2010,07,03,14,02,518.10
2010,07,03,14,03,569.20
2010,07,03,14,04,514.00
2010,07,03,14,05,463.80
2010,07,03,14,06,481.50
2010,07,03,14,07,502.70
2010,07,03,14,08,527.70
2010,07,03,14,09,519.70
2010,07,03,14,10,514.10
2010,07,03,14,11,514.80
2010,07,03,14,12,489.10
2010,07,03,14,13,550.60
2010,07,03,14,14,469.00
2010,07,03,14,15,434.50
2010,07,03,14,16,485.00
2010,07,03,14,17,485.00
2010,07,03,14,18,485.00
2010,07,03,14,19,485.00
2010,07,03,14,20,485.00
2010,07,03,14,21,485.00
2010,07,03,14,22,485.00
2010,07,03,14,23,478.40
2010,07,03,14,24,415.70
2010,07,03,14,25,389.70
2010,07,03,14,26,391.40
2010,07,03,14,27,373.50
2010,07,03,14,28,330.40
2010,07,03,14,29,308.80
2010,07,03,14,30,315.90
2010,07,03,14,31,398.80
2010,07,03,14,32,483.80
2010,07,03,14,33,1126.00
2010,07,03,14,34,1109.80
2010,07,03,14,35,1093.40
2010,07,03,14,36,1081.90
2010,07,03,14,37,1072.20
2010,07,03,14,38,1072.90
2010,07,03,14,39,1069.30
2010,07,03,14,40,1061.60
2010,07,03,14,41,1054.20
2010,07,03,14,42,1049.40
2010,07,03,14,43,1042.50
2010,07,03,14,44,1039.00
2010,07,03,14,45,1044.00
2010,07,03,14,46,1067.30
2010,07,03,14,47,1078.00
2010,07,03,14,48,922.30
2010,07,03,14,49,922.40
2010,07,03,14,50,1022.30
2010,07,03,14,51,1009.00
2010,07,03,14,52,1016.60
2010,07,03,14,53,1020.10
2010,07,03,14,54,1013.00
2010,07,03,14,55,1013.00
2010,07,03,14,56,1013.00
2010,07,03,14,57,633.20
2010,07,03,14,58,591.00
2010,07,03,14,59,562.90
2010,07,03,15,00,470.40
2010,07,03,15,01,470.30
2010,07,03,15,02,456.70
2010,07,03,15,03,446.00
2010,07,03,15,04,446.00
2010,07,03,15,05,446.00
2010,07,03,15,06,430.90
2010,07,03,15,07,439.00
2010,07,03,15,08,463.60
2010,07,03,15,09,532.60
2010,07,03,15,10,557.00
2010,07,03,15,11,964.40
2010,07,03,15,12,1231.70
2010,07,03,15,13,1230.00
2010,07,03,15,14,1230.00
2010,07,03,15,15,1213.50
2010,07,03,15,16,1065.00
2010,07,03,15,17,837.70
2010,07,03,15,18,448.00
2010,07,03,15,19,363.50
2010,07,03,15,20,299.90
2010,07,03,15,21,295.10
2010,07,03,15,22,284.20
2010,07,03,15,23,281.20
2010,07,03,15,24,284.90
2010,07,03,15,25,304.70
2010,07,03,15,26,329.00
2010,07,03,15,27,603.70
2010,07,03,15,28,851.00
2010,07,03,15,29,851.00
2010,07,03,15,30,420.20
2010,07,03,15,31,349.10
2010,07,03,15,32,298.30
2010,07,03,15,33,292.80
2010,07,03,15,34,298.30
2010,07,03,15,35,306.20
2010,07,03,15,36,309.00
2010,07,03,15,37,309.00
2010,07,03,15,38,309.00
2010,07,03,15,39,309.00
2010,07,03,15,40,309.70
2010,07,03,15,41,314.80
2010,07,03,15,42,261.60
2010,07,03,15,43,211.30
2010,07,03,15,44,211.10
2010,07,03,15,45,214.90
2010,07,03,15,46,221.20
2010,07,03,15,47,236.30
2010,07,03,15,48,250.30
2010,07,03,15,49,295.40
2010,07,03,15,50,285.00
2010,07,03,15,51,285.00
2010,07,03,15,52,285.00
2010,07,03,15,53,661.00
2010,07,03,15,54,1028.20
2010,07,03,15,55,1021.00
2010,07,03,15,56,1021.00
2010,07,03,15,57,1021.00
2010,07,03,15,58,468.00
2010,07,03,15,59,468.00
2010,07,03,16,00,468.00
2010,07,03,16,01,468.00
2010,07,03,16,02,468.00
2010,07,03,16,03,468.00
2010,07,03,16,04,468.00
2010,07,03,16,05,468.00
2010,07,03,16,06,459.40
2010,07,03,16,07,404.80
2010,07,03,16,08,392.40
2010,07,03,16,09,382.10
2010,07,03,16,10,438.00
2010,07,03,16,11,813.20
2010,07,03,16,12,1011.40
2010,07,03,16,13,1023.40
2010,07,03,16,14,993.70
2010,07,03,16,15,1023.00
2010,07,03,16,16,1010.90
2010,07,03,16,17,977.00
2010,07,03,16,18,977.00
2010,07,03,16,19,977.00
2010,07,03,16,20,832.60
2010,07,03,16,21,699.10
2010,07,03,16,22,680.00
2010,07,03,16,23,825.10
2010,07,03,16,24,826.30
2010,07,03,16,25,816.70
2010,07,03,16,26,814.40
2010,07,03,16,27,809.80
2010,07,03,16,28,807.00
2010,07,03,16,29,808.40
2010,07,03,16,30,817.40
2010,07,03,16,31,814.30
2010,07,03,16,32,810.00
2010,07,03,16,33,810.00
2010,07,03,16,34,810.00
2010,07,03,16,35,747.00
2010,07,03,16,36,677.00
2010,07,03,16,37,404.60
2010,07,03,16,38,223.00
2010,07,03,16,39,223.00
2010,07,03,16,40,254.30
2010,07,03,16,41,814.60
2010,07,03,16,42,799.60
2010,07,03,16,43,790.70
2010,07,03,16,44,773.10
2010,07,03,16,45,761.20
2010,07,03,16,46,758.80
2010,07,03,16,47,749.00
2010,07,03,16,48,744.30
2010,07,03,16,49,738.20
2010,07,03,16,50,736.70
2010,07,03,16,51,733.70
2010,07,03,16,52,730.20
2010,07,03,16,53,727.40
2010,07,03,16,54,724.80
2010,07,03,16,55,722.70
2010,07,03,16,56,719.50
2010,07,03,16,57,715.60
2010,07,03,16,58,711.60
2010,07,03,16,59,708.00
2010,07,03,17,00,705.70
2010,07,03,17,01,701.00
2010,07,03,17,02,695.20
2010,07,03,17,03,695.80
2010,07,03,17,04,694.10
2010,07,03,17,05,689.40
2010,07,03,17,06,690.70