Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,12,00,00,1005.42
2015,12,12,00,01,1005.42
2015,12,12,00,02,1005.42
2015,12,12,00,03,1005.42
2015,12,12,00,04,1005.42
2015,12,12,00,05,1005.42
2015,12,12,00,06,1005.42
2015,12,12,00,07,1005.42
2015,12,12,00,08,1005.42
2015,12,12,00,09,1005.42
2015,12,12,00,10,1005.42
2015,12,12,00,11,1005.42
2015,12,12,00,12,1005.42
2015,12,12,00,13,1005.42
2015,12,12,00,14,1005.43
2015,12,12,00,15,1005.55
2015,12,12,00,16,1005.55
2015,12,12,00,17,1005.55
2015,12,12,00,18,1005.55
2015,12,12,00,19,1005.55
2015,12,12,00,20,1005.55
2015,12,12,00,21,1005.55
2015,12,12,00,22,1005.55
2015,12,12,00,23,1005.55
2015,12,12,00,24,1005.55
2015,12,12,00,25,1005.55
2015,12,12,00,26,1005.55
2015,12,12,00,27,1005.55
2015,12,12,00,28,1005.55
2015,12,12,00,29,1005.55
2015,12,12,00,30,1005.59
2015,12,12,00,31,1005.59
2015,12,12,00,32,1005.59
2015,12,12,00,33,1005.59
2015,12,12,00,34,1005.59
2015,12,12,00,35,1005.59
2015,12,12,00,36,1005.59
2015,12,12,00,37,1005.59
2015,12,12,00,38,1005.59
2015,12,12,00,39,1005.59
2015,12,12,00,40,1005.59
2015,12,12,00,41,1005.59
2015,12,12,00,42,1005.59
2015,12,12,00,43,1005.59
2015,12,12,00,44,1005.59
2015,12,12,00,45,1005.62
2015,12,12,00,46,1005.62
2015,12,12,00,47,1005.62
2015,12,12,00,48,1005.62
2015,12,12,00,49,1005.62
2015,12,12,00,50,1005.62
2015,12,12,00,51,1005.62
2015,12,12,00,52,1005.62
2015,12,12,00,53,1005.62
2015,12,12,00,54,1005.62
2015,12,12,00,55,1005.62
2015,12,12,00,56,1005.62
2015,12,12,00,57,1005.62
2015,12,12,00,58,1005.62
2015,12,12,00,59,1005.62
2015,12,12,01,00,1005.45
2015,12,12,01,01,1005.45
2015,12,12,01,02,1005.45
2015,12,12,01,03,1005.45
2015,12,12,01,04,1005.45
2015,12,12,01,05,1005.45
2015,12,12,01,06,1005.45
2015,12,12,01,07,1005.45
2015,12,12,01,08,1005.45
2015,12,12,01,09,1005.45
2015,12,12,01,10,1005.45
2015,12,12,01,11,1005.45
2015,12,12,01,12,1005.45
2015,12,12,01,13,1005.45
2015,12,12,01,14,1005.45
2015,12,12,01,15,1005.22
2015,12,12,01,16,1005.22
2015,12,12,01,17,1005.22
2015,12,12,01,18,1005.22
2015,12,12,01,19,1005.22
2015,12,12,01,20,1005.22
2015,12,12,01,21,1005.22
2015,12,12,01,22,1005.22
2015,12,12,01,23,1005.22
2015,12,12,01,24,1005.22
2015,12,12,01,25,1005.22
2015,12,12,01,26,1005.22
2015,12,12,01,27,1005.22
2015,12,12,01,28,1005.22
2015,12,12,01,29,1005.22
2015,12,12,01,30,1005.15
2015,12,12,01,31,1005.15
2015,12,12,01,32,1005.15
2015,12,12,01,33,1005.15
2015,12,12,01,34,1005.15
2015,12,12,01,35,1005.15
2015,12,12,01,36,1005.15
2015,12,12,01,37,1005.15
2015,12,12,01,38,1005.15
2015,12,12,01,39,1005.15
2015,12,12,01,40,1005.15
2015,12,12,01,41,1005.15
2015,12,12,01,42,1005.15
2015,12,12,01,43,1005.15
2015,12,12,01,44,1005.15
2015,12,12,01,45,1005.18
2015,12,12,01,46,1005.18
2015,12,12,01,47,1005.18
2015,12,12,01,48,1005.18
2015,12,12,01,49,1005.18
2015,12,12,01,50,1005.18
2015,12,12,01,51,1005.18
2015,12,12,01,52,1005.18
2015,12,12,01,53,1005.18
2015,12,12,01,54,1005.18
2015,12,12,01,55,1005.18
2015,12,12,01,56,1005.18
2015,12,12,01,57,1005.18
2015,12,12,01,58,1005.18
2015,12,12,01,59,1005.19
2015,12,12,02,00,1005.39
2015,12,12,02,01,1005.39
2015,12,12,02,02,1005.39
2015,12,12,02,03,1005.39
2015,12,12,02,04,1005.39
2015,12,12,02,05,1005.39
2015,12,12,02,06,1005.39
2015,12,12,02,07,1005.39
2015,12,12,02,08,1005.39
2015,12,12,02,09,1005.39
2015,12,12,02,10,1005.39
2015,12,12,02,11,1005.39
2015,12,12,02,12,1005.39
2015,12,12,02,13,1005.39
2015,12,12,02,14,1005.40
2015,12,12,02,15,1005.52
2015,12,12,02,16,1005.52
2015,12,12,02,17,1005.52
2015,12,12,02,18,1005.52
2015,12,12,02,19,1005.52
2015,12,12,02,20,1005.52
2015,12,12,02,21,1005.52
2015,12,12,02,22,1005.52
2015,12,12,02,23,1005.52
2015,12,12,02,24,1005.52
2015,12,12,02,25,1005.52
2015,12,12,02,26,1005.52
2015,12,12,02,27,1005.52
2015,12,12,02,28,1005.52
2015,12,12,02,29,1005.51
2015,12,12,02,30,1005.25
2015,12,12,02,31,1005.25
2015,12,12,02,32,1005.25
2015,12,12,02,33,1005.25
2015,12,12,02,34,1005.25
2015,12,12,02,35,1005.25
2015,12,12,02,36,1005.25
2015,12,12,02,37,1005.25
2015,12,12,02,38,1005.25
2015,12,12,02,39,1005.25
2015,12,12,02,40,1005.25
2015,12,12,02,41,1005.25
2015,12,12,02,42,1005.25
2015,12,12,02,43,1005.25
2015,12,12,02,44,1005.25
2015,12,12,02,45,1005.08
2015,12,12,02,46,1005.08
2015,12,12,02,47,1005.08
2015,12,12,02,48,1005.08
2015,12,12,02,49,1005.08
2015,12,12,02,50,1005.08
2015,12,12,02,51,1005.08
2015,12,12,02,52,1005.08
2015,12,12,02,53,1005.08
2015,12,12,02,54,1005.08
2015,12,12,02,55,1005.08
2015,12,12,02,56,1005.08
2015,12,12,02,57,1005.08
2015,12,12,02,58,1005.08
2015,12,12,02,59,1005.08
2015,12,12,03,00,1004.91
2015,12,12,03,01,1004.91
2015,12,12,03,02,1004.91
2015,12,12,03,03,1004.91
2015,12,12,03,04,1004.91
2015,12,12,03,05,1004.91
2015,12,12,03,06,1004.91
2015,12,12,03,07,1004.91
2015,12,12,03,08,1004.91
2015,12,12,03,09,1004.91
2015,12,12,03,10,1004.91
2015,12,12,03,11,1004.91
2015,12,12,03,12,1004.91
2015,12,12,03,13,1004.91
2015,12,12,03,14,1004.91
2015,12,12,03,15,1004.57
2015,12,12,03,16,1004.57
2015,12,12,03,17,1004.57
2015,12,12,03,18,1004.57
2015,12,12,03,19,1004.57
2015,12,12,03,20,1004.57
2015,12,12,03,21,1004.57
2015,12,12,03,22,1004.57
2015,12,12,03,23,1004.57
2015,12,12,03,24,1004.57
2015,12,12,03,25,1004.57
2015,12,12,03,26,1004.57
2015,12,12,03,27,1004.57
2015,12,12,03,28,1004.57
2015,12,12,03,29,1004.57
2015,12,12,03,30,1004.57
2015,12,12,03,31,1004.57
2015,12,12,03,32,1004.57
2015,12,12,03,33,1004.57
2015,12,12,03,34,1004.57
2015,12,12,03,35,1004.57
2015,12,12,03,36,1004.57
2015,12,12,03,37,1004.57
2015,12,12,03,38,1004.57
2015,12,12,03,39,1004.57
2015,12,12,03,40,1004.57
2015,12,12,03,41,1004.57
2015,12,12,03,42,1004.57
2015,12,12,03,43,1004.57
2015,12,12,03,44,1004.57
2015,12,12,03,45,1004.40
2015,12,12,03,46,1004.40
2015,12,12,03,47,1004.40
2015,12,12,03,48,1004.40
2015,12,12,03,49,1004.40
2015,12,12,03,50,1004.40
2015,12,12,03,51,1004.40
2015,12,12,03,52,1004.40
2015,12,12,03,53,1004.40
2015,12,12,03,54,1004.40
2015,12,12,03,55,1004.40
2015,12,12,03,56,1004.40
2015,12,12,03,57,1004.40
2015,12,12,03,58,1004.40
2015,12,12,03,59,1004.40
2015,12,12,04,00,1004.20
2015,12,12,04,01,1004.20
2015,12,12,04,02,1004.20
2015,12,12,04,03,1004.20
2015,12,12,04,04,1004.20
2015,12,12,04,05,1004.20
2015,12,12,04,06,1004.20
2015,12,12,04,07,1004.20
2015,12,12,04,08,1004.20
2015,12,12,04,09,1004.20
2015,12,12,04,10,1004.20
2015,12,12,04,11,1004.20
2015,12,12,04,12,1004.20
2015,12,12,04,13,1004.20
2015,12,12,04,14,1004.20
2015,12,12,04,15,1004.06
2015,12,12,04,16,1004.06
2015,12,12,04,17,1004.06
2015,12,12,04,18,1004.06
2015,12,12,04,19,1004.06
2015,12,12,04,20,1004.06
2015,12,12,04,21,1004.06
2015,12,12,04,22,1004.06
2015,12,12,04,23,1004.06
2015,12,12,04,24,1004.06
2015,12,12,04,25,1004.06
2015,12,12,04,26,1004.06
2015,12,12,04,27,1004.06
2015,12,12,04,28,1004.06
2015,12,12,04,29,1004.06
2015,12,12,04,30,1003.66
2015,12,12,04,31,1003.66
2015,12,12,04,32,1003.66
2015,12,12,04,33,1003.66
2015,12,12,04,34,1003.66
2015,12,12,04,35,1003.66
2015,12,12,04,36,1003.66
2015,12,12,04,37,1003.66
2015,12,12,04,38,1003.66
2015,12,12,04,39,1003.66
2015,12,12,04,40,1003.66
2015,12,12,04,41,1003.66
2015,12,12,04,42,1003.66
2015,12,12,04,43,1003.66
2015,12,12,04,44,1003.66
2015,12,12,04,45,1003.42
2015,12,12,04,46,1003.42
2015,12,12,04,47,1003.42
2015,12,12,04,48,1003.42
2015,12,12,04,49,1003.42
2015,12,12,04,50,1003.42
2015,12,12,04,51,1003.42
2015,12,12,04,52,1003.42
2015,12,12,04,53,1003.42
2015,12,12,04,54,1003.42
2015,12,12,04,55,1003.42
2015,12,12,04,56,1003.42
2015,12,12,04,57,1003.42
2015,12,12,04,58,1003.42
2015,12,12,04,59,1003.42
2015,12,12,05,00,1003.29
2015,12,12,05,01,1003.29
2015,12,12,05,02,1003.29
2015,12,12,05,03,1003.29
2015,12,12,05,04,1003.29
2015,12,12,05,05,1003.29
2015,12,12,05,06,1003.29
2015,12,12,05,07,1003.29
2015,12,12,05,08,1003.29
2015,12,12,05,09,1003.29
2015,12,12,05,10,1003.29
2015,12,12,05,11,1003.29
2015,12,12,05,12,1003.29
2015,12,12,05,13,1003.29
2015,12,12,05,14,1003.29
2015,12,12,05,15,1003.32
2015,12,12,05,16,1003.32
2015,12,12,05,17,1003.32
2015,12,12,05,18,1003.32
2015,12,12,05,19,1003.32
2015,12,12,05,20,1003.32
2015,12,12,05,21,1003.32
2015,12,12,05,22,1003.32
2015,12,12,05,23,1003.32
2015,12,12,05,24,1003.32
2015,12,12,05,25,1003.32
2015,12,12,05,26,1003.32
2015,12,12,05,27,1003.32
2015,12,12,05,28,1003.32
2015,12,12,05,29,1003.32
2015,12,12,05,30,1002.98
2015,12,12,05,31,1002.98
2015,12,12,05,32,1002.98
2015,12,12,05,33,1002.98
2015,12,12,05,34,1002.98
2015,12,12,05,35,1002.98
2015,12,12,05,36,1002.98
2015,12,12,05,37,1002.98
2015,12,12,05,38,1002.98
2015,12,12,05,39,1002.98
2015,12,12,05,40,1002.98
2015,12,12,05,41,1002.98
2015,12,12,05,42,1002.98
2015,12,12,05,43,1002.98
2015,12,12,05,44,1002.98
2015,12,12,05,45,1003.01
2015,12,12,05,46,1003.01
2015,12,12,05,47,1003.01
2015,12,12,05,48,1003.01
2015,12,12,05,49,1003.01
2015,12,12,05,50,1003.01
2015,12,12,05,51,1003.01
2015,12,12,05,52,1003.01
2015,12,12,05,53,1003.01
2015,12,12,05,54,1003.01
2015,12,12,05,55,1003.01
2015,12,12,05,56,1003.01
2015,12,12,05,57,1003.01
2015,12,12,05,58,1003.01
2015,12,12,05,59,1003.01
2015,12,12,06,00,1002.78
2015,12,12,06,01,1002.78
2015,12,12,06,02,1002.78
2015,12,12,06,03,1002.78
2015,12,12,06,04,1002.78
2015,12,12,06,05,1002.78
2015,12,12,06,06,1002.78
2015,12,12,06,07,1002.78
2015,12,12,06,08,1002.78
2015,12,12,06,09,1002.78
2015,12,12,06,10,1002.78
2015,12,12,06,11,1002.78
2015,12,12,06,12,1002.78
2015,12,12,06,13,1002.78
2015,12,12,06,14,1002.78
2015,12,12,06,15,1002.47
2015,12,12,06,16,1002.47
2015,12,12,06,17,1002.47
2015,12,12,06,18,1002.47
2015,12,12,06,19,1002.47
2015,12,12,06,20,1002.47
2015,12,12,06,21,1002.47
2015,12,12,06,22,1002.47
2015,12,12,06,23,1002.47
2015,12,12,06,24,1002.47
2015,12,12,06,25,1002.47
2015,12,12,06,26,1002.47
2015,12,12,06,27,1002.47
2015,12,12,06,28,1002.47
2015,12,12,06,29,1002.47
2015,12,12,06,30,1002.27
2015,12,12,06,31,1002.27
2015,12,12,06,32,1002.27
2015,12,12,06,33,1002.27
2015,12,12,06,34,1002.27
2015,12,12,06,35,1002.27
2015,12,12,06,36,1002.27
2015,12,12,06,37,1002.27
2015,12,12,06,38,1002.27
2015,12,12,06,39,1002.27
2015,12,12,06,40,1002.27
2015,12,12,06,41,1002.27
2015,12,12,06,42,1002.27
2015,12,12,06,43,1002.27
2015,12,12,06,44,1002.27
2015,12,12,06,45,1001.59
2015,12,12,06,46,1001.59
2015,12,12,06,47,1001.59
2015,12,12,06,48,1001.59
2015,12,12,06,49,1001.59
2015,12,12,06,50,1001.59
2015,12,12,06,51,1001.59
2015,12,12,06,52,1001.59
2015,12,12,06,53,1001.59
2015,12,12,06,54,1001.59
2015,12,12,06,55,1001.59
2015,12,12,06,56,1001.59
2015,12,12,06,57,1001.59
2015,12,12,06,58,1001.59
2015,12,12,06,59,1001.58
2015,12,12,07,00,1001.42
2015,12,12,07,01,1001.42
2015,12,12,07,02,1001.42
2015,12,12,07,03,1001.42
2015,12,12,07,04,1001.42
2015,12,12,07,05,1001.42
2015,12,12,07,06,1001.42
2015,12,12,07,07,1001.42
2015,12,12,07,08,1001.42
2015,12,12,07,09,1001.42
2015,12,12,07,10,1001.42
2015,12,12,07,11,1001.42
2015,12,12,07,12,1001.42
2015,12,12,07,13,1001.42
2015,12,12,07,14,1001.42
2015,12,12,07,15,1000.92
2015,12,12,07,16,1000.92
2015,12,12,07,17,1000.92
2015,12,12,07,18,1000.92
2015,12,12,07,19,1000.92
2015,12,12,07,20,1000.92
2015,12,12,07,21,1000.92
2015,12,12,07,22,1000.92
2015,12,12,07,23,1000.92
2015,12,12,07,24,1000.92
2015,12,12,07,25,1000.92
2015,12,12,07,26,1000.92
2015,12,12,07,27,1000.92
2015,12,12,07,28,1000.92
2015,12,12,07,29,1000.92
2015,12,12,07,30,1000.95
2015,12,12,07,31,1000.95
2015,12,12,07,32,1000.95
2015,12,12,07,33,1000.95
2015,12,12,07,34,1000.95
2015,12,12,07,35,1000.95
2015,12,12,07,36,1000.95
2015,12,12,07,37,1000.95
2015,12,12,07,38,1000.95
2015,12,12,07,39,1000.95
2015,12,12,07,40,1000.95
2015,12,12,07,41,1000.95
2015,12,12,07,42,1000.95
2015,12,12,07,43,1000.95
2015,12,12,07,44,1000.95
2015,12,12,07,45,1000.92
2015,12,12,07,46,1000.92
2015,12,12,07,47,1000.92
2015,12,12,07,48,1000.92
2015,12,12,07,49,1000.92
2015,12,12,07,50,1000.92
2015,12,12,07,51,1000.92
2015,12,12,07,52,1000.92
2015,12,12,07,53,1000.92
2015,12,12,07,54,1000.92
2015,12,12,07,55,1000.92
2015,12,12,07,56,1000.92
2015,12,12,07,57,1000.92
2015,12,12,07,58,1000.92
2015,12,12,07,59,1000.92
2015,12,12,08,00,1000.68
2015,12,12,08,01,1000.68
2015,12,12,08,02,1000.68
2015,12,12,08,03,1000.68
2015,12,12,08,04,1000.68
2015,12,12,08,05,1000.68
2015,12,12,08,06,1000.68
2015,12,12,08,07,1000.68
2015,12,12,08,08,1000.68
2015,12,12,08,09,1000.68
2015,12,12,08,10,1000.68
2015,12,12,08,11,1000.68
2015,12,12,08,12,1000.68
2015,12,12,08,13,1000.68
2015,12,12,08,14,1000.68
2015,12,12,08,15,1000.31
2015,12,12,08,16,1000.31
2015,12,12,08,17,1000.31
2015,12,12,08,18,1000.31
2015,12,12,08,19,1000.31
2015,12,12,08,20,1000.31
2015,12,12,08,21,1000.31
2015,12,12,08,22,1000.31
2015,12,12,08,23,1000.31
2015,12,12,08,24,1000.31
2015,12,12,08,25,1000.31
2015,12,12,08,26,1000.31
2015,12,12,08,27,1000.31
2015,12,12,08,28,1000.31
2015,12,12,08,29,1000.31
2015,12,12,08,30,999.90
2015,12,12,08,31,999.90
2015,12,12,08,32,999.90
2015,12,12,08,33,999.90
2015,12,12,08,34,999.90
2015,12,12,08,35,999.90
2015,12,12,08,36,999.90
2015,12,12,08,37,999.90
2015,12,12,08,38,999.90
2015,12,12,08,39,999.90
2015,12,12,08,40,999.90
2015,12,12,08,41,999.90
2015,12,12,08,42,999.90
2015,12,12,08,43,999.90
2015,12,12,08,44,999.90
2015,12,12,08,45,999.43
2015,12,12,08,46,999.43
2015,12,12,08,47,999.43
2015,12,12,08,48,999.43
2015,12,12,08,49,999.43
2015,12,12,08,50,999.43
2015,12,12,08,51,999.43
2015,12,12,08,52,999.43
2015,12,12,08,53,999.43
2015,12,12,08,54,999.43
2015,12,12,08,55,999.43
2015,12,12,08,56,999.43
2015,12,12,08,57,999.43
2015,12,12,08,58,999.43
2015,12,12,08,59,999.43
2015,12,12,09,00,999.19
2015,12,12,09,01,999.19
2015,12,12,09,02,999.19
2015,12,12,09,03,999.19
2015,12,12,09,04,999.19
2015,12,12,09,05,999.19
2015,12,12,09,06,999.19
2015,12,12,09,07,999.19
2015,12,12,09,08,999.19
2015,12,12,09,09,999.19
2015,12,12,09,10,999.19
2015,12,12,09,11,999.19
2015,12,12,09,12,999.19
2015,12,12,09,13,999.19
2015,12,12,09,14,999.19
2015,12,12,09,15,998.92
2015,12,12,09,16,998.92
2015,12,12,09,17,998.92
2015,12,12,09,18,998.92
2015,12,12,09,19,998.92
2015,12,12,09,20,998.92
2015,12,12,09,21,998.92
2015,12,12,09,22,998.92
2015,12,12,09,23,998.92
2015,12,12,09,24,998.92
2015,12,12,09,25,998.92
2015,12,12,09,26,998.92
2015,12,12,09,27,998.92
2015,12,12,09,28,998.92
2015,12,12,09,29,998.92
2015,12,12,09,30,998.48
2015,12,12,09,31,998.48
2015,12,12,09,32,998.48
2015,12,12,09,33,998.48
2015,12,12,09,34,998.48
2015,12,12,09,35,998.48
2015,12,12,09,36,998.48
2015,12,12,09,37,998.48
2015,12,12,09,38,998.48
2015,12,12,09,39,998.48
2015,12,12,09,40,998.48
2015,12,12,09,41,998.48
2015,12,12,09,42,998.48
2015,12,12,09,43,998.48
2015,12,12,09,44,998.48
2015,12,12,09,45,997.94
2015,12,12,09,46,997.94
2015,12,12,09,47,997.94
2015,12,12,09,48,997.94
2015,12,12,09,49,997.94
2015,12,12,09,50,997.94
2015,12,12,09,51,997.94
2015,12,12,09,52,997.94
2015,12,12,09,53,997.94
2015,12,12,09,54,997.94
2015,12,12,09,55,997.94
2015,12,12,09,56,997.94
2015,12,12,09,57,997.94
2015,12,12,09,58,997.94
2015,12,12,09,59,997.94
2015,12,12,10,00,997.70
2015,12,12,10,01,997.70
2015,12,12,10,02,997.70
2015,12,12,10,03,997.70
2015,12,12,10,04,997.70
2015,12,12,10,05,997.70
2015,12,12,10,06,997.70
2015,12,12,10,07,997.70
2015,12,12,10,08,997.70
2015,12,12,10,09,997.70
2015,12,12,10,10,997.70
2015,12,12,10,11,997.70
2015,12,12,10,12,997.70
2015,12,12,10,13,997.70
2015,12,12,10,14,997.70
2015,12,12,10,15,997.02
2015,12,12,10,16,997.02
2015,12,12,10,17,997.02
2015,12,12,10,18,997.02
2015,12,12,10,19,997.02
2015,12,12,10,20,997.02
2015,12,12,10,21,997.02
2015,12,12,10,22,997.02
2015,12,12,10,23,997.02
2015,12,12,10,24,997.02
2015,12,12,10,25,997.02
2015,12,12,10,26,997.02
2015,12,12,10,27,997.02
2015,12,12,10,28,997.02
2015,12,12,10,29,997.02
2015,12,12,10,30,996.65
2015,12,12,10,31,996.65
2015,12,12,10,32,996.65
2015,12,12,10,33,996.65
2015,12,12,10,34,996.65
2015,12,12,10,35,996.65
2015,12,12,10,36,996.65
2015,12,12,10,37,996.65
2015,12,12,10,38,996.65
2015,12,12,10,39,996.65
2015,12,12,10,40,996.65
2015,12,12,10,41,996.65
2015,12,12,10,42,996.65
2015,12,12,10,43,996.65
2015,12,12,10,44,996.65
2015,12,12,10,45,995.87
2015,12,12,10,46,995.87
2015,12,12,10,47,995.87
2015,12,12,10,48,995.87
2015,12,12,10,49,995.87
2015,12,12,10,50,995.87
2015,12,12,10,51,995.87
2015,12,12,10,52,995.87
2015,12,12,10,53,995.87
2015,12,12,10,54,995.87
2015,12,12,10,55,995.87
2015,12,12,10,56,995.87
2015,12,12,10,57,995.87
2015,12,12,10,58,995.87
2015,12,12,10,59,995.87
2015,12,12,11,00,994.99
2015,12,12,11,01,994.99
2015,12,12,11,02,994.99
2015,12,12,11,03,994.99
2015,12,12,11,04,994.99
2015,12,12,11,05,994.99
2015,12,12,11,06,994.99
2015,12,12,11,07,994.99
2015,12,12,11,08,994.99
2015,12,12,11,09,994.99
2015,12,12,11,10,994.99
2015,12,12,11,11,994.99
2015,12,12,11,12,994.99
2015,12,12,11,13,994.99
2015,12,12,11,14,994.99
2015,12,12,11,15,993.70
2015,12,12,11,16,993.70
2015,12,12,11,17,993.70
2015,12,12,11,18,993.70
2015,12,12,11,19,993.70
2015,12,12,11,20,993.70
2015,12,12,11,21,993.70
2015,12,12,11,22,993.70
2015,12,12,11,23,993.70
2015,12,12,11,24,993.70
2015,12,12,11,25,993.70
2015,12,12,11,26,993.70
2015,12,12,11,27,993.70
2015,12,12,11,28,993.70
2015,12,12,11,29,993.70
2015,12,12,11,30,993.09
2015,12,12,11,31,993.09
2015,12,12,11,32,993.09
2015,12,12,11,33,993.09
2015,12,12,11,34,993.09
2015,12,12,11,35,993.09
2015,12,12,11,36,993.09
2015,12,12,11,37,993.09
2015,12,12,11,38,993.09
2015,12,12,11,39,993.09
2015,12,12,11,40,993.09
2015,12,12,11,41,993.09
2015,12,12,11,42,993.09
2015,12,12,11,43,993.09
2015,12,12,11,44,993.09
2015,12,12,11,45,992.14
2015,12,12,11,46,992.14
2015,12,12,11,47,992.14
2015,12,12,11,48,992.14
2015,12,12,11,49,992.14
2015,12,12,11,50,992.14
2015,12,12,11,51,992.14
2015,12,12,11,52,992.14
2015,12,12,11,53,992.14
2015,12,12,11,54,992.14
2015,12,12,11,55,992.14
2015,12,12,11,56,992.14
2015,12,12,11,57,992.14
2015,12,12,11,58,992.14
2015,12,12,11,59,992.14
2015,12,12,12,00,991.64
2015,12,12,12,01,991.64
2015,12,12,12,02,991.64
2015,12,12,12,03,991.64
2015,12,12,12,04,991.64
2015,12,12,12,05,991.64
2015,12,12,12,06,991.64
2015,12,12,12,07,991.64
2015,12,12,12,08,991.64
2015,12,12,12,09,991.64
2015,12,12,12,10,991.64
2015,12,12,12,11,991.64
2015,12,12,12,12,991.64
2015,12,12,12,13,991.64
2015,12,12,12,14,991.64
2015,12,12,12,15,990.89
2015,12,12,12,16,990.89
2015,12,12,12,17,990.89
2015,12,12,12,18,990.89
2015,12,12,12,19,990.89
2015,12,12,12,20,990.89
2015,12,12,12,21,990.89
2015,12,12,12,22,990.89
2015,12,12,12,23,990.89
2015,12,12,12,24,990.89
2015,12,12,12,25,990.89
2015,12,12,12,26,990.89
2015,12,12,12,27,990.89
2015,12,12,12,28,990.89
2015,12,12,12,29,990.89
2015,12,12,12,30,989.64
2015,12,12,12,31,989.64
2015,12,12,12,32,989.64
2015,12,12,12,33,989.64
2015,12,12,12,34,989.64
2015,12,12,12,35,989.64
2015,12,12,12,36,989.64
2015,12,12,12,37,989.64
2015,12,12,12,38,989.64
2015,12,12,12,39,989.64
2015,12,12,12,40,989.64
2015,12,12,12,41,989.64
2015,12,12,12,42,989.64
2015,12,12,12,43,989.64
2015,12,12,12,44,989.64
2015,12,12,12,45,988.66
2015,12,12,12,46,988.66
2015,12,12,12,47,988.66
2015,12,12,12,48,988.66
2015,12,12,12,49,988.66
2015,12,12,12,50,988.66
2015,12,12,12,51,988.66
2015,12,12,12,52,988.66
2015,12,12,12,53,988.66
2015,12,12,12,54,988.66
2015,12,12,12,55,988.66
2015,12,12,12,56,988.66
2015,12,12,12,57,988.66
2015,12,12,12,58,988.66
2015,12,12,12,59,988.66
2015,12,12,13,00,988.20
2015,12,12,13,01,988.18
2015,12,12,13,02,988.18
2015,12,12,13,03,988.18
2015,12,12,13,04,988.18
2015,12,12,13,05,988.18
2015,12,12,13,06,988.18
2015,12,12,13,07,988.18
2015,12,12,13,08,988.18
2015,12,12,13,09,988.18
2015,12,12,13,10,988.18
2015,12,12,13,11,988.18
2015,12,12,13,12,988.18
2015,12,12,13,13,988.18
2015,12,12,13,14,988.18
2015,12,12,13,15,987.37
2015,12,12,13,16,987.37
2015,12,12,13,17,987.37
2015,12,12,13,18,987.37
2015,12,12,13,19,987.37
2015,12,12,13,20,987.37
2015,12,12,13,21,987.37
2015,12,12,13,22,987.37
2015,12,12,13,23,987.37
2015,12,12,13,24,987.37
2015,12,12,13,25,987.37
2015,12,12,13,26,987.37
2015,12,12,13,27,987.37
2015,12,12,13,28,987.37
2015,12,12,13,29,987.37
2015,12,12,13,30,986.98
2015,12,12,13,31,986.96
2015,12,12,13,32,986.96
2015,12,12,13,33,986.96
2015,12,12,13,34,986.96
2015,12,12,13,35,986.96
2015,12,12,13,36,986.96
2015,12,12,13,37,986.96
2015,12,12,13,38,986.96
2015,12,12,13,39,986.96
2015,12,12,13,40,986.96
2015,12,12,13,41,986.96
2015,12,12,13,42,986.96
2015,12,12,13,43,986.96
2015,12,12,13,44,986.96
2015,12,12,13,45,986.56
2015,12,12,13,46,986.56
2015,12,12,13,47,986.56
2015,12,12,13,48,986.56
2015,12,12,13,49,986.56
2015,12,12,13,50,986.56
2015,12,12,13,51,986.56
2015,12,12,13,52,986.56
2015,12,12,13,53,986.56
2015,12,12,13,54,986.56
2015,12,12,13,55,986.56
2015,12,12,13,56,986.56
2015,12,12,13,57,986.56
2015,12,12,13,58,986.56
2015,12,12,13,59,986.56
2015,12,12,14,00,985.72
2015,12,12,14,01,985.68
2015,12,12,14,02,985.68
2015,12,12,14,03,985.68
2015,12,12,14,04,985.68
2015,12,12,14,05,985.68
2015,12,12,14,06,985.68
2015,12,12,14,07,985.68
2015,12,12,14,08,985.68
2015,12,12,14,09,985.68
2015,12,12,14,10,985.68
2015,12,12,14,11,985.68
2015,12,12,14,12,985.68
2015,12,12,14,13,985.68
2015,12,12,14,14,985.68
2015,12,12,14,15,985.42
2015,12,12,14,16,985.41
2015,12,12,14,17,985.41
2015,12,12,14,18,985.41
2015,12,12,14,19,985.41
2015,12,12,14,20,985.41
2015,12,12,14,21,985.41
2015,12,12,14,22,985.41
2015,12,12,14,23,985.41
2015,12,12,14,24,985.41
2015,12,12,14,25,985.41
2015,12,12,14,26,985.41
2015,12,12,14,27,985.41
2015,12,12,14,28,985.41
2015,12,12,14,29,985.41
2015,12,12,14,30,985.11
2015,12,12,14,31,985.10
2015,12,12,14,32,985.10
2015,12,12,14,33,985.10
2015,12,12,14,34,985.10
2015,12,12,14,35,985.10
2015,12,12,14,36,985.10
2015,12,12,14,37,985.10
2015,12,12,14,38,985.10
2015,12,12,14,39,985.10
2015,12,12,14,40,985.10
2015,12,12,14,41,985.10
2015,12,12,14,42,985.10
2015,12,12,14,43,985.10
2015,12,12,14,44,985.10
2015,12,12,14,45,984.93
2015,12,12,14,46,984.93
2015,12,12,14,47,984.93
2015,12,12,14,48,984.93
2015,12,12,14,49,984.93
2015,12,12,14,50,984.93
2015,12,12,14,51,984.93
2015,12,12,14,52,984.93
2015,12,12,14,53,984.93
2015,12,12,14,54,984.93
2015,12,12,14,55,984.93
2015,12,12,14,56,984.93
2015,12,12,14,57,984.93
2015,12,12,14,58,984.93
2015,12,12,14,59,984.93
2015,12,12,15,00,983.95
2015,12,12,15,01,983.95
2015,12,12,15,02,983.95
2015,12,12,15,03,983.95
2015,12,12,15,04,983.95
2015,12,12,15,05,983.95
2015,12,12,15,06,983.95
2015,12,12,15,07,983.95
2015,12,12,15,08,983.95
2015,12,12,15,09,983.95
2015,12,12,15,10,983.95
2015,12,12,15,11,983.95
2015,12,12,15,12,983.95
2015,12,12,15,13,983.95
2015,12,12,15,14,983.95
2015,12,12,15,15,983.85
2015,12,12,15,16,983.85
2015,12,12,15,17,983.85
2015,12,12,15,18,983.85
2015,12,12,15,19,983.85
2015,12,12,15,20,983.85
2015,12,12,15,21,983.85
2015,12,12,15,22,983.85
2015,12,12,15,23,983.85
2015,12,12,15,24,983.85
2015,12,12,15,25,983.85
2015,12,12,15,26,983.85
2015,12,12,15,27,983.85
2015,12,12,15,28,983.85
2015,12,12,15,29,983.85
2015,12,12,15,30,983.68
2015,12,12,15,31,983.68
2015,12,12,15,32,983.68
2015,12,12,15,33,983.68
2015,12,12,15,34,983.68
2015,12,12,15,35,983.68
2015,12,12,15,36,983.68
2015,12,12,15,37,983.68
2015,12,12,15,38,983.68
2015,12,12,15,39,983.68
2015,12,12,15,40,983.68
2015,12,12,15,41,983.68
2015,12,12,15,42,983.68
2015,12,12,15,43,983.68
2015,12,12,15,44,983.68
2015,12,12,15,45,983.45
2015,12,12,15,46,983.44
2015,12,12,15,47,983.44
2015,12,12,15,48,983.44
2015,12,12,15,49,983.44
2015,12,12,15,50,983.44
2015,12,12,15,51,983.44
2015,12,12,15,52,983.44
2015,12,12,15,53,983.44
2015,12,12,15,54,983.44
2015,12,12,15,55,983.44
2015,12,12,15,56,983.44
2015,12,12,15,57,983.44
2015,12,12,15,58,983.44
2015,12,12,15,59,983.44
2015,12,12,16,00,983.24
2015,12,12,16,01,983.24
2015,12,12,16,02,983.24
2015,12,12,16,03,983.24
2015,12,12,16,04,983.24
2015,12,12,16,05,983.24
2015,12,12,16,06,983.24
2015,12,12,16,07,983.24
2015,12,12,16,08,983.24
2015,12,12,16,09,983.24
2015,12,12,16,10,983.24
2015,12,12,16,11,983.24
2015,12,12,16,12,983.24
2015,12,12,16,13,983.24
2015,12,12,16,14,983.24