Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,25,00,00,12.90
2008,08,25,00,01,12.90
2008,08,25,00,02,12.80
2008,08,25,00,03,12.80
2008,08,25,00,04,12.80
2008,08,25,00,05,12.80
2008,08,25,00,06,12.80
2008,08,25,00,07,12.80
2008,08,25,00,08,12.80
2008,08,25,00,09,12.80
2008,08,25,00,10,12.80
2008,08,25,00,11,12.80
2008,08,25,00,12,12.80
2008,08,25,00,13,12.80
2008,08,25,00,14,12.80
2008,08,25,00,15,12.80
2008,08,25,00,16,12.80
2008,08,25,00,17,12.80
2008,08,25,00,18,12.80
2008,08,25,00,19,12.80
2008,08,25,00,20,12.80
2008,08,25,00,21,12.80
2008,08,25,00,22,12.80
2008,08,25,00,23,12.80
2008,08,25,00,24,12.80
2008,08,25,00,25,12.80
2008,08,25,00,26,12.80
2008,08,25,00,27,12.70
2008,08,25,00,28,12.70
2008,08,25,00,29,12.70
2008,08,25,00,30,12.80
2008,08,25,00,31,12.80
2008,08,25,00,32,12.80
2008,08,25,00,33,12.80
2008,08,25,00,34,12.80
2008,08,25,00,35,12.80
2008,08,25,00,36,12.80
2008,08,25,00,37,12.80
2008,08,25,00,38,12.80
2008,08,25,00,39,12.80
2008,08,25,00,40,12.80
2008,08,25,00,41,12.80
2008,08,25,00,42,12.80
2008,08,25,00,43,12.80
2008,08,25,00,44,12.80
2008,08,25,00,45,12.80
2008,08,25,00,46,12.80
2008,08,25,00,47,12.80
2008,08,25,00,48,12.80
2008,08,25,00,49,12.80
2008,08,25,00,50,12.70
2008,08,25,00,51,12.70
2008,08,25,00,52,12.70
2008,08,25,00,53,12.70
2008,08,25,00,54,12.60
2008,08,25,00,55,12.60
2008,08,25,00,56,12.60
2008,08,25,00,57,12.60
2008,08,25,00,58,12.60
2008,08,25,00,59,12.50
2008,08,25,01,00,12.50
2008,08,25,01,01,12.50
2008,08,25,01,02,12.50
2008,08,25,01,03,12.50
2008,08,25,01,04,12.50
2008,08,25,01,05,12.50
2008,08,25,01,06,12.50
2008,08,25,01,07,12.50
2008,08,25,01,08,12.50
2008,08,25,01,09,12.50
2008,08,25,01,10,12.50
2008,08,25,01,11,12.50
2008,08,25,01,12,12.50
2008,08,25,01,13,12.50
2008,08,25,01,14,12.50
2008,08,25,01,15,12.50
2008,08,25,01,16,12.50
2008,08,25,01,17,12.50
2008,08,25,01,18,12.50
2008,08,25,01,19,12.50
2008,08,25,01,20,12.50
2008,08,25,01,21,12.50
2008,08,25,01,22,12.40
2008,08,25,01,23,12.40
2008,08,25,01,24,12.40
2008,08,25,01,25,12.40
2008,08,25,01,26,12.40
2008,08,25,01,27,12.40
2008,08,25,01,28,12.40
2008,08,25,01,29,12.40
2008,08,25,01,30,12.40
2008,08,25,01,31,12.50
2008,08,25,01,32,12.50
2008,08,25,01,33,12.50
2008,08,25,01,34,12.50
2008,08,25,01,35,12.50
2008,08,25,01,36,12.50
2008,08,25,01,37,12.50
2008,08,25,01,38,12.50
2008,08,25,01,39,12.50
2008,08,25,01,40,12.50
2008,08,25,01,41,12.40
2008,08,25,01,42,12.50
2008,08,25,01,43,12.40
2008,08,25,01,44,12.40
2008,08,25,01,45,12.40
2008,08,25,01,46,12.40
2008,08,25,01,47,12.40
2008,08,25,01,48,12.40
2008,08,25,01,49,12.40
2008,08,25,01,50,12.40
2008,08,25,01,51,12.40
2008,08,25,01,52,12.30
2008,08,25,01,53,12.30
2008,08,25,01,54,12.30
2008,08,25,01,55,12.30
2008,08,25,01,56,12.30
2008,08,25,01,57,12.30
2008,08,25,01,58,12.30
2008,08,25,01,59,12.30
2008,08,25,02,00,12.30
2008,08,25,02,01,12.30
2008,08,25,02,02,12.30
2008,08,25,02,03,12.30
2008,08,25,02,04,12.30
2008,08,25,02,05,12.30
2008,08,25,02,06,12.30
2008,08,25,02,07,12.30
2008,08,25,02,08,12.30
2008,08,25,02,09,12.30
2008,08,25,02,10,12.30
2008,08,25,02,11,12.30
2008,08,25,02,12,12.40
2008,08,25,02,13,12.40
2008,08,25,02,14,12.40
2008,08,25,02,15,12.50
2008,08,25,02,16,12.60
2008,08,25,02,17,12.60
2008,08,25,02,18,12.70
2008,08,25,02,19,12.70
2008,08,25,02,20,12.80
2008,08,25,02,21,12.80
2008,08,25,02,22,12.80
2008,08,25,02,23,12.80
2008,08,25,02,24,12.80
2008,08,25,02,25,12.80
2008,08,25,02,26,12.80
2008,08,25,02,27,12.80
2008,08,25,02,28,12.80
2008,08,25,02,29,12.70
2008,08,25,02,30,12.70
2008,08,25,02,31,12.70
2008,08,25,02,32,12.70
2008,08,25,02,33,12.70
2008,08,25,02,34,12.70
2008,08,25,02,35,12.70
2008,08,25,02,36,12.60
2008,08,25,02,37,12.60
2008,08,25,02,38,12.60
2008,08,25,02,39,12.60
2008,08,25,02,40,12.50
2008,08,25,02,41,12.50
2008,08,25,02,42,12.50
2008,08,25,02,43,12.50
2008,08,25,02,44,12.50
2008,08,25,02,45,12.40
2008,08,25,02,46,12.40
2008,08,25,02,47,12.40
2008,08,25,02,48,12.40
2008,08,25,02,49,12.40
2008,08,25,02,50,12.40
2008,08,25,02,51,12.40
2008,08,25,02,52,12.40
2008,08,25,02,53,12.30
2008,08,25,02,54,12.40
2008,08,25,02,55,12.40
2008,08,25,02,56,12.40
2008,08,25,02,57,12.40
2008,08,25,02,58,12.30
2008,08,25,02,59,12.30
2008,08,25,03,00,12.30
2008,08,25,03,01,12.30
2008,08,25,03,02,12.30
2008,08,25,03,03,12.30
2008,08,25,03,04,12.30
2008,08,25,03,05,12.30
2008,08,25,03,06,12.30
2008,08,25,03,07,12.30
2008,08,25,03,08,12.30
2008,08,25,03,09,12.30
2008,08,25,03,10,12.30
2008,08,25,03,11,12.30
2008,08,25,03,12,12.30
2008,08,25,03,13,12.30
2008,08,25,03,14,12.30
2008,08,25,03,15,12.40
2008,08,25,03,16,12.40
2008,08,25,03,17,12.40
2008,08,25,03,18,12.40
2008,08,25,03,19,12.40
2008,08,25,03,20,12.40
2008,08,25,03,21,12.40
2008,08,25,03,22,12.40
2008,08,25,03,23,12.40
2008,08,25,03,24,12.40
2008,08,25,03,25,12.40
2008,08,25,03,26,12.40
2008,08,25,03,27,12.40
2008,08,25,03,28,12.40
2008,08,25,03,29,12.40
2008,08,25,03,30,12.40
2008,08,25,03,31,12.40
2008,08,25,03,32,12.40
2008,08,25,03,33,12.40
2008,08,25,03,34,12.40
2008,08,25,03,35,12.40
2008,08,25,03,36,12.40
2008,08,25,03,37,12.40
2008,08,25,03,38,12.40
2008,08,25,03,39,12.40
2008,08,25,03,40,12.40
2008,08,25,03,41,12.40
2008,08,25,03,42,12.40
2008,08,25,03,43,12.40
2008,08,25,03,44,12.30
2008,08,25,03,45,12.30
2008,08,25,03,46,12.30
2008,08,25,03,47,12.30
2008,08,25,03,48,12.30
2008,08,25,03,49,12.30
2008,08,25,03,50,12.30
2008,08,25,03,51,12.30
2008,08,25,03,52,12.30
2008,08,25,03,53,12.30
2008,08,25,03,54,12.30
2008,08,25,03,55,12.30
2008,08,25,03,56,12.30
2008,08,25,03,57,12.30
2008,08,25,03,58,12.30
2008,08,25,03,59,12.30
2008,08,25,04,00,12.30
2008,08,25,04,01,12.30
2008,08,25,04,02,12.30
2008,08,25,04,03,12.20
2008,08,25,04,04,12.20
2008,08,25,04,05,12.20
2008,08,25,04,06,12.20
2008,08,25,04,07,12.20
2008,08,25,04,08,12.20
2008,08,25,04,09,12.10
2008,08,25,04,10,12.10
2008,08,25,04,11,12.10
2008,08,25,04,12,12.10
2008,08,25,04,13,12.00
2008,08,25,04,14,12.00
2008,08,25,04,15,12.00
2008,08,25,04,16,12.00
2008,08,25,04,17,11.90
2008,08,25,04,18,11.90
2008,08,25,04,19,11.90
2008,08,25,04,20,11.90
2008,08,25,04,21,11.90
2008,08,25,04,22,11.90
2008,08,25,04,23,11.90
2008,08,25,04,24,11.90
2008,08,25,04,25,11.90
2008,08,25,04,26,11.90
2008,08,25,04,27,11.90
2008,08,25,04,28,11.90
2008,08,25,04,29,11.80
2008,08,25,04,30,11.80
2008,08,25,04,31,11.80
2008,08,25,04,32,11.80
2008,08,25,04,33,11.80
2008,08,25,04,34,11.80
2008,08,25,04,35,11.80
2008,08,25,04,36,11.80
2008,08,25,04,37,11.80
2008,08,25,04,38,11.80
2008,08,25,04,39,11.80
2008,08,25,04,40,11.80
2008,08,25,04,41,11.80
2008,08,25,04,42,11.80
2008,08,25,04,43,11.80
2008,08,25,04,44,11.80
2008,08,25,04,45,11.80
2008,08,25,04,46,11.70
2008,08,25,04,47,11.70
2008,08,25,04,48,11.60
2008,08,25,04,49,11.60
2008,08,25,04,50,11.60
2008,08,25,04,51,11.60
2008,08,25,04,52,11.60
2008,08,25,04,53,11.60
2008,08,25,04,54,11.60
2008,08,25,04,55,11.40
2008,08,25,04,56,11.40
2008,08,25,04,57,11.40
2008,08,25,04,58,11.40
2008,08,25,04,59,11.40
2008,08,25,05,00,11.40
2008,08,25,05,01,11.40
2008,08,25,05,02,11.40
2008,08,25,05,03,11.40
2008,08,25,05,04,11.40
2008,08,25,05,05,11.40
2008,08,25,05,06,11.40
2008,08,25,05,07,11.40
2008,08,25,05,08,11.30
2008,08,25,05,09,11.30
2008,08,25,05,10,11.30
2008,08,25,05,11,11.30
2008,08,25,05,12,11.30
2008,08,25,05,13,11.30
2008,08,25,05,14,11.30
2008,08,25,05,15,11.30
2008,08,25,05,16,11.30
2008,08,25,05,17,11.30
2008,08,25,05,18,11.30
2008,08,25,05,19,11.30
2008,08,25,05,20,11.30
2008,08,25,05,21,11.30
2008,08,25,05,22,11.40
2008,08,25,05,23,11.40
2008,08,25,05,24,11.40
2008,08,25,05,25,11.40
2008,08,25,05,26,11.40
2008,08,25,05,27,11.40
2008,08,25,05,28,11.40
2008,08,25,05,29,11.40
2008,08,25,05,30,11.40
2008,08,25,05,31,11.40
2008,08,25,05,32,11.40
2008,08,25,05,33,11.40
2008,08,25,05,34,11.40
2008,08,25,05,35,11.40
2008,08,25,05,36,11.40
2008,08,25,05,37,11.40
2008,08,25,05,38,11.40
2008,08,25,05,39,11.40
2008,08,25,05,40,11.40
2008,08,25,05,41,11.40
2008,08,25,05,42,11.40
2008,08,25,05,43,11.40
2008,08,25,05,44,11.40
2008,08,25,05,45,11.40
2008,08,25,05,46,11.40
2008,08,25,05,47,11.40
2008,08,25,05,48,11.40
2008,08,25,05,49,11.40
2008,08,25,05,50,11.40
2008,08,25,05,51,11.40
2008,08,25,05,52,11.40
2008,08,25,05,53,11.40
2008,08,25,05,54,11.40
2008,08,25,05,55,11.40
2008,08,25,05,56,11.40
2008,08,25,05,57,11.40
2008,08,25,05,58,11.40
2008,08,25,05,59,11.30
2008,08,25,06,00,11.30
2008,08,25,06,01,11.30
2008,08,25,06,02,11.20
2008,08,25,06,03,11.20
2008,08,25,06,04,11.20
2008,08,25,06,05,11.20
2008,08,25,06,06,11.20
2008,08,25,06,07,11.20
2008,08,25,06,08,11.20
2008,08,25,06,09,11.20
2008,08,25,06,10,11.20
2008,08,25,06,11,11.20
2008,08,25,06,12,11.20
2008,08,25,06,13,11.30
2008,08,25,06,14,11.30
2008,08,25,06,15,11.30
2008,08,25,06,16,11.30
2008,08,25,06,17,11.30
2008,08,25,06,18,11.30
2008,08,25,06,19,11.30
2008,08,25,06,20,11.30
2008,08,25,06,21,11.40
2008,08,25,06,22,11.40
2008,08,25,06,23,11.40
2008,08,25,06,24,11.40
2008,08,25,06,25,11.40
2008,08,25,06,26,11.40
2008,08,25,06,27,11.60
2008,08,25,06,28,11.60
2008,08,25,06,29,11.60
2008,08,25,06,30,11.60
2008,08,25,06,31,11.60
2008,08,25,06,32,11.60
2008,08,25,06,33,11.60
2008,08,25,06,34,11.60
2008,08,25,06,35,11.60
2008,08,25,06,36,11.60
2008,08,25,06,37,11.60
2008,08,25,06,38,11.70
2008,08,25,06,39,11.70
2008,08,25,06,40,11.70
2008,08,25,06,41,11.70
2008,08,25,06,42,11.70
2008,08,25,06,43,11.70
2008,08,25,06,44,11.70
2008,08,25,06,45,11.80
2008,08,25,06,46,11.80
2008,08,25,06,47,11.80
2008,08,25,06,48,11.80
2008,08,25,06,49,11.80
2008,08,25,06,50,11.80
2008,08,25,06,51,11.80
2008,08,25,06,52,11.80
2008,08,25,06,53,11.80
2008,08,25,06,54,11.80
2008,08,25,06,55,11.80
2008,08,25,06,56,11.80
2008,08,25,06,57,11.80
2008,08,25,06,58,11.80
2008,08,25,06,59,11.80
2008,08,25,07,00,11.80
2008,08,25,07,01,11.80
2008,08,25,07,02,11.80
2008,08,25,07,03,11.80
2008,08,25,07,04,11.80
2008,08,25,07,05,11.80
2008,08,25,07,06,11.80
2008,08,25,07,07,11.90
2008,08,25,07,08,11.90
2008,08,25,07,09,11.90
2008,08,25,07,10,11.90
2008,08,25,07,11,11.90
2008,08,25,07,12,11.90
2008,08,25,07,13,11.90
2008,08,25,07,14,11.90
2008,08,25,07,15,11.90
2008,08,25,07,16,11.90
2008,08,25,07,17,11.90
2008,08,25,07,18,12.00
2008,08,25,07,19,12.00
2008,08,25,07,20,12.00
2008,08,25,07,21,12.00
2008,08,25,07,22,12.00
2008,08,25,07,23,12.00
2008,08,25,07,24,12.00
2008,08,25,07,25,12.10
2008,08,25,07,26,12.10
2008,08,25,07,27,12.10
2008,08,25,07,28,12.10
2008,08,25,07,29,12.10
2008,08,25,07,30,12.20
2008,08,25,07,31,12.20
2008,08,25,07,32,12.20
2008,08,25,07,33,12.20
2008,08,25,07,34,12.30
2008,08,25,07,35,12.30
2008,08,25,07,36,12.30
2008,08,25,07,37,12.30
2008,08,25,07,38,12.30
2008,08,25,07,39,12.30
2008,08,25,07,40,12.30
2008,08,25,07,41,12.30
2008,08,25,07,42,12.40
2008,08,25,07,43,12.40
2008,08,25,07,44,12.40
2008,08,25,07,45,12.40
2008,08,25,07,46,12.50
2008,08,25,07,47,12.50
2008,08,25,07,48,12.50
2008,08,25,07,49,12.50
2008,08,25,07,50,12.50
2008,08,25,07,51,12.60
2008,08,25,07,52,12.60
2008,08,25,07,53,12.60
2008,08,25,07,54,12.60
2008,08,25,07,55,12.70
2008,08,25,07,56,12.70
2008,08,25,07,57,12.70
2008,08,25,07,58,12.80
2008,08,25,07,59,12.80
2008,08,25,08,00,12.80
2008,08,25,08,01,12.80
2008,08,25,08,02,12.80
2008,08,25,08,03,12.80
2008,08,25,08,04,12.80
2008,08,25,08,05,12.90
2008,08,25,08,06,12.90
2008,08,25,08,07,12.90
2008,08,25,08,08,12.90
2008,08,25,08,09,13.00
2008,08,25,08,10,13.00
2008,08,25,08,11,13.00
2008,08,25,08,12,13.10
2008,08,25,08,13,13.10
2008,08,25,08,14,13.10
2008,08,25,08,15,13.10
2008,08,25,08,16,13.20
2008,08,25,08,17,13.20
2008,08,25,08,18,13.20
2008,08,25,08,19,13.20
2008,08,25,08,20,13.20
2008,08,25,08,21,13.20
2008,08,25,08,22,13.30
2008,08,25,08,23,13.30
2008,08,25,08,24,13.30
2008,08,25,08,25,13.30
2008,08,25,08,26,13.30
2008,08,25,08,27,13.30
2008,08,25,08,28,13.40
2008,08,25,08,29,13.50
2008,08,25,08,30,13.50
2008,08,25,08,31,13.50
2008,08,25,08,32,13.60
2008,08,25,08,33,13.60
2008,08,25,08,34,13.60
2008,08,25,08,35,13.70
2008,08,25,08,36,13.70
2008,08,25,08,37,13.70
2008,08,25,08,38,13.80
2008,08,25,08,39,13.90
2008,08,25,08,40,13.90
2008,08,25,08,41,13.90
2008,08,25,08,42,13.90
2008,08,25,08,43,14.00
2008,08,25,08,44,14.00
2008,08,25,08,45,14.00
2008,08,25,08,46,14.10
2008,08,25,08,47,14.10
2008,08,25,08,48,14.10
2008,08,25,08,49,14.20
2008,08,25,08,50,14.20
2008,08,25,08,51,14.20
2008,08,25,08,52,14.20
2008,08,25,08,53,14.20
2008,08,25,08,54,14.20
2008,08,25,08,55,14.20
2008,08,25,08,56,14.30
2008,08,25,08,57,14.30
2008,08,25,08,58,14.30
2008,08,25,08,59,14.40
2008,08,25,09,00,14.40
2008,08,25,09,01,14.50
2008,08,25,09,02,14.50
2008,08,25,09,03,14.50
2008,08,25,09,04,14.50
2008,08,25,09,05,14.50
2008,08,25,09,06,14.60
2008,08,25,09,07,14.60
2008,08,25,09,08,14.70
2008,08,25,09,09,14.80
2008,08,25,09,10,14.80
2008,08,25,09,11,14.80
2008,08,25,09,12,14.80
2008,08,25,09,13,14.90
2008,08,25,09,14,15.00
2008,08,25,09,15,15.10
2008,08,25,09,16,15.10
2008,08,25,09,17,15.20
2008,08,25,09,18,15.30
2008,08,25,09,19,15.40
2008,08,25,09,20,15.40
2008,08,25,09,21,15.50
2008,08,25,09,22,15.60
2008,08,25,09,23,15.60
2008,08,25,09,24,15.70
2008,08,25,09,25,15.80
2008,08,25,09,26,15.80
2008,08,25,09,27,15.80
2008,08,25,09,28,15.90
2008,08,25,09,29,16.00
2008,08,25,09,30,16.10
2008,08,25,09,31,16.10
2008,08,25,09,32,16.10
2008,08,25,09,33,16.10
2008,08,25,09,34,16.10
2008,08,25,09,35,16.10
2008,08,25,09,36,16.10
2008,08,25,09,37,16.10
2008,08,25,09,38,16.10
2008,08,25,09,39,16.10
2008,08,25,09,40,16.10
2008,08,25,09,41,16.20
2008,08,25,09,42,16.20
2008,08,25,09,43,16.30
2008,08,25,09,44,16.30
2008,08,25,09,45,16.30
2008,08,25,09,46,16.30
2008,08,25,09,47,16.30
2008,08,25,09,48,16.40
2008,08,25,09,49,16.40
2008,08,25,09,50,16.40
2008,08,25,09,51,16.40
2008,08,25,09,52,16.40
2008,08,25,09,53,16.40
2008,08,25,09,54,16.40
2008,08,25,09,55,16.40
2008,08,25,09,56,16.40
2008,08,25,09,57,16.40
2008,08,25,09,58,16.50
2008,08,25,09,59,16.60
2008,08,25,10,00,16.60
2008,08,25,10,01,16.70
2008,08,25,10,02,16.80
2008,08,25,10,03,16.80
2008,08,25,10,04,17.00
2008,08,25,10,05,17.10
2008,08,25,10,06,17.20
2008,08,25,10,07,17.30
2008,08,25,10,08,17.40
2008,08,25,10,09,17.60
2008,08,25,10,10,17.80
2008,08,25,10,11,17.90
2008,08,25,10,12,17.90
2008,08,25,10,13,17.90
2008,08,25,10,14,17.90
2008,08,25,10,15,17.80
2008,08,25,10,16,17.80
2008,08,25,10,17,17.70
2008,08,25,10,18,17.70
2008,08,25,10,19,17.60
2008,08,25,10,20,17.60
2008,08,25,10,21,17.50
2008,08,25,10,22,17.50
2008,08,25,10,23,17.60
2008,08,25,10,24,17.60
2008,08,25,10,25,17.60
2008,08,25,10,26,17.70
2008,08,25,10,27,17.70
2008,08,25,10,28,17.80
2008,08,25,10,29,17.80
2008,08,25,10,30,17.70
2008,08,25,10,31,17.60
2008,08,25,10,32,17.70
2008,08,25,10,33,17.70
2008,08,25,10,34,17.70
2008,08,25,10,35,17.70
2008,08,25,10,36,17.60
2008,08,25,10,37,17.30
2008,08,25,10,38,17.20
2008,08,25,10,39,17.10
2008,08,25,10,40,17.00
2008,08,25,10,41,16.90
2008,08,25,10,42,16.80
2008,08,25,10,43,16.70
2008,08,25,10,44,16.60
2008,08,25,10,45,16.60
2008,08,25,10,46,16.50
2008,08,25,10,47,16.40
2008,08,25,10,48,16.50
2008,08,25,10,49,16.60
2008,08,25,10,50,16.60
2008,08,25,10,51,16.60
2008,08,25,10,52,16.50
2008,08,25,10,53,16.40
2008,08,25,10,54,16.40
2008,08,25,10,55,16.30
2008,08,25,10,56,16.20
2008,08,25,10,57,16.10
2008,08,25,10,58,16.00
2008,08,25,10,59,15.80
2008,08,25,11,00,15.80
2008,08,25,11,01,15.70
2008,08,25,11,02,15.80
2008,08,25,11,03,16.00
2008,08,25,11,04,16.10
2008,08,25,11,05,16.10
2008,08,25,11,06,16.00
2008,08,25,11,07,15.90
2008,08,25,11,08,15.80
2008,08,25,11,09,15.80
2008,08,25,11,10,15.80
2008,08,25,11,11,15.70
2008,08,25,11,12,15.50
2008,08,25,11,13,15.50
2008,08,25,11,14,15.50
2008,08,25,11,15,15.50
2008,08,25,11,16,15.40
2008,08,25,11,17,15.30
2008,08,25,11,18,15.30
2008,08,25,11,19,15.30
2008,08,25,11,20,15.30
2008,08,25,11,21,15.30
2008,08,25,11,22,15.40
2008,08,25,11,23,15.40
2008,08,25,11,24,15.40
2008,08,25,11,25,15.50
2008,08,25,11,26,15.50
2008,08,25,11,27,15.50
2008,08,25,11,28,15.60
2008,08,25,11,29,15.60
2008,08,25,11,30,15.70
2008,08,25,11,31,15.70
2008,08,25,11,32,15.70
2008,08,25,11,33,15.70
2008,08,25,11,34,15.60
2008,08,25,11,35,15.60
2008,08,25,11,36,15.60
2008,08,25,11,37,15.70
2008,08,25,11,38,15.80
2008,08,25,11,39,15.70
2008,08,25,11,40,15.70
2008,08,25,11,41,15.70
2008,08,25,11,42,15.60
2008,08,25,11,43,15.60
2008,08,25,11,44,15.70
2008,08,25,11,45,15.80
2008,08,25,11,46,15.80
2008,08,25,11,47,15.80
2008,08,25,11,48,15.80
2008,08,25,11,49,15.80
2008,08,25,11,50,15.90
2008,08,25,11,51,15.90
2008,08,25,11,52,16.00
2008,08,25,11,53,16.10
2008,08,25,11,54,16.10
2008,08,25,11,55,16.10
2008,08,25,11,56,16.10
2008,08,25,11,57,16.10
2008,08,25,11,58,16.10
2008,08,25,11,59,16.20
2008,08,25,12,00,16.20
2008,08,25,12,01,16.20
2008,08,25,12,02,16.20
2008,08,25,12,03,16.20
2008,08,25,12,04,16.30
2008,08,25,12,05,16.30
2008,08,25,12,06,16.30
2008,08,25,12,07,16.30
2008,08,25,12,08,16.40
2008,08,25,12,09,16.40
2008,08,25,12,10,16.40
2008,08,25,12,11,16.40
2008,08,25,12,12,16.40
2008,08,25,12,13,16.40
2008,08,25,12,14,16.40
2008,08,25,12,15,16.40
2008,08,25,12,16,16.40
2008,08,25,12,17,16.60
2008,08,25,12,18,16.70
2008,08,25,12,19,16.70
2008,08,25,12,20,16.60
2008,08,25,12,21,16.60
2008,08,25,12,22,16.50
2008,08,25,12,23,16.50
2008,08,25,12,24,16.60
2008,08,25,12,25,16.60
2008,08,25,12,26,16.60
2008,08,25,12,27,16.60
2008,08,25,12,28,16.60
2008,08,25,12,29,16.60
2008,08,25,12,30,16.60
2008,08,25,12,31,16.60
2008,08,25,12,32,16.60
2008,08,25,12,33,16.60
2008,08,25,12,34,16.60
2008,08,25,12,35,16.70
2008,08,25,12,36,16.70
2008,08,25,12,37,16.80
2008,08,25,12,38,16.90
2008,08,25,12,39,17.00
2008,08,25,12,40,17.00
2008,08,25,12,41,16.90
2008,08,25,12,42,16.90
2008,08,25,12,43,16.80
2008,08,25,12,44,16.80
2008,08,25,12,45,16.70
2008,08,25,12,46,16.70
2008,08,25,12,47,16.70
2008,08,25,12,48,16.70
2008,08,25,12,49,16.70
2008,08,25,12,50,16.70
2008,08,25,12,51,16.70
2008,08,25,12,52,16.70
2008,08,25,12,53,16.70
2008,08,25,12,54,16.70
2008,08,25,12,55,16.70
2008,08,25,12,56,16.80
2008,08,25,12,57,16.80
2008,08,25,12,58,16.80
2008,08,25,12,59,16.80
2008,08,25,13,00,16.80
2008,08,25,13,01,16.80
2008,08,25,13,02,16.80
2008,08,25,13,03,16.80
2008,08,25,13,04,16.80
2008,08,25,13,05,16.80
2008,08,25,13,06,16.80
2008,08,25,13,07,16.80
2008,08,25,13,08,16.80
2008,08,25,13,09,16.80
2008,08,25,13,10,16.70
2008,08,25,13,11,16.70
2008,08,25,13,12,16.70
2008,08,25,13,13,16.70
2008,08,25,13,14,16.70
2008,08,25,13,15,16.60
2008,08,25,13,16,16.60
2008,08,25,13,17,16.70
2008,08,25,13,18,16.70
2008,08,25,13,19,16.70
2008,08,25,13,20,16.70
2008,08,25,13,21,16.70
2008,08,25,13,22,16.80
2008,08,25,13,23,16.80
2008,08,25,13,24,16.80
2008,08,25,13,25,16.80
2008,08,25,13,26,16.80
2008,08,25,13,27,16.90
2008,08,25,13,28,16.90
2008,08,25,13,29,16.90
2008,08,25,13,30,17.00
2008,08,25,13,31,17.00
2008,08,25,13,32,17.00
2008,08,25,13,33,17.00
2008,08,25,13,34,16.90
2008,08,25,13,35,16.80
2008,08,25,13,36,16.80
2008,08,25,13,37,16.70
2008,08,25,13,38,16.60
2008,08,25,13,39,16.50
2008,08,25,13,40,16.30
2008,08,25,13,41,16.20
2008,08,25,13,42,16.10
2008,08,25,13,43,16.00
2008,08,25,13,44,15.90
2008,08,25,13,45,15.80
2008,08,25,13,46,15.80
2008,08,25,13,47,15.70
2008,08,25,13,48,15.70
2008,08,25,13,49,15.70
2008,08,25,13,50,15.70
2008,08,25,13,51,15.70
2008,08,25,13,52,15.80
2008,08,25,13,53,15.80
2008,08,25,13,54,15.80
2008,08,25,13,55,15.80
2008,08,25,13,56,15.90
2008,08,25,13,57,15.90
2008,08,25,13,58,15.90
2008,08,25,13,59,16.00
2008,08,25,14,00,16.10
2008,08,25,14,01,16.10
2008,08,25,14,02,16.20
2008,08,25,14,03,16.30
2008,08,25,14,04,16.40
2008,08,25,14,05,16.40
2008,08,25,14,06,16.40
2008,08,25,14,07,16.60
2008,08,25,14,08,16.60
2008,08,25,14,09,16.70
2008,08,25,14,10,16.70
2008,08,25,14,11,16.90
2008,08,25,14,12,16.90
2008,08,25,14,13,16.90
2008,08,25,14,14,16.90
2008,08,25,14,15,17.00
2008,08,25,14,16,17.00
2008,08,25,14,17,17.10
2008,08,25,14,18,17.10
2008,08,25,14,19,17.10
2008,08,25,14,20,17.10
2008,08,25,14,21,17.20
2008,08,25,14,22,17.20
2008,08,25,14,23,17.30
2008,08,25,14,24,17.30
2008,08,25,14,25,17.30
2008,08,25,14,26,17.30
2008,08,25,14,27,17.40
2008,08,25,14,28,17.50
2008,08,25,14,29,17.50
2008,08,25,14,30,17.60
2008,08,25,14,31,17.60
2008,08,25,14,32,17.50
2008,08,25,14,33,17.50
2008,08,25,14,34,17.50
2008,08,25,14,35,17.40
2008,08,25,14,36,17.30
2008,08,25,14,37,17.30
2008,08,25,14,38,17.30
2008,08,25,14,39,17.30
2008,08,25,14,40,17.30
2008,08,25,14,41,17.30
2008,08,25,14,42,17.30
2008,08,25,14,43,17.30
2008,08,25,14,44,17.30
2008,08,25,14,45,17.30
2008,08,25,14,46,17.30
2008,08,25,14,47,17.30
2008,08,25,14,48,17.30
2008,08,25,14,49,17.30
2008,08,25,14,50,17.30
2008,08,25,14,51,17.20
2008,08,25,14,52,17.20
2008,08,25,14,53,17.20
2008,08,25,14,54,17.20
2008,08,25,14,55,17.20
2008,08,25,14,56,17.20
2008,08,25,14,57,17.30
2008,08,25,14,58,17.30
2008,08,25,14,59,17.30
2008,08,25,15,00,17.40
2008,08,25,15,01,17.50
2008,08,25,15,02,17.50
2008,08,25,15,03,17.60
2008,08,25,15,04,17.70
2008,08,25,15,05,17.80
2008,08,25,15,06,17.80
2008,08,25,15,07,17.90
2008,08,25,15,08,17.90
2008,08,25,15,09,17.90
2008,08,25,15,10,18.00
2008,08,25,15,11,18.10
2008,08,25,15,12,18.20
2008,08,25,15,13,18.30
2008,08,25,15,14,18.50
2008,08,25,15,15,18.70
2008,08,25,15,16,19.00
2008,08,25,15,17,19.20
2008,08,25,15,18,19.30
2008,08,25,15,19,19.40
2008,08,25,15,20,19.60
2008,08,25,15,21,19.80
2008,08,25,15,22,20.00
2008,08,25,15,23,20.20
2008,08,25,15,24,20.40
2008,08,25,15,25,20.60
2008,08,25,15,26,20.60
2008,08,25,15,27,20.70
2008,08,25,15,28,20.80
2008,08,25,15,29,20.70
2008,08,25,15,30,20.50
2008,08,25,15,31,20.20
2008,08,25,15,32,20.20
2008,08,25,15,33,20.30
2008,08,25,15,34,20.30
2008,08,25,15,35,20.30
2008,08,25,15,36,20.40
2008,08,25,15,37,20.40
2008,08,25,15,38,20.40
2008,08,25,15,39,20.40
2008,08,25,15,40,20.40
2008,08,25,15,41,20.40
2008,08,25,15,42,20.40
2008,08,25,15,43,20.40
2008,08,25,15,44,20.40
2008,08,25,15,45,20.40
2008,08,25,15,46,20.40
2008,08,25,15,47,20.50
2008,08,25,15,48,20.50
2008,08,25,15,49,20.50
2008,08,25,15,50,20.40
2008,08,25,15,51,20.30
2008,08,25,15,52,20.20
2008,08,25,15,53,20.20
2008,08,25,15,54,20.20
2008,08,25,15,55,20.30
2008,08,25,15,56,20.30
2008,08,25,15,57,20.20
2008,08,25,15,58,20.20
2008,08,25,15,59,20.30
2008,08,25,16,00,20.40
2008,08,25,16,01,20.40
2008,08,25,16,02,20.40
2008,08,25,16,03,20.50
2008,08,25,16,04,20.50
2008,08,25,16,05,20.60
2008,08,25,16,06,20.60
2008,08,25,16,07,20.60
2008,08,25,16,08,20.60
2008,08,25,16,09,20.60
2008,08,25,16,10,20.60
2008,08,25,16,11,20.50
2008,08,25,16,12,20.50
2008,08,25,16,13,20.50
2008,08,25,16,14,20.40
2008,08,25,16,15,20.40
2008,08,25,16,16,20.40
2008,08,25,16,17,20.40
2008,08,25,16,18,20.40
2008,08,25,16,19,20.40
2008,08,25,16,20,20.40
2008,08,25,16,21,20.50
2008,08,25,16,22,20.50
2008,08,25,16,23,20.60
2008,08,25,16,24,20.50
2008,08,25,16,25,20.50
2008,08,25,16,26,20.30
2008,08,25,16,27,20.20
2008,08,25,16,28,20.00
2008,08,25,16,29,19.90
2008,08,25,16,30,19.70
2008,08,25,16,31,19.40
2008,08,25,16,32,18.90
2008,08,25,16,33,18.60
2008,08,25,16,34,18.40
2008,08,25,16,35,18.20
2008,08,25,16,36,18.00
2008,08,25,16,37,17.90
2008,08,25,16,38,17.80
2008,08,25,16,39,17.80
2008,08,25,16,40,17.80
2008,08,25,16,41,17.80
2008,08,25,16,42,17.80
2008,08,25,16,43,17.80
2008,08,25,16,44,17.80
2008,08,25,16,45,17.90
2008,08,25,16,46,18.10
2008,08,25,16,47,18.20
2008,08,25,16,48,18.30
2008,08,25,16,49,18.50
2008,08,25,16,50,18.60
2008,08,25,16,51,18.60
2008,08,25,16,52,18.60
2008,08,25,16,53,18.60
2008,08,25,16,54,18.60
2008,08,25,16,55,18.70
2008,08,25,16,56,18.80
2008,08,25,16,57,18.90
2008,08,25,16,58,18.90
2008,08,25,16,59,19.00
2008,08,25,17,00,19.10
2008,08,25,17,01,19.10
2008,08,25,17,02,19.20
2008,08,25,17,03,19.20
2008,08,25,17,04,19.30
2008,08,25,17,05,19.30
2008,08,25,17,06,19.20
2008,08,25,17,07,19.20
2008,08,25,17,08,19.20
2008,08,25,17,09,19.20
2008,08,25,17,10,19.20
2008,08,25,17,11,19.20
2008,08,25,17,12,19.30
2008,08,25,17,13,19.40
2008,08,25,17,14,19.50
2008,08,25,17,15,19.50
2008,08,25,17,16,19.50
2008,08,25,17,17,19.50
2008,08,25,17,18,19.40
2008,08,25,17,19,19.40