Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,24,00,00,-0.30
2008,01,24,00,01,-0.30
2008,01,24,00,02,-0.30
2008,01,24,00,03,-0.30
2008,01,24,00,04,-0.20
2008,01,24,00,05,-0.20
2008,01,24,00,06,-0.20
2008,01,24,00,07,-0.20
2008,01,24,00,08,-0.20
2008,01,24,00,09,-0.30
2008,01,24,00,10,-0.30
2008,01,24,00,11,-0.30
2008,01,24,00,12,-0.30
2008,01,24,00,13,-0.30
2008,01,24,00,14,-0.30
2008,01,24,00,15,-0.30
2008,01,24,00,16,-0.30
2008,01,24,00,17,-0.30
2008,01,24,00,18,-0.40
2008,01,24,00,19,-0.40
2008,01,24,00,20,-0.50
2008,01,24,00,21,-0.60
2008,01,24,00,22,-0.60
2008,01,24,00,23,-0.60
2008,01,24,00,24,-0.60
2008,01,24,00,25,-0.60
2008,01,24,00,26,-0.50
2008,01,24,00,27,-0.30
2008,01,24,00,28,-0.30
2008,01,24,00,29,-0.30
2008,01,24,00,30,-0.30
2008,01,24,00,31,-0.30
2008,01,24,00,32,-0.30
2008,01,24,00,33,-0.30
2008,01,24,00,34,-0.40
2008,01,24,00,35,-0.40
2008,01,24,00,36,-0.50
2008,01,24,00,37,-0.50
2008,01,24,00,38,-0.50
2008,01,24,00,39,-0.40
2008,01,24,00,40,-0.30
2008,01,24,00,41,-0.30
2008,01,24,00,42,-0.20
2008,01,24,00,43,-0.20
2008,01,24,00,44,-0.20
2008,01,24,00,45,-0.20
2008,01,24,00,46,-0.20
2008,01,24,00,47,-0.10
2008,01,24,00,48,-0.10
2008,01,24,00,49,-0.10
2008,01,24,00,50,-0.10
2008,01,24,00,51,-0.10
2008,01,24,00,52,-0.10
2008,01,24,00,53,-0.10
2008,01,24,00,54,-0.10
2008,01,24,00,55,-0.10
2008,01,24,00,56,0.00
2008,01,24,00,57,0.00
2008,01,24,00,58,0.00
2008,01,24,00,59,0.00
2008,01,24,01,00,0.00
2008,01,24,01,01,-0.10
2008,01,24,01,02,-0.10
2008,01,24,01,03,-0.10
2008,01,24,01,04,-0.10
2008,01,24,01,05,-0.10
2008,01,24,01,06,-0.10
2008,01,24,01,07,-0.10
2008,01,24,01,08,-0.10
2008,01,24,01,09,-0.10
2008,01,24,01,10,-0.10
2008,01,24,01,11,-0.10
2008,01,24,01,12,-0.10
2008,01,24,01,13,-0.10
2008,01,24,01,14,-0.10
2008,01,24,01,15,-0.10
2008,01,24,01,16,-0.10
2008,01,24,01,17,-0.10
2008,01,24,01,18,-0.10
2008,01,24,01,19,-0.10
2008,01,24,01,20,-0.10
2008,01,24,01,21,0.00
2008,01,24,01,22,0.00
2008,01,24,01,23,0.00
2008,01,24,01,24,0.10
2008,01,24,01,25,0.10
2008,01,24,01,26,0.10
2008,01,24,01,27,0.10
2008,01,24,01,28,0.10
2008,01,24,01,29,0.10
2008,01,24,01,30,0.00
2008,01,24,01,31,0.00
2008,01,24,01,32,-0.10
2008,01,24,01,33,-0.10
2008,01,24,01,34,-0.10
2008,01,24,01,35,-0.20
2008,01,24,01,36,-0.20
2008,01,24,01,37,-0.20
2008,01,24,01,38,-0.20
2008,01,24,01,39,-0.20
2008,01,24,01,40,-0.20
2008,01,24,01,41,-0.30
2008,01,24,01,42,-0.30
2008,01,24,01,43,-0.30
2008,01,24,01,44,-0.30
2008,01,24,01,45,-0.30
2008,01,24,01,46,-0.30
2008,01,24,01,47,-0.30
2008,01,24,01,48,-0.30
2008,01,24,01,49,-0.30
2008,01,24,01,50,-0.30
2008,01,24,01,51,-0.30
2008,01,24,01,52,-0.30
2008,01,24,01,53,-0.30
2008,01,24,01,54,-0.40
2008,01,24,01,55,-0.40
2008,01,24,01,56,-0.50
2008,01,24,01,57,-0.50
2008,01,24,01,58,-0.50
2008,01,24,01,59,-0.50
2008,01,24,02,00,-0.40
2008,01,24,02,01,-0.40
2008,01,24,02,02,-0.50
2008,01,24,02,03,-0.50
2008,01,24,02,04,-0.50
2008,01,24,02,05,-0.50
2008,01,24,02,06,-0.50
2008,01,24,02,07,-0.40
2008,01,24,02,08,-0.40
2008,01,24,02,09,-0.30
2008,01,24,02,10,-0.30
2008,01,24,02,11,-0.30
2008,01,24,02,12,-0.20
2008,01,24,02,13,-0.20
2008,01,24,02,14,-0.10
2008,01,24,02,15,0.00
2008,01,24,02,16,0.10
2008,01,24,02,17,0.10
2008,01,24,02,18,0.20
2008,01,24,02,19,0.20
2008,01,24,02,20,0.30
2008,01,24,02,21,0.30
2008,01,24,02,22,0.40
2008,01,24,02,23,0.40
2008,01,24,02,24,0.40
2008,01,24,02,25,0.40
2008,01,24,02,26,0.40
2008,01,24,02,27,0.40
2008,01,24,02,28,0.40
2008,01,24,02,29,0.40
2008,01,24,02,30,0.40
2008,01,24,02,31,0.40
2008,01,24,02,32,0.30
2008,01,24,02,33,0.30
2008,01,24,02,34,0.30
2008,01,24,02,35,0.30
2008,01,24,02,36,0.30
2008,01,24,02,37,0.30
2008,01,24,02,38,0.30
2008,01,24,02,39,0.30
2008,01,24,02,40,0.30
2008,01,24,02,41,0.30
2008,01,24,02,42,0.30
2008,01,24,02,43,0.30
2008,01,24,02,44,0.20
2008,01,24,02,45,0.20
2008,01,24,02,46,0.20
2008,01,24,02,47,0.20
2008,01,24,02,48,0.10
2008,01,24,02,49,0.10
2008,01,24,02,50,0.00
2008,01,24,02,51,-0.10
2008,01,24,02,52,-0.10
2008,01,24,02,53,-0.20
2008,01,24,02,54,-0.20
2008,01,24,02,55,-0.20
2008,01,24,02,56,-0.20
2008,01,24,02,57,-0.20
2008,01,24,02,58,-0.20
2008,01,24,02,59,-0.20
2008,01,24,03,00,-0.20
2008,01,24,03,01,-0.20
2008,01,24,03,02,-0.20
2008,01,24,03,03,-0.30
2008,01,24,03,04,-0.30
2008,01,24,03,05,-0.30
2008,01,24,03,06,-0.30
2008,01,24,03,07,-0.30
2008,01,24,03,08,-0.30
2008,01,24,03,09,-0.30
2008,01,24,03,10,-0.30
2008,01,24,03,11,-0.30
2008,01,24,03,12,-0.30
2008,01,24,03,13,-0.40
2008,01,24,03,14,-0.50
2008,01,24,03,15,-0.50
2008,01,24,03,16,-0.60
2008,01,24,03,17,-0.70
2008,01,24,03,18,-0.70
2008,01,24,03,19,-0.80
2008,01,24,03,20,-0.80
2008,01,24,03,21,-0.80
2008,01,24,03,22,-0.70
2008,01,24,03,23,-0.70
2008,01,24,03,24,-0.70
2008,01,24,03,25,-0.70
2008,01,24,03,26,-0.80
2008,01,24,03,27,-0.80
2008,01,24,03,28,-0.80
2008,01,24,03,29,-0.90
2008,01,24,03,30,-0.90
2008,01,24,03,31,-0.90
2008,01,24,03,32,-0.90
2008,01,24,03,33,-0.90
2008,01,24,03,34,-0.80
2008,01,24,03,35,-0.80
2008,01,24,03,36,-0.70
2008,01,24,03,37,-0.70
2008,01,24,03,38,-0.70
2008,01,24,03,39,-0.70
2008,01,24,03,40,-0.70
2008,01,24,03,41,-0.70
2008,01,24,03,42,-0.70
2008,01,24,03,43,-0.60
2008,01,24,03,44,-0.60
2008,01,24,03,45,-0.60
2008,01,24,03,46,-0.60
2008,01,24,03,47,-0.50
2008,01,24,03,48,-0.50
2008,01,24,03,49,-0.50
2008,01,24,03,50,-0.50
2008,01,24,03,51,-0.60
2008,01,24,03,52,-0.60
2008,01,24,03,53,-0.70
2008,01,24,03,54,-0.70
2008,01,24,03,55,-0.70
2008,01,24,03,56,-0.70
2008,01,24,03,57,-0.60
2008,01,24,03,58,-0.60
2008,01,24,03,59,-0.60
2008,01,24,04,00,-0.60
2008,01,24,04,01,-0.60
2008,01,24,04,02,-0.60
2008,01,24,04,03,-0.60
2008,01,24,04,04,-0.50
2008,01,24,04,05,-0.50
2008,01,24,04,06,-0.50
2008,01,24,04,07,-0.50
2008,01,24,04,08,-0.50
2008,01,24,04,09,-0.40
2008,01,24,04,10,-0.40
2008,01,24,04,11,-0.40
2008,01,24,04,12,-0.50
2008,01,24,04,13,-0.50
2008,01,24,04,14,-0.60
2008,01,24,04,15,-0.60
2008,01,24,04,16,-0.70
2008,01,24,04,17,-0.60
2008,01,24,04,18,-0.60
2008,01,24,04,19,-0.50
2008,01,24,04,20,-0.40
2008,01,24,04,21,-0.40
2008,01,24,04,22,-0.40
2008,01,24,04,23,-0.30
2008,01,24,04,24,-0.20
2008,01,24,04,25,-0.20
2008,01,24,04,26,-0.10
2008,01,24,04,27,-0.10
2008,01,24,04,28,0.00
2008,01,24,04,29,0.00
2008,01,24,04,30,0.00
2008,01,24,04,31,0.00
2008,01,24,04,32,0.00
2008,01,24,04,33,0.00
2008,01,24,04,34,0.00
2008,01,24,04,35,0.00
2008,01,24,04,36,0.10
2008,01,24,04,37,0.10
2008,01,24,04,38,0.10
2008,01,24,04,39,0.10
2008,01,24,04,40,0.00
2008,01,24,04,41,0.00
2008,01,24,04,42,-0.10
2008,01,24,04,43,-0.20
2008,01,24,04,44,-0.20
2008,01,24,04,45,-0.20
2008,01,24,04,46,-0.10
2008,01,24,04,47,0.00
2008,01,24,04,48,0.00
2008,01,24,04,49,0.10
2008,01,24,04,50,0.10
2008,01,24,04,51,0.10
2008,01,24,04,52,0.20
2008,01,24,04,53,0.20
2008,01,24,04,54,0.20
2008,01,24,04,55,0.20
2008,01,24,04,56,0.10
2008,01,24,04,57,0.10
2008,01,24,04,58,0.20
2008,01,24,04,59,0.10
2008,01,24,05,00,0.10
2008,01,24,05,01,0.10
2008,01,24,05,02,0.00
2008,01,24,05,03,0.00
2008,01,24,05,04,0.00
2008,01,24,05,05,0.00
2008,01,24,05,06,0.00
2008,01,24,05,07,0.00
2008,01,24,05,08,0.00
2008,01,24,05,09,0.10
2008,01,24,05,10,0.10
2008,01,24,05,11,0.20
2008,01,24,05,12,0.20
2008,01,24,05,13,0.20
2008,01,24,05,14,0.20
2008,01,24,05,15,0.20
2008,01,24,05,16,0.30
2008,01,24,05,17,0.30
2008,01,24,05,18,0.30
2008,01,24,05,19,0.30
2008,01,24,05,20,0.30
2008,01,24,05,21,0.30
2008,01,24,05,22,0.30
2008,01,24,05,23,0.30
2008,01,24,05,24,0.30
2008,01,24,05,25,0.30
2008,01,24,05,26,0.30
2008,01,24,05,27,0.40
2008,01,24,05,28,0.40
2008,01,24,05,29,0.50
2008,01,24,05,30,0.50
2008,01,24,05,31,0.40
2008,01,24,05,32,0.40
2008,01,24,05,33,0.30
2008,01,24,05,34,0.30
2008,01,24,05,35,0.20
2008,01,24,05,36,0.00
2008,01,24,05,37,-0.10
2008,01,24,05,38,-0.20
2008,01,24,05,39,-0.30
2008,01,24,05,40,-0.30
2008,01,24,05,41,-0.30
2008,01,24,05,42,-0.30
2008,01,24,05,43,-0.30
2008,01,24,05,44,-0.30
2008,01,24,05,45,-0.20
2008,01,24,05,46,-0.10
2008,01,24,05,47,-0.10
2008,01,24,05,48,-0.10
2008,01,24,05,49,0.00
2008,01,24,05,50,0.10
2008,01,24,05,51,0.10
2008,01,24,05,52,0.10
2008,01,24,05,53,0.10
2008,01,24,05,54,0.10
2008,01,24,05,55,0.10
2008,01,24,05,56,0.10
2008,01,24,05,57,0.10
2008,01,24,05,58,0.10
2008,01,24,05,59,0.00
2008,01,24,06,00,0.00
2008,01,24,06,01,-0.10
2008,01,24,06,02,-0.10
2008,01,24,06,03,-0.10
2008,01,24,06,04,-0.10
2008,01,24,06,05,-0.10
2008,01,24,06,06,-0.10
2008,01,24,06,07,-0.10
2008,01,24,06,08,-0.10
2008,01,24,06,09,-0.10
2008,01,24,06,10,0.00
2008,01,24,06,11,0.00
2008,01,24,06,12,0.10
2008,01,24,06,13,0.10
2008,01,24,06,14,0.10
2008,01,24,06,15,0.10
2008,01,24,06,16,0.10
2008,01,24,06,17,0.10
2008,01,24,06,18,0.10
2008,01,24,06,19,0.00
2008,01,24,06,20,0.10
2008,01,24,06,21,0.10
2008,01,24,06,22,0.10
2008,01,24,06,23,0.00
2008,01,24,06,24,0.00
2008,01,24,06,25,0.00
2008,01,24,06,26,-0.10
2008,01,24,06,27,-0.10
2008,01,24,06,28,-0.10
2008,01,24,06,29,-0.10
2008,01,24,06,30,-0.10
2008,01,24,06,31,-0.10
2008,01,24,06,32,-0.10
2008,01,24,06,33,-0.20
2008,01,24,06,34,-0.20
2008,01,24,06,35,-0.20
2008,01,24,06,36,-0.20
2008,01,24,06,37,-0.10
2008,01,24,06,38,-0.10
2008,01,24,06,39,0.00
2008,01,24,06,40,0.10
2008,01,24,06,41,0.20
2008,01,24,06,42,0.30
2008,01,24,06,43,0.30
2008,01,24,06,44,0.40
2008,01,24,06,45,0.40
2008,01,24,06,46,0.30
2008,01,24,06,47,0.30
2008,01,24,06,48,0.30
2008,01,24,06,49,0.30
2008,01,24,06,50,0.30
2008,01,24,06,51,0.30
2008,01,24,06,52,0.20
2008,01,24,06,53,0.10
2008,01,24,06,54,-0.10
2008,01,24,06,55,-0.20
2008,01,24,06,56,-0.30
2008,01,24,06,57,-0.30
2008,01,24,06,58,-0.30
2008,01,24,06,59,-0.20
2008,01,24,07,00,-0.30
2008,01,24,07,01,-0.30
2008,01,24,07,02,-0.30
2008,01,24,07,03,-0.30
2008,01,24,07,04,-0.30
2008,01,24,07,05,-0.20
2008,01,24,07,06,-0.20
2008,01,24,07,07,-0.20
2008,01,24,07,08,-0.20
2008,01,24,07,09,-0.10
2008,01,24,07,10,-0.10
2008,01,24,07,11,-0.10
2008,01,24,07,12,-0.10
2008,01,24,07,13,-0.10
2008,01,24,07,14,-0.10
2008,01,24,07,15,-0.10
2008,01,24,07,16,0.00
2008,01,24,07,17,0.00
2008,01,24,07,18,0.00
2008,01,24,07,19,-0.10
2008,01,24,07,20,-0.10
2008,01,24,07,21,-0.10
2008,01,24,07,22,-0.10
2008,01,24,07,23,-0.10
2008,01,24,07,24,-0.10
2008,01,24,07,25,-0.10
2008,01,24,07,26,-0.10
2008,01,24,07,27,-0.10
2008,01,24,07,28,-0.10
2008,01,24,07,29,-0.10
2008,01,24,07,30,-0.10
2008,01,24,07,31,-0.20
2008,01,24,07,32,-0.20
2008,01,24,07,33,-0.20
2008,01,24,07,34,-0.20
2008,01,24,07,35,-0.20
2008,01,24,07,36,-0.10
2008,01,24,07,37,-0.10
2008,01,24,07,38,-0.10
2008,01,24,07,39,-0.10
2008,01,24,07,40,0.00
2008,01,24,07,41,0.10
2008,01,24,07,42,0.10
2008,01,24,07,43,0.10
2008,01,24,07,44,0.10
2008,01,24,07,45,0.10
2008,01,24,07,46,0.20
2008,01,24,07,47,0.20
2008,01,24,07,48,0.10
2008,01,24,07,49,0.10
2008,01,24,07,50,0.10
2008,01,24,07,51,0.00
2008,01,24,07,52,0.00
2008,01,24,07,53,-0.10
2008,01,24,07,54,-0.10
2008,01,24,07,55,-0.10
2008,01,24,07,56,-0.10
2008,01,24,07,57,-0.10
2008,01,24,07,58,-0.10
2008,01,24,07,59,-0.10
2008,01,24,08,00,-0.10
2008,01,24,08,01,-0.10
2008,01,24,08,02,-0.10
2008,01,24,08,03,-0.10
2008,01,24,08,04,-0.10
2008,01,24,08,05,-0.10
2008,01,24,08,06,-0.10
2008,01,24,08,07,-0.10
2008,01,24,08,08,-0.10
2008,01,24,08,09,-0.10
2008,01,24,08,10,-0.10
2008,01,24,08,11,-0.10
2008,01,24,08,12,-0.10
2008,01,24,08,13,-0.10
2008,01,24,08,14,0.00
2008,01,24,08,15,0.00
2008,01,24,08,16,0.10
2008,01,24,08,17,0.10
2008,01,24,08,18,0.10
2008,01,24,08,19,0.20
2008,01,24,08,20,0.20
2008,01,24,08,21,0.20
2008,01,24,08,22,0.20
2008,01,24,08,23,0.20
2008,01,24,08,24,0.20
2008,01,24,08,25,0.20
2008,01,24,08,26,0.20
2008,01,24,08,27,0.20
2008,01,24,08,28,0.20
2008,01,24,08,29,0.10
2008,01,24,08,30,0.10
2008,01,24,08,31,0.10
2008,01,24,08,32,0.10
2008,01,24,08,33,0.10
2008,01,24,08,34,0.10
2008,01,24,08,35,0.10
2008,01,24,08,36,0.10
2008,01,24,08,37,0.10
2008,01,24,08,38,0.10
2008,01,24,08,39,0.10
2008,01,24,08,40,0.10
2008,01,24,08,41,0.10
2008,01,24,08,42,0.20
2008,01,24,08,43,0.20
2008,01,24,08,44,0.20
2008,01,24,08,45,0.20
2008,01,24,08,46,0.20
2008,01,24,08,47,0.20
2008,01,24,08,48,0.20
2008,01,24,08,49,0.20
2008,01,24,08,50,0.20
2008,01,24,08,51,0.30
2008,01,24,08,52,0.30
2008,01,24,08,53,0.30
2008,01,24,08,54,0.30
2008,01,24,08,55,0.40
2008,01,24,08,56,0.40
2008,01,24,08,57,0.40
2008,01,24,08,58,0.50
2008,01,24,08,59,0.50
2008,01,24,09,00,0.60
2008,01,24,09,01,0.60
2008,01,24,09,02,0.60
2008,01,24,09,03,0.60
2008,01,24,09,04,0.60
2008,01,24,09,05,0.60
2008,01,24,09,06,0.60
2008,01,24,09,07,0.60
2008,01,24,09,08,0.60
2008,01,24,09,09,0.60
2008,01,24,09,10,0.60
2008,01,24,09,11,0.60
2008,01,24,09,12,0.70
2008,01,24,09,13,0.70
2008,01,24,09,14,0.70
2008,01,24,09,15,0.70
2008,01,24,09,16,0.60
2008,01,24,09,17,0.50
2008,01,24,09,18,0.30
2008,01,24,09,19,0.10
2008,01,24,09,20,0.00
2008,01,24,09,21,-0.20
2008,01,24,09,22,-0.30
2008,01,24,09,23,-0.30
2008,01,24,09,24,-0.30
2008,01,24,09,25,-0.30
2008,01,24,09,26,-0.30
2008,01,24,09,27,-0.30
2008,01,24,09,28,-0.40
2008,01,24,09,29,-0.30
2008,01,24,09,30,-0.30
2008,01,24,09,31,-0.30
2008,01,24,09,32,-0.30
2008,01,24,09,33,-0.20
2008,01,24,09,34,-0.10
2008,01,24,09,35,0.00
2008,01,24,09,36,0.00
2008,01,24,09,37,0.10
2008,01,24,09,38,0.20
2008,01,24,09,39,0.30
2008,01,24,09,40,0.30
2008,01,24,09,41,0.40
2008,01,24,09,42,0.50
2008,01,24,09,43,0.60
2008,01,24,09,44,0.60
2008,01,24,09,45,0.70
2008,01,24,09,46,0.80
2008,01,24,09,47,0.90
2008,01,24,09,48,1.00
2008,01,24,09,49,1.10
2008,01,24,09,50,1.20
2008,01,24,09,51,1.20
2008,01,24,09,52,1.20
2008,01,24,09,53,1.30
2008,01,24,09,54,1.30
2008,01,24,09,55,1.20
2008,01,24,09,56,1.20
2008,01,24,09,57,1.20
2008,01,24,09,58,1.10
2008,01,24,09,59,1.10
2008,01,24,10,00,1.10
2008,01,24,10,01,1.10
2008,01,24,10,02,1.10
2008,01,24,10,03,1.10
2008,01,24,10,04,1.10
2008,01,24,10,05,1.10
2008,01,24,10,06,1.10
2008,01,24,10,07,1.10
2008,01,24,10,08,1.20
2008,01,24,10,09,1.20
2008,01,24,10,10,1.20
2008,01,24,10,11,1.20
2008,01,24,10,12,1.20
2008,01,24,10,13,1.30
2008,01,24,10,14,1.30
2008,01,24,10,15,1.30
2008,01,24,10,16,1.30
2008,01,24,10,17,1.30
2008,01,24,10,18,1.30
2008,01,24,10,19,1.30
2008,01,24,10,20,1.30
2008,01,24,10,21,1.30
2008,01,24,10,22,1.40
2008,01,24,10,23,1.40
2008,01,24,10,24,1.50
2008,01,24,10,25,1.60
2008,01,24,10,26,1.70
2008,01,24,10,27,1.70
2008,01,24,10,28,1.80
2008,01,24,10,29,1.80
2008,01,24,10,30,1.80
2008,01,24,10,31,1.70
2008,01,24,10,32,1.70
2008,01,24,10,33,1.70
2008,01,24,10,34,1.70
2008,01,24,10,35,1.70
2008,01,24,10,36,1.70
2008,01,24,10,37,1.70
2008,01,24,10,38,1.70
2008,01,24,10,39,1.80
2008,01,24,10,40,1.80
2008,01,24,10,41,1.90
2008,01,24,10,42,1.90
2008,01,24,10,43,1.90
2008,01,24,10,44,1.90
2008,01,24,10,45,1.90
2008,01,24,10,46,2.00
2008,01,24,10,47,2.00
2008,01,24,10,48,2.00
2008,01,24,10,49,2.00
2008,01,24,10,50,2.10
2008,01,24,10,51,2.20
2008,01,24,10,52,2.20
2008,01,24,10,53,2.20
2008,01,24,10,54,2.20
2008,01,24,10,55,2.20
2008,01,24,10,56,2.20
2008,01,24,10,57,2.20
2008,01,24,10,58,2.20
2008,01,24,10,59,2.20
2008,01,24,11,00,2.30
2008,01,24,11,01,2.30
2008,01,24,11,02,2.30
2008,01,24,11,03,2.20
2008,01,24,11,04,2.30
2008,01,24,11,05,2.30
2008,01,24,11,06,2.30
2008,01,24,11,07,2.20
2008,01,24,11,08,2.20
2008,01,24,11,09,2.20
2008,01,24,11,10,2.20
2008,01,24,11,11,2.10
2008,01,24,11,12,2.10
2008,01,24,11,13,2.10
2008,01,24,11,14,2.20
2008,01,24,11,15,2.20
2008,01,24,11,16,2.20
2008,01,24,11,17,2.20
2008,01,24,11,18,2.30
2008,01,24,11,19,2.20
2008,01,24,11,20,2.20
2008,01,24,11,21,2.20
2008,01,24,11,22,2.20
2008,01,24,11,23,2.20
2008,01,24,11,24,2.20
2008,01,24,11,25,2.20
2008,01,24,11,26,2.20
2008,01,24,11,27,2.10
2008,01,24,11,28,2.10
2008,01,24,11,29,2.10
2008,01,24,11,30,2.20
2008,01,24,11,31,2.20
2008,01,24,11,32,2.20
2008,01,24,11,33,2.30
2008,01,24,11,34,2.30
2008,01,24,11,35,2.30
2008,01,24,11,36,2.30
2008,01,24,11,37,2.30
2008,01,24,11,38,2.30
2008,01,24,11,39,2.30
2008,01,24,11,40,2.30
2008,01,24,11,41,2.40
2008,01,24,11,42,2.40
2008,01,24,11,43,2.40
2008,01,24,11,44,2.50
2008,01,24,11,45,2.50
2008,01,24,11,46,2.60
2008,01,24,11,47,2.50
2008,01,24,11,48,2.50
2008,01,24,11,49,2.60
2008,01,24,11,50,2.60
2008,01,24,11,51,2.60
2008,01,24,11,52,2.60
2008,01,24,11,53,2.60
2008,01,24,11,54,2.60
2008,01,24,11,55,2.60
2008,01,24,11,56,2.60
2008,01,24,11,57,2.60
2008,01,24,11,58,2.50
2008,01,24,11,59,2.50
2008,01,24,12,00,2.50
2008,01,24,12,01,2.60
2008,01,24,12,02,2.60
2008,01,24,12,03,2.60
2008,01,24,12,04,2.60
2008,01,24,12,05,2.60
2008,01,24,12,06,2.60
2008,01,24,12,07,2.60
2008,01,24,12,08,2.60
2008,01,24,12,09,2.60
2008,01,24,12,10,2.60
2008,01,24,12,11,2.60
2008,01,24,12,12,2.60
2008,01,24,12,13,2.70
2008,01,24,12,14,2.70
2008,01,24,12,15,2.70
2008,01,24,12,16,2.70
2008,01,24,12,17,2.70
2008,01,24,12,18,2.70
2008,01,24,12,19,2.80
2008,01,24,12,20,2.80
2008,01,24,12,21,2.70
2008,01,24,12,22,2.70
2008,01,24,12,23,2.70
2008,01,24,12,24,2.70
2008,01,24,12,25,2.70
2008,01,24,12,26,2.80
2008,01,24,12,27,2.80
2008,01,24,12,28,2.80
2008,01,24,12,29,2.80
2008,01,24,12,30,2.80
2008,01,24,12,31,2.80
2008,01,24,12,32,2.90
2008,01,24,12,33,2.90
2008,01,24,12,34,3.00
2008,01,24,12,35,3.10
2008,01,24,12,36,3.10
2008,01,24,12,37,3.20
2008,01,24,12,38,3.30
2008,01,24,12,39,3.40
2008,01,24,12,40,3.40
2008,01,24,12,41,3.50
2008,01,24,12,42,3.50
2008,01,24,12,43,3.50
2008,01,24,12,44,3.60
2008,01,24,12,45,3.60
2008,01,24,12,46,3.60
2008,01,24,12,47,3.60
2008,01,24,12,48,3.50
2008,01,24,12,49,3.50
2008,01,24,12,50,3.50
2008,01,24,12,51,3.50
2008,01,24,12,52,3.40
2008,01,24,12,53,3.40
2008,01,24,12,54,3.40
2008,01,24,12,55,3.40
2008,01,24,12,56,3.50
2008,01,24,12,57,3.40
2008,01,24,12,58,3.40
2008,01,24,12,59,3.40
2008,01,24,13,00,3.40
2008,01,24,13,01,3.50
2008,01,24,13,02,3.50
2008,01,24,13,03,3.50
2008,01,24,13,04,3.40
2008,01,24,13,05,3.40
2008,01,24,13,06,3.40
2008,01,24,13,07,3.40
2008,01,24,13,08,3.40
2008,01,24,13,09,3.40
2008,01,24,13,10,3.40
2008,01,24,13,11,3.40
2008,01,24,13,12,3.50
2008,01,24,13,13,3.50
2008,01,24,13,14,3.50
2008,01,24,13,15,3.50
2008,01,24,13,16,3.50
2008,01,24,13,17,3.50
2008,01,24,13,18,3.60
2008,01,24,13,19,3.60
2008,01,24,13,20,3.70
2008,01,24,13,21,3.70
2008,01,24,13,22,3.70
2008,01,24,13,23,3.80
2008,01,24,13,24,3.80
2008,01,24,13,25,3.90
2008,01,24,13,26,3.90
2008,01,24,13,27,3.90
2008,01,24,13,28,3.90
2008,01,24,13,29,3.90
2008,01,24,13,30,3.80
2008,01,24,13,31,3.80
2008,01,24,13,32,3.70
2008,01,24,13,33,3.70
2008,01,24,13,34,3.60
2008,01,24,13,35,3.60
2008,01,24,13,36,3.60
2008,01,24,13,37,3.60
2008,01,24,13,38,3.60
2008,01,24,13,39,3.70
2008,01,24,13,40,3.70
2008,01,24,13,41,3.70
2008,01,24,13,42,3.80
2008,01,24,13,43,3.80
2008,01,24,13,44,3.90
2008,01,24,13,45,3.90
2008,01,24,13,46,4.00
2008,01,24,13,47,4.00
2008,01,24,13,48,4.10
2008,01,24,13,49,4.10
2008,01,24,13,50,4.10
2008,01,24,13,51,4.00
2008,01,24,13,52,4.00
2008,01,24,13,53,3.90
2008,01,24,13,54,3.90
2008,01,24,13,55,3.90
2008,01,24,13,56,3.90
2008,01,24,13,57,3.90
2008,01,24,13,58,4.00
2008,01,24,13,59,4.00
2008,01,24,14,00,4.10
2008,01,24,14,01,4.20
2008,01,24,14,02,4.20
2008,01,24,14,03,4.30
2008,01,24,14,04,4.50
2008,01,24,14,05,4.50
2008,01,24,14,06,4.50
2008,01,24,14,07,4.50
2008,01,24,14,08,4.40
2008,01,24,14,09,4.30
2008,01,24,14,10,4.30
2008,01,24,14,11,4.30
2008,01,24,14,12,4.40
2008,01,24,14,13,4.40
2008,01,24,14,14,4.40
2008,01,24,14,15,4.40
2008,01,24,14,16,4.40
2008,01,24,14,17,4.40
2008,01,24,14,18,4.40
2008,01,24,14,19,4.40
2008,01,24,14,20,4.30
2008,01,24,14,21,4.30
2008,01,24,14,22,4.20
2008,01,24,14,23,4.00
2008,01,24,14,24,4.00
2008,01,24,14,25,3.90
2008,01,24,14,26,3.80
2008,01,24,14,27,3.80
2008,01,24,14,28,3.70
2008,01,24,14,29,3.70
2008,01,24,14,30,3.70
2008,01,24,14,31,3.70
2008,01,24,14,32,3.70
2008,01,24,14,33,3.70
2008,01,24,14,34,3.70
2008,01,24,14,35,3.70
2008,01,24,14,36,3.70
2008,01,24,14,37,3.80
2008,01,24,14,38,3.80
2008,01,24,14,39,3.80
2008,01,24,14,40,3.80
2008,01,24,14,41,3.80
2008,01,24,14,42,3.90
2008,01,24,14,43,3.90
2008,01,24,14,44,3.90
2008,01,24,14,45,3.90
2008,01,24,14,46,4.00
2008,01,24,14,47,4.00
2008,01,24,14,48,4.10
2008,01,24,14,49,4.10
2008,01,24,14,50,4.10
2008,01,24,14,51,4.20
2008,01,24,14,52,4.20
2008,01,24,14,53,4.20
2008,01,24,14,54,4.20
2008,01,24,14,55,4.10
2008,01,24,14,56,4.10
2008,01,24,14,57,4.00
2008,01,24,14,58,4.00
2008,01,24,14,59,3.90
2008,01,24,15,00,3.90
2008,01,24,15,01,3.90
2008,01,24,15,02,3.90
2008,01,24,15,03,3.90
2008,01,24,15,04,3.90
2008,01,24,15,05,3.90
2008,01,24,15,06,3.90
2008,01,24,15,07,3.90
2008,01,24,15,08,3.90
2008,01,24,15,09,3.90
2008,01,24,15,10,3.90
2008,01,24,15,11,3.90
2008,01,24,15,12,4.00
2008,01,24,15,13,4.00
2008,01,24,15,14,4.00
2008,01,24,15,15,4.10
2008,01,24,15,16,4.10
2008,01,24,15,17,4.10
2008,01,24,15,18,4.20
2008,01,24,15,19,4.20
2008,01,24,15,20,4.20
2008,01,24,15,21,4.30
2008,01,24,15,22,4.30
2008,01,24,15,23,4.30
2008,01,24,15,24,4.30
2008,01,24,15,25,4.30
2008,01,24,15,26,4.20
2008,01,24,15,27,4.20
2008,01,24,15,28,4.10
2008,01,24,15,29,4.10
2008,01,24,15,30,4.10
2008,01,24,15,31,4.10
2008,01,24,15,32,4.10
2008,01,24,15,33,4.20
2008,01,24,15,34,4.20
2008,01,24,15,35,4.20
2008,01,24,15,36,4.30
2008,01,24,15,37,4.30
2008,01,24,15,38,4.30
2008,01,24,15,39,4.30
2008,01,24,15,40,4.40
2008,01,24,15,41,4.40
2008,01,24,15,42,4.40
2008,01,24,15,43,4.40
2008,01,24,15,44,4.40
2008,01,24,15,45,4.40
2008,01,24,15,46,4.30
2008,01,24,15,47,4.30
2008,01,24,15,48,4.30
2008,01,24,15,49,4.30
2008,01,24,15,50,4.30
2008,01,24,15,51,4.20
2008,01,24,15,52,4.20
2008,01,24,15,53,4.20
2008,01,24,15,54,4.20
2008,01,24,15,55,4.10
2008,01,24,15,56,4.10
2008,01,24,15,57,4.10
2008,01,24,15,58,4.10
2008,01,24,15,59,4.00
2008,01,24,16,00,4.00
2008,01,24,16,01,4.00
2008,01,24,16,02,4.00
2008,01,24,16,03,4.00
2008,01,24,16,04,4.00
2008,01,24,16,05,4.00
2008,01,24,16,06,3.90
2008,01,24,16,07,3.90
2008,01,24,16,08,3.90
2008,01,24,16,09,3.90
2008,01,24,16,10,3.80
2008,01,24,16,11,3.80
2008,01,24,16,12,3.80
2008,01,24,16,13,3.80
2008,01,24,16,14,3.80
2008,01,24,16,15,3.80
2008,01,24,16,16,3.80
2008,01,24,16,17,3.80
2008,01,24,16,18,3.70
2008,01,24,16,19,3.70
2008,01,24,16,20,3.60
2008,01,24,16,21,3.50
2008,01,24,16,22,3.50
2008,01,24,16,23,3.40
2008,01,24,16,24,3.40
2008,01,24,16,25,3.40
2008,01,24,16,26,3.30
2008,01,24,16,27,3.30
2008,01,24,16,28,3.30
2008,01,24,16,29,3.30
2008,01,24,16,30,3.20
2008,01,24,16,31,3.20
2008,01,24,16,32,3.20
2008,01,24,16,33,3.20
2008,01,24,16,34,3.20
2008,01,24,16,35,3.10
2008,01,24,16,36,3.10
2008,01,24,16,37,3.10
2008,01,24,16,38,3.10
2008,01,24,16,39,3.10
2008,01,24,16,40,3.00
2008,01,24,16,41,3.00
2008,01,24,16,42,3.00
2008,01,24,16,43,3.00
2008,01,24,16,44,2.90
2008,01,24,16,45,2.90
2008,01,24,16,46,2.90
2008,01,24,16,47,2.90
2008,01,24,16,48,2.90
2008,01,24,16,49,2.90
2008,01,24,16,50,2.90
2008,01,24,16,51,2.90
2008,01,24,16,52,2.90
2008,01,24,16,53,2.80
2008,01,24,16,54,2.80
2008,01,24,16,55,2.80
2008,01,24,16,56,2.80
2008,01,24,16,57,2.80
2008,01,24,16,58,2.80
2008,01,24,16,59,2.80
2008,01,24,17,00,2.80
2008,01,24,17,01,2.80
2008,01,24,17,02,2.80
2008,01,24,17,03,2.80
2008,01,24,17,04,2.70
2008,01,24,17,05,2.70
2008,01,24,17,06,2.70
2008,01,24,17,07,2.70
2008,01,24,17,08,2.70
2008,01,24,17,09,2.70
2008,01,24,17,10,2.60
2008,01,24,17,11,2.60
2008,01,24,17,12,2.50
2008,01,24,17,13,2.50
2008,01,24,17,14,2.40
2008,01,24,17,15,2.40
2008,01,24,17,16,2.30
2008,01,24,17,17,2.30
2008,01,24,17,18,2.30
2008,01,24,17,19,2.30
2008,01,24,17,20,2.20
2008,01,24,17,21,2.20
2008,01,24,17,22,2.20
2008,01,24,17,23,2.20
2008,01,24,17,24,2.10
2008,01,24,17,25,2.10
2008,01,24,17,26,2.10
2008,01,24,17,27,2.10
2008,01,24,17,28,2.10
2008,01,24,17,29,2.10
2008,01,24,17,30,2.10
2008,01,24,17,31,2.10
2008,01,24,17,32,2.10
2008,01,24,17,33,2.10
2008,01,24,17,34,2.10
2008,01,24,17,35,2.10
2008,01,24,17,36,2.00
2008,01,24,17,37,2.00
2008,01,24,17,38,2.00
2008,01,24,17,39,2.00
2008,01,24,17,40,2.00
2008,01,24,17,41,2.00
2008,01,24,17,42,2.00
2008,01,24,17,43,2.00
2008,01,24,17,44,2.00
2008,01,24,17,45,2.00
2008,01,24,17,46,2.00
2008,01,24,17,47,2.00
2008,01,24,17,48,2.00
2008,01,24,17,49,1.90
2008,01,24,17,50,1.90
2008,01,24,17,51,1.90