Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,25,00,00,981.69
2021,10,25,00,01,981.71
2021,10,25,00,02,981.71
2021,10,25,00,03,981.71
2021,10,25,00,04,981.71
2021,10,25,00,05,981.71
2021,10,25,00,06,981.71
2021,10,25,00,07,981.71
2021,10,25,00,08,981.71
2021,10,25,00,09,981.71
2021,10,25,00,10,981.71
2021,10,25,00,11,981.71
2021,10,25,00,12,981.71
2021,10,25,00,13,981.71
2021,10,25,00,14,981.71
2021,10,25,00,15,981.75
2021,10,25,00,16,981.75
2021,10,25,00,17,981.75
2021,10,25,00,18,981.75
2021,10,25,00,19,981.75
2021,10,25,00,20,981.75
2021,10,25,00,21,981.75
2021,10,25,00,22,981.75
2021,10,25,00,23,981.75
2021,10,25,00,24,981.75
2021,10,25,00,25,981.75
2021,10,25,00,26,981.75
2021,10,25,00,27,981.75
2021,10,25,00,28,981.75
2021,10,25,00,29,981.75
2021,10,25,00,30,981.61
2021,10,25,00,31,981.61
2021,10,25,00,32,981.61
2021,10,25,00,33,981.61
2021,10,25,00,34,981.61
2021,10,25,00,35,981.61
2021,10,25,00,36,981.61
2021,10,25,00,37,981.61
2021,10,25,00,38,981.61
2021,10,25,00,39,981.61
2021,10,25,00,40,981.61
2021,10,25,00,41,981.61
2021,10,25,00,42,981.61
2021,10,25,00,43,981.61
2021,10,25,00,44,981.61
2021,10,25,00,45,981.82
2021,10,25,00,46,981.82
2021,10,25,00,47,981.82
2021,10,25,00,48,981.82
2021,10,25,00,49,981.82
2021,10,25,00,50,981.82
2021,10,25,00,51,981.82
2021,10,25,00,52,981.82
2021,10,25,00,53,981.82
2021,10,25,00,54,981.82
2021,10,25,00,55,981.82
2021,10,25,00,56,981.82
2021,10,25,00,57,981.82
2021,10,25,00,58,981.82
2021,10,25,00,59,981.82
2021,10,25,01,00,981.75
2021,10,25,01,01,981.75
2021,10,25,01,02,981.75
2021,10,25,01,03,981.75
2021,10,25,01,04,981.75
2021,10,25,01,05,981.75
2021,10,25,01,06,981.75
2021,10,25,01,07,981.75
2021,10,25,01,08,981.75
2021,10,25,01,09,981.75
2021,10,25,01,10,981.75
2021,10,25,01,11,981.75
2021,10,25,01,12,981.75
2021,10,25,01,13,981.75
2021,10,25,01,14,981.75
2021,10,25,01,15,981.68
2021,10,25,01,16,981.68
2021,10,25,01,17,981.68
2021,10,25,01,18,981.68
2021,10,25,01,19,981.68
2021,10,25,01,20,981.68
2021,10,25,01,21,981.68
2021,10,25,01,22,981.68
2021,10,25,01,23,981.68
2021,10,25,01,24,981.68
2021,10,25,01,25,981.68
2021,10,25,01,26,981.68
2021,10,25,01,27,981.68
2021,10,25,01,28,981.68
2021,10,25,01,29,981.68
2021,10,25,01,30,981.92
2021,10,25,01,31,981.92
2021,10,25,01,32,981.92
2021,10,25,01,33,981.92
2021,10,25,01,34,981.92
2021,10,25,01,35,981.92
2021,10,25,01,36,981.92
2021,10,25,01,37,981.92
2021,10,25,01,38,981.92
2021,10,25,01,39,981.92
2021,10,25,01,40,981.92
2021,10,25,01,41,981.92
2021,10,25,01,42,981.92
2021,10,25,01,43,981.92
2021,10,25,01,44,981.92
2021,10,25,01,45,981.75
2021,10,25,01,46,981.75
2021,10,25,01,47,981.75
2021,10,25,01,48,981.75
2021,10,25,01,49,981.75
2021,10,25,01,50,981.75
2021,10,25,01,51,981.75
2021,10,25,01,52,981.75
2021,10,25,01,53,981.75
2021,10,25,01,54,981.75
2021,10,25,01,55,981.75
2021,10,25,01,56,981.75
2021,10,25,01,57,981.75
2021,10,25,01,58,981.75
2021,10,25,01,59,981.75
2021,10,25,02,00,982.02
2021,10,25,02,01,982.02
2021,10,25,02,02,982.02
2021,10,25,02,03,982.02
2021,10,25,02,04,982.02
2021,10,25,02,05,982.02
2021,10,25,02,06,982.02
2021,10,25,02,07,982.02
2021,10,25,02,08,982.02
2021,10,25,02,09,982.02
2021,10,25,02,10,982.02
2021,10,25,02,11,982.02
2021,10,25,02,12,982.02
2021,10,25,02,13,982.02
2021,10,25,02,14,982.02
2021,10,25,02,15,982.09
2021,10,25,02,16,982.09
2021,10,25,02,17,982.09
2021,10,25,02,18,982.09
2021,10,25,02,19,982.09
2021,10,25,02,20,982.09
2021,10,25,02,21,982.09
2021,10,25,02,22,982.09
2021,10,25,02,23,982.09
2021,10,25,02,24,982.09
2021,10,25,02,25,982.09
2021,10,25,02,26,982.09
2021,10,25,02,27,982.09
2021,10,25,02,28,982.09
2021,10,25,02,29,982.09
2021,10,25,02,30,982.46
2021,10,25,02,31,982.46
2021,10,25,02,32,982.46
2021,10,25,02,33,982.46
2021,10,25,02,34,982.46
2021,10,25,02,35,982.46
2021,10,25,02,36,982.46
2021,10,25,02,37,982.46
2021,10,25,02,38,982.46
2021,10,25,02,39,982.46
2021,10,25,02,40,982.46
2021,10,25,02,41,982.46
2021,10,25,02,42,982.46
2021,10,25,02,43,982.46
2021,10,25,02,44,982.46
2021,10,25,02,45,982.39
2021,10,25,02,46,982.39
2021,10,25,02,47,982.39
2021,10,25,02,48,982.39
2021,10,25,02,49,982.39
2021,10,25,02,50,982.39
2021,10,25,02,51,982.39
2021,10,25,02,52,982.39
2021,10,25,02,53,982.39
2021,10,25,02,54,982.39
2021,10,25,02,55,982.39
2021,10,25,02,56,982.39
2021,10,25,02,57,982.39
2021,10,25,02,58,982.39
2021,10,25,02,59,982.39
2021,10,25,03,00,982.53
2021,10,25,03,01,982.53
2021,10,25,03,02,982.53
2021,10,25,03,03,982.53
2021,10,25,03,04,982.53
2021,10,25,03,05,982.53
2021,10,25,03,06,982.53
2021,10,25,03,07,982.53
2021,10,25,03,08,982.53
2021,10,25,03,09,982.53
2021,10,25,03,10,982.53
2021,10,25,03,11,982.53
2021,10,25,03,12,982.53
2021,10,25,03,13,982.53
2021,10,25,03,14,982.53
2021,10,25,03,15,982.93
2021,10,25,03,16,982.93
2021,10,25,03,17,982.93
2021,10,25,03,18,982.93
2021,10,25,03,19,982.93
2021,10,25,03,20,982.93
2021,10,25,03,21,982.93
2021,10,25,03,22,982.93
2021,10,25,03,23,982.93
2021,10,25,03,24,982.93
2021,10,25,03,25,982.93
2021,10,25,03,26,982.93
2021,10,25,03,27,982.93
2021,10,25,03,28,982.93
2021,10,25,03,29,982.93
2021,10,25,03,30,983.04
2021,10,25,03,31,983.04
2021,10,25,03,32,983.04
2021,10,25,03,33,983.04
2021,10,25,03,34,983.04
2021,10,25,03,35,983.04
2021,10,25,03,36,983.04
2021,10,25,03,37,983.04
2021,10,25,03,38,983.04
2021,10,25,03,39,983.04
2021,10,25,03,40,983.04
2021,10,25,03,41,983.04
2021,10,25,03,42,983.04
2021,10,25,03,43,983.04
2021,10,25,03,44,983.04
2021,10,25,03,45,983.23
2021,10,25,03,46,983.24
2021,10,25,03,47,983.24
2021,10,25,03,48,983.24
2021,10,25,03,49,983.24
2021,10,25,03,50,983.24
2021,10,25,03,51,983.24
2021,10,25,03,52,983.24
2021,10,25,03,53,983.24
2021,10,25,03,54,983.24
2021,10,25,03,55,983.24
2021,10,25,03,56,983.24
2021,10,25,03,57,983.24
2021,10,25,03,58,983.24
2021,10,25,03,59,983.24
2021,10,25,04,00,983.27
2021,10,25,04,01,983.27
2021,10,25,04,02,983.27
2021,10,25,04,03,983.27
2021,10,25,04,04,983.27
2021,10,25,04,05,983.27
2021,10,25,04,06,983.27
2021,10,25,04,07,983.27
2021,10,25,04,08,983.27
2021,10,25,04,09,983.27
2021,10,25,04,10,983.27
2021,10,25,04,11,983.27
2021,10,25,04,12,983.27
2021,10,25,04,13,983.27
2021,10,25,04,14,983.27
2021,10,25,04,15,983.14
2021,10,25,04,16,983.14
2021,10,25,04,17,983.14
2021,10,25,04,18,983.14
2021,10,25,04,19,983.14
2021,10,25,04,20,983.14
2021,10,25,04,21,983.14
2021,10,25,04,22,983.14
2021,10,25,04,23,983.14
2021,10,25,04,24,983.14
2021,10,25,04,25,983.14
2021,10,25,04,26,983.14
2021,10,25,04,27,983.14
2021,10,25,04,28,983.14
2021,10,25,04,29,983.14
2021,10,25,04,30,983.42
2021,10,25,04,31,983.44
2021,10,25,04,32,983.44
2021,10,25,04,33,983.44
2021,10,25,04,34,983.44
2021,10,25,04,35,983.44
2021,10,25,04,36,983.44
2021,10,25,04,37,983.44
2021,10,25,04,38,983.44
2021,10,25,04,39,983.44
2021,10,25,04,40,983.44
2021,10,25,04,41,983.44
2021,10,25,04,42,983.44
2021,10,25,04,43,983.44
2021,10,25,04,44,983.44
2021,10,25,04,45,983.51
2021,10,25,04,46,983.51
2021,10,25,04,47,983.51
2021,10,25,04,48,983.51
2021,10,25,04,49,983.51
2021,10,25,04,50,983.51
2021,10,25,04,51,983.51
2021,10,25,04,52,983.51
2021,10,25,04,53,983.51
2021,10,25,04,54,983.51
2021,10,25,04,55,983.51
2021,10,25,04,56,983.51
2021,10,25,04,57,983.51
2021,10,25,04,58,983.51
2021,10,25,04,59,983.51
2021,10,25,05,00,983.51
2021,10,25,05,01,983.51
2021,10,25,05,02,983.51
2021,10,25,05,03,983.51
2021,10,25,05,04,983.51
2021,10,25,05,05,983.51
2021,10,25,05,06,983.51
2021,10,25,05,07,983.51
2021,10,25,05,08,983.51
2021,10,25,05,09,983.51
2021,10,25,05,10,983.51
2021,10,25,05,11,983.51
2021,10,25,05,12,983.51
2021,10,25,05,13,983.51
2021,10,25,05,14,983.51
2021,10,25,05,15,983.91
2021,10,25,05,16,983.92
2021,10,25,05,17,983.92
2021,10,25,05,18,983.92
2021,10,25,05,19,983.92
2021,10,25,05,20,983.92
2021,10,25,05,21,983.92
2021,10,25,05,22,983.92
2021,10,25,05,23,983.92
2021,10,25,05,24,983.92
2021,10,25,05,25,983.92
2021,10,25,05,26,983.92
2021,10,25,05,27,983.92
2021,10,25,05,28,983.92
2021,10,25,05,29,983.92
2021,10,25,05,30,984.02
2021,10,25,05,31,984.02
2021,10,25,05,32,984.02
2021,10,25,05,33,984.02
2021,10,25,05,34,984.02
2021,10,25,05,35,984.02
2021,10,25,05,36,984.02
2021,10,25,05,37,984.02
2021,10,25,05,38,984.02
2021,10,25,05,39,984.02
2021,10,25,05,40,984.02
2021,10,25,05,41,984.02
2021,10,25,05,42,984.02
2021,10,25,05,43,984.02
2021,10,25,05,44,984.02
2021,10,25,05,45,983.64
2021,10,25,05,46,983.64
2021,10,25,05,47,983.64
2021,10,25,05,48,983.64
2021,10,25,05,49,983.64
2021,10,25,05,50,983.64
2021,10,25,05,51,983.64
2021,10,25,05,52,983.64
2021,10,25,05,53,983.64
2021,10,25,05,54,983.64
2021,10,25,05,55,983.64
2021,10,25,05,56,983.64
2021,10,25,05,57,983.64
2021,10,25,05,58,983.64
2021,10,25,05,59,983.64
2021,10,25,06,00,983.48
2021,10,25,06,01,983.48
2021,10,25,06,02,983.48
2021,10,25,06,03,983.48
2021,10,25,06,04,983.48
2021,10,25,06,05,983.48
2021,10,25,06,06,983.48
2021,10,25,06,07,983.48
2021,10,25,06,08,983.48
2021,10,25,06,09,983.48
2021,10,25,06,10,983.48
2021,10,25,06,11,983.48
2021,10,25,06,12,983.48
2021,10,25,06,13,983.48
2021,10,25,06,14,983.48
2021,10,25,06,15,983.98
2021,10,25,06,16,983.98
2021,10,25,06,17,983.98
2021,10,25,06,18,983.98
2021,10,25,06,19,983.98
2021,10,25,06,20,983.98
2021,10,25,06,21,983.98
2021,10,25,06,22,983.98
2021,10,25,06,23,983.98
2021,10,25,06,24,983.98
2021,10,25,06,25,983.98
2021,10,25,06,26,983.98
2021,10,25,06,27,983.98
2021,10,25,06,28,983.98
2021,10,25,06,29,983.98
2021,10,25,06,30,984.22
2021,10,25,06,31,984.22
2021,10,25,06,32,984.22
2021,10,25,06,33,984.22
2021,10,25,06,34,984.22
2021,10,25,06,35,984.22
2021,10,25,06,36,984.22
2021,10,25,06,37,984.22
2021,10,25,06,38,984.22
2021,10,25,06,39,984.22
2021,10,25,06,40,984.22
2021,10,25,06,41,984.22
2021,10,25,06,42,984.22
2021,10,25,06,43,984.22
2021,10,25,06,44,984.22
2021,10,25,06,45,984.29
2021,10,25,06,46,984.29
2021,10,25,06,47,984.29
2021,10,25,06,48,984.29
2021,10,25,06,49,984.29
2021,10,25,06,50,984.29
2021,10,25,06,51,984.29
2021,10,25,06,52,984.29
2021,10,25,06,53,984.29
2021,10,25,06,54,984.29
2021,10,25,06,55,984.29
2021,10,25,06,56,984.29
2021,10,25,06,57,984.29
2021,10,25,06,58,984.29
2021,10,25,06,59,984.29
2021,10,25,07,00,984.46
2021,10,25,07,01,984.46
2021,10,25,07,02,984.46
2021,10,25,07,03,984.46
2021,10,25,07,04,984.46
2021,10,25,07,05,984.46
2021,10,25,07,06,984.46
2021,10,25,07,07,984.46
2021,10,25,07,08,984.46
2021,10,25,07,09,984.46
2021,10,25,07,10,984.46
2021,10,25,07,11,984.46
2021,10,25,07,12,984.46
2021,10,25,07,13,984.46
2021,10,25,07,14,984.46
2021,10,25,07,15,984.55
2021,10,25,07,16,984.56
2021,10,25,07,17,984.56
2021,10,25,07,18,984.56
2021,10,25,07,19,984.56
2021,10,25,07,20,984.56
2021,10,25,07,21,984.56
2021,10,25,07,22,984.56
2021,10,25,07,23,984.56
2021,10,25,07,24,984.56
2021,10,25,07,25,984.56
2021,10,25,07,26,984.56
2021,10,25,07,27,984.56
2021,10,25,07,28,984.56
2021,10,25,07,29,984.56
2021,10,25,07,30,984.90
2021,10,25,07,31,984.90
2021,10,25,07,32,984.90
2021,10,25,07,33,984.90
2021,10,25,07,34,984.90
2021,10,25,07,35,984.90
2021,10,25,07,36,984.90
2021,10,25,07,37,984.90
2021,10,25,07,38,984.90
2021,10,25,07,39,984.90
2021,10,25,07,40,984.90
2021,10,25,07,41,984.90
2021,10,25,07,42,984.90
2021,10,25,07,43,984.90
2021,10,25,07,44,984.90
2021,10,25,07,45,985.03
2021,10,25,07,46,985.03
2021,10,25,07,47,985.03
2021,10,25,07,48,985.03
2021,10,25,07,49,985.03
2021,10,25,07,50,985.03
2021,10,25,07,51,985.03
2021,10,25,07,52,985.03
2021,10,25,07,53,985.03
2021,10,25,07,54,985.03
2021,10,25,07,55,985.03
2021,10,25,07,56,985.03
2021,10,25,07,57,985.03
2021,10,25,07,58,985.03
2021,10,25,07,59,985.03
2021,10,25,08,00,985.30
2021,10,25,08,01,985.30
2021,10,25,08,02,985.30
2021,10,25,08,03,985.30
2021,10,25,08,04,985.30
2021,10,25,08,05,985.30
2021,10,25,08,06,985.30
2021,10,25,08,07,985.30
2021,10,25,08,08,985.30
2021,10,25,08,09,985.30
2021,10,25,08,10,985.30
2021,10,25,08,11,985.30
2021,10,25,08,12,985.30
2021,10,25,08,13,985.30
2021,10,25,08,14,985.30
2021,10,25,08,15,985.30
2021,10,25,08,16,985.30
2021,10,25,08,17,985.30
2021,10,25,08,18,985.30
2021,10,25,08,19,985.30
2021,10,25,08,20,985.30
2021,10,25,08,21,985.30
2021,10,25,08,22,985.30
2021,10,25,08,23,985.30
2021,10,25,08,24,985.30
2021,10,25,08,25,985.30
2021,10,25,08,26,985.30
2021,10,25,08,27,985.30
2021,10,25,08,28,985.30
2021,10,25,08,29,985.30
2021,10,25,08,30,985.56
2021,10,25,08,31,985.57
2021,10,25,08,32,985.57
2021,10,25,08,33,985.57
2021,10,25,08,34,985.57
2021,10,25,08,35,985.57
2021,10,25,08,36,985.57
2021,10,25,08,37,985.57
2021,10,25,08,38,985.57
2021,10,25,08,39,985.57
2021,10,25,08,40,985.57
2021,10,25,08,41,985.57
2021,10,25,08,42,985.57
2021,10,25,08,43,985.57
2021,10,25,08,44,985.57
2021,10,25,08,45,985.57
2021,10,25,08,46,985.57
2021,10,25,08,47,985.57
2021,10,25,08,48,985.57
2021,10,25,08,49,985.57
2021,10,25,08,50,985.57
2021,10,25,08,51,985.57
2021,10,25,08,52,985.57
2021,10,25,08,53,985.57
2021,10,25,08,54,985.57
2021,10,25,08,55,985.57
2021,10,25,08,56,985.57
2021,10,25,08,57,985.57
2021,10,25,08,58,985.57
2021,10,25,08,59,985.57
2021,10,25,09,00,985.51
2021,10,25,09,01,985.51
2021,10,25,09,02,985.51
2021,10,25,09,03,985.51
2021,10,25,09,04,985.51
2021,10,25,09,05,985.51
2021,10,25,09,06,985.51
2021,10,25,09,07,985.51
2021,10,25,09,08,985.51
2021,10,25,09,09,985.51
2021,10,25,09,10,985.51
2021,10,25,09,11,985.51
2021,10,25,09,12,985.51
2021,10,25,09,13,985.51
2021,10,25,09,14,985.51
2021,10,25,09,15,986.05
2021,10,25,09,16,986.05
2021,10,25,09,17,986.05
2021,10,25,09,18,986.05
2021,10,25,09,19,986.05
2021,10,25,09,20,986.05
2021,10,25,09,21,986.05
2021,10,25,09,22,986.05
2021,10,25,09,23,986.05
2021,10,25,09,24,986.05
2021,10,25,09,25,986.05
2021,10,25,09,26,986.05
2021,10,25,09,27,986.05
2021,10,25,09,28,986.05
2021,10,25,09,29,986.05
2021,10,25,09,30,985.47
2021,10,25,09,31,985.47
2021,10,25,09,32,985.47
2021,10,25,09,33,985.47
2021,10,25,09,34,985.47
2021,10,25,09,35,985.47
2021,10,25,09,36,985.47
2021,10,25,09,37,985.47
2021,10,25,09,38,985.47
2021,10,25,09,39,985.47
2021,10,25,09,40,985.47
2021,10,25,09,41,985.47
2021,10,25,09,42,985.47
2021,10,25,09,43,985.47
2021,10,25,09,44,985.47
2021,10,25,09,45,986.05
2021,10,25,09,46,986.05
2021,10,25,09,47,986.05
2021,10,25,09,48,986.05
2021,10,25,09,49,986.05
2021,10,25,09,50,986.05
2021,10,25,09,51,986.05
2021,10,25,09,52,986.05
2021,10,25,09,53,986.05
2021,10,25,09,54,986.05
2021,10,25,09,55,986.05
2021,10,25,09,56,986.05
2021,10,25,09,57,986.05
2021,10,25,09,58,986.05
2021,10,25,09,59,986.05
2021,10,25,10,00,986.12
2021,10,25,10,01,986.12
2021,10,25,10,02,986.12
2021,10,25,10,03,986.12
2021,10,25,10,04,986.12
2021,10,25,10,05,986.12
2021,10,25,10,06,986.12
2021,10,25,10,07,986.12
2021,10,25,10,08,986.12
2021,10,25,10,09,986.12
2021,10,25,10,10,986.12
2021,10,25,10,11,986.12
2021,10,25,10,12,986.12
2021,10,25,10,13,986.12
2021,10,25,10,14,986.12
2021,10,25,10,15,985.68
2021,10,25,10,16,985.68
2021,10,25,10,17,985.68
2021,10,25,10,18,985.68
2021,10,25,10,19,985.68
2021,10,25,10,20,985.68
2021,10,25,10,21,985.68
2021,10,25,10,22,985.68
2021,10,25,10,23,985.68
2021,10,25,10,24,985.68
2021,10,25,10,25,985.68
2021,10,25,10,26,985.68
2021,10,25,10,27,985.68
2021,10,25,10,28,985.68
2021,10,25,10,29,985.68
2021,10,25,10,30,985.74
2021,10,25,10,31,985.74
2021,10,25,10,32,985.74
2021,10,25,10,33,985.74
2021,10,25,10,34,985.74
2021,10,25,10,35,985.74
2021,10,25,10,36,985.74
2021,10,25,10,37,985.74
2021,10,25,10,38,985.74
2021,10,25,10,39,985.74
2021,10,25,10,40,985.74
2021,10,25,10,41,985.74
2021,10,25,10,42,985.74
2021,10,25,10,43,985.74
2021,10,25,10,44,985.74
2021,10,25,10,45,986.02
2021,10,25,10,46,986.02
2021,10,25,10,47,986.02
2021,10,25,10,48,986.02
2021,10,25,10,49,986.02
2021,10,25,10,50,986.02
2021,10,25,10,51,986.02
2021,10,25,10,52,986.02
2021,10,25,10,53,986.02
2021,10,25,10,54,986.02
2021,10,25,10,55,986.02
2021,10,25,10,56,986.02
2021,10,25,10,57,986.02
2021,10,25,10,58,986.02
2021,10,25,10,59,986.02
2021,10,25,11,00,985.79
2021,10,25,11,01,985.78
2021,10,25,11,02,985.78
2021,10,25,11,03,985.78
2021,10,25,11,04,985.78
2021,10,25,11,05,985.78
2021,10,25,11,06,985.78
2021,10,25,11,07,985.78
2021,10,25,11,08,985.78
2021,10,25,11,09,985.78
2021,10,25,11,10,985.78
2021,10,25,11,11,985.78
2021,10,25,11,12,985.78
2021,10,25,11,13,985.78
2021,10,25,11,14,985.78
2021,10,25,11,15,986.14
2021,10,25,11,16,986.15
2021,10,25,11,17,986.15
2021,10,25,11,18,986.15
2021,10,25,11,19,986.15
2021,10,25,11,20,986.15
2021,10,25,11,21,986.15
2021,10,25,11,22,986.15
2021,10,25,11,23,986.15
2021,10,25,11,24,986.15
2021,10,25,11,25,986.15
2021,10,25,11,26,986.15
2021,10,25,11,27,986.15
2021,10,25,11,28,986.15
2021,10,25,11,29,986.15
2021,10,25,11,30,986.60
2021,10,25,11,31,986.62
2021,10,25,11,32,986.62
2021,10,25,11,33,986.62
2021,10,25,11,34,986.62
2021,10,25,11,35,986.62
2021,10,25,11,36,986.62
2021,10,25,11,37,986.62
2021,10,25,11,38,986.62
2021,10,25,11,39,986.62
2021,10,25,11,40,986.62
2021,10,25,11,41,986.62
2021,10,25,11,42,986.62
2021,10,25,11,43,986.62
2021,10,25,11,44,986.62
2021,10,25,11,45,987.10
2021,10,25,11,46,987.10
2021,10,25,11,47,987.10
2021,10,25,11,48,987.10
2021,10,25,11,49,987.10
2021,10,25,11,50,987.10
2021,10,25,11,51,987.10
2021,10,25,11,52,987.10
2021,10,25,11,53,987.10
2021,10,25,11,54,987.10
2021,10,25,11,55,987.10
2021,10,25,11,56,987.10
2021,10,25,11,57,987.10
2021,10,25,11,58,987.10
2021,10,25,11,59,987.10
2021,10,25,12,00,987.44
2021,10,25,12,01,987.44
2021,10,25,12,02,987.44
2021,10,25,12,03,987.44
2021,10,25,12,04,987.44
2021,10,25,12,05,987.44
2021,10,25,12,06,987.44
2021,10,25,12,07,987.44
2021,10,25,12,08,987.44
2021,10,25,12,09,987.44
2021,10,25,12,10,987.44
2021,10,25,12,11,987.44
2021,10,25,12,12,987.44
2021,10,25,12,13,987.44
2021,10,25,12,14,987.44
2021,10,25,12,15,987.61
2021,10,25,12,16,987.61
2021,10,25,12,17,987.61
2021,10,25,12,18,987.61
2021,10,25,12,19,987.61
2021,10,25,12,20,987.61
2021,10,25,12,21,987.61
2021,10,25,12,22,987.61
2021,10,25,12,23,987.61
2021,10,25,12,24,987.61
2021,10,25,12,25,987.61
2021,10,25,12,26,987.61
2021,10,25,12,27,987.61
2021,10,25,12,28,987.61
2021,10,25,12,29,987.61
2021,10,25,12,30,987.64
2021,10,25,12,31,987.64
2021,10,25,12,32,987.64
2021,10,25,12,33,987.64
2021,10,25,12,34,987.64
2021,10,25,12,35,987.64
2021,10,25,12,36,987.64
2021,10,25,12,37,987.64
2021,10,25,12,38,987.64
2021,10,25,12,39,987.64
2021,10,25,12,40,987.64
2021,10,25,12,41,987.64
2021,10,25,12,42,987.64
2021,10,25,12,43,987.64
2021,10,25,12,44,987.64
2021,10,25,12,45,987.64
2021,10,25,12,46,987.64
2021,10,25,12,47,987.64
2021,10,25,12,48,987.64
2021,10,25,12,49,987.64
2021,10,25,12,50,987.64
2021,10,25,12,51,987.64
2021,10,25,12,52,987.64
2021,10,25,12,53,987.64
2021,10,25,12,54,987.64
2021,10,25,12,55,987.64
2021,10,25,12,56,987.64
2021,10,25,12,57,987.64
2021,10,25,12,58,987.64
2021,10,25,12,59,987.64
2021,10,25,13,00,987.61
2021,10,25,13,01,987.61
2021,10,25,13,02,987.61
2021,10,25,13,03,987.61
2021,10,25,13,04,987.61
2021,10,25,13,05,987.61
2021,10,25,13,06,987.61
2021,10,25,13,07,987.61
2021,10,25,13,08,987.61
2021,10,25,13,09,987.61
2021,10,25,13,10,987.61
2021,10,25,13,11,987.61
2021,10,25,13,12,987.61
2021,10,25,13,13,987.61
2021,10,25,13,14,987.61
2021,10,25,13,15,987.64
2021,10,25,13,16,987.64
2021,10,25,13,17,987.64
2021,10,25,13,18,987.64
2021,10,25,13,19,987.64
2021,10,25,13,20,987.64
2021,10,25,13,21,987.64
2021,10,25,13,22,987.64
2021,10,25,13,23,987.64
2021,10,25,13,24,987.64
2021,10,25,13,25,987.64
2021,10,25,13,26,987.64
2021,10,25,13,27,987.64
2021,10,25,13,28,987.64
2021,10,25,13,29,987.64
2021,10,25,13,30,987.83
2021,10,25,13,31,987.84
2021,10,25,13,32,987.84
2021,10,25,13,33,987.84
2021,10,25,13,34,987.84
2021,10,25,13,35,987.84
2021,10,25,13,36,987.84
2021,10,25,13,37,987.84
2021,10,25,13,38,987.84
2021,10,25,13,39,987.84
2021,10,25,13,40,987.84
2021,10,25,13,41,987.84
2021,10,25,13,42,987.84
2021,10,25,13,43,987.84
2021,10,25,13,44,987.84
2021,10,25,13,45,988.01
2021,10,25,13,46,988.01
2021,10,25,13,47,988.01
2021,10,25,13,48,988.01
2021,10,25,13,49,988.01
2021,10,25,13,50,988.01
2021,10,25,13,51,988.01
2021,10,25,13,52,988.01
2021,10,25,13,53,988.01
2021,10,25,13,54,988.01
2021,10,25,13,55,988.01
2021,10,25,13,56,988.01
2021,10,25,13,57,988.01
2021,10,25,13,58,988.01
2021,10,25,13,59,988.01
2021,10,25,14,00,988.21
2021,10,25,14,01,988.22
2021,10,25,14,02,988.22
2021,10,25,14,03,988.22
2021,10,25,14,04,988.22
2021,10,25,14,05,988.22
2021,10,25,14,06,988.22
2021,10,25,14,07,988.22
2021,10,25,14,08,988.22
2021,10,25,14,09,988.22
2021,10,25,14,10,988.22
2021,10,25,14,11,988.22
2021,10,25,14,12,988.22
2021,10,25,14,13,988.22
2021,10,25,14,14,988.22
2021,10,25,14,15,988.60
2021,10,25,14,16,988.62
2021,10,25,14,17,988.62
2021,10,25,14,18,988.62
2021,10,25,14,19,988.62
2021,10,25,14,20,988.62
2021,10,25,14,21,988.62
2021,10,25,14,22,988.62
2021,10,25,14,23,988.62
2021,10,25,14,24,988.62
2021,10,25,14,25,988.62
2021,10,25,14,26,988.62
2021,10,25,14,27,988.62
2021,10,25,14,28,988.62
2021,10,25,14,29,988.62
2021,10,25,14,30,988.78
2021,10,25,14,31,988.79
2021,10,25,14,32,988.79
2021,10,25,14,33,988.79
2021,10,25,14,34,988.79
2021,10,25,14,35,988.79
2021,10,25,14,36,988.79
2021,10,25,14,37,988.79
2021,10,25,14,38,988.79
2021,10,25,14,39,988.79
2021,10,25,14,40,988.79
2021,10,25,14,41,988.79
2021,10,25,14,42,988.79
2021,10,25,14,43,988.79
2021,10,25,14,44,988.79
2021,10,25,14,45,989.67
2021,10,25,14,46,989.71
2021,10,25,14,47,989.71
2021,10,25,14,48,989.71
2021,10,25,14,49,989.71
2021,10,25,14,50,989.71
2021,10,25,14,51,989.71
2021,10,25,14,52,989.71
2021,10,25,14,53,989.71
2021,10,25,14,54,989.71
2021,10,25,14,55,989.71
2021,10,25,14,56,989.71
2021,10,25,14,57,989.71
2021,10,25,14,58,989.71
2021,10,25,14,59,989.71
2021,10,25,15,00,990.16
2021,10,25,15,01,990.18
2021,10,25,15,02,990.18
2021,10,25,15,03,990.18
2021,10,25,15,04,990.18
2021,10,25,15,05,990.18
2021,10,25,15,06,990.18
2021,10,25,15,07,990.18
2021,10,25,15,08,990.18
2021,10,25,15,09,990.18
2021,10,25,15,10,990.18
2021,10,25,15,11,990.18
2021,10,25,15,12,990.18
2021,10,25,15,13,990.18
2021,10,25,15,14,990.18
2021,10,25,15,15,990.15
2021,10,25,15,16,990.15
2021,10,25,15,17,990.15
2021,10,25,15,18,990.15
2021,10,25,15,19,990.15
2021,10,25,15,20,990.15
2021,10,25,15,21,990.15
2021,10,25,15,22,990.15
2021,10,25,15,23,990.15
2021,10,25,15,24,990.15
2021,10,25,15,25,990.15
2021,10,25,15,26,990.15
2021,10,25,15,27,990.15
2021,10,25,15,28,990.15
2021,10,25,15,29,990.15
2021,10,25,15,30,990.31
2021,10,25,15,31,990.32
2021,10,25,15,32,990.32
2021,10,25,15,33,990.32
2021,10,25,15,34,990.32
2021,10,25,15,35,990.32
2021,10,25,15,36,990.32
2021,10,25,15,37,990.32
2021,10,25,15,38,990.32
2021,10,25,15,39,990.32
2021,10,25,15,40,990.32
2021,10,25,15,41,990.32
2021,10,25,15,42,990.32
2021,10,25,15,43,990.32
2021,10,25,15,44,990.32
2021,10,25,15,45,990.70
2021,10,25,15,46,990.72
2021,10,25,15,47,990.72
2021,10,25,15,48,990.72
2021,10,25,15,49,990.72
2021,10,25,15,50,990.72
2021,10,25,15,51,990.72
2021,10,25,15,52,990.72
2021,10,25,15,53,990.72
2021,10,25,15,54,990.72
2021,10,25,15,55,990.72
2021,10,25,15,56,990.72
2021,10,25,15,57,990.72
2021,10,25,15,58,990.72
2021,10,25,15,59,990.72
2021,10,25,16,00,990.88
2021,10,25,16,01,990.89
2021,10,25,16,02,990.89
2021,10,25,16,03,990.89
2021,10,25,16,04,990.89
2021,10,25,16,05,990.89
2021,10,25,16,06,990.89
2021,10,25,16,07,990.89
2021,10,25,16,08,990.89
2021,10,25,16,09,990.89
2021,10,25,16,10,990.89
2021,10,25,16,11,990.89
2021,10,25,16,12,990.89
2021,10,25,16,13,990.89
2021,10,25,16,14,990.89
2021,10,25,16,15,991.32
2021,10,25,16,16,991.33
2021,10,25,16,17,991.33
2021,10,25,16,18,991.33
2021,10,25,16,19,991.33
2021,10,25,16,20,991.33
2021,10,25,16,21,991.33
2021,10,25,16,22,991.33
2021,10,25,16,23,991.33
2021,10,25,16,24,991.33
2021,10,25,16,25,991.33
2021,10,25,16,26,991.33
2021,10,25,16,27,991.33
2021,10,25,16,28,991.33
2021,10,25,16,29,991.33
2021,10,25,16,30,991.81
2021,10,25,16,31,991.81
2021,10,25,16,32,991.81
2021,10,25,16,33,991.81
2021,10,25,16,34,991.81
2021,10,25,16,35,991.81
2021,10,25,16,36,991.81