Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,06,00,00,19.60
2015,07,06,00,01,19.60
2015,07,06,00,02,19.70
2015,07,06,00,03,19.70
2015,07,06,00,04,19.70
2015,07,06,00,05,19.80
2015,07,06,00,06,19.80
2015,07,06,00,07,19.70
2015,07,06,00,08,19.70
2015,07,06,00,09,19.60
2015,07,06,00,10,19.60
2015,07,06,00,11,19.50
2015,07,06,00,12,19.40
2015,07,06,00,13,19.30
2015,07,06,00,14,19.20
2015,07,06,00,15,19.10
2015,07,06,00,16,19.10
2015,07,06,00,17,19.00
2015,07,06,00,18,19.00
2015,07,06,00,19,18.90
2015,07,06,00,20,18.90
2015,07,06,00,21,18.90
2015,07,06,00,22,18.90
2015,07,06,00,23,18.80
2015,07,06,00,24,18.80
2015,07,06,00,25,18.80
2015,07,06,00,26,18.70
2015,07,06,00,27,18.70
2015,07,06,00,28,18.70
2015,07,06,00,29,18.70
2015,07,06,00,30,18.70
2015,07,06,00,31,18.70
2015,07,06,00,32,18.70
2015,07,06,00,33,18.70
2015,07,06,00,34,18.70
2015,07,06,00,35,18.70
2015,07,06,00,36,18.70
2015,07,06,00,37,18.70
2015,07,06,00,38,18.70
2015,07,06,00,39,18.70
2015,07,06,00,40,18.80
2015,07,06,00,41,18.80
2015,07,06,00,42,18.80
2015,07,06,00,43,18.80
2015,07,06,00,44,18.80
2015,07,06,00,45,18.80
2015,07,06,00,46,18.80
2015,07,06,00,47,18.80
2015,07,06,00,48,18.80
2015,07,06,00,49,18.80
2015,07,06,00,50,18.70
2015,07,06,00,51,18.70
2015,07,06,00,52,18.70
2015,07,06,00,53,18.70
2015,07,06,00,54,18.70
2015,07,06,00,55,18.70
2015,07,06,00,56,18.60
2015,07,06,00,57,18.60
2015,07,06,00,58,18.60
2015,07,06,00,59,18.60
2015,07,06,01,00,18.60
2015,07,06,01,01,18.60
2015,07,06,01,02,18.60
2015,07,06,01,03,18.50
2015,07,06,01,04,18.50
2015,07,06,01,05,18.50
2015,07,06,01,06,18.50
2015,07,06,01,07,18.50
2015,07,06,01,08,18.50
2015,07,06,01,09,18.40
2015,07,06,01,10,18.40
2015,07,06,01,11,18.40
2015,07,06,01,12,18.40
2015,07,06,01,13,18.40
2015,07,06,01,14,18.40
2015,07,06,01,15,18.40
2015,07,06,01,16,18.40
2015,07,06,01,17,18.30
2015,07,06,01,18,18.30
2015,07,06,01,19,18.30
2015,07,06,01,20,18.30
2015,07,06,01,21,18.30
2015,07,06,01,22,18.30
2015,07,06,01,23,18.30
2015,07,06,01,24,18.30
2015,07,06,01,25,18.30
2015,07,06,01,26,18.30
2015,07,06,01,27,18.30
2015,07,06,01,28,18.30
2015,07,06,01,29,18.20
2015,07,06,01,30,18.20
2015,07,06,01,31,18.20
2015,07,06,01,32,18.20
2015,07,06,01,33,18.20
2015,07,06,01,34,18.20
2015,07,06,01,35,18.10
2015,07,06,01,36,18.10
2015,07,06,01,37,18.10
2015,07,06,01,38,18.10
2015,07,06,01,39,18.10
2015,07,06,01,40,18.00
2015,07,06,01,41,18.00
2015,07,06,01,42,18.00
2015,07,06,01,43,18.00
2015,07,06,01,44,18.00
2015,07,06,01,45,18.00
2015,07,06,01,46,18.00
2015,07,06,01,47,18.00
2015,07,06,01,48,18.00
2015,07,06,01,49,18.00
2015,07,06,01,50,18.00
2015,07,06,01,51,18.00
2015,07,06,01,52,17.90
2015,07,06,01,53,18.00
2015,07,06,01,54,18.00
2015,07,06,01,55,18.10
2015,07,06,01,56,18.10
2015,07,06,01,57,18.20
2015,07,06,01,58,18.20
2015,07,06,01,59,18.30
2015,07,06,02,00,18.30
2015,07,06,02,01,18.40
2015,07,06,02,02,18.40
2015,07,06,02,03,18.50
2015,07,06,02,04,18.50
2015,07,06,02,05,18.60
2015,07,06,02,06,18.60
2015,07,06,02,07,18.60
2015,07,06,02,08,18.60
2015,07,06,02,09,18.60
2015,07,06,02,10,18.60
2015,07,06,02,11,18.60
2015,07,06,02,12,18.60
2015,07,06,02,13,18.60
2015,07,06,02,14,18.60
2015,07,06,02,15,18.50
2015,07,06,02,16,18.50
2015,07,06,02,17,18.50
2015,07,06,02,18,18.40
2015,07,06,02,19,18.40
2015,07,06,02,20,18.40
2015,07,06,02,21,18.30
2015,07,06,02,22,18.30
2015,07,06,02,23,18.30
2015,07,06,02,24,18.30
2015,07,06,02,25,18.30
2015,07,06,02,26,18.30
2015,07,06,02,27,18.20
2015,07,06,02,28,18.20
2015,07,06,02,29,18.20
2015,07,06,02,30,18.20
2015,07,06,02,31,18.20
2015,07,06,02,32,18.10
2015,07,06,02,33,18.10
2015,07,06,02,34,18.10
2015,07,06,02,35,18.10
2015,07,06,02,36,18.10
2015,07,06,02,37,18.10
2015,07,06,02,38,18.10
2015,07,06,02,39,18.10
2015,07,06,02,40,18.10
2015,07,06,02,41,18.10
2015,07,06,02,42,18.10
2015,07,06,02,43,18.10
2015,07,06,02,44,18.10
2015,07,06,02,45,18.00
2015,07,06,02,46,18.00
2015,07,06,02,47,17.90
2015,07,06,02,48,17.90
2015,07,06,02,49,17.80
2015,07,06,02,50,17.80
2015,07,06,02,51,17.70
2015,07,06,02,52,17.60
2015,07,06,02,53,17.50
2015,07,06,02,54,17.40
2015,07,06,02,55,17.30
2015,07,06,02,56,17.30
2015,07,06,02,57,17.30
2015,07,06,02,58,17.20
2015,07,06,02,59,17.20
2015,07,06,03,00,17.20
2015,07,06,03,01,17.30
2015,07,06,03,02,17.40
2015,07,06,03,03,17.50
2015,07,06,03,04,17.60
2015,07,06,03,05,17.70
2015,07,06,03,06,17.70
2015,07,06,03,07,17.70
2015,07,06,03,08,17.70
2015,07,06,03,09,17.70
2015,07,06,03,10,17.70
2015,07,06,03,11,17.60
2015,07,06,03,12,17.60
2015,07,06,03,13,17.60
2015,07,06,03,14,17.50
2015,07,06,03,15,17.40
2015,07,06,03,16,17.40
2015,07,06,03,17,17.30
2015,07,06,03,18,17.20
2015,07,06,03,19,17.20
2015,07,06,03,20,17.10
2015,07,06,03,21,17.00
2015,07,06,03,22,16.90
2015,07,06,03,23,16.80
2015,07,06,03,24,16.80
2015,07,06,03,25,16.80
2015,07,06,03,26,16.70
2015,07,06,03,27,16.70
2015,07,06,03,28,16.70
2015,07,06,03,29,16.70
2015,07,06,03,30,16.60
2015,07,06,03,31,16.60
2015,07,06,03,32,16.60
2015,07,06,03,33,16.60
2015,07,06,03,34,16.60
2015,07,06,03,35,16.60
2015,07,06,03,36,16.60
2015,07,06,03,37,16.60
2015,07,06,03,38,16.60
2015,07,06,03,39,16.60
2015,07,06,03,40,16.60
2015,07,06,03,41,16.60
2015,07,06,03,42,16.60
2015,07,06,03,43,16.60
2015,07,06,03,44,16.60
2015,07,06,03,45,16.60
2015,07,06,03,46,16.60
2015,07,06,03,47,16.60
2015,07,06,03,48,16.70
2015,07,06,03,49,16.70
2015,07,06,03,50,16.80
2015,07,06,03,51,16.80
2015,07,06,03,52,16.80
2015,07,06,03,53,16.80
2015,07,06,03,54,16.80
2015,07,06,03,55,16.80
2015,07,06,03,56,16.80
2015,07,06,03,57,16.90
2015,07,06,03,58,16.90
2015,07,06,03,59,16.90
2015,07,06,04,00,16.90
2015,07,06,04,01,16.90
2015,07,06,04,02,16.90
2015,07,06,04,03,16.90
2015,07,06,04,04,17.00
2015,07,06,04,05,17.00
2015,07,06,04,06,17.00
2015,07,06,04,07,17.00
2015,07,06,04,08,17.00
2015,07,06,04,09,17.10
2015,07,06,04,10,17.10
2015,07,06,04,11,17.10
2015,07,06,04,12,17.10
2015,07,06,04,13,17.10
2015,07,06,04,14,17.10
2015,07,06,04,15,17.20
2015,07,06,04,16,17.20
2015,07,06,04,17,17.20
2015,07,06,04,18,17.20
2015,07,06,04,19,17.30
2015,07,06,04,20,17.30
2015,07,06,04,21,17.30
2015,07,06,04,22,17.30
2015,07,06,04,23,17.30
2015,07,06,04,24,17.30
2015,07,06,04,25,17.30
2015,07,06,04,26,17.30
2015,07,06,04,27,17.30
2015,07,06,04,28,17.30
2015,07,06,04,29,17.20
2015,07,06,04,30,17.20
2015,07,06,04,31,17.20
2015,07,06,04,32,17.20
2015,07,06,04,33,17.10
2015,07,06,04,34,17.10
2015,07,06,04,35,17.10
2015,07,06,04,36,17.10
2015,07,06,04,37,17.10
2015,07,06,04,38,17.10
2015,07,06,04,39,17.10
2015,07,06,04,40,17.10
2015,07,06,04,41,17.10
2015,07,06,04,42,17.10
2015,07,06,04,43,17.10
2015,07,06,04,44,17.10
2015,07,06,04,45,17.10
2015,07,06,04,46,17.00
2015,07,06,04,47,17.00
2015,07,06,04,48,17.00
2015,07,06,04,49,17.00
2015,07,06,04,50,17.10
2015,07,06,04,51,17.10
2015,07,06,04,52,17.10
2015,07,06,04,53,17.20
2015,07,06,04,54,17.20
2015,07,06,04,55,17.30
2015,07,06,04,56,17.30
2015,07,06,04,57,17.40
2015,07,06,04,58,17.40
2015,07,06,04,59,17.40
2015,07,06,05,00,17.40
2015,07,06,05,01,17.50
2015,07,06,05,02,17.50
2015,07,06,05,03,17.50
2015,07,06,05,04,17.50
2015,07,06,05,05,17.50
2015,07,06,05,06,17.50
2015,07,06,05,07,17.50
2015,07,06,05,08,17.50
2015,07,06,05,09,17.50
2015,07,06,05,10,17.40
2015,07,06,05,11,17.40
2015,07,06,05,12,17.40
2015,07,06,05,13,17.40
2015,07,06,05,14,17.40
2015,07,06,05,15,17.40
2015,07,06,05,16,17.40
2015,07,06,05,17,17.30
2015,07,06,05,18,17.30
2015,07,06,05,19,17.30
2015,07,06,05,20,17.30
2015,07,06,05,21,17.20
2015,07,06,05,22,17.20
2015,07,06,05,23,17.20
2015,07,06,05,24,17.20
2015,07,06,05,25,17.10
2015,07,06,05,26,17.10
2015,07,06,05,27,17.10
2015,07,06,05,28,17.10
2015,07,06,05,29,17.10
2015,07,06,05,30,17.10
2015,07,06,05,31,17.10
2015,07,06,05,32,17.00
2015,07,06,05,33,17.00
2015,07,06,05,34,17.00
2015,07,06,05,35,17.00
2015,07,06,05,36,16.90
2015,07,06,05,37,16.90
2015,07,06,05,38,16.90
2015,07,06,05,39,16.90
2015,07,06,05,40,16.90
2015,07,06,05,41,17.00
2015,07,06,05,42,17.00
2015,07,06,05,43,17.00
2015,07,06,05,44,17.00
2015,07,06,05,45,17.00
2015,07,06,05,46,17.00
2015,07,06,05,47,17.10
2015,07,06,05,48,17.10
2015,07,06,05,49,17.20
2015,07,06,05,50,17.20
2015,07,06,05,51,17.30
2015,07,06,05,52,17.30
2015,07,06,05,53,17.30
2015,07,06,05,54,17.20
2015,07,06,05,55,17.20
2015,07,06,05,56,17.20
2015,07,06,05,57,17.20
2015,07,06,05,58,17.20
2015,07,06,05,59,17.10
2015,07,06,06,00,17.10
2015,07,06,06,01,17.10
2015,07,06,06,02,17.10
2015,07,06,06,03,17.10
2015,07,06,06,04,17.10
2015,07,06,06,05,17.10
2015,07,06,06,06,17.10
2015,07,06,06,07,17.10
2015,07,06,06,08,17.10
2015,07,06,06,09,17.10
2015,07,06,06,10,17.20
2015,07,06,06,11,17.20
2015,07,06,06,12,17.20
2015,07,06,06,13,17.20
2015,07,06,06,14,17.20
2015,07,06,06,15,17.20
2015,07,06,06,16,17.20
2015,07,06,06,17,17.20
2015,07,06,06,18,17.10
2015,07,06,06,19,17.10
2015,07,06,06,20,17.10
2015,07,06,06,21,17.10
2015,07,06,06,22,17.10
2015,07,06,06,23,17.10
2015,07,06,06,24,17.10
2015,07,06,06,25,17.10
2015,07,06,06,26,17.00
2015,07,06,06,27,17.00
2015,07,06,06,28,17.00
2015,07,06,06,29,17.00
2015,07,06,06,30,16.90
2015,07,06,06,31,16.90
2015,07,06,06,32,16.90
2015,07,06,06,33,16.90
2015,07,06,06,34,16.90
2015,07,06,06,35,16.90
2015,07,06,06,36,16.80
2015,07,06,06,37,16.80
2015,07,06,06,38,16.80
2015,07,06,06,39,16.80
2015,07,06,06,40,16.80
2015,07,06,06,41,16.80
2015,07,06,06,42,16.70
2015,07,06,06,43,16.70
2015,07,06,06,44,16.70
2015,07,06,06,45,16.70
2015,07,06,06,46,16.70
2015,07,06,06,47,16.70
2015,07,06,06,48,16.70
2015,07,06,06,49,16.70
2015,07,06,06,50,16.80
2015,07,06,06,51,16.80
2015,07,06,06,52,16.80
2015,07,06,06,53,16.80
2015,07,06,06,54,16.80
2015,07,06,06,55,16.80
2015,07,06,06,56,16.80
2015,07,06,06,57,16.80
2015,07,06,06,58,16.80
2015,07,06,06,59,16.80
2015,07,06,07,00,16.80
2015,07,06,07,01,16.80
2015,07,06,07,02,16.90
2015,07,06,07,03,16.90
2015,07,06,07,04,16.90
2015,07,06,07,05,17.00
2015,07,06,07,06,17.10
2015,07,06,07,07,17.10
2015,07,06,07,08,17.20
2015,07,06,07,09,17.20
2015,07,06,07,10,17.30
2015,07,06,07,11,17.30
2015,07,06,07,12,17.40
2015,07,06,07,13,17.40
2015,07,06,07,14,17.40
2015,07,06,07,15,17.50
2015,07,06,07,16,17.50
2015,07,06,07,17,17.60
2015,07,06,07,18,17.60
2015,07,06,07,19,17.60
2015,07,06,07,20,17.60
2015,07,06,07,21,17.60
2015,07,06,07,22,17.60
2015,07,06,07,23,17.50
2015,07,06,07,24,17.40
2015,07,06,07,25,17.30
2015,07,06,07,26,17.20
2015,07,06,07,27,17.20
2015,07,06,07,28,17.20
2015,07,06,07,29,17.10
2015,07,06,07,30,17.10
2015,07,06,07,31,17.10
2015,07,06,07,32,17.00
2015,07,06,07,33,17.00
2015,07,06,07,34,16.90
2015,07,06,07,35,16.90
2015,07,06,07,36,16.90
2015,07,06,07,37,16.90
2015,07,06,07,38,16.90
2015,07,06,07,39,16.90
2015,07,06,07,40,16.90
2015,07,06,07,41,16.80
2015,07,06,07,42,16.80
2015,07,06,07,43,16.80
2015,07,06,07,44,16.70
2015,07,06,07,45,16.70
2015,07,06,07,46,16.70
2015,07,06,07,47,16.60
2015,07,06,07,48,16.60
2015,07,06,07,49,16.60
2015,07,06,07,50,16.60
2015,07,06,07,51,16.60
2015,07,06,07,52,16.60
2015,07,06,07,53,16.70
2015,07,06,07,54,16.70
2015,07,06,07,55,16.70
2015,07,06,07,56,16.70
2015,07,06,07,57,16.80
2015,07,06,07,58,16.80
2015,07,06,07,59,16.80
2015,07,06,08,00,16.90
2015,07,06,08,01,16.90
2015,07,06,08,02,17.00
2015,07,06,08,03,17.00
2015,07,06,08,04,17.10
2015,07,06,08,05,17.20
2015,07,06,08,06,17.20
2015,07,06,08,07,17.30
2015,07,06,08,08,17.40
2015,07,06,08,09,17.40
2015,07,06,08,10,17.50
2015,07,06,08,11,17.60
2015,07,06,08,12,17.60
2015,07,06,08,13,17.70
2015,07,06,08,14,17.80
2015,07,06,08,15,17.90
2015,07,06,08,16,17.90
2015,07,06,08,17,18.00
2015,07,06,08,18,18.10
2015,07,06,08,19,18.10
2015,07,06,08,20,18.20
2015,07,06,08,21,18.20
2015,07,06,08,22,18.30
2015,07,06,08,23,18.30
2015,07,06,08,24,18.30
2015,07,06,08,25,18.30
2015,07,06,08,26,18.40
2015,07,06,08,27,18.40
2015,07,06,08,28,18.50
2015,07,06,08,29,18.50
2015,07,06,08,30,18.60
2015,07,06,08,31,18.70
2015,07,06,08,32,18.70
2015,07,06,08,33,18.70
2015,07,06,08,34,18.80
2015,07,06,08,35,18.80
2015,07,06,08,36,18.90
2015,07,06,08,37,18.90
2015,07,06,08,38,18.90
2015,07,06,08,39,18.90
2015,07,06,08,40,18.90
2015,07,06,08,41,18.90
2015,07,06,08,42,19.00
2015,07,06,08,43,19.00
2015,07,06,08,44,19.00
2015,07,06,08,45,19.10
2015,07,06,08,46,19.10
2015,07,06,08,47,19.10
2015,07,06,08,48,19.10
2015,07,06,08,49,19.20
2015,07,06,08,50,19.20
2015,07,06,08,51,19.20
2015,07,06,08,52,19.20
2015,07,06,08,53,19.30
2015,07,06,08,54,19.30
2015,07,06,08,55,19.40
2015,07,06,08,56,19.50
2015,07,06,08,57,19.60
2015,07,06,08,58,19.70
2015,07,06,08,59,19.80
2015,07,06,09,00,19.90
2015,07,06,09,01,20.00
2015,07,06,09,02,20.10
2015,07,06,09,03,20.10
2015,07,06,09,04,20.10
2015,07,06,09,05,20.20
2015,07,06,09,06,20.20
2015,07,06,09,07,20.30
2015,07,06,09,08,20.30
2015,07,06,09,09,20.30
2015,07,06,09,10,20.20
2015,07,06,09,11,20.20
2015,07,06,09,12,20.20
2015,07,06,09,13,20.20
2015,07,06,09,14,20.20
2015,07,06,09,15,20.20
2015,07,06,09,16,20.20
2015,07,06,09,17,20.20
2015,07,06,09,18,20.20
2015,07,06,09,19,20.20
2015,07,06,09,20,20.20
2015,07,06,09,21,20.20
2015,07,06,09,22,20.20
2015,07,06,09,23,20.20
2015,07,06,09,24,20.20
2015,07,06,09,25,20.30
2015,07,06,09,26,20.40
2015,07,06,09,27,20.50
2015,07,06,09,28,20.60
2015,07,06,09,29,20.60
2015,07,06,09,30,20.70
2015,07,06,09,31,20.70
2015,07,06,09,32,20.80
2015,07,06,09,33,20.80
2015,07,06,09,34,20.80
2015,07,06,09,35,20.90
2015,07,06,09,36,20.90
2015,07,06,09,37,21.00
2015,07,06,09,38,21.10
2015,07,06,09,39,21.10
2015,07,06,09,40,21.20
2015,07,06,09,41,21.30
2015,07,06,09,42,21.40
2015,07,06,09,43,21.50
2015,07,06,09,44,21.60
2015,07,06,09,45,21.60
2015,07,06,09,46,21.70
2015,07,06,09,47,21.70
2015,07,06,09,48,21.80
2015,07,06,09,49,21.80
2015,07,06,09,50,21.90
2015,07,06,09,51,22.00
2015,07,06,09,52,22.00
2015,07,06,09,53,22.10
2015,07,06,09,54,22.20
2015,07,06,09,55,22.30
2015,07,06,09,56,22.40
2015,07,06,09,57,22.40
2015,07,06,09,58,22.40
2015,07,06,09,59,22.40
2015,07,06,10,00,22.50
2015,07,06,10,01,22.50
2015,07,06,10,02,22.60
2015,07,06,10,03,22.70
2015,07,06,10,04,22.70
2015,07,06,10,05,22.80
2015,07,06,10,06,22.90
2015,07,06,10,07,22.90
2015,07,06,10,08,23.00
2015,07,06,10,09,23.10
2015,07,06,10,10,23.10
2015,07,06,10,11,23.00
2015,07,06,10,12,23.00
2015,07,06,10,13,22.90
2015,07,06,10,14,22.90
2015,07,06,10,15,22.90
2015,07,06,10,16,22.90
2015,07,06,10,17,22.80
2015,07,06,10,18,22.80
2015,07,06,10,19,22.80
2015,07,06,10,20,22.80
2015,07,06,10,21,22.70
2015,07,06,10,22,22.60
2015,07,06,10,23,22.50
2015,07,06,10,24,22.40
2015,07,06,10,25,22.30
2015,07,06,10,26,22.20
2015,07,06,10,27,22.10
2015,07,06,10,28,22.00
2015,07,06,10,29,22.00
2015,07,06,10,30,21.90
2015,07,06,10,31,21.80
2015,07,06,10,32,21.70
2015,07,06,10,33,21.70
2015,07,06,10,34,21.60
2015,07,06,10,35,21.50
2015,07,06,10,36,21.40
2015,07,06,10,37,21.40
2015,07,06,10,38,21.50
2015,07,06,10,39,21.50
2015,07,06,10,40,21.60
2015,07,06,10,41,21.60
2015,07,06,10,42,21.60
2015,07,06,10,43,21.70
2015,07,06,10,44,21.90
2015,07,06,10,45,22.00
2015,07,06,10,46,22.00
2015,07,06,10,47,22.10
2015,07,06,10,48,22.10
2015,07,06,10,49,22.10
2015,07,06,10,50,22.20
2015,07,06,10,51,22.20
2015,07,06,10,52,22.30
2015,07,06,10,53,22.30
2015,07,06,10,54,22.40
2015,07,06,10,55,22.50
2015,07,06,10,56,22.60
2015,07,06,10,57,22.60
2015,07,06,10,58,22.50
2015,07,06,10,59,22.40
2015,07,06,11,00,22.20
2015,07,06,11,01,22.00
2015,07,06,11,02,21.80
2015,07,06,11,03,21.60
2015,07,06,11,04,21.40
2015,07,06,11,05,21.20
2015,07,06,11,06,21.10
2015,07,06,11,07,21.00
2015,07,06,11,08,20.90
2015,07,06,11,09,20.80
2015,07,06,11,10,20.70
2015,07,06,11,11,20.60
2015,07,06,11,12,20.60
2015,07,06,11,13,20.60
2015,07,06,11,14,20.60
2015,07,06,11,15,20.70
2015,07,06,11,16,20.70
2015,07,06,11,17,20.70
2015,07,06,11,18,20.80
2015,07,06,11,19,20.80
2015,07,06,11,20,20.90
2015,07,06,11,21,20.90
2015,07,06,11,22,20.90
2015,07,06,11,23,20.90
2015,07,06,11,24,20.90
2015,07,06,11,25,21.00
2015,07,06,11,26,21.10
2015,07,06,11,27,21.10
2015,07,06,11,28,21.10
2015,07,06,11,29,21.20
2015,07,06,11,30,21.20
2015,07,06,11,31,21.30
2015,07,06,11,32,21.30
2015,07,06,11,33,21.30
2015,07,06,11,34,21.30
2015,07,06,11,35,21.30
2015,07,06,11,36,21.40
2015,07,06,11,37,21.40
2015,07,06,11,38,21.40
2015,07,06,11,39,21.50
2015,07,06,11,40,21.60
2015,07,06,11,41,21.70
2015,07,06,11,42,21.70
2015,07,06,11,43,21.80
2015,07,06,11,44,21.80
2015,07,06,11,45,21.90
2015,07,06,11,46,22.00
2015,07,06,11,47,22.00
2015,07,06,11,48,22.10
2015,07,06,11,49,22.20
2015,07,06,11,50,22.20
2015,07,06,11,51,22.30
2015,07,06,11,52,22.20
2015,07,06,11,53,22.20
2015,07,06,11,54,22.30
2015,07,06,11,55,22.30
2015,07,06,11,56,22.40
2015,07,06,11,57,22.40
2015,07,06,11,58,22.40
2015,07,06,11,59,22.40
2015,07,06,12,00,22.40
2015,07,06,12,01,22.40
2015,07,06,12,02,22.40
2015,07,06,12,03,22.50
2015,07,06,12,04,22.50
2015,07,06,12,05,22.60
2015,07,06,12,06,22.60
2015,07,06,12,07,22.70
2015,07,06,12,08,22.80
2015,07,06,12,09,22.90
2015,07,06,12,10,22.90
2015,07,06,12,11,22.90
2015,07,06,12,12,22.80
2015,07,06,12,13,22.80
2015,07,06,12,14,22.70
2015,07,06,12,15,22.60
2015,07,06,12,16,22.50
2015,07,06,12,17,22.50
2015,07,06,12,18,22.50
2015,07,06,12,19,22.50
2015,07,06,12,20,22.50
2015,07,06,12,21,22.50
2015,07,06,12,22,22.60
2015,07,06,12,23,22.60
2015,07,06,12,24,22.60
2015,07,06,12,25,22.70
2015,07,06,12,26,22.70
2015,07,06,12,27,22.80
2015,07,06,12,28,22.80
2015,07,06,12,29,22.70
2015,07,06,12,30,22.60
2015,07,06,12,31,22.60
2015,07,06,12,32,22.60
2015,07,06,12,33,22.60
2015,07,06,12,34,22.60
2015,07,06,12,35,22.50
2015,07,06,12,36,22.60
2015,07,06,12,37,22.60
2015,07,06,12,38,22.50
2015,07,06,12,39,22.50
2015,07,06,12,40,22.50
2015,07,06,12,41,22.50
2015,07,06,12,42,22.60
2015,07,06,12,43,22.70
2015,07,06,12,44,22.80
2015,07,06,12,45,22.90
2015,07,06,12,46,22.90
2015,07,06,12,47,23.00
2015,07,06,12,48,23.10
2015,07,06,12,49,23.20
2015,07,06,12,50,23.20
2015,07,06,12,51,23.20
2015,07,06,12,52,23.20
2015,07,06,12,53,23.20
2015,07,06,12,54,23.30
2015,07,06,12,55,23.40
2015,07,06,12,56,23.40
2015,07,06,12,57,23.40
2015,07,06,12,58,23.30
2015,07,06,12,59,23.20
2015,07,06,13,00,23.10
2015,07,06,13,01,22.90
2015,07,06,13,02,22.80
2015,07,06,13,03,22.70
2015,07,06,13,04,22.70
2015,07,06,13,05,22.60
2015,07,06,13,06,22.60
2015,07,06,13,07,22.60
2015,07,06,13,08,22.70
2015,07,06,13,09,22.70
2015,07,06,13,10,22.80
2015,07,06,13,11,22.80
2015,07,06,13,12,22.90
2015,07,06,13,13,23.00
2015,07,06,13,14,23.00
2015,07,06,13,15,23.10
2015,07,06,13,16,23.10
2015,07,06,13,17,23.10
2015,07,06,13,18,23.10
2015,07,06,13,19,23.00
2015,07,06,13,20,22.90
2015,07,06,13,21,22.90
2015,07,06,13,22,22.90
2015,07,06,13,23,22.90
2015,07,06,13,24,22.90
2015,07,06,13,25,23.00
2015,07,06,13,26,23.00
2015,07,06,13,27,23.00
2015,07,06,13,28,22.90
2015,07,06,13,29,22.70
2015,07,06,13,30,22.60
2015,07,06,13,31,22.50
2015,07,06,13,32,22.40
2015,07,06,13,33,22.40
2015,07,06,13,34,22.40
2015,07,06,13,35,22.40
2015,07,06,13,36,22.40
2015,07,06,13,37,22.40
2015,07,06,13,38,22.40
2015,07,06,13,39,22.40
2015,07,06,13,40,22.40
2015,07,06,13,41,22.50
2015,07,06,13,42,22.60
2015,07,06,13,43,22.70
2015,07,06,13,44,22.80
2015,07,06,13,45,22.80
2015,07,06,13,46,22.80
2015,07,06,13,47,22.80
2015,07,06,13,48,22.70
2015,07,06,13,49,22.70
2015,07,06,13,50,22.60
2015,07,06,13,51,22.60
2015,07,06,13,52,22.60
2015,07,06,13,53,22.70
2015,07,06,13,54,22.80
2015,07,06,13,55,22.80
2015,07,06,13,56,22.80
2015,07,06,13,57,22.80
2015,07,06,13,58,22.80
2015,07,06,13,59,22.70
2015,07,06,14,00,22.60
2015,07,06,14,01,22.60
2015,07,06,14,02,22.60
2015,07,06,14,03,22.60
2015,07,06,14,04,22.60
2015,07,06,14,05,22.60
2015,07,06,14,06,22.60
2015,07,06,14,07,22.70
2015,07,06,14,08,22.70
2015,07,06,14,09,22.60
2015,07,06,14,10,22.50
2015,07,06,14,11,22.40
2015,07,06,14,12,22.30
2015,07,06,14,13,22.20
2015,07,06,14,14,22.20
2015,07,06,14,15,22.10
2015,07,06,14,16,22.10
2015,07,06,14,17,22.10
2015,07,06,14,18,22.20
2015,07,06,14,19,22.30
2015,07,06,14,20,22.30
2015,07,06,14,21,22.40
2015,07,06,14,22,22.40
2015,07,06,14,23,22.50
2015,07,06,14,24,22.50
2015,07,06,14,25,22.60
2015,07,06,14,26,22.60
2015,07,06,14,27,22.60
2015,07,06,14,28,22.70
2015,07,06,14,29,22.70
2015,07,06,14,30,22.80
2015,07,06,14,31,22.80
2015,07,06,14,32,22.90
2015,07,06,14,33,23.00
2015,07,06,14,34,23.00
2015,07,06,14,35,23.00
2015,07,06,14,36,23.00
2015,07,06,14,37,23.10
2015,07,06,14,38,23.10
2015,07,06,14,39,23.10
2015,07,06,14,40,23.20
2015,07,06,14,41,23.20
2015,07,06,14,42,23.30
2015,07,06,14,43,23.30
2015,07,06,14,44,23.40
2015,07,06,14,45,23.40
2015,07,06,14,46,23.40
2015,07,06,14,47,23.40
2015,07,06,14,48,23.40
2015,07,06,14,49,23.30
2015,07,06,14,50,23.30
2015,07,06,14,51,23.20
2015,07,06,14,52,23.10
2015,07,06,14,53,23.00
2015,07,06,14,54,22.90
2015,07,06,14,55,22.80
2015,07,06,14,56,22.80
2015,07,06,14,57,22.70
2015,07,06,14,58,22.60
2015,07,06,14,59,22.50
2015,07,06,15,00,22.40
2015,07,06,15,01,22.30
2015,07,06,15,02,22.20
2015,07,06,15,03,22.30
2015,07,06,15,04,22.20
2015,07,06,15,05,22.20
2015,07,06,15,06,22.20
2015,07,06,15,07,22.20
2015,07,06,15,08,22.20
2015,07,06,15,09,22.20
2015,07,06,15,10,22.20
2015,07,06,15,11,22.30
2015,07,06,15,12,22.40
2015,07,06,15,13,22.40
2015,07,06,15,14,22.50
2015,07,06,15,15,22.60
2015,07,06,15,16,22.60
2015,07,06,15,17,22.70
2015,07,06,15,18,22.70
2015,07,06,15,19,22.70
2015,07,06,15,20,22.80
2015,07,06,15,21,22.90
2015,07,06,15,22,22.90
2015,07,06,15,23,23.00
2015,07,06,15,24,23.10
2015,07,06,15,25,23.10
2015,07,06,15,26,23.10
2015,07,06,15,27,23.10
2015,07,06,15,28,23.10
2015,07,06,15,29,23.20
2015,07,06,15,30,23.20
2015,07,06,15,31,23.30
2015,07,06,15,32,23.30
2015,07,06,15,33,23.40
2015,07,06,15,34,23.50
2015,07,06,15,35,23.50
2015,07,06,15,36,23.60
2015,07,06,15,37,23.60
2015,07,06,15,38,23.70
2015,07,06,15,39,23.70
2015,07,06,15,40,23.70
2015,07,06,15,41,23.70
2015,07,06,15,42,23.70
2015,07,06,15,43,23.80
2015,07,06,15,44,23.80
2015,07,06,15,45,23.90
2015,07,06,15,46,24.00
2015,07,06,15,47,24.10
2015,07,06,15,48,24.20
2015,07,06,15,49,24.30
2015,07,06,15,50,24.30
2015,07,06,15,51,24.30
2015,07,06,15,52,24.30
2015,07,06,15,53,24.40
2015,07,06,15,54,24.40
2015,07,06,15,55,24.40
2015,07,06,15,56,24.50
2015,07,06,15,57,24.50
2015,07,06,15,58,24.40
2015,07,06,15,59,24.40
2015,07,06,16,00,24.40
2015,07,06,16,01,24.40
2015,07,06,16,02,24.50
2015,07,06,16,03,24.50
2015,07,06,16,04,24.60
2015,07,06,16,05,24.60
2015,07,06,16,06,24.60
2015,07,06,16,07,24.60
2015,07,06,16,08,24.60
2015,07,06,16,09,24.60
2015,07,06,16,10,24.60
2015,07,06,16,11,24.60
2015,07,06,16,12,24.60
2015,07,06,16,13,24.50
2015,07,06,16,14,24.50
2015,07,06,16,15,24.40
2015,07,06,16,16,24.40
2015,07,06,16,17,24.40
2015,07,06,16,18,24.50
2015,07,06,16,19,24.50
2015,07,06,16,20,24.60
2015,07,06,16,21,24.60
2015,07,06,16,22,24.50
2015,07,06,16,23,24.50
2015,07,06,16,24,24.50
2015,07,06,16,25,24.50
2015,07,06,16,26,24.60
2015,07,06,16,27,24.50
2015,07,06,16,28,24.50
2015,07,06,16,29,24.50
2015,07,06,16,30,24.60
2015,07,06,16,31,24.60
2015,07,06,16,32,24.70
2015,07,06,16,33,24.70
2015,07,06,16,34,24.70
2015,07,06,16,35,24.70
2015,07,06,16,36,24.80
2015,07,06,16,37,24.80
2015,07,06,16,38,24.90
2015,07,06,16,39,24.90
2015,07,06,16,40,25.00
2015,07,06,16,41,25.00
2015,07,06,16,42,25.00
2015,07,06,16,43,25.00
2015,07,06,16,44,25.10
2015,07,06,16,45,25.10
2015,07,06,16,46,25.10
2015,07,06,16,47,25.10
2015,07,06,16,48,25.20
2015,07,06,16,49,25.20
2015,07,06,16,50,25.30
2015,07,06,16,51,25.40
2015,07,06,16,52,25.40
2015,07,06,16,53,25.40
2015,07,06,16,54,25.30
2015,07,06,16,55,25.20
2015,07,06,16,56,25.20
2015,07,06,16,57,25.10
2015,07,06,16,58,25.10
2015,07,06,16,59,25.10
2015,07,06,17,00,25.00
2015,07,06,17,01,25.00
2015,07,06,17,02,24.90
2015,07,06,17,03,24.90
2015,07,06,17,04,24.90
2015,07,06,17,05,24.80
2015,07,06,17,06,24.60
2015,07,06,17,07,24.40
2015,07,06,17,08,24.30
2015,07,06,17,09,24.10
2015,07,06,17,10,23.90
2015,07,06,17,11,23.70
2015,07,06,17,12,23.50
2015,07,06,17,13,23.40
2015,07,06,17,14,23.30
2015,07,06,17,15,23.20
2015,07,06,17,16,23.30
2015,07,06,17,17,23.30
2015,07,06,17,18,23.30
2015,07,06,17,19,23.30