Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,13,08,49,10.20
2015,03,13,08,50,10.20
2015,03,13,08,51,10.30
2015,03,13,08,52,10.30
2015,03,13,08,53,10.30
2015,03,13,08,54,10.30
2015,03,13,08,55,10.40
2015,03,13,08,56,10.40
2015,03,13,08,57,10.40
2015,03,13,08,58,10.40
2015,03,13,08,59,10.40
2015,03,13,09,00,10.40
2015,03,13,09,01,10.40
2015,03,13,09,02,10.40
2015,03,13,09,03,10.40
2015,03,13,09,04,10.50
2015,03,13,09,05,10.60
2015,03,13,09,06,10.60
2015,03,13,09,07,10.60
2015,03,13,09,08,10.60
2015,03,13,09,09,10.60
2015,03,13,09,10,10.60
2015,03,13,09,11,10.60
2015,03,13,09,12,10.60
2015,03,13,09,13,10.60
2015,03,13,09,14,10.70
2015,03,13,09,15,10.70
2015,03,13,09,16,10.70
2015,03,13,09,17,10.70
2015,03,13,09,18,10.80
2015,03,13,09,19,10.80
2015,03,13,09,20,10.90
2015,03,13,09,21,10.90
2015,03,13,09,22,10.90
2015,03,13,09,23,10.90
2015,03,13,09,24,10.90
2015,03,13,09,25,11.00
2015,03,13,09,26,11.10
2015,03,13,09,27,11.10
2015,03,13,09,28,11.10
2015,03,13,09,29,11.10
2015,03,13,09,30,11.10
2015,03,13,09,31,11.10
2015,03,13,09,32,11.20
2015,03,13,09,33,11.20
2015,03,13,09,34,11.20
2015,03,13,09,35,11.20
2015,03,13,09,36,11.30
2015,03,13,09,37,11.30
2015,03,13,09,38,11.40
2015,03,13,09,39,11.40
2015,03,13,09,40,11.50
2015,03,13,09,41,11.60
2015,03,13,09,42,11.70
2015,03,13,09,43,11.70
2015,03,13,09,44,11.80
2015,03,13,09,45,11.80
2015,03,13,09,46,11.80
2015,03,13,09,47,11.80
2015,03,13,09,48,11.80
2015,03,13,09,49,11.80
2015,03,13,09,50,11.80
2015,03,13,09,51,11.80
2015,03,13,09,52,11.80
2015,03,13,09,53,11.80
2015,03,13,09,54,11.80
2015,03,13,09,55,11.80
2015,03,13,09,56,11.80
2015,03,13,09,57,11.80
2015,03,13,09,58,11.80
2015,03,13,09,59,11.80
2015,03,13,10,00,11.80
2015,03,13,10,01,11.80
2015,03,13,10,02,11.90
2015,03,13,10,03,11.90
2015,03,13,10,04,11.90
2015,03,13,10,05,11.90
2015,03,13,10,06,11.90
2015,03,13,10,07,11.90
2015,03,13,10,08,11.90
2015,03,13,10,09,12.00
2015,03,13,10,10,12.00
2015,03,13,10,11,12.00
2015,03,13,10,12,12.00
2015,03,13,10,13,12.00
2015,03,13,10,14,12.00
2015,03,13,10,15,12.00
2015,03,13,10,16,12.00
2015,03,13,10,17,12.00
2015,03,13,10,18,12.00
2015,03,13,10,19,12.00
2015,03,13,10,20,12.00
2015,03,13,10,21,12.00
2015,03,13,10,22,12.00
2015,03,13,10,23,12.00
2015,03,13,10,24,12.00
2015,03,13,10,25,11.90
2015,03,13,10,26,11.90
2015,03,13,10,27,11.80
2015,03,13,10,28,11.80
2015,03,13,10,29,11.80
2015,03,13,10,30,11.80
2015,03,13,10,31,11.80
2015,03,13,10,32,11.70
2015,03,13,10,33,11.70
2015,03,13,10,34,11.70
2015,03,13,10,35,11.70
2015,03,13,10,36,11.70
2015,03,13,10,37,11.70
2015,03,13,10,38,11.70
2015,03,13,10,39,11.70
2015,03,13,10,40,11.70
2015,03,13,10,41,11.70
2015,03,13,10,42,11.70
2015,03,13,10,43,11.70
2015,03,13,10,44,11.80
2015,03,13,10,45,11.70
2015,03,13,10,46,11.70
2015,03,13,10,47,11.70
2015,03,13,10,48,11.80
2015,03,13,10,49,11.80
2015,03,13,10,50,11.80
2015,03,13,10,51,11.80
2015,03,13,10,52,11.80
2015,03,13,10,53,11.80
2015,03,13,10,54,11.80
2015,03,13,10,55,11.80
2015,03,13,10,56,11.80
2015,03,13,10,57,11.80
2015,03,13,10,58,11.80
2015,03,13,10,59,11.80
2015,03,13,11,00,11.80
2015,03,13,11,01,11.80
2015,03,13,11,02,11.90
2015,03,13,11,03,11.90
2015,03,13,11,04,11.90
2015,03,13,11,05,11.90
2015,03,13,11,06,11.90
2015,03,13,11,07,12.00
2015,03,13,11,08,12.00
2015,03,13,11,09,11.90
2015,03,13,11,10,11.90
2015,03,13,11,11,11.90
2015,03,13,11,12,11.90
2015,03,13,11,13,11.90
2015,03,13,11,14,11.80
2015,03,13,11,15,11.80
2015,03,13,11,16,11.80
2015,03,13,11,17,11.80
2015,03,13,11,18,11.80
2015,03,13,11,19,11.80
2015,03,13,11,20,11.80
2015,03,13,11,21,11.80
2015,03,13,11,22,11.80
2015,03,13,11,23,11.90
2015,03,13,11,24,11.90
2015,03,13,11,25,11.90
2015,03,13,11,26,12.00
2015,03,13,11,27,12.10
2015,03,13,11,28,12.10
2015,03,13,11,29,12.20
2015,03,13,11,30,12.20
2015,03,13,11,31,12.30
2015,03,13,11,32,12.30
2015,03,13,11,33,12.40
2015,03,13,11,34,12.50
2015,03,13,11,35,12.60
2015,03,13,11,36,12.60
2015,03,13,11,37,12.60
2015,03,13,11,38,12.60
2015,03,13,11,39,12.70
2015,03,13,11,40,12.70
2015,03,13,11,41,12.70
2015,03,13,11,42,12.70
2015,03,13,11,43,12.70
2015,03,13,11,44,12.70
2015,03,13,11,45,12.70
2015,03,13,11,46,12.60
2015,03,13,11,47,12.60
2015,03,13,11,48,12.60
2015,03,13,11,49,12.60
2015,03,13,11,50,12.60
2015,03,13,11,51,12.60
2015,03,13,11,52,12.60
2015,03,13,11,53,12.70
2015,03,13,11,54,12.70
2015,03,13,11,55,12.70
2015,03,13,11,56,12.80
2015,03,13,11,57,12.80
2015,03,13,11,58,12.80
2015,03,13,11,59,12.80
2015,03,13,12,00,12.80
2015,03,13,12,01,12.90
2015,03,13,12,02,12.90
2015,03,13,12,03,12.90
2015,03,13,12,04,12.90
2015,03,13,12,05,13.00
2015,03,13,12,06,13.00
2015,03,13,12,07,13.00
2015,03,13,12,08,13.00
2015,03,13,12,09,13.10
2015,03,13,12,10,13.10
2015,03,13,12,11,13.10
2015,03,13,12,12,13.10
2015,03,13,12,13,13.20
2015,03,13,12,14,13.30
2015,03,13,12,15,13.30
2015,03,13,12,16,13.40
2015,03,13,12,17,13.50
2015,03,13,12,18,13.60
2015,03,13,12,19,13.60
2015,03,13,12,20,13.60
2015,03,13,12,21,13.70
2015,03,13,12,22,13.70
2015,03,13,12,23,13.60
2015,03,13,12,24,13.60
2015,03,13,12,25,13.60
2015,03,13,12,26,13.60
2015,03,13,12,27,13.50
2015,03,13,12,28,13.50
2015,03,13,12,29,13.50
2015,03,13,12,30,13.60
2015,03,13,12,31,13.60
2015,03,13,12,32,13.70
2015,03,13,12,33,13.80
2015,03,13,12,34,13.90
2015,03,13,12,35,14.10
2015,03,13,12,36,14.20
2015,03,13,12,37,14.20
2015,03,13,12,38,14.20
2015,03,13,12,39,14.20
2015,03,13,12,40,14.20
2015,03,13,12,41,14.20
2015,03,13,12,42,14.30
2015,03,13,12,43,14.20
2015,03,13,12,44,14.20
2015,03,13,12,45,14.20
2015,03,13,12,46,14.20
2015,03,13,12,47,14.20
2015,03,13,12,48,14.20
2015,03,13,12,49,14.20
2015,03,13,12,50,14.20
2015,03,13,12,51,14.20
2015,03,13,12,52,14.20
2015,03,13,12,53,14.20
2015,03,13,12,54,14.10
2015,03,13,12,55,14.10
2015,03,13,12,56,14.10
2015,03,13,12,57,14.10
2015,03,13,12,58,14.10
2015,03,13,12,59,14.10
2015,03,13,13,00,14.10
2015,03,13,13,01,14.00
2015,03,13,13,02,14.00
2015,03,13,13,03,14.00
2015,03,13,13,04,14.10
2015,03,13,13,05,14.10
2015,03,13,13,06,14.20
2015,03,13,13,07,14.20
2015,03,13,13,08,14.30
2015,03,13,13,09,14.30
2015,03,13,13,10,14.30
2015,03,13,13,11,14.20
2015,03,13,13,12,14.20
2015,03,13,13,13,14.20
2015,03,13,13,14,14.30
2015,03,13,13,15,14.30
2015,03,13,13,16,14.30
2015,03,13,13,17,14.40
2015,03,13,13,18,14.40
2015,03,13,13,19,14.50
2015,03,13,13,20,14.50
2015,03,13,13,21,14.60
2015,03,13,13,22,14.60
2015,03,13,13,23,14.60
2015,03,13,13,24,14.60
2015,03,13,13,25,14.60
2015,03,13,13,26,14.60
2015,03,13,13,27,14.50
2015,03,13,13,28,14.50
2015,03,13,13,29,14.50
2015,03,13,13,30,14.60
2015,03,13,13,31,14.60
2015,03,13,13,32,14.60
2015,03,13,13,33,14.70
2015,03,13,13,34,14.70
2015,03,13,13,35,14.80
2015,03,13,13,36,14.80
2015,03,13,13,37,14.80
2015,03,13,13,38,14.80
2015,03,13,13,39,14.70
2015,03,13,13,40,14.60
2015,03,13,13,41,14.50
2015,03,13,13,42,14.50
2015,03,13,13,43,14.50
2015,03,13,13,44,14.40
2015,03,13,13,45,14.40
2015,03,13,13,46,14.40
2015,03,13,13,47,14.40
2015,03,13,13,48,14.40
2015,03,13,13,49,14.40
2015,03,13,13,50,14.40
2015,03,13,13,51,14.40
2015,03,13,13,52,14.40
2015,03,13,13,53,14.50
2015,03,13,13,54,14.50
2015,03,13,13,55,14.50
2015,03,13,13,56,14.60
2015,03,13,13,57,14.60
2015,03,13,13,58,14.70
2015,03,13,13,59,14.70
2015,03,13,14,00,14.60
2015,03,13,14,01,14.60
2015,03,13,14,02,14.50
2015,03,13,14,03,14.50
2015,03,13,14,04,14.50
2015,03,13,14,05,14.50
2015,03,13,14,06,14.60
2015,03,13,14,07,14.60
2015,03,13,14,08,14.70
2015,03,13,14,09,14.70
2015,03,13,14,10,14.80
2015,03,13,14,11,14.80
2015,03,13,14,12,14.80
2015,03,13,14,13,14.80
2015,03,13,14,14,14.80
2015,03,13,14,15,14.80
2015,03,13,14,16,14.80
2015,03,13,14,17,14.70
2015,03,13,14,18,14.60
2015,03,13,14,19,14.50
2015,03,13,14,20,14.50
2015,03,13,14,21,14.40
2015,03,13,14,22,14.40
2015,03,13,14,23,14.40
2015,03,13,14,24,14.40
2015,03,13,14,25,14.50
2015,03,13,14,26,14.50
2015,03,13,14,27,14.50
2015,03,13,14,28,14.50
2015,03,13,14,29,14.50
2015,03,13,14,30,14.40
2015,03,13,14,31,14.50
2015,03,13,14,32,14.50
2015,03,13,14,33,14.50
2015,03,13,14,34,14.50
2015,03,13,14,35,14.40
2015,03,13,14,36,14.40
2015,03,13,14,37,14.40
2015,03,13,14,38,14.30
2015,03,13,14,39,14.30
2015,03,13,14,40,14.30
2015,03,13,14,41,14.30
2015,03,13,14,42,14.30
2015,03,13,14,43,14.30
2015,03,13,14,44,14.30
2015,03,13,14,45,14.30
2015,03,13,14,46,14.30
2015,03,13,14,47,14.20
2015,03,13,14,48,14.20
2015,03,13,14,49,14.20
2015,03,13,14,50,14.20
2015,03,13,14,51,14.20
2015,03,13,14,52,14.20
2015,03,13,14,53,14.20
2015,03,13,14,54,14.20
2015,03,13,14,55,14.20
2015,03,13,14,56,14.20
2015,03,13,14,57,14.20
2015,03,13,14,58,14.20
2015,03,13,14,59,14.20
2015,03,13,15,00,14.20
2015,03,13,15,01,14.20
2015,03,13,15,02,14.20
2015,03,13,15,03,14.20
2015,03,13,15,04,14.20
2015,03,13,15,05,14.20
2015,03,13,15,06,14.20
2015,03,13,15,07,14.10
2015,03,13,15,08,14.10
2015,03,13,15,09,14.10
2015,03,13,15,10,14.10
2015,03,13,15,11,14.10
2015,03,13,15,12,14.10
2015,03,13,15,13,14.10
2015,03,13,15,14,14.20
2015,03,13,15,15,14.20
2015,03,13,15,16,14.20
2015,03,13,15,17,14.20
2015,03,13,15,18,14.20
2015,03,13,15,19,14.30
2015,03,13,15,20,14.30
2015,03,13,15,21,14.30
2015,03,13,15,22,14.30
2015,03,13,15,23,14.20
2015,03,13,15,24,14.20
2015,03,13,15,25,14.20
2015,03,13,15,26,14.20
2015,03,13,15,27,14.20
2015,03,13,15,28,14.20
2015,03,13,15,29,14.20
2015,03,13,15,30,14.20
2015,03,13,15,31,14.20
2015,03,13,15,32,14.20
2015,03,13,15,33,14.20
2015,03,13,15,34,14.20
2015,03,13,15,35,14.20
2015,03,13,15,36,14.20
2015,03,13,15,37,14.20
2015,03,13,15,38,14.30
2015,03,13,15,39,14.30
2015,03,13,15,40,14.20
2015,03,13,15,41,14.20
2015,03,13,15,42,14.20
2015,03,13,15,43,14.20
2015,03,13,15,44,14.20
2015,03,13,15,45,14.20
2015,03,13,15,46,14.20
2015,03,13,15,47,14.20
2015,03,13,15,48,14.20
2015,03,13,15,49,14.20
2015,03,13,15,50,14.20
2015,03,13,15,51,14.20
2015,03,13,15,52,14.20
2015,03,13,15,53,14.20
2015,03,13,15,54,14.20
2015,03,13,15,55,14.20
2015,03,13,15,56,14.20
2015,03,13,15,57,14.20
2015,03,13,15,58,14.20
2015,03,13,15,59,14.20
2015,03,13,16,00,14.20
2015,03,13,16,01,14.20
2015,03,13,16,02,14.20
2015,03,13,16,03,14.20
2015,03,13,16,04,14.20
2015,03,13,16,05,14.20
2015,03,13,16,06,14.30
2015,03,13,16,07,14.30
2015,03,13,16,08,14.30
2015,03,13,16,09,14.30
2015,03,13,16,10,14.30
2015,03,13,16,11,14.30
2015,03,13,16,12,14.30
2015,03,13,16,13,14.20
2015,03,13,16,14,14.20
2015,03,13,16,15,14.20
2015,03,13,16,16,14.10
2015,03,13,16,17,14.10
2015,03,13,16,18,14.10
2015,03,13,16,19,14.10
2015,03,13,16,20,14.10
2015,03,13,16,21,14.10
2015,03,13,16,22,14.10
2015,03,13,16,23,14.10
2015,03,13,16,24,14.10
2015,03,13,16,25,14.10
2015,03,13,16,26,14.10
2015,03,13,16,27,14.10
2015,03,13,16,28,14.20
2015,03,13,16,29,14.20
2015,03,13,16,30,14.20
2015,03,13,16,31,14.20
2015,03,13,16,32,14.20
2015,03,13,16,33,14.20
2015,03,13,16,34,14.20
2015,03,13,16,35,14.20
2015,03,13,16,36,14.20
2015,03,13,16,37,14.20
2015,03,13,16,38,14.20
2015,03,13,16,39,14.30
2015,03,13,16,40,14.30
2015,03,13,16,41,14.30
2015,03,13,16,42,14.30
2015,03,13,16,43,14.30
2015,03,13,16,44,14.30
2015,03,13,16,45,14.30
2015,03,13,16,46,14.30
2015,03,13,16,47,14.30
2015,03,13,16,48,14.30
2015,03,13,16,49,14.30
2015,03,13,16,50,14.30
2015,03,13,16,51,14.30
2015,03,13,16,52,14.30
2015,03,13,16,53,14.30
2015,03,13,16,54,14.30
2015,03,13,16,55,14.30
2015,03,13,16,56,14.30
2015,03,13,16,57,14.20
2015,03,13,16,58,14.20
2015,03,13,16,59,14.20
2015,03,13,17,00,14.20
2015,03,13,17,01,14.20
2015,03,13,17,02,14.20
2015,03,13,17,03,14.20
2015,03,13,17,04,14.20
2015,03,13,17,05,14.20
2015,03,13,17,06,14.20
2015,03,13,17,07,14.20
2015,03,13,17,08,14.20
2015,03,13,17,09,14.20
2015,03,13,17,10,14.20
2015,03,13,17,11,14.20
2015,03,13,17,12,14.20
2015,03,13,17,13,14.20
2015,03,13,17,14,14.20
2015,03,13,17,15,14.20
2015,03,13,17,16,14.20
2015,03,13,17,17,14.20
2015,03,13,17,18,14.20
2015,03,13,17,19,14.10
2015,03,13,17,20,14.10
2015,03,13,17,21,14.10
2015,03,13,17,22,14.10
2015,03,13,17,23,14.10
2015,03,13,17,24,14.10
2015,03,13,17,25,14.10
2015,03,13,17,26,14.10
2015,03,13,17,27,14.20
2015,03,13,17,28,14.20
2015,03,13,17,29,14.20
2015,03,13,17,30,14.20
2015,03,13,17,31,14.20
2015,03,13,17,32,14.20
2015,03,13,17,33,14.20
2015,03,13,17,34,14.20
2015,03,13,17,35,14.20
2015,03,13,17,36,14.10
2015,03,13,17,37,14.00
2015,03,13,17,38,13.90
2015,03,13,17,39,13.80
2015,03,13,17,40,13.60
2015,03,13,17,41,13.50
2015,03,13,17,42,13.40
2015,03,13,17,43,13.20
2015,03,13,17,44,13.20
2015,03,13,17,45,13.10
2015,03,13,17,46,13.00
2015,03,13,17,47,13.00
2015,03,13,17,48,12.90
2015,03,13,17,49,12.80
2015,03,13,17,50,12.80
2015,03,13,17,51,12.70
2015,03,13,17,52,12.70
2015,03,13,17,53,12.70
2015,03,13,17,54,12.60
2015,03,13,17,55,12.60
2015,03,13,17,56,12.50
2015,03,13,17,57,12.50
2015,03,13,17,58,12.40
2015,03,13,17,59,12.30
2015,03,13,18,00,12.30
2015,03,13,18,01,12.30
2015,03,13,18,02,12.20
2015,03,13,18,03,12.20
2015,03,13,18,04,12.20
2015,03,13,18,05,12.10
2015,03,13,18,06,12.10
2015,03,13,18,07,12.20
2015,03,13,18,08,12.20
2015,03,13,18,09,12.20
2015,03,13,18,10,12.20
2015,03,13,18,11,12.20
2015,03,13,18,12,12.30
2015,03,13,18,13,12.30
2015,03,13,18,14,12.30
2015,03,13,18,15,12.30
2015,03,13,18,16,12.30
2015,03,13,18,17,12.30
2015,03,13,18,18,12.30
2015,03,13,18,19,12.30
2015,03,13,18,20,12.30
2015,03,13,18,21,12.30
2015,03,13,18,22,12.20
2015,03,13,18,23,12.20
2015,03,13,18,24,12.20
2015,03,13,18,25,12.20
2015,03,13,18,26,12.20
2015,03,13,18,27,12.20
2015,03,13,18,28,12.20
2015,03,13,18,29,12.20
2015,03,13,18,30,12.20
2015,03,13,18,31,12.20
2015,03,13,18,32,12.20
2015,03,13,18,33,12.20
