Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,10.80
2009,06,28,00,01,10.80
2009,06,28,00,02,10.80
2009,06,28,00,03,10.80
2009,06,28,00,04,10.70
2009,06,28,00,05,10.70
2009,06,28,00,06,10.70
2009,06,28,00,07,10.70
2009,06,28,00,08,10.70
2009,06,28,00,09,10.70
2009,06,28,00,10,10.70
2009,06,28,00,11,10.70
2009,06,28,00,12,10.70
2009,06,28,00,13,10.70
2009,06,28,00,14,10.70
2009,06,28,00,15,10.70
2009,06,28,00,16,10.70
2009,06,28,00,17,10.70
2009,06,28,00,18,10.70
2009,06,28,00,19,10.60
2009,06,28,00,20,10.60
2009,06,28,00,21,10.60
2009,06,28,00,22,10.60
2009,06,28,00,23,10.60
2009,06,28,00,24,10.50
2009,06,28,00,25,10.50
2009,06,28,00,26,10.50
2009,06,28,00,27,10.50
2009,06,28,00,28,10.50
2009,06,28,00,29,10.40
2009,06,28,00,30,10.40
2009,06,28,00,31,10.40
2009,06,28,00,32,10.40
2009,06,28,00,33,10.40
2009,06,28,00,34,10.30
2009,06,28,00,35,10.30
2009,06,28,00,36,10.30
2009,06,28,00,37,10.20
2009,06,28,00,38,10.10
2009,06,28,00,39,10.10
2009,06,28,00,40,10.10
2009,06,28,00,41,10.10
2009,06,28,00,42,10.00
2009,06,28,00,43,10.00
2009,06,28,00,44,10.00
2009,06,28,00,45,10.00
2009,06,28,00,46,10.00
2009,06,28,00,47,10.00
2009,06,28,00,48,10.00
2009,06,28,00,49,10.00
2009,06,28,00,50,10.00
2009,06,28,00,51,10.00
2009,06,28,00,52,10.00
2009,06,28,00,53,9.90
2009,06,28,00,54,9.90
2009,06,28,00,55,9.90
2009,06,28,00,56,9.90
2009,06,28,00,57,9.80
2009,06,28,00,58,9.80
2009,06,28,00,59,9.80
2009,06,28,01,00,9.80
2009,06,28,01,01,9.80
2009,06,28,01,02,9.70
2009,06,28,01,03,9.70
2009,06,28,01,04,9.70
2009,06,28,01,05,9.70
2009,06,28,01,06,9.70
2009,06,28,01,07,9.70
2009,06,28,01,08,9.60
2009,06,28,01,09,9.70
2009,06,28,01,10,9.70
2009,06,28,01,11,9.70
2009,06,28,01,12,9.70
2009,06,28,01,13,9.70
2009,06,28,01,14,9.70
2009,06,28,01,15,9.70
2009,06,28,01,16,9.70
2009,06,28,01,17,9.70
2009,06,28,01,18,9.70
2009,06,28,01,19,9.70
2009,06,28,01,20,9.70
2009,06,28,01,21,9.70
2009,06,28,01,22,9.70
2009,06,28,01,23,9.70
2009,06,28,01,24,9.60
2009,06,28,01,25,9.60
2009,06,28,01,26,9.60
2009,06,28,01,27,9.60
2009,06,28,01,28,9.60
2009,06,28,01,29,9.60
2009,06,28,01,30,9.60
2009,06,28,01,31,9.50
2009,06,28,01,32,9.50
2009,06,28,01,33,9.50
2009,06,28,01,34,9.50
2009,06,28,01,35,9.40
2009,06,28,01,36,9.40
2009,06,28,01,37,9.40
2009,06,28,01,38,9.40
2009,06,28,01,39,9.40
2009,06,28,01,40,9.40
2009,06,28,01,41,9.30
2009,06,28,01,42,9.30
2009,06,28,01,43,9.30
2009,06,28,01,44,9.30
2009,06,28,01,45,9.30
2009,06,28,01,46,9.30
2009,06,28,01,47,9.30
2009,06,28,01,48,9.20
2009,06,28,01,49,9.20
2009,06,28,01,50,9.20
2009,06,28,01,51,9.20
2009,06,28,01,52,9.20
2009,06,28,01,53,9.10
2009,06,28,01,54,9.10
2009,06,28,01,55,9.00
2009,06,28,01,56,8.90
2009,06,28,01,57,8.90
2009,06,28,01,58,8.90
2009,06,28,01,59,8.80
2009,06,28,02,00,8.80
2009,06,28,02,01,8.90
2009,06,28,02,02,8.80
2009,06,28,02,03,8.90
2009,06,28,02,04,8.90
2009,06,28,02,05,8.90
2009,06,28,02,06,8.80
2009,06,28,02,07,8.80
2009,06,28,02,08,8.80
2009,06,28,02,09,8.80
2009,06,28,02,10,8.80
2009,06,28,02,11,8.80
2009,06,28,02,12,8.80
2009,06,28,02,13,8.80
2009,06,28,02,14,8.80
2009,06,28,02,15,8.80
2009,06,28,02,16,8.80
2009,06,28,02,17,8.80
2009,06,28,02,18,8.80
2009,06,28,02,19,8.80
2009,06,28,02,20,8.80
2009,06,28,02,21,8.80
2009,06,28,02,22,8.80
2009,06,28,02,23,8.80
2009,06,28,02,24,8.80
2009,06,28,02,25,8.80
2009,06,28,02,26,8.70
2009,06,28,02,27,8.70
2009,06,28,02,28,8.70
2009,06,28,02,29,8.70
2009,06,28,02,30,8.70
2009,06,28,02,31,8.70
2009,06,28,02,32,8.70
2009,06,28,02,33,8.60
2009,06,28,02,34,8.60
2009,06,28,02,35,8.60
2009,06,28,02,36,8.60
2009,06,28,02,37,8.60
2009,06,28,02,38,8.60
2009,06,28,02,39,8.60
2009,06,28,02,40,8.60
2009,06,28,02,41,8.60
2009,06,28,02,42,8.60
2009,06,28,02,43,8.60
2009,06,28,02,44,8.50
2009,06,28,02,45,8.50
2009,06,28,02,46,8.50
2009,06,28,02,47,8.50
2009,06,28,02,48,8.40
2009,06,28,02,49,8.40
2009,06,28,02,50,8.40
2009,06,28,02,51,8.40
2009,06,28,02,52,8.40
2009,06,28,02,53,8.40
2009,06,28,02,54,8.40
2009,06,28,02,55,8.40
2009,06,28,02,56,8.40
2009,06,28,02,57,8.40
2009,06,28,02,58,8.40
2009,06,28,02,59,8.40
2009,06,28,03,00,8.40
2009,06,28,03,01,8.40
2009,06,28,03,02,8.40
2009,06,28,03,03,8.40
2009,06,28,03,04,8.40
2009,06,28,03,05,8.40
2009,06,28,03,06,8.40
2009,06,28,03,07,8.50
2009,06,28,03,08,8.50
2009,06,28,03,09,8.50
2009,06,28,03,10,8.50
2009,06,28,03,11,8.50
2009,06,28,03,12,8.40
2009,06,28,03,13,8.40
2009,06,28,03,14,8.40
2009,06,28,03,15,8.40
2009,06,28,03,16,8.40
2009,06,28,03,17,8.40
2009,06,28,03,18,8.40
2009,06,28,03,19,8.40
2009,06,28,03,20,8.40
2009,06,28,03,21,8.40
2009,06,28,03,22,8.40
2009,06,28,03,23,8.40
2009,06,28,03,24,8.40
2009,06,28,03,25,8.40
2009,06,28,03,26,8.40
2009,06,28,03,27,8.40
2009,06,28,03,28,8.40
2009,06,28,03,29,8.40
2009,06,28,03,30,8.40
2009,06,28,03,31,8.40
2009,06,28,03,32,8.40
2009,06,28,03,33,8.40
2009,06,28,03,34,8.40
2009,06,28,03,35,8.40
2009,06,28,03,36,8.40
2009,06,28,03,37,8.40
2009,06,28,03,38,8.40
2009,06,28,03,39,8.40
2009,06,28,03,40,8.40
2009,06,28,03,41,8.40
2009,06,28,03,42,8.40
2009,06,28,03,43,8.40
2009,06,28,03,44,8.40
2009,06,28,03,45,8.40
2009,06,28,03,46,8.40
2009,06,28,03,47,8.40
2009,06,28,03,48,8.40
2009,06,28,03,49,8.40
2009,06,28,03,50,8.40
2009,06,28,03,51,8.40
2009,06,28,03,52,8.30
2009,06,28,03,53,8.30
2009,06,28,03,54,8.30
2009,06,28,03,55,8.30
2009,06,28,03,56,8.30
2009,06,28,03,57,8.30
2009,06,28,03,58,8.30
2009,06,28,03,59,8.30
2009,06,28,04,00,8.30
2009,06,28,04,01,8.30
2009,06,28,04,02,8.30
2009,06,28,04,03,8.30
2009,06,28,04,10,8.30
2009,06,28,04,11,8.30
2009,06,28,04,12,8.30
2009,06,28,04,13,8.30
2009,06,28,04,14,8.30
2009,06,28,04,15,8.20
2009,06,28,04,16,8.20
2009,06,28,04,17,8.20
2009,06,28,04,18,8.20
2009,06,28,04,19,8.20
2009,06,28,04,20,8.20
2009,06,28,04,21,8.20
2009,06,28,04,22,8.20
2009,06,28,04,23,8.20
2009,06,28,04,24,8.20
2009,06,28,04,30,8.20
2009,06,28,04,31,8.20
2009,06,28,04,32,8.20
2009,06,28,04,33,8.20
2009,06,28,04,34,8.20
2009,06,28,04,35,8.20
2009,06,28,04,36,8.10
2009,06,28,04,37,8.10
2009,06,28,04,38,8.10
2009,06,28,04,39,8.20
2009,06,28,04,40,8.20
2009,06,28,04,41,8.20
2009,06,28,04,42,8.20
2009,06,28,04,43,8.10
2009,06,28,04,44,8.10
2009,06,28,04,45,8.10
2009,06,28,04,46,8.10
2009,06,28,04,47,8.10
2009,06,28,04,48,8.10
2009,06,28,04,49,8.10
2009,06,28,04,50,8.10
2009,06,28,04,51,8.10
2009,06,28,04,52,8.10
2009,06,28,04,53,8.10
2009,06,28,04,54,8.10
2009,06,28,04,55,8.10
2009,06,28,04,56,8.10
2009,06,28,04,57,8.10
2009,06,28,04,58,8.10
2009,06,28,04,59,8.10
2009,06,28,05,00,8.20
2009,06,28,05,01,8.20
2009,06,28,05,02,8.20
2009,06,28,05,03,8.20
2009,06,28,05,04,8.20
2009,06,28,05,05,8.20
2009,06,28,05,06,8.20
2009,06,28,05,07,8.20
2009,06,28,05,08,8.20
2009,06,28,05,09,8.20
2009,06,28,05,10,8.20
2009,06,28,05,11,8.20
2009,06,28,05,12,8.20
2009,06,28,05,13,8.20
2009,06,28,05,14,8.20
2009,06,28,05,15,8.20
2009,06,28,05,16,8.30
2009,06,28,05,17,8.30
2009,06,28,05,18,8.20
2009,06,28,05,19,8.20
2009,06,28,05,20,8.20
2009,06,28,05,21,8.20
2009,06,28,05,22,8.20
2009,06,28,05,23,8.20
2009,06,28,05,24,8.20
2009,06,28,05,25,8.20
2009,06,28,05,26,8.20
2009,06,28,05,27,8.20
2009,06,28,05,28,8.20
2009,06,28,05,29,8.20
2009,06,28,05,30,8.20
2009,06,28,05,31,8.20
2009,06,28,05,32,8.20
2009,06,28,05,33,8.20
2009,06,28,05,34,8.20
2009,06,28,05,35,8.20
2009,06,28,05,36,8.20
2009,06,28,05,37,8.20
2009,06,28,05,38,8.20
2009,06,28,05,39,8.20
2009,06,28,05,40,8.20
2009,06,28,05,41,8.20
2009,06,28,05,42,8.20
2009,06,28,05,43,8.20
2009,06,28,05,44,8.20
2009,06,28,05,45,8.20
2009,06,28,05,46,8.20
2009,06,28,05,47,8.20
2009,06,28,05,48,8.20
2009,06,28,05,49,8.20
2009,06,28,05,50,8.20
2009,06,28,05,51,8.20
2009,06,28,05,52,8.20
2009,06,28,05,53,8.30
2009,06,28,05,54,8.30
2009,06,28,05,55,8.30
2009,06,28,05,56,8.30
2009,06,28,05,57,8.30
2009,06,28,05,58,8.30
2009,06,28,05,59,8.40
2009,06,28,06,00,8.40
2009,06,28,06,01,8.40
2009,06,28,06,02,8.40
2009,06,28,06,03,8.40
2009,06,28,06,04,8.40
2009,06,28,06,05,8.40
2009,06,28,06,06,8.50
2009,06,28,06,07,8.50
2009,06,28,06,08,8.50
2009,06,28,06,09,8.50
2009,06,28,06,10,8.60
2009,06,28,06,11,8.60
2009,06,28,06,12,8.60
2009,06,28,06,13,8.60
2009,06,28,06,14,8.60
2009,06,28,06,15,8.60
2009,06,28,06,16,8.70
2009,06,28,06,17,8.70
2009,06,28,06,18,8.70
2009,06,28,06,19,8.70
2009,06,28,06,20,8.70
2009,06,28,06,21,8.80
2009,06,28,06,22,8.80
2009,06,28,06,23,8.80
2009,06,28,06,24,8.80
2009,06,28,06,25,8.80
2009,06,28,06,26,8.80
2009,06,28,06,27,8.90
2009,06,28,06,28,8.90
2009,06,28,06,29,8.90
2009,06,28,06,30,8.90
2009,06,28,06,31,8.90
2009,06,28,06,32,8.90
2009,06,28,06,33,8.90
2009,06,28,06,34,8.90
2009,06,28,06,35,8.90
2009,06,28,06,36,8.90
2009,06,28,06,37,8.90
2009,06,28,06,38,8.90
2009,06,28,06,39,8.90
2009,06,28,06,40,8.90
2009,06,28,06,41,8.80
2009,06,28,06,42,8.80
2009,06,28,06,43,8.80
2009,06,28,06,44,8.80
2009,06,28,06,45,8.90
2009,06,28,06,46,8.90
2009,06,28,06,47,8.90
2009,06,28,06,48,9.00
2009,06,28,06,49,9.10
2009,06,28,06,50,9.10
2009,06,28,06,51,9.20
2009,06,28,06,52,9.20
2009,06,28,06,53,9.30
2009,06,28,06,54,9.30
2009,06,28,06,55,9.40
2009,06,28,06,56,9.40
2009,06,28,06,57,9.50
2009,06,28,06,58,9.50
2009,06,28,06,59,9.60
2009,06,28,07,00,9.60
2009,06,28,07,01,9.70
2009,06,28,07,02,9.70
2009,06,28,07,03,9.80
2009,06,28,07,04,9.80
2009,06,28,07,05,9.90
2009,06,28,07,06,9.90
2009,06,28,07,07,9.90
2009,06,28,07,08,10.00
2009,06,28,07,09,10.00
2009,06,28,07,10,10.00
2009,06,28,07,11,10.00
2009,06,28,07,12,10.00
2009,06,28,07,13,9.90
2009,06,28,07,14,9.90
2009,06,28,07,15,9.90
2009,06,28,07,16,9.90
2009,06,28,07,17,10.00
2009,06,28,07,18,10.00
2009,06,28,07,19,10.00
2009,06,28,07,20,10.00
2009,06,28,07,21,10.10
2009,06,28,07,22,10.10
2009,06,28,07,23,10.10
2009,06,28,07,24,10.20
2009,06,28,07,25,10.20
2009,06,28,07,26,10.20
2009,06,28,07,27,10.30
2009,06,28,07,28,10.30
2009,06,28,07,29,10.40
2009,06,28,07,30,10.50
2009,06,28,07,31,10.60
2009,06,28,07,32,10.60
2009,06,28,07,33,10.70
2009,06,28,07,34,10.80
2009,06,28,07,35,10.80
2009,06,28,07,36,10.80
2009,06,28,07,37,10.80
2009,06,28,07,38,10.90
2009,06,28,07,39,10.90
2009,06,28,07,40,10.90
2009,06,28,07,41,10.90
2009,06,28,07,42,11.00
2009,06,28,07,43,11.00
2009,06,28,07,44,11.00
2009,06,28,07,45,11.10
2009,06,28,07,46,11.10
2009,06,28,07,47,11.20
2009,06,28,07,48,11.20
2009,06,28,07,49,11.30
2009,06,28,07,50,11.30
2009,06,28,07,51,11.30
2009,06,28,07,52,11.40
2009,06,28,07,53,11.40
2009,06,28,07,54,11.50
2009,06,28,07,55,11.60
2009,06,28,07,56,11.60
2009,06,28,07,57,11.70
2009,06,28,07,58,11.70
2009,06,28,07,59,11.70
2009,06,28,08,00,11.80
2009,06,28,08,01,11.80
2009,06,28,08,02,11.90
2009,06,28,08,03,11.90
2009,06,28,08,04,12.00
2009,06,28,08,05,12.10
2009,06,28,08,06,12.10
2009,06,28,08,07,12.10
2009,06,28,08,08,12.20
2009,06,28,08,09,12.30
2009,06,28,08,10,12.30
2009,06,28,08,11,12.40
2009,06,28,08,12,12.50
2009,06,28,08,13,12.50
2009,06,28,08,14,12.60
2009,06,28,08,15,12.60
2009,06,28,08,16,12.60
2009,06,28,08,17,12.70
2009,06,28,08,18,12.80
2009,06,28,08,19,12.80
2009,06,28,08,20,12.80
2009,06,28,08,21,12.80
2009,06,28,08,22,12.90
2009,06,28,08,23,12.90
2009,06,28,08,24,12.90
2009,06,28,08,25,12.90
2009,06,28,08,26,13.00
2009,06,28,08,27,13.10
2009,06,28,08,28,13.10
2009,06,28,08,29,13.10
2009,06,28,08,30,13.20
2009,06,28,08,31,13.20
2009,06,28,08,32,13.20
2009,06,28,08,33,13.20
2009,06,28,08,34,13.20
2009,06,28,08,35,13.20
2009,06,28,08,36,13.20
2009,06,28,08,37,13.30
2009,06,28,08,38,13.30
2009,06,28,08,39,13.30
2009,06,28,08,40,13.30
2009,06,28,08,41,13.30
2009,06,28,08,42,13.30
2009,06,28,08,43,13.30
2009,06,28,08,44,13.30
2009,06,28,08,45,13.40
2009,06,28,08,46,13.50
2009,06,28,08,47,13.50
2009,06,28,08,48,13.60
2009,06,28,08,49,13.60
2009,06,28,08,50,13.70
2009,06,28,08,51,13.80
2009,06,28,08,52,13.80
2009,06,28,08,53,13.90
2009,06,28,08,54,14.00
2009,06,28,08,55,14.00
2009,06,28,08,56,14.10
2009,06,28,08,57,14.10
2009,06,28,08,58,14.10
2009,06,28,08,59,14.20
2009,06,28,09,00,14.20
2009,06,28,09,01,14.30
2009,06,28,09,02,14.30
2009,06,28,09,03,14.30
2009,06,28,09,04,14.30
2009,06,28,09,05,14.30
2009,06,28,09,06,14.40
2009,06,28,09,07,14.40
2009,06,28,09,08,14.40
2009,06,28,09,09,14.40
2009,06,28,09,10,14.40
2009,06,28,09,11,14.40
2009,06,28,09,12,14.40
2009,06,28,09,13,14.40
2009,06,28,09,14,14.50
2009,06,28,09,15,14.50
2009,06,28,09,16,14.50
2009,06,28,09,17,14.40
2009,06,28,09,18,14.40
2009,06,28,09,19,14.30
2009,06,28,09,20,14.30
2009,06,28,09,21,14.30
2009,06,28,09,22,14.40
2009,06,28,09,23,14.40
2009,06,28,09,24,14.40
2009,06,28,09,25,14.40
2009,06,28,09,26,14.40
2009,06,28,09,27,14.40
2009,06,28,09,28,14.50
2009,06,28,09,29,14.50
2009,06,28,09,30,14.50
2009,06,28,09,31,14.50
2009,06,28,09,32,14.60
2009,06,28,09,33,14.60
2009,06,28,09,34,14.50
2009,06,28,09,35,14.50
2009,06,28,09,36,14.50
2009,06,28,09,37,14.50
2009,06,28,09,38,14.50
2009,06,28,09,39,14.60
2009,06,28,09,40,14.60
2009,06,28,09,41,14.60
2009,06,28,09,42,14.60
2009,06,28,09,43,14.70
2009,06,28,09,44,14.70
2009,06,28,09,45,14.70
2009,06,28,09,46,14.70
2009,06,28,09,47,14.70
2009,06,28,09,48,14.70
2009,06,28,09,49,14.70
2009,06,28,09,50,14.70
2009,06,28,09,51,14.70
2009,06,28,09,52,14.70
2009,06,28,09,53,14.70
2009,06,28,09,54,14.70
2009,06,28,09,55,14.70
2009,06,28,09,56,14.70
2009,06,28,09,57,14.70
2009,06,28,09,58,14.70
2009,06,28,09,59,14.70
2009,06,28,10,00,14.70
2009,06,28,10,01,14.70
2009,06,28,10,02,14.70
2009,06,28,10,03,14.80
2009,06,28,10,04,14.80
2009,06,28,10,05,14.80
2009,06,28,10,06,14.80
2009,06,28,10,07,14.80
2009,06,28,10,08,14.80
2009,06,28,10,09,14.80
2009,06,28,10,10,14.90
2009,06,28,10,11,14.90
2009,06,28,10,12,15.00
2009,06,28,10,13,15.00
2009,06,28,10,14,15.00
2009,06,28,10,15,15.00
2009,06,28,10,16,15.00
2009,06,28,10,17,15.20
2009,06,28,10,18,15.30
2009,06,28,10,19,15.40
2009,06,28,10,20,15.40
2009,06,28,10,21,15.40
2009,06,28,10,22,15.40
2009,06,28,10,23,15.40
2009,06,28,10,24,15.40
2009,06,28,10,25,15.40
2009,06,28,10,26,15.50
2009,06,28,10,27,15.60
2009,06,28,10,28,15.60
2009,06,28,10,29,15.70
2009,06,28,10,30,15.80
2009,06,28,10,31,15.90
2009,06,28,10,32,15.90
2009,06,28,10,33,16.00
2009,06,28,10,34,16.00
2009,06,28,10,35,16.00
2009,06,28,10,36,16.10
2009,06,28,10,37,16.00
2009,06,28,10,38,16.00
2009,06,28,10,39,16.00
2009,06,28,10,40,16.10
2009,06,28,10,41,16.10
2009,06,28,10,42,16.10
2009,06,28,10,43,16.10
2009,06,28,10,44,16.20
2009,06,28,10,45,16.10
2009,06,28,10,46,16.10
2009,06,28,10,47,16.10
2009,06,28,10,48,16.20
2009,06,28,10,49,16.20
2009,06,28,10,50,16.20
2009,06,28,10,51,16.20
2009,06,28,10,52,16.00
2009,06,28,10,53,15.90
2009,06,28,10,54,15.80
2009,06,28,10,55,15.80
2009,06,28,10,56,15.70
2009,06,28,10,57,15.70
2009,06,28,10,58,15.70
2009,06,28,10,59,15.70
2009,06,28,11,00,15.70
2009,06,28,11,01,15.60
2009,06,28,11,02,15.60
2009,06,28,11,03,15.60
2009,06,28,11,04,15.60
2009,06,28,11,05,15.60
2009,06,28,11,06,15.60
2009,06,28,11,07,15.70
2009,06,28,11,08,15.80
2009,06,28,11,09,15.80
2009,06,28,11,10,15.90
2009,06,28,11,11,15.90
2009,06,28,11,12,16.00
2009,06,28,11,13,16.10
2009,06,28,11,14,16.10
2009,06,28,11,15,16.10
2009,06,28,11,16,16.00
2009,06,28,11,17,16.00
2009,06,28,11,18,15.90
2009,06,28,11,19,15.90
2009,06,28,11,20,15.90
2009,06,28,11,21,16.00
2009,06,28,11,22,16.00
2009,06,28,11,23,16.00
2009,06,28,11,24,16.10
2009,06,28,11,25,16.10
2009,06,28,11,26,16.10
2009,06,28,11,27,16.10
2009,06,28,11,28,16.00
2009,06,28,11,29,16.00
2009,06,28,11,30,15.90
2009,06,28,11,31,16.00
2009,06,28,11,32,15.90
2009,06,28,11,33,15.90
2009,06,28,11,34,15.90
2009,06,28,11,35,15.90
2009,06,28,11,36,15.90
2009,06,28,11,37,16.00
2009,06,28,11,38,16.00
2009,06,28,11,39,16.00
2009,06,28,11,40,16.10
2009,06,28,11,41,16.20
2009,06,28,11,42,16.30
2009,06,28,11,43,16.30
2009,06,28,11,44,16.30
2009,06,28,11,45,16.30
2009,06,28,11,46,16.20
2009,06,28,11,47,16.20
2009,06,28,11,48,16.20
2009,06,28,11,49,16.20
2009,06,28,11,50,16.30
2009,06,28,11,51,16.30
2009,06,28,11,52,16.40
2009,06,28,11,53,16.50
2009,06,28,11,54,16.60
2009,06,28,11,55,16.60
2009,06,28,11,56,16.50
2009,06,28,11,57,16.50
2009,06,28,11,58,16.40
2009,06,28,11,59,16.40
2009,06,28,12,00,16.30
2009,06,28,12,01,16.30
2009,06,28,12,02,16.30
2009,06,28,12,03,16.40
2009,06,28,12,04,16.40
2009,06,28,12,05,16.40
2009,06,28,12,06,16.40
2009,06,28,12,07,16.40
2009,06,28,12,08,16.20
2009,06,28,12,09,16.20
2009,06,28,12,10,16.10
2009,06,28,12,11,16.10
2009,06,28,12,12,16.00
2009,06,28,12,13,16.00
2009,06,28,12,14,16.00
2009,06,28,12,15,16.10
2009,06,28,12,16,16.20
2009,06,28,12,17,16.20
2009,06,28,12,18,16.30
2009,06,28,12,19,16.40
2009,06,28,12,20,16.40
2009,06,28,12,21,16.50
2009,06,28,12,22,16.40
2009,06,28,12,23,16.40
2009,06,28,12,24,16.40
2009,06,28,12,25,16.40
2009,06,28,12,26,16.30
2009,06,28,12,27,16.30
2009,06,28,12,28,16.30
2009,06,28,12,29,16.30
2009,06,28,12,30,16.20
2009,06,28,12,31,16.20
2009,06,28,12,32,16.00
2009,06,28,12,33,15.90
2009,06,28,12,34,15.90
2009,06,28,12,35,16.00
2009,06,28,12,36,16.00
2009,06,28,12,37,16.10
2009,06,28,12,38,16.10
2009,06,28,12,39,16.20
2009,06,28,12,40,16.30
2009,06,28,12,41,16.40
2009,06,28,12,42,16.40
2009,06,28,12,43,16.40
2009,06,28,12,44,16.30
2009,06,28,12,45,16.30
2009,06,28,12,46,16.30
2009,06,28,12,47,16.30
2009,06,28,12,48,16.30
2009,06,28,12,49,16.30
2009,06,28,12,50,16.30
2009,06,28,12,51,16.30
2009,06,28,12,52,16.40
2009,06,28,12,53,16.50
2009,06,28,12,54,16.60
2009,06,28,12,55,16.70
2009,06,28,12,56,16.80
2009,06,28,12,57,16.80
2009,06,28,12,58,16.80
2009,06,28,12,59,16.80
2009,06,28,13,00,16.90
2009,06,28,13,01,16.90
2009,06,28,13,02,17.00
2009,06,28,13,03,17.00
2009,06,28,13,04,17.10
2009,06,28,13,05,17.10
2009,06,28,13,06,17.20
2009,06,28,13,07,17.10
2009,06,28,13,08,17.00
2009,06,28,13,09,16.90
2009,06,28,13,10,16.90
2009,06,28,13,11,16.80
2009,06,28,13,12,16.80
2009,06,28,13,13,16.90
2009,06,28,13,14,17.00
2009,06,28,13,15,17.00
2009,06,28,13,16,17.10
2009,06,28,13,17,17.20
2009,06,28,13,18,17.30
2009,06,28,13,19,17.20
2009,06,28,13,20,17.10
2009,06,28,13,21,17.10
2009,06,28,13,22,17.10
2009,06,28,13,23,17.10
2009,06,28,13,24,17.10
2009,06,28,13,25,17.10
2009,06,28,13,26,17.20
2009,06,28,13,27,17.20
2009,06,28,13,28,17.20
2009,06,28,13,29,17.20
2009,06,28,13,30,17.30
2009,06,28,13,31,17.40
2009,06,28,13,32,17.50
2009,06,28,13,33,17.60
2009,06,28,13,34,17.60
2009,06,28,13,35,17.60
2009,06,28,13,36,17.70
2009,06,28,13,37,17.80
2009,06,28,13,38,17.80
2009,06,28,13,39,17.80
2009,06,28,13,40,17.80
2009,06,28,13,41,17.80
2009,06,28,13,42,17.70
2009,06,28,13,43,17.70
2009,06,28,13,44,17.70
2009,06,28,13,45,17.60
2009,06,28,13,46,17.50
2009,06,28,13,47,17.40
2009,06,28,13,48,17.30
2009,06,28,13,49,17.30
2009,06,28,13,50,17.30
2009,06,28,13,51,17.30
2009,06,28,13,52,17.40
2009,06,28,13,53,17.40
2009,06,28,13,54,17.50
2009,06,28,13,55,17.60
2009,06,28,13,56,17.60
2009,06,28,13,57,17.70
2009,06,28,13,58,17.80
2009,06,28,13,59,17.80
2009,06,28,14,00,17.80
2009,06,28,14,01,17.90
2009,06,28,14,02,18.00
2009,06,28,14,03,18.10
2009,06,28,14,04,18.10
2009,06,28,14,05,18.20
2009,06,28,14,06,18.20
2009,06,28,14,07,18.10
2009,06,28,14,08,18.10
2009,06,28,14,09,18.10
2009,06,28,14,10,18.20
2009,06,28,14,11,18.20
2009,06,28,14,12,18.20
2009,06,28,14,13,18.20
2009,06,28,14,14,18.20
2009,06,28,14,15,18.20
2009,06,28,14,16,18.20
2009,06,28,14,17,18.20
2009,06,28,14,18,18.10
2009,06,28,14,19,18.10
2009,06,28,14,20,18.10
2009,06,28,14,21,18.00
2009,06,28,14,22,18.00
2009,06,28,14,23,18.10
2009,06,28,14,24,18.10
2009,06,28,14,25,18.00
2009,06,28,14,26,18.00
2009,06,28,14,27,17.90
2009,06,28,14,28,17.90
2009,06,28,14,29,17.90
2009,06,28,14,30,18.00
2009,06,28,14,31,17.90
2009,06,28,14,32,17.90
2009,06,28,14,33,17.90
2009,06,28,14,34,17.80
2009,06,28,14,35,17.80
2009,06,28,14,36,17.80
2009,06,28,14,37,17.80
2009,06,28,14,38,17.80
2009,06,28,14,39,17.80
2009,06,28,14,40,17.70
2009,06,28,14,41,17.70
2009,06,28,14,42,17.60
2009,06,28,14,43,17.60
2009,06,28,14,44,17.50
2009,06,28,14,45,17.60
2009,06,28,14,46,17.70
2009,06,28,14,47,17.80
2009,06,28,14,48,17.80
2009,06,28,14,49,17.90
2009,06,28,14,50,17.90
2009,06,28,14,51,18.00
2009,06,28,14,52,18.10
2009,06,28,14,53,18.20
2009,06,28,14,54,18.20
2009,06,28,14,55,18.20
2009,06,28,14,56,18.20
2009,06,28,14,57,18.20
2009,06,28,14,58,18.20
2009,06,28,14,59,18.30
2009,06,28,15,00,18.40
2009,06,28,15,01,18.50
2009,06,28,15,02,18.60
2009,06,28,15,03,18.70
2009,06,28,15,04,18.60
2009,06,28,15,05,18.60
2009,06,28,15,06,18.60
2009,06,28,15,07,18.50
2009,06,28,15,08,18.40
2009,06,28,15,09,18.50
2009,06,28,15,10,18.60
2009,06,28,15,11,18.60
2009,06,28,15,12,18.50
2009,06,28,15,13,18.50
2009,06,28,15,14,18.50
2009,06,28,15,15,18.40
2009,06,28,15,16,18.30
2009,06,28,15,17,18.30
2009,06,28,15,18,18.40
2009,06,28,15,19,18.50
2009,06,28,15,20,18.60
2009,06,28,15,21,18.70
2009,06,28,15,22,18.80
2009,06,28,15,23,18.80
2009,06,28,15,24,18.80
2009,06,28,15,25,18.80
2009,06,28,15,26,18.70
2009,06,28,15,27,18.60
2009,06,28,15,28,18.50
2009,06,28,15,29,18.30
2009,06,28,15,30,18.30
2009,06,28,15,31,18.30
2009,06,28,15,32,18.40
2009,06,28,15,33,18.50
2009,06,28,15,34,18.50
2009,06,28,15,35,18.40
2009,06,28,15,36,18.40
2009,06,28,15,37,18.30
2009,06,28,15,38,18.30
2009,06,28,15,39,18.30
2009,06,28,15,40,18.30
2009,06,28,15,41,18.30
2009,06,28,15,42,18.30
2009,06,28,15,43,18.30
2009,06,28,15,44,18.30
2009,06,28,15,45,18.40
2009,06,28,15,46,18.40
2009,06,28,15,47,18.40
2009,06,28,15,48,18.40
2009,06,28,15,49,18.40
2009,06,28,15,50,18.40
2009,06,28,15,51,18.40
2009,06,28,15,52,18.40
2009,06,28,15,53,18.50
2009,06,28,15,54,18.60
2009,06,28,15,55,18.60
2009,06,28,15,56,18.50
2009,06,28,15,57,18.50
2009,06,28,15,58,18.40
2009,06,28,15,59,18.30
2009,06,28,16,00,18.30
2009,06,28,16,01,18.30
2009,06,28,16,02,18.30
2009,06,28,16,03,18.30
2009,06,28,16,04,18.30
2009,06,28,16,05,18.40
2009,06,28,16,06,18.50
2009,06,28,16,07,18.50
2009,06,28,16,08,18.50
2009,06,28,16,09,18.60
2009,06,28,16,10,18.60
2009,06,28,16,11,18.60
2009,06,28,16,12,18.70
2009,06,28,16,13,18.70
2009,06,28,16,14,18.70
2009,06,28,16,15,18.70
2009,06,28,16,16,18.70
2009,06,28,16,17,18.70
2009,06,28,16,18,18.70
2009,06,28,16,19,18.70
2009,06,28,16,20,18.70
2009,06,28,16,21,18.70
2009,06,28,16,22,18.60
2009,06,28,16,23,18.70
2009,06,28,16,24,18.70
2009,06,28,16,25,18.80
2009,06,28,16,26,18.80
2009,06,28,16,27,18.90
2009,06,28,16,28,18.90
2009,06,28,16,29,18.90
2009,06,28,16,30,18.80
2009,06,28,16,31,18.80
2009,06,28,16,32,18.80
2009,06,28,16,33,18.70
2009,06,28,16,34,18.70
2009,06,28,16,35,18.70
2009,06,28,16,36,18.60
2009,06,28,16,37,18.60
2009,06,28,16,38,18.60
2009,06,28,16,39,18.60
2009,06,28,16,40,18.60
2009,06,28,16,41,18.70
2009,06,28,16,42,18.70
2009,06,28,16,43,18.70
2009,06,28,16,44,18.70
2009,06,28,16,45,18.60
2009,06,28,16,46,18.60
2009,06,28,16,47,18.70
2009,06,28,16,48,18.80
2009,06,28,16,49,18.90
2009,06,28,16,50,18.90
2009,06,28,16,51,19.00
2009,06,28,16,52,19.00
2009,06,28,16,53,19.00
2009,06,28,16,54,19.10
2009,06,28,16,55,19.10
2009,06,28,16,56,19.10
2009,06,28,16,57,19.10
2009,06,28,16,58,19.10
2009,06,28,16,59,19.00
2009,06,28,17,00,18.90
2009,06,28,17,01,18.90
2009,06,28,17,02,18.80
2009,06,28,17,03,18.80
2009,06,28,17,04,18.80
2009,06,28,17,05,18.80
2009,06,28,17,06,18.80
2009,06,28,17,07,18.80
2009,06,28,17,08,18.90
2009,06,28,17,09,19.00
2009,06,28,17,10,19.00
2009,06,28,17,11,19.10
2009,06,28,17,12,19.10
2009,06,28,17,13,19.00
2009,06,28,17,14,19.00
2009,06,28,17,15,18.90
2009,06,28,17,16,18.90
2009,06,28,17,17,18.80
2009,06,28,17,18,18.80
2009,06,28,17,19,18.80
2009,06,28,17,20,18.80
2009,06,28,17,21,18.90
2009,06,28,17,22,19.00
2009,06,28,17,23,19.00
2009,06,28,17,24,19.00
2009,06,28,17,25,19.00
2009,06,28,17,26,18.90
2009,06,28,17,27,18.90
2009,06,28,17,28,19.00
2009,06,28,17,29,18.90
2009,06,28,17,30,18.90
2009,06,28,17,31,18.90
2009,06,28,17,32,18.90
2009,06,28,17,33,18.90
2009,06,28,17,34,19.00
2009,06,28,17,35,19.00
2009,06,28,17,36,19.10
2009,06,28,17,37,19.10
2009,06,28,17,38,19.20
2009,06,28,17,39,19.20
2009,06,28,17,40,19.20
2009,06,28,17,41,19.20
2009,06,28,17,42,19.20
2009,06,28,17,43,19.20
2009,06,28,17,44,19.30
2009,06,28,17,45,19.30
2009,06,28,17,46,19.30