Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,11,00,00,2.80
2009,10,11,00,01,2.80
2009,10,11,00,02,2.80
2009,10,11,00,03,2.80
2009,10,11,00,04,2.80
2009,10,11,00,05,2.80
2009,10,11,00,06,2.70
2009,10,11,00,07,2.70
2009,10,11,00,08,2.70
2009,10,11,00,09,2.70
2009,10,11,00,10,2.70
2009,10,11,00,11,2.70
2009,10,11,00,12,2.70
2009,10,11,00,13,2.70
2009,10,11,00,14,2.70
2009,10,11,00,15,2.70
2009,10,11,00,16,2.70
2009,10,11,00,17,2.70
2009,10,11,00,18,2.60
2009,10,11,00,19,2.60
2009,10,11,00,20,2.60
2009,10,11,00,21,2.60
2009,10,11,00,22,2.60
2009,10,11,00,23,2.60
2009,10,11,00,24,2.60
2009,10,11,00,25,2.50
2009,10,11,00,26,2.50
2009,10,11,00,27,2.50
2009,10,11,00,28,2.50
2009,10,11,00,29,2.50
2009,10,11,00,30,2.50
2009,10,11,00,31,2.50
2009,10,11,00,32,2.40
2009,10,11,00,33,2.40
2009,10,11,00,34,2.40
2009,10,11,00,35,2.40
2009,10,11,00,36,2.40
2009,10,11,00,37,2.40
2009,10,11,00,38,2.40
2009,10,11,00,39,2.30
2009,10,11,00,40,2.40
2009,10,11,00,41,2.40
2009,10,11,00,42,2.40
2009,10,11,00,43,2.40
2009,10,11,00,44,2.40
2009,10,11,00,45,2.30
2009,10,11,00,46,2.30
2009,10,11,00,47,2.40
2009,10,11,00,48,2.40
2009,10,11,00,49,2.40
2009,10,11,00,50,2.40
2009,10,11,00,51,2.40
2009,10,11,00,52,2.40
2009,10,11,00,53,2.40
2009,10,11,00,54,2.40
2009,10,11,00,55,2.40
2009,10,11,00,56,2.40
2009,10,11,00,57,2.30
2009,10,11,00,58,2.30
2009,10,11,00,59,2.30
2009,10,11,01,00,2.30
2009,10,11,01,01,2.30
2009,10,11,01,02,2.30
2009,10,11,01,03,2.20
2009,10,11,01,04,2.20
2009,10,11,01,05,2.20
2009,10,11,01,06,2.20
2009,10,11,01,07,2.20
2009,10,11,01,08,2.10
2009,10,11,01,09,2.10
2009,10,11,01,10,2.10
2009,10,11,01,11,2.10
2009,10,11,01,12,2.10
2009,10,11,01,13,2.10
2009,10,11,01,14,2.10
2009,10,11,01,15,2.10
2009,10,11,01,16,2.00
2009,10,11,01,17,2.00
2009,10,11,01,18,2.00
2009,10,11,01,19,2.00
2009,10,11,01,20,2.00
2009,10,11,01,21,2.00
2009,10,11,01,22,2.00
2009,10,11,01,23,2.00
2009,10,11,01,24,2.00
2009,10,11,01,25,2.00
2009,10,11,01,26,2.00
2009,10,11,01,27,2.00
2009,10,11,01,28,2.00
2009,10,11,01,29,2.00
2009,10,11,01,30,2.00
2009,10,11,01,31,2.00
2009,10,11,01,32,2.00
2009,10,11,01,33,2.00
2009,10,11,01,34,2.00
2009,10,11,01,35,1.90
2009,10,11,01,36,1.90
2009,10,11,01,37,1.90
2009,10,11,01,38,1.90
2009,10,11,01,39,1.90
2009,10,11,01,40,1.90
2009,10,11,01,41,1.90
2009,10,11,01,42,1.90
2009,10,11,01,43,1.80
2009,10,11,01,44,1.90
2009,10,11,01,45,1.90
2009,10,11,01,46,1.90
2009,10,11,01,47,1.90
2009,10,11,01,48,1.90
2009,10,11,01,49,2.00
2009,10,11,01,50,2.00
2009,10,11,01,51,2.00
2009,10,11,01,52,2.00
2009,10,11,01,53,2.10
2009,10,11,01,54,2.10
2009,10,11,01,55,2.10
2009,10,11,01,56,2.10
2009,10,11,01,57,2.10
2009,10,11,01,58,2.10
2009,10,11,01,59,2.10
2009,10,11,02,00,2.10
2009,10,11,02,01,2.10
2009,10,11,02,02,2.20
2009,10,11,02,03,2.20
2009,10,11,02,04,2.20
2009,10,11,02,05,2.20
2009,10,11,02,06,2.10
2009,10,11,02,07,2.10
2009,10,11,02,08,2.10
2009,10,11,02,09,2.10
2009,10,11,02,10,2.10
2009,10,11,02,11,2.10
2009,10,11,02,12,2.10
2009,10,11,02,13,2.10
2009,10,11,02,14,2.10
2009,10,11,02,15,2.10
2009,10,11,02,16,2.10
2009,10,11,02,17,2.10
2009,10,11,02,18,2.10
2009,10,11,02,19,2.10
2009,10,11,02,20,2.10
2009,10,11,02,21,2.00
2009,10,11,02,22,2.00
2009,10,11,02,23,1.90
2009,10,11,02,24,1.90
2009,10,11,02,25,1.90
2009,10,11,02,26,1.90
2009,10,11,02,27,1.80
2009,10,11,02,28,1.80
2009,10,11,02,29,1.80
2009,10,11,02,30,1.80
2009,10,11,02,31,1.80
2009,10,11,02,32,1.80
2009,10,11,02,33,1.80
2009,10,11,02,34,1.80
2009,10,11,02,35,1.80
2009,10,11,02,36,1.80
2009,10,11,02,37,1.80
2009,10,11,02,38,1.80
2009,10,11,02,39,1.80
2009,10,11,02,40,1.70
2009,10,11,02,41,1.70
2009,10,11,02,42,1.70
2009,10,11,02,43,1.70
2009,10,11,02,44,1.70
2009,10,11,02,45,1.70
2009,10,11,02,46,1.70
2009,10,11,02,47,1.70
2009,10,11,02,48,1.70
2009,10,11,02,49,1.70
2009,10,11,02,50,1.70
2009,10,11,02,51,1.70
2009,10,11,02,52,1.70
2009,10,11,02,53,1.70
2009,10,11,02,54,1.70
2009,10,11,02,55,1.70
2009,10,11,02,56,1.70
2009,10,11,02,57,1.70
2009,10,11,02,58,1.70
2009,10,11,02,59,1.70
2009,10,11,03,00,1.70
2009,10,11,03,01,1.70
2009,10,11,03,02,1.70
2009,10,11,03,03,1.70
2009,10,11,03,04,1.70
2009,10,11,03,05,1.70
2009,10,11,03,06,1.60
2009,10,11,03,07,1.60
2009,10,11,03,08,1.60
2009,10,11,03,09,1.60
2009,10,11,03,10,1.60
2009,10,11,03,11,1.50
2009,10,11,03,12,1.50
2009,10,11,03,13,1.50
2009,10,11,03,14,1.50
2009,10,11,03,15,1.40
2009,10,11,03,16,1.40
2009,10,11,03,17,1.40
2009,10,11,03,18,1.40
2009,10,11,03,19,1.40
2009,10,11,03,20,1.30
2009,10,11,03,21,1.30
2009,10,11,03,22,1.30
2009,10,11,03,23,1.40
2009,10,11,03,24,1.40
2009,10,11,03,25,1.40
2009,10,11,03,26,1.40
2009,10,11,03,27,1.40
2009,10,11,03,28,1.40
2009,10,11,03,29,1.40
2009,10,11,03,30,1.40
2009,10,11,03,31,1.40
2009,10,11,03,32,1.40
2009,10,11,03,33,1.40
2009,10,11,03,34,1.40
2009,10,11,03,35,1.40
2009,10,11,03,36,1.50
2009,10,11,03,37,1.50
2009,10,11,03,38,1.50
2009,10,11,03,39,1.50
2009,10,11,03,40,1.50
2009,10,11,03,41,1.50
2009,10,11,03,42,1.50
2009,10,11,03,43,1.60
2009,10,11,03,44,1.60
2009,10,11,03,45,1.60
2009,10,11,03,46,1.60
2009,10,11,03,47,1.60
2009,10,11,03,48,1.70
2009,10,11,03,49,1.70
2009,10,11,03,50,1.70
2009,10,11,03,51,1.70
2009,10,11,03,52,1.80
2009,10,11,03,53,1.80
2009,10,11,03,54,1.80
2009,10,11,03,55,1.80
2009,10,11,03,56,1.80
2009,10,11,03,57,1.80
2009,10,11,03,58,1.80
2009,10,11,03,59,1.80
2009,10,11,04,00,1.80
2009,10,11,04,01,1.80
2009,10,11,04,02,1.80
2009,10,11,04,03,1.90
2009,10,11,04,04,1.90
2009,10,11,04,05,2.00
2009,10,11,04,06,2.00
2009,10,11,04,07,2.10
2009,10,11,04,08,2.10
2009,10,11,04,09,2.10
2009,10,11,04,10,2.00
2009,10,11,04,11,2.00
2009,10,11,04,12,2.00
2009,10,11,04,13,2.00
2009,10,11,04,14,2.00
2009,10,11,04,15,2.00
2009,10,11,04,16,1.90
2009,10,11,04,17,1.90
2009,10,11,04,18,1.90
2009,10,11,04,19,2.00
2009,10,11,04,20,1.90
2009,10,11,04,21,1.90
2009,10,11,04,22,2.00
2009,10,11,04,23,1.90
2009,10,11,04,24,1.90
2009,10,11,04,25,1.90
2009,10,11,04,26,1.90
2009,10,11,04,27,1.90
2009,10,11,04,28,1.90
2009,10,11,04,29,1.90
2009,10,11,04,30,1.90
2009,10,11,04,31,1.90
2009,10,11,04,32,1.90
2009,10,11,04,33,1.90
2009,10,11,04,34,1.90
2009,10,11,04,35,1.90
2009,10,11,04,36,1.90
2009,10,11,04,37,2.00
2009,10,11,04,38,2.00
2009,10,11,04,39,2.00
2009,10,11,04,40,2.10
2009,10,11,04,41,2.10
2009,10,11,04,42,2.10
2009,10,11,04,43,2.20
2009,10,11,04,44,2.20
2009,10,11,04,45,2.20
2009,10,11,04,46,2.20
2009,10,11,04,47,2.20
2009,10,11,04,48,2.20
2009,10,11,04,49,2.20
2009,10,11,04,50,2.10
2009,10,11,04,51,2.10
2009,10,11,04,52,2.10
2009,10,11,04,53,2.10
2009,10,11,04,54,2.10
2009,10,11,04,55,2.10
2009,10,11,04,56,2.00
2009,10,11,04,57,2.00
2009,10,11,04,58,2.00
2009,10,11,04,59,2.00
2009,10,11,05,00,1.90
2009,10,11,05,01,1.90
2009,10,11,05,02,1.90
2009,10,11,05,03,1.90
2009,10,11,05,04,1.90
2009,10,11,05,05,1.90
2009,10,11,05,06,1.80
2009,10,11,05,07,1.80
2009,10,11,05,08,1.80
2009,10,11,05,09,1.80
2009,10,11,05,10,1.80
2009,10,11,05,11,1.80
2009,10,11,05,12,1.80
2009,10,11,05,13,1.80
2009,10,11,05,14,1.80
2009,10,11,05,15,1.80
2009,10,11,05,16,1.80
2009,10,11,05,17,1.80
2009,10,11,05,18,1.80
2009,10,11,05,19,1.80
2009,10,11,05,20,1.80
2009,10,11,05,21,1.80
2009,10,11,05,22,1.80
2009,10,11,05,23,1.80
2009,10,11,05,24,1.80
2009,10,11,05,25,1.80
2009,10,11,05,26,1.90
2009,10,11,05,27,1.90
2009,10,11,05,28,1.90
2009,10,11,05,29,1.90
2009,10,11,05,30,1.90
2009,10,11,05,31,1.90
2009,10,11,05,32,1.90
2009,10,11,05,33,1.90
2009,10,11,05,34,1.90
2009,10,11,05,35,1.90
2009,10,11,05,36,1.90
2009,10,11,05,37,2.00
2009,10,11,05,38,2.00
2009,10,11,05,39,2.00
2009,10,11,05,40,2.00
2009,10,11,05,41,2.00
2009,10,11,05,42,2.10
2009,10,11,05,43,2.10
2009,10,11,05,44,2.10
2009,10,11,05,45,2.10
2009,10,11,05,46,2.20
2009,10,11,05,47,2.20
2009,10,11,05,48,2.20
2009,10,11,05,49,2.20
2009,10,11,05,50,2.20
2009,10,11,05,51,2.20
2009,10,11,05,52,2.20
2009,10,11,05,53,2.10
2009,10,11,05,54,2.10
2009,10,11,05,55,2.10
2009,10,11,05,56,2.10
2009,10,11,05,57,2.10
2009,10,11,05,58,2.10
2009,10,11,05,59,2.10
2009,10,11,06,00,2.10
2009,10,11,06,01,2.10
2009,10,11,06,02,2.10
2009,10,11,06,03,2.10
2009,10,11,06,04,2.10
2009,10,11,06,05,2.10
2009,10,11,06,06,2.10
2009,10,11,06,07,2.10
2009,10,11,06,08,2.10
2009,10,11,06,09,2.10
2009,10,11,06,10,2.10
2009,10,11,06,11,2.10
2009,10,11,06,12,2.10
2009,10,11,06,13,2.20
2009,10,11,06,14,2.20
2009,10,11,06,15,2.20
2009,10,11,06,16,2.30
2009,10,11,06,17,2.30
2009,10,11,06,18,2.30
2009,10,11,06,19,2.30
2009,10,11,06,20,2.30
2009,10,11,06,21,2.30
2009,10,11,06,22,2.20
2009,10,11,06,23,2.20
2009,10,11,06,24,2.20
2009,10,11,06,25,2.20
2009,10,11,06,26,2.10
2009,10,11,06,27,2.10
2009,10,11,06,28,2.10
2009,10,11,06,29,2.00
2009,10,11,06,30,2.00
2009,10,11,06,31,2.00
2009,10,11,06,32,2.00
2009,10,11,06,33,1.90
2009,10,11,06,34,1.90
2009,10,11,06,35,2.00
2009,10,11,06,36,2.00
2009,10,11,06,37,2.10
2009,10,11,06,38,2.10
2009,10,11,06,39,2.20
2009,10,11,06,40,2.20
2009,10,11,06,41,2.20
2009,10,11,06,42,2.20
2009,10,11,06,43,2.20
2009,10,11,06,44,2.20
2009,10,11,06,45,2.20
2009,10,11,06,46,2.10
2009,10,11,06,47,2.10
2009,10,11,06,48,2.00
2009,10,11,06,49,2.00
2009,10,11,06,50,2.00
2009,10,11,06,51,1.90
2009,10,11,06,52,1.90
2009,10,11,06,53,1.90
2009,10,11,06,54,1.90
2009,10,11,06,55,1.90
2009,10,11,06,56,1.80
2009,10,11,06,57,1.80
2009,10,11,06,58,1.80
2009,10,11,06,59,1.80
2009,10,11,07,00,1.80
2009,10,11,07,01,1.80
2009,10,11,07,02,1.80
2009,10,11,07,03,1.80
2009,10,11,07,04,1.90
2009,10,11,07,05,1.90
2009,10,11,07,06,1.90
2009,10,11,07,07,1.90
2009,10,11,07,08,1.90
2009,10,11,07,09,1.90
2009,10,11,07,10,1.90
2009,10,11,07,11,1.90
2009,10,11,07,12,1.90
2009,10,11,07,13,1.90
2009,10,11,07,14,1.90
2009,10,11,07,15,1.80
2009,10,11,07,16,1.80
2009,10,11,07,17,1.80
2009,10,11,07,18,1.80
2009,10,11,07,19,1.80
2009,10,11,07,20,1.80
2009,10,11,07,21,1.70
2009,10,11,07,22,1.70
2009,10,11,07,23,1.70
2009,10,11,07,24,1.70
2009,10,11,07,25,1.70
2009,10,11,07,26,1.70
2009,10,11,07,27,1.60
2009,10,11,07,28,1.60
2009,10,11,07,29,1.60
2009,10,11,07,30,1.60
2009,10,11,07,31,1.60
2009,10,11,07,32,1.60
2009,10,11,07,33,1.50
2009,10,11,07,34,1.50
2009,10,11,07,35,1.40
2009,10,11,07,36,1.40
2009,10,11,07,37,1.40
2009,10,11,07,38,1.30
2009,10,11,07,39,1.30
2009,10,11,07,40,1.30
2009,10,11,07,41,1.30
2009,10,11,07,42,1.30
2009,10,11,07,43,1.20
2009,10,11,07,44,1.20
2009,10,11,07,45,1.20
2009,10,11,07,46,1.10
2009,10,11,07,47,1.10
2009,10,11,07,48,1.00
2009,10,11,07,49,1.00
2009,10,11,07,50,1.00
2009,10,11,07,51,1.00
2009,10,11,07,52,1.00
2009,10,11,07,53,0.90
2009,10,11,07,54,0.90
2009,10,11,07,55,0.90
2009,10,11,07,56,0.90
2009,10,11,07,57,1.00
2009,10,11,07,58,1.00
2009,10,11,07,59,1.00
2009,10,11,08,00,1.10
2009,10,11,08,01,1.10
2009,10,11,08,02,1.10
2009,10,11,08,03,1.20
2009,10,11,08,04,1.20
2009,10,11,08,05,1.20
2009,10,11,08,06,1.30
2009,10,11,08,07,1.30
2009,10,11,08,08,1.30
2009,10,11,08,09,1.30
2009,10,11,08,10,1.30
2009,10,11,08,11,1.40
2009,10,11,08,12,1.40
2009,10,11,08,13,1.40
2009,10,11,08,14,1.50
2009,10,11,08,15,1.60
2009,10,11,08,16,1.60
2009,10,11,08,17,1.60
2009,10,11,08,18,1.70
2009,10,11,08,19,1.80
2009,10,11,08,20,1.80
2009,10,11,08,21,1.80
2009,10,11,08,22,1.90
2009,10,11,08,23,1.90
2009,10,11,08,24,1.90
2009,10,11,08,25,1.90
2009,10,11,08,26,1.90
2009,10,11,08,27,2.00
2009,10,11,08,28,2.00
2009,10,11,08,29,2.00
2009,10,11,08,30,2.00
2009,10,11,08,31,2.00
2009,10,11,08,32,2.00
2009,10,11,08,33,2.10
2009,10,11,08,34,2.10
2009,10,11,08,35,2.10
2009,10,11,08,36,2.10
2009,10,11,08,37,2.10
2009,10,11,08,38,2.10
2009,10,11,08,39,2.10
2009,10,11,08,40,2.20
2009,10,11,08,41,2.20
2009,10,11,08,42,2.20
2009,10,11,08,43,2.30
2009,10,11,08,44,2.30
2009,10,11,08,45,2.40
2009,10,11,08,46,2.50
2009,10,11,08,47,2.60
2009,10,11,08,48,2.80
2009,10,11,08,49,2.90
2009,10,11,08,50,3.10
2009,10,11,08,51,3.20
2009,10,11,08,52,3.30
2009,10,11,08,53,3.40
2009,10,11,08,54,3.50
2009,10,11,08,55,3.50
2009,10,11,08,56,3.60
2009,10,11,08,57,3.70
2009,10,11,08,58,3.80
2009,10,11,08,59,4.00
2009,10,11,09,00,4.10
2009,10,11,09,01,4.20
2009,10,11,09,02,4.40
2009,10,11,09,03,4.50
2009,10,11,09,04,4.60
2009,10,11,09,05,4.80
2009,10,11,09,06,4.90
2009,10,11,09,07,5.00
2009,10,11,09,08,5.10
2009,10,11,09,09,5.30
2009,10,11,09,10,5.40
2009,10,11,09,11,5.50
2009,10,11,09,12,5.60
2009,10,11,09,13,5.80
2009,10,11,09,14,5.80
2009,10,11,09,15,6.00
2009,10,11,09,16,6.10
2009,10,11,09,17,6.20
2009,10,11,09,18,6.40
2009,10,11,09,19,6.60
2009,10,11,09,20,6.70
2009,10,11,09,21,6.80
2009,10,11,09,22,6.90
2009,10,11,09,23,7.00
2009,10,11,09,24,7.10
2009,10,11,09,25,7.20
2009,10,11,09,26,7.30
2009,10,11,09,27,7.30
2009,10,11,09,28,7.40
2009,10,11,09,29,7.50
2009,10,11,09,30,7.60
2009,10,11,09,31,7.60
2009,10,11,09,32,7.60
2009,10,11,09,33,7.60
2009,10,11,09,34,7.60
2009,10,11,09,35,7.70
2009,10,11,09,36,7.70
2009,10,11,09,37,7.80
2009,10,11,09,38,7.90
2009,10,11,09,39,8.00
2009,10,11,09,40,8.10
2009,10,11,09,41,8.20
2009,10,11,09,42,8.20
2009,10,11,09,43,8.30
2009,10,11,09,44,8.30
2009,10,11,09,45,8.40
2009,10,11,09,46,8.50
2009,10,11,09,47,8.60
2009,10,11,09,48,8.60
2009,10,11,09,49,8.70
2009,10,11,09,50,8.80
2009,10,11,09,51,8.90
2009,10,11,09,52,8.90
2009,10,11,09,53,8.90
2009,10,11,09,54,8.90
2009,10,11,09,55,8.90
2009,10,11,09,56,8.90
2009,10,11,09,57,9.00
2009,10,11,09,58,9.10
2009,10,11,09,59,9.10
2009,10,11,10,00,9.20
2009,10,11,10,01,9.20
2009,10,11,10,02,9.30
2009,10,11,10,03,9.40
2009,10,11,10,04,9.50
2009,10,11,10,05,9.60
2009,10,11,10,06,9.70
2009,10,11,10,07,9.80
2009,10,11,10,08,9.80
2009,10,11,10,09,9.80
2009,10,11,10,10,9.80
2009,10,11,10,11,9.80
2009,10,11,10,12,9.80
2009,10,11,10,13,9.80
2009,10,11,10,14,9.80
2009,10,11,10,15,9.90
2009,10,11,10,16,10.00
2009,10,11,10,17,10.00
2009,10,11,10,18,10.00
2009,10,11,10,19,10.10
2009,10,11,10,20,10.10
2009,10,11,10,21,10.20
2009,10,11,10,22,10.30
2009,10,11,10,23,10.30
2009,10,11,10,24,10.40
2009,10,11,10,25,10.40
2009,10,11,10,26,10.40
2009,10,11,10,27,10.40
2009,10,11,10,28,10.40
2009,10,11,10,29,10.40
2009,10,11,10,30,10.30
2009,10,11,10,31,10.30
2009,10,11,10,32,10.30
2009,10,11,10,33,10.30
2009,10,11,10,34,10.30
2009,10,11,10,35,10.30
2009,10,11,10,36,10.40
2009,10,11,10,37,10.40
2009,10,11,10,38,10.40
2009,10,11,10,39,10.40
2009,10,11,10,40,10.40
2009,10,11,10,41,10.50
2009,10,11,10,42,10.40
2009,10,11,10,43,10.40
2009,10,11,10,44,10.50
2009,10,11,10,45,10.60
2009,10,11,10,46,10.70
2009,10,11,10,47,10.70
2009,10,11,10,48,10.80
2009,10,11,10,49,10.70
2009,10,11,10,50,10.60
2009,10,11,10,51,10.50
2009,10,11,10,52,10.60
2009,10,11,10,53,10.60
2009,10,11,10,54,10.60
2009,10,11,10,55,10.70
2009,10,11,10,56,10.70
2009,10,11,10,57,10.80
2009,10,11,10,58,10.80
2009,10,11,10,59,10.80
2009,10,11,11,00,10.80
2009,10,11,11,01,10.90
2009,10,11,11,02,10.80
2009,10,11,11,03,10.80
2009,10,11,11,04,10.80
2009,10,11,11,05,10.80
2009,10,11,11,06,10.80
2009,10,11,11,07,10.80
2009,10,11,11,08,10.80
2009,10,11,11,09,10.80
2009,10,11,11,10,10.90
2009,10,11,11,11,10.90
2009,10,11,11,12,11.00
2009,10,11,11,13,11.00
2009,10,11,11,14,11.00
2009,10,11,11,15,11.00
2009,10,11,11,16,10.90
2009,10,11,11,17,10.90
2009,10,11,11,18,10.80
2009,10,11,11,19,10.80
2009,10,11,11,20,10.90
2009,10,11,11,21,10.90
2009,10,11,11,22,10.90
2009,10,11,11,23,10.90
2009,10,11,11,24,10.80
2009,10,11,11,25,10.80
2009,10,11,11,26,10.80
2009,10,11,11,27,10.80
2009,10,11,11,28,10.80
2009,10,11,11,29,10.80
2009,10,11,11,30,10.90
2009,10,11,11,31,11.00
2009,10,11,11,32,11.10
2009,10,11,11,33,11.00
2009,10,11,11,34,11.00
2009,10,11,11,35,10.90
2009,10,11,11,36,10.90
2009,10,11,11,37,11.00
2009,10,11,11,38,11.00
2009,10,11,11,39,11.00
2009,10,11,11,40,11.10
2009,10,11,11,41,11.10
2009,10,11,11,42,11.00
2009,10,11,11,43,11.00
2009,10,11,11,44,11.00
2009,10,11,11,45,11.00
2009,10,11,11,46,11.00
2009,10,11,11,47,11.10
2009,10,11,11,48,11.20
2009,10,11,11,49,11.10
2009,10,11,11,50,11.10
2009,10,11,11,51,11.10
2009,10,11,11,52,11.10
2009,10,11,11,53,11.10
2009,10,11,11,54,11.20
2009,10,11,11,55,11.20
2009,10,11,11,56,11.20
2009,10,11,11,57,11.20
2009,10,11,11,58,11.30
2009,10,11,11,59,11.30
2009,10,11,12,00,11.40
2009,10,11,12,01,11.50
2009,10,11,12,02,11.50
2009,10,11,12,03,11.50
2009,10,11,12,04,11.40
2009,10,11,12,05,11.30
2009,10,11,12,06,11.20
2009,10,11,12,07,11.20
2009,10,11,12,08,11.30
2009,10,11,12,09,11.30
2009,10,11,12,10,11.30
2009,10,11,12,11,11.40
2009,10,11,12,12,11.50
2009,10,11,12,13,11.60
2009,10,11,12,14,11.60
2009,10,11,12,15,11.60
2009,10,11,12,16,11.60
2009,10,11,12,17,11.60
2009,10,11,12,18,11.60
2009,10,11,12,19,11.60
2009,10,11,12,20,11.60
2009,10,11,12,21,11.60
2009,10,11,12,22,11.60
2009,10,11,12,23,11.60
2009,10,11,12,24,11.50
2009,10,11,12,25,11.50
2009,10,11,12,26,11.60
2009,10,11,12,27,11.60
2009,10,11,12,28,11.70
2009,10,11,12,29,11.70
2009,10,11,12,30,11.70
2009,10,11,12,31,11.70
2009,10,11,12,32,11.70
2009,10,11,12,33,11.70
2009,10,11,12,34,11.70
2009,10,11,12,35,11.70
2009,10,11,12,36,11.70
2009,10,11,12,37,11.70
2009,10,11,12,38,11.70
2009,10,11,12,39,11.70
2009,10,11,12,40,11.80
2009,10,11,12,41,11.80
2009,10,11,12,42,11.80
2009,10,11,12,43,11.80
2009,10,11,12,44,11.80
2009,10,11,12,45,11.90
2009,10,11,12,46,12.00
2009,10,11,12,47,12.00
2009,10,11,12,48,11.90
2009,10,11,12,49,11.80
2009,10,11,12,50,11.80
2009,10,11,12,51,11.70
2009,10,11,12,52,11.70
2009,10,11,12,53,11.60
2009,10,11,12,54,11.70
2009,10,11,12,55,11.60
2009,10,11,12,56,11.60
2009,10,11,12,57,11.60
2009,10,11,12,58,11.60
2009,10,11,12,59,11.60
2009,10,11,13,00,11.60
2009,10,11,13,01,11.60
2009,10,11,13,02,11.70
2009,10,11,13,03,11.70
2009,10,11,13,04,11.80
2009,10,11,13,05,11.80
2009,10,11,13,06,11.90
2009,10,11,13,07,11.80
2009,10,11,13,08,11.80
2009,10,11,13,09,11.80
2009,10,11,13,10,11.80
2009,10,11,13,11,11.80
2009,10,11,13,12,11.80
2009,10,11,13,13,11.80
2009,10,11,13,14,11.80
2009,10,11,13,15,11.80
2009,10,11,13,16,11.90
2009,10,11,13,17,11.90
2009,10,11,13,18,12.00
2009,10,11,13,19,12.00
2009,10,11,13,20,12.00
2009,10,11,13,21,12.00
2009,10,11,13,22,12.00
2009,10,11,13,23,11.90
2009,10,11,13,24,11.90
2009,10,11,13,25,11.90
2009,10,11,13,26,11.90
2009,10,11,13,27,12.00
2009,10,11,13,28,12.10
2009,10,11,13,29,12.20
2009,10,11,13,30,12.20
2009,10,11,13,31,12.20
2009,10,11,13,32,12.20
2009,10,11,13,33,12.20
2009,10,11,13,34,12.30
2009,10,11,13,35,12.30
2009,10,11,13,36,12.30
2009,10,11,13,37,12.20
2009,10,11,13,38,12.10
2009,10,11,13,39,12.10
2009,10,11,13,40,12.00
2009,10,11,13,41,11.90
2009,10,11,13,42,11.90
2009,10,11,13,43,11.90
2009,10,11,13,44,12.00
2009,10,11,13,45,12.00
2009,10,11,13,46,12.10
2009,10,11,13,47,12.20
2009,10,11,13,48,12.20
2009,10,11,13,49,12.20
2009,10,11,13,50,12.10
2009,10,11,13,51,12.10
2009,10,11,13,52,12.10
2009,10,11,13,53,12.10
2009,10,11,13,54,12.00
2009,10,11,13,55,11.90
2009,10,11,13,56,11.90
2009,10,11,13,57,12.00
2009,10,11,13,58,12.10
2009,10,11,13,59,12.10
2009,10,11,14,00,12.10
2009,10,11,14,01,12.10
2009,10,11,14,02,12.00
2009,10,11,14,03,12.00
2009,10,11,14,04,11.90
2009,10,11,14,05,11.90
2009,10,11,14,06,11.90
2009,10,11,14,07,11.90
2009,10,11,14,08,11.90
2009,10,11,14,09,11.90
2009,10,11,14,10,11.90
2009,10,11,14,11,11.90
2009,10,11,14,12,11.90
2009,10,11,14,13,11.90
2009,10,11,14,14,11.90
2009,10,11,14,15,11.90
2009,10,11,14,16,11.90
2009,10,11,14,17,11.90
2009,10,11,14,18,11.90
2009,10,11,14,19,11.80
2009,10,11,14,20,11.80
2009,10,11,14,21,11.80
2009,10,11,14,22,11.70
2009,10,11,14,23,11.70
2009,10,11,14,24,11.70
2009,10,11,14,25,11.70
2009,10,11,14,26,11.70
2009,10,11,14,27,11.70
2009,10,11,14,28,11.70
2009,10,11,14,29,11.70
2009,10,11,14,30,11.70
2009,10,11,14,31,11.70
2009,10,11,14,32,11.70
2009,10,11,14,33,11.70
2009,10,11,14,34,11.70
2009,10,11,14,35,11.70
2009,10,11,14,36,11.70
2009,10,11,14,37,11.70
2009,10,11,14,38,11.80
2009,10,11,14,39,11.80
2009,10,11,14,40,11.80
2009,10,11,14,41,11.80
2009,10,11,14,42,11.80
2009,10,11,14,43,11.80
2009,10,11,14,44,11.80
2009,10,11,14,45,11.80
2009,10,11,14,46,11.80
2009,10,11,14,47,11.80
2009,10,11,14,48,11.80
2009,10,11,14,49,11.80
2009,10,11,14,50,11.70
2009,10,11,14,51,11.70
2009,10,11,14,52,11.70
2009,10,11,14,53,11.60
2009,10,11,14,54,11.60
2009,10,11,14,55,11.50
2009,10,11,14,56,11.50
2009,10,11,14,57,11.50
2009,10,11,14,58,11.40
2009,10,11,14,59,11.40
2009,10,11,15,00,11.50
2009,10,11,15,01,11.40
2009,10,11,15,02,11.40
2009,10,11,15,03,11.50
2009,10,11,15,04,11.50
2009,10,11,15,05,11.40
2009,10,11,15,06,11.40
2009,10,11,15,07,11.30
2009,10,11,15,08,11.40
2009,10,11,15,09,11.40
2009,10,11,15,10,11.40
2009,10,11,15,11,11.40
2009,10,11,15,12,11.40
2009,10,11,15,13,11.50
2009,10,11,15,14,11.50
2009,10,11,15,15,11.50
2009,10,11,15,16,11.50
2009,10,11,15,17,11.50
2009,10,11,15,18,11.50
2009,10,11,15,19,11.50
2009,10,11,15,20,11.40
2009,10,11,15,21,11.40
2009,10,11,15,22,11.40
2009,10,11,15,23,11.40
2009,10,11,15,24,11.40
2009,10,11,15,25,11.40
2009,10,11,15,26,11.40
2009,10,11,15,27,11.40
2009,10,11,15,28,11.40
2009,10,11,15,29,11.40
2009,10,11,15,30,11.40
2009,10,11,15,31,11.40
2009,10,11,15,32,11.30
2009,10,11,15,33,11.30
2009,10,11,15,34,11.40
2009,10,11,15,35,11.40
2009,10,11,15,36,11.40
2009,10,11,15,37,11.40
2009,10,11,15,38,11.40
2009,10,11,15,39,11.30
2009,10,11,15,40,11.30
2009,10,11,15,41,11.30
2009,10,11,15,42,11.30
2009,10,11,15,43,11.30
2009,10,11,15,44,11.30
2009,10,11,15,45,11.30
2009,10,11,15,46,11.30
2009,10,11,15,47,11.40
2009,10,11,15,48,11.40
2009,10,11,15,49,11.40
2009,10,11,15,50,11.40
2009,10,11,15,51,11.40
2009,10,11,15,52,11.40
2009,10,11,15,53,11.40
2009,10,11,15,54,11.40
2009,10,11,15,55,11.40
2009,10,11,15,56,11.40
2009,10,11,15,57,11.40
2009,10,11,15,58,11.50
2009,10,11,15,59,11.50
2009,10,11,16,00,11.50
2009,10,11,16,01,11.50
2009,10,11,16,02,11.50
2009,10,11,16,03,11.40
2009,10,11,16,04,11.40
2009,10,11,16,05,11.40
2009,10,11,16,06,11.40
2009,10,11,16,07,11.40
2009,10,11,16,08,11.40
2009,10,11,16,09,11.40
2009,10,11,16,10,11.40
2009,10,11,16,11,11.40
2009,10,11,16,12,11.40
2009,10,11,16,13,11.30
2009,10,11,16,14,11.30
2009,10,11,16,15,11.30
2009,10,11,16,16,11.20
2009,10,11,16,17,11.20
2009,10,11,16,18,11.20
2009,10,11,16,19,11.20
2009,10,11,16,20,11.20
2009,10,11,16,21,11.10
2009,10,11,16,22,11.10
2009,10,11,16,23,11.10
2009,10,11,16,24,11.10
2009,10,11,16,25,11.10
2009,10,11,16,26,11.10
2009,10,11,16,27,11.00
2009,10,11,16,28,11.00
2009,10,11,16,29,11.00
2009,10,11,16,30,11.00
2009,10,11,16,31,11.00
2009,10,11,16,32,11.00
2009,10,11,16,33,10.90
2009,10,11,16,34,10.90
2009,10,11,16,35,10.90
2009,10,11,16,36,10.90
2009,10,11,16,37,11.00
2009,10,11,16,38,11.00
2009,10,11,16,39,11.00
2009,10,11,16,40,11.00
2009,10,11,16,41,11.00
2009,10,11,16,42,11.00
2009,10,11,16,43,11.00
2009,10,11,16,44,11.00
2009,10,11,16,45,11.00
2009,10,11,16,46,11.00
2009,10,11,16,47,11.00
2009,10,11,16,48,10.90
2009,10,11,16,49,10.90
2009,10,11,16,50,10.90
2009,10,11,16,51,10.90
2009,10,11,16,52,10.90
2009,10,11,16,53,10.90
2009,10,11,16,54,10.90
2009,10,11,16,55,10.90
2009,10,11,16,56,10.90
2009,10,11,16,57,10.90
2009,10,11,16,58,10.90
2009,10,11,16,59,10.90
2009,10,11,17,00,10.90
2009,10,11,17,01,10.90
2009,10,11,17,02,10.90
2009,10,11,17,03,10.90
2009,10,11,17,04,10.90
2009,10,11,17,05,10.90
2009,10,11,17,06,10.90
2009,10,11,17,07,10.90
2009,10,11,17,08,10.90
2009,10,11,17,09,10.90
2009,10,11,17,10,10.90
2009,10,11,17,11,10.90
2009,10,11,17,12,10.90
2009,10,11,17,13,10.90
2009,10,11,17,14,10.90
2009,10,11,17,15,10.90
2009,10,11,17,16,10.90
2009,10,11,17,17,10.90
2009,10,11,17,18,10.90
2009,10,11,17,19,10.90
2009,10,11,17,20,10.80
2009,10,11,17,21,10.80
2009,10,11,17,22,10.80
2009,10,11,17,23,10.80
2009,10,11,17,24,10.80
2009,10,11,17,25,10.80
2009,10,11,17,26,10.80
2009,10,11,17,27,10.80
2009,10,11,17,28,10.80
2009,10,11,17,29,10.80
2009,10,11,17,30,10.80
2009,10,11,17,31,10.80
2009,10,11,17,32,10.80
2009,10,11,17,33,10.80
2009,10,11,17,34,10.80
2009,10,11,17,35,10.80
2009,10,11,17,36,10.80
2009,10,11,17,37,10.80
2009,10,11,17,38,10.70
2009,10,11,17,39,10.70
2009,10,11,17,40,10.70
2009,10,11,17,41,10.70
2009,10,11,17,42,10.70
2009,10,11,17,43,10.70
2009,10,11,17,44,10.70
2009,10,11,17,45,10.70
2009,10,11,17,46,10.70