Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,01,30,00,00,0.00
2007,01,30,00,01,0.00
2007,01,30,00,02,0.00
2007,01,30,00,03,0.00
2007,01,30,00,04,0.00
2007,01,30,00,05,0.00
2007,01,30,00,06,0.00
2007,01,30,00,07,0.00
2007,01,30,00,08,0.00
2007,01,30,00,09,0.00
2007,01,30,00,10,0.00
2007,01,30,00,11,0.00
2007,01,30,00,12,0.00
2007,01,30,00,13,0.00
2007,01,30,00,14,0.00
2007,01,30,00,15,0.00
2007,01,30,00,16,0.00
2007,01,30,00,17,0.00
2007,01,30,00,18,0.00
2007,01,30,00,19,0.00
2007,01,30,00,20,0.00
2007,01,30,00,21,0.00
2007,01,30,00,22,0.00
2007,01,30,00,23,0.00
2007,01,30,00,24,0.00
2007,01,30,00,25,0.00
2007,01,30,00,26,0.00
2007,01,30,00,27,0.00
2007,01,30,00,28,0.00
2007,01,30,00,29,0.00
2007,01,30,00,30,0.00
2007,01,30,00,31,0.00
2007,01,30,00,32,0.00
2007,01,30,00,33,0.00
2007,01,30,00,34,0.00
2007,01,30,00,35,0.00
2007,01,30,00,36,0.00
2007,01,30,00,37,0.00
2007,01,30,00,38,0.00
2007,01,30,00,39,0.00
2007,01,30,00,40,0.00
2007,01,30,00,41,0.00
2007,01,30,00,42,0.00
2007,01,30,00,43,0.00
2007,01,30,00,44,0.00
2007,01,30,00,45,0.00
2007,01,30,00,46,0.00
2007,01,30,00,47,0.00
2007,01,30,00,48,0.00
2007,01,30,00,49,0.00
2007,01,30,00,50,0.00
2007,01,30,00,51,0.00
2007,01,30,00,52,0.00
2007,01,30,00,53,0.00
2007,01,30,00,54,0.00
2007,01,30,00,55,0.00
2007,01,30,00,56,0.00
2007,01,30,00,57,0.00
2007,01,30,00,58,0.00
2007,01,30,00,59,0.00
2007,01,30,01,00,0.00
2007,01,30,01,01,0.00
2007,01,30,01,02,0.00
2007,01,30,01,03,0.00
2007,01,30,01,04,0.00
2007,01,30,01,05,0.00
2007,01,30,01,06,0.00
2007,01,30,01,07,0.00
2007,01,30,01,08,0.00
2007,01,30,01,09,0.00
2007,01,30,01,10,0.00
2007,01,30,01,11,0.00
2007,01,30,01,12,0.00
2007,01,30,01,13,0.00
2007,01,30,01,14,0.00
2007,01,30,01,15,0.00
2007,01,30,01,16,0.00
2007,01,30,01,17,0.00
2007,01,30,01,18,0.00
2007,01,30,01,19,0.00
2007,01,30,01,20,0.00
2007,01,30,01,21,0.00
2007,01,30,01,22,0.00
2007,01,30,01,23,0.00
2007,01,30,01,24,0.00
2007,01,30,01,25,0.00
2007,01,30,01,26,0.00
2007,01,30,01,27,0.00
2007,01,30,01,28,0.00
2007,01,30,01,29,0.00
2007,01,30,01,30,0.00
2007,01,30,01,31,0.00
2007,01,30,01,32,0.00
2007,01,30,01,33,0.00
2007,01,30,01,34,0.00
2007,01,30,01,35,0.00
2007,01,30,01,36,0.00
2007,01,30,01,37,0.00
2007,01,30,01,38,0.00
2007,01,30,01,39,0.00
2007,01,30,01,40,0.00
2007,01,30,01,41,0.00
2007,01,30,01,42,0.00
2007,01,30,01,43,0.00
2007,01,30,01,44,0.00
2007,01,30,01,45,0.00
2007,01,30,01,46,0.00
2007,01,30,01,47,0.00
2007,01,30,01,48,0.00
2007,01,30,01,49,0.00
2007,01,30,01,50,0.00
2007,01,30,01,51,0.00
2007,01,30,01,52,0.00
2007,01,30,01,53,0.00
2007,01,30,01,54,0.00
2007,01,30,01,55,0.00
2007,01,30,01,56,0.00
2007,01,30,01,57,0.00
2007,01,30,01,58,0.00
2007,01,30,01,59,0.00
2007,01,30,02,00,0.00
2007,01,30,02,01,0.00
2007,01,30,02,02,0.00
2007,01,30,02,03,0.00
2007,01,30,02,04,0.00
2007,01,30,02,05,0.00
2007,01,30,02,06,0.00
2007,01,30,02,07,0.00
2007,01,30,02,08,0.00
2007,01,30,02,09,0.00
2007,01,30,02,10,0.00
2007,01,30,02,11,0.00
2007,01,30,02,12,0.00
2007,01,30,02,13,0.00
2007,01,30,02,14,0.00
2007,01,30,02,15,0.00
2007,01,30,02,16,0.00
2007,01,30,02,17,0.00
2007,01,30,02,18,0.00
2007,01,30,02,19,0.00
2007,01,30,02,20,0.00
2007,01,30,02,21,0.00
2007,01,30,02,22,0.00
2007,01,30,02,23,0.00
2007,01,30,02,24,0.00
2007,01,30,02,25,0.00
2007,01,30,02,26,0.00
2007,01,30,02,27,0.00
2007,01,30,02,28,0.00
2007,01,30,02,29,0.00
2007,01,30,02,30,0.00
2007,01,30,02,31,0.00
2007,01,30,02,32,0.00
2007,01,30,02,33,0.00
2007,01,30,02,34,0.00
2007,01,30,02,35,0.00
2007,01,30,02,36,0.00
2007,01,30,02,37,0.00
2007,01,30,02,38,0.00
2007,01,30,02,39,0.00
2007,01,30,02,40,0.00
2007,01,30,02,41,0.00
2007,01,30,02,42,0.00
2007,01,30,02,43,0.00
2007,01,30,02,44,0.00
2007,01,30,02,45,0.00
2007,01,30,02,46,0.00
2007,01,30,02,47,0.00
2007,01,30,02,48,0.00
2007,01,30,02,49,0.00
2007,01,30,02,50,0.00
2007,01,30,02,51,0.00
2007,01,30,02,52,0.00
2007,01,30,02,53,0.00
2007,01,30,02,54,0.00
2007,01,30,02,55,0.00
2007,01,30,02,56,0.00
2007,01,30,02,57,0.00
2007,01,30,02,58,0.00
2007,01,30,02,59,0.00
2007,01,30,03,00,0.00
2007,01,30,03,01,0.00
2007,01,30,03,02,0.00
2007,01,30,03,03,0.00
2007,01,30,03,04,0.00
2007,01,30,03,05,0.00
2007,01,30,03,06,0.00
2007,01,30,03,07,0.00
2007,01,30,03,08,0.00
2007,01,30,03,09,0.00
2007,01,30,03,10,0.00
2007,01,30,03,11,0.00
2007,01,30,03,12,0.00
2007,01,30,03,13,0.00
2007,01,30,03,14,0.00
2007,01,30,03,15,0.00
2007,01,30,03,16,0.00
2007,01,30,03,17,0.00
2007,01,30,03,18,0.00
2007,01,30,03,19,0.00
2007,01,30,03,20,0.00
2007,01,30,03,21,0.00
2007,01,30,03,22,0.00
2007,01,30,03,23,0.00
2007,01,30,03,24,0.00
2007,01,30,03,25,0.00
2007,01,30,03,26,0.00
2007,01,30,03,27,0.00
2007,01,30,03,28,0.00
2007,01,30,03,29,0.00
2007,01,30,03,30,0.00
2007,01,30,03,31,0.00
2007,01,30,03,32,0.00
2007,01,30,03,33,0.00
2007,01,30,03,34,0.00
2007,01,30,03,35,0.00
2007,01,30,03,36,0.00
2007,01,30,03,37,0.00
2007,01,30,03,38,0.00
2007,01,30,03,39,0.00
2007,01,30,03,40,0.00
2007,01,30,03,41,0.00
2007,01,30,03,42,0.00
2007,01,30,03,43,0.00
2007,01,30,03,44,0.00
2007,01,30,03,45,0.00
2007,01,30,03,46,0.00
2007,01,30,03,47,0.00
2007,01,30,03,48,0.00
2007,01,30,03,49,0.00
2007,01,30,03,50,0.00
2007,01,30,03,51,0.00
2007,01,30,03,52,0.00
2007,01,30,03,53,0.00
2007,01,30,03,54,0.00
2007,01,30,03,55,0.00
2007,01,30,03,56,0.00
2007,01,30,03,57,0.00
2007,01,30,03,58,0.00
2007,01,30,03,59,0.00
2007,01,30,04,00,0.00
2007,01,30,04,01,0.00
2007,01,30,04,02,0.00
2007,01,30,04,03,0.00
2007,01,30,04,04,0.00
2007,01,30,04,05,0.00
2007,01,30,04,06,0.00
2007,01,30,04,07,0.00
2007,01,30,04,08,0.00
2007,01,30,04,09,0.00
2007,01,30,04,10,0.00
2007,01,30,04,11,0.00
2007,01,30,04,12,0.00
2007,01,30,04,13,0.00
2007,01,30,04,14,0.00
2007,01,30,04,15,0.00
2007,01,30,04,16,0.00
2007,01,30,04,17,0.00
2007,01,30,04,18,0.00
2007,01,30,04,19,0.00
2007,01,30,04,20,0.00
2007,01,30,04,21,0.00
2007,01,30,04,22,0.00
2007,01,30,04,23,0.00
2007,01,30,04,24,0.00
2007,01,30,04,25,0.00
2007,01,30,04,26,0.00
2007,01,30,04,27,0.00
2007,01,30,04,28,0.00
2007,01,30,04,29,0.00
2007,01,30,04,30,0.00
2007,01,30,04,31,0.00
2007,01,30,04,32,0.00
2007,01,30,04,33,0.00
2007,01,30,04,34,0.00
2007,01,30,04,35,0.00
2007,01,30,04,36,0.00
2007,01,30,04,37,0.00
2007,01,30,04,38,0.00
2007,01,30,04,39,0.00
2007,01,30,04,40,0.00
2007,01,30,04,41,0.00
2007,01,30,04,42,0.00
2007,01,30,04,43,0.00
2007,01,30,04,44,0.00
2007,01,30,04,45,0.00
2007,01,30,04,46,0.00
2007,01,30,04,47,0.00
2007,01,30,04,48,0.00
2007,01,30,04,49,0.00
2007,01,30,04,50,0.00
2007,01,30,04,51,0.00
2007,01,30,04,52,0.00
2007,01,30,04,53,0.00
2007,01,30,04,54,0.00
2007,01,30,04,55,0.00
2007,01,30,04,56,0.00
2007,01,30,04,57,0.00
2007,01,30,04,58,0.00
2007,01,30,04,59,0.00
2007,01,30,05,00,0.00
2007,01,30,05,01,0.00
2007,01,30,05,02,0.00
2007,01,30,05,03,0.00
2007,01,30,05,04,0.00
2007,01,30,05,05,0.00
2007,01,30,05,06,0.00
2007,01,30,05,07,0.00
2007,01,30,05,08,0.00
2007,01,30,05,09,0.00
2007,01,30,05,10,0.00
2007,01,30,05,11,0.00
2007,01,30,05,12,0.00
2007,01,30,05,13,0.00
2007,01,30,05,14,0.00
2007,01,30,05,15,0.00
2007,01,30,05,16,0.00
2007,01,30,05,17,0.00
2007,01,30,05,18,0.00
2007,01,30,05,19,0.00
2007,01,30,05,20,0.00
2007,01,30,05,21,0.00
2007,01,30,05,22,0.00
2007,01,30,05,23,0.00
2007,01,30,05,24,0.00
2007,01,30,05,25,0.00
2007,01,30,05,26,0.00
2007,01,30,05,27,0.00
2007,01,30,05,28,0.00
2007,01,30,05,29,0.00
2007,01,30,05,30,0.00
2007,01,30,05,31,0.00
2007,01,30,05,32,0.00
2007,01,30,05,33,0.00
2007,01,30,05,34,0.00
2007,01,30,05,35,0.00
2007,01,30,05,36,0.00
2007,01,30,05,37,0.00
2007,01,30,05,38,0.00
2007,01,30,05,39,0.00
2007,01,30,05,40,0.00
2007,01,30,05,41,0.00
2007,01,30,05,42,0.00
2007,01,30,05,43,0.00
2007,01,30,05,44,0.00
2007,01,30,05,45,0.00
2007,01,30,05,46,0.00
2007,01,30,05,47,0.00
2007,01,30,05,48,0.00
2007,01,30,05,49,0.00
2007,01,30,05,50,0.00
2007,01,30,05,51,0.00
2007,01,30,05,52,0.00
2007,01,30,05,53,0.00
2007,01,30,05,54,0.00
2007,01,30,05,55,0.00
2007,01,30,05,56,0.00
2007,01,30,05,57,0.00
2007,01,30,05,58,0.00
2007,01,30,05,59,0.00
2007,01,30,06,00,0.00
2007,01,30,06,01,0.00
2007,01,30,06,02,0.00
2007,01,30,06,03,0.00
2007,01,30,06,04,0.00
2007,01,30,06,05,0.00
2007,01,30,06,06,0.00
2007,01,30,06,07,0.00
2007,01,30,06,08,0.00
2007,01,30,06,09,0.00
2007,01,30,06,10,0.00
2007,01,30,06,11,0.00
2007,01,30,06,12,0.00
2007,01,30,06,13,0.00
2007,01,30,06,14,0.00
2007,01,30,06,15,0.00
2007,01,30,06,16,0.00
2007,01,30,06,17,0.00
2007,01,30,06,18,0.00
2007,01,30,06,19,0.00
2007,01,30,06,20,0.00
2007,01,30,06,21,0.00
2007,01,30,06,22,0.00
2007,01,30,06,23,0.00
2007,01,30,06,24,0.00
2007,01,30,06,25,0.00
2007,01,30,06,26,0.00
2007,01,30,06,27,0.00
2007,01,30,06,28,0.00
2007,01,30,06,29,0.00
2007,01,30,06,30,0.00
2007,01,30,06,31,0.00
2007,01,30,06,32,0.00
2007,01,30,06,33,0.00
2007,01,30,06,34,0.00
2007,01,30,06,35,0.00
2007,01,30,06,36,0.00
2007,01,30,06,37,0.00
2007,01,30,06,38,0.00
2007,01,30,06,39,0.00
2007,01,30,06,40,0.00
2007,01,30,06,41,0.00
2007,01,30,06,42,0.00
2007,01,30,06,43,0.00
2007,01,30,06,44,0.00
2007,01,30,06,45,0.00
2007,01,30,06,46,0.00
2007,01,30,06,47,0.00
2007,01,30,06,48,0.00
2007,01,30,06,49,0.00
2007,01,30,06,50,0.00
2007,01,30,06,51,0.00
2007,01,30,06,52,0.00
2007,01,30,06,53,0.00
2007,01,30,06,54,0.00
2007,01,30,06,55,0.00
2007,01,30,06,56,0.00
2007,01,30,06,57,0.00
2007,01,30,06,58,0.00
2007,01,30,06,59,0.00
2007,01,30,07,00,0.00
2007,01,30,07,01,0.00
2007,01,30,07,02,0.00
2007,01,30,07,03,0.00
2007,01,30,07,04,0.00
2007,01,30,07,05,0.00
2007,01,30,07,06,0.00
2007,01,30,07,07,0.00
2007,01,30,07,08,0.00
2007,01,30,07,09,0.00
2007,01,30,07,10,0.00
2007,01,30,07,11,0.00
2007,01,30,07,12,0.00
2007,01,30,07,13,0.00
2007,01,30,07,14,0.00
2007,01,30,07,15,0.00
2007,01,30,07,16,0.00
2007,01,30,07,17,0.00
2007,01,30,07,18,0.00
2007,01,30,07,19,0.00
2007,01,30,07,20,0.00
2007,01,30,07,21,0.00
2007,01,30,07,22,0.00
2007,01,30,07,23,0.00
2007,01,30,07,24,0.00
2007,01,30,07,25,0.00
2007,01,30,07,26,0.00
2007,01,30,07,27,0.00
2007,01,30,07,28,0.00
2007,01,30,07,29,0.00
2007,01,30,07,30,0.00
2007,01,30,07,31,0.00
2007,01,30,07,32,0.00
2007,01,30,07,33,0.00
2007,01,30,07,34,0.00
2007,01,30,07,35,0.00
2007,01,30,07,36,0.00
2007,01,30,07,37,0.00
2007,01,30,07,38,0.00
2007,01,30,07,39,0.00
2007,01,30,07,40,0.00
2007,01,30,07,41,0.00
2007,01,30,07,42,0.00
2007,01,30,07,43,0.00
2007,01,30,07,44,0.00
2007,01,30,07,45,0.00
2007,01,30,07,46,5.00
2007,01,30,07,47,5.00
2007,01,30,07,48,5.00
2007,01,30,07,49,5.00
2007,01,30,07,50,5.00
2007,01,30,07,51,5.50
2007,01,30,07,52,7.00
2007,01,30,07,53,7.00
2007,01,30,07,54,7.00
2007,01,30,07,55,7.00
2007,01,30,07,56,7.00
2007,01,30,07,57,8.00
2007,01,30,07,58,9.00
2007,01,30,07,59,9.00
2007,01,30,08,00,9.00
2007,01,30,08,01,9.00
2007,01,30,08,02,10.50
2007,01,30,08,03,11.00
2007,01,30,08,04,11.00
2007,01,30,08,05,11.00
2007,01,30,08,06,11.00
2007,01,30,08,07,11.00
2007,01,30,08,08,11.10
2007,01,30,08,09,12.00
2007,01,30,08,10,12.00
2007,01,30,08,11,12.00
2007,01,30,08,12,12.00
2007,01,30,08,13,12.00
2007,01,30,08,14,12.50
2007,01,30,08,15,14.00
2007,01,30,08,16,14.00
2007,01,30,08,17,14.00
2007,01,30,08,18,14.00
2007,01,30,08,19,14.00
2007,01,30,08,20,15.00
2007,01,30,08,21,16.00
2007,01,30,08,22,16.00
2007,01,30,08,23,16.00
2007,01,30,08,24,16.00
2007,01,30,08,25,16.00
2007,01,30,08,26,17.50
2007,01,30,08,27,18.00
2007,01,30,08,28,18.00
2007,01,30,08,29,18.00
2007,01,30,08,30,18.00
2007,01,30,08,31,18.00
2007,01,30,08,32,19.00
2007,01,30,08,33,19.00
2007,01,30,08,34,19.00
2007,01,30,08,35,19.00
2007,01,30,08,36,19.00
2007,01,30,08,37,19.00
2007,01,30,08,38,19.60
2007,01,30,08,39,21.00
2007,01,30,08,40,21.00
2007,01,30,08,41,21.00
2007,01,30,08,42,21.00
2007,01,30,08,43,21.00
2007,01,30,08,44,21.00
2007,01,30,08,45,21.00
2007,01,30,08,46,22.30
2007,01,30,08,47,24.30
2007,01,30,08,48,25.00
2007,01,30,08,49,25.00
2007,01,30,08,50,36.20
2007,01,30,08,51,58.70
2007,01,30,08,52,42.10
2007,01,30,08,53,28.60
2007,01,30,08,54,41.30
2007,01,30,08,55,48.50
2007,01,30,08,56,38.80
2007,01,30,08,57,37.00
2007,01,30,08,58,36.60
2007,01,30,08,59,38.00
2007,01,30,09,00,46.70
2007,01,30,09,01,46.90
2007,01,30,09,02,67.30
2007,01,30,09,03,124.40
2007,01,30,09,04,161.30
2007,01,30,09,05,172.10
2007,01,30,09,06,176.00
2007,01,30,09,07,183.70
2007,01,30,09,08,191.80
2007,01,30,09,09,195.60
2007,01,30,09,10,199.10
2007,01,30,09,11,201.40
2007,01,30,09,12,205.00
2007,01,30,09,13,208.40
2007,01,30,09,14,210.70
2007,01,30,09,15,212.80
2007,01,30,09,16,213.90
2007,01,30,09,17,217.80
2007,01,30,09,18,220.00
2007,01,30,09,19,220.00
2007,01,30,09,20,220.80
2007,01,30,09,21,225.40
2007,01,30,09,22,227.70
2007,01,30,09,23,231.10
2007,01,30,09,24,234.00
2007,01,30,09,25,234.00
2007,01,30,09,26,234.80
2007,01,30,09,27,236.40
2007,01,30,09,28,237.90
2007,01,30,09,29,239.00
2007,01,30,09,30,241.20
2007,01,30,09,31,243.00
2007,01,30,09,32,244.90
2007,01,30,09,33,246.00
2007,01,30,09,34,247.40
2007,01,30,09,35,250.30
2007,01,30,09,36,251.00
2007,01,30,09,37,252.70
2007,01,30,09,38,254.80
2007,01,30,09,39,256.90
2007,01,30,09,40,258.00
2007,01,30,09,41,260.10
2007,01,30,09,42,262.20
2007,01,30,09,43,264.10
2007,01,30,09,44,265.40
2007,01,30,09,45,267.50
2007,01,30,09,46,269.50
2007,01,30,09,47,271.30
2007,01,30,09,48,272.70
2007,01,30,09,49,274.80
2007,01,30,09,50,276.00
2007,01,30,09,51,276.90
2007,01,30,09,52,278.50
2007,01,30,09,53,280.10
2007,01,30,09,54,282.30
2007,01,30,09,55,284.40
2007,01,30,09,56,286.30
2007,01,30,09,57,287.70
2007,01,30,09,58,288.00
2007,01,30,09,59,289.60
2007,01,30,10,00,291.70
2007,01,30,10,01,293.80
2007,01,30,10,02,294.00
2007,01,30,10,03,295.00
2007,01,30,10,04,297.20
2007,01,30,10,05,301.00
2007,01,30,10,06,301.10
2007,01,30,10,07,302.30
2007,01,30,10,08,304.50
2007,01,30,10,09,306.60
2007,01,30,10,10,308.00
2007,01,30,10,11,308.40
2007,01,30,10,12,309.80
2007,01,30,10,13,311.90
2007,01,30,10,14,313.90
2007,01,30,10,15,315.00
2007,01,30,10,16,315.60
2007,01,30,10,17,317.30
2007,01,30,10,18,318.00
2007,01,30,10,19,319.40
2007,01,30,10,20,322.20
2007,01,30,10,21,324.50
2007,01,30,10,22,325.00
2007,01,30,10,23,326.70
2007,01,30,10,24,327.00
2007,01,30,10,25,329.80
2007,01,30,10,26,330.00
2007,01,30,10,27,330.20
2007,01,30,10,28,334.20
2007,01,30,10,29,336.00
2007,01,30,10,30,336.40
2007,01,30,10,31,338.00
2007,01,30,10,32,338.90
2007,01,30,10,33,341.00
2007,01,30,10,34,341.70
2007,01,30,10,35,343.80
2007,01,30,10,36,345.00
2007,01,30,10,37,345.50
2007,01,30,10,38,347.00
2007,01,30,10,39,348.00
2007,01,30,10,40,349.20
2007,01,30,10,41,351.30
2007,01,30,10,42,352.00
2007,01,30,10,43,352.70
2007,01,30,10,44,354.50
2007,01,30,10,45,355.00
2007,01,30,10,46,356.70
2007,01,30,10,47,358.80
2007,01,30,10,48,359.00
2007,01,30,10,49,360.00
2007,01,30,10,50,362.00
2007,01,30,10,51,362.20
2007,01,30,10,52,364.00
2007,01,30,10,53,364.40
2007,01,30,10,54,366.20
2007,01,30,10,55,367.50
2007,01,30,10,56,369.00
2007,01,30,10,57,369.70
2007,01,30,10,58,371.00
2007,01,30,10,59,371.90
2007,01,30,11,00,373.00
2007,01,30,11,01,373.50
2007,01,30,11,02,375.10
2007,01,30,11,03,376.00
2007,01,30,11,04,377.30
2007,01,30,11,05,378.00
2007,01,30,11,06,379.40
2007,01,30,11,07,380.00
2007,01,30,11,08,380.80
2007,01,30,11,09,381.00
2007,01,30,11,10,382.80
2007,01,30,11,11,383.00
2007,01,30,11,12,385.00
2007,01,30,11,13,385.10
2007,01,30,11,14,387.00
2007,01,30,11,15,387.00
2007,01,30,11,16,387.50
2007,01,30,11,17,390.00
2007,01,30,11,18,390.60
2007,01,30,11,19,392.00
2007,01,30,11,20,392.70
2007,01,30,11,21,394.00
2007,01,30,11,22,394.00
2007,01,30,11,23,394.90
2007,01,30,11,24,396.00
2007,01,30,11,25,396.50
2007,01,30,11,26,397.00
2007,01,30,11,27,398.30
2007,01,30,11,28,399.00
2007,01,30,11,29,399.00
2007,01,30,11,30,400.50
2007,01,30,11,31,401.00
2007,01,30,11,32,402.70
2007,01,30,11,33,403.00
2007,01,30,11,34,404.00
2007,01,30,11,35,403.00
2007,01,30,11,36,404.00
2007,01,30,11,37,404.00
2007,01,30,11,38,404.00
2007,01,30,11,39,404.00
2007,01,30,11,40,404.00
2007,01,30,11,41,404.60
2007,01,30,11,42,406.00
2007,01,30,11,43,406.00
2007,01,30,11,44,406.80
2007,01,30,11,45,408.00
2007,01,30,11,46,408.00
2007,01,30,11,47,408.00
2007,01,30,11,48,408.00
2007,01,30,11,49,409.20
2007,01,30,11,50,410.00
2007,01,30,11,51,410.00
2007,01,30,11,52,410.00
2007,01,30,11,53,410.00
2007,01,30,11,54,412.40
2007,01,30,11,55,411.30
2007,01,30,11,56,412.70
2007,01,30,11,57,413.00
2007,01,30,11,58,413.00
2007,01,30,11,59,413.10
2007,01,30,12,00,415.00
2007,01,30,12,01,415.00
2007,01,30,12,02,415.40
2007,01,30,12,03,417.00
2007,01,30,12,04,417.00
2007,01,30,12,05,417.40
2007,01,30,12,06,418.00
2007,01,30,12,07,418.00
2007,01,30,12,08,418.00
2007,01,30,12,09,418.90
2007,01,30,12,10,420.00
2007,01,30,12,11,418.90
2007,01,30,12,12,418.00
2007,01,30,12,13,418.00
2007,01,30,12,14,418.00
2007,01,30,12,15,419.40
2007,01,30,12,16,420.00
2007,01,30,12,17,420.00
2007,01,30,12,18,418.30
2007,01,30,12,19,419.80
2007,01,30,12,20,420.00
2007,01,30,12,21,420.00
2007,01,30,12,22,420.00
2007,01,30,12,23,420.20
2007,01,30,12,24,422.00
2007,01,30,12,25,422.00
2007,01,30,12,26,422.00
2007,01,30,12,27,422.00
2007,01,30,12,28,422.00
2007,01,30,12,29,422.70
2007,01,30,12,30,423.30
2007,01,30,12,31,422.80
2007,01,30,12,32,424.00
2007,01,30,12,33,424.00
2007,01,30,12,34,422.90
2007,01,30,12,35,423.30
2007,01,30,12,36,424.00
2007,01,30,12,37,422.70
2007,01,30,12,38,423.40
2007,01,30,12,39,424.00
2007,01,30,12,40,422.40
2007,01,30,12,41,422.00
2007,01,30,12,42,423.80
2007,01,30,12,43,422.20
2007,01,30,12,44,423.90
2007,01,30,12,45,424.00
2007,01,30,12,46,424.00
2007,01,30,12,47,424.00
2007,01,30,12,48,423.60
2007,01,30,12,49,422.00
2007,01,30,12,50,422.00
2007,01,30,12,51,422.00
2007,01,30,12,52,421.30
2007,01,30,12,53,420.80
2007,01,30,12,54,421.10
2007,01,30,12,55,420.00
2007,01,30,12,56,420.00
2007,01,30,12,57,420.00
2007,01,30,12,58,420.00
2007,01,30,12,59,418.70
2007,01,30,13,00,419.30
2007,01,30,13,01,418.60
2007,01,30,13,02,418.00
2007,01,30,13,03,417.20
2007,01,30,13,04,415.30
2007,01,30,13,05,416.80
2007,01,30,13,06,415.10
2007,01,30,13,07,416.90
2007,01,30,13,08,415.00
2007,01,30,13,09,414.80
2007,01,30,13,10,413.00
2007,01,30,13,11,413.00
2007,01,30,13,12,413.00
2007,01,30,13,13,412.50
2007,01,30,13,14,411.00
2007,01,30,13,15,410.70
2007,01,30,13,16,410.00
2007,01,30,13,17,410.00
2007,01,30,13,18,410.00
2007,01,30,13,19,409.00
2007,01,30,13,20,409.10
2007,01,30,13,21,408.80
2007,01,30,13,22,408.00
2007,01,30,13,23,408.00
2007,01,30,13,24,406.60
2007,01,30,13,25,406.00
2007,01,30,13,26,404.40
2007,01,30,13,27,404.00
2007,01,30,13,28,403.10
2007,01,30,13,29,403.00
2007,01,30,13,30,401.10
2007,01,30,13,31,400.90
2007,01,30,13,32,399.00
2007,01,30,13,33,399.30
2007,01,30,13,34,400.60
2007,01,30,13,35,399.00
2007,01,30,13,36,399.00
2007,01,30,13,37,399.00
2007,01,30,13,38,398.00
2007,01,30,13,39,396.00
2007,01,30,13,40,395.10
2007,01,30,13,41,394.00
2007,01,30,13,42,394.00
2007,01,30,13,43,391.80
2007,01,30,13,44,391.10
2007,01,30,13,45,390.70
2007,01,30,13,46,390.00
2007,01,30,13,47,388.60
2007,01,30,13,48,388.00
2007,01,30,13,49,387.20
2007,01,30,13,50,385.30
2007,01,30,13,51,385.00
2007,01,30,13,52,385.00
2007,01,30,13,53,383.00
2007,01,30,13,54,382.90
2007,01,30,13,55,380.90
2007,01,30,13,56,380.00
2007,01,30,13,57,379.60
2007,01,30,13,58,377.50
2007,01,30,13,59,375.10
2007,01,30,14,00,373.30
2007,01,30,14,01,373.70
2007,01,30,14,02,373.40
2007,01,30,14,03,372.70
2007,01,30,14,04,371.00
2007,01,30,14,05,370.00
2007,01,30,14,06,369.00
2007,01,30,14,07,367.80
2007,01,30,14,08,366.30
2007,01,30,14,09,366.00
2007,01,30,14,10,364.60
2007,01,30,14,11,362.50
2007,01,30,14,12,362.00
2007,01,30,14,13,360.30
2007,01,30,14,14,359.10
2007,01,30,14,15,359.00
2007,01,30,14,16,357.00
2007,01,30,14,17,354.90
2007,01,30,14,18,353.00
2007,01,30,14,19,352.90
2007,01,30,14,20,352.00
2007,01,30,14,21,351.00
2007,01,30,14,22,348.00
2007,01,30,14,23,347.40
2007,01,30,14,24,345.70
2007,01,30,14,25,345.00
2007,01,30,14,26,344.10
2007,01,30,14,27,342.00
2007,01,30,14,28,340.00
2007,01,30,14,29,339.00
2007,01,30,14,30,338.40
2007,01,30,14,31,336.70
2007,01,30,14,32,334.60
2007,01,30,14,33,332.60
2007,01,30,14,34,330.50
2007,01,30,14,35,329.20
2007,01,30,14,36,329.00
2007,01,30,14,37,327.20
2007,01,30,14,38,325.20
2007,01,30,14,39,325.00
2007,01,30,14,40,323.00
2007,01,30,14,41,321.80
2007,01,30,14,42,320.00
2007,01,30,14,43,320.00
2007,01,30,14,44,319.50
2007,01,30,14,45,317.20
2007,01,30,14,46,314.40
2007,01,30,14,47,312.30
2007,01,30,14,48,310.30
2007,01,30,14,49,308.50
2007,01,30,14,50,307.10
2007,01,30,14,51,305.00
2007,01,30,14,52,302.30
2007,01,30,14,53,301.00
2007,01,30,14,54,299.80
2007,01,30,14,55,297.60
2007,01,30,14,56,295.60
2007,01,30,14,57,294.20
2007,01,30,14,58,290.80
2007,01,30,14,59,288.30
2007,01,30,15,00,287.10
2007,01,30,15,01,285.20
2007,01,30,15,02,282.90
2007,01,30,15,03,281.00
2007,01,30,15,04,280.80
2007,01,30,15,05,278.90
2007,01,30,15,06,277.20
2007,01,30,15,07,273.50
2007,01,30,15,08,272.00
2007,01,30,15,09,271.10
2007,01,30,15,10,268.30
2007,01,30,15,11,266.20
2007,01,30,15,12,265.00
2007,01,30,15,13,264.50
2007,01,30,15,14,263.00
2007,01,30,15,15,259.70
2007,01,30,15,16,257.40
2007,01,30,15,17,255.70
2007,01,30,15,18,253.70
2007,01,30,15,19,251.60
2007,01,30,15,20,250.20
2007,01,30,15,21,248.40
2007,01,30,15,22,246.30
2007,01,30,15,23,244.20
2007,01,30,15,24,243.10
2007,01,30,15,25,238.90
2007,01,30,15,26,236.90
2007,01,30,15,27,235.80
2007,01,30,15,28,233.70
2007,01,30,15,29,231.60
2007,01,30,15,30,229.80
2007,01,30,15,31,228.50
2007,01,30,15,32,225.70
2007,01,30,15,33,222.30
2007,01,30,15,34,220.60
2007,01,30,15,35,218.20
2007,01,30,15,36,215.00
2007,01,30,15,37,213.50
2007,01,30,15,38,211.90
2007,01,30,15,39,209.70
2007,01,30,15,40,207.70
2007,01,30,15,41,206.30
2007,01,30,15,42,204.50
2007,01,30,15,43,201.00
2007,01,30,15,44,199.20
2007,01,30,15,45,197.30
2007,01,30,15,46,195.20
2007,01,30,15,47,192.10
2007,01,30,15,48,191.80
2007,01,30,15,49,187.90
2007,01,30,15,50,185.90
2007,01,30,15,51,184.40
2007,01,30,15,52,180.60
2007,01,30,15,53,178.80
2007,01,30,15,54,176.90
2007,01,30,15,55,173.40
2007,01,30,15,56,170.90
2007,01,30,15,57,167.40
2007,01,30,15,58,164.10
2007,01,30,15,59,161.50
2007,01,30,16,00,158.00
2007,01,30,16,01,154.40
2007,01,30,16,02,150.50
2007,01,30,16,03,148.40
2007,01,30,16,04,145.30
2007,01,30,16,05,141.90
2007,01,30,16,06,141.00
2007,01,30,16,07,136.20
2007,01,30,16,08,132.40
2007,01,30,16,09,127.50
2007,01,30,16,10,118.40
2007,01,30,16,11,122.60
2007,01,30,16,12,119.00
2007,01,30,16,13,93.40
2007,01,30,16,14,52.70
2007,01,30,16,15,35.80
2007,01,30,16,16,38.00
2007,01,30,16,17,32.60
2007,01,30,16,18,25.70
2007,01,30,16,19,25.40
2007,01,30,16,20,26.80
2007,01,30,16,21,30.20
2007,01,30,16,22,30.80
2007,01,30,16,23,25.50
2007,01,30,16,24,23.00
2007,01,30,16,25,24.20
2007,01,30,16,26,23.70
2007,01,30,16,27,21.60
2007,01,30,16,28,22.50
2007,01,30,16,29,23.00
2007,01,30,16,30,23.00
2007,01,30,16,31,23.00
2007,01,30,16,32,19.40
2007,01,30,16,33,19.00
2007,01,30,16,34,18.00
2007,01,30,16,35,18.00
2007,01,30,16,36,18.00
2007,01,30,16,37,18.00
2007,01,30,16,38,18.00
2007,01,30,16,39,17.50
2007,01,30,16,40,16.00
2007,01,30,16,41,16.00
2007,01,30,16,42,16.00
2007,01,30,16,43,16.00
2007,01,30,16,44,16.00
2007,01,30,16,45,15.10
2007,01,30,16,46,14.00
2007,01,30,16,47,14.00
2007,01,30,16,48,14.00
2007,01,30,16,49,12.70
2007,01,30,16,50,12.00
2007,01,30,16,51,12.00
2007,01,30,16,52,12.00
2007,01,30,16,53,12.00
2007,01,30,16,54,11.10
2007,01,30,16,55,11.00
2007,01,30,16,56,11.00
2007,01,30,16,57,10.90
2007,01,30,16,58,9.00
2007,01,30,16,59,9.00
2007,01,30,17,00,9.00
2007,01,30,17,01,8.60
2007,01,30,17,02,7.00
2007,01,30,17,03,7.00
2007,01,30,17,04,7.00
2007,01,30,17,05,7.00
2007,01,30,17,06,7.00
2007,01,30,17,07,6.10
2007,01,30,17,08,5.00
2007,01,30,17,09,5.00
2007,01,30,17,10,5.00
2007,01,30,17,11,5.00
2007,01,30,17,12,5.00
2007,01,30,17,13,5.00
2007,01,30,17,14,1.40
2007,01,30,17,15,0.00
2007,01,30,17,16,0.00
2007,01,30,17,17,0.00
2007,01,30,17,18,0.00
2007,01,30,17,19,0.00
2007,01,30,17,20,0.00
2007,01,30,17,21,0.00
2007,01,30,17,22,0.00