Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,11,00,00,15.60
2013,09,11,00,01,15.60
2013,09,11,00,02,15.60
2013,09,11,00,03,15.60
2013,09,11,00,04,15.50
2013,09,11,00,05,15.50
2013,09,11,00,06,15.50
2013,09,11,00,07,15.50
2013,09,11,00,08,15.50
2013,09,11,00,09,15.50
2013,09,11,00,10,15.50
2013,09,11,00,11,15.50
2013,09,11,00,12,15.40
2013,09,11,00,13,15.40
2013,09,11,00,14,15.40
2013,09,11,00,15,15.40
2013,09,11,00,16,15.40
2013,09,11,00,17,15.40
2013,09,11,00,18,15.40
2013,09,11,00,19,15.40
2013,09,11,00,20,15.40
2013,09,11,00,21,15.40
2013,09,11,00,22,15.40
2013,09,11,00,23,15.40
2013,09,11,00,24,15.40
2013,09,11,00,25,15.40
2013,09,11,00,26,15.40
2013,09,11,00,27,15.40
2013,09,11,00,28,15.40
2013,09,11,00,29,15.40
2013,09,11,00,30,15.40
2013,09,11,00,31,15.40
2013,09,11,00,32,15.40
2013,09,11,00,33,15.40
2013,09,11,00,34,15.40
2013,09,11,00,35,15.30
2013,09,11,00,36,15.30
2013,09,11,00,37,15.30
2013,09,11,00,38,15.30
2013,09,11,00,39,15.30
2013,09,11,00,40,15.30
2013,09,11,00,41,15.30
2013,09,11,00,42,15.30
2013,09,11,00,43,15.30
2013,09,11,00,44,15.30
2013,09,11,00,45,15.30
2013,09,11,00,46,15.30
2013,09,11,00,47,15.30
2013,09,11,00,48,15.30
2013,09,11,00,49,15.30
2013,09,11,00,50,15.30
2013,09,11,00,51,15.30
2013,09,11,00,52,15.30
2013,09,11,00,53,15.30
2013,09,11,00,54,15.30
2013,09,11,00,55,15.30
2013,09,11,00,56,15.30
2013,09,11,00,57,15.30
2013,09,11,00,58,15.30
2013,09,11,00,59,15.30
2013,09,11,01,00,15.30
2013,09,11,01,01,15.30
2013,09,11,01,02,15.30
2013,09,11,01,03,15.30
2013,09,11,01,04,15.30
2013,09,11,01,05,15.30
2013,09,11,01,06,15.30
2013,09,11,01,07,15.30
2013,09,11,01,08,15.30
2013,09,11,01,09,15.30
2013,09,11,01,10,15.30
2013,09,11,01,11,15.30
2013,09,11,01,12,15.30
2013,09,11,01,13,15.30
2013,09,11,01,14,15.30
2013,09,11,01,15,15.30
2013,09,11,01,16,15.30
2013,09,11,01,17,15.30
2013,09,11,01,18,15.30
2013,09,11,01,19,15.30
2013,09,11,01,20,15.30
2013,09,11,01,21,15.30
2013,09,11,01,22,15.30
2013,09,11,01,23,15.30
2013,09,11,01,24,15.30
2013,09,11,01,25,15.30
2013,09,11,01,26,15.30
2013,09,11,01,27,15.30
2013,09,11,01,28,15.30
2013,09,11,01,29,15.30
2013,09,11,01,30,15.30
2013,09,11,01,31,15.30
2013,09,11,01,32,15.30
2013,09,11,01,33,15.20
2013,09,11,01,34,15.20
2013,09,11,01,35,15.20
2013,09,11,01,36,15.20
2013,09,11,01,37,15.10
2013,09,11,01,38,15.10
2013,09,11,01,39,15.10
2013,09,11,01,40,15.10
2013,09,11,01,41,15.00
2013,09,11,01,42,15.00
2013,09,11,01,43,15.00
2013,09,11,01,44,15.00
2013,09,11,01,45,15.00
2013,09,11,01,46,15.00
2013,09,11,01,47,14.90
2013,09,11,01,48,14.90
2013,09,11,01,49,14.90
2013,09,11,01,50,14.90
2013,09,11,01,51,14.90
2013,09,11,01,52,14.90
2013,09,11,01,53,14.90
2013,09,11,01,54,14.90
2013,09,11,01,55,14.90
2013,09,11,01,56,14.90
2013,09,11,01,57,14.90
2013,09,11,01,58,14.90
2013,09,11,01,59,14.90
2013,09,11,02,00,14.90
2013,09,11,02,01,14.90
2013,09,11,02,02,14.90
2013,09,11,02,03,14.90
2013,09,11,02,04,15.00
2013,09,11,02,05,15.00
2013,09,11,02,06,15.00
2013,09,11,02,07,15.00
2013,09,11,02,08,15.00
2013,09,11,02,09,15.00
2013,09,11,02,10,15.00
2013,09,11,02,11,15.00
2013,09,11,02,12,15.00
2013,09,11,02,13,15.00
2013,09,11,02,14,15.00
2013,09,11,02,15,15.00
2013,09,11,02,16,14.90
2013,09,11,02,17,14.90
2013,09,11,02,18,14.90
2013,09,11,02,19,14.90
2013,09,11,02,20,14.90
2013,09,11,02,21,15.00
2013,09,11,02,22,15.00
2013,09,11,02,23,15.00
2013,09,11,02,24,14.90
2013,09,11,02,25,14.90
2013,09,11,02,26,14.90
2013,09,11,02,27,14.90
2013,09,11,02,28,14.90
2013,09,11,02,29,15.00
2013,09,11,02,30,15.00
2013,09,11,02,31,15.00
2013,09,11,02,32,15.00
2013,09,11,02,33,15.00
2013,09,11,02,34,15.00
2013,09,11,02,35,15.00
2013,09,11,02,36,15.00
2013,09,11,02,37,14.90
2013,09,11,02,38,14.90
2013,09,11,02,39,14.90
2013,09,11,02,40,14.90
2013,09,11,02,41,14.90
2013,09,11,02,42,14.90
2013,09,11,02,43,14.90
2013,09,11,02,44,14.90
2013,09,11,02,45,14.90
2013,09,11,02,46,14.90
2013,09,11,02,47,14.90
2013,09,11,02,48,14.90
2013,09,11,02,49,14.90
2013,09,11,02,50,14.80
2013,09,11,02,51,14.80
2013,09,11,02,52,14.80
2013,09,11,02,53,14.80
2013,09,11,02,54,14.80
2013,09,11,02,55,14.80
2013,09,11,02,56,14.80
2013,09,11,02,57,14.80
2013,09,11,02,58,14.80
2013,09,11,02,59,14.80
2013,09,11,03,00,14.80
2013,09,11,03,01,14.80
2013,09,11,03,02,14.80
2013,09,11,03,03,14.80
2013,09,11,03,04,14.80
2013,09,11,03,05,14.80
2013,09,11,03,06,14.80
2013,09,11,03,07,14.80
2013,09,11,03,08,14.80
2013,09,11,03,09,14.80
2013,09,11,03,10,14.80
2013,09,11,03,11,14.80
2013,09,11,03,12,14.80
2013,09,11,03,13,14.80
2013,09,11,03,14,14.80
2013,09,11,03,15,14.80
2013,09,11,03,16,14.80
2013,09,11,03,17,14.80
2013,09,11,03,18,14.90
2013,09,11,03,19,15.00
2013,09,11,03,20,15.10
2013,09,11,03,21,15.20
2013,09,11,03,22,15.30
2013,09,11,03,23,15.50
2013,09,11,03,24,15.60
2013,09,11,03,25,15.70
2013,09,11,03,26,15.80
2013,09,11,03,27,16.00
2013,09,11,03,28,16.20
2013,09,11,03,29,16.40
2013,09,11,03,30,16.60
2013,09,11,03,31,16.80
2013,09,11,03,32,17.00
2013,09,11,03,33,17.20
2013,09,11,03,34,17.40
2013,09,11,03,35,17.70
2013,09,11,03,36,17.80
2013,09,11,03,37,18.00
2013,09,11,03,38,18.20
2013,09,11,03,39,18.30
2013,09,11,03,40,18.50
2013,09,11,03,41,18.60
2013,09,11,03,42,18.70
2013,09,11,03,43,18.80
2013,09,11,03,44,18.90
2013,09,11,03,45,19.10
2013,09,11,03,46,19.10
2013,09,11,03,47,19.10
2013,09,11,03,48,19.10
2013,09,11,03,49,19.20
2013,09,11,03,50,19.20
2013,09,11,03,51,19.30
2013,09,11,03,52,19.30
2013,09,11,03,53,19.30
2013,09,11,03,54,19.40
2013,09,11,03,55,19.40
2013,09,11,03,56,19.40
2013,09,11,03,57,19.40
2013,09,11,03,58,19.40
2013,09,11,03,59,19.40
2013,09,11,04,00,19.40
2013,09,11,04,01,19.40
2013,09,11,04,02,19.40
2013,09,11,04,03,19.40
2013,09,11,04,04,19.40
2013,09,11,04,05,19.40
2013,09,11,04,06,19.40
2013,09,11,04,07,19.40
2013,09,11,04,08,19.30
2013,09,11,04,09,19.30
2013,09,11,04,10,19.30
2013,09,11,04,11,19.30
2013,09,11,04,12,19.30
2013,09,11,04,13,19.20
2013,09,11,04,14,19.20
2013,09,11,04,15,19.20
2013,09,11,04,16,19.20
2013,09,11,04,17,19.20
2013,09,11,04,18,19.20
2013,09,11,04,19,19.20
2013,09,11,04,20,19.20
2013,09,11,04,21,19.20
2013,09,11,04,22,19.20
2013,09,11,04,23,19.20
2013,09,11,04,24,19.20
2013,09,11,04,25,19.20
2013,09,11,04,26,19.20
2013,09,11,04,27,19.20
2013,09,11,04,28,19.20
2013,09,11,04,29,19.20
2013,09,11,04,30,19.20
2013,09,11,04,31,19.20
2013,09,11,04,32,19.20
2013,09,11,04,33,19.20
2013,09,11,04,34,19.30
2013,09,11,04,35,19.30
2013,09,11,04,36,19.30
2013,09,11,04,37,19.30
2013,09,11,04,38,19.40
2013,09,11,04,39,19.40
2013,09,11,04,40,19.40
2013,09,11,04,41,19.40
2013,09,11,04,42,19.40
2013,09,11,04,43,19.40
2013,09,11,04,44,19.40
2013,09,11,04,45,19.30
2013,09,11,04,46,19.30
2013,09,11,04,47,19.30
2013,09,11,04,48,19.30
2013,09,11,04,49,19.30
2013,09,11,04,50,19.30
2013,09,11,04,51,19.20
2013,09,11,04,52,19.20
2013,09,11,04,53,19.20
2013,09,11,04,54,19.20
2013,09,11,04,55,19.10
2013,09,11,04,56,19.10
2013,09,11,04,57,19.10
2013,09,11,04,58,19.10
2013,09,11,04,59,19.10
2013,09,11,05,00,19.00
2013,09,11,05,01,18.90
2013,09,11,05,02,18.90
2013,09,11,05,03,18.90
2013,09,11,05,04,18.90
2013,09,11,05,05,18.90
2013,09,11,05,06,18.90
2013,09,11,05,07,18.90
2013,09,11,05,08,18.90
2013,09,11,05,09,18.90
2013,09,11,05,10,18.90
2013,09,11,05,11,18.90
2013,09,11,05,12,18.90
2013,09,11,05,13,18.90
2013,09,11,05,14,18.90
2013,09,11,05,15,18.80
2013,09,11,05,16,18.80
2013,09,11,05,17,18.80
2013,09,11,05,18,18.70
2013,09,11,05,19,18.70
2013,09,11,05,20,18.60
2013,09,11,05,21,18.60
2013,09,11,05,22,18.60
2013,09,11,05,23,18.50
2013,09,11,05,24,18.50
2013,09,11,05,25,18.40
2013,09,11,05,26,18.30
2013,09,11,05,27,18.20
2013,09,11,05,28,18.10
2013,09,11,05,29,18.00
2013,09,11,05,30,17.90
2013,09,11,05,31,17.80
2013,09,11,05,32,17.70
2013,09,11,05,33,17.60
2013,09,11,05,34,17.50
2013,09,11,05,35,17.40
2013,09,11,05,36,17.30
2013,09,11,05,37,17.30
2013,09,11,05,38,17.20
2013,09,11,05,39,17.10
2013,09,11,05,40,17.10
2013,09,11,05,41,17.00
2013,09,11,05,42,17.00
2013,09,11,05,43,16.90
2013,09,11,05,44,16.90
2013,09,11,05,45,16.90
2013,09,11,05,46,16.80
2013,09,11,05,47,16.80
2013,09,11,05,48,16.70
2013,09,11,05,49,16.70
2013,09,11,05,50,16.70
2013,09,11,05,51,16.60
2013,09,11,05,52,16.60
2013,09,11,05,53,16.60
2013,09,11,05,54,16.50
2013,09,11,05,55,16.60
2013,09,11,05,56,16.60
2013,09,11,05,57,16.60
2013,09,11,05,58,16.60
2013,09,11,05,59,16.70
2013,09,11,06,00,16.70
2013,09,11,06,01,16.60
2013,09,11,06,02,16.60
2013,09,11,06,03,16.60
2013,09,11,06,04,16.60
2013,09,11,06,05,16.60
2013,09,11,06,06,16.50
2013,09,11,06,07,16.40
2013,09,11,06,08,16.40
2013,09,11,06,09,16.40
2013,09,11,06,10,16.40
2013,09,11,06,11,16.40
2013,09,11,06,12,16.40
2013,09,11,06,13,16.40
2013,09,11,06,14,16.40
2013,09,11,06,15,16.40
2013,09,11,06,16,16.30
2013,09,11,06,17,16.30
2013,09,11,06,18,16.30
2013,09,11,06,19,16.20
2013,09,11,06,20,16.20
2013,09,11,06,21,16.20
2013,09,11,06,22,16.20
2013,09,11,06,23,16.10
2013,09,11,06,24,16.10
2013,09,11,06,25,16.10
2013,09,11,06,26,16.10
2013,09,11,06,27,16.00
2013,09,11,06,28,15.90
2013,09,11,06,29,15.90
2013,09,11,06,30,15.80
2013,09,11,06,31,15.80
2013,09,11,06,32,15.80
2013,09,11,06,33,15.80
2013,09,11,06,34,15.70
2013,09,11,06,35,15.70
2013,09,11,06,36,15.60
2013,09,11,06,37,15.60
2013,09,11,06,38,15.60
2013,09,11,06,39,15.60
2013,09,11,06,40,15.60
2013,09,11,06,41,15.50
2013,09,11,06,42,15.50
2013,09,11,06,43,15.50
2013,09,11,06,44,15.50
2013,09,11,06,45,15.60
2013,09,11,06,46,15.60
2013,09,11,06,47,15.60
2013,09,11,06,48,15.60
2013,09,11,06,49,15.60
2013,09,11,06,50,15.70
2013,09,11,06,51,15.70
2013,09,11,06,52,15.70
2013,09,11,06,53,15.70
2013,09,11,06,54,15.80
2013,09,11,06,55,15.80
2013,09,11,06,56,15.80
2013,09,11,06,57,15.80
2013,09,11,06,58,15.80
2013,09,11,06,59,15.80
2013,09,11,07,00,15.80
2013,09,11,07,01,15.80
2013,09,11,07,02,15.80
2013,09,11,07,03,15.90
2013,09,11,07,04,15.90
2013,09,11,07,05,15.90
2013,09,11,07,06,15.90
2013,09,11,07,07,15.90
2013,09,11,07,08,16.00
2013,09,11,07,09,16.10
2013,09,11,07,10,16.10
2013,09,11,07,11,16.10
2013,09,11,07,12,16.10
2013,09,11,07,13,16.10
2013,09,11,07,14,16.10
2013,09,11,07,15,16.10
2013,09,11,07,16,16.10
2013,09,11,07,17,16.10
2013,09,11,07,18,16.10
2013,09,11,07,19,16.20
2013,09,11,07,20,16.20
2013,09,11,07,21,16.30
2013,09,11,07,22,16.30
2013,09,11,07,23,16.40
2013,09,11,07,24,16.40
2013,09,11,07,25,16.40
2013,09,11,07,26,16.40
2013,09,11,07,27,16.40
2013,09,11,07,28,16.50
2013,09,11,07,29,16.60
2013,09,11,07,30,16.60
2013,09,11,07,31,16.60
2013,09,11,07,32,16.70
2013,09,11,07,33,16.70
2013,09,11,07,34,16.70
2013,09,11,07,35,16.80
2013,09,11,07,36,16.90
2013,09,11,07,37,16.90
2013,09,11,07,38,17.00
2013,09,11,07,39,17.10
2013,09,11,07,40,17.10
2013,09,11,07,41,17.20
2013,09,11,07,42,17.30
2013,09,11,07,43,17.30
2013,09,11,07,44,17.40
2013,09,11,07,45,17.50
2013,09,11,07,46,17.50
2013,09,11,07,47,17.60
2013,09,11,07,48,17.70
2013,09,11,07,49,17.70
2013,09,11,07,50,17.80
2013,09,11,07,51,17.80
2013,09,11,07,52,17.90
2013,09,11,07,53,17.90
2013,09,11,07,54,17.90
2013,09,11,07,55,18.00
2013,09,11,07,56,18.10
2013,09,11,07,57,18.20
2013,09,11,07,58,18.20
2013,09,11,07,59,18.20
2013,09,11,08,00,18.30
2013,09,11,08,01,18.40
2013,09,11,08,02,18.40
2013,09,11,08,03,18.50
2013,09,11,08,04,18.50
2013,09,11,08,05,18.50
2013,09,11,08,06,18.50
2013,09,11,08,07,18.60
2013,09,11,08,08,18.60
2013,09,11,08,09,18.60
2013,09,11,08,10,18.60
2013,09,11,08,11,18.70
2013,09,11,08,12,18.70
2013,09,11,08,13,18.90
2013,09,11,08,14,18.90
2013,09,11,08,15,19.00
2013,09,11,08,16,19.10
2013,09,11,08,17,19.30
2013,09,11,08,18,19.40
2013,09,11,08,19,19.50
2013,09,11,08,20,19.60
2013,09,11,08,21,19.70
2013,09,11,08,22,19.80
2013,09,11,08,23,19.90
2013,09,11,08,24,20.00
2013,09,11,08,25,20.10
2013,09,11,08,26,20.20
2013,09,11,08,27,20.20
2013,09,11,08,28,20.20
2013,09,11,08,29,20.30
2013,09,11,08,30,20.30
2013,09,11,08,31,20.40
2013,09,11,08,32,20.40
2013,09,11,08,33,20.50
2013,09,11,08,34,20.50
2013,09,11,08,35,20.60
2013,09,11,08,36,20.60
2013,09,11,08,37,20.60
2013,09,11,08,38,20.60
2013,09,11,08,39,20.70
2013,09,11,08,40,20.70
2013,09,11,08,41,20.80
2013,09,11,08,42,20.90
2013,09,11,08,43,20.90
2013,09,11,08,44,21.00
2013,09,11,08,45,21.00
2013,09,11,08,46,21.10
2013,09,11,08,47,21.10
2013,09,11,08,48,21.20
2013,09,11,08,49,21.20
2013,09,11,08,50,21.20
2013,09,11,08,51,21.30
2013,09,11,08,52,21.30
2013,09,11,08,53,21.30
2013,09,11,08,54,21.30
2013,09,11,08,55,21.30
2013,09,11,08,56,21.40
2013,09,11,08,57,21.40
2013,09,11,08,58,21.40
2013,09,11,08,59,21.50
2013,09,11,09,00,21.60
2013,09,11,09,01,21.60
2013,09,11,09,02,21.60
2013,09,11,09,03,21.60
2013,09,11,09,04,21.60
2013,09,11,09,05,21.60
2013,09,11,09,06,21.60
2013,09,11,09,07,21.60
2013,09,11,09,08,21.60
2013,09,11,09,09,21.60
2013,09,11,09,10,21.60
2013,09,11,09,11,21.60
2013,09,11,09,12,21.60
2013,09,11,09,13,21.70
2013,09,11,09,14,21.70
2013,09,11,09,15,21.80
2013,09,11,09,16,21.90
2013,09,11,09,17,21.90
2013,09,11,09,18,22.00
2013,09,11,09,19,22.00
2013,09,11,09,20,22.00
2013,09,11,09,21,22.00
2013,09,11,09,22,22.00
2013,09,11,09,23,22.00
2013,09,11,09,24,22.10
2013,09,11,09,25,22.10
2013,09,11,09,26,22.20
2013,09,11,09,27,22.20
2013,09,11,09,28,22.20
2013,09,11,09,29,22.20
2013,09,11,09,30,22.20
2013,09,11,09,31,22.20
2013,09,11,09,32,22.20
2013,09,11,09,33,22.20
2013,09,11,09,34,22.20
2013,09,11,09,35,22.20
2013,09,11,09,36,22.20
2013,09,11,09,37,22.20
2013,09,11,09,38,22.20
2013,09,11,09,39,22.20
2013,09,11,09,40,22.20
2013,09,11,09,41,22.20
2013,09,11,09,42,22.20
2013,09,11,09,43,22.20
2013,09,11,09,44,22.20
2013,09,11,09,45,22.20
2013,09,11,09,46,22.20
2013,09,11,09,47,22.20
2013,09,11,09,48,22.20
2013,09,11,09,49,22.20
2013,09,11,09,50,22.30
2013,09,11,09,51,22.30
2013,09,11,09,52,22.30
2013,09,11,09,53,22.30
2013,09,11,09,54,22.30
2013,09,11,09,55,22.40
2013,09,11,09,56,22.40
2013,09,11,09,57,22.40
2013,09,11,09,58,22.50
2013,09,11,09,59,22.50
2013,09,11,10,00,22.60
2013,09,11,10,01,22.60
2013,09,11,10,02,22.60
2013,09,11,10,03,22.60
2013,09,11,10,04,22.70
2013,09,11,10,05,22.70
2013,09,11,10,06,22.70
2013,09,11,10,07,22.70
2013,09,11,10,08,22.70
2013,09,11,10,09,22.80
2013,09,11,10,10,22.80
2013,09,11,10,11,22.80
2013,09,11,10,12,22.80
2013,09,11,10,13,22.80
2013,09,11,10,14,22.90
2013,09,11,10,15,22.90
2013,09,11,10,16,22.90
2013,09,11,10,17,22.90
2013,09,11,10,18,22.90
2013,09,11,10,19,23.00
2013,09,11,10,20,23.10
2013,09,11,10,21,23.10
2013,09,11,10,22,23.10
2013,09,11,10,23,23.20
2013,09,11,10,24,23.20
2013,09,11,10,25,23.30
2013,09,11,10,26,23.30
2013,09,11,10,27,23.30
2013,09,11,10,28,23.30
2013,09,11,10,29,23.30
2013,09,11,10,30,23.30
2013,09,11,10,31,23.40
2013,09,11,10,32,23.40
2013,09,11,10,33,23.40
2013,09,11,10,34,23.60
2013,09,11,10,35,23.70
2013,09,11,10,36,23.70
2013,09,11,10,37,23.80
2013,09,11,10,38,23.90
2013,09,11,10,39,23.90
2013,09,11,10,40,23.90
2013,09,11,10,41,23.90
2013,09,11,10,42,24.00
2013,09,11,10,43,24.10
2013,09,11,10,44,24.10
2013,09,11,10,45,24.10
2013,09,11,10,46,24.10
2013,09,11,10,47,24.10
2013,09,11,10,48,24.10
2013,09,11,10,49,24.20
2013,09,11,10,50,24.40
2013,09,11,10,51,24.40
2013,09,11,10,52,24.40
2013,09,11,10,53,24.40
2013,09,11,10,54,24.40
2013,09,11,10,55,24.30
2013,09,11,10,56,24.30
2013,09,11,10,57,24.30
2013,09,11,10,58,24.30
2013,09,11,10,59,24.30
2013,09,11,11,00,24.40
2013,09,11,11,01,24.40
2013,09,11,11,02,24.50
2013,09,11,11,03,24.50
2013,09,11,11,04,24.50
2013,09,11,11,05,24.50
2013,09,11,11,06,24.60
2013,09,11,11,07,24.60
2013,09,11,11,08,24.60
2013,09,11,11,09,24.60
2013,09,11,11,10,24.70
2013,09,11,11,11,24.70
2013,09,11,11,12,24.60
2013,09,11,11,13,24.60
2013,09,11,11,14,24.50
2013,09,11,11,15,24.60
2013,09,11,11,16,24.60
2013,09,11,11,17,24.70
2013,09,11,11,18,24.70
2013,09,11,11,19,24.80
2013,09,11,11,20,24.80
2013,09,11,11,21,24.90
2013,09,11,11,22,24.90
2013,09,11,11,23,25.00
2013,09,11,11,24,25.10
2013,09,11,11,25,25.20
2013,09,11,11,26,25.30
2013,09,11,11,27,25.40
2013,09,11,11,28,25.40
2013,09,11,11,29,25.50
2013,09,11,11,30,25.60
2013,09,11,11,31,25.60
2013,09,11,11,32,25.60
2013,09,11,11,33,25.60
2013,09,11,11,34,25.60
2013,09,11,11,35,25.60
2013,09,11,11,36,25.60
2013,09,11,11,37,25.70
2013,09,11,11,38,25.70
2013,09,11,11,39,25.70
2013,09,11,11,40,25.70
2013,09,11,11,41,25.70
2013,09,11,11,42,25.70
2013,09,11,11,43,25.70
2013,09,11,11,44,25.60
2013,09,11,11,45,25.60
2013,09,11,11,46,25.50
2013,09,11,11,47,25.50
2013,09,11,11,48,25.50
2013,09,11,11,49,25.50
2013,09,11,11,50,25.60
2013,09,11,11,51,25.70
2013,09,11,11,52,25.80
2013,09,11,11,53,25.80
2013,09,11,11,54,25.80
2013,09,11,11,55,25.90
2013,09,11,11,56,25.90
2013,09,11,11,57,25.90
2013,09,11,11,58,26.00
2013,09,11,11,59,26.00
2013,09,11,12,00,26.00
2013,09,11,12,01,26.00
2013,09,11,12,02,26.00
2013,09,11,12,03,25.90
2013,09,11,12,04,26.00
2013,09,11,12,05,26.00
2013,09,11,12,06,26.00
2013,09,11,12,07,25.90
2013,09,11,12,08,25.80
2013,09,11,12,09,25.80
2013,09,11,12,10,25.80
2013,09,11,12,11,25.80
2013,09,11,12,12,25.90
2013,09,11,12,13,25.90
2013,09,11,12,14,25.90
2013,09,11,12,15,25.90
2013,09,11,12,16,25.80
2013,09,11,12,17,25.70
2013,09,11,12,18,25.80
2013,09,11,12,19,25.90
2013,09,11,12,20,25.90
2013,09,11,12,21,26.10
2013,09,11,12,22,26.20
2013,09,11,12,23,26.20
2013,09,11,12,24,26.30
2013,09,11,12,25,26.30
2013,09,11,12,26,26.20
2013,09,11,12,27,26.20
2013,09,11,12,28,26.20
2013,09,11,12,29,26.30
2013,09,11,12,30,26.40
2013,09,11,12,31,26.50
2013,09,11,12,32,26.60
2013,09,11,12,33,26.60
2013,09,11,12,34,26.60
2013,09,11,12,35,26.70
2013,09,11,12,36,26.70
2013,09,11,12,37,26.70
2013,09,11,12,38,26.60
2013,09,11,12,39,26.60
2013,09,11,12,40,26.50
2013,09,11,12,41,26.40
2013,09,11,12,42,26.50
2013,09,11,12,43,26.60
2013,09,11,12,44,26.60
2013,09,11,12,45,26.50
2013,09,11,12,46,26.40
2013,09,11,12,47,26.40
2013,09,11,12,48,26.40
2013,09,11,12,49,26.50
2013,09,11,12,50,26.60
2013,09,11,12,51,26.70
2013,09,11,12,52,26.90
2013,09,11,12,53,27.00
2013,09,11,12,54,27.10
2013,09,11,12,55,27.10
2013,09,11,12,56,27.20
2013,09,11,12,57,27.30
2013,09,11,12,58,27.30
2013,09,11,12,59,27.30
2013,09,11,13,00,27.30
2013,09,11,13,01,27.30
2013,09,11,13,02,27.30
2013,09,11,13,03,27.20
2013,09,11,13,04,27.10
2013,09,11,13,05,27.20
2013,09,11,13,06,27.20
2013,09,11,13,07,27.30
2013,09,11,13,08,27.30
2013,09,11,13,09,27.30
2013,09,11,13,10,27.40
2013,09,11,13,11,27.40
2013,09,11,13,12,27.40
2013,09,11,13,13,27.40
2013,09,11,13,14,27.40
2013,09,11,13,15,27.30
2013,09,11,13,16,27.10
2013,09,11,13,17,27.00
2013,09,11,13,18,26.90
2013,09,11,13,19,27.00
2013,09,11,13,20,27.10
2013,09,11,13,21,27.10
2013,09,11,13,22,27.20
2013,09,11,13,23,27.30
2013,09,11,13,24,27.30
2013,09,11,13,25,27.30
2013,09,11,13,26,27.30
2013,09,11,13,27,27.30
2013,09,11,13,28,27.30
2013,09,11,13,29,27.30
2013,09,11,13,30,27.30
2013,09,11,13,31,27.30
2013,09,11,13,32,27.30
2013,09,11,13,33,27.30
2013,09,11,13,34,27.30
2013,09,11,13,35,27.30
2013,09,11,13,36,27.30
2013,09,11,13,37,27.30
2013,09,11,13,38,27.30
2013,09,11,13,39,27.40
2013,09,11,13,40,27.50
2013,09,11,13,41,27.60
2013,09,11,13,42,27.70
2013,09,11,13,43,27.70
2013,09,11,13,44,27.80
2013,09,11,13,45,27.90
2013,09,11,13,46,27.90
2013,09,11,13,47,27.90
2013,09,11,13,48,27.90
2013,09,11,13,49,27.90
2013,09,11,13,50,27.90
2013,09,11,13,51,27.80
2013,09,11,13,52,27.80
2013,09,11,13,53,27.70
2013,09,11,13,54,27.70
2013,09,11,13,55,27.80
2013,09,11,13,56,27.80
2013,09,11,13,57,27.80
2013,09,11,13,58,27.70
2013,09,11,13,59,27.70
2013,09,11,14,00,27.70
2013,09,11,14,01,27.70
2013,09,11,14,02,27.70
2013,09,11,14,03,27.80
2013,09,11,14,04,27.80
2013,09,11,14,05,27.90
2013,09,11,14,06,27.90
2013,09,11,14,07,27.90
2013,09,11,14,08,27.90
2013,09,11,14,09,28.00
2013,09,11,14,10,28.00
2013,09,11,14,11,28.10
2013,09,11,14,12,28.20
2013,09,11,14,13,28.30
2013,09,11,14,14,28.50
2013,09,11,14,15,28.60
2013,09,11,14,16,28.70
2013,09,11,14,17,28.70
2013,09,11,14,18,28.70
2013,09,11,14,19,28.70
2013,09,11,14,20,28.50
2013,09,11,14,21,28.40
2013,09,11,14,22,28.40
2013,09,11,14,23,28.40
2013,09,11,14,24,28.30
2013,09,11,14,25,28.30
2013,09,11,14,26,28.30
2013,09,11,14,27,28.40
2013,09,11,14,28,28.40
2013,09,11,14,29,28.40
2013,09,11,14,30,28.60
2013,09,11,14,31,28.70
2013,09,11,14,32,28.80
2013,09,11,14,33,28.90
2013,09,11,14,34,29.00
2013,09,11,14,35,29.10
2013,09,11,14,36,28.90
2013,09,11,14,37,28.90
2013,09,11,14,38,28.90
2013,09,11,14,39,28.80
2013,09,11,14,40,28.60
2013,09,11,14,41,28.50
2013,09,11,14,42,28.40
2013,09,11,14,43,28.20
2013,09,11,14,44,28.20
2013,09,11,14,45,28.20
2013,09,11,14,46,28.20
2013,09,11,14,47,28.20
2013,09,11,14,48,28.20
2013,09,11,14,49,28.20
2013,09,11,14,50,28.20
2013,09,11,14,51,28.20
2013,09,11,14,52,28.30
2013,09,11,14,53,28.30
2013,09,11,14,54,28.30
2013,09,11,14,55,28.40
2013,09,11,14,56,28.40
2013,09,11,14,57,28.50
2013,09,11,14,58,28.60
2013,09,11,14,59,28.60
2013,09,11,15,00,28.60
2013,09,11,15,01,28.60
2013,09,11,15,02,28.70
2013,09,11,15,03,28.90
2013,09,11,15,04,28.90
2013,09,11,15,05,29.00
2013,09,11,15,06,29.00
2013,09,11,15,07,29.00
2013,09,11,15,08,29.00
2013,09,11,15,09,29.00
2013,09,11,15,10,29.10
2013,09,11,15,11,29.10
2013,09,11,15,12,29.00
2013,09,11,15,13,28.90
2013,09,11,15,14,28.90
2013,09,11,15,15,28.90
2013,09,11,15,16,28.90
2013,09,11,15,17,29.10
2013,09,11,15,18,29.10
2013,09,11,15,19,29.20
2013,09,11,15,20,29.30
2013,09,11,15,21,29.30
2013,09,11,15,22,29.30
2013,09,11,15,23,29.30
2013,09,11,15,24,29.30
2013,09,11,15,25,29.30
2013,09,11,15,26,29.30
2013,09,11,15,27,29.30
2013,09,11,15,28,29.30
2013,09,11,15,29,29.30
2013,09,11,15,30,29.30
2013,09,11,15,31,29.40
2013,09,11,15,32,29.50
2013,09,11,15,33,29.50
2013,09,11,15,34,29.60
2013,09,11,15,35,29.70
2013,09,11,15,36,29.80
2013,09,11,15,37,29.80
2013,09,11,15,38,29.70
2013,09,11,15,39,29.70
2013,09,11,15,40,29.60
2013,09,11,15,41,29.60
2013,09,11,15,42,29.60
2013,09,11,15,43,29.40
2013,09,11,15,44,29.30
2013,09,11,15,45,29.30
2013,09,11,15,46,29.30
2013,09,11,15,47,29.20
2013,09,11,15,48,29.20
2013,09,11,15,49,29.20
2013,09,11,15,50,29.20
2013,09,11,15,51,29.20
2013,09,11,15,52,29.20
2013,09,11,15,53,29.20
2013,09,11,15,54,29.20
2013,09,11,15,55,29.20
2013,09,11,15,56,29.20
2013,09,11,15,57,29.10
2013,09,11,15,58,29.10
2013,09,11,15,59,29.10
2013,09,11,16,00,29.10
2013,09,11,16,01,29.10
2013,09,11,16,02,29.10
2013,09,11,16,03,29.10
2013,09,11,16,04,29.10
2013,09,11,16,05,29.10
2013,09,11,16,06,29.10
2013,09,11,16,07,29.20
2013,09,11,16,08,29.40
2013,09,11,16,09,29.40
2013,09,11,16,10,29.50
2013,09,11,16,11,29.50
2013,09,11,16,12,29.50
2013,09,11,16,13,29.50
2013,09,11,16,14,29.50
2013,09,11,16,15,29.60
2013,09,11,16,16,29.60
2013,09,11,16,17,29.60
2013,09,11,16,18,29.60
2013,09,11,16,19,29.60
2013,09,11,16,20,29.60
2013,09,11,16,21,29.50
2013,09,11,16,22,29.50
2013,09,11,16,23,29.40
2013,09,11,16,24,29.40
2013,09,11,16,25,29.40
2013,09,11,16,26,29.40
2013,09,11,16,27,29.40
2013,09,11,16,28,29.50
2013,09,11,16,29,29.50
2013,09,11,16,30,29.40
2013,09,11,16,31,29.40
2013,09,11,16,32,29.40
2013,09,11,16,33,29.40
2013,09,11,16,34,29.40
2013,09,11,16,35,29.40
2013,09,11,16,36,29.40
2013,09,11,16,37,29.40
2013,09,11,16,38,29.40
2013,09,11,16,39,29.40
2013,09,11,16,40,29.40
2013,09,11,16,41,29.50
2013,09,11,16,42,29.50
2013,09,11,16,43,29.60
2013,09,11,16,44,29.70
2013,09,11,16,45,29.80
2013,09,11,16,46,29.80
2013,09,11,16,47,29.80
2013,09,11,16,48,29.70
2013,09,11,16,49,29.70
2013,09,11,16,50,29.70
2013,09,11,16,51,29.70
2013,09,11,16,52,29.70
2013,09,11,16,53,29.60
2013,09,11,16,54,29.70
2013,09,11,16,55,29.70
2013,09,11,16,56,29.70
2013,09,11,16,57,29.70
2013,09,11,16,58,29.70
2013,09,11,16,59,29.70
2013,09,11,17,00,29.70
2013,09,11,17,01,29.70
2013,09,11,17,02,29.60
2013,09,11,17,03,29.60
2013,09,11,17,04,29.60
2013,09,11,17,05,29.50
2013,09,11,17,06,29.50
2013,09,11,17,07,29.60
2013,09,11,17,08,29.60
2013,09,11,17,09,29.60
2013,09,11,17,10,29.60
2013,09,11,17,11,29.70
2013,09,11,17,12,29.70
2013,09,11,17,13,29.80
2013,09,11,17,14,29.80
2013,09,11,17,15,29.70
2013,09,11,17,16,29.60
2013,09,11,17,17,29.40
2013,09,11,17,18,29.10
2013,09,11,17,19,28.90