Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,18.20
2015,07,18,00,01,18.20
2015,07,18,00,02,18.20
2015,07,18,00,03,18.20
2015,07,18,00,04,18.20
2015,07,18,00,05,18.20
2015,07,18,00,06,18.20
2015,07,18,00,07,18.20
2015,07,18,00,08,18.20
2015,07,18,00,09,18.20
2015,07,18,00,10,18.20
2015,07,18,00,11,18.20
2015,07,18,00,12,18.20
2015,07,18,00,13,18.20
2015,07,18,00,14,18.20
2015,07,18,00,15,18.10
2015,07,18,00,16,18.10
2015,07,18,00,17,18.10
2015,07,18,00,18,18.00
2015,07,18,00,19,18.00
2015,07,18,00,20,17.90
2015,07,18,00,21,17.90
2015,07,18,00,22,17.80
2015,07,18,00,23,17.80
2015,07,18,00,24,17.80
2015,07,18,00,25,17.80
2015,07,18,00,26,17.80
2015,07,18,00,27,17.70
2015,07,18,00,28,17.70
2015,07,18,00,29,17.70
2015,07,18,00,30,17.60
2015,07,18,00,31,17.60
2015,07,18,00,32,17.60
2015,07,18,00,33,17.60
2015,07,18,00,34,17.60
2015,07,18,00,35,17.60
2015,07,18,00,36,17.60
2015,07,18,00,37,17.60
2015,07,18,00,38,17.60
2015,07,18,00,39,17.50
2015,07,18,00,40,17.50
2015,07,18,00,41,17.50
2015,07,18,00,42,17.50
2015,07,18,00,43,17.50
2015,07,18,00,44,17.50
2015,07,18,00,45,17.50
2015,07,18,00,46,17.50
2015,07,18,00,47,17.50
2015,07,18,00,48,17.50
2015,07,18,00,49,17.50
2015,07,18,00,50,17.50
2015,07,18,00,51,17.40
2015,07,18,00,52,17.40
2015,07,18,00,53,17.40
2015,07,18,00,54,17.40
2015,07,18,00,55,17.40
2015,07,18,00,56,17.40
2015,07,18,00,57,17.40
2015,07,18,00,58,17.40
2015,07,18,00,59,17.40
2015,07,18,01,00,17.40
2015,07,18,01,01,17.40
2015,07,18,01,02,17.40
2015,07,18,01,03,17.40
2015,07,18,01,04,17.40
2015,07,18,01,05,17.40
2015,07,18,01,06,17.40
2015,07,18,01,07,17.40
2015,07,18,01,08,17.40
2015,07,18,01,09,17.40
2015,07,18,01,10,17.40
2015,07,18,01,11,17.40
2015,07,18,01,12,17.40
2015,07,18,01,13,17.40
2015,07,18,01,14,17.40
2015,07,18,01,15,17.40
2015,07,18,01,16,17.40
2015,07,18,01,17,17.30
2015,07,18,01,18,17.30
2015,07,18,01,19,17.30
2015,07,18,01,20,17.40
2015,07,18,01,21,17.30
2015,07,18,01,22,17.30
2015,07,18,01,23,17.30
2015,07,18,01,24,17.30
2015,07,18,01,25,17.30
2015,07,18,01,26,17.20
2015,07,18,01,27,17.20
2015,07,18,01,28,17.20
2015,07,18,01,29,17.20
2015,07,18,01,30,17.10
2015,07,18,01,31,17.10
2015,07,18,01,32,17.00
2015,07,18,01,33,17.00
2015,07,18,01,34,17.00
2015,07,18,01,35,16.90
2015,07,18,01,36,16.90
2015,07,18,01,37,16.90
2015,07,18,01,38,16.90
2015,07,18,01,39,16.90
2015,07,18,01,40,16.90
2015,07,18,01,41,16.90
2015,07,18,01,42,16.90
2015,07,18,01,43,16.90
2015,07,18,01,44,16.90
2015,07,18,01,45,16.90
2015,07,18,01,46,16.90
2015,07,18,01,47,16.90
2015,07,18,01,48,16.90
2015,07,18,01,49,17.00
2015,07,18,01,50,17.00
2015,07,18,01,51,17.10
2015,07,18,01,52,17.10
2015,07,18,01,53,17.20
2015,07,18,01,54,17.20
2015,07,18,01,55,17.20
2015,07,18,01,56,17.30
2015,07,18,01,57,17.30
2015,07,18,01,58,17.30
2015,07,18,01,59,17.30
2015,07,18,02,00,17.40
2015,07,18,02,01,17.40
2015,07,18,02,02,17.50
2015,07,18,02,03,17.50
2015,07,18,02,04,17.60
2015,07,18,02,05,17.60
2015,07,18,02,06,17.60
2015,07,18,02,07,17.50
2015,07,18,02,08,17.50
2015,07,18,02,09,17.40
2015,07,18,02,10,17.40
2015,07,18,02,11,17.40
2015,07,18,02,12,17.30
2015,07,18,02,13,17.30
2015,07,18,02,14,17.30
2015,07,18,02,15,17.20
2015,07,18,02,16,17.20
2015,07,18,02,17,17.20
2015,07,18,02,18,17.20
2015,07,18,02,19,17.20
2015,07,18,02,20,17.10
2015,07,18,02,21,17.10
2015,07,18,02,22,17.10
2015,07,18,02,23,17.10
2015,07,18,02,24,17.10
2015,07,18,02,25,17.00
2015,07,18,02,26,17.00
2015,07,18,02,27,17.00
2015,07,18,02,28,17.00
2015,07,18,02,29,16.90
2015,07,18,02,30,16.90
2015,07,18,02,31,16.90
2015,07,18,02,32,16.90
2015,07,18,02,33,16.90
2015,07,18,02,34,16.90
2015,07,18,02,35,16.80
2015,07,18,02,36,16.80
2015,07,18,02,37,16.80
2015,07,18,02,38,16.80
2015,07,18,02,39,16.80
2015,07,18,02,40,16.80
2015,07,18,02,41,16.80
2015,07,18,02,42,16.80
2015,07,18,02,43,16.80
2015,07,18,02,44,16.80
2015,07,18,02,45,16.80
2015,07,18,02,46,16.80
2015,07,18,02,47,16.80
2015,07,18,02,48,16.80
2015,07,18,02,49,16.80
2015,07,18,02,50,16.80
2015,07,18,02,51,16.70
2015,07,18,02,52,16.70
2015,07,18,02,53,16.70
2015,07,18,02,54,16.70
2015,07,18,02,55,16.70
2015,07,18,02,56,16.60
2015,07,18,02,57,16.60
2015,07,18,02,58,16.60
2015,07,18,02,59,16.60
2015,07,18,03,00,16.60
2015,07,18,03,01,16.60
2015,07,18,03,02,16.60
2015,07,18,03,03,16.60
2015,07,18,03,04,16.60
2015,07,18,03,05,16.60
2015,07,18,03,06,16.60
2015,07,18,03,07,16.60
2015,07,18,03,08,16.60
2015,07,18,03,09,16.50
2015,07,18,03,10,16.40
2015,07,18,03,11,16.40
2015,07,18,03,12,16.30
2015,07,18,03,13,16.30
2015,07,18,03,14,16.20
2015,07,18,03,15,16.20
2015,07,18,03,16,16.10
2015,07,18,03,17,16.10
2015,07,18,03,18,16.00
2015,07,18,03,19,16.00
2015,07,18,03,20,15.90
2015,07,18,03,21,15.90
2015,07,18,03,22,15.90
2015,07,18,03,23,15.80
2015,07,18,03,24,15.80
2015,07,18,03,25,15.80
2015,07,18,03,26,15.80
2015,07,18,03,27,15.70
2015,07,18,03,28,15.70
2015,07,18,03,29,15.70
2015,07,18,03,30,15.60
2015,07,18,03,31,15.60
2015,07,18,03,32,15.60
2015,07,18,03,33,15.60
2015,07,18,03,34,15.60
2015,07,18,03,35,15.60
2015,07,18,03,36,15.50
2015,07,18,03,37,15.50
2015,07,18,03,38,15.50
2015,07,18,03,39,15.40
2015,07,18,03,40,15.40
2015,07,18,03,41,15.40
2015,07,18,03,42,15.40
2015,07,18,03,43,15.40
2015,07,18,03,44,15.30
2015,07,18,03,45,15.30
2015,07,18,03,46,15.30
2015,07,18,03,47,15.30
2015,07,18,03,48,15.30
2015,07,18,03,49,15.30
2015,07,18,03,50,15.30
2015,07,18,03,51,15.20
2015,07,18,03,52,15.20
2015,07,18,03,53,15.20
2015,07,18,03,54,15.20
2015,07,18,03,55,15.20
2015,07,18,03,56,15.10
2015,07,18,03,57,15.10
2015,07,18,03,58,15.10
2015,07,18,03,59,15.10
2015,07,18,04,00,15.10
2015,07,18,04,01,15.10
2015,07,18,04,02,15.10
2015,07,18,04,03,15.10
2015,07,18,04,04,15.10
2015,07,18,04,05,15.10
2015,07,18,04,06,15.10
2015,07,18,04,07,15.10
2015,07,18,04,08,15.10
2015,07,18,04,09,15.10
2015,07,18,04,10,15.10
2015,07,18,04,11,15.10
2015,07,18,04,12,15.10
2015,07,18,04,13,15.10
2015,07,18,04,14,15.00
2015,07,18,04,15,15.00
2015,07,18,04,16,15.00
2015,07,18,04,17,15.00
2015,07,18,04,18,15.00
2015,07,18,04,19,15.00
2015,07,18,04,20,15.00
2015,07,18,04,21,15.00
2015,07,18,04,22,15.00
2015,07,18,04,23,15.00
2015,07,18,04,24,15.00
2015,07,18,04,25,14.90
2015,07,18,04,26,14.90
2015,07,18,04,27,14.90
2015,07,18,04,28,14.90
2015,07,18,04,29,14.90
2015,07,18,04,30,14.90
2015,07,18,04,31,14.90
2015,07,18,04,32,14.90
2015,07,18,04,33,14.90
2015,07,18,04,34,14.90
2015,07,18,04,35,14.90
2015,07,18,04,36,14.90
2015,07,18,04,37,14.90
2015,07,18,04,38,14.90
2015,07,18,04,39,14.90
2015,07,18,04,40,14.90
2015,07,18,04,41,14.80
2015,07,18,04,42,14.80
2015,07,18,04,43,14.80
2015,07,18,04,44,14.80
2015,07,18,04,45,14.80
2015,07,18,04,46,14.80
2015,07,18,04,47,14.70
2015,07,18,04,48,14.70
2015,07,18,04,49,14.70
2015,07,18,04,50,14.70
2015,07,18,04,51,14.70
2015,07,18,04,52,14.60
2015,07,18,04,53,14.60
2015,07,18,04,54,14.60
2015,07,18,04,55,14.60
2015,07,18,04,56,14.50
2015,07,18,04,57,14.50
2015,07,18,04,58,14.50
2015,07,18,04,59,14.50
2015,07,18,05,00,14.50
2015,07,18,05,01,14.50
2015,07,18,05,02,14.50
2015,07,18,05,03,14.50
2015,07,18,05,04,14.50
2015,07,18,05,05,14.50
2015,07,18,05,06,14.50
2015,07,18,05,07,14.50
2015,07,18,05,08,14.60
2015,07,18,05,09,14.60
2015,07,18,05,10,14.60
2015,07,18,05,11,14.60
2015,07,18,05,12,14.60
2015,07,18,05,13,14.60
2015,07,18,05,14,14.70
2015,07,18,05,15,14.70
2015,07,18,05,16,14.70
2015,07,18,05,17,14.80
2015,07,18,05,18,14.80
2015,07,18,05,19,14.90
2015,07,18,05,20,14.90
2015,07,18,05,21,14.90
2015,07,18,05,22,15.00
2015,07,18,05,23,15.00
2015,07,18,05,24,15.10
2015,07,18,05,25,15.10
2015,07,18,05,26,15.20
2015,07,18,05,27,15.20
2015,07,18,05,28,15.20
2015,07,18,05,29,15.20
2015,07,18,05,30,15.20
2015,07,18,05,31,15.20
2015,07,18,05,32,15.20
2015,07,18,05,33,15.10
2015,07,18,05,34,15.10
2015,07,18,05,35,15.00
2015,07,18,05,36,15.00
2015,07,18,05,37,14.90
2015,07,18,05,38,14.80
2015,07,18,05,39,14.80
2015,07,18,05,40,14.70
2015,07,18,05,41,14.70
2015,07,18,05,42,14.70
2015,07,18,05,43,14.60
2015,07,18,05,44,14.60
2015,07,18,05,45,14.60
2015,07,18,05,46,14.60
2015,07,18,05,47,14.50
2015,07,18,05,48,14.50
2015,07,18,05,49,14.50
2015,07,18,05,50,14.50
2015,07,18,05,51,14.40
2015,07,18,05,52,14.40
2015,07,18,05,53,14.40
2015,07,18,05,54,14.40
2015,07,18,05,55,14.40
2015,07,18,05,56,14.40
2015,07,18,05,57,14.40
2015,07,18,05,58,14.40
2015,07,18,05,59,14.40
2015,07,18,06,00,14.40
2015,07,18,06,01,14.50
2015,07,18,06,02,14.50
2015,07,18,06,03,14.60
2015,07,18,06,04,14.70
2015,07,18,06,05,14.70
2015,07,18,06,06,14.80
2015,07,18,06,07,14.80
2015,07,18,06,08,14.80
2015,07,18,06,09,14.90
2015,07,18,06,10,15.00
2015,07,18,06,11,15.00
2015,07,18,06,12,15.10
2015,07,18,06,13,15.20
2015,07,18,06,14,15.20
2015,07,18,06,15,15.30
2015,07,18,06,16,15.30
2015,07,18,06,17,15.30
2015,07,18,06,18,15.30
2015,07,18,06,19,15.40
2015,07,18,06,20,15.40
2015,07,18,06,21,15.40
2015,07,18,06,22,15.40
2015,07,18,06,23,15.50
2015,07,18,06,24,15.50
2015,07,18,06,25,15.60
2015,07,18,06,26,15.70
2015,07,18,06,27,15.80
2015,07,18,06,28,15.80
2015,07,18,06,29,15.90
2015,07,18,06,30,16.00
2015,07,18,06,31,16.10
2015,07,18,06,32,16.20
2015,07,18,06,33,16.30
2015,07,18,06,34,16.40
2015,07,18,06,35,16.50
2015,07,18,06,36,16.50
2015,07,18,06,37,16.60
2015,07,18,06,38,16.60
2015,07,18,06,39,16.60
2015,07,18,06,40,16.60
2015,07,18,06,41,16.60
2015,07,18,06,42,16.60
2015,07,18,06,43,16.60
2015,07,18,06,44,16.60
2015,07,18,06,45,16.70
2015,07,18,06,46,16.70
2015,07,18,06,47,16.70
2015,07,18,06,48,16.80
2015,07,18,06,49,16.80
2015,07,18,06,50,16.90
2015,07,18,06,51,17.00
2015,07,18,06,52,17.20
2015,07,18,06,53,17.30
2015,07,18,06,54,17.30
2015,07,18,06,55,17.40
2015,07,18,06,56,17.50
2015,07,18,06,57,17.60
2015,07,18,06,58,17.60
2015,07,18,06,59,17.70
2015,07,18,07,00,17.80
2015,07,18,07,01,17.80
2015,07,18,07,02,17.80
2015,07,18,07,03,17.80
2015,07,18,07,04,17.80
2015,07,18,07,05,17.80
2015,07,18,07,06,17.80
2015,07,18,07,07,17.90
2015,07,18,07,08,18.00
2015,07,18,07,09,18.10
2015,07,18,07,10,18.10
2015,07,18,07,11,18.20
2015,07,18,07,12,18.30
2015,07,18,07,13,18.40
2015,07,18,07,14,18.50
2015,07,18,07,15,18.60
2015,07,18,07,16,18.70
2015,07,18,07,17,18.70
2015,07,18,07,18,18.80
2015,07,18,07,19,18.90
2015,07,18,07,20,19.00
2015,07,18,07,21,19.00
2015,07,18,07,22,19.10
2015,07,18,07,23,19.20
2015,07,18,07,24,19.30
2015,07,18,07,25,19.30
2015,07,18,07,26,19.40
2015,07,18,07,27,19.40
2015,07,18,07,28,19.50
2015,07,18,07,29,19.50
2015,07,18,07,30,19.60
2015,07,18,07,31,19.70
2015,07,18,07,32,19.70
2015,07,18,07,33,19.80
2015,07,18,07,34,19.80
2015,07,18,07,35,19.80
2015,07,18,07,36,19.90
2015,07,18,07,37,19.90
2015,07,18,07,38,19.90
2015,07,18,07,39,20.00
2015,07,18,07,40,20.10
2015,07,18,07,41,20.10
2015,07,18,07,42,20.10
2015,07,18,07,43,20.20
2015,07,18,07,44,20.20
2015,07,18,07,45,20.20
2015,07,18,07,46,20.20
2015,07,18,07,47,20.20
2015,07,18,07,48,20.20
2015,07,18,07,49,20.20
2015,07,18,07,50,20.30
2015,07,18,07,51,20.30
2015,07,18,07,52,20.30
2015,07,18,07,53,20.30
2015,07,18,07,54,20.30
2015,07,18,07,55,20.30
2015,07,18,07,56,20.30
2015,07,18,07,57,20.40
2015,07,18,07,58,20.40
2015,07,18,07,59,20.40
2015,07,18,08,00,20.40
2015,07,18,08,01,20.50
2015,07,18,08,02,20.50
2015,07,18,08,03,20.50
2015,07,18,08,04,20.50
2015,07,18,08,05,20.50
2015,07,18,08,06,20.50
2015,07,18,08,07,20.50
2015,07,18,08,08,20.50
2015,07,18,08,09,20.50
2015,07,18,08,10,20.50
2015,07,18,08,11,20.60
2015,07,18,08,12,20.60
2015,07,18,08,13,20.60
2015,07,18,08,14,20.60
2015,07,18,08,15,20.60
2015,07,18,08,16,20.70
2015,07,18,08,17,20.70
2015,07,18,08,18,20.70
2015,07,18,08,19,20.80
2015,07,18,08,20,20.80
2015,07,18,08,21,20.80
2015,07,18,08,22,20.80
2015,07,18,08,23,20.90
2015,07,18,08,24,20.90
2015,07,18,08,25,20.90
2015,07,18,08,26,20.90
2015,07,18,08,27,20.90
2015,07,18,08,28,21.00
2015,07,18,08,29,21.00
2015,07,18,08,30,21.00
2015,07,18,08,31,21.00
2015,07,18,08,32,20.90
2015,07,18,08,33,20.90
2015,07,18,08,34,20.90
2015,07,18,08,35,20.90
2015,07,18,08,36,20.90
2015,07,18,08,37,20.90
2015,07,18,08,38,20.90
2015,07,18,08,39,20.90
2015,07,18,08,40,20.90
2015,07,18,08,41,21.00
2015,07,18,08,42,21.00
2015,07,18,08,43,21.10
2015,07,18,08,44,21.10
2015,07,18,08,45,21.10
2015,07,18,08,46,21.20
2015,07,18,08,47,21.20
2015,07,18,08,48,21.20
2015,07,18,08,49,21.20
2015,07,18,08,50,21.20
2015,07,18,08,51,21.30
2015,07,18,08,52,21.30
2015,07,18,08,53,21.30
2015,07,18,08,54,21.30
2015,07,18,08,55,21.30
2015,07,18,08,56,21.40
2015,07,18,08,57,21.40
2015,07,18,08,58,21.40
2015,07,18,08,59,21.40
2015,07,18,09,00,21.50
2015,07,18,09,01,21.50
2015,07,18,09,02,21.50
2015,07,18,09,03,21.50
2015,07,18,09,04,21.50
2015,07,18,09,05,21.50
2015,07,18,09,06,21.50
2015,07,18,09,07,21.50
2015,07,18,09,08,21.50
2015,07,18,09,09,21.50
2015,07,18,09,10,21.40
2015,07,18,09,11,21.40
2015,07,18,09,12,21.40
2015,07,18,09,13,21.40
2015,07,18,09,14,21.40
2015,07,18,09,15,21.40
2015,07,18,09,16,21.40
2015,07,18,09,17,21.50
2015,07,18,09,18,21.50
2015,07,18,09,19,21.50
2015,07,18,09,20,21.60
2015,07,18,09,21,21.60
2015,07,18,09,22,21.60
2015,07,18,09,23,21.70
2015,07,18,09,24,21.70
2015,07,18,09,25,21.70
2015,07,18,09,26,21.70
2015,07,18,09,27,21.70
2015,07,18,09,28,21.70
2015,07,18,09,29,21.70
2015,07,18,09,30,21.60
2015,07,18,09,31,21.60
2015,07,18,09,32,21.60
2015,07,18,09,33,21.60
2015,07,18,09,34,21.70
2015,07,18,09,35,21.70
2015,07,18,09,36,21.80
2015,07,18,09,37,21.80
2015,07,18,09,38,21.90
2015,07,18,09,39,21.90
2015,07,18,09,40,22.00
2015,07,18,09,41,22.10
2015,07,18,09,42,22.10
2015,07,18,09,43,22.20
2015,07,18,09,44,22.30
2015,07,18,09,45,22.30
2015,07,18,09,46,22.40
2015,07,18,09,47,22.40
2015,07,18,09,48,22.50
2015,07,18,09,49,22.50
2015,07,18,09,50,22.60
2015,07,18,09,51,22.60
2015,07,18,09,52,22.50
2015,07,18,09,53,22.40
2015,07,18,09,54,22.40
2015,07,18,09,55,22.40
2015,07,18,09,56,22.40
2015,07,18,09,57,22.40
2015,07,18,09,58,22.40
2015,07,18,09,59,22.50
2015,07,18,10,00,22.50
2015,07,18,10,01,22.50
2015,07,18,10,02,22.60
2015,07,18,10,03,22.60
2015,07,18,10,04,22.70
2015,07,18,10,05,22.70
2015,07,18,10,06,22.70
2015,07,18,10,07,22.80
2015,07,18,10,08,22.80
2015,07,18,10,09,22.80
2015,07,18,10,10,22.80
2015,07,18,10,11,22.70
2015,07,18,10,12,22.70
2015,07,18,10,13,22.60
2015,07,18,10,14,22.60
2015,07,18,10,15,22.60
2015,07,18,10,16,22.60
2015,07,18,10,17,22.60
2015,07,18,10,18,22.60
2015,07,18,10,19,22.60
2015,07,18,10,20,22.60
2015,07,18,10,21,22.60
2015,07,18,10,22,22.60
2015,07,18,10,23,22.60
2015,07,18,10,24,22.60
2015,07,18,10,25,22.60
2015,07,18,10,26,22.60
2015,07,18,10,27,22.60
2015,07,18,10,28,22.60
2015,07,18,10,29,22.60
2015,07,18,10,30,22.60
2015,07,18,10,31,22.70
2015,07,18,10,32,22.70
2015,07,18,10,33,22.80
2015,07,18,10,34,22.80
2015,07,18,10,35,22.90
2015,07,18,10,36,22.90
2015,07,18,10,37,22.90
2015,07,18,10,38,22.80
2015,07,18,10,39,22.80
2015,07,18,10,40,22.70
2015,07,18,10,41,22.70
2015,07,18,10,42,22.70
2015,07,18,10,43,22.70
2015,07,18,10,44,22.70
2015,07,18,10,45,22.70
2015,07,18,10,46,22.80
2015,07,18,10,47,22.80
2015,07,18,10,48,22.80
2015,07,18,10,49,22.80
2015,07,18,10,50,22.90
2015,07,18,10,51,22.90
2015,07,18,10,52,22.90
2015,07,18,10,53,22.80
2015,07,18,10,54,22.80
2015,07,18,10,55,22.80
2015,07,18,10,56,22.80
2015,07,18,10,57,22.80
2015,07,18,10,58,22.80
2015,07,18,10,59,22.80
2015,07,18,11,00,22.80
2015,07,18,11,01,22.80
2015,07,18,11,02,22.90
2015,07,18,11,03,22.90
2015,07,18,11,04,23.00
2015,07,18,11,05,23.00
2015,07,18,11,06,23.00
2015,07,18,11,07,23.10
2015,07,18,11,08,23.10
2015,07,18,11,09,23.00
2015,07,18,11,10,23.00
2015,07,18,11,11,23.00
2015,07,18,11,12,22.90
2015,07,18,11,13,22.90
2015,07,18,11,14,22.90
2015,07,18,11,15,22.90
2015,07,18,11,16,23.00
2015,07,18,11,17,23.00
2015,07,18,11,18,22.90
2015,07,18,11,19,22.90
2015,07,18,11,20,22.80
2015,07,18,11,21,22.80
2015,07,18,11,22,22.80
2015,07,18,11,23,22.80
2015,07,18,11,24,22.70
2015,07,18,11,25,22.70
2015,07,18,11,26,22.80
2015,07,18,11,27,22.80
2015,07,18,11,28,22.80
2015,07,18,11,29,22.80
2015,07,18,11,30,22.80
2015,07,18,11,31,22.80
2015,07,18,11,32,22.80
2015,07,18,11,33,22.80
2015,07,18,11,34,22.90
2015,07,18,11,35,22.90
2015,07,18,11,36,22.90
2015,07,18,11,37,23.00
2015,07,18,11,38,23.00
2015,07,18,11,39,23.10
2015,07,18,11,40,23.10
2015,07,18,11,41,23.10
2015,07,18,11,42,23.10
2015,07,18,11,43,23.10
2015,07,18,11,44,23.10
2015,07,18,11,45,23.10
2015,07,18,11,46,23.10
2015,07,18,11,47,23.10
2015,07,18,11,48,23.10
2015,07,18,11,49,23.10
2015,07,18,11,50,23.10
2015,07,18,11,51,23.20
2015,07,18,11,52,23.20
2015,07,18,11,53,23.30
2015,07,18,11,54,23.40
2015,07,18,11,55,23.50
2015,07,18,11,56,23.50
2015,07,18,11,57,23.40
2015,07,18,11,58,23.40
2015,07,18,11,59,23.40
2015,07,18,12,00,23.40
2015,07,18,12,01,23.50
2015,07,18,12,02,23.50
2015,07,18,12,03,23.50
2015,07,18,12,04,23.60
2015,07,18,12,05,23.60
2015,07,18,12,06,23.70
2015,07,18,12,07,23.70
2015,07,18,12,08,23.70
2015,07,18,12,09,23.80
2015,07,18,12,10,23.90
2015,07,18,12,11,24.00
2015,07,18,12,12,24.10
2015,07,18,12,13,24.10
2015,07,18,12,14,24.20
2015,07,18,12,15,24.20
2015,07,18,12,16,24.20
2015,07,18,12,17,24.20
2015,07,18,12,18,24.10
2015,07,18,12,19,24.00
2015,07,18,12,20,23.90
2015,07,18,12,21,23.80
2015,07,18,12,22,23.80
2015,07,18,12,23,23.80
2015,07,18,12,24,23.80
2015,07,18,12,25,23.80
2015,07,18,12,26,23.90
2015,07,18,12,27,24.00
2015,07,18,12,28,24.10
2015,07,18,12,29,24.10
2015,07,18,12,30,24.20
2015,07,18,12,31,24.30
2015,07,18,12,32,24.40
2015,07,18,12,33,24.40
2015,07,18,12,34,24.40
2015,07,18,12,35,24.40
2015,07,18,12,36,24.40
2015,07,18,12,37,24.40
2015,07,18,12,38,24.40
2015,07,18,12,39,24.50
2015,07,18,12,40,24.50
2015,07,18,12,41,24.60
2015,07,18,12,42,24.70
2015,07,18,12,43,24.70
2015,07,18,12,44,24.70
2015,07,18,12,45,24.70
2015,07,18,12,46,24.70
2015,07,18,12,47,24.70
2015,07,18,12,48,24.70
2015,07,18,12,49,24.80
2015,07,18,12,50,24.80
2015,07,18,12,51,24.80
2015,07,18,12,52,24.80
2015,07,18,12,53,24.90
2015,07,18,12,54,24.90
2015,07,18,12,55,24.90
2015,07,18,12,56,24.90
2015,07,18,12,57,25.00
2015,07,18,12,58,25.00
2015,07,18,12,59,25.10
2015,07,18,13,00,25.10
2015,07,18,13,01,25.10
2015,07,18,13,02,25.10
2015,07,18,13,03,25.10
2015,07,18,13,04,25.10
2015,07,18,13,05,25.10
2015,07,18,13,06,25.20
2015,07,18,13,07,25.30
2015,07,18,13,08,25.40
2015,07,18,13,09,25.50
2015,07,18,13,10,25.60
2015,07,18,13,11,25.70
2015,07,18,13,12,25.70
2015,07,18,13,13,25.80
2015,07,18,13,14,25.80
2015,07,18,13,15,25.80
2015,07,18,13,16,25.80
2015,07,18,13,17,25.80
2015,07,18,13,18,25.80
2015,07,18,13,19,25.80
2015,07,18,13,20,25.90
2015,07,18,13,21,25.90
2015,07,18,13,22,26.00
2015,07,18,13,23,26.10
2015,07,18,13,24,26.10
2015,07,18,13,25,26.10
2015,07,18,13,26,26.10
2015,07,18,13,27,26.10
2015,07,18,13,28,26.10
2015,07,18,13,29,26.20
2015,07,18,13,30,26.20
2015,07,18,13,31,26.30
2015,07,18,13,32,26.40
2015,07,18,13,33,26.40
2015,07,18,13,34,26.50
2015,07,18,13,35,26.50
2015,07,18,13,36,26.60
2015,07,18,13,37,26.60
2015,07,18,13,38,26.60
2015,07,18,13,39,26.60
2015,07,18,13,40,26.60
2015,07,18,13,41,26.50
2015,07,18,13,42,26.40
2015,07,18,13,43,26.40
2015,07,18,13,44,26.30
2015,07,18,13,45,26.20
2015,07,18,13,46,26.20
2015,07,18,13,47,26.30
2015,07,18,13,48,26.30
2015,07,18,13,49,26.50
2015,07,18,13,50,26.50
2015,07,18,13,51,26.60
2015,07,18,13,52,26.60
2015,07,18,13,53,26.60
2015,07,18,13,54,26.60
2015,07,18,13,55,26.60
2015,07,18,13,56,26.60
2015,07,18,13,57,26.60
2015,07,18,13,58,26.60
2015,07,18,13,59,26.60
2015,07,18,14,00,26.50
2015,07,18,14,01,26.50
2015,07,18,14,02,26.40
2015,07,18,14,03,26.50
2015,07,18,14,04,26.40
2015,07,18,14,05,26.40
2015,07,18,14,06,26.30
2015,07,18,14,07,26.30
2015,07,18,14,08,26.30
2015,07,18,14,09,26.30
2015,07,18,14,10,26.30
2015,07,18,14,11,26.40
2015,07,18,14,12,26.40
2015,07,18,14,13,26.50
2015,07,18,14,14,26.60
2015,07,18,14,15,26.60
2015,07,18,14,16,26.60
2015,07,18,14,17,26.60
2015,07,18,14,18,26.50
2015,07,18,14,19,26.60
2015,07,18,14,20,26.60
2015,07,18,14,21,26.70
2015,07,18,14,22,26.70
2015,07,18,14,23,26.70
2015,07,18,14,24,26.80
2015,07,18,14,25,26.80
2015,07,18,14,26,26.90
2015,07,18,14,27,26.90
2015,07,18,14,28,27.00
2015,07,18,14,29,27.00
2015,07,18,14,30,27.00
2015,07,18,14,31,27.00
2015,07,18,14,32,27.10
2015,07,18,14,33,27.00
2015,07,18,14,34,27.00
2015,07,18,14,35,26.90
2015,07,18,14,36,26.90
2015,07,18,14,37,27.00
2015,07,18,14,38,27.00
2015,07,18,14,39,27.10
2015,07,18,14,40,27.20
2015,07,18,14,41,27.30
2015,07,18,14,42,27.40
2015,07,18,14,43,27.50
2015,07,18,14,44,27.60
2015,07,18,14,45,27.60
2015,07,18,14,46,27.70
2015,07,18,14,47,27.80
2015,07,18,14,48,27.90
2015,07,18,14,49,28.00
2015,07,18,14,50,28.00
2015,07,18,14,51,28.10
2015,07,18,14,52,28.10
2015,07,18,14,53,28.10
2015,07,18,14,54,28.00
2015,07,18,14,55,28.00
2015,07,18,14,56,28.00
2015,07,18,14,57,28.00
2015,07,18,14,58,27.90
2015,07,18,14,59,27.90
2015,07,18,15,00,28.00
2015,07,18,15,01,28.00
2015,07,18,15,02,28.00
2015,07,18,15,03,28.00
2015,07,18,15,04,28.00
2015,07,18,15,05,28.10
2015,07,18,15,06,28.10
2015,07,18,15,07,28.20
2015,07,18,15,08,28.20
2015,07,18,15,09,28.20
2015,07,18,15,10,28.30
2015,07,18,15,11,28.30
2015,07,18,15,12,28.40
2015,07,18,15,13,28.40
2015,07,18,15,14,28.50
2015,07,18,15,15,28.50
2015,07,18,15,16,28.50
2015,07,18,15,17,28.50
2015,07,18,15,18,28.50
2015,07,18,15,19,28.60
2015,07,18,15,20,28.60
2015,07,18,15,21,28.70
2015,07,18,15,22,28.80
2015,07,18,15,23,28.90
2015,07,18,15,24,28.90
2015,07,18,15,25,28.90
2015,07,18,15,26,29.00
2015,07,18,15,27,29.00
2015,07,18,15,28,29.10
2015,07,18,15,29,29.10
2015,07,18,15,30,29.10
2015,07,18,15,31,29.10
2015,07,18,15,32,29.20
2015,07,18,15,33,29.20
2015,07,18,15,34,29.20
2015,07,18,15,35,29.30
2015,07,18,15,36,29.30
2015,07,18,15,37,29.40
2015,07,18,15,38,29.40
2015,07,18,15,39,29.40
2015,07,18,15,40,29.30
2015,07,18,15,41,29.30
2015,07,18,15,42,29.20
2015,07,18,15,43,29.20
2015,07,18,15,44,29.20
2015,07,18,15,45,29.10
2015,07,18,15,46,29.10
2015,07,18,15,47,29.10
2015,07,18,15,48,29.10
2015,07,18,15,49,29.20
2015,07,18,15,50,29.20
2015,07,18,15,51,29.20
2015,07,18,15,52,29.20
2015,07,18,15,53,29.20
2015,07,18,15,54,29.10
2015,07,18,15,55,29.10
2015,07,18,15,56,29.10
2015,07,18,15,57,29.20
2015,07,18,15,58,29.20
2015,07,18,15,59,29.20
2015,07,18,16,00,29.20
2015,07,18,16,01,29.20
2015,07,18,16,02,29.20
2015,07,18,16,03,29.10
2015,07,18,16,04,29.10
2015,07,18,16,05,29.10
2015,07,18,16,06,29.20
2015,07,18,16,07,29.30
2015,07,18,16,08,29.50
2015,07,18,16,09,29.60
2015,07,18,16,10,29.70
2015,07,18,16,11,29.70
2015,07,18,16,12,29.70
2015,07,18,16,13,29.70
2015,07,18,16,14,29.70
2015,07,18,16,15,29.80
2015,07,18,16,16,29.80
2015,07,18,16,17,29.90
2015,07,18,16,18,30.00
2015,07,18,16,19,30.10
2015,07,18,16,20,30.10
2015,07,18,16,21,30.20
2015,07,18,16,22,30.30
2015,07,18,16,23,30.30
2015,07,18,16,24,30.40
2015,07,18,16,25,30.50
2015,07,18,16,26,30.50
2015,07,18,16,27,30.60
2015,07,18,16,28,30.60
2015,07,18,16,29,30.60
2015,07,18,16,30,30.60
2015,07,18,16,31,30.50
2015,07,18,16,32,30.40
2015,07,18,16,33,30.30
2015,07,18,16,34,30.30
2015,07,18,16,35,30.30
2015,07,18,16,36,30.30
2015,07,18,16,37,30.30
2015,07,18,16,38,30.40
2015,07,18,16,39,30.40
2015,07,18,16,40,30.40
2015,07,18,16,41,30.40
2015,07,18,16,42,30.40
2015,07,18,16,43,30.40
2015,07,18,16,44,30.30
2015,07,18,16,45,30.30
2015,07,18,16,46,30.30
2015,07,18,16,47,30.20
2015,07,18,16,48,30.20
2015,07,18,16,49,30.20
2015,07,18,16,50,30.20
2015,07,18,16,51,30.20
2015,07,18,16,52,30.20
2015,07,18,16,53,30.20
2015,07,18,16,54,30.20
2015,07,18,16,55,30.30
2015,07,18,16,56,30.40
2015,07,18,16,57,30.50
2015,07,18,16,58,30.50
2015,07,18,16,59,30.60
2015,07,18,17,00,30.70
2015,07,18,17,01,30.70
2015,07,18,17,02,30.70
2015,07,18,17,03,30.70
2015,07,18,17,04,30.70
2015,07,18,17,05,30.70
2015,07,18,17,06,30.80
2015,07,18,17,07,30.80
2015,07,18,17,08,30.70
2015,07,18,17,09,30.50
2015,07,18,17,10,30.30
2015,07,18,17,11,30.00
2015,07,18,17,12,29.80
2015,07,18,17,13,29.50
2015,07,18,17,14,29.40
2015,07,18,17,15,29.20
2015,07,18,17,16,29.10
2015,07,18,17,17,29.00
2015,07,18,17,18,29.00
2015,07,18,17,19,29.00