Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,31,00,00,0.00
2017,05,31,00,01,0.00
2017,05,31,00,02,0.00
2017,05,31,00,03,0.00
2017,05,31,00,04,0.00
2017,05,31,00,05,0.00
2017,05,31,00,06,0.00
2017,05,31,00,07,0.00
2017,05,31,00,08,0.00
2017,05,31,00,09,0.00
2017,05,31,00,10,0.00
2017,05,31,00,11,0.00
2017,05,31,00,12,0.00
2017,05,31,00,13,0.00
2017,05,31,00,14,0.00
2017,05,31,00,15,0.00
2017,05,31,00,16,0.00
2017,05,31,00,17,0.00
2017,05,31,00,18,0.00
2017,05,31,00,19,0.00
2017,05,31,00,20,0.00
2017,05,31,00,21,0.00
2017,05,31,00,22,0.00
2017,05,31,00,23,0.00
2017,05,31,00,24,0.00
2017,05,31,00,25,0.00
2017,05,31,00,26,0.00
2017,05,31,00,27,0.00
2017,05,31,00,28,0.00
2017,05,31,00,29,0.00
2017,05,31,00,30,0.00
2017,05,31,00,31,0.00
2017,05,31,00,32,0.00
2017,05,31,00,33,0.00
2017,05,31,00,34,0.00
2017,05,31,00,35,0.00
2017,05,31,00,36,0.00
2017,05,31,00,37,0.00
2017,05,31,00,38,0.00
2017,05,31,00,39,0.00
2017,05,31,00,40,0.00
2017,05,31,00,41,0.00
2017,05,31,00,42,0.00
2017,05,31,00,43,0.00
2017,05,31,00,44,0.00
2017,05,31,00,45,0.00
2017,05,31,00,46,0.00
2017,05,31,00,47,0.00
2017,05,31,00,48,0.00
2017,05,31,00,49,0.00
2017,05,31,00,50,0.00
2017,05,31,00,51,0.00
2017,05,31,00,52,0.00
2017,05,31,00,53,0.00
2017,05,31,00,54,0.00
2017,05,31,00,55,0.00
2017,05,31,00,56,0.00
2017,05,31,00,57,0.00
2017,05,31,00,58,0.00
2017,05,31,00,59,0.00
2017,05,31,01,00,0.00
2017,05,31,01,01,0.00
2017,05,31,01,02,0.00
2017,05,31,01,03,0.00
2017,05,31,01,04,0.00
2017,05,31,01,05,0.00
2017,05,31,01,06,0.00
2017,05,31,01,07,0.00
2017,05,31,01,08,0.00
2017,05,31,01,09,0.00
2017,05,31,01,10,0.00
2017,05,31,01,11,0.00
2017,05,31,01,12,0.00
2017,05,31,01,13,0.00
2017,05,31,01,14,0.00
2017,05,31,01,15,0.00
2017,05,31,01,16,0.00
2017,05,31,01,17,0.00
2017,05,31,01,18,0.00
2017,05,31,01,19,0.00
2017,05,31,01,20,0.00
2017,05,31,01,21,0.00
2017,05,31,01,22,0.00
2017,05,31,01,23,0.00
2017,05,31,01,24,0.00
2017,05,31,01,25,0.00
2017,05,31,01,26,0.00
2017,05,31,01,27,0.00
2017,05,31,01,28,0.00
2017,05,31,01,29,0.00
2017,05,31,01,30,0.00
2017,05,31,01,31,0.00
2017,05,31,01,32,0.00
2017,05,31,01,33,0.00
2017,05,31,01,34,0.00
2017,05,31,01,35,0.00
2017,05,31,01,36,0.00
2017,05,31,01,37,0.00
2017,05,31,01,38,0.00
2017,05,31,01,39,0.00
2017,05,31,01,40,0.00
2017,05,31,01,41,0.00
2017,05,31,01,42,0.00
2017,05,31,01,43,0.00
2017,05,31,01,44,0.00
2017,05,31,01,45,0.00
2017,05,31,01,46,0.00
2017,05,31,01,47,0.00
2017,05,31,01,48,0.00
2017,05,31,01,49,0.00
2017,05,31,01,50,0.00
2017,05,31,01,51,0.00
2017,05,31,01,52,0.00
2017,05,31,01,53,0.00
2017,05,31,01,54,0.00
2017,05,31,01,55,0.00
2017,05,31,01,56,0.00
2017,05,31,01,57,0.00
2017,05,31,01,58,0.00
2017,05,31,01,59,0.00
2017,05,31,02,00,0.00
2017,05,31,02,01,0.00
2017,05,31,02,02,0.00
2017,05,31,02,03,0.00
2017,05,31,02,04,0.00
2017,05,31,02,05,0.00
2017,05,31,02,06,0.00
2017,05,31,02,07,0.00
2017,05,31,02,08,0.00
2017,05,31,02,09,0.00
2017,05,31,02,10,0.00
2017,05,31,02,11,0.00
2017,05,31,02,12,0.00
2017,05,31,02,13,0.00
2017,05,31,02,14,0.00
2017,05,31,02,15,0.00
2017,05,31,02,16,0.00
2017,05,31,02,17,0.00
2017,05,31,02,18,0.00
2017,05,31,02,19,0.00
2017,05,31,02,20,0.00
2017,05,31,02,21,0.00
2017,05,31,02,22,0.00
2017,05,31,02,23,0.00
2017,05,31,02,24,0.00
2017,05,31,02,25,0.00
2017,05,31,02,26,0.00
2017,05,31,02,27,0.00
2017,05,31,02,28,0.00
2017,05,31,02,29,0.00
2017,05,31,02,30,0.00
2017,05,31,02,31,0.00
2017,05,31,02,32,0.00
2017,05,31,02,33,0.00
2017,05,31,02,34,0.00
2017,05,31,02,35,0.00
2017,05,31,02,36,0.00
2017,05,31,02,37,0.00
2017,05,31,02,38,0.00
2017,05,31,02,39,0.00
2017,05,31,02,40,0.00
2017,05,31,02,41,0.00
2017,05,31,02,42,0.00
2017,05,31,02,43,0.00
2017,05,31,02,44,0.00
2017,05,31,02,45,0.00
2017,05,31,02,46,0.00
2017,05,31,02,47,0.00
2017,05,31,02,48,0.00
2017,05,31,02,49,0.00
2017,05,31,02,50,0.00
2017,05,31,02,51,0.00
2017,05,31,02,52,0.00
2017,05,31,02,53,0.00
2017,05,31,02,54,0.00
2017,05,31,02,55,0.00
2017,05,31,02,56,0.00
2017,05,31,02,57,0.00
2017,05,31,02,58,0.00
2017,05,31,02,59,0.00
2017,05,31,03,00,0.00
2017,05,31,03,01,0.00
2017,05,31,03,02,0.00
2017,05,31,03,03,0.00
2017,05,31,03,04,0.00
2017,05,31,03,05,0.00
2017,05,31,03,06,0.00
2017,05,31,03,07,0.00
2017,05,31,03,08,0.00
2017,05,31,03,09,0.00
2017,05,31,03,10,0.00
2017,05,31,03,11,0.00
2017,05,31,03,12,0.00
2017,05,31,03,13,0.00
2017,05,31,03,14,0.00
2017,05,31,03,15,0.00
2017,05,31,03,16,0.00
2017,05,31,03,17,0.00
2017,05,31,03,18,0.00
2017,05,31,03,19,0.00
2017,05,31,03,20,0.00
2017,05,31,03,21,0.00
2017,05,31,03,22,0.00
2017,05,31,03,23,0.00
2017,05,31,03,24,0.00
2017,05,31,03,25,0.00
2017,05,31,03,26,0.00
2017,05,31,03,27,0.00
2017,05,31,03,28,0.00
2017,05,31,03,29,0.00
2017,05,31,03,30,0.00
2017,05,31,03,31,0.00
2017,05,31,03,32,0.00
2017,05,31,03,33,0.00
2017,05,31,03,34,0.00
2017,05,31,03,35,0.00
2017,05,31,03,36,0.00
2017,05,31,03,37,0.00
2017,05,31,03,38,0.00
2017,05,31,03,39,0.00
2017,05,31,03,40,0.00
2017,05,31,03,41,0.00
2017,05,31,03,42,0.00
2017,05,31,03,43,0.00
2017,05,31,03,44,0.00
2017,05,31,03,45,0.00
2017,05,31,03,46,0.00
2017,05,31,03,47,0.00
2017,05,31,03,48,0.00
2017,05,31,03,49,0.00
2017,05,31,03,50,0.00
2017,05,31,03,51,0.00
2017,05,31,03,52,0.00
2017,05,31,03,53,0.00
2017,05,31,03,54,0.00
2017,05,31,03,55,0.00
2017,05,31,03,56,0.00
2017,05,31,03,57,0.00
2017,05,31,03,58,0.00
2017,05,31,03,59,0.00
2017,05,31,04,00,0.00
2017,05,31,04,01,0.00
2017,05,31,04,02,0.00
2017,05,31,04,03,0.00
2017,05,31,04,04,0.00
2017,05,31,04,05,0.00
2017,05,31,04,06,0.00
2017,05,31,04,07,0.00
2017,05,31,04,08,0.00
2017,05,31,04,09,0.00
2017,05,31,04,10,0.00
2017,05,31,04,11,0.00
2017,05,31,04,12,0.00
2017,05,31,04,13,0.00
2017,05,31,04,14,0.00
2017,05,31,04,15,0.00
2017,05,31,04,16,0.00
2017,05,31,04,17,0.00
2017,05,31,04,18,0.00
2017,05,31,04,19,0.00
2017,05,31,04,20,0.00
2017,05,31,04,21,0.00
2017,05,31,04,22,0.00
2017,05,31,04,23,0.00
2017,05,31,04,24,0.00
2017,05,31,04,25,0.00
2017,05,31,04,26,0.00
2017,05,31,04,27,0.00
2017,05,31,04,28,0.00
2017,05,31,04,29,0.00
2017,05,31,04,30,0.00
2017,05,31,04,31,0.00
2017,05,31,04,32,0.00
2017,05,31,04,33,0.00
2017,05,31,04,34,0.00
2017,05,31,04,35,0.00
2017,05,31,04,36,0.00
2017,05,31,04,37,0.00
2017,05,31,04,38,0.00
2017,05,31,04,39,0.00
2017,05,31,04,40,0.00
2017,05,31,04,41,0.00
2017,05,31,04,42,0.00
2017,05,31,04,43,0.00
2017,05,31,04,44,0.00
2017,05,31,04,45,0.00
2017,05,31,04,46,0.00
2017,05,31,04,47,0.00
2017,05,31,04,48,0.00
2017,05,31,04,49,0.00
2017,05,31,04,50,0.00
2017,05,31,04,51,0.00
2017,05,31,04,52,0.00
2017,05,31,04,53,0.00
2017,05,31,04,54,0.00
2017,05,31,04,55,0.00
2017,05,31,04,56,0.00
2017,05,31,04,57,0.00
2017,05,31,04,58,0.00
2017,05,31,04,59,0.00
2017,05,31,05,00,0.00
2017,05,31,05,01,0.00
2017,05,31,05,02,0.00
2017,05,31,05,03,0.00
2017,05,31,05,04,0.00
2017,05,31,05,05,0.00
2017,05,31,05,06,0.00
2017,05,31,05,07,0.00
2017,05,31,05,08,0.00
2017,05,31,05,09,0.00
2017,05,31,05,10,0.00
2017,05,31,05,11,0.00
2017,05,31,05,12,0.00
2017,05,31,05,13,0.00
2017,05,31,05,14,0.00
2017,05,31,05,15,0.00
2017,05,31,05,16,0.00
2017,05,31,05,17,0.70
2017,05,31,05,18,5.00
2017,05,31,05,19,5.00
2017,05,31,05,20,5.00
2017,05,31,05,21,5.00
2017,05,31,05,22,6.20
2017,05,31,05,23,7.00
2017,05,31,05,24,7.00
2017,05,31,05,25,8.70
2017,05,31,05,26,9.00
2017,05,31,05,27,11.00
2017,05,31,05,28,11.10
2017,05,31,05,29,12.00
2017,05,31,05,30,12.60
2017,05,31,05,31,13.20
2017,05,31,05,32,12.00
2017,05,31,05,33,12.00
2017,05,31,05,34,12.00
2017,05,31,05,35,13.40
2017,05,31,05,36,14.00
2017,05,31,05,37,14.00
2017,05,31,05,38,14.00
2017,05,31,05,39,14.00
2017,05,31,05,40,14.00
2017,05,31,05,41,14.00
2017,05,31,05,42,14.00
2017,05,31,05,43,14.00
2017,05,31,05,44,15.20
2017,05,31,05,45,16.00
2017,05,31,05,46,17.60
2017,05,31,05,47,18.00
2017,05,31,05,48,18.00
2017,05,31,05,49,19.00
2017,05,31,05,50,19.30
2017,05,31,05,51,21.00
2017,05,31,05,52,21.60
2017,05,31,05,53,23.00
2017,05,31,05,54,24.00
2017,05,31,05,55,25.00
2017,05,31,05,56,25.00
2017,05,31,05,57,25.00
2017,05,31,05,58,25.00
2017,05,31,05,59,25.00
2017,05,31,06,00,26.10
2017,05,31,06,01,28.30
2017,05,31,06,02,30.80
2017,05,31,06,03,33.60
2017,05,31,06,04,34.20
2017,05,31,06,05,34.00
2017,05,31,06,06,37.30
2017,05,31,06,07,41.00
2017,05,31,06,08,45.00
2017,05,31,06,09,44.30
2017,05,31,06,10,42.10
2017,05,31,06,11,40.20
2017,05,31,06,12,42.30
2017,05,31,06,13,44.70
2017,05,31,06,14,47.60
2017,05,31,06,15,49.80
2017,05,31,06,16,52.00
2017,05,31,06,17,53.60
2017,05,31,06,18,55.40
2017,05,31,06,19,56.00
2017,05,31,06,20,59.30
2017,05,31,06,21,61.80
2017,05,31,06,22,62.00
2017,05,31,06,23,61.70
2017,05,31,06,24,59.00
2017,05,31,06,25,56.00
2017,05,31,06,26,56.00
2017,05,31,06,27,57.00
2017,05,31,06,28,58.00
2017,05,31,06,29,58.00
2017,05,31,06,30,58.00
2017,05,31,06,31,58.00
2017,05,31,06,32,59.80
2017,05,31,06,33,60.00
2017,05,31,06,34,60.30
2017,05,31,06,35,62.20
2017,05,31,06,36,63.60
2017,05,31,06,37,65.80
2017,05,31,06,38,65.10
2017,05,31,06,39,60.10
2017,05,31,06,40,55.40
2017,05,31,06,41,53.20
2017,05,31,06,42,51.30
2017,05,31,06,43,49.10
2017,05,31,06,44,51.20
2017,05,31,06,45,54.30
2017,05,31,06,46,58.20
2017,05,31,06,47,66.20
2017,05,31,06,48,69.00
2017,05,31,06,49,69.00
2017,05,31,06,50,65.00
2017,05,31,06,51,62.00
2017,05,31,06,52,62.70
2017,05,31,06,53,68.00
2017,05,31,06,54,73.70
2017,05,31,06,55,81.90
2017,05,31,06,56,89.40
2017,05,31,06,57,86.00
2017,05,31,06,58,86.00
2017,05,31,06,59,85.20
2017,05,31,07,00,86.90
2017,05,31,07,01,92.90
2017,05,31,07,02,85.50
2017,05,31,07,03,88.20
2017,05,31,07,04,91.00
2017,05,31,07,05,94.60
2017,05,31,07,06,92.80
2017,05,31,07,07,90.70
2017,05,31,07,08,95.50
2017,05,31,07,09,97.30
2017,05,31,07,10,98.00
2017,05,31,07,11,98.00
2017,05,31,07,12,99.20
2017,05,31,07,13,98.60
2017,05,31,07,14,98.00
2017,05,31,07,15,101.30
2017,05,31,07,16,100.20
2017,05,31,07,17,96.80
2017,05,31,07,18,92.20
2017,05,31,07,19,96.30
2017,05,31,07,20,88.60
2017,05,31,07,21,84.00
2017,05,31,07,22,81.60
2017,05,31,07,23,79.00
2017,05,31,07,24,82.20
2017,05,31,07,25,85.40
2017,05,31,07,26,89.30
2017,05,31,07,27,107.00
2017,05,31,07,28,111.00
2017,05,31,07,29,111.90
2017,05,31,07,30,117.00
2017,05,31,07,31,120.30
2017,05,31,07,32,118.90
2017,05,31,07,33,115.00
2017,05,31,07,34,115.20
2017,05,31,07,35,116.00
2017,05,31,07,36,112.20
2017,05,31,07,37,109.30
2017,05,31,07,38,104.50
2017,05,31,07,39,107.00
2017,05,31,07,40,106.60
2017,05,31,07,41,102.60
2017,05,31,07,42,99.40
2017,05,31,07,43,104.90
2017,05,31,07,44,111.00
2017,05,31,07,45,114.70
2017,05,31,07,46,119.20
2017,05,31,07,47,126.30
2017,05,31,07,48,131.30
2017,05,31,07,49,127.50
2017,05,31,07,50,118.40
2017,05,31,07,51,120.10
2017,05,31,07,52,121.50
2017,05,31,07,53,122.40
2017,05,31,07,54,118.10
2017,05,31,07,55,112.60
2017,05,31,07,56,112.80
2017,05,31,07,57,114.00
2017,05,31,07,58,113.20
2017,05,31,07,59,113.00
2017,05,31,08,00,107.40
2017,05,31,08,01,116.10
2017,05,31,08,02,119.20
2017,05,31,08,03,126.50
2017,05,31,08,04,123.80
2017,05,31,08,05,125.60
2017,05,31,08,06,136.30
2017,05,31,08,07,151.00
2017,05,31,08,08,155.90
2017,05,31,08,09,152.00
2017,05,31,08,10,141.10
2017,05,31,08,11,135.40
2017,05,31,08,12,145.00
2017,05,31,08,13,156.80
2017,05,31,08,14,151.00
2017,05,31,08,15,150.10
2017,05,31,08,16,150.10
2017,05,31,08,17,151.10
2017,05,31,08,18,151.30
2017,05,31,08,19,154.30
2017,05,31,08,20,155.00
2017,05,31,08,21,147.60
2017,05,31,08,22,148.70
2017,05,31,08,23,166.40
2017,05,31,08,24,186.70
2017,05,31,08,25,188.80
2017,05,31,08,26,184.30
2017,05,31,08,27,179.50
2017,05,31,08,28,168.20
2017,05,31,08,29,162.60
2017,05,31,08,30,153.80
2017,05,31,08,31,138.40
2017,05,31,08,32,156.40
2017,05,31,08,33,180.60
2017,05,31,08,34,193.90
2017,05,31,08,35,181.90
2017,05,31,08,36,203.90
2017,05,31,08,37,215.00
2017,05,31,08,38,216.30
2017,05,31,08,39,213.50
2017,05,31,08,40,188.30
2017,05,31,08,41,217.90
2017,05,31,08,42,231.90
2017,05,31,08,43,214.20
2017,05,31,08,44,211.00
2017,05,31,08,45,178.70
2017,05,31,08,46,189.20
2017,05,31,08,47,203.20
2017,05,31,08,48,238.30
2017,05,31,08,49,274.30
2017,05,31,08,50,294.20
2017,05,31,08,51,265.50
2017,05,31,08,52,260.40
2017,05,31,08,53,250.30
2017,05,31,08,54,220.80
2017,05,31,08,55,235.60
2017,05,31,08,56,223.80
2017,05,31,08,57,234.30
2017,05,31,08,58,227.10
2017,05,31,08,59,196.80
2017,05,31,09,00,187.40
2017,05,31,09,01,182.90
2017,05,31,09,02,182.70
2017,05,31,09,03,176.20
2017,05,31,09,04,170.40
2017,05,31,09,05,163.20
2017,05,31,09,06,162.00
2017,05,31,09,07,163.60
2017,05,31,09,08,172.40
2017,05,31,09,09,181.70
2017,05,31,09,10,191.00
2017,05,31,09,11,195.70
2017,05,31,09,12,198.60
2017,05,31,09,13,198.70
2017,05,31,09,14,213.80
2017,05,31,09,15,224.00
2017,05,31,09,16,236.60
2017,05,31,09,17,242.60
2017,05,31,09,18,246.30
2017,05,31,09,19,224.00
2017,05,31,09,20,225.90
2017,05,31,09,21,219.10
2017,05,31,09,22,221.50
2017,05,31,09,23,217.90
2017,05,31,09,24,215.90
2017,05,31,09,25,217.60
2017,05,31,09,26,234.20
2017,05,31,09,27,243.10
2017,05,31,09,28,296.00
2017,05,31,09,29,280.90
2017,05,31,09,30,319.00
2017,05,31,09,31,321.60
2017,05,31,09,32,303.60
2017,05,31,09,33,291.70
2017,05,31,09,34,315.80
2017,05,31,09,35,311.40
2017,05,31,09,36,289.40
2017,05,31,09,37,274.90
2017,05,31,09,38,263.60
2017,05,31,09,39,268.30
2017,05,31,09,40,262.80
2017,05,31,09,41,245.00
2017,05,31,09,42,268.10
2017,05,31,09,43,336.70
2017,05,31,09,44,350.80
2017,05,31,09,45,336.10
2017,05,31,09,46,311.10
2017,05,31,09,47,253.70
2017,05,31,09,48,203.90
2017,05,31,09,49,196.70
2017,05,31,09,50,208.20
2017,05,31,09,51,202.90
2017,05,31,09,52,189.00
2017,05,31,09,53,192.80
2017,05,31,09,54,185.00
2017,05,31,09,55,189.30
2017,05,31,09,56,199.50
2017,05,31,09,57,204.10
2017,05,31,09,58,237.10
2017,05,31,09,59,284.90
2017,05,31,10,00,336.10
2017,05,31,10,01,351.30
2017,05,31,10,02,350.30
2017,05,31,10,03,314.90
2017,05,31,10,04,255.30
2017,05,31,10,05,261.20
2017,05,31,10,06,269.70
2017,05,31,10,07,249.00
2017,05,31,10,08,279.70
2017,05,31,10,09,296.80
2017,05,31,10,10,283.10
2017,05,31,10,11,274.90
2017,05,31,10,12,274.00
2017,05,31,10,13,285.40
2017,05,31,10,14,298.90
2017,05,31,10,15,313.90
2017,05,31,10,16,323.60
2017,05,31,10,17,327.80
2017,05,31,10,18,329.60
2017,05,31,10,19,324.70
2017,05,31,10,20,325.60
2017,05,31,10,21,324.00
2017,05,31,10,22,336.20
2017,05,31,10,23,344.40
2017,05,31,10,24,346.10
2017,05,31,10,25,347.70
2017,05,31,10,26,345.30
2017,05,31,10,27,341.70
2017,05,31,10,28,339.80
2017,05,31,10,29,344.40
2017,05,31,10,30,357.40
2017,05,31,10,31,385.00
2017,05,31,10,32,396.00
2017,05,31,10,33,550.40
2017,05,31,10,34,549.00
2017,05,31,10,35,538.40
2017,05,31,10,36,501.90
2017,05,31,10,37,506.00
2017,05,31,10,38,506.00
2017,05,31,10,39,482.00
2017,05,31,10,40,438.50
2017,05,31,10,41,432.90
2017,05,31,10,42,455.70
2017,05,31,10,43,508.50
2017,05,31,10,44,561.70
2017,05,31,10,45,592.30
2017,05,31,10,46,656.60
2017,05,31,10,47,626.20
2017,05,31,10,48,606.90
2017,05,31,10,49,633.40
2017,05,31,10,50,657.30
2017,05,31,10,51,641.90
2017,05,31,10,52,616.30
2017,05,31,10,53,569.30
2017,05,31,10,54,527.50
2017,05,31,10,55,498.50
2017,05,31,10,56,477.90
2017,05,31,10,57,457.90
2017,05,31,10,58,441.40
2017,05,31,10,59,427.90
2017,05,31,11,00,407.20
2017,05,31,11,01,385.00
2017,05,31,11,02,372.30
2017,05,31,11,03,348.10
2017,05,31,11,04,320.20
2017,05,31,11,05,319.80
2017,05,31,11,06,336.10
2017,05,31,11,07,336.20
2017,05,31,11,08,314.10
2017,05,31,11,09,329.20
2017,05,31,11,10,328.10
2017,05,31,11,11,321.30
2017,05,31,11,12,312.60
2017,05,31,11,13,286.50
2017,05,31,11,14,267.40
2017,05,31,11,15,270.60
2017,05,31,11,16,293.60
2017,05,31,11,17,303.50
2017,05,31,11,18,299.50
2017,05,31,11,19,297.20
2017,05,31,11,20,298.70
2017,05,31,11,21,296.30
2017,05,31,11,22,292.10
2017,05,31,11,23,287.60
2017,05,31,11,24,287.50
2017,05,31,11,25,293.30
2017,05,31,11,26,307.50
2017,05,31,11,27,327.20
2017,05,31,11,28,342.80
2017,05,31,11,29,360.20
2017,05,31,11,30,396.40
2017,05,31,11,31,437.40
2017,05,31,11,32,465.00
2017,05,31,11,33,440.40
2017,05,31,11,34,475.00
2017,05,31,11,35,444.10
2017,05,31,11,36,451.40
2017,05,31,11,37,505.60
2017,05,31,11,38,519.00
2017,05,31,11,39,479.30
2017,05,31,11,40,440.30
2017,05,31,11,41,446.80
2017,05,31,11,42,459.90
2017,05,31,11,43,494.20
2017,05,31,11,44,550.60
2017,05,31,11,45,563.00
2017,05,31,11,46,814.00
2017,05,31,11,47,1083.00
2017,05,31,11,48,749.80
2017,05,31,11,49,571.00
2017,05,31,11,50,529.30
2017,05,31,11,51,532.80
2017,05,31,11,52,521.80
2017,05,31,11,53,513.80
2017,05,31,11,54,479.60
2017,05,31,11,55,431.30
2017,05,31,11,56,390.70
2017,05,31,11,57,375.00
2017,05,31,11,58,379.30
2017,05,31,11,59,387.60
2017,05,31,12,00,411.00
2017,05,31,12,01,448.60
2017,05,31,12,02,492.70
2017,05,31,12,03,472.90
2017,05,31,12,04,454.30
2017,05,31,12,05,443.20
2017,05,31,12,06,418.30
2017,05,31,12,07,403.40
2017,05,31,12,08,401.70
2017,05,31,12,09,410.00
2017,05,31,12,10,410.00
2017,05,31,12,11,410.00
2017,05,31,12,12,410.00
2017,05,31,12,13,410.00
2017,05,31,12,14,410.00
2017,05,31,12,15,468.10
2017,05,31,12,16,747.00
2017,05,31,12,17,656.40
2017,05,31,12,18,451.30
2017,05,31,12,19,448.90
2017,05,31,12,20,457.30
2017,05,31,12,21,448.80
2017,05,31,12,22,426.30
2017,05,31,12,23,433.10
2017,05,31,12,24,448.60
2017,05,31,12,25,465.00
2017,05,31,12,26,513.90
2017,05,31,12,27,557.60
2017,05,31,12,28,575.00
2017,05,31,12,29,575.00
2017,05,31,12,30,615.60
2017,05,31,12,31,659.00
2017,05,31,12,32,598.10
2017,05,31,12,33,609.50
2017,05,31,12,34,624.00
2017,05,31,12,35,624.00
2017,05,31,12,36,624.00
2017,05,31,12,37,624.00
2017,05,31,12,38,572.30
2017,05,31,12,39,403.60
2017,05,31,12,40,382.10
2017,05,31,12,41,365.20
2017,05,31,12,42,370.10
2017,05,31,12,43,357.00
2017,05,31,12,44,349.00
2017,05,31,12,45,352.50
2017,05,31,12,46,344.00
2017,05,31,12,47,329.90
2017,05,31,12,48,328.70
2017,05,31,12,49,326.50
2017,05,31,12,50,323.30
2017,05,31,12,51,316.30
2017,05,31,12,52,312.00
2017,05,31,12,53,318.30
2017,05,31,12,54,334.40
2017,05,31,12,55,360.70
2017,05,31,12,56,389.20
2017,05,31,12,57,412.80
2017,05,31,12,58,417.20
2017,05,31,12,59,421.60
2017,05,31,13,00,431.60
2017,05,31,13,01,449.70
2017,05,31,13,02,487.20
2017,05,31,13,03,539.60
2017,05,31,13,04,596.70
2017,05,31,13,05,617.00
2017,05,31,13,06,617.00
2017,05,31,13,07,551.60
2017,05,31,13,08,547.00
2017,05,31,13,09,604.10
2017,05,31,13,10,673.00
2017,05,31,13,11,673.00
2017,05,31,13,12,925.80
2017,05,31,13,13,1406.00
2017,05,31,13,14,1151.50
2017,05,31,13,15,856.60
2017,05,31,13,16,816.00
2017,05,31,13,17,599.50
2017,05,31,13,18,505.40
2017,05,31,13,19,490.40
2017,05,31,13,20,474.60
2017,05,31,13,21,452.90
2017,05,31,13,22,445.20
2017,05,31,13,23,452.70
2017,05,31,13,24,456.00
2017,05,31,13,25,458.00
2017,05,31,13,26,457.00
2017,05,31,13,27,399.30
2017,05,31,13,28,356.90
2017,05,31,13,29,352.20
2017,05,31,13,30,352.00
2017,05,31,13,31,353.50
2017,05,31,13,32,360.30
2017,05,31,13,33,360.30
2017,05,31,13,34,351.90
2017,05,31,13,35,341.30
2017,05,31,13,36,328.70
2017,05,31,13,37,316.40
2017,05,31,13,38,303.10
2017,05,31,13,39,291.00
2017,05,31,13,40,280.60
2017,05,31,13,41,271.60
2017,05,31,13,42,264.90
2017,05,31,13,43,265.00
2017,05,31,13,44,272.90
2017,05,31,13,45,282.80
2017,05,31,13,46,292.80
2017,05,31,13,47,298.90
2017,05,31,13,48,298.80
2017,05,31,13,49,292.40
2017,05,31,13,50,283.20
2017,05,31,13,51,273.60
2017,05,31,13,52,263.00
2017,05,31,13,53,254.70
2017,05,31,13,54,250.50
2017,05,31,13,55,247.60
2017,05,31,13,56,246.60
2017,05,31,13,57,250.10
2017,05,31,13,58,255.40
2017,05,31,13,59,259.20
2017,05,31,14,00,256.70
2017,05,31,14,01,248.20
2017,05,31,14,02,236.10
2017,05,31,14,03,221.90
2017,05,31,14,04,208.20
2017,05,31,14,05,194.90
2017,05,31,14,06,182.30
2017,05,31,14,07,171.60
2017,05,31,14,08,165.40
2017,05,31,14,09,162.50
2017,05,31,14,10,160.80
2017,05,31,14,11,160.00
2017,05,31,14,12,163.60
2017,05,31,14,13,170.80
2017,05,31,14,14,180.10
2017,05,31,14,15,194.70
2017,05,31,14,16,211.90
2017,05,31,14,17,233.10
2017,05,31,14,18,250.30
2017,05,31,14,19,265.00
2017,05,31,14,20,276.30
2017,05,31,14,21,286.30
2017,05,31,14,22,294.60
2017,05,31,14,23,303.80
2017,05,31,14,24,314.30
2017,05,31,14,25,325.90
2017,05,31,14,26,329.60
2017,05,31,14,27,339.70
2017,05,31,14,28,350.70
2017,05,31,14,29,364.50
2017,05,31,14,30,384.30
2017,05,31,14,31,396.50
2017,05,31,14,32,400.30
2017,05,31,14,33,406.30
2017,05,31,14,34,415.60
2017,05,31,14,35,432.90
2017,05,31,14,36,478.80
2017,05,31,14,37,523.70
2017,05,31,14,38,524.30
2017,05,31,14,39,550.60
2017,05,31,14,40,583.20
2017,05,31,14,41,578.60
2017,05,31,14,42,507.70
2017,05,31,14,43,468.20
2017,05,31,14,44,441.20
2017,05,31,14,45,423.50
2017,05,31,14,46,414.20
2017,05,31,14,47,411.20
2017,05,31,14,48,416.00
2017,05,31,14,49,433.00
2017,05,31,14,50,455.90
2017,05,31,14,51,472.10
2017,05,31,14,52,477.00
2017,05,31,14,53,482.20
2017,05,31,14,54,546.50
2017,05,31,14,55,585.00
2017,05,31,14,56,447.70
2017,05,31,14,57,367.60
2017,05,31,14,58,337.70
2017,05,31,14,59,325.00
2017,05,31,15,00,326.60
2017,05,31,15,01,341.10
2017,05,31,15,02,374.60
2017,05,31,15,03,408.00
2017,05,31,15,04,408.00
2017,05,31,15,05,408.00
2017,05,31,15,06,535.80
2017,05,31,15,07,653.80
2017,05,31,15,08,729.60
2017,05,31,15,09,729.00
2017,05,31,15,10,712.50
2017,05,31,15,11,498.70
2017,05,31,15,12,460.10
2017,05,31,15,13,391.90
2017,05,31,15,14,360.80
2017,05,31,15,15,342.20
2017,05,31,15,16,332.10
2017,05,31,15,17,327.70
2017,05,31,15,18,328.40
2017,05,31,15,19,333.10
2017,05,31,15,20,340.30
2017,05,31,15,21,354.40
2017,05,31,15,22,375.60
2017,05,31,15,23,390.70
2017,05,31,15,24,402.80
2017,05,31,15,25,413.30
2017,05,31,15,26,417.50
2017,05,31,15,27,449.00
2017,05,31,15,28,461.90
2017,05,31,15,29,470.20
2017,05,31,15,30,479.30
2017,05,31,15,31,501.40
2017,05,31,15,32,537.20
2017,05,31,15,33,458.10
2017,05,31,15,34,428.20
2017,05,31,15,35,404.40
2017,05,31,15,36,387.40
2017,05,31,15,37,376.20
2017,05,31,15,38,368.10
2017,05,31,15,39,362.10
2017,05,31,15,40,361.50
2017,05,31,15,41,362.00
2017,05,31,15,42,392.50
2017,05,31,15,43,422.60
2017,05,31,15,44,429.10
2017,05,31,15,45,417.60
2017,05,31,15,46,405.80
2017,05,31,15,47,390.40
2017,05,31,15,48,374.20
2017,05,31,15,49,361.10
2017,05,31,15,50,349.10
2017,05,31,15,51,329.80
2017,05,31,15,52,306.00
2017,05,31,15,53,284.40
2017,05,31,15,54,264.70
2017,05,31,15,55,249.30
2017,05,31,15,56,239.30
2017,05,31,15,57,230.90
2017,05,31,15,58,220.00
2017,05,31,15,59,205.00
2017,05,31,16,00,187.60
2017,05,31,16,01,172.70
2017,05,31,16,02,163.80
2017,05,31,16,03,160.30
2017,05,31,16,04,161.80
2017,05,31,16,05,163.00
2017,05,31,16,06,163.60
2017,05,31,16,07,168.70
2017,05,31,16,08,179.60
2017,05,31,16,09,205.00
2017,05,31,16,10,248.70
2017,05,31,16,11,304.90
2017,05,31,16,12,371.90
2017,05,31,16,13,394.00
2017,05,31,16,14,453.60
2017,05,31,16,15,470.50
2017,05,31,16,16,475.30
2017,05,31,16,17,462.60
2017,05,31,16,18,440.00
2017,05,31,16,19,414.20
2017,05,31,16,20,387.10
2017,05,31,16,21,363.30
2017,05,31,16,22,341.90
2017,05,31,16,23,319.50
2017,05,31,16,24,297.20
2017,05,31,16,25,277.10
2017,05,31,16,26,265.00
2017,05,31,16,27,262.20
2017,05,31,16,28,265.30
2017,05,31,16,29,267.00
2017,05,31,16,30,265.30
2017,05,31,16,31,260.40
2017,05,31,16,32,259.90
2017,05,31,16,33,266.10
2017,05,31,16,34,278.20
2017,05,31,16,35,304.00
2017,05,31,16,36,354.90
2017,05,31,16,37,431.20
2017,05,31,16,38,446.00
2017,05,31,16,39,540.00
2017,05,31,16,40,496.80
2017,05,31,16,41,352.40
2017,05,31,16,42,303.90
2017,05,31,16,43,263.90
2017,05,31,16,44,232.60
2017,05,31,16,45,206.60
2017,05,31,16,46,184.50
2017,05,31,16,47,164.90
2017,05,31,16,48,151.80
2017,05,31,16,49,141.30
2017,05,31,16,50,134.30
2017,05,31,16,51,129.30
2017,05,31,16,52,125.80
2017,05,31,16,53,123.00
2017,05,31,16,54,121.50
2017,05,31,16,55,117.80
2017,05,31,16,56,110.10
2017,05,31,16,57,103.40
2017,05,31,16,58,98.70
2017,05,31,16,59,97.10
2017,05,31,17,00,98.30
2017,05,31,17,01,102.70
2017,05,31,17,02,109.70
2017,05,31,17,03,122.30
2017,05,31,17,04,139.90
2017,05,31,17,05,161.00
2017,05,31,17,06,179.30
2017,05,31,17,07,194.50
2017,05,31,17,08,204.80