Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,01,31,00,00,0.00
2017,01,31,00,01,0.00
2017,01,31,00,02,0.00
2017,01,31,00,03,0.00
2017,01,31,00,04,0.00
2017,01,31,00,05,0.00
2017,01,31,00,06,0.00
2017,01,31,00,07,0.00
2017,01,31,00,08,0.00
2017,01,31,00,09,0.00
2017,01,31,00,10,0.00
2017,01,31,00,11,0.00
2017,01,31,00,12,0.00
2017,01,31,00,13,0.00
2017,01,31,00,14,0.00
2017,01,31,00,15,0.00
2017,01,31,00,16,0.00
2017,01,31,00,17,0.00
2017,01,31,00,18,0.00
2017,01,31,00,19,0.00
2017,01,31,00,20,0.00
2017,01,31,00,21,0.00
2017,01,31,00,22,0.00
2017,01,31,00,23,0.00
2017,01,31,00,24,0.00
2017,01,31,00,25,0.00
2017,01,31,00,26,0.00
2017,01,31,00,27,0.00
2017,01,31,00,28,0.00
2017,01,31,00,29,0.00
2017,01,31,00,30,0.00
2017,01,31,00,31,0.00
2017,01,31,00,32,0.00
2017,01,31,00,33,0.00
2017,01,31,00,34,0.00
2017,01,31,00,35,0.00
2017,01,31,00,36,0.00
2017,01,31,00,37,0.00
2017,01,31,00,38,0.00
2017,01,31,00,39,0.00
2017,01,31,00,40,0.00
2017,01,31,00,41,0.00
2017,01,31,00,42,0.00
2017,01,31,00,43,0.00
2017,01,31,00,44,0.00
2017,01,31,00,45,0.00
2017,01,31,00,46,0.00
2017,01,31,00,47,0.00
2017,01,31,00,48,0.00
2017,01,31,00,49,0.00
2017,01,31,00,50,0.00
2017,01,31,00,51,0.00
2017,01,31,00,52,0.00
2017,01,31,00,53,0.00
2017,01,31,00,54,0.00
2017,01,31,00,55,0.00
2017,01,31,00,56,0.00
2017,01,31,00,57,0.00
2017,01,31,00,58,0.00
2017,01,31,00,59,0.00
2017,01,31,01,00,0.00
2017,01,31,01,01,0.00
2017,01,31,01,02,0.00
2017,01,31,01,03,0.00
2017,01,31,01,04,0.00
2017,01,31,01,05,0.00
2017,01,31,01,06,0.00
2017,01,31,01,07,0.00
2017,01,31,01,08,0.00
2017,01,31,01,09,0.00
2017,01,31,01,10,0.00
2017,01,31,01,11,0.00
2017,01,31,01,12,0.00
2017,01,31,01,13,0.00
2017,01,31,01,14,0.00
2017,01,31,01,15,0.00
2017,01,31,01,16,0.00
2017,01,31,01,17,0.00
2017,01,31,01,18,0.00
2017,01,31,01,19,0.00
2017,01,31,01,20,0.00
2017,01,31,01,21,0.00
2017,01,31,01,22,0.00
2017,01,31,01,23,0.00
2017,01,31,01,24,0.00
2017,01,31,01,25,0.00
2017,01,31,01,26,0.00
2017,01,31,01,27,0.00
2017,01,31,01,28,0.00
2017,01,31,01,29,0.00
2017,01,31,01,30,0.00
2017,01,31,01,31,0.00
2017,01,31,01,32,0.00
2017,01,31,01,33,0.00
2017,01,31,01,34,0.00
2017,01,31,01,35,0.00
2017,01,31,01,36,0.00
2017,01,31,01,37,0.00
2017,01,31,01,38,0.00
2017,01,31,01,39,0.00
2017,01,31,01,40,0.00
2017,01,31,01,41,0.00
2017,01,31,01,42,0.00
2017,01,31,01,43,0.00
2017,01,31,01,44,0.00
2017,01,31,01,45,0.00
2017,01,31,01,46,0.00
2017,01,31,01,47,0.00
2017,01,31,01,48,0.00
2017,01,31,01,49,0.00
2017,01,31,01,50,0.00
2017,01,31,01,51,0.00
2017,01,31,01,52,0.00
2017,01,31,01,53,0.00
2017,01,31,01,54,0.00
2017,01,31,01,55,0.00
2017,01,31,01,56,0.00
2017,01,31,01,57,0.00
2017,01,31,01,58,0.00
2017,01,31,01,59,0.00
2017,01,31,02,00,0.00
2017,01,31,02,01,0.00
2017,01,31,02,02,0.00
2017,01,31,02,03,0.00
2017,01,31,02,04,0.00
2017,01,31,02,05,0.00
2017,01,31,02,06,0.00
2017,01,31,02,07,0.00
2017,01,31,02,08,0.00
2017,01,31,02,09,0.00
2017,01,31,02,10,0.00
2017,01,31,02,11,0.00
2017,01,31,02,12,0.00
2017,01,31,02,13,0.00
2017,01,31,02,14,0.00
2017,01,31,02,15,0.00
2017,01,31,02,16,0.00
2017,01,31,02,17,0.00
2017,01,31,02,18,0.00
2017,01,31,02,19,0.00
2017,01,31,02,20,0.00
2017,01,31,02,21,0.00
2017,01,31,02,22,0.00
2017,01,31,02,23,0.00
2017,01,31,02,24,0.00
2017,01,31,02,25,0.00
2017,01,31,02,26,0.00
2017,01,31,02,27,0.00
2017,01,31,02,28,0.00
2017,01,31,02,29,0.00
2017,01,31,02,30,0.00
2017,01,31,02,31,0.00
2017,01,31,02,32,0.00
2017,01,31,02,33,0.00
2017,01,31,02,34,0.00
2017,01,31,02,35,0.00
2017,01,31,02,36,0.00
2017,01,31,02,37,0.00
2017,01,31,02,38,0.00
2017,01,31,02,39,0.00
2017,01,31,02,40,0.00
2017,01,31,02,41,0.00
2017,01,31,02,42,0.00
2017,01,31,02,43,0.00
2017,01,31,02,44,0.00
2017,01,31,02,45,0.00
2017,01,31,02,46,0.00
2017,01,31,02,47,0.00
2017,01,31,02,48,0.00
2017,01,31,02,49,0.00
2017,01,31,02,50,0.00
2017,01,31,02,51,0.00
2017,01,31,02,52,0.00
2017,01,31,02,53,0.00
2017,01,31,02,54,0.00
2017,01,31,02,55,0.00
2017,01,31,02,56,0.00
2017,01,31,02,57,0.00
2017,01,31,02,58,0.00
2017,01,31,02,59,0.00
2017,01,31,03,00,0.00
2017,01,31,03,01,0.00
2017,01,31,03,02,0.00
2017,01,31,03,03,0.00
2017,01,31,03,04,0.00
2017,01,31,03,05,0.00
2017,01,31,03,06,0.00
2017,01,31,03,07,0.00
2017,01,31,03,08,0.00
2017,01,31,03,09,0.00
2017,01,31,03,10,0.00
2017,01,31,03,11,0.00
2017,01,31,03,12,0.00
2017,01,31,03,13,0.00
2017,01,31,03,14,0.00
2017,01,31,03,15,0.00
2017,01,31,03,16,0.00
2017,01,31,03,17,0.00
2017,01,31,03,18,0.00
2017,01,31,03,19,0.00
2017,01,31,03,20,0.00
2017,01,31,03,21,0.00
2017,01,31,03,22,0.00
2017,01,31,03,23,0.00
2017,01,31,03,24,0.00
2017,01,31,03,25,0.00
2017,01,31,03,26,0.00
2017,01,31,03,27,0.00
2017,01,31,03,28,0.00
2017,01,31,03,29,0.00
2017,01,31,03,30,0.00
2017,01,31,03,31,0.00
2017,01,31,03,32,0.00
2017,01,31,03,33,0.00
2017,01,31,03,34,0.00
2017,01,31,03,35,0.00
2017,01,31,03,36,0.00
2017,01,31,03,37,0.00
2017,01,31,03,38,0.00
2017,01,31,03,39,0.00
2017,01,31,03,40,0.00
2017,01,31,03,41,0.00
2017,01,31,03,42,0.00
2017,01,31,03,43,0.00
2017,01,31,03,44,0.00
2017,01,31,03,45,0.00
2017,01,31,03,46,0.00
2017,01,31,03,47,0.00
2017,01,31,03,48,0.00
2017,01,31,03,49,0.00
2017,01,31,03,50,0.00
2017,01,31,03,51,0.00
2017,01,31,03,52,0.00
2017,01,31,03,53,0.00
2017,01,31,03,54,0.00
2017,01,31,03,55,0.00
2017,01,31,03,56,0.00
2017,01,31,03,57,0.00
2017,01,31,03,58,0.00
2017,01,31,03,59,0.00
2017,01,31,04,00,0.00
2017,01,31,04,01,0.00
2017,01,31,04,02,0.00
2017,01,31,04,03,0.00
2017,01,31,04,04,0.00
2017,01,31,04,05,0.00
2017,01,31,04,06,0.00
2017,01,31,04,07,0.00
2017,01,31,04,08,0.00
2017,01,31,04,09,0.00
2017,01,31,04,10,0.00
2017,01,31,04,11,0.00
2017,01,31,04,12,0.00
2017,01,31,04,13,0.00
2017,01,31,04,14,0.00
2017,01,31,04,15,0.00
2017,01,31,04,16,0.00
2017,01,31,04,17,0.00
2017,01,31,04,18,0.00
2017,01,31,04,19,0.00
2017,01,31,04,20,0.00
2017,01,31,04,21,0.00
2017,01,31,04,22,0.00
2017,01,31,04,23,0.00
2017,01,31,04,24,0.00
2017,01,31,04,25,0.00
2017,01,31,04,26,0.00
2017,01,31,04,27,0.00
2017,01,31,04,28,0.00
2017,01,31,04,29,0.00
2017,01,31,04,30,0.00
2017,01,31,04,31,0.00
2017,01,31,04,32,0.00
2017,01,31,04,33,0.00
2017,01,31,04,34,0.00
2017,01,31,04,35,0.00
2017,01,31,04,36,0.00
2017,01,31,04,37,0.00
2017,01,31,04,38,0.00
2017,01,31,04,39,0.00
2017,01,31,04,40,0.00
2017,01,31,04,41,0.00
2017,01,31,04,42,0.00
2017,01,31,04,43,0.00
2017,01,31,04,44,0.00
2017,01,31,04,45,0.00
2017,01,31,04,46,0.00
2017,01,31,04,47,0.00
2017,01,31,04,48,0.00
2017,01,31,04,49,0.00
2017,01,31,04,50,0.00
2017,01,31,04,51,0.00
2017,01,31,04,52,0.00
2017,01,31,04,53,0.00
2017,01,31,04,54,0.00
2017,01,31,04,55,0.00
2017,01,31,04,56,0.00
2017,01,31,04,57,0.00
2017,01,31,04,58,0.00
2017,01,31,04,59,0.00
2017,01,31,05,00,0.00
2017,01,31,05,01,0.00
2017,01,31,05,02,0.00
2017,01,31,05,03,0.00
2017,01,31,05,04,0.00
2017,01,31,05,05,0.00
2017,01,31,05,06,0.00
2017,01,31,05,07,0.00
2017,01,31,05,08,0.00
2017,01,31,05,09,0.00
2017,01,31,05,10,0.00
2017,01,31,05,11,0.00
2017,01,31,05,12,0.00
2017,01,31,05,13,0.00
2017,01,31,05,14,0.00
2017,01,31,05,15,0.00
2017,01,31,05,16,0.00
2017,01,31,05,17,0.00
2017,01,31,05,18,0.00
2017,01,31,05,19,0.00
2017,01,31,05,20,0.00
2017,01,31,05,21,0.00
2017,01,31,05,22,0.00
2017,01,31,05,23,0.00
2017,01,31,05,24,0.00
2017,01,31,05,25,0.00
2017,01,31,05,26,0.00
2017,01,31,05,27,0.00
2017,01,31,05,28,0.00
2017,01,31,05,29,0.00
2017,01,31,05,30,0.00
2017,01,31,05,31,0.00
2017,01,31,05,32,0.00
2017,01,31,05,33,0.00
2017,01,31,05,34,0.00
2017,01,31,05,35,0.00
2017,01,31,05,36,0.00
2017,01,31,05,37,0.00
2017,01,31,05,38,0.00
2017,01,31,05,39,0.00
2017,01,31,05,40,0.00
2017,01,31,05,41,0.00
2017,01,31,05,42,0.00
2017,01,31,05,43,0.00
2017,01,31,05,44,0.00
2017,01,31,05,45,0.00
2017,01,31,05,46,0.00
2017,01,31,05,47,0.00
2017,01,31,05,48,0.00
2017,01,31,05,49,0.00
2017,01,31,05,50,0.00
2017,01,31,05,51,0.00
2017,01,31,05,52,0.00
2017,01,31,05,53,0.00
2017,01,31,05,54,0.00
2017,01,31,05,55,0.00
2017,01,31,05,56,0.00
2017,01,31,05,57,0.00
2017,01,31,05,58,0.00
2017,01,31,05,59,0.00
2017,01,31,06,00,0.00
2017,01,31,06,01,0.00
2017,01,31,06,02,0.00
2017,01,31,06,03,0.00
2017,01,31,06,04,0.00
2017,01,31,06,05,0.00
2017,01,31,06,06,0.00
2017,01,31,06,07,0.00
2017,01,31,06,08,0.00
2017,01,31,06,09,0.00
2017,01,31,06,10,0.00
2017,01,31,06,11,0.00
2017,01,31,06,12,0.00
2017,01,31,06,13,0.00
2017,01,31,06,14,0.00
2017,01,31,06,15,0.00
2017,01,31,06,16,0.00
2017,01,31,06,17,0.00
2017,01,31,06,18,0.00
2017,01,31,06,19,0.00
2017,01,31,06,20,0.00
2017,01,31,06,21,0.00
2017,01,31,06,22,0.00
2017,01,31,06,23,0.00
2017,01,31,06,24,0.00
2017,01,31,06,25,0.00
2017,01,31,06,26,0.00
2017,01,31,06,27,0.00
2017,01,31,06,28,0.00
2017,01,31,06,29,0.00
2017,01,31,06,30,0.00
2017,01,31,06,31,0.00
2017,01,31,06,32,0.00
2017,01,31,06,33,0.00
2017,01,31,06,34,0.00
2017,01,31,06,35,0.00
2017,01,31,06,36,0.00
2017,01,31,06,37,0.00
2017,01,31,06,38,0.00
2017,01,31,06,39,0.00
2017,01,31,06,40,0.00
2017,01,31,06,41,0.00
2017,01,31,06,42,0.00
2017,01,31,06,43,0.00
2017,01,31,06,44,0.00
2017,01,31,06,45,0.00
2017,01,31,06,46,0.00
2017,01,31,06,47,0.00
2017,01,31,06,48,0.00
2017,01,31,06,49,0.00
2017,01,31,06,50,0.00
2017,01,31,06,51,0.00
2017,01,31,06,52,0.00
2017,01,31,06,53,0.00
2017,01,31,06,54,0.00
2017,01,31,06,55,0.00
2017,01,31,06,56,0.00
2017,01,31,06,57,0.00
2017,01,31,06,58,0.00
2017,01,31,06,59,0.00
2017,01,31,07,00,0.00
2017,01,31,07,01,0.00
2017,01,31,07,02,0.00
2017,01,31,07,03,0.00
2017,01,31,07,04,0.00
2017,01,31,07,05,0.00
2017,01,31,07,06,0.00
2017,01,31,07,07,0.00
2017,01,31,07,08,0.00
2017,01,31,07,09,0.00
2017,01,31,07,10,0.00
2017,01,31,07,11,0.00
2017,01,31,07,12,0.00
2017,01,31,07,13,0.00
2017,01,31,07,14,0.00
2017,01,31,07,15,0.00
2017,01,31,07,16,0.00
2017,01,31,07,17,0.00
2017,01,31,07,18,0.00
2017,01,31,07,19,0.00
2017,01,31,07,20,0.00
2017,01,31,07,21,0.00
2017,01,31,07,22,0.00
2017,01,31,07,23,0.00
2017,01,31,07,24,0.00
2017,01,31,07,25,0.00
2017,01,31,07,26,0.00
2017,01,31,07,27,0.00
2017,01,31,07,28,0.00
2017,01,31,07,29,0.00
2017,01,31,07,30,0.00
2017,01,31,07,31,0.00
2017,01,31,07,32,0.00
2017,01,31,07,33,0.00
2017,01,31,07,34,0.00
2017,01,31,07,35,0.00
2017,01,31,07,36,0.00
2017,01,31,07,37,0.00
2017,01,31,07,38,0.00
2017,01,31,07,39,0.00
2017,01,31,07,40,0.00
2017,01,31,07,41,0.00
2017,01,31,07,42,0.00
2017,01,31,07,43,0.00
2017,01,31,07,44,0.00
2017,01,31,07,45,0.00
2017,01,31,07,46,0.00
2017,01,31,07,47,0.00
2017,01,31,07,48,0.00
2017,01,31,07,49,0.00
2017,01,31,07,50,0.00
2017,01,31,07,51,3.10
2017,01,31,07,52,5.00
2017,01,31,07,53,5.00
2017,01,31,07,54,5.00
2017,01,31,07,55,5.00
2017,01,31,07,56,5.80
2017,01,31,07,57,7.00
2017,01,31,07,58,7.00
2017,01,31,07,59,7.00
2017,01,31,08,00,7.00
2017,01,31,08,01,7.00
2017,01,31,08,02,7.60
2017,01,31,08,03,9.00
2017,01,31,08,04,9.00
2017,01,31,08,05,9.00
2017,01,31,08,06,10.50
2017,01,31,08,07,11.00
2017,01,31,08,08,11.00
2017,01,31,08,09,11.00
2017,01,31,08,10,11.40
2017,01,31,08,11,12.00
2017,01,31,08,12,12.00
2017,01,31,08,13,12.00
2017,01,31,08,14,12.00
2017,01,31,08,15,12.30
2017,01,31,08,16,14.00
2017,01,31,08,17,14.00
2017,01,31,08,18,14.00
2017,01,31,08,19,14.00
2017,01,31,08,20,14.00
2017,01,31,08,21,15.70
2017,01,31,08,22,18.00
2017,01,31,08,23,18.30
2017,01,31,08,24,19.80
2017,01,31,08,25,22.00
2017,01,31,08,26,24.20
2017,01,31,08,27,25.80
2017,01,31,08,28,27.80
2017,01,31,08,29,28.30
2017,01,31,08,30,30.00
2017,01,31,08,31,30.00
2017,01,31,08,32,32.60
2017,01,31,08,33,36.30
2017,01,31,08,34,38.60
2017,01,31,08,35,39.90
2017,01,31,08,36,42.00
2017,01,31,08,37,43.00
2017,01,31,08,38,46.40
2017,01,31,08,39,48.00
2017,01,31,08,40,50.30
2017,01,31,08,41,52.50
2017,01,31,08,42,54.00
2017,01,31,08,43,56.30
2017,01,31,08,44,58.50
2017,01,31,08,45,60.80
2017,01,31,08,46,62.00
2017,01,31,08,47,64.00
2017,01,31,08,48,66.60
2017,01,31,08,49,67.00
2017,01,31,08,50,68.20
2017,01,31,08,51,74.50
2017,01,31,08,52,76.40
2017,01,31,08,53,77.00
2017,01,31,08,54,80.70
2017,01,31,08,55,83.80
2017,01,31,08,56,85.80
2017,01,31,08,57,86.00
2017,01,31,08,58,87.80
2017,01,31,08,59,93.80
2017,01,31,09,00,96.00
2017,01,31,09,01,97.70
2017,01,31,09,02,101.10
2017,01,31,09,03,103.80
2017,01,31,09,04,104.00
2017,01,31,09,05,106.00
2017,01,31,09,06,111.80
2017,01,31,09,07,114.50
2017,01,31,09,08,117.20
2017,01,31,09,09,119.50
2017,01,31,09,10,121.00
2017,01,31,09,11,125.30
2017,01,31,09,12,127.20
2017,01,31,09,13,129.50
2017,01,31,09,14,133.00
2017,01,31,09,15,134.00
2017,01,31,09,16,134.00
2017,01,31,09,17,140.20
2017,01,31,09,18,142.30
2017,01,31,09,19,145.10
2017,01,31,09,20,148.00
2017,01,31,09,21,148.00
2017,01,31,09,22,152.60
2017,01,31,09,23,155.80
2017,01,31,09,24,157.80
2017,01,31,09,25,162.10
2017,01,31,09,26,163.00
2017,01,31,09,27,164.60
2017,01,31,09,28,169.10
2017,01,31,09,29,171.60
2017,01,31,09,30,173.50
2017,01,31,09,31,177.60
2017,01,31,09,32,179.60
2017,01,31,09,33,183.00
2017,01,31,09,34,183.00
2017,01,31,09,35,186.60
2017,01,31,09,36,191.30
2017,01,31,09,37,192.80
2017,01,31,09,38,194.80
2017,01,31,09,39,199.00
2017,01,31,09,40,199.80
2017,01,31,09,41,202.00
2017,01,31,09,42,202.00
2017,01,31,09,43,206.30
2017,01,31,09,44,210.50
2017,01,31,09,45,212.80
2017,01,31,09,46,216.30
2017,01,31,09,47,218.60
2017,01,31,09,48,221.20
2017,01,31,09,49,223.00
2017,01,31,09,50,225.60
2017,01,31,09,51,228.50
2017,01,31,09,52,230.00
2017,01,31,09,53,232.60
2017,01,31,09,54,236.20
2017,01,31,09,55,237.80
2017,01,31,09,56,240.00
2017,01,31,09,57,242.20
2017,01,31,09,58,245.30
2017,01,31,09,59,247.80
2017,01,31,10,00,248.40
2017,01,31,10,01,251.60
2017,01,31,10,02,253.80
2017,01,31,10,03,256.00
2017,01,31,10,04,257.60
2017,01,31,10,05,259.50
2017,01,31,10,06,260.00
2017,01,31,10,07,264.10
2017,01,31,10,08,265.60
2017,01,31,10,09,267.80
2017,01,31,10,10,270.00
2017,01,31,10,11,271.60
2017,01,31,10,12,273.50
2017,01,31,10,13,274.00
2017,01,31,10,14,278.10
2017,01,31,10,15,279.00
2017,01,31,10,16,279.80
2017,01,31,10,17,282.00
2017,01,31,10,18,283.00
2017,01,31,10,19,283.00
2017,01,31,10,20,287.50
2017,01,31,10,21,290.00
2017,01,31,10,22,290.00
2017,01,31,10,23,291.60
2017,01,31,10,24,294.50
2017,01,31,10,25,296.30
2017,01,31,10,26,297.00
2017,01,31,10,27,297.00
2017,01,31,10,28,301.10
2017,01,31,10,29,302.50
2017,01,31,10,30,304.80
2017,01,31,10,31,307.00
2017,01,31,10,32,308.00
2017,01,31,10,33,308.80
2017,01,31,10,34,310.80
2017,01,31,10,35,313.30
2017,01,31,10,36,315.00
2017,01,31,10,37,315.40
2017,01,31,10,38,317.00
2017,01,31,10,39,318.00
2017,01,31,10,40,319.60
2017,01,31,10,41,321.80
2017,01,31,10,42,323.00
2017,01,31,10,43,323.50
2017,01,31,10,44,325.00
2017,01,31,10,45,327.10
2017,01,31,10,46,329.00
2017,01,31,10,47,329.80
2017,01,31,10,48,331.80
2017,01,31,10,49,332.30
2017,01,31,10,50,334.00
2017,01,31,10,51,334.80
2017,01,31,10,52,337.00
2017,01,31,10,53,338.00
2017,01,31,10,54,338.80
2017,01,31,10,55,340.80
2017,01,31,10,56,341.30
2017,01,31,10,57,343.50
2017,01,31,10,58,345.00
2017,01,31,10,59,345.50
2017,01,31,11,00,346.00
2017,01,31,11,01,347.50
2017,01,31,11,02,349.80
2017,01,31,11,03,350.30
2017,01,31,11,04,352.30
2017,01,31,11,05,353.80
2017,01,31,11,06,355.00
2017,01,31,11,07,355.00
2017,01,31,11,08,356.50
2017,01,31,11,09,357.10
2017,01,31,11,10,360.00
2017,01,31,11,11,360.00
2017,01,31,11,12,360.80
2017,01,31,11,13,362.00
2017,01,31,11,14,363.20
2017,01,31,11,15,364.00
2017,01,31,11,16,365.70
2017,01,31,11,17,366.10
2017,01,31,11,18,367.50
2017,01,31,11,19,369.00
2017,01,31,11,20,369.00
2017,01,31,11,21,369.00
2017,01,31,11,22,372.00
2017,01,31,11,23,373.00
2017,01,31,11,24,374.00
2017,01,31,11,25,374.00
2017,01,31,11,26,374.80
2017,01,31,11,27,376.00
2017,01,31,11,28,377.30
2017,01,31,11,29,379.50
2017,01,31,11,30,380.00
2017,01,31,11,31,380.10
2017,01,31,11,32,381.00
2017,01,31,11,33,381.80
2017,01,31,11,34,383.00
2017,01,31,11,35,383.00
2017,01,31,11,36,384.50
2017,01,31,11,37,386.80
2017,01,31,11,38,387.00
2017,01,31,11,39,387.00
2017,01,31,11,40,387.00
2017,01,31,11,41,387.50
2017,01,31,11,42,388.00
2017,01,31,11,43,389.50
2017,01,31,11,44,390.00
2017,01,31,11,45,390.30
2017,01,31,11,46,392.00
2017,01,31,11,47,392.80
2017,01,31,11,48,394.00
2017,01,31,11,49,394.00
2017,01,31,11,50,394.00
2017,01,31,11,51,394.00
2017,01,31,11,52,396.00
2017,01,31,11,53,396.00
2017,01,31,11,54,396.40
2017,01,31,11,55,397.00
2017,01,31,11,56,397.00
2017,01,31,11,57,397.00
2017,01,31,11,58,397.10
2017,01,31,11,59,399.00
2017,01,31,12,00,399.50
2017,01,31,12,01,401.00
2017,01,31,12,02,401.00
2017,01,31,12,03,401.00
2017,01,31,12,04,402.50
2017,01,31,12,05,403.00
2017,01,31,12,06,403.00
2017,01,31,12,07,403.20
2017,01,31,12,08,403.60
2017,01,31,12,09,403.50
2017,01,31,12,10,404.00
2017,01,31,12,11,404.00
2017,01,31,12,12,404.00
2017,01,31,12,13,404.00
2017,01,31,12,14,404.60
2017,01,31,12,15,406.00
2017,01,31,12,16,406.00
2017,01,31,12,17,406.00
2017,01,31,12,18,406.00
2017,01,31,12,19,406.00
2017,01,31,12,20,406.00
2017,01,31,12,21,406.00
2017,01,31,12,22,406.80
2017,01,31,12,23,408.00
2017,01,31,12,24,408.00
2017,01,31,12,25,408.00
2017,01,31,12,26,406.20
2017,01,31,12,27,406.00
2017,01,31,12,28,406.00
2017,01,31,12,29,406.00
2017,01,31,12,30,406.00
2017,01,31,12,31,406.00
2017,01,31,12,32,406.00
2017,01,31,12,33,406.00
2017,01,31,12,34,407.70
2017,01,31,12,35,406.00
2017,01,31,12,36,406.00
2017,01,31,12,37,406.00
2017,01,31,12,38,406.00
2017,01,31,12,39,406.00
2017,01,31,12,40,406.00
2017,01,31,12,41,406.00
2017,01,31,12,42,406.00
2017,01,31,12,43,406.00
2017,01,31,12,44,406.00
2017,01,31,12,45,406.00
2017,01,31,12,46,406.00
2017,01,31,12,47,406.00
2017,01,31,12,48,405.70
2017,01,31,12,49,404.00
2017,01,31,12,50,404.00
2017,01,31,12,51,404.00
2017,01,31,12,52,403.40
2017,01,31,12,53,403.00
2017,01,31,12,54,403.90
2017,01,31,12,55,403.90
2017,01,31,12,56,403.00
2017,01,31,12,57,403.00
2017,01,31,12,58,403.00
2017,01,31,12,59,401.70
2017,01,31,13,00,401.00
2017,01,31,13,01,401.00
2017,01,31,13,02,400.70
2017,01,31,13,03,399.00
2017,01,31,13,04,399.00
2017,01,31,13,05,399.00
2017,01,31,13,06,399.00
2017,01,31,13,07,397.50
2017,01,31,13,08,397.00
2017,01,31,13,09,396.10
2017,01,31,13,10,397.00
2017,01,31,13,11,397.00
2017,01,31,13,12,397.00
2017,01,31,13,13,397.00
2017,01,31,13,14,397.00
2017,01,31,13,15,394.30
2017,01,31,13,16,392.30
2017,01,31,13,17,394.00
2017,01,31,13,18,394.00
2017,01,31,13,19,393.00
2017,01,31,13,20,392.00
2017,01,31,13,21,390.50
2017,01,31,13,22,390.00
2017,01,31,13,23,390.00
2017,01,31,13,24,390.00
2017,01,31,13,25,390.00
2017,01,31,13,26,390.00
2017,01,31,13,27,388.00
2017,01,31,13,28,387.00
2017,01,31,13,29,386.90
2017,01,31,13,30,385.00
2017,01,31,13,31,384.40
2017,01,31,13,32,383.00
2017,01,31,13,33,381.90
2017,01,31,13,34,381.00
2017,01,31,13,35,380.20
2017,01,31,13,36,380.00
2017,01,31,13,37,377.70
2017,01,31,13,38,376.60
2017,01,31,13,39,378.00
2017,01,31,13,40,375.90
2017,01,31,13,41,374.00
2017,01,31,13,42,374.00
2017,01,31,13,43,373.10
2017,01,31,13,44,371.00
2017,01,31,13,45,371.00
2017,01,31,13,46,370.20
2017,01,31,13,47,368.00
2017,01,31,13,48,367.00
2017,01,31,13,49,367.00
2017,01,31,13,50,364.30
2017,01,31,13,51,364.00
2017,01,31,13,52,363.50
2017,01,31,13,53,361.20
2017,01,31,13,54,360.00
2017,01,31,13,55,359.40
2017,01,31,13,56,359.00
2017,01,31,13,57,357.20
2017,01,31,13,58,357.00
2017,01,31,13,59,356.40
2017,01,31,14,00,354.20
2017,01,31,14,01,353.00
2017,01,31,14,02,352.40
2017,01,31,14,03,350.50
2017,01,31,14,04,348.20
2017,01,31,14,05,348.00
2017,01,31,14,06,347.50
2017,01,31,14,07,346.00
2017,01,31,14,08,345.50
2017,01,31,14,09,345.00
2017,01,31,14,10,341.90
2017,01,31,14,11,340.90
2017,01,31,14,12,339.00
2017,01,31,14,13,338.80
2017,01,31,14,14,337.20
2017,01,31,14,15,335.00
2017,01,31,14,16,334.00
2017,01,31,14,17,332.50
2017,01,31,14,18,332.00
2017,01,31,14,19,331.50
2017,01,31,14,20,328.40
2017,01,31,14,21,327.00
2017,01,31,14,22,326.00
2017,01,31,14,23,323.80
2017,01,31,14,24,323.00
2017,01,31,14,25,322.10
2017,01,31,14,26,320.00
2017,01,31,14,27,319.50
2017,01,31,14,28,317.20
2017,01,31,14,29,316.00
2017,01,31,14,30,315.40
2017,01,31,14,31,313.50
2017,01,31,14,32,311.20
2017,01,31,14,33,311.00
2017,01,31,14,34,310.20
2017,01,31,14,35,307.20
2017,01,31,14,36,305.00
2017,01,31,14,37,302.10
2017,01,31,14,38,299.50
2017,01,31,14,39,299.00
2017,01,31,14,40,296.70
2017,01,31,14,41,294.80
2017,01,31,14,42,293.20
2017,01,31,14,43,291.00
2017,01,31,14,44,288.70
2017,01,31,14,45,287.20
2017,01,31,14,46,287.00
2017,01,31,14,47,286.40
2017,01,31,14,48,282.40
2017,01,31,14,49,280.20
2017,01,31,14,50,279.00
2017,01,31,14,51,277.00
2017,01,31,14,52,276.00
2017,01,31,14,53,272.40
2017,01,31,14,54,270.70
2017,01,31,14,55,269.00
2017,01,31,14,56,267.50
2017,01,31,14,57,264.50
2017,01,31,14,58,262.70
2017,01,31,14,59,258.90
2017,01,31,15,00,257.00
2017,01,31,15,01,254.70
2017,01,31,15,02,252.40
2017,01,31,15,03,250.60
2017,01,31,15,04,248.90
2017,01,31,15,05,245.40
2017,01,31,15,06,243.20
2017,01,31,15,07,241.00
2017,01,31,15,08,237.00
2017,01,31,15,09,236.30
2017,01,31,15,10,233.20
2017,01,31,15,11,231.00
2017,01,31,15,12,230.00
2017,01,31,15,13,227.70
2017,01,31,15,14,225.20
2017,01,31,15,15,220.90
2017,01,31,15,16,219.50
2017,01,31,15,17,218.00
2017,01,31,15,18,218.00
2017,01,31,15,19,213.50
2017,01,31,15,20,209.50
2017,01,31,15,21,206.30
2017,01,31,15,22,203.70
2017,01,31,15,23,202.00
2017,01,31,15,24,200.10
2017,01,31,15,25,196.00
2017,01,31,15,26,193.10
2017,01,31,15,27,190.50
2017,01,31,15,28,188.30
2017,01,31,15,29,184.70
2017,01,31,15,30,183.00
2017,01,31,15,31,181.50
2017,01,31,15,32,177.40
2017,01,31,15,33,174.70
2017,01,31,15,34,174.00
2017,01,31,15,35,171.20
2017,01,31,15,36,167.00
2017,01,31,15,37,165.90
2017,01,31,15,38,162.60
2017,01,31,15,39,162.00
2017,01,31,15,40,162.00
2017,01,31,15,41,156.70
2017,01,31,15,42,151.40
2017,01,31,15,43,148.90
2017,01,31,15,44,147.00
2017,01,31,15,45,143.20
2017,01,31,15,46,140.40
2017,01,31,15,47,137.70
2017,01,31,15,48,134.70
2017,01,31,15,49,132.10
2017,01,31,15,50,129.70
2017,01,31,15,51,127.20
2017,01,31,15,52,124.20
2017,01,31,15,53,123.00
2017,01,31,15,54,119.70
2017,01,31,15,55,116.40
2017,01,31,15,56,114.20
2017,01,31,15,57,113.30
2017,01,31,15,58,108.40
2017,01,31,15,59,106.20
2017,01,31,16,00,103.40
2017,01,31,16,01,100.70
2017,01,31,16,02,98.50
2017,01,31,16,03,97.80
2017,01,31,16,04,92.70
2017,01,31,16,05,90.70
2017,01,31,16,06,89.20
2017,01,31,16,07,86.90
2017,01,31,16,08,86.00
2017,01,31,16,09,82.20
2017,01,31,16,10,80.90
2017,01,31,16,11,76.90
2017,01,31,16,12,75.00
2017,01,31,16,13,71.20
2017,01,31,16,14,69.50
2017,01,31,16,15,69.00
2017,01,31,16,16,66.00
2017,01,31,16,17,63.30
2017,01,31,16,18,61.70
2017,01,31,16,19,60.00
2017,01,31,16,20,60.00
2017,01,31,16,21,60.00
2017,01,31,16,22,54.10
2017,01,31,16,23,51.00
2017,01,31,16,24,47.40
2017,01,31,16,25,45.70
2017,01,31,16,26,43.40
2017,01,31,16,27,41.20
2017,01,31,16,28,39.50
2017,01,31,16,29,37.80
2017,01,31,16,30,35.50
2017,01,31,16,31,33.30
2017,01,31,16,32,31.70
2017,01,31,16,33,29.50
2017,01,31,16,34,28.00
2017,01,31,16,35,27.00
2017,01,31,16,36,25.30
2017,01,31,16,37,23.40
2017,01,31,16,38,22.90
2017,01,31,16,39,21.00
2017,01,31,16,40,20.40
2017,01,31,16,41,19.00
2017,01,31,16,42,18.50
2017,01,31,16,43,18.00
2017,01,31,16,44,18.00
2017,01,31,16,45,16.30
2017,01,31,16,46,16.00
2017,01,31,16,47,16.00
2017,01,31,16,48,15.20
2017,01,31,16,49,14.00
2017,01,31,16,50,14.00
2017,01,31,16,51,14.00
2017,01,31,16,52,12.20
2017,01,31,16,53,12.00
2017,01,31,16,54,12.00
2017,01,31,16,55,12.00
2017,01,31,16,56,12.00
2017,01,31,16,57,12.00
2017,01,31,16,58,11.20
2017,01,31,16,59,11.00
2017,01,31,17,00,11.00
2017,01,31,17,01,10.50
2017,01,31,17,02,9.00
2017,01,31,17,03,9.00
2017,01,31,17,04,9.00
2017,01,31,17,05,9.00
2017,01,31,17,06,9.00
2017,01,31,17,07,7.00
2017,01,31,17,08,7.00
2017,01,31,17,09,7.00
2017,01,31,17,10,7.00
2017,01,31,17,11,7.00
2017,01,31,17,12,5.40
2017,01,31,17,13,5.00
2017,01,31,17,14,5.00
2017,01,31,17,15,5.00
2017,01,31,17,16,5.00
2017,01,31,17,17,2.60
2017,01,31,17,18,0.00
2017,01,31,17,19,0.00
2017,01,31,17,20,0.00
2017,01,31,17,21,0.00
2017,01,31,17,22,0.00
2017,01,31,17,23,0.00