Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,26,00,00,997.97
2021,10,26,00,01,997.97
2021,10,26,00,02,997.97
2021,10,26,00,03,997.97
2021,10,26,00,04,997.97
2021,10,26,00,05,997.97
2021,10,26,00,06,997.97
2021,10,26,00,07,997.97
2021,10,26,00,08,997.97
2021,10,26,00,09,997.97
2021,10,26,00,10,997.97
2021,10,26,00,11,997.97
2021,10,26,00,12,997.97
2021,10,26,00,13,997.97
2021,10,26,00,14,997.97
2021,10,26,00,15,997.94
2021,10,26,00,16,997.94
2021,10,26,00,17,997.94
2021,10,26,00,18,997.94
2021,10,26,00,19,997.94
2021,10,26,00,20,997.94
2021,10,26,00,21,997.94
2021,10,26,00,22,997.94
2021,10,26,00,23,997.94
2021,10,26,00,24,997.94
2021,10,26,00,25,997.94
2021,10,26,00,26,997.94
2021,10,26,00,27,997.94
2021,10,26,00,28,997.94
2021,10,26,00,29,997.94
2021,10,26,00,30,998.00
2021,10,26,00,31,998.00
2021,10,26,00,32,998.00
2021,10,26,00,33,998.00
2021,10,26,00,34,998.00
2021,10,26,00,35,998.00
2021,10,26,00,36,998.00
2021,10,26,00,37,998.00
2021,10,26,00,38,998.00
2021,10,26,00,39,998.00
2021,10,26,00,40,998.00
2021,10,26,00,41,998.00
2021,10,26,00,42,998.00
2021,10,26,00,43,998.00
2021,10,26,00,44,998.00
2021,10,26,00,45,998.00
2021,10,26,00,46,998.00
2021,10,26,00,47,998.00
2021,10,26,00,48,998.00
2021,10,26,00,49,998.00
2021,10,26,00,50,998.00
2021,10,26,00,51,998.00
2021,10,26,00,52,998.00
2021,10,26,00,53,998.00
2021,10,26,00,54,998.00
2021,10,26,00,55,998.00
2021,10,26,00,56,998.00
2021,10,26,00,57,998.00
2021,10,26,00,58,998.00
2021,10,26,00,59,998.00
2021,10,26,01,00,998.21
2021,10,26,01,01,998.21
2021,10,26,01,02,998.21
2021,10,26,01,03,998.21
2021,10,26,01,04,998.21
2021,10,26,01,05,998.21
2021,10,26,01,06,998.21
2021,10,26,01,07,998.21
2021,10,26,01,08,998.21
2021,10,26,01,09,998.21
2021,10,26,01,10,998.21
2021,10,26,01,11,998.21
2021,10,26,01,12,998.21
2021,10,26,01,13,998.21
2021,10,26,01,14,998.21
2021,10,26,01,15,998.41
2021,10,26,01,16,998.41
2021,10,26,01,17,998.41
2021,10,26,01,18,998.41
2021,10,26,01,19,998.41
2021,10,26,01,20,998.41
2021,10,26,01,21,998.41
2021,10,26,01,22,998.41
2021,10,26,01,23,998.41
2021,10,26,01,24,998.41
2021,10,26,01,25,998.41
2021,10,26,01,26,998.41
2021,10,26,01,27,998.41
2021,10,26,01,28,998.41
2021,10,26,01,29,998.41
2021,10,26,01,30,998.48
2021,10,26,01,31,998.48
2021,10,26,01,32,998.48
2021,10,26,01,33,998.48
2021,10,26,01,34,998.48
2021,10,26,01,35,998.48
2021,10,26,01,36,998.48
2021,10,26,01,37,998.48
2021,10,26,01,38,998.48
2021,10,26,01,39,998.48
2021,10,26,01,40,998.48
2021,10,26,01,41,998.48
2021,10,26,01,42,998.48
2021,10,26,01,43,998.48
2021,10,26,01,44,998.48
2021,10,26,01,45,998.71
2021,10,26,01,46,998.71
2021,10,26,01,47,998.71
2021,10,26,01,48,998.71
2021,10,26,01,49,998.71
2021,10,26,01,50,998.71
2021,10,26,01,51,998.71
2021,10,26,01,52,998.71
2021,10,26,01,53,998.71
2021,10,26,01,54,998.71
2021,10,26,01,55,998.71
2021,10,26,01,56,998.71
2021,10,26,01,57,998.71
2021,10,26,01,58,998.71
2021,10,26,01,59,998.71
2021,10,26,02,00,998.95
2021,10,26,02,01,998.95
2021,10,26,02,02,998.95
2021,10,26,02,03,998.95
2021,10,26,02,04,998.95
2021,10,26,02,05,998.95
2021,10,26,02,06,998.95
2021,10,26,02,07,998.95
2021,10,26,02,08,998.95
2021,10,26,02,09,998.95
2021,10,26,02,10,998.95
2021,10,26,02,11,998.95
2021,10,26,02,12,998.95
2021,10,26,02,13,998.95
2021,10,26,02,14,998.95
2021,10,26,02,15,999.39
2021,10,26,02,16,999.39
2021,10,26,02,17,999.39
2021,10,26,02,18,999.39
2021,10,26,02,19,999.39
2021,10,26,02,20,999.39
2021,10,26,02,21,999.39
2021,10,26,02,22,999.39
2021,10,26,02,23,999.39
2021,10,26,02,24,999.39
2021,10,26,02,25,999.39
2021,10,26,02,26,999.39
2021,10,26,02,27,999.39
2021,10,26,02,28,999.39
2021,10,26,02,29,999.39
2021,10,26,02,30,999.46
2021,10,26,02,31,999.46
2021,10,26,02,32,999.46
2021,10,26,02,33,999.46
2021,10,26,02,34,999.46
2021,10,26,02,35,999.46
2021,10,26,02,36,999.46
2021,10,26,02,37,999.46
2021,10,26,02,38,999.46
2021,10,26,02,39,999.46
2021,10,26,02,40,999.46
2021,10,26,02,41,999.46
2021,10,26,02,42,999.46
2021,10,26,02,43,999.46
2021,10,26,02,44,999.46
2021,10,26,02,45,999.46
2021,10,26,02,46,999.46
2021,10,26,02,47,999.46
2021,10,26,02,48,999.46
2021,10,26,02,49,999.46
2021,10,26,02,50,999.46
2021,10,26,02,51,999.46
2021,10,26,02,52,999.46
2021,10,26,02,53,999.46
2021,10,26,02,54,999.46
2021,10,26,02,55,999.46
2021,10,26,02,56,999.46
2021,10,26,02,57,999.46
2021,10,26,02,58,999.46
2021,10,26,02,59,999.46
2021,10,26,03,00,999.63
2021,10,26,03,01,999.63
2021,10,26,03,02,999.63
2021,10,26,03,03,999.63
2021,10,26,03,04,999.63
2021,10,26,03,05,999.63
2021,10,26,03,06,999.63
2021,10,26,03,07,999.63
2021,10,26,03,08,999.63
2021,10,26,03,09,999.63
2021,10,26,03,10,999.63
2021,10,26,03,11,999.63
2021,10,26,03,12,999.63
2021,10,26,03,13,999.63
2021,10,26,03,14,999.63
2021,10,26,03,15,999.70
2021,10,26,03,16,999.70
2021,10,26,03,17,999.70
2021,10,26,03,18,999.70
2021,10,26,03,19,999.70
2021,10,26,03,20,999.70
2021,10,26,03,21,999.70
2021,10,26,03,22,999.70
2021,10,26,03,23,999.70
2021,10,26,03,24,999.70
2021,10,26,03,25,999.70
2021,10,26,03,26,999.70
2021,10,26,03,27,999.70
2021,10,26,03,28,999.70
2021,10,26,03,29,999.70
2021,10,26,03,30,999.76
2021,10,26,03,31,999.76
2021,10,26,03,32,999.76
2021,10,26,03,33,999.76
2021,10,26,03,34,999.76
2021,10,26,03,35,999.76
2021,10,26,03,36,999.76
2021,10,26,03,37,999.76
2021,10,26,03,38,999.76
2021,10,26,03,39,999.76
2021,10,26,03,40,999.76
2021,10,26,03,41,999.76
2021,10,26,03,42,999.76
2021,10,26,03,43,999.76
2021,10,26,03,44,999.76
2021,10,26,03,45,999.90
2021,10,26,03,46,999.90
2021,10,26,03,47,999.90
2021,10,26,03,48,999.90
2021,10,26,03,49,999.90
2021,10,26,03,50,999.90
2021,10,26,03,51,999.90
2021,10,26,03,52,999.90
2021,10,26,03,53,999.90
2021,10,26,03,54,999.90
2021,10,26,03,55,999.90
2021,10,26,03,56,999.90
2021,10,26,03,57,999.90
2021,10,26,03,58,999.90
2021,10,26,03,59,999.90
2021,10,26,04,00,999.59
2021,10,26,04,01,999.59
2021,10,26,04,02,999.59
2021,10,26,04,03,999.59
2021,10,26,04,04,999.59
2021,10,26,04,05,999.59
2021,10,26,04,06,999.59
2021,10,26,04,07,999.59
2021,10,26,04,08,999.59
2021,10,26,04,09,999.59
2021,10,26,04,10,999.59
2021,10,26,04,11,999.59
2021,10,26,04,12,999.59
2021,10,26,04,13,999.59
2021,10,26,04,14,999.59
2021,10,26,04,15,999.59
2021,10,26,04,16,999.59
2021,10,26,04,17,999.59
2021,10,26,04,18,999.59
2021,10,26,04,19,999.59
2021,10,26,04,20,999.59
2021,10,26,04,21,999.59
2021,10,26,04,22,999.59
2021,10,26,04,23,999.59
2021,10,26,04,24,999.59
2021,10,26,04,25,999.59
2021,10,26,04,26,999.59
2021,10,26,04,27,999.59
2021,10,26,04,28,999.59
2021,10,26,04,29,999.59
2021,10,26,04,30,999.93
2021,10,26,04,31,999.93
2021,10,26,04,32,999.93
2021,10,26,04,33,999.93
2021,10,26,04,34,999.93
2021,10,26,04,35,999.93
2021,10,26,04,36,999.93
2021,10,26,04,37,999.93
2021,10,26,04,38,999.93
2021,10,26,04,39,999.93
2021,10,26,04,40,999.93
2021,10,26,04,41,999.93
2021,10,26,04,42,999.93
2021,10,26,04,43,999.93
2021,10,26,04,44,999.93
2021,10,26,04,45,999.83
2021,10,26,04,46,999.83
2021,10,26,04,47,999.83
2021,10,26,04,48,999.83
2021,10,26,04,49,999.83
2021,10,26,04,50,999.83
2021,10,26,04,51,999.83
2021,10,26,04,52,999.83
2021,10,26,04,53,999.83
2021,10,26,04,54,999.83
2021,10,26,04,55,999.83
2021,10,26,04,56,999.83
2021,10,26,04,57,999.83
2021,10,26,04,58,999.83
2021,10,26,04,59,999.83
2021,10,26,05,00,999.80
2021,10,26,05,01,999.80
2021,10,26,05,02,999.80
2021,10,26,05,03,999.80
2021,10,26,05,04,999.80
2021,10,26,05,05,999.80
2021,10,26,05,06,999.80
2021,10,26,05,07,999.80
2021,10,26,05,08,999.80
2021,10,26,05,09,999.80
2021,10,26,05,10,999.80
2021,10,26,05,11,999.80
2021,10,26,05,12,999.80
2021,10,26,05,13,999.80
2021,10,26,05,14,999.80
2021,10,26,05,15,999.70
2021,10,26,05,16,999.70
2021,10,26,05,17,999.70
2021,10,26,05,18,999.70
2021,10,26,05,19,999.70
2021,10,26,05,20,999.70
2021,10,26,05,21,999.70
2021,10,26,05,22,999.70
2021,10,26,05,23,999.70
2021,10,26,05,24,999.70
2021,10,26,05,25,999.70
2021,10,26,05,26,999.70
2021,10,26,05,27,999.70
2021,10,26,05,28,999.70
2021,10,26,05,29,999.70
2021,10,26,05,30,999.90
2021,10,26,05,31,999.90
2021,10,26,05,32,999.90
2021,10,26,05,33,999.90
2021,10,26,05,34,999.90
2021,10,26,05,35,999.90
2021,10,26,05,36,999.90
2021,10,26,05,37,999.90
2021,10,26,05,38,999.90
2021,10,26,05,39,999.90
2021,10,26,05,40,999.90
2021,10,26,05,41,999.90
2021,10,26,05,42,999.90
2021,10,26,05,43,999.90
2021,10,26,05,44,999.90
2021,10,26,05,45,999.83
2021,10,26,05,46,999.83
2021,10,26,05,47,999.83
2021,10,26,05,48,999.83
2021,10,26,05,49,999.83
2021,10,26,05,50,999.83
2021,10,26,05,51,999.83
2021,10,26,05,52,999.83
2021,10,26,05,53,999.83
2021,10,26,05,54,999.83
2021,10,26,05,55,999.83
2021,10,26,05,56,999.83
2021,10,26,05,57,999.83
2021,10,26,05,58,999.83
2021,10,26,05,59,999.83
2021,10,26,06,00,999.83
2021,10,26,06,01,999.83
2021,10,26,06,02,999.83
2021,10,26,06,03,999.83
2021,10,26,06,04,999.83
2021,10,26,06,05,999.83
2021,10,26,06,06,999.83
2021,10,26,06,07,999.83
2021,10,26,06,08,999.83
2021,10,26,06,09,999.83
2021,10,26,06,10,999.83
2021,10,26,06,11,999.83
2021,10,26,06,12,999.83
2021,10,26,06,13,999.83
2021,10,26,06,14,999.83
2021,10,26,06,15,999.93
2021,10,26,06,16,999.93
2021,10,26,06,17,999.93
2021,10,26,06,18,999.93
2021,10,26,06,19,999.93
2021,10,26,06,20,999.93
2021,10,26,06,21,999.93
2021,10,26,06,22,999.93
2021,10,26,06,23,999.93
2021,10,26,06,24,999.93
2021,10,26,06,25,999.93
2021,10,26,06,26,999.93
2021,10,26,06,27,999.93
2021,10,26,06,28,999.93
2021,10,26,06,29,999.93
2021,10,26,06,30,999.93
2021,10,26,06,31,999.93
2021,10,26,06,32,999.93
2021,10,26,06,33,999.93
2021,10,26,06,34,999.93
2021,10,26,06,35,999.93
2021,10,26,06,36,999.93
2021,10,26,06,37,999.93
2021,10,26,06,38,999.93
2021,10,26,06,39,999.93
2021,10,26,06,40,999.93
2021,10,26,06,41,999.93
2021,10,26,06,42,999.93
2021,10,26,06,43,999.93
2021,10,26,06,44,999.93
2021,10,26,06,45,999.83
2021,10,26,06,46,999.83
2021,10,26,06,47,999.83
2021,10,26,06,48,999.83
2021,10,26,06,49,999.83
2021,10,26,06,50,999.83
2021,10,26,06,51,999.83
2021,10,26,06,52,999.83
2021,10,26,06,53,999.83
2021,10,26,06,54,999.83
2021,10,26,06,55,999.83
2021,10,26,06,56,999.83
2021,10,26,06,57,999.83
2021,10,26,06,58,999.83
2021,10,26,06,59,999.83
2021,10,26,07,00,999.87
2021,10,26,07,01,999.87
2021,10,26,07,02,999.87
2021,10,26,07,03,999.87
2021,10,26,07,04,999.87
2021,10,26,07,05,999.87
2021,10,26,07,06,999.87
2021,10,26,07,07,999.87
2021,10,26,07,08,999.87
2021,10,26,07,09,999.87
2021,10,26,07,10,999.87
2021,10,26,07,11,999.87
2021,10,26,07,12,999.87
2021,10,26,07,13,999.87
2021,10,26,07,14,999.87
2021,10,26,07,15,999.74
2021,10,26,07,16,999.73
2021,10,26,07,17,999.73
2021,10,26,07,18,999.73
2021,10,26,07,19,999.73
2021,10,26,07,20,999.73
2021,10,26,07,21,999.73
2021,10,26,07,22,999.73
2021,10,26,07,23,999.73
2021,10,26,07,24,999.73
2021,10,26,07,25,999.73
2021,10,26,07,26,999.73
2021,10,26,07,27,999.73
2021,10,26,07,28,999.73
2021,10,26,07,29,999.73
2021,10,26,07,30,999.63
2021,10,26,07,31,999.63
2021,10,26,07,32,999.63
2021,10,26,07,33,999.63
2021,10,26,07,34,999.63
2021,10,26,07,35,999.63
2021,10,26,07,36,999.63
2021,10,26,07,37,999.63
2021,10,26,07,38,999.63
2021,10,26,07,39,999.63
2021,10,26,07,40,999.63
2021,10,26,07,41,999.63
2021,10,26,07,42,999.63
2021,10,26,07,43,999.63
2021,10,26,07,44,999.63
2021,10,26,07,45,999.53
2021,10,26,07,46,999.53
2021,10,26,07,47,999.53
2021,10,26,07,48,999.53
2021,10,26,07,49,999.53
2021,10,26,07,50,999.53
2021,10,26,07,51,999.53
2021,10,26,07,52,999.53
2021,10,26,07,53,999.53
2021,10,26,07,54,999.53
2021,10,26,07,55,999.53
2021,10,26,07,56,999.53
2021,10,26,07,57,999.53
2021,10,26,07,58,999.53
2021,10,26,07,59,999.53
2021,10,26,08,00,999.49
2021,10,26,08,01,999.49
2021,10,26,08,02,999.49
2021,10,26,08,03,999.49
2021,10,26,08,04,999.49
2021,10,26,08,05,999.49
2021,10,26,08,06,999.49
2021,10,26,08,07,999.49
2021,10,26,08,08,999.49
2021,10,26,08,09,999.49
2021,10,26,08,10,999.49
2021,10,26,08,11,999.49
2021,10,26,08,12,999.49
2021,10,26,08,13,999.49
2021,10,26,08,14,999.49
2021,10,26,08,15,999.12
2021,10,26,08,16,999.12
2021,10,26,08,17,999.12
2021,10,26,08,18,999.12
2021,10,26,08,19,999.12
2021,10,26,08,20,999.12
2021,10,26,08,21,999.12
2021,10,26,08,22,999.12
2021,10,26,08,23,999.12
2021,10,26,08,24,999.12
2021,10,26,08,25,999.12
2021,10,26,08,26,999.12
2021,10,26,08,27,999.12
2021,10,26,08,28,999.12
2021,10,26,08,29,999.12
2021,10,26,08,30,999.22
2021,10,26,08,31,999.22
2021,10,26,08,32,999.22
2021,10,26,08,33,999.22
2021,10,26,08,34,999.22
2021,10,26,08,35,999.22
2021,10,26,08,36,999.22
2021,10,26,08,37,999.22
2021,10,26,08,38,999.22
2021,10,26,08,39,999.22
2021,10,26,08,40,999.22
2021,10,26,08,41,999.22
2021,10,26,08,42,999.22
2021,10,26,08,43,999.22
2021,10,26,08,44,999.22
2021,10,26,08,45,998.99
2021,10,26,08,46,998.99
2021,10,26,08,47,998.99
2021,10,26,08,48,998.99
2021,10,26,08,49,998.99
2021,10,26,08,50,998.99
2021,10,26,08,51,998.99
2021,10,26,08,52,998.99
2021,10,26,08,53,998.99
2021,10,26,08,54,998.99
2021,10,26,08,55,998.99
2021,10,26,08,56,998.99
2021,10,26,08,57,998.99
2021,10,26,08,58,998.99
2021,10,26,08,59,998.99
2021,10,26,09,00,998.95
2021,10,26,09,01,998.95
2021,10,26,09,02,998.95
2021,10,26,09,03,998.95
2021,10,26,09,04,998.95
2021,10,26,09,05,998.95
2021,10,26,09,06,998.95
2021,10,26,09,07,998.95
2021,10,26,09,08,998.95
2021,10,26,09,09,998.95
2021,10,26,09,10,998.95
2021,10,26,09,11,998.95
2021,10,26,09,12,998.95
2021,10,26,09,13,998.95
2021,10,26,09,14,998.95
2021,10,26,09,15,998.92
2021,10,26,09,16,998.92
2021,10,26,09,17,998.92
2021,10,26,09,18,998.92
2021,10,26,09,19,998.92
2021,10,26,09,20,998.92
2021,10,26,09,21,998.92
2021,10,26,09,22,998.92
2021,10,26,09,23,998.92
2021,10,26,09,24,998.92
2021,10,26,09,25,998.92
2021,10,26,09,26,998.92
2021,10,26,09,27,998.92
2021,10,26,09,28,998.92
2021,10,26,09,29,998.92
2021,10,26,09,30,998.72
2021,10,26,09,31,998.71
2021,10,26,09,32,998.71
2021,10,26,09,33,998.71
2021,10,26,09,34,998.71
2021,10,26,09,35,998.71
2021,10,26,09,36,998.71
2021,10,26,09,37,998.71
2021,10,26,09,38,998.71
2021,10,26,09,39,998.71
2021,10,26,09,40,998.71
2021,10,26,09,41,998.71
2021,10,26,09,42,998.71
2021,10,26,09,43,998.71
2021,10,26,09,44,998.71
2021,10,26,09,45,998.75
2021,10,26,09,46,998.75
2021,10,26,09,47,998.75
2021,10,26,09,48,998.75
2021,10,26,09,49,998.75
2021,10,26,09,50,998.75
2021,10,26,09,51,998.75
2021,10,26,09,52,998.75
2021,10,26,09,53,998.75
2021,10,26,09,54,998.75
2021,10,26,09,55,998.75
2021,10,26,09,56,998.75
2021,10,26,09,57,998.75
2021,10,26,09,58,998.75
2021,10,26,09,59,998.75
2021,10,26,10,00,998.48
2021,10,26,10,01,998.48
2021,10,26,10,02,998.48
2021,10,26,10,03,998.48
2021,10,26,10,04,998.48
2021,10,26,10,05,998.48
2021,10,26,10,06,998.48
2021,10,26,10,07,998.48
2021,10,26,10,08,998.48
2021,10,26,10,09,998.48
2021,10,26,10,10,998.48
2021,10,26,10,11,998.48
2021,10,26,10,12,998.48
2021,10,26,10,13,998.48
2021,10,26,10,14,998.48
2021,10,26,10,15,998.51
2021,10,26,10,16,998.51
2021,10,26,10,17,998.51
2021,10,26,10,18,998.51
2021,10,26,10,19,998.51
2021,10,26,10,20,998.51
2021,10,26,10,21,998.51
2021,10,26,10,22,998.51
2021,10,26,10,23,998.51
2021,10,26,10,24,998.51
2021,10,26,10,25,998.51
2021,10,26,10,26,998.51
2021,10,26,10,27,998.51
2021,10,26,10,28,998.51
2021,10,26,10,29,998.51
2021,10,26,10,30,998.41
2021,10,26,10,31,998.41
2021,10,26,10,32,998.41
2021,10,26,10,33,998.41
2021,10,26,10,34,998.41
2021,10,26,10,35,998.41
2021,10,26,10,36,998.41
2021,10,26,10,37,998.41
2021,10,26,10,38,998.41
2021,10,26,10,39,998.41
2021,10,26,10,40,998.41
2021,10,26,10,41,998.41
2021,10,26,10,42,998.41
2021,10,26,10,43,998.41
2021,10,26,10,44,998.41
2021,10,26,10,45,998.11
2021,10,26,10,46,998.10
2021,10,26,10,47,998.10
2021,10,26,10,48,998.10
2021,10,26,10,49,998.10
2021,10,26,10,50,998.10
2021,10,26,10,51,998.10
2021,10,26,10,52,998.10
2021,10,26,10,53,998.10
2021,10,26,10,54,998.10
2021,10,26,10,55,998.10
2021,10,26,10,56,998.10
2021,10,26,10,57,998.10
2021,10,26,10,58,998.10
2021,10,26,10,59,998.10
2021,10,26,11,00,998.00
2021,10,26,11,01,998.00
2021,10,26,11,02,998.00
2021,10,26,11,03,998.00
2021,10,26,11,04,998.00
2021,10,26,11,05,998.00
2021,10,26,11,06,998.00
2021,10,26,11,07,998.00
2021,10,26,11,08,998.00
2021,10,26,11,09,998.00
2021,10,26,11,10,998.00
2021,10,26,11,11,998.00
2021,10,26,11,12,998.00
2021,10,26,11,13,998.00
2021,10,26,11,14,998.00
2021,10,26,11,15,998.00
2021,10,26,11,16,998.00
2021,10,26,11,17,998.00
2021,10,26,11,18,998.00
2021,10,26,11,19,998.00
2021,10,26,11,20,998.00
2021,10,26,11,21,998.00
2021,10,26,11,22,998.00
2021,10,26,11,23,998.00
2021,10,26,11,24,998.00
2021,10,26,11,25,998.00
2021,10,26,11,26,998.00
2021,10,26,11,27,998.00
2021,10,26,11,28,998.00
2021,10,26,11,29,998.00
2021,10,26,11,30,997.90
2021,10,26,11,31,997.90
2021,10,26,11,32,997.90
2021,10,26,11,33,997.90
2021,10,26,11,34,997.90
2021,10,26,11,35,997.90
2021,10,26,11,36,997.90
2021,10,26,11,37,997.90
2021,10,26,11,38,997.90
2021,10,26,11,39,997.90
2021,10,26,11,40,997.90
2021,10,26,11,41,997.90
2021,10,26,11,42,997.90
2021,10,26,11,43,997.90
2021,10,26,11,44,997.90
2021,10,26,11,45,997.80
2021,10,26,11,46,997.80
2021,10,26,11,47,997.80
2021,10,26,11,48,997.80
2021,10,26,11,49,997.80
2021,10,26,11,50,997.80
2021,10,26,11,51,997.80
2021,10,26,11,52,997.80
2021,10,26,11,53,997.80
2021,10,26,11,54,997.80
2021,10,26,11,55,997.80
2021,10,26,11,56,997.80
2021,10,26,11,57,997.80
2021,10,26,11,58,997.80
2021,10,26,11,59,997.80
2021,10,26,12,00,997.43
2021,10,26,12,01,997.43
2021,10,26,12,02,997.43
2021,10,26,12,03,997.43
2021,10,26,12,04,997.43
2021,10,26,12,05,997.43
2021,10,26,12,06,997.43
2021,10,26,12,07,997.43
2021,10,26,12,08,997.43
2021,10,26,12,09,997.43
2021,10,26,12,10,997.43
2021,10,26,12,11,997.43
2021,10,26,12,12,997.43
2021,10,26,12,13,997.43
2021,10,26,12,14,997.43
2021,10,26,12,15,997.39
2021,10,26,12,16,997.39
2021,10,26,12,17,997.39
2021,10,26,12,18,997.39
2021,10,26,12,19,997.39
2021,10,26,12,20,997.39
2021,10,26,12,21,997.39
2021,10,26,12,22,997.39
2021,10,26,12,23,997.39
2021,10,26,12,24,997.39
2021,10,26,12,25,997.39
2021,10,26,12,26,997.39
2021,10,26,12,27,997.39
2021,10,26,12,28,997.39
2021,10,26,12,29,997.39
2021,10,26,12,30,996.89
2021,10,26,12,31,996.89
2021,10,26,12,32,996.89
2021,10,26,12,33,996.89
2021,10,26,12,34,996.89
2021,10,26,12,35,996.89
2021,10,26,12,36,996.89
2021,10,26,12,37,996.89
2021,10,26,12,38,996.89
2021,10,26,12,39,996.89
2021,10,26,12,40,996.89
2021,10,26,12,41,996.89
2021,10,26,12,42,996.89
2021,10,26,12,43,996.89
2021,10,26,12,44,996.89
2021,10,26,12,45,996.85
2021,10,26,12,46,996.85
2021,10,26,12,47,996.85
2021,10,26,12,48,996.85
2021,10,26,12,49,996.85
2021,10,26,12,50,996.85
2021,10,26,12,51,996.85
2021,10,26,12,52,996.85
2021,10,26,12,53,996.85
2021,10,26,12,54,996.85
2021,10,26,12,55,996.85
2021,10,26,12,56,996.85
2021,10,26,12,57,996.85
2021,10,26,12,58,996.85
2021,10,26,12,59,996.85
2021,10,26,13,00,996.51
2021,10,26,13,01,996.51
2021,10,26,13,02,996.51
2021,10,26,13,03,996.51
2021,10,26,13,04,996.51
2021,10,26,13,05,996.51
2021,10,26,13,06,996.51
2021,10,26,13,07,996.51
2021,10,26,13,08,996.51
2021,10,26,13,09,996.51
2021,10,26,13,10,996.51
2021,10,26,13,11,996.51
2021,10,26,13,12,996.51
2021,10,26,13,13,996.51
2021,10,26,13,14,996.51
2021,10,26,13,15,996.17
2021,10,26,13,16,996.17
2021,10,26,13,17,996.17
2021,10,26,13,18,996.17
2021,10,26,13,19,996.17
2021,10,26,13,20,996.17
2021,10,26,13,21,996.17
2021,10,26,13,22,996.17
2021,10,26,13,23,996.17
2021,10,26,13,24,996.17
2021,10,26,13,25,996.17
2021,10,26,13,26,996.17
2021,10,26,13,27,996.17
2021,10,26,13,28,996.17
2021,10,26,13,29,996.17
2021,10,26,13,30,996.31
2021,10,26,13,31,996.31
2021,10,26,13,32,996.31
2021,10,26,13,33,996.31
2021,10,26,13,34,996.31
2021,10,26,13,35,996.31
2021,10,26,13,36,996.31
2021,10,26,13,37,996.31
2021,10,26,13,38,996.31
2021,10,26,13,39,996.31
2021,10,26,13,40,996.31
2021,10,26,13,41,996.31
2021,10,26,13,42,996.31
2021,10,26,13,43,996.31
2021,10,26,13,44,996.31
2021,10,26,13,45,996.86
2021,10,26,13,46,996.89
2021,10,26,13,47,996.89
2021,10,26,13,48,996.89
2021,10,26,13,49,996.89
2021,10,26,13,50,996.89
2021,10,26,13,51,996.89
2021,10,26,13,52,996.89
2021,10,26,13,53,996.89
2021,10,26,13,54,996.89
2021,10,26,13,55,996.89
2021,10,26,13,56,996.89
2021,10,26,13,57,996.89
2021,10,26,13,58,996.89
2021,10,26,13,59,996.89
2021,10,26,14,00,996.85
2021,10,26,14,01,996.85
2021,10,26,14,02,996.85
2021,10,26,14,03,996.85
2021,10,26,14,04,996.85
2021,10,26,14,05,996.85
2021,10,26,14,06,996.85
2021,10,26,14,07,996.85
2021,10,26,14,08,996.85
2021,10,26,14,09,996.85
2021,10,26,14,10,996.85
2021,10,26,14,11,996.85
2021,10,26,14,12,996.85
2021,10,26,14,13,996.85
2021,10,26,14,14,996.85
2021,10,26,14,15,997.36
2021,10,26,14,16,997.39
2021,10,26,14,17,997.39
2021,10,26,14,18,997.39
2021,10,26,14,19,997.39
2021,10,26,14,20,997.39
2021,10,26,14,21,997.39
2021,10,26,14,22,997.39
2021,10,26,14,23,997.39
2021,10,26,14,24,997.39
2021,10,26,14,25,997.39
2021,10,26,14,26,997.39
2021,10,26,14,27,997.39
2021,10,26,14,28,997.39
2021,10,26,14,29,997.39
2021,10,26,14,30,996.97
2021,10,26,14,31,996.95
2021,10,26,14,32,996.95
2021,10,26,14,33,996.95
2021,10,26,14,34,996.95
2021,10,26,14,35,996.95
2021,10,26,14,36,996.95
2021,10,26,14,37,996.95
2021,10,26,14,38,996.95
2021,10,26,14,39,996.95
2021,10,26,14,40,996.95
2021,10,26,14,41,996.95
2021,10,26,14,42,996.95
2021,10,26,14,43,996.95
2021,10,26,14,44,996.95
2021,10,26,14,45,997.37
2021,10,26,14,46,997.39
2021,10,26,14,47,997.39
2021,10,26,14,48,997.39
2021,10,26,14,49,997.39
2021,10,26,14,50,997.39
2021,10,26,14,51,997.39
2021,10,26,14,52,997.39
2021,10,26,14,53,997.39
2021,10,26,14,54,997.39
2021,10,26,14,55,997.39
2021,10,26,14,56,997.39
2021,10,26,14,57,997.39
2021,10,26,14,58,997.39
2021,10,26,14,59,997.39
2021,10,26,15,00,997.85
2021,10,26,15,01,997.87
2021,10,26,15,02,997.87
2021,10,26,15,03,997.87
2021,10,26,15,04,997.87
2021,10,26,15,05,997.87
2021,10,26,15,06,997.87
2021,10,26,15,07,997.87
2021,10,26,15,08,997.87
2021,10,26,15,09,997.87
2021,10,26,15,10,997.87
2021,10,26,15,11,997.87
2021,10,26,15,12,997.87
2021,10,26,15,13,997.87
2021,10,26,15,14,997.87
2021,10,26,15,15,997.73
2021,10,26,15,16,997.73
2021,10,26,15,17,997.73
2021,10,26,15,18,997.73
2021,10,26,15,19,997.73
2021,10,26,15,20,997.73
2021,10,26,15,21,997.73
2021,10,26,15,22,997.73
2021,10,26,15,23,997.73
2021,10,26,15,24,997.73
2021,10,26,15,25,997.73
2021,10,26,15,26,997.73
2021,10,26,15,27,997.73
2021,10,26,15,28,997.73
2021,10,26,15,29,997.73
2021,10,26,15,30,997.83
2021,10,26,15,31,997.83
2021,10,26,15,32,997.83
2021,10,26,15,33,997.83
2021,10,26,15,34,997.83
2021,10,26,15,35,997.83
2021,10,26,15,36,997.83
2021,10,26,15,37,997.83
2021,10,26,15,38,997.83
2021,10,26,15,39,997.83
2021,10,26,15,40,997.83
2021,10,26,15,41,997.83
2021,10,26,15,42,997.83
2021,10,26,15,43,997.83
2021,10,26,15,44,997.83
2021,10,26,15,45,997.93
2021,10,26,15,46,997.94
2021,10,26,15,47,997.94
2021,10,26,15,48,997.94
2021,10,26,15,49,997.94
2021,10,26,15,50,997.94
2021,10,26,15,51,997.94
2021,10,26,15,52,997.94
2021,10,26,15,53,997.94
2021,10,26,15,54,997.94
2021,10,26,15,55,997.94
2021,10,26,15,56,997.94
2021,10,26,15,57,997.94
2021,10,26,15,58,997.94
2021,10,26,15,59,997.94
2021,10,26,16,00,997.90
2021,10,26,16,01,997.90
2021,10,26,16,02,997.90
2021,10,26,16,03,997.90
2021,10,26,16,04,997.90
2021,10,26,16,05,997.90
2021,10,26,16,06,997.90
2021,10,26,16,07,997.90
2021,10,26,16,08,997.90
2021,10,26,16,09,997.90
2021,10,26,16,10,997.90
2021,10,26,16,11,997.90
2021,10,26,16,12,997.90
2021,10,26,16,13,997.90
2021,10,26,16,14,997.90
2021,10,26,16,15,997.90
2021,10,26,16,16,997.90
2021,10,26,16,17,997.90
2021,10,26,16,18,997.90
2021,10,26,16,19,997.90
2021,10,26,16,20,997.90
2021,10,26,16,21,997.90
2021,10,26,16,22,997.90
2021,10,26,16,23,997.90
2021,10,26,16,24,997.90
2021,10,26,16,25,997.90
2021,10,26,16,26,997.90
2021,10,26,16,27,997.90
2021,10,26,16,28,997.90
2021,10,26,16,29,997.90
2021,10,26,16,30,998.04
2021,10,26,16,31,998.04
2021,10,26,16,32,998.04
2021,10,26,16,33,998.04
2021,10,26,16,34,998.04
2021,10,26,16,35,998.04
2021,10,26,16,36,998.04