Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,01,00,00,12.20
2012,09,01,00,01,12.20
2012,09,01,00,02,12.20
2012,09,01,00,03,12.20
2012,09,01,00,04,12.20
2012,09,01,00,05,12.20
2012,09,01,00,06,12.20
2012,09,01,00,07,12.20
2012,09,01,00,08,12.20
2012,09,01,00,09,12.20
2012,09,01,00,10,12.10
2012,09,01,00,11,12.10
2012,09,01,00,12,12.10
2012,09,01,00,13,12.10
2012,09,01,00,14,12.10
2012,09,01,00,15,12.10
2012,09,01,00,16,12.10
2012,09,01,00,17,12.10
2012,09,01,00,18,12.10
2012,09,01,00,19,12.10
2012,09,01,00,20,12.00
2012,09,01,00,21,12.00
2012,09,01,00,22,12.00
2012,09,01,00,23,12.00
2012,09,01,00,24,12.00
2012,09,01,00,25,12.00
2012,09,01,00,26,11.90
2012,09,01,00,27,11.90
2012,09,01,00,28,11.90
2012,09,01,00,29,11.90
2012,09,01,00,30,11.90
2012,09,01,00,31,11.90
2012,09,01,00,32,11.90
2012,09,01,00,33,11.90
2012,09,01,00,34,11.90
2012,09,01,00,35,11.90
2012,09,01,00,36,11.90
2012,09,01,00,37,11.90
2012,09,01,00,38,11.90
2012,09,01,00,39,11.80
2012,09,01,00,40,11.80
2012,09,01,00,41,11.80
2012,09,01,00,42,11.80
2012,09,01,00,43,11.80
2012,09,01,00,44,11.80
2012,09,01,00,45,11.80
2012,09,01,00,46,11.80
2012,09,01,00,47,11.80
2012,09,01,00,48,11.80
2012,09,01,00,49,11.80
2012,09,01,00,50,11.80
2012,09,01,00,51,11.80
2012,09,01,00,52,11.80
2012,09,01,00,53,11.80
2012,09,01,00,54,11.80
2012,09,01,00,55,11.80
2012,09,01,00,56,11.80
2012,09,01,00,57,11.80
2012,09,01,00,58,11.70
2012,09,01,00,59,11.70
2012,09,01,01,00,11.70
2012,09,01,01,01,11.70
2012,09,01,01,02,11.70
2012,09,01,01,03,11.70
2012,09,01,01,04,11.70
2012,09,01,01,05,11.70
2012,09,01,01,06,11.70
2012,09,01,01,07,11.70
2012,09,01,01,08,11.70
2012,09,01,01,09,11.70
2012,09,01,01,10,11.70
2012,09,01,01,11,11.60
2012,09,01,01,12,11.60
2012,09,01,01,13,11.60
2012,09,01,01,14,11.60
2012,09,01,01,15,11.60
2012,09,01,01,16,11.60
2012,09,01,01,17,11.60
2012,09,01,01,18,11.60
2012,09,01,01,19,11.60
2012,09,01,01,20,11.60
2012,09,01,01,21,11.60
2012,09,01,01,22,11.60
2012,09,01,01,23,11.60
2012,09,01,01,24,11.60
2012,09,01,01,25,11.60
2012,09,01,01,26,11.50
2012,09,01,01,27,11.50
2012,09,01,01,28,11.50
2012,09,01,01,29,11.50
2012,09,01,01,30,11.50
2012,09,01,01,31,11.50
2012,09,01,01,32,11.40
2012,09,01,01,33,11.40
2012,09,01,01,34,11.40
2012,09,01,01,35,11.40
2012,09,01,01,36,11.40
2012,09,01,01,37,11.40
2012,09,01,01,38,11.40
2012,09,01,01,39,11.40
2012,09,01,01,40,11.40
2012,09,01,01,41,11.40
2012,09,01,01,42,11.30
2012,09,01,01,43,11.30
2012,09,01,01,44,11.30
2012,09,01,01,45,11.30
2012,09,01,01,46,11.30
2012,09,01,01,47,11.30
2012,09,01,01,48,11.30
2012,09,01,01,49,11.30
2012,09,01,01,50,11.30
2012,09,01,01,51,11.30
2012,09,01,01,52,11.30
2012,09,01,01,53,11.30
2012,09,01,01,54,11.30
2012,09,01,01,55,11.30
2012,09,01,01,56,11.30
2012,09,01,01,57,11.30
2012,09,01,01,58,11.30
2012,09,01,01,59,11.30
2012,09,01,02,00,11.30
2012,09,01,02,01,11.20
2012,09,01,02,02,11.20
2012,09,01,02,03,11.20
2012,09,01,02,04,11.20
2012,09,01,02,05,11.20
2012,09,01,02,06,11.20
2012,09,01,02,07,11.20
2012,09,01,02,08,11.20
2012,09,01,02,09,11.20
2012,09,01,02,10,11.20
2012,09,01,02,11,11.20
2012,09,01,02,12,11.20
2012,09,01,02,13,11.20
2012,09,01,02,14,11.10
2012,09,01,02,15,11.10
2012,09,01,02,16,11.10
2012,09,01,02,17,11.10
2012,09,01,02,18,11.10
2012,09,01,02,19,11.10
2012,09,01,02,20,11.10
2012,09,01,02,21,11.10
2012,09,01,02,22,11.10
2012,09,01,02,23,11.10
2012,09,01,02,24,11.10
2012,09,01,02,25,11.10
2012,09,01,02,26,11.10
2012,09,01,02,27,11.10
2012,09,01,02,28,11.10
2012,09,01,02,29,11.10
2012,09,01,02,30,11.10
2012,09,01,02,31,11.10
2012,09,01,02,32,11.10
2012,09,01,02,33,11.10
2012,09,01,02,34,11.10
2012,09,01,02,35,11.10
2012,09,01,02,36,11.10
2012,09,01,02,37,11.10
2012,09,01,02,38,11.10
2012,09,01,02,39,11.10
2012,09,01,02,40,11.10
2012,09,01,02,41,11.10
2012,09,01,02,42,11.10
2012,09,01,02,43,11.10
2012,09,01,02,44,11.10
2012,09,01,02,45,11.10
2012,09,01,02,46,11.10
2012,09,01,02,47,11.10
2012,09,01,02,48,11.10
2012,09,01,02,49,11.10
2012,09,01,02,50,11.10
2012,09,01,02,51,11.10
2012,09,01,02,52,11.10
2012,09,01,02,53,11.10
2012,09,01,02,54,11.10
2012,09,01,02,55,11.10
2012,09,01,02,56,11.10
2012,09,01,02,57,11.00
2012,09,01,02,58,11.00
2012,09,01,02,59,11.00
2012,09,01,03,00,11.00
2012,09,01,03,01,11.00
2012,09,01,03,02,11.00
2012,09,01,03,03,11.00
2012,09,01,03,04,11.00
2012,09,01,03,05,11.00
2012,09,01,03,06,11.00
2012,09,01,03,07,11.00
2012,09,01,03,08,10.90
2012,09,01,03,09,10.90
2012,09,01,03,10,10.90
2012,09,01,03,11,10.90
2012,09,01,03,12,10.90
2012,09,01,03,13,10.90
2012,09,01,03,14,10.90
2012,09,01,03,15,10.90
2012,09,01,03,16,10.90
2012,09,01,03,17,10.90
2012,09,01,03,18,10.90
2012,09,01,03,19,10.90
2012,09,01,03,20,10.90
2012,09,01,03,21,10.90
2012,09,01,03,22,10.90
2012,09,01,03,23,10.90
2012,09,01,03,24,10.90
2012,09,01,03,25,10.90
2012,09,01,03,26,10.90
2012,09,01,03,27,10.90
2012,09,01,03,28,10.90
2012,09,01,03,29,10.90
2012,09,01,03,30,10.90
2012,09,01,03,31,10.90
2012,09,01,03,32,10.90
2012,09,01,03,33,10.90
2012,09,01,03,34,10.90
2012,09,01,03,35,10.90
2012,09,01,03,36,10.90
2012,09,01,03,37,10.90
2012,09,01,03,38,10.90
2012,09,01,03,39,10.90
2012,09,01,03,40,10.90
2012,09,01,03,41,10.80
2012,09,01,03,42,10.80
2012,09,01,03,43,10.80
2012,09,01,03,44,10.80
2012,09,01,03,45,10.80
2012,09,01,03,46,10.80
2012,09,01,03,47,10.80
2012,09,01,03,48,10.80
2012,09,01,03,49,10.80
2012,09,01,03,50,10.80
2012,09,01,03,51,10.80
2012,09,01,03,52,10.80
2012,09,01,03,53,10.80
2012,09,01,03,54,10.80
2012,09,01,03,55,10.80
2012,09,01,03,56,10.80
2012,09,01,03,57,10.80
2012,09,01,03,58,10.80
2012,09,01,03,59,10.80
2012,09,01,04,00,10.80
2012,09,01,04,01,10.80
2012,09,01,04,02,10.80
2012,09,01,04,03,10.80
2012,09,01,04,04,10.80
2012,09,01,04,05,10.80
2012,09,01,04,06,10.80
2012,09,01,04,07,10.80
2012,09,01,04,08,10.80
2012,09,01,04,09,10.80
2012,09,01,04,10,10.80
2012,09,01,04,11,10.70
2012,09,01,04,12,10.70
2012,09,01,04,13,10.70
2012,09,01,04,14,10.70
2012,09,01,04,15,10.70
2012,09,01,04,16,10.70
2012,09,01,04,17,10.70
2012,09,01,04,18,10.70
2012,09,01,04,19,10.70
2012,09,01,04,20,10.70
2012,09,01,04,21,10.70
2012,09,01,04,22,10.70
2012,09,01,04,23,10.70
2012,09,01,04,24,10.70
2012,09,01,04,25,10.70
2012,09,01,04,26,10.70
2012,09,01,04,27,10.70
2012,09,01,04,28,10.70
2012,09,01,04,29,10.70
2012,09,01,04,30,10.70
2012,09,01,04,31,10.70
2012,09,01,04,32,10.60
2012,09,01,04,33,10.60
2012,09,01,04,34,10.70
2012,09,01,04,35,10.70
2012,09,01,04,36,10.70
2012,09,01,04,37,10.70
2012,09,01,04,38,10.70
2012,09,01,04,39,10.70
2012,09,01,04,40,10.70
2012,09,01,04,41,10.70
2012,09,01,04,42,10.70
2012,09,01,04,43,10.70
2012,09,01,04,44,10.70
2012,09,01,04,45,10.70
2012,09,01,04,46,10.70
2012,09,01,04,47,10.70
2012,09,01,04,48,10.70
2012,09,01,04,49,10.70
2012,09,01,04,50,10.70
2012,09,01,04,51,10.70
2012,09,01,04,52,10.70
2012,09,01,04,53,10.70
2012,09,01,04,54,10.70
2012,09,01,04,55,10.70
2012,09,01,04,56,10.70
2012,09,01,04,57,10.70
2012,09,01,04,58,10.60
2012,09,01,04,59,10.60
2012,09,01,05,00,10.60
2012,09,01,05,01,10.60
2012,09,01,05,02,10.50
2012,09,01,05,03,10.50
2012,09,01,05,04,10.50
2012,09,01,05,05,10.50
2012,09,01,05,06,10.50
2012,09,01,05,07,10.50
2012,09,01,05,08,10.50
2012,09,01,05,09,10.50
2012,09,01,05,10,10.50
2012,09,01,05,11,10.40
2012,09,01,05,12,10.40
2012,09,01,05,13,10.40
2012,09,01,05,14,10.40
2012,09,01,05,15,10.40
2012,09,01,05,16,10.30
2012,09,01,05,17,10.30
2012,09,01,05,18,10.30
2012,09,01,05,19,10.20
2012,09,01,05,20,10.20
2012,09,01,05,21,10.20
2012,09,01,05,22,10.20
2012,09,01,05,23,10.10
2012,09,01,05,24,10.10
2012,09,01,05,25,10.00
2012,09,01,05,26,10.00
2012,09,01,05,27,9.90
2012,09,01,05,28,9.90
2012,09,01,05,29,9.90
2012,09,01,05,30,9.80
2012,09,01,05,31,9.80
2012,09,01,05,32,9.80
2012,09,01,05,33,9.70
2012,09,01,05,34,9.70
2012,09,01,05,35,9.70
2012,09,01,05,36,9.60
2012,09,01,05,37,9.60
2012,09,01,05,38,9.60
2012,09,01,05,39,9.50
2012,09,01,05,40,9.50
2012,09,01,05,41,9.50
2012,09,01,05,42,9.40
2012,09,01,05,43,9.40
2012,09,01,05,44,9.40
2012,09,01,05,45,9.40
2012,09,01,05,46,9.30
2012,09,01,05,47,9.30
2012,09,01,05,48,9.30
2012,09,01,05,49,9.30
2012,09,01,05,50,9.30
2012,09,01,05,51,9.30
2012,09,01,05,52,9.30
2012,09,01,05,53,9.30
2012,09,01,05,54,9.30
2012,09,01,05,55,9.20
2012,09,01,05,56,9.20
2012,09,01,05,57,9.20
2012,09,01,05,58,9.20
2012,09,01,05,59,9.10
2012,09,01,06,00,9.10
2012,09,01,06,01,9.10
2012,09,01,06,02,9.10
2012,09,01,06,03,9.10
2012,09,01,06,04,9.10
2012,09,01,06,05,9.10
2012,09,01,06,06,9.10
2012,09,01,06,07,9.10
2012,09,01,06,08,9.10
2012,09,01,06,09,9.10
2012,09,01,06,10,9.10
2012,09,01,06,11,9.10
2012,09,01,06,12,9.00
2012,09,01,06,13,9.00
2012,09,01,06,14,9.00
2012,09,01,06,15,9.00
2012,09,01,06,16,9.00
2012,09,01,06,17,8.90
2012,09,01,06,18,8.90
2012,09,01,06,19,8.90
2012,09,01,06,20,8.80
2012,09,01,06,21,8.80
2012,09,01,06,22,8.80
2012,09,01,06,23,8.70
2012,09,01,06,24,8.70
2012,09,01,06,25,8.70
2012,09,01,06,26,8.70
2012,09,01,06,27,8.70
2012,09,01,06,28,8.70
2012,09,01,06,29,8.70
2012,09,01,06,30,8.70
2012,09,01,06,31,8.70
2012,09,01,06,32,8.70
2012,09,01,06,33,8.70
2012,09,01,06,34,8.70
2012,09,01,06,35,8.70
2012,09,01,06,36,8.70
2012,09,01,06,37,8.70
2012,09,01,06,38,8.70
2012,09,01,06,39,8.70
2012,09,01,06,40,8.70
2012,09,01,06,41,8.70
2012,09,01,06,42,8.70
2012,09,01,06,43,8.70
2012,09,01,06,44,8.70
2012,09,01,06,45,8.70
2012,09,01,06,46,8.70
2012,09,01,06,47,8.70
2012,09,01,06,48,8.70
2012,09,01,06,49,8.70
2012,09,01,06,50,8.70
2012,09,01,06,51,8.70
2012,09,01,06,52,8.60
2012,09,01,06,53,8.60
2012,09,01,06,54,8.60
2012,09,01,06,55,8.60
2012,09,01,06,56,8.60
2012,09,01,06,57,8.60
2012,09,01,06,58,8.60
2012,09,01,06,59,8.60
2012,09,01,07,00,8.60
2012,09,01,07,01,8.60
2012,09,01,07,02,8.60
2012,09,01,07,03,8.60
2012,09,01,07,04,8.60
2012,09,01,07,05,8.60
2012,09,01,07,06,8.60
2012,09,01,07,07,8.70
2012,09,01,07,08,8.70
2012,09,01,07,09,8.80
2012,09,01,07,10,8.80
2012,09,01,07,11,8.80
2012,09,01,07,12,8.80
2012,09,01,07,13,8.80
2012,09,01,07,14,8.80
2012,09,01,07,15,8.90
2012,09,01,07,16,8.90
2012,09,01,07,17,8.90
2012,09,01,07,18,8.90
2012,09,01,07,19,8.90
2012,09,01,07,20,8.90
2012,09,01,07,21,8.90
2012,09,01,07,22,8.90
2012,09,01,07,23,9.00
2012,09,01,07,24,9.00
2012,09,01,07,25,9.00
2012,09,01,07,26,9.00
2012,09,01,07,27,9.10
2012,09,01,07,28,9.10
2012,09,01,07,29,9.10
2012,09,01,07,30,9.10
2012,09,01,07,31,9.20
2012,09,01,07,32,9.20
2012,09,01,07,33,9.30
2012,09,01,07,34,9.30
2012,09,01,07,35,9.40
2012,09,01,07,36,9.50
2012,09,01,07,37,9.50
2012,09,01,07,38,9.60
2012,09,01,07,39,9.70
2012,09,01,07,40,9.80
2012,09,01,07,41,9.80
2012,09,01,07,42,9.90
2012,09,01,07,43,10.00
2012,09,01,07,44,10.10
2012,09,01,07,45,10.20
2012,09,01,07,46,10.20
2012,09,01,07,47,10.30
2012,09,01,07,48,10.30
2012,09,01,07,49,10.40
2012,09,01,07,50,10.40
2012,09,01,07,51,10.50
2012,09,01,07,52,10.50
2012,09,01,07,53,10.60
2012,09,01,07,54,10.60
2012,09,01,07,55,10.70
2012,09,01,07,56,10.70
2012,09,01,07,57,10.70
2012,09,01,07,58,10.70
2012,09,01,07,59,10.80
2012,09,01,08,00,10.80
2012,09,01,08,01,10.80
2012,09,01,08,02,10.80
2012,09,01,08,03,10.80
2012,09,01,08,04,10.80
2012,09,01,08,05,10.80
2012,09,01,08,06,10.80
2012,09,01,08,07,10.90
2012,09,01,08,08,10.90
2012,09,01,08,09,10.80
2012,09,01,08,10,10.80
2012,09,01,08,11,10.80
2012,09,01,08,12,10.90
2012,09,01,08,13,10.90
2012,09,01,08,14,10.90
2012,09,01,08,15,10.90
2012,09,01,08,16,10.90
2012,09,01,08,17,10.90
2012,09,01,08,18,10.90
2012,09,01,08,19,10.90
2012,09,01,08,20,11.00
2012,09,01,08,21,11.00
2012,09,01,08,22,11.00
2012,09,01,08,23,11.10
2012,09,01,08,24,11.10
2012,09,01,08,25,11.10
2012,09,01,08,26,11.10
2012,09,01,08,27,11.10
2012,09,01,08,28,11.10
2012,09,01,08,29,11.10
2012,09,01,08,30,11.10
2012,09,01,08,31,11.10
2012,09,01,08,32,11.10
2012,09,01,08,33,11.10
2012,09,01,08,34,11.20
2012,09,01,08,35,11.20
2012,09,01,08,36,11.20
2012,09,01,08,37,11.20
2012,09,01,08,38,11.30
2012,09,01,08,39,11.30
2012,09,01,08,40,11.30
2012,09,01,08,41,11.30
2012,09,01,08,42,11.30
2012,09,01,08,43,11.30
2012,09,01,08,44,11.30
2012,09,01,08,45,11.30
2012,09,01,08,46,11.40
2012,09,01,08,47,11.40
2012,09,01,08,48,11.40
2012,09,01,08,49,11.40
2012,09,01,08,50,11.40
2012,09,01,08,51,11.40
2012,09,01,08,52,11.40
2012,09,01,08,53,11.40
2012,09,01,08,54,11.40
2012,09,01,08,55,11.50
2012,09,01,08,56,11.50
2012,09,01,08,57,11.50
2012,09,01,08,58,11.50
2012,09,01,08,59,11.50
2012,09,01,09,00,11.50
2012,09,01,09,01,11.60
2012,09,01,09,02,11.60
2012,09,01,09,03,11.60
2012,09,01,09,04,11.60
2012,09,01,09,05,11.60
2012,09,01,09,06,11.60
2012,09,01,09,07,11.70
2012,09,01,09,08,11.70
2012,09,01,09,09,11.70
2012,09,01,09,10,11.70
2012,09,01,09,11,11.70
2012,09,01,09,12,11.80
2012,09,01,09,13,11.80
2012,09,01,09,14,11.80
2012,09,01,09,15,11.80
2012,09,01,09,16,11.80
2012,09,01,09,17,11.80
2012,09,01,09,18,11.80
2012,09,01,09,19,11.70
2012,09,01,09,20,11.70
2012,09,01,09,21,11.70
2012,09,01,09,22,11.80
2012,09,01,09,23,11.80
2012,09,01,09,24,11.90
2012,09,01,09,25,11.90
2012,09,01,09,26,11.90
2012,09,01,09,27,12.00
2012,09,01,09,28,12.00
2012,09,01,09,29,12.10
2012,09,01,09,30,12.10
2012,09,01,09,31,12.10
2012,09,01,09,32,12.10
2012,09,01,09,33,12.10
2012,09,01,09,34,12.20
2012,09,01,09,35,12.20
2012,09,01,09,36,12.20
2012,09,01,09,37,12.30
2012,09,01,09,38,12.30
2012,09,01,09,39,12.30
2012,09,01,09,40,12.30
2012,09,01,09,41,12.40
2012,09,01,09,42,12.40
2012,09,01,09,43,12.40
2012,09,01,09,44,12.40
2012,09,01,09,45,12.50
2012,09,01,09,46,12.50
2012,09,01,09,47,12.50
2012,09,01,09,48,12.60
2012,09,01,09,49,12.60
2012,09,01,09,50,12.60
2012,09,01,09,51,12.70
2012,09,01,09,52,12.70
2012,09,01,09,53,12.70
2012,09,01,09,54,12.80
2012,09,01,09,55,12.80
2012,09,01,09,56,12.80
2012,09,01,09,57,12.80
2012,09,01,09,58,12.80
2012,09,01,09,59,12.80
2012,09,01,10,00,12.80
2012,09,01,10,01,12.80
2012,09,01,10,02,12.80
2012,09,01,10,03,12.80
2012,09,01,10,04,12.80
2012,09,01,10,05,12.80
2012,09,01,10,06,12.80
2012,09,01,10,07,12.80
2012,09,01,10,08,12.80
2012,09,01,10,09,12.70
2012,09,01,10,10,12.70
2012,09,01,10,11,12.70
2012,09,01,10,12,12.70
2012,09,01,10,13,12.70
2012,09,01,10,14,12.70
2012,09,01,10,15,12.80
2012,09,01,10,16,12.80
2012,09,01,10,17,12.80
2012,09,01,10,18,12.80
2012,09,01,10,19,12.80
2012,09,01,10,20,12.80
2012,09,01,10,21,12.80
2012,09,01,10,22,12.90
2012,09,01,10,23,12.90
2012,09,01,10,24,12.90
2012,09,01,10,25,13.00
2012,09,01,10,26,13.00
2012,09,01,10,27,13.00
2012,09,01,10,28,13.00
2012,09,01,10,29,12.90
2012,09,01,10,30,12.90
2012,09,01,10,31,12.80
2012,09,01,10,32,12.80
2012,09,01,10,33,12.70
2012,09,01,10,34,12.70
2012,09,01,10,35,12.70
2012,09,01,10,36,12.70
2012,09,01,10,37,12.70
2012,09,01,10,38,12.70
2012,09,01,10,39,12.70
2012,09,01,10,40,12.80
2012,09,01,10,41,12.80
2012,09,01,10,42,12.80
2012,09,01,10,43,12.80
2012,09,01,10,44,12.90
2012,09,01,10,45,12.90
2012,09,01,10,46,13.00
2012,09,01,10,47,13.00
2012,09,01,10,48,13.10
2012,09,01,10,49,13.20
2012,09,01,10,50,13.20
2012,09,01,10,51,13.30
2012,09,01,10,52,13.30
2012,09,01,10,53,13.30
2012,09,01,10,54,13.40
2012,09,01,10,55,13.40
2012,09,01,10,56,13.40
2012,09,01,10,57,13.50
2012,09,01,10,58,13.60
2012,09,01,10,59,13.60
2012,09,01,11,00,13.70
2012,09,01,11,01,13.80
2012,09,01,11,02,13.90
2012,09,01,11,03,13.90
2012,09,01,11,04,14.00
2012,09,01,11,05,14.00
2012,09,01,11,06,14.10
2012,09,01,11,07,14.10
2012,09,01,11,08,14.20
2012,09,01,11,09,14.20
2012,09,01,11,10,14.30
2012,09,01,11,11,14.30
2012,09,01,11,12,14.30
2012,09,01,11,13,14.40
2012,09,01,11,14,14.40
2012,09,01,11,15,14.40
2012,09,01,11,16,14.50
2012,09,01,11,17,14.50
2012,09,01,11,18,14.60
2012,09,01,11,19,14.60
2012,09,01,11,20,14.60
2012,09,01,11,21,14.70
2012,09,01,11,22,14.70
2012,09,01,11,23,14.70
2012,09,01,11,24,14.80
2012,09,01,11,25,14.80
2012,09,01,11,26,14.80
2012,09,01,11,27,14.80
2012,09,01,11,28,14.70
2012,09,01,11,29,14.70
2012,09,01,11,30,14.70
2012,09,01,11,31,14.70
2012,09,01,11,32,14.70
2012,09,01,11,33,14.70
2012,09,01,11,34,14.70
2012,09,01,11,35,14.70
2012,09,01,11,36,14.60
2012,09,01,11,37,14.60
2012,09,01,11,38,14.60
2012,09,01,11,39,14.60
2012,09,01,11,40,14.60
2012,09,01,11,41,14.50
2012,09,01,11,42,14.50
2012,09,01,11,43,14.50
2012,09,01,11,44,14.50
2012,09,01,11,45,14.50
2012,09,01,11,46,14.50
2012,09,01,11,47,14.50
2012,09,01,11,48,14.40
2012,09,01,11,49,14.40
2012,09,01,11,50,14.30
2012,09,01,11,51,14.30
2012,09,01,11,52,14.30
2012,09,01,11,53,14.40
2012,09,01,11,54,14.40
2012,09,01,11,55,14.40
2012,09,01,11,56,14.50
2012,09,01,11,57,14.50
2012,09,01,11,58,14.60
2012,09,01,11,59,14.70
2012,09,01,12,00,14.70
2012,09,01,12,01,14.80
2012,09,01,12,02,14.80
2012,09,01,12,03,14.80
2012,09,01,12,04,14.80
2012,09,01,12,05,14.80
2012,09,01,12,06,14.80
2012,09,01,12,07,14.80
2012,09,01,12,08,14.80
2012,09,01,12,09,14.70
2012,09,01,12,10,14.60
2012,09,01,12,11,14.60
2012,09,01,12,12,14.50
2012,09,01,12,13,14.40
2012,09,01,12,14,14.40
2012,09,01,12,15,14.40
2012,09,01,12,16,14.30
2012,09,01,12,17,14.30
2012,09,01,12,18,14.40
2012,09,01,12,19,14.50
2012,09,01,12,20,14.50
2012,09,01,12,21,14.50
2012,09,01,12,22,14.60
2012,09,01,12,23,14.70
2012,09,01,12,24,14.70
2012,09,01,12,25,14.80
2012,09,01,12,26,14.80
2012,09,01,12,27,14.80
2012,09,01,12,28,14.80
2012,09,01,12,29,14.80
2012,09,01,12,30,14.80
2012,09,01,12,31,14.80
2012,09,01,12,32,14.80
2012,09,01,12,33,14.80
2012,09,01,12,34,14.80
2012,09,01,12,35,14.80
2012,09,01,12,36,14.90
2012,09,01,12,37,15.00
2012,09,01,12,38,15.00
2012,09,01,12,39,15.10
2012,09,01,12,40,15.10
2012,09,01,12,41,15.10
2012,09,01,12,42,15.10
2012,09,01,12,43,15.10
2012,09,01,12,44,15.10
2012,09,01,12,45,15.20
2012,09,01,12,46,15.20
2012,09,01,12,47,15.20
2012,09,01,12,48,15.20
2012,09,01,12,49,15.10
2012,09,01,12,50,15.10
2012,09,01,12,51,15.20
2012,09,01,12,52,15.20
2012,09,01,12,53,15.20
2012,09,01,12,54,15.30
2012,09,01,12,55,15.30
2012,09,01,12,56,15.30
2012,09,01,12,57,15.30
2012,09,01,12,58,15.20
2012,09,01,12,59,15.20
2012,09,01,13,00,15.20
2012,09,01,13,01,15.20
2012,09,01,13,02,15.30
2012,09,01,13,03,15.30
2012,09,01,13,04,15.30
2012,09,01,13,05,15.30
2012,09,01,13,06,15.30
2012,09,01,13,07,15.30
2012,09,01,13,08,15.30
2012,09,01,13,09,15.30
2012,09,01,13,10,15.30
2012,09,01,13,11,15.40
2012,09,01,13,12,15.40
2012,09,01,13,13,15.40
2012,09,01,13,14,15.50
2012,09,01,13,15,15.50
2012,09,01,13,16,15.50
2012,09,01,13,17,15.60
2012,09,01,13,18,15.70
2012,09,01,13,19,15.70
2012,09,01,13,20,15.80
2012,09,01,13,21,15.80
2012,09,01,13,22,15.90
2012,09,01,13,23,15.90
2012,09,01,13,24,16.00
2012,09,01,13,25,16.00
2012,09,01,13,26,16.00
2012,09,01,13,27,16.10
2012,09,01,13,28,16.10
2012,09,01,13,29,16.20
2012,09,01,13,30,16.20
2012,09,01,13,31,16.20
2012,09,01,13,32,16.20
2012,09,01,13,33,16.20
2012,09,01,13,34,16.30
2012,09,01,13,35,16.30
2012,09,01,13,36,16.30
2012,09,01,13,37,16.40
2012,09,01,13,38,16.40
2012,09,01,13,39,16.40
2012,09,01,13,40,16.50
2012,09,01,13,41,16.50
2012,09,01,13,42,16.50
2012,09,01,13,43,16.50
2012,09,01,13,44,16.50
2012,09,01,13,45,16.60
2012,09,01,13,46,16.60
2012,09,01,13,47,16.60
2012,09,01,13,48,16.60
2012,09,01,13,49,16.60
2012,09,01,13,50,16.60
2012,09,01,13,51,16.60
2012,09,01,13,52,16.60
2012,09,01,13,53,16.60
2012,09,01,13,54,16.60
2012,09,01,13,55,16.60
2012,09,01,13,56,16.70
2012,09,01,13,57,16.80
2012,09,01,13,58,16.80
2012,09,01,13,59,16.90
2012,09,01,14,00,17.00
2012,09,01,14,01,17.00
2012,09,01,14,02,17.00
2012,09,01,14,03,17.00
2012,09,01,14,04,17.10
2012,09,01,14,05,17.10
2012,09,01,14,06,17.20
2012,09,01,14,07,17.30
2012,09,01,14,08,17.30
2012,09,01,14,09,17.30
2012,09,01,14,10,17.30
2012,09,01,14,11,17.30
2012,09,01,14,12,17.30
2012,09,01,14,13,17.30
2012,09,01,14,14,17.30
2012,09,01,14,15,17.30
2012,09,01,14,16,17.30
2012,09,01,14,17,17.30
2012,09,01,14,18,17.30
2012,09,01,14,19,17.30
2012,09,01,14,20,17.30
2012,09,01,14,21,17.30
2012,09,01,14,22,17.40
2012,09,01,14,23,17.30
2012,09,01,14,24,17.30
2012,09,01,14,25,17.30
2012,09,01,14,26,17.20
2012,09,01,14,27,17.10
2012,09,01,14,28,17.00
2012,09,01,14,29,17.00
2012,09,01,14,30,17.00
2012,09,01,14,31,17.00
2012,09,01,14,32,17.10
2012,09,01,14,33,17.10
2012,09,01,14,34,17.20
2012,09,01,14,35,17.30
2012,09,01,14,36,17.40
2012,09,01,14,37,17.50
2012,09,01,14,38,17.50
2012,09,01,14,39,17.60
2012,09,01,14,40,17.60
2012,09,01,14,41,17.60
2012,09,01,14,42,17.60
2012,09,01,14,43,17.50
2012,09,01,14,44,17.40
2012,09,01,14,45,17.40
2012,09,01,14,46,17.30
2012,09,01,14,47,17.30
2012,09,01,14,48,17.30
2012,09,01,14,49,17.30
2012,09,01,14,50,17.30
2012,09,01,14,51,17.30
2012,09,01,14,52,17.30
2012,09,01,14,53,17.10
2012,09,01,14,54,16.90
2012,09,01,14,55,16.80
2012,09,01,14,56,16.70
2012,09,01,14,57,16.50
2012,09,01,14,58,16.50
2012,09,01,14,59,16.40
2012,09,01,15,00,16.30
2012,09,01,15,01,16.20
2012,09,01,15,02,16.20
2012,09,01,15,03,16.10
2012,09,01,15,04,16.00
2012,09,01,15,05,15.90
2012,09,01,15,06,15.90
2012,09,01,15,07,15.90
2012,09,01,15,08,15.90
2012,09,01,15,09,15.80
2012,09,01,15,10,15.80
2012,09,01,15,11,15.80
2012,09,01,15,12,15.90
2012,09,01,15,13,15.90
2012,09,01,15,14,15.90
2012,09,01,15,15,15.90
2012,09,01,15,16,15.90
2012,09,01,15,17,15.90
2012,09,01,15,18,15.90
2012,09,01,15,19,15.90
2012,09,01,15,20,15.90
2012,09,01,15,21,15.90
2012,09,01,15,22,15.90
2012,09,01,15,23,16.00
2012,09,01,15,24,16.10
2012,09,01,15,25,16.20
2012,09,01,15,26,16.20
2012,09,01,15,27,16.20
2012,09,01,15,28,16.20
2012,09,01,15,29,16.20
2012,09,01,15,30,16.20
2012,09,01,15,31,16.20
2012,09,01,15,32,16.20
2012,09,01,15,33,16.20
2012,09,01,15,34,16.20
2012,09,01,15,35,16.20
2012,09,01,15,36,16.20
2012,09,01,15,37,16.10
2012,09,01,15,38,16.10
2012,09,01,15,39,16.10
2012,09,01,15,40,16.10
2012,09,01,15,41,16.10
2012,09,01,15,42,16.00
2012,09,01,15,43,16.00
2012,09,01,15,44,16.00
2012,09,01,15,45,16.00
2012,09,01,15,46,16.00
2012,09,01,15,47,16.00
2012,09,01,15,48,16.00
2012,09,01,15,49,16.10
2012,09,01,15,50,16.10
2012,09,01,15,51,16.10
2012,09,01,15,52,16.10
2012,09,01,15,53,16.20
2012,09,01,15,54,16.20
2012,09,01,15,55,16.20
2012,09,01,15,56,16.20
2012,09,01,15,57,16.20
2012,09,01,15,58,16.20
2012,09,01,15,59,16.20
2012,09,01,16,00,16.30
2012,09,01,16,01,16.30
2012,09,01,16,02,16.30
2012,09,01,16,03,16.30
2012,09,01,16,04,16.30
2012,09,01,16,05,16.40
2012,09,01,16,06,16.50
2012,09,01,16,07,16.50
2012,09,01,16,08,16.60
2012,09,01,16,09,16.70
2012,09,01,16,10,16.70
2012,09,01,16,11,16.70
2012,09,01,16,12,16.70
2012,09,01,16,13,16.60
2012,09,01,16,14,16.60
2012,09,01,16,15,16.60
2012,09,01,16,16,16.60
2012,09,01,16,17,16.60
2012,09,01,16,18,16.60
2012,09,01,16,19,16.60
2012,09,01,16,20,16.70
2012,09,01,16,21,16.70
2012,09,01,16,22,16.70
2012,09,01,16,23,16.70
2012,09,01,16,24,16.70
2012,09,01,16,25,16.70
2012,09,01,16,26,16.60
2012,09,01,16,27,16.60
2012,09,01,16,28,16.70
2012,09,01,16,29,16.70
2012,09,01,16,30,16.70
2012,09,01,16,31,16.80
2012,09,01,16,32,16.80
2012,09,01,16,33,16.80
2012,09,01,16,34,16.90
2012,09,01,16,35,16.90
2012,09,01,16,36,16.90
2012,09,01,16,37,17.00
2012,09,01,16,38,17.00
2012,09,01,16,39,17.00
2012,09,01,16,40,17.00
2012,09,01,16,41,17.00
2012,09,01,16,42,17.00
2012,09,01,16,43,17.00
2012,09,01,16,44,17.00
2012,09,01,16,45,17.00
2012,09,01,16,46,16.90
2012,09,01,16,47,16.90
2012,09,01,16,48,16.90
2012,09,01,16,49,16.80
2012,09,01,16,50,16.80
2012,09,01,16,51,16.80
2012,09,01,16,52,16.80
2012,09,01,16,53,16.80
2012,09,01,16,54,16.90
2012,09,01,16,55,16.90
2012,09,01,16,56,16.90
2012,09,01,16,57,17.00
2012,09,01,16,58,17.00
2012,09,01,16,59,17.10
2012,09,01,17,00,17.10
2012,09,01,17,01,17.10
2012,09,01,17,02,17.10
2012,09,01,17,03,17.10
2012,09,01,17,04,17.00
2012,09,01,17,05,17.00
2012,09,01,17,06,17.00
2012,09,01,17,07,16.90
2012,09,01,17,08,16.90
2012,09,01,17,09,16.90
2012,09,01,17,10,16.80
2012,09,01,17,11,16.80
2012,09,01,17,12,16.80
2012,09,01,17,13,16.80
2012,09,01,17,14,16.80
2012,09,01,17,15,16.80
2012,09,01,17,16,16.80
2012,09,01,17,17,16.80
2012,09,01,17,18,16.80
2012,09,01,17,19,16.80
2012,09,01,17,20,16.80
2012,09,01,17,21,16.80
2012,09,01,17,22,16.80
2012,09,01,17,23,16.80
2012,09,01,17,24,16.80
2012,09,01,17,25,16.90