Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,08,00,00,16.70
2019,08,08,00,01,16.70
2019,08,08,00,02,16.70
2019,08,08,00,03,16.70
2019,08,08,00,04,16.70
2019,08,08,00,05,16.70
2019,08,08,00,06,16.70
2019,08,08,00,07,16.70
2019,08,08,00,08,16.70
2019,08,08,00,09,16.70
2019,08,08,00,10,16.60
2019,08,08,00,11,16.60
2019,08,08,00,12,16.60
2019,08,08,00,13,16.60
2019,08,08,00,14,16.60
2019,08,08,00,15,16.60
2019,08,08,00,16,16.60
2019,08,08,00,17,16.50
2019,08,08,00,18,16.50
2019,08,08,00,19,16.50
2019,08,08,00,20,16.50
2019,08,08,00,21,16.50
2019,08,08,00,22,16.40
2019,08,08,00,23,16.40
2019,08,08,00,24,16.40
2019,08,08,00,25,16.40
2019,08,08,00,26,16.40
2019,08,08,00,27,16.40
2019,08,08,00,28,16.40
2019,08,08,00,29,16.40
2019,08,08,00,30,16.40
2019,08,08,00,31,16.30
2019,08,08,00,32,16.30
2019,08,08,00,33,16.30
2019,08,08,00,34,16.30
2019,08,08,00,35,16.30
2019,08,08,00,36,16.30
2019,08,08,00,37,16.30
2019,08,08,00,38,16.30
2019,08,08,00,39,16.30
2019,08,08,00,40,16.30
2019,08,08,00,41,16.30
2019,08,08,00,42,16.30
2019,08,08,00,43,16.30
2019,08,08,00,44,16.30
2019,08,08,00,45,16.30
2019,08,08,00,46,16.20
2019,08,08,00,47,16.20
2019,08,08,00,48,16.20
2019,08,08,00,49,16.20
2019,08,08,00,50,16.20
2019,08,08,00,51,16.20
2019,08,08,00,52,16.20
2019,08,08,00,53,16.20
2019,08,08,00,54,16.20
2019,08,08,00,55,16.20
2019,08,08,00,56,16.20
2019,08,08,00,57,16.10
2019,08,08,00,58,16.10
2019,08,08,00,59,16.10
2019,08,08,01,00,16.10
2019,08,08,01,01,16.10
2019,08,08,01,02,16.10
2019,08,08,01,03,16.10
2019,08,08,01,04,16.10
2019,08,08,01,05,16.10
2019,08,08,01,06,16.10
2019,08,08,01,07,16.10
2019,08,08,01,08,16.10
2019,08,08,01,09,16.10
2019,08,08,01,10,16.10
2019,08,08,01,11,16.10
2019,08,08,01,12,16.10
2019,08,08,01,13,16.10
2019,08,08,01,14,16.00
2019,08,08,01,15,16.00
2019,08,08,01,16,16.00
2019,08,08,01,17,16.00
2019,08,08,01,18,16.00
2019,08,08,01,19,16.00
2019,08,08,01,20,16.00
2019,08,08,01,21,16.00
2019,08,08,01,22,16.00
2019,08,08,01,23,16.00
2019,08,08,01,24,16.00
2019,08,08,01,25,16.00
2019,08,08,01,26,16.00
2019,08,08,01,27,16.00
2019,08,08,01,28,16.00
2019,08,08,01,29,16.00
2019,08,08,01,30,16.00
2019,08,08,01,31,16.00
2019,08,08,01,32,16.10
2019,08,08,01,33,16.10
2019,08,08,01,34,16.10
2019,08,08,01,35,16.10
2019,08,08,01,36,16.20
2019,08,08,01,37,16.20
2019,08,08,01,38,16.20
2019,08,08,01,39,16.20
2019,08,08,01,40,16.20
2019,08,08,01,41,16.20
2019,08,08,01,42,16.20
2019,08,08,01,43,16.30
2019,08,08,01,44,16.30
2019,08,08,01,45,16.30
2019,08,08,01,46,16.30
2019,08,08,01,47,16.30
2019,08,08,01,48,16.30
2019,08,08,01,49,16.30
2019,08,08,01,50,16.30
2019,08,08,01,51,16.30
2019,08,08,01,52,16.30
2019,08,08,01,53,16.30
2019,08,08,01,54,16.30
2019,08,08,01,55,16.30
2019,08,08,01,56,16.30
2019,08,08,01,57,16.30
2019,08,08,01,58,16.30
2019,08,08,01,59,16.30
2019,08,08,02,00,16.30
2019,08,08,02,01,16.30
2019,08,08,02,02,16.20
2019,08,08,02,03,16.20
2019,08,08,02,04,16.20
2019,08,08,02,05,16.20
2019,08,08,02,06,16.20
2019,08,08,02,07,16.20
2019,08,08,02,08,16.20
2019,08,08,02,09,16.10
2019,08,08,02,10,16.10
2019,08,08,02,11,16.10
2019,08,08,02,12,16.10
2019,08,08,02,13,16.10
2019,08,08,02,14,16.10
2019,08,08,02,15,16.00
2019,08,08,02,16,16.00
2019,08,08,02,17,16.00
2019,08,08,02,18,15.90
2019,08,08,02,19,15.90
2019,08,08,02,20,15.90
2019,08,08,02,21,15.80
2019,08,08,02,22,15.80
2019,08,08,02,23,15.80
2019,08,08,02,24,15.80
2019,08,08,02,25,15.80
2019,08,08,02,26,15.80
2019,08,08,02,27,15.70
2019,08,08,02,28,15.70
2019,08,08,02,29,15.70
2019,08,08,02,30,15.70
2019,08,08,02,31,15.70
2019,08,08,02,32,15.70
2019,08,08,02,33,15.70
2019,08,08,02,34,15.70
2019,08,08,02,35,15.70
2019,08,08,02,36,15.60
2019,08,08,02,37,15.60
2019,08,08,02,38,15.60
2019,08,08,02,39,15.60
2019,08,08,02,40,15.60
2019,08,08,02,41,15.60
2019,08,08,02,42,15.60
2019,08,08,02,43,15.60
2019,08,08,02,44,15.60
2019,08,08,02,45,15.60
2019,08,08,02,46,15.60
2019,08,08,02,47,15.60
2019,08,08,02,48,15.60
2019,08,08,02,49,15.50
2019,08,08,02,50,15.50
2019,08,08,02,51,15.50
2019,08,08,02,52,15.50
2019,08,08,02,53,15.50
2019,08,08,02,54,15.50
2019,08,08,02,55,15.50
2019,08,08,02,56,15.50
2019,08,08,02,57,15.40
2019,08,08,02,58,15.40
2019,08,08,02,59,15.40
2019,08,08,03,00,15.40
2019,08,08,03,01,15.40
2019,08,08,03,02,15.40
2019,08,08,03,03,15.40
2019,08,08,03,04,15.40
2019,08,08,03,05,15.40
2019,08,08,03,06,15.40
2019,08,08,03,07,15.40
2019,08,08,03,08,15.40
2019,08,08,03,09,15.40
2019,08,08,03,10,15.40
2019,08,08,03,11,15.50
2019,08,08,03,12,15.50
2019,08,08,03,13,15.50
2019,08,08,03,14,15.50
2019,08,08,03,15,15.50
2019,08,08,03,16,15.50
2019,08,08,03,17,15.40
2019,08,08,03,18,15.40
2019,08,08,03,19,15.40
2019,08,08,03,20,15.40
2019,08,08,03,21,15.40
2019,08,08,03,22,15.40
2019,08,08,03,23,15.40
2019,08,08,03,24,15.40
2019,08,08,03,25,15.40
2019,08,08,03,26,15.40
2019,08,08,03,27,15.40
2019,08,08,03,28,15.40
2019,08,08,03,29,15.40
2019,08,08,03,30,15.40
2019,08,08,03,31,15.40
2019,08,08,03,32,15.40
2019,08,08,03,33,15.40
2019,08,08,03,34,15.40
2019,08,08,03,35,15.40
2019,08,08,03,36,15.40
2019,08,08,03,37,15.40
2019,08,08,03,38,15.40
2019,08,08,03,39,15.40
2019,08,08,03,40,15.40
2019,08,08,03,41,15.40
2019,08,08,03,42,15.40
2019,08,08,03,43,15.40
2019,08,08,03,44,15.40
2019,08,08,03,45,15.40
2019,08,08,03,46,15.40
2019,08,08,03,47,15.40
2019,08,08,03,48,15.40
2019,08,08,03,49,15.40
2019,08,08,03,50,15.40
2019,08,08,03,51,15.40
2019,08,08,03,52,15.40
2019,08,08,03,53,15.40
2019,08,08,03,54,15.40
2019,08,08,03,55,15.40
2019,08,08,03,56,15.40
2019,08,08,03,57,15.40
2019,08,08,03,58,15.40
2019,08,08,03,59,15.40
2019,08,08,04,00,15.40
2019,08,08,04,01,15.40
2019,08,08,04,02,15.40
2019,08,08,04,03,15.40
2019,08,08,04,04,15.40
2019,08,08,04,05,15.40
2019,08,08,04,06,15.40
2019,08,08,04,07,15.40
2019,08,08,04,08,15.40
2019,08,08,04,09,15.40
2019,08,08,04,10,15.40
2019,08,08,04,11,15.40
2019,08,08,04,12,15.40
2019,08,08,04,13,15.40
2019,08,08,04,14,15.40
2019,08,08,04,15,15.40
2019,08,08,04,16,15.40
2019,08,08,04,17,15.40
2019,08,08,04,18,15.40
2019,08,08,04,19,15.40
2019,08,08,04,20,15.40
2019,08,08,04,21,15.40
2019,08,08,04,22,15.40
2019,08,08,04,23,15.40
2019,08,08,04,24,15.40
2019,08,08,04,25,15.40
2019,08,08,04,26,15.30
2019,08,08,04,27,15.30
2019,08,08,04,28,15.30
2019,08,08,04,29,15.30
2019,08,08,04,30,15.30
2019,08,08,04,31,15.40
2019,08,08,04,32,15.30
2019,08,08,04,33,15.30
2019,08,08,04,34,15.30
2019,08,08,04,35,15.30
2019,08,08,04,36,15.30
2019,08,08,04,37,15.30
2019,08,08,04,38,15.30
2019,08,08,04,39,15.30
2019,08,08,04,40,15.30
2019,08,08,04,41,15.30
2019,08,08,04,42,15.30
2019,08,08,04,43,15.30
2019,08,08,04,44,15.30
2019,08,08,04,45,15.30
2019,08,08,04,46,15.30
2019,08,08,04,47,15.30
2019,08,08,04,48,15.30
2019,08,08,04,49,15.30
2019,08,08,04,50,15.30
2019,08,08,04,51,15.30
2019,08,08,04,52,15.30
2019,08,08,04,53,15.30
2019,08,08,04,54,15.30
2019,08,08,04,55,15.30
2019,08,08,04,56,15.30
2019,08,08,04,57,15.30
2019,08,08,04,58,15.30
2019,08,08,04,59,15.30
2019,08,08,05,00,15.30
2019,08,08,05,01,15.30
2019,08,08,05,02,15.30
2019,08,08,05,03,15.30
2019,08,08,05,04,15.30
2019,08,08,05,05,15.30
2019,08,08,05,06,15.30
2019,08,08,05,07,15.30
2019,08,08,05,08,15.30
2019,08,08,05,09,15.30
2019,08,08,05,10,15.30
2019,08,08,05,11,15.30
2019,08,08,05,12,15.30
2019,08,08,05,13,15.30
2019,08,08,05,14,15.30
2019,08,08,05,15,15.30
2019,08,08,05,16,15.30
2019,08,08,05,17,15.30
2019,08,08,05,18,15.30
2019,08,08,05,19,15.30
2019,08,08,05,20,15.30
2019,08,08,05,21,15.30
2019,08,08,05,22,15.30
2019,08,08,05,23,15.30
2019,08,08,05,24,15.30
2019,08,08,05,25,15.20
2019,08,08,05,26,15.20
2019,08,08,05,27,15.20
2019,08,08,05,28,15.20
2019,08,08,05,29,15.20
2019,08,08,05,30,15.20
2019,08,08,05,31,15.20
2019,08,08,05,32,15.20
2019,08,08,05,33,15.20
2019,08,08,05,34,15.20
2019,08,08,05,35,15.20
2019,08,08,05,36,15.20
2019,08,08,05,37,15.20
2019,08,08,05,38,15.20
2019,08,08,05,39,15.20
2019,08,08,05,40,15.20
2019,08,08,05,41,15.20
2019,08,08,05,42,15.20
2019,08,08,05,43,15.20
2019,08,08,05,44,15.20
2019,08,08,05,45,15.20
2019,08,08,05,46,15.20
2019,08,08,05,47,15.30
2019,08,08,05,48,15.30
2019,08,08,05,49,15.30
2019,08,08,05,50,15.30
2019,08,08,05,51,15.30
2019,08,08,05,52,15.30
2019,08,08,05,53,15.30
2019,08,08,05,54,15.30
2019,08,08,05,55,15.30
2019,08,08,05,56,15.30
2019,08,08,05,57,15.30
2019,08,08,05,58,15.30
2019,08,08,05,59,15.30
2019,08,08,06,00,15.30
2019,08,08,06,01,15.30
2019,08,08,06,02,15.30
2019,08,08,06,03,15.30
2019,08,08,06,04,15.30
2019,08,08,06,05,15.30
2019,08,08,06,06,15.30
2019,08,08,06,07,15.30
2019,08,08,06,08,15.30
2019,08,08,06,09,15.30
2019,08,08,06,10,15.30
2019,08,08,06,11,15.30
2019,08,08,06,12,15.30
2019,08,08,06,13,15.40
2019,08,08,06,14,15.40
2019,08,08,06,15,15.40
2019,08,08,06,16,15.40
2019,08,08,06,17,15.40
2019,08,08,06,18,15.40
2019,08,08,06,19,15.40
2019,08,08,06,20,15.40
2019,08,08,06,21,15.40
2019,08,08,06,22,15.40
2019,08,08,06,23,15.40
2019,08,08,06,24,15.40
2019,08,08,06,25,15.40
2019,08,08,06,26,15.40
2019,08,08,06,27,15.40
2019,08,08,06,28,15.40
2019,08,08,06,29,15.40
2019,08,08,06,30,15.40
2019,08,08,06,31,15.40
2019,08,08,06,32,15.40
2019,08,08,06,33,15.50
2019,08,08,06,34,15.50
2019,08,08,06,35,15.50
2019,08,08,06,36,15.50
2019,08,08,06,37,15.50
2019,08,08,06,38,15.50
2019,08,08,06,39,15.50
2019,08,08,06,40,15.50
2019,08,08,06,41,15.50
2019,08,08,06,42,15.50
2019,08,08,06,43,15.60
2019,08,08,06,44,15.60
2019,08,08,06,45,15.60
2019,08,08,06,46,15.60
2019,08,08,06,47,15.60
2019,08,08,06,48,15.60
2019,08,08,06,49,15.60
2019,08,08,06,50,15.60
2019,08,08,06,51,15.60
2019,08,08,06,52,15.60
2019,08,08,06,53,15.60
2019,08,08,06,54,15.70
2019,08,08,06,55,15.70
2019,08,08,06,56,15.70
2019,08,08,06,57,15.70
2019,08,08,06,58,15.70
2019,08,08,06,59,15.70
2019,08,08,07,00,15.70
2019,08,08,07,01,15.70
2019,08,08,07,02,15.80
2019,08,08,07,03,15.80
2019,08,08,07,04,15.80
2019,08,08,07,05,15.80
2019,08,08,07,06,15.80
2019,08,08,07,07,15.80
2019,08,08,07,08,15.80
2019,08,08,07,09,15.80
2019,08,08,07,10,15.90
2019,08,08,07,11,15.90
2019,08,08,07,12,15.90
2019,08,08,07,13,15.90
2019,08,08,07,14,15.90
2019,08,08,07,15,16.00
2019,08,08,07,16,16.00
2019,08,08,07,17,16.00
2019,08,08,07,18,16.10
2019,08,08,07,19,16.10
2019,08,08,07,20,16.10
2019,08,08,07,21,16.10
2019,08,08,07,22,16.10
2019,08,08,07,23,16.20
2019,08,08,07,24,16.20
2019,08,08,07,25,16.20
2019,08,08,07,26,16.20
2019,08,08,07,27,16.30
2019,08,08,07,28,16.30
2019,08,08,07,29,16.30
2019,08,08,07,30,16.30
2019,08,08,07,31,16.40
2019,08,08,07,32,16.40
2019,08,08,07,33,16.40
2019,08,08,07,34,16.40
2019,08,08,07,35,16.40
2019,08,08,07,36,16.40
2019,08,08,07,37,16.40
2019,08,08,07,38,16.50
2019,08,08,07,39,16.50
2019,08,08,07,40,16.50
2019,08,08,07,41,16.50
2019,08,08,07,42,16.60
2019,08,08,07,43,16.60
2019,08,08,07,44,16.60
2019,08,08,07,45,16.60
2019,08,08,07,46,16.60
2019,08,08,07,47,16.70
2019,08,08,07,48,16.60
2019,08,08,07,49,16.70
2019,08,08,07,50,16.70
2019,08,08,07,51,16.70
2019,08,08,07,52,16.70
2019,08,08,07,53,16.70
2019,08,08,07,54,16.70
2019,08,08,07,55,16.70
2019,08,08,07,56,16.70
2019,08,08,07,57,16.70
2019,08,08,07,58,16.80
2019,08,08,07,59,16.80
2019,08,08,08,00,16.80
2019,08,08,08,01,16.80
2019,08,08,08,02,16.80
2019,08,08,08,03,16.80
2019,08,08,08,04,16.80
2019,08,08,08,05,16.80
2019,08,08,08,06,16.90
2019,08,08,08,07,16.90
2019,08,08,08,08,16.90
2019,08,08,08,09,16.90
2019,08,08,08,10,16.90
2019,08,08,08,11,16.90
2019,08,08,08,12,16.90
2019,08,08,08,13,16.90
2019,08,08,08,14,16.90
2019,08,08,08,15,17.00
2019,08,08,08,16,17.00
2019,08,08,08,17,17.10
2019,08,08,08,18,17.10
2019,08,08,08,19,17.10
2019,08,08,08,20,17.10
2019,08,08,08,21,17.10
2019,08,08,08,22,17.20
2019,08,08,08,23,17.20
2019,08,08,08,24,17.20
2019,08,08,08,25,17.20
2019,08,08,08,26,17.20
2019,08,08,08,27,17.20
2019,08,08,08,28,17.20
2019,08,08,08,29,17.20
2019,08,08,08,30,17.20
2019,08,08,08,31,17.20
2019,08,08,08,32,17.20
2019,08,08,08,33,17.20
2019,08,08,08,34,17.20
2019,08,08,08,35,17.20
2019,08,08,08,36,17.30
2019,08,08,08,37,17.30
2019,08,08,08,38,17.30
2019,08,08,08,39,17.30
2019,08,08,08,40,17.40
2019,08,08,08,41,17.40
2019,08,08,08,42,17.40
2019,08,08,08,43,17.40
2019,08,08,08,44,17.50
2019,08,08,08,45,17.60
2019,08,08,08,46,17.60
2019,08,08,08,47,17.60
2019,08,08,08,48,17.70
2019,08,08,08,49,17.70
2019,08,08,08,50,17.70
2019,08,08,08,51,17.70
2019,08,08,08,52,17.70
2019,08,08,08,53,17.70
2019,08,08,08,54,17.70
2019,08,08,08,55,17.70
2019,08,08,08,56,17.70
2019,08,08,08,57,17.70
2019,08,08,08,58,17.80
2019,08,08,08,59,17.80
2019,08,08,09,00,17.80
2019,08,08,09,01,17.80
2019,08,08,09,02,17.80
2019,08,08,09,03,17.90
2019,08,08,09,04,17.90
2019,08,08,09,05,18.00
2019,08,08,09,06,18.00
2019,08,08,09,07,18.10
2019,08,08,09,08,18.10
2019,08,08,09,09,18.10
2019,08,08,09,10,18.10
2019,08,08,09,11,18.10
2019,08,08,09,12,18.00
2019,08,08,09,13,18.00
2019,08,08,09,14,17.90
2019,08,08,09,15,17.90
2019,08,08,09,16,17.80
2019,08,08,09,17,17.50
2019,08,08,09,18,17.20
2019,08,08,09,19,17.00
2019,08,08,09,20,16.80
2019,08,08,09,21,16.60
2019,08,08,09,22,16.50
2019,08,08,09,23,16.30
2019,08,08,09,24,16.10
2019,08,08,09,25,16.00
2019,08,08,09,26,15.90
2019,08,08,09,27,15.90
2019,08,08,09,28,15.90
2019,08,08,09,29,15.80
2019,08,08,09,30,15.80
2019,08,08,09,31,15.80
2019,08,08,09,32,15.80
2019,08,08,09,33,15.80
2019,08,08,09,34,15.90
2019,08,08,09,35,15.90
2019,08,08,09,36,15.80
2019,08,08,09,37,15.80
2019,08,08,09,38,15.80
2019,08,08,09,39,15.80
2019,08,08,09,40,15.80
2019,08,08,09,41,15.70
2019,08,08,09,42,15.70
2019,08,08,09,43,15.80
2019,08,08,09,44,15.80
2019,08,08,09,45,15.80
2019,08,08,09,46,15.80
2019,08,08,09,47,15.80
2019,08,08,09,48,15.80
2019,08,08,09,49,15.80
2019,08,08,09,50,15.90
2019,08,08,09,51,15.90
2019,08,08,09,52,15.90
2019,08,08,09,53,16.00
2019,08,08,09,54,16.00
2019,08,08,09,55,16.00
2019,08,08,09,56,16.00
2019,08,08,09,57,16.00
2019,08,08,09,58,16.10
2019,08,08,09,59,16.10
2019,08,08,10,00,16.10
2019,08,08,10,01,16.10
2019,08,08,10,02,16.10
2019,08,08,10,03,16.20
2019,08,08,10,04,16.20
2019,08,08,10,05,16.20
2019,08,08,10,06,16.20
2019,08,08,10,07,16.30
2019,08,08,10,08,16.30
2019,08,08,10,09,16.40
2019,08,08,10,10,16.40
2019,08,08,10,11,16.50
2019,08,08,10,12,16.50
2019,08,08,10,13,16.50
2019,08,08,10,14,16.50
2019,08,08,10,15,16.50
2019,08,08,10,16,16.40
2019,08,08,10,17,16.40
2019,08,08,10,18,16.40
2019,08,08,10,19,16.40
2019,08,08,10,20,16.40
2019,08,08,10,21,16.40
2019,08,08,10,22,16.50
2019,08,08,10,23,16.50
2019,08,08,10,24,16.60
2019,08,08,10,25,16.70
2019,08,08,10,26,16.70
2019,08,08,10,27,16.70
2019,08,08,10,28,16.80
2019,08,08,10,29,16.80
2019,08,08,10,30,16.70
2019,08,08,10,31,16.80
2019,08,08,10,32,16.80
2019,08,08,10,33,16.80
2019,08,08,10,34,16.80
2019,08,08,10,35,16.80
2019,08,08,10,36,16.90
2019,08,08,10,37,16.90
2019,08,08,10,38,16.90
2019,08,08,10,39,16.90
2019,08,08,10,40,17.00
2019,08,08,10,41,17.00
2019,08,08,10,42,17.00
2019,08,08,10,43,17.00
2019,08,08,10,44,16.90
2019,08,08,10,45,16.90
2019,08,08,10,46,17.00
2019,08,08,10,47,17.00
2019,08,08,10,48,17.00
2019,08,08,10,49,17.10
2019,08,08,10,50,17.10
2019,08,08,10,51,17.10
2019,08,08,10,52,17.10
2019,08,08,10,53,17.20
2019,08,08,10,54,17.20
2019,08,08,10,55,17.20
2019,08,08,10,56,17.20
2019,08,08,10,57,17.30
2019,08,08,10,58,17.30
2019,08,08,10,59,17.40
2019,08,08,11,00,17.40
2019,08,08,11,01,17.40
2019,08,08,11,02,17.40
2019,08,08,11,03,17.50
2019,08,08,11,04,17.50
2019,08,08,11,05,17.50
2019,08,08,11,06,17.60
2019,08,08,11,07,17.60
2019,08,08,11,08,17.70
2019,08,08,11,09,17.70
2019,08,08,11,10,17.70
2019,08,08,11,11,17.70
2019,08,08,11,12,17.70
2019,08,08,11,13,17.70
2019,08,08,11,14,17.70
2019,08,08,11,15,17.70
2019,08,08,11,16,17.70
2019,08,08,11,17,17.70
2019,08,08,11,18,17.70
2019,08,08,11,19,17.80
2019,08,08,11,20,17.80
2019,08,08,11,21,17.90
2019,08,08,11,22,18.00
2019,08,08,11,23,18.00
2019,08,08,11,24,18.10
2019,08,08,11,25,18.20
2019,08,08,11,26,18.20
2019,08,08,11,27,18.20
2019,08,08,11,28,18.20
2019,08,08,11,29,18.10
2019,08,08,11,30,18.00
2019,08,08,11,31,17.90
2019,08,08,11,32,17.80
2019,08,08,11,33,17.80
2019,08,08,11,34,17.80
2019,08,08,11,35,17.80
2019,08,08,11,36,17.90
2019,08,08,11,37,17.90
2019,08,08,11,38,18.00
2019,08,08,11,39,18.00
2019,08,08,11,40,18.00
2019,08,08,11,41,17.90
2019,08,08,11,42,18.00
2019,08,08,11,43,17.90
2019,08,08,11,44,17.80
2019,08,08,11,45,17.80
2019,08,08,11,46,17.70
2019,08,08,11,47,17.70
2019,08,08,11,48,17.60
2019,08,08,11,49,17.60
2019,08,08,11,50,17.60
2019,08,08,11,51,17.60
2019,08,08,11,52,17.60
2019,08,08,11,53,17.60
2019,08,08,11,54,17.60
2019,08,08,11,55,17.60
2019,08,08,11,56,17.60
2019,08,08,11,57,17.50
2019,08,08,11,58,17.50
2019,08,08,11,59,17.40
2019,08,08,12,00,17.40
2019,08,08,12,01,17.30
2019,08,08,12,02,17.30
2019,08,08,12,03,17.20
2019,08,08,12,04,17.30
2019,08,08,12,05,17.30
2019,08,08,12,06,17.30
2019,08,08,12,07,17.30
2019,08,08,12,08,17.30
2019,08,08,12,09,17.30
2019,08,08,12,10,17.20
2019,08,08,12,11,17.20
2019,08,08,12,12,17.30
2019,08,08,12,13,17.30
2019,08,08,12,14,17.40
2019,08,08,12,15,17.40
2019,08,08,12,16,17.40
2019,08,08,12,17,17.30
2019,08,08,12,18,17.30
2019,08,08,12,19,17.30
2019,08,08,12,20,17.30
2019,08,08,12,21,17.30
2019,08,08,12,22,17.30
2019,08,08,12,23,17.30
2019,08,08,12,24,17.30
2019,08,08,12,25,17.30
2019,08,08,12,26,17.20
2019,08,08,12,27,17.20
2019,08,08,12,28,17.30
2019,08,08,12,29,17.40
2019,08,08,12,30,17.50
2019,08,08,12,31,17.50
2019,08,08,12,32,17.50
2019,08,08,12,33,17.50
2019,08,08,12,34,17.50
2019,08,08,12,35,17.40
2019,08,08,12,36,17.30
2019,08,08,12,37,17.30
2019,08,08,12,38,17.30
2019,08,08,12,39,17.30
2019,08,08,12,40,17.30
2019,08,08,12,41,17.30
2019,08,08,12,42,17.20
2019,08,08,12,43,17.20
2019,08,08,12,44,17.10
2019,08,08,12,45,17.10
2019,08,08,12,46,17.10
2019,08,08,12,47,17.00
2019,08,08,12,48,16.90
2019,08,08,12,49,16.90
2019,08,08,12,50,16.90
2019,08,08,12,51,16.90
2019,08,08,12,52,16.90
2019,08,08,12,53,16.80
2019,08,08,12,54,16.80
2019,08,08,12,55,16.90
2019,08,08,12,56,16.90
2019,08,08,12,57,16.80
2019,08,08,12,58,16.80
2019,08,08,12,59,16.70
2019,08,08,13,00,16.70
2019,08,08,13,01,16.70
2019,08,08,13,02,16.80
2019,08,08,13,03,16.80
2019,08,08,13,04,16.90
2019,08,08,13,05,17.00
2019,08,08,13,06,17.00
2019,08,08,13,07,17.00
2019,08,08,13,08,17.10
2019,08,08,13,09,17.10
2019,08,08,13,10,17.10
2019,08,08,13,11,17.10
2019,08,08,13,12,17.10
2019,08,08,13,13,17.10
2019,08,08,13,14,17.10
2019,08,08,13,15,17.10
2019,08,08,13,16,17.10
2019,08,08,13,17,17.10
2019,08,08,13,18,17.10
2019,08,08,13,19,17.10
2019,08,08,13,20,17.10
2019,08,08,13,21,17.00
2019,08,08,13,22,16.90
2019,08,08,13,23,16.80
2019,08,08,13,24,16.80
2019,08,08,13,25,16.90
2019,08,08,13,26,16.80
2019,08,08,13,27,16.90
2019,08,08,13,28,16.90
2019,08,08,13,29,16.80
2019,08,08,13,30,16.80
2019,08,08,13,31,16.80
2019,08,08,13,32,16.80
2019,08,08,13,33,16.80
2019,08,08,13,34,16.90
2019,08,08,13,35,16.90
2019,08,08,13,36,17.10
2019,08,08,13,37,17.10
2019,08,08,13,38,17.20
2019,08,08,13,39,17.30
2019,08,08,13,40,17.40
2019,08,08,13,41,17.40
2019,08,08,13,42,17.50
2019,08,08,13,43,17.60
2019,08,08,13,44,17.60
2019,08,08,13,45,17.70
2019,08,08,13,46,17.80
2019,08,08,13,47,17.80
2019,08,08,13,48,17.80
2019,08,08,13,49,17.80
2019,08,08,13,50,17.80
2019,08,08,13,51,17.80
2019,08,08,13,52,17.80
2019,08,08,13,53,17.80
2019,08,08,13,54,17.80
2019,08,08,13,55,17.80
2019,08,08,13,56,17.70
2019,08,08,13,57,17.70
2019,08,08,13,58,17.70
2019,08,08,13,59,17.70
2019,08,08,14,00,17.70
2019,08,08,14,01,17.70
2019,08,08,14,02,17.70
2019,08,08,14,03,17.80
2019,08,08,14,04,17.90
2019,08,08,14,05,17.90
2019,08,08,14,06,17.90
2019,08,08,14,07,18.00
2019,08,08,14,08,18.10
2019,08,08,14,09,18.20
2019,08,08,14,10,18.30
2019,08,08,14,11,18.40
2019,08,08,14,12,18.40
2019,08,08,14,13,18.50
2019,08,08,14,14,18.50
2019,08,08,14,15,18.60
2019,08,08,14,16,18.60
2019,08,08,14,17,18.60
2019,08,08,14,18,18.60
2019,08,08,14,19,18.70
2019,08,08,14,20,18.70
2019,08,08,14,21,18.80
2019,08,08,14,22,18.80
2019,08,08,14,23,18.80
2019,08,08,14,24,18.90
2019,08,08,14,25,18.90
2019,08,08,14,26,18.90
2019,08,08,14,27,19.00
2019,08,08,14,28,18.90
2019,08,08,14,29,18.80
2019,08,08,14,30,18.70
2019,08,08,14,31,18.60
2019,08,08,14,32,18.50
2019,08,08,14,33,18.40
2019,08,08,14,34,18.30
2019,08,08,14,35,18.30
2019,08,08,14,36,18.30
2019,08,08,14,37,18.20
2019,08,08,14,38,18.20
2019,08,08,14,39,18.20
2019,08,08,14,40,18.20
2019,08,08,14,41,18.20
2019,08,08,14,42,18.30
2019,08,08,14,43,18.30
2019,08,08,14,44,18.40
2019,08,08,14,45,18.50
2019,08,08,14,46,18.60
2019,08,08,14,47,18.60
2019,08,08,14,48,18.70
2019,08,08,14,49,18.70
2019,08,08,14,50,18.70
2019,08,08,14,51,18.70
2019,08,08,14,52,18.80
2019,08,08,14,53,18.80
2019,08,08,14,54,18.90
2019,08,08,14,55,18.90
2019,08,08,14,56,18.90
2019,08,08,14,57,18.90
2019,08,08,14,58,18.80
2019,08,08,14,59,18.80
2019,08,08,15,00,18.80
2019,08,08,15,01,18.90
2019,08,08,15,02,18.90
2019,08,08,15,03,19.00
2019,08,08,15,04,19.00
2019,08,08,15,05,19.10
2019,08,08,15,06,19.00
2019,08,08,15,07,19.00
2019,08,08,15,08,18.90
2019,08,08,15,09,18.90
2019,08,08,15,10,18.90
2019,08,08,15,11,19.00
2019,08,08,15,12,19.10
2019,08,08,15,13,19.10
2019,08,08,15,14,19.10
2019,08,08,15,15,19.20
2019,08,08,15,16,19.20
2019,08,08,15,17,19.30
2019,08,08,15,18,19.50
2019,08,08,15,19,19.70
2019,08,08,15,20,19.90
2019,08,08,15,21,20.10
2019,08,08,15,22,20.30
2019,08,08,15,23,20.60
2019,08,08,15,24,20.80
2019,08,08,15,25,21.10
2019,08,08,15,26,21.30
2019,08,08,15,27,21.50
2019,08,08,15,28,21.70
2019,08,08,15,29,21.90
2019,08,08,15,30,22.10
2019,08,08,15,31,22.20
2019,08,08,15,32,22.30
2019,08,08,15,33,22.40
2019,08,08,15,34,22.40
2019,08,08,15,35,22.40
2019,08,08,15,36,22.50
2019,08,08,15,37,22.50
2019,08,08,15,38,22.50
2019,08,08,15,39,22.50
2019,08,08,15,40,22.60
2019,08,08,15,41,22.60
2019,08,08,15,42,22.60
2019,08,08,15,43,22.60
2019,08,08,15,44,22.50
2019,08,08,15,45,22.40
2019,08,08,15,46,22.30
2019,08,08,15,47,22.30
2019,08,08,15,48,22.30
2019,08,08,15,49,22.30
2019,08,08,15,50,22.30
2019,08,08,15,51,22.40
2019,08,08,15,52,22.40
2019,08,08,15,53,22.50
2019,08,08,15,54,22.50
2019,08,08,15,55,22.60
2019,08,08,15,56,22.50
2019,08,08,15,57,22.50
2019,08,08,15,58,22.40
2019,08,08,15,59,22.40
2019,08,08,16,00,22.40
2019,08,08,16,01,22.40
2019,08,08,16,02,22.40
2019,08,08,16,03,22.40
2019,08,08,16,04,22.40
2019,08,08,16,05,22.30
2019,08,08,16,06,22.30
2019,08,08,16,07,22.30
2019,08,08,16,08,22.30
2019,08,08,16,09,22.20
2019,08,08,16,10,22.20
2019,08,08,16,11,22.30
2019,08,08,16,12,22.30
2019,08,08,16,13,22.20
2019,08,08,16,14,22.20
2019,08,08,16,15,22.20
2019,08,08,16,16,22.20
2019,08,08,16,17,22.30
2019,08,08,16,18,22.30
2019,08,08,16,19,22.30
2019,08,08,16,20,22.30
2019,08,08,16,21,22.40
2019,08,08,16,22,22.40
2019,08,08,16,23,22.40
2019,08,08,16,24,22.40
2019,08,08,16,25,22.40
2019,08,08,16,26,22.50
2019,08,08,16,27,22.50
2019,08,08,16,28,22.50
2019,08,08,16,29,22.50
2019,08,08,16,30,22.50
2019,08,08,16,31,22.50
2019,08,08,16,32,22.50
2019,08,08,16,33,22.50
2019,08,08,16,34,22.50
2019,08,08,16,35,22.50
2019,08,08,16,36,22.40
2019,08,08,16,37,22.30
2019,08,08,16,38,22.20
2019,08,08,16,39,22.20
2019,08,08,16,40,22.20
2019,08,08,16,41,22.20
2019,08,08,16,42,22.20
2019,08,08,16,43,22.20
2019,08,08,16,44,22.20
2019,08,08,16,45,22.20
2019,08,08,16,46,22.20
2019,08,08,16,47,22.20
2019,08,08,16,48,22.20
2019,08,08,16,49,22.20
2019,08,08,16,50,22.30
2019,08,08,16,51,22.30
2019,08,08,16,52,22.30
2019,08,08,16,53,22.20
2019,08,08,16,54,22.20
2019,08,08,16,55,22.10
2019,08,08,16,56,22.10
2019,08,08,16,57,22.10
2019,08,08,16,58,22.10
2019,08,08,16,59,22.10
2019,08,08,17,00,22.10
2019,08,08,17,01,22.10
2019,08,08,17,02,22.10
2019,08,08,17,03,22.10
2019,08,08,17,04,22.20
2019,08,08,17,05,22.20
2019,08,08,17,06,22.30
2019,08,08,17,07,22.30
2019,08,08,17,08,22.30
2019,08,08,17,09,22.20
2019,08,08,17,10,22.20
2019,08,08,17,11,22.20
2019,08,08,17,12,22.20
2019,08,08,17,13,22.20
2019,08,08,17,14,22.10
2019,08,08,17,15,22.10
2019,08,08,17,16,22.10
2019,08,08,17,17,22.00
2019,08,08,17,18,22.00
2019,08,08,17,19,21.90