Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,27,00,00,12.60
2007,07,27,00,01,12.60
2007,07,27,00,02,12.60
2007,07,27,00,03,12.60
2007,07,27,00,04,12.60
2007,07,27,00,05,12.50
2007,07,27,00,06,12.50
2007,07,27,00,07,12.50
2007,07,27,00,08,12.50
2007,07,27,00,09,12.50
2007,07,27,00,10,12.40
2007,07,27,00,11,12.40
2007,07,27,00,12,12.40
2007,07,27,00,13,12.40
2007,07,27,00,14,12.30
2007,07,27,00,15,12.30
2007,07,27,00,16,12.30
2007,07,27,00,17,12.30
2007,07,27,00,18,12.30
2007,07,27,00,19,12.30
2007,07,27,00,20,12.30
2007,07,27,00,21,12.20
2007,07,27,00,22,12.20
2007,07,27,00,23,12.20
2007,07,27,00,24,12.20
2007,07,27,00,25,12.20
2007,07,27,00,26,12.10
2007,07,27,00,27,12.10
2007,07,27,00,28,12.10
2007,07,27,00,29,12.10
2007,07,27,00,30,12.00
2007,07,27,00,31,12.00
2007,07,27,00,32,11.90
2007,07,27,00,33,11.90
2007,07,27,00,34,11.90
2007,07,27,00,35,11.90
2007,07,27,00,36,11.80
2007,07,27,00,37,11.80
2007,07,27,00,38,11.80
2007,07,27,00,39,11.80
2007,07,27,00,40,11.70
2007,07,27,00,41,11.70
2007,07,27,00,42,11.70
2007,07,27,00,43,11.70
2007,07,27,00,44,11.60
2007,07,27,00,45,11.60
2007,07,27,00,46,11.60
2007,07,27,00,47,11.60
2007,07,27,00,48,11.60
2007,07,27,00,49,11.60
2007,07,27,00,50,11.50
2007,07,27,00,51,11.50
2007,07,27,00,52,11.50
2007,07,27,00,53,11.40
2007,07,27,00,54,11.40
2007,07,27,00,55,11.40
2007,07,27,00,56,11.30
2007,07,27,00,57,11.30
2007,07,27,00,58,11.30
2007,07,27,00,59,11.30
2007,07,27,01,00,11.30
2007,07,27,01,01,11.30
2007,07,27,01,02,11.20
2007,07,27,01,03,11.20
2007,07,27,01,04,11.20
2007,07,27,01,05,11.20
2007,07,27,01,06,11.20
2007,07,27,01,07,11.20
2007,07,27,01,08,11.10
2007,07,27,01,09,11.10
2007,07,27,01,10,11.10
2007,07,27,01,11,11.10
2007,07,27,01,12,11.10
2007,07,27,01,13,11.10
2007,07,27,01,14,11.10
2007,07,27,01,15,11.00
2007,07,27,01,16,11.00
2007,07,27,01,17,11.00
2007,07,27,01,18,11.00
2007,07,27,01,19,11.00
2007,07,27,01,20,10.90
2007,07,27,01,21,10.90
2007,07,27,01,22,10.90
2007,07,27,01,23,10.90
2007,07,27,01,24,10.90
2007,07,27,01,25,10.90
2007,07,27,01,26,10.90
2007,07,27,01,27,10.90
2007,07,27,01,28,10.90
2007,07,27,01,29,10.90
2007,07,27,01,30,10.90
2007,07,27,01,31,10.90
2007,07,27,01,32,10.80
2007,07,27,01,33,10.80
2007,07,27,01,34,10.80
2007,07,27,01,35,10.80
2007,07,27,01,36,10.80
2007,07,27,01,37,10.80
2007,07,27,01,38,10.80
2007,07,27,01,39,10.80
2007,07,27,01,40,10.80
2007,07,27,01,41,10.80
2007,07,27,01,42,10.80
2007,07,27,01,43,10.80
2007,07,27,01,44,10.80
2007,07,27,01,45,10.80
2007,07,27,01,46,10.70
2007,07,27,01,47,10.70
2007,07,27,01,48,10.70
2007,07,27,01,49,10.70
2007,07,27,01,50,10.70
2007,07,27,01,51,10.70
2007,07,27,01,52,10.70
2007,07,27,01,53,10.70
2007,07,27,01,54,10.60
2007,07,27,01,55,10.60
2007,07,27,01,56,10.60
2007,07,27,01,57,10.60
2007,07,27,01,58,10.60
2007,07,27,01,59,10.60
2007,07,27,02,00,10.50
2007,07,27,02,01,10.50
2007,07,27,02,02,10.60
2007,07,27,02,03,10.60
2007,07,27,02,04,10.60
2007,07,27,02,05,10.60
2007,07,27,02,06,10.60
2007,07,27,02,07,10.70
2007,07,27,02,08,10.70
2007,07,27,02,09,10.80
2007,07,27,02,10,10.80
2007,07,27,02,11,10.90
2007,07,27,02,12,10.90
2007,07,27,02,13,11.00
2007,07,27,02,14,11.00
2007,07,27,02,15,11.00
2007,07,27,02,16,11.10
2007,07,27,02,17,11.10
2007,07,27,02,18,11.10
2007,07,27,02,19,11.10
2007,07,27,02,20,11.10
2007,07,27,02,21,11.10
2007,07,27,02,22,11.10
2007,07,27,02,23,11.10
2007,07,27,02,24,11.10
2007,07,27,02,25,11.10
2007,07,27,02,26,11.10
2007,07,27,02,27,11.10
2007,07,27,02,28,11.10
2007,07,27,02,29,11.00
2007,07,27,02,30,11.00
2007,07,27,02,31,10.90
2007,07,27,02,32,10.90
2007,07,27,02,33,10.90
2007,07,27,02,34,10.90
2007,07,27,02,35,10.90
2007,07,27,02,36,10.80
2007,07,27,02,37,10.80
2007,07,27,02,38,10.80
2007,07,27,02,39,10.80
2007,07,27,02,40,10.70
2007,07,27,02,41,10.70
2007,07,27,02,42,10.70
2007,07,27,02,43,10.60
2007,07,27,02,44,10.60
2007,07,27,02,45,10.60
2007,07,27,02,46,10.50
2007,07,27,02,47,10.50
2007,07,27,02,48,10.40
2007,07,27,02,49,10.40
2007,07,27,02,50,10.40
2007,07,27,02,51,10.30
2007,07,27,02,52,10.30
2007,07,27,02,53,10.30
2007,07,27,02,54,10.30
2007,07,27,02,55,10.20
2007,07,27,02,56,10.20
2007,07,27,02,57,10.20
2007,07,27,02,58,10.20
2007,07,27,02,59,10.20
2007,07,27,03,00,10.20
2007,07,27,03,01,10.10
2007,07,27,03,02,10.10
2007,07,27,03,03,10.10
2007,07,27,03,04,10.10
2007,07,27,03,05,10.10
2007,07,27,03,06,10.00
2007,07,27,03,07,10.00
2007,07,27,03,08,10.00
2007,07,27,03,09,10.00
2007,07,27,03,10,9.90
2007,07,27,03,11,9.90
2007,07,27,03,12,9.90
2007,07,27,03,13,9.90
2007,07,27,03,14,9.90
2007,07,27,03,15,9.80
2007,07,27,03,16,9.80
2007,07,27,03,17,9.80
2007,07,27,03,18,9.80
2007,07,27,03,19,9.80
2007,07,27,03,20,9.80
2007,07,27,03,21,9.80
2007,07,27,03,22,9.70
2007,07,27,03,23,9.70
2007,07,27,03,24,9.70
2007,07,27,03,25,9.70
2007,07,27,03,26,9.70
2007,07,27,03,27,9.70
2007,07,27,03,28,9.60
2007,07,27,03,29,9.60
2007,07,27,03,30,9.60
2007,07,27,03,31,9.60
2007,07,27,03,32,9.50
2007,07,27,03,33,9.50
2007,07,27,03,34,9.40
2007,07,27,03,35,9.40
2007,07,27,03,36,9.40
2007,07,27,03,37,9.40
2007,07,27,03,38,9.40
2007,07,27,03,39,9.40
2007,07,27,03,40,9.40
2007,07,27,03,41,9.30
2007,07,27,03,42,9.30
2007,07,27,03,43,9.30
2007,07,27,03,44,9.30
2007,07,27,03,45,9.30
2007,07,27,03,46,9.20
2007,07,27,03,47,9.20
2007,07,27,03,48,9.20
2007,07,27,03,49,9.20
2007,07,27,03,50,9.10
2007,07,27,03,51,9.10
2007,07,27,03,52,9.10
2007,07,27,03,53,9.10
2007,07,27,03,54,9.00
2007,07,27,03,55,9.00
2007,07,27,03,56,9.00
2007,07,27,03,57,8.90
2007,07,27,03,58,8.90
2007,07,27,03,59,8.90
2007,07,27,04,00,8.90
2007,07,27,04,01,8.90
2007,07,27,04,02,8.90
2007,07,27,04,03,8.90
2007,07,27,04,04,8.80
2007,07,27,04,05,8.80
2007,07,27,04,08,8.80
2007,07,27,04,14,8.70
2007,07,27,04,15,8.70
2007,07,27,04,16,8.70
2007,07,27,04,17,8.60
2007,07,27,04,18,8.60
2007,07,27,04,19,8.60
2007,07,27,04,20,8.60
2007,07,27,04,21,8.60
2007,07,27,04,22,8.60
2007,07,27,04,23,8.50
2007,07,27,04,24,8.50
2007,07,27,04,25,8.50
2007,07,27,04,26,8.50
2007,07,27,04,27,8.40
2007,07,27,04,28,8.40
2007,07,27,04,29,8.40
2007,07,27,04,30,8.40
2007,07,27,04,31,8.40
2007,07,27,04,32,8.40
2007,07,27,04,33,8.30
2007,07,27,04,34,8.30
2007,07,27,04,35,8.30
2007,07,27,04,36,8.30
2007,07,27,04,37,8.30
2007,07,27,04,38,8.20
2007,07,27,04,39,8.20
2007,07,27,04,40,8.20
2007,07,27,04,41,8.20
2007,07,27,04,42,8.20
2007,07,27,04,43,8.20
2007,07,27,04,44,8.20
2007,07,27,04,45,8.20
2007,07,27,04,46,8.10
2007,07,27,04,47,8.10
2007,07,27,04,48,8.10
2007,07,27,04,49,8.10
2007,07,27,04,50,8.10
2007,07,27,04,51,8.10
2007,07,27,04,52,8.10
2007,07,27,04,53,8.10
2007,07,27,04,54,8.10
2007,07,27,04,55,8.10
2007,07,27,04,56,8.10
2007,07,27,04,57,8.10
2007,07,27,04,58,8.10
2007,07,27,04,59,8.00
2007,07,27,05,00,8.00
2007,07,27,05,01,8.00
2007,07,27,05,02,8.00
2007,07,27,05,03,7.90
2007,07,27,05,04,7.90
2007,07,27,05,05,7.90
2007,07,27,05,06,7.90
2007,07,27,05,07,7.90
2007,07,27,05,08,7.90
2007,07,27,05,09,7.90
2007,07,27,05,10,7.90
2007,07,27,05,11,7.90
2007,07,27,05,12,7.90
2007,07,27,05,13,7.90
2007,07,27,05,14,7.80
2007,07,27,05,15,7.80
2007,07,27,05,16,7.80
2007,07,27,05,17,7.80
2007,07,27,05,18,7.80
2007,07,27,05,19,7.80
2007,07,27,05,20,7.80
2007,07,27,05,21,7.80
2007,07,27,05,22,7.80
2007,07,27,05,23,7.80
2007,07,27,05,24,7.70
2007,07,27,05,25,7.70
2007,07,27,05,26,7.70
2007,07,27,05,27,7.70
2007,07,27,05,28,7.70
2007,07,27,05,29,7.70
2007,07,27,05,30,7.70
2007,07,27,05,31,7.70
2007,07,27,05,32,7.70
2007,07,27,05,33,7.70
2007,07,27,05,34,7.60
2007,07,27,05,35,7.60
2007,07,27,05,36,7.60
2007,07,27,05,37,7.60
2007,07,27,05,38,7.60
2007,07,27,05,39,7.60
2007,07,27,05,40,7.60
2007,07,27,05,41,7.60
2007,07,27,05,42,7.60
2007,07,27,05,43,7.60
2007,07,27,05,44,7.60
2007,07,27,05,45,7.60
2007,07,27,05,46,7.50
2007,07,27,05,47,7.50
2007,07,27,05,48,7.50
2007,07,27,05,49,7.50
2007,07,27,05,50,7.50
2007,07,27,05,51,7.50
2007,07,27,05,52,7.50
2007,07,27,05,53,7.50
2007,07,27,05,54,7.40
2007,07,27,05,55,7.40
2007,07,27,05,56,7.40
2007,07,27,05,57,7.40
2007,07,27,05,58,7.50
2007,07,27,05,59,7.50
2007,07,27,06,00,7.50
2007,07,27,06,01,7.50
2007,07,27,06,02,7.50
2007,07,27,06,03,7.50
2007,07,27,06,04,7.50
2007,07,27,06,05,7.50
2007,07,27,06,06,7.50
2007,07,27,06,07,7.50
2007,07,27,06,08,7.50
2007,07,27,06,09,7.50
2007,07,27,06,10,7.50
2007,07,27,06,11,7.50
2007,07,27,06,12,7.50
2007,07,27,06,13,7.50
2007,07,27,06,14,7.50
2007,07,27,06,15,7.40
2007,07,27,06,16,7.40
2007,07,27,06,17,7.40
2007,07,27,06,18,7.40
2007,07,27,06,19,7.40
2007,07,27,06,20,7.40
2007,07,27,06,21,7.40
2007,07,27,06,22,7.50
2007,07,27,06,23,7.40
2007,07,27,06,24,7.40
2007,07,27,06,25,7.50
2007,07,27,06,26,7.50
2007,07,27,06,27,7.50
2007,07,27,06,28,7.50
2007,07,27,06,29,7.50
2007,07,27,06,30,7.50
2007,07,27,06,31,7.50
2007,07,27,06,32,7.50
2007,07,27,06,33,7.50
2007,07,27,06,34,7.50
2007,07,27,06,35,7.60
2007,07,27,06,36,7.60
2007,07,27,06,37,7.60
2007,07,27,06,38,7.60
2007,07,27,06,39,7.60
2007,07,27,06,40,7.60
2007,07,27,06,41,7.60
2007,07,27,06,42,7.60
2007,07,27,06,43,7.60
2007,07,27,06,44,7.60
2007,07,27,06,45,7.60
2007,07,27,06,46,7.60
2007,07,27,06,47,7.60
2007,07,27,06,48,7.70
2007,07,27,06,49,7.70
2007,07,27,06,50,7.70
2007,07,27,06,51,7.70
2007,07,27,06,52,7.70
2007,07,27,06,53,7.70
2007,07,27,06,54,7.70
2007,07,27,06,55,7.80
2007,07,27,06,56,7.80
2007,07,27,06,57,7.80
2007,07,27,06,58,7.80
2007,07,27,06,59,7.80
2007,07,27,07,00,7.80
2007,07,27,07,01,7.80
2007,07,27,07,02,7.90
2007,07,27,07,03,7.90
2007,07,27,07,04,7.90
2007,07,27,07,05,8.00
2007,07,27,07,06,8.00
2007,07,27,07,07,8.00
2007,07,27,07,08,8.10
2007,07,27,07,09,8.10
2007,07,27,07,10,8.10
2007,07,27,07,11,8.10
2007,07,27,07,12,8.20
2007,07,27,07,13,8.20
2007,07,27,07,14,8.20
2007,07,27,07,15,8.20
2007,07,27,07,16,8.30
2007,07,27,07,17,8.30
2007,07,27,07,18,8.40
2007,07,27,07,19,8.40
2007,07,27,07,20,8.50
2007,07,27,07,21,8.50
2007,07,27,07,22,8.60
2007,07,27,07,23,8.60
2007,07,27,07,24,8.70
2007,07,27,07,25,8.70
2007,07,27,07,26,8.80
2007,07,27,07,27,8.80
2007,07,27,07,28,8.90
2007,07,27,07,29,8.90
2007,07,27,07,30,9.00
2007,07,27,07,31,9.00
2007,07,27,07,32,9.10
2007,07,27,07,33,9.10
2007,07,27,07,34,9.10
2007,07,27,07,35,9.20
2007,07,27,07,36,9.30
2007,07,27,07,37,9.40
2007,07,27,07,38,9.50
2007,07,27,07,39,9.60
2007,07,27,07,40,9.80
2007,07,27,07,41,9.90
2007,07,27,07,42,10.10
2007,07,27,07,43,10.20
2007,07,27,07,44,10.30
2007,07,27,07,45,10.50
2007,07,27,07,46,10.60
2007,07,27,07,47,10.70
2007,07,27,07,48,10.90
2007,07,27,07,49,11.00
2007,07,27,07,50,11.20
2007,07,27,07,51,11.40
2007,07,27,07,52,11.60
2007,07,27,07,53,11.80
2007,07,27,07,54,12.00
2007,07,27,07,55,12.20
2007,07,27,07,56,12.50
2007,07,27,07,57,12.70
2007,07,27,07,58,12.90
2007,07,27,07,59,13.10
2007,07,27,08,00,13.30
2007,07,27,08,01,13.50
2007,07,27,08,02,13.70
2007,07,27,08,03,13.80
2007,07,27,08,04,14.00
2007,07,27,08,05,14.20
2007,07,27,08,06,14.30
2007,07,27,08,07,14.40
2007,07,27,08,08,14.50
2007,07,27,08,09,14.60
2007,07,27,08,10,14.70
2007,07,27,08,11,14.80
2007,07,27,08,12,15.00
2007,07,27,08,13,15.00
2007,07,27,08,14,15.00
2007,07,27,08,15,15.00
2007,07,27,08,16,15.20
2007,07,27,08,17,15.30
2007,07,27,08,18,15.40
2007,07,27,08,19,15.60
2007,07,27,08,20,15.70
2007,07,27,08,21,15.80
2007,07,27,08,22,15.90
2007,07,27,08,23,16.00
2007,07,27,08,24,16.10
2007,07,27,08,25,16.20
2007,07,27,08,26,16.30
2007,07,27,08,27,16.30
2007,07,27,08,28,16.40
2007,07,27,08,29,16.40
2007,07,27,08,30,16.50
2007,07,27,08,31,16.50
2007,07,27,08,32,16.60
2007,07,27,08,33,16.60
2007,07,27,08,34,16.70
2007,07,27,08,35,16.70
2007,07,27,08,36,16.80
2007,07,27,08,37,16.80
2007,07,27,08,38,16.90
2007,07,27,08,39,16.90
2007,07,27,08,40,17.00
2007,07,27,08,41,17.00
2007,07,27,08,42,17.00
2007,07,27,08,43,17.10
2007,07,27,08,44,17.10
2007,07,27,08,45,17.10
2007,07,27,08,46,17.10
2007,07,27,08,47,17.10
2007,07,27,08,48,17.00
2007,07,27,08,49,17.00
2007,07,27,08,50,17.00
2007,07,27,08,51,17.00
2007,07,27,08,52,17.10
2007,07,27,08,53,17.10
2007,07,27,08,54,17.20
2007,07,27,08,55,17.20
2007,07,27,08,56,17.20
2007,07,27,08,57,17.30
2007,07,27,08,58,17.30
2007,07,27,08,59,17.40
2007,07,27,09,00,17.40
2007,07,27,09,01,17.40
2007,07,27,09,02,17.40
2007,07,27,09,03,17.40
2007,07,27,09,04,17.40
2007,07,27,09,05,17.40
2007,07,27,09,06,17.40
2007,07,27,09,07,17.40
2007,07,27,09,08,17.40
2007,07,27,09,09,17.40
2007,07,27,09,10,17.40
2007,07,27,09,11,17.50
2007,07,27,09,12,17.50
2007,07,27,09,13,17.60
2007,07,27,09,14,17.60
2007,07,27,09,15,17.60
2007,07,27,09,16,17.60
2007,07,27,09,17,17.60
2007,07,27,09,18,17.60
2007,07,27,09,19,17.70
2007,07,27,09,20,17.80
2007,07,27,09,21,17.80
2007,07,27,09,22,17.70
2007,07,27,09,23,17.60
2007,07,27,09,24,17.50
2007,07,27,09,25,17.40
2007,07,27,09,26,17.30
2007,07,27,09,27,17.40
2007,07,27,09,28,17.40
2007,07,27,09,29,17.50
2007,07,27,09,30,17.60
2007,07,27,09,31,17.50
2007,07,27,09,32,17.50
2007,07,27,09,33,17.50
2007,07,27,09,34,17.70
2007,07,27,09,35,17.80
2007,07,27,09,36,17.80
2007,07,27,09,37,17.80
2007,07,27,09,38,17.90
2007,07,27,09,39,17.90
2007,07,27,09,40,18.00
2007,07,27,09,41,18.10
2007,07,27,09,42,18.20
2007,07,27,09,43,18.30
2007,07,27,09,44,18.30
2007,07,27,09,45,18.30
2007,07,27,09,46,18.30
2007,07,27,09,47,18.30
2007,07,27,09,48,18.40
2007,07,27,09,49,18.40
2007,07,27,09,50,18.40
2007,07,27,09,51,18.50
2007,07,27,09,52,18.50
2007,07,27,09,53,18.50
2007,07,27,09,54,18.60
2007,07,27,09,55,18.60
2007,07,27,09,56,18.70
2007,07,27,09,57,18.70
2007,07,27,09,58,18.70
2007,07,27,09,59,18.80
2007,07,27,10,00,18.80
2007,07,27,10,01,18.80
2007,07,27,10,02,18.80
2007,07,27,10,03,18.70
2007,07,27,10,04,18.60
2007,07,27,10,05,18.60
2007,07,27,10,06,18.60
2007,07,27,10,07,18.60
2007,07,27,10,08,18.70
2007,07,27,10,09,18.70
2007,07,27,10,10,18.80
2007,07,27,10,11,18.80
2007,07,27,10,12,18.60
2007,07,27,10,13,18.40
2007,07,27,10,14,18.50
2007,07,27,10,15,18.50
2007,07,27,10,16,18.40
2007,07,27,10,17,18.40
2007,07,27,10,18,18.40
2007,07,27,10,19,18.30
2007,07,27,10,20,18.30
2007,07,27,10,21,18.30
2007,07,27,10,22,18.30
2007,07,27,10,23,18.40
2007,07,27,10,24,18.40
2007,07,27,10,25,18.50
2007,07,27,10,26,18.60
2007,07,27,10,27,18.70
2007,07,27,10,28,18.80
2007,07,27,10,29,18.90
2007,07,27,10,30,18.90
2007,07,27,10,31,18.90
2007,07,27,10,32,19.00
2007,07,27,10,33,19.00
2007,07,27,10,34,19.00
2007,07,27,10,35,19.10
2007,07,27,10,36,19.10
2007,07,27,10,37,19.20
2007,07,27,10,38,19.10
2007,07,27,10,39,19.10
2007,07,27,10,40,19.10
2007,07,27,10,41,19.10
2007,07,27,10,42,19.10
2007,07,27,10,43,19.10
2007,07,27,10,44,19.20
2007,07,27,10,45,19.10
2007,07,27,10,46,19.10
2007,07,27,10,47,19.10
2007,07,27,10,48,19.10
2007,07,27,10,49,19.10
2007,07,27,10,50,19.20
2007,07,27,10,51,19.30
2007,07,27,10,52,19.40
2007,07,27,10,53,19.40
2007,07,27,10,54,19.40
2007,07,27,10,55,19.40
2007,07,27,10,56,19.40
2007,07,27,10,57,19.50
2007,07,27,10,58,19.50
2007,07,27,10,59,19.50
2007,07,27,11,00,19.50
2007,07,27,11,01,19.60
2007,07,27,11,02,19.60
2007,07,27,11,03,19.60
2007,07,27,11,04,19.60
2007,07,27,11,05,19.70
2007,07,27,11,06,19.60
2007,07,27,11,07,19.60
2007,07,27,11,08,19.50
2007,07,27,11,09,19.40
2007,07,27,11,10,19.40
2007,07,27,11,11,19.40
2007,07,27,11,12,19.20
2007,07,27,11,13,19.00
2007,07,27,11,14,19.00
2007,07,27,11,15,19.00
2007,07,27,11,16,19.10
2007,07,27,11,17,19.20
2007,07,27,11,18,19.30
2007,07,27,11,19,19.40
2007,07,27,11,20,19.50
2007,07,27,11,21,19.60
2007,07,27,11,22,19.70
2007,07,27,11,23,19.80
2007,07,27,11,24,19.80
2007,07,27,11,25,19.90
2007,07,27,11,26,19.80
2007,07,27,11,27,19.80
2007,07,27,11,28,19.80
2007,07,27,11,29,19.80
2007,07,27,11,30,19.80
2007,07,27,11,31,19.80
2007,07,27,11,32,19.80
2007,07,27,11,33,19.80
2007,07,27,11,34,19.70
2007,07,27,11,35,19.70
2007,07,27,11,36,19.70
2007,07,27,11,37,19.80
2007,07,27,11,38,19.80
2007,07,27,11,39,19.90
2007,07,27,11,40,19.90
2007,07,27,11,41,20.00
2007,07,27,11,42,20.00
2007,07,27,11,43,19.90
2007,07,27,11,44,20.00
2007,07,27,11,45,20.00
2007,07,27,11,46,20.00
2007,07,27,11,47,20.00
2007,07,27,11,48,19.90
2007,07,27,11,49,19.80
2007,07,27,11,50,19.70
2007,07,27,11,51,19.40
2007,07,27,11,52,19.30
2007,07,27,11,53,19.20
2007,07,27,11,54,19.10
2007,07,27,11,55,19.20
2007,07,27,11,56,19.30
2007,07,27,11,57,19.40
2007,07,27,11,58,19.50
2007,07,27,11,59,19.60
2007,07,27,12,00,19.60
2007,07,27,12,01,19.60
2007,07,27,12,02,19.50
2007,07,27,12,03,19.40
2007,07,27,12,04,19.40
2007,07,27,12,05,19.40
2007,07,27,12,06,19.40
2007,07,27,12,07,19.40
2007,07,27,12,08,19.50
2007,07,27,12,09,19.50
2007,07,27,12,10,19.60
2007,07,27,12,11,19.70
2007,07,27,12,12,19.70
2007,07,27,12,13,19.70
2007,07,27,12,14,19.70
2007,07,27,12,15,19.70
2007,07,27,12,16,19.70
2007,07,27,12,17,19.70
2007,07,27,12,18,19.80
2007,07,27,12,19,19.70
2007,07,27,12,20,19.70
2007,07,27,12,21,19.70
2007,07,27,12,22,19.70
2007,07,27,12,23,19.70
2007,07,27,12,24,19.70
2007,07,27,12,25,19.70
2007,07,27,12,26,19.80
2007,07,27,12,27,19.80
2007,07,27,12,28,19.80
2007,07,27,12,29,19.80
2007,07,27,12,30,19.90
2007,07,27,12,31,20.00
2007,07,27,12,32,20.00
2007,07,27,12,33,20.10
2007,07,27,12,34,20.10
2007,07,27,12,35,20.20
2007,07,27,12,36,20.20
2007,07,27,12,37,20.30
2007,07,27,12,38,20.30
2007,07,27,12,39,20.30
2007,07,27,12,40,20.30
2007,07,27,12,41,20.30
2007,07,27,12,42,20.20
2007,07,27,12,43,20.30
2007,07,27,12,44,20.30
2007,07,27,12,45,20.30
2007,07,27,12,46,20.30
2007,07,27,12,47,20.20
2007,07,27,12,48,20.30
2007,07,27,12,49,20.40
2007,07,27,12,50,20.40
2007,07,27,12,51,20.40
2007,07,27,12,52,20.40
2007,07,27,12,53,20.30
2007,07,27,12,54,20.40
2007,07,27,12,55,20.40
2007,07,27,12,56,20.50
2007,07,27,12,57,20.40
2007,07,27,12,58,20.30
2007,07,27,12,59,20.30
2007,07,27,13,00,20.30
2007,07,27,13,01,20.40
2007,07,27,13,02,20.30
2007,07,27,13,03,20.40
2007,07,27,13,04,20.40
2007,07,27,13,05,20.40
2007,07,27,13,06,20.50
2007,07,27,13,07,20.50
2007,07,27,13,08,20.50
2007,07,27,13,09,20.50
2007,07,27,13,10,20.60
2007,07,27,13,11,20.70
2007,07,27,13,12,20.80
2007,07,27,13,13,20.90
2007,07,27,13,14,21.10
2007,07,27,13,15,21.20
2007,07,27,13,16,21.30
2007,07,27,13,17,21.40
2007,07,27,13,18,21.40
2007,07,27,13,19,21.50
2007,07,27,13,20,21.50
2007,07,27,13,21,21.40
2007,07,27,13,22,21.30
2007,07,27,13,23,21.10
2007,07,27,13,24,21.00
2007,07,27,13,25,20.90
2007,07,27,13,26,21.00
2007,07,27,13,27,21.10
2007,07,27,13,28,21.10
2007,07,27,13,29,21.20
2007,07,27,13,30,21.30
2007,07,27,13,31,21.30
2007,07,27,13,32,21.30
2007,07,27,13,33,21.20
2007,07,27,13,34,21.10
2007,07,27,13,35,21.00
2007,07,27,13,36,20.90
2007,07,27,13,37,20.90
2007,07,27,13,38,20.90
2007,07,27,13,39,20.80
2007,07,27,13,40,20.70
2007,07,27,13,41,20.60
2007,07,27,13,42,20.40
2007,07,27,13,43,20.30
2007,07,27,13,44,20.30
2007,07,27,13,45,20.30
2007,07,27,13,46,20.40
2007,07,27,13,47,20.40
2007,07,27,13,48,20.40
2007,07,27,13,49,20.40
2007,07,27,13,50,20.50
2007,07,27,13,51,20.50
2007,07,27,13,52,20.50
2007,07,27,13,53,20.60
2007,07,27,13,54,20.60
2007,07,27,13,55,20.70
2007,07,27,13,56,20.70
2007,07,27,13,57,20.70
2007,07,27,13,58,20.80
2007,07,27,13,59,20.80
2007,07,27,14,00,20.80
2007,07,27,14,01,20.80
2007,07,27,14,02,20.90
2007,07,27,14,03,21.00
2007,07,27,14,04,21.10
2007,07,27,14,05,21.20
2007,07,27,14,06,21.30
2007,07,27,14,07,21.40
2007,07,27,14,08,21.50
2007,07,27,14,09,21.60
2007,07,27,14,10,21.60
2007,07,27,14,11,21.50
2007,07,27,14,12,21.50
2007,07,27,14,13,21.50
2007,07,27,14,14,21.60
2007,07,27,14,15,21.60
2007,07,27,14,16,21.70
2007,07,27,14,17,21.70
2007,07,27,14,18,21.70
2007,07,27,14,19,21.80
2007,07,27,14,20,21.70
2007,07,27,14,21,21.70
2007,07,27,14,22,21.70
2007,07,27,14,23,21.80
2007,07,27,14,24,21.80
2007,07,27,14,25,21.90
2007,07,27,14,26,22.00
2007,07,27,14,27,22.10
2007,07,27,14,28,22.30
2007,07,27,14,29,22.50
2007,07,27,14,30,22.70
2007,07,27,14,31,22.80
2007,07,27,14,32,23.00
2007,07,27,14,33,23.10
2007,07,27,14,34,23.20
2007,07,27,14,35,23.30
2007,07,27,14,36,23.40
2007,07,27,14,37,23.60
2007,07,27,14,38,23.70
2007,07,27,14,39,23.80
2007,07,27,14,40,23.80
2007,07,27,14,41,23.70
2007,07,27,14,42,23.70
2007,07,27,14,43,23.70
2007,07,27,14,44,23.70
2007,07,27,14,45,23.60
2007,07,27,14,46,23.60
2007,07,27,14,47,23.60
2007,07,27,14,48,23.50
2007,07,27,14,49,23.50
2007,07,27,14,50,23.60
2007,07,27,14,51,23.60
2007,07,27,14,52,23.70
2007,07,27,14,53,23.70
2007,07,27,14,54,23.80
2007,07,27,14,55,23.90
2007,07,27,14,56,23.90
2007,07,27,14,57,24.00
2007,07,27,14,58,24.10
2007,07,27,14,59,24.20
2007,07,27,15,00,24.30
2007,07,27,15,01,24.40
2007,07,27,15,02,24.50
2007,07,27,15,03,24.70
2007,07,27,15,04,24.80
2007,07,27,15,05,24.80
2007,07,27,15,06,24.80
2007,07,27,15,07,24.80
2007,07,27,15,08,24.70
2007,07,27,15,09,24.70
2007,07,27,15,10,24.70
2007,07,27,15,11,24.80
2007,07,27,15,12,24.80
2007,07,27,15,13,24.80
2007,07,27,15,14,24.80
2007,07,27,15,15,24.80
2007,07,27,15,16,24.70
2007,07,27,15,17,24.40
2007,07,27,15,18,24.30
2007,07,27,15,19,24.30
2007,07,27,15,20,24.40
2007,07,27,15,21,24.40
2007,07,27,15,22,24.50
2007,07,27,15,23,24.50
2007,07,27,15,24,24.30
2007,07,27,15,25,24.30
2007,07,27,15,26,24.40
2007,07,27,15,27,24.40
2007,07,27,15,28,24.50
2007,07,27,15,29,24.60
2007,07,27,15,30,24.70
2007,07,27,15,31,24.70
2007,07,27,15,32,24.80
2007,07,27,15,33,24.90
2007,07,27,15,34,24.80
2007,07,27,15,35,24.60
2007,07,27,15,36,24.60
2007,07,27,15,37,24.60
2007,07,27,15,38,24.70
2007,07,27,15,39,24.70
2007,07,27,15,40,24.70
2007,07,27,15,41,24.70
2007,07,27,15,42,24.80
2007,07,27,15,43,24.80
2007,07,27,15,44,24.70
2007,07,27,15,45,24.70
2007,07,27,15,46,24.70
2007,07,27,15,47,24.70
2007,07,27,15,48,24.70
2007,07,27,15,49,24.70
2007,07,27,15,50,24.70
2007,07,27,15,51,24.70
2007,07,27,15,52,24.80
2007,07,27,15,53,24.80
2007,07,27,15,54,24.80
2007,07,27,15,55,24.80
2007,07,27,15,56,24.80
2007,07,27,15,57,24.90
2007,07,27,15,58,24.90
2007,07,27,15,59,24.90
2007,07,27,16,00,25.00
2007,07,27,16,01,24.90
2007,07,27,16,02,24.90
2007,07,27,16,03,24.90
2007,07,27,16,04,24.90
2007,07,27,16,05,24.90
2007,07,27,16,06,24.90
2007,07,27,16,07,24.90
2007,07,27,16,08,24.90
2007,07,27,16,09,24.90
2007,07,27,16,10,24.90
2007,07,27,16,11,24.90
2007,07,27,16,12,24.90
2007,07,27,16,13,24.90
2007,07,27,16,14,24.90
2007,07,27,16,15,24.80
2007,07,27,16,16,24.70
2007,07,27,16,17,24.70
2007,07,27,16,18,24.70
2007,07,27,16,19,24.70
2007,07,27,16,20,24.70
2007,07,27,16,21,24.60
2007,07,27,16,22,24.40
2007,07,27,16,23,24.30
2007,07,27,16,24,24.30
2007,07,27,16,25,24.20
2007,07,27,16,26,24.00
2007,07,27,16,27,24.00
2007,07,27,16,28,23.90
2007,07,27,16,29,23.90
2007,07,27,16,30,23.80
2007,07,27,16,31,23.80
2007,07,27,16,32,23.80
2007,07,27,16,33,23.80
2007,07,27,16,34,23.80
2007,07,27,16,35,23.90
2007,07,27,16,36,24.00
2007,07,27,16,37,24.00
2007,07,27,16,38,24.10
2007,07,27,16,39,24.00
2007,07,27,16,40,24.00
2007,07,27,16,41,24.10
2007,07,27,16,42,24.00
2007,07,27,16,43,24.00
2007,07,27,16,44,24.00
2007,07,27,16,45,24.00
2007,07,27,16,46,24.10
2007,07,27,16,47,24.00
2007,07,27,16,48,23.90
2007,07,27,16,49,23.80
2007,07,27,16,50,23.70
2007,07,27,16,51,23.70
2007,07,27,16,52,23.80
2007,07,27,16,53,23.80
2007,07,27,16,54,23.70
2007,07,27,16,55,23.60
2007,07,27,16,56,23.60
2007,07,27,16,57,23.60
2007,07,27,16,58,23.50
2007,07,27,16,59,23.40
2007,07,27,17,00,23.40
2007,07,27,17,01,23.40
2007,07,27,17,02,23.30
2007,07,27,17,03,23.30
2007,07,27,17,04,23.30
2007,07,27,17,05,23.40
2007,07,27,17,06,23.40
2007,07,27,17,07,23.50
2007,07,27,17,08,23.60
2007,07,27,17,09,23.60
2007,07,27,17,10,23.60
2007,07,27,17,11,23.60
2007,07,27,17,12,23.60
2007,07,27,17,13,23.60
2007,07,27,17,14,23.50
2007,07,27,17,15,23.50
2007,07,27,17,16,23.30
2007,07,27,17,17,23.30
2007,07,27,17,18,23.20
2007,07,27,17,19,23.20
2007,07,27,17,20,23.10
2007,07,27,17,21,23.10
2007,07,27,17,22,23.10
2007,07,27,17,23,23.10
2007,07,27,17,24,23.10
2007,07,27,17,25,23.10
2007,07,27,17,26,23.10
2007,07,27,17,27,23.20
2007,07,27,17,28,23.20
2007,07,27,17,29,23.20
2007,07,27,17,30,23.20
2007,07,27,17,31,23.20
2007,07,27,17,32,23.20
2007,07,27,17,33,23.20
2007,07,27,17,34,23.20
2007,07,27,17,35,23.20
2007,07,27,17,36,23.10
2007,07,27,17,37,23.00