Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,27,13.60
2017,08,15,00,28,13.60
2017,08,15,00,29,13.60
2017,08,15,01,27,13.00
2017,08,15,01,28,13.00
2017,08,15,01,29,13.00
2017,08,15,01,30,13.00
2017,08,15,01,31,13.00
2017,08,15,01,32,13.00
2017,08,15,01,33,13.00
2017,08,15,01,34,12.90
2017,08,15,02,27,12.30
2017,08,15,02,28,12.30
2017,08,15,02,29,12.30
2017,08,15,03,27,12.00
2017,08,15,03,28,12.00
2017,08,15,03,29,12.00
2017,08,15,03,30,12.00
2017,08,15,03,31,12.00
2017,08,15,03,32,12.00
2017,08,15,03,33,12.00
2017,08,15,03,34,12.00
2017,08,15,04,27,11.60
2017,08,15,04,28,11.40
2017,08,15,04,29,11.40
2017,08,15,05,27,11.20
2017,08,15,05,28,11.20
2017,08,15,05,29,11.20
2017,08,15,05,30,11.20
2017,08,15,05,31,11.20
2017,08,15,05,32,11.20
2017,08,15,05,33,11.20
2017,08,15,05,34,11.20
2017,08,15,06,27,11.10
2017,08,15,06,28,11.10
2017,08,15,06,29,11.10
2017,08,15,07,27,12.10
2017,08,15,07,28,12.10
2017,08,15,07,29,12.20
2017,08,15,07,30,12.20
2017,08,15,07,31,12.20
2017,08,15,07,32,12.20
2017,08,15,07,33,12.20
2017,08,15,07,34,12.30
2017,08,15,08,27,14.10
2017,08,15,08,28,14.10
2017,08,15,08,29,14.20
2017,08,15,08,30,14.20
2017,08,15,08,31,14.20
2017,08,15,08,32,14.30
2017,08,15,08,33,14.40
2017,08,15,08,34,14.50
2017,08,15,09,27,15.50
2017,08,15,09,28,15.60
2017,08,15,09,29,15.70
2017,08,15,09,30,15.80
2017,08,15,09,31,15.80
2017,08,15,09,32,16.10
2017,08,15,09,33,16.10
2017,08,15,09,34,16.20
2017,08,15,10,27,18.30
2017,08,15,10,28,18.30
2017,08,15,10,29,18.30
2017,08,15,11,27,19.10
2017,08,15,11,28,19.10
2017,08,15,11,29,19.10
2017,08,15,11,30,19.10
2017,08,15,11,31,19.20
2017,08,15,11,32,19.20
2017,08,15,11,33,19.20
2017,08,15,11,34,19.30
2017,08,15,12,27,21.10
2017,08,15,12,28,21.10
2017,08,15,12,29,21.00
2017,08,15,12,30,20.90
2017,08,15,12,31,20.90
2017,08,15,12,32,20.80
2017,08,15,12,33,20.80
2017,08,15,12,34,20.80
2017,08,15,13,27,20.90
2017,08,15,13,28,20.90
2017,08,15,13,29,20.90
2017,08,15,13,30,20.80
2017,08,15,13,31,20.80
2017,08,15,13,32,20.80
2017,08,15,13,33,20.70
2017,08,15,13,34,20.70
2017,08,15,14,27,20.60
2017,08,15,14,28,20.60
2017,08,15,14,29,20.60
2017,08,15,15,27,19.50
2017,08,15,15,28,19.50
2017,08,15,15,29,19.60
2017,08,15,16,27,18.60
2017,08,15,16,28,18.50
2017,08,15,16,29,18.40
2017,08,15,17,27,16.30
2017,08,15,17,28,16.30
2017,08,15,17,29,16.30
2017,08,15,18,27,15.70
2017,08,15,18,28,15.70
2017,08,15,18,29,15.60
2017,08,15,18,30,15.60
2017,08,15,18,31,15.60
2017,08,15,18,32,15.60
2017,08,15,18,33,15.60
2017,08,15,18,34,15.60
2017,08,15,19,27,15.30
2017,08,15,19,28,15.30
2017,08,15,19,29,15.30
2017,08,15,19,30,15.20
2017,08,15,19,31,15.20
2017,08,15,19,32,15.10
2017,08,15,19,33,15.10
2017,08,15,19,34,15.10
2017,08,15,20,27,14.10
2017,08,15,20,28,14.10
2017,08,15,20,29,14.10
2017,08,15,21,27,15.00
2017,08,15,21,28,15.00
2017,08,15,21,29,15.10
2017,08,15,21,30,15.00
2017,08,15,21,31,15.10
2017,08,15,21,32,15.10
2017,08,15,21,33,15.10
2017,08,15,21,34,15.10
2017,08,15,22,27,15.40
2017,08,15,22,28,15.40
2017,08,15,22,29,15.40
2017,08,15,23,27,15.30
2017,08,15,23,28,15.30
2017,08,15,23,29,15.30
