Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,21,00,00,9.70
2008,05,21,00,01,9.70
2008,05,21,00,02,9.70
2008,05,21,00,03,9.70
2008,05,21,00,04,9.70
2008,05,21,00,05,9.70
2008,05,21,00,06,9.70
2008,05,21,00,07,9.70
2008,05,21,00,08,9.70
2008,05,21,00,09,9.70
2008,05,21,00,10,9.70
2008,05,21,00,11,9.70
2008,05,21,00,12,9.70
2008,05,21,00,13,9.70
2008,05,21,00,14,9.70
2008,05,21,00,15,9.70
2008,05,21,00,16,9.70
2008,05,21,00,17,9.70
2008,05,21,00,18,9.70
2008,05,21,00,19,9.70
2008,05,21,00,20,9.70
2008,05,21,00,21,9.70
2008,05,21,00,22,9.70
2008,05,21,00,23,9.60
2008,05,21,00,24,9.60
2008,05,21,00,25,9.60
2008,05,21,00,26,9.60
2008,05,21,00,27,9.60
2008,05,21,00,28,9.60
2008,05,21,00,29,9.60
2008,05,21,00,30,9.60
2008,05,21,00,31,9.60
2008,05,21,00,32,9.60
2008,05,21,00,33,9.60
2008,05,21,00,34,9.60
2008,05,21,00,35,9.60
2008,05,21,00,36,9.60
2008,05,21,00,37,9.60
2008,05,21,00,38,9.60
2008,05,21,00,39,9.60
2008,05,21,00,40,9.60
2008,05,21,00,41,9.70
2008,05,21,00,42,9.70
2008,05,21,00,43,9.70
2008,05,21,00,44,9.60
2008,05,21,00,45,9.70
2008,05,21,00,46,9.70
2008,05,21,00,47,9.60
2008,05,21,00,48,9.60
2008,05,21,00,49,9.60
2008,05,21,00,50,9.60
2008,05,21,00,51,9.60
2008,05,21,00,52,9.60
2008,05,21,00,53,9.60
2008,05,21,00,54,9.60
2008,05,21,00,55,9.60
2008,05,21,00,56,9.60
2008,05,21,00,57,9.60
2008,05,21,00,58,9.60
2008,05,21,00,59,9.60
2008,05,21,01,00,9.60
2008,05,21,01,01,9.60
2008,05,21,01,02,9.60
2008,05,21,01,03,9.60
2008,05,21,01,04,9.60
2008,05,21,01,05,9.60
2008,05,21,01,06,9.60
2008,05,21,01,07,9.60
2008,05,21,01,08,9.60
2008,05,21,01,09,9.60
2008,05,21,01,10,9.60
2008,05,21,01,11,9.60
2008,05,21,01,12,9.60
2008,05,21,01,13,9.60
2008,05,21,01,14,9.60
2008,05,21,01,15,9.60
2008,05,21,01,16,9.60
2008,05,21,01,17,9.60
2008,05,21,01,18,9.60
2008,05,21,01,19,9.60
2008,05,21,01,20,9.60
2008,05,21,01,21,9.60
2008,05,21,01,22,9.60
2008,05,21,01,23,9.60
2008,05,21,01,24,9.60
2008,05,21,01,25,9.60
2008,05,21,01,26,9.60
2008,05,21,01,27,9.60
2008,05,21,01,28,9.60
2008,05,21,01,29,9.60
2008,05,21,01,30,9.60
2008,05,21,01,31,9.60
2008,05,21,01,32,9.60
2008,05,21,01,33,9.60
2008,05,21,01,34,9.60
2008,05,21,01,35,9.60
2008,05,21,01,36,9.60
2008,05,21,01,37,9.60
2008,05,21,01,38,9.60
2008,05,21,01,39,9.60
2008,05,21,01,40,9.60
2008,05,21,01,41,9.70
2008,05,21,01,42,9.70
2008,05,21,01,43,9.70
2008,05,21,01,44,9.70
2008,05,21,01,45,9.70
2008,05,21,01,46,9.70
2008,05,21,01,47,9.70
2008,05,21,01,48,9.70
2008,05,21,01,49,9.70
2008,05,21,01,50,9.70
2008,05,21,01,51,9.70
2008,05,21,01,52,9.70
2008,05,21,01,53,9.70
2008,05,21,01,54,9.70
2008,05,21,01,55,9.70
2008,05,21,01,56,9.70
2008,05,21,01,57,9.70
2008,05,21,01,58,9.70
2008,05,21,01,59,9.60
2008,05,21,02,00,9.60
2008,05,21,02,01,9.60
2008,05,21,02,02,9.60
2008,05,21,02,03,9.60
2008,05,21,02,04,9.60
2008,05,21,02,05,9.60
2008,05,21,02,06,9.60
2008,05,21,02,07,9.60
2008,05,21,02,08,9.60
2008,05,21,02,09,9.60
2008,05,21,02,10,9.50
2008,05,21,02,11,9.50
2008,05,21,02,12,9.50
2008,05,21,02,13,9.50
2008,05,21,02,14,9.50
2008,05,21,02,15,9.40
2008,05,21,02,16,9.40
2008,05,21,02,17,9.40
2008,05,21,02,18,9.40
2008,05,21,02,19,9.40
2008,05,21,02,20,9.40
2008,05,21,02,21,9.40
2008,05,21,02,22,9.40
2008,05,21,02,23,9.40
2008,05,21,02,24,9.40
2008,05,21,02,25,9.40
2008,05,21,02,26,9.30
2008,05,21,02,27,9.30
2008,05,21,02,28,9.30
2008,05,21,02,29,9.30
2008,05,21,02,30,9.30
2008,05,21,02,31,9.30
2008,05,21,02,32,9.30
2008,05,21,02,33,9.30
2008,05,21,02,34,9.30
2008,05,21,02,35,9.30
2008,05,21,02,36,9.30
2008,05,21,02,37,9.20
2008,05,21,02,38,9.20
2008,05,21,02,39,9.20
2008,05,21,02,40,9.20
2008,05,21,02,41,9.20
2008,05,21,02,42,9.20
2008,05,21,02,43,9.20
2008,05,21,02,44,9.20
2008,05,21,02,45,9.20
2008,05,21,02,46,9.10
2008,05,21,02,47,9.10
2008,05,21,02,48,9.10
2008,05,21,02,49,9.10
2008,05,21,02,50,9.10
2008,05,21,02,51,9.00
2008,05,21,02,52,9.00
2008,05,21,02,53,9.00
2008,05,21,02,54,8.90
2008,05,21,02,55,8.90
2008,05,21,02,56,8.80
2008,05,21,02,57,8.80
2008,05,21,02,58,8.70
2008,05,21,02,59,8.70
2008,05,21,03,00,8.70
2008,05,21,03,01,8.60
2008,05,21,03,02,8.60
2008,05,21,03,03,8.60
2008,05,21,03,04,8.50
2008,05,21,03,05,8.50
2008,05,21,03,06,8.40
2008,05,21,03,07,8.40
2008,05,21,03,08,8.40
2008,05,21,03,09,8.40
2008,05,21,03,10,8.40
2008,05,21,03,11,8.40
2008,05,21,03,12,8.30
2008,05,21,03,13,8.30
2008,05,21,03,14,8.30
2008,05,21,03,15,8.30
2008,05,21,03,16,8.20
2008,05,21,03,17,8.20
2008,05,21,03,18,8.20
2008,05,21,03,19,8.20
2008,05,21,03,20,8.20
2008,05,21,03,21,8.20
2008,05,21,03,22,8.20
2008,05,21,03,23,8.20
2008,05,21,03,24,8.20
2008,05,21,03,25,8.20
2008,05,21,03,26,8.20
2008,05,21,03,27,8.20
2008,05,21,03,28,8.20
2008,05,21,03,29,8.20
2008,05,21,03,30,8.20
2008,05,21,03,31,8.20
2008,05,21,03,32,8.20
2008,05,21,03,33,8.20
2008,05,21,03,34,8.20
2008,05,21,03,35,8.20
2008,05,21,03,36,8.20
2008,05,21,03,37,8.20
2008,05,21,03,38,8.20
2008,05,21,03,39,8.20
2008,05,21,03,40,8.20
2008,05,21,03,41,8.10
2008,05,21,03,42,8.10
2008,05,21,03,43,8.10
2008,05,21,03,44,8.10
2008,05,21,03,45,8.10
2008,05,21,03,46,8.10
2008,05,21,03,47,8.10
2008,05,21,03,48,8.10
2008,05,21,03,49,8.10
2008,05,21,03,50,8.10
2008,05,21,03,51,8.10
2008,05,21,03,52,8.10
2008,05,21,03,53,8.10
2008,05,21,03,54,8.10
2008,05,21,03,55,8.10
2008,05,21,03,56,8.10
2008,05,21,03,57,8.10
2008,05,21,03,58,8.10
2008,05,21,03,59,8.10
2008,05,21,04,00,8.10
2008,05,21,04,01,8.10
2008,05,21,04,02,8.10
2008,05,21,04,03,8.10
2008,05,21,04,04,8.00
2008,05,21,04,05,8.00
2008,05,21,04,06,8.00
2008,05,21,04,07,8.00
2008,05,21,04,08,8.10
2008,05,21,04,09,8.10
2008,05,21,04,10,8.10
2008,05,21,04,11,8.10
2008,05,21,04,12,8.10
2008,05,21,04,13,8.00
2008,05,21,04,14,8.10
2008,05,21,04,15,8.10
2008,05,21,04,16,8.10
2008,05,21,04,17,8.10
2008,05,21,04,18,8.10
2008,05,21,04,19,8.00
2008,05,21,04,20,8.10
2008,05,21,04,21,8.10
2008,05,21,04,22,8.10
2008,05,21,04,23,8.10
2008,05,21,04,24,8.00
2008,05,21,04,25,8.00
2008,05,21,04,26,8.10
2008,05,21,04,27,8.00
2008,05,21,04,28,8.00
2008,05,21,04,29,8.00
2008,05,21,04,30,8.00
2008,05,21,04,31,8.00
2008,05,21,04,32,8.00
2008,05,21,04,33,8.00
2008,05,21,04,34,8.00
2008,05,21,04,35,8.00
2008,05,21,04,36,8.00
2008,05,21,04,37,8.00
2008,05,21,04,38,8.00
2008,05,21,04,39,8.00
2008,05,21,04,40,8.00
2008,05,21,04,41,8.00
2008,05,21,04,42,8.00
2008,05,21,04,43,8.00
2008,05,21,04,44,8.00
2008,05,21,04,45,8.00
2008,05,21,04,46,8.00
2008,05,21,04,47,8.00
2008,05,21,04,48,8.00
2008,05,21,04,49,8.00
2008,05,21,04,50,8.00
2008,05,21,04,51,8.00
2008,05,21,04,52,8.00
2008,05,21,04,53,8.00
2008,05,21,04,54,8.00
2008,05,21,04,55,8.00
2008,05,21,04,56,8.00
2008,05,21,04,57,8.00
2008,05,21,04,58,8.00
2008,05,21,04,59,8.00
2008,05,21,05,00,8.00
2008,05,21,05,01,8.00
2008,05,21,05,02,8.00
2008,05,21,05,03,8.00
2008,05,21,05,04,8.00
2008,05,21,05,05,8.00
2008,05,21,05,06,8.00
2008,05,21,05,07,8.00
2008,05,21,05,08,8.00
2008,05,21,05,09,8.00
2008,05,21,05,10,8.10
2008,05,21,05,11,8.00
2008,05,21,05,12,8.10
2008,05,21,05,13,8.10
2008,05,21,05,14,8.10
2008,05,21,05,15,8.10
2008,05,21,05,16,8.10
2008,05,21,05,17,8.10
2008,05,21,05,18,8.10
2008,05,21,05,19,8.10
2008,05,21,05,20,8.10
2008,05,21,05,21,8.10
2008,05,21,05,22,8.10
2008,05,21,05,23,8.10
2008,05,21,05,24,8.10
2008,05,21,05,25,8.10
2008,05,21,05,26,8.10
2008,05,21,05,27,8.10
2008,05,21,05,28,8.10
2008,05,21,05,29,8.10
2008,05,21,05,30,8.10
2008,05,21,05,31,8.10
2008,05,21,05,32,8.10
2008,05,21,05,33,8.10
2008,05,21,05,34,8.10
2008,05,21,05,35,8.10
2008,05,21,05,36,8.10
2008,05,21,05,37,8.10
2008,05,21,05,38,8.10
2008,05,21,05,39,8.10
2008,05,21,05,40,8.10
2008,05,21,05,41,8.10
2008,05,21,05,42,8.10
2008,05,21,05,43,8.10
2008,05,21,05,44,8.10
2008,05,21,05,45,8.10
2008,05,21,05,46,8.10
2008,05,21,05,47,8.10
2008,05,21,05,48,8.10
2008,05,21,05,49,8.10
2008,05,21,05,50,8.10
2008,05,21,05,51,8.10
2008,05,21,05,52,8.10
2008,05,21,05,53,8.10
2008,05,21,05,54,8.10
2008,05,21,05,55,8.10
2008,05,21,05,56,8.10
2008,05,21,05,57,8.10
2008,05,21,05,58,8.10
2008,05,21,05,59,8.10
2008,05,21,06,00,8.10
2008,05,21,06,01,8.10
2008,05,21,06,02,8.10
2008,05,21,06,03,8.10
2008,05,21,06,04,8.10
2008,05,21,06,05,8.10
2008,05,21,06,06,8.20
2008,05,21,06,07,8.20
2008,05,21,06,08,8.20
2008,05,21,06,09,8.20
2008,05,21,06,10,8.20
2008,05,21,06,11,8.20
2008,05,21,06,12,8.20
2008,05,21,06,13,8.20
2008,05,21,06,14,8.20
2008,05,21,06,15,8.20
2008,05,21,06,16,8.20
2008,05,21,06,17,8.20
2008,05,21,06,18,8.20
2008,05,21,06,19,8.20
2008,05,21,06,20,8.20
2008,05,21,06,21,8.20
2008,05,21,06,22,8.20
2008,05,21,06,23,8.20
2008,05,21,06,24,8.20
2008,05,21,06,25,8.20
2008,05,21,06,26,8.20
2008,05,21,06,27,8.20
2008,05,21,06,28,8.20
2008,05,21,06,29,8.20
2008,05,21,06,30,8.20
2008,05,21,06,31,8.20
2008,05,21,06,32,8.20
2008,05,21,06,33,8.20
2008,05,21,06,34,8.20
2008,05,21,06,35,8.20
2008,05,21,06,36,8.20
2008,05,21,06,37,8.20
2008,05,21,06,38,8.20
2008,05,21,06,39,8.20
2008,05,21,06,40,8.30
2008,05,21,06,41,8.30
2008,05,21,06,42,8.30
2008,05,21,06,43,8.30
2008,05,21,06,44,8.30
2008,05,21,06,45,8.30
2008,05,21,06,46,8.30
2008,05,21,06,47,8.30
2008,05,21,06,48,8.30
2008,05,21,06,49,8.40
2008,05,21,06,50,8.40
2008,05,21,06,51,8.40
2008,05,21,06,52,8.40
2008,05,21,06,53,8.40
2008,05,21,06,54,8.40
2008,05,21,06,55,8.40
2008,05,21,06,56,8.40
2008,05,21,06,57,8.50
2008,05,21,06,58,8.50
2008,05,21,06,59,8.50
2008,05,21,07,00,8.50
2008,05,21,07,01,8.50
2008,05,21,07,02,8.60
2008,05,21,07,03,8.60
2008,05,21,07,04,8.60
2008,05,21,07,05,8.60
2008,05,21,07,06,8.60
2008,05,21,07,07,8.60
2008,05,21,07,08,8.60
2008,05,21,07,09,8.60
2008,05,21,07,10,8.60
2008,05,21,07,11,8.60
2008,05,21,07,12,8.60
2008,05,21,07,13,8.60
2008,05,21,07,14,8.60
2008,05,21,07,15,8.60
2008,05,21,07,16,8.60
2008,05,21,07,17,8.60
2008,05,21,07,18,8.70
2008,05,21,07,19,8.70
2008,05,21,07,20,8.70
2008,05,21,07,21,8.70
2008,05,21,07,22,8.70
2008,05,21,07,23,8.70
2008,05,21,07,24,8.80
2008,05,21,07,25,8.80
2008,05,21,07,26,8.80
2008,05,21,07,27,8.80
2008,05,21,07,28,8.80
2008,05,21,07,29,8.80
2008,05,21,07,30,8.80
2008,05,21,07,31,8.80
2008,05,21,07,32,8.80
2008,05,21,07,33,8.90
2008,05,21,07,34,8.90
2008,05,21,07,35,8.90
2008,05,21,07,36,8.90
2008,05,21,07,37,8.90
2008,05,21,07,38,8.90
2008,05,21,07,39,8.90
2008,05,21,07,40,8.90
2008,05,21,07,41,9.00
2008,05,21,07,42,9.00
2008,05,21,07,43,9.00
2008,05,21,07,44,9.00
2008,05,21,07,45,9.10
2008,05,21,07,46,9.10
2008,05,21,07,47,9.10
2008,05,21,07,48,9.10
2008,05,21,07,49,9.10
2008,05,21,07,50,9.10
2008,05,21,07,51,9.20
2008,05,21,07,52,9.20
2008,05,21,07,53,9.20
2008,05,21,07,54,9.20
2008,05,21,07,55,9.20
2008,05,21,07,56,9.30
2008,05,21,07,57,9.30
2008,05,21,07,58,9.30
2008,05,21,07,59,9.30
2008,05,21,08,00,9.40
2008,05,21,08,01,9.40
2008,05,21,08,02,9.40
2008,05,21,08,03,9.40
2008,05,21,08,04,9.50
2008,05,21,08,05,9.50
2008,05,21,08,06,9.50
2008,05,21,08,07,9.60
2008,05,21,08,08,9.60
2008,05,21,08,09,9.60
2008,05,21,08,10,9.60
2008,05,21,08,11,9.60
2008,05,21,08,12,9.60
2008,05,21,08,13,9.60
2008,05,21,08,14,9.70
2008,05,21,08,15,9.70
2008,05,21,08,16,9.70
2008,05,21,08,17,9.70
2008,05,21,08,18,9.70
2008,05,21,08,19,9.70
2008,05,21,08,20,9.70
2008,05,21,08,21,9.70
2008,05,21,08,22,9.70
2008,05,21,08,23,9.70
2008,05,21,08,24,9.70
2008,05,21,08,25,9.70
2008,05,21,08,26,9.70
2008,05,21,08,27,9.70
2008,05,21,08,28,9.70
2008,05,21,08,29,9.80
2008,05,21,08,30,9.80
2008,05,21,08,31,9.80
2008,05,21,08,32,9.80
2008,05,21,08,33,9.80
2008,05,21,08,34,9.80
2008,05,21,08,35,9.80
2008,05,21,08,36,9.80
2008,05,21,08,37,9.80
2008,05,21,08,38,9.80
2008,05,21,08,39,9.80
2008,05,21,08,40,9.80
2008,05,21,08,41,9.80
2008,05,21,08,42,9.80
2008,05,21,08,43,9.90
2008,05,21,08,44,9.90
2008,05,21,08,45,9.90
2008,05,21,08,46,9.90
2008,05,21,08,47,9.90
2008,05,21,08,48,9.90
2008,05,21,08,49,9.90
2008,05,21,08,50,9.90
2008,05,21,08,51,10.00
2008,05,21,08,52,10.00
2008,05,21,08,53,10.00
2008,05,21,08,54,10.00
2008,05,21,08,55,10.10
2008,05,21,08,56,10.10
2008,05,21,08,57,10.10
2008,05,21,08,58,10.10
2008,05,21,08,59,10.10
2008,05,21,09,00,10.20
2008,05,21,09,01,10.20
2008,05,21,09,02,10.20
2008,05,21,09,03,10.30
2008,05,21,09,04,10.30
2008,05,21,09,05,10.30
2008,05,21,09,06,10.40
2008,05,21,09,07,10.40
2008,05,21,09,08,10.40
2008,05,21,09,09,10.50
2008,05,21,09,10,10.50
2008,05,21,09,11,10.60
2008,05,21,09,12,10.60
2008,05,21,09,13,10.70
2008,05,21,09,14,10.70
2008,05,21,09,15,10.70
2008,05,21,09,16,10.70
2008,05,21,09,17,10.70
2008,05,21,09,18,10.70
2008,05,21,09,19,10.80
2008,05,21,09,20,10.80
2008,05,21,09,21,10.80
2008,05,21,09,22,10.80
2008,05,21,09,23,10.90
2008,05,21,09,24,10.90
2008,05,21,09,25,10.90
2008,05,21,09,26,10.90
2008,05,21,09,27,11.00
2008,05,21,09,28,11.10
2008,05,21,09,29,11.10
2008,05,21,09,30,11.10
2008,05,21,09,31,11.20
2008,05,21,09,32,11.20
2008,05,21,09,33,11.20
2008,05,21,09,34,11.30
2008,05,21,09,35,11.40
2008,05,21,09,36,11.50
2008,05,21,09,37,11.60
2008,05,21,09,38,11.60
2008,05,21,09,39,11.80
2008,05,21,09,40,11.80
2008,05,21,09,41,11.90
2008,05,21,09,42,12.00
2008,05,21,09,43,12.10
2008,05,21,09,44,12.20
2008,05,21,09,45,12.20
2008,05,21,09,46,12.30
2008,05,21,09,47,12.30
2008,05,21,09,48,12.30
2008,05,21,09,49,12.40
2008,05,21,09,50,12.40
2008,05,21,09,51,12.30
2008,05,21,09,52,12.30
2008,05,21,09,53,12.30
2008,05,21,09,54,12.40
2008,05,21,09,55,12.30
2008,05,21,09,56,12.30
2008,05,21,09,57,12.30
2008,05,21,09,58,12.30
2008,05,21,09,59,12.30
2008,05,21,10,00,12.30
2008,05,21,10,01,12.30
2008,05,21,10,02,12.20
2008,05,21,10,03,12.10
2008,05,21,10,04,12.10
2008,05,21,10,05,12.00
2008,05,21,10,06,12.00
2008,05,21,10,07,12.00
2008,05,21,10,08,11.90
2008,05,21,10,09,11.90
2008,05,21,10,10,11.80
2008,05,21,10,11,11.70
2008,05,21,10,12,11.70
2008,05,21,10,13,11.70
2008,05,21,10,14,11.70
2008,05,21,10,15,11.70
2008,05,21,10,16,11.70
2008,05,21,10,17,11.70
2008,05,21,10,18,11.70
2008,05,21,10,19,11.70
2008,05,21,10,20,11.70
2008,05,21,10,21,11.70
2008,05,21,10,22,11.70
2008,05,21,10,23,11.70
2008,05,21,10,24,11.70
2008,05,21,10,25,11.80
2008,05,21,10,26,11.70
2008,05,21,10,27,11.70
2008,05,21,10,28,11.80
2008,05,21,10,29,11.70
2008,05,21,10,30,11.70
2008,05,21,10,31,11.70
2008,05,21,10,32,11.70
2008,05,21,10,33,11.70
2008,05,21,10,34,11.70
2008,05,21,10,35,11.70
2008,05,21,10,36,11.70
2008,05,21,10,37,11.80
2008,05,21,10,38,11.80
2008,05,21,10,39,11.80
2008,05,21,10,40,11.90
2008,05,21,10,41,11.90
2008,05,21,10,42,12.00
2008,05,21,10,43,12.00
2008,05,21,10,44,12.00
2008,05,21,10,45,12.00
2008,05,21,10,46,12.00
2008,05,21,10,47,12.10
2008,05,21,10,48,12.10
2008,05,21,10,49,12.10
2008,05,21,10,50,12.20
2008,05,21,10,51,12.20
2008,05,21,10,52,12.20
2008,05,21,10,53,12.10
2008,05,21,10,54,12.10
2008,05,21,10,55,12.20
2008,05,21,10,56,12.20
2008,05,21,10,57,12.20
2008,05,21,10,58,12.20
2008,05,21,10,59,12.10
2008,05,21,11,00,12.10
2008,05,21,11,01,12.10
2008,05,21,11,02,12.10
2008,05,21,11,03,12.10
2008,05,21,11,04,12.10
2008,05,21,11,05,12.10
2008,05,21,11,06,12.00
2008,05,21,11,07,12.00
2008,05,21,11,08,12.00
2008,05,21,11,09,12.00
2008,05,21,11,10,12.00
2008,05,21,11,11,12.00
2008,05,21,11,12,12.00
2008,05,21,11,13,12.00
2008,05,21,11,14,12.00
2008,05,21,11,15,12.00
2008,05,21,11,16,12.00
2008,05,21,11,17,12.00
2008,05,21,11,18,12.00
2008,05,21,11,19,12.00
2008,05,21,11,20,12.10
2008,05,21,11,21,12.10
2008,05,21,11,22,12.20
2008,05,21,11,23,12.30
2008,05,21,11,24,12.40
2008,05,21,11,25,12.50
2008,05,21,11,26,12.60
2008,05,21,11,27,12.70
2008,05,21,11,28,12.70
2008,05,21,11,29,12.80
2008,05,21,11,30,12.70
2008,05,21,11,31,12.80
2008,05,21,11,32,12.80
2008,05,21,11,33,12.70
2008,05,21,11,34,12.70
2008,05,21,11,35,12.70
2008,05,21,11,36,12.70
2008,05,21,11,37,12.60
2008,05,21,11,38,12.60
2008,05,21,11,39,12.60
2008,05,21,11,40,12.60
2008,05,21,11,41,12.60
2008,05,21,11,42,12.60
2008,05,21,11,43,12.60
2008,05,21,11,44,12.60
2008,05,21,11,45,12.60
2008,05,21,11,46,12.60
2008,05,21,11,47,12.50
2008,05,21,11,48,12.50
2008,05,21,11,49,12.40
2008,05,21,11,50,12.30
2008,05,21,11,51,12.30
2008,05,21,11,52,12.30
2008,05,21,11,53,12.30
2008,05,21,11,54,12.30
2008,05,21,11,55,12.40
2008,05,21,11,56,12.50
2008,05,21,11,57,12.60
2008,05,21,11,58,12.60
2008,05,21,11,59,12.70
2008,05,21,12,00,12.70
2008,05,21,12,01,12.80
2008,05,21,12,02,12.80
2008,05,21,12,03,12.80
2008,05,21,12,04,12.90
2008,05,21,12,05,12.80
2008,05,21,12,06,12.80
2008,05,21,12,07,12.80
2008,05,21,12,08,12.80
2008,05,21,12,09,12.80
2008,05,21,12,10,12.90
2008,05,21,12,11,12.90
2008,05,21,12,12,13.00
2008,05,21,12,13,13.10
2008,05,21,12,14,13.10
2008,05,21,12,15,13.20
2008,05,21,12,16,13.20
2008,05,21,12,17,13.20
2008,05,21,12,18,13.10
2008,05,21,12,19,13.10
2008,05,21,12,20,13.10
2008,05,21,12,21,13.10
2008,05,21,12,22,13.10
2008,05,21,12,23,13.10
2008,05,21,12,24,13.10
2008,05,21,12,25,13.10
2008,05,21,12,26,13.10
2008,05,21,12,27,13.10
2008,05,21,12,28,13.10
2008,05,21,12,29,13.10
2008,05,21,12,30,13.20
2008,05,21,12,31,13.30
2008,05,21,12,32,13.20
2008,05,21,12,33,13.30
2008,05,21,12,34,13.30
2008,05,21,12,35,13.40
2008,05,21,12,36,13.50
2008,05,21,12,37,13.50
2008,05,21,12,38,13.60
2008,05,21,12,39,13.60
2008,05,21,12,40,13.60
2008,05,21,12,41,13.60
2008,05,21,12,42,13.50
2008,05,21,12,43,13.40
2008,05,21,12,44,13.40
2008,05,21,12,45,13.40
2008,05,21,12,46,13.40
2008,05,21,12,47,13.40
2008,05,21,12,48,13.40
2008,05,21,12,49,13.40
2008,05,21,12,50,13.30
2008,05,21,12,51,13.30
2008,05,21,12,52,13.20
2008,05,21,12,53,13.10
2008,05,21,12,54,13.10
2008,05,21,12,55,13.00
2008,05,21,12,56,13.00
2008,05,21,12,57,13.00
2008,05,21,12,58,13.00
2008,05,21,12,59,13.00
2008,05,21,13,00,13.00
2008,05,21,13,01,12.90
2008,05,21,13,02,12.90
2008,05,21,13,03,12.90
2008,05,21,13,04,12.80
2008,05,21,13,05,12.80
2008,05,21,13,06,12.80
2008,05,21,13,07,12.70
2008,05,21,13,08,12.70
2008,05,21,13,09,12.60
2008,05,21,13,10,12.50
2008,05,21,13,11,12.30
2008,05,21,13,12,12.20
2008,05,21,13,13,12.20
2008,05,21,13,14,12.10
2008,05,21,13,15,12.00
2008,05,21,13,16,11.90
2008,05,21,13,17,11.90
2008,05,21,13,18,11.80
2008,05,21,13,19,11.80
2008,05,21,13,20,11.80
2008,05,21,13,21,11.70
2008,05,21,13,22,11.60
2008,05,21,13,23,11.50
2008,05,21,13,24,11.50
2008,05,21,13,25,11.40
2008,05,21,13,26,11.40
2008,05,21,13,27,11.30
2008,05,21,13,28,11.30
2008,05,21,13,29,11.30
2008,05,21,13,30,11.20
2008,05,21,13,31,11.20
2008,05,21,13,32,11.20
2008,05,21,13,33,11.20
2008,05,21,13,34,11.20
2008,05,21,13,35,11.20
2008,05,21,13,36,11.20
2008,05,21,13,37,11.20
2008,05,21,13,38,11.10
2008,05,21,13,39,11.10
2008,05,21,13,40,11.10
2008,05,21,13,41,11.10
2008,05,21,13,42,11.20
2008,05,21,13,43,11.20
2008,05,21,13,44,11.30
2008,05,21,13,45,11.40
2008,05,21,13,46,11.40
2008,05,21,13,47,11.50
2008,05,21,13,48,11.60
2008,05,21,13,49,11.80
2008,05,21,13,50,11.80
2008,05,21,13,51,11.90
2008,05,21,13,52,12.10
2008,05,21,13,53,12.10
2008,05,21,13,54,12.20
2008,05,21,13,55,12.20
2008,05,21,13,56,12.30
2008,05,21,13,57,12.30
2008,05,21,13,58,12.40
2008,05,21,13,59,12.50
2008,05,21,14,00,12.50
2008,05,21,14,01,12.50
2008,05,21,14,02,12.50
2008,05,21,14,03,12.60
2008,05,21,14,04,12.60
2008,05,21,14,05,12.60
2008,05,21,14,06,12.60
2008,05,21,14,07,12.70
2008,05,21,14,08,12.70
2008,05,21,14,09,12.70
2008,05,21,14,10,12.60
2008,05,21,14,11,12.60
2008,05,21,14,12,12.50
2008,05,21,14,13,12.40
2008,05,21,14,14,12.40
2008,05,21,14,15,12.40
2008,05,21,14,16,12.40
2008,05,21,14,17,12.40
2008,05,21,14,18,12.30
2008,05,21,14,19,12.40
2008,05,21,14,20,12.40
2008,05,21,14,21,12.40
2008,05,21,14,22,12.30
2008,05,21,14,23,12.30
2008,05,21,14,24,12.30
2008,05,21,14,25,12.30
2008,05,21,14,26,12.30
2008,05,21,14,27,12.30
2008,05,21,14,28,12.30
2008,05,21,14,29,12.30
2008,05,21,14,30,12.30
2008,05,21,14,31,12.30
2008,05,21,14,32,12.30
2008,05,21,14,33,12.30
2008,05,21,14,34,12.20
2008,05,21,14,35,12.20
2008,05,21,14,36,12.10
2008,05,21,14,37,12.00
2008,05,21,14,38,12.00
2008,05,21,14,39,11.90
2008,05,21,14,40,11.90
2008,05,21,14,41,11.80
2008,05,21,14,42,11.80
2008,05,21,14,43,11.70
2008,05,21,14,44,11.70
2008,05,21,14,45,11.70
2008,05,21,14,46,11.60
2008,05,21,14,47,11.60
2008,05,21,14,48,11.60
2008,05,21,14,49,11.60
2008,05,21,14,50,11.60
2008,05,21,14,51,11.60
2008,05,21,14,52,11.60
2008,05,21,14,53,11.60
2008,05,21,14,54,11.60
2008,05,21,14,55,11.60
2008,05,21,14,56,11.60
2008,05,21,14,57,11.60
2008,05,21,14,58,11.50
2008,05,21,14,59,11.50
2008,05,21,15,00,11.40
2008,05,21,15,01,11.40
2008,05,21,15,02,11.30
2008,05,21,15,03,11.30
2008,05,21,15,04,11.30
2008,05,21,15,05,11.20
2008,05,21,15,06,11.30
2008,05,21,15,07,11.30
2008,05,21,15,08,11.40
2008,05,21,15,09,11.40
2008,05,21,15,10,11.40
2008,05,21,15,11,11.40
2008,05,21,15,12,11.40
2008,05,21,15,13,11.40
2008,05,21,15,14,11.30
2008,05,21,15,15,11.30
2008,05,21,15,16,11.40
2008,05,21,15,17,11.40
2008,05,21,15,18,11.50
2008,05,21,15,19,11.50
2008,05,21,15,20,11.50
2008,05,21,15,21,11.50
2008,05,21,15,22,11.50
2008,05,21,15,23,11.50
2008,05,21,15,24,11.50
2008,05,21,15,25,11.40
2008,05,21,15,26,11.30
2008,05,21,15,27,11.30
2008,05,21,15,28,11.30
2008,05,21,15,29,11.30
2008,05,21,15,30,11.30
2008,05,21,15,31,11.20
2008,05,21,15,32,11.20
2008,05,21,15,33,11.20
2008,05,21,15,34,11.20
2008,05,21,15,35,11.20
2008,05,21,15,36,11.20
2008,05,21,15,37,11.20
2008,05,21,15,38,11.20
2008,05,21,15,39,11.20
2008,05,21,15,40,11.20
2008,05,21,15,41,11.10
2008,05,21,15,42,11.10
2008,05,21,15,43,11.10
2008,05,21,15,44,11.10
2008,05,21,15,45,11.00
2008,05,21,15,46,11.00
2008,05,21,15,47,11.00
2008,05,21,15,48,11.00
2008,05,21,15,49,10.90
2008,05,21,15,50,10.90
2008,05,21,15,51,10.80
2008,05,21,15,52,10.80
2008,05,21,15,53,10.80
2008,05,21,15,54,10.70
2008,05,21,15,55,10.70
2008,05,21,15,56,10.70
2008,05,21,15,57,10.70
2008,05,21,15,58,10.70
2008,05,21,15,59,10.60
2008,05,21,16,00,10.60
2008,05,21,16,01,10.60
2008,05,21,16,02,10.60
2008,05,21,16,03,10.60
2008,05,21,16,04,10.60
2008,05,21,16,05,10.60
2008,05,21,16,06,10.60
2008,05,21,16,07,10.60
2008,05,21,16,08,10.60
2008,05,21,16,09,10.60
2008,05,21,16,10,10.70
2008,05,21,16,11,10.70
2008,05,21,16,12,10.70
2008,05,21,16,13,10.80
2008,05,21,16,14,10.80
2008,05,21,16,15,10.80
2008,05,21,16,16,10.80
2008,05,21,16,17,10.80
2008,05,21,16,18,10.80
2008,05,21,16,19,10.80
2008,05,21,16,20,10.80
2008,05,21,16,21,10.80
2008,05,21,16,22,10.80
2008,05,21,16,23,10.80
2008,05,21,16,24,10.80
2008,05,21,16,25,10.80
2008,05,21,16,26,10.80
2008,05,21,16,27,10.80
2008,05,21,16,28,10.80
2008,05,21,16,29,10.80
2008,05,21,16,30,10.80
2008,05,21,16,31,10.80
2008,05,21,16,32,10.80
2008,05,21,16,33,10.80
2008,05,21,16,34,10.80
2008,05,21,16,35,10.70
2008,05,21,16,36,10.70
2008,05,21,16,37,10.70
2008,05,21,16,38,10.70
2008,05,21,16,39,10.70
2008,05,21,16,40,10.80
2008,05,21,16,41,10.80
2008,05,21,16,42,10.80
2008,05,21,16,43,10.80
2008,05,21,16,44,10.80
2008,05,21,16,45,10.80
2008,05,21,16,46,10.80
2008,05,21,16,47,10.90
2008,05,21,16,48,10.90
2008,05,21,16,49,10.90
2008,05,21,16,50,10.90
2008,05,21,16,51,10.90
2008,05,21,16,52,10.90
2008,05,21,16,53,10.90
2008,05,21,16,54,10.90
2008,05,21,16,55,10.90
2008,05,21,16,56,10.90
2008,05,21,16,57,10.90
2008,05,21,16,58,10.90
2008,05,21,16,59,10.90
2008,05,21,17,00,10.90
2008,05,21,17,01,10.90
2008,05,21,17,02,10.90
2008,05,21,17,03,10.90
2008,05,21,17,04,11.00
2008,05,21,17,05,11.00
2008,05,21,17,06,11.00
2008,05,21,17,07,11.00
2008,05,21,17,08,11.00
2008,05,21,17,09,11.00
2008,05,21,17,10,11.10
2008,05,21,17,11,11.10
2008,05,21,17,12,11.10
2008,05,21,17,13,11.10
2008,05,21,17,14,11.10
2008,05,21,17,15,11.20
2008,05,21,17,16,11.20
2008,05,21,17,17,11.20
2008,05,21,17,18,11.20
2008,05,21,17,19,11.20
2008,05,21,17,20,11.20
2008,05,21,17,21,11.20
2008,05,21,17,22,11.20
2008,05,21,17,23,11.20
2008,05,21,17,24,11.30
2008,05,21,17,25,11.30
2008,05,21,17,26,11.30
2008,05,21,17,27,11.30
2008,05,21,17,28,11.30
2008,05,21,17,29,11.30
2008,05,21,17,30,11.30
2008,05,21,17,31,11.30
2008,05,21,17,32,11.30
2008,05,21,17,33,11.30
2008,05,21,17,34,11.30
2008,05,21,17,35,11.30
2008,05,21,17,36,11.30
2008,05,21,17,37,11.30
2008,05,21,17,38,11.30
2008,05,21,17,39,11.30
2008,05,21,17,40,11.30
2008,05,21,17,41,11.40
2008,05,21,17,42,11.40