Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,10.70
2012,07,05,00,01,10.70
2012,07,05,00,02,10.70
2012,07,05,00,03,10.70
2012,07,05,00,04,10.80
2012,07,05,00,05,10.80
2012,07,05,00,06,10.80
2012,07,05,00,07,10.90
2012,07,05,00,08,10.90
2012,07,05,00,09,11.00
2012,07,05,00,10,11.00
2012,07,05,00,11,11.10
2012,07,05,00,12,11.10
2012,07,05,00,13,11.10
2012,07,05,00,14,11.10
2012,07,05,00,15,11.10
2012,07,05,00,16,11.20
2012,07,05,00,17,11.20
2012,07,05,00,18,11.20
2012,07,05,00,19,11.20
2012,07,05,00,20,11.20
2012,07,05,00,21,11.20
2012,07,05,00,22,11.20
2012,07,05,00,23,11.20
2012,07,05,00,24,11.20
2012,07,05,00,25,11.10
2012,07,05,00,26,11.20
2012,07,05,00,27,11.10
2012,07,05,00,28,11.10
2012,07,05,00,29,11.10
2012,07,05,00,30,11.10
2012,07,05,00,31,11.00
2012,07,05,00,32,11.00
2012,07,05,00,33,10.90
2012,07,05,00,34,10.90
2012,07,05,00,35,10.90
2012,07,05,00,36,10.90
2012,07,05,00,37,10.90
2012,07,05,00,38,10.90
2012,07,05,00,39,10.80
2012,07,05,00,40,10.80
2012,07,05,00,41,10.80
2012,07,05,00,42,10.80
2012,07,05,00,43,10.80
2012,07,05,00,44,10.80
2012,07,05,00,45,10.80
2012,07,05,00,46,10.80
2012,07,05,00,47,10.70
2012,07,05,00,48,10.70
2012,07,05,00,49,10.70
2012,07,05,00,50,10.70
2012,07,05,00,51,10.70
2012,07,05,00,52,10.70
2012,07,05,00,53,10.70
2012,07,05,00,54,10.70
2012,07,05,00,55,10.60
2012,07,05,00,56,10.60
2012,07,05,00,57,10.60
2012,07,05,00,58,10.60
2012,07,05,00,59,10.60
2012,07,05,01,00,10.60
2012,07,05,01,01,10.70
2012,07,05,01,02,10.70
2012,07,05,01,03,10.70
2012,07,05,01,04,10.70
2012,07,05,01,05,10.70
2012,07,05,01,06,10.70
2012,07,05,01,07,10.70
2012,07,05,01,08,10.70
2012,07,05,01,09,10.70
2012,07,05,01,10,10.70
2012,07,05,01,11,10.70
2012,07,05,01,12,10.70
2012,07,05,01,13,10.70
2012,07,05,01,14,10.70
2012,07,05,01,15,10.80
2012,07,05,01,16,10.80
2012,07,05,01,17,10.80
2012,07,05,01,18,10.80
2012,07,05,01,19,10.80
2012,07,05,01,20,10.80
2012,07,05,01,21,10.80
2012,07,05,01,22,10.80
2012,07,05,01,23,10.70
2012,07,05,01,24,10.70
2012,07,05,01,25,10.70
2012,07,05,01,26,10.70
2012,07,05,01,27,10.70
2012,07,05,01,28,10.70
2012,07,05,01,29,10.70
2012,07,05,01,30,10.70
2012,07,05,01,31,10.70
2012,07,05,01,32,10.70
2012,07,05,01,33,10.70
2012,07,05,01,34,10.70
2012,07,05,01,35,10.60
2012,07,05,01,36,10.60
2012,07,05,01,37,10.60
2012,07,05,01,38,10.60
2012,07,05,01,39,10.60
2012,07,05,01,40,10.60
2012,07,05,01,41,10.50
2012,07,05,01,42,10.50
2012,07,05,01,43,10.50
2012,07,05,01,44,10.50
2012,07,05,01,45,10.50
2012,07,05,01,46,10.50
2012,07,05,01,47,10.50
2012,07,05,01,48,10.50
2012,07,05,01,49,10.50
2012,07,05,01,50,10.50
2012,07,05,01,51,10.50
2012,07,05,01,52,10.50
2012,07,05,01,53,10.40
2012,07,05,01,54,10.40
2012,07,05,01,55,10.40
2012,07,05,01,56,10.40
2012,07,05,01,57,10.40
2012,07,05,01,58,10.40
2012,07,05,01,59,10.30
2012,07,05,02,00,10.30
2012,07,05,02,01,10.30
2012,07,05,02,02,10.30
2012,07,05,02,03,10.30
2012,07,05,02,04,10.30
2012,07,05,02,05,10.20
2012,07,05,02,06,10.20
2012,07,05,02,07,10.20
2012,07,05,02,08,10.20
2012,07,05,02,09,10.20
2012,07,05,02,10,10.20
2012,07,05,02,11,10.10
2012,07,05,02,12,10.10
2012,07,05,02,13,10.10
2012,07,05,02,14,10.10
2012,07,05,02,15,10.10
2012,07,05,02,16,10.10
2012,07,05,02,17,10.10
2012,07,05,02,18,10.10
2012,07,05,02,19,10.10
2012,07,05,02,20,10.10
2012,07,05,02,21,10.10
2012,07,05,02,22,10.10
2012,07,05,02,23,10.20
2012,07,05,02,24,10.20
2012,07,05,02,25,10.20
2012,07,05,02,26,10.30
2012,07,05,02,27,10.30
2012,07,05,02,28,10.30
2012,07,05,02,29,10.30
2012,07,05,02,30,10.30
2012,07,05,02,31,10.30
2012,07,05,02,32,10.40
2012,07,05,02,33,10.40
2012,07,05,02,34,10.40
2012,07,05,02,35,10.40
2012,07,05,02,36,10.40
2012,07,05,02,37,10.40
2012,07,05,02,38,10.40
2012,07,05,02,39,10.40
2012,07,05,02,40,10.40
2012,07,05,02,41,10.40
2012,07,05,02,42,10.40
2012,07,05,02,43,10.40
2012,07,05,02,44,10.40
2012,07,05,02,45,10.40
2012,07,05,02,46,10.40
2012,07,05,02,47,10.40
2012,07,05,02,48,10.40
2012,07,05,02,49,10.40
2012,07,05,02,50,10.40
2012,07,05,02,51,10.30
2012,07,05,02,52,10.30
2012,07,05,02,53,10.30
2012,07,05,02,54,10.30
2012,07,05,02,55,10.30
2012,07,05,02,56,10.30
2012,07,05,02,57,10.30
2012,07,05,02,58,10.30
2012,07,05,02,59,10.30
2012,07,05,03,00,10.30
2012,07,05,03,01,10.30
2012,07,05,03,02,10.30
2012,07,05,03,03,10.30
2012,07,05,03,04,10.30
2012,07,05,03,05,10.30
2012,07,05,03,06,10.30
2012,07,05,03,07,10.30
2012,07,05,03,08,10.30
2012,07,05,03,09,10.30
2012,07,05,03,10,10.30
2012,07,05,03,11,10.30
2012,07,05,03,12,10.30
2012,07,05,03,13,10.30
2012,07,05,03,14,10.20
2012,07,05,03,15,10.20
2012,07,05,03,16,10.20
2012,07,05,03,17,10.20
2012,07,05,03,18,10.20
2012,07,05,03,19,10.20
2012,07,05,03,20,10.20
2012,07,05,03,21,10.20
2012,07,05,03,22,10.10
2012,07,05,03,23,10.10
2012,07,05,03,24,10.10
2012,07,05,03,25,10.10
2012,07,05,03,26,10.10
2012,07,05,03,27,10.10
2012,07,05,03,28,10.10
2012,07,05,03,29,10.10
2012,07,05,03,30,10.10
2012,07,05,03,31,10.10
2012,07,05,03,32,10.10
2012,07,05,03,33,10.10
2012,07,05,03,34,10.00
2012,07,05,03,35,10.00
2012,07,05,03,36,10.00
2012,07,05,03,37,10.00
2012,07,05,03,38,10.00
2012,07,05,03,39,10.00
2012,07,05,03,40,10.00
2012,07,05,03,41,10.00
2012,07,05,03,42,10.00
2012,07,05,03,43,10.00
2012,07,05,03,44,9.90
2012,07,05,03,45,9.90
2012,07,05,03,46,9.90
2012,07,05,03,47,9.90
2012,07,05,03,48,9.90
2012,07,05,03,49,9.90
2012,07,05,03,50,9.90
2012,07,05,03,51,9.90
2012,07,05,03,52,9.90
2012,07,05,03,53,9.90
2012,07,05,03,54,9.90
2012,07,05,03,55,9.90
2012,07,05,03,56,9.90
2012,07,05,03,57,9.90
2012,07,05,03,58,9.90
2012,07,05,03,59,9.90
2012,07,05,04,00,9.90
2012,07,05,04,01,9.90
2012,07,05,04,02,9.90
2012,07,05,04,03,9.90
2012,07,05,04,04,9.90
2012,07,05,04,05,9.90
2012,07,05,04,06,9.90
2012,07,05,04,07,9.90
2012,07,05,04,08,9.90
2012,07,05,04,09,9.90
2012,07,05,04,10,9.80
2012,07,05,04,11,9.80
2012,07,05,04,12,9.80
2012,07,05,04,13,9.80
2012,07,05,04,14,9.80
2012,07,05,04,15,9.80
2012,07,05,04,16,9.80
2012,07,05,04,17,9.80
2012,07,05,04,18,9.80
2012,07,05,04,19,9.80
2012,07,05,04,20,9.80
2012,07,05,04,21,9.80
2012,07,05,04,22,9.80
2012,07,05,04,23,9.80
2012,07,05,04,24,9.80
2012,07,05,04,25,9.70
2012,07,05,04,26,9.70
2012,07,05,04,27,9.70
2012,07,05,04,28,9.70
2012,07,05,04,29,9.70
2012,07,05,04,30,9.70
2012,07,05,04,31,9.70
2012,07,05,04,32,9.70
2012,07,05,04,33,9.70
2012,07,05,04,34,9.70
2012,07,05,04,35,9.70
2012,07,05,04,36,9.60
2012,07,05,04,37,9.60
2012,07,05,04,38,9.60
2012,07,05,04,39,9.60
2012,07,05,04,40,9.60
2012,07,05,04,41,9.60
2012,07,05,04,42,9.60
2012,07,05,04,43,9.60
2012,07,05,04,44,9.60
2012,07,05,04,45,9.60
2012,07,05,04,46,9.60
2012,07,05,04,47,9.50
2012,07,05,04,48,9.50
2012,07,05,04,49,9.50
2012,07,05,04,50,9.40
2012,07,05,04,51,9.40
2012,07,05,04,52,9.40
2012,07,05,04,53,9.30
2012,07,05,04,54,9.30
2012,07,05,04,55,9.30
2012,07,05,04,56,9.30
2012,07,05,04,57,9.20
2012,07,05,04,58,9.20
2012,07,05,04,59,9.20
2012,07,05,05,00,9.20
2012,07,05,05,01,9.20
2012,07,05,05,02,9.20
2012,07,05,05,03,9.20
2012,07,05,05,04,9.20
2012,07,05,05,05,9.10
2012,07,05,05,06,9.10
2012,07,05,05,07,9.20
2012,07,05,05,08,9.20
2012,07,05,05,09,9.10
2012,07,05,05,10,9.10
2012,07,05,05,11,9.10
2012,07,05,05,12,9.10
2012,07,05,05,13,9.10
2012,07,05,05,14,9.10
2012,07,05,05,15,9.10
2012,07,05,05,16,9.10
2012,07,05,05,17,9.10
2012,07,05,05,18,9.00
2012,07,05,05,19,9.00
2012,07,05,05,20,9.00
2012,07,05,05,21,9.00
2012,07,05,05,22,9.00
2012,07,05,05,23,9.00
2012,07,05,05,24,9.00
2012,07,05,05,25,9.00
2012,07,05,05,26,9.00
2012,07,05,05,27,9.00
2012,07,05,05,28,9.00
2012,07,05,05,29,9.00
2012,07,05,05,30,9.00
2012,07,05,05,31,8.90
2012,07,05,05,32,9.00
2012,07,05,05,33,8.90
2012,07,05,05,34,8.90
2012,07,05,05,35,8.90
2012,07,05,05,36,8.90
2012,07,05,05,37,8.90
2012,07,05,05,38,8.90
2012,07,05,05,39,8.90
2012,07,05,05,40,8.90
2012,07,05,05,41,8.90
2012,07,05,05,42,8.90
2012,07,05,05,43,8.90
2012,07,05,05,44,8.90
2012,07,05,05,45,8.90
2012,07,05,05,46,8.90
2012,07,05,05,47,8.90
2012,07,05,05,48,8.90
2012,07,05,05,49,8.90
2012,07,05,05,50,8.90
2012,07,05,05,51,8.90
2012,07,05,05,52,8.90
2012,07,05,05,53,8.90
2012,07,05,05,54,8.90
2012,07,05,05,55,9.00
2012,07,05,05,56,9.00
2012,07,05,05,57,9.00
2012,07,05,05,58,9.00
2012,07,05,05,59,9.00
2012,07,05,06,00,9.00
2012,07,05,06,01,9.00
2012,07,05,06,02,9.10
2012,07,05,06,03,9.10
2012,07,05,06,04,9.10
2012,07,05,06,05,9.10
2012,07,05,06,06,9.10
2012,07,05,06,07,9.10
2012,07,05,06,08,9.10
2012,07,05,06,09,9.10
2012,07,05,06,10,9.20
2012,07,05,06,11,9.20
2012,07,05,06,12,9.20
2012,07,05,06,13,9.20
2012,07,05,06,14,9.20
2012,07,05,06,15,9.20
2012,07,05,06,16,9.30
2012,07,05,06,17,9.30
2012,07,05,06,18,9.30
2012,07,05,06,19,9.30
2012,07,05,06,20,9.30
2012,07,05,06,21,9.40
2012,07,05,06,22,9.40
2012,07,05,06,23,9.40
2012,07,05,06,24,9.40
2012,07,05,06,25,9.50
2012,07,05,06,26,9.50
2012,07,05,06,27,9.50
2012,07,05,06,28,9.60
2012,07,05,06,29,9.60
2012,07,05,06,30,9.60
2012,07,05,06,31,9.70
2012,07,05,06,32,9.70
2012,07,05,06,33,9.70
2012,07,05,06,34,9.80
2012,07,05,06,35,9.80
2012,07,05,06,36,9.80
2012,07,05,06,37,9.80
2012,07,05,06,38,9.90
2012,07,05,06,39,9.90
2012,07,05,06,40,9.90
2012,07,05,06,41,9.90
2012,07,05,06,42,9.90
2012,07,05,06,43,10.00
2012,07,05,06,44,10.00
2012,07,05,06,45,10.10
2012,07,05,06,46,10.10
2012,07,05,06,47,10.10
2012,07,05,06,48,10.10
2012,07,05,06,49,10.20
2012,07,05,06,50,10.20
2012,07,05,06,51,10.20
2012,07,05,06,52,10.20
2012,07,05,06,53,10.20
2012,07,05,06,54,10.30
2012,07,05,06,55,10.30
2012,07,05,06,56,10.30
2012,07,05,06,57,10.30
2012,07,05,06,58,10.30
2012,07,05,06,59,10.40
2012,07,05,07,00,10.40
2012,07,05,07,01,10.40
2012,07,05,07,02,10.50
2012,07,05,07,03,10.50
2012,07,05,07,04,10.50
2012,07,05,07,05,10.60
2012,07,05,07,06,10.60
2012,07,05,07,07,10.60
2012,07,05,07,08,10.60
2012,07,05,07,09,10.60
2012,07,05,07,10,10.60
2012,07,05,07,11,10.60
2012,07,05,07,12,10.60
2012,07,05,07,13,10.70
2012,07,05,07,14,10.70
2012,07,05,07,15,10.70
2012,07,05,07,16,10.70
2012,07,05,07,17,10.70
2012,07,05,07,18,10.80
2012,07,05,07,19,10.80
2012,07,05,07,20,10.80
2012,07,05,07,21,10.80
2012,07,05,07,22,10.90
2012,07,05,07,23,10.90
2012,07,05,07,24,11.00
2012,07,05,07,25,11.00
2012,07,05,07,26,10.90
2012,07,05,07,27,11.00
2012,07,05,07,28,11.00
2012,07,05,07,29,11.00
2012,07,05,07,30,11.00
2012,07,05,07,31,11.00
2012,07,05,07,32,11.10
2012,07,05,07,33,11.10
2012,07,05,07,34,11.10
2012,07,05,07,35,11.10
2012,07,05,07,36,11.20
2012,07,05,07,37,11.20
2012,07,05,07,38,11.30
2012,07,05,07,39,11.30
2012,07,05,07,40,11.40
2012,07,05,07,41,11.40
2012,07,05,07,42,11.40
2012,07,05,07,43,11.40
2012,07,05,07,44,11.40
2012,07,05,07,45,11.40
2012,07,05,07,46,11.50
2012,07,05,07,47,11.50
2012,07,05,07,48,11.60
2012,07,05,07,49,11.60
2012,07,05,07,50,11.70
2012,07,05,07,51,11.70
2012,07,05,07,52,11.70
2012,07,05,07,53,11.80
2012,07,05,07,54,11.80
2012,07,05,07,55,11.90
2012,07,05,07,56,11.90
2012,07,05,07,57,12.00
2012,07,05,07,58,12.10
2012,07,05,07,59,12.20
2012,07,05,08,00,12.20
2012,07,05,08,01,12.20
2012,07,05,08,02,12.20
2012,07,05,08,03,12.30
2012,07,05,08,04,12.30
2012,07,05,08,05,12.30
2012,07,05,08,06,12.30
2012,07,05,08,07,12.30
2012,07,05,08,08,12.40
2012,07,05,08,09,12.40
2012,07,05,08,10,12.40
2012,07,05,08,11,12.50
2012,07,05,08,12,12.50
2012,07,05,08,13,12.60
2012,07,05,08,14,12.60
2012,07,05,08,15,12.70
2012,07,05,08,16,12.80
2012,07,05,08,17,12.80
2012,07,05,08,18,12.80
2012,07,05,08,19,12.80
2012,07,05,08,20,12.90
2012,07,05,08,21,12.90
2012,07,05,08,22,12.90
2012,07,05,08,23,12.90
2012,07,05,08,24,13.00
2012,07,05,08,25,13.00
2012,07,05,08,26,13.10
2012,07,05,08,27,13.10
2012,07,05,08,28,13.20
2012,07,05,08,29,13.20
2012,07,05,08,30,13.20
2012,07,05,08,31,13.30
2012,07,05,08,32,13.30
2012,07,05,08,33,13.30
2012,07,05,08,34,13.30
2012,07,05,08,35,13.40
2012,07,05,08,36,13.40
2012,07,05,08,37,13.40
2012,07,05,08,38,13.40
2012,07,05,08,39,13.50
2012,07,05,08,40,13.50
2012,07,05,08,41,13.60
2012,07,05,08,42,13.60
2012,07,05,08,43,13.70
2012,07,05,08,44,13.70
2012,07,05,08,45,13.70
2012,07,05,08,46,13.80
2012,07,05,08,47,13.80
2012,07,05,08,48,13.90
2012,07,05,08,49,13.90
2012,07,05,08,50,13.90
2012,07,05,08,51,14.00
2012,07,05,08,52,14.10
2012,07,05,08,53,14.10
2012,07,05,08,54,14.10
2012,07,05,08,55,14.10
2012,07,05,08,56,14.10
2012,07,05,08,57,14.20
2012,07,05,08,58,14.20
2012,07,05,08,59,14.20
2012,07,05,09,00,14.30
2012,07,05,09,01,14.40
2012,07,05,09,02,14.50
2012,07,05,09,03,14.60
2012,07,05,09,04,14.60
2012,07,05,09,05,14.60
2012,07,05,09,06,14.60
2012,07,05,09,07,14.60
2012,07,05,09,08,14.70
2012,07,05,09,09,14.70
2012,07,05,09,10,14.80
2012,07,05,09,11,14.80
2012,07,05,09,12,14.90
2012,07,05,09,13,15.00
2012,07,05,09,14,15.00
2012,07,05,09,15,15.00
2012,07,05,09,16,15.00
2012,07,05,09,17,15.00
2012,07,05,09,18,15.00
2012,07,05,09,19,15.10
2012,07,05,09,20,15.20
2012,07,05,09,21,15.30
2012,07,05,09,22,15.30
2012,07,05,09,23,15.40
2012,07,05,09,24,15.40
2012,07,05,09,25,15.40
2012,07,05,09,26,15.50
2012,07,05,09,27,15.50
2012,07,05,09,28,15.60
2012,07,05,09,29,15.70
2012,07,05,09,30,15.60
2012,07,05,09,31,15.60
2012,07,05,09,32,15.60
2012,07,05,09,33,15.60
2012,07,05,09,34,15.70
2012,07,05,09,35,15.80
2012,07,05,09,36,15.80
2012,07,05,09,37,15.80
2012,07,05,09,38,15.80
2012,07,05,09,39,15.90
2012,07,05,09,40,15.90
2012,07,05,09,41,15.90
2012,07,05,09,42,15.90
2012,07,05,09,43,15.80
2012,07,05,09,44,15.80
2012,07,05,09,45,15.80
2012,07,05,09,46,15.80
2012,07,05,09,47,15.80
2012,07,05,09,48,15.80
2012,07,05,09,49,15.80
2012,07,05,09,50,15.90
2012,07,05,09,51,15.90
2012,07,05,09,52,15.90
2012,07,05,09,53,15.90
2012,07,05,09,54,15.90
2012,07,05,09,55,15.80
2012,07,05,09,56,15.80
2012,07,05,09,57,15.80
2012,07,05,09,58,15.90
2012,07,05,09,59,15.90
2012,07,05,10,00,15.90
2012,07,05,10,01,16.00
2012,07,05,10,02,16.00
2012,07,05,10,03,16.10
2012,07,05,10,04,16.10
2012,07,05,10,05,16.20
2012,07,05,10,06,16.20
2012,07,05,10,07,16.30
2012,07,05,10,08,16.30
2012,07,05,10,09,16.40
2012,07,05,10,10,16.40
2012,07,05,10,11,16.50
2012,07,05,10,12,16.60
2012,07,05,10,13,16.70
2012,07,05,10,14,16.80
2012,07,05,10,15,16.80
2012,07,05,10,16,16.80
2012,07,05,10,17,16.90
2012,07,05,10,18,17.00
2012,07,05,10,19,17.10
2012,07,05,10,20,17.20
2012,07,05,10,21,17.20
2012,07,05,10,22,17.20
2012,07,05,10,23,17.20
2012,07,05,10,24,17.20
2012,07,05,10,25,17.20
2012,07,05,10,26,17.10
2012,07,05,10,27,17.00
2012,07,05,10,28,16.90
2012,07,05,10,29,16.80
2012,07,05,10,30,16.80
2012,07,05,10,31,16.80
2012,07,05,10,32,16.90
2012,07,05,10,33,17.10
2012,07,05,10,34,17.20
2012,07,05,10,35,17.20
2012,07,05,10,36,17.00
2012,07,05,10,37,16.90
2012,07,05,10,38,16.80
2012,07,05,10,39,16.70
2012,07,05,10,40,16.70
2012,07,05,10,41,16.60
2012,07,05,10,42,16.60
2012,07,05,10,43,16.60
2012,07,05,10,44,16.50
2012,07,05,10,45,16.50
2012,07,05,10,46,16.50
2012,07,05,10,47,16.50
2012,07,05,10,48,16.50
2012,07,05,10,49,16.40
2012,07,05,10,50,16.50
2012,07,05,10,51,16.50
2012,07,05,10,52,16.70
2012,07,05,10,53,16.80
2012,07,05,10,54,16.80
2012,07,05,10,55,16.80
2012,07,05,10,56,16.80
2012,07,05,10,57,16.90
2012,07,05,10,58,16.80
2012,07,05,10,59,16.80
2012,07,05,11,00,16.80
2012,07,05,11,01,16.90
2012,07,05,11,02,17.10
2012,07,05,11,03,17.20
2012,07,05,11,04,17.20
2012,07,05,11,05,17.20
2012,07,05,11,06,17.20
2012,07,05,11,07,17.20
2012,07,05,11,08,17.40
2012,07,05,11,09,17.60
2012,07,05,11,10,17.70
2012,07,05,11,11,17.80
2012,07,05,11,12,17.90
2012,07,05,11,13,17.90
2012,07,05,11,14,18.00
2012,07,05,11,15,17.90
2012,07,05,11,16,17.90
2012,07,05,11,17,17.90
2012,07,05,11,18,17.90
2012,07,05,11,19,17.70
2012,07,05,11,20,17.70
2012,07,05,11,21,17.70
2012,07,05,11,22,17.70
2012,07,05,11,23,17.70
2012,07,05,11,24,17.70
2012,07,05,11,25,17.70
2012,07,05,11,26,17.70
2012,07,05,11,27,17.60
2012,07,05,11,28,17.50
2012,07,05,11,29,17.50
2012,07,05,11,30,17.50
2012,07,05,11,31,17.60
2012,07,05,11,32,17.70
2012,07,05,11,33,17.80
2012,07,05,11,34,17.80
2012,07,05,11,35,17.80
2012,07,05,11,36,17.80
2012,07,05,11,37,17.90
2012,07,05,11,38,18.00
2012,07,05,11,39,18.10
2012,07,05,11,40,18.30
2012,07,05,11,41,18.30
2012,07,05,11,42,18.40
2012,07,05,11,43,18.50
2012,07,05,11,44,18.60
2012,07,05,11,45,18.60
2012,07,05,11,46,18.70
2012,07,05,11,47,18.80
2012,07,05,11,48,18.90
2012,07,05,11,49,19.00
2012,07,05,11,50,19.10
2012,07,05,11,51,19.10
2012,07,05,11,52,19.10
2012,07,05,11,53,19.10
2012,07,05,11,54,19.00
2012,07,05,11,55,19.10
2012,07,05,11,56,19.10
2012,07,05,11,57,19.30
2012,07,05,11,58,19.20
2012,07,05,11,59,19.20
2012,07,05,12,00,19.10
2012,07,05,12,01,19.00
2012,07,05,12,02,18.80
2012,07,05,12,03,18.80
2012,07,05,12,04,18.90
2012,07,05,12,05,19.00
2012,07,05,12,06,19.10
2012,07,05,12,07,19.20
2012,07,05,12,08,19.20
2012,07,05,12,09,19.20
2012,07,05,12,10,19.20
2012,07,05,12,11,19.20
2012,07,05,12,12,19.20
2012,07,05,12,13,19.30
2012,07,05,12,14,19.30
2012,07,05,12,15,19.40
2012,07,05,12,16,19.50
2012,07,05,12,17,19.70
2012,07,05,12,18,19.80
2012,07,05,12,19,19.90
2012,07,05,12,20,20.00
2012,07,05,12,21,20.00
2012,07,05,12,22,19.90
2012,07,05,12,23,19.80
2012,07,05,12,24,19.60
2012,07,05,12,25,19.60
2012,07,05,12,26,19.60
2012,07,05,12,27,19.60
2012,07,05,12,28,19.60
2012,07,05,12,29,19.60
2012,07,05,12,30,19.60
2012,07,05,12,31,19.50
2012,07,05,12,32,19.50
2012,07,05,12,33,19.50
2012,07,05,12,34,19.50
2012,07,05,12,35,19.50
2012,07,05,12,36,19.40
2012,07,05,12,37,19.40
2012,07,05,12,38,19.40
2012,07,05,12,39,19.40
2012,07,05,12,40,19.50
2012,07,05,12,41,19.40
2012,07,05,12,42,19.40
2012,07,05,12,43,19.30
2012,07,05,12,44,19.20
2012,07,05,12,45,19.20
2012,07,05,12,46,19.20
2012,07,05,12,47,19.30
2012,07,05,12,48,19.40
2012,07,05,12,49,19.50
2012,07,05,12,50,19.60
2012,07,05,12,51,19.60
2012,07,05,12,52,19.60
2012,07,05,12,53,19.60
2012,07,05,12,54,19.40
2012,07,05,12,55,19.10
2012,07,05,12,56,19.10
2012,07,05,12,57,19.10
2012,07,05,12,58,19.00
2012,07,05,12,59,18.90
2012,07,05,13,00,18.80
2012,07,05,13,01,18.70
2012,07,05,13,02,18.70
2012,07,05,13,03,18.60
2012,07,05,13,04,18.60
2012,07,05,13,05,18.60
2012,07,05,13,06,18.60
2012,07,05,13,07,18.60
2012,07,05,13,08,18.50
2012,07,05,13,09,18.50
2012,07,05,13,10,18.40
2012,07,05,13,11,18.50
2012,07,05,13,12,18.50
2012,07,05,13,13,18.60
2012,07,05,13,14,18.70
2012,07,05,13,15,18.80
2012,07,05,13,16,19.00
2012,07,05,13,17,19.10
2012,07,05,13,18,19.10
2012,07,05,13,19,19.10
2012,07,05,13,20,19.10
2012,07,05,13,21,19.20
2012,07,05,13,22,19.10
2012,07,05,13,23,19.10
2012,07,05,13,24,19.20
2012,07,05,13,25,19.20
2012,07,05,13,26,19.30
2012,07,05,13,27,19.30
2012,07,05,13,28,19.40
2012,07,05,13,29,19.50
2012,07,05,13,30,19.60
2012,07,05,13,31,19.50
2012,07,05,13,32,19.40
2012,07,05,13,33,19.40
2012,07,05,13,34,19.40
2012,07,05,13,35,19.40
2012,07,05,13,36,19.50
2012,07,05,13,37,19.60
2012,07,05,13,38,19.60
2012,07,05,13,39,19.70
2012,07,05,13,40,19.70
2012,07,05,13,41,19.60
2012,07,05,13,42,19.50
2012,07,05,13,43,19.40
2012,07,05,13,44,19.30
2012,07,05,13,45,19.20
2012,07,05,13,46,19.20
2012,07,05,13,47,19.30
2012,07,05,13,48,19.40
2012,07,05,13,49,19.50
2012,07,05,13,50,19.60
2012,07,05,13,51,19.70
2012,07,05,13,52,19.70
2012,07,05,13,53,19.70
2012,07,05,13,54,19.70
2012,07,05,13,55,19.70
2012,07,05,13,56,19.70
2012,07,05,13,57,19.70
2012,07,05,13,58,19.70
2012,07,05,13,59,19.80
2012,07,05,14,00,19.90
2012,07,05,14,01,19.90
2012,07,05,14,02,19.80
2012,07,05,14,03,19.80
2012,07,05,14,04,19.90
2012,07,05,14,05,20.00
2012,07,05,14,06,20.10
2012,07,05,14,07,20.10
2012,07,05,14,08,20.10
2012,07,05,14,09,20.00
2012,07,05,14,10,19.90
2012,07,05,14,11,19.90
2012,07,05,14,12,19.80
2012,07,05,14,13,19.80
2012,07,05,14,14,19.70
2012,07,05,14,15,19.80
2012,07,05,14,16,19.80
2012,07,05,14,17,19.90
2012,07,05,14,18,20.00
2012,07,05,14,19,20.30
2012,07,05,14,20,20.40
2012,07,05,14,21,20.50
2012,07,05,14,22,20.60
2012,07,05,14,23,20.60
2012,07,05,14,24,20.50
2012,07,05,14,25,20.30
2012,07,05,14,26,20.20
2012,07,05,14,27,20.10
2012,07,05,14,28,20.10
2012,07,05,14,29,20.20
2012,07,05,14,30,20.30
2012,07,05,14,31,20.40
2012,07,05,14,32,20.40
2012,07,05,14,33,20.40
2012,07,05,14,34,20.40
2012,07,05,14,35,20.40
2012,07,05,14,36,20.40
2012,07,05,14,37,20.50
2012,07,05,14,38,20.40
2012,07,05,14,39,20.40
2012,07,05,14,40,20.40
2012,07,05,14,41,20.30
2012,07,05,14,42,20.20
2012,07,05,14,43,20.20
2012,07,05,14,44,20.20
2012,07,05,14,45,20.20
2012,07,05,14,46,20.20
2012,07,05,14,47,20.20
2012,07,05,14,48,20.20
2012,07,05,14,49,20.10
2012,07,05,14,50,20.10
2012,07,05,14,51,20.10
2012,07,05,14,52,20.10
2012,07,05,14,53,20.10
2012,07,05,14,54,20.20
2012,07,05,14,55,20.20
2012,07,05,14,56,20.20
2012,07,05,14,57,20.20
2012,07,05,14,58,20.20
2012,07,05,14,59,20.20
2012,07,05,15,00,20.20
2012,07,05,15,01,20.40
2012,07,05,15,02,20.50
2012,07,05,15,03,20.60
2012,07,05,15,04,20.60
2012,07,05,15,05,20.60
2012,07,05,15,06,20.60
2012,07,05,15,07,20.60
2012,07,05,15,08,20.60
2012,07,05,15,09,20.60
2012,07,05,15,10,20.60
2012,07,05,15,11,20.70
2012,07,05,15,12,20.80
2012,07,05,15,13,20.90
2012,07,05,15,14,21.10
2012,07,05,15,15,21.20
2012,07,05,15,16,21.10
2012,07,05,15,17,21.00
2012,07,05,15,18,20.90
2012,07,05,15,19,20.80
2012,07,05,15,20,20.90
2012,07,05,15,21,21.00
2012,07,05,15,22,21.00
2012,07,05,15,23,20.90
2012,07,05,15,24,20.70
2012,07,05,15,25,20.60
2012,07,05,15,26,20.60
2012,07,05,15,27,20.60
2012,07,05,15,28,20.60
2012,07,05,15,29,20.60
2012,07,05,15,30,20.70
2012,07,05,15,31,20.60
2012,07,05,15,32,20.60
2012,07,05,15,33,20.70
2012,07,05,15,34,20.70
2012,07,05,15,35,20.70
2012,07,05,15,36,20.70
2012,07,05,15,37,20.70
2012,07,05,15,38,20.80
2012,07,05,15,39,20.90
2012,07,05,15,40,20.90
2012,07,05,15,41,21.00
2012,07,05,15,42,21.00
2012,07,05,15,43,21.10
2012,07,05,15,44,21.10
2012,07,05,15,45,21.10
2012,07,05,15,46,21.00
2012,07,05,15,47,20.90
2012,07,05,15,48,20.90
2012,07,05,15,49,20.90
2012,07,05,15,50,20.90
2012,07,05,15,51,20.80
2012,07,05,15,52,20.70
2012,07,05,15,53,20.60
2012,07,05,15,54,20.60
2012,07,05,15,55,20.50
2012,07,05,15,56,20.40
2012,07,05,15,57,20.40
2012,07,05,15,58,20.40
2012,07,05,15,59,20.40
2012,07,05,16,00,20.50
2012,07,05,16,01,20.60
2012,07,05,16,02,20.70
2012,07,05,16,03,20.80
2012,07,05,16,04,20.90
2012,07,05,16,05,21.00
2012,07,05,16,06,20.90
2012,07,05,16,07,20.90
2012,07,05,16,08,20.80
2012,07,05,16,09,20.80
2012,07,05,16,10,20.80
2012,07,05,16,11,20.80
2012,07,05,16,12,20.80
2012,07,05,16,13,20.90
2012,07,05,16,14,21.00
2012,07,05,16,15,21.00
2012,07,05,16,16,21.10
2012,07,05,16,17,21.10
2012,07,05,16,18,21.10
2012,07,05,16,19,21.20
2012,07,05,16,20,21.20
2012,07,05,16,21,21.20
2012,07,05,16,22,21.10
2012,07,05,16,23,21.10
2012,07,05,16,24,21.00
2012,07,05,16,25,20.90
2012,07,05,16,26,20.90
2012,07,05,16,27,20.80
2012,07,05,16,28,20.70
2012,07,05,16,29,20.70
2012,07,05,16,30,20.70
2012,07,05,16,31,20.80
2012,07,05,16,32,20.80
2012,07,05,16,33,20.80
2012,07,05,16,34,20.90
2012,07,05,16,35,21.00
2012,07,05,16,36,21.10
2012,07,05,16,37,21.20
2012,07,05,16,38,21.20
2012,07,05,16,39,21.20
2012,07,05,16,40,21.20
2012,07,05,16,41,21.10
2012,07,05,16,42,21.10
2012,07,05,16,43,21.10
2012,07,05,16,44,21.10
2012,07,05,16,45,21.10
2012,07,05,16,46,21.10
2012,07,05,16,47,21.10
2012,07,05,16,48,21.10
2012,07,05,16,49,21.10
2012,07,05,16,50,21.10
2012,07,05,16,51,21.20
2012,07,05,16,52,21.40
2012,07,05,16,53,21.40
2012,07,05,16,54,21.40
2012,07,05,16,55,21.40
2012,07,05,16,56,21.30
2012,07,05,16,57,21.30
2012,07,05,16,58,21.40
2012,07,05,16,59,21.40
2012,07,05,17,00,21.40
2012,07,05,17,01,21.40
2012,07,05,17,02,21.40
2012,07,05,17,03,21.40
2012,07,05,17,04,21.50
2012,07,05,17,05,21.50
2012,07,05,17,06,21.60
2012,07,05,17,07,21.60
2012,07,05,17,08,21.60
2012,07,05,17,09,21.60
2012,07,05,17,10,21.60
2012,07,05,17,11,21.60
2012,07,05,17,12,21.60
2012,07,05,17,13,21.60
2012,07,05,17,14,21.60
2012,07,05,17,15,21.60
2012,07,05,17,16,21.60
2012,07,05,17,17,21.60
2012,07,05,17,18,21.70
2012,07,05,17,19,21.70
2012,07,05,17,20,21.80
2012,07,05,17,21,21.80
2012,07,05,17,22,21.70
2012,07,05,17,23,21.80
2012,07,05,17,24,21.70
2012,07,05,17,25,21.70
2012,07,05,17,26,21.70
2012,07,05,17,27,21.60