Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,02,08,03,52,1049.98
2016,02,08,03,53,1049.98
2016,02,08,03,54,1049.95
2016,02,08,03,55,1049.95
2016,02,08,03,56,1049.92
2016,02,08,03,57,1049.95
2016,02,08,03,58,1049.95
2016,02,08,03,59,1049.95
2016,02,08,04,00,1049.92
2016,02,08,04,01,1049.92
2016,02,08,04,02,1049.92
2016,02,08,04,03,1049.92
2016,02,08,04,04,1049.92
2016,02,08,04,05,1049.92
2016,02,08,04,06,1049.92
2016,02,08,04,07,1049.85
2016,02,08,04,08,1049.85
2016,02,08,04,09,1049.85
2016,02,08,04,10,1049.81
2016,02,08,04,11,1049.85
2016,02,08,04,12,1049.85
2016,02,08,04,13,1049.85
2016,02,08,04,14,1049.88
2016,02,08,04,15,1049.88
2016,02,08,04,16,1049.88
2016,02,08,04,17,1049.92
2016,02,08,04,18,1049.95
2016,02,08,04,19,1049.88
2016,02,08,04,20,1049.88
2016,02,08,04,21,1049.88
2016,02,08,04,22,1049.88
2016,02,08,04,23,1049.88
2016,02,08,04,24,1049.95
2016,02,08,04,25,1049.92
2016,02,08,04,26,1049.95
2016,02,08,04,27,1049.95
2016,02,08,04,28,1049.98
2016,02,08,04,29,1049.95
2016,02,08,04,30,1049.95
2016,02,08,04,31,1049.95
2016,02,08,04,32,1049.98
2016,02,08,04,33,1049.95
2016,02,08,04,34,1049.98
2016,02,08,04,35,1049.98
2016,02,08,04,36,1049.98
2016,02,08,07,09,1049.98
2016,02,08,07,10,1049.95
2016,02,08,07,11,1049.98
2016,02,08,07,12,1049.95
2016,02,08,07,13,1049.98
2016,02,08,07,14,1049.92
2016,02,08,08,10,1049.98
2016,02,08,08,11,1049.98
2016,02,08,08,12,1049.95
2016,02,08,10,00,1049.98
2016,02,08,10,01,1049.98
2016,02,08,10,04,1049.95
2016,02,08,10,05,1049.98
2016,02,08,10,06,1049.98
2016,02,08,10,07,1049.98
2016,02,08,10,08,1049.95
2016,02,08,10,09,1049.98
2016,02,08,10,10,1049.98
2016,02,08,10,11,1049.95
2016,02,08,10,13,1049.98
2016,02,08,10,14,1049.98
2016,02,08,10,19,1049.98
2016,02,08,10,49,1049.98
2016,02,08,11,06,1049.98
2016,02,08,11,07,1049.98
2016,02,08,11,08,1049.98
2016,02,08,11,10,1049.98
2016,02,08,11,11,1049.95
2016,02,08,11,12,1049.98
2016,02,08,11,13,1049.88
2016,02,08,11,14,1049.88
2016,02,08,11,15,1049.88
2016,02,08,11,16,1049.85
2016,02,08,11,17,1049.85
2016,02,08,11,18,1049.81
2016,02,08,11,19,1049.81
2016,02,08,11,20,1049.81
2016,02,08,11,21,1049.81
2016,02,08,11,22,1049.81
2016,02,08,11,23,1049.81
2016,02,08,11,24,1049.75
2016,02,08,11,25,1049.78
2016,02,08,11,26,1049.78
2016,02,08,11,27,1049.75
2016,02,08,11,28,1049.71
2016,02,08,11,29,1049.75
2016,02,08,11,30,1049.71
2016,02,08,11,31,1049.68
2016,02,08,11,32,1049.68
2016,02,08,11,33,1049.68
2016,02,08,11,34,1049.68
2016,02,08,11,35,1049.71
2016,02,08,11,36,1049.71
2016,02,08,11,37,1049.71
2016,02,08,11,38,1049.68
2016,02,08,11,39,1049.65
2016,02,08,11,40,1049.61
2016,02,08,11,41,1049.61
2016,02,08,11,42,1049.58
2016,02,08,11,43,1049.58
2016,02,08,11,44,1049.58
2016,02,08,11,45,1049.58
2016,02,08,11,46,1049.54
2016,02,08,11,47,1049.51
2016,02,08,11,48,1049.51
2016,02,08,11,49,1049.48
2016,02,08,11,50,1049.48
2016,02,08,11,51,1049.48
2016,02,08,11,52,1049.48
2016,02,08,11,53,1049.41
2016,02,08,11,54,1049.37
2016,02,08,11,55,1049.37
2016,02,08,11,56,1049.34
2016,02,08,11,57,1049.31
2016,02,08,11,58,1049.27
2016,02,08,11,59,1049.27
2016,02,08,12,00,1049.27
2016,02,08,12,01,1049.24
2016,02,08,12,02,1049.20
2016,02,08,12,03,1049.17
2016,02,08,12,04,1049.14
2016,02,08,12,05,1049.14
2016,02,08,12,06,1049.14
2016,02,08,12,07,1049.10
2016,02,08,12,08,1049.10
2016,02,08,12,09,1049.07
2016,02,08,12,10,1049.04
2016,02,08,12,11,1049.00
2016,02,08,12,12,1049.00
2016,02,08,12,13,1048.97
2016,02,08,12,14,1048.97
2016,02,08,12,15,1048.93
2016,02,08,12,16,1048.93
2016,02,08,12,17,1048.90
2016,02,08,12,18,1048.87
2016,02,08,12,19,1048.87
2016,02,08,12,20,1048.87
2016,02,08,12,21,1048.87
2016,02,08,12,22,1048.90
2016,02,08,12,23,1048.87
2016,02,08,12,24,1048.83
2016,02,08,12,25,1048.83
2016,02,08,12,26,1048.76
2016,02,08,12,27,1048.83
2016,02,08,12,28,1048.80
2016,02,08,12,29,1048.76
2016,02,08,12,30,1048.80
2016,02,08,12,31,1048.70
2016,02,08,12,32,1048.66
2016,02,08,12,33,1048.66
2016,02,08,12,34,1048.63
2016,02,08,12,35,1048.66
2016,02,08,12,36,1048.66
2016,02,08,12,37,1048.63
2016,02,08,12,38,1048.60
2016,02,08,12,39,1048.60
2016,02,08,12,40,1048.56
2016,02,08,12,41,1048.60
2016,02,08,12,42,1048.56
2016,02,08,12,43,1048.49
2016,02,08,12,44,1048.53
2016,02,08,12,45,1048.53
2016,02,08,12,46,1048.49
2016,02,08,12,47,1048.46
2016,02,08,12,48,1048.43
2016,02,08,12,49,1048.36
2016,02,08,12,50,1048.32
2016,02,08,12,51,1048.32
2016,02,08,12,52,1048.32
2016,02,08,12,53,1048.26
2016,02,08,12,54,1048.26
2016,02,08,12,55,1048.22
2016,02,08,12,56,1048.19
2016,02,08,12,57,1048.19
2016,02,08,12,58,1048.16
2016,02,08,12,59,1048.12
2016,02,08,13,00,1048.12
2016,02,08,13,01,1048.16
2016,02,08,13,02,1048.12
2016,02,08,13,03,1048.16
2016,02,08,13,04,1048.12
2016,02,08,13,05,1048.09
2016,02,08,13,06,1048.12
2016,02,08,13,07,1048.16
2016,02,08,13,08,1048.19
2016,02,08,13,09,1048.19
2016,02,08,13,10,1048.16
2016,02,08,13,11,1048.16
2016,02,08,13,12,1048.12
2016,02,08,13,13,1048.12
2016,02,08,13,14,1048.12
2016,02,08,13,15,1048.09
2016,02,08,13,16,1048.19
2016,02,08,13,17,1048.16
2016,02,08,13,18,1048.12
2016,02,08,13,19,1048.16
2016,02,08,13,20,1048.09
2016,02,08,13,21,1048.09
2016,02,08,13,22,1048.05
2016,02,08,13,23,1048.05
2016,02,08,13,24,1048.02
2016,02,08,13,25,1048.02
2016,02,08,13,26,1048.02
2016,02,08,13,27,1047.99
2016,02,08,13,28,1047.95
2016,02,08,13,29,1047.95
2016,02,08,13,30,1047.95
2016,02,08,13,31,1047.92
2016,02,08,13,32,1047.88
2016,02,08,13,33,1047.85
2016,02,08,13,34,1047.88
2016,02,08,13,35,1047.85
2016,02,08,13,36,1047.88
2016,02,08,13,37,1047.85
2016,02,08,13,38,1047.85
2016,02,08,13,39,1047.85
2016,02,08,13,40,1047.85
2016,02,08,13,41,1047.78
2016,02,08,13,42,1047.85
2016,02,08,13,43,1047.82
2016,02,08,13,44,1047.85
2016,02,08,13,45,1047.82
2016,02,08,13,46,1047.82
2016,02,08,13,47,1047.85
2016,02,08,13,48,1047.82
2016,02,08,13,49,1047.78
2016,02,08,13,50,1047.75
2016,02,08,13,51,1047.71
2016,02,08,13,52,1047.65
2016,02,08,13,53,1047.65
2016,02,08,13,54,1047.61
2016,02,08,13,55,1047.61
2016,02,08,13,56,1047.55
2016,02,08,13,57,1047.55
2016,02,08,13,58,1047.55
2016,02,08,13,59,1047.55
2016,02,08,14,00,1047.51
2016,02,08,14,01,1047.58
2016,02,08,14,02,1047.55
2016,02,08,14,03,1047.55
2016,02,08,14,04,1047.55
2016,02,08,14,05,1047.55
2016,02,08,14,06,1047.51
2016,02,08,14,07,1047.48
2016,02,08,14,08,1047.48
2016,02,08,14,09,1047.44
2016,02,08,14,10,1047.41
2016,02,08,14,11,1047.41
2016,02,08,14,12,1047.38
2016,02,08,14,13,1047.38
2016,02,08,14,14,1047.38
2016,02,08,14,15,1047.24
2016,02,08,14,16,1047.24
2016,02,08,14,17,1047.17
2016,02,08,14,18,1047.21
2016,02,08,14,19,1047.17
2016,02,08,14,20,1047.14
2016,02,08,14,21,1047.11
2016,02,08,14,22,1047.11
2016,02,08,14,23,1047.07
2016,02,08,14,24,1047.07
2016,02,08,14,25,1047.07
2016,02,08,14,26,1047.07
2016,02,08,14,27,1047.07
2016,02,08,14,28,1047.04
2016,02,08,14,29,1047.07
2016,02,08,14,30,1047.04
2016,02,08,14,31,1047.07
2016,02,08,14,32,1047.04
2016,02,08,14,33,1046.97
2016,02,08,14,34,1046.97
2016,02,08,14,35,1046.97
2016,02,08,14,36,1046.94
2016,02,08,14,37,1046.97
2016,02,08,14,38,1046.97
2016,02,08,14,39,1046.94
2016,02,08,14,40,1046.94
2016,02,08,14,41,1046.94
2016,02,08,14,42,1046.94
2016,02,08,14,43,1046.90
2016,02,08,14,44,1046.94
2016,02,08,14,45,1046.90
2016,02,08,14,46,1046.87
2016,02,08,14,47,1046.87
2016,02,08,14,48,1046.87
2016,02,08,14,49,1046.87
2016,02,08,14,50,1046.87
2016,02,08,14,51,1046.87
2016,02,08,14,52,1046.87
2016,02,08,14,53,1046.87
2016,02,08,14,54,1046.87
2016,02,08,14,55,1046.87
2016,02,08,14,56,1046.87
2016,02,08,14,57,1046.87
2016,02,08,14,58,1046.87
2016,02,08,14,59,1046.87
2016,02,08,15,00,1046.80
2016,02,08,15,01,1046.83
2016,02,08,15,02,1046.77
2016,02,08,15,03,1046.80
2016,02,08,15,04,1046.77
2016,02,08,15,05,1046.77
2016,02,08,15,06,1046.77
2016,02,08,15,07,1046.77
2016,02,08,15,08,1046.73
2016,02,08,15,09,1046.77
2016,02,08,15,10,1046.73
2016,02,08,15,11,1046.73
2016,02,08,15,12,1046.73
2016,02,08,15,13,1046.73
2016,02,08,15,14,1046.70
2016,02,08,15,15,1046.67
2016,02,08,15,16,1046.67
2016,02,08,15,17,1046.67
2016,02,08,15,18,1046.63
2016,02,08,15,19,1046.67
2016,02,08,15,20,1046.60
2016,02,08,15,21,1046.60
2016,02,08,15,22,1046.63
2016,02,08,15,23,1046.56
2016,02,08,15,24,1046.56
2016,02,08,15,25,1046.56
2016,02,08,15,26,1046.53
2016,02,08,15,27,1046.53
2016,02,08,15,28,1046.56
2016,02,08,15,29,1046.53
2016,02,08,15,30,1046.50
2016,02,08,15,31,1046.50
2016,02,08,15,32,1046.53
2016,02,08,15,33,1046.53
2016,02,08,15,34,1046.53
2016,02,08,15,35,1046.50
2016,02,08,15,36,1046.50
2016,02,08,15,37,1046.56
2016,02,08,15,38,1046.50
2016,02,08,15,39,1046.56
2016,02,08,15,40,1046.53
2016,02,08,15,41,1046.53
2016,02,08,15,42,1046.53
2016,02,08,15,43,1046.53
2016,02,08,15,44,1046.50
2016,02,08,15,45,1046.53
2016,02,08,15,46,1046.50
2016,02,08,15,47,1046.53
2016,02,08,15,48,1046.43
2016,02,08,15,49,1046.46
2016,02,08,15,50,1046.46
2016,02,08,15,51,1046.43
2016,02,08,15,52,1046.43
2016,02,08,15,53,1046.46
2016,02,08,15,54,1046.43
2016,02,08,15,55,1046.46
2016,02,08,15,56,1046.46
2016,02,08,15,57,1046.50
2016,02,08,15,58,1046.50
2016,02,08,15,59,1046.46
2016,02,08,16,00,1046.43
2016,02,08,16,01,1046.46
2016,02,08,16,02,1046.43
2016,02,08,16,03,1046.46
2016,02,08,16,04,1046.43
2016,02,08,16,05,1046.43
2016,02,08,16,06,1046.46
2016,02,08,16,07,1046.43
2016,02,08,16,08,1046.46
2016,02,08,16,09,1046.43
2016,02,08,16,10,1046.46
2016,02,08,16,11,1046.39
2016,02,08,16,12,1046.43
2016,02,08,16,13,1046.39
2016,02,08,16,14,1046.39
2016,02,08,16,15,1046.39
2016,02,08,16,16,1046.43
2016,02,08,16,17,1046.43
2016,02,08,16,18,1046.39
2016,02,08,16,19,1046.43
2016,02,08,16,20,1046.36
2016,02,08,16,21,1046.36
2016,02,08,16,22,1046.39
2016,02,08,16,23,1046.36
2016,02,08,16,24,1046.36
2016,02,08,16,25,1046.39
2016,02,08,16,26,1046.36
2016,02,08,16,27,1046.39
2016,02,08,16,28,1046.36
2016,02,08,16,29,1046.43
2016,02,08,16,30,1046.36
2016,02,08,16,31,1046.39
2016,02,08,16,32,1046.36
2016,02,08,16,33,1046.33
2016,02,08,16,34,1046.36
2016,02,08,16,35,1046.36
2016,02,08,16,36,1046.36
2016,02,08,16,37,1046.39
2016,02,08,16,38,1046.43
2016,02,08,16,39,1046.46
2016,02,08,16,40,1046.46
2016,02,08,16,41,1046.46
2016,02,08,16,42,1046.50
2016,02,08,16,43,1046.53
2016,02,08,16,44,1046.50
2016,02,08,16,45,1046.50
2016,02,08,16,46,1046.53
2016,02,08,16,47,1046.50
2016,02,08,16,48,1046.50
2016,02,08,16,49,1046.53
2016,02,08,16,50,1046.50
2016,02,08,16,51,1046.50
2016,02,08,16,52,1046.50
2016,02,08,16,53,1046.46
2016,02,08,16,54,1046.50
2016,02,08,16,55,1046.46
2016,02,08,16,56,1046.46
2016,02,08,16,57,1046.46
2016,02,08,16,58,1046.50
2016,02,08,16,59,1046.46
2016,02,08,17,00,1046.50
2016,02,08,17,01,1046.53
2016,02,08,17,02,1046.56
2016,02,08,17,03,1046.53
2016,02,08,17,04,1046.53
2016,02,08,17,05,1046.56
2016,02,08,17,06,1046.53
2016,02,08,17,07,1046.56
2016,02,08,17,08,1046.50
2016,02,08,17,09,1046.50
2016,02,08,17,10,1046.43
2016,02,08,17,11,1046.50
2016,02,08,17,12,1046.46
2016,02,08,17,13,1046.50
2016,02,08,17,14,1046.50
2016,02,08,17,15,1046.50
2016,02,08,17,16,1046.46
2016,02,08,17,17,1046.46
2016,02,08,17,18,1046.46
2016,02,08,17,19,1046.46
2016,02,08,17,20,1046.43
2016,02,08,17,21,1046.43
2016,02,08,17,22,1046.43
2016,02,08,17,23,1046.46
2016,02,08,17,24,1046.50
2016,02,08,17,25,1046.46
2016,02,08,17,26,1046.43
2016,02,08,17,27,1046.39
2016,02,08,17,28,1046.39
2016,02,08,17,29,1046.39
2016,02,08,17,30,1046.43
2016,02,08,17,31,1046.43
2016,02,08,17,32,1046.36
2016,02,08,17,33,1046.33
2016,02,08,17,34,1046.33
2016,02,08,17,35,1046.33
2016,02,08,17,36,1046.26
2016,02,08,17,37,1046.26
2016,02,08,17,38,1046.26
2016,02,08,17,39,1046.19
2016,02,08,17,40,1046.22
2016,02,08,17,41,1046.22
2016,02,08,17,42,1046.26
2016,02,08,17,43,1046.22
2016,02,08,17,44,1046.19
2016,02,08,17,45,1046.26
2016,02,08,17,46,1046.22
2016,02,08,17,47,1046.22
2016,02,08,17,48,1046.26
2016,02,08,17,49,1046.26
2016,02,08,17,50,1046.26
2016,02,08,17,51,1046.26
2016,02,08,17,52,1046.29
2016,02,08,17,53,1046.26
2016,02,08,17,54,1046.26
2016,02,08,17,55,1046.29
2016,02,08,17,56,1046.29
2016,02,08,17,57,1046.29
2016,02,08,17,58,1046.29
2016,02,08,17,59,1046.29
2016,02,08,18,00,1046.26
2016,02,08,18,01,1046.26
2016,02,08,18,02,1046.26
2016,02,08,18,03,1046.22
2016,02,08,18,04,1046.22
2016,02,08,18,05,1046.16
2016,02,08,18,06,1046.19
2016,02,08,18,07,1046.19
2016,02,08,18,08,1046.19
2016,02,08,18,09,1046.19
2016,02,08,18,10,1046.16
2016,02,08,18,11,1046.19
2016,02,08,18,12,1046.19
2016,02,08,18,13,1046.12
2016,02,08,18,14,1046.16
2016,02,08,18,15,1046.12
2016,02,08,18,16,1046.12
2016,02,08,18,17,1046.12
2016,02,08,18,18,1046.12
2016,02,08,18,19,1046.09
2016,02,08,18,20,1046.06
2016,02,08,18,21,1046.02
2016,02,08,18,22,1046.06
2016,02,08,18,23,1046.06
2016,02,08,18,24,1046.02
2016,02,08,18,25,1045.99
2016,02,08,18,26,1046.02
2016,02,08,18,27,1045.99
2016,02,08,18,28,1045.99
2016,02,08,18,29,1045.99
2016,02,08,18,30,1046.02
2016,02,08,18,31,1046.02
2016,02,08,18,32,1046.06
2016,02,08,18,33,1046.06
2016,02,08,18,34,1046.06
2016,02,08,18,35,1046.06
2016,02,08,18,36,1045.99
2016,02,08,18,37,1046.06
2016,02,08,18,38,1045.99
2016,02,08,18,39,1045.99
2016,02,08,18,40,1046.02
2016,02,08,18,41,1045.99
2016,02,08,18,42,1045.99
2016,02,08,18,43,1045.95
2016,02,08,18,44,1045.95
2016,02,08,18,45,1045.95
2016,02,08,18,46,1045.95
2016,02,08,18,47,1045.95
2016,02,08,18,48,1045.95
2016,02,08,18,49,1045.92
2016,02,08,18,50,1045.89
2016,02,08,18,51,1045.89
2016,02,08,18,52,1045.92
2016,02,08,18,53,1045.89
2016,02,08,18,54,1045.85
2016,02,08,18,55,1045.92
2016,02,08,18,56,1045.92
2016,02,08,18,57,1045.89
2016,02,08,18,58,1045.92
2016,02,08,18,59,1045.95
2016,02,08,19,00,1045.89
2016,02,08,19,01,1045.85
2016,02,08,19,02,1045.82
2016,02,08,19,03,1045.85
2016,02,08,19,04,1045.82
2016,02,08,19,05,1045.82
2016,02,08,19,06,1045.82
2016,02,08,19,07,1045.82
2016,02,08,19,08,1045.82
2016,02,08,19,09,1045.78
2016,02,08,19,10,1045.75
2016,02,08,19,11,1045.75
2016,02,08,19,12,1045.75
2016,02,08,19,13,1045.75
2016,02,08,19,14,1045.75
2016,02,08,19,15,1045.75
2016,02,08,19,16,1045.75
2016,02,08,19,17,1045.72
2016,02,08,19,18,1045.68
2016,02,08,19,19,1045.72
2016,02,08,19,20,1045.75
2016,02,08,19,21,1045.75
2016,02,08,19,22,1045.72
2016,02,08,19,23,1045.72
2016,02,08,19,24,1045.75
2016,02,08,19,25,1045.72
2016,02,08,19,26,1045.72
2016,02,08,19,27,1045.68
2016,02,08,19,28,1045.72
2016,02,08,19,29,1045.72
2016,02,08,19,30,1045.72
2016,02,08,19,31,1045.75
2016,02,08,19,32,1045.75
2016,02,08,19,33,1045.75
2016,02,08,19,34,1045.78
2016,02,08,19,35,1045.82
2016,02,08,19,36,1045.89
2016,02,08,19,37,1045.85
2016,02,08,19,38,1045.89
2016,02,08,19,39,1045.89
2016,02,08,19,40,1045.89
2016,02,08,19,41,1045.92
2016,02,08,19,42,1045.92
2016,02,08,19,43,1045.95
2016,02,08,19,44,1045.95
2016,02,08,19,45,1045.95
2016,02,08,19,46,1045.95
2016,02,08,19,47,1045.92
2016,02,08,19,48,1045.95
2016,02,08,19,49,1045.92
2016,02,08,19,50,1045.89
2016,02,08,19,51,1045.85
2016,02,08,19,52,1045.89
2016,02,08,19,53,1045.85
2016,02,08,19,54,1045.85
2016,02,08,19,55,1045.82
2016,02,08,19,56,1045.85
2016,02,08,19,57,1045.89
2016,02,08,19,58,1045.85
2016,02,08,19,59,1045.85
2016,02,08,20,00,1045.85
2016,02,08,20,01,1045.92
2016,02,08,20,02,1045.85
2016,02,08,20,03,1045.92
2016,02,08,20,04,1045.89
2016,02,08,20,05,1045.85
2016,02,08,20,06,1045.85
2016,02,08,20,07,1045.82
2016,02,08,20,08,1045.82
2016,02,08,20,09,1045.85
2016,02,08,20,10,1045.78
2016,02,08,20,11,1045.78
2016,02,08,20,12,1045.78
2016,02,08,20,13,1045.75
2016,02,08,20,14,1045.78
2016,02,08,20,15,1045.75
2016,02,08,20,16,1045.72
2016,02,08,20,17,1045.75
2016,02,08,20,18,1045.68
2016,02,08,20,19,1045.68
2016,02,08,20,20,1045.68
2016,02,08,20,21,1045.68
2016,02,08,20,22,1045.72
2016,02,08,20,23,1045.68
2016,02,08,20,24,1045.72
2016,02,08,20,25,1045.68
2016,02,08,20,26,1045.72
2016,02,08,20,27,1045.75
2016,02,08,20,28,1045.72
2016,02,08,20,29,1045.68
2016,02,08,20,30,1045.75
2016,02,08,20,31,1045.72
2016,02,08,20,32,1045.72
2016,02,08,20,33,1045.68
2016,02,08,20,34,1045.68
2016,02,08,20,35,1045.65
2016,02,08,20,36,1045.65
2016,02,08,20,37,1045.62
2016,02,08,20,38,1045.65
2016,02,08,20,39,1045.65
2016,02,08,20,40,1045.62
2016,02,08,20,41,1045.62
2016,02,08,20,42,1045.62
2016,02,08,20,43,1045.58
2016,02,08,20,44,1045.51
2016,02,08,20,45,1045.51
2016,02,08,20,46,1045.55
2016,02,08,20,47,1045.55
2016,02,08,20,48,1045.55
2016,02,08,20,49,1045.55
2016,02,08,20,50,1045.51
2016,02,08,20,51,1045.55
2016,02,08,20,52,1045.48
2016,02,08,20,53,1045.48
2016,02,08,20,54,1045.45
2016,02,08,20,55,1045.48
2016,02,08,20,56,1045.48
2016,02,08,20,57,1045.48
2016,02,08,20,58,1045.48
2016,02,08,20,59,1045.48
2016,02,08,21,00,1045.48
2016,02,08,21,01,1045.51
2016,02,08,21,02,1045.48
2016,02,08,21,03,1045.48
2016,02,08,21,04,1045.48
2016,02,08,21,05,1045.51
2016,02,08,21,06,1045.51
2016,02,08,21,07,1045.55
2016,02,08,21,08,1045.45
2016,02,08,21,09,1045.48
2016,02,08,21,10,1045.48
2016,02,08,21,11,1045.45
2016,02,08,21,12,1045.45
2016,02,08,21,13,1045.48
2016,02,08,21,14,1045.48
2016,02,08,21,15,1045.45
2016,02,08,21,16,1045.45
2016,02,08,21,17,1045.45
2016,02,08,21,18,1045.41
2016,02,08,21,19,1045.45
2016,02,08,21,20,1045.45
2016,02,08,21,21,1045.45
2016,02,08,21,22,1045.48
2016,02,08,21,23,1045.48
2016,02,08,21,24,1045.48
2016,02,08,21,25,1045.48
2016,02,08,21,26,1045.48
2016,02,08,21,27,1045.48
2016,02,08,21,28,1045.48
2016,02,08,21,29,1045.48
2016,02,08,21,30,1045.45
2016,02,08,21,31,1045.38
2016,02,08,21,32,1045.38
2016,02,08,21,33,1045.34
2016,02,08,21,34,1045.34
2016,02,08,21,35,1045.34
2016,02,08,21,36,1045.34
2016,02,08,21,37,1045.31
2016,02,08,21,38,1045.34
2016,02,08,21,39,1045.34
2016,02,08,21,40,1045.34
2016,02,08,21,41,1045.31
2016,02,08,21,42,1045.24
2016,02,08,21,43,1045.24
2016,02,08,21,44,1045.24
2016,02,08,21,45,1045.24
2016,02,08,21,46,1045.24
2016,02,08,21,47,1045.21
2016,02,08,21,48,1045.21
2016,02,08,21,49,1045.18
2016,02,08,21,50,1045.18
2016,02,08,21,51,1045.18
2016,02,08,21,52,1045.18
2016,02,08,21,53,1045.18
2016,02,08,21,54,1045.11
2016,02,08,21,55,1045.14
2016,02,08,21,56,1045.11
2016,02,08,21,57,1045.07
2016,02,08,21,58,1045.07
2016,02,08,21,59,1045.07
2016,02,08,22,00,1045.04
2016,02,08,22,01,1045.04
2016,02,08,22,02,1045.04
2016,02,08,22,03,1045.01
2016,02,08,22,04,1045.04
2016,02,08,22,05,1045.04
2016,02,08,22,06,1045.04
2016,02,08,22,07,1044.97
2016,02,08,22,08,1045.01
2016,02,08,22,09,1045.01
2016,02,08,22,10,1044.97
2016,02,08,22,11,1044.94
2016,02,08,22,12,1044.90
2016,02,08,22,13,1044.94
2016,02,08,22,14,1044.87
2016,02,08,22,15,1044.87
2016,02,08,22,16,1044.87
2016,02,08,22,17,1044.90
2016,02,08,22,18,1044.90
2016,02,08,22,19,1044.90
2016,02,08,22,20,1044.87
2016,02,08,22,21,1044.87
2016,02,08,22,22,1044.80
2016,02,08,22,23,1044.80
2016,02,08,22,24,1044.84
2016,02,08,22,25,1044.80
2016,02,08,22,26,1044.80
2016,02,08,22,27,1044.77
2016,02,08,22,28,1044.77
2016,02,08,22,29,1044.77
2016,02,08,22,30,1044.67
2016,02,08,22,31,1044.73
2016,02,08,22,32,1044.70
2016,02,08,22,33,1044.67
2016,02,08,22,34,1044.63
2016,02,08,22,35,1044.67
2016,02,08,22,36,1044.63
2016,02,08,22,37,1044.67
2016,02,08,22,38,1044.67
2016,02,08,22,39,1044.63
2016,02,08,22,40,1044.63
2016,02,08,22,41,1044.60
2016,02,08,22,42,1044.60
2016,02,08,22,43,1044.53
2016,02,08,22,44,1044.57
2016,02,08,22,45,1044.57
2016,02,08,22,46,1044.57
2016,02,08,22,47,1044.63
2016,02,08,22,48,1044.57
2016,02,08,22,49,1044.53
2016,02,08,22,50,1044.53
2016,02,08,22,51,1044.46
2016,02,08,22,52,1044.46
2016,02,08,22,53,1044.46
2016,02,08,22,54,1044.43
2016,02,08,22,55,1044.36
2016,02,08,22,56,1044.36
2016,02,08,22,57,1044.36
2016,02,08,22,58,1044.40
2016,02,08,22,59,1044.36
2016,02,08,23,00,1044.36
2016,02,08,23,01,1044.33
2016,02,08,23,02,1044.36
2016,02,08,23,03,1044.29
2016,02,08,23,04,1044.29
2016,02,08,23,05,1044.29
2016,02,08,23,06,1044.26
2016,02,08,23,07,1044.23
2016,02,08,23,08,1044.23
2016,02,08,23,09,1044.19
2016,02,08,23,10,1044.26
2016,02,08,23,11,1044.19
2016,02,08,23,12,1044.23
2016,02,08,23,13,1044.16
2016,02,08,23,14,1044.19
2016,02,08,23,15,1044.16
2016,02,08,23,16,1044.09
2016,02,08,23,17,1044.16
2016,02,08,23,18,1044.09
2016,02,08,23,19,1044.09
2016,02,08,23,20,1044.09
2016,02,08,23,21,1044.06
2016,02,08,23,22,1044.06
2016,02,08,23,23,1044.06
2016,02,08,23,24,1044.09
2016,02,08,23,25,1044.06
2016,02,08,23,26,1044.06
2016,02,08,23,27,1044.02
2016,02,08,23,28,1043.96
2016,02,08,23,29,1043.96
2016,02,08,23,30,1043.96
2016,02,08,23,31,1043.96
2016,02,08,23,32,1043.92
2016,02,08,23,33,1043.85
2016,02,08,23,34,1043.82
2016,02,08,23,35,1043.89
2016,02,08,23,36,1043.89
2016,02,08,23,37,1043.89
2016,02,08,23,38,1043.82
2016,02,08,23,39,1043.85
2016,02,08,23,40,1043.79
2016,02,08,23,41,1043.75
2016,02,08,23,42,1043.75
2016,02,08,23,43,1043.75
2016,02,08,23,44,1043.75
2016,02,08,23,45,1043.69
2016,02,08,23,46,1043.65
2016,02,08,23,47,1043.69
2016,02,08,23,48,1043.62
2016,02,08,23,49,1043.62
2016,02,08,23,50,1043.58
2016,02,08,23,51,1043.62
2016,02,08,23,52,1043.58
2016,02,08,23,53,1043.62
2016,02,08,23,54,1043.58
2016,02,08,23,55,1043.52
2016,02,08,23,56,1043.52
2016,02,08,23,57,1043.48
2016,02,08,23,58,1043.48
2016,02,08,23,59,1043.45
