Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,22,00,00,13.70
2013,07,22,00,01,13.70
2013,07,22,00,02,13.70
2013,07,22,00,03,13.70
2013,07,22,00,04,13.70
2013,07,22,00,05,13.70
2013,07,22,00,06,13.70
2013,07,22,00,07,13.70
2013,07,22,00,08,13.70
2013,07,22,00,09,13.70
2013,07,22,00,10,13.70
2013,07,22,00,11,13.70
2013,07,22,00,12,13.70
2013,07,22,00,13,13.70
2013,07,22,00,14,13.70
2013,07,22,00,15,13.70
2013,07,22,00,16,13.70
2013,07,22,00,17,13.70
2013,07,22,00,18,13.70
2013,07,22,00,19,13.70
2013,07,22,00,20,13.60
2013,07,22,00,21,13.60
2013,07,22,00,22,13.60
2013,07,22,00,23,13.60
2013,07,22,00,24,13.60
2013,07,22,00,25,13.50
2013,07,22,00,26,13.50
2013,07,22,00,27,13.50
2013,07,22,00,28,13.50
2013,07,22,00,29,13.40
2013,07,22,00,30,13.40
2013,07,22,00,31,13.40
2013,07,22,00,32,13.40
2013,07,22,00,33,13.30
2013,07,22,00,34,13.30
2013,07,22,00,35,13.30
2013,07,22,00,36,13.30
2013,07,22,00,37,13.30
2013,07,22,00,38,13.30
2013,07,22,00,39,13.30
2013,07,22,00,40,13.30
2013,07,22,00,41,13.30
2013,07,22,00,42,13.30
2013,07,22,00,43,13.30
2013,07,22,00,44,13.20
2013,07,22,00,45,13.20
2013,07,22,00,46,13.20
2013,07,22,00,47,13.20
2013,07,22,00,48,13.20
2013,07,22,00,49,13.20
2013,07,22,00,50,13.20
2013,07,22,00,51,13.20
2013,07,22,00,52,13.20
2013,07,22,00,53,13.20
2013,07,22,00,54,13.20
2013,07,22,00,55,13.20
2013,07,22,00,56,13.20
2013,07,22,00,57,13.20
2013,07,22,00,58,13.20
2013,07,22,00,59,13.20
2013,07,22,01,00,13.20
2013,07,22,01,01,13.20
2013,07,22,01,02,13.20
2013,07,22,01,03,13.20
2013,07,22,01,04,13.20
2013,07,22,01,05,13.20
2013,07,22,01,06,13.20
2013,07,22,01,07,13.20
2013,07,22,01,08,13.20
2013,07,22,01,09,13.20
2013,07,22,01,10,13.20
2013,07,22,01,11,13.20
2013,07,22,01,12,13.20
2013,07,22,01,13,13.20
2013,07,22,01,14,13.20
2013,07,22,01,15,13.20
2013,07,22,01,16,13.20
2013,07,22,01,17,13.20
2013,07,22,01,18,13.20
2013,07,22,01,19,13.10
2013,07,22,01,20,13.10
2013,07,22,01,21,13.10
2013,07,22,01,22,13.20
2013,07,22,01,23,13.20
2013,07,22,01,24,13.20
2013,07,22,01,25,13.20
2013,07,22,01,26,13.10
2013,07,22,01,27,13.10
2013,07,22,01,28,13.10
2013,07,22,01,29,13.10
2013,07,22,01,30,13.10
2013,07,22,01,31,13.10
2013,07,22,01,32,13.10
2013,07,22,01,33,13.10
2013,07,22,01,34,13.10
2013,07,22,01,35,13.10
2013,07,22,01,36,13.10
2013,07,22,01,37,13.10
2013,07,22,01,38,13.10
2013,07,22,01,39,13.10
2013,07,22,01,40,13.10
2013,07,22,01,41,13.10
2013,07,22,01,42,13.10
2013,07,22,01,43,13.10
2013,07,22,01,44,13.10
2013,07,22,01,45,13.10
2013,07,22,01,46,13.10
2013,07,22,01,47,13.10
2013,07,22,01,48,13.10
2013,07,22,01,49,13.10
2013,07,22,01,50,13.10
2013,07,22,01,51,13.10
2013,07,22,01,52,13.10
2013,07,22,01,53,13.10
2013,07,22,01,54,13.10
2013,07,22,01,55,13.10
2013,07,22,01,56,13.10
2013,07,22,01,57,13.10
2013,07,22,01,58,13.10
2013,07,22,01,59,13.10
2013,07,22,02,00,13.10
2013,07,22,02,01,13.10
2013,07,22,02,02,13.10
2013,07,22,02,03,13.10
2013,07,22,02,04,13.10
2013,07,22,02,05,13.10
2013,07,22,02,06,13.10
2013,07,22,02,07,13.10
2013,07,22,02,08,13.10
2013,07,22,02,09,13.10
2013,07,22,02,10,13.10
2013,07,22,02,11,13.10
2013,07,22,02,12,13.10
2013,07,22,02,13,13.10
2013,07,22,02,14,13.10
2013,07,22,02,15,13.10
2013,07,22,02,16,13.10
2013,07,22,02,17,13.10
2013,07,22,02,18,13.10
2013,07,22,02,19,13.10
2013,07,22,02,20,13.10
2013,07,22,02,21,13.10
2013,07,22,02,22,13.10
2013,07,22,02,23,13.10
2013,07,22,02,24,13.10
2013,07,22,02,25,13.10
2013,07,22,02,26,13.10
2013,07,22,02,27,13.00
2013,07,22,02,28,13.00
2013,07,22,02,29,13.00
2013,07,22,02,30,13.00
2013,07,22,02,31,13.00
2013,07,22,02,32,13.00
2013,07,22,02,33,13.00
2013,07,22,02,34,13.00
2013,07,22,02,35,13.00
2013,07,22,02,36,13.00
2013,07,22,02,37,13.00
2013,07,22,02,38,13.00
2013,07,22,02,39,13.00
2013,07,22,02,40,12.90
2013,07,22,02,41,12.90
2013,07,22,02,42,12.90
2013,07,22,02,43,12.90
2013,07,22,02,44,12.90
2013,07,22,02,45,12.90
2013,07,22,02,46,12.90
2013,07,22,02,47,12.90
2013,07,22,02,48,12.90
2013,07,22,02,49,12.90
2013,07,22,02,50,12.90
2013,07,22,02,51,13.00
2013,07,22,02,52,12.90
2013,07,22,02,53,12.90
2013,07,22,02,54,12.90
2013,07,22,02,55,12.90
2013,07,22,02,56,13.00
2013,07,22,02,57,13.00
2013,07,22,02,58,13.00
2013,07,22,02,59,13.00
2013,07,22,03,00,13.00
2013,07,22,03,01,13.00
2013,07,22,03,02,13.00
2013,07,22,03,03,13.00
2013,07,22,03,04,13.00
2013,07,22,03,05,13.00
2013,07,22,03,06,13.00
2013,07,22,03,07,13.00
2013,07,22,03,08,13.00
2013,07,22,03,09,13.00
2013,07,22,03,10,13.10
2013,07,22,03,11,13.10
2013,07,22,03,12,13.10
2013,07,22,03,13,13.10
2013,07,22,03,14,13.10
2013,07,22,03,15,13.00
2013,07,22,03,16,13.00
2013,07,22,03,17,13.00
2013,07,22,03,18,13.00
2013,07,22,03,19,13.00
2013,07,22,03,20,13.00
2013,07,22,03,21,13.00
2013,07,22,03,22,13.00
2013,07,22,03,23,13.00
2013,07,22,03,24,13.00
2013,07,22,03,25,13.00
2013,07,22,03,26,13.00
2013,07,22,03,27,13.00
2013,07,22,03,28,13.00
2013,07,22,03,29,13.00
2013,07,22,03,30,13.00
2013,07,22,03,31,13.00
2013,07,22,03,32,13.00
2013,07,22,03,33,13.00
2013,07,22,03,34,13.00
2013,07,22,03,35,13.00
2013,07,22,03,36,13.00
2013,07,22,03,37,13.00
2013,07,22,03,38,13.00
2013,07,22,03,39,13.00
2013,07,22,03,40,13.00
2013,07,22,03,41,13.00
2013,07,22,03,42,12.90
2013,07,22,03,43,13.00
2013,07,22,03,44,13.00
2013,07,22,03,45,13.00
2013,07,22,03,46,13.00
2013,07,22,03,47,13.00
2013,07,22,03,48,13.00
2013,07,22,03,49,13.00
2013,07,22,03,50,13.00
2013,07,22,03,51,13.00
2013,07,22,03,52,13.00
2013,07,22,03,53,13.00
2013,07,22,03,54,13.00
2013,07,22,03,55,13.00
2013,07,22,03,56,13.00
2013,07,22,03,57,12.90
2013,07,22,03,58,12.90
2013,07,22,03,59,12.90
2013,07,22,04,00,12.90
2013,07,22,04,01,12.90
2013,07,22,04,02,12.90
2013,07,22,04,03,12.90
2013,07,22,04,04,12.90
2013,07,22,04,05,12.90
2013,07,22,04,06,12.90
2013,07,22,04,07,12.90
2013,07,22,04,08,12.80
2013,07,22,04,09,12.80
2013,07,22,04,10,12.80
2013,07,22,04,11,12.80
2013,07,22,04,12,12.80
2013,07,22,04,13,12.80
2013,07,22,04,14,12.80
2013,07,22,04,15,12.80
2013,07,22,04,16,12.80
2013,07,22,04,17,12.80
2013,07,22,04,18,12.80
2013,07,22,04,19,12.80
2013,07,22,04,20,12.80
2013,07,22,04,21,12.80
2013,07,22,04,22,12.80
2013,07,22,04,23,12.80
2013,07,22,04,24,12.80
2013,07,22,04,25,12.80
2013,07,22,04,26,12.80
2013,07,22,04,27,12.80
2013,07,22,04,28,12.80
2013,07,22,04,29,12.80
2013,07,22,04,30,12.80
2013,07,22,04,31,12.80
2013,07,22,04,32,12.80
2013,07,22,04,33,12.80
2013,07,22,04,34,12.80
2013,07,22,04,35,12.80
2013,07,22,04,36,12.80
2013,07,22,04,37,12.80
2013,07,22,04,38,12.80
2013,07,22,04,39,12.70
2013,07,22,04,40,12.70
2013,07,22,04,41,12.70
2013,07,22,04,42,12.70
2013,07,22,04,43,12.70
2013,07,22,04,44,12.70
2013,07,22,04,45,12.70
2013,07,22,04,46,12.70
2013,07,22,04,47,12.60
2013,07,22,04,48,12.60
2013,07,22,04,49,12.60
2013,07,22,04,50,12.60
2013,07,22,04,51,12.60
2013,07,22,04,52,12.60
2013,07,22,04,53,12.60
2013,07,22,04,54,12.60
2013,07,22,04,55,12.60
2013,07,22,04,56,12.60
2013,07,22,04,57,12.60
2013,07,22,04,58,12.60
2013,07,22,04,59,12.60
2013,07,22,05,00,12.60
2013,07,22,05,01,12.60
2013,07,22,05,02,12.60
2013,07,22,05,03,12.60
2013,07,22,05,04,12.60
2013,07,22,05,05,12.60
2013,07,22,05,06,12.60
2013,07,22,05,07,12.60
2013,07,22,05,08,12.60
2013,07,22,05,09,12.60
2013,07,22,05,10,12.60
2013,07,22,05,11,12.70
2013,07,22,05,12,12.70
2013,07,22,05,13,12.70
2013,07,22,05,14,12.70
2013,07,22,05,15,12.70
2013,07,22,05,16,12.70
2013,07,22,05,17,12.70
2013,07,22,05,18,12.70
2013,07,22,05,19,12.60
2013,07,22,05,20,12.60
2013,07,22,05,21,12.60
2013,07,22,05,22,12.60
2013,07,22,05,23,12.60
2013,07,22,05,24,12.50
2013,07,22,05,25,12.50
2013,07,22,05,26,12.50
2013,07,22,05,27,12.50
2013,07,22,05,28,12.50
2013,07,22,05,29,12.50
2013,07,22,05,30,12.50
2013,07,22,05,31,12.50
2013,07,22,05,32,12.50
2013,07,22,05,33,12.50
2013,07,22,05,34,12.50
2013,07,22,05,35,12.50
2013,07,22,05,36,12.50
2013,07,22,05,37,12.50
2013,07,22,05,38,12.50
2013,07,22,05,39,12.60
2013,07,22,05,40,12.60
2013,07,22,05,41,12.60
2013,07,22,05,42,12.60
2013,07,22,05,43,12.60
2013,07,22,05,44,12.60
2013,07,22,05,45,12.60
2013,07,22,05,46,12.50
2013,07,22,05,47,12.50
2013,07,22,05,48,12.50
2013,07,22,05,49,12.50
2013,07,22,05,50,12.50
2013,07,22,05,51,12.50
2013,07,22,05,52,12.50
2013,07,22,05,53,12.50
2013,07,22,05,54,12.40
2013,07,22,05,55,12.40
2013,07,22,05,56,12.40
2013,07,22,05,57,12.40
2013,07,22,05,58,12.40
2013,07,22,05,59,12.40
2013,07,22,06,00,12.40
2013,07,22,06,01,12.40
2013,07,22,06,02,12.40
2013,07,22,06,03,12.40
2013,07,22,06,04,12.40
2013,07,22,06,05,12.50
2013,07,22,06,06,12.50
2013,07,22,06,07,12.50
2013,07,22,06,08,12.50
2013,07,22,06,09,12.50
2013,07,22,06,10,12.50
2013,07,22,06,11,12.50
2013,07,22,06,12,12.60
2013,07,22,06,13,12.60
2013,07,22,06,14,12.60
2013,07,22,06,15,12.60
2013,07,22,06,16,12.60
2013,07,22,06,17,12.60
2013,07,22,06,18,12.60
2013,07,22,06,19,12.60
2013,07,22,06,20,12.70
2013,07,22,06,21,12.70
2013,07,22,06,22,12.70
2013,07,22,06,23,12.80
2013,07,22,06,24,12.80
2013,07,22,06,25,12.80
2013,07,22,06,26,12.80
2013,07,22,06,27,12.80
2013,07,22,06,28,12.80
2013,07,22,06,29,12.80
2013,07,22,06,30,12.80
2013,07,22,06,31,12.80
2013,07,22,06,32,12.80
2013,07,22,06,33,12.80
2013,07,22,06,34,12.90
2013,07,22,06,35,12.90
2013,07,22,06,36,12.90
2013,07,22,06,37,12.90
2013,07,22,06,38,12.90
2013,07,22,06,39,12.90
2013,07,22,06,40,12.80
2013,07,22,06,41,12.90
2013,07,22,06,42,12.90
2013,07,22,06,43,12.90
2013,07,22,06,44,12.90
2013,07,22,06,45,12.90
2013,07,22,06,46,12.90
2013,07,22,06,47,12.90
2013,07,22,06,48,12.90
2013,07,22,06,49,12.90
2013,07,22,06,50,12.90
2013,07,22,06,51,12.90
2013,07,22,06,52,12.90
2013,07,22,06,53,12.90
2013,07,22,06,54,12.90
2013,07,22,06,55,12.90
2013,07,22,06,56,12.90
2013,07,22,06,57,12.90
2013,07,22,06,58,13.00
2013,07,22,06,59,13.00
2013,07,22,07,00,13.00
2013,07,22,07,01,13.00
2013,07,22,07,02,13.00
2013,07,22,07,03,13.00
2013,07,22,07,04,13.00
2013,07,22,07,05,13.00
2013,07,22,07,06,13.10
2013,07,22,07,07,13.10
2013,07,22,07,08,13.10
2013,07,22,07,09,13.10
2013,07,22,07,10,13.10
2013,07,22,07,11,13.20
2013,07,22,07,12,13.20
2013,07,22,07,13,13.20
2013,07,22,07,14,13.20
2013,07,22,07,15,13.20
2013,07,22,07,16,13.30
2013,07,22,07,17,13.30
2013,07,22,07,18,13.30
2013,07,22,07,19,13.30
2013,07,22,07,20,13.30
2013,07,22,07,21,13.30
2013,07,22,07,22,13.30
2013,07,22,07,23,13.40
2013,07,22,07,24,13.40
2013,07,22,07,25,13.50
2013,07,22,07,26,13.50
2013,07,22,07,27,13.50
2013,07,22,07,28,13.50
2013,07,22,07,29,13.50
2013,07,22,07,30,13.60
2013,07,22,07,31,13.60
2013,07,22,07,32,13.60
2013,07,22,07,33,13.60
2013,07,22,07,34,13.60
2013,07,22,07,35,13.60
2013,07,22,07,36,13.60
2013,07,22,07,37,13.60
2013,07,22,07,38,13.70
2013,07,22,07,39,13.70
2013,07,22,07,40,13.70
2013,07,22,07,41,13.70
2013,07,22,07,42,13.70
2013,07,22,07,43,13.70
2013,07,22,07,44,13.70
2013,07,22,07,45,13.70
2013,07,22,07,46,13.70
2013,07,22,07,47,13.70
2013,07,22,07,48,13.70
2013,07,22,07,49,13.80
2013,07,22,07,50,13.80
2013,07,22,07,51,13.90
2013,07,22,07,52,13.90
2013,07,22,07,53,13.90
2013,07,22,07,54,13.90
2013,07,22,07,55,13.90
2013,07,22,07,56,13.90
2013,07,22,07,57,13.90
2013,07,22,07,58,13.90
2013,07,22,07,59,13.90
2013,07,22,08,00,14.00
2013,07,22,08,01,14.00
2013,07,22,08,02,14.00
2013,07,22,08,03,14.00
2013,07,22,08,04,14.10
2013,07,22,08,05,14.10
2013,07,22,08,06,14.20
2013,07,22,08,07,14.20
2013,07,22,08,08,14.20
2013,07,22,08,09,14.30
2013,07,22,08,10,14.40
2013,07,22,08,11,14.50
2013,07,22,08,12,14.50
2013,07,22,08,13,14.60
2013,07,22,08,14,14.60
2013,07,22,08,15,14.70
2013,07,22,08,16,14.80
2013,07,22,08,17,14.80
2013,07,22,08,18,14.80
2013,07,22,08,19,14.80
2013,07,22,08,20,14.80
2013,07,22,08,21,14.90
2013,07,22,08,22,14.90
2013,07,22,08,23,15.00
2013,07,22,08,24,15.00
2013,07,22,08,25,15.00
2013,07,22,08,26,15.00
2013,07,22,08,27,15.00
2013,07,22,08,28,15.00
2013,07,22,08,29,15.00
2013,07,22,08,30,15.00
2013,07,22,08,31,15.00
2013,07,22,08,32,14.90
2013,07,22,08,33,14.80
2013,07,22,08,34,14.80
2013,07,22,08,35,14.80
2013,07,22,08,36,14.80
2013,07,22,08,37,14.80
2013,07,22,08,38,14.80
2013,07,22,08,39,14.70
2013,07,22,08,40,14.60
2013,07,22,08,41,14.50
2013,07,22,08,42,14.50
2013,07,22,08,43,14.50
2013,07,22,08,44,14.50
2013,07,22,08,45,14.50
2013,07,22,08,46,14.50
2013,07,22,08,47,14.50
2013,07,22,08,48,14.50
2013,07,22,08,49,14.50
2013,07,22,08,50,14.50
2013,07,22,08,51,14.40
2013,07,22,08,52,14.40
2013,07,22,08,53,14.40
2013,07,22,08,54,14.30
2013,07,22,08,55,14.30
2013,07,22,08,56,14.30
2013,07,22,08,57,14.20
2013,07,22,08,58,14.20
2013,07,22,08,59,14.20
2013,07,22,09,00,14.30
2013,07,22,09,01,14.30
2013,07,22,09,02,14.40
2013,07,22,09,03,14.40
2013,07,22,09,04,14.50
2013,07,22,09,05,14.50
2013,07,22,09,06,14.50
2013,07,22,09,07,14.50
2013,07,22,09,08,14.50
2013,07,22,09,09,14.60
2013,07,22,09,10,14.60
2013,07,22,09,11,14.60
2013,07,22,09,12,14.70
2013,07,22,09,13,14.70
2013,07,22,09,14,14.70
2013,07,22,09,15,14.70
2013,07,22,09,16,14.70
2013,07,22,09,17,14.80
2013,07,22,09,18,14.80
2013,07,22,09,19,14.80
2013,07,22,09,20,14.80
2013,07,22,09,21,14.80
2013,07,22,09,22,14.80
2013,07,22,09,23,14.80
2013,07,22,09,24,14.70
2013,07,22,09,25,14.70
2013,07,22,09,26,14.80
2013,07,22,09,27,14.80
2013,07,22,09,28,14.80
2013,07,22,09,29,14.80
2013,07,22,09,30,14.90
2013,07,22,09,31,14.90
2013,07,22,09,32,15.00
2013,07,22,09,33,15.00
2013,07,22,09,34,15.00
2013,07,22,09,35,15.00
2013,07,22,09,36,15.00
2013,07,22,09,37,15.00
2013,07,22,09,38,15.10
2013,07,22,09,39,15.10
2013,07,22,09,40,15.10
2013,07,22,09,41,15.20
2013,07,22,09,42,15.20
2013,07,22,09,43,15.20
2013,07,22,09,44,15.20
2013,07,22,09,45,15.20
2013,07,22,09,46,15.20
2013,07,22,09,47,15.30
2013,07,22,09,48,15.20
2013,07,22,09,49,15.30
2013,07,22,09,50,15.30
2013,07,22,09,51,15.30
2013,07,22,09,52,15.30
2013,07,22,09,53,15.20
2013,07,22,09,54,15.20
2013,07,22,09,55,15.30
2013,07,22,09,56,15.30
2013,07,22,09,57,15.30
2013,07,22,09,58,15.20
2013,07,22,09,59,15.10
2013,07,22,10,00,15.10
2013,07,22,10,01,15.10
2013,07,22,10,02,15.10
2013,07,22,10,03,15.20
2013,07,22,10,04,15.20
2013,07,22,10,05,15.20
2013,07,22,10,06,15.30
2013,07,22,10,07,15.30
2013,07,22,10,08,15.30
2013,07,22,10,09,15.30
2013,07,22,10,10,15.30
2013,07,22,10,11,15.30
2013,07,22,10,12,15.30
2013,07,22,10,13,15.30
2013,07,22,10,14,15.30
2013,07,22,10,15,15.30
2013,07,22,10,16,15.30
2013,07,22,10,17,15.50
2013,07,22,10,18,15.50
2013,07,22,10,19,15.50
2013,07,22,10,20,15.50
2013,07,22,10,21,15.50
2013,07,22,10,22,15.60
2013,07,22,10,23,15.70
2013,07,22,10,24,15.80
2013,07,22,10,25,15.90
2013,07,22,10,26,16.00
2013,07,22,10,27,16.10
2013,07,22,10,28,16.10
2013,07,22,10,29,16.10
2013,07,22,10,30,16.10
2013,07,22,10,31,16.20
2013,07,22,10,32,16.20
2013,07,22,10,33,16.30
2013,07,22,10,34,16.20
2013,07,22,10,35,16.30
2013,07,22,10,36,16.20
2013,07,22,10,37,16.20
2013,07,22,10,38,16.20
2013,07,22,10,39,16.20
2013,07,22,10,40,16.20
2013,07,22,10,41,16.20
2013,07,22,10,42,16.20
2013,07,22,10,43,16.20
2013,07,22,10,44,16.30
2013,07,22,10,45,16.30
2013,07,22,10,46,16.30
2013,07,22,10,47,16.40
2013,07,22,10,48,16.40
2013,07,22,10,49,16.40
2013,07,22,10,50,16.40
2013,07,22,10,51,16.40
2013,07,22,10,52,16.40
2013,07,22,10,53,16.30
2013,07,22,10,54,16.20
2013,07,22,10,55,16.30
2013,07,22,10,56,16.30
2013,07,22,10,57,16.10
2013,07,22,10,58,16.10
2013,07,22,10,59,16.10
2013,07,22,11,00,16.10
2013,07,22,11,01,16.20
2013,07,22,11,02,16.00
2013,07,22,11,03,15.90
2013,07,22,11,04,15.80
2013,07,22,11,05,15.70
2013,07,22,11,06,15.70
2013,07,22,11,07,15.50
2013,07,22,11,08,15.40
2013,07,22,11,09,15.50
2013,07,22,11,10,15.50
2013,07,22,11,11,15.50
2013,07,22,11,12,15.50
2013,07,22,11,13,15.40
2013,07,22,11,14,15.50
2013,07,22,11,15,15.40
2013,07,22,11,16,15.40
2013,07,22,11,17,15.50
2013,07,22,11,18,15.60
2013,07,22,11,19,15.60
2013,07,22,11,20,15.60
2013,07,22,11,21,15.60
2013,07,22,11,22,15.50
2013,07,22,11,23,15.40
2013,07,22,11,24,15.30
2013,07,22,11,25,15.40
2013,07,22,11,26,15.30
2013,07,22,11,27,15.20
2013,07,22,11,28,15.10
2013,07,22,11,29,15.00
2013,07,22,11,30,14.90
2013,07,22,11,31,15.00
2013,07,22,11,32,15.00
2013,07,22,11,33,15.00
2013,07,22,11,34,15.10
2013,07,22,11,35,15.30
2013,07,22,11,36,15.30
2013,07,22,11,37,15.30
2013,07,22,11,38,15.10
2013,07,22,11,39,14.80
2013,07,22,11,40,14.70
2013,07,22,11,41,14.70
2013,07,22,11,42,14.60
2013,07,22,11,43,14.60
2013,07,22,11,44,14.50
2013,07,22,11,45,14.60
2013,07,22,11,46,14.60
2013,07,22,11,47,14.70
2013,07,22,11,48,14.90
2013,07,22,11,49,15.00
2013,07,22,11,50,15.10
2013,07,22,11,51,15.00
2013,07,22,11,52,14.90
2013,07,22,11,53,14.90
2013,07,22,11,54,14.90
2013,07,22,11,55,14.80
2013,07,22,11,56,14.70
2013,07,22,11,57,14.60
2013,07,22,11,58,14.60
2013,07,22,11,59,14.60
2013,07,22,12,00,14.60
2013,07,22,12,01,14.60
2013,07,22,12,02,14.60
2013,07,22,12,03,14.60
2013,07,22,12,04,14.50
2013,07,22,12,05,14.50
2013,07,22,12,06,14.50
2013,07,22,12,07,14.60
2013,07,22,12,08,14.70
2013,07,22,12,09,14.70
2013,07,22,12,10,14.70
2013,07,22,12,11,14.80
2013,07,22,12,12,14.80
2013,07,22,12,13,14.90
2013,07,22,12,14,14.90
2013,07,22,12,15,14.80
2013,07,22,12,16,14.70
2013,07,22,12,17,14.70
2013,07,22,12,18,14.60
2013,07,22,12,19,14.60
2013,07,22,12,20,14.60
2013,07,22,12,21,14.60
2013,07,22,12,22,14.60
2013,07,22,12,23,14.60
2013,07,22,12,24,14.60
2013,07,22,12,25,14.60
2013,07,22,12,26,14.70
2013,07,22,12,27,14.70
2013,07,22,12,28,14.70
2013,07,22,12,29,14.70
2013,07,22,12,30,14.70
2013,07,22,12,31,14.70
2013,07,22,12,32,14.80
2013,07,22,12,33,14.80
2013,07,22,12,34,14.80
2013,07,22,12,35,14.70
2013,07,22,12,36,14.60
2013,07,22,12,37,14.60
2013,07,22,12,38,14.60
2013,07,22,12,39,14.60
2013,07,22,12,40,14.60
2013,07,22,12,41,14.60
2013,07,22,12,42,14.50
2013,07,22,12,43,14.50
2013,07,22,12,44,14.50
2013,07,22,12,45,14.50
2013,07,22,12,46,14.50
2013,07,22,12,47,14.40
2013,07,22,12,48,14.40
2013,07,22,12,49,14.30
2013,07,22,12,50,14.30
2013,07,22,12,51,14.40
2013,07,22,12,52,14.40
2013,07,22,12,53,14.40
2013,07,22,12,54,14.50
2013,07,22,12,55,14.50
2013,07,22,12,56,14.60
2013,07,22,12,57,14.60
2013,07,22,12,58,14.70
2013,07,22,12,59,14.80
2013,07,22,13,00,14.80
2013,07,22,13,01,14.90
2013,07,22,13,02,14.90
2013,07,22,13,03,14.80
2013,07,22,13,04,14.70
2013,07,22,13,05,14.70
2013,07,22,13,06,14.60
2013,07,22,13,07,14.60
2013,07,22,13,08,14.60
2013,07,22,13,09,14.60
2013,07,22,13,10,14.50
2013,07,22,13,11,14.60
2013,07,22,13,12,14.70
2013,07,22,13,13,14.80
2013,07,22,13,14,14.80
2013,07,22,13,15,14.80
2013,07,22,13,16,14.80
2013,07,22,13,17,14.80
2013,07,22,13,18,14.80
2013,07,22,13,19,14.80
2013,07,22,13,20,14.90
2013,07,22,13,21,15.00
2013,07,22,13,22,15.20
2013,07,22,13,23,15.30
2013,07,22,13,24,15.30
2013,07,22,13,25,15.30
2013,07,22,13,26,15.30
2013,07,22,13,27,15.20
2013,07,22,13,28,15.20
2013,07,22,13,29,15.10
2013,07,22,13,30,15.10
2013,07,22,13,31,14.90
2013,07,22,13,32,14.80
2013,07,22,13,33,14.80
2013,07,22,13,34,14.90
2013,07,22,13,35,14.90
2013,07,22,13,36,15.00
2013,07,22,13,37,15.10
2013,07,22,13,38,15.10
2013,07,22,13,39,15.20
2013,07,22,13,40,15.20
2013,07,22,13,41,15.40
2013,07,22,13,42,15.50
2013,07,22,13,43,15.70
2013,07,22,13,44,15.70
2013,07,22,13,45,15.80
2013,07,22,13,46,15.80
2013,07,22,13,47,15.80
2013,07,22,13,48,15.80
2013,07,22,13,49,15.80
2013,07,22,13,50,15.90
2013,07,22,13,51,16.10
2013,07,22,13,52,16.20
2013,07,22,13,53,16.30
2013,07,22,13,54,16.20
2013,07,22,13,55,16.20
2013,07,22,13,56,16.20
2013,07,22,13,57,16.30
2013,07,22,13,58,16.40
2013,07,22,13,59,16.60
2013,07,22,14,00,16.80
2013,07,22,14,01,16.80
2013,07,22,14,02,16.80
2013,07,22,14,03,16.90
2013,07,22,14,04,16.90
2013,07,22,14,05,17.00
2013,07,22,14,06,16.90
2013,07,22,14,07,16.80
2013,07,22,14,08,16.70
2013,07,22,14,09,16.70
2013,07,22,14,10,16.70
2013,07,22,14,11,16.70
2013,07,22,14,12,16.70
2013,07,22,14,13,16.90
2013,07,22,14,14,16.90
2013,07,22,14,15,17.00
2013,07,22,14,16,17.10
2013,07,22,14,17,17.10
2013,07,22,14,18,17.20
2013,07,22,14,19,17.10
2013,07,22,14,20,17.10
2013,07,22,14,21,17.20
2013,07,22,14,22,17.30
2013,07,22,14,23,17.50
2013,07,22,14,24,17.60
2013,07,22,14,25,17.60
2013,07,22,14,26,17.60
2013,07,22,14,27,17.50
2013,07,22,14,28,17.50
2013,07,22,14,29,17.50
2013,07,22,14,30,17.50
2013,07,22,14,31,17.70
2013,07,22,14,32,17.80
2013,07,22,14,33,17.90
2013,07,22,14,34,17.90
2013,07,22,14,35,17.90
2013,07,22,14,36,17.90
2013,07,22,14,37,17.90
2013,07,22,14,38,17.80
2013,07,22,14,39,17.80
2013,07,22,14,40,17.70
2013,07,22,14,41,17.60
2013,07,22,14,42,17.50
2013,07,22,14,43,17.50
2013,07,22,14,44,17.60
2013,07,22,14,45,17.70
2013,07,22,14,46,17.70
2013,07,22,14,47,17.80
2013,07,22,14,48,17.80
2013,07,22,14,49,17.80
2013,07,22,14,50,17.90
2013,07,22,14,51,17.80
2013,07,22,14,52,17.80
2013,07,22,14,53,17.70
2013,07,22,14,54,17.70
2013,07,22,14,55,17.70
2013,07,22,14,56,17.50
2013,07,22,14,57,17.40
2013,07,22,14,58,17.20
2013,07,22,14,59,17.10
2013,07,22,15,00,17.00
2013,07,22,15,01,17.00
2013,07,22,15,02,16.90
2013,07,22,15,03,16.90
2013,07,22,15,04,16.90
2013,07,22,15,05,17.00
2013,07,22,15,06,17.20
2013,07,22,15,07,17.20
2013,07,22,15,08,17.30
2013,07,22,15,09,17.30
2013,07,22,15,10,17.30
2013,07,22,15,11,17.30
2013,07,22,15,12,17.30
2013,07,22,15,13,17.30
2013,07,22,15,14,17.20
2013,07,22,15,15,17.20
2013,07,22,15,16,17.10
2013,07,22,15,17,17.00
2013,07,22,15,18,16.90
2013,07,22,15,19,16.90
2013,07,22,15,20,16.80
2013,07,22,15,21,16.70
2013,07,22,15,22,16.70
2013,07,22,15,23,16.70
2013,07,22,15,24,16.80
2013,07,22,15,25,16.90
2013,07,22,15,26,16.90
2013,07,22,15,27,16.90
2013,07,22,15,28,17.00
2013,07,22,15,29,17.00
2013,07,22,15,30,17.00
2013,07,22,15,31,16.90
2013,07,22,15,32,16.80
2013,07,22,15,33,16.70
2013,07,22,15,34,16.80
2013,07,22,15,35,16.70
2013,07,22,15,36,16.70
2013,07,22,15,37,16.70
2013,07,22,15,38,16.60
2013,07,22,15,39,16.60
2013,07,22,15,40,16.60
2013,07,22,15,41,16.70
2013,07,22,15,42,16.70
2013,07,22,15,43,16.80
2013,07,22,15,44,16.90
2013,07,22,15,45,17.00
2013,07,22,15,46,17.30
2013,07,22,15,47,17.30
2013,07,22,15,48,17.30
2013,07,22,15,49,17.40
2013,07,22,15,50,17.40
2013,07,22,15,51,17.40
2013,07,22,15,52,17.50
2013,07,22,15,53,17.50
2013,07,22,15,54,17.40
2013,07,22,15,55,17.40
2013,07,22,15,56,17.30
2013,07,22,15,57,17.30
2013,07,22,15,58,17.30
2013,07,22,15,59,17.30
2013,07,22,16,00,17.30
2013,07,22,16,01,17.20
2013,07,22,16,02,17.20
2013,07,22,16,03,17.30
2013,07,22,16,04,17.30
2013,07,22,16,05,17.30
2013,07,22,16,06,17.40
2013,07,22,16,07,17.50
2013,07,22,16,08,17.50
2013,07,22,16,09,17.50
2013,07,22,16,10,17.50
2013,07,22,16,11,17.60
2013,07,22,16,12,17.50
2013,07,22,16,13,17.50
2013,07,22,16,14,17.50
2013,07,22,16,15,17.50
2013,07,22,16,16,17.60
2013,07,22,16,17,17.60
2013,07,22,16,18,17.60
2013,07,22,16,19,17.60
2013,07,22,16,20,17.70
2013,07,22,16,21,17.80
2013,07,22,16,22,17.80
2013,07,22,16,23,17.80
2013,07,22,16,24,17.70
2013,07,22,16,25,17.70
2013,07,22,16,26,17.70
2013,07,22,16,27,17.70
2013,07,22,16,28,17.60
2013,07,22,16,29,17.60
2013,07,22,16,30,17.60
2013,07,22,16,31,17.50
2013,07,22,16,32,17.50
2013,07,22,16,33,17.50
2013,07,22,16,34,17.50
2013,07,22,16,35,17.60
2013,07,22,16,36,17.80
2013,07,22,16,37,18.00
2013,07,22,16,38,18.20
2013,07,22,16,39,18.20
2013,07,22,16,40,18.30
2013,07,22,16,41,18.40
2013,07,22,16,42,18.40
2013,07,22,16,43,18.50
2013,07,22,16,44,18.50
2013,07,22,16,45,18.60
2013,07,22,16,46,18.70
2013,07,22,16,47,18.70
2013,07,22,16,48,18.80
2013,07,22,16,49,18.90
2013,07,22,16,50,19.10
2013,07,22,16,51,19.20
2013,07,22,16,52,19.20
2013,07,22,16,53,19.40
2013,07,22,16,54,19.60
2013,07,22,16,55,19.70
2013,07,22,16,56,19.90
2013,07,22,16,57,20.00
2013,07,22,16,58,20.10
2013,07,22,16,59,20.10
2013,07,22,17,00,20.20
2013,07,22,17,01,20.20
2013,07,22,17,02,20.20
2013,07,22,17,03,20.20
2013,07,22,17,04,20.20
2013,07,22,17,05,20.30
2013,07,22,17,06,20.50
2013,07,22,17,07,20.60
2013,07,22,17,08,20.70
2013,07,22,17,09,20.70
2013,07,22,17,10,20.50
2013,07,22,17,11,20.50
2013,07,22,17,12,20.60
2013,07,22,17,13,20.60
2013,07,22,17,14,20.60
2013,07,22,17,15,20.60
2013,07,22,17,16,20.50
2013,07,22,17,17,20.30
2013,07,22,17,18,20.20
2013,07,22,17,19,20.20