Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.40
2016,04,19,00,01,14.40
2016,04,19,00,02,14.40
2016,04,19,00,03,14.40
2016,04,19,00,04,14.40
2016,04,19,00,05,14.40
2016,04,19,00,06,14.40
2016,04,19,00,07,14.30
2016,04,19,00,08,14.30
2016,04,19,00,09,14.30
2016,04,19,00,10,14.30
2016,04,19,00,11,14.30
2016,04,19,00,12,14.30
2016,04,19,00,13,14.30
2016,04,19,00,14,14.30
2016,04,19,00,15,14.30
2016,04,19,00,16,14.30
2016,04,19,00,17,14.30
2016,04,19,00,18,14.20
2016,04,19,00,19,14.20
2016,04,19,00,20,14.20
2016,04,19,00,21,14.20
2016,04,19,00,22,14.20
2016,04,19,00,23,14.20
2016,04,19,00,24,14.20
2016,04,19,00,25,14.20
2016,04,19,00,26,14.20
2016,04,19,00,27,14.20
2016,04,19,00,28,14.20
2016,04,19,00,29,14.20
2016,04,19,00,30,14.20
2016,04,19,00,31,14.20
2016,04,19,00,32,14.20
2016,04,19,00,33,14.20
2016,04,19,00,34,14.20
2016,04,19,00,35,14.10
2016,04,19,00,36,14.10
2016,04,19,00,37,14.10
2016,04,19,00,38,14.00
2016,04,19,00,39,14.00
2016,04,19,00,40,14.00
2016,04,19,00,41,14.00
2016,04,19,00,42,14.00
2016,04,19,00,43,14.00
2016,04,19,00,44,14.00
2016,04,19,00,45,14.00
2016,04,19,00,46,13.90
2016,04,19,00,47,14.00
2016,04,19,00,48,13.90
2016,04,19,00,49,13.90
2016,04,19,00,50,13.90
2016,04,19,00,51,13.90
2016,04,19,00,52,13.90
2016,04,19,00,53,13.90
2016,04,19,00,54,13.90
2016,04,19,00,55,13.90
2016,04,19,00,56,13.80
2016,04,19,00,57,13.80
2016,04,19,00,58,13.80
2016,04,19,00,59,13.80
2016,04,19,01,00,13.70
2016,04,19,01,01,13.70
2016,04,19,01,02,13.70
2016,04,19,01,03,13.70
2016,04,19,01,04,13.60
2016,04,19,01,05,13.60
2016,04,19,01,06,13.60
2016,04,19,01,07,13.60
2016,04,19,01,08,13.60
2016,04,19,01,09,13.50
2016,04,19,01,10,13.50
2016,04,19,01,11,13.50
2016,04,19,01,12,13.50
2016,04,19,01,13,13.50
2016,04,19,01,14,13.50
2016,04,19,01,15,13.50
2016,04,19,01,16,13.50
2016,04,19,01,17,13.50
2016,04,19,01,18,13.50
2016,04,19,01,19,13.50
2016,04,19,01,20,13.60
2016,04,19,01,21,13.60
2016,04,19,01,22,13.60
2016,04,19,01,23,13.60
2016,04,19,01,24,13.60
2016,04,19,01,25,13.60
2016,04,19,01,26,13.60
2016,04,19,01,27,13.60
2016,04,19,01,28,13.60
2016,04,19,01,29,13.60
2016,04,19,01,30,13.60
2016,04,19,01,31,13.60
2016,04,19,01,32,13.60
2016,04,19,01,33,13.60
2016,04,19,01,34,13.60
2016,04,19,01,35,13.60
2016,04,19,01,36,13.60
2016,04,19,01,37,13.50
2016,04,19,01,38,13.50
2016,04,19,01,39,13.40
2016,04,19,01,40,13.40
2016,04,19,01,41,13.40
2016,04,19,01,42,13.30
2016,04,19,01,43,13.30
2016,04,19,01,44,13.30
2016,04,19,01,45,13.20
2016,04,19,01,46,13.20
2016,04,19,01,47,13.20
2016,04,19,01,48,13.20
2016,04,19,01,49,13.20
2016,04,19,01,50,13.20
2016,04,19,01,51,13.20
2016,04,19,01,52,13.20
2016,04,19,01,53,13.20
2016,04,19,01,54,13.20
2016,04,19,01,55,13.20
2016,04,19,01,56,13.20
2016,04,19,01,57,13.20
2016,04,19,01,58,13.20
2016,04,19,01,59,13.20
2016,04,19,02,00,13.20
2016,04,19,02,01,13.20
2016,04,19,02,02,13.30
2016,04,19,02,03,13.30
2016,04,19,02,04,13.30
2016,04,19,02,05,13.30
2016,04,19,02,06,13.30
2016,04,19,02,07,13.30
2016,04,19,02,08,13.30
2016,04,19,02,09,13.30
2016,04,19,02,10,13.30
2016,04,19,02,11,13.30
2016,04,19,02,12,13.20
2016,04,19,02,13,13.20
2016,04,19,02,14,13.20
2016,04,19,02,15,13.20
2016,04,19,02,16,13.20
2016,04,19,02,17,13.20
2016,04,19,02,18,13.10
2016,04,19,02,19,13.10
2016,04,19,02,20,13.10
2016,04,19,02,21,13.10
2016,04,19,02,22,13.10
2016,04,19,02,23,13.10
2016,04,19,02,24,13.10
2016,04,19,02,25,13.10
2016,04,19,02,26,13.10
2016,04,19,02,27,13.10
2016,04,19,02,28,13.10
2016,04,19,02,29,13.10
2016,04,19,02,30,13.10
2016,04,19,02,31,13.10
2016,04,19,02,32,13.10
2016,04,19,02,33,13.10
2016,04,19,02,34,13.10
2016,04,19,02,35,13.10
2016,04,19,02,36,13.10
2016,04,19,02,37,13.10
2016,04,19,02,38,13.10
2016,04,19,02,39,13.10
2016,04,19,02,40,13.10
2016,04,19,02,41,13.10
2016,04,19,02,42,13.10
2016,04,19,02,43,13.00
2016,04,19,02,44,13.00
2016,04,19,02,45,13.00
2016,04,19,02,46,13.00
2016,04,19,02,47,13.00
2016,04,19,02,48,13.00
2016,04,19,02,49,13.00
2016,04,19,02,50,13.00
2016,04,19,02,51,12.90
2016,04,19,02,52,13.00
2016,04,19,02,53,12.90
2016,04,19,02,54,12.90
2016,04,19,02,55,12.90
2016,04,19,02,56,12.90
2016,04,19,02,57,12.90
2016,04,19,02,58,12.90
2016,04,19,02,59,12.90
2016,04,19,03,00,12.90
2016,04,19,03,01,12.90
2016,04,19,03,02,12.90
2016,04,19,03,03,12.90
2016,04,19,03,04,12.90
2016,04,19,03,05,12.90
2016,04,19,03,06,12.90
2016,04,19,03,07,12.90
2016,04,19,03,08,12.90
2016,04,19,03,09,12.90
2016,04,19,03,10,12.90
2016,04,19,03,11,12.90
2016,04,19,03,12,12.90
2016,04,19,03,13,12.80
2016,04,19,03,14,12.80
2016,04,19,03,15,12.80
2016,04,19,03,16,12.80
2016,04,19,03,17,12.80
2016,04,19,03,18,12.80
2016,04,19,03,19,12.80
2016,04,19,03,20,12.80
2016,04,19,03,21,12.80
2016,04,19,03,22,12.80
2016,04,19,03,23,12.80
2016,04,19,03,24,12.80
2016,04,19,03,25,12.80
2016,04,19,03,26,12.70
2016,04,19,03,27,12.70
2016,04,19,03,28,12.70
2016,04,19,03,29,12.70
2016,04,19,03,30,12.70
2016,04,19,03,31,12.70
2016,04,19,03,32,12.60
2016,04,19,03,33,12.60
2016,04,19,03,34,12.60
2016,04,19,03,35,12.60
2016,04,19,03,36,12.60
2016,04,19,03,37,12.60
2016,04,19,03,38,12.60
2016,04,19,03,39,12.60
2016,04,19,03,40,12.60
2016,04,19,03,41,12.60
2016,04,19,03,42,12.60
2016,04,19,03,43,12.60
2016,04,19,03,44,12.60
2016,04,19,03,45,12.60
2016,04,19,03,46,12.60
2016,04,19,03,47,12.60
2016,04,19,03,48,12.50
2016,04,19,03,49,12.50
2016,04,19,03,50,12.50
2016,04,19,03,51,12.50
2016,04,19,03,52,12.50
2016,04,19,03,53,12.50
2016,04,19,03,54,12.50
2016,04,19,03,55,12.50
2016,04,19,03,56,12.40
2016,04,19,03,57,12.40
2016,04,19,03,58,12.40
2016,04,19,03,59,12.40
2016,04,19,04,00,12.40
2016,04,19,04,01,12.40
2016,04,19,04,02,12.40
2016,04,19,04,03,12.40
2016,04,19,04,04,12.40
2016,04,19,04,05,12.40
2016,04,19,04,06,12.40
2016,04,19,04,07,12.40
2016,04,19,04,08,12.40
2016,04,19,04,09,12.40
2016,04,19,04,10,12.40
2016,04,19,04,11,12.30
2016,04,19,04,12,12.30
2016,04,19,04,13,12.30
2016,04,19,04,14,12.30
2016,04,19,04,15,12.30
2016,04,19,04,16,12.30
2016,04,19,04,17,12.30
2016,04,19,04,18,12.30
2016,04,19,04,19,12.30
2016,04,19,04,20,12.30
2016,04,19,04,21,12.30
2016,04,19,04,22,12.30
2016,04,19,04,23,12.30
2016,04,19,04,24,12.30
2016,04,19,04,25,12.30
2016,04,19,04,26,12.30
2016,04,19,04,27,12.30
2016,04,19,04,28,12.20
2016,04,19,04,29,12.20
2016,04,19,04,30,12.20
2016,04,19,04,31,12.20
2016,04,19,04,32,12.20
2016,04,19,04,33,12.20
2016,04,19,04,34,12.20
2016,04,19,04,35,12.20
2016,04,19,04,36,12.20
2016,04,19,04,37,12.20
2016,04,19,04,38,12.20
2016,04,19,04,39,12.20
2016,04,19,04,40,12.10
2016,04,19,04,41,12.10
2016,04,19,04,42,12.10
2016,04,19,04,43,12.10
2016,04,19,04,44,12.10
2016,04,19,04,45,12.10
2016,04,19,04,46,12.10
2016,04,19,04,47,12.10
2016,04,19,04,48,12.10
2016,04,19,04,49,12.10
2016,04,19,04,50,12.10
2016,04,19,04,51,12.10
2016,04,19,04,52,12.10
2016,04,19,04,53,12.10
2016,04,19,04,54,12.00
2016,04,19,04,55,12.00
2016,04,19,04,56,12.00
2016,04,19,04,57,12.00
2016,04,19,04,58,12.00
2016,04,19,04,59,12.00
2016,04,19,05,00,12.00
2016,04,19,05,01,12.00
2016,04,19,05,02,12.00
2016,04,19,05,03,12.00
2016,04,19,05,04,12.00
2016,04,19,05,05,12.00
2016,04,19,05,06,12.00
2016,04,19,05,07,12.00
2016,04,19,05,08,11.90
2016,04,19,05,09,11.90
2016,04,19,05,10,11.90
2016,04,19,05,11,11.90
2016,04,19,05,12,11.90
2016,04,19,05,13,11.90
2016,04,19,05,14,11.90
2016,04,19,05,15,11.90
2016,04,19,05,16,11.90
2016,04,19,05,17,11.90
2016,04,19,05,18,11.90
2016,04,19,05,19,11.90
2016,04,19,05,20,11.90
2016,04,19,05,21,11.90
2016,04,19,05,22,11.90
2016,04,19,05,23,11.90
2016,04,19,05,24,11.90
2016,04,19,05,25,11.90
2016,04,19,05,26,11.90
2016,04,19,05,27,11.90
2016,04,19,05,28,11.90
2016,04,19,05,29,11.80
2016,04,19,05,30,11.80
2016,04,19,05,31,11.80
2016,04,19,05,32,11.80
2016,04,19,05,33,11.80
2016,04,19,05,34,11.80
2016,04,19,05,35,11.80
2016,04,19,05,36,11.80
2016,04,19,05,37,11.80
2016,04,19,05,38,11.80
2016,04,19,05,39,11.80
2016,04,19,05,40,11.80
2016,04,19,05,41,11.70
2016,04,19,05,42,11.70
2016,04,19,05,43,11.70
2016,04,19,05,44,11.70
2016,04,19,05,45,11.70
2016,04,19,05,46,11.70
2016,04,19,05,47,11.80
2016,04,19,05,48,11.70
2016,04,19,05,49,11.80
2016,04,19,05,50,11.70
2016,04,19,05,51,11.70
2016,04,19,05,52,11.70
2016,04,19,05,53,11.80
2016,04,19,05,54,11.70
2016,04,19,05,55,11.70
2016,04,19,05,56,11.70
2016,04,19,05,57,11.70
2016,04,19,05,58,11.70
2016,04,19,05,59,11.70
2016,04,19,06,00,11.70
2016,04,19,06,01,11.70
2016,04,19,06,02,11.70
2016,04,19,06,03,11.70
2016,04,19,06,04,11.70
2016,04,19,06,05,11.70
2016,04,19,06,06,11.70
2016,04,19,06,07,11.70
2016,04,19,06,08,11.70
2016,04,19,06,09,11.70
2016,04,19,06,10,11.70
2016,04,19,06,11,11.80
2016,04,19,06,12,11.80
2016,04,19,06,13,11.80
2016,04,19,06,14,11.80
2016,04,19,06,15,11.80
2016,04,19,06,16,11.70
2016,04,19,06,17,11.70
2016,04,19,06,18,11.70
2016,04,19,06,19,11.70
2016,04,19,06,20,11.70
2016,04,19,06,21,11.70
2016,04,19,06,22,11.70
2016,04,19,06,23,11.70
2016,04,19,06,24,11.70
2016,04,19,06,25,11.70
2016,04,19,06,26,11.70
2016,04,19,06,27,11.70
2016,04,19,06,28,11.70
2016,04,19,06,29,11.70
2016,04,19,06,30,11.70
2016,04,19,06,31,11.70
2016,04,19,06,32,11.70
2016,04,19,06,33,11.70
2016,04,19,06,34,11.70
2016,04,19,06,35,11.70
2016,04,19,06,36,11.70
2016,04,19,06,37,11.70
2016,04,19,06,38,11.70
2016,04,19,06,39,11.70
2016,04,19,06,40,11.70
2016,04,19,06,41,11.70
2016,04,19,06,42,11.70
2016,04,19,06,43,11.70
2016,04,19,06,44,11.70
2016,04,19,06,45,11.70
2016,04,19,06,46,11.70
2016,04,19,06,47,11.70
2016,04,19,06,48,11.70
2016,04,19,06,49,11.70
2016,04,19,06,50,11.70
2016,04,19,06,51,11.70
2016,04,19,06,52,11.70
2016,04,19,06,53,11.70
2016,04,19,06,54,11.70
2016,04,19,06,55,11.70
2016,04,19,06,56,11.70
2016,04,19,06,57,11.70
2016,04,19,06,58,11.70
2016,04,19,06,59,11.70
2016,04,19,07,00,11.70
2016,04,19,07,01,11.70
2016,04,19,07,02,11.70
2016,04,19,07,03,11.70
2016,04,19,07,04,11.80
2016,04,19,07,05,11.80
2016,04,19,07,06,11.80
2016,04,19,07,07,11.80
2016,04,19,07,08,11.80
2016,04,19,07,09,11.80
2016,04,19,07,10,11.80
2016,04,19,07,11,11.80
2016,04,19,07,12,11.80
2016,04,19,07,13,11.80
2016,04,19,07,14,11.80
2016,04,19,07,15,11.80
2016,04,19,07,16,11.90
2016,04,19,07,17,11.90
2016,04,19,07,18,11.90
2016,04,19,07,19,11.90
2016,04,19,07,20,11.90
2016,04,19,07,21,11.90
2016,04,19,07,22,11.90
2016,04,19,07,23,11.90
2016,04,19,07,24,11.90
2016,04,19,07,25,12.00
2016,04,19,07,26,12.00
2016,04,19,07,27,12.00
2016,04,19,07,28,12.00
2016,04,19,07,29,12.10
2016,04,19,07,30,12.10
2016,04,19,07,31,12.10
2016,04,19,07,32,12.10
2016,04,19,07,33,12.10
2016,04,19,07,34,12.10
2016,04,19,07,35,12.10
2016,04,19,07,36,12.20
2016,04,19,07,37,12.20
2016,04,19,07,38,12.20
2016,04,19,07,39,12.20
2016,04,19,07,40,12.20
2016,04,19,07,41,12.30
2016,04,19,07,42,12.30
2016,04,19,07,43,12.30
2016,04,19,07,44,12.30
2016,04,19,07,45,12.30
2016,04,19,07,46,12.40
2016,04,19,07,47,12.40
2016,04,19,07,48,12.40
2016,04,19,07,49,12.50
2016,04,19,07,50,12.50
2016,04,19,07,51,12.60
2016,04,19,07,52,12.60
2016,04,19,07,53,12.60
2016,04,19,07,54,12.70
2016,04,19,07,55,12.70
2016,04,19,07,56,12.80
2016,04,19,07,57,12.80
2016,04,19,07,58,12.90
2016,04,19,07,59,12.90
2016,04,19,08,00,12.90
2016,04,19,08,01,13.00
2016,04,19,08,02,13.00
2016,04,19,08,03,13.10
2016,04,19,08,04,13.10
2016,04,19,08,05,13.10
2016,04,19,08,06,13.20
2016,04,19,08,07,13.20
2016,04,19,08,08,13.30
2016,04,19,08,09,13.30
2016,04,19,08,10,13.40
2016,04,19,08,11,13.50
2016,04,19,08,12,13.60
2016,04,19,08,13,13.70
2016,04,19,08,14,13.80
2016,04,19,08,15,13.90
2016,04,19,08,16,14.00
2016,04,19,08,17,14.10
2016,04,19,08,18,14.20
2016,04,19,08,19,14.20
2016,04,19,08,20,14.30
2016,04,19,08,21,14.40
2016,04,19,08,22,14.40
2016,04,19,08,23,14.40
2016,04,19,08,24,14.50
2016,04,19,08,25,14.50
2016,04,19,08,26,14.60
2016,04,19,08,27,14.60
2016,04,19,08,28,14.70
2016,04,19,08,29,14.80
2016,04,19,08,30,14.90
2016,04,19,08,31,15.00
2016,04,19,08,32,15.00
2016,04,19,08,33,15.10
2016,04,19,08,34,15.20
2016,04,19,08,35,15.30
2016,04,19,08,36,15.40
2016,04,19,08,37,15.50
2016,04,19,08,38,15.60
2016,04,19,08,39,15.70
2016,04,19,08,40,15.80
2016,04,19,08,41,15.90
2016,04,19,08,42,16.00
2016,04,19,08,43,16.10
2016,04,19,08,44,16.20
2016,04,19,08,45,16.20
2016,04,19,08,46,16.30
2016,04,19,08,47,16.40
2016,04,19,08,48,16.50
2016,04,19,08,49,16.50
2016,04,19,08,50,16.60
2016,04,19,08,51,16.60
2016,04,19,08,52,16.70
2016,04,19,08,53,16.70
2016,04,19,08,54,16.70
2016,04,19,08,55,16.70
2016,04,19,08,56,16.80
2016,04,19,08,57,16.80
2016,04,19,08,58,16.90
2016,04,19,08,59,17.00
2016,04,19,09,00,17.10
2016,04,19,09,01,17.10
2016,04,19,09,02,17.20
2016,04,19,09,03,17.20
2016,04,19,09,04,17.20
2016,04,19,09,05,17.20
2016,04,19,09,06,17.20
2016,04,19,09,07,17.20
2016,04,19,09,08,17.30
2016,04,19,09,09,17.30
2016,04,19,09,10,17.30
2016,04,19,09,11,17.30
2016,04,19,09,12,17.30
2016,04,19,09,13,17.30
2016,04,19,09,14,17.30
2016,04,19,09,15,17.30
2016,04,19,09,16,17.30
2016,04,19,09,17,17.30
2016,04,19,09,18,17.30
2016,04,19,09,19,17.30
2016,04,19,09,20,17.30
2016,04,19,09,21,17.30
2016,04,19,09,22,17.30
2016,04,19,09,23,17.30
2016,04,19,09,24,17.30
2016,04,19,09,25,17.30
2016,04,19,09,26,17.20
2016,04,19,09,27,17.20
2016,04,19,09,28,17.20
2016,04,19,09,29,17.20
2016,04,19,09,30,17.20
2016,04,19,09,31,17.20
2016,04,19,09,32,17.20
2016,04,19,09,33,17.20
2016,04,19,09,34,17.20
2016,04,19,09,35,17.20
2016,04,19,09,36,17.20
2016,04,19,09,37,17.30
2016,04,19,09,38,17.30
2016,04,19,09,39,17.30
2016,04,19,09,40,17.30
2016,04,19,09,41,17.30
2016,04,19,09,42,17.40
2016,04,19,09,43,17.40
2016,04,19,09,44,17.40
2016,04,19,09,45,17.40
2016,04,19,09,46,17.50
2016,04,19,09,47,17.50
2016,04,19,09,48,17.50
2016,04,19,09,49,17.50
2016,04,19,09,50,17.50
2016,04,19,09,51,17.50
2016,04,19,09,52,17.60
2016,04,19,09,53,17.60
2016,04,19,09,54,17.60
2016,04,19,09,55,17.60
2016,04,19,09,56,17.70
2016,04,19,09,57,17.70
2016,04,19,09,58,17.80
2016,04,19,09,59,17.80
2016,04,19,10,00,17.90
2016,04,19,10,01,17.90
2016,04,19,10,02,18.00
2016,04,19,10,03,18.10
2016,04,19,10,04,18.10
2016,04,19,10,05,18.20
2016,04,19,10,06,18.20
2016,04,19,10,07,18.30
2016,04,19,10,08,18.40
2016,04,19,10,09,18.40
2016,04,19,10,10,18.50
2016,04,19,10,11,18.60
2016,04,19,10,12,18.70
2016,04,19,10,13,18.80
2016,04,19,10,14,18.80
2016,04,19,10,15,18.90
2016,04,19,10,16,18.90
2016,04,19,10,17,19.00
2016,04,19,10,18,19.10
2016,04,19,10,19,19.10
2016,04,19,10,20,19.10
2016,04,19,10,21,19.10
2016,04,19,10,22,19.10
2016,04,19,10,23,19.20
2016,04,19,10,24,19.20
2016,04,19,10,25,19.20
2016,04,19,10,26,19.20
2016,04,19,10,27,19.20
2016,04,19,10,28,19.30
2016,04,19,10,29,19.30
2016,04,19,10,30,19.30
2016,04,19,10,31,19.40
2016,04,19,10,32,19.40
2016,04,19,10,33,19.30
2016,04,19,10,34,19.30
2016,04,19,10,35,19.30
2016,04,19,10,36,19.30
2016,04,19,10,37,19.30
2016,04,19,10,38,19.30
2016,04,19,10,39,19.30
2016,04,19,10,40,19.30
2016,04,19,10,41,19.30
2016,04,19,10,42,19.30
2016,04,19,10,43,19.30
2016,04,19,10,44,19.20
2016,04,19,10,45,19.20
2016,04,19,10,46,19.20
2016,04,19,10,47,19.20
2016,04,19,10,48,19.20
2016,04,19,10,49,19.20
2016,04,19,10,50,19.30
2016,04,19,10,51,19.30
2016,04,19,10,52,19.30
2016,04,19,10,53,19.30
2016,04,19,10,54,19.30
2016,04,19,10,55,19.30
2016,04,19,10,56,19.40
2016,04,19,10,57,19.40
2016,04,19,10,58,19.40
2016,04,19,10,59,19.40
2016,04,19,11,00,19.40
2016,04,19,11,01,19.40
2016,04,19,11,02,19.40
2016,04,19,11,03,19.40
2016,04,19,11,04,19.50
2016,04,19,11,05,19.50
2016,04,19,11,06,19.50
2016,04,19,11,07,19.60
2016,04,19,11,08,19.60
2016,04,19,11,09,19.70
2016,04,19,11,10,19.70
2016,04,19,11,11,19.80
2016,04,19,11,12,19.80
2016,04,19,11,13,19.80
2016,04,19,11,14,19.90
2016,04,19,11,15,19.90
2016,04,19,11,16,19.90
2016,04,19,11,17,20.00
2016,04,19,11,18,20.00
2016,04,19,11,19,20.10
2016,04,19,11,20,20.10
2016,04,19,11,21,20.10
2016,04,19,11,22,20.10
2016,04,19,11,23,20.10
2016,04,19,11,24,20.20
2016,04,19,11,25,20.20
2016,04,19,11,26,20.30
2016,04,19,11,27,20.30
2016,04,19,11,28,20.40
2016,04,19,11,29,20.40
2016,04,19,11,30,20.40
2016,04,19,11,31,20.50
2016,04,19,11,32,20.60
2016,04,19,11,33,20.60
2016,04,19,11,34,20.60
2016,04,19,11,35,20.60
2016,04,19,11,36,20.60
2016,04,19,11,37,20.60
2016,04,19,11,38,20.60
2016,04,19,11,39,20.60
2016,04,19,11,40,20.70
2016,04,19,11,41,20.70
2016,04,19,11,42,20.80
2016,04,19,11,43,20.80
2016,04,19,11,44,20.90
2016,04,19,11,45,20.90
2016,04,19,11,46,21.00
2016,04,19,11,47,21.00
2016,04,19,11,48,21.10
2016,04,19,11,49,21.10
2016,04,19,11,50,21.20
2016,04,19,11,51,21.20
2016,04,19,11,52,21.30
2016,04,19,11,53,21.30
2016,04,19,11,54,21.40
2016,04,19,11,55,21.40
2016,04,19,11,56,21.40
2016,04,19,11,57,21.40
2016,04,19,11,58,21.50
2016,04,19,11,59,21.50
2016,04,19,12,00,21.50
2016,04,19,12,01,21.50
2016,04,19,12,02,21.60
2016,04,19,12,03,21.60
2016,04,19,12,04,21.60
2016,04,19,12,05,21.60
2016,04,19,12,06,21.60
2016,04,19,12,07,21.60
2016,04,19,12,08,21.70
2016,04,19,12,09,21.70
2016,04,19,12,10,21.70
2016,04,19,12,11,21.70
2016,04,19,12,12,21.70
2016,04,19,12,13,21.70
2016,04,19,12,14,21.80
2016,04,19,12,15,21.80
2016,04,19,12,16,21.80
2016,04,19,12,17,21.80
2016,04,19,12,18,21.90
2016,04,19,12,19,21.90
2016,04,19,12,20,22.00
2016,04,19,12,21,22.10
2016,04,19,12,22,22.10
2016,04,19,12,23,22.00
2016,04,19,12,24,22.00
2016,04,19,12,25,21.90
2016,04,19,12,26,21.90
2016,04,19,12,27,21.90
2016,04,19,12,28,21.90
2016,04,19,12,29,22.00
2016,04,19,12,30,22.10
2016,04,19,12,31,22.10
2016,04,19,12,32,22.10
2016,04,19,12,33,22.10
2016,04,19,12,34,22.10
2016,04,19,12,35,22.10
2016,04,19,12,36,22.10
2016,04,19,12,37,22.10
2016,04,19,12,38,22.10
2016,04,19,12,39,22.10
2016,04,19,12,40,22.20
2016,04,19,12,41,22.20
2016,04,19,12,42,22.30
2016,04,19,12,43,22.30
2016,04,19,12,44,22.40
2016,04,19,12,45,22.40
2016,04,19,12,46,22.50
2016,04,19,12,47,22.60
2016,04,19,12,48,22.70
2016,04,19,12,49,22.70
2016,04,19,12,50,22.70
2016,04,19,12,51,22.60
2016,04,19,12,52,22.50
2016,04,19,12,53,22.50
2016,04,19,12,54,22.40
2016,04,19,12,55,22.40
2016,04,19,12,56,22.40
2016,04,19,12,57,22.30
2016,04,19,12,58,22.30
2016,04,19,12,59,22.20
2016,04,19,13,00,22.20
2016,04,19,13,01,22.20
2016,04,19,13,02,22.30
2016,04,19,13,03,22.30
2016,04,19,13,04,22.40
2016,04,19,13,05,22.50
2016,04,19,13,06,22.60
2016,04,19,13,07,22.60
2016,04,19,13,08,22.70
2016,04,19,13,09,22.70
2016,04,19,13,10,22.70
2016,04,19,13,11,22.70
2016,04,19,13,12,22.70
2016,04,19,13,13,22.70
2016,04,19,13,14,22.70
2016,04,19,13,15,22.80
2016,04,19,13,16,22.80
2016,04,19,13,17,22.80
2016,04,19,13,18,22.90
2016,04,19,13,19,22.90
2016,04,19,13,20,22.90
2016,04,19,13,21,23.00
2016,04,19,13,22,23.10
2016,04,19,13,23,23.10
2016,04,19,13,24,23.20
2016,04,19,13,25,23.20
2016,04,19,13,26,23.30
2016,04,19,13,27,23.30
2016,04,19,13,28,23.30
2016,04,19,13,29,23.20
2016,04,19,13,30,23.20
2016,04,19,13,31,23.20
2016,04,19,13,32,23.20
2016,04,19,13,33,23.20
2016,04,19,13,34,23.20
2016,04,19,13,35,23.30
2016,04,19,13,36,23.30
2016,04,19,13,37,23.30
2016,04,19,13,38,23.20
2016,04,19,13,39,23.20
2016,04,19,13,40,23.20
2016,04,19,13,41,23.20
2016,04,19,13,42,23.20
2016,04,19,13,43,23.30
2016,04,19,13,44,23.30
2016,04,19,13,45,23.30
2016,04,19,13,46,23.30
2016,04,19,13,47,23.30
2016,04,19,13,48,23.30
2016,04,19,13,49,23.30
2016,04,19,13,50,23.30
2016,04,19,13,51,23.40
2016,04,19,13,52,23.30
2016,04,19,13,53,23.30
2016,04,19,13,54,23.20
2016,04,19,13,55,23.10
2016,04,19,13,56,23.00
2016,04,19,13,57,22.90
2016,04,19,13,58,22.90
2016,04,19,13,59,22.90
2016,04,19,14,00,22.90
2016,04,19,14,01,22.90
2016,04,19,14,02,22.90
2016,04,19,14,03,23.00
2016,04,19,14,04,23.10
2016,04,19,14,05,23.20
2016,04,19,14,06,23.30
2016,04,19,14,07,23.30
2016,04,19,14,08,23.30
2016,04,19,14,09,23.30
2016,04,19,14,10,23.20
2016,04,19,14,11,23.20
2016,04,19,14,12,23.20
2016,04,19,14,13,23.30
2016,04,19,14,14,23.30
2016,04,19,14,15,23.30
2016,04,19,14,16,23.20
2016,04,19,14,17,23.10
2016,04,19,14,18,23.00
2016,04,19,14,19,23.00
2016,04,19,14,20,23.10
2016,04,19,14,21,23.10
2016,04,19,14,22,23.10
2016,04,19,14,23,23.10
2016,04,19,14,24,23.10
2016,04,19,14,25,23.00
2016,04,19,14,26,23.00
2016,04,19,14,27,22.90
2016,04,19,14,28,22.90
2016,04,19,14,29,23.00
2016,04,19,14,30,23.00
2016,04,19,14,31,23.10
2016,04,19,14,32,23.10
2016,04,19,14,33,23.20
2016,04,19,14,34,23.20
2016,04,19,14,35,23.30
2016,04,19,14,36,23.30
2016,04,19,14,37,23.40
2016,04,19,14,38,23.50
2016,04,19,14,39,23.60
2016,04,19,14,40,23.60
2016,04,19,14,41,23.60
2016,04,19,14,42,23.50
2016,04,19,14,43,23.40
2016,04,19,14,44,23.40
2016,04,19,14,45,23.30
2016,04,19,14,46,23.30
2016,04,19,14,47,23.30
2016,04,19,14,48,23.30
2016,04,19,14,49,23.30
2016,04,19,14,50,23.30
2016,04,19,14,51,23.30
2016,04,19,14,52,23.30
2016,04,19,14,53,23.30
2016,04,19,14,54,23.40
2016,04,19,14,55,23.40
2016,04,19,14,56,23.50
2016,04,19,14,57,23.60
2016,04,19,14,58,23.60
2016,04,19,14,59,23.70
2016,04,19,15,00,23.70
2016,04,19,15,01,23.70
2016,04,19,15,02,23.80
2016,04,19,15,03,23.80
2016,04,19,15,04,23.80
2016,04,19,15,05,23.80
2016,04,19,15,06,23.80
2016,04,19,15,07,23.80
2016,04,19,15,08,23.80
2016,04,19,15,09,23.80
2016,04,19,15,10,23.80
2016,04,19,15,11,23.80
2016,04,19,15,12,23.80
2016,04,19,15,13,23.80
2016,04,19,15,14,23.80
2016,04,19,15,15,23.80
2016,04,19,15,16,23.80
2016,04,19,15,17,23.90
2016,04,19,15,18,23.90
2016,04,19,15,19,23.90
2016,04,19,15,20,24.00
2016,04,19,15,21,24.00
2016,04,19,15,22,24.10
2016,04,19,15,23,24.10
2016,04,19,15,24,24.20
2016,04,19,15,25,24.30
2016,04,19,15,26,24.30
2016,04,19,15,27,24.40
2016,04,19,15,28,24.50
2016,04,19,15,29,24.60
2016,04,19,15,30,24.60
2016,04,19,15,31,24.60
2016,04,19,15,32,24.60
2016,04,19,15,33,24.60
2016,04,19,15,34,24.70
2016,04,19,15,35,24.70
2016,04,19,15,36,24.70
2016,04,19,15,37,24.70
2016,04,19,15,38,24.70
2016,04,19,15,39,24.70
2016,04,19,15,40,24.70
2016,04,19,15,41,24.70
2016,04,19,15,42,24.70
2016,04,19,15,43,24.70
2016,04,19,15,44,24.70
2016,04,19,15,45,24.80
2016,04,19,15,46,24.90
2016,04,19,15,47,25.00
2016,04,19,15,48,25.10
2016,04,19,15,49,25.20
2016,04,19,15,50,25.20
2016,04,19,15,51,25.20
2016,04,19,15,52,25.20
2016,04,19,15,53,25.20
2016,04,19,15,54,25.10
2016,04,19,15,55,25.10
2016,04,19,15,56,25.20
2016,04,19,15,57,25.20
2016,04,19,15,58,25.20
2016,04,19,15,59,25.30
2016,04,19,16,00,25.30
2016,04,19,16,01,25.30
2016,04,19,16,02,25.30
2016,04,19,16,03,25.30
2016,04,19,16,04,25.30
2016,04,19,16,05,25.40
2016,04,19,16,06,25.40
2016,04,19,16,07,25.40
2016,04,19,16,08,25.40
2016,04,19,16,09,25.40
2016,04,19,16,10,25.40
2016,04,19,16,11,25.50
2016,04,19,16,12,25.40
2016,04,19,16,13,25.30
2016,04,19,16,14,25.20
2016,04,19,16,15,25.10
2016,04,19,16,16,25.10
2016,04,19,16,17,25.00
2016,04,19,16,18,24.90
2016,04,19,16,19,24.80
2016,04,19,16,20,24.80
2016,04,19,16,21,24.70
2016,04,19,16,22,24.70
2016,04,19,16,23,24.70
2016,04,19,16,24,24.70
2016,04,19,16,25,24.70
2016,04,19,16,26,24.60
2016,04,19,16,27,24.60
2016,04,19,16,28,24.70
2016,04,19,16,29,24.70
2016,04,19,16,30,24.70
2016,04,19,16,31,24.70
2016,04,19,16,32,24.70
2016,04,19,16,33,24.70
2016,04,19,16,34,24.70
2016,04,19,16,35,24.70
2016,04,19,16,36,24.60
2016,04,19,16,37,24.60
2016,04,19,16,38,24.50
2016,04,19,16,39,24.40
2016,04,19,16,40,24.40
2016,04,19,16,41,24.30
2016,04,19,16,42,24.30
2016,04,19,16,43,24.30
2016,04,19,16,44,24.30
2016,04,19,16,45,24.20
2016,04,19,16,46,24.20
2016,04,19,16,47,24.20
2016,04,19,16,48,24.20
2016,04,19,16,49,24.20
2016,04,19,16,50,24.20
2016,04,19,16,51,24.20
2016,04,19,16,52,24.20
2016,04,19,16,53,24.20
2016,04,19,16,54,24.20
2016,04,19,16,55,24.20
2016,04,19,16,56,24.20
2016,04,19,16,57,24.20
2016,04,19,16,58,24.30
2016,04,19,16,59,24.30
2016,04,19,17,00,24.30
2016,04,19,17,01,24.40
2016,04,19,17,02,24.40
2016,04,19,17,03,24.40
2016,04,19,17,04,24.50
2016,04,19,17,05,24.50
2016,04,19,17,06,24.50
2016,04,19,17,07,24.40
2016,04,19,17,08,24.40
2016,04,19,17,09,24.40
2016,04,19,17,10,24.40
2016,04,19,17,11,24.40
2016,04,19,17,12,24.40
2016,04,19,17,13,24.30
2016,04,19,17,14,24.30
2016,04,19,17,15,24.20
2016,04,19,17,16,24.20
2016,04,19,17,17,24.10
2016,04,19,17,18,24.10
2016,04,19,17,19,24.10