Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,23,00,00,2.50
2012,02,23,00,01,2.50
2012,02,23,00,02,2.40
2012,02,23,00,03,2.40
2012,02,23,00,04,2.40
2012,02,23,00,05,2.40
2012,02,23,00,06,2.40
2012,02,23,00,07,2.40
2012,02,23,00,08,2.40
2012,02,23,00,09,2.30
2012,02,23,00,10,2.30
2012,02,23,00,11,2.30
2012,02,23,00,12,2.30
2012,02,23,00,13,2.30
2012,02,23,00,14,2.30
2012,02,23,00,15,2.30
2012,02,23,00,16,2.30
2012,02,23,00,17,2.30
2012,02,23,00,18,2.30
2012,02,23,00,19,2.30
2012,02,23,00,20,2.30
2012,02,23,00,21,2.30
2012,02,23,00,22,2.30
2012,02,23,00,23,2.30
2012,02,23,00,24,2.30
2012,02,23,00,25,2.30
2012,02,23,00,26,2.30
2012,02,23,00,27,2.30
2012,02,23,00,28,2.30
2012,02,23,00,29,2.30
2012,02,23,00,30,2.40
2012,02,23,00,31,2.40
2012,02,23,00,32,2.40
2012,02,23,00,33,2.40
2012,02,23,00,34,2.50
2012,02,23,00,35,2.50
2012,02,23,00,36,2.60
2012,02,23,00,37,2.60
2012,02,23,00,38,2.70
2012,02,23,00,39,2.70
2012,02,23,00,40,2.70
2012,02,23,00,41,2.80
2012,02,23,00,42,2.80
2012,02,23,00,43,2.90
2012,02,23,00,44,3.10
2012,02,23,00,45,3.20
2012,02,23,00,46,3.20
2012,02,23,00,47,3.30
2012,02,23,00,48,3.30
2012,02,23,00,49,3.30
2012,02,23,00,50,3.40
2012,02,23,00,51,3.30
2012,02,23,00,52,3.30
2012,02,23,00,53,3.30
2012,02,23,00,54,3.30
2012,02,23,00,55,3.30
2012,02,23,00,56,3.30
2012,02,23,00,57,3.20
2012,02,23,00,58,3.20
2012,02,23,00,59,3.20
2012,02,23,01,00,3.20
2012,02,23,01,01,3.10
2012,02,23,01,02,3.10
2012,02,23,01,03,3.10
2012,02,23,01,04,3.10
2012,02,23,01,05,3.10
2012,02,23,01,06,3.10
2012,02,23,01,07,3.20
2012,02,23,01,08,3.20
2012,02,23,01,09,3.30
2012,02,23,01,10,3.40
2012,02,23,01,11,3.50
2012,02,23,01,12,3.60
2012,02,23,01,13,3.60
2012,02,23,01,14,3.60
2012,02,23,01,15,3.70
2012,02,23,01,16,3.70
2012,02,23,01,17,3.70
2012,02,23,01,18,3.70
2012,02,23,01,19,3.70
2012,02,23,01,20,3.70
2012,02,23,01,21,3.70
2012,02,23,01,22,3.70
2012,02,23,01,23,3.70
2012,02,23,01,24,3.60
2012,02,23,01,25,3.60
2012,02,23,01,26,3.60
2012,02,23,01,27,3.60
2012,02,23,01,28,3.60
2012,02,23,01,29,3.70
2012,02,23,01,30,3.70
2012,02,23,01,31,3.70
2012,02,23,01,32,3.80
2012,02,23,01,33,3.80
2012,02,23,01,34,3.80
2012,02,23,01,35,3.80
2012,02,23,01,36,3.80
2012,02,23,01,37,3.80
2012,02,23,01,38,3.80
2012,02,23,01,39,3.80
2012,02,23,01,40,3.80
2012,02,23,01,41,3.80
2012,02,23,01,42,3.80
2012,02,23,01,43,3.80
2012,02,23,01,44,3.80
2012,02,23,01,45,3.80
2012,02,23,01,46,3.80
2012,02,23,01,47,3.90
2012,02,23,01,48,4.00
2012,02,23,01,49,4.00
2012,02,23,01,50,4.10
2012,02,23,01,51,4.20
2012,02,23,01,52,4.20
2012,02,23,01,53,4.30
2012,02,23,01,54,4.30
2012,02,23,01,55,4.40
2012,02,23,01,56,4.40
2012,02,23,01,57,4.40
2012,02,23,01,58,4.40
2012,02,23,01,59,4.40
2012,02,23,02,00,4.50
2012,02,23,02,01,4.50
2012,02,23,02,02,4.50
2012,02,23,02,03,4.60
2012,02,23,02,04,4.70
2012,02,23,02,05,4.80
2012,02,23,02,06,4.80
2012,02,23,02,07,4.80
2012,02,23,02,08,4.80
2012,02,23,02,09,4.80
2012,02,23,02,10,4.80
2012,02,23,02,11,4.80
2012,02,23,02,12,4.80
2012,02,23,02,13,4.80
2012,02,23,02,14,4.80
2012,02,23,02,15,4.80
2012,02,23,02,16,4.80
2012,02,23,02,17,4.80
2012,02,23,02,18,4.80
2012,02,23,02,19,4.70
2012,02,23,02,20,4.70
2012,02,23,02,21,4.70
2012,02,23,02,22,4.70
2012,02,23,02,23,4.70
2012,02,23,02,24,4.70
2012,02,23,02,25,4.70
2012,02,23,02,26,4.80
2012,02,23,02,27,4.80
2012,02,23,02,28,4.80
2012,02,23,02,29,4.80
2012,02,23,02,30,4.90
2012,02,23,02,31,4.90
2012,02,23,02,32,4.90
2012,02,23,02,33,4.90
2012,02,23,02,34,4.90
2012,02,23,02,35,4.90
2012,02,23,02,36,4.90
2012,02,23,02,37,4.90
2012,02,23,02,38,4.80
2012,02,23,02,39,4.80
2012,02,23,02,40,4.80
2012,02,23,02,41,4.80
2012,02,23,02,42,4.80
2012,02,23,02,43,4.80
2012,02,23,02,44,4.80
2012,02,23,02,45,4.80
2012,02,23,02,46,4.80
2012,02,23,02,47,4.80
2012,02,23,02,48,4.80
2012,02,23,02,49,4.80
2012,02,23,02,50,4.70
2012,02,23,02,51,4.60
2012,02,23,02,52,4.50
2012,02,23,02,53,4.50
2012,02,23,02,54,4.40
2012,02,23,02,55,4.30
2012,02,23,02,56,4.20
2012,02,23,02,57,4.10
2012,02,23,02,58,4.00
2012,02,23,02,59,4.00
2012,02,23,03,00,3.90
2012,02,23,03,01,3.80
2012,02,23,03,02,3.80
2012,02,23,03,03,3.70
2012,02,23,03,04,3.70
2012,02,23,03,05,3.60
2012,02,23,03,06,3.60
2012,02,23,03,07,3.50
2012,02,23,03,08,3.50
2012,02,23,03,09,3.40
2012,02,23,03,10,3.40
2012,02,23,03,11,3.30
2012,02,23,03,12,3.30
2012,02,23,03,13,3.20
2012,02,23,03,14,3.20
2012,02,23,03,15,3.10
2012,02,23,03,16,3.10
2012,02,23,03,17,3.10
2012,02,23,03,18,3.00
2012,02,23,03,19,3.00
2012,02,23,03,20,3.00
2012,02,23,03,21,2.90
2012,02,23,03,22,2.90
2012,02,23,03,23,2.90
2012,02,23,03,24,2.90
2012,02,23,03,25,2.90
2012,02,23,03,26,2.90
2012,02,23,03,27,2.80
2012,02,23,03,28,2.80
2012,02,23,03,29,2.80
2012,02,23,03,30,2.80
2012,02,23,03,31,2.80
2012,02,23,03,32,2.80
2012,02,23,03,33,2.80
2012,02,23,03,34,2.80
2012,02,23,03,35,2.80
2012,02,23,03,36,2.70
2012,02,23,03,37,2.70
2012,02,23,03,38,2.70
2012,02,23,03,39,2.70
2012,02,23,03,40,2.70
2012,02,23,03,41,2.70
2012,02,23,03,42,2.80
2012,02,23,03,43,2.80
2012,02,23,03,44,2.80
2012,02,23,03,45,2.80
2012,02,23,03,46,2.80
2012,02,23,03,47,2.90
2012,02,23,03,48,2.90
2012,02,23,03,49,2.90
2012,02,23,03,50,2.90
2012,02,23,03,51,3.00
2012,02,23,03,52,3.00
2012,02,23,03,53,3.10
2012,02,23,03,54,3.10
2012,02,23,03,55,3.10
2012,02,23,03,56,3.10
2012,02,23,03,57,3.10
2012,02,23,03,58,3.10
2012,02,23,03,59,3.10
2012,02,23,04,00,3.10
2012,02,23,04,01,3.10
2012,02,23,04,02,3.10
2012,02,23,04,03,3.00
2012,02,23,04,04,3.00
2012,02,23,04,05,3.00
2012,02,23,04,06,3.00
2012,02,23,04,07,3.00
2012,02,23,04,08,3.00
2012,02,23,04,09,3.00
2012,02,23,04,10,3.00
2012,02,23,04,11,3.00
2012,02,23,04,12,3.10
2012,02,23,04,13,3.10
2012,02,23,04,14,3.10
2012,02,23,04,15,3.10
2012,02,23,04,16,3.10
2012,02,23,04,17,3.10
2012,02,23,04,18,3.10
2012,02,23,04,19,3.10
2012,02,23,04,20,3.10
2012,02,23,04,21,3.00
2012,02,23,04,22,3.00
2012,02,23,04,23,3.00
2012,02,23,04,24,2.90
2012,02,23,04,25,2.90
2012,02,23,04,26,2.80
2012,02,23,04,27,2.80
2012,02,23,04,28,2.70
2012,02,23,04,29,2.70
2012,02,23,04,30,2.70
2012,02,23,04,31,2.60
2012,02,23,04,32,2.60
2012,02,23,04,33,2.60
2012,02,23,04,34,2.50
2012,02,23,04,35,2.50
2012,02,23,04,36,2.50
2012,02,23,04,37,2.50
2012,02,23,04,38,2.50
2012,02,23,04,39,2.40
2012,02,23,04,40,2.40
2012,02,23,04,41,2.40
2012,02,23,04,42,2.40
2012,02,23,04,43,2.40
2012,02,23,04,44,2.40
2012,02,23,04,45,2.30
2012,02,23,04,46,2.30
2012,02,23,04,47,2.30
2012,02,23,04,48,2.30
2012,02,23,04,49,2.30
2012,02,23,04,50,2.30
2012,02,23,04,51,2.30
2012,02,23,04,52,2.30
2012,02,23,04,53,2.30
2012,02,23,04,54,2.20
2012,02,23,04,55,2.20
2012,02,23,04,56,2.20
2012,02,23,04,57,2.20
2012,02,23,04,58,2.20
2012,02,23,04,59,2.20
2012,02,23,05,00,2.20
2012,02,23,05,01,2.20
2012,02,23,05,02,2.20
2012,02,23,05,03,2.20
2012,02,23,05,04,2.20
2012,02,23,05,05,2.20
2012,02,23,05,06,2.20
2012,02,23,05,07,2.20
2012,02,23,07,22,0.50
2012,02,23,07,23,0.50
2012,02,23,07,24,0.50
2012,02,23,07,25,0.50
2012,02,23,07,26,0.50
2012,02,23,07,27,0.60
2012,02,23,07,28,0.60
2012,02,23,07,29,0.60
2012,02,23,07,30,0.60
2012,02,23,07,31,0.60
2012,02,23,07,32,0.60
2012,02,23,07,33,0.60
2012,02,23,07,34,0.60
2012,02,23,07,35,0.60
2012,02,23,07,36,0.70
2012,02,23,07,37,0.70
2012,02,23,07,38,0.70
2012,02,23,07,39,0.70
2012,02,23,07,40,0.80
2012,02,23,07,41,0.80
2012,02,23,07,42,0.80
2012,02,23,07,43,0.80
2012,02,23,07,44,0.80
2012,02,23,07,45,0.80
2012,02,23,07,46,0.80
2012,02,23,07,47,0.80
2012,02,23,07,48,0.80
2012,02,23,07,49,0.80
2012,02,23,07,50,0.80
2012,02,23,07,51,0.90
2012,02,23,07,52,0.90
2012,02,23,07,53,0.90
2012,02,23,07,54,0.90
2012,02,23,07,55,0.90
2012,02,23,07,56,0.90
2012,02,23,07,57,0.90
2012,02,23,07,58,0.90
2012,02,23,07,59,0.90
2012,02,23,08,00,0.90
2012,02,23,08,01,1.00
2012,02,23,08,02,1.00
2012,02,23,08,03,1.00
2012,02,23,08,04,1.00
2012,02,23,08,05,1.00
2012,02,23,08,06,1.00
2012,02,23,08,07,1.10
2012,02,23,08,08,1.10
2012,02,23,08,09,1.10
2012,02,23,08,10,1.10
2012,02,23,08,11,1.10
2012,02,23,08,12,1.20
2012,02,23,08,13,1.20
2012,02,23,08,14,1.20
2012,02,23,08,15,1.20
2012,02,23,08,16,1.30
2012,02,23,08,17,1.30
2012,02,23,08,18,1.30
2012,02,23,08,19,1.30
2012,02,23,08,20,1.30
2012,02,23,08,21,1.30
2012,02,23,08,22,1.30
2012,02,23,08,23,1.30
2012,02,23,08,24,1.30
2012,02,23,08,25,1.30
2012,02,23,08,26,1.30
2012,02,23,08,27,1.30
2012,02,23,08,28,1.40
2012,02,23,08,29,1.40
2012,02,23,08,30,1.40
2012,02,23,08,31,1.50
2012,02,23,08,32,1.50
2012,02,23,08,33,1.60
2012,02,23,08,34,1.60
2012,02,23,08,35,1.60
2012,02,23,08,36,1.60
2012,02,23,08,37,1.70
2012,02,23,08,38,1.70
2012,02,23,08,39,1.70
2012,02,23,08,40,1.80
2012,02,23,08,41,1.80
2012,02,23,08,42,1.80
2012,02,23,08,43,1.80
2012,02,23,08,44,1.90
2012,02,23,08,45,1.90
2012,02,23,08,46,1.90
2012,02,23,08,47,1.90
2012,02,23,08,48,2.00
2012,02,23,08,49,2.00
2012,02,23,08,50,2.10
2012,02,23,08,51,2.10
2012,02,23,08,52,2.10
2012,02,23,08,53,2.20
2012,02,23,08,54,2.20
2012,02,23,08,55,2.20
2012,02,23,08,56,2.20
2012,02,23,08,57,2.30
2012,02,23,08,58,2.30
2012,02,23,08,59,2.30
2012,02,23,09,00,2.40
2012,02,23,09,01,2.40
2012,02,23,09,02,2.50
2012,02,23,09,03,2.50
2012,02,23,09,04,2.60
2012,02,23,09,05,2.60
2012,02,23,09,06,2.70
2012,02,23,09,07,2.70
2012,02,23,09,08,2.70
2012,02,23,09,09,2.80
2012,02,23,09,10,2.90
2012,02,23,09,11,2.90
2012,02,23,09,12,2.90
2012,02,23,09,13,3.00
2012,02,23,09,14,3.00
2012,02,23,09,15,3.10
2012,02,23,09,16,3.10
2012,02,23,09,17,3.10
2012,02,23,09,18,3.20
2012,02,23,09,19,3.20
2012,02,23,09,20,3.20
2012,02,23,09,21,3.30
2012,02,23,09,22,3.30
2012,02,23,09,23,3.30
2012,02,23,09,24,3.40
2012,02,23,09,25,3.40
2012,02,23,09,26,3.50
2012,02,23,09,27,3.60
2012,02,23,09,28,3.60
2012,02,23,09,29,3.70
2012,02,23,09,30,3.70
2012,02,23,09,31,3.80
2012,02,23,09,32,3.80
2012,02,23,09,33,3.80
2012,02,23,09,34,3.90
2012,02,23,09,35,3.90
2012,02,23,09,36,4.00
2012,02,23,09,37,4.10
2012,02,23,09,38,4.10
2012,02,23,09,39,4.20
2012,02,23,09,40,4.30
2012,02,23,09,41,4.30
2012,02,23,09,42,4.40
2012,02,23,09,43,4.40
2012,02,23,09,44,4.40
2012,02,23,09,45,4.50
2012,02,23,09,46,4.50
2012,02,23,09,47,4.60
2012,02,23,09,48,4.60
2012,02,23,09,49,4.60
2012,02,23,09,50,4.70
2012,02,23,09,51,4.80
2012,02,23,09,52,4.80
2012,02,23,09,53,4.80
2012,02,23,09,54,4.80
2012,02,23,09,55,4.80
2012,02,23,09,56,4.80
2012,02,23,09,57,4.80
2012,02,23,09,58,4.80
2012,02,23,09,59,4.80
2012,02,23,10,00,4.80
2012,02,23,10,01,4.90
2012,02,23,10,02,4.90
2012,02,23,10,03,4.90
2012,02,23,10,04,5.00
2012,02,23,10,05,5.00
2012,02,23,10,06,5.10
2012,02,23,10,07,5.10
2012,02,23,10,08,5.10
2012,02,23,10,09,5.20
2012,02,23,10,10,5.20
2012,02,23,10,11,5.20
2012,02,23,10,12,5.30
2012,02,23,10,13,5.30
2012,02,23,10,14,5.30
2012,02,23,10,15,5.30
2012,02,23,10,16,5.30
2012,02,23,10,17,5.40
2012,02,23,10,18,5.40
2012,02,23,10,19,5.40
2012,02,23,10,20,5.40
2012,02,23,10,21,5.40
2012,02,23,10,22,5.40
2012,02,23,10,23,5.40
2012,02,23,10,24,5.40
2012,02,23,10,25,5.50
2012,02,23,10,26,5.50
2012,02,23,10,27,5.50
2012,02,23,10,28,5.50
2012,02,23,10,29,5.50
2012,02,23,10,30,5.60
2012,02,23,10,31,5.60
2012,02,23,10,32,5.60
2012,02,23,10,33,5.70
2012,02,23,10,34,5.70
2012,02,23,10,35,5.70
2012,02,23,10,36,5.70
2012,02,23,10,37,5.70
2012,02,23,10,38,5.70
2012,02,23,10,39,5.70
2012,02,23,10,40,5.70
2012,02,23,10,41,5.70
2012,02,23,10,42,5.80
2012,02,23,10,43,5.80
2012,02,23,10,44,5.80
2012,02,23,10,45,5.90
2012,02,23,10,46,5.90
2012,02,23,10,47,6.00
2012,02,23,10,48,6.00
2012,02,23,10,49,6.10
2012,02,23,10,50,6.10
2012,02,23,10,51,6.20
2012,02,23,10,52,6.20
2012,02,23,10,53,6.20
2012,02,23,10,54,6.20
2012,02,23,10,55,6.20
2012,02,23,10,56,6.20
2012,02,23,10,57,6.20
2012,02,23,10,58,6.20
2012,02,23,10,59,6.20
2012,02,23,11,00,6.20
2012,02,23,11,01,6.20
2012,02,23,11,02,6.30
2012,02,23,11,03,6.30
2012,02,23,11,04,6.30
2012,02,23,11,05,6.40
2012,02,23,11,06,6.40
2012,02,23,11,07,6.50
2012,02,23,11,08,6.50
2012,02,23,11,09,6.50
2012,02,23,11,10,6.40
2012,02,23,11,11,6.40
2012,02,23,11,12,6.40
2012,02,23,11,13,6.40
2012,02,23,11,14,6.40
2012,02,23,11,15,6.40
2012,02,23,11,16,6.40
2012,02,23,11,17,6.40
2012,02,23,11,18,6.40
2012,02,23,11,19,6.40
2012,02,23,11,20,6.50
2012,02,23,11,21,6.50
2012,02,23,11,22,6.60
2012,02,23,11,23,6.60
2012,02,23,11,24,6.60
2012,02,23,11,25,6.60
2012,02,23,11,26,6.60
2012,02,23,11,27,6.70
2012,02,23,11,28,6.70
2012,02,23,11,29,6.80
2012,02,23,11,30,6.80
2012,02,23,11,31,6.80
2012,02,23,11,32,6.80
2012,02,23,11,33,6.80
2012,02,23,11,34,6.80
2012,02,23,11,35,6.80
2012,02,23,11,36,6.80
2012,02,23,11,37,6.90
2012,02,23,11,38,6.90
2012,02,23,11,39,7.00
2012,02,23,11,40,7.00
2012,02,23,11,41,7.10
2012,02,23,11,42,7.20
2012,02,23,11,43,7.20
2012,02,23,11,44,7.20
2012,02,23,11,45,7.30
2012,02,23,11,46,7.30
2012,02,23,11,47,7.20
2012,02,23,11,48,7.20
2012,02,23,11,49,7.20
2012,02,23,11,50,7.20
2012,02,23,11,51,7.30
2012,02,23,11,52,7.40
2012,02,23,11,53,7.40
2012,02,23,11,54,7.40
2012,02,23,11,55,7.40
2012,02,23,11,56,7.50
2012,02,23,11,57,7.60
2012,02,23,11,58,7.70
2012,02,23,11,59,7.80
2012,02,23,12,00,7.80
2012,02,23,12,01,7.80
2012,02,23,12,02,7.80
2012,02,23,12,03,7.80
2012,02,23,12,04,7.80
2012,02,23,12,05,7.70
2012,02,23,12,06,7.70
2012,02,23,12,07,7.60
2012,02,23,12,08,7.60
2012,02,23,12,09,7.50
2012,02,23,12,10,7.50
2012,02,23,12,11,7.60
2012,02,23,12,12,7.60
2012,02,23,12,13,7.60
2012,02,23,12,14,7.60
2012,02,23,12,15,7.60
2012,02,23,12,16,7.60
2012,02,23,12,17,7.70
2012,02,23,12,18,7.70
2012,02,23,12,19,7.70
2012,02,23,12,20,7.80
2012,02,23,12,21,7.80
2012,02,23,12,22,7.80
2012,02,23,12,23,7.80
2012,02,23,12,24,7.90
2012,02,23,12,25,7.90
2012,02,23,12,26,7.90
2012,02,23,12,27,7.90
2012,02,23,12,28,7.90
2012,02,23,12,29,7.90
2012,02,23,12,30,8.00
2012,02,23,12,31,8.00
2012,02,23,12,32,8.10
2012,02,23,12,33,8.20
2012,02,23,12,34,8.20
2012,02,23,12,35,8.20
2012,02,23,12,36,8.30
2012,02,23,12,37,8.30
2012,02,23,12,38,8.30
2012,02,23,12,39,8.30
2012,02,23,12,40,8.20
2012,02,23,12,41,8.20
2012,02,23,12,42,8.30
2012,02,23,12,43,8.30
2012,02,23,12,44,8.20
2012,02,23,12,45,8.20
2012,02,23,12,46,8.20
2012,02,23,12,47,8.30
2012,02,23,12,48,8.30
2012,02,23,12,49,8.30
2012,02,23,12,50,8.30
2012,02,23,12,51,8.20
2012,02,23,12,52,8.20
2012,02,23,12,53,8.10
2012,02,23,12,54,8.00
2012,02,23,12,55,7.90
2012,02,23,12,56,7.90
2012,02,23,12,57,7.80
2012,02,23,12,58,7.80
2012,02,23,12,59,7.80
2012,02,23,13,00,7.80
2012,02,23,13,01,7.80
2012,02,23,13,02,7.70
2012,02,23,13,03,7.70
2012,02,23,13,04,7.70
2012,02,23,13,05,7.70
2012,02,23,13,06,7.70
2012,02,23,13,07,7.80
2012,02,23,13,08,7.80
2012,02,23,13,09,7.80
2012,02,23,13,10,7.80
2012,02,23,13,11,7.80
2012,02,23,13,12,7.70
2012,02,23,13,13,7.80
2012,02,23,13,14,7.80
2012,02,23,13,15,7.80
2012,02,23,13,16,7.80
2012,02,23,13,17,7.80
2012,02,23,13,18,7.90
2012,02,23,13,19,7.90
2012,02,23,13,20,7.90
2012,02,23,13,21,7.90
2012,02,23,13,22,7.80
2012,02,23,13,23,7.80
2012,02,23,13,24,7.80
2012,02,23,13,25,7.80
2012,02,23,13,26,7.80
2012,02,23,13,27,7.70
2012,02,23,13,28,7.70
2012,02,23,13,29,7.70
2012,02,23,13,30,7.70
2012,02,23,13,31,7.70
2012,02,23,13,32,7.70
2012,02,23,13,33,7.70
2012,02,23,13,34,7.60
2012,02,23,13,35,7.60
2012,02,23,13,36,7.60
2012,02,23,13,37,7.60
2012,02,23,13,38,7.60
2012,02,23,13,39,7.60
2012,02,23,13,40,7.60
2012,02,23,13,41,7.60
2012,02,23,13,42,7.60
2012,02,23,13,43,7.60
2012,02,23,13,44,7.60
2012,02,23,13,45,7.60
2012,02,23,13,46,7.60
2012,02,23,13,47,7.60
2012,02,23,13,48,7.60
2012,02,23,13,49,7.60
2012,02,23,13,50,7.60
2012,02,23,13,51,7.70
2012,02,23,13,52,7.70
2012,02,23,13,53,7.70
2012,02,23,13,54,7.70
2012,02,23,13,55,7.70
2012,02,23,13,56,7.70
2012,02,23,13,57,7.70
2012,02,23,13,58,7.70
2012,02,23,13,59,7.70
2012,02,23,14,00,7.70
2012,02,23,14,01,7.70
2012,02,23,14,02,7.70
2012,02,23,14,03,7.70
2012,02,23,14,04,7.70
2012,02,23,14,05,7.60
2012,02,23,14,06,7.50
2012,02,23,14,07,7.50
2012,02,23,14,08,7.50
2012,02,23,14,09,7.40
2012,02,23,14,10,7.40
2012,02,23,14,11,7.40
2012,02,23,14,12,7.40
2012,02,23,14,13,7.50
2012,02,23,14,14,7.50
2012,02,23,14,15,7.40
2012,02,23,14,16,7.40
2012,02,23,14,17,7.40
2012,02,23,14,18,7.50
2012,02,23,14,19,7.50
2012,02,23,14,20,7.50
2012,02,23,14,21,7.50
2012,02,23,14,22,7.50
2012,02,23,14,23,7.50
2012,02,23,14,24,7.60
2012,02,23,14,25,7.60
2012,02,23,14,26,7.50
2012,02,23,14,27,7.50
2012,02,23,14,28,7.50
2012,02,23,14,29,7.50
2012,02,23,14,30,7.50
2012,02,23,14,31,7.50
2012,02,23,14,32,7.50
2012,02,23,14,33,7.50
2012,02,23,14,34,7.50
2012,02,23,14,35,7.50
2012,02,23,14,36,7.50
2012,02,23,14,37,7.50
2012,02,23,14,38,7.40
2012,02,23,14,39,7.40
2012,02,23,14,40,7.40
2012,02,23,14,41,7.40
2012,02,23,14,42,7.40
2012,02,23,14,43,7.40
2012,02,23,14,44,7.40
2012,02,23,14,45,7.40
2012,02,23,14,46,7.40
2012,02,23,14,47,7.40
2012,02,23,14,48,7.30
2012,02,23,14,49,7.30
2012,02,23,14,50,7.30
2012,02,23,14,51,7.30
2012,02,23,14,52,7.30
2012,02,23,14,53,7.30
2012,02,23,14,54,7.30
2012,02,23,14,55,7.30
2012,02,23,14,56,7.30
2012,02,23,14,57,7.30
2012,02,23,14,58,7.30
2012,02,23,14,59,7.30
2012,02,23,15,00,7.30
2012,02,23,15,01,7.30
2012,02,23,15,02,7.30
2012,02,23,15,03,7.30
2012,02,23,15,04,7.30
2012,02,23,15,05,7.30
2012,02,23,15,06,7.30
2012,02,23,15,07,7.40
2012,02,23,15,08,7.40
2012,02,23,15,09,7.40
2012,02,23,15,10,7.40
2012,02,23,15,11,7.40
2012,02,23,15,12,7.40
2012,02,23,15,13,7.40
2012,02,23,15,14,7.40
2012,02,23,15,15,7.40
2012,02,23,15,16,7.40
2012,02,23,15,17,7.40
2012,02,23,15,18,7.40
2012,02,23,15,19,7.40
2012,02,23,15,20,7.40
2012,02,23,15,21,7.40
2012,02,23,15,22,7.30
2012,02,23,15,23,7.40
2012,02,23,15,24,7.40
2012,02,23,15,25,7.40
2012,02,23,15,26,7.50
2012,02,23,15,27,7.50
2012,02,23,15,28,7.60
2012,02,23,15,29,7.60
2012,02,23,15,30,7.60
2012,02,23,15,31,7.60
2012,02,23,15,32,7.60
2012,02,23,15,33,7.50
2012,02,23,15,34,7.50
2012,02,23,15,35,7.40
2012,02,23,15,36,7.40
2012,02,23,15,37,7.40
2012,02,23,15,38,7.40
2012,02,23,15,39,7.40
2012,02,23,15,40,7.40
2012,02,23,15,41,7.40
2012,02,23,15,42,7.40
2012,02,23,15,43,7.40
2012,02,23,15,44,7.40
2012,02,23,15,45,7.50
2012,02,23,15,46,7.50
2012,02,23,15,47,7.50
2012,02,23,15,48,7.50
2012,02,23,15,49,7.40
2012,02,23,15,50,7.40
2012,02,23,15,51,7.40
2012,02,23,15,52,7.40
2012,02,23,15,53,7.40
2012,02,23,15,54,7.40
2012,02,23,15,55,7.40
2012,02,23,15,56,7.40
2012,02,23,15,57,7.40
2012,02,23,15,58,7.40
2012,02,23,15,59,7.40
2012,02,23,16,00,7.40
2012,02,23,16,01,7.40
2012,02,23,16,02,7.40
2012,02,23,16,03,7.40
2012,02,23,16,04,7.50
2012,02,23,16,05,7.50
2012,02,23,16,06,7.50
2012,02,23,16,07,7.50
2012,02,23,16,08,7.40
2012,02,23,16,09,7.40
2012,02,23,16,10,7.40
2012,02,23,16,11,7.40
2012,02,23,16,12,7.40
2012,02,23,16,13,7.40
2012,02,23,16,14,7.50
2012,02,23,16,15,7.40
2012,02,23,16,16,7.50
2012,02,23,16,17,7.50
2012,02,23,16,18,7.40
2012,02,23,16,19,7.40
2012,02,23,16,20,7.40
2012,02,23,16,21,7.40
2012,02,23,16,22,7.40
2012,02,23,16,23,7.40
2012,02,23,16,24,7.30
2012,02,23,16,25,7.40
2012,02,23,16,26,7.40
2012,02,23,16,27,7.30
2012,02,23,16,28,7.30
2012,02,23,16,29,7.30
2012,02,23,16,30,7.30
2012,02,23,16,31,7.30
2012,02,23,16,32,7.30
2012,02,23,16,33,7.30
2012,02,23,16,34,7.30
2012,02,23,16,35,7.30
2012,02,23,16,36,7.30
2012,02,23,16,37,7.30
2012,02,23,16,38,7.30
2012,02,23,16,39,7.30
2012,02,23,16,40,7.20
2012,02,23,16,41,7.20
2012,02,23,16,42,7.20
2012,02,23,16,43,7.20
2012,02,23,16,44,7.20
2012,02,23,16,45,7.20
2012,02,23,16,46,7.20
2012,02,23,16,47,7.20
2012,02,23,16,48,7.20
2012,02,23,16,49,7.20
2012,02,23,16,50,7.20
2012,02,23,16,51,7.20
2012,02,23,16,52,7.20
2012,02,23,16,53,7.20
2012,02,23,16,54,7.20
2012,02,23,16,55,7.20
2012,02,23,16,56,7.20
2012,02,23,16,57,7.20
2012,02,23,16,58,7.20
2012,02,23,16,59,7.20
2012,02,23,17,00,7.20
2012,02,23,17,01,7.20
2012,02,23,17,02,7.20
2012,02,23,17,03,7.20
2012,02,23,17,04,7.20
2012,02,23,17,05,7.10
2012,02,23,17,06,7.10
2012,02,23,17,07,7.10
2012,02,23,17,08,7.00
2012,02,23,17,09,7.00
2012,02,23,17,10,7.00
2012,02,23,17,11,6.90
2012,02,23,17,12,6.90
2012,02,23,17,13,6.90
2012,02,23,17,14,6.90
2012,02,23,17,15,6.90
2012,02,23,17,16,6.90
2012,02,23,17,17,6.80
2012,02,23,17,18,6.80
2012,02,23,17,19,6.80
2012,02,23,17,20,6.70
2012,02,23,17,21,6.70
2012,02,23,17,22,6.70
2012,02,23,17,23,6.60
2012,02,23,17,24,6.60
2012,02,23,17,25,6.50
2012,02,23,17,26,6.40
2012,02,23,17,27,6.40
2012,02,23,17,28,6.40
2012,02,23,17,29,6.30
2012,02,23,17,30,6.30
2012,02,23,17,31,6.30
2012,02,23,17,32,6.20
2012,02,23,17,33,6.20
2012,02,23,17,34,6.20
2012,02,23,17,35,6.10
2012,02,23,17,36,6.10
2012,02,23,17,37,6.10
2012,02,23,17,38,6.10
2012,02,23,17,39,6.00
2012,02,23,17,40,6.00
2012,02,23,17,41,6.00
2012,02,23,17,42,5.90
2012,02,23,17,43,5.90
2012,02,23,17,44,5.90
2012,02,23,17,45,5.90
2012,02,23,17,46,5.90
2012,02,23,17,47,5.90
2012,02,23,17,48,5.90
2012,02,23,17,49,5.80
2012,02,23,17,50,5.80
2012,02,23,17,51,5.80
2012,02,23,17,52,5.80
2012,02,23,17,53,5.70
2012,02,23,17,54,5.80
2012,02,23,17,55,5.90
2012,02,23,17,56,6.00
2012,02,23,17,57,6.00
2012,02,23,17,58,6.10
2012,02,23,17,59,6.10
2012,02,23,18,00,6.10
2012,02,23,18,01,6.00
2012,02,23,18,02,6.00
2012,02,23,18,03,6.00
2012,02,23,18,04,6.00
2012,02,23,18,05,5.90
2012,02,23,18,06,5.90
2012,02,23,18,07,5.90
2012,02,23,18,08,5.80
2012,02,23,18,09,5.80
2012,02,23,18,10,5.70
2012,02,23,18,11,5.70
2012,02,23,18,12,5.70
2012,02,23,18,13,5.60
2012,02,23,18,14,5.60
2012,02,23,18,15,5.60
2012,02,23,18,16,5.50
2012,02,23,18,17,5.50
2012,02,23,18,18,5.40
2012,02,23,18,19,5.40
2012,02,23,18,20,5.40
2012,02,23,18,21,5.40
2012,02,23,18,22,5.40
2012,02,23,18,23,5.40
2012,02,23,18,24,5.40
2012,02,23,18,25,5.40
2012,02,23,18,26,5.40
2012,02,23,18,27,5.40
2012,02,23,18,28,5.50
2012,02,23,18,29,5.50
2012,02,23,18,30,5.60
2012,02,23,18,31,5.60
2012,02,23,18,32,5.60
2012,02,23,18,33,5.70
2012,02,23,18,34,5.70
2012,02,23,18,35,5.70
2012,02,23,18,36,5.80
2012,02,23,18,37,5.80
2012,02,23,18,38,5.80
2012,02,23,18,39,5.80
2012,02,23,18,40,5.90
2012,02,23,18,41,5.90
2012,02,23,18,42,5.90
2012,02,23,18,43,6.00
2012,02,23,18,44,6.00
2012,02,23,18,45,6.00
2012,02,23,18,46,6.10
2012,02,23,18,47,6.10
2012,02,23,18,48,6.10
2012,02,23,18,49,6.10
2012,02,23,18,50,6.10
2012,02,23,18,51,6.10
2012,02,23,18,52,6.10
2012,02,23,18,53,6.10
2012,02,23,18,54,6.10
2012,02,23,18,55,6.10
2012,02,23,18,56,6.10
2012,02,23,18,57,6.10
2012,02,23,18,58,6.10
2012,02,23,18,59,6.10
2012,02,23,19,00,6.10
2012,02,23,19,01,6.10
2012,02,23,19,02,6.10
2012,02,23,19,03,6.10
2012,02,23,19,04,6.10
2012,02,23,19,05,6.10
2012,02,23,19,06,6.10
2012,02,23,19,07,6.10
2012,02,23,19,08,6.00
2012,02,23,19,09,6.00
2012,02,23,19,10,6.00
2012,02,23,19,11,6.00
2012,02,23,19,12,6.00
2012,02,23,19,13,5.90
2012,02,23,19,14,5.90
2012,02,23,19,15,5.90
2012,02,23,19,16,5.90
2012,02,23,19,17,5.90
2012,02,23,19,18,5.90
2012,02,23,19,19,5.80
2012,02,23,19,20,5.80
2012,02,23,19,21,5.80
2012,02,23,19,22,5.80
2012,02,23,19,23,5.80
2012,02,23,19,24,5.80
2012,02,23,19,25,5.70
2012,02,23,19,26,5.70
2012,02,23,19,27,5.70
2012,02,23,19,28,5.70
2012,02,23,19,29,5.60
2012,02,23,19,30,5.60
2012,02,23,19,31,5.60
2012,02,23,19,32,5.60
2012,02,23,19,33,5.60
2012,02,23,19,34,5.70
2012,02,23,19,35,5.80
2012,02,23,19,36,6.00
2012,02,23,19,37,6.10
2012,02,23,19,38,6.20
2012,02,23,19,39,6.20
2012,02,23,19,40,6.20
2012,02,23,19,41,6.20
2012,02,23,19,42,6.20
2012,02,23,19,43,6.10
2012,02,23,19,44,6.10
2012,02,23,19,45,6.00
2012,02,23,19,46,5.90
2012,02,23,19,47,5.90
2012,02,23,19,48,5.80
2012,02,23,19,49,5.70
2012,02,23,19,50,5.70
2012,02,23,19,51,5.60
2012,02,23,19,52,5.60
2012,02,23,19,53,5.60
2012,02,23,19,54,5.50
2012,02,23,19,55,5.50
2012,02,23,19,56,5.40
2012,02,23,19,57,5.40
2012,02,23,19,58,5.40
2012,02,23,19,59,5.30
2012,02,23,20,00,5.30
2012,02,23,20,01,5.30
2012,02,23,20,02,5.20
2012,02,23,20,03,5.20
2012,02,23,20,04,5.20
2012,02,23,20,05,5.20
2012,02,23,20,06,5.10
2012,02,23,20,07,5.10
2012,02,23,20,08,5.10
2012,02,23,20,09,5.10
2012,02,23,20,10,5.00
2012,02,23,20,11,5.00
2012,02,23,20,12,5.00
2012,02,23,20,13,4.90
2012,02,23,20,14,4.90
2012,02,23,20,15,4.90
2012,02,23,20,16,4.90
2012,02,23,20,17,4.90
2012,02,23,20,18,4.90
2012,02,23,20,19,4.90
2012,02,23,20,20,4.90