Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,03,08,37,12.30
2020,10,03,08,38,12.30
2020,10,03,08,39,12.30
2020,10,03,08,40,12.30
2020,10,03,08,41,12.30
2020,10,03,08,42,12.40
2020,10,03,08,43,12.40
2020,10,03,08,44,12.40
2020,10,03,08,45,12.40
2020,10,03,08,46,12.40
2020,10,03,08,47,12.40
2020,10,03,08,48,12.50
2020,10,03,08,49,12.50
2020,10,03,08,50,12.50
2020,10,03,08,51,12.50
2020,10,03,08,52,12.60
2020,10,03,08,53,12.60
2020,10,03,08,54,12.60
2020,10,03,08,55,12.60
2020,10,03,08,56,12.60
2020,10,03,08,57,12.70
2020,10,03,08,58,12.70
2020,10,03,08,59,12.70
2020,10,03,09,00,12.70
2020,10,03,09,01,12.80
2020,10,03,09,02,12.80
2020,10,03,09,03,12.80
2020,10,03,09,04,12.90
2020,10,03,09,05,12.90
2020,10,03,09,06,12.90
2020,10,03,09,07,13.00
2020,10,03,09,08,13.00
2020,10,03,09,09,13.10
2020,10,03,09,10,13.10
2020,10,03,09,11,13.20
2020,10,03,09,12,13.20
2020,10,03,09,13,13.30
2020,10,03,09,14,13.30
2020,10,03,09,15,13.30
2020,10,03,09,16,13.30
2020,10,03,09,17,13.40
2020,10,03,09,18,13.40
2020,10,03,09,19,13.40
2020,10,03,09,20,13.40
2020,10,03,09,21,13.50
2020,10,03,09,22,13.60
2020,10,03,09,23,13.60
2020,10,03,09,24,13.70
2020,10,03,09,25,13.70
2020,10,03,09,26,13.80
2020,10,03,09,27,13.90
2020,10,03,09,28,13.90
2020,10,03,09,29,14.00
2020,10,03,09,30,14.10
2020,10,03,09,31,14.20
2020,10,03,09,32,14.20
2020,10,03,09,33,14.30
2020,10,03,09,34,14.30
2020,10,03,09,35,14.30
2020,10,03,09,36,14.30
2020,10,03,09,37,14.30
2020,10,03,09,38,14.20
2020,10,03,09,39,14.20
2020,10,03,09,40,14.10
2020,10,03,09,41,14.10
2020,10,03,09,42,14.00
2020,10,03,09,43,13.90
2020,10,03,09,44,13.80
2020,10,03,09,45,13.80
2020,10,03,09,46,13.80
2020,10,03,09,47,13.80
2020,10,03,09,48,13.70
2020,10,03,09,49,13.70
2020,10,03,09,50,13.70
2020,10,03,09,51,13.70
2020,10,03,09,52,13.60
2020,10,03,09,53,13.60
2020,10,03,09,54,13.70
2020,10,03,09,55,13.70
2020,10,03,09,56,13.70
2020,10,03,09,57,13.80
2020,10,03,09,58,13.80
2020,10,03,09,59,13.70
2020,10,03,10,00,13.70
2020,10,03,10,01,13.70
2020,10,03,10,02,13.70
2020,10,03,10,03,13.70
2020,10,03,10,04,13.70
2020,10,03,10,05,13.70
2020,10,03,10,06,13.70
2020,10,03,10,07,13.80
2020,10,03,10,08,13.80
2020,10,03,10,09,13.80
2020,10,03,10,10,13.80
2020,10,03,10,11,13.90
2020,10,03,10,12,13.90
2020,10,03,10,13,13.90
2020,10,03,10,14,14.00
2020,10,03,10,15,14.00
2020,10,03,10,16,14.10
2020,10,03,10,17,14.10
2020,10,03,10,18,14.20
2020,10,03,10,19,14.20
2020,10,03,10,20,14.20
2020,10,03,10,21,14.20
2020,10,03,10,22,14.20
2020,10,03,10,23,14.20
2020,10,03,10,24,14.20
2020,10,03,10,25,14.20
2020,10,03,10,26,14.30
2020,10,03,10,27,14.30
2020,10,03,10,28,14.30
2020,10,03,10,29,14.40
2020,10,03,10,30,14.40
2020,10,03,10,31,14.40
2020,10,03,10,32,14.40
2020,10,03,10,33,14.40
2020,10,03,10,34,14.40
2020,10,03,10,35,14.50
2020,10,03,10,36,14.60
2020,10,03,10,37,14.70
2020,10,03,10,38,14.80
2020,10,03,10,39,14.80
2020,10,03,10,40,14.90
2020,10,03,10,41,14.90
2020,10,03,10,42,15.00
2020,10,03,10,43,15.10
2020,10,03,10,44,15.20
2020,10,03,10,45,15.20
2020,10,03,10,46,15.40
2020,10,03,10,47,15.50
2020,10,03,10,48,15.60
2020,10,03,10,49,15.70
2020,10,03,10,50,15.80
2020,10,03,10,51,15.90
2020,10,03,10,52,16.00
2020,10,03,10,53,16.10
2020,10,03,10,54,16.10
2020,10,03,10,55,16.20
2020,10,03,10,56,16.20
2020,10,03,10,57,16.30
2020,10,03,10,58,16.40
2020,10,03,10,59,16.40
2020,10,03,11,00,16.40
2020,10,03,11,01,16.50
2020,10,03,11,02,16.60
2020,10,03,11,03,16.60
2020,10,03,11,04,16.70
2020,10,03,11,05,16.70
2020,10,03,11,06,16.80
2020,10,03,11,07,16.80
2020,10,03,11,08,16.80
2020,10,03,11,09,16.90
2020,10,03,11,10,16.90
2020,10,03,11,11,16.90
2020,10,03,11,12,17.00
2020,10,03,11,13,17.00
2020,10,03,11,14,17.10
2020,10,03,11,15,17.10
2020,10,03,11,16,17.10
2020,10,03,11,17,17.20
2020,10,03,11,18,17.10
2020,10,03,11,19,17.20
2020,10,03,11,20,17.20
2020,10,03,11,21,17.20
2020,10,03,11,22,17.20
2020,10,03,11,23,17.20
2020,10,03,11,24,17.30
2020,10,03,11,25,17.30
2020,10,03,11,26,17.40
2020,10,03,11,27,17.40
2020,10,03,11,28,17.40
2020,10,03,11,29,17.40
2020,10,03,11,30,17.40
2020,10,03,11,31,17.40
2020,10,03,11,32,17.40
2020,10,03,11,33,17.50
2020,10,03,11,34,17.50
2020,10,03,11,35,17.60
2020,10,03,11,36,17.70
2020,10,03,11,37,17.70
2020,10,03,11,38,17.70
2020,10,03,11,39,17.70
2020,10,03,11,40,17.60
2020,10,03,11,41,17.60
2020,10,03,11,42,17.60
2020,10,03,11,43,17.60
2020,10,03,11,44,17.60
2020,10,03,11,45,17.70
2020,10,03,11,46,17.70
2020,10,03,11,47,17.80
2020,10,03,11,48,17.80
2020,10,03,11,49,17.90
2020,10,03,11,50,17.90
2020,10,03,11,51,17.90
2020,10,03,11,52,18.00
2020,10,03,11,53,18.10
2020,10,03,11,54,18.10
2020,10,03,11,55,18.10
2020,10,03,11,56,18.10
2020,10,03,11,57,18.20
2020,10,03,11,58,18.20
2020,10,03,11,59,18.20
2020,10,03,12,00,18.30
2020,10,03,12,01,18.30
2020,10,03,12,02,18.40
2020,10,03,12,03,18.40
2020,10,03,12,04,18.50
2020,10,03,12,05,18.60
2020,10,03,12,06,18.60
2020,10,03,12,07,18.60
2020,10,03,12,08,18.50
2020,10,03,12,09,18.50
2020,10,03,12,10,18.40
2020,10,03,12,11,18.40
2020,10,03,12,12,18.40
2020,10,03,12,13,18.30
2020,10,03,12,14,18.30
2020,10,03,12,15,18.20
2020,10,03,12,16,18.20
2020,10,03,12,17,18.10
2020,10,03,12,18,18.00
2020,10,03,12,19,18.00
2020,10,03,12,20,17.90
2020,10,03,12,21,17.90
2020,10,03,12,22,17.90
2020,10,03,12,23,17.80
2020,10,03,12,24,17.80
2020,10,03,12,25,17.80
2020,10,03,12,26,17.80
2020,10,03,12,27,17.80
2020,10,03,12,28,17.80
2020,10,03,12,29,17.80
2020,10,03,12,30,17.90
2020,10,03,12,31,17.90
2020,10,03,12,32,17.90
2020,10,03,12,33,18.00
2020,10,03,12,34,18.10
2020,10,03,12,35,18.10
2020,10,03,12,36,18.20
2020,10,03,12,37,18.30
2020,10,03,12,38,18.30
2020,10,03,12,39,18.40
2020,10,03,12,40,18.50
2020,10,03,12,41,18.50
2020,10,03,12,42,18.60
2020,10,03,12,43,18.50
2020,10,03,12,44,18.50
2020,10,03,12,45,18.60
2020,10,03,12,46,18.60
2020,10,03,12,47,18.60
2020,10,03,12,48,18.60
2020,10,03,12,49,18.70
2020,10,03,12,50,18.70
2020,10,03,12,51,18.70
2020,10,03,12,52,18.80
2020,10,03,12,53,18.80
2020,10,03,12,54,18.80
2020,10,03,12,55,18.80
2020,10,03,12,56,18.80
2020,10,03,12,57,18.80
2020,10,03,12,58,18.90
2020,10,03,12,59,18.90
2020,10,03,13,00,19.00
2020,10,03,13,01,19.00
2020,10,03,13,02,19.10
2020,10,03,13,03,19.10
2020,10,03,13,04,19.10
2020,10,03,13,05,19.00
2020,10,03,13,06,19.00
2020,10,03,13,07,18.90
2020,10,03,13,08,18.80
2020,10,03,13,09,18.70
2020,10,03,13,10,18.70
2020,10,03,13,11,18.70
2020,10,03,13,12,18.70
2020,10,03,13,13,18.70
2020,10,03,13,14,18.60
2020,10,03,13,15,18.60
2020,10,03,13,16,18.50
2020,10,03,13,17,18.50
2020,10,03,13,18,18.40
2020,10,03,13,19,18.40
2020,10,03,13,20,18.30
2020,10,03,13,21,18.30
2020,10,03,13,22,18.20
2020,10,03,13,23,18.20
2020,10,03,13,24,18.10
2020,10,03,13,25,18.10
2020,10,03,13,26,18.10
2020,10,03,13,27,18.00
2020,10,03,13,28,18.00
2020,10,03,13,29,18.10
2020,10,03,13,30,18.10
2020,10,03,13,31,18.10
2020,10,03,13,32,18.00
2020,10,03,13,33,18.00
2020,10,03,13,34,18.00
2020,10,03,13,35,18.00
2020,10,03,13,36,17.90
2020,10,03,13,37,17.90
2020,10,03,13,38,17.90
2020,10,03,13,39,17.90
2020,10,03,13,40,17.90
2020,10,03,13,41,17.90
2020,10,03,13,42,17.90
2020,10,03,13,43,18.00
2020,10,03,13,44,18.10
2020,10,03,13,45,18.20
2020,10,03,13,46,18.30
2020,10,03,13,47,18.30
2020,10,03,13,48,18.40
2020,10,03,13,49,18.40
2020,10,03,13,50,18.40
2020,10,03,13,51,18.40
2020,10,03,13,52,18.50
2020,10,03,13,53,18.50
2020,10,03,13,54,18.60
2020,10,03,13,55,18.60
2020,10,03,13,56,18.60
2020,10,03,13,57,18.60
2020,10,03,13,58,18.50
2020,10,03,13,59,18.40
2020,10,03,14,00,18.40
2020,10,03,14,01,18.30
2020,10,03,14,02,18.30
2020,10,03,14,03,18.20
2020,10,03,14,04,18.20
2020,10,03,14,05,18.20
2020,10,03,14,06,18.20
2020,10,03,14,07,18.20
2020,10,03,14,08,18.20
2020,10,03,14,09,18.20
2020,10,03,14,10,18.20
2020,10,03,14,11,18.30
2020,10,03,14,12,18.30
2020,10,03,14,13,18.40
2020,10,03,14,14,18.40
2020,10,03,14,15,18.40
2020,10,03,14,16,18.40
2020,10,03,14,17,18.50
2020,10,03,14,18,18.50
2020,10,03,14,19,18.60
2020,10,03,14,20,18.70
2020,10,03,14,21,18.80
2020,10,03,14,22,18.80
2020,10,03,14,23,18.90
2020,10,03,14,24,19.00
2020,10,03,14,25,19.10
2020,10,03,14,26,19.20
2020,10,03,14,27,19.30
2020,10,03,14,28,19.40
2020,10,03,14,29,19.60
2020,10,03,14,30,19.70
2020,10,03,14,31,19.80
2020,10,03,14,32,19.80
2020,10,03,14,33,19.90
2020,10,03,14,34,19.90
2020,10,03,14,35,19.90
2020,10,03,14,36,20.00
2020,10,03,14,37,20.00
2020,10,03,14,38,20.10
2020,10,03,14,39,20.20
2020,10,03,14,40,20.20
2020,10,03,14,41,20.30
2020,10,03,14,42,20.30
2020,10,03,14,43,20.20
2020,10,03,14,44,20.20
2020,10,03,14,45,20.20
2020,10,03,14,46,20.30
2020,10,03,14,47,20.30
2020,10,03,14,48,20.30
2020,10,03,14,49,20.40
2020,10,03,14,50,20.40
2020,10,03,14,51,20.40
2020,10,03,14,52,20.50
2020,10,03,14,53,20.50
2020,10,03,14,54,20.50
2020,10,03,14,55,20.50
2020,10,03,14,56,20.60
2020,10,03,14,57,20.60
2020,10,03,14,58,20.60
2020,10,03,14,59,20.70
2020,10,03,15,00,20.80
2020,10,03,15,01,20.80
2020,10,03,15,02,20.70
2020,10,03,15,03,20.70
2020,10,03,15,04,20.60
2020,10,03,15,05,20.60
2020,10,03,15,06,20.60
2020,10,03,15,07,20.60
2020,10,03,15,08,20.60
2020,10,03,15,09,20.60
2020,10,03,15,10,20.60
2020,10,03,15,11,20.60
2020,10,03,15,12,20.60
2020,10,03,15,13,20.60
2020,10,03,15,14,20.50
2020,10,03,15,15,20.50
2020,10,03,15,16,20.40
2020,10,03,15,17,20.30
2020,10,03,15,18,20.20
2020,10,03,15,19,20.20
2020,10,03,15,20,20.10
2020,10,03,15,21,20.10
2020,10,03,15,22,20.10
2020,10,03,15,23,20.10
2020,10,03,15,24,20.10
2020,10,03,15,25,20.00
2020,10,03,15,26,20.00
2020,10,03,15,27,20.00
2020,10,03,15,28,19.90
2020,10,03,15,29,19.90
2020,10,03,15,30,19.90
2020,10,03,15,31,19.90
2020,10,03,15,32,19.90
2020,10,03,15,33,19.90
2020,10,03,15,34,19.80
2020,10,03,15,35,19.80
2020,10,03,15,36,19.80
2020,10,03,15,37,19.80
2020,10,03,15,38,19.70
2020,10,03,15,39,19.70
2020,10,03,15,40,19.60
2020,10,03,15,41,19.50
2020,10,03,15,42,19.40
2020,10,03,15,43,19.30
2020,10,03,15,44,19.30
2020,10,03,15,45,19.20
2020,10,03,15,46,19.10
2020,10,03,15,47,19.10
2020,10,03,15,48,19.00
2020,10,03,15,49,18.90
2020,10,03,15,50,18.90
2020,10,03,15,51,18.80
2020,10,03,15,52,18.80
2020,10,03,15,53,18.80
2020,10,03,15,54,18.80
2020,10,03,15,55,18.80
2020,10,03,15,56,18.80
2020,10,03,15,57,18.80
2020,10,03,15,58,18.80
2020,10,03,15,59,18.80
2020,10,03,16,00,18.80
2020,10,03,16,01,18.80
2020,10,03,16,02,18.80
2020,10,03,16,03,18.70
2020,10,03,16,04,18.70
2020,10,03,16,05,18.70
2020,10,03,16,06,18.70
2020,10,03,16,07,18.70
2020,10,03,16,08,18.80
2020,10,03,16,09,18.80
2020,10,03,16,10,18.80
2020,10,03,16,11,18.80
2020,10,03,16,12,18.70
2020,10,03,16,13,18.70
2020,10,03,16,14,18.70
2020,10,03,16,15,18.70
2020,10,03,16,16,18.70
2020,10,03,16,17,18.60
2020,10,03,16,18,18.60
2020,10,03,16,19,18.60
2020,10,03,16,20,18.60
2020,10,03,16,21,18.50
2020,10,03,16,22,18.50
2020,10,03,16,23,18.40
2020,10,03,16,24,18.40
2020,10,03,16,25,18.40
2020,10,03,16,26,18.40
2020,10,03,16,27,18.40
2020,10,03,16,28,18.40
2020,10,03,16,29,18.40
2020,10,03,16,30,18.40
2020,10,03,16,31,18.40
2020,10,03,16,32,18.40
2020,10,03,16,33,18.40
2020,10,03,16,34,18.40
2020,10,03,16,35,18.40
2020,10,03,16,36,18.40
2020,10,03,16,37,18.40
2020,10,03,16,38,18.40
2020,10,03,16,39,18.40
2020,10,03,16,40,18.30
2020,10,03,16,41,18.30
2020,10,03,16,42,18.30
2020,10,03,16,43,18.20
2020,10,03,16,44,18.20
2020,10,03,16,45,18.20
2020,10,03,16,46,18.20
2020,10,03,16,47,18.20
2020,10,03,16,48,18.20
2020,10,03,16,49,18.20
2020,10,03,16,50,18.20
2020,10,03,16,51,18.20
2020,10,03,16,52,18.20
2020,10,03,16,53,18.10
2020,10,03,16,54,18.10
2020,10,03,16,55,18.10
2020,10,03,16,56,18.00
2020,10,03,16,57,18.00
2020,10,03,16,58,18.00
2020,10,03,16,59,17.90
2020,10,03,17,00,17.90
2020,10,03,17,01,17.90
2020,10,03,17,02,17.90
2020,10,03,17,03,17.90
2020,10,03,17,04,17.90
2020,10,03,17,05,17.80
2020,10,03,17,06,17.80
2020,10,03,17,07,17.80
2020,10,03,17,08,17.80
2020,10,03,17,09,17.70
2020,10,03,17,10,17.70
2020,10,03,17,11,17.70
2020,10,03,17,12,17.70
2020,10,03,17,13,17.70
2020,10,03,17,14,17.60
2020,10,03,17,15,17.60
2020,10,03,17,16,17.60
2020,10,03,17,17,17.60
2020,10,03,17,18,17.60
2020,10,03,17,19,17.60
2020,10,03,17,20,17.60
2020,10,03,17,21,17.60
2020,10,03,17,22,17.60
2020,10,03,17,23,17.60
2020,10,03,17,24,17.60
2020,10,03,17,25,17.60
2020,10,03,17,26,17.60
2020,10,03,17,27,17.60
2020,10,03,17,28,17.60
2020,10,03,17,29,17.60
2020,10,03,17,30,17.50
2020,10,03,17,31,17.50
2020,10,03,17,32,17.50
2020,10,03,17,33,17.50
2020,10,03,17,34,17.50
2020,10,03,17,35,17.40
2020,10,03,17,36,17.40
2020,10,03,17,37,17.40
2020,10,03,17,38,17.40
2020,10,03,17,39,17.50
2020,10,03,17,40,17.40
2020,10,03,17,41,17.40
2020,10,03,17,42,17.40
2020,10,03,17,43,17.40
2020,10,03,17,44,17.40
2020,10,03,17,45,17.40
2020,10,03,17,46,17.40
2020,10,03,17,47,17.40
2020,10,03,17,48,17.40
2020,10,03,17,49,17.40
2020,10,03,17,50,17.40
2020,10,03,17,51,17.30
2020,10,03,17,52,17.30
2020,10,03,17,53,17.30
2020,10,03,17,54,17.30
2020,10,03,17,55,17.30
2020,10,03,17,56,17.30
2020,10,03,17,57,17.30
2020,10,03,17,58,17.20
2020,10,03,17,59,17.20
2020,10,03,18,00,17.20
2020,10,03,18,01,17.20
2020,10,03,18,02,17.20
2020,10,03,18,03,17.20
2020,10,03,18,04,17.20
2020,10,03,18,05,17.10
2020,10,03,18,06,17.10
2020,10,03,18,07,17.10
2020,10,03,18,08,17.10
2020,10,03,18,09,17.00
2020,10,03,18,10,17.00
2020,10,03,18,11,16.90
2020,10,03,18,12,16.80
2020,10,03,18,13,16.80
2020,10,03,18,14,16.70
2020,10,03,18,15,16.60
2020,10,03,18,16,16.50
2020,10,03,18,17,16.50
2020,10,03,18,18,16.50
2020,10,03,18,19,16.50
2020,10,03,18,20,16.50
2020,10,03,18,21,16.50
2020,10,03,18,22,16.50
2020,10,03,18,23,16.50
2020,10,03,18,24,16.50
2020,10,03,18,25,16.50
2020,10,03,18,26,16.50
