Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,16,00,00,11.30
2008,06,16,00,01,11.30
2008,06,16,00,02,11.30
2008,06,16,00,03,11.20
2008,06,16,00,04,11.20
2008,06,16,00,05,11.20
2008,06,16,00,06,11.10
2008,06,16,00,07,11.10
2008,06,16,00,08,11.10
2008,06,16,00,09,11.10
2008,06,16,00,10,11.10
2008,06,16,00,11,11.10
2008,06,16,00,12,11.10
2008,06,16,00,13,11.20
2008,06,16,00,14,11.20
2008,06,16,00,15,11.20
2008,06,16,00,16,11.20
2008,06,16,00,17,11.20
2008,06,16,00,18,11.20
2008,06,16,00,19,11.30
2008,06,16,00,20,11.30
2008,06,16,00,21,11.30
2008,06,16,00,22,11.30
2008,06,16,00,23,11.30
2008,06,16,00,24,11.30
2008,06,16,00,25,11.40
2008,06,16,00,26,11.40
2008,06,16,00,27,11.40
2008,06,16,00,28,11.40
2008,06,16,00,29,11.40
2008,06,16,00,30,11.40
2008,06,16,00,31,11.40
2008,06,16,00,32,11.40
2008,06,16,00,33,11.40
2008,06,16,00,34,11.40
2008,06,16,00,35,11.40
2008,06,16,00,36,11.40
2008,06,16,00,37,11.40
2008,06,16,00,38,11.40
2008,06,16,00,39,11.40
2008,06,16,00,40,11.40
2008,06,16,00,41,11.40
2008,06,16,00,42,11.40
2008,06,16,00,43,11.40
2008,06,16,00,44,11.30
2008,06,16,00,45,11.30
2008,06,16,00,46,11.30
2008,06,16,00,47,11.30
2008,06,16,00,48,11.20
2008,06,16,00,49,11.20
2008,06,16,00,50,11.20
2008,06,16,00,51,11.10
2008,06,16,00,52,11.10
2008,06,16,00,53,11.10
2008,06,16,00,54,11.10
2008,06,16,00,55,11.10
2008,06,16,00,56,11.10
2008,06,16,00,57,10.90
2008,06,16,00,58,10.90
2008,06,16,00,59,10.90
2008,06,16,01,00,10.90
2008,06,16,01,01,10.90
2008,06,16,01,02,10.90
2008,06,16,01,03,10.80
2008,06,16,01,04,10.80
2008,06,16,01,05,10.80
2008,06,16,01,06,10.70
2008,06,16,01,07,10.70
2008,06,16,01,08,10.70
2008,06,16,01,09,10.70
2008,06,16,01,10,10.60
2008,06,16,01,11,10.60
2008,06,16,01,12,10.60
2008,06,16,01,13,10.60
2008,06,16,01,14,10.60
2008,06,16,01,15,10.60
2008,06,16,01,16,10.60
2008,06,16,01,17,10.50
2008,06,16,01,18,10.40
2008,06,16,01,19,10.40
2008,06,16,01,20,10.40
2008,06,16,01,21,10.40
2008,06,16,01,22,10.40
2008,06,16,01,23,10.40
2008,06,16,01,24,10.40
2008,06,16,01,25,10.30
2008,06,16,01,26,10.30
2008,06,16,01,27,10.30
2008,06,16,01,28,10.30
2008,06,16,01,29,10.30
2008,06,16,01,30,10.30
2008,06,16,01,31,10.20
2008,06,16,01,32,10.20
2008,06,16,01,33,10.20
2008,06,16,01,34,10.20
2008,06,16,01,35,10.20
2008,06,16,01,36,10.20
2008,06,16,01,37,10.20
2008,06,16,01,38,10.20
2008,06,16,01,39,10.20
2008,06,16,01,40,10.10
2008,06,16,01,41,10.10
2008,06,16,01,42,10.10
2008,06,16,01,43,10.10
2008,06,16,01,44,10.10
2008,06,16,01,45,10.10
2008,06,16,01,46,10.10
2008,06,16,01,47,9.90
2008,06,16,01,48,9.90
2008,06,16,01,49,9.90
2008,06,16,01,50,9.90
2008,06,16,01,51,9.80
2008,06,16,01,52,9.80
2008,06,16,01,53,9.80
2008,06,16,01,54,9.80
2008,06,16,01,55,9.80
2008,06,16,01,56,9.80
2008,06,16,01,57,9.80
2008,06,16,01,58,9.80
2008,06,16,01,59,9.80
2008,06,16,02,00,9.90
2008,06,16,02,01,9.90
2008,06,16,02,02,9.90
2008,06,16,02,03,9.90
2008,06,16,02,04,9.90
2008,06,16,02,05,9.90
2008,06,16,02,06,9.80
2008,06,16,02,07,9.80
2008,06,16,02,08,9.80
2008,06,16,02,09,9.70
2008,06,16,02,10,9.70
2008,06,16,02,11,9.70
2008,06,16,02,12,9.70
2008,06,16,02,13,9.70
2008,06,16,02,14,9.70
2008,06,16,02,15,9.70
2008,06,16,02,16,9.70
2008,06,16,02,17,9.70
2008,06,16,02,18,9.70
2008,06,16,02,19,9.70
2008,06,16,02,20,9.70
2008,06,16,02,21,9.70
2008,06,16,02,22,9.70
2008,06,16,02,23,9.70
2008,06,16,02,24,9.70
2008,06,16,02,25,9.70
2008,06,16,02,26,9.70
2008,06,16,02,27,9.70
2008,06,16,02,28,9.70
2008,06,16,02,29,9.70
2008,06,16,02,30,9.70
2008,06,16,02,31,9.60
2008,06,16,02,32,9.60
2008,06,16,02,33,9.60
2008,06,16,02,34,9.60
2008,06,16,02,35,9.60
2008,06,16,02,36,9.60
2008,06,16,02,37,9.60
2008,06,16,02,38,9.50
2008,06,16,02,39,9.50
2008,06,16,02,40,9.40
2008,06,16,02,41,9.40
2008,06,16,02,42,9.30
2008,06,16,02,43,9.30
2008,06,16,02,44,9.20
2008,06,16,02,45,9.20
2008,06,16,02,46,9.20
2008,06,16,02,47,9.20
2008,06,16,02,48,9.10
2008,06,16,02,49,9.10
2008,06,16,02,50,9.10
2008,06,16,02,51,9.10
2008,06,16,02,52,9.00
2008,06,16,02,53,9.00
2008,06,16,02,54,9.00
2008,06,16,02,55,9.00
2008,06,16,02,56,9.10
2008,06,16,02,57,9.10
2008,06,16,02,58,9.10
2008,06,16,02,59,9.10
2008,06,16,03,00,9.10
2008,06,16,03,01,9.10
2008,06,16,03,02,9.10
2008,06,16,03,03,9.00
2008,06,16,03,04,9.00
2008,06,16,03,05,9.00
2008,06,16,03,06,9.00
2008,06,16,03,07,9.00
2008,06,16,03,08,9.00
2008,06,16,03,09,9.00
2008,06,16,03,10,9.00
2008,06,16,03,11,9.00
2008,06,16,03,12,9.00
2008,06,16,03,13,9.00
2008,06,16,03,14,8.90
2008,06,16,03,15,8.90
2008,06,16,03,16,8.90
2008,06,16,03,17,8.90
2008,06,16,03,18,8.90
2008,06,16,03,19,8.80
2008,06,16,03,20,8.80
2008,06,16,03,21,8.80
2008,06,16,03,22,8.70
2008,06,16,03,23,8.70
2008,06,16,03,24,8.70
2008,06,16,03,25,8.70
2008,06,16,03,26,8.70
2008,06,16,03,27,8.60
2008,06,16,03,28,8.60
2008,06,16,03,29,8.60
2008,06,16,03,30,8.50
2008,06,16,03,31,8.50
2008,06,16,03,32,8.40
2008,06,16,03,33,8.40
2008,06,16,03,34,8.40
2008,06,16,03,35,8.40
2008,06,16,03,36,8.40
2008,06,16,03,37,8.30
2008,06,16,03,38,8.30
2008,06,16,03,39,8.30
2008,06,16,03,40,8.30
2008,06,16,03,41,8.30
2008,06,16,03,42,8.30
2008,06,16,03,43,8.20
2008,06,16,03,44,8.20
2008,06,16,03,45,8.20
2008,06,16,03,46,8.30
2008,06,16,03,47,8.30
2008,06,16,03,48,8.40
2008,06,16,03,49,8.50
2008,06,16,03,50,8.50
2008,06,16,03,51,8.50
2008,06,16,03,52,8.50
2008,06,16,03,53,8.50
2008,06,16,03,54,8.40
2008,06,16,03,55,8.40
2008,06,16,03,56,8.40
2008,06,16,03,57,8.30
2008,06,16,03,58,8.30
2008,06,16,03,59,8.30
2008,06,16,04,00,8.20
2008,06,16,04,01,8.20
2008,06,16,04,02,8.20
2008,06,16,04,03,8.20
2008,06,16,04,04,8.20
2008,06,16,04,05,8.20
2008,06,16,04,06,8.10
2008,06,16,04,07,8.10
2008,06,16,04,08,8.10
2008,06,16,04,09,8.10
2008,06,16,04,10,8.10
2008,06,16,04,11,8.10
2008,06,16,04,12,8.10
2008,06,16,04,13,8.10
2008,06,16,04,14,8.00
2008,06,16,04,15,8.00
2008,06,16,04,16,8.00
2008,06,16,04,17,8.00
2008,06,16,04,18,7.90
2008,06,16,04,19,7.90
2008,06,16,04,20,7.90
2008,06,16,04,21,7.90
2008,06,16,04,22,7.90
2008,06,16,04,23,7.90
2008,06,16,04,24,7.80
2008,06,16,04,25,7.80
2008,06,16,04,26,7.80
2008,06,16,04,27,7.80
2008,06,16,04,28,7.80
2008,06,16,04,29,7.80
2008,06,16,04,30,7.80
2008,06,16,04,31,7.80
2008,06,16,04,32,7.80
2008,06,16,04,33,7.70
2008,06,16,04,34,7.70
2008,06,16,04,35,7.70
2008,06,16,04,36,7.70
2008,06,16,04,37,7.70
2008,06,16,04,38,7.70
2008,06,16,04,39,7.70
2008,06,16,04,40,7.70
2008,06,16,04,41,7.70
2008,06,16,04,42,7.60
2008,06,16,04,43,7.60
2008,06,16,04,44,7.60
2008,06,16,04,45,7.60
2008,06,16,04,46,7.60
2008,06,16,04,47,7.60
2008,06,16,04,48,7.60
2008,06,16,04,49,7.60
2008,06,16,04,50,7.60
2008,06,16,04,51,7.60
2008,06,16,04,52,7.70
2008,06,16,04,53,7.70
2008,06,16,04,54,7.70
2008,06,16,04,55,7.70
2008,06,16,04,56,7.70
2008,06,16,04,57,7.70
2008,06,16,04,58,7.70
2008,06,16,04,59,7.70
2008,06,16,05,00,7.70
2008,06,16,05,01,7.70
2008,06,16,05,02,7.60
2008,06,16,05,03,7.60
2008,06,16,05,04,7.60
2008,06,16,05,05,7.60
2008,06,16,05,06,7.60
2008,06,16,05,07,7.60
2008,06,16,05,08,7.70
2008,06,16,05,09,7.70
2008,06,16,05,10,7.70
2008,06,16,05,11,7.70
2008,06,16,05,12,7.70
2008,06,16,05,13,7.70
2008,06,16,05,14,7.70
2008,06,16,05,15,7.70
2008,06,16,05,16,7.60
2008,06,16,05,17,7.60
2008,06,16,05,18,7.60
2008,06,16,05,19,7.50
2008,06,16,05,20,7.50
2008,06,16,05,21,7.50
2008,06,16,05,22,7.50
2008,06,16,05,23,7.40
2008,06,16,05,24,7.40
2008,06,16,05,25,7.40
2008,06,16,05,26,7.30
2008,06,16,05,27,7.30
2008,06,16,05,28,7.30
2008,06,16,05,29,7.30
2008,06,16,05,30,7.30
2008,06,16,05,31,7.30
2008,06,16,05,32,7.30
2008,06,16,05,33,7.30
2008,06,16,05,34,7.30
2008,06,16,05,35,7.30
2008,06,16,05,36,7.20
2008,06,16,05,37,7.20
2008,06,16,05,38,7.20
2008,06,16,05,39,7.20
2008,06,16,05,40,7.20
2008,06,16,05,41,7.20
2008,06,16,05,42,7.20
2008,06,16,05,43,7.30
2008,06,16,05,44,7.30
2008,06,16,05,45,7.30
2008,06,16,05,46,7.30
2008,06,16,05,47,7.30
2008,06,16,05,48,7.40
2008,06,16,05,49,7.40
2008,06,16,05,50,7.40
2008,06,16,05,51,7.40
2008,06,16,05,52,7.50
2008,06,16,05,53,7.50
2008,06,16,05,54,7.50
2008,06,16,05,55,7.50
2008,06,16,05,56,7.50
2008,06,16,05,57,7.50
2008,06,16,05,58,7.50
2008,06,16,05,59,7.50
2008,06,16,06,00,7.40
2008,06,16,06,01,7.40
2008,06,16,06,02,7.40
2008,06,16,06,03,7.40
2008,06,16,06,04,7.30
2008,06,16,06,05,7.30
2008,06,16,06,06,7.30
2008,06,16,06,07,7.30
2008,06,16,06,08,7.30
2008,06,16,06,09,7.30
2008,06,16,06,10,7.30
2008,06,16,06,11,7.30
2008,06,16,06,12,7.30
2008,06,16,06,13,7.30
2008,06,16,06,14,7.30
2008,06,16,06,15,7.30
2008,06,16,06,16,7.40
2008,06,16,06,17,7.40
2008,06,16,06,18,7.50
2008,06,16,06,19,7.50
2008,06,16,06,20,7.50
2008,06,16,06,21,7.50
2008,06,16,06,22,7.50
2008,06,16,06,23,7.50
2008,06,16,06,24,7.50
2008,06,16,06,25,7.50
2008,06,16,06,26,7.50
2008,06,16,06,27,7.60
2008,06,16,06,28,7.60
2008,06,16,06,29,7.70
2008,06,16,06,30,7.70
2008,06,16,06,31,7.80
2008,06,16,06,32,7.80
2008,06,16,06,33,7.80
2008,06,16,06,34,7.80
2008,06,16,06,35,7.80
2008,06,16,06,36,7.90
2008,06,16,06,37,7.90
2008,06,16,06,38,8.00
2008,06,16,06,39,8.00
2008,06,16,06,40,8.00
2008,06,16,06,41,8.00
2008,06,16,06,42,8.10
2008,06,16,06,43,8.10
2008,06,16,06,44,8.10
2008,06,16,06,45,8.10
2008,06,16,06,46,8.10
2008,06,16,06,47,8.10
2008,06,16,06,48,8.10
2008,06,16,06,49,8.10
2008,06,16,06,50,8.10
2008,06,16,06,51,8.10
2008,06,16,06,52,8.10
2008,06,16,06,53,8.10
2008,06,16,06,54,8.20
2008,06,16,06,55,8.20
2008,06,16,06,56,8.30
2008,06,16,06,57,8.30
2008,06,16,06,58,8.40
2008,06,16,06,59,8.40
2008,06,16,07,00,8.50
2008,06,16,07,01,8.50
2008,06,16,07,02,8.50
2008,06,16,07,03,8.60
2008,06,16,07,04,8.60
2008,06,16,07,05,8.70
2008,06,16,07,06,8.70
2008,06,16,07,07,8.70
2008,06,16,07,08,8.70
2008,06,16,07,09,8.80
2008,06,16,07,10,8.90
2008,06,16,07,11,8.90
2008,06,16,07,12,8.90
2008,06,16,07,13,9.00
2008,06,16,07,14,9.00
2008,06,16,07,15,9.10
2008,06,16,07,16,9.10
2008,06,16,07,17,9.10
2008,06,16,07,18,9.20
2008,06,16,07,19,9.20
2008,06,16,07,20,9.20
2008,06,16,07,21,9.30
2008,06,16,07,22,9.30
2008,06,16,07,23,9.40
2008,06,16,07,24,9.40
2008,06,16,07,25,9.50
2008,06,16,07,26,9.60
2008,06,16,07,27,9.60
2008,06,16,07,28,9.70
2008,06,16,07,29,9.70
2008,06,16,07,30,9.70
2008,06,16,07,31,9.80
2008,06,16,07,32,9.90
2008,06,16,07,33,9.90
2008,06,16,07,34,9.90
2008,06,16,07,35,9.90
2008,06,16,07,36,10.10
2008,06,16,07,37,10.10
2008,06,16,07,38,10.10
2008,06,16,07,39,10.10
2008,06,16,07,40,10.20
2008,06,16,07,41,10.20
2008,06,16,07,42,10.30
2008,06,16,07,43,10.30
2008,06,16,07,44,10.40
2008,06,16,07,45,10.40
2008,06,16,07,46,10.50
2008,06,16,07,47,10.60
2008,06,16,07,48,10.60
2008,06,16,07,49,10.70
2008,06,16,07,50,10.80
2008,06,16,07,51,10.90
2008,06,16,07,52,10.90
2008,06,16,07,53,11.00
2008,06,16,07,54,11.10
2008,06,16,07,55,11.10
2008,06,16,07,56,11.20
2008,06,16,07,57,11.30
2008,06,16,07,58,11.30
2008,06,16,07,59,11.40
2008,06,16,08,00,11.40
2008,06,16,08,01,11.40
2008,06,16,08,02,11.50
2008,06,16,08,03,11.60
2008,06,16,08,04,11.60
2008,06,16,08,05,11.70
2008,06,16,08,06,11.70
2008,06,16,08,07,11.80
2008,06,16,08,08,11.80
2008,06,16,08,09,11.80
2008,06,16,08,10,11.90
2008,06,16,08,11,12.00
2008,06,16,08,12,12.00
2008,06,16,08,13,12.10
2008,06,16,08,14,12.20
2008,06,16,08,15,12.30
2008,06,16,08,16,12.30
2008,06,16,08,17,12.40
2008,06,16,08,18,12.50
2008,06,16,08,19,12.60
2008,06,16,08,20,12.80
2008,06,16,08,21,12.90
2008,06,16,08,22,13.00
2008,06,16,08,23,13.10
2008,06,16,08,24,13.10
2008,06,16,08,25,13.10
2008,06,16,08,26,13.10
2008,06,16,08,27,13.00
2008,06,16,08,28,13.00
2008,06,16,08,29,12.90
2008,06,16,08,30,12.90
2008,06,16,08,31,12.90
2008,06,16,08,32,13.00
2008,06,16,08,33,13.10
2008,06,16,08,34,13.20
2008,06,16,08,35,13.30
2008,06,16,08,36,13.40
2008,06,16,08,37,13.40
2008,06,16,08,38,13.50
2008,06,16,08,39,13.50
2008,06,16,08,40,13.60
2008,06,16,08,41,13.60
2008,06,16,08,42,13.60
2008,06,16,08,43,13.60
2008,06,16,08,44,13.60
2008,06,16,08,45,13.60
2008,06,16,08,46,13.70
2008,06,16,08,47,13.70
2008,06,16,08,48,13.70
2008,06,16,08,49,13.80
2008,06,16,08,50,13.80
2008,06,16,08,51,13.90
2008,06,16,08,52,13.90
2008,06,16,08,53,13.80
2008,06,16,08,54,13.80
2008,06,16,08,55,13.80
2008,06,16,08,56,13.80
2008,06,16,08,57,13.80
2008,06,16,08,58,13.70
2008,06,16,08,59,13.80
2008,06,16,09,00,13.80
2008,06,16,09,01,13.80
2008,06,16,09,02,13.80
2008,06,16,09,03,13.90
2008,06,16,09,04,13.90
2008,06,16,09,05,14.00
2008,06,16,09,06,14.00
2008,06,16,09,07,14.10
2008,06,16,09,08,14.10
2008,06,16,09,09,14.20
2008,06,16,09,10,14.20
2008,06,16,09,11,14.20
2008,06,16,09,12,14.20
2008,06,16,09,13,14.30
2008,06,16,09,14,14.40
2008,06,16,09,15,14.40
2008,06,16,09,16,14.50
2008,06,16,09,17,14.50
2008,06,16,09,18,14.60
2008,06,16,09,19,14.70
2008,06,16,09,20,14.80
2008,06,16,09,21,14.80
2008,06,16,09,22,14.80
2008,06,16,09,23,14.80
2008,06,16,09,24,14.80
2008,06,16,09,25,14.80
2008,06,16,09,26,14.80
2008,06,16,09,27,14.80
2008,06,16,09,28,14.80
2008,06,16,09,29,14.80
2008,06,16,09,30,14.90
2008,06,16,09,31,15.00
2008,06,16,09,32,15.10
2008,06,16,09,33,15.20
2008,06,16,09,34,15.30
2008,06,16,09,35,15.30
2008,06,16,09,36,15.30
2008,06,16,09,37,15.30
2008,06,16,09,38,15.30
2008,06,16,09,39,15.40
2008,06,16,09,40,15.50
2008,06,16,09,41,15.60
2008,06,16,09,42,15.70
2008,06,16,09,43,15.70
2008,06,16,09,44,15.70
2008,06,16,09,45,15.60
2008,06,16,09,46,15.60
2008,06,16,09,47,15.50
2008,06,16,09,48,15.40
2008,06,16,09,49,15.30
2008,06,16,09,50,15.30
2008,06,16,09,51,15.30
2008,06,16,09,52,15.30
2008,06,16,09,53,15.40
2008,06,16,09,54,15.50
2008,06,16,09,55,15.50
2008,06,16,09,56,15.60
2008,06,16,09,57,15.50
2008,06,16,09,58,15.40
2008,06,16,09,59,15.40
2008,06,16,10,00,15.30
2008,06,16,10,01,15.30
2008,06,16,10,02,15.30
2008,06,16,10,03,15.30
2008,06,16,10,04,15.30
2008,06,16,10,05,15.20
2008,06,16,10,06,15.20
2008,06,16,10,07,15.20
2008,06,16,10,08,15.20
2008,06,16,10,09,15.20
2008,06,16,10,10,15.20
2008,06,16,10,11,15.30
2008,06,16,10,12,15.30
2008,06,16,10,13,15.30
2008,06,16,10,14,15.30
2008,06,16,10,15,15.30
2008,06,16,10,16,15.20
2008,06,16,10,17,15.20
2008,06,16,10,18,15.20
2008,06,16,10,19,15.30
2008,06,16,10,20,15.30
2008,06,16,10,21,15.30
2008,06,16,10,22,15.30
2008,06,16,10,23,15.30
2008,06,16,10,24,15.30
2008,06,16,10,25,15.30
2008,06,16,10,26,15.30
2008,06,16,10,27,15.20
2008,06,16,10,28,15.20
2008,06,16,10,29,15.20
2008,06,16,10,30,15.20
2008,06,16,10,31,15.30
2008,06,16,10,32,15.30
2008,06,16,10,33,15.30
2008,06,16,10,34,15.30
2008,06,16,10,35,15.30
2008,06,16,10,36,15.30
2008,06,16,10,37,15.50
2008,06,16,10,38,15.50
2008,06,16,10,39,15.60
2008,06,16,10,40,15.80
2008,06,16,10,41,15.80
2008,06,16,10,42,15.90
2008,06,16,10,43,15.90
2008,06,16,10,44,16.10
2008,06,16,10,45,16.10
2008,06,16,10,46,16.10
2008,06,16,10,47,16.00
2008,06,16,10,48,15.90
2008,06,16,10,49,15.90
2008,06,16,10,50,15.90
2008,06,16,10,51,16.00
2008,06,16,10,52,16.10
2008,06,16,10,53,16.10
2008,06,16,10,54,15.90
2008,06,16,10,55,15.90
2008,06,16,10,56,15.90
2008,06,16,10,57,16.00
2008,06,16,10,58,16.10
2008,06,16,10,59,15.90
2008,06,16,11,00,15.90
2008,06,16,11,01,15.80
2008,06,16,11,02,15.80
2008,06,16,11,03,15.80
2008,06,16,11,04,15.80
2008,06,16,11,05,15.80
2008,06,16,11,06,15.80
2008,06,16,11,07,15.80
2008,06,16,11,08,15.80
2008,06,16,11,09,15.80
2008,06,16,11,10,15.80
2008,06,16,11,11,15.80
2008,06,16,11,12,15.90
2008,06,16,11,13,15.90
2008,06,16,11,14,16.10
2008,06,16,11,15,16.10
2008,06,16,11,16,16.10
2008,06,16,11,17,16.10
2008,06,16,11,18,16.00
2008,06,16,11,19,15.90
2008,06,16,11,20,15.90
2008,06,16,11,21,15.90
2008,06,16,11,22,15.90
2008,06,16,11,23,16.00
2008,06,16,11,24,15.90
2008,06,16,11,25,15.90
2008,06,16,11,26,16.00
2008,06,16,11,27,16.20
2008,06,16,11,28,16.20
2008,06,16,11,29,16.30
2008,06,16,11,30,16.30
2008,06,16,11,31,16.30
2008,06,16,11,32,16.30
2008,06,16,11,33,16.20
2008,06,16,11,34,16.30
2008,06,16,11,35,16.30
2008,06,16,11,36,16.30
2008,06,16,11,37,16.30
2008,06,16,11,38,16.20
2008,06,16,11,39,16.20
2008,06,16,11,40,16.20
2008,06,16,11,41,16.20
2008,06,16,11,42,16.20
2008,06,16,11,43,16.30
2008,06,16,11,44,16.30
2008,06,16,11,45,16.20
2008,06,16,11,46,16.30
2008,06,16,11,47,16.30
2008,06,16,11,48,16.20
2008,06,16,11,49,16.20
2008,06,16,11,50,16.20
2008,06,16,11,51,16.20
2008,06,16,11,52,16.30
2008,06,16,11,53,16.30
2008,06,16,11,54,16.20
2008,06,16,11,55,16.30
2008,06,16,11,56,16.40
2008,06,16,11,57,16.40
2008,06,16,11,58,16.40
2008,06,16,11,59,16.40
2008,06,16,12,00,16.40
2008,06,16,12,01,16.50
2008,06,16,12,02,16.50
2008,06,16,12,03,16.40
2008,06,16,12,04,16.40
2008,06,16,12,05,16.40
2008,06,16,12,06,16.50
2008,06,16,12,07,16.60
2008,06,16,12,08,16.70
2008,06,16,12,09,16.70
2008,06,16,12,10,16.90
2008,06,16,12,11,16.90
2008,06,16,12,12,17.00
2008,06,16,12,13,17.00
2008,06,16,12,14,17.00
2008,06,16,12,15,17.00
2008,06,16,12,16,17.00
2008,06,16,12,17,17.00
2008,06,16,12,18,17.00
2008,06,16,12,19,17.00
2008,06,16,12,20,17.00
2008,06,16,12,21,17.00
2008,06,16,12,22,16.90
2008,06,16,12,23,16.90
2008,06,16,12,24,16.90
2008,06,16,12,25,16.90
2008,06,16,12,26,17.00
2008,06,16,12,27,17.00
2008,06,16,12,28,17.10
2008,06,16,12,29,17.10
2008,06,16,12,30,17.20
2008,06,16,12,31,17.30
2008,06,16,12,32,17.30
2008,06,16,12,33,17.30
2008,06,16,12,34,17.30
2008,06,16,12,35,17.30
2008,06,16,12,36,17.40
2008,06,16,12,37,17.40
2008,06,16,12,38,17.40
2008,06,16,12,39,17.50
2008,06,16,12,40,17.50
2008,06,16,12,41,17.40
2008,06,16,12,42,17.40
2008,06,16,12,43,17.50
2008,06,16,12,44,17.40
2008,06,16,12,45,17.30
2008,06,16,12,46,17.40
2008,06,16,12,47,17.30
2008,06,16,12,48,17.30
2008,06,16,12,49,17.30
2008,06,16,12,50,17.30
2008,06,16,12,51,17.30
2008,06,16,12,52,17.30
2008,06,16,12,53,17.20
2008,06,16,12,54,17.20
2008,06,16,12,55,17.20
2008,06,16,12,56,17.30
2008,06,16,12,57,17.30
2008,06,16,12,58,17.30
2008,06,16,12,59,17.30
2008,06,16,13,00,17.40
2008,06,16,13,01,17.40
2008,06,16,13,02,17.40
2008,06,16,13,03,17.40
2008,06,16,13,04,17.40
2008,06,16,13,05,17.50
2008,06,16,13,06,17.70
2008,06,16,13,07,17.80
2008,06,16,13,08,17.80
2008,06,16,13,09,17.80
2008,06,16,13,10,17.90
2008,06,16,13,11,17.70
2008,06,16,13,12,17.60
2008,06,16,13,13,17.50
2008,06,16,13,14,17.50
2008,06,16,13,15,17.50
2008,06,16,13,16,17.40
2008,06,16,13,17,17.30
2008,06,16,13,18,17.40
2008,06,16,13,19,17.50
2008,06,16,13,20,17.50
2008,06,16,13,21,17.40
2008,06,16,13,22,17.40
2008,06,16,13,23,17.40
2008,06,16,13,24,17.40
2008,06,16,13,25,17.40
2008,06,16,13,26,17.50
2008,06,16,13,27,17.60
2008,06,16,13,28,17.50
2008,06,16,13,29,17.40
2008,06,16,13,30,17.40
2008,06,16,13,31,17.40
2008,06,16,13,32,17.40
2008,06,16,13,33,17.50
2008,06,16,13,34,17.50
2008,06,16,13,35,17.40
2008,06,16,13,36,17.30
2008,06,16,13,37,17.30
2008,06,16,13,38,17.30
2008,06,16,13,39,17.40
2008,06,16,13,40,17.40
2008,06,16,13,41,17.40
2008,06,16,13,42,17.40
2008,06,16,13,43,17.30
2008,06,16,13,44,17.20
2008,06,16,13,45,17.30
2008,06,16,13,46,17.40
2008,06,16,13,47,17.50
2008,06,16,13,48,17.50
2008,06,16,13,49,17.40
2008,06,16,13,50,17.40
2008,06,16,13,51,17.40
2008,06,16,13,52,17.40
2008,06,16,13,53,17.40
2008,06,16,13,54,17.30
2008,06,16,13,55,17.30
2008,06,16,13,56,17.30
2008,06,16,13,57,17.30
2008,06,16,13,58,17.10
2008,06,16,13,59,17.00
2008,06,16,14,00,17.00
2008,06,16,14,01,17.00
2008,06,16,14,02,17.00
2008,06,16,14,03,17.00
2008,06,16,14,04,17.00
2008,06,16,14,05,17.10
2008,06,16,14,06,17.20
2008,06,16,14,07,17.30
2008,06,16,14,08,17.40
2008,06,16,14,09,17.50
2008,06,16,14,10,17.60
2008,06,16,14,11,17.70
2008,06,16,14,12,17.80
2008,06,16,14,13,17.80
2008,06,16,14,14,17.70
2008,06,16,14,15,17.60
2008,06,16,14,16,17.70
2008,06,16,14,17,17.70
2008,06,16,14,18,17.70
2008,06,16,14,19,17.70
2008,06,16,14,20,17.80
2008,06,16,14,21,17.90
2008,06,16,14,22,17.80
2008,06,16,14,23,17.70
2008,06,16,14,24,17.60
2008,06,16,14,25,17.60
2008,06,16,14,26,17.60
2008,06,16,14,27,17.60
2008,06,16,14,28,17.60
2008,06,16,14,29,17.60
2008,06,16,14,30,17.60
2008,06,16,14,31,17.50
2008,06,16,14,32,17.50
2008,06,16,14,33,17.70
2008,06,16,14,34,17.70
2008,06,16,14,35,17.60
2008,06,16,14,36,17.60
2008,06,16,14,37,17.70
2008,06,16,14,38,17.60
2008,06,16,14,39,17.60
2008,06,16,14,40,17.70
2008,06,16,14,41,17.90
2008,06,16,14,42,17.90
2008,06,16,14,43,17.90
2008,06,16,14,44,17.90
2008,06,16,14,45,17.80
2008,06,16,14,46,17.70
2008,06,16,14,47,17.70
2008,06,16,14,48,17.70
2008,06,16,14,49,17.80
2008,06,16,14,50,17.80
2008,06,16,14,51,17.80
2008,06,16,14,52,17.80
2008,06,16,14,53,17.70
2008,06,16,14,54,17.70
2008,06,16,14,55,17.80
2008,06,16,14,56,17.90
2008,06,16,14,57,17.90
2008,06,16,14,58,18.10
2008,06,16,14,59,18.20
2008,06,16,15,00,18.20
2008,06,16,15,01,18.10
2008,06,16,15,02,18.10
2008,06,16,15,03,18.10
2008,06,16,15,04,18.20
2008,06,16,15,05,18.30
2008,06,16,15,06,18.30
2008,06,16,15,07,18.20
2008,06,16,15,08,18.20
2008,06,16,15,09,18.20
2008,06,16,15,10,18.20
2008,06,16,15,11,18.20
2008,06,16,15,12,18.10
2008,06,16,15,13,18.10
2008,06,16,15,14,18.20
2008,06,16,15,15,18.20
2008,06,16,15,16,18.10
2008,06,16,15,17,18.10
2008,06,16,15,18,18.10
2008,06,16,15,19,18.20
2008,06,16,15,20,18.20
2008,06,16,15,21,18.30
2008,06,16,15,22,18.30
2008,06,16,15,23,18.20
2008,06,16,15,24,18.20
2008,06,16,15,25,18.20
2008,06,16,15,26,18.30
2008,06,16,15,27,18.40
2008,06,16,15,28,18.40
2008,06,16,15,29,18.40
2008,06,16,15,30,18.30
2008,06,16,15,31,18.30
2008,06,16,15,32,18.30
2008,06,16,15,33,18.30
2008,06,16,15,34,18.30
2008,06,16,15,35,18.30
2008,06,16,15,36,18.40
2008,06,16,15,37,18.50
2008,06,16,15,38,18.50
2008,06,16,15,39,18.50
2008,06,16,15,40,18.50
2008,06,16,15,41,18.50
2008,06,16,15,42,18.60
2008,06,16,15,43,18.70
2008,06,16,15,44,18.70
2008,06,16,15,45,18.80
2008,06,16,15,46,18.80
2008,06,16,15,47,18.80
2008,06,16,15,48,18.90
2008,06,16,15,49,18.90
2008,06,16,15,50,19.00
2008,06,16,15,51,19.10
2008,06,16,15,52,19.10
2008,06,16,15,53,19.20
2008,06,16,15,54,19.20
2008,06,16,15,55,19.20
2008,06,16,15,56,19.10
2008,06,16,15,57,19.10
2008,06,16,15,58,19.10
2008,06,16,15,59,19.10
2008,06,16,16,00,19.10
2008,06,16,16,01,19.10
2008,06,16,16,02,19.10
2008,06,16,16,03,19.10
2008,06,16,16,04,19.10
2008,06,16,16,05,19.10
2008,06,16,16,06,19.20
2008,06,16,16,07,19.30
2008,06,16,16,08,19.30
2008,06,16,16,09,19.30
2008,06,16,16,10,19.40
2008,06,16,16,11,19.50
2008,06,16,16,12,19.50
2008,06,16,16,13,19.50
2008,06,16,16,14,19.50
2008,06,16,16,15,19.40
2008,06,16,16,16,19.30
2008,06,16,16,17,19.30
2008,06,16,16,18,19.30
2008,06,16,16,19,19.30
2008,06,16,16,20,19.20
2008,06,16,16,21,19.20
2008,06,16,16,22,19.20
2008,06,16,16,23,19.20
2008,06,16,16,24,19.30
2008,06,16,16,25,19.40
2008,06,16,16,26,19.50
2008,06,16,16,27,19.50
2008,06,16,16,28,19.40
2008,06,16,16,29,19.30
2008,06,16,16,30,19.20
2008,06,16,16,31,19.10
2008,06,16,16,32,19.10
2008,06,16,16,33,18.90
2008,06,16,16,34,18.90
2008,06,16,16,35,18.90
2008,06,16,16,36,18.90
2008,06,16,16,37,18.90
2008,06,16,16,38,18.90
2008,06,16,16,39,18.90
2008,06,16,16,40,18.90
2008,06,16,16,41,18.90
2008,06,16,16,42,18.90
2008,06,16,16,43,18.80
2008,06,16,16,44,18.80
2008,06,16,16,45,18.70
2008,06,16,16,46,18.70
2008,06,16,16,47,18.70
2008,06,16,16,48,18.70
2008,06,16,16,49,18.70
2008,06,16,16,50,18.70
2008,06,16,16,51,18.70
2008,06,16,16,52,18.70
2008,06,16,16,53,18.70
2008,06,16,16,54,18.70
2008,06,16,16,55,18.70
2008,06,16,16,56,18.80
2008,06,16,16,57,18.80
2008,06,16,16,58,18.80
2008,06,16,16,59,18.90
2008,06,16,17,00,18.90
2008,06,16,17,01,18.90
2008,06,16,17,02,18.90
2008,06,16,17,03,18.90
2008,06,16,17,04,19.00
2008,06,16,17,05,19.10
2008,06,16,17,06,19.10
2008,06,16,17,07,19.00
2008,06,16,17,08,18.90
2008,06,16,17,09,18.80
2008,06,16,17,10,18.80
2008,06,16,17,11,18.80
2008,06,16,17,12,18.70
2008,06,16,17,13,18.70
2008,06,16,17,14,18.60
2008,06,16,17,15,18.60
2008,06,16,17,16,18.60
2008,06,16,17,17,18.60
2008,06,16,17,18,18.50
2008,06,16,17,19,18.50
2008,06,16,17,20,18.50
2008,06,16,17,21,18.50
2008,06,16,17,22,18.50
2008,06,16,17,23,18.50
2008,06,16,17,24,18.50
2008,06,16,17,25,18.50
2008,06,16,17,26,18.50
2008,06,16,17,27,18.50
2008,06,16,17,28,18.60
2008,06,16,17,29,18.60
2008,06,16,17,30,18.60
2008,06,16,17,31,18.60
2008,06,16,17,32,18.70
2008,06,16,17,33,18.60
2008,06,16,17,34,18.50