Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,21,02,13,0.60
2008,04,21,04,13,0.30
2008,04,21,04,16,0.30
2008,04,21,04,18,0.30
2008,04,21,04,19,0.30
2008,04,21,04,21,0.30
2008,04,21,04,22,0.30
2008,04,21,04,23,0.30
2008,04,21,04,25,0.40
2008,04,21,04,29,0.40
2008,04,21,04,30,0.40
2008,04,21,04,31,0.40
2008,04,21,04,32,0.40
2008,04,21,04,33,0.40
2008,04,21,04,34,0.40
2008,04,21,04,35,0.40
2008,04,21,04,36,0.40
2008,04,21,04,37,0.40
2008,04,21,04,38,0.40
2008,04,21,04,39,0.40
2008,04,21,04,40,0.40
2008,04,21,04,41,0.40
2008,04,21,04,42,0.40
2008,04,21,04,43,0.40
2008,04,21,04,44,0.40
2008,04,21,04,45,0.40
2008,04,21,04,46,0.40
2008,04,21,04,47,0.40
2008,04,21,04,48,0.40
2008,04,21,04,49,0.40
2008,04,21,04,50,0.40
2008,04,21,04,51,0.40
2008,04,21,04,52,0.40
2008,04,21,04,53,0.40
2008,04,21,04,54,0.40
2008,04,21,04,55,0.40
2008,04,21,04,56,0.40
2008,04,21,04,57,0.40
2008,04,21,04,58,0.40
2008,04,21,04,59,0.40
2008,04,21,05,00,0.40
2008,04,21,05,01,0.40
2008,04,21,05,02,0.40
2008,04,21,05,03,0.40
2008,04,21,05,04,0.40
2008,04,21,05,05,0.40
2008,04,21,05,08,0.40
2008,04,21,05,09,0.40
2008,04,21,05,10,0.40
2008,04,21,05,11,0.40
2008,04,21,05,12,0.40
2008,04,21,05,13,0.40
2008,04,21,05,14,0.40
2008,04,21,05,15,0.40
2008,04,21,05,16,0.40
2008,04,21,05,17,0.50
2008,04,21,05,18,0.50
2008,04,21,05,19,0.50
2008,04,21,05,20,0.50
2008,04,21,05,21,0.50
2008,04,21,05,22,0.60
2008,04,21,05,23,0.60
2008,04,21,05,24,0.60
2008,04,21,05,25,0.60
2008,04,21,05,26,0.60
2008,04,21,05,27,0.60
2008,04,21,05,28,0.60
2008,04,21,05,29,0.60
2008,04,21,05,30,0.60
2008,04,21,05,31,0.60
2008,04,21,05,32,0.60
2008,04,21,05,33,0.60
2008,04,21,05,34,0.60
2008,04,21,05,35,0.70
2008,04,21,05,36,0.70
2008,04,21,05,37,0.70
2008,04,21,05,38,0.70
2008,04,21,05,39,0.70
2008,04,21,05,40,0.70
2008,04,21,05,41,0.70
2008,04,21,05,42,0.70
2008,04,21,05,43,0.80
2008,04,21,05,44,0.70
2008,04,21,05,45,0.70
2008,04,21,05,46,0.70
2008,04,21,05,47,0.70
2008,04,21,05,48,0.60
2008,04,21,05,49,0.60
2008,04,21,05,50,0.60
2008,04,21,05,51,0.60
2008,04,21,05,57,0.50
2008,04,21,05,58,0.50
2008,04,21,06,00,0.50
2008,04,21,06,02,0.60
2008,04,21,06,03,0.50
2008,04,21,06,04,0.50
2008,04,21,06,05,0.60
2008,04,21,06,06,0.60
2008,04,21,06,07,0.60
2008,04,21,06,08,0.60
2008,04,21,06,09,0.60
2008,04,21,06,10,0.60
2008,04,21,06,11,0.70
2008,04,21,06,12,0.70
2008,04,21,06,13,0.70
2008,04,21,06,14,0.70
2008,04,21,06,15,0.70
2008,04,21,06,16,0.70
2008,04,21,06,17,0.80
2008,04,21,06,18,0.80
2008,04,21,06,19,0.80
2008,04,21,06,20,0.80
2008,04,21,06,21,0.80
2008,04,21,06,22,0.80
2008,04,21,06,23,0.80
2008,04,21,06,24,0.70
2008,04,21,06,25,0.70
2008,04,21,06,26,0.70
2008,04,21,06,27,0.70
2008,04,21,06,28,0.70
2008,04,21,06,29,0.70
2008,04,21,06,30,0.70
2008,04,21,06,31,0.70
2008,04,21,06,32,0.70
2008,04,21,06,33,0.70
2008,04,21,06,34,0.70
2008,04,21,06,35,0.70
2008,04,21,06,36,0.70
2008,04,21,06,37,0.70
2008,04,21,06,38,0.70
2008,04,21,06,39,0.70
2008,04,21,06,40,0.70
2008,04,21,06,41,0.60
2008,04,21,06,42,0.60
2008,04,21,06,43,0.60
2008,04,21,06,44,0.60
2008,04,21,06,45,0.60
2008,04,21,06,46,0.60
2008,04,21,06,47,0.60
2008,04,21,06,48,0.60
2008,04,21,06,49,0.60
2008,04,21,06,50,0.60
2008,04,21,06,51,0.50
2008,04,21,06,52,0.50
2008,04,21,06,53,0.50
2008,04,21,06,54,0.50
2008,04,21,06,55,0.60
2008,04,21,06,56,0.60
2008,04,21,06,57,0.60
2008,04,21,06,58,0.60
2008,04,21,06,59,0.60
2008,04,21,07,00,0.60
2008,04,21,07,01,0.60
2008,04,21,07,02,0.60
2008,04,21,07,03,0.60
2008,04,21,07,04,0.60
2008,04,21,07,05,0.60
2008,04,21,07,06,0.60
2008,04,21,07,07,0.60
2008,04,21,07,08,0.60
2008,04,21,07,09,0.60
2008,04,21,07,10,0.60
2008,04,21,07,11,0.60
2008,04,21,07,12,0.70
2008,04,21,07,13,0.70
2008,04,21,07,14,0.70
2008,04,21,07,15,0.70
2008,04,21,07,16,0.80
2008,04,21,07,17,0.80
2008,04,21,07,18,0.80
2008,04,21,07,19,0.80
2008,04,21,07,20,0.80
2008,04,21,07,21,0.80
2008,04,21,07,22,0.80
2008,04,21,07,23,0.80
2008,04,21,07,24,0.90
2008,04,21,07,25,0.90
2008,04,21,07,26,0.90
2008,04,21,07,27,0.90
2008,04,21,07,28,0.90
2008,04,21,07,29,1.00
2008,04,21,07,30,1.00
2008,04,21,07,31,1.00
2008,04,21,07,32,1.00
2008,04,21,07,33,1.00
2008,04,21,07,34,1.00
2008,04,21,07,35,1.00
2008,04,21,07,36,1.00
2008,04,21,07,37,1.00
2008,04,21,07,38,1.00
2008,04,21,07,39,0.90
2008,04,21,07,40,0.90
2008,04,21,07,41,0.90
2008,04,21,07,42,0.90
2008,04,21,07,43,0.90
2008,04,21,07,44,0.90
2008,04,21,07,45,0.90
2008,04,21,07,46,0.80
2008,04,21,07,47,0.80
2008,04,21,07,48,0.80
2008,04,21,07,49,0.80
2008,04,21,07,50,0.90
2008,04,21,07,51,0.90
2008,04,21,07,52,0.90
2008,04,21,07,53,0.90
2008,04,21,07,54,0.90
2008,04,21,07,55,0.90
2008,04,21,07,56,0.90
2008,04,21,07,57,0.90
2008,04,21,07,58,0.90
2008,04,21,07,59,0.90
2008,04,21,08,00,0.90
2008,04,21,08,01,0.90
2008,04,21,08,02,0.90
2008,04,21,08,03,0.90
2008,04,21,08,04,0.90
2008,04,21,08,05,0.90
2008,04,21,08,06,1.00
2008,04,21,08,07,1.00
2008,04,21,08,08,1.00
2008,04,21,08,09,1.10
2008,04,21,08,10,1.10
2008,04,21,08,11,1.20
2008,04,21,08,12,1.20
2008,04,21,08,13,1.30
2008,04,21,08,14,1.30
2008,04,21,08,15,1.30
2008,04,21,08,16,1.40
2008,04,21,08,17,1.40
2008,04,21,08,18,1.40
2008,04,21,08,19,1.50
2008,04,21,08,20,1.50
2008,04,21,08,21,1.60
2008,04,21,08,22,1.60
2008,04,21,08,23,1.60
2008,04,21,08,24,1.70
2008,04,21,08,25,1.70
2008,04,21,08,26,1.70
2008,04,21,08,27,1.70
2008,04,21,08,28,1.70
2008,04,21,08,29,1.80
2008,04,21,08,30,1.80
2008,04,21,08,31,1.80
2008,04,21,08,32,1.80
2008,04,21,08,33,1.80
2008,04,21,08,34,1.80
2008,04,21,08,35,1.80
2008,04,21,08,36,1.80
2008,04,21,08,37,1.80
2008,04,21,08,38,1.80
2008,04,21,08,39,1.80
2008,04,21,08,40,1.80
2008,04,21,08,41,1.80
2008,04,21,08,42,1.80
2008,04,21,08,43,1.80
2008,04,21,08,44,1.80
2008,04,21,08,45,1.80
2008,04,21,08,46,1.80
2008,04,21,08,47,1.80
2008,04,21,08,48,1.80
2008,04,21,08,49,1.80
2008,04,21,08,50,1.70
2008,04,21,08,51,1.70
2008,04,21,08,52,1.70
2008,04,21,08,53,1.70
2008,04,21,08,54,1.70
2008,04,21,08,55,1.70
2008,04,21,08,56,1.70
2008,04,21,08,57,1.70
2008,04,21,08,58,1.80
2008,04,21,08,59,1.80
2008,04,21,09,00,1.80
2008,04,21,09,01,1.80
2008,04,21,09,02,1.80
2008,04,21,09,03,1.80
2008,04,21,09,04,1.90
2008,04,21,09,05,1.90
2008,04,21,09,06,1.90
2008,04,21,09,07,1.90
2008,04,21,09,08,1.90
2008,04,21,09,09,1.90
2008,04,21,09,10,1.80
2008,04,21,09,11,1.80
2008,04,21,09,12,1.80
2008,04,21,09,13,1.90
2008,04,21,09,14,1.90
2008,04,21,09,15,1.90
2008,04,21,09,16,1.90
2008,04,21,09,17,1.90
2008,04,21,09,18,1.90
2008,04,21,09,19,1.90
2008,04,21,09,20,1.90
2008,04,21,09,21,1.90
2008,04,21,09,22,1.90
2008,04,21,09,23,1.90
2008,04,21,09,24,1.90
2008,04,21,09,25,1.90
2008,04,21,09,26,2.00
2008,04,21,09,27,2.00
2008,04,21,09,28,2.00
2008,04,21,09,29,2.10
2008,04,21,09,30,2.20
2008,04,21,09,31,2.20
2008,04,21,09,32,2.30
2008,04,21,09,33,2.30
2008,04,21,09,34,2.40
2008,04,21,09,35,2.40
2008,04,21,09,36,2.50
2008,04,21,09,37,2.50
2008,04,21,09,38,2.60
2008,04,21,09,39,2.60
2008,04,21,09,40,2.60
2008,04,21,09,41,2.60
2008,04,21,09,42,2.60
2008,04,21,09,43,2.60
2008,04,21,09,44,2.70
2008,04,21,09,45,2.70
2008,04,21,09,46,2.70
2008,04,21,09,47,2.70
2008,04,21,09,48,2.70
2008,04,21,09,49,2.70
2008,04,21,09,50,2.70
2008,04,21,09,51,2.70
2008,04,21,09,52,2.80
2008,04,21,09,59,3.10
2008,04,21,10,00,3.10
2008,04,21,10,01,3.10
2008,04,21,10,02,3.10
2008,04,21,10,03,3.10
2008,04,21,10,04,3.10
2008,04,21,10,05,3.00
2008,04,21,10,06,2.90
2008,04,21,10,07,2.90
2008,04,21,10,08,2.90
2008,04,21,10,09,2.80
2008,04,21,10,10,2.80
2008,04,21,10,11,2.80
2008,04,21,10,12,2.80
2008,04,21,10,13,2.80
2008,04,21,10,14,2.80
2008,04,21,10,15,2.80
2008,04,21,10,16,2.80
2008,04,21,10,17,2.80
2008,04,21,10,18,2.80
2008,04,21,10,19,2.80
2008,04,21,10,20,2.90
2008,04,21,10,21,2.90
2008,04,21,10,22,2.90
2008,04,21,10,23,3.00
2008,04,21,10,24,3.10
2008,04,21,10,25,3.10
2008,04,21,10,26,3.10
2008,04,21,10,27,3.10
2008,04,21,10,28,3.20
2008,04,21,10,29,3.20
2008,04,21,10,30,3.10
2008,04,21,10,31,3.10
2008,04,21,10,32,3.10
2008,04,21,10,33,3.10
2008,04,21,10,34,3.10
2008,04,21,10,35,3.10
2008,04,21,10,36,3.20
2008,04,21,10,37,3.20
2008,04,21,10,38,3.30
2008,04,21,10,39,3.40
2008,04,21,10,40,3.60
2008,04,21,10,41,3.70
2008,04,21,10,42,3.80
2008,04,21,10,43,3.90
2008,04,21,10,44,4.00
2008,04,21,10,45,4.10
2008,04,21,10,46,4.20
2008,04,21,10,47,4.40
2008,04,21,10,48,4.40
2008,04,21,10,49,4.40
2008,04,21,10,50,4.30
2008,04,21,10,51,4.30
2008,04,21,10,52,4.30
2008,04,21,10,53,4.30
2008,04,21,10,54,4.30
2008,04,21,10,55,4.20
2008,04,21,10,56,4.20
2008,04,21,10,57,4.20
2008,04,21,10,58,4.20
2008,04,21,10,59,4.20
2008,04,21,11,00,4.10
2008,04,21,11,01,4.10
2008,04,21,11,02,4.00
2008,04,21,11,03,4.00
2008,04,21,11,04,3.90
2008,04,21,11,05,3.90
2008,04,21,11,06,3.90
2008,04,21,11,07,3.90
2008,04,21,11,08,4.00
2008,04,21,11,09,4.00
2008,04,21,11,10,4.00
2008,04,21,11,11,4.00
2008,04,21,11,12,4.00
2008,04,21,11,13,4.00
2008,04,21,11,14,3.90
2008,04,21,11,15,3.90
2008,04,21,11,16,3.80
2008,04,21,11,17,3.80
2008,04,21,11,18,3.80
2008,04,21,11,19,3.80
2008,04,21,11,20,3.90
2008,04,21,11,21,3.80
2008,04,21,11,22,3.80
2008,04,21,11,23,3.80
2008,04,21,11,24,3.80
2008,04,21,11,25,3.80
2008,04,21,11,26,3.80
2008,04,21,11,27,3.80
2008,04,21,11,28,3.80
2008,04,21,11,29,3.80
2008,04,21,11,30,3.90
2008,04,21,11,31,3.90
2008,04,21,11,32,4.00
2008,04,21,11,33,4.00
2008,04,21,11,34,4.00
2008,04,21,11,35,4.00
2008,04,21,11,36,4.00
2008,04,21,11,37,4.00
2008,04,21,11,38,4.10
2008,04,21,11,39,4.10
2008,04,21,11,40,4.10
2008,04,21,11,41,4.20
2008,04,21,11,42,4.20
2008,04,21,11,43,4.20
2008,04,21,11,44,4.20
2008,04,21,11,45,4.20
2008,04,21,11,46,4.20
2008,04,21,11,47,4.20
2008,04,21,11,48,4.20
2008,04,21,11,49,4.20
2008,04,21,11,50,4.20
2008,04,21,11,51,4.20
2008,04,21,11,52,4.30
2008,04,21,11,53,4.30
2008,04,21,11,54,4.40
2008,04,21,11,55,4.40
2008,04,21,11,56,4.50
2008,04,21,11,57,4.60
2008,04,21,11,58,4.70
2008,04,21,11,59,4.70
2008,04,21,12,00,4.80
2008,04,21,12,01,4.90
2008,04,21,12,02,5.00
2008,04,21,12,03,5.10
2008,04,21,12,04,5.30
2008,04,21,12,05,5.40
2008,04,21,12,06,5.50
2008,04,21,12,07,5.70
2008,04,21,12,08,5.70
2008,04,21,12,09,5.80
2008,04,21,12,10,5.80
2008,04,21,12,11,5.80
2008,04,21,12,12,5.70
2008,04,21,12,13,5.70
2008,04,21,12,14,5.80
2008,04,21,12,15,5.80
2008,04,21,12,16,5.90
2008,04,21,12,17,6.00
2008,04,21,12,18,6.00
2008,04,21,12,19,6.10
2008,04,21,12,20,6.20
2008,04,21,12,21,6.30
2008,04,21,12,22,6.40
2008,04,21,12,23,6.40
2008,04,21,12,24,6.40
2008,04,21,12,25,6.30
2008,04,21,12,26,6.20
2008,04,21,12,27,6.00
2008,04,21,12,28,5.90
2008,04,21,12,29,5.80
2008,04,21,12,30,5.70
2008,04,21,12,31,5.70
2008,04,21,12,32,5.70
2008,04,21,12,33,5.70
2008,04,21,12,34,5.60
2008,04,21,12,35,5.70
2008,04,21,12,36,5.70
2008,04,21,12,37,5.60
2008,04,21,12,38,5.40
2008,04,21,12,39,5.30
2008,04,21,12,40,5.30
2008,04,21,12,41,5.20
2008,04,21,12,42,5.10
2008,04,21,12,43,5.10
2008,04,21,12,44,5.00
2008,04,21,12,45,4.90
2008,04,21,12,46,4.90
2008,04,21,12,47,4.90
2008,04,21,12,48,4.80
2008,04,21,12,49,4.70
2008,04,21,12,50,4.70
2008,04,21,12,51,4.60
2008,04,21,12,52,4.50
2008,04,21,12,53,4.50
2008,04,21,12,54,4.40
2008,04,21,12,55,4.40
2008,04,21,12,56,4.30
2008,04,21,12,57,4.30
2008,04,21,12,58,4.30
2008,04,21,12,59,4.30
2008,04,21,13,00,4.30
2008,04,21,13,01,4.20
2008,04,21,13,02,4.20
2008,04,21,13,03,4.20
2008,04,21,13,04,4.20
2008,04,21,13,05,4.20
2008,04,21,13,06,4.20
2008,04,21,13,07,4.20
2008,04,21,13,08,4.30
2008,04,21,13,09,4.30
2008,04,21,13,10,4.30
2008,04,21,13,11,4.30
2008,04,21,13,12,4.30
2008,04,21,13,13,4.40
2008,04,21,13,14,4.50
2008,04,21,13,15,4.50
2008,04,21,13,16,4.60
2008,04,21,13,17,4.60
2008,04,21,13,18,4.70
2008,04,21,13,19,4.70
2008,04,21,13,20,4.70
2008,04,21,13,21,4.70
2008,04,21,13,22,4.70
2008,04,21,13,23,4.70
2008,04,21,13,24,4.70
2008,04,21,13,25,4.70
2008,04,21,13,26,4.70
2008,04,21,13,27,4.70
2008,04,21,13,28,4.70
2008,04,21,13,29,4.80
2008,04,21,13,30,4.80
2008,04,21,13,31,4.80
2008,04,21,13,32,4.80
2008,04,21,13,33,4.80
2008,04,21,13,34,4.80
2008,04,21,13,35,4.80
2008,04,21,13,36,4.80
2008,04,21,13,37,4.80
2008,04,21,13,38,4.80
2008,04,21,13,39,4.80
2008,04,21,13,40,4.90
2008,04,21,13,41,4.90
2008,04,21,13,42,4.90
2008,04,21,13,43,4.90
2008,04,21,13,44,4.80
2008,04,21,13,45,4.80
2008,04,21,13,46,4.80
2008,04,21,13,47,4.80
2008,04,21,13,48,4.80
2008,04,21,13,49,4.80
2008,04,21,13,50,4.80
2008,04,21,13,51,4.80
2008,04,21,13,52,4.80
2008,04,21,13,53,4.70
2008,04,21,13,54,4.70
2008,04,21,13,55,4.60
2008,04,21,13,56,4.60
2008,04,21,13,57,4.60
2008,04,21,13,58,4.60
2008,04,21,13,59,4.60
2008,04,21,14,00,4.60
2008,04,21,14,01,4.60
2008,04,21,14,02,4.70
2008,04,21,14,03,4.70
2008,04,21,14,04,4.70
2008,04,21,14,05,4.70
2008,04,21,14,06,4.80
2008,04,21,14,07,4.90
2008,04,21,14,08,4.90
2008,04,21,14,09,5.10
2008,04,21,14,10,5.10
2008,04,21,14,11,5.10
2008,04,21,14,12,5.20
2008,04,21,14,13,5.30
2008,04,21,14,14,5.30
2008,04,21,14,15,5.30
2008,04,21,14,16,5.40
2008,04,21,14,17,5.40
2008,04,21,14,18,5.40
2008,04,21,14,19,5.50
2008,04,21,14,20,5.50
2008,04,21,14,21,5.60
2008,04,21,14,22,5.70
2008,04,21,14,23,5.70
2008,04,21,14,24,5.70
2008,04,21,14,25,5.70
2008,04,21,14,26,5.70
2008,04,21,14,27,5.70
2008,04,21,14,28,5.80
2008,04,21,14,29,5.90
2008,04,21,14,30,6.00
2008,04,21,14,31,6.10
2008,04,21,14,32,6.20
2008,04,21,14,33,6.20
2008,04,21,14,34,6.30
2008,04,21,14,35,6.40
2008,04,21,14,36,6.40
2008,04,21,14,37,6.60
2008,04,21,14,38,6.60
2008,04,21,14,39,6.40
2008,04,21,14,40,6.40
2008,04,21,14,41,6.40
2008,04,21,14,42,6.40
2008,04,21,14,43,6.40
2008,04,21,14,44,6.40
2008,04,21,14,45,6.50
2008,04,21,14,46,6.50
2008,04,21,14,47,6.50
2008,04,21,14,48,6.60
2008,04,21,14,49,6.70
2008,04,21,14,50,6.80
2008,04,21,14,51,6.90
2008,04,21,14,52,6.90
2008,04,21,14,53,7.00
2008,04,21,14,54,7.10
2008,04,21,14,55,7.10
2008,04,21,14,56,7.20
2008,04,21,14,57,7.30
2008,04,21,14,58,7.40
2008,04,21,14,59,7.40
2008,04,21,15,00,7.40
2008,04,21,15,01,7.50
2008,04,21,15,02,7.50
2008,04,21,15,03,7.50
2008,04,21,15,04,7.60
2008,04,21,15,05,7.70
2008,04,21,15,06,7.70
2008,04,21,15,07,7.80
2008,04,21,15,08,7.80
2008,04,21,15,09,7.80
2008,04,21,15,10,7.70
2008,04,21,15,11,7.70
2008,04,21,15,12,7.70
2008,04,21,15,13,7.80
2008,04,21,15,14,7.70
2008,04,21,15,15,7.50
2008,04,21,15,16,7.40
2008,04,21,15,17,7.30
2008,04,21,15,18,7.30
2008,04,21,15,19,7.20
2008,04,21,15,20,7.10
2008,04,21,15,21,7.00
2008,04,21,15,22,6.90
2008,04,21,15,23,6.80
2008,04,21,15,24,6.80
2008,04,21,15,25,6.70
2008,04,21,15,26,6.60
2008,04,21,15,27,6.60
2008,04,21,15,28,6.50
2008,04,21,15,29,6.40
2008,04,21,15,30,6.40
2008,04,21,15,31,6.40
2008,04,21,15,32,6.40
2008,04,21,15,33,6.40
2008,04,21,15,34,6.40
2008,04,21,15,35,6.40
2008,04,21,15,36,6.60
2008,04,21,15,37,6.60
2008,04,21,15,38,6.70
2008,04,21,15,39,6.80
2008,04,21,15,40,6.90
2008,04,21,15,41,7.00
2008,04,21,15,42,7.10
2008,04,21,15,43,7.20
2008,04,21,15,44,7.20
2008,04,21,15,45,7.30
2008,04,21,15,46,7.30
2008,04,21,15,47,7.30
2008,04,21,15,48,7.30
2008,04,21,15,49,7.30
2008,04,21,15,50,7.30
2008,04,21,15,51,7.30
2008,04,21,15,52,7.30
2008,04,21,15,53,7.40
2008,04,21,15,54,7.40
2008,04,21,15,55,7.30
2008,04,21,15,56,7.30
2008,04,21,15,57,7.30
2008,04,21,15,58,7.30
2008,04,21,15,59,7.30
2008,04,21,16,00,7.20
2008,04,21,16,01,7.10
2008,04,21,16,02,7.10
2008,04,21,16,03,7.10
2008,04,21,16,04,7.10
2008,04,21,16,05,7.20
2008,04,21,16,06,7.20
2008,04,21,16,07,7.20
2008,04,21,16,08,7.10
2008,04,21,16,09,7.10
2008,04,21,16,10,7.00
2008,04,21,16,11,7.00
2008,04,21,16,12,6.90
2008,04,21,16,13,6.80
2008,04,21,16,14,6.80
2008,04,21,16,15,6.80
2008,04,21,16,16,6.80
2008,04,21,16,17,6.80
2008,04,21,16,18,6.70
2008,04,21,16,19,6.80
2008,04,21,16,20,6.70
2008,04,21,16,21,6.70
2008,04,21,16,22,6.70
2008,04,21,16,23,6.70
2008,04,21,16,24,6.60
2008,04,21,16,25,6.60
2008,04,21,16,26,6.40
2008,04,21,16,27,6.40
2008,04,21,16,28,6.30
2008,04,21,16,29,6.30
2008,04,21,16,30,6.30
2008,04,21,16,31,6.20
2008,04,21,16,32,6.20
2008,04,21,16,33,6.20
2008,04,21,16,34,6.20
2008,04,21,16,35,6.10
2008,04,21,16,36,6.00
2008,04,21,16,37,6.00
2008,04,21,16,38,5.90
2008,04,21,16,39,5.90
2008,04,21,16,40,5.80
2008,04,21,16,41,5.80
2008,04,21,16,42,5.80
2008,04,21,16,43,5.80
2008,04,21,16,44,5.70
2008,04,21,16,45,5.70
2008,04,21,16,46,5.70
2008,04,21,16,47,5.70
2008,04,21,16,48,5.70
2008,04,21,16,49,5.60
2008,04,21,16,50,5.60
2008,04,21,16,51,5.60
2008,04,21,16,52,5.60
2008,04,21,16,53,5.60
2008,04,21,16,54,5.60
2008,04,21,16,55,5.60
2008,04,21,16,56,5.50
2008,04,21,16,57,5.50
2008,04,21,16,58,5.50
2008,04,21,16,59,5.50
2008,04,21,17,00,5.40
2008,04,21,17,01,5.40
2008,04,21,17,02,5.40
2008,04,21,17,03,5.40
2008,04,21,17,04,5.40
2008,04,21,17,05,5.40
2008,04,21,17,06,5.40
2008,04,21,17,07,5.40
2008,04,21,17,08,5.40
2008,04,21,17,09,5.40
2008,04,21,17,10,5.40
2008,04,21,17,11,5.40
2008,04,21,17,12,5.40
2008,04,21,17,13,5.40
2008,04,21,17,14,5.30
2008,04,21,17,15,5.30
2008,04,21,17,16,5.30
2008,04,21,17,17,5.30
2008,04,21,17,18,5.30
2008,04,21,17,19,5.30
2008,04,21,17,20,5.30
2008,04,21,17,21,5.30
2008,04,21,17,22,5.30
2008,04,21,17,23,5.30
2008,04,21,17,24,5.30
2008,04,21,17,25,5.30
2008,04,21,17,26,5.30
2008,04,21,17,27,5.40
2008,04,21,17,28,5.40
2008,04,21,17,29,5.50
2008,04,21,17,30,5.50
2008,04,21,17,31,5.60
2008,04,21,17,32,5.60
2008,04,21,17,33,5.60
2008,04,21,17,34,5.60
2008,04,21,17,35,5.60
2008,04,21,17,36,5.60
2008,04,21,17,37,5.60
2008,04,21,17,38,5.60
2008,04,21,17,39,5.60
2008,04,21,17,40,5.60
2008,04,21,17,41,5.50
2008,04,21,17,42,5.50
2008,04,21,17,43,5.50
2008,04,21,17,44,5.40
2008,04,21,17,45,5.40
2008,04,21,17,46,5.30
2008,04,21,17,47,5.30
2008,04,21,17,48,5.30
2008,04,21,17,49,5.30
2008,04,21,17,50,5.30
2008,04,21,17,51,5.30
2008,04,21,17,52,5.30
2008,04,21,17,53,5.20
2008,04,21,17,54,5.20
2008,04,21,17,55,5.20
2008,04,21,17,56,5.10
2008,04,21,17,57,5.10
2008,04,21,17,58,5.10
2008,04,21,17,59,5.10
2008,04,21,18,00,5.10
2008,04,21,18,01,5.10
2008,04,21,18,02,5.10
2008,04,21,18,03,5.10
2008,04,21,18,04,4.90
2008,04,21,18,05,4.90
2008,04,21,18,06,4.90
2008,04,21,18,07,4.90
2008,04,21,18,08,4.90
2008,04,21,18,09,4.90
2008,04,21,18,10,4.90
2008,04,21,18,11,4.80
2008,04,21,18,12,4.80
2008,04,21,18,13,4.80
2008,04,21,18,14,4.80
2008,04,21,18,15,4.70
2008,04,21,18,16,4.70
2008,04,21,18,17,4.70
2008,04,21,18,18,4.60
2008,04,21,18,19,4.60
2008,04,21,18,20,4.60
2008,04,21,18,21,4.60
2008,04,21,18,22,4.60
2008,04,21,18,23,4.60
2008,04,21,18,24,4.50
2008,04,21,18,25,4.50
2008,04,21,18,26,4.50
2008,04,21,18,27,4.50
2008,04,21,18,28,4.50
2008,04,21,18,29,4.50
2008,04,21,18,30,4.50
2008,04,21,18,31,4.50
2008,04,21,18,32,4.50
2008,04,21,18,33,4.50
2008,04,21,18,34,4.50
2008,04,21,18,35,4.40
2008,04,21,18,36,4.40
2008,04,21,18,37,4.40
2008,04,21,18,38,4.40
2008,04,21,18,39,4.40
2008,04,21,18,40,4.30
2008,04,21,18,41,4.30
2008,04,21,18,42,4.30
2008,04,21,18,43,4.20
2008,04,21,18,44,4.20
2008,04,21,18,45,4.20
2008,04,21,18,46,4.20
2008,04,21,18,47,4.20
2008,04,21,18,48,4.20
2008,04,21,18,49,4.20
2008,04,21,18,50,4.10
2008,04,21,18,51,4.10
2008,04,21,18,52,4.10
2008,04,21,18,53,4.00
2008,04,21,18,54,4.00
2008,04,21,18,55,4.00
2008,04,21,18,56,3.90
2008,04,21,18,57,3.90
2008,04,21,18,58,3.90
2008,04,21,18,59,3.80
2008,04,21,19,00,3.80
2008,04,21,19,01,3.80
2008,04,21,19,02,3.80
2008,04,21,19,03,3.80
2008,04,21,19,04,3.80
2008,04,21,19,05,3.80
2008,04,21,19,06,3.80
2008,04,21,19,07,3.80
2008,04,21,19,08,3.80
2008,04,21,19,09,3.70
2008,04,21,19,10,3.70
2008,04,21,19,11,3.60
2008,04,21,19,12,3.60
2008,04,21,19,13,3.60
2008,04,21,19,14,3.50
2008,04,21,19,15,3.50
2008,04,21,19,16,3.50
2008,04,21,19,17,3.40
2008,04,21,19,18,3.40
2008,04,21,19,19,3.30
2008,04,21,19,20,3.30
2008,04,21,19,21,3.30
2008,04,21,19,22,3.30
2008,04,21,19,23,3.20
2008,04,21,19,24,3.20
2008,04,21,19,25,3.10
2008,04,21,19,26,3.10
2008,04,21,19,27,3.00
2008,04,21,19,28,2.90
2008,04,21,19,29,2.90
2008,04,21,19,30,2.90
2008,04,21,19,31,2.80
2008,04,21,19,32,2.80
2008,04,21,19,33,2.70
2008,04,21,19,34,2.70
2008,04,21,19,35,2.70
2008,04,21,19,36,2.70
2008,04,21,19,37,2.60
2008,04,21,19,38,2.60
2008,04,21,19,39,2.60
2008,04,21,19,40,2.50
2008,04,21,19,41,2.50
2008,04,21,19,42,2.50
2008,04,21,19,43,2.40
2008,04,21,19,44,2.40
2008,04,21,19,45,2.30
2008,04,21,19,46,2.30
2008,04,21,19,47,2.30
2008,04,21,19,48,2.20
2008,04,21,19,49,2.20
2008,04,21,19,50,2.20
2008,04,21,19,51,2.20
2008,04,21,19,52,2.20
2008,04,21,19,53,2.10
2008,04,21,19,54,2.10
2008,04,21,19,55,2.00
2008,04,21,19,56,2.00
2008,04,21,19,57,1.90
2008,04,21,19,58,1.90
2008,04,21,19,59,1.90
2008,04,21,20,00,1.80
2008,04,21,20,01,1.80
2008,04,21,20,02,1.80
2008,04,21,20,03,1.80
2008,04,21,20,04,1.70
2008,04,21,20,05,1.70
2008,04,21,20,06,1.70
2008,04,21,20,07,1.60
2008,04,21,20,08,1.60
2008,04,21,20,09,1.50
2008,04,21,20,10,1.50
2008,04,21,20,11,1.50
2008,04,21,20,12,1.40
2008,04,21,20,13,1.30
2008,04,21,20,14,1.30
2008,04,21,20,15,1.30
2008,04,21,20,16,1.30
2008,04,21,20,17,1.20
2008,04,21,20,18,1.20
2008,04,21,20,19,1.10
2008,04,21,20,20,1.10
2008,04,21,20,21,1.10
2008,04,21,20,22,1.00
2008,04,21,20,23,1.00
2008,04,21,20,24,0.90
2008,04,21,20,25,0.90
2008,04,21,20,26,0.90
2008,04,21,20,27,0.80
2008,04,21,20,28,0.80
2008,04,21,20,29,0.80
2008,04,21,20,30,0.80
2008,04,21,20,31,0.70
2008,04,21,20,32,0.70
2008,04,21,20,33,0.60
2008,04,21,20,34,0.60
2008,04,21,20,35,0.60
2008,04,21,20,36,0.50
2008,04,21,20,37,0.50
2008,04,21,20,38,0.50
2008,04,21,20,39,0.50
2008,04,21,20,40,0.40
2008,04,21,20,41,0.40
2008,04,21,20,42,0.40
2008,04,21,20,43,0.40
2008,04,21,20,44,0.40
2008,04,21,20,45,0.40
2008,04,21,20,46,0.30
2008,04,21,20,47,0.30
2008,04,21,20,48,0.30
2008,04,21,20,49,0.30
2008,04,21,20,50,0.20
2008,04,21,20,51,0.20
2008,04,21,20,52,0.20
2008,04,21,20,53,0.10
2008,04,21,20,54,0.10
2008,04,21,20,55,0.10
2008,04,21,20,56,0.10
2008,04,21,20,57,0.10
2008,04,21,20,58,0.10
2008,04,21,20,59,0.10
2008,04,21,21,00,-0.10
2008,04,21,21,01,-0.10
2008,04,21,21,02,-0.10
2008,04,21,21,03,-0.10
2008,04,21,21,04,-0.10
2008,04,21,21,05,-0.10
2008,04,21,21,06,-0.10
2008,04,21,21,07,-0.10
2008,04,21,21,08,-0.10
2008,04,21,21,09,-0.20
2008,04,21,21,10,-0.20
2008,04,21,21,11,-0.20
2008,04,21,21,12,-0.20
2008,04,21,21,13,-0.20
2008,04,21,21,14,-0.30
2008,04,21,21,15,-0.30
2008,04,21,21,16,-0.30
2008,04,21,21,17,-0.30
2008,04,21,21,18,-0.30
2008,04,21,21,19,-0.30
2008,04,21,21,20,-0.30
2008,04,21,21,21,-0.40
2008,04,21,21,22,-0.40
2008,04,21,21,23,-0.40
2008,04,21,21,24,-0.40
2008,04,21,21,25,-0.40
2008,04,21,21,26,-0.40
2008,04,21,21,27,-0.40
2008,04,21,21,28,-0.40
2008,04,21,21,29,-0.40
2008,04,21,21,30,-0.40
2008,04,21,21,31,-0.40
2008,04,21,21,32,-0.40
2008,04,21,21,33,-0.40
2008,04,21,21,34,-0.40
2008,04,21,21,35,-0.40
2008,04,21,21,36,-0.40
2008,04,21,21,37,-0.40
2008,04,21,21,38,-0.40
2008,04,21,21,39,-0.40
2008,04,21,21,40,-0.30
2008,04,21,21,41,-0.30
2008,04,21,21,42,-0.30
2008,04,21,21,43,-0.30
2008,04,21,21,44,-0.30
2008,04,21,21,45,-0.30
2008,04,21,21,46,-0.30
2008,04,21,21,47,-0.30
2008,04,21,21,48,-0.30
2008,04,21,21,49,-0.30
2008,04,21,21,50,-0.30
2008,04,21,21,51,-0.30
2008,04,21,21,52,-0.30
2008,04,21,21,53,-0.30
2008,04,21,21,54,-0.20
2008,04,21,21,55,-0.20
2008,04,21,21,56,-0.20
2008,04,21,21,57,-0.20
2008,04,21,21,58,-0.30
2008,04,21,21,59,-0.30
2008,04,21,22,00,-0.30
2008,04,21,22,01,-0.30
2008,04,21,22,02,-0.30
2008,04,21,22,03,-0.30
2008,04,21,22,04,-0.30
2008,04,21,22,05,-0.30
2008,04,21,22,06,-0.40
2008,04,21,22,07,-0.40
2008,04,21,22,08,-0.40
2008,04,21,22,09,-0.40
2008,04,21,22,10,-0.40
2008,04,21,22,11,-0.40
2008,04,21,22,12,-0.40
2008,04,21,22,13,-0.40
2008,04,21,22,14,-0.40
2008,04,21,22,15,-0.40
2008,04,21,22,16,-0.40
2008,04,21,22,17,-0.40
2008,04,21,22,18,-0.40
2008,04,21,22,19,-0.40
2008,04,21,22,20,-0.40
2008,04,21,22,21,-0.40
2008,04,21,22,22,-0.30
2008,04,21,22,23,-0.30
2008,04,21,22,24,-0.20
2008,04,21,22,25,-0.20
2008,04,21,22,26,-0.20
2008,04,21,22,27,-0.20
2008,04,21,22,28,-0.20
2008,04,21,22,29,-0.30
2008,04,21,22,30,-0.30
2008,04,21,22,31,-0.40
2008,04,21,22,32,-0.40
2008,04,21,22,33,-0.40
2008,04,21,22,34,-0.50
2008,04,21,22,35,-0.60
2008,04,21,22,36,-0.60
2008,04,21,22,37,-0.60