Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,14.70
2008,05,24,00,01,14.70
2008,05,24,00,02,14.70
2008,05,24,00,03,14.60
2008,05,24,00,04,14.60
2008,05,24,00,05,14.60
2008,05,24,00,06,14.50
2008,05,24,00,07,14.50
2008,05,24,00,08,14.50
2008,05,24,00,09,14.50
2008,05,24,00,10,14.50
2008,05,24,00,11,14.50
2008,05,24,00,12,14.50
2008,05,24,00,13,14.50
2008,05,24,01,02,13.80
2008,05,24,01,03,13.80
2008,05,24,01,04,13.80
2008,05,24,01,05,13.80
2008,05,24,01,06,13.80
2008,05,24,01,07,13.80
2008,05,24,01,08,13.70
2008,05,24,01,09,13.70
2008,05,24,01,10,13.70
2008,05,24,01,11,13.70
2008,05,24,01,12,13.70
2008,05,24,01,13,13.70
2008,05,24,01,14,13.70
2008,05,24,01,15,13.70
2008,05,24,01,16,13.70
2008,05,24,01,17,13.70
2008,05,24,01,18,13.70
2008,05,24,01,19,13.70
2008,05,24,01,20,13.70
2008,05,24,01,21,13.70
2008,05,24,01,22,13.70
2008,05,24,01,23,13.70
2008,05,24,01,24,13.70
2008,05,24,01,25,13.70
2008,05,24,01,26,13.70
2008,05,24,01,27,13.70
2008,05,24,01,28,13.70
2008,05,24,01,29,13.70
2008,05,24,01,30,13.70
2008,05,24,01,31,13.70
2008,05,24,01,32,13.70
2008,05,24,01,33,13.70
2008,05,24,01,34,13.70
2008,05,24,01,35,13.70
2008,05,24,01,36,13.70
2008,05,24,01,37,13.70
2008,05,24,01,38,13.70
2008,05,24,01,39,13.80
2008,05,24,01,40,13.80
2008,05,24,01,41,13.80
2008,05,24,01,42,13.80
2008,05,24,01,43,13.80
2008,05,24,01,44,13.80
2008,05,24,01,45,13.80
2008,05,24,01,46,13.80
2008,05,24,01,47,13.80
2008,05,24,01,48,13.80
2008,05,24,01,49,13.80
2008,05,24,01,50,13.80
2008,05,24,01,51,13.70
2008,05,24,01,52,13.80
2008,05,24,01,53,13.80
2008,05,24,01,54,13.80
2008,05,24,01,55,13.80
2008,05,24,01,56,13.80
2008,05,24,01,57,13.80
2008,05,24,01,58,13.80
2008,05,24,01,59,13.80
2008,05,24,02,00,13.80
2008,05,24,02,01,13.80
2008,05,24,02,02,13.80
2008,05,24,02,03,13.80
2008,05,24,02,04,13.70
2008,05,24,02,05,13.70
2008,05,24,02,06,13.70
2008,05,24,02,07,13.80
2008,05,24,02,08,13.80
2008,05,24,02,09,13.80
2008,05,24,02,10,13.70
2008,05,24,02,11,13.80
2008,05,24,02,12,13.80
2008,05,24,02,13,13.80
2008,05,24,02,14,13.80
2008,05,24,02,15,13.80
2008,05,24,02,16,13.80
2008,05,24,02,17,13.80
2008,05,24,02,18,13.80
2008,05,24,02,19,13.80
2008,05,24,02,20,13.80
2008,05,24,02,21,13.80
2008,05,24,02,22,13.80
2008,05,24,02,23,13.80
2008,05,24,02,24,13.80
2008,05,24,02,25,13.80
2008,05,24,02,26,13.80
2008,05,24,02,27,13.80
2008,05,24,02,28,13.80
2008,05,24,02,29,13.80
2008,05,24,02,30,13.70
2008,05,24,02,31,13.70
2008,05,24,02,32,13.70
2008,05,24,02,33,13.70
2008,05,24,02,34,13.70
2008,05,24,02,35,13.80
2008,05,24,02,36,13.80
2008,05,24,02,37,13.80
2008,05,24,02,38,13.90
2008,05,24,02,39,13.90
2008,05,24,02,40,13.90
2008,05,24,02,41,13.90
2008,05,24,02,42,14.00
2008,05,24,02,43,14.00
2008,05,24,02,44,14.00
2008,05,24,02,45,14.00
2008,05,24,02,46,14.00
2008,05,24,02,47,14.00
2008,05,24,02,48,14.00
2008,05,24,02,49,14.00
2008,05,24,02,50,14.00
2008,05,24,02,51,14.00
2008,05,24,02,52,14.00
2008,05,24,02,53,13.90
2008,05,24,02,54,13.90
2008,05,24,02,55,13.90
2008,05,24,02,56,13.90
2008,05,24,02,57,13.90
2008,05,24,02,58,13.90
2008,05,24,02,59,13.90
2008,05,24,03,00,13.90
2008,05,24,03,01,13.90
2008,05,24,03,02,13.90
2008,05,24,03,03,13.90
2008,05,24,03,04,13.90
2008,05,24,03,05,13.90
2008,05,24,03,06,13.90
2008,05,24,03,07,13.90
2008,05,24,03,08,13.90
2008,05,24,03,09,13.90
2008,05,24,03,10,13.90
2008,05,24,03,11,13.90
2008,05,24,03,12,13.90
2008,05,24,03,13,13.90
2008,05,24,03,14,13.90
2008,05,24,03,15,13.90
2008,05,24,03,16,13.90
2008,05,24,03,17,14.00
2008,05,24,03,18,14.00
2008,05,24,03,19,14.00
2008,05,24,03,20,14.00
2008,05,24,03,21,14.00
2008,05,24,03,22,14.10
2008,05,24,03,23,14.10
2008,05,24,03,24,14.10
2008,05,24,03,25,14.10
2008,05,24,03,26,14.20
2008,05,24,03,27,14.20
2008,05,24,03,28,14.20
2008,05,24,03,29,14.20
2008,05,24,03,30,14.20
2008,05,24,03,31,14.20
2008,05,24,03,32,14.20
2008,05,24,03,33,14.20
2008,05,24,03,34,14.30
2008,05,24,03,35,14.30
2008,05,24,03,36,14.30
2008,05,24,03,37,14.30
2008,05,24,03,38,14.40
2008,05,24,03,39,14.40
2008,05,24,03,40,14.40
2008,05,24,03,41,14.40
2008,05,24,03,42,14.50
2008,05,24,03,43,14.50
2008,05,24,03,44,14.60
2008,05,24,03,45,14.60
2008,05,24,03,46,14.60
2008,05,24,03,47,14.60
2008,05,24,03,48,14.70
2008,05,24,03,49,14.70
2008,05,24,03,50,14.70
2008,05,24,03,51,14.70
2008,05,24,03,52,14.70
2008,05,24,03,53,14.70
2008,05,24,03,54,14.70
2008,05,24,03,55,14.70
2008,05,24,03,56,14.70
2008,05,24,03,57,14.70
2008,05,24,03,58,14.70
2008,05,24,03,59,14.70
2008,05,24,04,00,14.60
2008,05,24,04,01,14.60
2008,05,24,04,02,14.60
2008,05,24,04,03,14.60
2008,05,24,04,04,14.60
2008,05,24,04,05,14.60
2008,05,24,04,06,14.60
2008,05,24,04,07,14.70
2008,05,24,04,08,14.70
2008,05,24,04,09,14.70
2008,05,24,04,10,14.70
2008,05,24,04,11,14.60
2008,05,24,04,12,14.60
2008,05,24,04,13,14.60
2008,05,24,04,14,14.60
2008,05,24,04,15,14.60
2008,05,24,04,16,14.60
2008,05,24,04,17,14.60
2008,05,24,04,18,14.60
2008,05,24,04,19,14.60
2008,05,24,04,20,14.60
2008,05,24,04,21,14.60
2008,05,24,04,22,14.60
2008,05,24,04,23,14.60
2008,05,24,04,24,14.60
2008,05,24,04,25,14.60
2008,05,24,04,26,14.60
2008,05,24,04,27,14.60
2008,05,24,04,28,14.60
2008,05,24,04,29,14.60
2008,05,24,04,30,14.50
2008,05,24,04,31,14.50
2008,05,24,04,32,14.50
2008,05,24,04,33,14.50
2008,05,24,04,34,14.40
2008,05,24,04,35,14.40
2008,05,24,04,36,14.40
2008,05,24,04,37,14.40
2008,05,24,04,38,14.40
2008,05,24,04,39,14.30
2008,05,24,04,40,14.30
2008,05,24,04,41,14.30
2008,05,24,04,42,14.30
2008,05,24,04,43,14.30
2008,05,24,04,44,14.30
2008,05,24,04,45,14.20
2008,05,24,04,46,14.20
2008,05,24,04,47,14.20
2008,05,24,04,48,14.20
2008,05,24,04,49,14.20
2008,05,24,04,50,14.20
2008,05,24,04,51,14.20
2008,05,24,04,52,14.20
2008,05,24,04,53,14.20
2008,05,24,04,54,14.20
2008,05,24,04,55,14.10
2008,05,24,04,56,14.10
2008,05,24,04,57,14.10
2008,05,24,04,58,14.10
2008,05,24,04,59,14.00
2008,05,24,05,00,14.00
2008,05,24,05,01,14.00
2008,05,24,05,02,13.90
2008,05,24,05,03,13.90
2008,05,24,05,04,13.90
2008,05,24,05,05,13.90
2008,05,24,05,06,13.80
2008,05,24,05,07,13.80
2008,05,24,05,08,13.70
2008,05,24,05,09,13.70
2008,05,24,05,10,13.70
2008,05,24,05,11,13.70
2008,05,24,05,12,13.70
2008,05,24,05,13,13.70
2008,05,24,05,14,13.60
2008,05,24,05,15,13.60
2008,05,24,05,16,13.60
2008,05,24,05,17,13.60
2008,05,24,05,18,13.50
2008,05,24,05,19,13.50
2008,05,24,05,20,13.50
2008,05,24,05,21,13.50
2008,05,24,05,22,13.50
2008,05,24,05,23,13.50
2008,05,24,05,24,13.50
2008,05,24,05,25,13.40
2008,05,24,05,26,13.40
2008,05,24,05,27,13.40
2008,05,24,05,28,13.40
2008,05,24,05,29,13.40
2008,05,24,05,30,13.40
2008,05,24,05,31,13.40
2008,05,24,05,32,13.40
2008,05,24,05,33,13.40
2008,05,24,05,34,13.40
2008,05,24,05,35,13.30
2008,05,24,05,36,13.30
2008,05,24,05,37,13.30
2008,05,24,05,38,13.30
2008,05,24,05,39,13.30
2008,05,24,05,40,13.30
2008,05,24,05,41,13.30
2008,05,24,05,42,13.30
2008,05,24,05,43,13.30
2008,05,24,05,44,13.30
2008,05,24,05,45,13.30
2008,05,24,05,46,13.30
2008,05,24,05,47,13.30
2008,05,24,05,48,13.30
2008,05,24,05,49,13.30
2008,05,24,05,50,13.30
2008,05,24,05,51,13.30
2008,05,24,05,52,13.30
2008,05,24,05,53,13.30
2008,05,24,05,54,13.30
2008,05,24,05,55,13.30
2008,05,24,05,56,13.30
2008,05,24,05,57,13.30
2008,05,24,05,58,13.30
2008,05,24,05,59,13.30
2008,05,24,06,00,13.30
2008,05,24,06,01,13.30
2008,05,24,06,02,13.30
2008,05,24,06,03,13.30
2008,05,24,06,04,13.30
2008,05,24,06,05,13.30
2008,05,24,06,06,13.30
2008,05,24,06,07,13.30
2008,05,24,06,08,13.30
2008,05,24,06,09,13.30
2008,05,24,06,10,13.30
2008,05,24,06,11,13.30
2008,05,24,06,12,13.30
2008,05,24,06,13,13.30
2008,05,24,06,14,13.30
2008,05,24,06,15,13.30
2008,05,24,06,16,13.30
2008,05,24,06,17,13.30
2008,05,24,06,18,13.30
2008,05,24,06,19,13.30
2008,05,24,06,20,13.30
2008,05,24,06,21,13.30
2008,05,24,06,22,13.30
2008,05,24,06,23,13.30
2008,05,24,06,24,13.30
2008,05,24,06,25,13.30
2008,05,24,06,26,13.30
2008,05,24,06,27,13.30
2008,05,24,06,28,13.30
2008,05,24,06,29,13.30
2008,05,24,06,30,13.30
2008,05,24,06,31,13.30
2008,05,24,06,32,13.40
2008,05,24,06,33,13.40
2008,05,24,06,34,13.40
2008,05,24,06,35,13.40
2008,05,24,06,36,13.40
2008,05,24,06,37,13.40
2008,05,24,06,38,13.40
2008,05,24,06,39,13.40
2008,05,24,06,40,13.40
2008,05,24,06,41,13.50
2008,05,24,06,42,13.50
2008,05,24,06,43,13.50
2008,05,24,06,44,13.50
2008,05,24,06,45,13.50
2008,05,24,06,46,13.50
2008,05,24,06,47,13.60
2008,05,24,06,48,13.60
2008,05,24,06,49,13.60
2008,05,24,06,50,13.60
2008,05,24,06,51,13.60
2008,05,24,06,52,13.60
2008,05,24,06,53,13.70
2008,05,24,06,54,13.70
2008,05,24,06,55,13.70
2008,05,24,06,56,13.70
2008,05,24,06,57,13.70
2008,05,24,06,58,13.70
2008,05,24,06,59,13.80
2008,05,24,07,00,13.80
2008,05,24,07,01,13.90
2008,05,24,07,02,13.90
2008,05,24,07,03,14.00
2008,05,24,07,04,14.00
2008,05,24,07,05,14.10
2008,05,24,07,06,14.20
2008,05,24,07,07,14.20
2008,05,24,07,08,14.20
2008,05,24,07,09,14.30
2008,05,24,07,10,14.40
2008,05,24,07,11,14.40
2008,05,24,07,12,14.50
2008,05,24,07,13,14.50
2008,05,24,07,14,14.60
2008,05,24,07,15,14.70
2008,05,24,07,16,14.80
2008,05,24,07,17,14.90
2008,05,24,07,18,15.00
2008,05,24,07,19,15.00
2008,05,24,07,20,15.10
2008,05,24,07,21,15.20
2008,05,24,07,22,15.20
2008,05,24,07,23,15.30
2008,05,24,07,24,15.30
2008,05,24,07,25,15.30
2008,05,24,07,26,15.30
2008,05,24,07,27,15.30
2008,05,24,07,28,15.30
2008,05,24,07,29,15.30
2008,05,24,07,30,15.30
2008,05,24,07,31,15.30
2008,05,24,07,32,15.30
2008,05,24,07,33,15.30
2008,05,24,07,34,15.30
2008,05,24,07,35,15.30
2008,05,24,07,36,15.30
2008,05,24,07,37,15.30
2008,05,24,07,38,15.30
2008,05,24,07,39,15.40
2008,05,24,07,40,15.40
2008,05,24,07,41,15.40
2008,05,24,07,42,15.50
2008,05,24,07,43,15.60
2008,05,24,07,44,15.60
2008,05,24,07,45,15.70
2008,05,24,07,46,15.80
2008,05,24,07,47,15.80
2008,05,24,07,48,15.80
2008,05,24,07,49,15.80
2008,05,24,07,50,15.80
2008,05,24,07,51,15.80
2008,05,24,07,52,15.90
2008,05,24,07,53,15.90
2008,05,24,07,54,16.00
2008,05,24,07,55,16.10
2008,05,24,07,56,16.10
2008,05,24,07,57,16.10
2008,05,24,07,58,16.20
2008,05,24,07,59,16.20
2008,05,24,08,00,16.20
2008,05,24,08,01,16.30
2008,05,24,08,02,16.30
2008,05,24,08,03,16.40
2008,05,24,08,04,16.40
2008,05,24,08,05,16.40
2008,05,24,08,06,16.40
2008,05,24,08,07,16.50
2008,05,24,08,08,16.60
2008,05,24,08,09,16.60
2008,05,24,08,10,16.70
2008,05,24,08,11,16.70
2008,05,24,08,12,16.70
2008,05,24,08,13,16.70
2008,05,24,08,14,16.80
2008,05,24,08,15,16.80
2008,05,24,08,16,16.80
2008,05,24,08,17,16.80
2008,05,24,08,18,16.90
2008,05,24,08,19,16.90
2008,05,24,08,20,16.90
2008,05,24,08,21,17.00
2008,05,24,08,22,17.00
2008,05,24,08,23,17.00
2008,05,24,08,24,17.00
2008,05,24,08,25,17.10
2008,05,24,08,26,17.10
2008,05,24,08,27,17.20
2008,05,24,08,28,17.20
2008,05,24,08,29,17.30
2008,05,24,08,30,17.30
2008,05,24,08,31,17.30
2008,05,24,08,32,17.30
2008,05,24,08,33,17.40
2008,05,24,08,34,17.40
2008,05,24,08,35,17.40
2008,05,24,08,36,17.50
2008,05,24,08,37,17.50
2008,05,24,08,38,17.50
2008,05,24,08,39,17.50
2008,05,24,08,40,17.50
2008,05,24,08,41,17.60
2008,05,24,08,42,17.60
2008,05,24,08,43,17.60
2008,05,24,08,44,17.60
2008,05,24,08,45,17.60
2008,05,24,08,46,17.60
2008,05,24,08,47,17.70
2008,05,24,08,48,17.70
2008,05,24,08,49,17.70
2008,05,24,08,50,17.70
2008,05,24,08,51,17.70
2008,05,24,08,52,17.70
2008,05,24,08,53,17.70
2008,05,24,08,54,17.70
2008,05,24,08,55,17.70
2008,05,24,08,56,17.70
2008,05,24,08,57,17.70
2008,05,24,08,58,17.70
2008,05,24,08,59,17.70
2008,05,24,09,00,17.80
2008,05,24,09,01,17.80
2008,05,24,09,02,17.80
2008,05,24,09,03,17.80
2008,05,24,09,04,17.80
2008,05,24,09,05,17.80
2008,05,24,09,06,17.80
2008,05,24,09,07,17.80
2008,05,24,09,08,17.90
2008,05,24,09,09,17.90
2008,05,24,09,10,17.90
2008,05,24,09,11,17.90
2008,05,24,09,12,17.90
2008,05,24,09,13,17.90
2008,05,24,09,14,17.90
2008,05,24,09,15,17.90
2008,05,24,09,16,17.90
2008,05,24,09,17,17.90
2008,05,24,09,18,17.90
2008,05,24,09,19,17.90
2008,05,24,09,20,17.90
2008,05,24,09,21,17.90
2008,05,24,09,22,17.90
2008,05,24,09,23,17.90
2008,05,24,09,24,17.90
2008,05,24,09,25,17.90
2008,05,24,09,26,18.00
2008,05,24,09,27,17.90
2008,05,24,09,28,17.70
2008,05,24,09,29,17.50
2008,05,24,09,30,17.40
2008,05,24,09,31,17.20
2008,05,24,09,32,17.00
2008,05,24,09,33,16.80
2008,05,24,09,34,16.60
2008,05,24,09,35,16.40
2008,05,24,09,36,16.30
2008,05,24,09,37,16.20
2008,05,24,09,38,16.10
2008,05,24,09,39,15.90
2008,05,24,09,40,15.70
2008,05,24,09,41,15.60
2008,05,24,09,42,15.40
2008,05,24,09,43,15.30
2008,05,24,09,44,15.30
2008,05,24,09,45,15.30
2008,05,24,09,46,15.30
2008,05,24,09,47,15.30
2008,05,24,09,48,15.20
2008,05,24,09,49,15.20
2008,05,24,09,50,15.20
2008,05,24,09,51,15.10
2008,05,24,09,52,15.10
2008,05,24,09,53,15.10
2008,05,24,09,54,15.10
2008,05,24,09,55,15.00
2008,05,24,09,56,15.00
2008,05,24,09,57,15.00
2008,05,24,09,58,14.90
2008,05,24,09,59,14.90
2008,05,24,10,00,14.90
2008,05,24,10,01,14.90
2008,05,24,10,02,14.90
2008,05,24,10,03,14.80
2008,05,24,10,04,14.80
2008,05,24,10,05,14.80
2008,05,24,10,06,14.80
2008,05,24,10,07,14.80
2008,05,24,10,08,14.90
2008,05,24,10,09,14.90
2008,05,24,10,10,15.00
2008,05,24,10,11,15.00
2008,05,24,10,12,15.10
2008,05,24,10,13,15.20
2008,05,24,10,14,15.30
2008,05,24,10,15,15.30
2008,05,24,10,16,15.30
2008,05,24,10,17,15.20
2008,05,24,10,18,15.10
2008,05,24,10,19,14.90
2008,05,24,10,20,14.80
2008,05,24,10,21,14.80
2008,05,24,10,22,14.70
2008,05,24,10,23,14.70
2008,05,24,10,24,14.60
2008,05,24,10,25,14.60
2008,05,24,10,26,14.50
2008,05,24,10,27,14.50
2008,05,24,10,28,14.50
2008,05,24,10,29,14.40
2008,05,24,10,30,14.40
2008,05,24,10,31,14.40
2008,05,24,10,32,14.40
2008,05,24,10,33,14.40
2008,05,24,10,34,14.40
2008,05,24,10,35,14.40
2008,05,24,10,36,14.40
2008,05,24,10,37,14.40
2008,05,24,10,38,14.50
2008,05,24,10,39,14.50
2008,05,24,10,40,14.50
2008,05,24,10,41,14.50
2008,05,24,10,42,14.50
2008,05,24,10,43,14.50
2008,05,24,10,44,14.50
2008,05,24,10,45,14.50
2008,05,24,10,46,14.50
2008,05,24,10,47,14.50
2008,05,24,10,48,14.50
2008,05,24,10,49,14.40
2008,05,24,10,50,14.40
2008,05,24,10,51,14.40
2008,05,24,10,52,14.40
2008,05,24,10,53,14.40
2008,05,24,10,54,14.40
2008,05,24,10,55,14.40
2008,05,24,10,56,14.40
2008,05,24,10,57,14.50
2008,05,24,10,58,14.50
2008,05,24,10,59,14.60
2008,05,24,11,00,14.60
2008,05,24,11,01,14.70
2008,05,24,11,02,14.80
2008,05,24,11,03,14.80
2008,05,24,11,04,14.90
2008,05,24,11,05,15.00
2008,05,24,11,06,15.10
2008,05,24,11,07,15.20
2008,05,24,11,08,15.30
2008,05,24,11,09,15.40
2008,05,24,11,10,15.60
2008,05,24,11,11,15.60
2008,05,24,11,12,15.70
2008,05,24,11,13,15.80
2008,05,24,11,14,15.90
2008,05,24,11,15,16.00
2008,05,24,11,16,16.20
2008,05,24,11,17,16.20
2008,05,24,11,18,16.30
2008,05,24,11,19,16.40
2008,05,24,11,20,16.60
2008,05,24,11,21,16.70
2008,05,24,11,22,16.80
2008,05,24,11,23,16.90
2008,05,24,11,24,17.00
2008,05,24,11,25,17.10
2008,05,24,11,26,17.30
2008,05,24,11,27,17.40
2008,05,24,11,28,17.50
2008,05,24,11,29,17.60
2008,05,24,11,30,17.70
2008,05,24,11,31,17.80
2008,05,24,11,32,17.90
2008,05,24,11,33,18.10
2008,05,24,11,34,18.20
2008,05,24,11,35,18.20
2008,05,24,11,36,18.40
2008,05,24,11,37,18.50
2008,05,24,11,38,18.60
2008,05,24,11,39,18.60
2008,05,24,11,40,18.70
2008,05,24,11,41,18.80
2008,05,24,11,42,18.90
2008,05,24,11,43,18.90
2008,05,24,11,44,18.90
2008,05,24,11,45,18.90
2008,05,24,11,46,19.00
2008,05,24,11,47,19.10
2008,05,24,11,48,19.10
2008,05,24,11,49,19.10
2008,05,24,11,50,19.20
2008,05,24,11,51,19.30
2008,05,24,11,52,19.30
2008,05,24,11,53,19.30
2008,05,24,11,54,19.40
2008,05,24,11,55,19.40
2008,05,24,11,56,19.50
2008,05,24,11,57,19.50
2008,05,24,11,58,19.50
2008,05,24,11,59,19.50
2008,05,24,12,00,19.50
2008,05,24,12,01,19.50
2008,05,24,12,02,19.60
2008,05,24,12,03,19.60
2008,05,24,12,04,19.60
2008,05,24,12,05,19.70
2008,05,24,12,06,19.70
2008,05,24,12,07,19.70
2008,05,24,12,08,19.80
2008,05,24,12,09,19.80
2008,05,24,12,10,19.80
2008,05,24,12,11,19.80
2008,05,24,12,12,19.70
2008,05,24,12,13,19.70
2008,05,24,12,14,19.70
2008,05,24,12,15,19.60
2008,05,24,12,16,19.60
2008,05,24,12,17,19.60
2008,05,24,12,18,19.60
2008,05,24,12,19,19.70
2008,05,24,12,20,19.70
2008,05,24,12,21,19.70
2008,05,24,12,22,19.70
2008,05,24,12,23,19.70
2008,05,24,12,24,19.80
2008,05,24,12,25,19.80
2008,05,24,12,26,19.90
2008,05,24,12,27,19.90
2008,05,24,12,28,20.00
2008,05,24,12,29,20.10
2008,05,24,12,30,20.20
2008,05,24,12,31,20.20
2008,05,24,12,32,20.20
2008,05,24,12,33,20.20
2008,05,24,12,34,20.20
2008,05,24,12,35,20.20
2008,05,24,12,36,20.20
2008,05,24,12,37,20.20
2008,05,24,12,38,20.20
2008,05,24,12,39,20.20
2008,05,24,12,40,20.20
2008,05,24,12,41,20.20
2008,05,24,12,42,20.20
2008,05,24,12,43,20.20
2008,05,24,12,44,20.20
2008,05,24,12,45,20.20
2008,05,24,12,46,20.20
2008,05,24,12,47,20.20
2008,05,24,12,48,20.10
2008,05,24,12,49,20.10
2008,05,24,12,50,20.10
2008,05,24,12,51,20.20
2008,05,24,12,52,20.20
2008,05,24,12,53,20.30
2008,05,24,12,54,20.30
2008,05,24,12,55,20.30
2008,05,24,12,56,20.40
2008,05,24,12,57,20.50
2008,05,24,12,58,20.50
2008,05,24,12,59,20.60
2008,05,24,13,00,20.70
2008,05,24,13,01,20.70
2008,05,24,13,02,20.70
2008,05,24,13,03,20.70
2008,05,24,13,04,20.70
2008,05,24,13,05,20.70
2008,05,24,13,06,20.70
2008,05,24,13,07,20.70
2008,05,24,13,08,20.70
2008,05,24,13,09,20.70
2008,05,24,13,10,20.70
2008,05,24,13,11,20.80
2008,05,24,13,12,20.80
2008,05,24,13,13,20.90
2008,05,24,13,14,21.00
2008,05,24,13,15,21.00
2008,05,24,13,16,21.10
2008,05,24,13,17,21.10
2008,05,24,13,18,21.20
2008,05,24,13,19,21.30
2008,05,24,13,20,21.40
2008,05,24,13,21,21.60
2008,05,24,13,22,21.60
2008,05,24,13,23,21.70
2008,05,24,13,24,21.70
2008,05,24,13,25,21.80
2008,05,24,13,26,21.80
2008,05,24,13,27,21.80
2008,05,24,13,28,21.80
2008,05,24,13,29,21.90
2008,05,24,13,30,21.80
2008,05,24,13,31,21.80
2008,05,24,13,32,21.90
2008,05,24,13,33,21.90
2008,05,24,13,34,21.90
2008,05,24,13,35,21.90
2008,05,24,13,36,22.00
2008,05,24,13,37,22.10
2008,05,24,13,38,22.20
2008,05,24,13,39,22.30
2008,05,24,13,40,22.30
2008,05,24,13,41,22.30
2008,05,24,13,42,22.40
2008,05,24,13,43,22.40
2008,05,24,13,44,22.40
2008,05,24,13,45,22.40
2008,05,24,13,46,22.30
2008,05,24,13,47,22.30
2008,05,24,13,48,22.30
2008,05,24,13,49,22.30
2008,05,24,13,50,22.30
2008,05,24,13,51,22.30
2008,05,24,13,52,22.30
2008,05,24,13,53,22.30
2008,05,24,13,54,22.40
2008,05,24,13,55,22.40
2008,05,24,13,56,22.40
2008,05,24,13,57,22.40
2008,05,24,13,58,22.40
2008,05,24,13,59,22.40
2008,05,24,14,00,22.30
2008,05,24,14,01,22.30
2008,05,24,14,02,22.30
2008,05,24,14,03,22.30
2008,05,24,14,04,22.30
2008,05,24,14,05,22.30
2008,05,24,14,06,22.30
2008,05,24,14,07,22.20
2008,05,24,14,08,22.20
2008,05,24,14,09,22.20
2008,05,24,14,10,22.30
2008,05,24,14,11,22.40
2008,05,24,14,12,22.40
2008,05,24,14,13,22.40
2008,05,24,14,14,22.30
2008,05,24,14,15,22.20
2008,05,24,14,16,22.10
2008,05,24,14,17,22.10
2008,05,24,14,18,22.00
2008,05,24,14,19,22.00
2008,05,24,14,20,22.10
2008,05,24,14,21,22.10
2008,05,24,14,22,22.20
2008,05,24,14,23,22.20
2008,05,24,14,24,22.30
2008,05,24,14,25,22.30
2008,05,24,14,26,22.30
2008,05,24,14,27,22.30
2008,05,24,14,28,22.20
2008,05,24,14,29,22.20
2008,05,24,14,30,22.20
2008,05,24,14,31,22.30
2008,05,24,14,32,22.30
2008,05,24,14,33,22.40
2008,05,24,14,34,22.60
2008,05,24,14,35,22.70
2008,05,24,14,36,22.70
2008,05,24,14,37,22.80
2008,05,24,14,38,22.80
2008,05,24,14,39,22.80
2008,05,24,14,40,22.80
2008,05,24,14,41,22.80
2008,05,24,14,42,22.70
2008,05,24,14,43,22.70
2008,05,24,14,44,22.60
2008,05,24,14,45,22.60
2008,05,24,14,46,22.60
2008,05,24,14,47,22.60
2008,05,24,14,48,22.50
2008,05,24,14,49,22.50
2008,05,24,14,50,22.40
2008,05,24,14,51,22.40
2008,05,24,14,52,22.40
2008,05,24,14,53,22.40
2008,05,24,14,54,22.50
2008,05,24,14,55,22.60
2008,05,24,14,56,22.60
2008,05,24,14,57,22.60
2008,05,24,14,58,22.60
2008,05,24,14,59,22.70
2008,05,24,15,00,22.70
2008,05,24,15,01,22.80
2008,05,24,15,02,22.80
2008,05,24,15,03,22.90
2008,05,24,15,04,22.90
2008,05,24,15,05,23.10
2008,05,24,15,06,23.00
2008,05,24,15,07,22.90
2008,05,24,15,08,22.90
2008,05,24,15,09,22.90
2008,05,24,15,10,22.90
2008,05,24,15,11,22.90
2008,05,24,15,12,22.90
2008,05,24,15,13,23.10
2008,05,24,15,14,23.10
2008,05,24,15,15,23.10
2008,05,24,15,16,23.10
2008,05,24,15,17,23.00
2008,05,24,15,18,22.90
2008,05,24,15,19,22.90
2008,05,24,15,20,22.90
2008,05,24,15,21,22.80
2008,05,24,15,22,22.70
2008,05,24,15,23,22.60
2008,05,24,15,24,22.60
2008,05,24,15,25,22.50
2008,05,24,15,26,22.60
2008,05,24,15,27,22.70
2008,05,24,15,28,22.90
2008,05,24,15,29,22.90
2008,05,24,15,30,22.90
2008,05,24,15,31,22.90
2008,05,24,15,32,22.90
2008,05,24,15,33,22.80
2008,05,24,15,34,22.70
2008,05,24,15,35,22.60
2008,05,24,15,36,22.60
2008,05,24,15,37,22.60
2008,05,24,15,38,22.60
2008,05,24,15,39,22.60
2008,05,24,15,40,22.70
2008,05,24,15,41,22.70
2008,05,24,15,42,22.70
2008,05,24,15,43,22.80
2008,05,24,15,44,22.80
2008,05,24,15,45,22.80
2008,05,24,15,46,22.70
2008,05,24,15,47,22.70
2008,05,24,15,48,22.70
2008,05,24,15,49,22.70
2008,05,24,15,50,22.70
2008,05,24,15,51,22.80
2008,05,24,15,52,22.80
2008,05,24,15,53,22.90
2008,05,24,15,54,22.90
2008,05,24,15,55,22.90
2008,05,24,15,56,22.90
2008,05,24,15,57,22.90
2008,05,24,15,58,22.90
2008,05,24,15,59,22.90
2008,05,24,16,00,22.90
2008,05,24,16,01,23.00
2008,05,24,16,02,23.10
2008,05,24,16,03,23.10
2008,05,24,16,04,23.20
2008,05,24,16,05,23.30
2008,05,24,16,06,23.30
2008,05,24,16,07,23.30
2008,05,24,16,08,23.40
2008,05,24,16,09,23.40
2008,05,24,16,10,23.40
2008,05,24,16,11,23.40
2008,05,24,16,12,23.40
2008,05,24,16,13,23.50
2008,05,24,16,14,23.60
2008,05,24,16,15,23.70
2008,05,24,16,16,23.70
2008,05,24,16,17,23.80
2008,05,24,16,18,23.80
2008,05,24,16,19,23.80
2008,05,24,16,20,23.80
2008,05,24,16,21,23.80
2008,05,24,16,22,23.80
2008,05,24,16,23,23.80
2008,05,24,16,24,23.80
2008,05,24,16,25,23.80
2008,05,24,16,26,23.70
2008,05,24,16,27,23.50
2008,05,24,16,28,23.40
2008,05,24,16,29,23.30
2008,05,24,16,30,23.30
2008,05,24,16,31,23.30
2008,05,24,16,32,23.30
2008,05,24,16,33,23.30
2008,05,24,16,34,23.40
2008,05,24,16,35,23.40
2008,05,24,16,36,23.50
2008,05,24,16,37,23.60
2008,05,24,16,38,23.60
2008,05,24,16,39,23.70
2008,05,24,16,40,23.70
2008,05,24,16,41,23.70
2008,05,24,16,42,23.70
2008,05,24,16,43,23.70
2008,05,24,16,44,23.70
2008,05,24,16,45,23.70
2008,05,24,16,46,23.80
2008,05,24,16,47,23.80
2008,05,24,16,48,23.80
2008,05,24,16,49,23.70
2008,05,24,16,50,23.70
2008,05,24,16,51,23.70
2008,05,24,16,52,23.70
2008,05,24,16,53,23.70
2008,05,24,16,54,23.70
2008,05,24,16,55,23.70
2008,05,24,16,56,23.70
2008,05,24,16,57,23.70
2008,05,24,16,58,23.70
2008,05,24,16,59,23.70
2008,05,24,17,00,23.70
2008,05,24,17,01,23.70
2008,05,24,17,02,23.70
2008,05,24,17,03,23.70
2008,05,24,17,04,23.70
2008,05,24,17,05,23.60
2008,05,24,17,06,23.70
2008,05,24,17,07,23.70
2008,05,24,17,08,23.70
2008,05,24,17,09,23.80
2008,05,24,17,10,23.90
2008,05,24,17,11,23.90
2008,05,24,17,12,23.80
2008,05,24,17,13,23.80
2008,05,24,17,14,23.80
2008,05,24,17,15,23.80
2008,05,24,17,16,23.90
2008,05,24,17,17,23.90
2008,05,24,17,18,24.00
2008,05,24,17,19,24.10
2008,05,24,17,20,24.10
2008,05,24,17,21,24.10
2008,05,24,17,22,24.10
2008,05,24,17,23,24.10
2008,05,24,17,24,24.10
2008,05,24,17,25,24.10
2008,05,24,17,26,24.00
2008,05,24,17,27,23.90
2008,05,24,17,28,23.90
2008,05,24,17,29,23.80
2008,05,24,17,30,23.80
2008,05,24,17,31,23.80
2008,05,24,17,32,23.80
2008,05,24,17,33,23.80
2008,05,24,17,34,23.90
2008,05,24,17,35,24.00
2008,05,24,17,36,24.10
2008,05,24,17,37,24.10
2008,05,24,17,38,24.20
2008,05,24,17,39,24.30
2008,05,24,17,40,24.30
2008,05,24,17,41,24.40
2008,05,24,17,42,24.40
2008,05,24,17,43,24.40
2008,05,24,17,44,24.50
2008,05,24,17,45,24.50
2008,05,24,17,46,24.60
2008,05,24,17,47,24.60
2008,05,24,17,48,24.60
2008,05,24,17,49,24.60
2008,05,24,17,50,24.60
2008,05,24,17,51,24.50
2008,05,24,17,52,24.50
2008,05,24,17,53,24.40
2008,05,24,17,54,24.40
2008,05,24,17,55,24.30
2008,05,24,17,56,24.20
2008,05,24,17,57,24.00
2008,05,24,17,58,23.90
2008,05,24,17,59,23.80
2008,05,24,18,00,23.80
2008,05,24,18,01,23.80
2008,05,24,18,02,23.80
2008,05,24,18,03,23.80
2008,05,24,18,04,23.70
2008,05,24,18,05,23.70
2008,05,24,18,06,23.60
2008,05,24,18,07,23.50