Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,02,00,00,12.80
2007,09,02,00,01,12.80
2007,09,02,00,02,12.70
2007,09,02,00,03,12.70
2007,09,02,00,04,12.70
2007,09,02,00,05,12.70
2007,09,02,00,06,12.70
2007,09,02,00,07,12.70
2007,09,02,00,08,12.70
2007,09,02,00,09,12.70
2007,09,02,00,10,12.70
2007,09,02,00,11,12.70
2007,09,02,00,12,12.70
2007,09,02,00,13,12.70
2007,09,02,00,14,12.70
2007,09,02,00,15,12.70
2007,09,02,00,16,12.70
2007,09,02,00,17,12.70
2007,09,02,00,18,12.70
2007,09,02,00,19,12.60
2007,09,02,00,20,12.60
2007,09,02,00,21,12.60
2007,09,02,00,22,12.60
2007,09,02,00,23,12.60
2007,09,02,00,24,12.60
2007,09,02,00,25,12.60
2007,09,02,00,26,12.60
2007,09,02,00,27,12.60
2007,09,02,00,28,12.50
2007,09,02,00,29,12.50
2007,09,02,00,30,12.50
2007,09,02,00,31,12.50
2007,09,02,00,32,12.50
2007,09,02,00,33,12.50
2007,09,02,00,34,12.50
2007,09,02,00,35,12.50
2007,09,02,00,36,12.40
2007,09,02,00,37,12.40
2007,09,02,00,38,12.40
2007,09,02,00,39,12.40
2007,09,02,00,40,12.40
2007,09,02,00,41,12.40
2007,09,02,00,42,12.40
2007,09,02,00,43,12.30
2007,09,02,00,44,12.30
2007,09,02,00,45,12.30
2007,09,02,00,46,12.30
2007,09,02,00,47,12.30
2007,09,02,00,48,12.30
2007,09,02,00,49,12.30
2007,09,02,00,50,12.30
2007,09,02,00,51,12.30
2007,09,02,00,52,12.30
2007,09,02,00,53,12.20
2007,09,02,00,54,12.20
2007,09,02,00,55,12.20
2007,09,02,00,56,12.20
2007,09,02,00,57,12.20
2007,09,02,00,58,12.20
2007,09,02,00,59,12.20
2007,09,02,01,00,12.20
2007,09,02,01,01,12.20
2007,09,02,01,02,12.20
2007,09,02,01,03,12.30
2007,09,02,01,04,12.30
2007,09,02,01,05,12.30
2007,09,02,01,06,12.30
2007,09,02,01,07,12.30
2007,09,02,01,08,12.30
2007,09,02,01,09,12.30
2007,09,02,01,10,12.30
2007,09,02,01,11,12.30
2007,09,02,01,12,12.30
2007,09,02,01,13,12.30
2007,09,02,01,14,12.30
2007,09,02,01,15,12.20
2007,09,02,01,16,12.20
2007,09,02,01,17,12.20
2007,09,02,01,18,12.20
2007,09,02,01,19,12.20
2007,09,02,01,20,12.20
2007,09,02,01,21,12.20
2007,09,02,01,22,12.20
2007,09,02,01,23,12.20
2007,09,02,01,24,12.20
2007,09,02,01,25,12.20
2007,09,02,01,26,12.20
2007,09,02,01,27,12.20
2007,09,02,01,28,12.20
2007,09,02,01,29,12.20
2007,09,02,01,30,12.20
2007,09,02,01,31,12.20
2007,09,02,01,32,12.20
2007,09,02,01,33,12.20
2007,09,02,01,34,12.20
2007,09,02,01,35,12.20
2007,09,02,01,36,12.20
2007,09,02,01,37,12.20
2007,09,02,01,38,12.20
2007,09,02,01,39,12.10
2007,09,02,01,40,12.10
2007,09,02,01,41,12.10
2007,09,02,01,42,12.10
2007,09,02,01,43,12.10
2007,09,02,01,44,12.10
2007,09,02,01,45,12.10
2007,09,02,01,46,12.10
2007,09,02,01,47,12.10
2007,09,02,01,48,12.10
2007,09,02,01,49,12.10
2007,09,02,01,50,12.10
2007,09,02,01,51,12.10
2007,09,02,01,52,12.10
2007,09,02,01,53,12.10
2007,09,02,01,54,12.10
2007,09,02,01,55,12.10
2007,09,02,01,56,12.10
2007,09,02,01,57,12.00
2007,09,02,01,58,12.00
2007,09,02,01,59,12.00
2007,09,02,02,00,12.00
2007,09,02,02,01,12.00
2007,09,02,02,02,12.00
2007,09,02,02,03,12.00
2007,09,02,02,04,11.90
2007,09,02,02,05,11.90
2007,09,02,02,06,11.90
2007,09,02,02,07,11.90
2007,09,02,02,08,11.90
2007,09,02,02,09,11.90
2007,09,02,02,10,11.90
2007,09,02,02,11,11.90
2007,09,02,02,12,11.90
2007,09,02,02,13,11.80
2007,09,02,02,14,11.80
2007,09,02,02,15,11.80
2007,09,02,02,16,11.80
2007,09,02,02,17,11.80
2007,09,02,02,18,11.80
2007,09,02,02,19,11.80
2007,09,02,02,20,11.80
2007,09,02,02,21,11.80
2007,09,02,02,22,11.80
2007,09,02,02,23,11.80
2007,09,02,02,24,11.80
2007,09,02,02,25,11.80
2007,09,02,02,26,11.80
2007,09,02,02,27,11.80
2007,09,02,02,28,11.80
2007,09,02,02,29,11.80
2007,09,02,02,30,11.80
2007,09,02,02,31,11.80
2007,09,02,02,32,11.80
2007,09,02,02,33,11.80
2007,09,02,02,34,11.80
2007,09,02,02,35,11.80
2007,09,02,02,36,11.80
2007,09,02,02,37,11.70
2007,09,02,02,38,11.70
2007,09,02,02,39,11.70
2007,09,02,02,40,11.70
2007,09,02,02,41,11.70
2007,09,02,02,42,11.70
2007,09,02,02,43,11.70
2007,09,02,02,44,11.70
2007,09,02,02,45,11.70
2007,09,02,02,46,11.70
2007,09,02,02,47,11.70
2007,09,02,02,48,11.70
2007,09,02,02,49,11.70
2007,09,02,02,50,11.70
2007,09,02,02,51,11.70
2007,09,02,02,52,11.70
2007,09,02,02,53,11.70
2007,09,02,02,54,11.70
2007,09,02,02,55,11.70
2007,09,02,02,56,11.70
2007,09,02,02,57,11.70
2007,09,02,02,58,11.70
2007,09,02,02,59,11.70
2007,09,02,03,00,11.60
2007,09,02,03,01,11.70
2007,09,02,03,02,11.70
2007,09,02,03,03,11.70
2007,09,02,03,04,11.70
2007,09,02,03,05,11.70
2007,09,02,03,06,11.70
2007,09,02,03,07,11.60
2007,09,02,03,08,11.70
2007,09,02,03,09,11.70
2007,09,02,03,10,11.70
2007,09,02,03,11,11.70
2007,09,02,03,12,11.70
2007,09,02,03,13,11.70
2007,09,02,03,14,11.70
2007,09,02,03,15,11.70
2007,09,02,03,16,11.70
2007,09,02,03,17,11.70
2007,09,02,03,18,11.70
2007,09,02,03,19,11.70
2007,09,02,03,20,11.80
2007,09,02,03,21,11.80
2007,09,02,03,22,11.80
2007,09,02,03,23,11.80
2007,09,02,03,24,11.80
2007,09,02,03,25,11.80
2007,09,02,03,26,11.80
2007,09,02,03,27,11.70
2007,09,02,03,28,11.70
2007,09,02,03,29,11.70
2007,09,02,03,30,11.70
2007,09,02,03,31,11.70
2007,09,02,03,32,11.70
2007,09,02,03,33,11.70
2007,09,02,03,34,11.70
2007,09,02,03,35,11.70
2007,09,02,03,36,11.70
2007,09,02,03,37,11.70
2007,09,02,03,38,11.70
2007,09,02,03,39,11.70
2007,09,02,03,40,11.70
2007,09,02,03,41,11.80
2007,09,02,03,42,11.80
2007,09,02,03,43,11.80
2007,09,02,03,44,11.80
2007,09,02,03,45,11.80
2007,09,02,03,46,11.80
2007,09,02,03,47,11.80
2007,09,02,03,48,11.80
2007,09,02,03,49,11.80
2007,09,02,03,50,11.80
2007,09,02,03,51,11.80
2007,09,02,03,52,11.80
2007,09,02,03,53,11.90
2007,09,02,03,54,11.90
2007,09,02,03,55,11.90
2007,09,02,03,56,11.90
2007,09,02,03,57,11.90
2007,09,02,03,58,11.90
2007,09,02,03,59,11.90
2007,09,02,04,00,11.90
2007,09,02,04,01,11.90
2007,09,02,04,02,11.90
2007,09,02,04,03,11.90
2007,09,02,04,04,11.90
2007,09,02,04,05,11.90
2007,09,02,04,06,11.90
2007,09,02,04,07,12.00
2007,09,02,04,08,12.00
2007,09,02,04,09,12.00
2007,09,02,04,10,12.00
2007,09,02,04,11,12.00
2007,09,02,04,12,12.10
2007,09,02,04,13,12.10
2007,09,02,04,14,12.10
2007,09,02,04,15,12.10
2007,09,02,04,16,12.10
2007,09,02,04,17,12.10
2007,09,02,04,18,12.10
2007,09,02,04,19,12.20
2007,09,02,04,20,12.20
2007,09,02,04,21,12.20
2007,09,02,04,22,12.20
2007,09,02,04,23,12.20
2007,09,02,04,24,12.20
2007,09,02,04,25,12.20
2007,09,02,04,26,12.20
2007,09,02,04,27,12.20
2007,09,02,04,28,12.20
2007,09,02,04,29,12.20
2007,09,02,04,30,12.20
2007,09,02,04,31,12.20
2007,09,02,04,32,12.30
2007,09,02,04,33,12.30
2007,09,02,04,34,12.30
2007,09,02,04,35,12.30
2007,09,02,04,36,12.30
2007,09,02,04,37,12.30
2007,09,02,04,38,12.30
2007,09,02,04,39,12.30
2007,09,02,04,40,12.30
2007,09,02,04,41,12.30
2007,09,02,04,42,12.30
2007,09,02,04,43,12.30
2007,09,02,04,44,12.30
2007,09,02,04,45,12.30
2007,09,02,04,46,12.30
2007,09,02,04,47,12.30
2007,09,02,04,48,12.30
2007,09,02,04,49,12.30
2007,09,02,04,50,12.30
2007,09,02,04,51,12.30
2007,09,02,04,52,12.30
2007,09,02,04,53,12.30
2007,09,02,04,54,12.30
2007,09,02,04,55,12.30
2007,09,02,04,56,12.30
2007,09,02,04,57,12.30
2007,09,02,04,58,12.30
2007,09,02,04,59,12.30
2007,09,02,05,00,12.30
2007,09,02,05,01,12.30
2007,09,02,05,02,12.30
2007,09,02,05,03,12.30
2007,09,02,05,04,12.30
2007,09,02,05,05,12.30
2007,09,02,05,06,12.30
2007,09,02,05,07,12.30
2007,09,02,05,08,12.30
2007,09,02,05,09,12.30
2007,09,02,05,10,12.30
2007,09,02,05,11,12.30
2007,09,02,05,12,12.30
2007,09,02,05,13,12.30
2007,09,02,05,14,12.30
2007,09,02,05,15,12.30
2007,09,02,05,16,12.30
2007,09,02,05,17,12.30
2007,09,02,05,18,12.30
2007,09,02,05,19,12.30
2007,09,02,05,20,12.30
2007,09,02,05,21,12.30
2007,09,02,05,22,12.30
2007,09,02,05,23,12.30
2007,09,02,05,24,12.30
2007,09,02,05,25,12.30
2007,09,02,05,26,12.30
2007,09,02,05,27,12.30
2007,09,02,05,28,12.30
2007,09,02,05,29,12.30
2007,09,02,05,30,12.30
2007,09,02,05,31,12.30
2007,09,02,05,32,12.30
2007,09,02,05,33,12.30
2007,09,02,05,34,12.30
2007,09,02,05,35,12.30
2007,09,02,05,36,12.30
2007,09,02,05,37,12.30
2007,09,02,05,38,12.30
2007,09,02,05,39,12.40
2007,09,02,05,40,12.40
2007,09,02,05,41,12.40
2007,09,02,05,42,12.40
2007,09,02,05,43,12.40
2007,09,02,05,44,12.40
2007,09,02,05,45,12.40
2007,09,02,05,46,12.50
2007,09,02,05,47,12.50
2007,09,02,05,48,12.50
2007,09,02,05,49,12.50
2007,09,02,05,50,12.50
2007,09,02,05,51,12.60
2007,09,02,05,52,12.60
2007,09,02,05,53,12.60
2007,09,02,05,54,12.60
2007,09,02,05,55,12.60
2007,09,02,05,56,12.60
2007,09,02,05,57,12.60
2007,09,02,05,58,12.50
2007,09,02,05,59,12.50
2007,09,02,06,00,12.50
2007,09,02,06,01,12.50
2007,09,02,06,02,12.50
2007,09,02,06,03,12.50
2007,09,02,06,04,12.50
2007,09,02,06,05,12.50
2007,09,02,06,06,12.50
2007,09,02,06,07,12.50
2007,09,02,06,08,12.50
2007,09,02,06,09,12.40
2007,09,02,06,10,12.40
2007,09,02,06,11,12.40
2007,09,02,06,12,12.40
2007,09,02,06,13,12.40
2007,09,02,06,14,12.40
2007,09,02,06,15,12.40
2007,09,02,06,16,12.40
2007,09,02,06,17,12.40
2007,09,02,06,18,12.40
2007,09,02,06,19,12.40
2007,09,02,06,20,12.40
2007,09,02,06,21,12.40
2007,09,02,06,22,12.40
2007,09,02,06,23,12.40
2007,09,02,06,24,12.40
2007,09,02,06,25,12.40
2007,09,02,06,26,12.40
2007,09,02,06,27,12.40
2007,09,02,06,28,12.40
2007,09,02,06,29,12.40
2007,09,02,06,30,12.40
2007,09,02,06,31,12.30
2007,09,02,06,32,12.30
2007,09,02,06,33,12.30
2007,09,02,06,34,12.40
2007,09,02,06,35,12.40
2007,09,02,06,36,12.40
2007,09,02,06,37,12.40
2007,09,02,06,38,12.40
2007,09,02,06,39,12.40
2007,09,02,06,40,12.40
2007,09,02,06,41,12.40
2007,09,02,06,42,12.40
2007,09,02,06,43,12.40
2007,09,02,06,44,12.40
2007,09,02,06,45,12.40
2007,09,02,06,46,12.40
2007,09,02,06,47,12.40
2007,09,02,06,48,12.50
2007,09,02,06,49,12.50
2007,09,02,06,50,12.50
2007,09,02,06,51,12.60
2007,09,02,06,52,12.60
2007,09,02,06,53,12.60
2007,09,02,06,54,12.60
2007,09,02,06,55,12.60
2007,09,02,06,56,12.60
2007,09,02,06,57,12.60
2007,09,02,06,58,12.60
2007,09,02,06,59,12.70
2007,09,02,07,00,12.70
2007,09,02,07,01,12.70
2007,09,02,07,02,12.70
2007,09,02,07,03,12.70
2007,09,02,07,04,12.70
2007,09,02,07,05,12.70
2007,09,02,07,06,12.70
2007,09,02,07,07,12.70
2007,09,02,07,08,12.70
2007,09,02,07,09,12.70
2007,09,02,07,10,12.70
2007,09,02,07,11,12.60
2007,09,02,07,12,12.60
2007,09,02,07,13,12.60
2007,09,02,07,14,12.60
2007,09,02,07,15,12.60
2007,09,02,07,16,12.60
2007,09,02,07,17,12.60
2007,09,02,07,18,12.60
2007,09,02,07,19,12.60
2007,09,02,07,20,12.60
2007,09,02,07,21,12.60
2007,09,02,07,22,12.60
2007,09,02,07,23,12.60
2007,09,02,07,24,12.60
2007,09,02,07,25,12.60
2007,09,02,07,26,12.60
2007,09,02,07,27,12.60
2007,09,02,07,28,12.60
2007,09,02,07,29,12.60
2007,09,02,07,30,12.60
2007,09,02,07,31,12.60
2007,09,02,07,32,12.60
2007,09,02,07,33,12.60
2007,09,02,07,34,12.60
2007,09,02,07,35,12.60
2007,09,02,07,36,12.60
2007,09,02,07,37,12.60
2007,09,02,07,38,12.60
2007,09,02,07,39,12.60
2007,09,02,07,40,12.60
2007,09,02,07,41,12.60
2007,09,02,07,42,12.60
2007,09,02,07,43,12.60
2007,09,02,07,44,12.70
2007,09,02,07,45,12.70
2007,09,02,07,46,12.70
2007,09,02,07,47,12.70
2007,09,02,07,48,12.70
2007,09,02,07,49,12.70
2007,09,02,07,50,12.70
2007,09,02,07,51,12.80
2007,09,02,07,52,12.80
2007,09,02,07,53,12.80
2007,09,02,07,54,12.80
2007,09,02,07,55,12.80
2007,09,02,07,56,12.80
2007,09,02,07,57,12.80
2007,09,02,07,58,12.80
2007,09,02,07,59,12.80
2007,09,02,08,00,12.80
2007,09,02,08,01,12.90
2007,09,02,08,02,12.90
2007,09,02,08,03,12.90
2007,09,02,08,04,12.90
2007,09,02,08,05,12.90
2007,09,02,08,06,12.90
2007,09,02,08,07,12.90
2007,09,02,08,08,12.90
2007,09,02,08,09,13.00
2007,09,02,08,10,13.00
2007,09,02,08,11,13.00
2007,09,02,08,12,13.00
2007,09,02,08,13,13.00
2007,09,02,08,14,13.00
2007,09,02,08,15,13.10
2007,09,02,08,16,13.10
2007,09,02,08,17,13.10
2007,09,02,08,18,13.10
2007,09,02,08,19,13.10
2007,09,02,08,20,13.20
2007,09,02,08,21,13.20
2007,09,02,08,22,13.20
2007,09,02,08,23,13.20
2007,09,02,08,24,13.20
2007,09,02,08,25,13.30
2007,09,02,08,26,13.30
2007,09,02,08,27,13.30
2007,09,02,08,28,13.30
2007,09,02,08,29,13.30
2007,09,02,08,30,13.30
2007,09,02,08,31,13.30
2007,09,02,08,32,13.30
2007,09,02,08,33,13.30
2007,09,02,08,34,13.30
2007,09,02,08,35,13.30
2007,09,02,08,36,13.30
2007,09,02,08,37,13.30
2007,09,02,08,38,13.30
2007,09,02,08,39,13.30
2007,09,02,08,40,13.40
2007,09,02,08,41,13.40
2007,09,02,08,42,13.40
2007,09,02,08,43,13.40
2007,09,02,08,44,13.40
2007,09,02,08,45,13.40
2007,09,02,08,46,13.40
2007,09,02,08,47,13.40
2007,09,02,08,48,13.40
2007,09,02,08,49,13.50
2007,09,02,08,50,13.50
2007,09,02,08,51,13.50
2007,09,02,08,52,13.50
2007,09,02,08,53,13.60
2007,09,02,08,54,13.60
2007,09,02,08,55,13.60
2007,09,02,08,56,13.60
2007,09,02,08,57,13.70
2007,09,02,08,58,13.70
2007,09,02,08,59,13.70
2007,09,02,09,00,13.70
2007,09,02,09,01,13.70
2007,09,02,09,02,13.80
2007,09,02,09,03,13.80
2007,09,02,09,04,13.80
2007,09,02,09,05,13.80
2007,09,02,09,06,13.90
2007,09,02,09,07,13.90
2007,09,02,09,08,13.90
2007,09,02,09,09,13.90
2007,09,02,09,10,13.90
2007,09,02,09,11,13.90
2007,09,02,09,12,14.00
2007,09,02,09,13,14.00
2007,09,02,09,14,14.00
2007,09,02,09,15,14.00
2007,09,02,09,16,14.10
2007,09,02,09,17,14.10
2007,09,02,09,18,14.10
2007,09,02,09,19,14.20
2007,09,02,09,20,14.20
2007,09,02,09,21,14.20
2007,09,02,09,22,14.30
2007,09,02,09,23,14.30
2007,09,02,09,24,14.30
2007,09,02,09,25,14.30
2007,09,02,09,26,14.30
2007,09,02,09,27,14.30
2007,09,02,09,28,14.30
2007,09,02,09,29,14.40
2007,09,02,09,30,14.40
2007,09,02,09,31,14.40
2007,09,02,09,32,14.50
2007,09,02,09,33,14.50
2007,09,02,09,34,14.60
2007,09,02,09,35,14.60
2007,09,02,09,36,14.60
2007,09,02,09,37,14.70
2007,09,02,09,38,14.70
2007,09,02,09,39,14.70
2007,09,02,09,40,14.80
2007,09,02,09,41,14.80
2007,09,02,09,42,14.80
2007,09,02,09,43,14.90
2007,09,02,09,44,14.90
2007,09,02,09,45,15.00
2007,09,02,09,46,15.00
2007,09,02,09,47,15.00
2007,09,02,09,48,15.00
2007,09,02,09,49,15.00
2007,09,02,09,50,15.00
2007,09,02,09,51,15.00
2007,09,02,09,52,15.10
2007,09,02,09,53,15.10
2007,09,02,09,54,15.10
2007,09,02,09,55,15.20
2007,09,02,09,56,15.20
2007,09,02,09,57,15.20
2007,09,02,09,58,15.20
2007,09,02,09,59,15.30
2007,09,02,10,00,15.30
2007,09,02,10,01,15.30
2007,09,02,10,02,15.30
2007,09,02,10,03,15.30
2007,09,02,10,04,15.30
2007,09,02,10,05,15.40
2007,09,02,10,06,15.40
2007,09,02,10,07,15.40
2007,09,02,10,08,15.50
2007,09,02,10,09,15.50
2007,09,02,10,10,15.50
2007,09,02,10,11,15.50
2007,09,02,10,12,15.50
2007,09,02,10,13,15.50
2007,09,02,10,14,15.60
2007,09,02,10,15,15.60
2007,09,02,10,16,15.60
2007,09,02,10,17,15.60
2007,09,02,10,18,15.60
2007,09,02,10,19,15.60
2007,09,02,10,20,15.60
2007,09,02,10,21,15.70
2007,09,02,10,22,15.70
2007,09,02,10,23,15.80
2007,09,02,10,24,15.80
2007,09,02,10,25,15.90
2007,09,02,10,26,16.00
2007,09,02,10,27,16.00
2007,09,02,10,28,16.10
2007,09,02,10,29,16.10
2007,09,02,10,30,16.20
2007,09,02,10,31,16.20
2007,09,02,10,32,16.20
2007,09,02,10,33,16.20
2007,09,02,10,34,16.20
2007,09,02,10,35,16.20
2007,09,02,10,36,16.30
2007,09,02,10,37,16.30
2007,09,02,10,38,16.30
2007,09,02,10,39,16.30
2007,09,02,10,40,16.30
2007,09,02,10,41,16.30
2007,09,02,10,42,16.30
2007,09,02,10,43,16.30
2007,09,02,10,44,16.40
2007,09,02,10,45,16.40
2007,09,02,10,46,16.50
2007,09,02,10,47,16.50
2007,09,02,10,48,16.60
2007,09,02,10,49,16.60
2007,09,02,10,50,16.70
2007,09,02,10,51,16.70
2007,09,02,10,52,16.80
2007,09,02,10,53,16.80
2007,09,02,10,54,16.80
2007,09,02,10,55,16.80
2007,09,02,10,56,16.80
2007,09,02,10,57,16.80
2007,09,02,10,58,16.90
2007,09,02,10,59,16.90
2007,09,02,11,00,17.00
2007,09,02,11,01,17.00
2007,09,02,11,02,17.10
2007,09,02,11,03,17.10
2007,09,02,11,04,17.20
2007,09,02,11,05,17.20
2007,09,02,11,06,17.30
2007,09,02,11,07,17.30
2007,09,02,11,08,17.40
2007,09,02,11,09,17.40
2007,09,02,11,10,17.40
2007,09,02,11,11,17.40
2007,09,02,11,12,17.40
2007,09,02,11,13,17.40
2007,09,02,11,14,17.30
2007,09,02,11,15,17.30
2007,09,02,11,16,17.30
2007,09,02,11,17,17.40
2007,09,02,11,18,17.40
2007,09,02,11,19,17.40
2007,09,02,11,20,17.40
2007,09,02,11,21,17.50
2007,09,02,11,22,17.50
2007,09,02,11,23,17.50
2007,09,02,11,24,17.60
2007,09,02,11,25,17.60
2007,09,02,11,26,17.60
2007,09,02,11,27,17.60
2007,09,02,11,28,17.60
2007,09,02,11,29,17.60
2007,09,02,11,30,17.70
2007,09,02,11,31,17.70
2007,09,02,11,32,17.70
2007,09,02,11,33,17.70
2007,09,02,11,34,17.70
2007,09,02,11,35,17.70
2007,09,02,11,36,17.80
2007,09,02,11,37,17.80
2007,09,02,11,38,17.80
2007,09,02,11,39,17.80
2007,09,02,11,40,17.80
2007,09,02,11,41,17.80
2007,09,02,11,42,17.90
2007,09,02,11,43,17.90
2007,09,02,11,44,17.90
2007,09,02,11,45,18.00
2007,09,02,11,46,18.00
2007,09,02,11,47,18.00
2007,09,02,11,48,18.00
2007,09,02,11,49,17.90
2007,09,02,11,50,17.90
2007,09,02,11,51,17.90
2007,09,02,11,52,17.90
2007,09,02,11,53,17.90
2007,09,02,11,54,17.90
2007,09,02,11,55,17.90
2007,09,02,11,56,17.90
2007,09,02,11,57,17.90
2007,09,02,11,58,17.90
2007,09,02,11,59,18.00
2007,09,02,12,00,18.00
2007,09,02,12,01,18.00
2007,09,02,12,02,18.00
2007,09,02,12,03,18.00
2007,09,02,12,04,18.00
2007,09,02,12,05,18.00
2007,09,02,12,06,18.00
2007,09,02,12,07,18.00
2007,09,02,12,08,17.90
2007,09,02,12,09,17.90
2007,09,02,12,10,17.90
2007,09,02,12,11,17.90
2007,09,02,12,12,17.90
2007,09,02,12,13,17.90
2007,09,02,12,14,17.90
2007,09,02,12,15,17.90
2007,09,02,12,16,17.90
2007,09,02,12,17,17.90
2007,09,02,12,18,17.90
2007,09,02,12,19,17.90
2007,09,02,12,20,17.90
2007,09,02,12,21,17.80
2007,09,02,12,22,17.90
2007,09,02,12,23,17.90
2007,09,02,12,24,17.90
2007,09,02,12,25,17.90
2007,09,02,12,26,17.90
2007,09,02,12,27,18.00
2007,09,02,12,28,18.00
2007,09,02,12,29,18.00
2007,09,02,12,30,18.10
2007,09,02,12,31,18.10
2007,09,02,12,32,18.10
2007,09,02,12,33,18.10
2007,09,02,12,34,18.10
2007,09,02,12,35,18.10
2007,09,02,12,36,18.10
2007,09,02,12,37,18.10
2007,09,02,12,38,18.10
2007,09,02,12,39,18.20
2007,09,02,12,40,18.20
2007,09,02,12,41,18.20
2007,09,02,12,42,18.20
2007,09,02,12,43,18.20
2007,09,02,12,44,18.20
2007,09,02,12,45,18.20
2007,09,02,12,46,18.20
2007,09,02,12,47,18.10
2007,09,02,12,48,18.10
2007,09,02,12,49,18.10
2007,09,02,12,50,18.10
2007,09,02,12,51,18.10
2007,09,02,12,52,18.00
2007,09,02,12,53,17.90
2007,09,02,12,54,17.90
2007,09,02,12,55,17.90
2007,09,02,12,56,17.90
2007,09,02,12,57,18.00
2007,09,02,12,58,18.00
2007,09,02,12,59,18.00
2007,09,02,13,00,18.10
2007,09,02,13,01,18.20
2007,09,02,13,02,18.20
2007,09,02,13,03,18.20
2007,09,02,13,04,18.30
2007,09,02,13,05,18.30
2007,09,02,13,06,18.30
2007,09,02,13,07,18.40
2007,09,02,13,08,18.40
2007,09,02,13,09,18.40
2007,09,02,13,10,18.40
2007,09,02,13,11,18.40
2007,09,02,13,12,18.40
2007,09,02,13,13,18.40
2007,09,02,13,14,18.40
2007,09,02,13,15,18.40
2007,09,02,13,16,18.40
2007,09,02,13,17,18.40
2007,09,02,13,18,18.40
2007,09,02,13,19,18.40
2007,09,02,13,20,18.40
2007,09,02,13,21,18.40
2007,09,02,13,22,18.40
2007,09,02,13,23,18.40
2007,09,02,13,24,18.40
2007,09,02,13,25,18.40
2007,09,02,13,26,18.40
2007,09,02,13,27,18.40
2007,09,02,13,28,18.40
2007,09,02,13,29,18.40
2007,09,02,13,30,18.40
2007,09,02,13,31,18.40
2007,09,02,13,32,18.40
2007,09,02,13,33,18.40
2007,09,02,13,34,18.30
2007,09,02,13,35,18.30
2007,09,02,13,36,18.30
2007,09,02,13,37,18.30
2007,09,02,13,38,18.30
2007,09,02,13,39,18.30
2007,09,02,13,40,18.30
2007,09,02,13,41,18.30
2007,09,02,13,42,18.30
2007,09,02,13,43,18.20
2007,09,02,13,44,18.20
2007,09,02,13,45,18.20
2007,09,02,13,46,18.20
2007,09,02,13,47,18.20
2007,09,02,13,48,18.20
2007,09,02,13,49,18.20
2007,09,02,13,50,18.20
2007,09,02,13,51,18.10
2007,09,02,13,52,18.10
2007,09,02,13,53,18.10
2007,09,02,13,54,18.10
2007,09,02,13,55,18.00
2007,09,02,13,56,18.00
2007,09,02,13,57,18.00
2007,09,02,13,58,17.90
2007,09,02,13,59,17.90
2007,09,02,14,00,17.90
2007,09,02,14,01,17.90
2007,09,02,14,02,17.90
2007,09,02,14,03,17.90
2007,09,02,14,04,17.90
2007,09,02,14,05,17.90
2007,09,02,14,06,17.90
2007,09,02,14,07,17.90
2007,09,02,14,08,17.90
2007,09,02,14,09,17.90
2007,09,02,14,10,17.90
2007,09,02,14,11,17.90
2007,09,02,14,12,17.90
2007,09,02,14,13,17.90
2007,09,02,14,14,17.90
2007,09,02,14,15,17.90
2007,09,02,14,16,18.00
2007,09,02,14,17,18.00
2007,09,02,14,18,18.00
2007,09,02,14,19,18.10
2007,09,02,14,20,18.10
2007,09,02,14,21,18.10
2007,09,02,14,22,18.10
2007,09,02,14,23,18.10
2007,09,02,14,24,18.10
2007,09,02,14,25,18.10
2007,09,02,14,26,18.10
2007,09,02,14,27,18.10
2007,09,02,14,28,18.00
2007,09,02,14,29,18.00
2007,09,02,14,30,18.00
2007,09,02,14,31,18.00
2007,09,02,14,32,17.90
2007,09,02,14,33,17.90
2007,09,02,14,34,17.90
2007,09,02,14,35,17.90
2007,09,02,14,36,17.90
2007,09,02,14,37,17.90
2007,09,02,14,38,17.90
2007,09,02,14,39,17.90
2007,09,02,14,40,17.90
2007,09,02,14,41,18.00
2007,09,02,14,42,18.00
2007,09,02,14,43,18.00
2007,09,02,14,44,18.00
2007,09,02,14,45,17.90
2007,09,02,14,46,17.90
2007,09,02,14,47,17.90
2007,09,02,14,48,17.90
2007,09,02,14,49,17.90
2007,09,02,14,50,17.90
2007,09,02,14,51,17.90
2007,09,02,14,52,17.90
2007,09,02,14,53,17.90
2007,09,02,14,54,17.90
2007,09,02,14,55,18.00
2007,09,02,14,56,18.00
2007,09,02,14,57,18.10
2007,09,02,14,58,18.20
2007,09,02,14,59,18.20
2007,09,02,15,00,18.20
2007,09,02,15,01,18.30
2007,09,02,15,02,18.30
2007,09,02,15,03,18.30
2007,09,02,15,04,18.30
2007,09,02,15,05,18.40
2007,09,02,15,06,18.40
2007,09,02,15,07,18.40
2007,09,02,15,08,18.40
2007,09,02,15,09,18.40
2007,09,02,15,10,18.50
2007,09,02,15,11,18.50
2007,09,02,15,12,18.50
2007,09,02,15,13,18.50
2007,09,02,15,14,18.50
2007,09,02,15,15,18.50
2007,09,02,15,16,18.50
2007,09,02,15,17,18.50
2007,09,02,15,18,18.50
2007,09,02,15,19,18.50
2007,09,02,15,20,18.50
2007,09,02,15,21,18.50
2007,09,02,15,22,18.60
2007,09,02,15,23,18.60
2007,09,02,15,24,18.60
2007,09,02,15,25,18.60
2007,09,02,15,26,18.60
2007,09,02,15,27,18.60
2007,09,02,15,28,18.60
2007,09,02,15,29,18.60
2007,09,02,15,30,18.60
2007,09,02,15,31,18.70
2007,09,02,15,32,18.70
2007,09,02,15,33,18.70
2007,09,02,15,34,18.70
2007,09,02,15,35,18.70
2007,09,02,15,36,18.70
2007,09,02,15,37,18.70
2007,09,02,15,38,18.70
2007,09,02,15,39,18.70
2007,09,02,15,40,18.70
2007,09,02,15,41,18.70
2007,09,02,15,42,18.70
2007,09,02,15,43,18.70
2007,09,02,15,44,18.70
2007,09,02,15,45,18.60
2007,09,02,15,46,18.60
2007,09,02,15,47,18.60
2007,09,02,15,48,18.60
2007,09,02,15,49,18.60
2007,09,02,15,50,18.60
2007,09,02,15,51,18.60
2007,09,02,15,52,18.60
2007,09,02,15,53,18.50
2007,09,02,15,54,18.50
2007,09,02,15,55,18.50
2007,09,02,15,56,18.50
2007,09,02,15,57,18.50
2007,09,02,15,58,18.50
2007,09,02,15,59,18.50
2007,09,02,16,00,18.40
2007,09,02,16,01,18.40
2007,09,02,16,02,18.40
2007,09,02,16,03,18.40
2007,09,02,16,04,18.30
2007,09,02,16,05,18.30
2007,09,02,16,06,18.30
2007,09,02,16,07,18.30
2007,09,02,16,08,18.30
2007,09,02,16,09,18.20
2007,09,02,16,10,18.20
2007,09,02,16,11,18.20
2007,09,02,16,12,18.10
2007,09,02,16,13,18.00
2007,09,02,16,14,18.00
2007,09,02,16,15,18.00
2007,09,02,16,16,18.00
2007,09,02,16,17,18.00
2007,09,02,16,18,17.90
2007,09,02,16,19,17.90
2007,09,02,16,20,17.90
2007,09,02,16,21,17.90
2007,09,02,16,22,17.80
2007,09,02,16,23,17.80
2007,09,02,16,24,17.80
2007,09,02,16,25,17.80
2007,09,02,16,26,17.70
2007,09,02,16,27,17.70
2007,09,02,16,28,17.70
2007,09,02,16,29,17.70
2007,09,02,16,30,17.60
2007,09,02,16,31,17.60
2007,09,02,16,32,17.60
2007,09,02,16,33,17.50
2007,09,02,16,34,17.50
2007,09,02,16,35,17.50
2007,09,02,16,36,17.40
2007,09,02,16,37,17.40
2007,09,02,16,38,17.40
2007,09,02,16,39,17.40
2007,09,02,16,40,17.30
2007,09,02,16,41,17.30
2007,09,02,16,42,17.30
2007,09,02,16,43,17.20
2007,09,02,16,44,17.20
2007,09,02,16,45,17.20
2007,09,02,16,46,17.20
2007,09,02,16,47,17.20
2007,09,02,16,48,17.20
2007,09,02,16,49,17.20
2007,09,02,16,50,17.20
2007,09,02,16,51,17.20
2007,09,02,16,52,17.20
2007,09,02,16,53,17.20
2007,09,02,16,54,17.20
2007,09,02,16,55,17.20
2007,09,02,16,56,17.20
2007,09,02,16,57,17.20
2007,09,02,16,58,17.20
2007,09,02,16,59,17.20
2007,09,02,17,00,17.20
2007,09,02,17,01,17.20
2007,09,02,17,02,17.20
2007,09,02,17,03,17.20
2007,09,02,17,04,17.20
2007,09,02,17,05,17.20
2007,09,02,17,06,17.30
2007,09,02,17,07,17.30
2007,09,02,17,08,17.30
2007,09,02,17,09,17.30
2007,09,02,17,10,17.30
2007,09,02,17,11,17.30
2007,09,02,17,12,17.30
2007,09,02,17,13,17.40
2007,09,02,17,14,17.40
2007,09,02,17,15,17.40
2007,09,02,17,16,17.40
2007,09,02,17,17,17.40
2007,09,02,17,18,17.40
2007,09,02,17,19,17.50