Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,01,04,00,00,0.00
2009,01,04,00,01,0.00
2009,01,04,00,02,0.00
2009,01,04,00,03,0.00
2009,01,04,00,04,0.00
2009,01,04,00,05,0.00
2009,01,04,00,06,0.00
2009,01,04,00,07,0.00
2009,01,04,00,08,0.00
2009,01,04,00,09,0.00
2009,01,04,00,10,0.00
2009,01,04,00,11,0.00
2009,01,04,00,12,0.00
2009,01,04,00,13,0.00
2009,01,04,00,14,0.00
2009,01,04,00,15,0.00
2009,01,04,00,16,0.00
2009,01,04,00,17,0.00
2009,01,04,00,18,0.00
2009,01,04,00,19,0.00
2009,01,04,00,20,0.00
2009,01,04,00,21,0.00
2009,01,04,00,22,0.00
2009,01,04,00,23,0.00
2009,01,04,00,24,0.00
2009,01,04,00,25,0.00
2009,01,04,00,26,0.00
2009,01,04,00,27,0.00
2009,01,04,00,28,0.00
2009,01,04,00,29,0.00
2009,01,04,00,30,0.00
2009,01,04,00,31,0.00
2009,01,04,00,32,0.00
2009,01,04,00,33,0.00
2009,01,04,00,34,0.00
2009,01,04,00,35,0.00
2009,01,04,00,36,0.00
2009,01,04,00,37,0.00
2009,01,04,00,38,0.00
2009,01,04,00,39,0.00
2009,01,04,00,40,0.00
2009,01,04,00,41,0.00
2009,01,04,00,42,0.00
2009,01,04,00,43,0.00
2009,01,04,00,44,0.00
2009,01,04,00,45,0.00
2009,01,04,00,46,0.00
2009,01,04,00,47,0.00
2009,01,04,00,48,0.00
2009,01,04,00,49,0.00
2009,01,04,00,50,0.00
2009,01,04,00,51,0.00
2009,01,04,00,52,0.00
2009,01,04,00,53,0.00
2009,01,04,00,54,0.00
2009,01,04,00,55,0.00
2009,01,04,00,56,0.00
2009,01,04,00,57,0.00
2009,01,04,00,58,0.00
2009,01,04,00,59,0.00
2009,01,04,01,00,0.00
2009,01,04,01,01,0.00
2009,01,04,01,02,0.00
2009,01,04,01,03,0.00
2009,01,04,01,04,0.00
2009,01,04,01,05,0.00
2009,01,04,01,06,0.00
2009,01,04,01,07,0.00
2009,01,04,01,08,0.00
2009,01,04,01,09,0.00
2009,01,04,01,10,0.00
2009,01,04,01,11,0.00
2009,01,04,01,12,0.00
2009,01,04,01,13,0.00
2009,01,04,01,14,0.00
2009,01,04,01,15,0.00
2009,01,04,01,16,0.00
2009,01,04,01,17,0.00
2009,01,04,01,18,0.00
2009,01,04,01,19,0.00
2009,01,04,01,20,0.00
2009,01,04,01,21,0.00
2009,01,04,01,22,0.00
2009,01,04,01,23,0.00
2009,01,04,01,24,0.00
2009,01,04,01,25,0.00
2009,01,04,01,26,0.00
2009,01,04,01,27,0.00
2009,01,04,01,28,0.00
2009,01,04,01,29,0.00
2009,01,04,01,30,0.00
2009,01,04,01,31,0.00
2009,01,04,01,32,0.00
2009,01,04,01,33,0.00
2009,01,04,01,34,0.00
2009,01,04,01,35,0.00
2009,01,04,01,36,0.00
2009,01,04,01,37,0.00
2009,01,04,01,38,0.00
2009,01,04,01,39,0.00
2009,01,04,01,40,0.00
2009,01,04,01,41,0.00
2009,01,04,01,42,0.00
2009,01,04,01,43,0.00
2009,01,04,01,44,0.00
2009,01,04,01,45,0.00
2009,01,04,01,46,0.00
2009,01,04,01,47,0.00
2009,01,04,01,48,0.00
2009,01,04,01,49,0.00
2009,01,04,01,50,0.00
2009,01,04,01,51,0.00
2009,01,04,01,52,0.00
2009,01,04,01,53,0.00
2009,01,04,01,54,0.00
2009,01,04,01,55,0.00
2009,01,04,01,56,0.00
2009,01,04,01,57,0.00
2009,01,04,01,58,0.00
2009,01,04,01,59,0.00
2009,01,04,02,00,0.00
2009,01,04,02,01,0.00
2009,01,04,02,02,0.00
2009,01,04,02,03,0.00
2009,01,04,02,04,0.00
2009,01,04,02,05,0.00
2009,01,04,02,06,0.00
2009,01,04,02,07,0.00
2009,01,04,02,08,0.00
2009,01,04,02,09,0.00
2009,01,04,02,10,0.00
2009,01,04,02,11,0.00
2009,01,04,02,12,0.00
2009,01,04,02,13,0.00
2009,01,04,02,14,0.00
2009,01,04,02,15,0.00
2009,01,04,02,16,0.00
2009,01,04,02,17,0.00
2009,01,04,02,18,0.00
2009,01,04,02,19,0.00
2009,01,04,02,20,0.00
2009,01,04,02,21,0.00
2009,01,04,02,22,0.00
2009,01,04,02,23,0.00
2009,01,04,02,24,0.00
2009,01,04,02,25,0.00
2009,01,04,02,26,0.00
2009,01,04,02,27,0.00
2009,01,04,02,28,0.00
2009,01,04,02,29,0.00
2009,01,04,02,30,0.00
2009,01,04,02,31,0.00
2009,01,04,02,32,0.00
2009,01,04,02,33,0.00
2009,01,04,02,34,0.00
2009,01,04,02,35,0.00
2009,01,04,02,36,0.00
2009,01,04,02,37,0.00
2009,01,04,02,38,0.00
2009,01,04,02,39,0.00
2009,01,04,02,40,0.00
2009,01,04,02,41,0.00
2009,01,04,02,42,0.00
2009,01,04,02,43,0.00
2009,01,04,02,44,0.00
2009,01,04,02,45,0.00
2009,01,04,02,46,0.00
2009,01,04,02,47,0.00
2009,01,04,02,48,0.00
2009,01,04,02,49,0.00
2009,01,04,02,50,0.00
2009,01,04,02,51,0.00
2009,01,04,02,52,0.00
2009,01,04,02,53,0.00
2009,01,04,02,54,0.00
2009,01,04,02,55,0.00
2009,01,04,02,56,0.00
2009,01,04,02,57,0.00
2009,01,04,02,58,0.00
2009,01,04,02,59,0.00
2009,01,04,03,00,0.00
2009,01,04,03,01,0.00
2009,01,04,03,02,0.00
2009,01,04,03,03,0.00
2009,01,04,03,04,0.00
2009,01,04,03,05,0.00
2009,01,04,03,06,0.00
2009,01,04,03,07,0.00
2009,01,04,03,08,0.00
2009,01,04,03,09,0.00
2009,01,04,03,10,0.00
2009,01,04,03,11,0.00
2009,01,04,03,12,0.00
2009,01,04,03,13,0.00
2009,01,04,03,14,0.00
2009,01,04,03,15,0.00
2009,01,04,03,16,0.00
2009,01,04,03,17,0.00
2009,01,04,03,18,0.00
2009,01,04,03,19,0.00
2009,01,04,03,20,0.00
2009,01,04,03,21,0.00
2009,01,04,03,22,0.00
2009,01,04,03,23,0.00
2009,01,04,03,24,0.00
2009,01,04,03,25,0.00
2009,01,04,03,26,0.00
2009,01,04,03,27,0.00
2009,01,04,03,28,0.00
2009,01,04,03,29,0.00
2009,01,04,03,30,0.00
2009,01,04,03,31,0.00
2009,01,04,03,32,0.00
2009,01,04,03,33,0.00
2009,01,04,03,34,0.00
2009,01,04,03,35,0.00
2009,01,04,03,36,0.00
2009,01,04,03,37,0.00
2009,01,04,03,38,0.00
2009,01,04,03,39,0.00
2009,01,04,03,40,0.00
2009,01,04,03,41,0.00
2009,01,04,03,42,0.00
2009,01,04,03,43,0.00
2009,01,04,03,44,0.00
2009,01,04,03,45,0.00
2009,01,04,03,46,0.00
2009,01,04,03,47,0.00
2009,01,04,03,48,0.00
2009,01,04,03,49,0.00
2009,01,04,03,50,0.00
2009,01,04,03,51,0.00
2009,01,04,03,52,0.00
2009,01,04,03,53,0.00
2009,01,04,03,54,0.00
2009,01,04,03,55,0.00
2009,01,04,03,56,0.00
2009,01,04,03,57,0.00
2009,01,04,03,58,0.00
2009,01,04,03,59,0.00
2009,01,04,04,00,0.00
2009,01,04,04,01,0.00
2009,01,04,04,02,0.00
2009,01,04,04,03,0.00
2009,01,04,04,04,0.00
2009,01,04,04,05,0.00
2009,01,04,04,06,0.00
2009,01,04,04,07,0.00
2009,01,04,04,08,0.00
2009,01,04,04,09,0.00
2009,01,04,04,10,0.00
2009,01,04,04,11,0.00
2009,01,04,04,12,0.00
2009,01,04,04,13,0.00
2009,01,04,04,14,0.00
2009,01,04,04,15,0.00
2009,01,04,04,16,0.00
2009,01,04,04,17,0.00
2009,01,04,04,18,0.00
2009,01,04,04,19,0.00
2009,01,04,04,20,0.00
2009,01,04,04,21,0.00
2009,01,04,04,22,0.00
2009,01,04,04,23,0.00
2009,01,04,04,24,0.00
2009,01,04,04,25,0.00
2009,01,04,04,26,0.00
2009,01,04,04,27,0.00
2009,01,04,04,28,0.00
2009,01,04,04,29,0.00
2009,01,04,04,30,0.00
2009,01,04,04,31,0.00
2009,01,04,04,32,0.00
2009,01,04,04,33,0.00
2009,01,04,04,34,0.00
2009,01,04,04,35,0.00
2009,01,04,04,36,0.00
2009,01,04,04,37,0.00
2009,01,04,04,38,0.00
2009,01,04,04,39,0.00
2009,01,04,04,40,0.00
2009,01,04,04,41,0.00
2009,01,04,04,42,0.00
2009,01,04,04,43,0.00
2009,01,04,04,44,0.00
2009,01,04,04,45,0.00
2009,01,04,04,46,0.00
2009,01,04,04,47,0.00
2009,01,04,04,48,0.00
2009,01,04,04,49,0.00
2009,01,04,04,50,0.00
2009,01,04,04,51,0.00
2009,01,04,04,52,0.00
2009,01,04,04,53,0.00
2009,01,04,04,54,0.00
2009,01,04,04,55,0.00
2009,01,04,04,56,0.00
2009,01,04,04,57,0.00
2009,01,04,04,58,0.00
2009,01,04,04,59,0.00
2009,01,04,05,00,0.00
2009,01,04,05,01,0.00
2009,01,04,05,02,0.00
2009,01,04,05,03,0.00
2009,01,04,05,04,0.00
2009,01,04,05,05,0.00
2009,01,04,05,06,0.00
2009,01,04,05,07,0.00
2009,01,04,05,08,0.00
2009,01,04,05,09,0.00
2009,01,04,05,10,0.00
2009,01,04,05,11,0.00
2009,01,04,05,12,0.00
2009,01,04,05,13,0.00
2009,01,04,05,14,0.00
2009,01,04,05,15,0.00
2009,01,04,05,16,0.00
2009,01,04,05,17,0.00
2009,01,04,05,18,0.00
2009,01,04,05,19,0.00
2009,01,04,05,20,0.00
2009,01,04,05,21,0.00
2009,01,04,05,22,0.00
2009,01,04,05,23,0.00
2009,01,04,05,24,0.00
2009,01,04,05,25,0.00
2009,01,04,05,26,0.00
2009,01,04,05,27,0.00
2009,01,04,05,28,0.00
2009,01,04,05,29,0.00
2009,01,04,05,30,0.00
2009,01,04,05,31,0.00
2009,01,04,05,32,0.00
2009,01,04,05,33,0.00
2009,01,04,05,34,0.00
2009,01,04,05,35,0.00
2009,01,04,05,36,0.00
2009,01,04,05,37,0.00
2009,01,04,05,38,0.00
2009,01,04,05,39,0.00
2009,01,04,05,40,0.00
2009,01,04,05,41,0.00
2009,01,04,05,42,0.00
2009,01,04,05,43,0.00
2009,01,04,05,44,0.00
2009,01,04,05,45,0.00
2009,01,04,05,46,0.00
2009,01,04,05,47,0.00
2009,01,04,05,48,0.00
2009,01,04,05,49,0.00
2009,01,04,05,50,0.00
2009,01,04,05,51,0.00
2009,01,04,05,52,0.00
2009,01,04,05,53,0.00
2009,01,04,05,54,0.00
2009,01,04,05,55,0.00
2009,01,04,05,56,0.00
2009,01,04,05,57,0.00
2009,01,04,05,58,0.00
2009,01,04,05,59,0.00
2009,01,04,06,00,0.00
2009,01,04,06,01,0.00
2009,01,04,06,02,0.00
2009,01,04,06,03,0.00
2009,01,04,06,04,0.00
2009,01,04,06,05,0.00
2009,01,04,06,06,0.00
2009,01,04,06,07,0.00
2009,01,04,06,08,0.00
2009,01,04,06,09,0.00
2009,01,04,06,10,0.00
2009,01,04,06,11,0.00
2009,01,04,06,12,0.00
2009,01,04,06,13,0.00
2009,01,04,06,14,0.00
2009,01,04,06,15,0.00
2009,01,04,06,16,0.00
2009,01,04,06,17,0.00
2009,01,04,06,18,0.00
2009,01,04,06,19,0.00
2009,01,04,06,20,0.00
2009,01,04,06,21,0.00
2009,01,04,06,22,0.00
2009,01,04,06,23,0.00
2009,01,04,06,24,0.00
2009,01,04,06,25,0.00
2009,01,04,06,26,0.00
2009,01,04,06,27,0.00
2009,01,04,06,28,0.00
2009,01,04,06,29,0.00
2009,01,04,06,30,0.00
2009,01,04,06,31,0.00
2009,01,04,06,32,0.00
2009,01,04,06,33,0.00
2009,01,04,06,34,0.00
2009,01,04,06,35,0.00
2009,01,04,06,36,0.00
2009,01,04,06,37,0.00
2009,01,04,06,38,0.00
2009,01,04,06,39,0.00
2009,01,04,06,40,0.00
2009,01,04,06,41,0.00
2009,01,04,06,42,0.00
2009,01,04,06,43,0.00
2009,01,04,06,44,0.00
2009,01,04,06,45,0.00
2009,01,04,06,46,0.00
2009,01,04,06,47,0.00
2009,01,04,06,48,0.00
2009,01,04,06,49,0.00
2009,01,04,06,50,0.00
2009,01,04,06,51,0.00
2009,01,04,06,52,0.00
2009,01,04,06,53,0.00
2009,01,04,06,54,0.00
2009,01,04,06,55,0.00
2009,01,04,06,56,0.00
2009,01,04,06,57,0.00
2009,01,04,06,58,0.00
2009,01,04,06,59,0.00
2009,01,04,07,00,0.00
2009,01,04,07,01,0.00
2009,01,04,07,02,0.00
2009,01,04,07,03,0.00
2009,01,04,07,04,0.00
2009,01,04,07,05,0.00
2009,01,04,07,06,0.00
2009,01,04,07,07,0.00
2009,01,04,07,08,0.00
2009,01,04,07,09,0.00
2009,01,04,07,10,0.00
2009,01,04,07,11,0.00
2009,01,04,07,12,0.00
2009,01,04,07,13,0.00
2009,01,04,07,14,0.00
2009,01,04,07,15,0.00
2009,01,04,07,16,0.00
2009,01,04,07,17,0.00
2009,01,04,07,18,0.00
2009,01,04,07,19,0.00
2009,01,04,07,20,0.00
2009,01,04,07,21,0.00
2009,01,04,07,22,0.00
2009,01,04,07,23,0.00
2009,01,04,07,24,0.00
2009,01,04,07,25,0.00
2009,01,04,07,26,0.00
2009,01,04,07,27,0.00
2009,01,04,07,28,0.00
2009,01,04,07,29,0.00
2009,01,04,07,30,0.00
2009,01,04,07,31,0.00
2009,01,04,07,32,0.00
2009,01,04,07,33,0.00
2009,01,04,07,34,0.00
2009,01,04,07,35,0.00
2009,01,04,07,36,0.00
2009,01,04,07,37,0.00
2009,01,04,07,38,0.00
2009,01,04,07,39,0.00
2009,01,04,07,40,0.00
2009,01,04,07,41,0.00
2009,01,04,07,42,0.00
2009,01,04,07,43,0.00
2009,01,04,07,44,0.00
2009,01,04,07,45,0.00
2009,01,04,07,46,0.00
2009,01,04,07,47,0.00
2009,01,04,07,48,0.00
2009,01,04,07,49,0.00
2009,01,04,07,50,0.00
2009,01,04,07,51,0.00
2009,01,04,07,52,0.00
2009,01,04,07,53,0.00
2009,01,04,07,54,0.00
2009,01,04,07,55,0.00
2009,01,04,07,56,0.00
2009,01,04,07,57,0.00
2009,01,04,07,58,0.00
2009,01,04,07,59,0.00
2009,01,04,08,00,0.00
2009,01,04,08,01,0.00
2009,01,04,08,02,0.00
2009,01,04,08,03,0.00
2009,01,04,08,04,0.00
2009,01,04,08,05,0.00
2009,01,04,08,06,0.00
2009,01,04,08,07,0.00
2009,01,04,08,08,0.00
2009,01,04,08,09,0.00
2009,01,04,08,10,0.00
2009,01,04,08,11,0.00
2009,01,04,08,12,0.00
2009,01,04,08,13,0.00
2009,01,04,08,14,0.00
2009,01,04,08,15,0.00
2009,01,04,08,16,0.00
2009,01,04,08,17,0.00
2009,01,04,08,18,0.00
2009,01,04,08,19,0.00
2009,01,04,08,20,0.00
2009,01,04,08,21,0.00
2009,01,04,08,22,0.00
2009,01,04,08,23,0.00
2009,01,04,08,24,0.00
2009,01,04,08,25,0.00
2009,01,04,08,26,0.00
2009,01,04,08,27,0.00
2009,01,04,08,28,0.00
2009,01,04,08,29,3.20
2009,01,04,08,30,5.00
2009,01,04,08,31,5.00
2009,01,04,08,32,5.00
2009,01,04,08,33,5.00
2009,01,04,08,34,6.00
2009,01,04,08,35,5.70
2009,01,04,08,36,5.00
2009,01,04,08,37,5.00
2009,01,04,08,38,5.00
2009,01,04,08,39,5.00
2009,01,04,08,40,5.00
2009,01,04,08,41,5.00
2009,01,04,08,42,5.00
2009,01,04,08,43,5.00
2009,01,04,08,44,5.00
2009,01,04,08,45,5.00
2009,01,04,08,46,6.60
2009,01,04,08,47,7.00
2009,01,04,08,48,7.00
2009,01,04,08,49,7.00
2009,01,04,08,50,7.00
2009,01,04,08,51,7.00
2009,01,04,08,52,7.00
2009,01,04,08,53,7.00
2009,01,04,08,54,7.00
2009,01,04,08,55,9.00
2009,01,04,08,56,9.00
2009,01,04,08,57,9.00
2009,01,04,08,58,9.00
2009,01,04,08,59,10.50
2009,01,04,09,00,11.00
2009,01,04,09,01,11.00
2009,01,04,09,02,11.30
2009,01,04,09,03,12.00
2009,01,04,09,04,12.00
2009,01,04,09,05,13.50
2009,01,04,09,06,14.00
2009,01,04,09,07,14.00
2009,01,04,09,08,14.00
2009,01,04,09,09,12.60
2009,01,04,09,10,12.00
2009,01,04,09,11,12.00
2009,01,04,09,12,12.00
2009,01,04,09,13,12.00
2009,01,04,09,14,12.00
2009,01,04,09,15,12.00
2009,01,04,09,16,12.00
2009,01,04,09,17,12.00
2009,01,04,09,18,12.00
2009,01,04,09,19,12.00
2009,01,04,09,20,12.00
2009,01,04,09,21,12.00
2009,01,04,09,22,12.00
2009,01,04,09,23,12.00
2009,01,04,09,24,12.00
2009,01,04,09,25,12.50
2009,01,04,09,26,14.00
2009,01,04,09,27,14.00
2009,01,04,09,28,14.00
2009,01,04,09,29,15.60
2009,01,04,09,30,14.00
2009,01,04,09,31,14.00
2009,01,04,09,32,14.00
2009,01,04,09,33,14.00
2009,01,04,09,34,14.00
2009,01,04,09,35,14.00
2009,01,04,09,36,14.30
2009,01,04,09,37,16.00
2009,01,04,09,38,16.00
2009,01,04,09,39,16.00
2009,01,04,09,40,14.50
2009,01,04,09,41,14.00
2009,01,04,09,42,14.00
2009,01,04,09,43,14.60
2009,01,04,09,44,16.00
2009,01,04,09,45,16.00
2009,01,04,09,46,16.00
2009,01,04,09,47,16.00
2009,01,04,09,48,15.60
2009,01,04,09,49,14.00
2009,01,04,09,50,14.00
2009,01,04,09,51,14.00
2009,01,04,09,52,15.60
2009,01,04,09,53,16.00
2009,01,04,09,54,16.00
2009,01,04,09,55,16.00
2009,01,04,09,56,16.00
2009,01,04,09,57,16.00
2009,01,04,09,58,14.40
2009,01,04,09,59,14.00
2009,01,04,10,00,14.40
2009,01,04,10,01,16.00
2009,01,04,10,02,16.00
2009,01,04,10,03,16.00
2009,01,04,10,04,16.00
2009,01,04,10,05,16.00
2009,01,04,10,06,16.00
2009,01,04,10,07,16.00
2009,01,04,10,08,14.90
2009,01,04,10,09,14.00
2009,01,04,10,10,14.00
2009,01,04,10,11,14.00
2009,01,04,10,12,14.00
2009,01,04,10,13,14.90
2009,01,04,10,14,16.00
2009,01,04,10,15,16.00
2009,01,04,10,16,16.00
2009,01,04,10,17,15.60
2009,01,04,10,18,14.50
2009,01,04,10,19,15.10
2009,01,04,10,20,14.00
2009,01,04,10,21,14.00
2009,01,04,10,22,14.00
2009,01,04,10,23,14.00
2009,01,04,10,24,14.00
2009,01,04,10,25,14.00
2009,01,04,10,26,14.00
2009,01,04,10,27,14.00
2009,01,04,10,28,15.80
2009,01,04,10,29,16.00
2009,01,04,10,30,16.00
2009,01,04,10,31,16.00
2009,01,04,10,32,17.30
2009,01,04,10,33,18.00
2009,01,04,10,34,18.00
2009,01,04,10,35,18.00
2009,01,04,10,36,18.00
2009,01,04,10,37,18.00
2009,01,04,10,38,18.00
2009,01,04,10,39,18.00
2009,01,04,10,40,17.80
2009,01,04,10,41,16.00
2009,01,04,10,42,16.00
2009,01,04,10,43,16.00
2009,01,04,10,44,17.40
2009,01,04,10,45,18.00
2009,01,04,10,46,18.00
2009,01,04,10,47,18.00
2009,01,04,10,48,17.20
2009,01,04,10,49,16.00
2009,01,04,10,50,16.00
2009,01,04,10,51,16.00
2009,01,04,10,52,16.20
2009,01,04,10,53,18.00
2009,01,04,10,54,18.00
2009,01,04,10,55,18.00
2009,01,04,10,56,16.60
2009,01,04,10,57,14.20
2009,01,04,10,58,14.00
2009,01,04,10,59,14.60
2009,01,04,11,00,16.00
2009,01,04,11,01,17.20
2009,01,04,11,02,18.00
2009,01,04,11,03,18.00
2009,01,04,11,04,18.20
2009,01,04,11,05,19.00
2009,01,04,11,06,19.00
2009,01,04,11,07,19.00
2009,01,04,11,08,19.00
2009,01,04,11,09,20.80
2009,01,04,11,10,21.00
2009,01,04,11,11,21.00
2009,01,04,11,12,21.00
2009,01,04,11,13,21.00
2009,01,04,11,14,21.00
2009,01,04,11,15,21.00
2009,01,04,11,16,21.00
2009,01,04,11,17,21.00
2009,01,04,11,18,21.00
2009,01,04,11,19,21.00
2009,01,04,11,20,22.60
2009,01,04,11,21,23.00
2009,01,04,11,22,23.00
2009,01,04,11,23,23.00
2009,01,04,11,24,23.00
2009,01,04,11,25,23.00
2009,01,04,11,26,23.00
2009,01,04,11,27,23.00
2009,01,04,11,28,23.00
2009,01,04,11,29,23.00
2009,01,04,11,30,23.00
2009,01,04,11,31,25.00
2009,01,04,11,32,25.00
2009,01,04,11,33,23.00
2009,01,04,11,34,23.00
2009,01,04,11,35,23.00
2009,01,04,11,36,23.00
2009,01,04,11,37,23.00
2009,01,04,11,38,23.00
2009,01,04,11,39,23.00
2009,01,04,11,40,23.80
2009,01,04,11,41,25.00
2009,01,04,11,42,25.00
2009,01,04,11,43,25.00
2009,01,04,11,44,23.30
2009,01,04,11,45,23.00
2009,01,04,11,46,23.00
2009,01,04,11,47,23.00
2009,01,04,11,48,24.20
2009,01,04,11,49,25.00
2009,01,04,11,50,23.20
2009,01,04,11,51,23.00
2009,01,04,11,52,23.00
2009,01,04,11,53,23.00
2009,01,04,11,54,24.90
2009,01,04,11,55,25.00
2009,01,04,11,56,25.00
2009,01,04,11,57,25.00
2009,01,04,11,58,25.00
2009,01,04,11,59,25.00
2009,01,04,12,00,25.00
2009,01,04,12,01,23.40
2009,01,04,12,02,23.00
2009,01,04,12,03,23.00
2009,01,04,12,04,23.00
2009,01,04,12,05,23.00
2009,01,04,12,06,23.00
2009,01,04,12,07,23.00
2009,01,04,12,08,23.30
2009,01,04,12,09,25.00
2009,01,04,12,10,25.00
2009,01,04,12,11,25.00
2009,01,04,12,12,23.60
2009,01,04,12,13,23.00
2009,01,04,12,14,21.10
2009,01,04,12,15,21.00
2009,01,04,12,16,21.00
2009,01,04,12,17,21.00
2009,01,04,12,18,21.00
2009,01,04,12,19,21.00
2009,01,04,12,20,23.00
2009,01,04,12,21,23.00
2009,01,04,12,22,23.00
2009,01,04,12,23,23.00
2009,01,04,12,24,23.00
2009,01,04,12,25,23.00
2009,01,04,12,26,21.40
2009,01,04,12,27,23.90
2009,01,04,12,28,26.90
2009,01,04,12,29,26.80
2009,01,04,12,30,27.50
2009,01,04,12,31,30.00
2009,01,04,12,32,30.60
2009,01,04,12,33,33.70
2009,01,04,12,34,36.40
2009,01,04,12,35,39.00
2009,01,04,12,36,41.60
2009,01,04,12,37,45.40
2009,01,04,12,38,42.50
2009,01,04,12,39,36.90
2009,01,04,12,40,30.50
2009,01,04,12,41,28.00
2009,01,04,12,42,28.00
2009,01,04,12,43,33.60
2009,01,04,12,44,39.20
2009,01,04,12,45,48.00
2009,01,04,12,46,52.60
2009,01,04,12,47,47.00
2009,01,04,12,48,41.10
2009,01,04,12,49,35.00
2009,01,04,12,50,33.00
2009,01,04,12,51,36.20
2009,01,04,12,52,43.40
2009,01,04,12,53,51.80
2009,01,04,12,54,55.70
2009,01,04,12,55,55.70
2009,01,04,12,56,53.20
2009,01,04,12,57,50.20
2009,01,04,12,58,46.40
2009,01,04,12,59,42.00
2009,01,04,13,00,42.00
2009,01,04,13,01,34.50
2009,01,04,13,02,33.00
2009,01,04,13,03,34.30
2009,01,04,13,04,35.00
2009,01,04,13,05,38.00
2009,01,04,13,06,39.00
2009,01,04,13,07,39.40
2009,01,04,13,08,36.40
2009,01,04,13,09,34.10
2009,01,04,13,10,32.40
2009,01,04,13,11,30.00
2009,01,04,13,12,28.20
2009,01,04,13,13,28.00
2009,01,04,13,14,27.40
2009,01,04,13,15,25.50
2009,01,04,13,16,25.00
2009,01,04,13,17,25.00
2009,01,04,13,18,23.10
2009,01,04,13,19,22.40
2009,01,04,13,20,21.00
2009,01,04,13,21,21.00
2009,01,04,13,22,19.70
2009,01,04,13,23,19.00
2009,01,04,13,24,19.00
2009,01,04,13,25,18.80
2009,01,04,13,26,18.00
2009,01,04,13,27,16.90
2009,01,04,13,28,16.00
2009,01,04,13,29,14.30
2009,01,04,13,30,14.00
2009,01,04,13,31,14.00
2009,01,04,13,32,14.00
2009,01,04,13,33,14.00
2009,01,04,13,34,14.00
2009,01,04,13,35,14.00
2009,01,04,13,36,16.00
2009,01,04,13,37,16.00
2009,01,04,13,38,16.00
2009,01,04,13,39,16.00
2009,01,04,13,40,17.40
2009,01,04,13,41,18.00
2009,01,04,13,42,18.00
2009,01,04,13,43,18.00
2009,01,04,13,44,18.60
2009,01,04,13,45,19.00
2009,01,04,13,46,19.00
2009,01,04,13,47,19.00
2009,01,04,13,48,18.70
2009,01,04,13,49,18.00
2009,01,04,13,50,18.00
2009,01,04,13,51,18.00
2009,01,04,13,52,18.00
2009,01,04,13,53,18.00
2009,01,04,13,54,18.00
2009,01,04,13,55,18.00
2009,01,04,13,56,18.00
2009,01,04,13,57,18.00
2009,01,04,13,58,18.00
2009,01,04,13,59,17.80
2009,01,04,14,00,16.00
2009,01,04,14,01,16.00
2009,01,04,14,02,16.00
2009,01,04,14,03,16.00
2009,01,04,14,04,16.00
2009,01,04,14,05,16.00
2009,01,04,14,06,16.00
2009,01,04,14,07,16.00
2009,01,04,14,08,16.00
2009,01,04,14,09,14.60
2009,01,04,14,10,14.00
2009,01,04,14,11,12.10
2009,01,04,14,12,12.00
2009,01,04,14,13,12.00
2009,01,04,14,14,12.00
2009,01,04,14,15,12.00
2009,01,04,14,16,12.00
2009,01,04,14,17,12.00
2009,01,04,14,18,12.00
2009,01,04,14,19,12.00
2009,01,04,14,20,11.20
2009,01,04,14,21,11.70
2009,01,04,14,22,12.00
2009,01,04,14,23,11.20
2009,01,04,14,24,12.00
2009,01,04,14,25,12.00
2009,01,04,14,26,12.00
2009,01,04,14,27,12.00
2009,01,04,14,28,12.00
2009,01,04,14,29,11.00
2009,01,04,14,30,11.00
2009,01,04,14,31,11.00
2009,01,04,14,32,11.00
2009,01,04,14,33,11.00
2009,01,04,14,34,9.00
2009,01,04,14,35,9.00
2009,01,04,14,36,9.00
2009,01,04,14,37,9.00
2009,01,04,14,38,9.00
2009,01,04,14,39,9.00
2009,01,04,14,40,9.00
2009,01,04,14,41,9.00
2009,01,04,14,42,9.00
2009,01,04,14,43,9.00
2009,01,04,14,44,9.00
2009,01,04,14,45,9.00
2009,01,04,14,46,9.00
2009,01,04,14,47,9.00
2009,01,04,14,48,9.00
2009,01,04,14,49,8.00
2009,01,04,14,50,7.00
2009,01,04,14,51,7.00
2009,01,04,14,52,7.00
2009,01,04,14,53,7.00
2009,01,04,14,54,7.00
2009,01,04,14,55,7.00
2009,01,04,14,56,7.00
2009,01,04,14,57,7.00
2009,01,04,14,58,7.00
2009,01,04,14,59,6.50
2009,01,04,15,00,5.00
2009,01,04,15,01,5.00
2009,01,04,15,02,5.00
2009,01,04,15,03,5.00
2009,01,04,15,04,5.00
2009,01,04,15,05,5.00
2009,01,04,15,06,5.00
2009,01,04,15,07,0.80
2009,01,04,15,08,0.00
2009,01,04,15,09,0.00
2009,01,04,15,10,0.00
2009,01,04,15,11,0.00
2009,01,04,15,12,0.00
2009,01,04,15,13,0.00
2009,01,04,15,14,0.00
2009,01,04,15,15,0.00
2009,01,04,15,16,0.00
2009,01,04,15,17,0.00
2009,01,04,15,18,0.00
2009,01,04,15,19,0.00
2009,01,04,15,20,0.00
2009,01,04,15,21,0.00
2009,01,04,15,22,0.00
2009,01,04,15,23,0.00
2009,01,04,15,24,0.00
2009,01,04,15,25,0.00
2009,01,04,15,26,0.00
2009,01,04,15,27,0.00
2009,01,04,15,28,0.00
2009,01,04,15,29,0.00
2009,01,04,15,30,0.00
2009,01,04,15,31,0.00
2009,01,04,15,32,0.00
2009,01,04,15,33,0.00
2009,01,04,15,34,0.00
2009,01,04,15,35,0.00
2009,01,04,15,36,0.00
2009,01,04,15,37,0.00
2009,01,04,15,38,0.00
2009,01,04,15,39,0.00
2009,01,04,15,40,0.00
2009,01,04,15,41,0.00
2009,01,04,15,42,0.00
2009,01,04,15,43,0.00
2009,01,04,15,44,0.00
2009,01,04,15,45,0.00
2009,01,04,15,46,0.00
2009,01,04,15,47,0.00
2009,01,04,15,48,0.00
2009,01,04,15,49,0.00
2009,01,04,15,50,0.00
2009,01,04,15,51,0.00
2009,01,04,15,52,0.00
2009,01,04,15,53,0.00
2009,01,04,15,54,0.00
2009,01,04,15,55,0.00
2009,01,04,15,56,0.00
2009,01,04,15,57,0.00
2009,01,04,15,58,0.00
2009,01,04,15,59,0.00
2009,01,04,16,00,0.00
2009,01,04,16,01,0.00
2009,01,04,16,02,0.00
2009,01,04,16,03,0.00
2009,01,04,16,04,0.00
2009,01,04,16,05,0.00
2009,01,04,16,06,0.00
2009,01,04,16,07,0.00
2009,01,04,16,08,0.00
2009,01,04,16,09,0.00
2009,01,04,16,10,0.00
2009,01,04,16,11,0.00
2009,01,04,16,12,0.00
2009,01,04,16,13,0.00
2009,01,04,16,14,0.00
2009,01,04,16,15,0.00
2009,01,04,16,16,0.00
2009,01,04,16,17,0.00
2009,01,04,16,18,0.00
2009,01,04,16,19,0.00
2009,01,04,16,20,0.00
2009,01,04,16,21,0.00
2009,01,04,16,22,0.00
2009,01,04,16,23,0.00
2009,01,04,16,24,0.00
2009,01,04,16,25,0.00
2009,01,04,16,26,0.00
2009,01,04,16,27,0.00
2009,01,04,16,28,0.00
2009,01,04,16,29,0.00
2009,01,04,16,30,0.00
2009,01,04,16,31,0.00
2009,01,04,16,32,0.00
2009,01,04,16,33,0.00
2009,01,04,16,34,0.00
2009,01,04,16,35,0.00
2009,01,04,16,36,0.00
2009,01,04,16,37,0.00
2009,01,04,16,38,0.00
2009,01,04,16,39,0.00
2009,01,04,16,40,0.00
2009,01,04,16,41,0.00
2009,01,04,16,42,0.00
2009,01,04,16,43,0.00
2009,01,04,16,44,0.00
2009,01,04,16,45,0.00
2009,01,04,16,46,0.00
2009,01,04,16,47,0.00
2009,01,04,16,48,0.00
2009,01,04,16,49,0.00
2009,01,04,16,50,0.00
2009,01,04,16,51,0.00
2009,01,04,16,52,0.00
2009,01,04,16,53,0.00
2009,01,04,16,54,0.00
2009,01,04,16,55,0.00
2009,01,04,16,56,0.00
2009,01,04,16,57,0.00
2009,01,04,16,58,0.00
2009,01,04,16,59,0.00
2009,01,04,17,00,0.00
2009,01,04,17,01,0.00
2009,01,04,17,02,0.00
2009,01,04,17,03,0.00
2009,01,04,17,04,0.00
2009,01,04,17,05,0.00
2009,01,04,17,06,0.00
2009,01,04,17,07,0.00
2009,01,04,17,08,0.00
2009,01,04,17,09,0.00
2009,01,04,17,10,0.00
2009,01,04,17,11,0.00
2009,01,04,17,12,0.00
2009,01,04,17,13,0.00
2009,01,04,17,14,0.00
2009,01,04,17,15,0.00
2009,01,04,17,16,0.00
2009,01,04,17,17,0.00
2009,01,04,17,18,0.00
2009,01,04,17,19,0.00
2009,01,04,17,20,0.00
2009,01,04,17,21,0.00
2009,01,04,17,22,0.00
2009,01,04,17,23,0.00
2009,01,04,17,24,0.00
2009,01,04,17,25,0.00
2009,01,04,17,26,0.00
2009,01,04,17,27,0.00
2009,01,04,17,28,0.00
2009,01,04,17,29,0.00
2009,01,04,17,30,0.00
2009,01,04,17,31,0.00
2009,01,04,17,32,0.00
2009,01,04,17,33,0.00
2009,01,04,17,34,0.00
2009,01,04,17,35,0.00
2009,01,04,17,36,0.00
2009,01,04,17,37,0.00
2009,01,04,17,38,0.00
2009,01,04,17,39,0.00
2009,01,04,17,40,0.00
2009,01,04,17,41,0.00
2009,01,04,17,42,0.00
2009,01,04,17,43,0.00
2009,01,04,17,44,0.00
2009,01,04,17,45,0.00
2009,01,04,17,46,0.00
2009,01,04,17,47,0.00
2009,01,04,17,48,0.00
2009,01,04,17,49,0.00
2009,01,04,17,50,0.00
2009,01,04,17,51,0.00