Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,11,00,00,-3.90
2009,03,11,00,01,-3.90
2009,03,11,00,02,-3.90
2009,03,11,00,03,-3.90
2009,03,11,00,04,-4.00
2009,03,11,00,05,-4.00
2009,03,11,00,06,-4.00
2009,03,11,00,07,-4.00
2009,03,11,00,08,-4.00
2009,03,11,00,09,-4.00
2009,03,11,00,10,-4.00
2009,03,11,00,11,-4.00
2009,03,11,00,12,-4.00
2009,03,11,00,13,-4.10
2009,03,11,00,14,-4.10
2009,03,11,00,15,-4.10
2009,03,11,00,16,-4.10
2009,03,11,00,17,-4.10
2009,03,11,00,18,-4.20
2009,03,11,00,19,-4.20
2009,03,11,00,20,-4.20
2009,03,11,00,21,-4.20
2009,03,11,00,22,-4.20
2009,03,11,00,23,-4.20
2009,03,11,00,24,-4.30
2009,03,11,00,25,-4.30
2009,03,11,00,26,-4.30
2009,03,11,00,27,-4.30
2009,03,11,00,28,-4.30
2009,03,11,00,29,-4.30
2009,03,11,00,30,-4.30
2009,03,11,00,31,-4.30
2009,03,11,00,32,-4.30
2009,03,11,00,33,-4.40
2009,03,11,00,34,-4.40
2009,03,11,00,35,-4.40
2009,03,11,00,36,-4.40
2009,03,11,00,37,-4.50
2009,03,11,00,38,-4.50
2009,03,11,00,39,-4.50
2009,03,11,00,40,-4.50
2009,03,11,00,41,-4.50
2009,03,11,00,42,-4.50
2009,03,11,00,43,-4.60
2009,03,11,00,44,-4.60
2009,03,11,00,45,-4.60
2009,03,11,00,46,-4.60
2009,03,11,00,47,-4.60
2009,03,11,00,48,-4.60
2009,03,11,00,49,-4.60
2009,03,11,00,50,-4.70
2009,03,11,00,51,-4.70
2009,03,11,00,52,-4.70
2009,03,11,00,53,-4.70
2009,03,11,00,54,-4.70
2009,03,11,00,55,-4.70
2009,03,11,00,56,-4.70
2009,03,11,00,57,-4.70
2009,03,11,00,58,-4.70
2009,03,11,00,59,-4.70
2009,03,11,01,00,-4.70
2009,03,11,01,01,-4.70
2009,03,11,01,02,-4.70
2009,03,11,01,03,-4.70
2009,03,11,01,04,-4.80
2009,03,11,01,05,-4.80
2009,03,11,01,06,-4.80
2009,03,11,01,07,-4.80
2009,03,11,01,08,-4.80
2009,03,11,01,09,-4.80
2009,03,11,01,10,-4.80
2009,03,11,01,11,-4.80
2009,03,11,01,12,-4.80
2009,03,11,01,13,-4.80
2009,03,11,01,14,-4.80
2009,03,11,01,15,-4.80
2009,03,11,01,16,-4.80
2009,03,11,01,17,-4.80
2009,03,11,01,18,-4.80
2009,03,11,01,19,-4.80
2009,03,11,01,20,-4.80
2009,03,11,01,21,-4.80
2009,03,11,01,22,-4.90
2009,03,11,01,23,-4.90
2009,03,11,01,24,-4.90
2009,03,11,01,25,-4.90
2009,03,11,01,26,-4.90
2009,03,11,01,27,-4.90
2009,03,11,01,28,-4.90
2009,03,11,01,29,-4.90
2009,03,11,01,30,-4.90
2009,03,11,01,31,-4.90
2009,03,11,01,32,-4.90
2009,03,11,01,33,-4.90
2009,03,11,01,34,-4.90
2009,03,11,01,35,-4.90
2009,03,11,01,36,-4.90
2009,03,11,01,37,-4.90
2009,03,11,01,38,-5.00
2009,03,11,01,39,-4.90
2009,03,11,01,40,-5.00
2009,03,11,01,41,-5.00
2009,03,11,01,42,-5.00
2009,03,11,01,43,-5.00
2009,03,11,01,44,-5.00
2009,03,11,01,45,-5.00
2009,03,11,01,46,-5.00
2009,03,11,01,47,-5.00
2009,03,11,01,48,-5.10
2009,03,11,01,49,-5.10
2009,03,11,01,50,-5.10
2009,03,11,01,51,-5.10
2009,03,11,01,52,-5.10
2009,03,11,01,53,-5.10
2009,03,11,01,54,-5.10
2009,03,11,01,55,-5.20
2009,03,11,01,56,-5.20
2009,03,11,01,57,-5.20
2009,03,11,01,58,-5.20
2009,03,11,01,59,-5.20
2009,03,11,02,00,-5.20
2009,03,11,02,01,-5.20
2009,03,11,02,02,-5.20
2009,03,11,02,03,-5.20
2009,03,11,02,04,-5.20
2009,03,11,02,05,-5.20
2009,03,11,02,06,-5.20
2009,03,11,02,07,-5.20
2009,03,11,02,08,-5.20
2009,03,11,02,09,-5.20
2009,03,11,02,10,-5.30
2009,03,11,02,11,-5.30
2009,03,11,02,12,-5.30
2009,03,11,02,13,-5.30
2009,03,11,02,14,-5.30
2009,03,11,02,15,-5.30
2009,03,11,02,16,-5.30
2009,03,11,02,17,-5.30
2009,03,11,02,18,-5.30
2009,03,11,02,19,-5.20
2009,03,11,02,20,-5.20
2009,03,11,02,21,-5.20
2009,03,11,02,22,-5.20
2009,03,11,02,23,-5.20
2009,03,11,02,24,-5.20
2009,03,11,02,25,-5.20
2009,03,11,02,26,-5.20
2009,03,11,02,27,-5.20
2009,03,11,02,28,-5.20
2009,03,11,02,29,-5.20
2009,03,11,02,30,-5.20
2009,03,11,02,31,-5.20
2009,03,11,02,32,-5.20
2009,03,11,02,33,-5.20
2009,03,11,02,34,-5.20
2009,03,11,02,35,-5.20
2009,03,11,02,36,-5.20
2009,03,11,02,37,-5.20
2009,03,11,02,38,-5.20
2009,03,11,02,39,-5.20
2009,03,11,02,40,-5.20
2009,03,11,02,41,-5.20
2009,03,11,02,42,-5.20
2009,03,11,02,43,-5.10
2009,03,11,02,44,-5.10
2009,03,11,02,45,-5.10
2009,03,11,02,46,-5.10
2009,03,11,02,47,-5.10
2009,03,11,02,48,-5.10
2009,03,11,02,49,-5.10
2009,03,11,02,50,-5.10
2009,03,11,02,51,-5.00
2009,03,11,02,52,-5.00
2009,03,11,02,53,-5.00
2009,03,11,02,54,-5.00
2009,03,11,02,55,-4.90
2009,03,11,02,56,-4.90
2009,03,11,02,57,-4.90
2009,03,11,02,58,-4.90
2009,03,11,02,59,-4.80
2009,03,11,03,00,-4.80
2009,03,11,03,01,-4.80
2009,03,11,03,02,-4.80
2009,03,11,03,03,-4.80
2009,03,11,03,04,-4.70
2009,03,11,03,05,-4.70
2009,03,11,03,06,-4.70
2009,03,11,03,07,-4.70
2009,03,11,03,08,-4.70
2009,03,11,03,09,-4.70
2009,03,11,03,10,-4.70
2009,03,11,03,11,-4.60
2009,03,11,03,12,-4.60
2009,03,11,03,13,-4.60
2009,03,11,03,14,-4.50
2009,03,11,03,15,-4.50
2009,03,11,03,16,-4.50
2009,03,11,03,17,-4.40
2009,03,11,03,18,-4.40
2009,03,11,03,19,-4.30
2009,03,11,03,20,-4.30
2009,03,11,03,21,-4.30
2009,03,11,03,22,-4.30
2009,03,11,03,23,-4.30
2009,03,11,03,24,-4.30
2009,03,11,03,25,-4.30
2009,03,11,03,26,-4.30
2009,03,11,03,27,-4.30
2009,03,11,03,28,-4.30
2009,03,11,03,29,-4.30
2009,03,11,03,30,-4.30
2009,03,11,03,31,-4.30
2009,03,11,03,32,-4.30
2009,03,11,03,33,-4.30
2009,03,11,03,34,-4.30
2009,03,11,03,35,-4.20
2009,03,11,03,36,-4.20
2009,03,11,03,37,-4.20
2009,03,11,03,38,-4.20
2009,03,11,03,39,-4.20
2009,03,11,03,40,-4.20
2009,03,11,03,41,-4.10
2009,03,11,03,42,-4.10
2009,03,11,03,43,-4.10
2009,03,11,03,44,-4.10
2009,03,11,03,45,-4.10
2009,03,11,03,46,-4.00
2009,03,11,03,47,-4.00
2009,03,11,03,48,-4.00
2009,03,11,03,49,-4.00
2009,03,11,03,50,-4.00
2009,03,11,03,51,-3.90
2009,03,11,03,52,-3.90
2009,03,11,03,53,-3.90
2009,03,11,03,54,-3.90
2009,03,11,03,55,-3.90
2009,03,11,03,56,-3.90
2009,03,11,03,57,-3.90
2009,03,11,03,58,-3.90
2009,03,11,03,59,-3.90
2009,03,11,04,00,-3.90
2009,03,11,04,01,-3.90
2009,03,11,04,02,-3.90
2009,03,11,04,04,-3.90
2009,03,11,04,09,-3.90
2009,03,11,04,10,-3.90
2009,03,11,04,13,-3.90
2009,03,11,04,15,-3.90
2009,03,11,04,18,-3.90
2009,03,11,04,19,-3.90
2009,03,11,04,21,-3.90
2009,03,11,04,24,-3.90
2009,03,11,04,27,-3.80
2009,03,11,04,28,-3.80
2009,03,11,04,30,-3.80
2009,03,11,04,31,-3.80
2009,03,11,04,33,-3.80
2009,03,11,04,36,-3.80
2009,03,11,04,39,-3.70
2009,03,11,04,42,-3.70
2009,03,11,04,45,-3.50
2009,03,11,04,46,-3.50
2009,03,11,04,48,-3.40
2009,03,11,04,49,-3.30
2009,03,11,04,51,-3.30
2009,03,11,04,54,-3.30
2009,03,11,04,55,-3.40
2009,03,11,04,57,-3.40
2009,03,11,05,00,-3.40
2009,03,11,05,04,-3.50
2009,03,11,05,06,-3.50
2009,03,11,05,08,-3.50
2009,03,11,05,09,-3.50
2009,03,11,05,10,-3.50
2009,03,11,05,11,-3.50
2009,03,11,05,12,-3.50
2009,03,11,05,13,-3.50
2009,03,11,05,14,-3.50
2009,03,11,05,15,-3.50
2009,03,11,05,16,-3.40
2009,03,11,05,17,-3.40
2009,03,11,05,18,-3.40
2009,03,11,05,19,-3.50
2009,03,11,05,20,-3.50
2009,03,11,05,21,-3.40
2009,03,11,05,22,-3.40
2009,03,11,05,23,-3.40
2009,03,11,05,24,-3.40
2009,03,11,05,25,-3.40
2009,03,11,05,26,-3.40
2009,03,11,05,27,-3.30
2009,03,11,05,28,-3.30
2009,03,11,05,29,-3.30
2009,03,11,05,30,-3.30
2009,03,11,05,31,-3.30
2009,03,11,05,32,-3.30
2009,03,11,05,33,-3.40
2009,03,11,05,34,-3.40
2009,03,11,05,35,-3.40
2009,03,11,05,36,-3.40
2009,03,11,05,37,-3.40
2009,03,11,05,38,-3.40
2009,03,11,05,39,-3.40
2009,03,11,05,40,-3.40
2009,03,11,05,41,-3.50
2009,03,11,05,42,-3.50
2009,03,11,05,43,-3.50
2009,03,11,05,44,-3.50
2009,03,11,05,45,-3.50
2009,03,11,05,46,-3.50
2009,03,11,05,47,-3.50
2009,03,11,05,48,-3.50
2009,03,11,05,49,-3.50
2009,03,11,05,50,-3.60
2009,03,11,05,51,-3.60
2009,03,11,05,52,-3.60
2009,03,11,05,53,-3.60
2009,03,11,05,54,-3.60
2009,03,11,05,55,-3.60
2009,03,11,05,56,-3.60
2009,03,11,05,57,-3.60
2009,03,11,05,58,-3.60
2009,03,11,05,59,-3.60
2009,03,11,06,00,-3.60
2009,03,11,06,01,-3.60
2009,03,11,06,02,-3.60
2009,03,11,06,03,-3.70
2009,03,11,06,04,-3.70
2009,03,11,06,05,-3.60
2009,03,11,06,06,-3.70
2009,03,11,06,07,-3.70
2009,03,11,06,08,-3.70
2009,03,11,06,09,-3.70
2009,03,11,06,10,-3.70
2009,03,11,06,11,-3.70
2009,03,11,06,12,-3.70
2009,03,11,06,13,-3.70
2009,03,11,06,14,-3.70
2009,03,11,06,15,-3.70
2009,03,11,06,16,-3.70
2009,03,11,06,17,-3.70
2009,03,11,06,18,-3.70
2009,03,11,06,19,-3.80
2009,03,11,06,20,-3.80
2009,03,11,06,21,-3.80
2009,03,11,06,22,-3.80
2009,03,11,06,23,-3.80
2009,03,11,06,24,-3.80
2009,03,11,06,25,-3.80
2009,03,11,06,26,-3.70
2009,03,11,06,27,-3.70
2009,03,11,06,28,-3.70
2009,03,11,06,29,-3.70
2009,03,11,06,30,-3.70
2009,03,11,06,31,-3.70
2009,03,11,06,32,-3.70
2009,03,11,06,33,-3.70
2009,03,11,06,34,-3.70
2009,03,11,06,35,-3.70
2009,03,11,06,36,-3.70
2009,03,11,06,37,-3.80
2009,03,11,06,38,-3.80
2009,03,11,06,39,-3.80
2009,03,11,06,40,-3.80
2009,03,11,06,41,-3.80
2009,03,11,06,42,-3.80
2009,03,11,06,43,-3.90
2009,03,11,06,44,-3.90
2009,03,11,06,45,-3.90
2009,03,11,06,46,-3.90
2009,03,11,06,47,-3.90
2009,03,11,06,48,-3.90
2009,03,11,06,49,-3.90
2009,03,11,06,50,-3.90
2009,03,11,06,51,-3.90
2009,03,11,06,52,-3.90
2009,03,11,06,53,-3.90
2009,03,11,06,54,-3.90
2009,03,11,06,55,-3.90
2009,03,11,06,56,-3.90
2009,03,11,06,57,-3.90
2009,03,11,06,58,-3.90
2009,03,11,06,59,-3.90
2009,03,11,07,00,-3.90
2009,03,11,07,01,-3.90
2009,03,11,07,02,-3.90
2009,03,11,07,03,-3.90
2009,03,11,07,04,-3.90
2009,03,11,07,05,-3.90
2009,03,11,07,06,-3.90
2009,03,11,07,07,-3.90
2009,03,11,07,08,-3.90
2009,03,11,07,09,-3.90
2009,03,11,07,10,-3.90
2009,03,11,07,11,-3.90
2009,03,11,07,12,-4.00
2009,03,11,07,13,-4.00
2009,03,11,07,14,-4.00
2009,03,11,07,15,-4.00
2009,03,11,07,16,-4.00
2009,03,11,07,17,-4.10
2009,03,11,07,18,-4.00
2009,03,11,07,19,-4.10
2009,03,11,07,20,-4.10
2009,03,11,07,21,-4.10
2009,03,11,07,22,-4.10
2009,03,11,07,23,-4.20
2009,03,11,07,24,-4.20
2009,03,11,07,25,-4.20
2009,03,11,07,26,-4.20
2009,03,11,07,27,-4.20
2009,03,11,07,28,-4.30
2009,03,11,07,29,-4.30
2009,03,11,07,30,-4.30
2009,03,11,07,31,-4.30
2009,03,11,07,32,-4.30
2009,03,11,07,33,-4.30
2009,03,11,07,34,-4.30
2009,03,11,07,35,-4.30
2009,03,11,07,36,-4.30
2009,03,11,07,37,-4.30
2009,03,11,07,38,-4.30
2009,03,11,07,39,-4.30
2009,03,11,07,40,-4.40
2009,03,11,07,41,-4.40
2009,03,11,07,42,-4.40
2009,03,11,07,43,-4.40
2009,03,11,07,44,-4.40
2009,03,11,07,45,-4.40
2009,03,11,07,46,-4.40
2009,03,11,07,47,-4.40
2009,03,11,07,48,-4.40
2009,03,11,07,49,-4.40
2009,03,11,07,50,-4.40
2009,03,11,07,51,-4.40
2009,03,11,07,52,-4.40
2009,03,11,07,53,-4.40
2009,03,11,07,54,-4.40
2009,03,11,07,55,-4.40
2009,03,11,07,56,-4.40
2009,03,11,07,57,-4.40
2009,03,11,07,58,-4.40
2009,03,11,07,59,-4.40
2009,03,11,08,00,-4.40
2009,03,11,08,01,-4.40
2009,03,11,08,02,-4.40
2009,03,11,08,03,-4.40
2009,03,11,08,04,-4.50
2009,03,11,08,05,-4.50
2009,03,11,08,06,-4.50
2009,03,11,08,07,-4.50
2009,03,11,08,08,-4.50
2009,03,11,08,09,-4.50
2009,03,11,08,10,-4.60
2009,03,11,08,11,-4.60
2009,03,11,08,12,-4.60
2009,03,11,08,13,-4.60
2009,03,11,08,14,-4.50
2009,03,11,08,15,-4.50
2009,03,11,08,16,-4.50
2009,03,11,08,17,-4.50
2009,03,11,08,18,-4.40
2009,03,11,08,19,-4.40
2009,03,11,08,20,-4.40
2009,03,11,08,21,-4.40
2009,03,11,08,22,-4.40
2009,03,11,08,23,-4.40
2009,03,11,08,24,-4.30
2009,03,11,08,25,-4.30
2009,03,11,08,26,-4.30
2009,03,11,08,27,-4.20
2009,03,11,08,28,-4.20
2009,03,11,08,29,-4.20
2009,03,11,08,30,-4.10
2009,03,11,08,31,-4.00
2009,03,11,08,32,-3.90
2009,03,11,08,33,-3.90
2009,03,11,08,34,-3.90
2009,03,11,08,35,-3.80
2009,03,11,08,36,-3.80
2009,03,11,08,37,-3.80
2009,03,11,08,38,-3.80
2009,03,11,08,39,-3.70
2009,03,11,08,40,-3.70
2009,03,11,08,41,-3.60
2009,03,11,08,42,-3.60
2009,03,11,08,43,-3.60
2009,03,11,08,44,-3.50
2009,03,11,08,45,-3.50
2009,03,11,08,46,-3.40
2009,03,11,08,47,-3.40
2009,03,11,08,48,-3.30
2009,03,11,08,49,-3.20
2009,03,11,08,50,-3.20
2009,03,11,08,51,-3.20
2009,03,11,08,52,-3.10
2009,03,11,08,53,-3.00
2009,03,11,08,54,-3.00
2009,03,11,08,55,-2.90
2009,03,11,08,56,-2.90
2009,03,11,08,57,-2.80
2009,03,11,08,58,-2.80
2009,03,11,08,59,-2.70
2009,03,11,09,00,-2.70
2009,03,11,09,01,-2.60
2009,03,11,09,02,-2.60
2009,03,11,09,03,-2.50
2009,03,11,09,04,-2.50
2009,03,11,09,05,-2.40
2009,03,11,09,06,-2.30
2009,03,11,09,07,-2.30
2009,03,11,09,08,-2.20
2009,03,11,09,09,-2.10
2009,03,11,09,10,-2.10
2009,03,11,09,11,-2.00
2009,03,11,09,12,-1.90
2009,03,11,09,13,-1.90
2009,03,11,09,14,-1.80
2009,03,11,09,15,-1.80
2009,03,11,09,16,-1.70
2009,03,11,09,17,-1.70
2009,03,11,09,18,-1.60
2009,03,11,09,19,-1.60
2009,03,11,09,20,-1.50
2009,03,11,09,21,-1.40
2009,03,11,09,22,-1.30
2009,03,11,09,23,-1.20
2009,03,11,09,24,-1.10
2009,03,11,09,25,-1.10
2009,03,11,09,26,-1.00
2009,03,11,09,27,-1.00
2009,03,11,09,28,-0.90
2009,03,11,09,29,-0.80
2009,03,11,09,30,-0.80
2009,03,11,09,31,-0.70
2009,03,11,09,32,-0.60
2009,03,11,09,33,-0.50
2009,03,11,09,34,-0.40
2009,03,11,09,35,-0.30
2009,03,11,09,36,-0.30
2009,03,11,09,37,-0.20
2009,03,11,09,38,-0.20
2009,03,11,09,39,0.00
2009,03,11,09,40,0.10
2009,03,11,09,41,0.30
2009,03,11,09,42,0.50
2009,03,11,09,43,0.60
2009,03,11,09,44,0.70
2009,03,11,09,45,0.80
2009,03,11,09,46,0.90
2009,03,11,09,47,1.00
2009,03,11,09,48,1.10
2009,03,11,09,49,1.10
2009,03,11,09,50,1.20
2009,03,11,09,51,1.20
2009,03,11,09,52,1.20
2009,03,11,09,53,1.10
2009,03,11,09,54,1.10
2009,03,11,09,55,1.10
2009,03,11,09,56,1.00
2009,03,11,09,57,1.10
2009,03,11,09,58,1.10
2009,03,11,09,59,1.10
2009,03,11,10,00,1.10
2009,03,11,10,01,1.20
2009,03,11,10,02,1.30
2009,03,11,10,03,1.20
2009,03,11,10,04,1.20
2009,03,11,10,05,1.20
2009,03,11,10,06,1.30
2009,03,11,10,07,1.30
2009,03,11,10,08,1.30
2009,03,11,10,09,1.30
2009,03,11,10,10,1.30
2009,03,11,10,11,1.30
2009,03,11,10,12,1.30
2009,03,11,10,13,1.30
2009,03,11,10,14,1.30
2009,03,11,10,15,1.30
2009,03,11,10,16,1.30
2009,03,11,10,17,1.30
2009,03,11,10,18,1.30
2009,03,11,10,19,1.30
2009,03,11,10,20,1.30
2009,03,11,10,21,1.30
2009,03,11,10,22,1.30
2009,03,11,10,23,1.30
2009,03,11,10,24,1.30
2009,03,11,10,25,1.40
2009,03,11,10,26,1.40
2009,03,11,10,27,1.40
2009,03,11,10,28,1.50
2009,03,11,10,29,1.50
2009,03,11,10,30,1.50
2009,03,11,10,31,1.50
2009,03,11,10,32,1.60
2009,03,11,10,33,1.60
2009,03,11,10,34,1.60
2009,03,11,10,35,1.70
2009,03,11,10,36,1.70
2009,03,11,10,37,1.80
2009,03,11,10,38,1.80
2009,03,11,10,39,1.70
2009,03,11,10,40,1.70
2009,03,11,10,41,1.70
2009,03,11,10,42,1.70
2009,03,11,10,43,1.70
2009,03,11,10,44,1.80
2009,03,11,10,45,1.80
2009,03,11,10,46,1.80
2009,03,11,10,47,1.80
2009,03,11,10,48,1.70
2009,03,11,10,49,1.70
2009,03,11,10,50,1.70
2009,03,11,10,51,1.70
2009,03,11,10,52,1.70
2009,03,11,10,53,1.70
2009,03,11,10,54,1.70
2009,03,11,10,55,1.80
2009,03,11,10,56,1.80
2009,03,11,10,57,1.80
2009,03,11,10,58,1.80
2009,03,11,10,59,1.80
2009,03,11,11,00,1.90
2009,03,11,11,01,1.90
2009,03,11,11,02,1.90
2009,03,11,11,03,1.90
2009,03,11,11,04,1.90
2009,03,11,11,05,1.90
2009,03,11,11,06,1.90
2009,03,11,11,07,2.00
2009,03,11,11,08,2.00
2009,03,11,11,09,2.00
2009,03,11,11,10,2.00
2009,03,11,11,11,2.00
2009,03,11,11,12,2.00
2009,03,11,11,13,2.10
2009,03,11,11,14,2.20
2009,03,11,11,15,2.20
2009,03,11,11,16,2.20
2009,03,11,11,17,2.30
2009,03,11,11,18,2.30
2009,03,11,11,19,2.30
2009,03,11,11,20,2.30
2009,03,11,11,21,2.30
2009,03,11,11,22,2.30
2009,03,11,11,23,2.20
2009,03,11,11,24,2.20
2009,03,11,11,25,2.10
2009,03,11,11,26,2.00
2009,03,11,11,27,2.00
2009,03,11,11,28,1.90
2009,03,11,11,29,1.90
2009,03,11,11,30,1.90
2009,03,11,11,31,1.80
2009,03,11,11,32,1.70
2009,03,11,11,33,1.70
2009,03,11,11,34,1.70
2009,03,11,11,35,1.70
2009,03,11,11,36,1.70
2009,03,11,11,37,1.80
2009,03,11,11,38,1.80
2009,03,11,11,39,1.80
2009,03,11,11,40,1.80
2009,03,11,11,41,1.90
2009,03,11,11,42,1.90
2009,03,11,11,43,1.90
2009,03,11,11,44,1.90
2009,03,11,11,45,1.90
2009,03,11,11,46,1.90
2009,03,11,11,47,1.90
2009,03,11,11,48,1.90
2009,03,11,11,49,2.00
2009,03,11,11,50,2.10
2009,03,11,11,51,2.10
2009,03,11,11,52,2.20
2009,03,11,11,53,2.30
2009,03,11,11,54,2.30
2009,03,11,11,55,2.30
2009,03,11,11,56,2.30
2009,03,11,11,57,2.40
2009,03,11,11,58,2.40
2009,03,11,11,59,2.40
2009,03,11,12,00,2.40
2009,03,11,12,01,2.50
2009,03,11,12,02,2.60
2009,03,11,12,03,2.60
2009,03,11,12,04,2.70
2009,03,11,12,05,2.70
2009,03,11,12,06,2.80
2009,03,11,12,07,2.90
2009,03,11,12,08,2.90
2009,03,11,12,09,3.00
2009,03,11,12,10,3.00
2009,03,11,12,11,3.00
2009,03,11,12,12,2.90
2009,03,11,12,13,3.00
2009,03,11,12,14,3.00
2009,03,11,12,15,3.00
2009,03,11,12,16,2.90
2009,03,11,12,17,2.90
2009,03,11,12,18,3.00
2009,03,11,12,19,3.00
2009,03,11,12,20,3.00
2009,03,11,12,21,3.10
2009,03,11,12,22,3.10
2009,03,11,12,23,3.10
2009,03,11,12,24,3.00
2009,03,11,12,25,3.00
2009,03,11,12,26,2.90
2009,03,11,12,27,2.90
2009,03,11,12,28,2.80
2009,03,11,12,29,2.90
2009,03,11,12,30,2.90
2009,03,11,12,31,3.00
2009,03,11,12,32,2.90
2009,03,11,12,33,2.90
2009,03,11,12,34,2.90
2009,03,11,12,35,2.80
2009,03,11,12,36,2.80
2009,03,11,12,37,2.90
2009,03,11,12,38,3.00
2009,03,11,12,39,3.10
2009,03,11,12,40,3.10
2009,03,11,12,41,3.20
2009,03,11,12,42,3.10
2009,03,11,12,43,3.10
2009,03,11,12,44,3.10
2009,03,11,12,45,3.10
2009,03,11,12,46,3.10
2009,03,11,12,47,3.10
2009,03,11,12,48,3.10
2009,03,11,12,49,3.00
2009,03,11,12,50,2.90
2009,03,11,12,51,2.90
2009,03,11,12,52,2.90
2009,03,11,12,53,2.90
2009,03,11,12,54,3.00
2009,03,11,12,55,3.20
2009,03,11,12,56,3.20
2009,03,11,12,57,3.30
2009,03,11,12,58,3.40
2009,03,11,12,59,3.40
2009,03,11,13,00,3.50
2009,03,11,13,01,3.50
2009,03,11,13,02,3.50
2009,03,11,13,03,3.60
2009,03,11,13,04,3.60
2009,03,11,13,05,3.60
2009,03,11,13,06,3.70
2009,03,11,13,07,3.70
2009,03,11,13,08,3.70
2009,03,11,13,09,3.60
2009,03,11,13,10,3.60
2009,03,11,13,11,3.60
2009,03,11,13,12,3.60
2009,03,11,13,13,3.70
2009,03,11,13,14,3.70
2009,03,11,13,15,3.70
2009,03,11,13,16,3.70
2009,03,11,13,17,3.80
2009,03,11,13,18,3.80
2009,03,11,13,19,3.80
2009,03,11,13,20,3.80
2009,03,11,13,21,3.80
2009,03,11,13,22,3.80
2009,03,11,13,23,3.80
2009,03,11,13,24,3.80
2009,03,11,13,25,3.70
2009,03,11,13,26,3.70
2009,03,11,13,27,3.70
2009,03,11,13,28,3.60
2009,03,11,13,29,3.60
2009,03,11,13,30,3.50
2009,03,11,13,31,3.50
2009,03,11,13,32,3.40
2009,03,11,13,33,3.40
2009,03,11,13,34,3.30
2009,03,11,13,35,3.30
2009,03,11,13,36,3.20
2009,03,11,13,37,3.20
2009,03,11,13,38,3.30
2009,03,11,13,39,3.30
2009,03,11,13,40,3.40
2009,03,11,13,41,3.40
2009,03,11,13,42,3.50
2009,03,11,13,43,3.70
2009,03,11,13,44,3.70
2009,03,11,13,45,3.80
2009,03,11,13,46,3.90
2009,03,11,13,47,4.00
2009,03,11,13,48,4.10
2009,03,11,13,49,4.10
2009,03,11,13,50,4.10
2009,03,11,13,51,4.10
2009,03,11,13,52,4.10
2009,03,11,13,53,4.20
2009,03,11,13,54,4.20
2009,03,11,13,55,4.20
2009,03,11,13,56,4.20
2009,03,11,13,57,4.10
2009,03,11,13,58,4.10
2009,03,11,13,59,3.90
2009,03,11,14,00,3.80
2009,03,11,14,01,3.70
2009,03,11,14,02,3.60
2009,03,11,14,03,3.50
2009,03,11,14,04,3.50
2009,03,11,14,05,3.40
2009,03,11,14,06,3.40
2009,03,11,14,07,3.30
2009,03,11,14,08,3.30
2009,03,11,14,09,3.30
2009,03,11,14,10,3.20
2009,03,11,14,11,3.30
2009,03,11,14,12,3.30
2009,03,11,14,13,3.30
2009,03,11,14,14,3.30
2009,03,11,14,15,3.30
2009,03,11,14,16,3.30
2009,03,11,14,17,3.30
2009,03,11,14,18,3.30
2009,03,11,14,19,3.30
2009,03,11,14,20,3.30
2009,03,11,14,21,3.30
2009,03,11,14,22,3.20
2009,03,11,14,23,3.20
2009,03,11,14,24,3.20
2009,03,11,14,25,3.10
2009,03,11,14,26,3.10
2009,03,11,14,27,3.10
2009,03,11,14,28,3.10
2009,03,11,14,29,3.20
2009,03,11,14,30,3.20
2009,03,11,14,31,3.30
2009,03,11,14,32,3.30
2009,03,11,14,33,3.30
2009,03,11,14,34,3.30
2009,03,11,14,35,3.30
2009,03,11,14,36,3.40
2009,03,11,14,37,3.40
2009,03,11,14,38,3.40
2009,03,11,14,39,3.40
2009,03,11,14,40,3.40
2009,03,11,14,41,3.40
2009,03,11,14,42,3.40
2009,03,11,14,43,3.40
2009,03,11,14,44,3.30
2009,03,11,14,45,3.30
2009,03,11,14,46,3.30
2009,03,11,14,47,3.30
2009,03,11,14,48,3.30
2009,03,11,14,49,3.30
2009,03,11,14,50,3.40
2009,03,11,14,51,3.50
2009,03,11,14,52,3.50
2009,03,11,14,53,3.60
2009,03,11,14,54,3.70
2009,03,11,14,55,3.80
2009,03,11,14,56,3.80
2009,03,11,14,57,3.80
2009,03,11,14,58,3.90
2009,03,11,14,59,3.90
2009,03,11,15,00,3.90
2009,03,11,15,01,3.90
2009,03,11,15,02,3.80
2009,03,11,15,03,3.80
2009,03,11,15,04,3.80
2009,03,11,15,05,3.90
2009,03,11,15,06,4.00
2009,03,11,15,07,4.10
2009,03,11,15,08,4.10
2009,03,11,15,09,4.10
2009,03,11,15,10,4.10
2009,03,11,15,11,4.10
2009,03,11,15,12,4.10
2009,03,11,15,13,4.10
2009,03,11,15,14,4.20
2009,03,11,15,15,4.10
2009,03,11,15,16,4.10
2009,03,11,15,17,4.10
2009,03,11,15,18,4.10
2009,03,11,15,19,4.10
2009,03,11,15,20,4.10
2009,03,11,15,21,4.10
2009,03,11,15,22,4.10
2009,03,11,15,23,4.10
2009,03,11,15,24,4.00
2009,03,11,15,25,4.00
2009,03,11,15,26,3.90
2009,03,11,15,27,3.90
2009,03,11,15,28,3.90
2009,03,11,15,29,3.90
2009,03,11,15,30,4.00
2009,03,11,15,31,4.10
2009,03,11,15,32,4.10
2009,03,11,15,33,4.20
2009,03,11,15,34,4.20
2009,03,11,15,35,4.20
2009,03,11,15,36,4.20
2009,03,11,15,37,4.20
2009,03,11,15,38,4.30
2009,03,11,15,39,4.30
2009,03,11,15,40,4.20
2009,03,11,15,41,4.10
2009,03,11,15,42,4.10
2009,03,11,15,43,4.10
2009,03,11,15,44,4.20
2009,03,11,15,45,4.20
2009,03,11,15,46,4.20
2009,03,11,15,47,4.30
2009,03,11,15,48,4.30
2009,03,11,15,49,4.30
2009,03,11,15,50,4.30
2009,03,11,15,51,4.30
2009,03,11,15,52,4.30
2009,03,11,15,53,4.30
2009,03,11,15,54,4.30
2009,03,11,15,55,4.40
2009,03,11,15,56,4.40
2009,03,11,15,57,4.50
2009,03,11,15,58,4.60
2009,03,11,15,59,4.70
2009,03,11,16,00,4.70
2009,03,11,16,01,4.70
2009,03,11,16,02,4.70
2009,03,11,16,03,4.80
2009,03,11,16,04,4.80
2009,03,11,16,05,4.80
2009,03,11,16,06,4.70
2009,03,11,16,07,4.70
2009,03,11,16,08,4.70
2009,03,11,16,09,4.70
2009,03,11,16,10,4.60
2009,03,11,16,11,4.50
2009,03,11,16,12,4.40
2009,03,11,16,13,4.50
2009,03,11,16,14,4.50
2009,03,11,16,15,4.50
2009,03,11,16,16,4.50
2009,03,11,16,17,4.50
2009,03,11,16,18,4.50
2009,03,11,16,19,4.50
2009,03,11,16,20,4.60
2009,03,11,16,21,4.60
2009,03,11,16,22,4.60
2009,03,11,16,23,4.60
2009,03,11,16,24,4.50
2009,03,11,16,25,4.50
2009,03,11,16,26,4.60
2009,03,11,16,27,4.60
2009,03,11,16,28,4.70
2009,03,11,16,29,4.80
2009,03,11,16,30,4.90
2009,03,11,16,31,4.90
2009,03,11,16,32,5.00
2009,03,11,16,33,5.10
2009,03,11,16,34,5.10
2009,03,11,16,35,5.20
2009,03,11,16,36,5.30
2009,03,11,16,37,5.40
2009,03,11,16,38,5.40
2009,03,11,16,39,5.50
2009,03,11,16,40,5.60
2009,03,11,16,41,5.60
2009,03,11,16,42,5.70
2009,03,11,16,43,5.70
2009,03,11,16,44,5.80
2009,03,11,16,45,5.80
2009,03,11,16,46,5.80
2009,03,11,16,47,5.80
2009,03,11,16,48,5.80
2009,03,11,16,49,5.70
2009,03,11,16,50,5.70
2009,03,11,16,51,5.70
2009,03,11,16,52,5.70
2009,03,11,16,53,5.70
2009,03,11,16,54,5.80
2009,03,11,16,55,5.80
2009,03,11,16,56,5.80
2009,03,11,16,57,5.90
2009,03,11,16,58,5.90
2009,03,11,16,59,6.00
2009,03,11,17,00,6.10
2009,03,11,17,01,6.00
2009,03,11,17,02,6.00
2009,03,11,17,03,6.00
2009,03,11,17,04,6.00
2009,03,11,17,05,5.90
2009,03,11,17,06,5.90
2009,03,11,17,07,5.90
2009,03,11,17,08,5.80
2009,03,11,17,09,5.80
2009,03,11,17,10,5.80
2009,03,11,17,11,5.80
2009,03,11,17,12,5.70
2009,03,11,17,13,5.70
2009,03,11,17,14,5.60
2009,03,11,17,15,5.60
2009,03,11,17,16,5.50
2009,03,11,17,17,5.50
2009,03,11,17,18,5.50
2009,03,11,17,19,5.40
2009,03,11,17,20,5.40
2009,03,11,17,21,5.30
2009,03,11,17,22,5.30
2009,03,11,17,23,5.20
2009,03,11,17,24,5.20
2009,03,11,17,25,5.20
2009,03,11,17,26,5.20
2009,03,11,17,27,5.20
2009,03,11,17,28,5.20
2009,03,11,17,29,5.20
2009,03,11,17,30,5.30
2009,03,11,17,31,5.30
2009,03,11,17,32,5.30
2009,03,11,17,33,5.30
2009,03,11,17,34,5.30
2009,03,11,17,35,5.30
2009,03,11,17,36,5.30
2009,03,11,17,37,5.30
2009,03,11,17,38,5.30
2009,03,11,17,39,5.30
2009,03,11,17,40,5.30
2009,03,11,17,41,5.30
2009,03,11,17,42,5.40
2009,03,11,17,43,5.40
2009,03,11,17,44,5.40
2009,03,11,17,45,5.50
2009,03,11,17,46,5.50
2009,03,11,17,47,5.60
2009,03,11,17,48,5.70
2009,03,11,17,49,5.70
2009,03,11,17,50,5.70
2009,03,11,17,51,5.60
2009,03,11,17,52,5.60
2009,03,11,17,53,5.60
2009,03,11,17,54,5.60
2009,03,11,17,55,5.60
2009,03,11,17,56,5.60
2009,03,11,17,57,5.60
2009,03,11,17,58,5.50
2009,03,11,17,59,5.50
2009,03,11,18,00,5.50
2009,03,11,18,01,5.50
2009,03,11,18,02,5.50
2009,03,11,18,03,5.50
2009,03,11,18,04,5.50
2009,03,11,18,05,5.50
2009,03,11,18,06,5.50
2009,03,11,18,07,5.60
2009,03,11,18,08,5.60
2009,03,11,18,09,5.60
2009,03,11,18,10,5.60
2009,03,11,18,11,5.50
2009,03,11,18,12,5.40
2009,03,11,18,13,5.30
2009,03,11,18,14,5.30
2009,03,11,18,15,5.20
2009,03,11,18,16,5.00
2009,03,11,18,17,4.90
2009,03,11,18,18,4.80
2009,03,11,18,19,4.60