Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,10,26,00,00,14.00
2014,10,26,00,01,13.30
2014,10,26,00,02,16.00
2014,10,26,00,03,18.20
2014,10,26,00,04,18.20
2014,10,26,00,05,14.30
2014,10,26,00,06,16.80
2014,10,26,00,07,17.80
2014,10,26,00,08,15.30
2014,10,26,00,09,14.60
2014,10,26,00,10,13.20
2014,10,26,00,11,16.20
2014,10,26,00,12,16.40
2014,10,26,00,13,16.70
2014,10,26,00,14,14.90
2014,10,26,00,15,13.90
2014,10,26,00,16,20.00
2014,10,26,00,17,23.00
2014,10,26,00,18,16.30
2014,10,26,00,19,19.70
2014,10,26,00,20,17.20
2014,10,26,00,21,22.90
2014,10,26,00,22,16.50
2014,10,26,00,23,18.10
2014,10,26,00,24,15.90
2014,10,26,00,25,13.40
2014,10,26,00,26,12.20
2014,10,26,00,27,14.00
2014,10,26,00,28,13.60
2014,10,26,00,29,13.40
2014,10,26,00,30,11.10
2014,10,26,00,31,10.10
2014,10,26,00,32,10.90
2014,10,26,00,33,12.30
2014,10,26,00,34,10.50
2014,10,26,00,35,11.30
2014,10,26,00,36,10.20
2014,10,26,00,37,8.60
2014,10,26,00,38,11.20
2014,10,26,00,39,17.10
2014,10,26,00,40,12.20
2014,10,26,00,41,11.70
2014,10,26,00,42,11.10
2014,10,26,00,43,12.70
2014,10,26,00,44,17.00
2014,10,26,00,45,15.30
2014,10,26,00,46,15.30
2014,10,26,00,47,15.60
2014,10,26,00,48,12.30
2014,10,26,00,49,16.60
2014,10,26,00,50,13.00
2014,10,26,00,51,11.90
2014,10,26,00,52,14.20
2014,10,26,00,53,16.80
2014,10,26,00,54,17.10
2014,10,26,00,55,13.90
2014,10,26,00,56,14.40
2014,10,26,00,57,16.10
2014,10,26,00,58,14.70
2014,10,26,00,59,15.30
2014,10,26,01,00,12.90
2014,10,26,01,01,13.00
2014,10,26,01,02,13.60
2014,10,26,01,03,12.90
2014,10,26,01,04,12.70
2014,10,26,01,05,12.10
2014,10,26,01,06,8.60
2014,10,26,01,07,9.90
2014,10,26,01,08,11.00
2014,10,26,01,09,8.90
2014,10,26,01,10,10.80
2014,10,26,01,11,10.50
2014,10,26,01,12,9.60
2014,10,26,01,13,13.00
2014,10,26,01,14,13.80
2014,10,26,01,15,12.70
2014,10,26,01,16,12.10
2014,10,26,01,17,16.30
2014,10,26,01,18,15.30
2014,10,26,01,19,14.10
2014,10,26,01,20,11.30
2014,10,26,01,21,12.10
2014,10,26,01,22,13.00
2014,10,26,01,23,12.40
2014,10,26,01,24,9.80
2014,10,26,01,25,11.60
2014,10,26,01,26,11.60
2014,10,26,01,27,11.40
2014,10,26,01,28,9.50
2014,10,26,01,29,11.30
2014,10,26,01,30,10.40
2014,10,26,01,31,8.60
2014,10,26,01,32,10.00
2014,10,26,01,33,11.20
2014,10,26,01,34,9.90
2014,10,26,01,35,11.70
2014,10,26,01,36,11.80
2014,10,26,01,37,8.80
2014,10,26,01,38,8.50
2014,10,26,01,39,6.90
2014,10,26,01,40,8.20
2014,10,26,01,41,10.70
2014,10,26,01,42,9.90
2014,10,26,01,43,6.40
2014,10,26,01,44,10.70
2014,10,26,01,45,8.80
2014,10,26,01,46,9.70
2014,10,26,01,47,10.00
2014,10,26,01,48,9.20
2014,10,26,01,49,10.20
2014,10,26,01,50,12.00
2014,10,26,01,51,11.30
2014,10,26,01,52,9.50
2014,10,26,01,53,12.30
2014,10,26,01,54,13.50
2014,10,26,01,55,15.50
2014,10,26,01,56,15.10
2014,10,26,01,57,10.00
2014,10,26,01,58,11.30
2014,10,26,01,59,11.80
2014,10,26,02,00,14.20
2014,10,26,02,01,13.20
2014,10,26,02,02,15.50
2014,10,26,02,03,13.50
2014,10,26,02,04,12.40
2014,10,26,02,05,9.90
2014,10,26,02,06,11.30
2014,10,26,02,07,11.30
2014,10,26,02,08,9.90
2014,10,26,02,09,11.40
2014,10,26,02,10,11.90
2014,10,26,02,11,14.60
2014,10,26,02,12,17.50
2014,10,26,02,13,18.20
2014,10,26,02,14,14.60
2014,10,26,02,15,12.80
2014,10,26,02,16,12.20
2014,10,26,02,17,19.80
2014,10,26,02,18,22.10
2014,10,26,02,19,16.00
2014,10,26,02,20,18.70
2014,10,26,02,21,13.50
2014,10,26,02,22,14.90
2014,10,26,02,23,15.20
2014,10,26,02,24,13.70
2014,10,26,02,25,13.50
2014,10,26,02,26,14.40
2014,10,26,02,27,14.60
2014,10,26,02,28,11.10
2014,10,26,02,29,13.80
2014,10,26,02,30,12.70
2014,10,26,02,31,11.40
2014,10,26,02,32,14.50
2014,10,26,02,33,13.90
2014,10,26,02,34,13.20
2014,10,26,02,35,10.80
2014,10,26,02,36,12.90
2014,10,26,02,37,12.10
2014,10,26,02,38,11.70
2014,10,26,02,39,9.80
2014,10,26,02,40,10.50
2014,10,26,02,41,12.10
2014,10,26,02,42,11.30
2014,10,26,02,43,10.70
2014,10,26,02,44,10.90
2014,10,26,02,45,11.30
2014,10,26,02,46,14.40
2014,10,26,02,47,20.20
2014,10,26,02,48,14.30
2014,10,26,02,49,11.80
2014,10,26,02,50,14.30
2014,10,26,02,51,12.10
2014,10,26,02,52,14.50
2014,10,26,02,53,12.60
2014,10,26,02,54,13.30
2014,10,26,02,55,11.90
2014,10,26,02,56,12.60
2014,10,26,02,57,14.90
2014,10,26,02,58,10.10
2014,10,26,02,59,12.60
2014,10,26,03,00,12.80
2014,10,26,03,01,14.30
2014,10,26,03,02,11.50
2014,10,26,03,03,12.80
2014,10,26,03,04,12.20
2014,10,26,03,05,15.20
2014,10,26,03,06,12.60
2014,10,26,03,07,12.50
2014,10,26,03,08,10.90
2014,10,26,03,09,11.80
2014,10,26,03,10,13.60
2014,10,26,03,11,12.90
2014,10,26,03,12,15.30
2014,10,26,03,13,17.10
2014,10,26,03,14,15.00
2014,10,26,03,15,13.00
2014,10,26,03,16,14.00
2014,10,26,03,17,15.80
2014,10,26,03,18,15.20
2014,10,26,03,19,10.10
2014,10,26,03,20,13.60
2014,10,26,03,21,10.70
2014,10,26,03,22,11.30
2014,10,26,03,23,13.60
2014,10,26,03,24,16.10
2014,10,26,03,25,15.00
2014,10,26,03,26,13.70
2014,10,26,03,27,15.30
2014,10,26,03,28,15.90
2014,10,26,03,29,16.30
2014,10,26,03,30,15.60
2014,10,26,03,31,14.50
2014,10,26,03,32,15.60
2014,10,26,03,33,13.00
2014,10,26,03,34,12.00
2014,10,26,03,35,11.90
2014,10,26,03,36,8.10
2014,10,26,03,37,11.60
2014,10,26,03,38,11.00
2014,10,26,03,39,9.00
2014,10,26,03,40,10.80
2014,10,26,03,41,8.00
2014,10,26,03,42,8.20
2014,10,26,03,43,9.70
2014,10,26,03,44,8.00
2014,10,26,03,45,9.30
2014,10,26,03,46,8.20
2014,10,26,03,47,9.30
2014,10,26,03,48,8.50
2014,10,26,03,49,9.30
2014,10,26,03,50,8.60
2014,10,26,03,51,9.40
2014,10,26,03,52,7.00
2014,10,26,03,53,8.70
2014,10,26,03,54,7.20
2014,10,26,03,55,6.80
2014,10,26,03,56,8.70
2014,10,26,03,57,7.30
2014,10,26,03,58,7.60
2014,10,26,03,59,8.10
2014,10,26,04,00,7.60
2014,10,26,04,01,8.80
2014,10,26,04,02,9.70
2014,10,26,04,03,8.00
2014,10,26,04,04,11.10
2014,10,26,04,05,7.80
2014,10,26,04,06,8.90
2014,10,26,04,07,7.40
2014,10,26,04,08,7.10
2014,10,26,04,09,9.60
2014,10,26,04,10,7.50
2014,10,26,04,11,9.40
2014,10,26,04,12,7.70
2014,10,26,04,13,10.60
2014,10,26,04,14,10.30
2014,10,26,04,15,8.60
2014,10,26,04,16,8.70
2014,10,26,04,17,5.90
2014,10,26,04,18,7.10
2014,10,26,04,19,5.30
2014,10,26,04,20,7.60
2014,10,26,04,21,7.50
2014,10,26,04,22,8.70
2014,10,26,04,23,8.60
2014,10,26,04,24,7.90
2014,10,26,04,25,8.10
2014,10,26,04,26,7.40
2014,10,26,04,27,6.10
2014,10,26,04,28,7.60
2014,10,26,04,29,4.60
2014,10,26,04,30,6.30
2014,10,26,04,31,7.50
2014,10,26,04,32,7.00
2014,10,26,04,33,7.00
2014,10,26,04,34,5.70
2014,10,26,04,35,6.90
2014,10,26,04,36,8.50
2014,10,26,04,37,9.50
2014,10,26,04,38,8.90
2014,10,26,04,39,6.80
2014,10,26,04,40,6.50
2014,10,26,04,41,7.20
2014,10,26,04,42,7.10
2014,10,26,04,43,6.80
2014,10,26,04,44,9.70
2014,10,26,04,45,12.00
2014,10,26,04,46,9.30
2014,10,26,04,47,10.30
2014,10,26,04,48,11.00
2014,10,26,04,49,10.20
2014,10,26,04,50,9.80
2014,10,26,04,51,10.90
2014,10,26,04,52,8.80
2014,10,26,04,53,10.80
2014,10,26,04,54,8.10
2014,10,26,04,55,8.70
2014,10,26,04,56,8.20
2014,10,26,04,57,8.10
2014,10,26,04,58,6.20
2014,10,26,04,59,8.00
2014,10,26,05,00,7.20
2014,10,26,05,01,8.20
2014,10,26,05,02,7.30
2014,10,26,05,03,7.40
2014,10,26,05,04,6.70
2014,10,26,05,05,6.80
2014,10,26,05,06,8.10
2014,10,26,05,07,7.30
2014,10,26,05,08,6.60
2014,10,26,05,09,7.70
2014,10,26,05,10,7.20
2014,10,26,05,11,6.50
2014,10,26,05,12,7.40
2014,10,26,05,13,6.70
2014,10,26,05,14,7.80
2014,10,26,05,15,8.50
2014,10,26,05,16,8.60
2014,10,26,05,17,12.60
2014,10,26,05,18,10.90
2014,10,26,05,19,9.70
2014,10,26,05,20,8.20
2014,10,26,05,21,8.70
2014,10,26,05,22,10.00
2014,10,26,05,23,8.40
2014,10,26,05,24,9.40
2014,10,26,05,25,7.20
2014,10,26,05,26,8.60
2014,10,26,05,27,9.00
2014,10,26,05,28,7.60
2014,10,26,05,29,7.90
2014,10,26,05,30,7.10
2014,10,26,05,31,6.30
2014,10,26,05,32,5.20
2014,10,26,05,33,4.50
2014,10,26,05,34,2.70
2014,10,26,05,35,3.40
2014,10,26,05,36,3.70
2014,10,26,05,37,4.10
2014,10,26,05,38,3.00
2014,10,26,05,39,2.50
2014,10,26,05,40,3.10
2014,10,26,05,41,2.50
2014,10,26,05,42,5.10
2014,10,26,05,43,4.50
2014,10,26,05,44,6.30
2014,10,26,05,45,5.40
2014,10,26,05,46,5.70
2014,10,26,05,47,4.50
2014,10,26,05,48,5.20
2014,10,26,05,49,6.60
2014,10,26,05,50,6.90
2014,10,26,05,51,6.40
2014,10,26,05,52,4.80
2014,10,26,05,53,6.80
2014,10,26,05,54,5.40
2014,10,26,05,55,6.60
2014,10,26,05,56,6.40
2014,10,26,05,57,6.20
2014,10,26,05,58,5.40
2014,10,26,05,59,4.40
2014,10,26,06,00,4.80
2014,10,26,06,01,3.50
2014,10,26,06,02,3.20
2014,10,26,06,03,4.60
2014,10,26,06,04,3.00
2014,10,26,06,05,2.40
2014,10,26,06,06,3.70
2014,10,26,06,07,1.20
2014,10,26,06,08,2.60
2014,10,26,06,09,3.30
2014,10,26,06,10,2.10
2014,10,26,06,11,2.70
2014,10,26,06,12,3.60
2014,10,26,06,13,3.50
2014,10,26,06,14,3.40
2014,10,26,06,15,4.60
2014,10,26,06,16,4.30
2014,10,26,06,17,3.20
2014,10,26,06,18,4.10
2014,10,26,06,19,3.00
2014,10,26,06,20,4.70
2014,10,26,06,21,4.90
2014,10,26,06,22,4.50
2014,10,26,06,23,5.60
2014,10,26,06,24,6.80
2014,10,26,06,25,4.80
2014,10,26,06,26,4.50
2014,10,26,06,27,5.00
2014,10,26,06,28,4.70
2014,10,26,06,29,5.90
2014,10,26,06,30,5.70
2014,10,26,06,31,5.40
2014,10,26,06,32,5.40
2014,10,26,06,33,6.00
2014,10,26,06,34,5.70
2014,10,26,06,35,5.30
2014,10,26,06,36,3.80
2014,10,26,06,37,5.30
2014,10,26,06,38,4.70
2014,10,26,06,39,5.90
2014,10,26,06,40,6.00
2014,10,26,06,41,7.20
2014,10,26,06,42,5.10
2014,10,26,06,43,5.10
2014,10,26,06,44,6.30
2014,10,26,06,45,5.90
2014,10,26,06,46,5.50
2014,10,26,06,47,6.50
2014,10,26,06,48,4.70
2014,10,26,06,49,6.50
2014,10,26,06,50,6.10
2014,10,26,06,51,5.90
2014,10,26,06,52,5.00
2014,10,26,06,53,6.90
2014,10,26,06,54,6.60
2014,10,26,06,55,7.00
2014,10,26,06,56,5.10
2014,10,26,06,57,7.60
2014,10,26,06,58,6.00
2014,10,26,06,59,7.40
2014,10,26,07,00,6.80
2014,10,26,07,01,5.80
2014,10,26,07,02,6.80
2014,10,26,07,03,6.50
2014,10,26,07,04,7.30
2014,10,26,07,05,9.00
2014,10,26,07,06,8.40
2014,10,26,07,07,8.50
2014,10,26,07,08,8.90
2014,10,26,07,09,9.00
2014,10,26,07,10,8.30
2014,10,26,07,11,8.30
2014,10,26,07,12,8.70
2014,10,26,07,13,8.10
2014,10,26,07,14,10.10
2014,10,26,07,15,9.30
2014,10,26,07,16,9.50
2014,10,26,07,17,9.60
2014,10,26,07,18,9.60
2014,10,26,07,19,9.00
2014,10,26,07,20,8.90
2014,10,26,07,21,8.70
2014,10,26,07,22,8.40
2014,10,26,07,23,8.10
2014,10,26,07,24,7.50
2014,10,26,07,25,8.40
2014,10,26,07,26,7.70
2014,10,26,07,27,7.60
2014,10,26,07,28,7.50
2014,10,26,07,29,7.50
2014,10,26,07,30,7.30
2014,10,26,07,31,8.10
2014,10,26,07,32,6.50
2014,10,26,07,33,8.10
2014,10,26,07,34,7.40
2014,10,26,07,35,7.10
2014,10,26,07,36,8.00
2014,10,26,07,37,7.30
2014,10,26,07,38,5.90
2014,10,26,07,39,7.00
2014,10,26,07,40,6.90
2014,10,26,07,41,7.90
2014,10,26,07,42,6.10
2014,10,26,07,43,4.60
2014,10,26,07,44,6.10
2014,10,26,07,45,7.00
2014,10,26,07,46,8.00
2014,10,26,07,47,6.20
2014,10,26,07,48,6.90
2014,10,26,07,49,4.70
2014,10,26,07,50,5.90
2014,10,26,07,51,5.30
2014,10,26,07,52,5.40
2014,10,26,07,53,6.60
2014,10,26,07,54,5.10
2014,10,26,07,55,5.20
2014,10,26,07,56,5.20
2014,10,26,07,57,6.80
2014,10,26,07,58,5.90
2014,10,26,07,59,5.80
2014,10,26,08,00,4.30
2014,10,26,08,01,3.30
2014,10,26,08,02,3.40
2014,10,26,08,03,3.00
2014,10,26,08,04,3.20
2014,10,26,08,05,4.70
2014,10,26,08,06,4.50
2014,10,26,08,07,4.00
2014,10,26,08,08,4.30
2014,10,26,08,09,4.90
2014,10,26,08,10,3.40
2014,10,26,08,11,2.40
2014,10,26,08,12,0.90
2014,10,26,08,13,1.30
2014,10,26,08,14,0.00
2014,10,26,08,15,1.20
2014,10,26,08,16,0.90
2014,10,26,08,17,0.10
2014,10,26,08,18,1.30
2014,10,26,08,19,0.60
2014,10,26,08,20,0.20
2014,10,26,08,21,1.60
2014,10,26,08,22,0.40
2014,10,26,08,23,0.10
2014,10,26,08,24,0.40
2014,10,26,08,25,0.90
2014,10,26,08,26,2.10
2014,10,26,08,27,2.60
2014,10,26,08,28,0.80
2014,10,26,08,29,0.00
2014,10,26,08,30,0.10
2014,10,26,08,31,0.00
2014,10,26,08,32,1.20
2014,10,26,08,33,0.60
2014,10,26,08,34,0.10
2014,10,26,08,35,1.90
2014,10,26,08,36,3.10
2014,10,26,08,37,0.80
2014,10,26,08,38,3.00
2014,10,26,08,39,4.70
2014,10,26,08,40,5.30
2014,10,26,08,41,5.80
2014,10,26,08,42,4.80
2014,10,26,08,43,5.70
2014,10,26,08,44,5.40
2014,10,26,08,45,5.60
2014,10,26,08,46,5.50
2014,10,26,08,47,6.30
2014,10,26,08,48,6.00
2014,10,26,08,49,4.70
2014,10,26,08,50,5.60
2014,10,26,08,51,4.90
2014,10,26,08,52,5.50
2014,10,26,08,53,3.70
2014,10,26,08,54,3.60
2014,10,26,08,55,5.30
2014,10,26,08,56,5.40
2014,10,26,08,57,6.20
2014,10,26,08,58,6.00
2014,10,26,08,59,4.60
2014,10,26,09,00,4.70
2014,10,26,09,01,4.90
2014,10,26,09,02,5.00
2014,10,26,09,03,5.00
2014,10,26,09,04,7.50
2014,10,26,09,05,5.10
2014,10,26,09,06,4.90
2014,10,26,09,07,4.20
2014,10,26,09,08,4.60
2014,10,26,09,09,6.10
2014,10,26,09,10,6.00
2014,10,26,09,11,6.50
2014,10,26,09,12,5.60
2014,10,26,09,13,5.70
2014,10,26,09,14,4.30
2014,10,26,09,15,5.10
2014,10,26,09,16,6.40
2014,10,26,09,17,4.50
2014,10,26,09,18,4.00
2014,10,26,09,19,4.60
2014,10,26,09,20,4.50
2014,10,26,09,21,4.80
2014,10,26,09,22,2.90
2014,10,26,09,23,3.50
2014,10,26,09,24,3.00
2014,10,26,09,25,3.00
2014,10,26,09,26,2.70
2014,10,26,09,27,2.80
2014,10,26,09,28,2.60
2014,10,26,09,29,2.80
2014,10,26,09,30,3.80
2014,10,26,09,31,4.50
2014,10,26,09,32,3.90
2014,10,26,09,33,4.60
2014,10,26,09,34,5.90
2014,10,26,09,35,7.20
2014,10,26,09,36,6.40
2014,10,26,09,37,7.40
2014,10,26,09,38,7.40
2014,10,26,09,39,6.90
2014,10,26,09,40,8.10
2014,10,26,09,41,9.60
2014,10,26,09,42,9.40
2014,10,26,09,43,8.50
2014,10,26,09,44,9.30
2014,10,26,09,45,8.70
2014,10,26,09,46,10.30
2014,10,26,09,47,7.90
2014,10,26,09,48,8.50
2014,10,26,09,49,11.20
2014,10,26,09,50,8.10
2014,10,26,09,51,7.90
2014,10,26,09,52,9.40
2014,10,26,09,53,7.70
2014,10,26,09,54,8.00
2014,10,26,09,55,6.40
2014,10,26,09,56,7.00
2014,10,26,09,57,8.20
2014,10,26,09,58,6.50
2014,10,26,09,59,6.80
2014,10,26,10,00,8.90
2014,10,26,10,01,8.70
2014,10,26,10,02,6.00
2014,10,26,10,03,5.70
2014,10,26,10,04,4.50
2014,10,26,10,05,6.80
2014,10,26,10,06,6.40
2014,10,26,10,07,7.50
2014,10,26,10,08,6.10
2014,10,26,10,09,6.20
2014,10,26,10,10,4.80
2014,10,26,10,11,6.10
2014,10,26,10,12,5.60
2014,10,26,10,13,6.90
2014,10,26,10,14,6.30
2014,10,26,10,15,9.10
2014,10,26,10,16,8.10
2014,10,26,10,17,7.70
2014,10,26,10,18,8.10
2014,10,26,10,19,9.30
2014,10,26,10,20,7.70
2014,10,26,10,21,6.00
2014,10,26,10,22,7.30
2014,10,26,10,23,7.70
2014,10,26,10,24,6.60
2014,10,26,10,25,5.70
2014,10,26,10,26,7.20
2014,10,26,10,27,6.90
2014,10,26,10,28,4.70
2014,10,26,10,29,4.40
2014,10,26,10,30,5.20
2014,10,26,10,31,7.30
2014,10,26,10,32,6.90
2014,10,26,10,33,5.40
2014,10,26,10,34,6.60
2014,10,26,10,35,6.10
2014,10,26,10,36,5.70
2014,10,26,10,37,7.00
2014,10,26,10,38,5.40
2014,10,26,10,39,7.10
2014,10,26,10,40,7.70
2014,10,26,10,41,7.20
2014,10,26,10,42,5.30
2014,10,26,10,43,5.00
2014,10,26,10,44,5.70
2014,10,26,10,45,5.40
2014,10,26,10,46,5.80
2014,10,26,10,47,5.60
2014,10,26,10,48,4.80
2014,10,26,10,49,5.40
2014,10,26,10,50,4.80
2014,10,26,10,51,4.70
2014,10,26,10,52,5.10
2014,10,26,10,53,5.00
2014,10,26,10,54,5.00
2014,10,26,10,55,4.80
2014,10,26,10,56,5.00
2014,10,26,10,57,4.60
2014,10,26,10,58,4.60
2014,10,26,10,59,4.70
2014,10,26,11,00,4.60
2014,10,26,11,01,4.40
2014,10,26,11,02,4.90
2014,10,26,11,03,4.10
2014,10,26,11,04,3.50
2014,10,26,11,05,4.00
2014,10,26,11,06,3.90
2014,10,26,11,07,5.60
2014,10,26,11,08,5.80
2014,10,26,11,09,5.30
2014,10,26,11,10,5.60
2014,10,26,11,11,5.40
2014,10,26,11,12,5.50
2014,10,26,11,13,5.20
2014,10,26,11,14,5.30
2014,10,26,11,15,6.60
2014,10,26,11,16,6.40
2014,10,26,11,17,6.40
2014,10,26,11,18,5.70
2014,10,26,11,19,6.10
2014,10,26,11,20,6.10
2014,10,26,11,21,5.80
2014,10,26,11,22,6.10
2014,10,26,11,23,5.00
2014,10,26,11,24,4.30
2014,10,26,11,25,6.10
2014,10,26,11,26,5.40
2014,10,26,11,27,6.30
2014,10,26,11,28,5.20
2014,10,26,11,29,4.60
2014,10,26,11,30,5.10
2014,10,26,11,31,7.40
2014,10,26,11,32,6.90
2014,10,26,11,33,6.80
2014,10,26,11,34,4.70
2014,10,26,11,35,6.00
2014,10,26,11,36,7.10
2014,10,26,11,37,5.70
2014,10,26,11,38,5.40
2014,10,26,11,39,4.70
2014,10,26,11,40,5.70
2014,10,26,11,41,5.80
2014,10,26,11,42,5.90
2014,10,26,11,43,5.20
2014,10,26,11,44,4.00
2014,10,26,11,45,4.20
2014,10,26,11,46,3.90
2014,10,26,11,47,4.00
2014,10,26,11,48,5.20
2014,10,26,11,49,6.30
2014,10,26,11,50,5.20
2014,10,26,11,51,2.90
2014,10,26,11,52,4.30
2014,10,26,11,53,5.40
2014,10,26,11,54,4.40
2014,10,26,11,55,3.30
2014,10,26,11,56,3.90
2014,10,26,11,57,4.30
2014,10,26,11,58,3.20
2014,10,26,11,59,2.60
2014,10,26,12,00,3.90
2014,10,26,12,01,2.70
2014,10,26,12,02,2.60
2014,10,26,12,03,3.30
2014,10,26,12,04,2.40
2014,10,26,12,05,3.60
2014,10,26,12,06,3.10
2014,10,26,12,07,3.40
2014,10,26,12,08,3.00
2014,10,26,12,09,3.90
2014,10,26,12,10,2.20
2014,10,26,12,11,0.70
2014,10,26,12,12,2.80
2014,10,26,12,13,2.80
2014,10,26,12,14,1.80
2014,10,26,12,15,3.50
2014,10,26,12,16,4.10
2014,10,26,12,17,2.90
2014,10,26,12,18,3.90
2014,10,26,12,19,2.10
2014,10,26,12,20,0.50
2014,10,26,12,21,0.10
2014,10,26,12,22,1.80
2014,10,26,12,23,3.80
2014,10,26,12,24,5.90
2014,10,26,12,25,5.20
2014,10,26,12,26,4.60
2014,10,26,12,27,3.10
2014,10,26,12,28,2.90
2014,10,26,12,29,3.20
2014,10,26,12,30,2.10
2014,10,26,12,31,0.70
2014,10,26,12,32,0.30
2014,10,26,12,33,0.30
2014,10,26,12,34,1.20
2014,10,26,12,35,0.50
2014,10,26,12,36,1.20
2014,10,26,12,37,1.50
2014,10,26,12,38,1.50
2014,10,26,12,39,5.20
2014,10,26,12,40,6.10
2014,10,26,12,41,1.20
2014,10,26,12,42,0.90
2014,10,26,12,43,1.00
2014,10,26,12,44,3.40
2014,10,26,12,45,4.80
2014,10,26,12,46,4.10
2014,10,26,12,47,5.90
2014,10,26,12,48,5.70
2014,10,26,12,49,3.90
2014,10,26,12,50,7.80
2014,10,26,12,51,5.90
2014,10,26,12,52,6.10
2014,10,26,12,53,2.40
2014,10,26,12,54,1.00
2014,10,26,12,55,0.50
2014,10,26,12,56,1.20
2014,10,26,12,57,3.10
2014,10,26,12,58,0.30
2014,10,26,12,59,1.50
2014,10,26,13,00,4.70
2014,10,26,13,01,0.40
2014,10,26,13,02,0.10
2014,10,26,13,03,0.70
2014,10,26,13,04,0.80
2014,10,26,13,05,1.00
2014,10,26,13,06,2.10
2014,10,26,13,07,2.40
2014,10,26,13,08,3.30
2014,10,26,13,09,4.60
2014,10,26,13,10,3.20
2014,10,26,13,11,5.00
2014,10,26,13,12,5.90
2014,10,26,13,13,4.70
2014,10,26,13,14,4.00
2014,10,26,13,15,1.80
2014,10,26,13,16,2.80
2014,10,26,13,17,2.90
2014,10,26,13,18,2.90
2014,10,26,13,19,1.60
2014,10,26,13,20,2.80
2014,10,26,13,21,1.30
2014,10,26,13,22,3.80
2014,10,26,13,23,2.40
2014,10,26,13,24,3.10
2014,10,26,13,25,3.60
2014,10,26,13,26,0.90
2014,10,26,13,27,4.90
2014,10,26,13,28,3.40
2014,10,26,13,29,1.80
2014,10,26,13,30,1.90
2014,10,26,13,31,5.80
2014,10,26,13,32,4.40
2014,10,26,13,33,1.60
2014,10,26,13,34,0.30
2014,10,26,13,35,0.70
2014,10,26,13,36,3.10
2014,10,26,13,37,2.40
2014,10,26,13,38,3.90
2014,10,26,13,39,1.60
2014,10,26,13,40,1.20
2014,10,26,13,41,0.40
2014,10,26,13,42,4.50
2014,10,26,13,43,1.10
2014,10,26,13,44,1.60
2014,10,26,13,45,0.00
2014,10,26,13,46,0.00
2014,10,26,13,47,0.60
2014,10,26,13,48,0.50
2014,10,26,13,49,7.30
2014,10,26,13,50,4.80
2014,10,26,13,51,1.90
2014,10,26,13,52,0.90
2014,10,26,13,53,5.30
2014,10,26,13,54,2.40
2014,10,26,13,55,4.20
2014,10,26,13,56,1.90
2014,10,26,13,57,0.90
2014,10,26,13,58,1.50
2014,10,26,13,59,5.70
2014,10,26,14,00,6.00
2014,10,26,14,01,1.10
2014,10,26,14,02,0.80
2014,10,26,14,03,4.40
2014,10,26,14,04,2.40
2014,10,26,14,05,2.10
2014,10,26,14,06,1.10
2014,10,26,14,07,2.70
2014,10,26,14,08,6.10
2014,10,26,14,09,6.10
2014,10,26,14,10,4.80
2014,10,26,14,11,1.70
2014,10,26,14,12,3.10
2014,10,26,14,13,2.50
2014,10,26,14,14,6.20
2014,10,26,14,15,5.10
2014,10,26,14,16,3.10
2014,10,26,14,17,3.10
2014,10,26,14,18,0.80
2014,10,26,14,19,4.10
2014,10,26,14,20,3.70
2014,10,26,14,21,1.20
2014,10,26,14,22,0.50
2014,10,26,14,23,0.00
2014,10,26,14,24,1.60
2014,10,26,14,25,1.90
2014,10,26,14,26,1.40
2014,10,26,14,27,0.70
2014,10,26,14,28,1.50
2014,10,26,14,29,0.40
2014,10,26,14,30,0.50
2014,10,26,14,31,1.40
2014,10,26,14,32,2.50
2014,10,26,14,33,3.60
2014,10,26,14,34,0.80
2014,10,26,14,35,0.10
2014,10,26,14,36,0.80
2014,10,26,14,37,1.80
2014,10,26,14,38,1.30
2014,10,26,14,39,2.70
2014,10,26,14,40,0.40
2014,10,26,14,41,0.50
2014,10,26,14,42,0.00
2014,10,26,14,43,0.00
2014,10,26,14,44,0.00
2014,10,26,14,45,0.00
2014,10,26,14,46,0.20
2014,10,26,14,47,0.80
2014,10,26,14,48,2.10
2014,10,26,14,49,0.80
2014,10,26,14,50,1.30
2014,10,26,14,51,1.00
2014,10,26,14,52,0.60
2014,10,26,14,53,1.80
2014,10,26,14,54,2.00
2014,10,26,14,55,0.40
2014,10,26,14,56,0.90
2014,10,26,14,57,0.40
2014,10,26,14,58,0.20
2014,10,26,14,59,0.90
2014,10,26,15,00,0.00
2014,10,26,15,01,0.00
2014,10,26,15,02,0.10
2014,10,26,15,03,0.00
2014,10,26,15,04,0.10
2014,10,26,15,05,3.00
2014,10,26,15,06,4.70
2014,10,26,15,07,3.20
2014,10,26,15,08,2.20
2014,10,26,15,09,1.80
2014,10,26,15,10,0.20
2014,10,26,15,11,0.00
2014,10,26,15,12,1.80
2014,10,26,15,13,0.20
2014,10,26,15,14,0.10
2014,10,26,15,15,1.40
2014,10,26,15,16,0.40
2014,10,26,15,17,0.80
2014,10,26,15,18,1.00
2014,10,26,15,19,0.00
2014,10,26,15,20,0.00
2014,10,26,15,21,0.10
2014,10,26,15,22,0.80
2014,10,26,15,23,0.90
2014,10,26,15,24,0.00
2014,10,26,15,25,0.30
2014,10,26,15,26,0.70
2014,10,26,15,27,0.50
2014,10,26,15,28,0.70
2014,10,26,15,29,0.50
2014,10,26,15,30,0.60
2014,10,26,15,31,0.00
2014,10,26,15,32,0.00
2014,10,26,15,33,0.00
2014,10,26,15,34,0.00
2014,10,26,15,35,1.20
2014,10,26,15,36,0.60
2014,10,26,15,37,0.00
2014,10,26,15,38,0.20
2014,10,26,15,39,0.80
2014,10,26,15,40,0.10
2014,10,26,15,41,0.20
2014,10,26,15,42,0.00
2014,10,26,15,43,0.40
2014,10,26,15,44,1.10
2014,10,26,15,45,2.90
2014,10,26,15,46,2.40
2014,10,26,15,47,1.10
2014,10,26,15,48,0.00
2014,10,26,15,49,0.90
2014,10,26,15,50,0.70
2014,10,26,15,51,1.20
2014,10,26,15,52,1.50
2014,10,26,15,53,1.30
2014,10,26,15,54,1.20
2014,10,26,15,55,0.60
2014,10,26,15,56,1.40
2014,10,26,15,57,1.20
2014,10,26,15,58,1.20
2014,10,26,15,59,1.20
2014,10,26,16,00,1.00
2014,10,26,16,01,0.00
2014,10,26,16,02,0.20
2014,10,26,16,03,0.10
2014,10,26,16,04,0.20
2014,10,26,16,05,0.90
2014,10,26,16,06,0.10
2014,10,26,16,07,0.00
2014,10,26,16,08,0.60
2014,10,26,16,09,0.00
2014,10,26,16,10,0.00
2014,10,26,16,11,0.10
2014,10,26,16,12,0.20
2014,10,26,16,13,0.10
2014,10,26,16,14,1.40
2014,10,26,16,15,0.70
2014,10,26,16,16,0.70
2014,10,26,16,17,0.10
2014,10,26,16,18,0.00
2014,10,26,16,19,0.90
2014,10,26,16,20,1.10
2014,10,26,16,21,0.30
2014,10,26,16,22,0.80
2014,10,26,16,23,0.10
2014,10,26,16,24,0.00
2014,10,26,16,25,0.00
2014,10,26,16,26,0.00
2014,10,26,16,27,0.00
2014,10,26,16,28,0.90
2014,10,26,16,29,0.70
2014,10,26,16,30,1.50
2014,10,26,16,31,1.70
2014,10,26,16,32,0.50
2014,10,26,16,33,0.20
2014,10,26,16,34,1.70
2014,10,26,16,35,2.10
2014,10,26,16,36,0.90
2014,10,26,16,37,0.00
2014,10,26,16,38,0.80
2014,10,26,16,39,0.00
2014,10,26,16,40,0.00
2014,10,26,16,41,0.00
2014,10,26,16,42,0.70
2014,10,26,16,43,0.50
2014,10,26,16,44,0.00
2014,10,26,16,45,0.00
2014,10,26,16,46,0.00
2014,10,26,16,47,0.00
2014,10,26,16,48,0.00
2014,10,26,16,49,0.00
2014,10,26,16,50,0.00
2014,10,26,16,51,0.00
2014,10,26,16,52,0.00
2014,10,26,16,53,0.00
2014,10,26,16,54,0.10
2014,10,26,16,55,0.30
2014,10,26,16,56,0.60
2014,10,26,16,57,0.50
2014,10,26,16,58,0.70
2014,10,26,16,59,2.00
2014,10,26,17,00,0.30
2014,10,26,17,01,0.10
2014,10,26,17,02,0.20
2014,10,26,17,03,0.00
2014,10,26,17,04,1.00
2014,10,26,17,05,1.00
2014,10,26,17,06,1.20
2014,10,26,17,07,0.80
2014,10,26,17,08,0.50
2014,10,26,17,09,0.70
2014,10,26,17,10,1.50
2014,10,26,17,11,1.70
2014,10,26,17,12,1.90
2014,10,26,17,13,1.50
2014,10,26,17,14,1.60
2014,10,26,17,15,1.60
2014,10,26,17,16,1.70
2014,10,26,17,17,1.60
2014,10,26,17,18,1.60
2014,10,26,17,19,1.50
2014,10,26,17,20,1.00
2014,10,26,17,21,1.50
2014,10,26,17,22,1.00
2014,10,26,17,23,1.20
2014,10,26,17,24,1.30
2014,10,26,17,25,0.70
2014,10,26,17,26,0.80
2014,10,26,17,27,1.20
2014,10,26,17,28,1.20
2014,10,26,17,29,1.40
2014,10,26,17,30,0.80
2014,10,26,17,31,0.80
2014,10,26,17,32,0.40
2014,10,26,17,33,1.60
2014,10,26,17,34,1.20
2014,10,26,17,35,1.60
2014,10,26,17,36,2.20
2014,10,26,17,37,1.70
2014,10,26,17,38,1.00
2014,10,26,17,39,0.80
2014,10,26,17,40,1.00
2014,10,26,17,41,0.10
2014,10,26,17,42,0.00
2014,10,26,17,43,1.90
2014,10,26,17,44,3.10
2014,10,26,17,45,2.80
2014,10,26,17,46,2.30
2014,10,26,17,47,1.20
2014,10,26,17,48,2.20
2014,10,26,17,49,2.40
2014,10,26,17,50,2.40
2014,10,26,17,51,3.00
2014,10,26,17,52,2.20
2014,10,26,17,53,0.00
2014,10,26,17,54,0.10
2014,10,26,17,55,2.70
2014,10,26,17,56,2.40
2014,10,26,17,57,3.70