Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,11,09,00,00,0.00
2008,11,09,00,01,0.00
2008,11,09,00,02,0.00
2008,11,09,00,03,0.00
2008,11,09,00,04,0.00
2008,11,09,00,05,0.00
2008,11,09,00,06,0.00
2008,11,09,00,07,0.00
2008,11,09,00,08,0.00
2008,11,09,00,09,0.00
2008,11,09,00,10,0.00
2008,11,09,00,11,0.00
2008,11,09,00,12,0.00
2008,11,09,00,13,0.00
2008,11,09,00,14,0.00
2008,11,09,00,15,0.00
2008,11,09,00,16,0.00
2008,11,09,00,17,0.00
2008,11,09,00,18,0.00
2008,11,09,00,19,0.00
2008,11,09,00,20,0.00
2008,11,09,00,21,0.00
2008,11,09,00,22,0.00
2008,11,09,00,23,0.00
2008,11,09,00,24,0.00
2008,11,09,00,25,0.00
2008,11,09,00,26,0.00
2008,11,09,00,27,0.00
2008,11,09,00,28,0.00
2008,11,09,00,29,0.00
2008,11,09,00,30,0.00
2008,11,09,00,31,0.00
2008,11,09,00,32,0.00
2008,11,09,00,33,0.00
2008,11,09,00,34,0.00
2008,11,09,00,35,0.00
2008,11,09,00,36,0.00
2008,11,09,00,37,0.00
2008,11,09,00,38,0.00
2008,11,09,00,39,0.00
2008,11,09,00,40,0.00
2008,11,09,00,41,0.00
2008,11,09,00,42,0.00
2008,11,09,00,43,0.00
2008,11,09,00,44,0.00
2008,11,09,00,45,0.00
2008,11,09,00,46,0.00
2008,11,09,00,47,0.00
2008,11,09,00,48,0.00
2008,11,09,00,49,0.00
2008,11,09,00,50,0.00
2008,11,09,00,51,0.00
2008,11,09,00,52,0.00
2008,11,09,00,53,0.00
2008,11,09,00,54,0.00
2008,11,09,00,55,0.00
2008,11,09,00,56,0.00
2008,11,09,00,57,0.00
2008,11,09,00,58,0.00
2008,11,09,00,59,0.00
2008,11,09,01,00,0.00
2008,11,09,01,01,0.00
2008,11,09,01,02,0.00
2008,11,09,01,03,0.00
2008,11,09,01,04,0.00
2008,11,09,01,05,0.00
2008,11,09,01,06,0.00
2008,11,09,01,07,0.00
2008,11,09,01,08,0.00
2008,11,09,01,09,0.00
2008,11,09,01,10,0.00
2008,11,09,01,11,0.00
2008,11,09,01,12,0.00
2008,11,09,01,13,0.00
2008,11,09,01,14,0.00
2008,11,09,01,15,0.00
2008,11,09,01,16,0.00
2008,11,09,01,17,0.00
2008,11,09,01,18,0.00
2008,11,09,01,19,0.00
2008,11,09,01,20,0.00
2008,11,09,01,21,0.00
2008,11,09,01,22,0.00
2008,11,09,01,23,0.00
2008,11,09,01,24,0.00
2008,11,09,01,25,0.00
2008,11,09,01,26,0.00
2008,11,09,01,27,0.00
2008,11,09,01,28,0.00
2008,11,09,01,29,0.00
2008,11,09,01,30,0.00
2008,11,09,01,31,0.00
2008,11,09,01,32,0.00
2008,11,09,01,33,0.00
2008,11,09,01,34,0.00
2008,11,09,01,35,0.00
2008,11,09,01,36,0.00
2008,11,09,01,37,0.00
2008,11,09,01,38,0.00
2008,11,09,01,39,0.00
2008,11,09,01,40,0.00
2008,11,09,01,41,0.00
2008,11,09,01,42,0.00
2008,11,09,01,43,0.00
2008,11,09,01,44,0.00
2008,11,09,01,45,0.00
2008,11,09,01,46,0.00
2008,11,09,01,47,0.00
2008,11,09,01,48,0.00
2008,11,09,01,49,0.00
2008,11,09,01,50,0.00
2008,11,09,01,51,0.00
2008,11,09,01,52,0.00
2008,11,09,01,53,0.00
2008,11,09,01,54,0.00
2008,11,09,01,55,0.00
2008,11,09,01,56,0.00
2008,11,09,01,57,0.00
2008,11,09,01,58,0.00
2008,11,09,01,59,0.00
2008,11,09,02,00,0.00
2008,11,09,02,01,0.00
2008,11,09,02,02,0.00
2008,11,09,02,03,0.00
2008,11,09,02,04,0.00
2008,11,09,02,05,0.00
2008,11,09,02,06,0.00
2008,11,09,02,07,0.00
2008,11,09,02,08,0.00
2008,11,09,02,09,0.00
2008,11,09,02,10,0.00
2008,11,09,02,11,0.00
2008,11,09,02,12,0.00
2008,11,09,02,13,0.00
2008,11,09,02,14,0.00
2008,11,09,02,15,0.00
2008,11,09,02,16,0.00
2008,11,09,02,17,0.00
2008,11,09,02,18,0.00
2008,11,09,02,19,0.00
2008,11,09,02,20,0.00
2008,11,09,02,21,0.00
2008,11,09,02,22,0.00
2008,11,09,02,23,0.00
2008,11,09,02,24,0.00
2008,11,09,02,25,0.00
2008,11,09,02,26,0.00
2008,11,09,02,27,0.00
2008,11,09,02,28,0.00
2008,11,09,02,29,0.00
2008,11,09,02,30,0.00
2008,11,09,02,31,0.00
2008,11,09,02,32,0.00
2008,11,09,02,33,0.00
2008,11,09,02,34,0.00
2008,11,09,02,35,0.00
2008,11,09,02,36,0.00
2008,11,09,02,37,0.00
2008,11,09,02,38,0.00
2008,11,09,02,39,0.00
2008,11,09,02,40,0.00
2008,11,09,02,41,0.00
2008,11,09,02,42,0.00
2008,11,09,02,43,0.00
2008,11,09,02,44,0.00
2008,11,09,02,45,0.00
2008,11,09,02,46,0.00
2008,11,09,02,47,0.00
2008,11,09,02,48,0.00
2008,11,09,02,49,0.00
2008,11,09,02,50,0.00
2008,11,09,02,51,0.00
2008,11,09,02,52,0.00
2008,11,09,02,53,0.00
2008,11,09,02,54,0.00
2008,11,09,02,55,0.00
2008,11,09,02,56,0.00
2008,11,09,02,57,0.00
2008,11,09,02,58,0.00
2008,11,09,02,59,0.00
2008,11,09,03,00,0.00
2008,11,09,03,01,0.00
2008,11,09,03,02,0.00
2008,11,09,03,03,0.00
2008,11,09,03,04,0.00
2008,11,09,03,05,0.00
2008,11,09,03,06,0.00
2008,11,09,03,07,0.00
2008,11,09,03,08,0.00
2008,11,09,03,09,0.00
2008,11,09,03,10,0.00
2008,11,09,03,11,0.00
2008,11,09,03,12,0.00
2008,11,09,03,13,0.00
2008,11,09,03,14,0.00
2008,11,09,03,15,0.00
2008,11,09,03,16,0.00
2008,11,09,03,17,0.00
2008,11,09,03,18,0.00
2008,11,09,03,19,0.00
2008,11,09,03,20,0.00
2008,11,09,03,21,0.00
2008,11,09,03,22,0.00
2008,11,09,03,23,0.00
2008,11,09,03,24,0.00
2008,11,09,03,25,0.00
2008,11,09,03,26,0.00
2008,11,09,03,27,0.00
2008,11,09,03,28,0.00
2008,11,09,03,29,0.00
2008,11,09,03,30,0.00
2008,11,09,03,31,0.00
2008,11,09,03,32,0.00
2008,11,09,03,33,0.00
2008,11,09,03,34,0.00
2008,11,09,03,35,0.00
2008,11,09,03,36,0.00
2008,11,09,03,37,0.00
2008,11,09,03,38,0.00
2008,11,09,03,39,0.00
2008,11,09,03,40,0.00
2008,11,09,03,41,0.00
2008,11,09,03,42,0.00
2008,11,09,03,43,0.00
2008,11,09,03,44,0.00
2008,11,09,03,45,0.00
2008,11,09,03,46,0.00
2008,11,09,03,47,0.00
2008,11,09,03,48,0.00
2008,11,09,03,49,0.00
2008,11,09,03,50,0.00
2008,11,09,03,51,0.00
2008,11,09,03,52,0.00
2008,11,09,03,53,0.00
2008,11,09,03,54,0.00
2008,11,09,03,55,0.00
2008,11,09,03,56,0.00
2008,11,09,03,57,0.00
2008,11,09,03,58,0.00
2008,11,09,03,59,0.00
2008,11,09,04,00,0.00
2008,11,09,04,01,0.00
2008,11,09,04,02,0.00
2008,11,09,04,03,0.00
2008,11,09,04,04,0.00
2008,11,09,04,05,0.00
2008,11,09,04,06,0.00
2008,11,09,04,07,0.00
2008,11,09,04,08,0.00
2008,11,09,04,09,0.00
2008,11,09,04,10,0.00
2008,11,09,04,11,0.00
2008,11,09,04,12,0.00
2008,11,09,04,13,0.00
2008,11,09,04,14,0.00
2008,11,09,04,15,0.00
2008,11,09,04,16,0.00
2008,11,09,04,17,0.00
2008,11,09,04,18,0.00
2008,11,09,04,19,0.00
2008,11,09,04,20,0.00
2008,11,09,04,21,0.00
2008,11,09,04,22,0.00
2008,11,09,04,23,0.00
2008,11,09,04,24,0.00
2008,11,09,04,25,0.00
2008,11,09,04,26,0.00
2008,11,09,04,27,0.00
2008,11,09,04,28,0.00
2008,11,09,04,29,0.00
2008,11,09,04,30,0.00
2008,11,09,04,31,0.00
2008,11,09,04,32,0.00
2008,11,09,04,33,0.00
2008,11,09,04,34,0.00
2008,11,09,04,35,0.00
2008,11,09,04,36,0.00
2008,11,09,04,37,0.00
2008,11,09,04,38,0.00
2008,11,09,04,39,0.00
2008,11,09,04,40,0.00
2008,11,09,04,41,0.00
2008,11,09,04,42,0.00
2008,11,09,04,43,0.00
2008,11,09,04,44,0.00
2008,11,09,04,45,0.00
2008,11,09,04,46,0.00
2008,11,09,04,47,0.00
2008,11,09,04,48,0.00
2008,11,09,04,49,0.00
2008,11,09,04,50,0.00
2008,11,09,04,51,0.00
2008,11,09,04,52,0.00
2008,11,09,04,53,0.00
2008,11,09,04,54,0.00
2008,11,09,04,55,0.00
2008,11,09,04,56,0.00
2008,11,09,04,57,0.00
2008,11,09,04,58,0.00
2008,11,09,04,59,0.00
2008,11,09,05,00,0.00
2008,11,09,05,01,0.00
2008,11,09,05,02,0.00
2008,11,09,05,03,0.00
2008,11,09,05,04,0.00
2008,11,09,05,05,0.00
2008,11,09,05,06,0.00
2008,11,09,05,07,0.00
2008,11,09,05,08,0.00
2008,11,09,05,09,0.00
2008,11,09,05,10,0.00
2008,11,09,05,11,0.00
2008,11,09,05,12,0.00
2008,11,09,05,13,0.00
2008,11,09,05,14,0.00
2008,11,09,05,15,0.00
2008,11,09,05,16,0.00
2008,11,09,05,17,0.00
2008,11,09,05,18,0.00
2008,11,09,05,19,0.00
2008,11,09,05,20,0.00
2008,11,09,05,21,0.00
2008,11,09,05,22,0.00
2008,11,09,05,23,0.00
2008,11,09,05,24,0.00
2008,11,09,05,25,0.00
2008,11,09,05,26,0.00
2008,11,09,05,27,0.00
2008,11,09,05,28,0.00
2008,11,09,05,29,0.00
2008,11,09,05,30,0.00
2008,11,09,05,31,0.00
2008,11,09,05,32,0.00
2008,11,09,05,33,0.00
2008,11,09,05,34,0.00
2008,11,09,05,35,0.00
2008,11,09,05,36,0.00
2008,11,09,05,37,0.00
2008,11,09,05,38,0.00
2008,11,09,05,39,0.00
2008,11,09,05,40,0.00
2008,11,09,05,41,0.00
2008,11,09,05,42,0.00
2008,11,09,05,43,0.00
2008,11,09,05,44,0.00
2008,11,09,05,45,0.00
2008,11,09,05,46,0.00
2008,11,09,05,47,0.00
2008,11,09,05,48,0.00
2008,11,09,05,49,0.00
2008,11,09,05,50,0.00
2008,11,09,05,51,0.00
2008,11,09,05,52,0.00
2008,11,09,05,53,0.00
2008,11,09,05,54,0.00
2008,11,09,05,55,0.00
2008,11,09,05,56,0.00
2008,11,09,05,57,0.00
2008,11,09,05,58,0.00
2008,11,09,05,59,0.00
2008,11,09,06,00,0.00
2008,11,09,06,01,0.00
2008,11,09,06,02,0.00
2008,11,09,06,03,0.00
2008,11,09,06,04,0.00
2008,11,09,06,05,0.00
2008,11,09,06,06,0.00
2008,11,09,06,07,0.00
2008,11,09,06,08,0.00
2008,11,09,06,09,0.00
2008,11,09,06,10,0.00
2008,11,09,06,11,0.00
2008,11,09,06,12,0.00
2008,11,09,06,13,0.00
2008,11,09,06,14,0.00
2008,11,09,06,15,0.00
2008,11,09,06,16,0.00
2008,11,09,06,17,0.00
2008,11,09,06,18,0.00
2008,11,09,06,19,0.00
2008,11,09,06,20,0.00
2008,11,09,06,21,0.00
2008,11,09,06,22,0.00
2008,11,09,06,23,0.00
2008,11,09,06,24,0.00
2008,11,09,06,25,0.00
2008,11,09,06,26,0.00
2008,11,09,06,27,0.00
2008,11,09,06,28,0.00
2008,11,09,06,29,0.00
2008,11,09,06,30,0.00
2008,11,09,06,31,0.00
2008,11,09,06,32,0.00
2008,11,09,06,33,0.00
2008,11,09,06,34,0.00
2008,11,09,06,35,0.00
2008,11,09,06,36,0.00
2008,11,09,06,37,0.00
2008,11,09,06,38,0.00
2008,11,09,06,39,0.00
2008,11,09,06,40,0.00
2008,11,09,06,41,0.00
2008,11,09,06,42,0.00
2008,11,09,06,43,0.00
2008,11,09,06,44,0.00
2008,11,09,06,45,0.00
2008,11,09,06,46,0.00
2008,11,09,06,47,0.00
2008,11,09,06,48,0.00
2008,11,09,06,49,0.00
2008,11,09,06,50,0.00
2008,11,09,06,51,0.00
2008,11,09,06,52,0.00
2008,11,09,06,53,0.00
2008,11,09,06,54,0.00
2008,11,09,06,55,0.00
2008,11,09,06,56,0.00
2008,11,09,06,57,0.00
2008,11,09,06,58,0.00
2008,11,09,06,59,0.00
2008,11,09,07,00,0.00
2008,11,09,07,01,0.00
2008,11,09,07,02,0.00
2008,11,09,07,03,0.00
2008,11,09,07,04,0.00
2008,11,09,07,05,0.00
2008,11,09,07,06,0.00
2008,11,09,07,07,0.00
2008,11,09,07,08,0.00
2008,11,09,07,09,0.00
2008,11,09,07,10,0.00
2008,11,09,07,11,0.00
2008,11,09,07,12,0.00
2008,11,09,07,13,0.00
2008,11,09,07,14,0.00
2008,11,09,07,15,0.00
2008,11,09,07,16,0.00
2008,11,09,07,17,0.00
2008,11,09,07,18,0.00
2008,11,09,07,19,0.00
2008,11,09,07,20,0.00
2008,11,09,07,21,0.00
2008,11,09,07,22,0.00
2008,11,09,07,23,0.00
2008,11,09,07,24,0.00
2008,11,09,07,25,0.00
2008,11,09,07,26,0.60
2008,11,09,07,27,5.00
2008,11,09,07,28,5.00
2008,11,09,07,29,5.00
2008,11,09,07,30,5.00
2008,11,09,07,31,5.00
2008,11,09,07,32,5.20
2008,11,09,07,33,7.00
2008,11,09,07,34,7.00
2008,11,09,07,35,7.00
2008,11,09,07,36,7.00
2008,11,09,07,37,9.00
2008,11,09,07,38,10.90
2008,11,09,07,39,11.20
2008,11,09,07,40,13.00
2008,11,09,07,41,14.00
2008,11,09,07,42,14.00
2008,11,09,07,43,12.00
2008,11,09,07,44,12.00
2008,11,09,07,45,11.80
2008,11,09,07,46,11.00
2008,11,09,07,47,11.60
2008,11,09,07,48,12.00
2008,11,09,07,49,13.80
2008,11,09,07,50,16.00
2008,11,09,07,51,16.70
2008,11,09,07,52,18.00
2008,11,09,07,53,18.70
2008,11,09,07,54,20.80
2008,11,09,07,55,23.10
2008,11,09,07,56,25.00
2008,11,09,07,57,25.00
2008,11,09,07,58,27.90
2008,11,09,07,59,32.30
2008,11,09,08,00,36.50
2008,11,09,08,01,40.30
2008,11,09,08,02,46.80
2008,11,09,08,03,49.80
2008,11,09,08,04,52.70
2008,11,09,08,05,54.00
2008,11,09,08,06,57.80
2008,11,09,08,07,60.30
2008,11,09,08,08,66.00
2008,11,09,08,09,70.20
2008,11,09,08,10,72.00
2008,11,09,08,11,70.50
2008,11,09,08,12,69.10
2008,11,09,08,13,62.60
2008,11,09,08,14,59.40
2008,11,09,08,15,56.20
2008,11,09,08,16,54.00
2008,11,09,08,17,53.20
2008,11,09,08,18,53.00
2008,11,09,08,19,54.00
2008,11,09,08,20,54.00
2008,11,09,08,21,54.00
2008,11,09,08,22,55.40
2008,11,09,08,23,56.00
2008,11,09,08,24,62.00
2008,11,09,08,25,65.40
2008,11,09,08,26,67.70
2008,11,09,08,27,69.50
2008,11,09,08,28,72.20
2008,11,09,08,29,75.40
2008,11,09,08,30,76.70
2008,11,09,08,31,74.70
2008,11,09,08,32,81.60
2008,11,09,08,33,97.00
2008,11,09,08,34,102.80
2008,11,09,08,35,98.50
2008,11,09,08,36,114.90
2008,11,09,08,37,129.30
2008,11,09,08,38,140.60
2008,11,09,08,39,184.70
2008,11,09,08,40,215.80
2008,11,09,08,41,225.00
2008,11,09,08,42,229.10
2008,11,09,08,43,207.20
2008,11,09,08,44,177.60
2008,11,09,08,45,156.40
2008,11,09,08,46,146.80
2008,11,09,08,47,140.80
2008,11,09,08,48,157.80
2008,11,09,08,49,137.20
2008,11,09,08,50,128.00
2008,11,09,08,51,126.20
2008,11,09,08,52,114.30
2008,11,09,08,53,91.20
2008,11,09,08,54,79.30
2008,11,09,08,55,76.70
2008,11,09,08,56,76.00
2008,11,09,08,57,76.00
2008,11,09,08,58,74.40
2008,11,09,08,59,74.00
2008,11,09,09,00,74.00
2008,11,09,09,01,73.50
2008,11,09,09,02,72.90
2008,11,09,09,03,75.30
2008,11,09,09,04,76.80
2008,11,09,09,05,77.00
2008,11,09,09,06,83.70
2008,11,09,09,07,86.50
2008,11,09,09,08,92.80
2008,11,09,09,09,96.40
2008,11,09,09,10,97.90
2008,11,09,09,11,97.00
2008,11,09,09,12,90.80
2008,11,09,09,13,91.10
2008,11,09,09,14,95.10
2008,11,09,09,15,102.50
2008,11,09,09,16,107.90
2008,11,09,09,17,114.20
2008,11,09,09,18,119.00
2008,11,09,09,19,123.80
2008,11,09,09,20,126.70
2008,11,09,09,21,130.40
2008,11,09,09,22,130.20
2008,11,09,09,23,134.00
2008,11,09,09,24,134.00
2008,11,09,09,25,133.20
2008,11,09,09,26,134.50
2008,11,09,09,27,142.90
2008,11,09,09,28,154.50
2008,11,09,09,29,150.60
2008,11,09,09,30,134.20
2008,11,09,09,31,133.00
2008,11,09,09,32,128.20
2008,11,09,09,33,127.00
2008,11,09,09,34,123.20
2008,11,09,09,35,126.20
2008,11,09,09,36,118.50
2008,11,09,09,37,111.00
2008,11,09,09,38,108.40
2008,11,09,09,39,104.50
2008,11,09,09,40,98.00
2008,11,09,09,41,88.50
2008,11,09,09,42,89.20
2008,11,09,09,43,96.70
2008,11,09,09,44,98.70
2008,11,09,09,45,98.00
2008,11,09,09,46,95.40
2008,11,09,09,47,84.00
2008,11,09,09,48,81.50
2008,11,09,09,49,78.10
2008,11,09,09,50,79.00
2008,11,09,09,51,72.70
2008,11,09,09,52,62.00
2008,11,09,09,53,62.20
2008,11,09,09,54,61.20
2008,11,09,09,55,55.40
2008,11,09,09,56,50.20
2008,11,09,09,57,50.80
2008,11,09,09,58,54.40
2008,11,09,09,59,60.60
2008,11,09,10,00,65.10
2008,11,09,10,01,73.20
2008,11,09,10,02,71.50
2008,11,09,10,03,70.00
2008,11,09,10,04,68.90
2008,11,09,10,05,68.20
2008,11,09,10,06,71.20
2008,11,09,10,07,70.00
2008,11,09,10,08,71.50
2008,11,09,10,09,76.70
2008,11,09,10,10,76.40
2008,11,09,10,11,74.20
2008,11,09,10,12,83.40
2008,11,09,10,13,85.10
2008,11,09,10,14,88.20
2008,11,09,10,15,104.20
2008,11,09,10,16,99.40
2008,11,09,10,17,95.00
2008,11,09,10,18,95.90
2008,11,09,10,19,99.80
2008,11,09,10,20,106.10
2008,11,09,10,21,109.00
2008,11,09,10,22,114.60
2008,11,09,10,23,120.90
2008,11,09,10,24,129.60
2008,11,09,10,25,130.80
2008,11,09,10,26,124.50
2008,11,09,10,27,125.00
2008,11,09,10,28,123.00
2008,11,09,10,29,123.60
2008,11,09,10,30,127.20
2008,11,09,10,31,132.80
2008,11,09,10,32,138.40
2008,11,09,10,33,142.00
2008,11,09,10,34,155.80
2008,11,09,10,35,167.40
2008,11,09,10,36,194.00
2008,11,09,10,37,212.40
2008,11,09,10,38,202.00
2008,11,09,10,39,181.90
2008,11,09,10,40,174.80
2008,11,09,10,41,178.90
2008,11,09,10,42,195.60
2008,11,09,10,43,215.40
2008,11,09,10,44,241.30
2008,11,09,10,45,237.00
2008,11,09,10,46,240.60
2008,11,09,10,47,264.90
2008,11,09,10,48,323.70
2008,11,09,10,49,355.00
2008,11,09,10,50,542.50
2008,11,09,10,51,605.00
2008,11,09,10,52,530.90
2008,11,09,10,53,353.00
2008,11,09,10,54,353.00
2008,11,09,10,55,490.10
2008,11,09,10,56,608.00
2008,11,09,10,57,619.00
2008,11,09,10,58,549.60
2008,11,09,10,59,353.20
2008,11,09,11,00,315.00
2008,11,09,11,01,414.60
2008,11,09,11,02,506.00
2008,11,09,11,03,506.00
2008,11,09,11,04,426.60
2008,11,09,11,05,249.60
2008,11,09,11,06,271.90
2008,11,09,11,07,332.40
2008,11,09,11,08,377.10
2008,11,09,11,09,381.00
2008,11,09,11,10,378.50
2008,11,09,11,11,373.00
2008,11,09,11,12,373.00
2008,11,09,11,13,208.00
2008,11,09,11,14,192.00
2008,11,09,11,15,211.70
2008,11,09,11,16,273.30
2008,11,09,11,17,215.20
2008,11,09,11,18,229.50
2008,11,09,11,19,304.50
2008,11,09,11,20,237.00
2008,11,09,11,21,296.30
2008,11,09,11,22,489.00
2008,11,09,11,23,471.00
2008,11,09,11,24,455.00
2008,11,09,11,25,455.00
2008,11,09,11,26,446.70
2008,11,09,11,27,462.80
2008,11,09,11,28,466.40
2008,11,09,11,29,470.50
2008,11,09,11,30,476.80
2008,11,09,11,31,405.20
2008,11,09,11,32,389.40
2008,11,09,11,33,448.80
2008,11,09,11,34,438.00
2008,11,09,11,35,436.00
2008,11,09,11,36,432.20
2008,11,09,11,37,431.00
2008,11,09,11,38,448.00
2008,11,09,11,39,374.20
2008,11,09,11,40,176.00
2008,11,09,11,41,149.00
2008,11,09,11,42,156.40
2008,11,09,11,43,159.90
2008,11,09,11,44,163.70
2008,11,09,11,45,168.40
2008,11,09,11,46,178.50
2008,11,09,11,47,186.00
2008,11,09,11,48,179.00
2008,11,09,11,49,172.00
2008,11,09,11,50,171.50
2008,11,09,11,51,202.50
2008,11,09,11,52,227.40
2008,11,09,11,53,209.00
2008,11,09,11,54,243.40
2008,11,09,11,55,258.90
2008,11,09,11,56,437.80
2008,11,09,11,57,440.20
2008,11,09,11,58,395.80
2008,11,09,11,59,385.00
2008,11,09,12,00,326.40
2008,11,09,12,01,312.40
2008,11,09,12,02,191.40
2008,11,09,12,03,135.40
2008,11,09,12,04,119.20
2008,11,09,12,05,123.20
2008,11,09,12,06,132.90
2008,11,09,12,07,161.40
2008,11,09,12,08,367.00
2008,11,09,12,09,394.30
2008,11,09,12,10,456.20
2008,11,09,12,11,469.20
2008,11,09,12,12,444.80
2008,11,09,12,13,414.10
2008,11,09,12,14,247.80
2008,11,09,12,15,232.20
2008,11,09,12,16,186.00
2008,11,09,12,17,168.90
2008,11,09,12,18,150.30
2008,11,09,12,19,151.90
2008,11,09,12,20,170.00
2008,11,09,12,21,161.60
2008,11,09,12,22,192.20
2008,11,09,12,23,170.20
2008,11,09,12,24,145.20
2008,11,09,12,25,134.60
2008,11,09,12,26,142.50
2008,11,09,12,27,167.10
2008,11,09,12,28,192.60
2008,11,09,12,29,197.00
2008,11,09,12,30,197.00
2008,11,09,12,31,205.10
2008,11,09,12,32,226.40
2008,11,09,12,33,171.60
2008,11,09,12,34,140.80
2008,11,09,12,35,125.80
2008,11,09,12,36,112.80
2008,11,09,12,37,108.30
2008,11,09,12,38,104.60
2008,11,09,12,39,104.00
2008,11,09,12,40,107.40
2008,11,09,12,41,112.50
2008,11,09,12,42,123.00
2008,11,09,12,43,132.20
2008,11,09,12,44,141.00
2008,11,09,12,45,149.40
2008,11,09,12,46,157.20
2008,11,09,12,47,159.80
2008,11,09,12,48,157.90
2008,11,09,12,49,154.20
2008,11,09,12,50,146.10
2008,11,09,12,51,137.90
2008,11,09,12,52,135.00
2008,11,09,12,53,125.60
2008,11,09,12,54,120.80
2008,11,09,12,55,118.00
2008,11,09,12,56,116.20
2008,11,09,12,57,113.50
2008,11,09,12,58,111.40
2008,11,09,12,59,109.10
2008,11,09,13,00,103.90
2008,11,09,13,01,102.00
2008,11,09,13,02,101.10
2008,11,09,13,03,100.00
2008,11,09,13,04,100.00
2008,11,09,13,05,102.00
2008,11,09,13,06,104.50
2008,11,09,13,07,108.20
2008,11,09,13,08,112.50
2008,11,09,13,09,117.30
2008,11,09,13,10,123.50
2008,11,09,13,11,132.00
2008,11,09,13,12,137.00
2008,11,09,13,13,139.70
2008,11,09,13,14,146.00
2008,11,09,13,15,147.40
2008,11,09,13,16,148.00
2008,11,09,13,17,146.00
2008,11,09,13,18,143.30
2008,11,09,13,19,138.80
2008,11,09,13,20,133.60
2008,11,09,13,21,128.50
2008,11,09,13,22,123.50
2008,11,09,13,23,122.70
2008,11,09,13,24,118.00
2008,11,09,13,25,118.80
2008,11,09,13,26,120.60
2008,11,09,13,27,123.80
2008,11,09,13,28,127.80
2008,11,09,13,29,129.90
2008,11,09,13,30,132.00
2008,11,09,13,31,132.80
2008,11,09,13,32,134.00
2008,11,09,13,33,134.00
2008,11,09,13,34,134.00
2008,11,09,13,35,132.00
2008,11,09,13,36,132.00
2008,11,09,13,37,132.90
2008,11,09,13,38,135.80
2008,11,09,13,39,137.00
2008,11,09,13,40,138.90
2008,11,09,13,41,137.00
2008,11,09,13,42,136.10
2008,11,09,13,43,133.10
2008,11,09,13,44,132.00
2008,11,09,13,45,132.00
2008,11,09,13,46,132.00
2008,11,09,13,47,135.00
2008,11,09,13,48,135.50
2008,11,09,13,49,138.00
2008,11,09,13,50,140.30
2008,11,09,13,51,141.80
2008,11,09,13,52,142.00
2008,11,09,13,53,142.00
2008,11,09,13,54,140.90
2008,11,09,13,55,134.50
2008,11,09,13,56,130.00
2008,11,09,13,57,130.00
2008,11,09,13,58,127.90
2008,11,09,13,59,94.60
2008,11,09,14,00,94.50
2008,11,09,14,01,97.00
2008,11,09,14,02,97.00
2008,11,09,14,03,97.90
2008,11,09,14,04,100.10
2008,11,09,14,05,102.50
2008,11,09,14,06,104.00
2008,11,09,14,07,104.00
2008,11,09,14,08,102.50
2008,11,09,14,09,100.10
2008,11,09,14,10,98.30
2008,11,09,14,11,99.50
2008,11,09,14,12,98.00
2008,11,09,14,13,98.00
2008,11,09,14,14,98.00
2008,11,09,14,15,97.10
2008,11,09,14,16,95.00
2008,11,09,14,17,93.00
2008,11,09,14,18,93.00
2008,11,09,14,19,93.00
2008,11,09,14,20,93.00
2008,11,09,14,21,93.00
2008,11,09,14,22,90.90
2008,11,09,14,23,89.40
2008,11,09,14,24,86.40
2008,11,09,14,25,83.40
2008,11,09,14,26,79.90
2008,11,09,14,27,77.00
2008,11,09,14,28,75.60
2008,11,09,14,29,74.00
2008,11,09,14,30,71.60
2008,11,09,14,31,67.70
2008,11,09,14,32,65.40
2008,11,09,14,33,65.00
2008,11,09,14,34,65.30
2008,11,09,14,35,67.00
2008,11,09,14,36,67.00
2008,11,09,14,37,65.60
2008,11,09,14,38,65.00
2008,11,09,14,39,62.80
2008,11,09,14,40,60.00
2008,11,09,14,41,60.70
2008,11,09,14,42,62.00
2008,11,09,14,43,60.80
2008,11,09,14,44,58.20
2008,11,09,14,45,56.00
2008,11,09,14,46,54.00
2008,11,09,14,47,53.60
2008,11,09,14,48,51.90
2008,11,09,14,49,49.60
2008,11,09,14,50,47.10
2008,11,09,14,51,46.90
2008,11,09,14,52,46.00
2008,11,09,14,53,45.30
2008,11,09,14,54,44.00
2008,11,09,14,55,42.50
2008,11,09,14,56,40.50
2008,11,09,14,57,39.90
2008,11,09,14,58,39.00
2008,11,09,14,59,39.00
2008,11,09,15,00,37.80
2008,11,09,15,01,37.00
2008,11,09,15,02,37.00
2008,11,09,15,03,36.80
2008,11,09,15,04,35.00
2008,11,09,15,05,34.10
2008,11,09,15,06,33.00
2008,11,09,15,07,32.30
2008,11,09,15,08,30.00
2008,11,09,15,09,29.80
2008,11,09,15,10,28.00
2008,11,09,15,11,26.60
2008,11,09,15,12,22.40
2008,11,09,15,13,21.00
2008,11,09,15,14,13.40
2008,11,09,15,15,12.70
2008,11,09,15,16,15.40
2008,11,09,15,17,13.20
2008,11,09,15,18,12.00
2008,11,09,15,19,12.00
2008,11,09,15,20,12.00
2008,11,09,15,21,12.00
2008,11,09,15,22,12.00
2008,11,09,15,23,12.00
2008,11,09,15,24,14.80
2008,11,09,15,25,17.80
2008,11,09,15,26,18.00
2008,11,09,15,27,18.00
2008,11,09,15,28,18.00
2008,11,09,15,29,18.00
2008,11,09,15,30,18.00
2008,11,09,15,31,18.90
2008,11,09,15,32,18.90
2008,11,09,15,33,16.00
2008,11,09,15,34,16.70
2008,11,09,15,35,18.60
2008,11,09,15,36,20.50
2008,11,09,15,37,22.90
2008,11,09,15,38,21.10
2008,11,09,15,39,19.00
2008,11,09,15,40,19.00
2008,11,09,15,41,18.40
2008,11,09,15,42,18.00
2008,11,09,15,43,16.10
2008,11,09,15,44,16.00
2008,11,09,15,45,16.00
2008,11,09,15,46,16.90
2008,11,09,15,47,18.00
2008,11,09,15,48,18.80
2008,11,09,15,49,19.00
2008,11,09,15,50,19.00
2008,11,09,15,51,19.00
2008,11,09,15,52,18.50
2008,11,09,15,53,18.60
2008,11,09,15,54,19.00
2008,11,09,15,55,18.00
2008,11,09,15,56,16.00
2008,11,09,15,57,14.60
2008,11,09,15,58,12.00
2008,11,09,15,59,12.00
2008,11,09,16,00,12.00
2008,11,09,16,01,11.00
2008,11,09,16,02,11.00
2008,11,09,16,03,11.00
2008,11,09,16,04,11.00
2008,11,09,16,05,11.00
2008,11,09,16,06,11.00
2008,11,09,16,07,12.00
2008,11,09,16,08,12.00
2008,11,09,16,09,12.00
2008,11,09,16,10,12.00
2008,11,09,16,11,13.50
2008,11,09,16,12,14.00
2008,11,09,16,13,14.00
2008,11,09,16,14,14.00
2008,11,09,16,15,14.00
2008,11,09,16,16,14.00
2008,11,09,16,17,14.00
2008,11,09,16,18,12.10
2008,11,09,16,19,12.00
2008,11,09,16,20,12.00
2008,11,09,16,21,12.00
2008,11,09,16,22,12.00
2008,11,09,16,23,12.00
2008,11,09,16,24,11.10
2008,11,09,16,25,10.80
2008,11,09,16,26,9.00
2008,11,09,16,27,9.00
2008,11,09,16,28,9.00
2008,11,09,16,29,7.40
2008,11,09,16,30,7.00
2008,11,09,16,31,6.60
2008,11,09,16,32,5.00
2008,11,09,16,33,5.00
2008,11,09,16,34,1.80
2008,11,09,16,35,0.00
2008,11,09,16,36,0.00
2008,11,09,16,37,0.00
2008,11,09,16,38,0.00
2008,11,09,16,39,0.00
2008,11,09,16,40,0.00
2008,11,09,16,41,0.00
2008,11,09,16,42,0.00
2008,11,09,16,43,0.00
2008,11,09,16,44,0.00
2008,11,09,16,45,0.00
2008,11,09,16,46,0.00
2008,11,09,16,47,0.00
2008,11,09,16,48,0.00
2008,11,09,16,49,0.00
2008,11,09,16,50,0.00
2008,11,09,16,51,0.00
2008,11,09,16,52,0.00
2008,11,09,16,53,0.00
2008,11,09,16,54,0.00
2008,11,09,16,55,0.00
2008,11,09,16,56,0.00
2008,11,09,16,57,0.00
2008,11,09,16,58,0.00
2008,11,09,16,59,0.00
2008,11,09,17,00,0.00
2008,11,09,17,01,0.00
2008,11,09,17,02,0.00
2008,11,09,17,03,0.00
2008,11,09,17,04,0.00
2008,11,09,17,05,0.00
2008,11,09,17,06,0.00
2008,11,09,17,07,0.00
2008,11,09,17,08,0.00
2008,11,09,17,09,0.00
2008,11,09,17,10,0.00
2008,11,09,17,11,0.00
2008,11,09,17,12,0.00
2008,11,09,17,13,0.00
2008,11,09,17,14,0.00
2008,11,09,17,15,0.00
2008,11,09,17,16,0.00
2008,11,09,17,17,0.00
2008,11,09,17,18,0.00
2008,11,09,17,19,0.00
2008,11,09,17,20,0.00
2008,11,09,17,21,0.00
2008,11,09,17,22,0.00
2008,11,09,17,23,0.00
2008,11,09,17,24,0.00
2008,11,09,17,25,0.00
2008,11,09,17,26,0.00
2008,11,09,17,27,0.00
2008,11,09,17,28,0.00
2008,11,09,17,29,0.00
2008,11,09,17,30,0.00