Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,16,00,00,1.60
2006,12,16,00,01,0.00
2006,12,16,00,02,0.00
2006,12,16,00,03,0.00
2006,12,16,00,04,0.00
2006,12,16,00,05,0.00
2006,12,16,00,06,1.60
2006,12,16,00,07,0.00
2006,12,16,00,08,0.00
2006,12,16,00,09,0.00
2006,12,16,00,10,0.00
2006,12,16,00,11,0.00
2006,12,16,00,12,0.00
2006,12,16,00,13,0.00
2006,12,16,00,14,0.00
2006,12,16,00,15,0.00
2006,12,16,00,16,0.00
2006,12,16,00,17,0.00
2006,12,16,00,18,3.20
2006,12,16,00,19,1.60
2006,12,16,00,20,0.00
2006,12,16,00,21,1.60
2006,12,16,00,22,0.00
2006,12,16,00,23,0.00
2006,12,16,00,24,0.00
2006,12,16,00,25,0.00
2006,12,16,00,26,0.00
2006,12,16,00,27,0.00
2006,12,16,00,28,0.00
2006,12,16,00,29,0.00
2006,12,16,00,30,1.60
2006,12,16,00,31,0.00
2006,12,16,00,32,0.00
2006,12,16,00,33,0.00
2006,12,16,00,34,0.00
2006,12,16,00,35,0.00
2006,12,16,00,36,0.00
2006,12,16,00,37,1.60
2006,12,16,00,38,1.60
2006,12,16,00,39,3.20
2006,12,16,00,40,1.60
2006,12,16,00,41,0.00
2006,12,16,00,42,0.00
2006,12,16,00,43,0.00
2006,12,16,00,44,0.00
2006,12,16,00,45,0.00
2006,12,16,00,46,0.00
2006,12,16,00,47,0.00
2006,12,16,00,48,1.60
2006,12,16,00,49,3.20
2006,12,16,00,50,3.20
2006,12,16,00,51,1.60
2006,12,16,00,52,3.20
2006,12,16,00,53,3.20
2006,12,16,00,54,1.60
2006,12,16,00,55,1.60
2006,12,16,00,56,4.80
2006,12,16,00,57,4.80
2006,12,16,00,58,3.20
2006,12,16,00,59,4.80
2006,12,16,01,00,4.80
2006,12,16,01,01,4.80
2006,12,16,01,02,3.20
2006,12,16,01,03,3.20
2006,12,16,01,04,1.60
2006,12,16,01,05,3.20
2006,12,16,01,06,1.60
2006,12,16,01,07,0.00
2006,12,16,01,08,1.60
2006,12,16,01,09,1.60
2006,12,16,01,10,3.20
2006,12,16,01,11,3.20
2006,12,16,01,12,3.20
2006,12,16,01,13,3.20
2006,12,16,01,14,1.60
2006,12,16,01,15,1.60
2006,12,16,01,16,3.20
2006,12,16,01,17,3.20
2006,12,16,01,18,3.20
2006,12,16,01,19,1.60
2006,12,16,01,20,1.60
2006,12,16,01,21,0.00
2006,12,16,01,22,0.00
2006,12,16,01,23,1.60
2006,12,16,01,24,1.60
2006,12,16,01,25,3.20
2006,12,16,01,26,3.20
2006,12,16,01,27,3.20
2006,12,16,01,28,3.20
2006,12,16,01,29,1.60
2006,12,16,01,30,4.80
2006,12,16,01,31,4.80
2006,12,16,01,32,4.80
2006,12,16,01,33,3.20
2006,12,16,01,34,4.80
2006,12,16,01,35,3.20
2006,12,16,01,36,3.20
2006,12,16,01,37,3.20
2006,12,16,01,38,4.80
2006,12,16,01,39,4.80
2006,12,16,01,40,4.80
2006,12,16,01,41,3.20
2006,12,16,01,42,0.00
2006,12,16,01,43,1.60
2006,12,16,01,44,0.00
2006,12,16,01,45,1.60
2006,12,16,01,46,4.80
2006,12,16,01,47,4.80
2006,12,16,01,48,1.60
2006,12,16,01,49,0.00
2006,12,16,01,50,4.80
2006,12,16,01,51,4.80
2006,12,16,01,52,4.80
2006,12,16,01,53,1.60
2006,12,16,01,54,1.60
2006,12,16,01,55,0.00
2006,12,16,01,56,3.20
2006,12,16,01,57,3.20
2006,12,16,01,58,1.60
2006,12,16,01,59,3.20
2006,12,16,02,00,1.60
2006,12,16,02,01,3.20
2006,12,16,02,02,3.20
2006,12,16,02,03,3.20
2006,12,16,02,04,1.60
2006,12,16,02,05,1.60
2006,12,16,02,06,1.60
2006,12,16,02,07,1.60
2006,12,16,02,08,3.20
2006,12,16,02,09,1.60
2006,12,16,02,10,3.20
2006,12,16,02,11,3.20
2006,12,16,02,12,0.00
2006,12,16,02,13,1.60
2006,12,16,02,14,3.20
2006,12,16,02,15,1.60
2006,12,16,02,16,1.60
2006,12,16,02,17,3.20
2006,12,16,02,18,3.20
2006,12,16,02,19,1.60
2006,12,16,02,20,3.20
2006,12,16,02,21,3.20
2006,12,16,02,22,3.20
2006,12,16,02,23,3.20
2006,12,16,02,24,4.80
2006,12,16,02,25,3.20
2006,12,16,02,26,1.60
2006,12,16,02,27,0.00
2006,12,16,02,28,1.60
2006,12,16,02,29,0.00
2006,12,16,02,30,0.00
2006,12,16,02,31,1.60
2006,12,16,02,32,0.00
2006,12,16,02,33,1.60
2006,12,16,02,34,1.60
2006,12,16,02,35,0.00
2006,12,16,02,36,1.60
2006,12,16,02,37,0.00
2006,12,16,02,38,0.00
2006,12,16,02,39,0.00
2006,12,16,02,40,0.00
2006,12,16,02,41,3.20
2006,12,16,02,42,3.20
2006,12,16,02,43,3.20
2006,12,16,02,44,1.60
2006,12,16,02,45,1.60
2006,12,16,02,46,1.60
2006,12,16,02,47,1.60
2006,12,16,02,48,3.20
2006,12,16,02,49,1.60
2006,12,16,02,50,3.20
2006,12,16,02,51,1.60
2006,12,16,02,52,1.60
2006,12,16,02,53,1.60
2006,12,16,02,54,1.60
2006,12,16,02,55,0.00
2006,12,16,02,56,1.60
2006,12,16,02,57,1.60
2006,12,16,02,58,3.20
2006,12,16,02,59,3.20
2006,12,16,03,00,3.20
2006,12,16,03,01,1.60
2006,12,16,03,02,1.60
2006,12,16,03,03,1.60
2006,12,16,03,04,3.20
2006,12,16,03,05,4.80
2006,12,16,03,06,3.20
2006,12,16,03,07,1.60
2006,12,16,03,08,1.60
2006,12,16,03,09,3.20
2006,12,16,03,10,3.20
2006,12,16,03,11,3.20
2006,12,16,03,12,3.20
2006,12,16,03,13,3.20
2006,12,16,03,14,6.40
2006,12,16,03,15,3.20
2006,12,16,03,16,4.80
2006,12,16,03,17,4.80
2006,12,16,03,18,4.80
2006,12,16,03,19,3.20
2006,12,16,03,20,4.80
2006,12,16,03,21,1.60
2006,12,16,03,22,1.60
2006,12,16,03,23,3.20
2006,12,16,03,24,3.20
2006,12,16,03,25,3.20
2006,12,16,03,26,4.80
2006,12,16,03,27,4.80
2006,12,16,03,28,4.80
2006,12,16,03,29,6.40
2006,12,16,03,30,4.80
2006,12,16,03,31,6.40
2006,12,16,03,32,6.40
2006,12,16,03,33,6.40
2006,12,16,03,34,8.10
2006,12,16,03,35,3.20
2006,12,16,03,36,3.20
2006,12,16,03,37,6.40
2006,12,16,03,38,4.80
2006,12,16,03,39,4.80
2006,12,16,03,40,4.80
2006,12,16,03,41,4.80
2006,12,16,03,42,3.20
2006,12,16,03,43,4.80
2006,12,16,03,44,3.20
2006,12,16,03,45,3.20
2006,12,16,03,46,3.20
2006,12,16,03,47,4.80
2006,12,16,03,48,3.20
2006,12,16,03,49,4.80
2006,12,16,03,50,4.80
2006,12,16,03,51,4.80
2006,12,16,03,52,4.80
2006,12,16,03,53,4.80
2006,12,16,03,54,4.80
2006,12,16,03,55,3.20
2006,12,16,03,56,6.40
2006,12,16,03,57,4.80
2006,12,16,03,58,4.80
2006,12,16,03,59,6.40
2006,12,16,04,00,4.80
2006,12,16,04,01,6.40
2006,12,16,04,02,6.40
2006,12,16,04,03,4.80
2006,12,16,04,04,6.40
2006,12,16,04,05,3.20
2006,12,16,04,06,6.40
2006,12,16,04,07,6.40
2006,12,16,04,08,4.80
2006,12,16,04,09,4.80
2006,12,16,04,10,3.20
2006,12,16,04,11,3.20
2006,12,16,04,12,4.80
2006,12,16,04,13,1.60
2006,12,16,04,14,4.80
2006,12,16,04,15,3.20
2006,12,16,04,16,3.20
2006,12,16,04,17,3.20
2006,12,16,04,18,4.80
2006,12,16,04,19,4.80
2006,12,16,04,20,0.00
2006,12,16,04,21,1.60
2006,12,16,04,22,1.60
2006,12,16,04,23,3.20
2006,12,16,04,24,0.00
2006,12,16,04,25,1.60
2006,12,16,04,26,1.60
2006,12,16,04,27,3.20
2006,12,16,04,28,4.80
2006,12,16,04,29,3.20
2006,12,16,04,30,4.80
2006,12,16,04,31,6.40
2006,12,16,04,32,4.80
2006,12,16,04,33,3.20
2006,12,16,04,34,3.20
2006,12,16,04,35,1.60
2006,12,16,04,36,4.80
2006,12,16,04,37,0.00
2006,12,16,04,38,0.00
2006,12,16,04,39,0.00
2006,12,16,04,40,0.00
2006,12,16,04,41,3.20
2006,12,16,04,42,3.20
2006,12,16,04,43,1.60
2006,12,16,04,44,1.60
2006,12,16,04,45,1.60
2006,12,16,04,46,3.20
2006,12,16,04,47,4.80
2006,12,16,04,48,4.80
2006,12,16,04,49,3.20
2006,12,16,04,50,4.80
2006,12,16,04,51,4.80
2006,12,16,04,52,4.80
2006,12,16,04,53,3.20
2006,12,16,04,54,6.40
2006,12,16,04,55,4.80
2006,12,16,04,56,3.20
2006,12,16,04,57,3.20
2006,12,16,04,58,4.80
2006,12,16,04,59,3.20
2006,12,16,05,00,1.60
2006,12,16,05,01,1.60
2006,12,16,05,02,3.20
2006,12,16,05,03,4.80
2006,12,16,05,04,1.60
2006,12,16,05,05,3.20
2006,12,16,05,06,3.20
2006,12,16,05,07,3.20
2006,12,16,05,08,3.20
2006,12,16,05,09,4.80
2006,12,16,05,10,4.80
2006,12,16,05,11,6.40
2006,12,16,05,12,6.40
2006,12,16,05,13,4.80
2006,12,16,05,14,6.40
2006,12,16,05,15,6.40
2006,12,16,05,16,6.40
2006,12,16,05,17,4.80
2006,12,16,05,18,4.80
2006,12,16,05,19,6.40
2006,12,16,05,20,3.20
2006,12,16,05,21,3.20
2006,12,16,05,22,1.60
2006,12,16,05,23,4.80
2006,12,16,05,24,6.40
2006,12,16,05,25,4.80
2006,12,16,05,26,4.80
2006,12,16,05,27,4.80
2006,12,16,05,28,4.80
2006,12,16,05,29,4.80
2006,12,16,05,30,4.80
2006,12,16,05,31,6.40
2006,12,16,05,32,3.20
2006,12,16,05,33,3.20
2006,12,16,05,34,1.60
2006,12,16,05,35,3.20
2006,12,16,05,36,4.80
2006,12,16,05,37,4.80
2006,12,16,05,38,6.40
2006,12,16,05,39,4.80
2006,12,16,05,40,4.80
2006,12,16,05,41,6.40
2006,12,16,05,42,4.80
2006,12,16,05,43,4.80
2006,12,16,05,44,4.80
2006,12,16,05,45,6.40
2006,12,16,05,46,4.80
2006,12,16,05,47,4.80
2006,12,16,05,48,4.80
2006,12,16,05,49,4.80
2006,12,16,05,50,4.80
2006,12,16,05,51,4.80
2006,12,16,05,52,4.80
2006,12,16,05,53,3.20
2006,12,16,05,54,3.20
2006,12,16,05,55,3.20
2006,12,16,05,56,3.20
2006,12,16,05,57,3.20
2006,12,16,05,58,3.20
2006,12,16,05,59,3.20
2006,12,16,06,00,1.60
2006,12,16,06,01,1.60
2006,12,16,06,02,3.20
2006,12,16,06,03,3.20
2006,12,16,06,04,4.80
2006,12,16,06,05,3.20
2006,12,16,06,06,1.60
2006,12,16,06,07,3.20
2006,12,16,06,08,3.20
2006,12,16,06,09,3.20
2006,12,16,06,10,3.20
2006,12,16,06,11,1.60
2006,12,16,06,12,0.00
2006,12,16,06,13,1.60
2006,12,16,06,14,1.60
2006,12,16,06,15,0.00
2006,12,16,06,16,3.20
2006,12,16,06,17,4.80
2006,12,16,06,18,3.20
2006,12,16,06,19,4.80
2006,12,16,06,20,4.80
2006,12,16,06,21,6.40
2006,12,16,06,22,4.80
2006,12,16,06,23,4.80
2006,12,16,06,24,4.80
2006,12,16,06,25,4.80
2006,12,16,06,26,3.20
2006,12,16,06,27,3.20
2006,12,16,06,28,3.20
2006,12,16,06,29,4.80
2006,12,16,06,30,3.20
2006,12,16,06,31,0.00
2006,12,16,06,32,1.60
2006,12,16,06,33,1.60
2006,12,16,06,34,1.60
2006,12,16,06,35,1.60
2006,12,16,06,36,0.00
2006,12,16,06,37,0.00
2006,12,16,06,38,1.60
2006,12,16,06,39,1.60
2006,12,16,06,40,1.60
2006,12,16,06,41,1.60
2006,12,16,06,42,3.20
2006,12,16,06,43,4.80
2006,12,16,06,44,4.80
2006,12,16,06,45,3.20
2006,12,16,06,46,3.20
2006,12,16,06,47,6.40
2006,12,16,06,48,8.10
2006,12,16,06,49,4.80
2006,12,16,06,50,1.60
2006,12,16,06,51,3.20
2006,12,16,06,52,3.20
2006,12,16,06,53,3.20
2006,12,16,06,54,1.60
2006,12,16,06,55,1.60
2006,12,16,06,56,4.80
2006,12,16,06,57,6.40
2006,12,16,06,58,3.20
2006,12,16,06,59,1.60
2006,12,16,07,00,4.80
2006,12,16,07,01,6.40
2006,12,16,07,02,3.20
2006,12,16,07,03,6.40
2006,12,16,07,04,8.10
2006,12,16,07,05,3.20
2006,12,16,07,06,3.20
2006,12,16,07,07,3.20
2006,12,16,07,08,6.40
2006,12,16,07,09,4.80
2006,12,16,07,10,6.40
2006,12,16,07,11,4.80
2006,12,16,07,12,8.10
2006,12,16,07,13,6.40
2006,12,16,07,14,1.60
2006,12,16,07,15,3.20
2006,12,16,07,16,4.80
2006,12,16,07,17,3.20
2006,12,16,07,18,3.20
2006,12,16,07,19,4.80
2006,12,16,07,20,8.10
2006,12,16,07,21,8.10
2006,12,16,07,22,8.10
2006,12,16,07,23,4.80
2006,12,16,07,24,3.20
2006,12,16,07,25,3.20
2006,12,16,07,26,3.20
2006,12,16,07,27,9.60
2006,12,16,07,28,3.20
2006,12,16,07,29,4.80
2006,12,16,07,30,9.60
2006,12,16,07,31,6.40
2006,12,16,07,32,6.40
2006,12,16,07,33,6.40
2006,12,16,07,34,6.40
2006,12,16,07,35,11.30
2006,12,16,07,36,4.80
2006,12,16,07,37,8.10
2006,12,16,07,38,8.10
2006,12,16,07,39,8.10
2006,12,16,07,40,6.40
2006,12,16,07,41,4.80
2006,12,16,07,42,3.20
2006,12,16,07,43,8.10
2006,12,16,07,44,9.60
2006,12,16,07,45,4.80
2006,12,16,07,46,8.10
2006,12,16,07,47,8.10
2006,12,16,07,48,6.40
2006,12,16,07,49,4.80
2006,12,16,07,50,8.10
2006,12,16,07,51,12.90
2006,12,16,07,52,9.60
2006,12,16,07,53,6.40
2006,12,16,07,54,8.10
2006,12,16,07,55,12.90
2006,12,16,07,56,6.40
2006,12,16,07,57,9.60
2006,12,16,07,58,14.50
2006,12,16,07,59,4.80
2006,12,16,08,00,6.40
2006,12,16,08,01,3.20
2006,12,16,08,02,4.80
2006,12,16,08,03,8.10
2006,12,16,08,04,6.40
2006,12,16,08,05,8.10
2006,12,16,08,06,4.80
2006,12,16,08,07,4.80
2006,12,16,08,08,4.80
2006,12,16,08,09,4.80
2006,12,16,08,10,4.80
2006,12,16,08,11,3.20
2006,12,16,08,12,6.40
2006,12,16,08,13,6.40
2006,12,16,08,14,6.40
2006,12,16,08,15,6.40
2006,12,16,08,16,3.20
2006,12,16,08,17,4.80
2006,12,16,08,18,3.20
2006,12,16,08,19,4.80
2006,12,16,08,20,4.80
2006,12,16,08,21,1.60
2006,12,16,08,22,3.20
2006,12,16,08,23,6.40
2006,12,16,08,24,4.80
2006,12,16,08,25,1.60
2006,12,16,08,26,1.60
2006,12,16,08,27,3.20
2006,12,16,08,28,0.00
2006,12,16,08,29,4.80
2006,12,16,08,30,4.80
2006,12,16,08,31,9.60
2006,12,16,08,32,16.10
2006,12,16,08,33,8.10
2006,12,16,08,34,4.80
2006,12,16,08,35,3.20
2006,12,16,08,36,4.80
2006,12,16,08,37,3.20
2006,12,16,08,38,1.60
2006,12,16,08,39,0.00
2006,12,16,08,40,0.00
2006,12,16,08,41,1.60
2006,12,16,08,42,3.20
2006,12,16,08,43,1.60
2006,12,16,08,44,4.80
2006,12,16,08,45,6.40
2006,12,16,08,46,3.20
2006,12,16,08,47,3.20
2006,12,16,08,48,1.60
2006,12,16,08,49,3.20
2006,12,16,08,50,4.80
2006,12,16,08,51,3.20
2006,12,16,08,52,3.20
2006,12,16,08,53,3.20
2006,12,16,08,54,1.60
2006,12,16,08,55,1.60
2006,12,16,08,56,3.20
2006,12,16,08,57,3.20
2006,12,16,08,58,3.20
2006,12,16,08,59,3.20
2006,12,16,09,00,4.80
2006,12,16,09,01,4.80
2006,12,16,09,02,4.80
2006,12,16,09,03,6.40
2006,12,16,09,04,6.40
2006,12,16,09,05,6.40
2006,12,16,09,06,3.20
2006,12,16,09,07,4.80
2006,12,16,09,08,1.60
2006,12,16,09,09,1.60
2006,12,16,09,10,3.20
2006,12,16,09,11,4.80
2006,12,16,09,12,1.60
2006,12,16,09,13,1.60
2006,12,16,09,14,3.20
2006,12,16,09,15,1.60
2006,12,16,09,16,3.20
2006,12,16,09,17,3.20
2006,12,16,09,18,4.80
2006,12,16,09,19,1.60
2006,12,16,09,20,4.80
2006,12,16,09,21,4.80
2006,12,16,09,22,4.80
2006,12,16,09,23,1.60
2006,12,16,09,24,4.80
2006,12,16,09,25,4.80
2006,12,16,09,26,6.40
2006,12,16,09,27,6.40
2006,12,16,09,28,6.40
2006,12,16,09,29,4.80
2006,12,16,09,30,8.10
2006,12,16,09,31,8.10
2006,12,16,09,32,4.80
2006,12,16,09,33,8.10
2006,12,16,09,34,4.80
2006,12,16,09,35,6.40
2006,12,16,09,36,4.80
2006,12,16,09,37,3.20
2006,12,16,09,38,4.80
2006,12,16,09,39,4.80
2006,12,16,09,40,3.20
2006,12,16,09,41,1.60
2006,12,16,09,42,3.20
2006,12,16,09,43,3.20
2006,12,16,09,44,1.60
2006,12,16,09,45,1.60
2006,12,16,09,46,4.80
2006,12,16,09,47,4.80
2006,12,16,09,48,3.20
2006,12,16,09,49,4.80
2006,12,16,09,50,4.80
2006,12,16,09,51,4.80
2006,12,16,09,52,1.60
2006,12,16,09,53,3.20
2006,12,16,09,54,3.20
2006,12,16,09,55,4.80
2006,12,16,09,56,3.20
2006,12,16,09,57,3.20
2006,12,16,09,58,8.10
2006,12,16,09,59,6.40
2006,12,16,10,00,4.80
2006,12,16,10,01,4.80
2006,12,16,10,02,4.80
2006,12,16,10,03,4.80
2006,12,16,10,04,3.20
2006,12,16,10,05,3.20
2006,12,16,10,06,4.80
2006,12,16,10,07,3.20
2006,12,16,10,08,8.10
2006,12,16,10,09,3.20
2006,12,16,10,10,3.20
2006,12,16,10,11,3.20
2006,12,16,10,12,4.80
2006,12,16,10,13,3.20
2006,12,16,10,14,4.80
2006,12,16,10,15,4.80
2006,12,16,10,16,1.60
2006,12,16,10,17,6.40
2006,12,16,10,18,4.80
2006,12,16,10,19,6.40
2006,12,16,10,20,6.40
2006,12,16,10,21,4.80
2006,12,16,10,22,4.80
2006,12,16,10,23,4.80
2006,12,16,10,24,4.80
2006,12,16,10,25,4.80
2006,12,16,10,26,6.40
2006,12,16,10,27,4.80
2006,12,16,10,28,4.80
2006,12,16,10,29,6.40
2006,12,16,10,30,8.10
2006,12,16,10,31,4.80
2006,12,16,10,32,4.80
2006,12,16,10,33,3.20
2006,12,16,10,34,4.80
2006,12,16,10,35,4.80
2006,12,16,10,36,3.20
2006,12,16,10,37,6.40
2006,12,16,10,38,8.10
2006,12,16,10,39,6.40
2006,12,16,10,40,3.20
2006,12,16,10,41,1.60
2006,12,16,10,42,0.00
2006,12,16,10,43,3.20
2006,12,16,10,44,6.40
2006,12,16,10,45,9.60
2006,12,16,10,46,11.30
2006,12,16,10,47,3.20
2006,12,16,10,48,4.80
2006,12,16,10,49,1.60
2006,12,16,10,50,4.80
2006,12,16,10,51,3.20
2006,12,16,10,52,4.80
2006,12,16,10,53,9.60
2006,12,16,10,54,4.80
2006,12,16,10,55,8.10
2006,12,16,10,56,6.40
2006,12,16,10,57,1.60
2006,12,16,10,58,1.60
2006,12,16,10,59,6.40
2006,12,16,11,00,3.20
2006,12,16,11,01,8.10
2006,12,16,11,02,4.80
2006,12,16,11,03,3.20
2006,12,16,11,04,8.10
2006,12,16,11,05,4.80
2006,12,16,11,06,3.20
2006,12,16,11,07,4.80
2006,12,16,11,08,4.80
2006,12,16,11,09,3.20
2006,12,16,11,10,8.10
2006,12,16,11,11,1.60
2006,12,16,11,12,3.20
2006,12,16,11,13,1.60
2006,12,16,11,14,4.80
2006,12,16,11,15,3.20
2006,12,16,11,16,1.60
2006,12,16,11,17,0.00
2006,12,16,11,18,1.60
2006,12,16,11,19,3.20
2006,12,16,11,20,1.60
2006,12,16,11,21,4.80
2006,12,16,11,22,4.80
2006,12,16,11,23,4.80
2006,12,16,11,24,4.80
2006,12,16,11,25,6.40
2006,12,16,11,26,6.40
2006,12,16,11,27,4.80
2006,12,16,11,28,8.10
2006,12,16,11,29,8.10
2006,12,16,11,30,6.40
2006,12,16,11,31,1.60
2006,12,16,11,32,8.10
2006,12,16,11,33,8.10
2006,12,16,11,34,6.40
2006,12,16,11,35,8.10
2006,12,16,11,36,1.60
2006,12,16,11,37,3.20
2006,12,16,11,38,6.40
2006,12,16,11,39,6.40
2006,12,16,11,40,8.10
2006,12,16,11,41,9.60
2006,12,16,11,42,8.10
2006,12,16,11,43,4.80
2006,12,16,11,44,14.50
2006,12,16,11,45,9.60
2006,12,16,11,46,6.40
2006,12,16,11,47,3.20
2006,12,16,11,48,6.40
2006,12,16,11,49,8.10
2006,12,16,11,50,4.80
2006,12,16,11,51,1.60
2006,12,16,11,52,6.40
2006,12,16,11,53,6.40
2006,12,16,11,54,8.10
2006,12,16,11,55,3.20
2006,12,16,11,56,3.20
2006,12,16,11,57,9.60
2006,12,16,11,58,9.60
2006,12,16,11,59,9.60
2006,12,16,12,00,6.40
2006,12,16,12,01,3.20
2006,12,16,12,02,6.40
2006,12,16,12,03,6.40
2006,12,16,12,04,8.10
2006,12,16,12,05,6.40
2006,12,16,12,06,8.10
2006,12,16,12,07,6.40
2006,12,16,12,08,8.10
2006,12,16,12,09,8.10
2006,12,16,12,10,3.20
2006,12,16,12,11,8.10
2006,12,16,12,12,4.80
2006,12,16,12,13,6.40
2006,12,16,12,14,3.20
2006,12,16,12,15,1.60
2006,12,16,12,16,4.80
2006,12,16,12,17,3.20
2006,12,16,12,18,1.60
2006,12,16,12,19,3.20
2006,12,16,12,20,3.20
2006,12,16,12,21,3.20
2006,12,16,12,22,4.80
2006,12,16,12,23,3.20
2006,12,16,12,24,4.80
2006,12,16,12,25,8.10
2006,12,16,12,26,12.90
2006,12,16,12,27,6.40
2006,12,16,12,28,8.10
2006,12,16,12,29,8.10
2006,12,16,12,30,3.20
2006,12,16,12,31,9.60
2006,12,16,12,32,9.60
2006,12,16,12,33,4.80
2006,12,16,12,34,4.80
2006,12,16,12,35,8.10
2006,12,16,12,36,9.60
2006,12,16,12,37,8.10
2006,12,16,12,38,11.30
2006,12,16,12,39,6.40
2006,12,16,12,40,6.40
2006,12,16,12,41,4.80
2006,12,16,12,42,6.40
2006,12,16,12,43,4.80
2006,12,16,12,44,6.40
2006,12,16,12,45,6.40
2006,12,16,12,46,8.10
2006,12,16,12,47,11.30
2006,12,16,12,48,9.60
2006,12,16,12,49,6.40
2006,12,16,12,50,9.60
2006,12,16,12,51,11.30
2006,12,16,12,52,4.80
2006,12,16,12,53,8.10
2006,12,16,12,54,3.20
2006,12,16,12,55,4.80
2006,12,16,12,56,6.40
2006,12,16,12,57,1.60
2006,12,16,12,58,1.60
2006,12,16,12,59,4.80
2006,12,16,13,00,3.20
2006,12,16,13,01,3.20
2006,12,16,13,02,6.40
2006,12,16,13,03,11.30
2006,12,16,13,04,4.80
2006,12,16,13,05,6.40
2006,12,16,13,06,4.80
2006,12,16,13,07,3.20
2006,12,16,13,08,9.60
2006,12,16,13,09,9.60
2006,12,16,13,10,8.10
2006,12,16,13,11,8.10
2006,12,16,13,12,8.10
2006,12,16,13,13,6.40
2006,12,16,13,14,3.20
2006,12,16,13,15,1.60
2006,12,16,13,16,1.60
2006,12,16,13,17,1.60
2006,12,16,13,18,1.60
2006,12,16,13,19,4.80
2006,12,16,13,20,4.80
2006,12,16,13,21,3.20
2006,12,16,13,22,6.40
2006,12,16,13,23,4.80
2006,12,16,13,24,4.80
2006,12,16,13,25,4.80
2006,12,16,13,26,6.40
2006,12,16,13,27,4.80
2006,12,16,13,28,1.60
2006,12,16,13,29,4.80
2006,12,16,13,30,1.60
2006,12,16,13,31,3.20
2006,12,16,13,32,3.20
2006,12,16,13,33,1.60
2006,12,16,13,34,3.20
2006,12,16,13,35,8.10
2006,12,16,13,36,11.30
2006,12,16,13,37,9.60
2006,12,16,13,38,6.40
2006,12,16,13,39,4.80
2006,12,16,13,40,6.40
2006,12,16,13,41,6.40
2006,12,16,13,42,4.80
2006,12,16,13,43,6.40
2006,12,16,13,44,8.10
2006,12,16,13,45,4.80
2006,12,16,13,46,3.20
2006,12,16,13,47,4.80
2006,12,16,13,48,4.80
2006,12,16,13,49,6.40
2006,12,16,13,50,6.40
2006,12,16,13,51,6.40
2006,12,16,13,52,4.80
2006,12,16,13,53,4.80
2006,12,16,13,54,3.20
2006,12,16,13,55,3.20
2006,12,16,13,56,4.80
2006,12,16,13,57,4.80
2006,12,16,13,58,4.80
2006,12,16,13,59,6.40
2006,12,16,14,00,6.40
2006,12,16,14,01,4.80
2006,12,16,14,02,8.10
2006,12,16,14,03,4.80
2006,12,16,14,04,3.20
2006,12,16,14,05,1.60
2006,12,16,14,06,4.80
2006,12,16,14,07,4.80
2006,12,16,14,08,3.20
2006,12,16,14,09,3.20
2006,12,16,14,10,4.80
2006,12,16,14,11,4.80
2006,12,16,14,12,3.20
2006,12,16,14,13,4.80
2006,12,16,14,14,6.40
2006,12,16,14,15,4.80
2006,12,16,14,16,3.20
2006,12,16,14,17,1.60
2006,12,16,14,18,3.20
2006,12,16,14,19,1.60
2006,12,16,14,20,0.00
2006,12,16,14,21,3.20
2006,12,16,14,22,3.20
2006,12,16,14,23,4.80
2006,12,16,14,24,3.20
2006,12,16,14,25,1.60
2006,12,16,14,26,1.60
2006,12,16,14,27,1.60
2006,12,16,14,28,4.80
2006,12,16,14,29,8.10
2006,12,16,14,30,4.80
2006,12,16,14,31,3.20
2006,12,16,14,32,4.80
2006,12,16,14,33,6.40
2006,12,16,14,34,4.80
2006,12,16,14,35,3.20
2006,12,16,14,36,1.60
2006,12,16,14,37,1.60
2006,12,16,14,38,3.20
2006,12,16,14,39,4.80
2006,12,16,14,40,6.40
2006,12,16,14,41,6.40
2006,12,16,14,42,4.80
2006,12,16,14,43,3.20
2006,12,16,14,44,6.40
2006,12,16,14,45,3.20
2006,12,16,14,46,4.80
2006,12,16,14,47,3.20
2006,12,16,14,48,8.10
2006,12,16,14,49,4.80
2006,12,16,14,50,3.20
2006,12,16,14,51,4.80
2006,12,16,14,52,4.80
2006,12,16,14,53,8.10
2006,12,16,14,54,8.10
2006,12,16,14,55,8.10
2006,12,16,14,56,8.10
2006,12,16,14,57,8.10
2006,12,16,14,58,4.80
2006,12,16,14,59,8.10
2006,12,16,15,00,8.10
2006,12,16,15,01,3.20
2006,12,16,15,02,6.40
2006,12,16,15,03,4.80
2006,12,16,15,04,3.20
2006,12,16,15,05,3.20
2006,12,16,15,06,3.20
2006,12,16,15,07,3.20
2006,12,16,15,08,4.80
2006,12,16,15,09,4.80
2006,12,16,15,10,4.80
2006,12,16,15,11,4.80
2006,12,16,15,12,4.80
2006,12,16,15,13,3.20
2006,12,16,15,14,4.80
2006,12,16,15,57,4.80
2006,12,16,15,58,8.10
2006,12,16,15,59,4.80
2006,12,16,16,00,8.10
2006,12,16,16,01,8.10
2006,12,16,16,02,8.10
2006,12,16,16,03,9.60
2006,12,16,16,04,9.60
2006,12,16,16,05,9.60
2006,12,16,16,06,11.30
2006,12,16,16,07,8.10
2006,12,16,16,08,8.10
2006,12,16,16,09,8.10
2006,12,16,16,10,6.40
2006,12,16,16,11,9.60
2006,12,16,16,12,9.60
2006,12,16,16,13,6.40
2006,12,16,16,14,6.40
2006,12,16,16,15,6.40
2006,12,16,16,16,6.40
2006,12,16,16,17,8.10
2006,12,16,16,18,9.60
2006,12,16,16,19,9.60
2006,12,16,16,20,6.40
2006,12,16,16,21,8.10
2006,12,16,16,22,8.10
2006,12,16,16,23,8.10
2006,12,16,16,24,8.10
2006,12,16,16,25,11.30
2006,12,16,16,26,9.60
2006,12,16,16,27,9.60
2006,12,16,16,28,6.40
2006,12,16,16,29,8.10
2006,12,16,16,30,8.10
2006,12,16,16,31,4.80
2006,12,16,16,32,4.80
2006,12,16,16,33,8.10
2006,12,16,16,34,4.80
2006,12,16,16,35,3.20
2006,12,16,16,36,8.10
2006,12,16,16,37,4.80
2006,12,16,16,38,4.80
2006,12,16,16,39,6.40
2006,12,16,16,40,6.40
2006,12,16,16,41,6.40
2006,12,16,16,42,4.80
2006,12,16,16,43,4.80
2006,12,16,16,44,6.40
2006,12,16,16,45,4.80
2006,12,16,16,46,4.80
2006,12,16,16,47,8.10
2006,12,16,16,48,6.40
2006,12,16,16,49,8.10
2006,12,16,16,50,9.60
2006,12,16,16,51,9.60
2006,12,16,16,52,6.40
2006,12,16,16,53,9.60
2006,12,16,16,54,8.10
2006,12,16,16,55,9.60
2006,12,16,16,56,9.60
2006,12,16,16,57,9.60
2006,12,16,16,58,6.40
2006,12,16,16,59,8.10
2006,12,16,17,00,4.80
2006,12,16,17,01,3.20
2006,12,16,17,02,3.20
2006,12,16,17,03,3.20
2006,12,16,17,04,6.40
2006,12,16,17,05,6.40
2006,12,16,17,06,6.40
2006,12,16,17,07,4.80
2006,12,16,17,08,4.80
2006,12,16,17,09,6.40
2006,12,16,17,10,9.60
2006,12,16,17,11,9.60
2006,12,16,17,12,4.80
2006,12,16,17,13,9.60
2006,12,16,17,14,8.10
2006,12,16,17,15,6.40
2006,12,16,17,16,6.40
2006,12,16,17,17,6.40
2006,12,16,17,18,3.20
2006,12,16,17,19,3.20
2006,12,16,17,20,4.80
2006,12,16,17,21,3.20
2006,12,16,17,22,4.80
2006,12,16,17,23,6.40
2006,12,16,17,24,6.40
2006,12,16,17,25,3.20
2006,12,16,17,26,4.80
2006,12,16,17,27,4.80
2006,12,16,17,28,4.80
2006,12,16,17,29,8.10
2006,12,16,17,30,6.40
2006,12,16,17,31,6.40
2006,12,16,17,32,4.80
2006,12,16,17,33,4.80
2006,12,16,17,34,6.40
2006,12,16,17,35,8.10
2006,12,16,17,36,8.10
2006,12,16,17,37,8.10
2006,12,16,17,38,11.30
2006,12,16,17,39,8.10
2006,12,16,17,40,8.10
2006,12,16,17,41,8.10
2006,12,16,17,42,3.20
2006,12,16,17,43,6.40
2006,12,16,17,44,8.10
2006,12,16,17,45,9.60
2006,12,16,17,46,8.10
2006,12,16,17,47,9.60
2006,12,16,17,48,11.30
2006,12,16,17,49,4.80
2006,12,16,17,50,6.40
2006,12,16,17,51,6.40
2006,12,16,17,52,8.10
2006,12,16,17,53,4.80
2006,12,16,17,54,6.40
2006,12,16,17,55,14.50
2006,12,16,17,56,8.10
2006,12,16,17,57,6.40
2006,12,16,17,58,9.60
2006,12,16,17,59,11.30
2006,12,16,18,00,6.40
2006,12,16,18,01,6.40
2006,12,16,18,02,9.60
2006,12,16,18,03,8.10
2006,12,16,18,04,6.40
2006,12,16,18,05,4.80
2006,12,16,18,06,6.40
2006,12,16,18,07,4.80
2006,12,16,18,08,6.40
2006,12,16,18,09,6.40
2006,12,16,18,10,6.40
2006,12,16,18,11,4.80
2006,12,16,18,12,6.40
2006,12,16,18,13,4.80
2006,12,16,18,14,4.80
2006,12,16,18,15,3.20
2006,12,16,18,16,6.40
2006,12,16,18,17,4.80
2006,12,16,18,18,4.80
2006,12,16,18,19,4.80
2006,12,16,18,20,4.80
2006,12,16,18,21,3.20
2006,12,16,18,22,6.40
2006,12,16,18,23,4.80
2006,12,16,18,24,3.20
2006,12,16,18,25,3.20
2006,12,16,18,26,3.20
2006,12,16,18,27,4.80
2006,12,16,18,28,3.20
2006,12,16,18,29,4.80
2006,12,16,18,30,3.20
2006,12,16,18,31,4.80
2006,12,16,18,32,3.20
2006,12,16,18,33,3.20
2006,12,16,18,34,3.20
2006,12,16,18,35,3.20
2006,12,16,18,36,1.60
2006,12,16,18,37,1.60
2006,12,16,18,38,1.60
2006,12,16,18,39,3.20
2006,12,16,18,40,1.60
2006,12,16,18,41,3.20
2006,12,16,18,42,1.60
2006,12,16,18,43,1.60
2006,12,16,18,44,3.20
2006,12,16,18,45,4.80
2006,12,16,18,46,3.20
2006,12,16,18,47,3.20