Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,7.90
2019,03,31,00,01,7.90
2019,03,31,00,02,7.90
2019,03,31,00,03,7.80
2019,03,31,00,04,7.80
2019,03,31,00,05,7.80
2019,03,31,00,06,7.80
2019,03,31,00,07,7.80
2019,03,31,00,08,7.80
2019,03,31,00,09,7.80
2019,03,31,00,10,7.80
2019,03,31,00,11,7.80
2019,03,31,00,12,7.80
2019,03,31,00,13,7.80
2019,03,31,00,14,7.70
2019,03,31,00,15,7.70
2019,03,31,00,16,7.70
2019,03,31,00,17,7.70
2019,03,31,00,18,7.70
2019,03,31,00,19,7.70
2019,03,31,00,20,7.60
2019,03,31,00,21,7.60
2019,03,31,00,22,7.60
2019,03,31,00,23,7.60
2019,03,31,00,24,7.60
2019,03,31,00,25,7.60
2019,03,31,00,26,7.60
2019,03,31,00,27,7.60
2019,03,31,00,28,7.60
2019,03,31,00,29,7.60
2019,03,31,00,30,7.60
2019,03,31,00,31,7.50
2019,03,31,00,32,7.60
2019,03,31,00,33,7.50
2019,03,31,00,34,7.50
2019,03,31,00,35,7.50
2019,03,31,00,36,7.50
2019,03,31,00,37,7.50
2019,03,31,00,38,7.50
2019,03,31,00,39,7.40
2019,03,31,00,40,7.40
2019,03,31,00,41,7.40
2019,03,31,00,42,7.40
2019,03,31,00,43,7.40
2019,03,31,00,44,7.40
2019,03,31,00,45,7.40
2019,03,31,00,46,7.40
2019,03,31,00,47,7.40
2019,03,31,00,48,7.40
2019,03,31,00,49,7.40
2019,03,31,00,50,7.40
2019,03,31,00,51,7.40
2019,03,31,00,52,7.40
2019,03,31,00,53,7.30
2019,03,31,00,54,7.30
2019,03,31,00,55,7.30
2019,03,31,00,56,7.30
2019,03,31,00,57,7.30
2019,03,31,00,58,7.30
2019,03,31,00,59,7.20
2019,03,31,01,00,7.20
2019,03,31,01,01,7.20
2019,03,31,01,02,7.20
2019,03,31,01,03,7.20
2019,03,31,01,04,7.20
2019,03,31,01,05,7.20
2019,03,31,01,06,7.10
2019,03,31,01,07,7.10
2019,03,31,01,08,7.10
2019,03,31,01,09,7.10
2019,03,31,01,10,7.10
2019,03,31,01,11,7.00
2019,03,31,01,12,7.00
2019,03,31,01,13,6.90
2019,03,31,01,14,6.90
2019,03,31,01,15,6.90
2019,03,31,01,16,6.90
2019,03,31,01,17,6.90
2019,03,31,01,18,6.90
2019,03,31,01,19,6.80
2019,03,31,01,20,6.80
2019,03,31,01,21,6.80
2019,03,31,01,22,6.80
2019,03,31,01,23,6.80
2019,03,31,01,24,6.80
2019,03,31,01,25,6.80
2019,03,31,01,26,6.80
2019,03,31,01,27,6.70
2019,03,31,01,28,6.70
2019,03,31,01,29,6.70
2019,03,31,01,30,6.70
2019,03,31,01,31,6.70
2019,03,31,01,32,6.70
2019,03,31,01,33,6.70
2019,03,31,01,34,6.60
2019,03,31,01,35,6.60
2019,03,31,01,36,6.60
2019,03,31,01,37,6.60
2019,03,31,01,38,6.60
2019,03,31,01,39,6.50
2019,03,31,01,40,6.50
2019,03,31,01,41,6.50
2019,03,31,01,42,6.50
2019,03,31,01,43,6.40
2019,03,31,01,44,6.40
2019,03,31,01,45,6.40
2019,03,31,01,46,6.40
2019,03,31,01,47,6.40
2019,03,31,01,48,6.30
2019,03,31,01,49,6.30
2019,03,31,01,50,6.30
2019,03,31,01,51,6.30
2019,03,31,01,52,6.30
2019,03,31,01,53,6.30
2019,03,31,01,54,6.20
2019,03,31,01,55,6.20
2019,03,31,01,56,6.20
2019,03,31,01,57,6.20
2019,03,31,01,58,6.20
2019,03,31,01,59,6.20
2019,03,31,02,00,6.20
2019,03,31,02,01,6.10
2019,03,31,02,02,6.10
2019,03,31,02,03,6.10
2019,03,31,02,04,6.10
2019,03,31,02,05,6.10
2019,03,31,02,06,6.10
2019,03,31,02,07,6.10
2019,03,31,02,08,6.00
2019,03,31,02,09,6.00
2019,03,31,02,10,6.00
2019,03,31,02,11,5.90
2019,03,31,02,12,5.90
2019,03,31,02,13,5.90
2019,03,31,02,14,5.90
2019,03,31,02,15,5.90
2019,03,31,02,16,5.90
2019,03,31,02,17,5.90
2019,03,31,02,18,5.90
2019,03,31,02,19,5.90
2019,03,31,02,20,5.90
2019,03,31,02,21,5.80
2019,03,31,02,22,5.80
2019,03,31,02,23,5.80
2019,03,31,02,24,5.80
2019,03,31,02,25,5.80
2019,03,31,02,26,5.80
2019,03,31,02,27,5.80
2019,03,31,02,28,5.70
2019,03,31,02,29,5.70
2019,03,31,02,30,5.70
2019,03,31,02,31,5.70
2019,03,31,02,32,5.70
2019,03,31,02,33,5.70
2019,03,31,02,34,5.70
2019,03,31,02,35,5.70
2019,03,31,02,36,5.70
2019,03,31,02,37,5.80
2019,03,31,02,38,5.80
2019,03,31,02,39,5.70
2019,03,31,02,40,5.70
2019,03,31,02,41,5.70
2019,03,31,02,42,5.70
2019,03,31,02,43,5.70
2019,03,31,02,44,5.70
2019,03,31,02,45,5.70
2019,03,31,02,46,5.70
2019,03,31,02,47,5.70
2019,03,31,02,48,5.70
2019,03,31,02,49,5.70
2019,03,31,02,50,5.60
2019,03,31,02,51,5.60
2019,03,31,02,52,5.60
2019,03,31,02,53,5.60
2019,03,31,02,54,5.60
2019,03,31,02,55,5.60
2019,03,31,02,56,5.60
2019,03,31,02,57,5.70
2019,03,31,02,58,5.70
2019,03,31,02,59,5.70
2019,03,31,03,00,5.60
2019,03,31,03,01,5.60
2019,03,31,03,02,5.60
2019,03,31,03,03,5.60
2019,03,31,03,04,5.60
2019,03,31,03,05,5.60
2019,03,31,03,06,5.60
2019,03,31,03,07,5.60
2019,03,31,03,08,5.50
2019,03,31,03,09,5.50
2019,03,31,03,10,5.50
2019,03,31,03,11,5.50
2019,03,31,03,12,5.40
2019,03,31,03,13,5.40
2019,03,31,03,14,5.40
2019,03,31,03,15,5.40
2019,03,31,03,16,5.40
2019,03,31,03,17,5.40
2019,03,31,03,18,5.40
2019,03,31,03,19,5.30
2019,03,31,03,20,5.30
2019,03,31,03,21,5.30
2019,03,31,03,22,5.30
2019,03,31,03,23,5.30
2019,03,31,03,24,5.30
2019,03,31,03,25,5.30
2019,03,31,03,26,5.30
2019,03,31,03,27,5.30
2019,03,31,03,28,5.30
2019,03,31,03,29,5.30
2019,03,31,03,30,5.20
2019,03,31,03,31,5.20
2019,03,31,03,32,5.20
2019,03,31,03,33,5.20
2019,03,31,03,34,5.20
2019,03,31,03,36,5.20
2019,03,31,03,37,5.20
2019,03,31,03,38,5.10
2019,03,31,03,39,5.10
2019,03,31,03,40,5.10
2019,03,31,03,41,5.10
2019,03,31,03,42,5.10
2019,03,31,03,43,5.10
2019,03,31,03,44,5.10
2019,03,31,03,45,5.10
2019,03,31,03,46,5.10
2019,03,31,03,47,5.10
2019,03,31,03,48,5.10
2019,03,31,03,49,5.10
2019,03,31,03,50,5.10
2019,03,31,03,51,5.10
2019,03,31,03,52,5.00
2019,03,31,03,53,5.00
2019,03,31,03,54,5.00
2019,03,31,03,55,5.00
2019,03,31,03,56,5.00
2019,03,31,03,57,4.90
2019,03,31,03,58,4.90
2019,03,31,03,59,4.90
2019,03,31,04,00,4.90
2019,03,31,04,01,4.90
2019,03,31,04,02,4.90
2019,03,31,04,03,4.90
2019,03,31,04,04,4.90
2019,03,31,04,05,4.80
2019,03,31,04,06,4.80
2019,03,31,04,07,4.80
2019,03,31,04,08,4.80
2019,03,31,04,09,4.80
2019,03,31,04,10,4.80
2019,03,31,04,11,4.80
2019,03,31,04,12,4.80
2019,03,31,04,13,4.80
2019,03,31,04,14,4.80
2019,03,31,04,15,4.80
2019,03,31,04,16,4.70
2019,03,31,04,17,4.70
2019,03,31,04,18,4.70
2019,03,31,04,19,4.70
2019,03,31,04,20,4.70
2019,03,31,04,21,4.70
2019,03,31,04,22,4.70
2019,03,31,04,23,4.70
2019,03,31,04,24,4.70
2019,03,31,04,25,4.70
2019,03,31,04,26,4.60
2019,03,31,04,27,4.60
2019,03,31,04,28,4.60
2019,03,31,04,29,4.60
2019,03,31,04,30,4.60
2019,03,31,04,31,4.60
2019,03,31,04,32,4.60
2019,03,31,04,33,4.60
2019,03,31,04,34,4.60
2019,03,31,04,35,4.60
2019,03,31,04,36,4.50
2019,03,31,04,37,4.50
2019,03,31,04,38,4.50
2019,03,31,04,39,4.50
2019,03,31,04,40,4.50
2019,03,31,04,41,4.40
2019,03,31,04,42,4.40
2019,03,31,04,43,4.40
2019,03,31,04,44,4.40
2019,03,31,04,45,4.40
2019,03,31,04,46,4.40
2019,03,31,04,47,4.40
2019,03,31,04,48,4.40
2019,03,31,04,49,4.30
2019,03,31,04,50,4.30
2019,03,31,04,51,4.30
2019,03,31,04,52,4.30
2019,03,31,04,53,4.30
2019,03,31,04,54,4.30
2019,03,31,04,55,4.30
2019,03,31,04,56,4.30
2019,03,31,04,57,4.30
2019,03,31,04,58,4.30
2019,03,31,04,59,4.30
2019,03,31,05,00,4.30
2019,03,31,05,01,4.30
2019,03,31,05,02,4.30
2019,03,31,05,03,4.30
2019,03,31,05,04,4.30
2019,03,31,05,05,4.30
2019,03,31,05,06,4.30
2019,03,31,05,07,4.30
2019,03,31,05,08,4.30
2019,03,31,05,09,4.20
2019,03,31,05,10,4.20
2019,03,31,05,11,4.20
2019,03,31,05,12,4.20
2019,03,31,05,13,4.20
2019,03,31,05,14,4.20
2019,03,31,05,15,4.20
2019,03,31,05,16,4.20
2019,03,31,05,17,4.20
2019,03,31,05,18,4.20
2019,03,31,05,19,4.20
2019,03,31,05,20,4.20
2019,03,31,05,21,4.20
2019,03,31,05,22,4.20
2019,03,31,05,23,4.20
2019,03,31,05,24,4.20
2019,03,31,05,25,4.10
2019,03,31,05,26,4.10
2019,03,31,05,27,4.10
2019,03,31,05,28,4.10
2019,03,31,05,29,4.10
2019,03,31,05,30,4.10
2019,03,31,05,31,4.10
2019,03,31,05,32,4.10
2019,03,31,05,33,4.10
2019,03,31,05,34,4.10
2019,03,31,05,35,4.10
2019,03,31,05,36,4.10
2019,03,31,05,37,4.10
2019,03,31,05,38,4.10
2019,03,31,05,39,4.10
2019,03,31,05,40,4.10
2019,03,31,05,41,4.10
2019,03,31,05,42,4.10
2019,03,31,05,43,4.10
2019,03,31,05,44,4.00
2019,03,31,05,45,4.00
2019,03,31,05,46,4.00
2019,03,31,05,47,4.00
2019,03,31,05,48,4.00
2019,03,31,05,49,3.90
2019,03,31,05,50,3.90
2019,03,31,05,51,3.90
2019,03,31,05,53,3.90
2019,03,31,05,54,3.90
2019,03,31,05,55,3.90
2019,03,31,05,56,3.90
2019,03,31,05,57,3.90
2019,03,31,05,58,3.90
2019,03,31,05,59,3.80
2019,03,31,06,00,3.80
2019,03,31,06,01,3.80
2019,03,31,06,02,3.80
2019,03,31,06,03,3.80
2019,03,31,06,04,3.80
2019,03,31,06,05,3.80
2019,03,31,06,06,3.80
2019,03,31,06,07,3.80
2019,03,31,06,08,3.80
2019,03,31,06,09,3.70
2019,03,31,06,10,3.70
2019,03,31,06,11,3.70
2019,03,31,06,12,3.70
2019,03,31,06,13,3.70
2019,03,31,06,14,3.70
2019,03,31,06,15,3.70
2019,03,31,06,16,3.70
2019,03,31,06,17,3.70
2019,03,31,06,18,3.60
2019,03,31,06,19,3.60
2019,03,31,06,21,3.60
2019,03,31,06,22,3.60
2019,03,31,06,23,3.60
2019,03,31,06,24,3.60
2019,03,31,06,25,3.60
2019,03,31,06,26,3.50
2019,03,31,06,27,3.50
2019,03,31,06,28,3.50
2019,03,31,06,29,3.50
2019,03,31,06,30,3.50
2019,03,31,06,31,3.40
2019,03,31,06,32,3.40
2019,03,31,06,33,3.40
2019,03,31,06,34,3.40
2019,03,31,06,35,3.40
2019,03,31,06,36,3.40
2019,03,31,06,37,3.40
2019,03,31,06,38,3.40
2019,03,31,06,39,3.40
2019,03,31,06,40,3.40
2019,03,31,06,41,3.40
2019,03,31,06,42,3.40
2019,03,31,06,43,3.40
2019,03,31,06,44,3.40
2019,03,31,06,45,3.40
2019,03,31,06,46,3.40
2019,03,31,06,47,3.40
2019,03,31,06,48,3.40
2019,03,31,06,49,3.40
2019,03,31,06,50,3.30
2019,03,31,06,51,3.30
2019,03,31,06,52,3.30
2019,03,31,06,53,3.30
2019,03,31,06,54,3.30
2019,03,31,06,55,3.30
2019,03,31,06,56,3.30
2019,03,31,06,57,3.30
2019,03,31,06,58,3.30
2019,03,31,06,59,3.20
2019,03,31,07,00,3.30
2019,03,31,07,01,3.20
2019,03,31,07,02,3.20
2019,03,31,07,03,3.20
2019,03,31,07,04,3.20
2019,03,31,07,05,3.20
2019,03,31,07,06,3.20
2019,03,31,07,07,3.20
2019,03,31,07,08,3.20
2019,03,31,07,09,3.20
2019,03,31,07,10,3.20
2019,03,31,07,11,3.20
2019,03,31,07,12,3.20
2019,03,31,07,13,3.10
2019,03,31,07,14,3.10
2019,03,31,07,15,3.10
2019,03,31,07,16,3.10
2019,03,31,07,17,3.10
2019,03,31,07,18,3.10
2019,03,31,07,19,3.10
2019,03,31,07,20,3.10
2019,03,31,07,21,3.10
2019,03,31,07,22,3.10
2019,03,31,07,23,3.10
2019,03,31,07,24,3.10
2019,03,31,07,25,3.10
2019,03,31,07,26,3.10
2019,03,31,07,27,3.10
2019,03,31,07,28,3.10
2019,03,31,07,29,3.10
2019,03,31,07,30,3.10
2019,03,31,07,31,3.10
2019,03,31,07,32,3.10
2019,03,31,07,33,3.10
2019,03,31,07,34,3.10
2019,03,31,07,35,3.10
2019,03,31,07,36,3.10
2019,03,31,07,37,3.10
2019,03,31,07,38,3.10
2019,03,31,07,39,3.10
2019,03,31,07,40,3.10
2019,03,31,07,41,3.10
2019,03,31,07,42,3.10
2019,03,31,07,43,3.10
2019,03,31,07,44,3.10
2019,03,31,07,45,3.10
2019,03,31,07,46,3.10
2019,03,31,07,47,3.10
2019,03,31,07,48,3.10
2019,03,31,07,49,3.10
2019,03,31,07,50,3.20
2019,03,31,07,51,3.20
2019,03,31,07,52,3.20
2019,03,31,07,53,3.20
2019,03,31,07,54,3.20
2019,03,31,07,55,3.30
2019,03,31,07,56,3.30
2019,03,31,07,57,3.30
2019,03,31,07,58,3.40
2019,03,31,07,59,3.40
2019,03,31,08,00,3.40
2019,03,31,08,01,3.50
2019,03,31,08,02,3.50
2019,03,31,08,03,3.50
2019,03,31,08,04,3.60
2019,03,31,08,05,3.60
2019,03,31,08,06,3.60
2019,03,31,08,07,3.60
2019,03,31,08,08,3.60
2019,03,31,08,09,3.70
2019,03,31,08,10,3.70
2019,03,31,08,11,3.70
2019,03,31,08,12,3.70
2019,03,31,08,13,3.70
2019,03,31,08,14,3.80
2019,03,31,08,15,3.80
2019,03,31,08,16,3.90
2019,03,31,08,17,3.90
2019,03,31,08,18,3.90
2019,03,31,08,19,3.90
2019,03,31,08,20,3.90
2019,03,31,08,21,4.00
2019,03,31,08,22,4.00
2019,03,31,08,23,4.00
2019,03,31,08,24,4.10
2019,03,31,08,25,4.10
2019,03,31,08,26,4.10
2019,03,31,08,27,4.10
2019,03,31,08,28,4.20
2019,03,31,08,29,4.20
2019,03,31,08,30,4.30
2019,03,31,08,31,4.30
2019,03,31,08,32,4.40
2019,03,31,08,33,4.40
2019,03,31,08,34,4.60
2019,03,31,08,35,4.60
2019,03,31,08,36,4.70
2019,03,31,08,37,4.70
2019,03,31,08,38,4.70
2019,03,31,08,39,4.80
2019,03,31,08,40,4.80
2019,03,31,08,41,4.80
2019,03,31,08,42,4.90
2019,03,31,08,43,4.90
2019,03,31,08,44,4.90
2019,03,31,08,45,4.90
2019,03,31,08,46,4.90
2019,03,31,08,47,4.90
2019,03,31,08,48,4.90
2019,03,31,08,49,4.90
2019,03,31,08,50,4.90
2019,03,31,08,51,5.00
2019,03,31,08,52,5.00
2019,03,31,08,53,5.00
2019,03,31,08,54,5.00
2019,03,31,08,55,5.10
2019,03,31,08,56,5.10
2019,03,31,08,57,5.10
2019,03,31,08,58,5.10
2019,03,31,08,59,5.20
2019,03,31,09,00,5.20
2019,03,31,09,01,5.20
2019,03,31,09,02,5.20
2019,03,31,09,03,5.30
2019,03,31,09,04,5.30
2019,03,31,09,05,5.30
2019,03,31,09,06,5.40
2019,03,31,09,07,5.40
2019,03,31,09,08,5.40
2019,03,31,09,09,5.40
2019,03,31,09,10,5.50
2019,03,31,09,11,5.50
2019,03,31,09,12,5.60
2019,03,31,09,13,5.60
2019,03,31,09,14,5.70
2019,03,31,09,15,5.70
2019,03,31,09,16,5.70
2019,03,31,09,17,5.80
2019,03,31,09,18,5.80
2019,03,31,09,19,5.80
2019,03,31,09,20,5.90
2019,03,31,09,21,5.90
2019,03,31,09,22,6.00
2019,03,31,09,23,6.00
2019,03,31,09,24,6.10
2019,03,31,09,25,6.10
2019,03,31,09,26,6.10
2019,03,31,09,27,6.20
2019,03,31,09,28,6.20
2019,03,31,09,29,6.20
2019,03,31,09,30,6.20
2019,03,31,09,31,6.30
2019,03,31,09,32,6.30
2019,03,31,09,33,6.40
2019,03,31,09,34,6.40
2019,03,31,09,35,6.40
2019,03,31,09,36,6.50
2019,03,31,09,37,6.60
2019,03,31,09,38,6.60
2019,03,31,09,39,6.60
2019,03,31,09,40,6.70
2019,03,31,09,41,6.70
2019,03,31,09,42,6.80
2019,03,31,09,43,6.80
2019,03,31,09,44,6.90
2019,03,31,09,45,6.90
2019,03,31,09,46,7.00
2019,03,31,09,47,7.10
2019,03,31,09,48,7.20
2019,03,31,09,49,7.20
2019,03,31,09,50,7.30
2019,03,31,09,51,7.30
2019,03,31,09,52,7.30
2019,03,31,09,53,7.40
2019,03,31,09,54,7.40
2019,03,31,09,55,7.50
2019,03,31,09,56,7.60
2019,03,31,09,57,7.60
2019,03,31,09,58,7.70
2019,03,31,09,59,7.70
2019,03,31,10,00,7.80
2019,03,31,10,01,7.80
2019,03,31,10,02,7.90
2019,03,31,10,03,7.90
2019,03,31,10,04,8.10
2019,03,31,10,05,8.10
2019,03,31,10,06,8.20
2019,03,31,10,07,8.30
2019,03,31,10,08,8.30
2019,03,31,10,09,8.30
2019,03,31,10,10,8.40
2019,03,31,10,11,8.40
2019,03,31,10,12,8.50
2019,03,31,10,13,8.50
2019,03,31,10,14,8.60
2019,03,31,10,15,8.60
2019,03,31,10,16,8.60
2019,03,31,10,17,8.70
2019,03,31,10,18,8.70
2019,03,31,10,19,8.70
2019,03,31,10,20,8.80
2019,03,31,10,21,8.80
2019,03,31,10,22,8.90
2019,03,31,10,23,8.90
2019,03,31,10,24,9.10
2019,03,31,10,25,9.10
2019,03,31,10,26,9.20
2019,03,31,10,27,9.20
2019,03,31,10,28,9.30
2019,03,31,10,29,9.40
2019,03,31,10,30,9.40
2019,03,31,10,31,9.60
2019,03,31,10,32,9.60
2019,03,31,10,33,9.50
2019,03,31,10,34,9.50
2019,03,31,10,35,9.60
2019,03,31,10,36,9.60
2019,03,31,10,37,9.70
2019,03,31,10,38,9.70
2019,03,31,10,39,9.80
2019,03,31,10,40,9.80
2019,03,31,10,41,9.90
2019,03,31,10,42,9.90
2019,03,31,10,43,9.90
2019,03,31,10,44,9.90
2019,03,31,10,45,10.00
2019,03,31,10,46,10.00
2019,03,31,10,47,10.00
2019,03,31,10,48,10.10
2019,03,31,10,49,10.10
2019,03,31,10,50,10.10
2019,03,31,10,51,10.20
2019,03,31,10,52,10.20
2019,03,31,10,53,10.30
2019,03,31,10,54,10.40
2019,03,31,10,55,10.40
2019,03,31,10,56,10.50
2019,03,31,10,57,10.60
2019,03,31,10,58,10.60
2019,03,31,10,59,10.70
2019,03,31,11,00,10.70
2019,03,31,11,01,10.70
2019,03,31,11,02,10.80
2019,03,31,11,03,10.80
2019,03,31,11,04,10.90
2019,03,31,11,05,10.90
2019,03,31,11,06,10.90
2019,03,31,11,07,11.00
2019,03,31,11,08,11.10
2019,03,31,11,09,11.10
2019,03,31,11,10,11.20
2019,03,31,11,11,11.30
2019,03,31,11,12,11.30
2019,03,31,11,13,11.40
2019,03,31,11,14,11.50
2019,03,31,11,15,11.60
2019,03,31,11,16,11.70
2019,03,31,11,17,11.80
2019,03,31,11,18,11.90
2019,03,31,11,19,11.90
2019,03,31,11,20,11.90
2019,03,31,11,21,11.90
2019,03,31,11,22,11.90
2019,03,31,11,23,11.90
2019,03,31,11,24,12.00
2019,03,31,11,25,12.10
2019,03,31,11,26,12.10
2019,03,31,11,27,12.10
2019,03,31,11,28,12.20
2019,03,31,11,29,12.30
2019,03,31,11,30,12.30
2019,03,31,11,31,12.40
2019,03,31,11,32,12.50
2019,03,31,11,33,12.60
2019,03,31,11,34,12.70
2019,03,31,11,35,12.70
2019,03,31,11,36,12.80
2019,03,31,11,37,12.80
2019,03,31,11,38,12.90
2019,03,31,11,39,12.90
2019,03,31,11,40,12.90
2019,03,31,11,41,13.00
2019,03,31,11,42,13.10
2019,03,31,11,43,13.10
2019,03,31,11,44,13.10
2019,03,31,11,45,13.20
2019,03,31,11,46,13.20
2019,03,31,11,47,13.30
2019,03,31,11,48,13.30
2019,03,31,11,49,13.30
2019,03,31,11,50,13.40
2019,03,31,11,51,13.40
2019,03,31,11,52,13.50
2019,03,31,11,53,13.60
2019,03,31,11,54,13.70
2019,03,31,11,55,13.80
2019,03,31,11,56,13.80
2019,03,31,11,57,13.90
2019,03,31,11,58,13.90
2019,03,31,11,59,14.00
2019,03,31,12,00,14.10
2019,03,31,12,01,14.10
2019,03,31,12,02,14.10
2019,03,31,12,03,14.20
2019,03,31,12,04,14.20
2019,03,31,12,05,14.20
2019,03,31,12,06,14.30
2019,03,31,12,07,14.40
2019,03,31,12,08,14.50
2019,03,31,12,09,14.60
2019,03,31,12,10,14.60
2019,03,31,12,11,14.70
2019,03,31,12,12,14.80
2019,03,31,12,13,14.80
2019,03,31,12,14,14.90
2019,03,31,12,15,15.00
2019,03,31,12,16,15.10
2019,03,31,12,17,15.10
2019,03,31,12,18,15.10
2019,03,31,12,20,15.10
2019,03,31,12,21,15.00
2019,03,31,12,22,15.10
2019,03,31,12,23,15.10
2019,03,31,12,24,15.10
2019,03,31,12,25,15.10
2019,03,31,12,26,15.10
2019,03,31,12,27,15.10
2019,03,31,12,28,15.10
2019,03,31,12,29,15.10
2019,03,31,12,30,15.20
2019,03,31,12,31,15.20
2019,03,31,12,32,15.30
2019,03,31,12,33,15.40
2019,03,31,12,34,15.60
2019,03,31,12,35,15.70
2019,03,31,12,36,15.80
2019,03,31,12,37,15.80
2019,03,31,12,38,15.90
2019,03,31,12,39,15.90
2019,03,31,12,40,16.10
2019,03,31,12,41,16.10
2019,03,31,12,42,16.20
2019,03,31,12,43,16.20
2019,03,31,12,44,16.20
2019,03,31,12,45,16.20
2019,03,31,12,46,16.30
2019,03,31,12,47,16.30
2019,03,31,12,48,16.30
2019,03,31,12,49,16.40
2019,03,31,12,50,16.50
2019,03,31,12,51,16.60
2019,03,31,12,52,16.70
2019,03,31,12,53,16.80
2019,03,31,12,54,16.90
2019,03,31,12,55,16.90
2019,03,31,12,56,17.00
2019,03,31,12,57,17.10
2019,03,31,12,58,17.10
2019,03,31,12,59,17.10
2019,03,31,13,00,17.20
2019,03,31,13,01,17.20
2019,03,31,13,02,17.30
2019,03,31,13,03,17.30
2019,03,31,13,04,17.20
2019,03,31,13,05,17.20
2019,03,31,13,06,17.20
2019,03,31,13,07,17.20
2019,03,31,13,08,17.20
2019,03,31,13,09,17.30
2019,03,31,13,10,17.30
2019,03,31,13,11,17.30
2019,03,31,13,12,17.40
2019,03,31,13,13,17.40
2019,03,31,13,14,17.50
2019,03,31,13,15,17.60
2019,03,31,13,16,17.60
2019,03,31,13,17,17.60
2019,03,31,13,18,17.70
2019,03,31,13,19,17.80
2019,03,31,13,20,17.80
2019,03,31,13,21,17.90
2019,03,31,13,22,18.00
2019,03,31,13,23,18.10
2019,03,31,13,24,18.00
2019,03,31,13,25,17.90
2019,03,31,13,26,17.80
2019,03,31,13,27,17.70
2019,03,31,13,28,17.60
2019,03,31,13,29,17.60
2019,03,31,13,30,17.60
2019,03,31,13,31,17.60
2019,03,31,13,32,17.70
2019,03,31,13,33,17.80
2019,03,31,13,34,17.90
2019,03,31,13,35,18.00
2019,03,31,13,36,18.10
2019,03,31,13,37,18.20
2019,03,31,13,38,18.30
2019,03,31,13,39,18.40
2019,03,31,13,40,18.60
2019,03,31,13,41,18.70
2019,03,31,13,42,18.80
2019,03,31,13,43,18.80
2019,03,31,13,44,18.90
2019,03,31,13,45,18.90
2019,03,31,13,46,18.90
2019,03,31,13,47,18.90
2019,03,31,13,48,18.90
2019,03,31,13,49,18.90
2019,03,31,13,50,19.00
2019,03,31,13,51,19.10
2019,03,31,13,52,19.10
2019,03,31,13,53,19.10
2019,03,31,13,54,19.00
2019,03,31,13,55,19.00
2019,03,31,13,56,19.10
2019,03,31,13,57,19.10
2019,03,31,13,58,19.10
2019,03,31,13,59,19.10
2019,03,31,14,00,19.00
2019,03,31,14,01,18.90
2019,03,31,14,02,19.00
2019,03,31,14,03,19.10
2019,03,31,14,04,19.20
2019,03,31,14,05,19.20
2019,03,31,14,06,19.30
2019,03,31,14,07,19.30
2019,03,31,14,08,19.40
2019,03,31,14,09,19.50
2019,03,31,14,10,19.60
2019,03,31,14,11,19.60
2019,03,31,14,12,19.70
2019,03,31,14,13,19.80
2019,03,31,14,14,19.80
2019,03,31,14,15,19.90
2019,03,31,14,16,20.00
2019,03,31,14,17,20.00
2019,03,31,14,18,20.10
2019,03,31,14,19,20.10
2019,03,31,14,20,20.20
2019,03,31,14,21,20.20
2019,03,31,14,22,20.20
2019,03,31,14,23,20.20
2019,03,31,14,24,20.10
2019,03,31,14,25,20.10
2019,03,31,14,26,20.10
2019,03,31,14,27,20.10
2019,03,31,14,28,20.10
2019,03,31,14,29,20.00
2019,03,31,14,30,20.10
2019,03,31,14,31,20.20
2019,03,31,14,32,20.20
2019,03,31,14,33,20.30
2019,03,31,14,34,20.30
2019,03,31,14,35,20.40
2019,03,31,14,36,20.40
2019,03,31,14,37,20.60
2019,03,31,14,38,20.60
2019,03,31,14,39,20.70
2019,03,31,14,40,20.70
2019,03,31,14,41,20.70
2019,03,31,14,42,20.70
2019,03,31,14,43,20.80
2019,03,31,14,44,20.80
2019,03,31,14,45,20.90
2019,03,31,14,46,20.90
2019,03,31,14,47,20.90
2019,03,31,14,48,21.00
2019,03,31,14,49,21.10
2019,03,31,14,50,21.10
2019,03,31,14,51,21.10
2019,03,31,14,52,21.10
2019,03,31,14,53,21.10
2019,03,31,14,54,21.10
2019,03,31,14,55,21.00
2019,03,31,14,56,21.10
2019,03,31,14,57,21.10
2019,03,31,14,58,21.10
2019,03,31,14,59,21.20
2019,03,31,15,00,21.20
2019,03,31,15,01,21.30
2019,03,31,15,02,21.30
2019,03,31,15,03,21.30
2019,03,31,15,04,21.40
2019,03,31,15,05,21.50
2019,03,31,15,06,21.50
2019,03,31,15,07,21.60
2019,03,31,15,08,21.60
2019,03,31,15,09,21.50
2019,03,31,15,10,21.50
2019,03,31,15,11,21.50
2019,03,31,15,12,21.40
2019,03,31,15,13,21.40
2019,03,31,15,14,21.30
2019,03,31,15,15,21.30
2019,03,31,15,16,21.20
2019,03,31,15,17,21.20
2019,03,31,15,18,21.10
2019,03,31,15,19,21.10
2019,03,31,15,20,21.10
2019,03,31,15,21,21.10
2019,03,31,15,22,21.00
2019,03,31,15,23,21.00
2019,03,31,15,24,21.10
2019,03,31,15,25,21.20
2019,03,31,15,26,21.20
2019,03,31,15,27,21.20
2019,03,31,15,28,21.20
2019,03,31,15,29,21.30
2019,03,31,15,30,21.30
2019,03,31,15,31,21.30
2019,03,31,15,32,21.30
2019,03,31,15,33,21.30
2019,03,31,15,34,21.20
2019,03,31,15,35,21.10
2019,03,31,15,36,21.10
2019,03,31,15,37,20.90
2019,03,31,15,38,20.90
2019,03,31,15,39,20.90
2019,03,31,15,40,21.00
2019,03,31,15,41,21.10
2019,03,31,15,42,21.20
2019,03,31,15,43,21.20
2019,03,31,15,44,21.20
2019,03,31,15,45,21.20
2019,03,31,15,46,21.20
2019,03,31,15,47,21.20
2019,03,31,15,48,21.30
2019,03,31,15,49,21.20
2019,03,31,15,50,21.20
2019,03,31,15,51,21.20
2019,03,31,15,52,21.20
2019,03,31,15,53,21.30
2019,03,31,15,54,21.30
2019,03,31,15,55,21.30
2019,03,31,15,56,21.30
2019,03,31,15,57,21.30
2019,03,31,15,58,21.20
2019,03,31,15,59,21.10
2019,03,31,16,00,21.10
2019,03,31,16,01,20.90
2019,03,31,16,02,20.90
2019,03,31,16,03,20.90
2019,03,31,16,04,20.90
2019,03,31,16,05,20.90
2019,03,31,16,06,21.00
2019,03,31,16,07,21.10
2019,03,31,16,08,21.10
2019,03,31,16,09,21.00
2019,03,31,16,10,21.00
2019,03,31,16,11,20.90
2019,03,31,16,12,20.90
2019,03,31,16,13,20.90
2019,03,31,16,14,20.90
2019,03,31,16,15,21.10
2019,03,31,16,16,21.10
2019,03,31,16,17,21.10
2019,03,31,16,18,21.00
2019,03,31,16,19,20.90
2019,03,31,16,20,20.90
2019,03,31,16,21,20.90
2019,03,31,16,22,21.00
2019,03,31,16,23,21.00
2019,03,31,16,24,21.00
2019,03,31,16,25,21.10
2019,03,31,16,26,21.00
2019,03,31,16,27,20.90
2019,03,31,16,28,20.80
2019,03,31,16,29,20.80
2019,03,31,16,30,20.90
2019,03,31,16,31,20.90
2019,03,31,16,32,21.10
2019,03,31,16,33,21.20
2019,03,31,16,34,21.20
2019,03,31,16,35,21.30
2019,03,31,16,36,21.40
2019,03,31,16,37,21.40
2019,03,31,16,38,21.40
2019,03,31,16,39,21.50
2019,03,31,16,40,21.50
2019,03,31,16,41,21.60
2019,03,31,16,42,21.50
2019,03,31,16,43,21.50
2019,03,31,16,44,21.40
2019,03,31,16,45,21.30
2019,03,31,16,46,21.30
2019,03,31,16,47,21.30
2019,03,31,16,48,21.30
2019,03,31,16,49,21.20
2019,03,31,16,50,21.20
2019,03,31,16,51,21.20
2019,03,31,16,52,21.00
2019,03,31,16,53,20.90
2019,03,31,16,54,20.90
2019,03,31,16,55,21.00
2019,03,31,16,56,21.10
2019,03,31,16,57,21.10
2019,03,31,16,58,21.00
2019,03,31,16,59,20.90
2019,03,31,17,00,20.90
2019,03,31,17,01,20.90
2019,03,31,17,02,21.00
2019,03,31,17,03,21.00
2019,03,31,17,04,21.10
2019,03,31,17,05,21.10
2019,03,31,17,06,21.10
2019,03,31,17,07,21.10
2019,03,31,17,08,21.10
2019,03,31,17,09,21.10
2019,03,31,17,10,20.90
2019,03,31,17,11,20.80
2019,03,31,17,12,20.80
2019,03,31,17,13,20.60
2019,03,31,17,14,20.60
2019,03,31,17,15,20.60
2019,03,31,17,16,20.50
2019,03,31,17,17,20.40
2019,03,31,17,18,20.30
2019,03,31,17,19,20.30
2019,03,31,17,20,20.40
2019,03,31,17,21,20.40
2019,03,31,17,22,20.40
2019,03,31,17,23,20.40
2019,03,31,17,24,20.50
2019,03,31,17,25,20.50
2019,03,31,17,26,20.50
2019,03,31,17,27,20.50
2019,03,31,17,28,20.50
2019,03,31,17,29,20.60
2019,03,31,17,30,20.60
2019,03,31,17,31,20.60
2019,03,31,17,32,20.60
2019,03,31,17,33,20.60
2019,03,31,17,34,20.50
2019,03,31,17,35,20.40
2019,03,31,17,36,20.30
2019,03,31,17,37,20.20
2019,03,31,17,38,20.20
2019,03,31,17,39,20.10
2019,03,31,17,40,20.10
2019,03,31,17,41,20.10
2019,03,31,17,42,20.00
2019,03,31,17,43,20.00
2019,03,31,17,44,20.00
2019,03,31,17,45,19.90
2019,03,31,17,46,19.90
2019,03,31,17,47,19.90
2019,03,31,17,48,19.80
2019,03,31,17,49,19.80
2019,03,31,17,50,19.80
2019,03,31,17,51,19.80