Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,00,00,13.50
2014,08,24,00,01,13.50
2014,08,24,00,02,13.50
2014,08,24,00,03,13.50
2014,08,24,00,04,13.50
2014,08,24,00,05,13.50
2014,08,24,00,06,13.50
2014,08,24,00,07,13.50
2014,08,24,00,08,13.50
2014,08,24,00,09,13.50
2014,08,24,00,10,13.50
2014,08,24,00,11,13.50
2014,08,24,00,12,13.40
2014,08,24,00,13,13.40
2014,08,24,00,14,13.40
2014,08,24,00,15,13.40
2014,08,24,00,16,13.40
2014,08,24,00,17,13.40
2014,08,24,00,18,13.40
2014,08,24,00,19,13.30
2014,08,24,00,20,13.30
2014,08,24,00,21,13.30
2014,08,24,00,22,13.30
2014,08,24,00,23,13.30
2014,08,24,00,24,13.30
2014,08,24,00,25,13.30
2014,08,24,00,26,13.30
2014,08,24,00,27,13.20
2014,08,24,00,28,13.20
2014,08,24,00,29,13.20
2014,08,24,00,30,13.20
2014,08,24,00,31,13.20
2014,08,24,00,32,13.20
2014,08,24,00,33,13.10
2014,08,24,00,34,13.10
2014,08,24,00,35,13.10
2014,08,24,00,36,13.10
2014,08,24,00,37,13.10
2014,08,24,00,38,13.00
2014,08,24,00,39,13.00
2014,08,24,00,40,13.00
2014,08,24,00,41,13.00
2014,08,24,00,42,13.00
2014,08,24,00,43,13.00
2014,08,24,00,44,13.00
2014,08,24,00,45,13.00
2014,08,24,00,46,13.00
2014,08,24,00,47,13.00
2014,08,24,00,48,13.00
2014,08,24,00,49,13.10
2014,08,24,00,50,13.10
2014,08,24,00,51,13.10
2014,08,24,00,52,13.10
2014,08,24,00,53,13.10
2014,08,24,00,54,13.10
2014,08,24,00,55,13.10
2014,08,24,00,56,13.10
2014,08,24,00,57,13.10
2014,08,24,00,58,13.10
2014,08,24,00,59,13.10
2014,08,24,01,00,13.10
2014,08,24,01,01,13.10
2014,08,24,01,02,13.10
2014,08,24,01,03,13.10
2014,08,24,01,04,13.10
2014,08,24,01,05,13.10
2014,08,24,01,06,13.10
2014,08,24,01,07,13.00
2014,08,24,01,08,13.00
2014,08,24,01,09,13.00
2014,08,24,01,10,13.00
2014,08,24,01,11,13.00
2014,08,24,01,12,13.00
2014,08,24,01,13,13.00
2014,08,24,01,14,13.10
2014,08,24,01,15,13.10
2014,08,24,01,16,13.10
2014,08,24,01,17,13.10
2014,08,24,01,18,13.10
2014,08,24,01,19,13.00
2014,08,24,01,20,13.00
2014,08,24,01,21,13.00
2014,08,24,01,22,13.00
2014,08,24,01,23,13.00
2014,08,24,01,24,13.00
2014,08,24,01,25,13.00
2014,08,24,01,26,13.00
2014,08,24,01,27,13.00
2014,08,24,01,28,13.00
2014,08,24,01,29,13.00
2014,08,24,01,30,13.00
2014,08,24,01,31,13.00
2014,08,24,01,32,13.00
2014,08,24,01,33,13.10
2014,08,24,01,34,13.10
2014,08,24,01,35,13.10
2014,08,24,01,36,13.10
2014,08,24,01,37,13.10
2014,08,24,01,38,13.10
2014,08,24,01,39,13.10
2014,08,24,01,40,13.10
2014,08,24,01,41,13.10
2014,08,24,01,42,13.10
2014,08,24,01,43,13.10
2014,08,24,01,44,13.10
2014,08,24,01,45,13.20
2014,08,24,01,46,13.20
2014,08,24,01,47,13.20
2014,08,24,01,48,13.20
2014,08,24,01,49,13.20
2014,08,24,01,50,13.20
2014,08,24,01,51,13.20
2014,08,24,01,52,13.30
2014,08,24,01,53,13.30
2014,08,24,01,54,13.30
2014,08,24,01,55,13.30
2014,08,24,01,56,13.30
2014,08,24,01,57,13.30
2014,08,24,01,58,13.30
2014,08,24,01,59,13.30
2014,08,24,02,00,13.30
2014,08,24,02,01,13.30
2014,08,24,02,02,13.30
2014,08,24,02,03,13.30
2014,08,24,02,04,13.30
2014,08,24,02,05,13.30
2014,08,24,02,06,13.30
2014,08,24,02,07,13.30
2014,08,24,02,08,13.30
2014,08,24,02,09,13.30
2014,08,24,02,10,13.30
2014,08,24,02,11,13.30
2014,08,24,02,12,13.40
2014,08,24,02,13,13.40
2014,08,24,02,14,13.40
2014,08,24,02,15,13.40
2014,08,24,02,16,13.40
2014,08,24,02,17,13.40
2014,08,24,02,18,13.40
2014,08,24,02,19,13.40
2014,08,24,02,20,13.40
2014,08,24,02,21,13.40
2014,08,24,02,22,13.40
2014,08,24,02,23,13.40
2014,08,24,02,24,13.40
2014,08,24,02,25,13.40
2014,08,24,02,26,13.40
2014,08,24,02,27,13.40
2014,08,24,02,28,13.50
2014,08,24,02,29,13.50
2014,08,24,02,30,13.50
2014,08,24,02,31,13.50
2014,08,24,02,32,13.50
2014,08,24,02,33,13.50
2014,08,24,02,34,13.50
2014,08,24,02,35,13.50
2014,08,24,02,36,13.50
2014,08,24,02,37,13.50
2014,08,24,02,38,13.50
2014,08,24,02,39,13.50
2014,08,24,02,40,13.50
2014,08,24,02,41,13.50
2014,08,24,02,42,13.50
2014,08,24,02,43,13.50
2014,08,24,02,44,13.50
2014,08,24,02,45,13.50
2014,08,24,02,46,13.50
2014,08,24,02,47,13.50
2014,08,24,02,48,13.50
2014,08,24,02,49,13.50
2014,08,24,02,50,13.50
2014,08,24,02,51,13.50
2014,08,24,02,52,13.50
2014,08,24,02,53,13.50
2014,08,24,02,54,13.50
2014,08,24,02,55,13.50
2014,08,24,02,56,13.50
2014,08,24,02,57,13.50
2014,08,24,02,58,13.50
2014,08,24,02,59,13.50
2014,08,24,03,00,13.40
2014,08,24,03,01,13.40
2014,08,24,03,02,13.40
2014,08,24,03,03,13.40
2014,08,24,03,04,13.40
2014,08,24,03,05,13.40
2014,08,24,03,06,13.40
2014,08,24,03,07,13.30
2014,08,24,03,08,13.30
2014,08,24,03,09,13.30
2014,08,24,03,10,13.30
2014,08,24,03,11,13.30
2014,08,24,03,12,13.30
2014,08,24,03,13,13.30
2014,08,24,03,14,13.30
2014,08,24,03,15,13.30
2014,08,24,03,16,13.20
2014,08,24,03,17,13.20
2014,08,24,03,18,13.20
2014,08,24,03,19,13.20
2014,08,24,03,20,13.10
2014,08,24,03,21,13.10
2014,08,24,03,22,13.10
2014,08,24,03,23,13.10
2014,08,24,03,24,13.00
2014,08,24,03,25,13.00
2014,08,24,03,26,13.00
2014,08,24,03,27,13.00
2014,08,24,03,28,13.00
2014,08,24,03,29,13.00
2014,08,24,03,30,13.00
2014,08,24,03,31,13.00
2014,08,24,03,32,13.00
2014,08,24,03,33,13.00
2014,08,24,03,34,13.00
2014,08,24,03,35,13.00
2014,08,24,03,36,13.00
2014,08,24,03,37,12.90
2014,08,24,03,38,12.90
2014,08,24,03,39,13.00
2014,08,24,03,40,12.90
2014,08,24,03,41,12.90
2014,08,24,03,42,12.90
2014,08,24,03,43,12.90
2014,08,24,03,44,12.90
2014,08,24,03,45,12.90
2014,08,24,03,46,12.90
2014,08,24,03,47,12.90
2014,08,24,03,48,12.90
2014,08,24,03,49,12.90
2014,08,24,03,50,12.90
2014,08,24,03,51,12.80
2014,08,24,03,52,12.80
2014,08,24,03,53,12.80
2014,08,24,03,54,12.80
2014,08,24,03,55,12.80
2014,08,24,03,56,12.80
2014,08,24,03,57,12.80
2014,08,24,03,58,12.80
2014,08,24,03,59,12.80
2014,08,24,04,00,12.80
2014,08,24,04,01,12.80
2014,08,24,04,02,12.70
2014,08,24,04,03,12.70
2014,08,24,04,04,12.70
2014,08,24,04,05,12.70
2014,08,24,04,06,12.60
2014,08,24,04,07,12.60
2014,08,24,04,08,12.60
2014,08,24,04,09,12.60
2014,08,24,04,10,12.60
2014,08,24,04,11,12.60
2014,08,24,04,12,12.50
2014,08,24,04,13,12.50
2014,08,24,04,14,12.50
2014,08,24,04,15,12.50
2014,08,24,04,16,12.50
2014,08,24,04,17,12.50
2014,08,24,04,18,12.40
2014,08,24,04,19,12.40
2014,08,24,04,20,12.40
2014,08,24,04,21,12.40
2014,08,24,04,22,12.40
2014,08,24,04,23,12.40
2014,08,24,04,24,12.40
2014,08,24,04,25,12.40
2014,08,24,04,26,12.40
2014,08,24,04,27,12.30
2014,08,24,04,28,12.30
2014,08,24,04,29,12.30
2014,08,24,04,30,12.30
2014,08,24,04,31,12.30
2014,08,24,04,32,12.30
2014,08,24,04,33,12.30
2014,08,24,04,34,12.30
2014,08,24,04,35,12.30
2014,08,24,04,36,12.30
2014,08,24,04,37,12.20
2014,08,24,04,38,12.20
2014,08,24,04,39,12.20
2014,08,24,04,40,12.20
2014,08,24,04,41,12.10
2014,08,24,04,42,12.10
2014,08,24,04,43,12.10
2014,08,24,04,44,12.10
2014,08,24,04,45,12.10
2014,08,24,04,46,12.10
2014,08,24,04,47,12.00
2014,08,24,04,48,12.00
2014,08,24,04,49,12.00
2014,08,24,04,50,12.00
2014,08,24,04,51,12.00
2014,08,24,04,52,12.00
2014,08,24,04,53,11.90
2014,08,24,04,54,11.90
2014,08,24,04,55,11.90
2014,08,24,04,56,11.80
2014,08,24,04,57,11.80
2014,08,24,04,58,11.80
2014,08,24,04,59,11.80
2014,08,24,05,00,11.80
2014,08,24,05,01,11.80
2014,08,24,05,02,11.80
2014,08,24,05,03,11.80
2014,08,24,05,04,11.80
2014,08,24,05,05,11.70
2014,08,24,05,06,11.70
2014,08,24,05,07,11.70
2014,08,24,05,08,11.70
2014,08,24,05,09,11.70
2014,08,24,05,10,11.60
2014,08,24,05,11,11.60
2014,08,24,05,12,11.60
2014,08,24,05,13,11.60
2014,08,24,05,14,11.60
2014,08,24,05,15,11.60
2014,08,24,05,16,11.60
2014,08,24,05,17,11.60
2014,08,24,05,18,11.60
2014,08,24,05,19,11.60
2014,08,24,05,20,11.60
2014,08,24,05,21,11.60
2014,08,24,05,22,11.60
2014,08,24,05,23,11.60
2014,08,24,05,24,11.60
2014,08,24,05,25,11.60
2014,08,24,05,26,11.50
2014,08,24,05,27,11.40
2014,08,24,05,28,11.40
2014,08,24,05,29,11.40
2014,08,24,05,30,11.40
2014,08,24,05,31,11.40
2014,08,24,05,32,11.40
2014,08,24,05,33,11.40
2014,08,24,05,34,11.40
2014,08,24,05,35,11.40
2014,08,24,05,36,11.40
2014,08,24,05,37,11.40
2014,08,24,05,38,11.40
2014,08,24,05,39,11.40
2014,08,24,05,40,11.40
2014,08,24,05,41,11.40
2014,08,24,05,42,11.40
2014,08,24,05,43,11.40
2014,08,24,05,44,11.40
2014,08,24,05,45,11.40
2014,08,24,05,46,11.40
2014,08,24,05,47,11.40
2014,08,24,05,48,11.40
2014,08,24,05,49,11.40
2014,08,24,05,50,11.30
2014,08,24,05,51,11.30
2014,08,24,05,52,11.30
2014,08,24,05,53,11.30
2014,08,24,05,54,11.30
2014,08,24,05,55,11.30
2014,08,24,05,56,11.30
2014,08,24,05,57,11.30
2014,08,24,05,58,11.30
2014,08,24,05,59,11.30
2014,08,24,06,00,11.20
2014,08,24,06,01,11.20
2014,08,24,06,02,11.20
2014,08,24,06,03,11.20
2014,08,24,06,04,11.20
2014,08,24,06,05,11.10
2014,08,24,06,06,11.10
2014,08,24,06,07,11.10
2014,08,24,06,08,11.10
2014,08,24,06,09,11.10
2014,08,24,06,10,11.10
2014,08,24,06,11,11.10
2014,08,24,06,12,11.10
2014,08,24,06,13,11.10
2014,08,24,06,14,11.10
2014,08,24,06,15,11.10
2014,08,24,06,16,11.10
2014,08,24,06,17,11.10
2014,08,24,06,18,11.10
2014,08,24,06,19,11.10
2014,08,24,06,20,11.10
2014,08,24,06,21,11.10
2014,08,24,06,22,11.10
2014,08,24,06,23,11.10
2014,08,24,06,24,11.10
2014,08,24,06,25,11.10
2014,08,24,06,26,11.10
2014,08,24,06,27,11.10
2014,08,24,06,28,11.00
2014,08,24,06,29,10.90
2014,08,24,06,30,10.90
2014,08,24,06,31,10.90
2014,08,24,06,32,10.90
2014,08,24,06,33,10.90
2014,08,24,06,34,10.90
2014,08,24,06,35,10.90
2014,08,24,06,36,10.90
2014,08,24,06,37,11.00
2014,08,24,06,38,11.10
2014,08,24,06,39,11.10
2014,08,24,06,40,11.10
2014,08,24,06,41,11.10
2014,08,24,06,42,11.10
2014,08,24,06,43,11.10
2014,08,24,06,44,11.10
2014,08,24,06,45,11.10
2014,08,24,06,46,11.10
2014,08,24,06,47,11.10
2014,08,24,06,48,11.10
2014,08,24,06,49,11.10
2014,08,24,06,50,11.10
2014,08,24,06,51,11.10
2014,08,24,06,52,11.10
2014,08,24,06,53,11.10
2014,08,24,06,54,11.10
2014,08,24,06,55,11.10
2014,08,24,06,56,11.10
2014,08,24,06,57,11.10
2014,08,24,06,58,11.10
2014,08,24,06,59,11.10
2014,08,24,07,00,11.10
2014,08,24,07,01,11.10
2014,08,24,07,02,11.10
2014,08,24,07,03,11.10
2014,08,24,07,04,11.10
2014,08,24,07,05,11.10
2014,08,24,07,06,11.10
2014,08,24,07,07,11.10
2014,08,24,07,08,11.20
2014,08,24,07,09,11.20
2014,08,24,07,10,11.20
2014,08,24,07,11,11.20
2014,08,24,07,12,11.20
2014,08,24,07,13,11.30
2014,08,24,07,14,11.30
2014,08,24,07,15,11.30
2014,08,24,07,16,11.30
2014,08,24,07,17,11.40
2014,08,24,07,18,11.40
2014,08,24,07,19,11.40
2014,08,24,07,20,11.40
2014,08,24,07,21,11.50
2014,08,24,07,22,11.60
2014,08,24,07,23,11.60
2014,08,24,07,24,11.60
2014,08,24,07,25,11.60
2014,08,24,07,26,11.60
2014,08,24,07,27,11.70
2014,08,24,07,28,11.70
2014,08,24,07,29,11.70
2014,08,24,07,30,11.80
2014,08,24,07,31,11.80
2014,08,24,07,32,11.80
2014,08,24,07,33,11.80
2014,08,24,07,34,11.80
2014,08,24,07,35,11.90
2014,08,24,07,36,11.90
2014,08,24,07,37,12.00
2014,08,24,07,38,12.00
2014,08,24,07,39,12.00
2014,08,24,07,40,12.10
2014,08,24,07,41,12.10
2014,08,24,07,42,12.10
2014,08,24,07,43,12.20
2014,08,24,07,44,12.20
2014,08,24,07,45,12.30
2014,08,24,07,46,12.30
2014,08,24,07,47,12.30
2014,08,24,07,48,12.30
2014,08,24,07,49,12.40
2014,08,24,07,50,12.40
2014,08,24,07,51,12.50
2014,08,24,07,52,12.50
2014,08,24,07,53,12.60
2014,08,24,07,54,12.60
2014,08,24,07,55,12.70
2014,08,24,07,56,12.70
2014,08,24,07,57,12.80
2014,08,24,07,58,12.80
2014,08,24,07,59,12.90
2014,08,24,08,00,13.00
2014,08,24,08,01,13.00
2014,08,24,08,02,13.10
2014,08,24,08,03,13.10
2014,08,24,08,04,13.20
2014,08,24,08,05,13.20
2014,08,24,08,06,13.30
2014,08,24,08,07,13.30
2014,08,24,08,08,13.40
2014,08,24,08,09,13.40
2014,08,24,08,10,13.50
2014,08,24,08,11,13.60
2014,08,24,08,12,13.60
2014,08,24,08,13,13.70
2014,08,24,08,14,13.80
2014,08,24,08,15,13.90
2014,08,24,08,16,14.00
2014,08,24,08,17,14.10
2014,08,24,08,18,14.20
2014,08,24,08,19,14.40
2014,08,24,08,20,14.50
2014,08,24,08,21,14.60
2014,08,24,08,22,14.70
2014,08,24,08,23,14.70
2014,08,24,08,24,14.80
2014,08,24,08,25,14.80
2014,08,24,08,26,14.90
2014,08,24,08,27,15.00
2014,08,24,08,28,15.00
2014,08,24,08,29,15.10
2014,08,24,08,30,15.20
2014,08,24,08,31,15.30
2014,08,24,08,32,15.30
2014,08,24,08,33,15.40
2014,08,24,08,34,15.40
2014,08,24,08,35,15.40
2014,08,24,08,36,15.40
2014,08,24,08,37,15.30
2014,08,24,08,38,15.30
2014,08,24,08,39,15.40
2014,08,24,08,40,15.50
2014,08,24,08,41,15.50
2014,08,24,08,42,15.60
2014,08,24,08,43,15.60
2014,08,24,08,44,15.60
2014,08,24,08,45,15.60
2014,08,24,08,46,15.70
2014,08,24,08,47,15.70
2014,08,24,08,48,15.70
2014,08,24,08,49,15.70
2014,08,24,08,50,15.80
2014,08,24,08,51,15.80
2014,08,24,08,52,15.80
2014,08,24,08,53,15.80
2014,08,24,08,54,15.80
2014,08,24,08,55,15.90
2014,08,24,08,56,16.00
2014,08,24,08,57,16.10
2014,08,24,08,58,16.10
2014,08,24,08,59,16.20
2014,08,24,09,00,16.20
2014,08,24,09,01,16.20
2014,08,24,09,02,16.20
2014,08,24,09,03,16.20
2014,08,24,09,04,16.20
2014,08,24,09,05,16.20
2014,08,24,09,06,16.30
2014,08,24,09,07,16.30
2014,08,24,09,08,16.30
2014,08,24,09,09,16.30
2014,08,24,09,10,16.40
2014,08,24,09,11,16.40
2014,08,24,09,12,16.40
2014,08,24,09,13,16.40
2014,08,24,09,14,16.40
2014,08,24,09,15,16.40
2014,08,24,09,16,16.60
2014,08,24,09,17,16.60
2014,08,24,09,18,16.60
2014,08,24,09,19,16.70
2014,08,24,09,20,16.70
2014,08,24,09,21,16.70
2014,08,24,09,22,16.70
2014,08,24,09,23,16.70
2014,08,24,09,24,16.70
2014,08,24,09,25,16.80
2014,08,24,09,26,16.90
2014,08,24,09,27,16.90
2014,08,24,09,28,16.90
2014,08,24,09,29,17.00
2014,08,24,09,30,17.00
2014,08,24,09,31,17.00
2014,08,24,09,32,16.90
2014,08,24,09,33,16.80
2014,08,24,09,34,16.80
2014,08,24,09,35,16.80
2014,08,24,09,36,16.80
2014,08,24,09,37,16.80
2014,08,24,09,38,16.80
2014,08,24,09,39,16.80
2014,08,24,09,40,16.80
2014,08,24,09,41,16.90
2014,08,24,09,42,16.90
2014,08,24,09,43,16.90
2014,08,24,09,44,17.00
2014,08,24,09,45,17.00
2014,08,24,09,46,17.00
2014,08,24,09,47,17.00
2014,08,24,09,48,17.00
2014,08,24,09,49,17.00
2014,08,24,09,50,17.00
2014,08,24,09,51,17.10
2014,08,24,09,52,17.10
2014,08,24,09,53,17.10
2014,08,24,09,54,17.10
2014,08,24,09,55,17.10
2014,08,24,09,56,17.00
2014,08,24,09,57,17.00
2014,08,24,09,58,17.00
2014,08,24,09,59,17.10
2014,08,24,10,00,17.10
2014,08,24,10,01,17.10
2014,08,24,10,02,17.00
2014,08,24,10,03,17.00
2014,08,24,10,04,17.10
2014,08,24,10,05,17.20
2014,08,24,10,06,17.20
2014,08,24,10,07,17.30
2014,08,24,10,08,17.30
2014,08,24,10,09,17.30
2014,08,24,10,10,17.30
2014,08,24,10,11,17.30
2014,08,24,10,12,17.30
2014,08,24,10,13,17.30
2014,08,24,10,14,17.30
2014,08,24,10,15,17.30
2014,08,24,10,16,17.30
2014,08,24,10,17,17.30
2014,08,24,10,18,17.40
2014,08,24,10,19,17.40
2014,08,24,10,20,17.40
2014,08,24,10,21,17.40
2014,08,24,10,22,17.40
2014,08,24,10,23,17.40
2014,08,24,10,24,17.40
2014,08,24,10,25,17.40
2014,08,24,10,26,17.40
2014,08,24,10,27,17.50
2014,08,24,10,28,17.50
2014,08,24,10,29,17.60
2014,08,24,10,30,17.70
2014,08,24,10,31,17.70
2014,08,24,10,32,17.80
2014,08,24,10,33,17.90
2014,08,24,10,34,17.90
2014,08,24,10,35,17.90
2014,08,24,10,36,17.80
2014,08,24,10,37,17.90
2014,08,24,10,38,17.90
2014,08,24,10,39,18.00
2014,08,24,10,40,18.10
2014,08,24,10,41,18.10
2014,08,24,10,42,18.10
2014,08,24,10,43,18.20
2014,08,24,10,44,18.20
2014,08,24,10,45,18.20
2014,08,24,10,46,18.30
2014,08,24,10,47,18.30
2014,08,24,10,48,18.30
2014,08,24,10,49,18.30
2014,08,24,10,50,18.40
2014,08,24,10,51,18.50
2014,08,24,10,52,18.50
2014,08,24,10,53,18.60
2014,08,24,10,54,18.60
2014,08,24,10,55,18.60
2014,08,24,10,56,18.60
2014,08,24,10,57,18.70
2014,08,24,10,58,18.80
2014,08,24,10,59,18.80
2014,08,24,11,00,18.80
2014,08,24,11,01,18.80
2014,08,24,11,02,18.80
2014,08,24,11,03,18.90
2014,08,24,11,04,18.90
2014,08,24,11,05,18.90
2014,08,24,11,06,18.90
2014,08,24,11,07,19.00
2014,08,24,11,08,19.10
2014,08,24,11,09,19.10
2014,08,24,11,10,19.10
2014,08,24,11,11,19.10
2014,08,24,11,12,19.20
2014,08,24,11,13,19.30
2014,08,24,11,14,19.30
2014,08,24,11,15,19.30
2014,08,24,11,16,19.40
2014,08,24,11,17,19.40
2014,08,24,11,18,19.50
2014,08,24,11,19,19.50
2014,08,24,11,20,19.50
2014,08,24,11,21,19.50
2014,08,24,11,22,19.50
2014,08,24,11,23,19.50
2014,08,24,11,24,19.50
2014,08,24,11,25,19.50
2014,08,24,11,26,19.60
2014,08,24,11,27,19.60
2014,08,24,11,28,19.70
2014,08,24,11,29,19.80
2014,08,24,11,30,19.90
2014,08,24,11,31,20.10
2014,08,24,11,32,20.10
2014,08,24,11,33,20.00
2014,08,24,11,34,19.90
2014,08,24,11,35,19.80
2014,08,24,11,36,19.60
2014,08,24,11,37,19.60
2014,08,24,11,38,19.50
2014,08,24,11,39,19.50
2014,08,24,11,40,19.40
2014,08,24,11,41,19.30
2014,08,24,11,42,19.20
2014,08,24,11,43,19.20
2014,08,24,11,44,19.10
2014,08,24,11,45,19.00
2014,08,24,11,46,18.90
2014,08,24,11,47,18.90
2014,08,24,11,48,18.80
2014,08,24,11,49,18.70
2014,08,24,11,50,18.70
2014,08,24,11,51,18.60
2014,08,24,11,52,18.50
2014,08,24,11,53,18.40
2014,08,24,11,54,18.30
2014,08,24,11,55,18.30
2014,08,24,11,56,18.20
2014,08,24,11,57,18.20
2014,08,24,11,58,18.20
2014,08,24,11,59,18.20
2014,08,24,12,00,18.20
2014,08,24,12,01,18.20
2014,08,24,12,02,18.20
2014,08,24,12,03,18.30
2014,08,24,12,04,18.40
2014,08,24,12,05,18.50
2014,08,24,12,06,18.60
2014,08,24,12,07,18.60
2014,08,24,12,08,18.70
2014,08,24,12,09,18.80
2014,08,24,12,10,18.90
2014,08,24,12,11,18.90
2014,08,24,12,12,19.00
2014,08,24,12,13,19.10
2014,08,24,12,14,19.10
2014,08,24,12,15,19.10
2014,08,24,12,16,19.30
2014,08,24,12,17,19.40
2014,08,24,12,18,19.40
2014,08,24,12,19,19.30
2014,08,24,12,20,19.30
2014,08,24,12,21,19.30
2014,08,24,12,22,19.30
2014,08,24,12,23,19.40
2014,08,24,12,24,19.50
2014,08,24,12,25,19.50
2014,08,24,12,26,19.50
2014,08,24,12,27,19.50
2014,08,24,12,28,19.50
2014,08,24,12,29,19.60
2014,08,24,12,30,19.60
2014,08,24,12,31,19.70
2014,08,24,12,32,19.80
2014,08,24,12,33,19.80
2014,08,24,12,34,19.90
2014,08,24,12,35,19.90
2014,08,24,12,36,20.00
2014,08,24,12,37,20.10
2014,08,24,12,38,20.20
2014,08,24,12,39,20.20
2014,08,24,12,40,20.20
2014,08,24,12,41,20.20
2014,08,24,12,42,20.20
2014,08,24,12,43,20.20
2014,08,24,12,44,20.30
2014,08,24,12,45,20.40
2014,08,24,12,46,20.50
2014,08,24,12,47,20.50
2014,08,24,12,48,20.50
2014,08,24,12,49,20.60
2014,08,24,12,50,20.60
2014,08,24,12,51,20.60
2014,08,24,12,52,20.70
2014,08,24,12,53,20.80
2014,08,24,12,54,20.70
2014,08,24,12,55,20.70
2014,08,24,12,56,20.70
2014,08,24,12,57,20.80
2014,08,24,12,58,20.80
2014,08,24,12,59,20.80
2014,08,24,13,00,20.80
2014,08,24,13,01,20.90
2014,08,24,13,02,20.90
2014,08,24,13,03,21.00
2014,08,24,13,04,21.00
2014,08,24,13,05,21.00
2014,08,24,13,06,21.10
2014,08,24,13,07,21.10
2014,08,24,13,08,21.10
2014,08,24,13,09,21.10
2014,08,24,13,10,21.10
2014,08,24,13,11,21.10
2014,08,24,13,12,21.20
2014,08,24,13,13,21.30
2014,08,24,13,14,21.40
2014,08,24,13,15,21.50
2014,08,24,13,16,21.60
2014,08,24,13,17,21.60
2014,08,24,13,18,21.60
2014,08,24,13,19,21.50
2014,08,24,13,20,21.40
2014,08,24,13,21,21.30
2014,08,24,13,22,21.10
2014,08,24,13,23,21.00
2014,08,24,13,24,20.80
2014,08,24,13,25,20.70
2014,08,24,13,26,20.60
2014,08,24,13,27,20.60
2014,08,24,13,28,20.70
2014,08,24,13,29,20.70
2014,08,24,13,30,20.80
2014,08,24,13,31,20.90
2014,08,24,13,32,20.90
2014,08,24,13,33,21.00
2014,08,24,13,34,21.10
2014,08,24,13,35,21.10
2014,08,24,13,36,21.10
2014,08,24,13,37,21.20
2014,08,24,13,38,21.30
2014,08,24,13,39,21.40
2014,08,24,13,40,21.50
2014,08,24,13,41,21.60
2014,08,24,13,42,21.70
2014,08,24,13,43,21.70
2014,08,24,13,44,21.70
2014,08,24,13,45,21.70
2014,08,24,13,46,21.70
2014,08,24,13,47,21.80
2014,08,24,13,48,21.90
2014,08,24,13,49,21.90
2014,08,24,13,50,21.90
2014,08,24,13,51,21.90
2014,08,24,13,52,22.00
2014,08,24,13,53,22.10
2014,08,24,13,54,22.10
2014,08,24,13,55,22.10
2014,08,24,13,56,22.20
2014,08,24,13,57,22.30
2014,08,24,13,58,22.40
2014,08,24,13,59,22.40
2014,08,24,14,00,22.50
2014,08,24,14,01,22.60
2014,08,24,14,02,22.50
2014,08,24,14,03,22.60
2014,08,24,14,04,22.60
2014,08,24,14,05,22.60
2014,08,24,14,06,22.40
2014,08,24,14,07,22.20
2014,08,24,14,08,22.10
2014,08,24,14,09,22.20
2014,08,24,14,10,22.30
2014,08,24,14,11,22.30
2014,08,24,14,12,22.30
2014,08,24,14,13,22.40
2014,08,24,14,14,22.30
2014,08,24,14,15,22.30
2014,08,24,14,16,22.30
2014,08,24,14,17,22.30
2014,08,24,14,18,22.30
2014,08,24,14,19,22.30
2014,08,24,14,20,22.20
2014,08,24,14,21,22.10
2014,08,24,14,22,22.00
2014,08,24,14,23,22.00
2014,08,24,14,24,21.90
2014,08,24,14,25,21.70
2014,08,24,14,26,21.60
2014,08,24,14,27,21.50
2014,08,24,14,28,21.40
2014,08,24,14,29,21.40
2014,08,24,14,30,21.40
2014,08,24,14,31,21.50
2014,08,24,14,32,21.60
2014,08,24,14,33,21.60
2014,08,24,14,34,21.70
2014,08,24,14,35,21.70
2014,08,24,14,36,21.70
2014,08,24,14,37,21.80
2014,08,24,14,38,21.80
2014,08,24,14,39,21.80
2014,08,24,14,40,21.90
2014,08,24,14,41,21.90
2014,08,24,14,42,21.90
2014,08,24,14,43,21.90
2014,08,24,14,44,21.90
2014,08,24,14,45,21.90
2014,08,24,14,46,21.90
2014,08,24,14,47,22.00
2014,08,24,14,48,22.00
2014,08,24,14,49,22.00
2014,08,24,14,50,22.00
2014,08,24,14,51,22.00
2014,08,24,14,52,22.00
2014,08,24,14,53,22.10
2014,08,24,14,54,22.20
2014,08,24,14,55,22.20
2014,08,24,14,56,22.30
2014,08,24,14,57,22.40
2014,08,24,14,58,22.50
2014,08,24,14,59,22.60
2014,08,24,15,00,22.70
2014,08,24,15,01,22.70
2014,08,24,15,02,22.80
2014,08,24,15,03,22.80
2014,08,24,15,04,22.80
2014,08,24,15,05,22.90
2014,08,24,15,06,23.00
2014,08,24,15,07,23.10
2014,08,24,15,08,23.10
2014,08,24,15,09,23.20
2014,08,24,15,10,23.20
2014,08,24,15,11,23.30
2014,08,24,15,12,23.30
2014,08,24,15,13,23.30
2014,08,24,15,14,23.30
2014,08,24,15,15,23.30
2014,08,24,15,16,23.30
2014,08,24,15,17,23.30
2014,08,24,15,18,23.40
2014,08,24,15,19,23.30
2014,08,24,15,20,23.30
2014,08,24,15,21,23.40
2014,08,24,15,22,23.50
2014,08,24,15,23,23.70
2014,08,24,15,24,23.70
2014,08,24,15,25,23.70
2014,08,24,15,26,23.70
2014,08,24,15,27,23.70
2014,08,24,15,28,23.70
2014,08,24,15,29,23.60
2014,08,24,15,30,23.60
2014,08,24,15,31,23.60
2014,08,24,15,32,23.50
2014,08,24,15,33,23.40
2014,08,24,15,34,23.50
2014,08,24,15,35,23.60
2014,08,24,15,36,23.40
2014,08,24,15,37,23.30
2014,08,24,15,38,23.20
2014,08,24,15,39,23.20
2014,08,24,15,40,23.20
2014,08,24,15,41,23.30
2014,08,24,15,42,23.20
2014,08,24,15,43,23.20
2014,08,24,15,44,23.20
2014,08,24,15,45,23.10
2014,08,24,15,46,23.10
2014,08,24,15,47,23.00
2014,08,24,15,48,22.90
2014,08,24,15,49,22.90
2014,08,24,15,50,22.80
2014,08,24,15,51,22.80
2014,08,24,15,52,22.80
2014,08,24,15,53,22.90
2014,08,24,15,54,23.00
2014,08,24,15,55,23.10
2014,08,24,15,56,23.20
2014,08,24,15,57,23.30
2014,08,24,15,58,23.30
2014,08,24,15,59,23.30
2014,08,24,16,00,23.30
2014,08,24,16,01,23.30
2014,08,24,16,02,23.30
2014,08,24,16,03,23.20
2014,08,24,16,04,23.20
2014,08,24,16,05,23.20
2014,08,24,16,06,23.20
2014,08,24,16,07,23.30
2014,08,24,16,08,23.30
2014,08,24,16,09,23.30
2014,08,24,16,10,23.20
2014,08,24,16,11,23.20
2014,08,24,16,12,23.30
2014,08,24,16,13,23.30
2014,08,24,16,14,23.30
2014,08,24,16,15,23.30
2014,08,24,16,16,23.30
2014,08,24,16,17,23.30
2014,08,24,16,18,23.30
2014,08,24,16,19,23.30
2014,08,24,16,20,23.40
2014,08,24,16,21,23.50
2014,08,24,16,22,23.60
2014,08,24,16,23,23.70
2014,08,24,16,24,23.70
2014,08,24,16,25,23.70
2014,08,24,16,26,23.70
2014,08,24,16,27,23.80
2014,08,24,16,28,23.80
2014,08,24,16,29,23.80
2014,08,24,16,30,23.70
2014,08,24,16,31,23.70
2014,08,24,16,32,23.70
2014,08,24,16,33,23.70
2014,08,24,16,34,23.70
2014,08,24,16,35,23.70
2014,08,24,16,36,23.70
2014,08,24,16,37,23.70
2014,08,24,16,38,23.70
2014,08,24,16,39,23.70
2014,08,24,16,40,23.60
2014,08,24,16,41,23.60
2014,08,24,16,42,23.70
2014,08,24,16,43,23.70
2014,08,24,16,44,23.70
2014,08,24,16,45,23.70
2014,08,24,16,46,23.70
2014,08,24,16,47,23.60
2014,08,24,16,48,23.50
2014,08,24,16,49,23.30
2014,08,24,16,50,23.10
2014,08,24,16,51,22.90
2014,08,24,16,52,22.70
2014,08,24,16,53,22.40
2014,08,24,16,54,22.20
2014,08,24,16,55,22.00
2014,08,24,16,56,21.80
2014,08,24,16,57,21.70
2014,08,24,16,58,21.60
2014,08,24,16,59,21.30
2014,08,24,17,00,21.10
2014,08,24,17,01,20.90
2014,08,24,17,02,20.80
2014,08,24,17,03,20.70
2014,08,24,17,04,20.50
2014,08,24,17,05,20.40
2014,08,24,17,06,20.20
2014,08,24,17,07,20.10
2014,08,24,17,08,20.10
2014,08,24,17,09,20.10
2014,08,24,17,10,20.00
2014,08,24,17,11,19.90
2014,08,24,17,12,19.90
2014,08,24,17,13,19.80
2014,08,24,17,14,19.70
2014,08,24,17,15,19.70
2014,08,24,17,16,19.70
2014,08,24,17,17,19.70
2014,08,24,17,18,19.60
2014,08,24,17,19,19.60