Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,23.00
2015,06,29,00,01,22.90
2015,06,29,00,02,22.90
2015,06,29,00,03,22.90
2015,06,29,00,04,22.80
2015,06,29,00,05,22.80
2015,06,29,00,06,22.80
2015,06,29,00,07,22.80
2015,06,29,00,08,22.70
2015,06,29,00,09,22.70
2015,06,29,00,10,22.70
2015,06,29,00,11,22.70
2015,06,29,00,12,22.70
2015,06,29,00,13,22.60
2015,06,29,00,14,22.60
2015,06,29,00,15,22.50
2015,06,29,00,16,22.50
2015,06,29,00,17,22.40
2015,06,29,00,18,22.40
2015,06,29,00,19,22.40
2015,06,29,00,20,22.40
2015,06,29,00,21,22.30
2015,06,29,00,22,22.30
2015,06,29,00,23,22.30
2015,06,29,00,24,22.20
2015,06,29,00,25,22.20
2015,06,29,00,26,22.20
2015,06,29,00,27,22.20
2015,06,29,00,28,22.10
2015,06,29,00,29,22.10
2015,06,29,00,30,22.10
2015,06,29,00,31,22.00
2015,06,29,00,32,22.00
2015,06,29,00,33,22.00
2015,06,29,00,34,21.90
2015,06,29,00,35,21.90
2015,06,29,00,36,21.90
2015,06,29,00,37,21.90
2015,06,29,00,38,21.80
2015,06,29,00,39,21.80
2015,06,29,00,40,21.80
2015,06,29,00,41,21.80
2015,06,29,00,42,21.80
2015,06,29,00,43,21.80
2015,06,29,00,44,21.80
2015,06,29,00,45,21.70
2015,06,29,00,46,21.70
2015,06,29,00,47,21.70
2015,06,29,00,48,21.70
2015,06,29,00,49,21.60
2015,06,29,00,50,21.60
2015,06,29,00,51,21.60
2015,06,29,00,52,21.60
2015,06,29,00,53,21.50
2015,06,29,00,54,21.50
2015,06,29,00,55,21.50
2015,06,29,00,56,21.40
2015,06,29,00,57,21.40
2015,06,29,00,58,21.40
2015,06,29,00,59,21.40
2015,06,29,01,00,21.30
2015,06,29,01,01,21.30
2015,06,29,01,02,21.30
2015,06,29,01,03,21.30
2015,06,29,01,04,21.30
2015,06,29,01,05,21.30
2015,06,29,01,06,21.20
2015,06,29,01,07,21.20
2015,06,29,01,08,21.20
2015,06,29,01,09,21.20
2015,06,29,01,10,21.20
2015,06,29,01,11,21.20
2015,06,29,01,12,21.10
2015,06,29,01,13,21.10
2015,06,29,01,14,21.10
2015,06,29,01,15,21.10
2015,06,29,01,16,21.10
2015,06,29,01,17,21.10
2015,06,29,01,18,21.10
2015,06,29,01,19,21.10
2015,06,29,01,20,21.00
2015,06,29,01,21,21.00
2015,06,29,01,22,21.00
2015,06,29,01,23,21.00
2015,06,29,01,24,21.00
2015,06,29,01,25,20.90
2015,06,29,01,26,20.90
2015,06,29,01,27,20.90
2015,06,29,01,28,20.90
2015,06,29,01,29,20.90
2015,06,29,01,30,20.90
2015,06,29,01,31,20.90
2015,06,29,01,32,20.90
2015,06,29,01,33,20.80
2015,06,29,01,34,20.80
2015,06,29,01,35,20.80
2015,06,29,01,36,20.80
2015,06,29,01,37,20.80
2015,06,29,01,38,20.80
2015,06,29,01,39,20.80
2015,06,29,01,40,20.80
2015,06,29,01,41,20.80
2015,06,29,01,42,20.70
2015,06,29,01,43,20.70
2015,06,29,01,44,20.70
2015,06,29,01,49,20.70
2015,06,29,01,50,20.70
2015,06,29,01,51,20.70
2015,06,29,01,52,20.70
2015,06,29,01,53,20.70
2015,06,29,01,54,20.70
2015,06,29,01,55,20.70
2015,06,29,01,56,20.70
2015,06,29,01,57,20.70
2015,06,29,01,58,20.70
2015,06,29,01,59,20.70
2015,06,29,02,00,20.70
2015,06,29,02,01,20.70
2015,06,29,02,02,20.60
2015,06,29,02,03,20.60
2015,06,29,02,04,20.60
2015,06,29,02,05,20.60
2015,06,29,02,06,20.60
2015,06,29,02,07,20.60
2015,06,29,02,08,20.60
2015,06,29,02,09,20.60
2015,06,29,02,10,20.60
2015,06,29,02,11,20.60
2015,06,29,02,12,20.60
2015,06,29,02,13,20.60
2015,06,29,02,14,20.60
2015,06,29,02,15,20.60
2015,06,29,02,16,20.60
2015,06,29,02,17,20.60
2015,06,29,02,18,20.50
2015,06,29,02,19,20.50
2015,06,29,02,20,20.50
2015,06,29,02,21,20.50
2015,06,29,02,22,20.50
2015,06,29,02,23,20.50
2015,06,29,02,24,20.50
2015,06,29,02,25,20.40
2015,06,29,02,26,20.40
2015,06,29,02,27,20.40
2015,06,29,02,28,20.40
2015,06,29,02,29,20.40
2015,06,29,02,30,20.40
2015,06,29,02,31,20.40
2015,06,29,02,32,20.40
2015,06,29,02,33,20.40
2015,06,29,02,34,20.40
2015,06,29,02,35,20.30
2015,06,29,02,36,20.30
2015,06,29,02,37,20.30
2015,06,29,02,38,20.30
2015,06,29,02,39,20.30
2015,06,29,02,40,20.30
2015,06,29,02,41,20.30
2015,06,29,02,42,20.30
2015,06,29,02,43,20.30
2015,06,29,02,44,20.30
2015,06,29,02,45,20.20
2015,06,29,02,46,20.20
2015,06,29,02,47,20.20
2015,06,29,02,48,20.20
2015,06,29,02,49,20.20
2015,06,29,02,50,20.20
2015,06,29,02,51,20.20
2015,06,29,02,52,20.20
2015,06,29,02,53,20.10
2015,06,29,02,54,20.10
2015,06,29,02,55,20.10
2015,06,29,02,56,20.10
2015,06,29,02,57,20.10
2015,06,29,02,58,20.10
2015,06,29,02,59,20.10
2015,06,29,03,00,20.10
2015,06,29,03,01,20.10
2015,06,29,03,02,20.10
2015,06,29,03,03,20.10
2015,06,29,03,04,20.10
2015,06,29,03,05,20.10
2015,06,29,03,06,20.10
2015,06,29,03,07,20.10
2015,06,29,03,08,20.00
2015,06,29,03,09,20.00
2015,06,29,03,10,20.00
2015,06,29,03,11,20.00
2015,06,29,03,12,20.00
2015,06,29,03,13,20.00
2015,06,29,03,14,20.00
2015,06,29,03,15,20.00
2015,06,29,03,16,20.00
2015,06,29,03,17,19.90
2015,06,29,03,18,19.90
2015,06,29,03,19,19.90
2015,06,29,03,20,19.90
2015,06,29,03,21,19.90
2015,06,29,03,22,19.90
2015,06,29,03,23,19.90
2015,06,29,03,24,19.90
2015,06,29,03,25,19.90
2015,06,29,03,26,19.80
2015,06,29,03,27,19.80
2015,06,29,03,28,19.80
2015,06,29,03,29,19.80
2015,06,29,03,30,19.80
2015,06,29,03,31,19.80
2015,06,29,03,32,19.80
2015,06,29,03,33,19.80
2015,06,29,03,34,19.70
2015,06,29,03,35,19.70
2015,06,29,03,36,19.70
2015,06,29,03,37,19.70
2015,06,29,03,38,19.70
2015,06,29,03,39,19.60
2015,06,29,03,40,19.60
2015,06,29,03,41,19.60
2015,06,29,03,42,19.60
2015,06,29,03,43,19.60
2015,06,29,03,44,19.50
2015,06,29,03,45,19.50
2015,06,29,03,46,19.50
2015,06,29,03,47,19.40
2015,06,29,03,48,19.40
2015,06,29,03,49,19.40
2015,06,29,03,50,19.40
2015,06,29,03,51,19.40
2015,06,29,03,52,19.40
2015,06,29,03,53,19.30
2015,06,29,03,54,19.30
2015,06,29,03,55,19.30
2015,06,29,03,56,19.30
2015,06,29,03,57,19.30
2015,06,29,03,58,19.30
2015,06,29,03,59,19.20
2015,06,29,04,00,19.20
2015,06,29,04,01,19.20
2015,06,29,04,02,19.20
2015,06,29,04,03,19.20
2015,06,29,04,04,19.10
2015,06,29,04,05,19.10
2015,06,29,04,06,19.10
2015,06,29,04,07,19.10
2015,06,29,04,08,19.10
2015,06,29,04,09,19.00
2015,06,29,04,10,19.00
2015,06,29,04,11,19.00
2015,06,29,04,12,19.00
2015,06,29,04,13,18.90
2015,06,29,04,14,18.90
2015,06,29,04,15,18.90
2015,06,29,04,16,18.90
2015,06,29,04,17,18.90
2015,06,29,04,18,18.80
2015,06,29,04,19,18.80
2015,06,29,04,20,18.80
2015,06,29,04,21,18.80
2015,06,29,04,22,18.70
2015,06,29,04,23,18.70
2015,06,29,04,24,18.70
2015,06,29,04,25,18.70
2015,06,29,04,26,18.70
2015,06,29,04,27,18.60
2015,06,29,04,28,18.60
2015,06,29,04,29,18.60
2015,06,29,04,30,18.60
2015,06,29,04,31,18.50
2015,06,29,04,32,18.50
2015,06,29,04,33,18.50
2015,06,29,04,34,18.40
2015,06,29,04,35,18.40
2015,06,29,04,36,18.40
2015,06,29,04,37,18.40
2015,06,29,04,38,18.30
2015,06,29,04,39,18.30
2015,06,29,04,40,18.30
2015,06,29,04,41,18.30
2015,06,29,04,42,18.30
2015,06,29,04,43,18.30
2015,06,29,04,44,18.20
2015,06,29,04,45,18.20
2015,06,29,04,46,18.20
2015,06,29,04,47,18.20
2015,06,29,04,48,18.20
2015,06,29,04,49,18.20
2015,06,29,04,50,18.10
2015,06,29,04,51,18.10
2015,06,29,04,52,18.10
2015,06,29,04,53,18.10
2015,06,29,04,54,18.10
2015,06,29,04,55,18.00
2015,06,29,04,56,18.00
2015,06,29,04,57,18.00
2015,06,29,04,58,17.90
2015,06,29,04,59,17.90
2015,06,29,05,00,17.90
2015,06,29,05,01,17.90
2015,06,29,05,02,17.80
2015,06,29,05,03,17.80
2015,06,29,05,04,17.80
2015,06,29,05,05,17.80
2015,06,29,05,06,17.80
2015,06,29,05,07,17.70
2015,06,29,05,08,17.70
2015,06,29,05,09,17.70
2015,06,29,05,10,17.70
2015,06,29,05,11,17.70
2015,06,29,05,12,17.60
2015,06,29,05,13,17.60
2015,06,29,05,14,17.60
2015,06,29,05,15,17.60
2015,06,29,05,16,17.60
2015,06,29,05,17,17.60
2015,06,29,05,18,17.60
2015,06,29,05,19,17.50
2015,06,29,05,20,17.50
2015,06,29,05,21,17.50
2015,06,29,05,22,17.50
2015,06,29,05,23,17.50
2015,06,29,05,24,17.50
2015,06,29,05,25,17.40
2015,06,29,05,26,17.40
2015,06,29,05,27,17.40
2015,06,29,05,28,17.40
2015,06,29,05,29,17.40
2015,06,29,05,30,17.40
2015,06,29,05,31,17.30
2015,06,29,05,32,17.30
2015,06,29,05,33,17.30
2015,06,29,05,34,17.30
2015,06,29,05,35,17.30
2015,06,29,05,36,17.30
2015,06,29,05,37,17.30
2015,06,29,05,38,17.20
2015,06,29,05,39,17.20
2015,06,29,05,40,17.20
2015,06,29,05,41,17.20
2015,06,29,05,42,17.20
2015,06,29,05,43,17.20
2015,06,29,05,44,17.20
2015,06,29,05,45,17.20
2015,06,29,05,46,17.20
2015,06,29,05,47,17.20
2015,06,29,05,48,17.10
2015,06,29,05,49,17.10
2015,06,29,05,50,17.10
2015,06,29,05,51,17.10
2015,06,29,05,52,17.10
2015,06,29,05,53,17.10
2015,06,29,05,54,17.00
2015,06,29,05,55,17.00
2015,06,29,05,56,17.00
2015,06,29,05,57,16.90
2015,06,29,05,58,16.90
2015,06,29,05,59,16.90
2015,06,29,06,00,16.90
2015,06,29,06,01,16.90
2015,06,29,06,02,16.80
2015,06,29,06,03,16.80
2015,06,29,06,04,16.80
2015,06,29,06,05,16.80
2015,06,29,06,06,16.80
2015,06,29,06,07,16.80
2015,06,29,06,08,16.80
2015,06,29,06,09,16.70
2015,06,29,06,10,16.70
2015,06,29,06,11,16.70
2015,06,29,06,12,16.70
2015,06,29,06,13,16.70
2015,06,29,06,14,16.70
2015,06,29,06,15,16.70
2015,06,29,06,16,16.70
2015,06,29,06,17,16.60
2015,06,29,06,18,16.60
2015,06,29,06,19,16.60
2015,06,29,06,20,16.60
2015,06,29,06,21,16.60
2015,06,29,06,22,16.60
2015,06,29,06,23,16.60
2015,06,29,06,24,16.60
2015,06,29,06,25,16.60
2015,06,29,06,26,16.60
2015,06,29,06,27,16.60
2015,06,29,06,28,16.60
2015,06,29,06,29,16.60
2015,06,29,06,30,16.60
2015,06,29,06,31,16.60
2015,06,29,06,32,16.60
2015,06,29,06,33,16.60
2015,06,29,06,34,16.60
2015,06,29,06,35,16.60
2015,06,29,06,36,16.60
2015,06,29,06,37,16.60
2015,06,29,06,38,16.60
2015,06,29,06,39,16.60
2015,06,29,06,40,16.60
2015,06,29,06,41,16.60
2015,06,29,06,42,16.60
2015,06,29,06,43,16.60
2015,06,29,06,44,16.60
2015,06,29,06,45,16.60
2015,06,29,06,46,16.60
2015,06,29,06,47,16.60
2015,06,29,06,48,16.60
2015,06,29,06,49,16.60
2015,06,29,06,50,16.60
2015,06,29,06,51,16.60
2015,06,29,06,52,16.60
2015,06,29,06,53,16.60
2015,06,29,06,54,16.60
2015,06,29,06,55,16.60
2015,06,29,06,56,16.60
2015,06,29,06,57,16.60
2015,06,29,06,58,16.60
2015,06,29,06,59,16.60
2015,06,29,07,00,16.60
2015,06,29,07,01,16.60
2015,06,29,07,02,16.70
2015,06,29,07,03,16.70
2015,06,29,07,04,16.70
2015,06,29,07,05,16.70
2015,06,29,07,06,16.70
2015,06,29,07,07,16.70
2015,06,29,07,08,16.70
2015,06,29,07,09,16.70
2015,06,29,07,10,16.80
2015,06,29,07,11,16.80
2015,06,29,07,12,16.80
2015,06,29,07,13,16.80
2015,06,29,07,14,16.80
2015,06,29,07,15,16.80
2015,06,29,07,16,16.80
2015,06,29,07,17,16.90
2015,06,29,07,18,16.90
2015,06,29,07,19,16.90
2015,06,29,07,20,16.90
2015,06,29,07,21,16.90
2015,06,29,07,22,16.90
2015,06,29,07,23,16.90
2015,06,29,07,24,16.90
2015,06,29,07,25,17.00
2015,06,29,07,26,17.00
2015,06,29,07,27,17.10
2015,06,29,07,28,17.10
2015,06,29,07,29,17.10
2015,06,29,07,30,17.10
2015,06,29,07,31,17.20
2015,06,29,07,32,17.20
2015,06,29,07,33,17.20
2015,06,29,07,34,17.20
2015,06,29,07,35,17.20
2015,06,29,07,36,17.30
2015,06,29,07,37,17.30
2015,06,29,07,38,17.30
2015,06,29,07,39,17.40
2015,06,29,07,40,17.50
2015,06,29,07,41,17.50
2015,06,29,07,42,17.50
2015,06,29,07,43,17.50
2015,06,29,07,44,17.60
2015,06,29,07,45,17.70
2015,06,29,07,46,17.70
2015,06,29,07,47,17.80
2015,06,29,07,48,17.90
2015,06,29,07,49,18.00
2015,06,29,07,50,18.10
2015,06,29,07,51,18.20
2015,06,29,07,52,18.30
2015,06,29,07,53,18.40
2015,06,29,07,54,18.50
2015,06,29,07,55,18.60
2015,06,29,07,56,18.70
2015,06,29,07,57,18.80
2015,06,29,07,58,18.90
2015,06,29,07,59,19.00
2015,06,29,08,00,19.10
2015,06,29,08,01,19.20
2015,06,29,08,02,19.40
2015,06,29,08,03,19.50
2015,06,29,08,04,19.60
2015,06,29,08,05,19.70
2015,06,29,08,06,19.80
2015,06,29,08,07,19.90
2015,06,29,08,08,19.90
2015,06,29,08,09,20.00
2015,06,29,08,10,20.00
2015,06,29,08,11,20.00
2015,06,29,08,12,20.00
2015,06,29,08,13,20.10
2015,06,29,08,14,20.10
2015,06,29,08,15,20.10
2015,06,29,08,16,20.20
2015,06,29,08,17,20.20
2015,06,29,08,18,20.30
2015,06,29,08,19,20.30
2015,06,29,08,20,20.30
2015,06,29,08,21,20.40
2015,06,29,08,22,20.40
2015,06,29,08,23,20.40
2015,06,29,08,24,20.40
2015,06,29,08,25,20.40
2015,06,29,08,26,20.40
2015,06,29,08,27,20.40
2015,06,29,08,28,20.40
2015,06,29,08,29,20.40
2015,06,29,08,30,20.40
2015,06,29,08,31,20.40
2015,06,29,08,32,20.40
2015,06,29,08,33,20.40
2015,06,29,08,34,20.40
2015,06,29,08,35,20.40
2015,06,29,08,36,20.40
2015,06,29,08,37,20.50
2015,06,29,08,38,20.50
2015,06,29,08,39,20.60
2015,06,29,08,40,20.60
2015,06,29,08,41,20.60
2015,06,29,08,42,20.60
2015,06,29,08,43,20.60
2015,06,29,08,44,20.60
2015,06,29,08,45,20.60
2015,06,29,08,46,20.60
2015,06,29,08,47,20.60
2015,06,29,08,48,20.60
2015,06,29,08,49,20.60
2015,06,29,08,50,20.60
2015,06,29,08,51,20.70
2015,06,29,08,52,20.70
2015,06,29,08,53,20.70
2015,06,29,08,54,20.70
2015,06,29,08,55,20.80
2015,06,29,08,56,20.80
2015,06,29,08,57,20.80
2015,06,29,08,58,20.90
2015,06,29,08,59,20.90
2015,06,29,09,00,20.90
2015,06,29,09,01,20.90
2015,06,29,09,02,20.90
2015,06,29,09,03,20.90
2015,06,29,09,04,20.90
2015,06,29,09,05,21.00
2015,06,29,09,06,21.00
2015,06,29,09,07,21.00
2015,06,29,09,08,21.00
2015,06,29,09,09,21.10
2015,06,29,09,10,21.10
2015,06,29,09,11,21.20
2015,06,29,09,12,21.20
2015,06,29,09,13,21.30
2015,06,29,09,14,21.40
2015,06,29,09,15,21.50
2015,06,29,09,16,21.60
2015,06,29,09,17,21.70
2015,06,29,09,18,21.80
2015,06,29,09,19,21.90
2015,06,29,09,20,22.00
2015,06,29,09,21,22.10
2015,06,29,09,22,22.20
2015,06,29,09,23,22.30
2015,06,29,09,24,22.40
2015,06,29,09,25,22.50
2015,06,29,09,26,22.60
2015,06,29,09,27,22.80
2015,06,29,09,28,22.80
2015,06,29,09,29,22.90
2015,06,29,09,30,23.00
2015,06,29,09,31,23.10
2015,06,29,09,32,23.20
2015,06,29,09,33,23.30
2015,06,29,09,34,23.40
2015,06,29,09,35,23.40
2015,06,29,09,36,23.40
2015,06,29,09,37,23.50
2015,06,29,09,38,23.50
2015,06,29,09,39,23.60
2015,06,29,09,40,23.60
2015,06,29,09,41,23.70
2015,06,29,09,42,23.80
2015,06,29,09,43,23.80
2015,06,29,09,44,23.90
2015,06,29,09,45,24.00
2015,06,29,09,46,24.10
2015,06,29,09,47,24.20
2015,06,29,09,48,24.30
2015,06,29,09,49,24.40
2015,06,29,09,50,24.50
2015,06,29,09,51,24.60
2015,06,29,09,52,24.80
2015,06,29,09,53,24.90
2015,06,29,09,54,25.00
2015,06,29,09,55,25.20
2015,06,29,09,56,25.30
2015,06,29,09,57,25.50
2015,06,29,09,58,25.60
2015,06,29,09,59,25.70
2015,06,29,10,00,25.70
2015,06,29,10,01,25.60
2015,06,29,10,02,25.60
2015,06,29,10,03,25.50
2015,06,29,10,04,25.50
2015,06,29,10,05,25.60
2015,06,29,10,06,25.60
2015,06,29,10,07,25.60
2015,06,29,10,08,25.50
2015,06,29,10,09,25.50
2015,06,29,10,10,25.40
2015,06,29,10,11,25.30
2015,06,29,10,12,25.30
2015,06,29,10,13,25.20
2015,06,29,10,14,25.10
2015,06,29,10,15,25.00
2015,06,29,10,16,25.00
2015,06,29,10,17,24.90
2015,06,29,10,18,24.80
2015,06,29,10,19,24.80
2015,06,29,10,20,24.90
2015,06,29,10,21,24.90
2015,06,29,10,22,24.90
2015,06,29,10,23,24.90
2015,06,29,10,24,24.90
2015,06,29,10,25,24.80
2015,06,29,10,26,24.80
2015,06,29,10,27,24.70
2015,06,29,10,28,24.60
2015,06,29,10,29,24.60
2015,06,29,10,30,24.40
2015,06,29,10,31,24.30
2015,06,29,10,32,24.10
2015,06,29,10,33,24.00
2015,06,29,10,34,23.90
2015,06,29,10,35,23.80
2015,06,29,10,36,23.70
2015,06,29,10,37,23.60
2015,06,29,10,38,23.50
2015,06,29,10,39,23.30
2015,06,29,10,40,23.20
2015,06,29,10,41,23.10
2015,06,29,10,42,22.90
2015,06,29,10,43,22.90
2015,06,29,10,44,22.80
2015,06,29,10,45,22.80
2015,06,29,10,46,22.90
2015,06,29,10,47,22.90
2015,06,29,10,48,22.90
2015,06,29,10,49,22.90
2015,06,29,10,50,22.90
2015,06,29,10,51,22.80
2015,06,29,10,52,22.80
2015,06,29,10,53,22.80
2015,06,29,10,54,22.70
2015,06,29,10,55,22.60
2015,06,29,10,56,22.50
2015,06,29,10,57,22.60
2015,06,29,10,58,22.60
2015,06,29,10,59,22.80
2015,06,29,11,00,22.80
2015,06,29,11,01,23.00
2015,06,29,11,02,23.00
2015,06,29,11,03,23.10
2015,06,29,11,04,23.10
2015,06,29,11,05,23.20
2015,06,29,11,06,23.20
2015,06,29,11,07,23.30
2015,06,29,11,08,23.30
2015,06,29,11,09,23.30
2015,06,29,11,10,23.30
2015,06,29,11,11,23.40
2015,06,29,11,12,23.50
2015,06,29,11,13,23.60
2015,06,29,11,14,23.70
2015,06,29,11,15,23.80
2015,06,29,11,16,23.90
2015,06,29,11,17,24.00
2015,06,29,11,18,24.20
2015,06,29,11,19,24.30
2015,06,29,11,20,24.40
2015,06,29,11,21,24.60
2015,06,29,11,22,24.80
2015,06,29,11,23,24.90
2015,06,29,11,24,25.10
2015,06,29,11,25,25.20
2015,06,29,11,26,25.20
2015,06,29,11,27,25.20
2015,06,29,11,28,25.10
2015,06,29,11,29,25.00
2015,06,29,11,30,24.90
2015,06,29,11,31,25.00
2015,06,29,11,32,25.00
2015,06,29,11,33,25.10
2015,06,29,11,34,25.10
2015,06,29,11,35,25.20
2015,06,29,11,36,25.30
2015,06,29,11,37,25.50
2015,06,29,11,38,25.70
2015,06,29,11,39,25.70
2015,06,29,11,40,25.90
2015,06,29,11,41,25.90
2015,06,29,11,42,26.00
2015,06,29,11,43,26.10
2015,06,29,11,44,26.10
2015,06,29,11,45,26.20
2015,06,29,11,46,26.20
2015,06,29,11,47,26.20
2015,06,29,11,48,26.20
2015,06,29,11,49,26.20
2015,06,29,11,50,26.20
2015,06,29,11,51,26.20
2015,06,29,11,52,26.20
2015,06,29,11,53,26.20
2015,06,29,11,54,26.30
2015,06,29,11,55,26.40
2015,06,29,11,56,26.50
2015,06,29,11,57,26.60
2015,06,29,11,58,26.80
2015,06,29,11,59,26.90
2015,06,29,12,00,27.10
2015,06,29,12,01,27.20
2015,06,29,12,02,27.30
2015,06,29,12,03,27.50
2015,06,29,12,04,27.60
2015,06,29,12,05,27.70
2015,06,29,12,06,27.80
2015,06,29,12,07,27.80
2015,06,29,12,08,27.90
2015,06,29,12,09,27.90
2015,06,29,12,10,28.00
2015,06,29,12,11,28.10
2015,06,29,12,12,28.20
2015,06,29,12,13,28.30
2015,06,29,12,14,28.30
2015,06,29,12,15,28.30
2015,06,29,12,16,28.40
2015,06,29,12,17,28.40
2015,06,29,12,18,28.50
2015,06,29,12,19,28.50
2015,06,29,12,20,28.60
2015,06,29,12,21,28.60
2015,06,29,12,22,28.70
2015,06,29,12,23,28.70
2015,06,29,12,24,28.80
2015,06,29,12,25,28.90
2015,06,29,12,26,29.00
2015,06,29,12,27,29.10
2015,06,29,12,28,29.20
2015,06,29,12,29,29.30
2015,06,29,12,30,29.30
2015,06,29,12,31,29.40
2015,06,29,12,32,29.50
2015,06,29,12,33,29.60
2015,06,29,12,34,29.70
2015,06,29,12,35,29.80
2015,06,29,12,36,29.80
2015,06,29,12,37,29.80
2015,06,29,12,38,29.80
2015,06,29,12,39,29.80
2015,06,29,12,40,29.80
2015,06,29,12,41,29.80
2015,06,29,12,42,29.80
2015,06,29,12,43,29.80
2015,06,29,12,44,29.80
2015,06,29,12,45,29.90
2015,06,29,12,46,29.90
2015,06,29,12,47,29.90
2015,06,29,12,48,29.80
2015,06,29,12,49,29.90
2015,06,29,12,50,29.90
2015,06,29,12,51,29.80
2015,06,29,12,52,29.80
2015,06,29,12,53,29.70
2015,06,29,12,54,29.70
2015,06,29,12,55,29.70
2015,06,29,12,56,29.70
2015,06,29,12,57,29.60
2015,06,29,12,58,29.60
2015,06,29,12,59,29.60
2015,06,29,13,00,29.50
2015,06,29,13,01,29.40
2015,06,29,13,02,29.40
2015,06,29,13,03,29.50
2015,06,29,13,04,29.50
2015,06,29,13,05,29.50
2015,06,29,13,06,29.40
2015,06,29,13,07,29.40
2015,06,29,13,08,29.30
2015,06,29,13,09,29.30
2015,06,29,13,10,29.20
2015,06,29,13,11,29.10
2015,06,29,13,12,29.10
2015,06,29,13,13,29.10
2015,06,29,13,14,29.20
2015,06,29,13,15,29.30
2015,06,29,13,16,29.30
2015,06,29,13,17,29.20
2015,06,29,13,18,29.10
2015,06,29,13,19,29.00
2015,06,29,13,20,28.80
2015,06,29,13,21,28.70
2015,06,29,13,22,28.60
2015,06,29,13,23,28.60
2015,06,29,13,24,28.70
2015,06,29,13,25,28.70
2015,06,29,13,26,28.80
2015,06,29,13,27,28.90
2015,06,29,13,28,29.00
2015,06,29,13,29,29.00
2015,06,29,13,30,29.10
2015,06,29,13,31,29.20
2015,06,29,13,32,29.20
2015,06,29,13,33,29.30
2015,06,29,13,34,29.40
2015,06,29,13,35,29.50
2015,06,29,13,36,29.50
2015,06,29,13,37,29.60
2015,06,29,13,38,29.60
2015,06,29,13,39,29.70
2015,06,29,13,40,29.80
2015,06,29,13,41,29.90
2015,06,29,13,42,29.90
2015,06,29,13,43,29.90
2015,06,29,13,44,29.90
2015,06,29,13,45,29.80
2015,06,29,13,46,29.60
2015,06,29,13,47,29.40
2015,06,29,13,48,29.20
2015,06,29,13,49,28.90
2015,06,29,13,50,28.70
2015,06,29,13,51,28.50
2015,06,29,13,52,28.40
2015,06,29,13,53,28.30
2015,06,29,13,54,28.20
2015,06,29,13,55,28.20
2015,06,29,13,56,28.20
2015,06,29,13,57,28.20
2015,06,29,13,58,28.30
2015,06,29,13,59,28.50
2015,06,29,14,00,28.60
2015,06,29,14,01,28.70
2015,06,29,14,02,28.80
2015,06,29,14,03,28.90
2015,06,29,14,04,29.00
2015,06,29,14,05,29.00
2015,06,29,14,06,29.00
2015,06,29,14,07,28.90
2015,06,29,14,08,28.90
2015,06,29,14,09,29.00
2015,06,29,14,10,29.00
2015,06,29,14,11,29.10
2015,06,29,14,12,29.20
2015,06,29,14,13,29.30
2015,06,29,14,14,29.30
2015,06,29,14,15,29.40
2015,06,29,14,16,29.50
2015,06,29,14,17,29.50
2015,06,29,14,18,29.60
2015,06,29,14,19,29.60
2015,06,29,14,20,29.50
2015,06,29,14,21,29.50
2015,06,29,14,22,29.40
2015,06,29,14,23,29.30
2015,06,29,14,24,29.30
2015,06,29,14,25,29.30
2015,06,29,14,26,29.20
2015,06,29,14,27,29.20
2015,06,29,14,28,29.20
2015,06,29,14,29,29.20
2015,06,29,14,30,29.20
2015,06,29,14,31,29.10
2015,06,29,14,32,29.20
2015,06,29,14,33,29.20
2015,06,29,14,34,29.30
2015,06,29,14,35,29.30
2015,06,29,14,36,29.20
2015,06,29,14,37,29.10
2015,06,29,14,38,28.90
2015,06,29,14,39,28.80
2015,06,29,14,40,28.70
2015,06,29,14,41,28.60
2015,06,29,14,42,28.50
2015,06,29,14,43,28.50
2015,06,29,14,44,28.60
2015,06,29,14,45,28.60
2015,06,29,14,46,28.50
2015,06,29,14,47,28.50
2015,06,29,14,48,28.40
2015,06,29,14,49,28.40
2015,06,29,14,50,28.30
2015,06,29,14,51,28.30
2015,06,29,14,52,28.30
2015,06,29,14,53,28.30
2015,06,29,14,54,28.30
2015,06,29,14,55,28.30
2015,06,29,14,56,28.30
2015,06,29,14,57,28.30
2015,06,29,14,58,28.30
2015,06,29,14,59,28.30
2015,06,29,15,00,28.30
2015,06,29,15,01,28.40
2015,06,29,15,02,28.40
2015,06,29,15,03,28.40
2015,06,29,15,04,28.40
2015,06,29,15,05,28.50
2015,06,29,15,06,28.50
2015,06,29,15,07,28.40
2015,06,29,15,08,28.30
2015,06,29,15,09,28.20
2015,06,29,15,10,28.10
2015,06,29,15,11,27.80
2015,06,29,15,12,27.50
2015,06,29,15,13,27.40
2015,06,29,15,14,27.20
2015,06,29,15,15,27.10
2015,06,29,15,16,27.00
2015,06,29,15,17,26.90
2015,06,29,15,18,26.90
2015,06,29,15,19,26.80
2015,06,29,15,20,26.80
2015,06,29,15,21,26.80
2015,06,29,15,22,26.80
2015,06,29,15,23,26.70
2015,06,29,15,24,26.60
2015,06,29,15,25,26.40
2015,06,29,15,26,26.20
2015,06,29,15,27,26.10
2015,06,29,15,28,26.00
2015,06,29,15,29,25.90
2015,06,29,15,30,26.00
2015,06,29,15,31,26.00
2015,06,29,15,32,26.20
2015,06,29,15,33,26.30
2015,06,29,15,34,26.30
2015,06,29,15,35,26.50
2015,06,29,15,36,26.60
2015,06,29,15,37,26.70
2015,06,29,15,38,26.80
2015,06,29,15,39,26.80
2015,06,29,15,40,26.90
2015,06,29,15,41,26.90
2015,06,29,15,42,26.90
2015,06,29,15,43,27.00
2015,06,29,15,44,27.10
2015,06,29,15,45,27.10
2015,06,29,15,46,27.20
2015,06,29,15,47,27.30
2015,06,29,15,48,27.40
2015,06,29,15,49,27.50
2015,06,29,15,50,27.60
2015,06,29,15,51,27.60
2015,06,29,15,52,27.70
2015,06,29,15,53,27.80
2015,06,29,15,54,27.90
2015,06,29,15,55,27.90
2015,06,29,15,56,28.00
2015,06,29,15,57,28.10
2015,06,29,15,58,28.10
2015,06,29,15,59,28.10
2015,06,29,16,00,28.00
2015,06,29,16,01,27.80
2015,06,29,16,02,27.60
2015,06,29,16,03,27.40
2015,06,29,16,04,27.20
2015,06,29,16,05,27.10
2015,06,29,16,06,27.00
2015,06,29,16,07,26.90
2015,06,29,16,08,26.80
2015,06,29,16,09,26.70
2015,06,29,16,10,26.70
2015,06,29,16,11,26.70
2015,06,29,16,12,26.70
2015,06,29,16,13,26.70
2015,06,29,16,14,26.70
2015,06,29,16,15,26.70
2015,06,29,16,16,26.70
2015,06,29,16,17,26.60
2015,06,29,16,18,26.60
2015,06,29,16,19,26.60
2015,06,29,16,20,26.60
2015,06,29,16,21,26.70
2015,06,29,16,22,26.80
2015,06,29,16,23,26.80
2015,06,29,16,24,27.00
2015,06,29,16,25,27.00
2015,06,29,16,26,27.10
2015,06,29,16,27,27.20
2015,06,29,16,28,27.20
2015,06,29,16,29,27.30
2015,06,29,16,30,27.30
2015,06,29,16,31,27.30
2015,06,29,16,32,27.30
2015,06,29,16,33,27.20
2015,06,29,16,34,27.20
2015,06,29,16,35,27.20
2015,06,29,16,36,27.20
2015,06,29,16,37,27.20
2015,06,29,16,38,27.30
2015,06,29,16,39,27.30
2015,06,29,16,40,27.30
2015,06,29,16,41,27.30
2015,06,29,16,42,27.40
2015,06,29,16,43,27.50
2015,06,29,16,44,27.60
2015,06,29,16,45,27.70
2015,06,29,16,46,27.80
2015,06,29,16,47,27.80
2015,06,29,16,48,27.90
2015,06,29,16,49,28.00
2015,06,29,16,50,28.10
2015,06,29,16,51,28.10
2015,06,29,16,52,28.20
2015,06,29,16,53,28.20
2015,06,29,16,54,28.20
2015,06,29,16,55,28.10
2015,06,29,16,56,28.00
2015,06,29,16,57,27.90
2015,06,29,16,58,27.80
2015,06,29,16,59,27.70
2015,06,29,17,00,27.70
2015,06,29,17,01,27.60
2015,06,29,17,02,27.60
2015,06,29,17,03,27.70
2015,06,29,17,04,27.70
2015,06,29,17,05,27.70
2015,06,29,17,06,27.70
2015,06,29,17,07,27.70
2015,06,29,17,08,27.70
2015,06,29,17,09,27.70
2015,06,29,17,10,27.70
2015,06,29,17,11,27.60
2015,06,29,17,12,27.60
2015,06,29,17,13,27.50
2015,06,29,17,14,27.50
2015,06,29,17,15,27.50
2015,06,29,17,16,27.50
2015,06,29,17,17,27.50
2015,06,29,17,18,27.60
2015,06,29,17,19,27.60
2015,06,29,17,20,27.60
2015,06,29,17,21,27.70
2015,06,29,17,22,27.80
2015,06,29,17,23,27.90