Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,07,16,00,00,1.40
2021,07,16,00,01,3.50
2021,07,16,00,02,1.80
2021,07,16,00,03,1.80
2021,07,16,00,04,0.30
2021,07,16,00,05,0.00
2021,07,16,00,06,0.30
2021,07,16,00,07,2.40
2021,07,16,00,08,0.10
2021,07,16,00,09,0.00
2021,07,16,00,10,1.70
2021,07,16,00,11,2.60
2021,07,16,00,12,2.50
2021,07,16,00,13,3.60
2021,07,16,00,14,3.30
2021,07,16,00,15,3.30
2021,07,16,00,16,1.10
2021,07,16,00,17,0.00
2021,07,16,00,18,0.10
2021,07,16,00,19,0.10
2021,07,16,00,20,2.90
2021,07,16,00,21,2.50
2021,07,16,00,22,0.10
2021,07,16,00,23,0.10
2021,07,16,00,24,3.00
2021,07,16,00,25,4.00
2021,07,16,00,26,4.00
2021,07,16,00,27,0.60
2021,07,16,00,28,2.40
2021,07,16,00,29,2.90
2021,07,16,00,30,4.30
2021,07,16,00,31,1.20
2021,07,16,00,32,2.90
2021,07,16,00,33,1.80
2021,07,16,00,34,0.00
2021,07,16,00,35,0.00
2021,07,16,00,36,0.00
2021,07,16,00,37,2.60
2021,07,16,00,38,4.10
2021,07,16,00,39,0.80
2021,07,16,00,40,2.20
2021,07,16,00,41,2.60
2021,07,16,00,42,3.00
2021,07,16,00,43,3.20
2021,07,16,00,44,3.30
2021,07,16,00,45,4.20
2021,07,16,00,46,3.80
2021,07,16,00,47,3.30
2021,07,16,00,48,1.40
2021,07,16,00,49,1.30
2021,07,16,00,50,4.70
2021,07,16,00,51,4.60
2021,07,16,00,52,5.60
2021,07,16,00,53,5.30
2021,07,16,00,54,4.40
2021,07,16,00,55,2.80
2021,07,16,00,56,3.90
2021,07,16,00,57,2.90
2021,07,16,00,58,0.00
2021,07,16,00,59,0.00
2021,07,16,01,00,0.00
2021,07,16,01,01,1.00
2021,07,16,01,02,0.10
2021,07,16,01,03,1.30
2021,07,16,01,04,3.90
2021,07,16,01,05,3.40
2021,07,16,01,06,3.90
2021,07,16,01,07,4.30
2021,07,16,01,08,2.40
2021,07,16,01,09,0.80
2021,07,16,01,10,1.80
2021,07,16,01,11,0.20
2021,07,16,01,12,0.00
2021,07,16,01,13,0.10
2021,07,16,01,14,0.00
2021,07,16,01,15,1.90
2021,07,16,01,16,2.60
2021,07,16,01,17,1.90
2021,07,16,01,18,1.20
2021,07,16,01,19,4.90
2021,07,16,01,20,3.30
2021,07,16,01,21,0.10
2021,07,16,01,22,0.40
2021,07,16,01,23,0.00
2021,07,16,01,24,0.00
2021,07,16,01,25,1.00
2021,07,16,01,26,0.50
2021,07,16,01,27,0.60
2021,07,16,01,28,2.50
2021,07,16,01,29,0.10
2021,07,16,01,30,0.30
2021,07,16,01,31,3.00
2021,07,16,01,32,0.90
2021,07,16,01,33,0.90
2021,07,16,01,34,0.80
2021,07,16,01,35,0.00
2021,07,16,01,36,0.00
2021,07,16,01,37,0.00
2021,07,16,01,38,2.70
2021,07,16,01,39,2.50
2021,07,16,01,40,0.00
2021,07,16,01,41,0.00
2021,07,16,01,42,2.60
2021,07,16,01,43,2.70
2021,07,16,01,44,0.80
2021,07,16,01,45,3.40
2021,07,16,01,46,4.10
2021,07,16,01,47,2.90
2021,07,16,01,48,3.30
2021,07,16,01,49,0.50
2021,07,16,01,50,0.00
2021,07,16,01,51,0.10
2021,07,16,01,52,0.00
2021,07,16,01,53,0.00
2021,07,16,01,54,0.00
2021,07,16,01,55,0.00
2021,07,16,01,56,0.50
2021,07,16,01,57,1.70
2021,07,16,01,58,1.50
2021,07,16,01,59,0.20
2021,07,16,02,00,0.00
2021,07,16,02,01,0.30
2021,07,16,02,02,2.90
2021,07,16,02,03,4.80
2021,07,16,02,04,4.00
2021,07,16,02,05,1.20
2021,07,16,02,06,3.70
2021,07,16,02,07,2.50
2021,07,16,02,08,0.20
2021,07,16,02,09,0.00
2021,07,16,02,10,0.00
2021,07,16,02,11,0.00
2021,07,16,02,12,0.00
2021,07,16,02,13,3.70
2021,07,16,02,14,4.30
2021,07,16,02,15,2.50
2021,07,16,02,16,1.00
2021,07,16,02,17,0.00
2021,07,16,02,18,0.60
2021,07,16,02,19,3.50
2021,07,16,02,20,3.90
2021,07,16,02,21,4.80
2021,07,16,02,22,3.60
2021,07,16,02,23,4.30
2021,07,16,02,24,5.20
2021,07,16,02,25,3.70
2021,07,16,02,26,3.50
2021,07,16,02,27,3.20
2021,07,16,02,28,0.30
2021,07,16,02,29,4.50
2021,07,16,02,30,0.10
2021,07,16,02,31,1.70
2021,07,16,02,32,5.60
2021,07,16,02,33,4.10
2021,07,16,02,34,4.80
2021,07,16,02,35,6.10
2021,07,16,02,36,3.50
2021,07,16,02,37,0.90
2021,07,16,02,38,2.00
2021,07,16,02,39,1.30
2021,07,16,02,40,2.50
2021,07,16,02,41,2.80
2021,07,16,02,42,0.50
2021,07,16,02,43,3.10
2021,07,16,02,44,2.60
2021,07,16,02,45,1.70
2021,07,16,02,46,3.60
2021,07,16,02,47,4.70
2021,07,16,02,48,4.10
2021,07,16,02,49,4.30
2021,07,16,02,50,3.10
2021,07,16,02,51,5.10
2021,07,16,02,52,5.00
2021,07,16,02,53,3.60
2021,07,16,02,54,1.20
2021,07,16,02,55,0.00
2021,07,16,02,56,0.00
2021,07,16,02,57,3.00
2021,07,16,02,58,3.00
2021,07,16,02,59,0.00
2021,07,16,03,00,0.70
2021,07,16,03,01,2.20
2021,07,16,03,02,6.00
2021,07,16,03,03,4.90
2021,07,16,03,04,4.20
2021,07,16,03,05,5.30
2021,07,16,03,06,4.40
2021,07,16,03,07,0.60
2021,07,16,03,08,2.50
2021,07,16,03,09,0.00
2021,07,16,03,10,1.30
2021,07,16,03,11,2.60
2021,07,16,03,12,0.70
2021,07,16,03,13,2.20
2021,07,16,03,14,3.40
2021,07,16,03,15,3.20
2021,07,16,03,16,0.00
2021,07,16,03,17,0.00
2021,07,16,03,18,0.00
2021,07,16,03,19,3.00
2021,07,16,03,20,1.00
2021,07,16,03,21,0.00
2021,07,16,03,22,0.30
2021,07,16,03,23,3.20
2021,07,16,03,24,4.50
2021,07,16,03,25,4.30
2021,07,16,03,26,3.40
2021,07,16,03,27,0.80
2021,07,16,03,28,0.80
2021,07,16,03,29,2.90
2021,07,16,03,30,1.40
2021,07,16,03,31,0.50
2021,07,16,03,32,3.50
2021,07,16,03,33,4.80
2021,07,16,03,34,0.90
2021,07,16,03,35,0.00
2021,07,16,03,36,1.90
2021,07,16,03,37,3.60
2021,07,16,03,38,3.70
2021,07,16,03,39,0.60
2021,07,16,03,40,0.00
2021,07,16,03,41,1.70
2021,07,16,03,42,0.00
2021,07,16,03,43,0.00
2021,07,16,03,44,0.00
2021,07,16,03,45,0.30
2021,07,16,03,46,1.50
2021,07,16,03,47,0.00
2021,07,16,03,48,2.40
2021,07,16,03,49,3.20
2021,07,16,03,50,1.30
2021,07,16,03,51,0.80
2021,07,16,03,52,3.00
2021,07,16,03,53,4.50
2021,07,16,03,54,4.10
2021,07,16,03,55,0.50
2021,07,16,03,56,0.00
2021,07,16,03,57,3.00
2021,07,16,03,58,0.80
2021,07,16,03,59,2.50
2021,07,16,04,00,0.70
2021,07,16,04,01,0.00
2021,07,16,04,02,2.50
2021,07,16,04,03,3.40
2021,07,16,04,04,4.90
2021,07,16,04,05,5.30
2021,07,16,04,06,3.90
2021,07,16,04,07,4.10
2021,07,16,04,08,2.10
2021,07,16,04,09,0.10
2021,07,16,04,10,4.50
2021,07,16,04,11,1.80
2021,07,16,04,12,1.80
2021,07,16,04,13,0.00
2021,07,16,04,14,1.20
2021,07,16,04,15,0.00
2021,07,16,04,16,3.10
2021,07,16,04,17,3.20
2021,07,16,04,18,4.40
2021,07,16,04,19,3.00
2021,07,16,04,20,0.00
2021,07,16,04,21,4.10
2021,07,16,04,22,2.20
2021,07,16,04,23,5.00
2021,07,16,04,24,4.00
2021,07,16,04,25,4.10
2021,07,16,04,26,3.00
2021,07,16,04,27,4.60
2021,07,16,04,28,4.10
2021,07,16,04,29,6.60
2021,07,16,04,30,6.60
2021,07,16,04,31,7.00
2021,07,16,04,32,2.50
2021,07,16,04,33,5.30
2021,07,16,04,34,1.30
2021,07,16,04,35,3.30
2021,07,16,04,36,0.00
2021,07,16,04,37,4.30
2021,07,16,04,38,3.00
2021,07,16,04,39,2.70
2021,07,16,04,40,4.70
2021,07,16,04,41,1.80
2021,07,16,04,42,1.60
2021,07,16,04,43,0.90
2021,07,16,04,44,4.50
2021,07,16,04,45,4.30
2021,07,16,04,46,5.60
2021,07,16,04,47,2.80
2021,07,16,04,48,1.40
2021,07,16,04,49,0.00
2021,07,16,04,50,3.50
2021,07,16,04,51,2.40
2021,07,16,04,52,2.60
2021,07,16,04,53,5.10
2021,07,16,04,54,3.80
2021,07,16,04,55,3.60
2021,07,16,04,56,0.00
2021,07,16,04,57,2.80
2021,07,16,04,58,0.10
2021,07,16,04,59,2.60
2021,07,16,05,00,1.70
2021,07,16,05,01,0.00
2021,07,16,05,02,0.00
2021,07,16,05,03,0.00
2021,07,16,05,04,3.20
2021,07,16,05,05,1.20
2021,07,16,05,06,1.80
2021,07,16,05,07,2.30
2021,07,16,05,08,0.00
2021,07,16,05,09,0.40
2021,07,16,05,10,1.00
2021,07,16,05,11,3.40
2021,07,16,05,12,3.10
2021,07,16,05,13,4.20
2021,07,16,05,14,5.50
2021,07,16,05,15,3.80
2021,07,16,05,16,3.80
2021,07,16,05,17,4.30
2021,07,16,05,18,3.80
2021,07,16,05,19,4.20
2021,07,16,05,20,4.80
2021,07,16,05,21,5.80
2021,07,16,05,22,3.80
2021,07,16,05,23,3.00
2021,07,16,05,24,0.00
2021,07,16,05,25,0.20
2021,07,16,05,26,1.50
2021,07,16,05,27,0.50
2021,07,16,05,28,0.00
2021,07,16,05,29,0.00
2021,07,16,05,30,0.00
2021,07,16,05,31,0.00
2021,07,16,05,32,0.00
2021,07,16,05,33,1.90
2021,07,16,05,34,4.10
2021,07,16,05,35,1.10
2021,07,16,05,36,0.00
2021,07,16,05,37,0.00
2021,07,16,05,38,0.00
2021,07,16,05,39,0.00
2021,07,16,05,40,2.50
2021,07,16,05,41,0.50
2021,07,16,05,42,1.00
2021,07,16,05,43,4.20
2021,07,16,05,44,3.20
2021,07,16,05,45,2.80
2021,07,16,05,46,0.00
2021,07,16,05,47,1.90
2021,07,16,05,48,2.80
2021,07,16,05,49,2.80
2021,07,16,05,50,0.60
2021,07,16,05,51,0.60
2021,07,16,05,52,0.00
2021,07,16,05,53,0.00
2021,07,16,05,54,2.80
2021,07,16,05,55,3.60
2021,07,16,05,56,0.10
2021,07,16,05,57,2.00
2021,07,16,05,58,2.70
2021,07,16,05,59,1.40
2021,07,16,06,00,1.80
2021,07,16,06,01,2.00
2021,07,16,06,02,3.20
2021,07,16,06,03,0.00
2021,07,16,06,04,0.00
2021,07,16,06,05,2.10
2021,07,16,06,06,4.30
2021,07,16,06,07,2.80
2021,07,16,06,08,6.10
2021,07,16,06,09,3.50
2021,07,16,06,10,0.00
2021,07,16,06,11,1.40
2021,07,16,06,12,3.10
2021,07,16,06,13,1.40
2021,07,16,06,14,1.90
2021,07,16,06,15,1.30
2021,07,16,06,16,1.90
2021,07,16,06,17,0.10
2021,07,16,06,18,2.20
2021,07,16,06,19,3.20
2021,07,16,06,20,3.90
2021,07,16,06,21,1.60
2021,07,16,06,22,1.20
2021,07,16,06,23,0.00
2021,07,16,06,24,0.00
2021,07,16,06,25,0.00
2021,07,16,06,26,1.40
2021,07,16,06,27,2.80
2021,07,16,06,28,0.00
2021,07,16,06,29,0.00
2021,07,16,06,30,2.90
2021,07,16,06,31,1.60
2021,07,16,06,32,0.10
2021,07,16,06,33,0.20
2021,07,16,06,34,3.30
2021,07,16,06,35,1.00
2021,07,16,06,36,2.80
2021,07,16,06,37,4.70
2021,07,16,06,38,2.60
2021,07,16,06,39,1.80
2021,07,16,06,40,2.40
2021,07,16,06,41,4.40
2021,07,16,06,42,3.30
2021,07,16,06,43,3.50
2021,07,16,06,44,0.20
2021,07,16,06,45,0.40
2021,07,16,06,46,2.20
2021,07,16,06,47,4.20
2021,07,16,06,48,4.80
2021,07,16,06,49,4.00
2021,07,16,06,50,3.40
2021,07,16,06,51,4.00
2021,07,16,06,52,2.00
2021,07,16,06,53,1.80
2021,07,16,06,54,3.40
2021,07,16,06,55,2.80
2021,07,16,06,56,2.40
2021,07,16,06,57,2.60
2021,07,16,06,58,3.10
2021,07,16,06,59,5.90
2021,07,16,07,00,5.30
2021,07,16,07,01,4.70
2021,07,16,07,02,3.20
2021,07,16,07,03,3.80
2021,07,16,07,04,4.20
2021,07,16,07,05,4.10
2021,07,16,07,06,1.50
2021,07,16,07,07,0.00
2021,07,16,07,08,0.80
2021,07,16,07,09,5.10
2021,07,16,07,10,3.60
2021,07,16,07,11,1.80
2021,07,16,07,12,5.20
2021,07,16,07,13,5.30
2021,07,16,07,14,4.30
2021,07,16,07,15,5.60
2021,07,16,07,16,7.90
2021,07,16,07,17,6.40
2021,07,16,07,18,3.30
2021,07,16,07,19,5.20
2021,07,16,07,20,0.50
2021,07,16,07,21,0.80
2021,07,16,07,22,1.30
2021,07,16,07,23,3.60
2021,07,16,07,24,4.50
2021,07,16,07,25,2.20
2021,07,16,07,26,0.50
2021,07,16,07,27,4.60
2021,07,16,07,28,3.70
2021,07,16,07,29,3.70
2021,07,16,07,30,4.80
2021,07,16,07,31,3.60
2021,07,16,07,32,4.50
2021,07,16,07,33,3.00
2021,07,16,07,34,3.80
2021,07,16,07,35,4.60
2021,07,16,07,36,4.80
2021,07,16,07,37,2.20
2021,07,16,07,38,5.80
2021,07,16,07,39,5.60
2021,07,16,07,40,6.50
2021,07,16,07,41,4.10
2021,07,16,07,42,9.60
2021,07,16,07,43,6.40
2021,07,16,07,44,7.40
2021,07,16,07,45,8.70
2021,07,16,07,46,8.60
2021,07,16,07,47,7.50
2021,07,16,07,48,7.70
2021,07,16,07,49,7.50
2021,07,16,07,50,6.80
2021,07,16,07,51,4.80
2021,07,16,07,52,4.20
2021,07,16,07,53,4.90
2021,07,16,07,54,5.00
2021,07,16,07,55,3.50
2021,07,16,07,56,5.20
2021,07,16,07,57,5.80
2021,07,16,07,58,4.60
2021,07,16,07,59,8.60
2021,07,16,08,00,9.10
2021,07,16,08,01,7.00
2021,07,16,08,02,8.10
2021,07,16,08,03,10.20
2021,07,16,08,04,5.20
2021,07,16,08,05,6.70
2021,07,16,08,06,7.60
2021,07,16,08,07,9.20
2021,07,16,08,08,6.80
2021,07,16,08,09,7.40
2021,07,16,08,10,8.20
2021,07,16,08,11,5.60
2021,07,16,08,12,6.00
2021,07,16,08,13,9.90
2021,07,16,08,14,8.30
2021,07,16,08,15,7.90
2021,07,16,08,16,7.10
2021,07,16,08,17,7.70
2021,07,16,08,18,9.40
2021,07,16,08,19,5.90
2021,07,16,08,20,7.30
2021,07,16,08,21,8.50
2021,07,16,08,22,8.70
2021,07,16,08,23,10.30
2021,07,16,08,24,8.10
2021,07,16,08,25,8.80
2021,07,16,08,26,12.50
2021,07,16,08,27,12.10
2021,07,16,08,28,7.80
2021,07,16,08,29,11.70
2021,07,16,08,30,10.30
2021,07,16,08,31,8.50
2021,07,16,08,32,7.40
2021,07,16,08,33,8.90
2021,07,16,08,34,7.20
2021,07,16,08,35,8.80
2021,07,16,08,36,10.90
2021,07,16,08,37,6.80
2021,07,16,08,38,9.00
2021,07,16,08,39,3.40
2021,07,16,08,40,8.00
2021,07,16,08,41,7.50
2021,07,16,08,42,8.50
2021,07,16,08,43,6.00
2021,07,16,08,44,4.20
2021,07,16,08,45,8.60
2021,07,16,08,46,7.00
2021,07,16,08,47,6.70
2021,07,16,08,48,10.70
2021,07,16,08,49,11.90
2021,07,16,08,50,7.50
2021,07,16,08,51,10.00
2021,07,16,08,52,9.40
2021,07,16,08,53,11.40
2021,07,16,08,54,8.60
2021,07,16,08,55,7.70
2021,07,16,08,56,8.10
2021,07,16,08,57,8.90
2021,07,16,08,58,12.40
2021,07,16,08,59,4.70
2021,07,16,09,00,10.90
2021,07,16,09,01,8.20
2021,07,16,09,02,7.20
2021,07,16,09,03,11.80
2021,07,16,09,04,6.60
2021,07,16,09,05,10.70
2021,07,16,09,06,15.90
2021,07,16,09,07,7.90
2021,07,16,09,08,6.80
2021,07,16,09,09,12.70
2021,07,16,09,10,11.50
2021,07,16,09,11,7.30
2021,07,16,09,12,7.60
2021,07,16,09,13,13.20
2021,07,16,09,14,13.80
2021,07,16,09,15,8.90
2021,07,16,09,16,10.30
2021,07,16,09,17,9.20
2021,07,16,09,18,7.20
2021,07,16,09,19,7.80
2021,07,16,09,20,10.90
2021,07,16,09,21,6.70
2021,07,16,09,22,9.30
2021,07,16,09,23,5.10
2021,07,16,09,24,10.40
2021,07,16,09,25,10.10
2021,07,16,09,26,11.30
2021,07,16,09,27,13.90
2021,07,16,09,28,6.90
2021,07,16,09,29,5.90
2021,07,16,09,30,10.80
2021,07,16,09,31,5.60
2021,07,16,09,32,8.60
2021,07,16,09,33,8.60
2021,07,16,09,34,9.00
2021,07,16,09,35,9.80
2021,07,16,09,36,13.20
2021,07,16,09,37,9.60
2021,07,16,09,38,8.00
2021,07,16,09,39,9.30
2021,07,16,09,40,10.70
2021,07,16,09,41,9.00
2021,07,16,09,42,9.10
2021,07,16,09,43,4.80
2021,07,16,09,44,7.20
2021,07,16,09,45,9.20
2021,07,16,09,46,10.10
2021,07,16,09,47,9.30
2021,07,16,09,48,15.90
2021,07,16,09,49,11.20
2021,07,16,09,50,5.80
2021,07,16,09,51,9.30
2021,07,16,09,52,6.10
2021,07,16,09,53,4.40
2021,07,16,09,54,9.70
2021,07,16,09,55,5.80
2021,07,16,09,56,8.50
2021,07,16,09,57,10.70
2021,07,16,09,58,6.90
2021,07,16,09,59,7.90
2021,07,16,10,00,7.50
2021,07,16,10,01,7.20
2021,07,16,10,02,5.30
2021,07,16,10,03,6.90
2021,07,16,10,04,9.00
2021,07,16,10,05,10.40
2021,07,16,10,06,12.30
2021,07,16,10,07,9.60
2021,07,16,10,08,8.70
2021,07,16,10,09,9.70
2021,07,16,10,10,7.90
2021,07,16,10,11,8.00
2021,07,16,10,12,7.00
2021,07,16,10,13,6.10
2021,07,16,10,14,10.90
2021,07,16,10,15,4.30
2021,07,16,10,16,6.90
2021,07,16,10,17,9.30
2021,07,16,10,18,9.60
2021,07,16,10,19,5.80
2021,07,16,10,20,5.50
2021,07,16,10,21,8.20
2021,07,16,10,22,7.30
2021,07,16,10,23,7.00
2021,07,16,10,24,12.60
2021,07,16,10,25,13.60
2021,07,16,10,26,7.80
2021,07,16,10,27,10.10
2021,07,16,10,28,6.60
2021,07,16,10,29,8.00
2021,07,16,10,30,8.00
2021,07,16,10,31,13.30
2021,07,16,10,32,6.80
2021,07,16,10,33,9.10
2021,07,16,10,34,12.10
2021,07,16,10,35,8.80
2021,07,16,10,36,12.40
2021,07,16,10,37,7.50
2021,07,16,10,38,14.50
2021,07,16,10,39,11.40
2021,07,16,10,40,6.60
2021,07,16,10,41,11.60
2021,07,16,10,42,17.70
2021,07,16,10,43,13.50
2021,07,16,10,44,8.20
2021,07,16,10,45,9.90
2021,07,16,10,46,3.60
2021,07,16,10,47,5.10
2021,07,16,10,48,7.40
2021,07,16,10,49,6.80
2021,07,16,10,50,11.50
2021,07,16,10,51,11.30
2021,07,16,10,52,8.50
2021,07,16,10,53,10.90
2021,07,16,10,54,11.20
2021,07,16,10,55,9.40
2021,07,16,10,56,10.80
2021,07,16,10,57,13.50
2021,07,16,10,58,9.60
2021,07,16,10,59,12.50
2021,07,16,11,00,9.70
2021,07,16,11,01,11.60
2021,07,16,11,02,4.70
2021,07,16,11,03,11.80
2021,07,16,11,04,10.10
2021,07,16,11,05,6.50
2021,07,16,11,06,9.20
2021,07,16,11,07,11.80
2021,07,16,11,08,9.10
2021,07,16,11,09,7.70
2021,07,16,11,10,5.70
2021,07,16,11,11,5.20
2021,07,16,11,12,5.90
2021,07,16,11,13,9.80
2021,07,16,11,14,8.90
2021,07,16,11,15,1.90
2021,07,16,11,16,9.30
2021,07,16,11,17,13.60
2021,07,16,11,18,3.40
2021,07,16,11,19,8.90
2021,07,16,11,20,8.10
2021,07,16,11,21,10.10
2021,07,16,11,22,6.70
2021,07,16,11,23,8.50
2021,07,16,11,24,8.50
2021,07,16,11,25,8.00
2021,07,16,11,26,6.90
2021,07,16,11,27,6.40
2021,07,16,11,28,5.10
2021,07,16,11,29,11.50
2021,07,16,11,30,9.10
2021,07,16,11,31,14.10
2021,07,16,11,32,10.10
2021,07,16,11,33,7.90
2021,07,16,11,34,8.30
2021,07,16,11,35,14.10
2021,07,16,11,36,11.40
2021,07,16,11,37,12.50
2021,07,16,11,38,7.80
2021,07,16,11,39,8.50
2021,07,16,11,40,12.30
2021,07,16,11,41,6.20
2021,07,16,11,42,11.50
2021,07,16,11,43,7.30
2021,07,16,11,44,10.50
2021,07,16,11,45,6.80
2021,07,16,11,46,11.50
2021,07,16,11,47,7.60
2021,07,16,11,48,9.20
2021,07,16,11,49,6.80
2021,07,16,11,50,10.20
2021,07,16,11,51,9.00
2021,07,16,11,52,10.80
2021,07,16,11,53,6.00
2021,07,16,11,54,8.90
2021,07,16,11,55,9.90
2021,07,16,11,56,12.10
2021,07,16,11,57,16.70
2021,07,16,11,58,8.50
2021,07,16,11,59,7.20
2021,07,16,12,00,10.20
2021,07,16,12,01,6.80
2021,07,16,12,02,9.80
2021,07,16,12,03,10.30
2021,07,16,12,04,9.80
2021,07,16,12,05,7.50
2021,07,16,12,06,10.10
2021,07,16,12,07,12.20
2021,07,16,12,08,9.60
2021,07,16,12,09,6.80
2021,07,16,12,10,7.90
2021,07,16,12,11,8.60
2021,07,16,12,12,7.50
2021,07,16,12,13,4.30
2021,07,16,12,14,7.50
2021,07,16,12,15,8.10
2021,07,16,12,16,8.80
2021,07,16,12,17,7.40
2021,07,16,12,18,4.20
2021,07,16,12,19,6.30
2021,07,16,12,20,8.10
2021,07,16,12,21,6.00
2021,07,16,12,22,4.80
2021,07,16,12,23,9.90
2021,07,16,12,24,7.60
2021,07,16,12,25,5.60
2021,07,16,12,26,9.60
2021,07,16,12,27,8.90
2021,07,16,12,28,3.90
2021,07,16,12,29,5.50
2021,07,16,12,30,11.30
2021,07,16,12,31,14.20
2021,07,16,12,32,10.50
2021,07,16,12,33,7.80
2021,07,16,12,34,7.00
2021,07,16,12,35,11.30
2021,07,16,12,36,7.30
2021,07,16,12,37,6.80
2021,07,16,12,38,6.80
2021,07,16,12,39,6.90
2021,07,16,12,40,8.00
2021,07,16,12,41,6.70
2021,07,16,12,42,6.50
2021,07,16,12,43,3.10
2021,07,16,12,44,1.30
2021,07,16,12,45,8.90
2021,07,16,12,46,9.10
2021,07,16,12,47,9.20
2021,07,16,12,48,12.10
2021,07,16,12,49,4.80
2021,07,16,12,50,12.50
2021,07,16,12,51,7.50
2021,07,16,12,52,7.60
2021,07,16,12,53,8.70
2021,07,16,12,54,8.40
2021,07,16,12,55,10.70
2021,07,16,12,56,4.90
2021,07,16,12,57,7.80
2021,07,16,12,58,6.60
2021,07,16,12,59,15.10
2021,07,16,13,00,7.50
2021,07,16,13,01,6.30
2021,07,16,13,02,5.20
2021,07,16,13,03,7.20
2021,07,16,13,04,7.30
2021,07,16,13,05,5.50
2021,07,16,13,06,10.50
2021,07,16,13,07,3.00
2021,07,16,13,08,11.70
2021,07,16,13,09,8.10
2021,07,16,13,10,10.60
2021,07,16,13,11,1.60
2021,07,16,13,12,5.50
2021,07,16,13,13,7.80
2021,07,16,13,14,12.20
2021,07,16,13,15,5.00
2021,07,16,13,16,6.20
2021,07,16,13,17,4.10
2021,07,16,13,18,5.80
2021,07,16,13,19,5.70
2021,07,16,13,20,8.20
2021,07,16,13,21,8.00
2021,07,16,13,22,2.50
2021,07,16,13,23,2.00
2021,07,16,13,24,8.60
2021,07,16,13,25,7.40
2021,07,16,13,26,10.40
2021,07,16,13,27,6.80
2021,07,16,13,28,4.70
2021,07,16,13,29,11.80
2021,07,16,13,30,8.40
2021,07,16,13,31,8.00
2021,07,16,13,32,4.80
2021,07,16,13,33,9.60
2021,07,16,13,34,6.40
2021,07,16,13,35,10.10
2021,07,16,13,36,8.90
2021,07,16,13,37,10.80
2021,07,16,13,38,11.30
2021,07,16,13,39,6.00
2021,07,16,13,40,8.40
2021,07,16,13,41,5.80
2021,07,16,13,42,12.90
2021,07,16,13,43,4.30
2021,07,16,13,44,4.90
2021,07,16,13,45,3.80
2021,07,16,13,46,6.70
2021,07,16,13,47,12.40
2021,07,16,13,48,11.20
2021,07,16,13,49,7.30
2021,07,16,13,50,6.20
2021,07,16,13,51,9.60
2021,07,16,13,52,7.00
2021,07,16,13,53,6.80
2021,07,16,13,54,6.20
2021,07,16,13,55,7.20
2021,07,16,13,56,9.50
2021,07,16,13,57,13.00
2021,07,16,13,58,5.50
2021,07,16,13,59,6.10
2021,07,16,14,00,5.50
2021,07,16,14,01,5.80
2021,07,16,14,02,8.80
2021,07,16,14,03,12.70
2021,07,16,14,04,14.00
2021,07,16,14,05,13.60
2021,07,16,14,06,9.30
2021,07,16,14,07,21.70
2021,07,16,14,08,14.20
2021,07,16,14,09,5.40
2021,07,16,14,10,9.10
2021,07,16,14,11,7.30
2021,07,16,14,12,7.60
2021,07,16,14,13,14.90
2021,07,16,14,14,9.80
2021,07,16,14,15,5.40
2021,07,16,14,16,9.60
2021,07,16,14,17,4.10
2021,07,16,14,18,11.00
2021,07,16,14,19,5.90
2021,07,16,14,20,3.80
2021,07,16,14,21,8.80
2021,07,16,14,22,4.30
2021,07,16,14,23,6.20
2021,07,16,14,24,9.90
2021,07,16,14,25,16.30
2021,07,16,14,26,4.70
2021,07,16,14,27,18.80
2021,07,16,14,28,20.50
2021,07,16,14,29,11.80
2021,07,16,14,30,13.80
2021,07,16,14,31,10.90
2021,07,16,14,32,9.70
2021,07,16,14,33,12.70
2021,07,16,14,34,15.10
2021,07,16,14,35,5.40
2021,07,16,14,36,10.40
2021,07,16,14,37,6.60
2021,07,16,14,38,5.10
2021,07,16,14,39,10.50
2021,07,16,14,40,8.50
2021,07,16,14,41,5.10
2021,07,16,14,42,2.00
2021,07,16,14,43,7.00
2021,07,16,14,44,8.40
2021,07,16,14,45,4.20
2021,07,16,14,46,12.50
2021,07,16,14,47,6.50
2021,07,16,14,48,9.90
2021,07,16,14,49,4.80
2021,07,16,14,50,4.00
2021,07,16,14,51,0.60
2021,07,16,14,52,7.50
2021,07,16,14,53,4.50
2021,07,16,14,54,3.60
2021,07,16,14,55,0.90
2021,07,16,14,56,7.90
2021,07,16,14,57,6.50
2021,07,16,14,58,6.90
2021,07,16,14,59,5.60
2021,07,16,15,00,7.10
2021,07,16,15,01,9.20
2021,07,16,15,02,8.50
2021,07,16,15,03,9.20
2021,07,16,15,04,6.40
2021,07,16,15,05,0.90
2021,07,16,15,06,5.10
2021,07,16,15,07,9.40
2021,07,16,15,08,9.00
2021,07,16,15,09,10.10
2021,07,16,15,10,13.30
2021,07,16,15,11,12.20
2021,07,16,15,12,9.60
2021,07,16,15,13,8.40
2021,07,16,15,14,15.40
2021,07,16,15,15,6.80
2021,07,16,15,16,5.80
2021,07,16,15,17,8.40
2021,07,16,15,18,12.70
2021,07,16,15,19,12.30
2021,07,16,15,20,4.20
2021,07,16,15,21,9.70
2021,07,16,15,22,7.30
2021,07,16,15,23,14.10
2021,07,16,15,24,8.80
2021,07,16,15,25,10.80
2021,07,16,15,26,14.90
2021,07,16,15,27,7.60
2021,07,16,15,28,5.30
2021,07,16,15,29,4.50
2021,07,16,15,30,5.60
2021,07,16,15,31,5.30
2021,07,16,15,32,4.80
2021,07,16,15,33,9.70
2021,07,16,15,34,4.00
2021,07,16,15,35,8.30
2021,07,16,15,36,8.40
2021,07,16,15,37,6.50
2021,07,16,15,38,5.20
2021,07,16,15,39,5.40
2021,07,16,15,40,3.70
2021,07,16,15,41,5.50
2021,07,16,15,42,6.30
2021,07,16,15,43,4.90
2021,07,16,15,44,1.70
2021,07,16,15,45,9.50
2021,07,16,15,46,2.80
2021,07,16,15,47,9.70
2021,07,16,15,48,6.10
2021,07,16,15,49,3.60
2021,07,16,15,50,5.90
2021,07,16,15,51,5.80
2021,07,16,15,52,0.80
2021,07,16,15,53,3.00
2021,07,16,15,54,3.70
2021,07,16,15,55,7.30
2021,07,16,15,56,3.20
2021,07,16,15,57,5.80
2021,07,16,15,58,3.60
2021,07,16,15,59,8.80
2021,07,16,16,00,4.80
2021,07,16,16,01,1.70
2021,07,16,16,02,6.50
2021,07,16,16,03,3.50
2021,07,16,16,04,4.30
2021,07,16,16,05,6.10
2021,07,16,16,06,3.90
2021,07,16,16,07,5.00
2021,07,16,16,08,9.00
2021,07,16,16,09,6.30
2021,07,16,16,10,4.90
2021,07,16,16,11,4.20
2021,07,16,16,12,1.40
2021,07,16,16,13,2.70
2021,07,16,16,14,6.70
2021,07,16,16,15,7.50
2021,07,16,16,16,5.20
2021,07,16,16,17,4.50
2021,07,16,16,18,0.40
2021,07,16,16,19,3.60
2021,07,16,16,20,3.90
2021,07,16,16,21,5.80
2021,07,16,16,22,6.30
2021,07,16,16,23,1.90
2021,07,16,16,24,1.20
2021,07,16,16,25,0.80
2021,07,16,16,26,4.90
2021,07,16,16,27,3.40
2021,07,16,16,28,2.10
2021,07,16,16,29,1.80
2021,07,16,16,30,3.80
2021,07,16,16,31,4.70
2021,07,16,16,32,2.60
2021,07,16,16,33,0.20
2021,07,16,16,34,2.00
2021,07,16,16,35,1.20
2021,07,16,16,36,0.10
2021,07,16,16,37,3.00
2021,07,16,16,38,0.90
2021,07,16,16,39,3.30
2021,07,16,16,40,3.60
2021,07,16,16,41,3.50
2021,07,16,16,42,1.10
2021,07,16,16,43,2.70
2021,07,16,16,44,3.90
2021,07,16,16,45,4.80
2021,07,16,16,46,3.10
2021,07,16,16,47,3.20
2021,07,16,16,48,1.90
2021,07,16,16,49,3.20
2021,07,16,16,50,0.00
2021,07,16,16,51,1.40
2021,07,16,16,52,4.80
2021,07,16,16,53,2.90
2021,07,16,16,54,3.50
2021,07,16,16,55,1.90
2021,07,16,16,56,4.40
2021,07,16,16,57,3.40
2021,07,16,16,58,4.30
2021,07,16,16,59,0.30
2021,07,16,17,00,1.60
2021,07,16,17,01,4.20
2021,07,16,17,02,0.50
2021,07,16,17,03,0.30
2021,07,16,17,04,6.40
2021,07,16,17,05,4.80
2021,07,16,17,06,0.50
2021,07,16,17,07,0.00
2021,07,16,17,08,1.70
2021,07,16,17,09,3.50
2021,07,16,17,10,3.70
2021,07,16,17,11,2.60
2021,07,16,17,12,2.30
2021,07,16,17,13,4.90
2021,07,16,17,14,5.70
2021,07,16,17,15,1.40
2021,07,16,17,16,0.10
2021,07,16,17,17,0.00
2021,07,16,17,18,0.90
2021,07,16,17,19,2.50
2021,07,16,17,20,0.00
2021,07,16,17,21,4.80
2021,07,16,17,22,4.50
2021,07,16,17,23,0.30
2021,07,16,17,24,0.00
2021,07,16,17,25,3.70
2021,07,16,17,26,3.60
2021,07,16,17,27,4.10
2021,07,16,17,28,1.20
2021,07,16,17,29,1.20
2021,07,16,17,30,4.00
2021,07,16,17,31,0.70
2021,07,16,17,32,0.00
2021,07,16,17,33,0.00
2021,07,16,17,34,1.40
2021,07,16,17,35,0.40
2021,07,16,17,36,2.80
2021,07,16,17,37,4.30
2021,07,16,17,38,2.90
2021,07,16,17,39,4.10
2021,07,16,17,40,3.40
2021,07,16,17,41,4.80
2021,07,16,17,42,4.10
2021,07,16,17,43,3.00
2021,07,16,17,44,0.00
2021,07,16,17,45,0.00
2021,07,16,17,46,0.00
2021,07,16,17,47,0.00
2021,07,16,17,48,2.70
2021,07,16,17,49,4.70
2021,07,16,17,50,0.80
2021,07,16,17,51,1.60
2021,07,16,17,52,5.70
2021,07,16,17,53,7.80
2021,07,16,17,54,3.20
2021,07,16,17,55,0.60
2021,07,16,17,56,1.30
2021,07,16,17,57,4.10
2021,07,16,17,58,3.80
2021,07,16,17,59,3.90
2021,07,16,18,00,0.70