Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,28,00,00,0.00
2018,06,28,00,01,0.00
2018,06,28,00,02,0.00
2018,06,28,00,03,0.00
2018,06,28,00,04,0.00
2018,06,28,00,05,0.00
2018,06,28,00,06,0.00
2018,06,28,00,07,0.00
2018,06,28,00,08,0.00
2018,06,28,00,09,0.00
2018,06,28,00,10,0.00
2018,06,28,00,11,0.00
2018,06,28,00,12,0.00
2018,06,28,00,13,0.00
2018,06,28,00,14,0.00
2018,06,28,00,15,0.00
2018,06,28,00,16,0.00
2018,06,28,00,17,0.00
2018,06,28,00,18,0.00
2018,06,28,00,19,0.00
2018,06,28,00,20,0.00
2018,06,28,00,21,0.00
2018,06,28,00,22,0.00
2018,06,28,00,23,0.00
2018,06,28,00,24,0.00
2018,06,28,00,25,0.00
2018,06,28,00,26,0.00
2018,06,28,00,27,0.00
2018,06,28,00,28,0.00
2018,06,28,00,29,0.00
2018,06,28,00,30,0.00
2018,06,28,00,31,0.00
2018,06,28,00,32,0.00
2018,06,28,00,33,0.00
2018,06,28,00,34,0.00
2018,06,28,00,35,0.00
2018,06,28,00,36,0.00
2018,06,28,00,37,0.00
2018,06,28,00,38,0.00
2018,06,28,00,39,0.00
2018,06,28,00,40,0.00
2018,06,28,00,41,0.00
2018,06,28,00,42,0.00
2018,06,28,00,43,0.00
2018,06,28,00,44,0.00
2018,06,28,00,45,0.00
2018,06,28,00,46,0.00
2018,06,28,00,47,0.00
2018,06,28,00,48,0.00
2018,06,28,00,49,0.00
2018,06,28,00,50,0.00
2018,06,28,00,51,0.00
2018,06,28,00,52,0.00
2018,06,28,00,53,0.00
2018,06,28,00,54,0.00
2018,06,28,00,55,0.00
2018,06,28,00,56,0.00
2018,06,28,00,57,0.00
2018,06,28,00,58,0.00
2018,06,28,00,59,0.00
2018,06,28,01,00,0.00
2018,06,28,01,01,0.00
2018,06,28,01,02,0.00
2018,06,28,01,03,0.00
2018,06,28,01,04,0.00
2018,06,28,01,05,0.00
2018,06,28,01,06,0.00
2018,06,28,01,07,0.00
2018,06,28,01,08,0.00
2018,06,28,01,09,0.00
2018,06,28,01,10,0.00
2018,06,28,01,11,0.00
2018,06,28,01,12,0.00
2018,06,28,01,13,0.00
2018,06,28,01,14,0.00
2018,06,28,01,15,0.00
2018,06,28,01,16,0.00
2018,06,28,01,17,0.00
2018,06,28,01,18,0.00
2018,06,28,01,19,0.00
2018,06,28,01,20,0.00
2018,06,28,01,21,0.00
2018,06,28,01,22,0.00
2018,06,28,01,23,0.00
2018,06,28,01,24,0.00
2018,06,28,01,25,0.00
2018,06,28,01,26,0.00
2018,06,28,01,27,0.00
2018,06,28,01,28,0.00
2018,06,28,01,29,0.00
2018,06,28,01,30,0.00
2018,06,28,01,31,0.00
2018,06,28,01,32,0.00
2018,06,28,01,33,0.00
2018,06,28,01,34,0.00
2018,06,28,01,35,0.00
2018,06,28,01,36,0.00
2018,06,28,01,37,0.00
2018,06,28,01,38,0.00
2018,06,28,01,39,0.00
2018,06,28,01,40,0.00
2018,06,28,01,41,0.00
2018,06,28,01,42,0.00
2018,06,28,01,43,0.00
2018,06,28,01,44,0.00
2018,06,28,01,45,0.00
2018,06,28,01,46,0.00
2018,06,28,01,47,0.00
2018,06,28,01,48,0.00
2018,06,28,01,49,0.00
2018,06,28,01,50,0.00
2018,06,28,01,51,0.00
2018,06,28,01,52,0.00
2018,06,28,01,53,0.00
2018,06,28,01,54,0.00
2018,06,28,01,55,0.00
2018,06,28,01,56,0.00
2018,06,28,01,57,0.00
2018,06,28,01,58,0.00
2018,06,28,01,59,0.00
2018,06,28,02,00,0.00
2018,06,28,02,01,0.00
2018,06,28,02,02,0.00
2018,06,28,02,03,0.00
2018,06,28,02,04,0.00
2018,06,28,02,05,0.00
2018,06,28,02,06,0.00
2018,06,28,02,07,0.00
2018,06,28,02,08,0.00
2018,06,28,02,09,0.00
2018,06,28,02,10,0.00
2018,06,28,02,11,0.00
2018,06,28,02,12,0.00
2018,06,28,02,13,0.00
2018,06,28,02,14,0.00
2018,06,28,02,15,0.00
2018,06,28,02,16,0.00
2018,06,28,02,17,0.00
2018,06,28,02,18,0.00
2018,06,28,02,19,0.00
2018,06,28,02,20,0.00
2018,06,28,02,21,0.00
2018,06,28,02,22,0.00
2018,06,28,02,23,0.00
2018,06,28,02,24,0.00
2018,06,28,02,25,0.00
2018,06,28,02,26,0.00
2018,06,28,02,27,0.00
2018,06,28,02,28,0.00
2018,06,28,02,29,0.00
2018,06,28,02,30,0.00
2018,06,28,02,31,0.00
2018,06,28,02,32,0.00
2018,06,28,02,33,0.00
2018,06,28,02,34,0.00
2018,06,28,02,35,0.00
2018,06,28,02,36,0.00
2018,06,28,02,37,0.00
2018,06,28,02,38,0.00
2018,06,28,02,39,0.00
2018,06,28,02,40,0.00
2018,06,28,02,41,0.00
2018,06,28,02,42,0.00
2018,06,28,02,43,0.00
2018,06,28,02,44,0.00
2018,06,28,02,45,0.00
2018,06,28,02,46,0.00
2018,06,28,02,47,0.00
2018,06,28,02,48,0.00
2018,06,28,02,49,0.00
2018,06,28,02,50,0.00
2018,06,28,02,51,0.00
2018,06,28,02,52,0.00
2018,06,28,02,53,0.00
2018,06,28,02,54,0.00
2018,06,28,02,55,0.00
2018,06,28,02,56,0.00
2018,06,28,02,57,0.00
2018,06,28,02,58,0.00
2018,06,28,02,59,0.00
2018,06,28,03,00,0.00
2018,06,28,03,01,0.00
2018,06,28,03,02,0.00
2018,06,28,03,03,0.00
2018,06,28,03,04,0.00
2018,06,28,03,05,0.00
2018,06,28,03,06,0.00
2018,06,28,03,07,0.00
2018,06,28,03,08,0.00
2018,06,28,03,09,0.00
2018,06,28,03,10,0.00
2018,06,28,03,11,0.00
2018,06,28,03,12,0.00
2018,06,28,03,13,0.00
2018,06,28,03,14,0.00
2018,06,28,03,15,0.00
2018,06,28,03,16,0.00
2018,06,28,03,17,0.00
2018,06,28,03,18,0.00
2018,06,28,03,19,0.00
2018,06,28,03,20,0.00
2018,06,28,03,21,0.00
2018,06,28,03,22,0.00
2018,06,28,03,23,0.00
2018,06,28,03,24,0.00
2018,06,28,03,25,0.00
2018,06,28,03,26,0.00
2018,06,28,03,27,0.00
2018,06,28,03,28,0.00
2018,06,28,03,29,0.00
2018,06,28,03,30,0.00
2018,06,28,03,31,0.00
2018,06,28,03,32,0.00
2018,06,28,03,33,0.00
2018,06,28,03,34,0.00
2018,06,28,03,35,0.00
2018,06,28,03,36,0.00
2018,06,28,03,37,0.00
2018,06,28,03,38,0.00
2018,06,28,03,39,0.00
2018,06,28,03,40,0.00
2018,06,28,03,41,0.00
2018,06,28,03,42,0.00
2018,06,28,03,43,0.00
2018,06,28,03,44,0.00
2018,06,28,03,45,0.00
2018,06,28,03,46,0.00
2018,06,28,03,47,0.00
2018,06,28,03,48,0.00
2018,06,28,03,49,0.00
2018,06,28,03,50,0.00
2018,06,28,03,51,0.00
2018,06,28,03,52,0.00
2018,06,28,03,53,0.00
2018,06,28,03,54,0.00
2018,06,28,03,55,0.00
2018,06,28,03,56,0.00
2018,06,28,03,57,0.00
2018,06,28,03,58,0.00
2018,06,28,03,59,0.00
2018,06,28,04,00,0.00
2018,06,28,04,01,0.00
2018,06,28,04,02,0.00
2018,06,28,04,03,0.00
2018,06,28,04,04,0.00
2018,06,28,04,05,0.00
2018,06,28,04,06,0.00
2018,06,28,04,07,0.00
2018,06,28,04,08,0.00
2018,06,28,04,09,0.00
2018,06,28,04,10,0.00
2018,06,28,04,11,0.00
2018,06,28,04,12,0.00
2018,06,28,04,13,0.00
2018,06,28,04,14,0.00
2018,06,28,04,15,0.00
2018,06,28,04,16,0.00
2018,06,28,04,17,0.00
2018,06,28,04,18,0.00
2018,06,28,04,19,0.00
2018,06,28,04,20,0.00
2018,06,28,04,21,0.00
2018,06,28,04,22,0.00
2018,06,28,04,23,0.00
2018,06,28,04,24,0.00
2018,06,28,04,25,0.00
2018,06,28,04,26,0.00
2018,06,28,04,27,0.00
2018,06,28,04,28,0.00
2018,06,28,04,29,0.00
2018,06,28,04,30,0.00
2018,06,28,04,31,0.00
2018,06,28,04,32,0.00
2018,06,28,04,33,0.00
2018,06,28,04,34,0.00
2018,06,28,04,35,0.00
2018,06,28,04,36,0.00
2018,06,28,04,37,0.00
2018,06,28,04,38,0.00
2018,06,28,04,39,0.00
2018,06,28,04,40,0.00
2018,06,28,04,41,0.00
2018,06,28,04,42,0.00
2018,06,28,04,43,0.00
2018,06,28,04,44,0.00
2018,06,28,04,45,0.00
2018,06,28,04,46,0.00
2018,06,28,04,47,0.00
2018,06,28,04,48,0.00
2018,06,28,04,49,0.00
2018,06,28,04,50,0.00
2018,06,28,04,51,0.00
2018,06,28,04,52,0.00
2018,06,28,04,53,0.00
2018,06,28,04,54,0.00
2018,06,28,04,55,0.00
2018,06,28,04,56,0.00
2018,06,28,04,57,0.00
2018,06,28,04,58,0.00
2018,06,28,04,59,0.00
2018,06,28,05,00,0.00
2018,06,28,05,01,0.00
2018,06,28,05,02,0.00
2018,06,28,05,03,0.00
2018,06,28,05,04,0.00
2018,06,28,05,05,0.00
2018,06,28,05,06,0.00
2018,06,28,05,07,0.00
2018,06,28,05,08,0.00
2018,06,28,05,09,0.00
2018,06,28,05,10,0.00
2018,06,28,05,11,0.00
2018,06,28,05,12,0.00
2018,06,28,05,13,0.00
2018,06,28,05,14,0.00
2018,06,28,05,15,0.00
2018,06,28,05,16,4.00
2018,06,28,05,17,5.00
2018,06,28,05,18,5.00
2018,06,28,05,19,5.00
2018,06,28,05,20,5.00
2018,06,28,05,21,5.00
2018,06,28,05,22,5.00
2018,06,28,05,23,6.20
2018,06,28,05,24,7.00
2018,06,28,05,25,7.00
2018,06,28,05,26,7.00
2018,06,28,05,27,7.00
2018,06,28,05,28,7.50
2018,06,28,05,29,9.00
2018,06,28,05,30,9.00
2018,06,28,05,31,9.00
2018,06,28,05,32,9.00
2018,06,28,05,33,10.50
2018,06,28,05,34,11.00
2018,06,28,05,35,11.00
2018,06,28,05,36,11.00
2018,06,28,05,37,11.00
2018,06,28,05,38,11.00
2018,06,28,05,39,11.50
2018,06,28,05,40,12.00
2018,06,28,05,41,12.00
2018,06,28,05,42,12.00
2018,06,28,05,43,12.00
2018,06,28,05,44,14.00
2018,06,28,05,45,14.00
2018,06,28,05,46,14.00
2018,06,28,05,47,14.00
2018,06,28,05,48,15.10
2018,06,28,05,49,16.00
2018,06,28,05,50,16.00
2018,06,28,05,51,17.70
2018,06,28,05,52,18.00
2018,06,28,05,53,18.10
2018,06,28,05,54,19.50
2018,06,28,05,55,21.00
2018,06,28,05,56,23.00
2018,06,28,05,57,26.70
2018,06,28,05,58,29.40
2018,06,28,05,59,31.60
2018,06,28,06,00,32.90
2018,06,28,06,01,35.20
2018,06,28,06,02,37.00
2018,06,28,06,03,36.40
2018,06,28,06,04,34.20
2018,06,28,06,05,33.00
2018,06,28,06,06,32.40
2018,06,28,06,07,32.00
2018,06,28,06,08,34.40
2018,06,28,06,09,39.00
2018,06,28,06,10,47.00
2018,06,28,06,11,54.20
2018,06,28,06,12,59.80
2018,06,28,06,13,63.90
2018,06,28,06,14,63.90
2018,06,28,06,15,64.30
2018,06,28,06,16,65.00
2018,06,28,06,17,66.70
2018,06,28,06,18,77.50
2018,06,28,06,19,90.20
2018,06,28,06,20,84.50
2018,06,28,06,21,75.40
2018,06,28,06,22,66.00
2018,06,28,06,23,65.00
2018,06,28,06,24,66.40
2018,06,28,06,25,68.60
2018,06,28,06,26,69.00
2018,06,28,06,27,72.60
2018,06,28,06,28,76.00
2018,06,28,06,29,73.80
2018,06,28,06,30,68.10
2018,06,28,06,31,65.90
2018,06,28,06,32,65.00
2018,06,28,06,33,65.00
2018,06,28,06,34,65.00
2018,06,28,06,35,65.00
2018,06,28,06,36,65.30
2018,06,28,06,37,67.00
2018,06,28,06,38,67.70
2018,06,28,06,39,69.00
2018,06,28,06,40,69.60
2018,06,28,06,41,71.40
2018,06,28,06,42,72.00
2018,06,28,06,43,73.80
2018,06,28,06,44,77.20
2018,06,28,06,45,79.00
2018,06,28,06,46,79.70
2018,06,28,06,47,81.80
2018,06,28,06,48,83.60
2018,06,28,06,49,85.30
2018,06,28,06,50,86.00
2018,06,28,06,51,86.00
2018,06,28,06,52,86.10
2018,06,28,06,53,88.00
2018,06,28,06,54,88.50
2018,06,28,06,55,90.30
2018,06,28,06,56,91.90
2018,06,28,06,57,93.00
2018,06,28,06,58,94.30
2018,06,28,06,59,95.00
2018,06,28,07,00,93.30
2018,06,28,07,01,92.80
2018,06,28,07,02,90.80
2018,06,28,07,03,89.40
2018,06,28,07,04,88.00
2018,06,28,07,05,87.00
2018,06,28,07,06,86.00
2018,06,28,07,07,86.00
2018,06,28,07,08,86.00
2018,06,28,07,09,86.00
2018,06,28,07,10,86.30
2018,06,28,07,11,88.00
2018,06,28,07,12,88.70
2018,06,28,07,13,90.00
2018,06,28,07,14,90.50
2018,06,28,07,15,91.00
2018,06,28,07,16,91.00
2018,06,28,07,17,92.80
2018,06,28,07,18,94.90
2018,06,28,07,19,95.30
2018,06,28,07,20,97.20
2018,06,28,07,21,98.00
2018,06,28,07,22,98.00
2018,06,28,07,23,98.00
2018,06,28,07,24,98.00
2018,06,28,07,25,97.20
2018,06,28,07,26,97.00
2018,06,28,07,27,94.80
2018,06,28,07,28,93.00
2018,06,28,07,29,92.30
2018,06,28,07,30,91.00
2018,06,28,07,31,92.00
2018,06,28,07,32,93.00
2018,06,28,07,33,93.00
2018,06,28,07,34,94.70
2018,06,28,07,35,96.80
2018,06,28,07,36,98.30
2018,06,28,07,37,101.00
2018,06,28,07,38,105.10
2018,06,28,07,39,108.80
2018,06,28,07,40,112.10
2018,06,28,07,41,114.90
2018,06,28,07,42,119.00
2018,06,28,07,43,122.70
2018,06,28,07,44,125.30
2018,06,28,07,45,128.60
2018,06,28,07,46,132.50
2018,06,28,07,47,134.40
2018,06,28,07,48,137.00
2018,06,28,07,49,140.30
2018,06,28,07,50,141.00
2018,06,28,07,51,141.00
2018,06,28,07,52,141.00
2018,06,28,07,53,146.00
2018,06,28,07,54,145.50
2018,06,28,07,55,143.40
2018,06,28,07,56,141.60
2018,06,28,07,57,141.00
2018,06,28,07,58,141.00
2018,06,28,07,59,141.00
2018,06,28,08,00,141.90
2018,06,28,08,01,142.00
2018,06,28,08,02,142.00
2018,06,28,08,03,142.00
2018,06,28,08,04,141.60
2018,06,28,08,05,141.00
2018,06,28,08,06,141.00
2018,06,28,08,07,141.00
2018,06,28,08,08,139.40
2018,06,28,08,09,139.00
2018,06,28,08,10,137.00
2018,06,28,08,11,136.60
2018,06,28,08,12,134.70
2018,06,28,08,13,134.00
2018,06,28,08,14,132.90
2018,06,28,08,15,130.80
2018,06,28,08,16,130.00
2018,06,28,08,17,128.30
2018,06,28,08,18,128.00
2018,06,28,08,19,128.30
2018,06,28,08,20,130.50
2018,06,28,08,21,132.70
2018,06,28,08,22,134.40
2018,06,28,08,23,136.10
2018,06,28,08,24,138.30
2018,06,28,08,25,139.00
2018,06,28,08,26,140.80
2018,06,28,08,27,142.20
2018,06,28,08,28,144.30
2018,06,28,08,29,146.60
2018,06,28,08,30,148.40
2018,06,28,08,31,150.00
2018,06,28,08,32,152.20
2018,06,28,08,33,153.00
2018,06,28,08,34,153.00
2018,06,28,08,35,153.00
2018,06,28,08,36,155.10
2018,06,28,08,37,156.40
2018,06,28,08,38,158.70
2018,06,28,08,39,160.90
2018,06,28,08,40,162.50
2018,06,28,08,41,163.00
2018,06,28,08,42,163.00
2018,06,28,08,43,163.00
2018,06,28,08,44,161.60
2018,06,28,08,45,157.70
2018,06,28,08,46,155.10
2018,06,28,08,47,151.20
2018,06,28,08,48,146.00
2018,06,28,08,49,139.90
2018,06,28,08,50,134.90
2018,06,28,08,51,130.80
2018,06,28,08,52,128.20
2018,06,28,08,53,128.00
2018,06,28,08,54,128.00
2018,06,28,08,55,128.00
2018,06,28,08,56,127.60
2018,06,28,08,57,127.00
2018,06,28,08,58,125.80
2018,06,28,08,59,125.00
2018,06,28,09,00,123.30
2018,06,28,09,01,121.10
2018,06,28,09,02,121.00
2018,06,28,09,03,120.80
2018,06,28,09,04,120.00
2018,06,28,09,05,120.00
2018,06,28,09,06,120.00
2018,06,28,09,07,120.70
2018,06,28,09,08,121.00
2018,06,28,09,09,121.00
2018,06,28,09,10,123.00
2018,06,28,09,11,123.00
2018,06,28,09,12,122.40
2018,06,28,09,13,120.60
2018,06,28,09,14,120.00
2018,06,28,09,15,120.00
2018,06,28,09,16,120.00
2018,06,28,09,17,120.80
2018,06,28,09,18,122.90
2018,06,28,09,19,125.20
2018,06,28,09,20,127.20
2018,06,28,09,21,128.70
2018,06,28,09,22,130.90
2018,06,28,09,23,133.10
2018,06,28,09,24,134.60
2018,06,28,09,25,136.50
2018,06,28,09,26,138.70
2018,06,28,09,27,141.90
2018,06,28,09,28,144.60
2018,06,28,09,29,148.30
2018,06,28,09,30,149.70
2018,06,28,09,31,151.90
2018,06,28,09,32,154.10
2018,06,28,09,33,157.10
2018,06,28,09,34,159.60
2018,06,28,09,35,162.70
2018,06,28,09,36,169.00
2018,06,28,09,37,170.40
2018,06,28,09,38,178.20
2018,06,28,09,39,185.10
2018,06,28,09,40,190.50
2018,06,28,09,41,196.80
2018,06,28,09,42,201.10
2018,06,28,09,43,205.40
2018,06,28,09,44,207.10
2018,06,28,09,45,209.00
2018,06,28,09,46,209.00
2018,06,28,09,47,208.30
2018,06,28,09,48,206.60
2018,06,28,09,49,205.00
2018,06,28,09,50,204.00
2018,06,28,09,51,204.00
2018,06,28,09,52,205.80
2018,06,28,09,53,206.00
2018,06,28,09,54,205.60
2018,06,28,09,55,203.40
2018,06,28,09,56,202.00
2018,06,28,09,57,203.00
2018,06,28,09,58,205.20
2018,06,28,09,59,206.00
2018,06,28,10,00,206.80
2018,06,28,10,01,208.80
2018,06,28,10,02,211.30
2018,06,28,10,03,214.50
2018,06,28,10,04,217.40
2018,06,28,10,05,221.40
2018,06,28,10,06,225.10
2018,06,28,10,07,228.90
2018,06,28,10,08,231.50
2018,06,28,10,09,235.20
2018,06,28,10,10,241.10
2018,06,28,10,11,249.70
2018,06,28,10,12,259.10
2018,06,28,10,13,267.10
2018,06,28,10,14,271.50
2018,06,28,10,15,272.00
2018,06,28,10,16,271.30
2018,06,28,10,17,269.50
2018,06,28,10,18,269.00
2018,06,28,10,19,266.70
2018,06,28,10,20,263.20
2018,06,28,10,21,259.10
2018,06,28,10,22,255.40
2018,06,28,10,23,250.50
2018,06,28,10,24,245.40
2018,06,28,10,25,241.80
2018,06,28,10,26,239.30
2018,06,28,10,27,239.00
2018,06,28,10,28,239.00
2018,06,28,10,29,239.00
2018,06,28,10,30,238.30
2018,06,28,10,31,237.00
2018,06,28,10,32,236.50
2018,06,28,10,33,234.60
2018,06,28,10,34,234.00
2018,06,28,10,35,234.00
2018,06,28,10,36,236.10
2018,06,28,10,37,237.30
2018,06,28,10,38,239.60
2018,06,28,10,39,241.80
2018,06,28,10,40,243.50
2018,06,28,10,41,247.80
2018,06,28,10,42,252.10
2018,06,28,10,43,256.40
2018,06,28,10,44,261.50
2018,06,28,10,45,268.00
2018,06,28,10,46,275.00
2018,06,28,10,47,277.40
2018,06,28,10,48,276.80
2018,06,28,10,49,280.50
2018,06,28,10,50,286.10
2018,06,28,10,51,293.50
2018,06,28,10,52,298.20
2018,06,28,10,53,302.00
2018,06,28,10,54,307.80
2018,06,28,10,55,316.50
2018,06,28,10,56,320.00
2018,06,28,10,57,320.90
2018,06,28,10,58,323.70
2018,06,28,10,59,325.00
2018,06,28,11,00,325.00
2018,06,28,11,01,328.40
2018,06,28,11,02,334.10
2018,06,28,11,03,338.20
2018,06,28,11,04,339.60
2018,06,28,11,05,343.00
2018,06,28,11,06,349.30
2018,06,28,11,07,352.00
2018,06,28,11,08,352.70
2018,06,28,11,09,352.10
2018,06,28,11,10,350.30
2018,06,28,11,11,353.40
2018,06,28,11,12,357.00
2018,06,28,11,13,356.30
2018,06,28,11,14,352.80
2018,06,28,11,15,347.80
2018,06,28,11,16,347.30
2018,06,28,11,17,354.80
2018,06,28,11,18,365.10
2018,06,28,11,19,371.60
2018,06,28,11,20,382.70
2018,06,28,11,21,400.30
2018,06,28,11,22,409.20
2018,06,28,11,23,415.30
2018,06,28,11,24,418.80
2018,06,28,11,25,417.30
2018,06,28,11,26,421.20
2018,06,28,11,27,428.60
2018,06,28,11,28,441.70
2018,06,28,11,29,446.80
2018,06,28,11,30,439.70
2018,06,28,11,31,431.50
2018,06,28,11,32,428.90
2018,06,28,11,33,425.70
2018,06,28,11,34,426.50
2018,06,28,11,35,428.70
2018,06,28,11,36,428.90
2018,06,28,11,37,426.20
2018,06,28,11,38,420.80
2018,06,28,11,39,414.90
2018,06,28,11,40,410.50
2018,06,28,11,41,408.90
2018,06,28,11,42,405.20
2018,06,28,11,43,405.60
2018,06,28,11,44,410.50
2018,06,28,11,45,417.80
2018,06,28,11,46,426.40
2018,06,28,11,47,432.00
2018,06,28,11,48,429.10
2018,06,28,11,49,422.50
2018,06,28,11,50,416.90
2018,06,28,11,51,415.00
2018,06,28,11,52,406.20
2018,06,28,11,53,395.80
2018,06,28,11,54,381.90
2018,06,28,11,55,370.80
2018,06,28,11,56,361.50
2018,06,28,11,57,354.80
2018,06,28,11,58,348.70
2018,06,28,11,59,342.80
2018,06,28,12,00,337.20
2018,06,28,12,01,332.40
2018,06,28,12,02,332.00
2018,06,28,12,03,332.00
2018,06,28,12,04,331.50
2018,06,28,12,05,329.60
2018,06,28,12,06,329.00
2018,06,28,12,07,332.90
2018,06,28,12,08,344.40
2018,06,28,12,09,364.80
2018,06,28,12,10,400.50
2018,06,28,12,11,439.90
2018,06,28,12,12,487.00
2018,06,28,12,13,553.50
2018,06,28,12,14,643.70
2018,06,28,12,15,585.30
2018,06,28,12,16,578.20
2018,06,28,12,17,539.50
2018,06,28,12,18,495.40
2018,06,28,12,19,476.80
2018,06,28,12,20,479.70
2018,06,28,12,21,494.20
2018,06,28,12,22,503.10
2018,06,28,12,23,505.30
2018,06,28,12,24,510.30
2018,06,28,12,25,490.70
2018,06,28,12,26,477.00
2018,06,28,12,27,464.00
2018,06,28,12,28,457.00
2018,06,28,12,29,458.00
2018,06,28,12,30,464.80
2018,06,28,12,31,475.40
2018,06,28,12,32,488.30
2018,06,28,12,33,516.20
2018,06,28,12,34,533.10
2018,06,28,12,35,548.40
2018,06,28,12,36,543.90
2018,06,28,12,37,562.80
2018,06,28,12,38,569.60
2018,06,28,12,39,558.40
2018,06,28,12,40,564.20
2018,06,28,12,41,584.50
2018,06,28,12,42,628.80
2018,06,28,12,43,630.90
2018,06,28,12,44,677.80
2018,06,28,12,45,664.20
2018,06,28,12,46,663.00
2018,06,28,12,47,799.50
2018,06,28,12,48,1118.00
2018,06,28,12,49,1118.00
2018,06,28,12,50,1118.00
2018,06,28,12,51,1136.70
2018,06,28,12,52,1069.40
2018,06,28,12,53,1055.00
2018,06,28,12,54,1055.00
2018,06,28,12,55,1055.00
2018,06,28,12,56,1085.30
2018,06,28,12,57,1160.90
2018,06,28,12,58,1174.00
2018,06,28,12,59,855.20
2018,06,28,13,00,646.40
2018,06,28,13,01,686.30
2018,06,28,13,02,680.20
2018,06,28,13,03,640.70
2018,06,28,13,04,697.70
2018,06,28,13,05,734.80
2018,06,28,13,06,750.80
2018,06,28,13,07,740.30
2018,06,28,13,08,642.70
2018,06,28,13,09,581.40
2018,06,28,13,10,570.50
2018,06,28,13,11,597.10
2018,06,28,13,12,629.40
2018,06,28,13,13,661.00
2018,06,28,13,14,661.00
2018,06,28,13,15,661.00
2018,06,28,13,16,1127.20
2018,06,28,13,17,1389.70
2018,06,28,13,18,1442.10
2018,06,28,13,19,1455.00
2018,06,28,13,20,1455.00
2018,06,28,13,21,1278.20
2018,06,28,13,22,561.00
2018,06,28,13,23,532.20
2018,06,28,13,24,509.10
2018,06,28,13,25,491.10
2018,06,28,13,26,475.40
2018,06,28,13,27,462.30
2018,06,28,13,28,450.30
2018,06,28,13,29,444.20
2018,06,28,13,30,438.30
2018,06,28,13,31,428.30
2018,06,28,13,32,419.50
2018,06,28,13,33,417.00
2018,06,28,13,34,419.10
2018,06,28,13,35,425.50
2018,06,28,13,36,428.80
2018,06,28,13,37,423.10
2018,06,28,13,38,412.20
2018,06,28,13,39,398.30
2018,06,28,13,40,389.80
2018,06,28,13,41,384.80
2018,06,28,13,42,379.80
2018,06,28,13,43,375.00
2018,06,28,13,44,374.00
2018,06,28,13,45,381.10
2018,06,28,13,46,390.90
2018,06,28,13,47,399.70
2018,06,28,13,48,418.40
2018,06,28,13,49,447.20
2018,06,28,13,50,482.90
2018,06,28,13,51,507.90
2018,06,28,13,52,516.00
2018,06,28,13,53,527.80
2018,06,28,13,54,534.70
2018,06,28,13,55,546.80
2018,06,28,13,56,588.30
2018,06,28,13,57,626.20
2018,06,28,13,58,581.00
2018,06,28,13,59,538.60
2018,06,28,14,00,534.50
2018,06,28,14,01,528.30
2018,06,28,14,02,497.50
2018,06,28,14,03,475.60
2018,06,28,14,04,449.50
2018,06,28,14,05,424.30
2018,06,28,14,06,404.70
2018,06,28,14,07,392.00
2018,06,28,14,08,384.80
2018,06,28,14,09,380.80
2018,06,28,14,10,382.50
2018,06,28,14,11,392.00
2018,06,28,14,12,397.30
2018,06,28,14,13,398.10
2018,06,28,14,14,391.60
2018,06,28,14,15,380.50
2018,06,28,14,16,370.60
2018,06,28,14,17,361.00
2018,06,28,14,18,357.30
2018,06,28,14,19,355.00
2018,06,28,14,20,351.40
2018,06,28,14,21,345.80
2018,06,28,14,22,347.40
2018,06,28,14,23,358.60
2018,06,28,14,24,376.00
2018,06,28,14,25,395.40
2018,06,28,14,26,409.00
2018,06,28,14,27,418.60
2018,06,28,14,28,429.10
2018,06,28,14,29,440.00
2018,06,28,14,30,446.00
2018,06,28,14,31,463.20
2018,06,28,14,32,482.50
2018,06,28,14,33,464.60
2018,06,28,14,34,452.20
2018,06,28,14,35,453.00
2018,06,28,14,36,460.30
2018,06,28,14,37,466.20
2018,06,28,14,38,467.60
2018,06,28,14,39,463.30
2018,06,28,14,40,455.80
2018,06,28,14,41,455.50
2018,06,28,14,42,462.40
2018,06,28,14,43,477.40
2018,06,28,14,44,486.20
2018,06,28,14,45,489.70
2018,06,28,14,46,494.90
2018,06,28,14,47,503.20
2018,06,28,14,48,501.20
2018,06,28,14,49,492.70
2018,06,28,14,50,489.00
2018,06,28,14,51,487.70
2018,06,28,14,52,483.00
2018,06,28,14,53,475.70
2018,06,28,14,54,468.00
2018,06,28,14,55,468.00
2018,06,28,14,56,468.00
2018,06,28,14,57,468.00
2018,06,28,14,58,467.00
2018,06,28,14,59,463.00
2018,06,28,15,00,458.20
2018,06,28,15,01,453.00
2018,06,28,15,02,445.70
2018,06,28,15,03,438.10
2018,06,28,15,04,440.50
2018,06,28,15,05,449.90
2018,06,28,15,06,469.30
2018,06,28,15,07,492.90
2018,06,28,15,08,505.50
2018,06,28,15,09,527.20
2018,06,28,15,10,545.30
2018,06,28,15,11,575.80
2018,06,28,15,12,564.00
2018,06,28,15,13,564.00
2018,06,28,15,14,564.00
2018,06,28,15,15,595.00
2018,06,28,15,16,583.20
2018,06,28,15,17,559.10
2018,06,28,15,18,596.20
2018,06,28,15,19,552.30
2018,06,28,15,20,536.80
2018,06,28,15,21,509.40
2018,06,28,15,22,531.50
2018,06,28,15,23,580.10
2018,06,28,15,24,643.50
2018,06,28,15,25,710.40
2018,06,28,15,26,685.20
2018,06,28,15,27,673.00
2018,06,28,15,28,673.00
2018,06,28,15,29,673.00
2018,06,28,15,30,643.80
2018,06,28,15,31,537.30
2018,06,28,15,32,537.40
2018,06,28,15,33,516.80
2018,06,28,15,34,554.70
2018,06,28,15,35,574.50
2018,06,28,15,36,623.00
2018,06,28,15,37,651.30
2018,06,28,15,38,633.30
2018,06,28,15,39,585.40
2018,06,28,15,40,614.20
2018,06,28,15,41,606.00
2018,06,28,15,42,526.10
2018,06,28,15,43,488.30
2018,06,28,15,44,528.20
2018,06,28,15,45,529.70
2018,06,28,15,46,526.00
2018,06,28,15,47,491.40
2018,06,28,15,48,467.60
2018,06,28,15,49,482.00
2018,06,28,15,50,482.00
2018,06,28,15,51,468.30
2018,06,28,15,52,408.00
2018,06,28,15,53,364.50
2018,06,28,15,54,344.10
2018,06,28,15,55,326.90
2018,06,28,15,56,315.10
2018,06,28,15,57,313.00
2018,06,28,15,58,313.00
2018,06,28,15,59,313.00
2018,06,28,16,00,316.30
2018,06,28,16,01,321.90
2018,06,28,16,02,334.10
2018,06,28,16,03,371.40
2018,06,28,16,04,420.00
2018,06,28,16,05,474.90
2018,06,28,16,06,603.00
2018,06,28,16,07,525.50
2018,06,28,16,08,461.40
2018,06,28,16,09,515.80
2018,06,28,16,10,534.00
2018,06,28,16,11,450.50
2018,06,28,16,12,446.80
2018,06,28,16,13,464.00
2018,06,28,16,14,483.60
2018,06,28,16,15,478.00
2018,06,28,16,16,447.30
2018,06,28,16,17,373.50
2018,06,28,16,18,329.00
2018,06,28,16,19,324.50
2018,06,28,16,20,339.50
2018,06,28,16,21,338.60
2018,06,28,16,22,298.30
2018,06,28,16,23,276.40
2018,06,28,16,24,253.00
2018,06,28,16,25,261.40
2018,06,28,16,26,276.60
2018,06,28,16,27,291.40
2018,06,28,16,28,311.00
2018,06,28,16,29,308.00
2018,06,28,16,30,310.40
2018,06,28,16,31,321.50
2018,06,28,16,32,325.90
2018,06,28,16,33,324.40
2018,06,28,16,34,322.60
2018,06,28,16,35,326.00
2018,06,28,16,36,322.80
2018,06,28,16,37,314.80
2018,06,28,16,38,311.30
2018,06,28,16,39,316.50
2018,06,28,16,40,333.60
2018,06,28,16,41,351.90
2018,06,28,16,42,375.60
2018,06,28,16,43,446.20
2018,06,28,16,44,473.00
2018,06,28,16,45,473.00
2018,06,28,16,46,498.70
2018,06,28,16,47,718.40
2018,06,28,16,48,724.00
2018,06,28,16,49,658.30
2018,06,28,16,50,536.00
2018,06,28,16,51,497.20
2018,06,28,16,52,491.90
2018,06,28,16,53,439.70
2018,06,28,16,54,416.90
2018,06,28,16,55,378.50
2018,06,28,16,56,346.70
2018,06,28,16,57,322.70
2018,06,28,16,58,305.30
2018,06,28,16,59,301.90
2018,06,28,17,00,308.70
2018,06,28,17,01,307.10
2018,06,28,17,02,292.30
2018,06,28,17,03,276.80
2018,06,28,17,04,266.50
2018,06,28,17,05,263.40
2018,06,28,17,06,260.40
2018,06,28,17,07,255.80
2018,06,28,17,08,249.10