Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,01,09,00,00,0.00
2020,01,09,00,01,0.00
2020,01,09,00,02,1.90
2020,01,09,00,03,1.50
2020,01,09,00,04,0.00
2020,01,09,00,05,0.00
2020,01,09,00,06,0.00
2020,01,09,00,07,0.00
2020,01,09,00,08,0.00
2020,01,09,00,09,0.00
2020,01,09,00,10,0.00
2020,01,09,00,11,0.00
2020,01,09,00,12,3.30
2020,01,09,00,13,11.20
2020,01,09,00,14,7.70
2020,01,09,00,15,2.40
2020,01,09,00,16,2.90
2020,01,09,00,17,4.70
2020,01,09,00,18,5.30
2020,01,09,00,19,4.00
2020,01,09,00,20,0.00
2020,01,09,00,21,0.00
2020,01,09,00,22,0.00
2020,01,09,00,23,0.00
2020,01,09,00,24,0.00
2020,01,09,00,25,0.00
2020,01,09,00,26,0.00
2020,01,09,00,27,0.00
2020,01,09,00,28,0.00
2020,01,09,00,29,0.20
2020,01,09,00,30,6.70
2020,01,09,00,31,5.80
2020,01,09,00,32,5.20
2020,01,09,00,33,8.10
2020,01,09,00,34,8.30
2020,01,09,00,35,8.20
2020,01,09,00,36,7.70
2020,01,09,00,37,7.00
2020,01,09,00,38,7.60
2020,01,09,00,39,3.00
2020,01,09,00,40,0.00
2020,01,09,00,41,0.00
2020,01,09,00,42,0.00
2020,01,09,00,43,0.00
2020,01,09,00,44,0.00
2020,01,09,00,45,0.00
2020,01,09,00,46,0.00
2020,01,09,00,47,0.00
2020,01,09,00,48,0.00
2020,01,09,00,49,0.00
2020,01,09,00,50,0.00
2020,01,09,00,51,0.00
2020,01,09,00,52,0.00
2020,01,09,00,53,0.00
2020,01,09,00,54,0.00
2020,01,09,00,55,0.00
2020,01,09,00,56,0.00
2020,01,09,00,57,0.00
2020,01,09,00,58,0.00
2020,01,09,00,59,0.00
2020,01,09,01,00,0.00
2020,01,09,01,01,0.00
2020,01,09,01,02,0.00
2020,01,09,01,03,0.00
2020,01,09,01,04,0.00
2020,01,09,01,05,0.00
2020,01,09,01,06,5.50
2020,01,09,01,07,4.70
2020,01,09,01,08,3.30
2020,01,09,01,09,0.00
2020,01,09,01,10,0.00
2020,01,09,01,11,0.00
2020,01,09,01,12,0.00
2020,01,09,01,13,0.00
2020,01,09,01,14,0.00
2020,01,09,01,15,0.00
2020,01,09,01,16,0.00
2020,01,09,01,17,0.00
2020,01,09,01,18,0.00
2020,01,09,01,19,0.00
2020,01,09,01,20,0.00
2020,01,09,01,21,0.00
2020,01,09,01,22,0.00
2020,01,09,01,23,0.00
2020,01,09,01,24,0.00
2020,01,09,01,25,0.00
2020,01,09,01,26,0.00
2020,01,09,01,27,0.00
2020,01,09,01,28,0.00
2020,01,09,01,29,0.00
2020,01,09,01,30,0.00
2020,01,09,01,31,0.00
2020,01,09,01,32,0.00
2020,01,09,01,33,0.00
2020,01,09,01,34,0.00
2020,01,09,01,35,0.00
2020,01,09,01,36,0.00
2020,01,09,01,37,0.00
2020,01,09,01,38,0.00
2020,01,09,01,39,0.00
2020,01,09,01,40,0.00
2020,01,09,01,41,0.00
2020,01,09,01,42,0.00
2020,01,09,01,43,0.00
2020,01,09,01,44,0.00
2020,01,09,01,45,0.00
2020,01,09,01,46,0.00
2020,01,09,01,47,0.00
2020,01,09,01,48,0.00
2020,01,09,01,49,0.00
2020,01,09,01,50,0.00
2020,01,09,01,51,0.00
2020,01,09,01,52,0.00
2020,01,09,01,53,0.00
2020,01,09,01,54,0.00
2020,01,09,01,55,0.00
2020,01,09,01,56,0.00
2020,01,09,01,57,0.00
2020,01,09,01,58,0.00
2020,01,09,01,59,0.00
2020,01,09,02,00,0.00
2020,01,09,02,01,7.20
2020,01,09,02,02,7.70
2020,01,09,02,03,5.70
2020,01,09,02,04,3.80
2020,01,09,02,05,3.40
2020,01,09,02,06,10.60
2020,01,09,02,07,4.50
2020,01,09,02,08,0.00
2020,01,09,02,09,0.00
2020,01,09,02,10,0.00
2020,01,09,02,11,0.00
2020,01,09,02,12,0.00
2020,01,09,02,13,0.00
2020,01,09,02,14,5.60
2020,01,09,02,15,10.60
2020,01,09,02,16,8.80
2020,01,09,02,17,1.90
2020,01,09,02,18,0.00
2020,01,09,02,19,0.00
2020,01,09,02,20,0.00
2020,01,09,02,21,0.00
2020,01,09,02,22,0.00
2020,01,09,02,23,0.00
2020,01,09,02,24,0.00
2020,01,09,02,25,0.00
2020,01,09,02,26,0.00
2020,01,09,02,27,0.00
2020,01,09,02,28,0.00
2020,01,09,02,29,0.40
2020,01,09,02,30,7.60
2020,01,09,02,31,4.20
2020,01,09,02,32,2.70
2020,01,09,02,33,0.00
2020,01,09,02,34,0.00
2020,01,09,02,35,0.00
2020,01,09,02,36,0.00
2020,01,09,02,37,0.00
2020,01,09,02,38,0.00
2020,01,09,02,39,0.00
2020,01,09,02,40,0.00
2020,01,09,02,41,0.00
2020,01,09,02,42,0.00
2020,01,09,02,43,0.00
2020,01,09,02,44,0.00
2020,01,09,02,45,0.00
2020,01,09,02,46,0.00
2020,01,09,02,47,0.00
2020,01,09,02,48,0.00
2020,01,09,02,49,0.00
2020,01,09,02,50,0.00
2020,01,09,02,51,0.00
2020,01,09,02,52,0.00
2020,01,09,02,53,0.00
2020,01,09,02,54,0.00
2020,01,09,02,55,0.00
2020,01,09,02,56,0.00
2020,01,09,02,57,0.00
2020,01,09,02,58,0.00
2020,01,09,02,59,0.00
2020,01,09,03,00,0.00
2020,01,09,03,01,0.00
2020,01,09,03,02,0.00
2020,01,09,03,03,0.00
2020,01,09,03,04,0.00
2020,01,09,03,05,0.00
2020,01,09,03,06,0.00
2020,01,09,03,07,0.00
2020,01,09,03,08,0.00
2020,01,09,03,09,0.00
2020,01,09,03,10,0.00
2020,01,09,03,11,0.00
2020,01,09,03,12,0.00
2020,01,09,03,13,0.00
2020,01,09,03,14,0.00
2020,01,09,03,15,0.00
2020,01,09,03,16,0.00
2020,01,09,03,17,0.00
2020,01,09,03,18,0.40
2020,01,09,03,19,1.50
2020,01,09,03,20,0.00
2020,01,09,03,21,0.00
2020,01,09,03,22,0.00
2020,01,09,03,23,6.70
2020,01,09,03,24,8.80
2020,01,09,03,25,1.80
2020,01,09,03,26,1.40
2020,01,09,03,27,8.60
2020,01,09,03,28,7.20
2020,01,09,03,29,9.50
2020,01,09,03,30,7.50
2020,01,09,03,31,9.00
2020,01,09,03,32,6.60
2020,01,09,03,33,9.00
2020,01,09,03,34,10.10
2020,01,09,03,35,6.70
2020,01,09,03,36,6.50
2020,01,09,03,37,3.30
2020,01,09,03,38,10.20
2020,01,09,03,39,8.60
2020,01,09,03,40,4.80
2020,01,09,03,41,8.60
2020,01,09,03,42,10.50
2020,01,09,03,43,11.00
2020,01,09,03,44,6.60
2020,01,09,03,45,8.40
2020,01,09,03,46,0.30
2020,01,09,03,47,0.00
2020,01,09,03,48,0.10
2020,01,09,03,49,0.00
2020,01,09,03,50,0.00
2020,01,09,03,51,0.00
2020,01,09,03,52,0.00
2020,01,09,03,53,0.00
2020,01,09,03,54,0.00
2020,01,09,03,55,0.00
2020,01,09,03,56,0.00
2020,01,09,03,57,0.00
2020,01,09,03,58,0.00
2020,01,09,03,59,0.00
2020,01,09,04,00,0.00
2020,01,09,04,01,0.00
2020,01,09,04,02,0.00
2020,01,09,04,03,0.00
2020,01,09,04,04,0.00
2020,01,09,04,05,0.00
2020,01,09,04,06,0.00
2020,01,09,04,07,0.00
2020,01,09,04,08,0.00
2020,01,09,04,09,0.00
2020,01,09,04,10,0.00
2020,01,09,04,11,0.00
2020,01,09,04,12,0.00
2020,01,09,04,13,0.00
2020,01,09,04,14,0.00
2020,01,09,04,15,0.00
2020,01,09,04,16,0.00
2020,01,09,04,17,0.00
2020,01,09,04,18,0.00
2020,01,09,04,19,0.00
2020,01,09,04,20,0.00
2020,01,09,04,21,0.00
2020,01,09,04,22,0.00
2020,01,09,04,23,0.00
2020,01,09,04,24,0.00
2020,01,09,04,25,0.00
2020,01,09,04,26,0.00
2020,01,09,04,27,0.00
2020,01,09,04,28,0.00
2020,01,09,04,29,0.00
2020,01,09,04,30,0.00
2020,01,09,04,31,0.00
2020,01,09,04,32,0.00
2020,01,09,04,33,7.80
2020,01,09,04,34,1.00
2020,01,09,04,35,0.00
2020,01,09,04,36,6.50
2020,01,09,04,37,5.80
2020,01,09,04,38,8.30
2020,01,09,04,39,0.00
2020,01,09,04,40,0.00
2020,01,09,04,41,8.80
2020,01,09,04,42,12.90
2020,01,09,04,43,11.50
2020,01,09,04,44,2.30
2020,01,09,04,45,0.00
2020,01,09,04,46,2.90
2020,01,09,04,47,8.70
2020,01,09,04,48,1.20
2020,01,09,04,49,2.90
2020,01,09,04,50,7.50
2020,01,09,04,51,7.60
2020,01,09,04,52,0.20
2020,01,09,04,53,0.00
2020,01,09,04,54,0.00
2020,01,09,04,55,0.00
2020,01,09,04,56,2.30
2020,01,09,04,57,0.20
2020,01,09,04,58,0.00
2020,01,09,04,59,0.00
2020,01,09,05,00,0.00
2020,01,09,05,01,0.00
2020,01,09,05,02,0.00
2020,01,09,05,03,0.00
2020,01,09,05,04,0.00
2020,01,09,05,05,0.00
2020,01,09,05,06,0.60
2020,01,09,05,07,1.40
2020,01,09,05,08,0.00
2020,01,09,05,09,0.00
2020,01,09,05,10,0.10
2020,01,09,05,11,0.00
2020,01,09,05,12,0.00
2020,01,09,05,13,0.00
2020,01,09,05,14,0.00
2020,01,09,05,15,0.00
2020,01,09,05,16,0.00
2020,01,09,05,17,0.00
2020,01,09,05,18,0.00
2020,01,09,05,19,0.00
2020,01,09,05,20,0.00
2020,01,09,05,21,0.00
2020,01,09,05,22,0.00
2020,01,09,05,23,0.00
2020,01,09,05,24,0.00
2020,01,09,05,25,0.00
2020,01,09,05,26,3.30
2020,01,09,05,27,5.40
2020,01,09,05,28,0.00
2020,01,09,05,29,3.50
2020,01,09,05,30,0.90
2020,01,09,05,31,1.50
2020,01,09,05,32,0.00
2020,01,09,05,33,0.00
2020,01,09,05,34,0.00
2020,01,09,05,35,0.00
2020,01,09,05,36,0.00
2020,01,09,05,37,0.00
2020,01,09,05,38,0.00
2020,01,09,05,39,0.00
2020,01,09,05,40,0.00
2020,01,09,05,41,0.00
2020,01,09,05,42,0.00
2020,01,09,05,43,0.00
2020,01,09,05,44,0.00
2020,01,09,05,45,0.00
2020,01,09,05,46,0.00
2020,01,09,05,47,0.00
2020,01,09,05,48,0.00
2020,01,09,05,49,0.00
2020,01,09,05,50,0.00
2020,01,09,05,51,0.00
2020,01,09,05,52,0.00
2020,01,09,05,53,0.00
2020,01,09,05,54,0.00
2020,01,09,05,55,0.00
2020,01,09,05,56,0.00
2020,01,09,05,57,0.00
2020,01,09,05,58,0.00
2020,01,09,05,59,0.00
2020,01,09,06,00,0.00
2020,01,09,06,01,0.00
2020,01,09,06,02,0.00
2020,01,09,06,03,0.00
2020,01,09,06,04,0.00
2020,01,09,06,05,0.00
2020,01,09,06,06,0.00
2020,01,09,06,07,0.00
2020,01,09,06,08,0.00
2020,01,09,06,09,0.00
2020,01,09,06,10,0.00
2020,01,09,06,11,0.00
2020,01,09,06,12,0.00
2020,01,09,06,13,0.00
2020,01,09,06,14,0.00
2020,01,09,06,15,0.00
2020,01,09,06,16,0.00
2020,01,09,06,17,0.00
2020,01,09,06,18,0.00
2020,01,09,06,19,0.00
2020,01,09,06,20,0.00
2020,01,09,06,21,0.00
2020,01,09,06,22,0.00
2020,01,09,06,23,0.00
2020,01,09,06,24,0.00
2020,01,09,06,25,0.00
2020,01,09,06,26,0.00
2020,01,09,06,27,0.00
2020,01,09,06,28,0.00
2020,01,09,06,29,0.00
2020,01,09,06,30,0.00
2020,01,09,06,31,0.00
2020,01,09,06,32,0.00
2020,01,09,06,33,0.00
2020,01,09,06,34,0.00
2020,01,09,06,35,0.00
2020,01,09,06,36,0.00
2020,01,09,06,37,0.00
2020,01,09,06,38,0.00
2020,01,09,06,39,0.00
2020,01,09,06,40,0.00
2020,01,09,06,41,0.00
2020,01,09,06,42,0.00
2020,01,09,06,43,0.00
2020,01,09,06,44,0.00
2020,01,09,06,45,0.00
2020,01,09,06,46,0.00
2020,01,09,06,47,0.00
2020,01,09,06,48,0.00
2020,01,09,06,49,0.00
2020,01,09,06,50,0.00
2020,01,09,06,51,0.00
2020,01,09,06,52,0.00
2020,01,09,06,53,0.00
2020,01,09,06,54,0.00
2020,01,09,06,55,0.00
2020,01,09,06,56,0.00
2020,01,09,06,57,0.00
2020,01,09,06,58,0.00
2020,01,09,06,59,0.00
2020,01,09,07,00,0.00
2020,01,09,07,01,0.00
2020,01,09,07,02,0.00
2020,01,09,07,03,0.00
2020,01,09,07,04,0.00
2020,01,09,07,05,0.00
2020,01,09,07,06,0.00
2020,01,09,07,07,0.00
2020,01,09,07,08,0.00
2020,01,09,07,09,0.00
2020,01,09,07,10,0.00
2020,01,09,07,11,0.00
2020,01,09,07,12,0.00
2020,01,09,07,13,0.00
2020,01,09,07,14,0.00
2020,01,09,07,15,0.00
2020,01,09,07,16,0.00
2020,01,09,07,17,0.00
2020,01,09,07,18,0.00
2020,01,09,07,19,0.00
2020,01,09,07,20,0.00
2020,01,09,07,21,0.00
2020,01,09,07,22,0.00
2020,01,09,07,23,0.00
2020,01,09,07,24,0.00
2020,01,09,07,25,0.00
2020,01,09,07,26,0.00
2020,01,09,07,27,0.00
2020,01,09,07,28,0.00
2020,01,09,07,29,0.00
2020,01,09,07,30,0.00
2020,01,09,07,31,0.00
2020,01,09,07,32,0.00
2020,01,09,07,33,0.00
2020,01,09,07,34,0.00
2020,01,09,07,35,0.00
2020,01,09,07,36,0.00
2020,01,09,07,37,0.00
2020,01,09,07,38,0.00
2020,01,09,07,39,0.00
2020,01,09,07,40,0.00
2020,01,09,07,41,0.00
2020,01,09,07,42,0.00
2020,01,09,07,43,0.00
2020,01,09,07,44,0.00
2020,01,09,07,45,0.00
2020,01,09,07,46,0.00
2020,01,09,07,47,0.00
2020,01,09,07,48,0.00
2020,01,09,07,49,0.00
2020,01,09,07,50,0.00
2020,01,09,07,51,0.00
2020,01,09,07,52,0.00
2020,01,09,07,53,0.00
2020,01,09,07,54,0.00
2020,01,09,07,55,0.00
2020,01,09,07,56,0.00
2020,01,09,07,57,0.00
2020,01,09,07,58,0.00
2020,01,09,07,59,0.00
2020,01,09,08,00,0.00
2020,01,09,08,01,2.40
2020,01,09,08,02,3.50
2020,01,09,08,03,1.80
2020,01,09,08,04,6.70
2020,01,09,08,05,5.70
2020,01,09,08,06,5.80
2020,01,09,08,07,5.70
2020,01,09,08,08,0.00
2020,01,09,08,09,0.00
2020,01,09,08,10,0.00
2020,01,09,08,11,6.90
2020,01,09,08,12,0.30
2020,01,09,08,13,3.40
2020,01,09,08,14,11.50
2020,01,09,08,15,1.00
2020,01,09,08,16,0.00
2020,01,09,08,17,0.00
2020,01,09,08,18,3.70
2020,01,09,08,19,0.00
2020,01,09,08,20,3.30
2020,01,09,08,21,0.00
2020,01,09,08,22,0.00
2020,01,09,08,23,0.00
2020,01,09,08,24,0.00
2020,01,09,08,25,0.00
2020,01,09,08,26,0.00
2020,01,09,08,27,0.00
2020,01,09,08,28,0.00
2020,01,09,08,29,0.00
2020,01,09,08,30,0.00
2020,01,09,08,31,0.10
2020,01,09,08,32,0.00
2020,01,09,08,33,0.00
2020,01,09,08,34,0.00
2020,01,09,08,35,0.00
2020,01,09,08,36,1.10
2020,01,09,08,37,0.00
2020,01,09,08,38,0.10
2020,01,09,08,39,6.60
2020,01,09,08,40,0.00
2020,01,09,08,41,0.00
2020,01,09,08,42,0.00
2020,01,09,08,43,0.00
2020,01,09,08,44,0.00
2020,01,09,08,45,0.80
2020,01,09,08,46,5.40
2020,01,09,08,47,0.00
2020,01,09,08,48,0.20
2020,01,09,08,49,1.30
2020,01,09,08,50,0.00
2020,01,09,08,51,0.00
2020,01,09,08,52,3.80
2020,01,09,08,53,8.70
2020,01,09,08,54,11.50
2020,01,09,08,55,10.60
2020,01,09,08,56,4.90
2020,01,09,08,57,0.20
2020,01,09,08,58,0.00
2020,01,09,08,59,0.00
2020,01,09,09,00,0.00
2020,01,09,09,01,0.00
2020,01,09,09,02,0.00
2020,01,09,09,03,0.00
2020,01,09,09,04,0.00
2020,01,09,09,05,0.00
2020,01,09,09,06,0.00
2020,01,09,09,07,0.00
2020,01,09,09,08,0.00
2020,01,09,09,09,0.00
2020,01,09,09,10,0.00
2020,01,09,09,11,0.00
2020,01,09,09,12,0.00
2020,01,09,09,13,0.00
2020,01,09,09,14,0.00
2020,01,09,09,15,0.00
2020,01,09,09,16,0.00
2020,01,09,09,17,0.00
2020,01,09,09,18,0.00
2020,01,09,09,19,0.00
2020,01,09,09,20,0.00
2020,01,09,09,21,0.00
2020,01,09,09,22,0.00
2020,01,09,09,23,0.00
2020,01,09,09,24,0.00
2020,01,09,09,25,0.00
2020,01,09,09,26,0.00
2020,01,09,09,27,0.00
2020,01,09,09,28,0.00
2020,01,09,09,29,0.00
2020,01,09,09,30,0.00
2020,01,09,09,31,0.00
2020,01,09,09,32,0.00
2020,01,09,09,33,0.00
2020,01,09,09,34,0.00
2020,01,09,09,35,0.00
2020,01,09,09,36,0.00
2020,01,09,09,37,0.00
2020,01,09,09,38,0.00
2020,01,09,09,39,0.00
2020,01,09,09,40,0.00
2020,01,09,09,41,0.00
2020,01,09,09,42,0.00
2020,01,09,09,43,0.00
2020,01,09,09,44,0.00
2020,01,09,09,45,0.00
2020,01,09,09,46,0.00
2020,01,09,09,47,0.00
2020,01,09,09,48,0.00
2020,01,09,09,49,0.00
2020,01,09,09,50,0.00
2020,01,09,09,51,0.00
2020,01,09,09,52,0.00
2020,01,09,09,53,0.00
2020,01,09,09,54,0.00
2020,01,09,09,55,0.00
2020,01,09,09,56,0.00
2020,01,09,09,57,0.00
2020,01,09,09,58,0.00
2020,01,09,09,59,0.00
2020,01,09,10,00,0.00
2020,01,09,10,01,0.00
2020,01,09,10,02,0.00
2020,01,09,10,03,0.00
2020,01,09,10,04,0.00
2020,01,09,10,05,0.00
2020,01,09,10,06,0.00
2020,01,09,10,07,0.00
2020,01,09,10,08,0.00
2020,01,09,10,09,0.00
2020,01,09,10,10,0.00
2020,01,09,10,11,0.00
2020,01,09,10,12,0.00
2020,01,09,10,13,0.00
2020,01,09,10,14,0.00
2020,01,09,10,15,0.00
2020,01,09,10,16,0.00
2020,01,09,10,17,0.00
2020,01,09,10,18,0.00
2020,01,09,10,19,0.00
2020,01,09,10,20,0.00
2020,01,09,10,21,0.00
2020,01,09,10,22,0.00
2020,01,09,10,23,0.00
2020,01,09,10,24,0.00
2020,01,09,10,25,0.00
2020,01,09,10,26,0.00
2020,01,09,10,27,0.00
2020,01,09,10,28,0.00
2020,01,09,10,29,0.00
2020,01,09,10,30,0.00
2020,01,09,10,31,0.00
2020,01,09,10,32,0.00
2020,01,09,10,33,0.00
2020,01,09,10,34,0.00
2020,01,09,10,35,0.00
2020,01,09,10,36,0.00
2020,01,09,10,37,0.00
2020,01,09,10,38,0.00
2020,01,09,10,39,0.00
2020,01,09,10,40,0.00
2020,01,09,10,41,0.00
2020,01,09,10,42,0.00
2020,01,09,10,43,0.00
2020,01,09,10,44,0.00
2020,01,09,10,45,0.00
2020,01,09,10,46,0.00
2020,01,09,10,47,0.00
2020,01,09,10,48,0.00
2020,01,09,10,49,0.00
2020,01,09,10,50,0.00
2020,01,09,10,51,0.00
2020,01,09,10,52,0.00
2020,01,09,10,53,0.00
2020,01,09,10,54,0.00
2020,01,09,10,55,0.00
2020,01,09,10,56,0.00
2020,01,09,10,57,0.00
2020,01,09,10,58,0.00
2020,01,09,10,59,0.00
2020,01,09,11,00,0.00
2020,01,09,11,01,0.00
2020,01,09,11,02,0.00
2020,01,09,11,03,0.00
2020,01,09,11,04,0.00
2020,01,09,11,05,0.00
2020,01,09,11,06,0.00
2020,01,09,11,07,0.00
2020,01,09,11,08,0.00
2020,01,09,11,09,0.00
2020,01,09,11,10,0.00
2020,01,09,11,11,0.00
2020,01,09,11,12,0.00
2020,01,09,11,13,0.00
2020,01,09,11,14,0.00
2020,01,09,11,15,0.00
2020,01,09,11,16,0.00
2020,01,09,11,17,0.00
2020,01,09,11,18,0.00
2020,01,09,11,19,0.00
2020,01,09,11,20,0.00
2020,01,09,11,21,0.00
2020,01,09,11,22,0.00
2020,01,09,11,23,0.00
2020,01,09,11,24,0.00
2020,01,09,11,25,0.00
2020,01,09,11,26,0.00
2020,01,09,11,27,0.00
2020,01,09,11,28,0.00
2020,01,09,11,29,0.00
2020,01,09,11,30,0.00
2020,01,09,11,31,0.00
2020,01,09,11,32,0.00
2020,01,09,11,33,0.00
2020,01,09,11,34,0.00
2020,01,09,11,35,0.00
2020,01,09,11,36,0.00
2020,01,09,11,37,0.00
2020,01,09,11,38,0.00
2020,01,09,11,39,0.00
2020,01,09,11,40,0.00
2020,01,09,11,41,0.00
2020,01,09,11,42,0.00
2020,01,09,11,43,0.00
2020,01,09,11,44,0.00
2020,01,09,11,45,0.00
2020,01,09,11,46,0.00
2020,01,09,11,47,0.00
2020,01,09,11,48,0.00
2020,01,09,11,49,0.00
2020,01,09,11,50,0.00
2020,01,09,11,51,0.00
2020,01,09,11,52,0.00
2020,01,09,11,53,0.00
2020,01,09,11,54,0.00
2020,01,09,11,55,0.00
2020,01,09,11,56,0.00
2020,01,09,11,57,0.00
2020,01,09,11,58,0.00
2020,01,09,11,59,0.00
2020,01,09,12,00,0.00
2020,01,09,12,01,0.00
2020,01,09,12,02,0.00
2020,01,09,12,03,0.00
2020,01,09,12,04,0.00
2020,01,09,12,05,0.00
2020,01,09,12,06,0.00
2020,01,09,12,07,0.00
2020,01,09,12,08,0.00
2020,01,09,12,09,0.00
2020,01,09,12,10,0.00
2020,01,09,12,11,0.00
2020,01,09,12,12,0.00
2020,01,09,12,13,0.00
2020,01,09,12,14,0.00
2020,01,09,12,15,0.00
2020,01,09,12,16,0.00
2020,01,09,12,17,0.00
2020,01,09,12,18,0.00
2020,01,09,12,19,0.00
2020,01,09,12,20,0.00
2020,01,09,12,21,0.00
2020,01,09,12,22,0.00
2020,01,09,12,23,0.00
2020,01,09,12,24,0.00
2020,01,09,12,25,0.00
2020,01,09,12,26,0.00
2020,01,09,12,27,0.00
2020,01,09,12,28,0.00
2020,01,09,12,29,0.00
2020,01,09,12,30,0.00
2020,01,09,12,31,0.00
2020,01,09,12,32,0.00
2020,01,09,12,33,0.00
2020,01,09,12,34,0.00
2020,01,09,12,35,0.00
2020,01,09,12,36,0.00
2020,01,09,12,37,0.00
2020,01,09,12,38,0.00
2020,01,09,12,39,0.00
2020,01,09,12,40,0.00
2020,01,09,12,41,0.00
2020,01,09,12,42,0.00
2020,01,09,12,43,0.00
2020,01,09,12,44,0.00
2020,01,09,12,45,0.00
2020,01,09,12,46,0.00
2020,01,09,12,47,0.00
2020,01,09,12,48,0.00
2020,01,09,12,49,0.00
2020,01,09,12,50,0.00
2020,01,09,12,51,0.00
2020,01,09,12,52,0.00
2020,01,09,12,53,0.00
2020,01,09,12,54,0.00
2020,01,09,12,55,0.00
2020,01,09,12,56,0.00
2020,01,09,12,57,0.00
2020,01,09,12,58,0.00
2020,01,09,12,59,0.00
2020,01,09,13,00,0.00
2020,01,09,13,01,0.00
2020,01,09,13,02,0.00
2020,01,09,13,03,0.00
2020,01,09,13,04,0.00
2020,01,09,13,05,0.00
2020,01,09,13,06,0.00
2020,01,09,13,07,0.00
2020,01,09,13,08,0.00
2020,01,09,13,09,0.00
2020,01,09,13,10,0.00
2020,01,09,13,11,0.00
2020,01,09,13,12,0.00
2020,01,09,13,13,0.00
2020,01,09,13,14,0.00
2020,01,09,13,15,0.00
2020,01,09,13,16,0.00
2020,01,09,13,17,0.00
2020,01,09,13,18,0.00
2020,01,09,13,19,0.00
2020,01,09,13,20,0.00
2020,01,09,13,21,0.00
2020,01,09,13,22,0.00
2020,01,09,13,23,0.00
2020,01,09,13,24,0.00
2020,01,09,13,25,0.00
2020,01,09,13,26,0.00
2020,01,09,13,27,0.00
2020,01,09,13,28,0.00
2020,01,09,13,29,0.00
2020,01,09,13,30,0.00
2020,01,09,13,31,0.00
2020,01,09,13,32,0.00
2020,01,09,13,33,0.00
2020,01,09,13,34,0.00
2020,01,09,13,35,0.00
2020,01,09,13,36,0.00
2020,01,09,13,37,0.00
2020,01,09,13,38,0.00
2020,01,09,13,39,0.00
2020,01,09,13,40,0.00
2020,01,09,13,41,0.00
2020,01,09,13,42,0.00
2020,01,09,13,43,0.00
2020,01,09,13,44,0.00
2020,01,09,13,45,0.00
2020,01,09,13,46,0.00
2020,01,09,13,47,0.00
2020,01,09,13,48,0.00
2020,01,09,13,49,0.00
2020,01,09,13,50,0.00
2020,01,09,13,51,0.00
2020,01,09,13,52,0.00
2020,01,09,13,53,0.00
2020,01,09,13,54,0.00
2020,01,09,13,55,0.00
2020,01,09,13,56,0.00
2020,01,09,13,57,0.00
2020,01,09,13,58,0.00
2020,01,09,13,59,0.00
2020,01,09,14,00,0.00
2020,01,09,14,01,0.00
2020,01,09,14,02,0.00
2020,01,09,14,03,0.00
2020,01,09,14,04,0.00
2020,01,09,14,05,0.00
2020,01,09,14,06,0.00
2020,01,09,14,07,0.00
2020,01,09,14,08,0.00
2020,01,09,14,09,0.00
2020,01,09,14,10,0.00
2020,01,09,14,11,0.00
2020,01,09,14,12,0.00
2020,01,09,14,13,0.00
2020,01,09,14,14,0.00
2020,01,09,14,15,0.00
2020,01,09,14,16,0.00
2020,01,09,14,17,0.00
2020,01,09,14,18,0.00
2020,01,09,14,19,0.00
2020,01,09,14,20,0.00
2020,01,09,14,21,0.00
2020,01,09,14,22,0.00
2020,01,09,14,23,0.00
2020,01,09,14,24,0.00
2020,01,09,14,25,0.00
2020,01,09,14,26,0.00
2020,01,09,14,27,0.00
2020,01,09,14,28,0.00
2020,01,09,14,29,0.00
2020,01,09,14,30,0.00
2020,01,09,14,31,0.00
2020,01,09,14,32,0.00
2020,01,09,14,33,0.00
2020,01,09,14,34,0.00
2020,01,09,14,35,0.00
2020,01,09,14,36,0.00
2020,01,09,14,37,0.00
2020,01,09,14,38,0.00
2020,01,09,14,39,0.00
2020,01,09,14,40,0.00
2020,01,09,14,41,0.00
2020,01,09,14,42,0.00
2020,01,09,14,43,0.00
2020,01,09,14,44,0.00
2020,01,09,14,45,0.00
2020,01,09,14,46,0.00
2020,01,09,14,47,0.00
2020,01,09,14,48,0.00
2020,01,09,14,49,0.00
2020,01,09,14,50,0.00
2020,01,09,14,51,0.00
2020,01,09,14,52,0.00
2020,01,09,14,53,0.00
2020,01,09,14,54,0.00
2020,01,09,14,55,0.00
2020,01,09,14,56,0.00
2020,01,09,14,57,0.00
2020,01,09,14,58,0.00
2020,01,09,14,59,0.00
2020,01,09,15,00,0.00
2020,01,09,15,01,0.00
2020,01,09,15,02,0.00
2020,01,09,15,03,0.00
2020,01,09,15,04,0.00
2020,01,09,15,05,0.00
2020,01,09,15,06,0.00
2020,01,09,15,07,0.00
2020,01,09,15,08,0.00
2020,01,09,15,09,0.00
2020,01,09,15,10,0.00
2020,01,09,15,11,0.00
2020,01,09,15,12,0.00
2020,01,09,15,13,0.00
2020,01,09,15,14,0.00
2020,01,09,15,15,0.00
2020,01,09,15,16,0.00
2020,01,09,15,17,0.00
2020,01,09,15,18,0.00
2020,01,09,15,19,0.00
2020,01,09,15,20,0.00
2020,01,09,15,21,0.00
2020,01,09,15,22,0.00
2020,01,09,15,23,0.00
2020,01,09,15,24,0.00
2020,01,09,15,25,0.00
2020,01,09,15,26,0.00
2020,01,09,15,27,0.00
2020,01,09,15,28,0.00
2020,01,09,15,29,0.00
2020,01,09,15,30,0.00
2020,01,09,15,31,0.00
2020,01,09,15,32,0.00
2020,01,09,15,33,0.00
2020,01,09,15,34,0.00
2020,01,09,15,35,0.00
2020,01,09,15,36,0.00
2020,01,09,15,37,0.00
2020,01,09,15,38,0.00
2020,01,09,15,39,0.00
2020,01,09,15,40,0.00
2020,01,09,15,41,0.00
2020,01,09,15,42,0.00
2020,01,09,15,43,0.00
2020,01,09,15,44,0.00
2020,01,09,15,45,0.00
2020,01,09,15,46,0.00
2020,01,09,15,47,0.00
2020,01,09,15,48,0.00
2020,01,09,15,49,0.00
2020,01,09,15,50,0.00
2020,01,09,15,51,0.00
2020,01,09,15,52,0.00
2020,01,09,15,53,0.00
2020,01,09,15,54,0.00
2020,01,09,15,55,0.00
2020,01,09,15,56,0.00
2020,01,09,15,57,0.00
2020,01,09,15,58,0.00
2020,01,09,15,59,0.00
2020,01,09,16,00,0.00
2020,01,09,16,01,0.00
2020,01,09,16,02,0.00
2020,01,09,16,03,0.00
2020,01,09,16,04,0.00
2020,01,09,16,05,0.00
2020,01,09,16,06,0.00
2020,01,09,16,07,0.00
2020,01,09,16,08,0.00
2020,01,09,16,09,0.00
2020,01,09,16,10,0.00
2020,01,09,16,11,0.00
2020,01,09,16,12,0.00
2020,01,09,16,13,0.00
2020,01,09,16,14,0.00
2020,01,09,16,15,0.00
2020,01,09,16,16,0.00
2020,01,09,16,17,0.00
2020,01,09,16,18,0.00
2020,01,09,16,19,0.00
2020,01,09,16,20,0.00
2020,01,09,16,21,0.00
2020,01,09,16,22,0.00
2020,01,09,16,23,0.00
2020,01,09,16,24,0.00
2020,01,09,16,25,0.00
2020,01,09,16,26,0.00
2020,01,09,16,27,0.00
2020,01,09,16,28,0.00
2020,01,09,16,29,0.00
2020,01,09,16,30,0.00
2020,01,09,16,31,0.00
2020,01,09,16,32,0.00
2020,01,09,16,33,0.00
2020,01,09,16,34,0.00
2020,01,09,16,35,0.00
2020,01,09,16,36,0.00
2020,01,09,16,37,0.00
2020,01,09,16,38,0.00
2020,01,09,16,39,0.00
2020,01,09,16,40,0.00
2020,01,09,16,41,0.00
2020,01,09,16,42,0.00
2020,01,09,16,43,0.00
2020,01,09,16,44,0.00
2020,01,09,16,45,0.00
2020,01,09,16,46,0.00
2020,01,09,16,47,0.00
2020,01,09,16,48,0.00
2020,01,09,16,49,0.00
2020,01,09,16,50,0.00
2020,01,09,16,51,0.00
2020,01,09,16,52,0.00
2020,01,09,16,53,0.00
2020,01,09,16,54,0.00
2020,01,09,16,55,0.00
2020,01,09,16,56,0.00
2020,01,09,16,57,0.00
2020,01,09,16,58,0.00
2020,01,09,16,59,0.00
2020,01,09,17,00,0.00
2020,01,09,17,01,0.00
2020,01,09,17,02,0.00
2020,01,09,17,03,0.00
2020,01,09,17,04,0.00
2020,01,09,17,05,0.00
2020,01,09,17,06,0.00
2020,01,09,17,07,0.00
2020,01,09,17,08,0.00
2020,01,09,17,09,0.00
2020,01,09,17,10,0.00
2020,01,09,17,11,0.00
2020,01,09,17,12,0.00
2020,01,09,17,13,0.00
2020,01,09,17,14,0.00
2020,01,09,17,15,0.00
2020,01,09,17,16,0.00
2020,01,09,17,17,0.00
2020,01,09,17,18,0.00
2020,01,09,17,19,0.00
2020,01,09,17,20,0.00
2020,01,09,17,21,0.00
2020,01,09,17,22,0.00
2020,01,09,17,23,0.00
2020,01,09,17,24,0.00
2020,01,09,17,25,0.00
2020,01,09,17,26,0.00
2020,01,09,17,27,0.00
2020,01,09,17,28,0.00
2020,01,09,17,29,0.00
2020,01,09,17,30,0.00
2020,01,09,17,31,0.00
2020,01,09,17,32,0.00
2020,01,09,17,33,0.00
2020,01,09,17,34,0.00
2020,01,09,17,35,0.00
2020,01,09,17,36,0.00
2020,01,09,17,37,0.00
2020,01,09,17,38,0.00
2020,01,09,17,39,0.00
2020,01,09,17,40,0.00
2020,01,09,17,41,0.00
2020,01,09,17,42,0.00
2020,01,09,17,43,0.00
2020,01,09,17,44,0.00
2020,01,09,17,45,0.00
2020,01,09,17,46,0.00
2020,01,09,17,47,0.00
2020,01,09,17,48,0.00
2020,01,09,17,49,0.00
2020,01,09,17,50,0.00
2020,01,09,17,51,0.00
2020,01,09,17,52,0.00
2020,01,09,17,53,0.00
2020,01,09,17,54,0.00
2020,01,09,17,55,0.00
2020,01,09,17,56,0.00
2020,01,09,17,57,0.00
2020,01,09,17,58,0.00
2020,01,09,17,59,0.00
2020,01,09,18,00,0.00
2020,01,09,18,01,0.00
2020,01,09,18,02,0.00
2020,01,09,18,03,0.00
2020,01,09,18,04,0.00
2020,01,09,18,05,0.00
2020,01,09,18,06,0.00