Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,12.30
2012,09,20,00,01,12.30
2012,09,20,00,02,12.30
2012,09,20,00,03,12.30
2012,09,20,00,04,12.20
2012,09,20,00,05,12.20
2012,09,20,00,06,12.20
2012,09,20,00,07,12.20
2012,09,20,00,08,12.20
2012,09,20,00,09,12.20
2012,09,20,00,10,12.20
2012,09,20,00,11,12.20
2012,09,20,00,12,12.20
2012,09,20,00,13,12.20
2012,09,20,00,14,12.20
2012,09,20,00,15,12.20
2012,09,20,00,16,12.20
2012,09,20,00,17,12.20
2012,09,20,00,18,12.20
2012,09,20,00,19,12.20
2012,09,20,00,20,12.20
2012,09,20,00,21,12.10
2012,09,20,00,22,12.10
2012,09,20,00,23,12.10
2012,09,20,00,24,12.10
2012,09,20,00,25,12.10
2012,09,20,00,26,12.10
2012,09,20,00,27,12.10
2012,09,20,00,28,12.10
2012,09,20,00,29,12.10
2012,09,20,00,30,12.10
2012,09,20,00,31,12.00
2012,09,20,00,32,12.00
2012,09,20,00,33,12.00
2012,09,20,00,34,12.00
2012,09,20,00,35,11.90
2012,09,20,00,36,11.90
2012,09,20,00,37,11.90
2012,09,20,00,38,11.90
2012,09,20,00,39,11.90
2012,09,20,00,40,11.90
2012,09,20,00,41,11.90
2012,09,20,00,42,11.90
2012,09,20,00,43,11.90
2012,09,20,00,44,11.90
2012,09,20,00,45,11.90
2012,09,20,00,46,11.80
2012,09,20,00,47,11.80
2012,09,20,00,48,11.80
2012,09,20,00,49,11.80
2012,09,20,00,50,11.80
2012,09,20,00,51,11.80
2012,09,20,00,52,11.80
2012,09,20,00,53,11.80
2012,09,20,00,54,11.80
2012,09,20,00,55,11.80
2012,09,20,00,56,11.70
2012,09,20,00,57,11.70
2012,09,20,00,58,11.70
2012,09,20,00,59,11.70
2012,09,20,01,00,11.60
2012,09,20,01,01,11.60
2012,09,20,01,02,11.60
2012,09,20,01,03,11.50
2012,09,20,01,04,11.50
2012,09,20,01,05,11.50
2012,09,20,01,06,11.50
2012,09,20,01,07,11.40
2012,09,20,01,08,11.40
2012,09,20,01,09,11.40
2012,09,20,01,10,11.40
2012,09,20,01,11,11.40
2012,09,20,01,12,11.40
2012,09,20,01,13,11.40
2012,09,20,01,14,11.40
2012,09,20,01,15,11.40
2012,09,20,01,16,11.40
2012,09,20,01,17,11.40
2012,09,20,01,18,11.40
2012,09,20,01,19,11.30
2012,09,20,01,20,11.30
2012,09,20,01,21,11.30
2012,09,20,01,22,11.30
2012,09,20,01,23,11.30
2012,09,20,01,24,11.30
2012,09,20,01,25,11.30
2012,09,20,01,26,11.30
2012,09,20,01,27,11.30
2012,09,20,01,28,11.20
2012,09,20,01,29,11.20
2012,09,20,01,30,11.20
2012,09,20,01,31,11.20
2012,09,20,01,32,11.20
2012,09,20,01,33,11.20
2012,09,20,01,34,11.10
2012,09,20,01,35,11.10
2012,09,20,01,36,11.10
2012,09,20,01,37,11.10
2012,09,20,01,38,11.10
2012,09,20,01,39,11.10
2012,09,20,01,40,11.10
2012,09,20,01,41,11.10
2012,09,20,01,42,11.00
2012,09,20,01,43,11.00
2012,09,20,01,44,11.00
2012,09,20,01,45,11.00
2012,09,20,01,46,11.00
2012,09,20,01,47,11.00
2012,09,20,01,48,11.10
2012,09,20,01,49,11.10
2012,09,20,01,50,11.10
2012,09,20,01,51,11.10
2012,09,20,01,52,11.10
2012,09,20,01,53,11.10
2012,09,20,01,54,11.00
2012,09,20,01,55,11.00
2012,09,20,01,56,11.00
2012,09,20,01,57,11.00
2012,09,20,01,58,10.90
2012,09,20,01,59,11.00
2012,09,20,02,00,11.00
2012,09,20,02,01,11.00
2012,09,20,02,02,11.00
2012,09,20,02,03,11.00
2012,09,20,02,04,11.00
2012,09,20,02,05,11.00
2012,09,20,02,06,11.00
2012,09,20,02,07,11.00
2012,09,20,02,08,11.00
2012,09,20,02,09,11.00
2012,09,20,02,10,10.90
2012,09,20,02,11,10.90
2012,09,20,02,12,10.90
2012,09,20,02,13,10.90
2012,09,20,02,14,10.90
2012,09,20,02,15,10.90
2012,09,20,02,16,10.90
2012,09,20,02,17,10.90
2012,09,20,02,18,10.90
2012,09,20,02,19,10.90
2012,09,20,02,20,10.80
2012,09,20,02,21,10.80
2012,09,20,02,22,10.80
2012,09,20,02,23,10.80
2012,09,20,02,24,10.90
2012,09,20,02,25,10.80
2012,09,20,02,26,10.80
2012,09,20,02,27,10.80
2012,09,20,02,28,10.80
2012,09,20,02,29,10.80
2012,09,20,02,30,10.80
2012,09,20,02,31,10.80
2012,09,20,02,32,10.80
2012,09,20,02,33,10.80
2012,09,20,02,34,10.80
2012,09,20,02,35,10.80
2012,09,20,02,36,10.70
2012,09,20,02,37,10.80
2012,09,20,02,38,10.80
2012,09,20,02,39,10.80
2012,09,20,02,40,10.80
2012,09,20,02,41,10.80
2012,09,20,02,42,10.80
2012,09,20,02,43,10.70
2012,09,20,02,44,10.70
2012,09,20,02,45,10.70
2012,09,20,02,46,10.70
2012,09,20,02,47,10.60
2012,09,20,02,48,10.60
2012,09,20,02,49,10.50
2012,09,20,02,50,10.50
2012,09,20,02,51,10.40
2012,09,20,02,52,10.40
2012,09,20,02,53,10.40
2012,09,20,02,54,10.40
2012,09,20,02,55,10.40
2012,09,20,02,56,10.30
2012,09,20,02,57,10.30
2012,09,20,02,58,10.30
2012,09,20,02,59,10.30
2012,09,20,03,00,10.30
2012,09,20,03,01,10.30
2012,09,20,03,02,10.30
2012,09,20,03,03,10.30
2012,09,20,03,04,10.30
2012,09,20,03,05,10.30
2012,09,20,03,06,10.20
2012,09,20,03,07,10.20
2012,09,20,03,08,10.20
2012,09,20,03,09,10.20
2012,09,20,03,10,10.20
2012,09,20,03,11,10.20
2012,09,20,03,12,10.20
2012,09,20,03,13,10.20
2012,09,20,03,14,10.20
2012,09,20,03,15,10.20
2012,09,20,03,16,10.20
2012,09,20,03,17,10.20
2012,09,20,03,18,10.20
2012,09,20,03,19,10.20
2012,09,20,03,20,10.10
2012,09,20,03,21,10.10
2012,09,20,03,22,10.10
2012,09,20,03,23,10.10
2012,09,20,03,24,10.10
2012,09,20,03,25,10.10
2012,09,20,03,26,10.10
2012,09,20,03,27,10.00
2012,09,20,03,28,10.00
2012,09,20,03,29,10.00
2012,09,20,03,30,10.00
2012,09,20,03,31,10.00
2012,09,20,03,32,10.00
2012,09,20,03,33,10.00
2012,09,20,03,34,10.00
2012,09,20,03,35,10.00
2012,09,20,03,36,10.00
2012,09,20,03,37,10.00
2012,09,20,03,38,10.00
2012,09,20,03,39,10.00
2012,09,20,03,40,10.10
2012,09,20,03,41,10.00
2012,09,20,03,42,10.00
2012,09,20,03,43,10.00
2012,09,20,03,44,10.00
2012,09,20,03,45,10.00
2012,09,20,03,46,10.00
2012,09,20,03,47,10.00
2012,09,20,03,48,9.90
2012,09,20,03,49,9.90
2012,09,20,03,50,9.90
2012,09,20,03,51,9.90
2012,09,20,03,52,9.90
2012,09,20,03,53,9.90
2012,09,20,03,54,9.80
2012,09,20,03,55,9.80
2012,09,20,03,56,9.80
2012,09,20,03,57,9.80
2012,09,20,03,58,9.70
2012,09,20,03,59,9.70
2012,09,20,04,00,9.80
2012,09,20,04,01,9.80
2012,09,20,04,02,9.80
2012,09,20,04,03,9.80
2012,09,20,04,04,9.80
2012,09,20,04,05,9.80
2012,09,20,04,06,9.80
2012,09,20,04,07,9.80
2012,09,20,04,08,9.80
2012,09,20,04,09,9.80
2012,09,20,04,10,9.80
2012,09,20,04,11,9.80
2012,09,20,04,12,9.70
2012,09,20,04,13,9.70
2012,09,20,04,14,9.70
2012,09,20,04,15,9.70
2012,09,20,04,16,9.70
2012,09,20,04,17,9.80
2012,09,20,04,18,9.80
2012,09,20,04,19,9.80
2012,09,20,04,20,9.90
2012,09,20,04,21,9.90
2012,09,20,04,22,9.90
2012,09,20,04,23,9.90
2012,09,20,04,24,9.90
2012,09,20,04,25,9.90
2012,09,20,04,26,9.90
2012,09,20,04,27,9.90
2012,09,20,04,28,9.90
2012,09,20,04,29,9.90
2012,09,20,04,30,9.90
2012,09,20,04,31,9.90
2012,09,20,04,32,9.90
2012,09,20,04,33,9.90
2012,09,20,04,34,9.90
2012,09,20,04,35,9.90
2012,09,20,04,36,9.90
2012,09,20,04,37,9.90
2012,09,20,04,38,9.90
2012,09,20,04,39,9.90
2012,09,20,04,40,9.90
2012,09,20,04,41,9.90
2012,09,20,04,42,9.90
2012,09,20,04,43,9.90
2012,09,20,04,44,9.90
2012,09,20,04,45,9.90
2012,09,20,04,46,9.90
2012,09,20,04,47,9.90
2012,09,20,04,48,9.90
2012,09,20,04,49,9.90
2012,09,20,04,50,9.90
2012,09,20,04,51,9.90
2012,09,20,04,52,9.90
2012,09,20,04,53,9.90
2012,09,20,04,54,9.90
2012,09,20,04,55,9.90
2012,09,20,04,56,9.90
2012,09,20,04,57,9.90
2012,09,20,04,58,10.00
2012,09,20,04,59,10.00
2012,09,20,05,00,10.00
2012,09,20,05,01,10.00
2012,09,20,05,02,10.00
2012,09,20,05,03,9.90
2012,09,20,05,04,9.90
2012,09,20,05,05,9.90
2012,09,20,05,06,9.90
2012,09,20,05,07,9.80
2012,09,20,05,08,9.80
2012,09,20,05,09,9.80
2012,09,20,05,10,9.80
2012,09,20,05,11,9.80
2012,09,20,05,12,9.80
2012,09,20,05,13,9.80
2012,09,20,05,14,9.80
2012,09,20,05,15,9.80
2012,09,20,05,16,9.80
2012,09,20,05,17,9.80
2012,09,20,05,18,9.80
2012,09,20,05,19,9.80
2012,09,20,05,20,9.70
2012,09,20,05,21,9.70
2012,09,20,05,22,9.70
2012,09,20,05,23,9.70
2012,09,20,05,24,9.70
2012,09,20,05,25,9.70
2012,09,20,05,26,9.70
2012,09,20,05,27,9.70
2012,09,20,05,28,9.70
2012,09,20,05,29,9.70
2012,09,20,05,30,9.70
2012,09,20,05,31,9.70
2012,09,20,05,32,9.70
2012,09,20,05,33,9.70
2012,09,20,05,34,9.70
2012,09,20,05,35,9.70
2012,09,20,05,36,9.70
2012,09,20,05,37,9.70
2012,09,20,05,38,9.70
2012,09,20,05,39,9.60
2012,09,20,05,40,9.60
2012,09,20,05,41,9.60
2012,09,20,05,42,9.60
2012,09,20,05,43,9.60
2012,09,20,05,44,9.60
2012,09,20,05,45,9.60
2012,09,20,05,46,9.60
2012,09,20,05,47,9.60
2012,09,20,05,48,9.50
2012,09,20,05,49,9.50
2012,09,20,05,50,9.50
2012,09,20,05,51,9.50
2012,09,20,05,52,9.50
2012,09,20,05,53,9.50
2012,09,20,05,54,9.40
2012,09,20,05,55,9.40
2012,09,20,05,56,9.40
2012,09,20,05,57,9.40
2012,09,20,05,58,9.40
2012,09,20,05,59,9.40
2012,09,20,06,00,9.40
2012,09,20,06,01,9.40
2012,09,20,06,02,9.40
2012,09,20,06,03,9.40
2012,09,20,06,04,9.40
2012,09,20,06,05,9.40
2012,09,20,06,06,9.40
2012,09,20,06,07,9.40
2012,09,20,06,08,9.40
2012,09,20,06,09,9.40
2012,09,20,06,10,9.40
2012,09,20,06,11,9.40
2012,09,20,06,12,9.40
2012,09,20,06,13,9.40
2012,09,20,06,14,9.40
2012,09,20,06,15,9.40
2012,09,20,06,16,9.40
2012,09,20,06,17,9.40
2012,09,20,06,18,9.40
2012,09,20,06,19,9.40
2012,09,20,06,20,9.40
2012,09,20,06,21,9.40
2012,09,20,06,22,9.40
2012,09,20,06,23,9.40
2012,09,20,06,24,9.40
2012,09,20,06,25,9.40
2012,09,20,06,26,9.40
2012,09,20,06,27,9.40
2012,09,20,06,28,9.40
2012,09,20,06,29,9.40
2012,09,20,06,30,9.40
2012,09,20,06,31,9.40
2012,09,20,06,32,9.40
2012,09,20,06,33,9.40
2012,09,20,06,34,9.40
2012,09,20,06,35,9.40
2012,09,20,06,36,9.40
2012,09,20,06,37,9.40
2012,09,20,06,38,9.40
2012,09,20,06,39,9.40
2012,09,20,06,40,9.40
2012,09,20,06,41,9.40
2012,09,20,06,42,9.40
2012,09,20,06,43,9.40
2012,09,20,06,44,9.40
2012,09,20,06,45,9.30
2012,09,20,06,46,9.30
2012,09,20,06,47,9.30
2012,09,20,06,48,9.40
2012,09,20,06,49,9.30
2012,09,20,06,50,9.30
2012,09,20,06,51,9.30
2012,09,20,06,52,9.30
2012,09,20,06,53,9.30
2012,09,20,06,54,9.30
2012,09,20,06,55,9.30
2012,09,20,06,56,9.30
2012,09,20,06,57,9.40
2012,09,20,06,58,9.40
2012,09,20,06,59,9.40
2012,09,20,07,00,9.50
2012,09,20,07,01,9.50
2012,09,20,07,02,9.50
2012,09,20,07,03,9.60
2012,09,20,07,04,9.60
2012,09,20,07,05,9.60
2012,09,20,07,06,9.60
2012,09,20,07,07,9.70
2012,09,20,07,08,9.70
2012,09,20,07,09,9.70
2012,09,20,07,10,9.80
2012,09,20,07,11,9.90
2012,09,20,07,12,9.90
2012,09,20,07,13,10.00
2012,09,20,07,14,10.10
2012,09,20,07,15,10.20
2012,09,20,07,16,10.30
2012,09,20,07,17,10.30
2012,09,20,07,18,10.40
2012,09,20,07,19,10.40
2012,09,20,07,20,10.40
2012,09,20,07,21,10.30
2012,09,20,07,22,10.30
2012,09,20,07,23,10.40
2012,09,20,07,24,10.40
2012,09,20,07,25,10.40
2012,09,20,07,26,10.40
2012,09,20,07,27,10.40
2012,09,20,07,28,10.50
2012,09,20,07,29,10.50
2012,09,20,07,30,10.50
2012,09,20,07,31,10.60
2012,09,20,07,32,10.60
2012,09,20,07,33,10.60
2012,09,20,07,34,10.60
2012,09,20,07,35,10.50
2012,09,20,07,36,10.50
2012,09,20,07,37,10.50
2012,09,20,07,38,10.40
2012,09,20,07,39,10.40
2012,09,20,07,40,10.30
2012,09,20,07,41,10.30
2012,09,20,07,42,10.30
2012,09,20,07,43,10.30
2012,09,20,07,44,10.30
2012,09,20,07,45,10.30
2012,09,20,07,46,10.20
2012,09,20,07,47,10.20
2012,09,20,07,48,10.20
2012,09,20,07,49,10.20
2012,09,20,07,50,10.20
2012,09,20,07,51,10.20
2012,09,20,07,52,10.20
2012,09,20,07,53,10.20
2012,09,20,07,54,10.20
2012,09,20,07,55,10.30
2012,09,20,07,56,10.30
2012,09,20,07,57,10.30
2012,09,20,07,58,10.30
2012,09,20,07,59,10.30
2012,09,20,08,00,10.40
2012,09,20,08,01,10.40
2012,09,20,08,02,10.50
2012,09,20,08,03,10.50
2012,09,20,08,04,10.60
2012,09,20,08,05,10.60
2012,09,20,08,06,10.60
2012,09,20,08,07,10.60
2012,09,20,08,08,10.60
2012,09,20,08,09,10.60
2012,09,20,08,10,10.60
2012,09,20,08,11,10.60
2012,09,20,08,12,10.70
2012,09,20,08,13,10.70
2012,09,20,08,14,10.70
2012,09,20,08,15,10.70
2012,09,20,08,16,10.80
2012,09,20,08,17,10.80
2012,09,20,08,18,10.80
2012,09,20,08,19,10.80
2012,09,20,08,20,10.80
2012,09,20,08,21,10.80
2012,09,20,08,22,10.80
2012,09,20,08,23,10.90
2012,09,20,08,24,10.90
2012,09,20,08,25,11.00
2012,09,20,08,26,11.00
2012,09,20,08,27,11.10
2012,09,20,08,28,11.20
2012,09,20,08,29,11.30
2012,09,20,08,30,11.40
2012,09,20,08,31,11.50
2012,09,20,08,32,11.60
2012,09,20,08,33,11.60
2012,09,20,08,34,11.70
2012,09,20,08,35,11.80
2012,09,20,08,36,11.90
2012,09,20,08,37,11.90
2012,09,20,08,38,12.00
2012,09,20,08,39,12.20
2012,09,20,08,40,12.30
2012,09,20,08,41,12.30
2012,09,20,08,42,12.40
2012,09,20,08,43,12.40
2012,09,20,08,44,12.40
2012,09,20,08,45,12.40
2012,09,20,08,46,12.50
2012,09,20,08,47,12.50
2012,09,20,08,48,12.60
2012,09,20,08,49,12.60
2012,09,20,08,50,12.70
2012,09,20,08,51,12.80
2012,09,20,08,52,12.80
2012,09,20,08,53,12.80
2012,09,20,08,54,12.90
2012,09,20,08,55,12.90
2012,09,20,08,56,13.00
2012,09,20,08,57,13.00
2012,09,20,08,58,13.10
2012,09,20,08,59,13.20
2012,09,20,09,00,13.30
2012,09,20,09,01,13.30
2012,09,20,09,02,13.50
2012,09,20,09,03,13.60
2012,09,20,09,04,13.60
2012,09,20,09,05,13.70
2012,09,20,09,06,13.60
2012,09,20,09,07,13.60
2012,09,20,09,08,13.60
2012,09,20,09,09,13.60
2012,09,20,09,10,13.70
2012,09,20,09,11,13.70
2012,09,20,09,12,13.70
2012,09,20,09,13,13.80
2012,09,20,09,14,13.80
2012,09,20,09,15,13.90
2012,09,20,09,16,13.90
2012,09,20,09,17,14.00
2012,09,20,09,18,14.10
2012,09,20,09,19,14.10
2012,09,20,09,20,14.10
2012,09,20,09,21,14.20
2012,09,20,09,22,14.30
2012,09,20,09,23,14.40
2012,09,20,09,24,14.50
2012,09,20,09,25,14.60
2012,09,20,09,26,14.70
2012,09,20,09,27,14.80
2012,09,20,09,28,14.90
2012,09,20,09,29,15.00
2012,09,20,09,30,15.10
2012,09,20,09,31,15.20
2012,09,20,09,32,15.40
2012,09,20,09,33,15.50
2012,09,20,09,34,15.60
2012,09,20,09,35,15.70
2012,09,20,09,36,15.90
2012,09,20,09,37,16.00
2012,09,20,09,38,16.10
2012,09,20,09,39,16.20
2012,09,20,09,40,16.20
2012,09,20,09,41,16.30
2012,09,20,09,42,16.40
2012,09,20,09,43,16.40
2012,09,20,09,44,16.60
2012,09,20,09,45,16.70
2012,09,20,09,46,16.80
2012,09,20,09,47,16.90
2012,09,20,09,48,17.00
2012,09,20,09,49,17.10
2012,09,20,09,50,17.20
2012,09,20,09,51,17.40
2012,09,20,09,52,17.50
2012,09,20,09,53,17.60
2012,09,20,09,54,17.70
2012,09,20,09,55,17.80
2012,09,20,09,56,17.70
2012,09,20,09,57,17.70
2012,09,20,09,58,17.70
2012,09,20,09,59,17.70
2012,09,20,10,00,17.70
2012,09,20,10,01,17.70
2012,09,20,10,02,17.70
2012,09,20,10,03,17.80
2012,09,20,10,04,17.80
2012,09,20,10,05,17.80
2012,09,20,10,06,17.70
2012,09,20,10,07,17.70
2012,09,20,10,08,17.70
2012,09,20,10,09,17.70
2012,09,20,10,10,17.70
2012,09,20,10,11,17.70
2012,09,20,10,12,17.70
2012,09,20,10,13,17.70
2012,09,20,10,14,17.80
2012,09,20,10,15,17.80
2012,09,20,10,16,17.80
2012,09,20,10,17,17.90
2012,09,20,10,18,17.90
2012,09,20,10,19,18.00
2012,09,20,10,20,18.00
2012,09,20,10,21,18.00
2012,09,20,10,22,18.10
2012,09,20,10,23,18.10
2012,09,20,10,24,18.00
2012,09,20,10,25,18.00
2012,09,20,10,26,18.10
2012,09,20,10,27,18.10
2012,09,20,10,28,18.10
2012,09,20,10,29,18.20
2012,09,20,10,30,18.30
2012,09,20,10,31,18.30
2012,09,20,10,32,18.40
2012,09,20,10,33,18.40
2012,09,20,10,34,18.50
2012,09,20,10,35,18.60
2012,09,20,10,36,18.70
2012,09,20,10,37,18.80
2012,09,20,10,38,18.80
2012,09,20,10,39,18.80
2012,09,20,10,40,18.80
2012,09,20,10,41,18.70
2012,09,20,10,42,18.70
2012,09,20,10,43,18.80
2012,09,20,10,44,18.80
2012,09,20,10,45,18.80
2012,09,20,10,46,18.80
2012,09,20,10,47,18.80
2012,09,20,10,48,18.90
2012,09,20,10,49,18.90
2012,09,20,10,50,19.00
2012,09,20,10,51,19.10
2012,09,20,10,52,19.20
2012,09,20,10,53,19.20
2012,09,20,10,54,19.30
2012,09,20,10,55,19.30
2012,09,20,10,56,19.30
2012,09,20,10,57,19.20
2012,09,20,10,58,19.10
2012,09,20,10,59,18.90
2012,09,20,11,00,18.80
2012,09,20,11,01,18.70
2012,09,20,11,02,18.70
2012,09,20,11,03,18.70
2012,09,20,11,04,18.70
2012,09,20,11,05,18.70
2012,09,20,11,06,18.60
2012,09,20,11,07,18.60
2012,09,20,11,08,18.60
2012,09,20,11,09,18.60
2012,09,20,11,10,18.60
2012,09,20,11,11,18.70
2012,09,20,11,12,18.80
2012,09,20,11,13,18.80
2012,09,20,11,14,18.80
2012,09,20,11,15,18.90
2012,09,20,11,16,18.90
2012,09,20,11,17,18.90
2012,09,20,11,18,19.00
2012,09,20,11,19,19.10
2012,09,20,11,20,19.20
2012,09,20,11,21,19.20
2012,09,20,11,22,19.30
2012,09,20,11,23,19.40
2012,09,20,11,24,19.40
2012,09,20,11,25,19.50
2012,09,20,11,26,19.60
2012,09,20,11,27,19.60
2012,09,20,11,28,19.80
2012,09,20,11,29,19.90
2012,09,20,11,30,20.00
2012,09,20,11,31,20.20
2012,09,20,11,32,20.30
2012,09,20,11,33,20.30
2012,09,20,11,34,20.30
2012,09,20,11,35,20.40
2012,09,20,11,36,20.50
2012,09,20,11,37,20.50
2012,09,20,11,38,20.60
2012,09,20,11,39,20.60
2012,09,20,11,40,20.70
2012,09,20,11,41,20.60
2012,09,20,11,42,20.50
2012,09,20,11,43,20.50
2012,09,20,11,44,20.40
2012,09,20,11,45,20.30
2012,09,20,11,46,20.20
2012,09,20,11,47,20.10
2012,09,20,11,48,20.00
2012,09,20,11,49,19.90
2012,09,20,11,50,19.90
2012,09,20,11,51,19.90
2012,09,20,11,52,20.00
2012,09,20,11,53,20.10
2012,09,20,11,54,20.10
2012,09,20,11,55,20.20
2012,09,20,11,56,20.20
2012,09,20,11,57,20.30
2012,09,20,11,58,20.30
2012,09,20,11,59,20.40
2012,09,20,12,00,20.50
2012,09,20,12,01,20.60
2012,09,20,12,02,20.60
2012,09,20,12,03,20.70
2012,09,20,12,04,20.70
2012,09,20,12,05,20.70
2012,09,20,12,06,20.70
2012,09,20,12,07,20.70
2012,09,20,12,08,20.70
2012,09,20,12,09,20.70
2012,09,20,12,10,20.70
2012,09,20,12,11,20.70
2012,09,20,12,12,20.70
2012,09,20,12,13,20.70
2012,09,20,12,14,20.80
2012,09,20,12,15,20.80
2012,09,20,12,16,20.90
2012,09,20,12,17,20.90
2012,09,20,12,18,21.00
2012,09,20,12,19,21.10
2012,09,20,12,20,21.20
2012,09,20,12,21,21.30
2012,09,20,12,22,21.50
2012,09,20,12,23,21.60
2012,09,20,12,24,21.70
2012,09,20,12,25,21.80
2012,09,20,12,26,21.90
2012,09,20,12,27,21.90
2012,09,20,12,28,22.00
2012,09,20,12,29,22.00
2012,09,20,12,30,22.00
2012,09,20,12,31,22.10
2012,09,20,12,32,22.10
2012,09,20,12,33,22.10
2012,09,20,12,34,22.10
2012,09,20,12,35,22.10
2012,09,20,12,36,22.10
2012,09,20,12,37,22.20
2012,09,20,12,38,22.30
2012,09,20,12,39,22.30
2012,09,20,12,40,22.40
2012,09,20,12,41,22.50
2012,09,20,12,42,22.60
2012,09,20,12,43,22.60
2012,09,20,12,44,22.70
2012,09,20,12,45,22.70
2012,09,20,12,46,22.70
2012,09,20,12,47,22.70
2012,09,20,12,48,22.80
2012,09,20,12,49,22.80
2012,09,20,12,50,22.90
2012,09,20,12,51,22.90
2012,09,20,12,52,22.90
2012,09,20,12,53,22.90
2012,09,20,12,54,22.90
2012,09,20,12,55,22.90
2012,09,20,12,56,22.90
2012,09,20,12,57,22.90
2012,09,20,12,58,22.80
2012,09,20,12,59,22.80
2012,09,20,13,00,22.80
2012,09,20,13,01,22.90
2012,09,20,13,02,23.00
2012,09,20,13,03,23.10
2012,09,20,13,04,23.20
2012,09,20,13,05,23.30
2012,09,20,13,06,23.20
2012,09,20,13,07,22.90
2012,09,20,13,08,22.60
2012,09,20,13,09,22.20
2012,09,20,13,10,21.80
2012,09,20,13,11,21.30
2012,09,20,13,12,20.90
2012,09,20,13,13,20.40
2012,09,20,13,14,20.00
2012,09,20,13,15,19.60
2012,09,20,13,16,19.20
2012,09,20,13,17,19.00
2012,09,20,13,18,18.80
2012,09,20,13,19,18.60
2012,09,20,13,20,18.40
2012,09,20,13,21,18.30
2012,09,20,13,22,18.30
2012,09,20,13,23,18.20
2012,09,20,13,24,18.10
2012,09,20,13,25,18.10
2012,09,20,13,26,18.00
2012,09,20,13,27,18.00
2012,09,20,13,28,18.10
2012,09,20,13,29,18.10
2012,09,20,13,30,18.10
2012,09,20,13,31,18.10
2012,09,20,13,32,18.20
2012,09,20,13,33,18.20
2012,09,20,13,34,18.30
2012,09,20,13,35,18.30
2012,09,20,13,36,18.30
2012,09,20,13,37,18.30
2012,09,20,13,38,18.30
2012,09,20,13,39,18.30
2012,09,20,13,40,18.30
2012,09,20,13,41,18.30
2012,09,20,13,42,18.30
2012,09,20,13,43,18.30
2012,09,20,13,44,18.40
2012,09,20,13,45,18.40
2012,09,20,13,46,18.30
2012,09,20,13,47,18.30
2012,09,20,13,48,18.20
2012,09,20,13,49,18.20
2012,09,20,13,50,18.20
2012,09,20,13,51,18.10
2012,09,20,13,52,18.10
2012,09,20,13,53,18.00
2012,09,20,13,54,18.10
2012,09,20,13,55,18.20
2012,09,20,13,56,18.20
2012,09,20,13,57,18.20
2012,09,20,13,58,18.10
2012,09,20,13,59,18.10
2012,09,20,14,00,18.10
2012,09,20,14,01,18.10
2012,09,20,14,02,18.10
2012,09,20,14,03,18.20
2012,09,20,14,04,18.20
2012,09,20,14,05,18.30
2012,09,20,14,06,18.30
2012,09,20,14,07,18.30
2012,09,20,14,08,18.30
2012,09,20,14,09,18.30
2012,09,20,14,10,18.30
2012,09,20,14,11,18.30
2012,09,20,14,12,18.30
2012,09,20,14,13,18.40
2012,09,20,14,14,18.40
2012,09,20,14,15,18.50
2012,09,20,14,16,18.60
2012,09,20,14,17,18.70
2012,09,20,14,18,18.70
2012,09,20,14,19,18.70
2012,09,20,14,20,18.70
2012,09,20,14,21,18.80
2012,09,20,14,22,18.80
2012,09,20,14,23,18.80
2012,09,20,14,24,18.90
2012,09,20,14,25,18.90
2012,09,20,14,26,18.90
2012,09,20,14,27,19.00
2012,09,20,14,28,19.00
2012,09,20,14,29,19.00
2012,09,20,14,30,19.10
2012,09,20,14,31,19.10
2012,09,20,14,32,19.20
2012,09,20,14,33,19.20
2012,09,20,14,34,19.20
2012,09,20,14,35,19.20
2012,09,20,14,36,19.20
2012,09,20,14,37,19.30
2012,09,20,14,38,19.30
2012,09,20,14,39,19.40
2012,09,20,14,40,19.40
2012,09,20,14,41,19.40
2012,09,20,14,42,19.50
2012,09,20,14,43,19.40
2012,09,20,14,44,19.30
2012,09,20,14,45,19.30
2012,09,20,14,46,19.20
2012,09,20,14,47,19.10
2012,09,20,14,48,19.00
2012,09,20,14,49,19.00
2012,09,20,14,50,19.00
2012,09,20,14,51,19.00
2012,09,20,14,52,19.10
2012,09,20,14,53,19.10
2012,09,20,14,54,19.00
2012,09,20,14,55,19.00
2012,09,20,14,56,19.10
2012,09,20,14,57,19.10
2012,09,20,14,58,19.20
2012,09,20,14,59,19.20
2012,09,20,15,00,19.30
2012,09,20,15,01,19.30
2012,09,20,15,02,19.30
2012,09,20,15,03,19.20
2012,09,20,15,04,19.20
2012,09,20,15,05,19.10
2012,09,20,15,06,19.10
2012,09,20,15,07,19.00
2012,09,20,15,08,18.90
2012,09,20,15,09,18.90
2012,09,20,15,10,18.80
2012,09,20,15,11,18.80
2012,09,20,15,12,18.80
2012,09,20,15,13,18.90
2012,09,20,15,14,18.90
2012,09,20,15,15,18.90
2012,09,20,15,16,19.00
2012,09,20,15,17,19.00
2012,09,20,15,18,19.00
2012,09,20,15,19,19.00
2012,09,20,15,20,18.90
2012,09,20,15,21,18.90
2012,09,20,15,22,18.90
2012,09,20,15,23,18.90
2012,09,20,15,24,18.90
2012,09,20,15,25,18.90
2012,09,20,15,26,18.90
2012,09,20,15,27,18.80
2012,09,20,15,28,18.80
2012,09,20,15,29,18.90
2012,09,20,15,30,18.90
2012,09,20,15,31,18.90
2012,09,20,15,32,18.90
2012,09,20,15,33,18.80
2012,09,20,15,34,18.80
2012,09,20,15,35,18.80
2012,09,20,15,36,18.70
2012,09,20,15,37,18.70
2012,09,20,15,38,18.80
2012,09,20,15,39,18.90
2012,09,20,15,40,18.90
2012,09,20,15,41,19.00
2012,09,20,15,42,19.00
2012,09,20,15,43,19.10
2012,09,20,15,44,19.20
2012,09,20,15,45,19.30
2012,09,20,15,46,19.30
2012,09,20,15,47,19.30
2012,09,20,15,48,19.30
2012,09,20,15,49,19.30
2012,09,20,15,50,19.30
2012,09,20,15,51,19.40
2012,09,20,15,52,19.50
2012,09,20,15,53,19.50
2012,09,20,15,54,19.60
2012,09,20,15,55,19.60
2012,09,20,15,56,19.60
2012,09,20,15,57,19.60
2012,09,20,15,58,19.60
2012,09,20,15,59,19.60
2012,09,20,16,00,19.60
2012,09,20,16,01,19.60
2012,09,20,16,02,19.60
2012,09,20,16,03,19.60
2012,09,20,16,04,19.70
2012,09,20,16,05,19.60
2012,09,20,16,06,19.60
2012,09,20,16,07,19.60
2012,09,20,16,08,19.60
2012,09,20,16,09,19.60
2012,09,20,16,10,19.60
2012,09,20,16,11,19.60
2012,09,20,16,12,19.60
2012,09,20,16,13,19.60
2012,09,20,16,14,19.70
2012,09,20,16,15,19.70
2012,09,20,16,16,19.70
2012,09,20,16,17,19.70
2012,09,20,16,18,19.70
2012,09,20,16,19,19.80
2012,09,20,16,20,19.80
2012,09,20,16,21,19.80
2012,09,20,16,22,19.90
2012,09,20,16,23,19.90
2012,09,20,16,24,20.00
2012,09,20,16,25,20.00
2012,09,20,16,26,20.00
2012,09,20,16,27,20.00
2012,09,20,16,28,20.10
2012,09,20,16,29,20.10
2012,09,20,16,30,20.00
2012,09,20,16,31,20.00
2012,09,20,16,32,20.00
2012,09,20,16,33,20.00
2012,09,20,16,34,19.90
2012,09,20,16,35,19.90
2012,09,20,16,36,19.90
2012,09,20,16,37,19.90
2012,09,20,16,38,19.90
2012,09,20,16,39,19.90
2012,09,20,16,40,19.90
2012,09,20,16,41,19.90
2012,09,20,16,42,19.90
2012,09,20,16,43,19.90
2012,09,20,16,44,19.90
2012,09,20,16,45,19.90
2012,09,20,16,46,19.90
2012,09,20,16,47,19.80
2012,09,20,16,48,19.80
2012,09,20,16,49,19.80
2012,09,20,16,50,19.80
2012,09,20,16,51,19.80
2012,09,20,16,52,19.80
2012,09,20,16,53,19.70
2012,09,20,16,54,19.70
2012,09,20,16,55,19.70
2012,09,20,16,56,19.70
2012,09,20,16,57,19.60
2012,09,20,16,58,19.60
2012,09,20,16,59,19.50
2012,09,20,17,00,19.50
2012,09,20,17,01,19.50
2012,09,20,17,02,19.50
2012,09,20,17,03,19.50
2012,09,20,17,04,19.60
2012,09,20,17,05,19.60
2012,09,20,17,06,19.60
2012,09,20,17,07,19.60
2012,09,20,17,08,19.60
2012,09,20,17,09,19.70
2012,09,20,17,10,19.80
2012,09,20,17,11,19.80
2012,09,20,17,12,19.80
2012,09,20,17,13,19.80
2012,09,20,17,14,19.90
2012,09,20,17,15,19.90
2012,09,20,17,16,19.90
2012,09,20,17,17,19.90
2012,09,20,17,18,19.80
2012,09,20,17,19,19.80
2012,09,20,17,20,19.90
2012,09,20,17,21,19.90
2012,09,20,17,22,19.80
2012,09,20,17,23,19.80
2012,09,20,17,24,19.80
2012,09,20,17,25,19.80
2012,09,20,17,26,19.80
2012,09,20,17,27,19.80
2012,09,20,17,28,19.80