Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,20.20
2015,07,19,00,01,20.20
2015,07,19,00,02,20.20
2015,07,19,00,03,20.20
2015,07,19,00,04,20.20
2015,07,19,00,05,20.20
2015,07,19,00,06,20.20
2015,07,19,00,07,20.20
2015,07,19,00,08,20.20
2015,07,19,00,09,20.10
2015,07,19,00,10,20.10
2015,07,19,00,11,20.10
2015,07,19,00,12,20.00
2015,07,19,00,13,19.90
2015,07,19,00,14,19.90
2015,07,19,00,15,19.90
2015,07,19,00,16,19.90
2015,07,19,00,17,19.90
2015,07,19,00,18,19.90
2015,07,19,00,19,19.90
2015,07,19,00,20,19.90
2015,07,19,00,21,19.90
2015,07,19,00,22,19.80
2015,07,19,00,23,19.70
2015,07,19,00,24,19.60
2015,07,19,00,25,19.50
2015,07,19,00,26,19.50
2015,07,19,00,27,19.40
2015,07,19,00,28,19.30
2015,07,19,00,29,19.30
2015,07,19,00,30,19.20
2015,07,19,00,31,19.20
2015,07,19,00,32,19.10
2015,07,19,00,33,19.10
2015,07,19,00,34,19.10
2015,07,19,00,35,19.10
2015,07,19,00,36,19.10
2015,07,19,00,37,19.10
2015,07,19,00,38,19.10
2015,07,19,00,39,19.20
2015,07,19,00,40,19.20
2015,07,19,00,41,19.20
2015,07,19,00,42,19.30
2015,07,19,00,43,19.30
2015,07,19,00,44,19.40
2015,07,19,00,45,19.40
2015,07,19,00,46,19.40
2015,07,19,00,47,19.40
2015,07,19,00,48,19.40
2015,07,19,00,49,19.50
2015,07,19,00,50,19.50
2015,07,19,00,51,19.50
2015,07,19,00,52,19.50
2015,07,19,00,53,19.40
2015,07,19,00,54,19.40
2015,07,19,00,55,19.40
2015,07,19,00,56,19.40
2015,07,19,00,57,19.30
2015,07,19,00,58,19.30
2015,07,19,00,59,19.30
2015,07,19,01,00,19.40
2015,07,19,01,01,19.40
2015,07,19,01,02,19.40
2015,07,19,01,03,19.30
2015,07,19,01,04,19.30
2015,07,19,01,05,19.30
2015,07,19,01,06,19.40
2015,07,19,01,07,19.40
2015,07,19,01,08,19.40
2015,07,19,01,09,19.40
2015,07,19,01,10,19.40
2015,07,19,01,11,19.40
2015,07,19,01,12,19.40
2015,07,19,01,13,19.40
2015,07,19,01,14,19.40
2015,07,19,01,15,19.40
2015,07,19,01,16,19.40
2015,07,19,01,17,19.40
2015,07,19,01,18,19.40
2015,07,19,01,19,19.30
2015,07,19,01,20,19.30
2015,07,19,01,21,19.30
2015,07,19,01,22,19.30
2015,07,19,01,23,19.30
2015,07,19,01,24,19.30
2015,07,19,01,25,19.30
2015,07,19,01,26,19.30
2015,07,19,01,27,19.30
2015,07,19,01,28,19.30
2015,07,19,01,29,19.20
2015,07,19,01,30,19.20
2015,07,19,01,31,19.20
2015,07,19,01,32,19.20
2015,07,19,01,33,19.20
2015,07,19,01,34,19.20
2015,07,19,01,35,19.20
2015,07,19,01,36,19.20
2015,07,19,01,37,19.10
2015,07,19,01,38,19.10
2015,07,19,01,39,19.10
2015,07,19,01,40,19.10
2015,07,19,01,41,19.10
2015,07,19,01,42,19.10
2015,07,19,01,43,19.10
2015,07,19,01,44,19.10
2015,07,19,01,45,19.10
2015,07,19,01,46,19.10
2015,07,19,01,47,19.10
2015,07,19,01,48,19.00
2015,07,19,01,49,18.90
2015,07,19,01,50,18.90
2015,07,19,01,51,18.90
2015,07,19,01,52,18.90
2015,07,19,01,53,18.90
2015,07,19,01,54,18.90
2015,07,19,01,55,18.80
2015,07,19,01,56,18.80
2015,07,19,01,57,18.70
2015,07,19,01,58,18.70
2015,07,19,01,59,18.70
2015,07,19,02,00,18.60
2015,07,19,02,01,18.60
2015,07,19,02,02,18.50
2015,07,19,02,03,18.50
2015,07,19,02,04,18.50
2015,07,19,02,05,18.50
2015,07,19,02,06,18.40
2015,07,19,02,07,18.40
2015,07,19,02,08,18.40
2015,07,19,02,09,18.40
2015,07,19,02,10,18.40
2015,07,19,02,11,18.40
2015,07,19,02,12,18.30
2015,07,19,02,13,18.30
2015,07,19,02,14,18.30
2015,07,19,02,15,18.30
2015,07,19,02,16,18.30
2015,07,19,02,17,18.30
2015,07,19,02,18,18.30
2015,07,19,02,19,18.30
2015,07,19,02,20,18.30
2015,07,19,02,21,18.30
2015,07,19,02,22,18.30
2015,07,19,02,23,18.30
2015,07,19,02,24,18.30
2015,07,19,02,25,18.30
2015,07,19,02,26,18.30
2015,07,19,02,27,18.30
2015,07,19,02,28,18.30
2015,07,19,02,29,18.20
2015,07,19,02,30,18.20
2015,07,19,02,31,18.20
2015,07,19,02,32,18.20
2015,07,19,02,33,18.20
2015,07,19,02,34,18.20
2015,07,19,02,35,18.20
2015,07,19,02,36,18.20
2015,07,19,02,37,18.20
2015,07,19,02,38,18.20
2015,07,19,02,39,18.10
2015,07,19,02,40,18.10
2015,07,19,02,41,18.10
2015,07,19,02,42,18.10
2015,07,19,02,43,18.10
2015,07,19,02,44,18.10
2015,07,19,02,45,18.10
2015,07,19,02,46,17.90
2015,07,19,02,47,17.90
2015,07,19,02,48,17.90
2015,07,19,02,49,17.90
2015,07,19,02,50,17.90
2015,07,19,02,51,17.90
2015,07,19,02,52,17.80
2015,07,19,02,53,17.80
2015,07,19,02,54,17.80
2015,07,19,02,55,17.70
2015,07,19,02,56,17.70
2015,07,19,02,57,17.70
2015,07,19,02,58,17.60
2015,07,19,02,59,17.60
2015,07,19,03,00,17.60
2015,07,19,03,01,17.50
2015,07,19,03,02,17.50
2015,07,19,03,03,17.50
2015,07,19,03,04,17.50
2015,07,19,03,05,17.40
2015,07,19,03,06,17.40
2015,07,19,03,07,17.40
2015,07,19,03,08,17.40
2015,07,19,03,09,17.40
2015,07,19,03,10,17.40
2015,07,19,03,11,17.40
2015,07,19,03,12,17.40
2015,07,19,03,13,17.40
2015,07,19,03,14,17.40
2015,07,19,03,15,17.40
2015,07,19,03,16,17.40
2015,07,19,03,17,17.40
2015,07,19,03,18,17.40
2015,07,19,03,19,17.30
2015,07,19,03,20,17.30
2015,07,19,03,21,17.30
2015,07,19,03,22,17.30
2015,07,19,03,23,17.30
2015,07,19,03,24,17.30
2015,07,19,03,25,17.20
2015,07,19,03,26,17.20
2015,07,19,03,27,17.20
2015,07,19,03,28,17.10
2015,07,19,03,29,17.10
2015,07,19,03,30,17.10
2015,07,19,03,31,17.10
2015,07,19,03,32,17.10
2015,07,19,03,33,17.10
2015,07,19,03,34,17.10
2015,07,19,03,35,17.10
2015,07,19,03,36,17.10
2015,07,19,03,37,17.10
2015,07,19,03,38,17.10
2015,07,19,03,39,17.10
2015,07,19,03,40,17.00
2015,07,19,03,41,17.00
2015,07,19,03,42,17.00
2015,07,19,03,43,17.00
2015,07,19,03,44,16.90
2015,07,19,03,45,16.90
2015,07,19,03,46,16.90
2015,07,19,03,47,16.90
2015,07,19,03,48,16.90
2015,07,19,03,49,16.80
2015,07,19,03,50,16.80
2015,07,19,03,51,16.80
2015,07,19,03,52,16.80
2015,07,19,03,53,16.80
2015,07,19,03,54,16.80
2015,07,19,03,55,16.80
2015,07,19,03,56,16.80
2015,07,19,03,57,16.80
2015,07,19,03,58,16.80
2015,07,19,03,59,16.70
2015,07,19,04,00,16.70
2015,07,19,04,01,16.70
2015,07,19,04,02,16.70
2015,07,19,04,03,16.70
2015,07,19,04,04,16.70
2015,07,19,04,05,16.70
2015,07,19,04,06,16.70
2015,07,19,04,07,16.70
2015,07,19,04,08,16.70
2015,07,19,04,09,16.70
2015,07,19,04,10,16.70
2015,07,19,04,11,16.70
2015,07,19,04,12,16.70
2015,07,19,04,13,16.70
2015,07,19,04,14,16.70
2015,07,19,04,15,16.70
2015,07,19,04,16,16.70
2015,07,19,04,17,16.70
2015,07,19,04,18,16.60
2015,07,19,04,19,16.60
2015,07,19,04,20,16.60
2015,07,19,04,21,16.60
2015,07,19,04,22,16.60
2015,07,19,04,23,16.60
2015,07,19,04,24,16.60
2015,07,19,04,25,16.60
2015,07,19,04,26,16.60
2015,07,19,04,27,16.50
2015,07,19,04,28,16.40
2015,07,19,04,29,16.40
2015,07,19,04,30,16.40
2015,07,19,04,31,16.40
2015,07,19,04,32,16.40
2015,07,19,04,33,16.40
2015,07,19,04,34,16.40
2015,07,19,04,35,16.40
2015,07,19,04,36,16.40
2015,07,19,04,37,16.40
2015,07,19,04,38,16.40
2015,07,19,04,39,16.40
2015,07,19,04,40,16.40
2015,07,19,04,41,16.40
2015,07,19,04,42,16.40
2015,07,19,04,43,16.40
2015,07,19,04,44,16.40
2015,07,19,04,45,16.40
2015,07,19,04,46,16.40
2015,07,19,04,47,16.40
2015,07,19,04,48,16.40
2015,07,19,04,49,16.40
2015,07,19,04,50,16.40
2015,07,19,04,51,16.40
2015,07,19,04,52,16.50
2015,07,19,04,53,16.60
2015,07,19,04,54,16.60
2015,07,19,04,55,16.60
2015,07,19,04,56,16.60
2015,07,19,04,57,16.60
2015,07,19,04,58,16.60
2015,07,19,04,59,16.60
2015,07,19,05,00,16.60
2015,07,19,05,01,16.60
2015,07,19,05,02,16.60
2015,07,19,05,03,16.60
2015,07,19,05,04,16.60
2015,07,19,05,05,16.60
2015,07,19,05,06,16.70
2015,07,19,05,07,16.70
2015,07,19,05,08,16.70
2015,07,19,05,09,16.70
2015,07,19,05,10,16.60
2015,07,19,05,11,16.60
2015,07,19,05,12,16.60
2015,07,19,05,13,16.60
2015,07,19,05,14,16.60
2015,07,19,05,15,16.60
2015,07,19,05,16,16.60
2015,07,19,05,17,16.60
2015,07,19,05,18,16.50
2015,07,19,05,19,16.40
2015,07,19,05,20,16.40
2015,07,19,05,21,16.40
2015,07,19,05,22,16.40
2015,07,19,05,23,16.40
2015,07,19,05,24,16.40
2015,07,19,05,25,16.40
2015,07,19,05,26,16.40
2015,07,19,05,27,16.40
2015,07,19,05,28,16.40
2015,07,19,05,29,16.40
2015,07,19,05,30,16.40
2015,07,19,05,31,16.30
2015,07,19,05,32,16.30
2015,07,19,05,33,16.30
2015,07,19,05,34,16.30
2015,07,19,05,35,16.30
2015,07,19,05,36,16.30
2015,07,19,05,37,16.30
2015,07,19,05,38,16.30
2015,07,19,05,39,16.30
2015,07,19,05,40,16.30
2015,07,19,05,41,16.30
2015,07,19,05,42,16.30
2015,07,19,05,43,16.30
2015,07,19,05,44,16.30
2015,07,19,05,45,16.30
2015,07,19,05,46,16.20
2015,07,19,05,47,16.20
2015,07,19,05,48,16.20
2015,07,19,05,49,16.20
2015,07,19,05,50,16.20
2015,07,19,05,51,16.20
2015,07,19,05,52,16.20
2015,07,19,05,53,16.20
2015,07,19,05,54,16.20
2015,07,19,05,55,16.20
2015,07,19,05,56,16.20
2015,07,19,05,57,16.20
2015,07,19,05,58,16.20
2015,07,19,05,59,16.30
2015,07,19,06,00,16.30
2015,07,19,06,01,16.30
2015,07,19,06,02,16.30
2015,07,19,06,03,16.30
2015,07,19,06,04,16.30
2015,07,19,06,05,16.30
2015,07,19,06,06,16.30
2015,07,19,06,07,16.30
2015,07,19,06,08,16.40
2015,07,19,06,09,16.40
2015,07,19,06,10,16.40
2015,07,19,06,11,16.40
2015,07,19,06,12,16.40
2015,07,19,06,13,16.40
2015,07,19,06,14,16.40
2015,07,19,06,15,16.40
2015,07,19,06,16,16.40
2015,07,19,06,17,16.40
2015,07,19,06,18,16.40
2015,07,19,06,19,16.40
2015,07,19,06,20,16.40
2015,07,19,06,21,16.50
2015,07,19,06,22,16.60
2015,07,19,06,23,16.60
2015,07,19,06,24,16.70
2015,07,19,06,25,16.70
2015,07,19,06,26,16.80
2015,07,19,06,27,16.90
2015,07,19,06,28,16.90
2015,07,19,06,29,17.00
2015,07,19,06,30,17.00
2015,07,19,06,31,17.10
2015,07,19,06,32,17.20
2015,07,19,06,33,17.30
2015,07,19,06,34,17.30
2015,07,19,06,35,17.30
2015,07,19,06,36,17.30
2015,07,19,06,37,17.40
2015,07,19,06,38,17.50
2015,07,19,06,39,17.60
2015,07,19,06,40,17.70
2015,07,19,06,41,17.80
2015,07,19,06,42,17.90
2015,07,19,06,43,17.90
2015,07,19,06,44,18.00
2015,07,19,06,45,18.10
2015,07,19,06,46,18.20
2015,07,19,06,47,18.20
2015,07,19,06,48,18.20
2015,07,19,06,49,18.30
2015,07,19,06,50,18.40
2015,07,19,06,51,18.40
2015,07,19,06,52,18.50
2015,07,19,06,53,18.60
2015,07,19,06,54,18.70
2015,07,19,06,55,18.80
2015,07,19,06,56,18.80
2015,07,19,06,57,18.80
2015,07,19,06,58,18.90
2015,07,19,06,59,18.90
2015,07,19,07,00,19.00
2015,07,19,07,01,19.10
2015,07,19,07,02,19.10
2015,07,19,07,03,19.30
2015,07,19,07,04,19.40
2015,07,19,07,05,19.50
2015,07,19,07,06,19.60
2015,07,19,07,07,19.70
2015,07,19,07,08,19.80
2015,07,19,07,09,19.90
2015,07,19,07,10,19.90
2015,07,19,07,11,20.00
2015,07,19,07,12,20.10
2015,07,19,07,13,20.20
2015,07,19,07,14,20.20
2015,07,19,07,15,20.30
2015,07,19,07,16,20.40
2015,07,19,07,17,20.40
2015,07,19,07,18,20.50
2015,07,19,07,19,20.60
2015,07,19,07,20,20.60
2015,07,19,07,21,20.70
2015,07,19,07,22,20.70
2015,07,19,07,23,20.80
2015,07,19,07,24,20.80
2015,07,19,07,25,20.90
2015,07,19,07,26,21.00
2015,07,19,07,27,21.00
2015,07,19,07,28,21.10
2015,07,19,07,29,21.10
2015,07,19,07,30,21.20
2015,07,19,07,31,21.30
2015,07,19,07,32,21.40
2015,07,19,07,33,21.50
2015,07,19,07,34,21.60
2015,07,19,07,35,21.60
2015,07,19,07,36,21.60
2015,07,19,07,37,21.70
2015,07,19,07,38,21.70
2015,07,19,07,39,21.70
2015,07,19,07,40,21.80
2015,07,19,07,41,21.80
2015,07,19,07,42,21.90
2015,07,19,07,43,21.90
2015,07,19,07,44,22.00
2015,07,19,07,45,22.00
2015,07,19,07,46,22.00
2015,07,19,07,47,22.00
2015,07,19,07,48,22.10
2015,07,19,07,49,22.10
2015,07,19,07,50,22.20
2015,07,19,07,51,22.30
2015,07,19,07,52,22.30
2015,07,19,07,53,22.40
2015,07,19,07,54,22.40
2015,07,19,07,55,22.40
2015,07,19,07,56,22.40
2015,07,19,07,57,22.30
2015,07,19,07,58,22.30
2015,07,19,07,59,22.30
2015,07,19,08,00,22.30
2015,07,19,08,01,22.40
2015,07,19,08,02,22.40
2015,07,19,08,03,22.40
2015,07,19,08,04,22.30
2015,07,19,08,05,22.30
2015,07,19,08,06,22.40
2015,07,19,08,07,22.40
2015,07,19,08,08,22.40
2015,07,19,08,09,22.40
2015,07,19,08,10,22.40
2015,07,19,08,11,22.40
2015,07,19,08,12,22.30
2015,07,19,08,13,22.30
2015,07,19,08,14,22.30
2015,07,19,08,15,22.30
2015,07,19,08,16,22.30
2015,07,19,08,17,22.30
2015,07,19,08,18,22.30
2015,07,19,08,19,22.30
2015,07,19,08,20,22.30
2015,07,19,08,21,22.30
2015,07,19,08,22,22.40
2015,07,19,08,23,22.40
2015,07,19,08,24,22.50
2015,07,19,08,25,22.50
2015,07,19,08,26,22.50
2015,07,19,08,27,22.60
2015,07,19,08,28,22.70
2015,07,19,08,29,22.80
2015,07,19,08,30,22.90
2015,07,19,08,31,22.90
2015,07,19,08,32,22.90
2015,07,19,08,33,22.90
2015,07,19,08,34,23.00
2015,07,19,08,35,23.10
2015,07,19,08,36,23.10
2015,07,19,08,37,23.10
2015,07,19,08,38,23.20
2015,07,19,08,39,23.20
2015,07,19,08,40,23.30
2015,07,19,08,41,23.30
2015,07,19,08,42,23.30
2015,07,19,08,43,23.30
2015,07,19,08,44,23.30
2015,07,19,08,45,23.40
2015,07,19,08,46,23.40
2015,07,19,08,47,23.40
2015,07,19,08,48,23.40
2015,07,19,08,49,23.40
2015,07,19,08,50,23.60
2015,07,19,08,51,23.60
2015,07,19,08,52,23.70
2015,07,19,08,53,23.70
2015,07,19,08,54,23.70
2015,07,19,08,55,23.70
2015,07,19,08,56,23.70
2015,07,19,08,57,23.70
2015,07,19,08,58,23.70
2015,07,19,08,59,23.80
2015,07,19,09,00,23.80
2015,07,19,09,01,23.80
2015,07,19,09,02,23.80
2015,07,19,09,03,23.80
2015,07,19,09,04,23.90
2015,07,19,09,05,24.00
2015,07,19,09,06,24.10
2015,07,19,09,07,24.10
2015,07,19,09,08,24.10
2015,07,19,09,09,24.10
2015,07,19,09,10,24.10
2015,07,19,09,11,24.10
2015,07,19,09,12,24.10
2015,07,19,09,13,24.20
2015,07,19,09,14,24.30
2015,07,19,09,15,24.30
2015,07,19,09,16,24.30
2015,07,19,09,17,24.30
2015,07,19,09,18,24.30
2015,07,19,09,19,24.30
2015,07,19,09,20,24.30
2015,07,19,09,21,24.30
2015,07,19,09,22,24.30
2015,07,19,09,23,24.30
2015,07,19,09,24,24.40
2015,07,19,09,25,24.50
2015,07,19,09,26,24.50
2015,07,19,09,27,24.50
2015,07,19,09,28,24.60
2015,07,19,09,29,24.60
2015,07,19,09,30,24.70
2015,07,19,09,31,24.70
2015,07,19,09,32,24.80
2015,07,19,09,33,24.90
2015,07,19,09,34,25.00
2015,07,19,09,35,25.10
2015,07,19,09,36,25.10
2015,07,19,09,37,25.20
2015,07,19,09,38,25.10
2015,07,19,09,39,25.10
2015,07,19,09,40,25.20
2015,07,19,09,41,25.40
2015,07,19,09,42,25.50
2015,07,19,09,43,25.60
2015,07,19,09,44,25.60
2015,07,19,09,45,25.70
2015,07,19,09,46,25.70
2015,07,19,09,47,25.70
2015,07,19,09,48,25.60
2015,07,19,09,49,25.50
2015,07,19,09,50,25.50
2015,07,19,09,51,25.40
2015,07,19,09,52,25.40
2015,07,19,09,53,25.40
2015,07,19,09,54,25.50
2015,07,19,09,55,25.60
2015,07,19,09,56,25.70
2015,07,19,09,57,25.80
2015,07,19,09,58,25.80
2015,07,19,09,59,25.90
2015,07,19,10,00,26.00
2015,07,19,10,01,26.00
2015,07,19,10,02,26.10
2015,07,19,10,03,26.10
2015,07,19,10,04,26.20
2015,07,19,10,05,26.30
2015,07,19,10,06,26.30
2015,07,19,10,07,26.00
2015,07,19,10,08,25.80
2015,07,19,10,09,25.70
2015,07,19,10,10,25.60
2015,07,19,10,11,25.50
2015,07,19,10,12,25.50
2015,07,19,10,13,25.50
2015,07,19,10,14,25.50
2015,07,19,10,15,25.50
2015,07,19,10,16,25.60
2015,07,19,10,17,25.80
2015,07,19,10,18,25.90
2015,07,19,10,19,26.00
2015,07,19,10,20,26.00
2015,07,19,10,21,26.10
2015,07,19,10,22,26.10
2015,07,19,10,23,26.00
2015,07,19,10,24,25.90
2015,07,19,10,25,25.90
2015,07,19,10,26,25.90
2015,07,19,10,27,26.00
2015,07,19,10,28,26.10
2015,07,19,10,29,26.20
2015,07,19,10,30,26.20
2015,07,19,10,31,26.20
2015,07,19,10,32,26.20
2015,07,19,10,33,26.20
2015,07,19,10,34,26.20
2015,07,19,10,35,26.20
2015,07,19,10,36,26.20
2015,07,19,10,37,26.10
2015,07,19,10,38,26.00
2015,07,19,10,39,25.90
2015,07,19,10,40,25.80
2015,07,19,10,41,25.80
2015,07,19,10,42,25.90
2015,07,19,10,43,26.00
2015,07,19,10,44,26.10
2015,07,19,10,45,26.20
2015,07,19,10,46,26.20
2015,07,19,10,47,26.20
2015,07,19,10,48,26.20
2015,07,19,10,49,26.20
2015,07,19,10,50,26.30
2015,07,19,10,51,26.40
2015,07,19,10,52,26.40
2015,07,19,10,53,26.30
2015,07,19,10,54,26.20
2015,07,19,10,55,26.30
2015,07,19,10,56,26.40
2015,07,19,10,57,26.60
2015,07,19,10,58,26.70
2015,07,19,10,59,26.60
2015,07,19,11,00,26.60
2015,07,19,11,01,26.60
2015,07,19,11,02,26.60
2015,07,19,11,03,26.50
2015,07,19,11,04,26.50
2015,07,19,11,05,26.60
2015,07,19,11,06,26.60
2015,07,19,11,07,26.70
2015,07,19,11,08,26.80
2015,07,19,11,09,26.80
2015,07,19,11,10,26.80
2015,07,19,11,11,27.00
2015,07,19,11,12,27.10
2015,07,19,11,13,27.10
2015,07,19,11,14,27.10
2015,07,19,11,15,26.90
2015,07,19,11,16,26.80
2015,07,19,11,17,26.70
2015,07,19,11,18,26.60
2015,07,19,11,19,26.60
2015,07,19,11,20,26.60
2015,07,19,11,21,26.70
2015,07,19,11,22,26.80
2015,07,19,11,23,26.80
2015,07,19,11,24,26.80
2015,07,19,11,25,26.80
2015,07,19,11,26,26.80
2015,07,19,11,27,26.80
2015,07,19,11,28,26.70
2015,07,19,11,29,26.70
2015,07,19,11,30,26.80
2015,07,19,11,31,26.90
2015,07,19,11,32,27.00
2015,07,19,11,33,27.10
2015,07,19,11,34,27.20
2015,07,19,11,35,27.20
2015,07,19,11,36,27.20
2015,07,19,11,37,27.20
2015,07,19,11,38,27.30
2015,07,19,11,39,27.40
2015,07,19,11,40,27.40
2015,07,19,11,41,27.40
2015,07,19,11,42,27.40
2015,07,19,11,43,27.60
2015,07,19,11,44,27.70
2015,07,19,11,45,27.80
2015,07,19,11,46,27.90
2015,07,19,11,47,27.90
2015,07,19,11,48,28.00
2015,07,19,11,49,28.00
2015,07,19,11,50,28.10
2015,07,19,11,51,28.10
2015,07,19,11,52,28.10
2015,07,19,11,53,28.10
2015,07,19,11,54,28.00
2015,07,19,11,55,28.00
2015,07,19,11,56,28.00
2015,07,19,11,57,28.10
2015,07,19,11,58,28.10
2015,07,19,11,59,28.00
2015,07,19,12,00,27.90
2015,07,19,12,01,27.90
2015,07,19,12,02,27.90
2015,07,19,12,03,27.90
2015,07,19,12,04,27.80
2015,07,19,12,05,27.90
2015,07,19,12,06,28.00
2015,07,19,12,07,28.00
2015,07,19,12,08,27.90
2015,07,19,12,09,27.90
2015,07,19,12,10,28.10
2015,07,19,12,11,28.00
2015,07,19,12,12,28.00
2015,07,19,12,13,27.90
2015,07,19,12,14,27.90
2015,07,19,12,15,27.90
2015,07,19,12,16,28.00
2015,07,19,12,17,28.10
2015,07,19,12,18,28.20
2015,07,19,12,19,28.20
2015,07,19,12,20,28.10
2015,07,19,12,21,28.10
2015,07,19,12,22,28.10
2015,07,19,12,23,28.10
2015,07,19,12,24,28.20
2015,07,19,12,25,28.20
2015,07,19,12,26,28.20
2015,07,19,12,27,28.30
2015,07,19,12,28,28.40
2015,07,19,12,29,28.40
2015,07,19,12,30,28.30
2015,07,19,12,31,28.10
2015,07,19,12,32,28.00
2015,07,19,12,33,27.80
2015,07,19,12,34,27.70
2015,07,19,12,35,27.70
2015,07,19,12,36,27.60
2015,07,19,12,37,27.60
2015,07,19,12,38,27.60
2015,07,19,12,39,27.50
2015,07,19,12,40,27.50
2015,07,19,12,41,27.60
2015,07,19,12,42,27.60
2015,07,19,12,43,27.70
2015,07,19,12,44,27.80
2015,07,19,12,45,27.80
2015,07,19,12,46,27.70
2015,07,19,12,47,27.80
2015,07,19,12,48,27.90
2015,07,19,12,49,28.00
2015,07,19,12,50,28.10
2015,07,19,12,51,28.20
2015,07,19,12,52,28.10
2015,07,19,12,53,28.20
2015,07,19,12,54,28.30
2015,07,19,12,55,28.30
2015,07,19,12,56,28.30
2015,07,19,12,57,28.40
2015,07,19,12,58,28.40
2015,07,19,12,59,28.50
2015,07,19,13,00,28.60
2015,07,19,13,01,28.50
2015,07,19,13,02,28.50
2015,07,19,13,03,28.60
2015,07,19,13,04,28.60
2015,07,19,13,05,28.60
2015,07,19,13,06,28.60
2015,07,19,13,07,28.70
2015,07,19,13,08,28.60
2015,07,19,13,09,28.40
2015,07,19,13,10,28.40
2015,07,19,13,11,28.50
2015,07,19,13,12,28.50
2015,07,19,13,13,28.50
2015,07,19,13,14,28.60
2015,07,19,13,15,28.60
2015,07,19,13,16,28.60
2015,07,19,13,17,28.60
2015,07,19,13,18,28.70
2015,07,19,13,19,28.70
2015,07,19,13,20,28.80
2015,07,19,13,21,28.80
2015,07,19,13,22,28.80
2015,07,19,13,23,28.80
2015,07,19,13,24,28.90
2015,07,19,13,25,28.90
2015,07,19,13,26,28.80
2015,07,19,13,27,28.90
2015,07,19,13,28,28.90
2015,07,19,13,29,28.90
2015,07,19,13,30,28.90
2015,07,19,13,31,28.80
2015,07,19,13,32,28.80
2015,07,19,13,33,28.80
2015,07,19,13,34,28.90
2015,07,19,13,35,28.90
2015,07,19,13,36,28.90
2015,07,19,13,37,28.90
2015,07,19,13,38,29.00
2015,07,19,13,39,28.90
2015,07,19,13,40,28.90
2015,07,19,13,41,28.90
2015,07,19,13,42,28.90
2015,07,19,13,43,28.90
2015,07,19,13,44,28.90
2015,07,19,13,45,28.90
2015,07,19,13,46,28.90
2015,07,19,13,47,28.90
2015,07,19,13,48,28.90
2015,07,19,13,49,29.00
2015,07,19,13,50,29.00
2015,07,19,13,51,29.10
2015,07,19,13,52,29.20
2015,07,19,13,53,29.40
2015,07,19,13,54,29.60
2015,07,19,13,55,29.60
2015,07,19,13,56,29.60
2015,07,19,13,57,29.50
2015,07,19,13,58,29.50
2015,07,19,13,59,29.60
2015,07,19,14,00,29.60
2015,07,19,14,01,29.60
2015,07,19,14,02,29.70
2015,07,19,14,03,29.70
2015,07,19,14,04,29.70
2015,07,19,14,05,29.80
2015,07,19,14,06,29.80
2015,07,19,14,07,29.80
2015,07,19,14,08,29.70
2015,07,19,14,09,29.80
2015,07,19,14,10,29.80
2015,07,19,14,11,29.70
2015,07,19,14,12,29.70
2015,07,19,14,13,29.80
2015,07,19,14,14,29.80
2015,07,19,14,15,29.90
2015,07,19,14,16,30.00
2015,07,19,14,17,30.10
2015,07,19,14,18,30.20
2015,07,19,14,19,30.30
2015,07,19,14,20,30.40
2015,07,19,14,21,30.30
2015,07,19,14,22,30.30
2015,07,19,14,23,30.40
2015,07,19,14,24,30.40
2015,07,19,14,25,30.30
2015,07,19,14,26,30.40
2015,07,19,14,27,30.60
2015,07,19,14,28,30.60
2015,07,19,14,29,30.60
2015,07,19,14,30,30.50
2015,07,19,14,31,30.40
2015,07,19,14,32,30.40
2015,07,19,14,33,30.30
2015,07,19,14,34,30.20
2015,07,19,14,35,30.00
2015,07,19,14,36,29.90
2015,07,19,14,37,29.80
2015,07,19,14,38,29.70
2015,07,19,14,39,29.80
2015,07,19,14,40,29.80
2015,07,19,14,41,29.90
2015,07,19,14,42,30.00
2015,07,19,14,43,30.20
2015,07,19,14,44,30.30
2015,07,19,14,45,30.50
2015,07,19,14,46,30.60
2015,07,19,14,47,30.60
2015,07,19,14,48,30.60
2015,07,19,14,49,30.50
2015,07,19,14,50,30.40
2015,07,19,14,51,30.60
2015,07,19,14,52,30.60
2015,07,19,14,53,30.70
2015,07,19,14,54,30.50
2015,07,19,14,55,30.20
2015,07,19,14,56,30.20
2015,07,19,14,57,30.30
2015,07,19,14,58,30.30
2015,07,19,14,59,30.30
2015,07,19,15,00,30.30
2015,07,19,15,01,30.30
2015,07,19,15,02,30.30
2015,07,19,15,03,30.20
2015,07,19,15,04,30.20
2015,07,19,15,05,30.20
2015,07,19,15,06,30.30
2015,07,19,15,07,30.30
2015,07,19,15,08,30.20
2015,07,19,15,09,30.30
2015,07,19,15,10,30.20
2015,07,19,15,11,30.20
2015,07,19,15,12,30.20
2015,07,19,15,13,30.30
2015,07,19,15,14,30.30
2015,07,19,15,15,30.40
2015,07,19,15,16,30.40
2015,07,19,15,17,30.40
2015,07,19,15,18,30.50
2015,07,19,15,19,30.60
2015,07,19,15,20,30.60
2015,07,19,15,21,30.70
2015,07,19,15,22,30.70
2015,07,19,15,23,30.70
2015,07,19,15,24,30.80
2015,07,19,15,25,30.90
2015,07,19,15,26,30.90
2015,07,19,15,27,30.90
2015,07,19,15,28,30.80
2015,07,19,15,29,30.60
2015,07,19,15,30,30.60
2015,07,19,15,31,30.70
2015,07,19,15,32,30.70
2015,07,19,15,33,30.80
2015,07,19,15,34,30.90
2015,07,19,15,35,30.90
2015,07,19,15,36,30.90
2015,07,19,15,37,31.00
2015,07,19,15,38,31.10
2015,07,19,15,39,31.10
2015,07,19,15,40,31.00
2015,07,19,15,41,30.90
2015,07,19,15,42,30.80
2015,07,19,15,43,30.80
2015,07,19,15,44,30.80
2015,07,19,15,45,30.90
2015,07,19,15,46,31.00
2015,07,19,15,47,31.00
2015,07,19,15,48,31.00
2015,07,19,15,49,31.00
2015,07,19,15,50,31.10
2015,07,19,15,51,31.10
2015,07,19,15,52,31.20
2015,07,19,15,53,31.20
2015,07,19,15,54,31.20
2015,07,19,15,55,31.20
2015,07,19,15,56,31.00
2015,07,19,15,57,30.90
2015,07,19,15,58,30.80
2015,07,19,15,59,30.80
2015,07,19,16,00,30.70
2015,07,19,16,01,30.60
2015,07,19,16,02,30.40
2015,07,19,16,03,30.40
2015,07,19,16,04,30.40
2015,07,19,16,05,30.40
2015,07,19,16,06,30.60
2015,07,19,16,07,30.40
2015,07,19,16,08,30.30
2015,07,19,16,09,30.20
2015,07,19,16,10,30.00
2015,07,19,16,11,29.90
2015,07,19,16,12,29.90
2015,07,19,16,13,29.90
2015,07,19,16,14,29.80
2015,07,19,16,15,29.80
2015,07,19,16,16,29.80
2015,07,19,16,17,29.60
2015,07,19,16,18,29.50
2015,07,19,16,19,29.30
2015,07,19,16,20,29.30
2015,07,19,16,21,29.30
2015,07,19,16,22,29.20
2015,07,19,16,23,29.10
2015,07,19,16,24,29.00
2015,07,19,16,25,28.90
2015,07,19,16,26,29.00
2015,07,19,16,27,29.10
2015,07,19,16,28,29.30
2015,07,19,16,29,29.40
2015,07,19,16,30,29.40
2015,07,19,16,31,29.40
2015,07,19,16,32,29.40
2015,07,19,16,33,29.40
2015,07,19,16,34,29.40
2015,07,19,16,35,29.30
2015,07,19,16,36,29.10
2015,07,19,16,37,28.90
2015,07,19,16,38,28.90
2015,07,19,16,39,28.90
2015,07,19,16,40,28.90
2015,07,19,16,41,28.90
2015,07,19,16,42,28.90
2015,07,19,16,43,28.80
2015,07,19,16,44,28.80
2015,07,19,16,45,28.80
2015,07,19,16,46,28.80
2015,07,19,16,47,28.80
2015,07,19,16,48,28.70
2015,07,19,16,49,28.70
2015,07,19,16,50,28.70
2015,07,19,16,51,28.70
2015,07,19,16,52,28.60
2015,07,19,16,53,28.60
2015,07,19,16,54,28.50
2015,07,19,16,55,28.40
2015,07,19,16,56,28.40
2015,07,19,16,57,28.40
2015,07,19,16,58,28.30
2015,07,19,16,59,28.20
2015,07,19,17,00,28.00
2015,07,19,17,01,27.90
2015,07,19,17,02,27.70
2015,07,19,17,03,27.60
2015,07,19,17,04,27.60
2015,07,19,17,05,27.60
2015,07,19,17,06,27.60
2015,07,19,17,07,27.50
2015,07,19,17,08,27.40
2015,07,19,17,09,27.30
2015,07,19,17,10,27.30
2015,07,19,17,11,27.30
2015,07,19,17,12,27.30
2015,07,19,17,13,27.30
2015,07,19,17,14,27.40
2015,07,19,17,15,27.50
2015,07,19,17,16,27.60
2015,07,19,17,17,27.60
2015,07,19,17,18,27.60
2015,07,19,17,19,27.70