Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,9.20
2012,07,04,00,01,9.30
2012,07,04,00,02,9.30
2012,07,04,00,03,9.40
2012,07,04,00,04,9.40
2012,07,04,00,05,9.40
2012,07,04,00,06,9.40
2012,07,04,00,07,9.40
2012,07,04,00,08,9.40
2012,07,04,00,09,9.40
2012,07,04,00,10,9.40
2012,07,04,00,11,9.40
2012,07,04,00,12,9.40
2012,07,04,00,13,9.40
2012,07,04,00,14,9.40
2012,07,04,00,15,9.40
2012,07,04,00,16,9.40
2012,07,04,00,17,9.40
2012,07,04,00,18,9.40
2012,07,04,00,19,9.40
2012,07,04,00,20,9.40
2012,07,04,00,21,9.30
2012,07,04,00,22,9.30
2012,07,04,00,23,9.30
2012,07,04,00,24,9.30
2012,07,04,00,25,9.20
2012,07,04,00,26,9.20
2012,07,04,00,27,9.20
2012,07,04,00,28,9.10
2012,07,04,00,29,9.20
2012,07,04,00,30,9.20
2012,07,04,00,31,9.20
2012,07,04,00,32,9.20
2012,07,04,00,33,9.20
2012,07,04,00,34,9.20
2012,07,04,00,35,9.30
2012,07,04,00,36,9.30
2012,07,04,00,37,9.30
2012,07,04,00,38,9.30
2012,07,04,00,39,9.40
2012,07,04,00,40,9.40
2012,07,04,00,41,9.40
2012,07,04,00,42,9.40
2012,07,04,00,43,9.40
2012,07,04,00,44,9.40
2012,07,04,00,45,9.30
2012,07,04,00,46,9.30
2012,07,04,00,47,9.20
2012,07,04,00,48,9.20
2012,07,04,00,49,9.20
2012,07,04,00,50,9.10
2012,07,04,00,51,9.10
2012,07,04,00,52,9.00
2012,07,04,00,53,8.90
2012,07,04,00,54,8.90
2012,07,04,00,55,8.80
2012,07,04,00,56,8.80
2012,07,04,00,57,8.80
2012,07,04,00,58,8.70
2012,07,04,00,59,8.70
2012,07,04,01,00,8.70
2012,07,04,01,01,8.60
2012,07,04,01,02,8.60
2012,07,04,01,03,8.60
2012,07,04,01,04,8.60
2012,07,04,01,05,8.50
2012,07,04,01,06,8.50
2012,07,04,01,07,8.50
2012,07,04,01,08,8.40
2012,07,04,01,09,8.40
2012,07,04,01,10,8.40
2012,07,04,01,11,8.40
2012,07,04,01,12,8.40
2012,07,04,01,13,8.40
2012,07,04,01,14,8.30
2012,07,04,01,15,8.30
2012,07,04,01,16,8.30
2012,07,04,01,17,8.30
2012,07,04,01,18,8.30
2012,07,04,01,19,8.30
2012,07,04,01,20,8.30
2012,07,04,01,21,8.20
2012,07,04,01,22,8.20
2012,07,04,01,23,8.20
2012,07,04,01,24,8.20
2012,07,04,01,25,8.20
2012,07,04,01,26,8.20
2012,07,04,01,27,8.20
2012,07,04,01,28,8.20
2012,07,04,01,29,8.20
2012,07,04,01,30,8.20
2012,07,04,01,31,8.20
2012,07,04,01,32,8.20
2012,07,04,01,33,8.20
2012,07,04,01,34,8.20
2012,07,04,01,35,8.20
2012,07,04,01,36,8.20
2012,07,04,01,37,8.20
2012,07,04,01,38,8.20
2012,07,04,01,39,8.20
2012,07,04,01,40,8.20
2012,07,04,01,41,8.20
2012,07,04,01,42,8.20
2012,07,04,01,43,8.20
2012,07,04,01,44,8.20
2012,07,04,01,45,8.20
2012,07,04,01,46,8.20
2012,07,04,01,47,8.20
2012,07,04,01,48,8.10
2012,07,04,01,49,8.20
2012,07,04,01,50,8.10
2012,07,04,01,51,8.10
2012,07,04,01,52,8.20
2012,07,04,01,53,8.10
2012,07,04,01,54,8.10
2012,07,04,01,55,8.10
2012,07,04,01,56,8.10
2012,07,04,01,57,8.10
2012,07,04,01,58,8.10
2012,07,04,01,59,8.10
2012,07,04,02,00,8.10
2012,07,04,02,01,8.10
2012,07,04,02,02,8.10
2012,07,04,02,03,8.10
2012,07,04,02,04,8.10
2012,07,04,02,05,8.10
2012,07,04,02,06,8.10
2012,07,04,02,07,8.10
2012,07,04,02,08,8.10
2012,07,04,02,09,8.10
2012,07,04,02,10,8.10
2012,07,04,02,11,8.00
2012,07,04,02,12,8.00
2012,07,04,02,13,8.00
2012,07,04,02,14,8.00
2012,07,04,02,15,7.90
2012,07,04,02,16,7.90
2012,07,04,02,17,7.90
2012,07,04,02,18,7.90
2012,07,04,02,19,7.90
2012,07,04,02,20,7.90
2012,07,04,02,21,7.90
2012,07,04,02,22,7.90
2012,07,04,02,23,7.90
2012,07,04,02,24,8.00
2012,07,04,02,25,7.90
2012,07,04,02,26,8.00
2012,07,04,02,27,8.00
2012,07,04,02,28,8.00
2012,07,04,02,29,8.00
2012,07,04,02,30,8.00
2012,07,04,02,31,7.90
2012,07,04,02,32,7.90
2012,07,04,02,33,7.90
2012,07,04,02,34,7.90
2012,07,04,02,35,7.90
2012,07,04,02,36,7.80
2012,07,04,02,37,7.80
2012,07,04,02,38,7.80
2012,07,04,02,39,7.80
2012,07,04,02,40,7.80
2012,07,04,02,41,7.80
2012,07,04,02,42,7.70
2012,07,04,02,43,7.70
2012,07,04,02,44,7.70
2012,07,04,02,45,7.60
2012,07,04,02,46,7.60
2012,07,04,02,47,7.50
2012,07,04,02,48,7.50
2012,07,04,02,49,7.40
2012,07,04,02,50,7.40
2012,07,04,02,51,7.40
2012,07,04,02,52,7.40
2012,07,04,02,53,7.40
2012,07,04,02,54,7.40
2012,07,04,02,55,7.40
2012,07,04,02,56,7.40
2012,07,04,02,57,7.40
2012,07,04,02,58,7.40
2012,07,04,02,59,7.40
2012,07,04,03,00,7.40
2012,07,04,03,01,7.30
2012,07,04,03,02,7.30
2012,07,04,03,03,7.30
2012,07,04,03,04,7.30
2012,07,04,03,05,7.30
2012,07,04,03,06,7.30
2012,07,04,03,07,7.30
2012,07,04,03,08,7.30
2012,07,04,03,09,7.30
2012,07,04,03,10,7.30
2012,07,04,03,11,7.30
2012,07,04,03,12,7.30
2012,07,04,03,13,7.30
2012,07,04,03,14,7.30
2012,07,04,03,15,7.30
2012,07,04,03,16,7.30
2012,07,04,03,17,7.30
2012,07,04,03,18,7.30
2012,07,04,03,19,7.30
2012,07,04,03,20,7.30
2012,07,04,03,21,7.30
2012,07,04,03,22,7.30
2012,07,04,03,23,7.30
2012,07,04,03,24,7.30
2012,07,04,03,25,7.30
2012,07,04,03,26,7.30
2012,07,04,03,27,7.30
2012,07,04,03,28,7.30
2012,07,04,03,29,7.30
2012,07,04,03,30,7.30
2012,07,04,03,31,7.40
2012,07,04,03,32,7.40
2012,07,04,03,33,7.40
2012,07,04,03,34,7.40
2012,07,04,03,35,7.40
2012,07,04,03,36,7.40
2012,07,04,03,37,7.40
2012,07,04,03,38,7.40
2012,07,04,03,39,7.40
2012,07,04,03,40,7.40
2012,07,04,03,41,7.40
2012,07,04,03,42,7.50
2012,07,04,03,43,7.50
2012,07,04,03,44,7.50
2012,07,04,03,45,7.50
2012,07,04,03,46,7.50
2012,07,04,03,47,7.50
2012,07,04,03,48,7.50
2012,07,04,03,49,7.60
2012,07,04,03,50,7.60
2012,07,04,03,51,7.60
2012,07,04,03,52,7.60
2012,07,04,03,53,7.60
2012,07,04,03,54,7.60
2012,07,04,03,55,7.60
2012,07,04,03,56,7.60
2012,07,04,03,57,7.60
2012,07,04,03,58,7.60
2012,07,04,03,59,7.60
2012,07,04,04,00,7.60
2012,07,04,04,01,7.60
2012,07,04,04,02,7.60
2012,07,04,04,03,7.60
2012,07,04,04,04,7.60
2012,07,04,04,05,7.60
2012,07,04,04,06,7.50
2012,07,04,04,07,7.50
2012,07,04,04,08,7.50
2012,07,04,04,09,7.50
2012,07,04,04,10,7.40
2012,07,04,04,11,7.40
2012,07,04,04,12,7.40
2012,07,04,04,13,7.40
2012,07,04,04,14,7.40
2012,07,04,04,15,7.40
2012,07,04,04,16,7.40
2012,07,04,04,17,7.40
2012,07,04,04,18,7.30
2012,07,04,04,19,7.30
2012,07,04,04,20,7.30
2012,07,04,04,21,7.30
2012,07,04,04,22,7.30
2012,07,04,04,23,7.30
2012,07,04,04,24,7.30
2012,07,04,04,25,7.30
2012,07,04,04,26,7.30
2012,07,04,04,27,7.20
2012,07,04,04,28,7.20
2012,07,04,04,29,7.20
2012,07,04,04,30,7.20
2012,07,04,04,31,7.20
2012,07,04,04,32,7.20
2012,07,04,04,33,7.20
2012,07,04,04,34,7.20
2012,07,04,04,35,7.20
2012,07,04,04,36,7.20
2012,07,04,04,37,7.20
2012,07,04,04,38,7.20
2012,07,04,04,39,7.20
2012,07,04,04,40,7.20
2012,07,04,04,41,7.10
2012,07,04,04,42,7.20
2012,07,04,04,43,7.10
2012,07,04,04,44,7.10
2012,07,04,04,45,7.10
2012,07,04,04,46,7.10
2012,07,04,04,47,7.10
2012,07,04,04,48,7.10
2012,07,04,04,49,7.10
2012,07,04,04,50,7.10
2012,07,04,04,51,7.10
2012,07,04,04,52,7.10
2012,07,04,04,53,7.10
2012,07,04,04,54,7.10
2012,07,04,04,55,7.00
2012,07,04,04,56,7.00
2012,07,04,04,57,7.00
2012,07,04,04,58,7.00
2012,07,04,04,59,7.00
2012,07,04,05,00,6.90
2012,07,04,05,01,6.90
2012,07,04,05,02,6.90
2012,07,04,05,03,6.90
2012,07,04,05,04,6.90
2012,07,04,05,05,6.90
2012,07,04,05,06,6.90
2012,07,04,05,07,6.90
2012,07,04,05,08,6.80
2012,07,04,05,09,6.80
2012,07,04,05,10,6.80
2012,07,04,05,11,6.80
2012,07,04,05,12,6.80
2012,07,04,05,13,6.80
2012,07,04,05,14,6.80
2012,07,04,05,15,6.80
2012,07,04,05,16,6.80
2012,07,04,05,17,6.80
2012,07,04,05,18,6.90
2012,07,04,05,19,6.90
2012,07,04,05,20,6.90
2012,07,04,05,21,6.90
2012,07,04,05,22,6.90
2012,07,04,05,23,6.90
2012,07,04,05,24,6.90
2012,07,04,05,25,6.80
2012,07,04,05,26,6.80
2012,07,04,05,27,6.90
2012,07,04,05,28,6.80
2012,07,04,05,29,6.80
2012,07,04,05,30,6.80
2012,07,04,05,31,6.90
2012,07,04,05,32,6.90
2012,07,04,05,33,6.90
2012,07,04,05,34,6.90
2012,07,04,05,35,6.90
2012,07,04,05,36,6.90
2012,07,04,05,37,6.90
2012,07,04,05,38,6.90
2012,07,04,05,39,6.90
2012,07,04,05,40,6.90
2012,07,04,05,41,6.90
2012,07,04,05,42,6.90
2012,07,04,05,43,6.90
2012,07,04,05,44,6.80
2012,07,04,05,45,6.80
2012,07,04,05,46,6.90
2012,07,04,05,47,6.90
2012,07,04,05,48,6.90
2012,07,04,05,49,6.90
2012,07,04,05,50,6.90
2012,07,04,05,51,6.90
2012,07,04,05,52,6.90
2012,07,04,05,53,6.90
2012,07,04,05,54,6.90
2012,07,04,05,55,6.90
2012,07,04,05,56,6.90
2012,07,04,05,57,6.90
2012,07,04,05,58,6.90
2012,07,04,05,59,6.90
2012,07,04,06,00,6.90
2012,07,04,06,01,6.90
2012,07,04,06,02,6.90
2012,07,04,06,03,6.90
2012,07,04,06,04,6.90
2012,07,04,06,05,6.90
2012,07,04,06,06,6.90
2012,07,04,06,07,6.90
2012,07,04,06,08,6.90
2012,07,04,06,09,6.90
2012,07,04,06,10,6.90
2012,07,04,06,11,7.00
2012,07,04,06,12,7.00
2012,07,04,06,13,7.00
2012,07,04,06,14,7.00
2012,07,04,06,15,7.10
2012,07,04,06,16,7.10
2012,07,04,06,17,7.10
2012,07,04,06,18,7.10
2012,07,04,06,19,7.10
2012,07,04,06,20,7.10
2012,07,04,06,21,7.10
2012,07,04,06,22,7.10
2012,07,04,06,23,7.10
2012,07,04,06,24,7.10
2012,07,04,06,25,7.20
2012,07,04,06,26,7.20
2012,07,04,06,27,7.20
2012,07,04,06,28,7.20
2012,07,04,06,29,7.20
2012,07,04,06,30,7.20
2012,07,04,06,31,7.20
2012,07,04,06,32,7.20
2012,07,04,06,33,7.20
2012,07,04,06,34,7.30
2012,07,04,06,35,7.30
2012,07,04,06,36,7.30
2012,07,04,06,37,7.30
2012,07,04,06,38,7.30
2012,07,04,06,39,7.30
2012,07,04,06,40,7.30
2012,07,04,06,41,7.40
2012,07,04,06,42,7.40
2012,07,04,06,43,7.40
2012,07,04,06,44,7.40
2012,07,04,06,45,7.50
2012,07,04,06,46,7.50
2012,07,04,06,47,7.50
2012,07,04,06,48,7.50
2012,07,04,06,49,7.50
2012,07,04,06,50,7.60
2012,07,04,06,51,7.60
2012,07,04,06,52,7.60
2012,07,04,06,53,7.60
2012,07,04,06,54,7.60
2012,07,04,06,55,7.70
2012,07,04,06,56,7.70
2012,07,04,06,57,7.70
2012,07,04,06,58,7.70
2012,07,04,06,59,7.70
2012,07,04,07,00,7.70
2012,07,04,07,01,7.80
2012,07,04,07,02,7.80
2012,07,04,07,03,7.80
2012,07,04,07,04,7.80
2012,07,04,07,05,7.80
2012,07,04,07,06,7.90
2012,07,04,07,07,7.90
2012,07,04,07,08,7.90
2012,07,04,07,09,7.90
2012,07,04,07,10,7.90
2012,07,04,07,11,8.00
2012,07,04,07,12,8.00
2012,07,04,07,13,8.00
2012,07,04,07,14,8.10
2012,07,04,07,15,8.10
2012,07,04,07,16,8.10
2012,07,04,07,17,8.20
2012,07,04,07,18,8.20
2012,07,04,07,19,8.20
2012,07,04,07,20,8.30
2012,07,04,07,21,8.30
2012,07,04,07,22,8.30
2012,07,04,07,23,8.40
2012,07,04,07,24,8.40
2012,07,04,07,25,8.40
2012,07,04,07,26,8.50
2012,07,04,07,27,8.50
2012,07,04,07,28,8.60
2012,07,04,07,29,8.60
2012,07,04,07,30,8.60
2012,07,04,07,31,8.60
2012,07,04,07,32,8.70
2012,07,04,07,33,8.70
2012,07,04,07,34,8.70
2012,07,04,07,35,8.80
2012,07,04,07,36,8.80
2012,07,04,07,37,8.80
2012,07,04,07,38,8.80
2012,07,04,07,39,8.90
2012,07,04,07,40,8.90
2012,07,04,07,41,8.90
2012,07,04,07,42,9.00
2012,07,04,07,43,9.10
2012,07,04,07,44,9.10
2012,07,04,07,45,9.10
2012,07,04,07,46,9.20
2012,07,04,07,47,9.30
2012,07,04,07,48,9.30
2012,07,04,07,49,9.40
2012,07,04,07,50,9.60
2012,07,04,07,51,9.70
2012,07,04,07,52,9.80
2012,07,04,07,53,9.90
2012,07,04,07,54,10.10
2012,07,04,07,55,10.20
2012,07,04,07,56,10.40
2012,07,04,07,57,10.60
2012,07,04,07,58,10.70
2012,07,04,07,59,10.90
2012,07,04,08,00,11.10
2012,07,04,08,01,11.20
2012,07,04,08,02,11.40
2012,07,04,08,03,11.50
2012,07,04,08,04,11.70
2012,07,04,08,05,11.80
2012,07,04,08,06,11.90
2012,07,04,08,07,12.00
2012,07,04,08,08,12.10
2012,07,04,08,09,12.30
2012,07,04,08,10,12.40
2012,07,04,08,11,12.50
2012,07,04,08,12,12.70
2012,07,04,08,13,12.80
2012,07,04,08,14,12.90
2012,07,04,08,15,12.90
2012,07,04,08,16,13.00
2012,07,04,08,17,13.10
2012,07,04,08,18,13.20
2012,07,04,08,19,13.20
2012,07,04,08,20,13.30
2012,07,04,08,21,13.30
2012,07,04,08,22,13.40
2012,07,04,08,23,13.40
2012,07,04,08,24,13.50
2012,07,04,08,25,13.60
2012,07,04,08,26,13.60
2012,07,04,08,27,13.70
2012,07,04,08,28,13.70
2012,07,04,08,29,13.80
2012,07,04,08,30,13.80
2012,07,04,08,31,13.60
2012,07,04,08,32,13.60
2012,07,04,08,33,13.50
2012,07,04,08,34,13.50
2012,07,04,08,35,13.60
2012,07,04,08,36,13.60
2012,07,04,08,37,13.70
2012,07,04,08,38,13.80
2012,07,04,08,39,13.90
2012,07,04,08,40,14.00
2012,07,04,08,41,14.00
2012,07,04,08,42,14.10
2012,07,04,08,43,14.10
2012,07,04,08,44,14.10
2012,07,04,08,45,14.10
2012,07,04,08,46,14.10
2012,07,04,08,47,14.10
2012,07,04,08,48,14.10
2012,07,04,08,49,14.10
2012,07,04,08,50,14.00
2012,07,04,08,51,14.00
2012,07,04,08,52,13.90
2012,07,04,08,53,14.00
2012,07,04,08,54,14.00
2012,07,04,08,55,14.10
2012,07,04,08,56,14.20
2012,07,04,08,57,14.20
2012,07,04,08,58,14.30
2012,07,04,08,59,14.40
2012,07,04,09,00,14.60
2012,07,04,09,01,14.70
2012,07,04,09,02,14.80
2012,07,04,09,03,14.90
2012,07,04,09,04,15.00
2012,07,04,09,05,15.00
2012,07,04,09,06,15.00
2012,07,04,09,07,14.90
2012,07,04,09,08,14.80
2012,07,04,09,09,14.80
2012,07,04,09,10,14.80
2012,07,04,09,11,14.80
2012,07,04,09,12,14.80
2012,07,04,09,13,14.70
2012,07,04,09,14,14.70
2012,07,04,09,15,14.60
2012,07,04,09,16,14.50
2012,07,04,09,17,14.50
2012,07,04,09,18,14.40
2012,07,04,09,19,14.30
2012,07,04,09,20,14.30
2012,07,04,09,21,14.30
2012,07,04,09,22,14.30
2012,07,04,09,23,14.30
2012,07,04,09,24,14.20
2012,07,04,09,25,14.20
2012,07,04,09,26,14.10
2012,07,04,09,27,14.10
2012,07,04,09,28,14.10
2012,07,04,09,29,14.00
2012,07,04,09,30,14.00
2012,07,04,09,31,13.90
2012,07,04,09,32,13.90
2012,07,04,09,33,13.90
2012,07,04,09,34,13.90
2012,07,04,09,35,13.80
2012,07,04,09,36,13.80
2012,07,04,09,37,13.80
2012,07,04,09,38,13.80
2012,07,04,09,39,13.80
2012,07,04,09,40,13.80
2012,07,04,09,41,13.80
2012,07,04,09,42,13.80
2012,07,04,09,43,13.80
2012,07,04,09,44,13.80
2012,07,04,09,45,13.80
2012,07,04,09,46,13.80
2012,07,04,09,47,13.90
2012,07,04,09,48,13.90
2012,07,04,09,49,13.90
2012,07,04,09,50,14.00
2012,07,04,09,51,14.10
2012,07,04,09,52,14.20
2012,07,04,09,53,14.30
2012,07,04,09,54,14.40
2012,07,04,09,55,14.50
2012,07,04,09,56,14.60
2012,07,04,09,57,14.70
2012,07,04,09,58,14.70
2012,07,04,09,59,14.80
2012,07,04,10,00,14.90
2012,07,04,10,01,15.00
2012,07,04,10,02,15.00
2012,07,04,10,03,15.00
2012,07,04,10,04,15.00
2012,07,04,10,05,15.00
2012,07,04,10,06,15.00
2012,07,04,10,07,15.00
2012,07,04,10,08,15.10
2012,07,04,10,09,15.20
2012,07,04,10,10,15.20
2012,07,04,10,11,15.30
2012,07,04,10,12,15.30
2012,07,04,10,13,15.30
2012,07,04,10,14,15.30
2012,07,04,10,15,15.30
2012,07,04,10,16,15.30
2012,07,04,10,17,15.30
2012,07,04,10,18,15.30
2012,07,04,10,19,15.30
2012,07,04,10,20,15.30
2012,07,04,10,21,15.30
2012,07,04,10,22,15.30
2012,07,04,10,23,15.30
2012,07,04,10,24,15.30
2012,07,04,10,25,15.40
2012,07,04,10,26,15.40
2012,07,04,10,27,15.40
2012,07,04,10,28,15.40
2012,07,04,10,29,15.40
2012,07,04,10,30,15.50
2012,07,04,10,31,15.50
2012,07,04,10,32,15.50
2012,07,04,10,33,15.50
2012,07,04,10,34,15.50
2012,07,04,10,35,15.40
2012,07,04,10,36,15.40
2012,07,04,10,37,15.30
2012,07,04,10,38,15.30
2012,07,04,10,39,15.40
2012,07,04,10,40,15.40
2012,07,04,10,41,15.50
2012,07,04,10,42,15.60
2012,07,04,10,43,15.70
2012,07,04,10,44,15.70
2012,07,04,10,45,15.80
2012,07,04,10,46,15.80
2012,07,04,10,47,15.90
2012,07,04,10,48,15.90
2012,07,04,10,49,15.90
2012,07,04,10,50,15.90
2012,07,04,10,51,15.90
2012,07,04,10,52,15.80
2012,07,04,10,53,15.80
2012,07,04,10,54,15.70
2012,07,04,10,55,15.70
2012,07,04,10,56,15.70
2012,07,04,10,57,15.60
2012,07,04,10,58,15.60
2012,07,04,10,59,15.60
2012,07,04,11,00,15.70
2012,07,04,11,01,15.70
2012,07,04,11,02,15.70
2012,07,04,11,03,15.70
2012,07,04,11,04,15.80
2012,07,04,11,05,15.80
2012,07,04,11,06,15.80
2012,07,04,11,07,15.90
2012,07,04,11,08,15.90
2012,07,04,11,09,16.00
2012,07,04,11,10,16.00
2012,07,04,11,11,16.10
2012,07,04,11,12,16.10
2012,07,04,11,13,16.20
2012,07,04,11,14,16.20
2012,07,04,11,15,16.20
2012,07,04,11,16,16.20
2012,07,04,11,17,16.30
2012,07,04,11,18,16.30
2012,07,04,11,19,16.40
2012,07,04,11,20,16.40
2012,07,04,11,21,16.50
2012,07,04,11,22,16.50
2012,07,04,11,23,16.40
2012,07,04,11,24,16.40
2012,07,04,11,25,16.30
2012,07,04,11,26,16.30
2012,07,04,11,27,16.30
2012,07,04,11,28,16.30
2012,07,04,11,29,16.30
2012,07,04,11,30,16.30
2012,07,04,11,31,16.30
2012,07,04,11,32,16.30
2012,07,04,11,33,16.30
2012,07,04,11,34,16.30
2012,07,04,11,35,16.30
2012,07,04,11,36,16.30
2012,07,04,11,37,16.30
2012,07,04,11,38,16.30
2012,07,04,11,39,16.40
2012,07,04,11,40,16.40
2012,07,04,11,41,16.40
2012,07,04,11,42,16.50
2012,07,04,11,43,16.50
2012,07,04,11,44,16.50
2012,07,04,11,45,16.60
2012,07,04,11,46,16.60
2012,07,04,11,47,16.70
2012,07,04,11,48,16.70
2012,07,04,11,49,16.70
2012,07,04,11,50,16.80
2012,07,04,11,51,16.80
2012,07,04,11,52,16.90
2012,07,04,11,53,16.90
2012,07,04,11,54,17.00
2012,07,04,11,55,17.10
2012,07,04,11,56,17.20
2012,07,04,11,57,17.20
2012,07,04,11,58,17.30
2012,07,04,11,59,17.40
2012,07,04,12,00,17.50
2012,07,04,12,01,17.60
2012,07,04,12,02,17.60
2012,07,04,12,03,17.60
2012,07,04,12,04,17.50
2012,07,04,12,05,17.30
2012,07,04,12,06,17.30
2012,07,04,12,07,17.20
2012,07,04,12,08,17.10
2012,07,04,12,09,17.10
2012,07,04,12,10,17.00
2012,07,04,12,11,17.00
2012,07,04,12,12,17.00
2012,07,04,12,13,17.10
2012,07,04,12,14,17.10
2012,07,04,12,15,17.10
2012,07,04,12,16,17.30
2012,07,04,12,17,17.40
2012,07,04,12,18,17.50
2012,07,04,12,19,17.70
2012,07,04,12,20,17.70
2012,07,04,12,21,17.80
2012,07,04,12,22,17.80
2012,07,04,12,23,17.80
2012,07,04,12,24,17.80
2012,07,04,12,25,17.80
2012,07,04,12,26,17.70
2012,07,04,12,27,17.70
2012,07,04,12,28,17.60
2012,07,04,12,29,17.60
2012,07,04,12,30,17.60
2012,07,04,12,31,17.60
2012,07,04,12,32,17.70
2012,07,04,12,33,17.70
2012,07,04,12,34,17.80
2012,07,04,12,35,17.80
2012,07,04,12,36,17.80
2012,07,04,12,37,17.80
2012,07,04,12,38,17.70
2012,07,04,12,39,17.70
2012,07,04,12,40,17.70
2012,07,04,12,41,17.80
2012,07,04,12,42,17.80
2012,07,04,12,43,17.80
2012,07,04,12,44,17.90
2012,07,04,12,45,17.90
2012,07,04,12,46,17.90
2012,07,04,12,47,17.90
2012,07,04,12,48,18.00
2012,07,04,12,49,18.10
2012,07,04,12,50,18.10
2012,07,04,12,51,18.20
2012,07,04,12,52,18.20
2012,07,04,12,53,18.20
2012,07,04,12,54,18.20
2012,07,04,12,55,18.20
2012,07,04,12,56,18.20
2012,07,04,12,57,18.20
2012,07,04,12,58,18.20
2012,07,04,12,59,18.00
2012,07,04,13,00,18.00
2012,07,04,13,01,17.90
2012,07,04,13,02,17.90
2012,07,04,13,03,17.90
2012,07,04,13,04,17.80
2012,07,04,13,05,17.80
2012,07,04,13,06,17.90
2012,07,04,13,07,18.00
2012,07,04,13,08,18.10
2012,07,04,13,09,18.10
2012,07,04,13,10,18.20
2012,07,04,13,11,18.10
2012,07,04,13,12,18.10
2012,07,04,13,13,18.20
2012,07,04,13,14,18.10
2012,07,04,13,15,18.10
2012,07,04,13,16,17.90
2012,07,04,13,17,17.90
2012,07,04,13,18,17.80
2012,07,04,13,19,17.80
2012,07,04,13,20,17.80
2012,07,04,13,21,17.80
2012,07,04,13,22,17.90
2012,07,04,13,23,18.00
2012,07,04,13,24,18.00
2012,07,04,13,25,18.10
2012,07,04,13,26,18.20
2012,07,04,13,27,18.30
2012,07,04,13,28,18.40
2012,07,04,13,29,18.50
2012,07,04,13,30,18.50
2012,07,04,13,31,18.60
2012,07,04,13,32,18.60
2012,07,04,13,33,18.70
2012,07,04,13,34,18.70
2012,07,04,13,35,18.70
2012,07,04,13,36,18.60
2012,07,04,13,37,18.60
2012,07,04,13,38,18.60
2012,07,04,13,39,18.50
2012,07,04,13,40,18.50
2012,07,04,13,41,18.60
2012,07,04,13,42,18.60
2012,07,04,13,43,18.50
2012,07,04,13,44,18.50
2012,07,04,13,45,18.50
2012,07,04,13,46,18.40
2012,07,04,13,47,18.40
2012,07,04,13,48,18.40
2012,07,04,13,49,18.40
2012,07,04,13,50,18.30
2012,07,04,13,51,18.20
2012,07,04,13,52,18.20
2012,07,04,13,53,18.20
2012,07,04,13,54,18.10
2012,07,04,13,55,18.10
2012,07,04,13,56,18.10
2012,07,04,13,57,18.10
2012,07,04,13,58,18.20
2012,07,04,13,59,18.30
2012,07,04,14,00,18.30
2012,07,04,14,01,18.40
2012,07,04,14,02,18.40
2012,07,04,14,03,18.40
2012,07,04,14,04,18.50
2012,07,04,14,05,18.50
2012,07,04,14,06,18.60
2012,07,04,14,07,18.70
2012,07,04,14,08,18.80
2012,07,04,14,09,18.90
2012,07,04,14,10,18.90
2012,07,04,14,11,18.90
2012,07,04,14,12,19.00
2012,07,04,14,13,19.00
2012,07,04,14,14,19.10
2012,07,04,14,15,19.10
2012,07,04,14,16,19.10
2012,07,04,14,17,19.00
2012,07,04,14,18,19.00
2012,07,04,14,19,19.00
2012,07,04,14,20,19.00
2012,07,04,14,21,19.00
2012,07,04,14,22,19.00
2012,07,04,14,23,19.00
2012,07,04,14,24,18.90
2012,07,04,14,25,18.80
2012,07,04,14,26,18.80
2012,07,04,14,27,18.80
2012,07,04,14,28,18.80
2012,07,04,14,29,18.90
2012,07,04,14,30,18.90
2012,07,04,14,31,18.90
2012,07,04,14,32,18.90
2012,07,04,14,33,18.90
2012,07,04,14,34,18.80
2012,07,04,14,35,18.80
2012,07,04,14,36,18.80
2012,07,04,14,37,18.90
2012,07,04,14,38,19.00
2012,07,04,14,39,19.10
2012,07,04,14,40,19.20
2012,07,04,14,41,19.20
2012,07,04,14,42,19.30
2012,07,04,14,43,19.30
2012,07,04,14,44,19.40
2012,07,04,14,45,19.30
2012,07,04,14,46,19.20
2012,07,04,14,47,19.10
2012,07,04,14,48,19.10
2012,07,04,14,49,19.00
2012,07,04,14,50,18.90
2012,07,04,14,51,18.80
2012,07,04,14,52,18.80
2012,07,04,14,53,18.80
2012,07,04,14,54,18.80
2012,07,04,14,55,18.90
2012,07,04,14,56,18.90
2012,07,04,14,57,19.00
2012,07,04,14,58,19.10
2012,07,04,14,59,19.10
2012,07,04,15,00,19.20
2012,07,04,15,01,19.10
2012,07,04,15,02,19.10
2012,07,04,15,03,19.20
2012,07,04,15,04,19.10
2012,07,04,15,05,19.00
2012,07,04,15,06,18.90
2012,07,04,15,07,18.90
2012,07,04,15,08,18.90
2012,07,04,15,09,18.90
2012,07,04,15,10,18.80
2012,07,04,15,11,18.60
2012,07,04,15,12,18.60
2012,07,04,15,13,18.60
2012,07,04,15,14,18.60
2012,07,04,15,15,18.60
2012,07,04,15,16,18.60
2012,07,04,15,17,18.60
2012,07,04,15,18,18.70
2012,07,04,15,19,18.70
2012,07,04,15,20,18.70
2012,07,04,15,21,18.60
2012,07,04,15,22,18.60
2012,07,04,15,23,18.60
2012,07,04,15,24,18.70
2012,07,04,15,25,18.70
2012,07,04,15,26,18.80
2012,07,04,15,27,18.80
2012,07,04,15,28,18.80
2012,07,04,15,29,18.80
2012,07,04,15,30,18.80
2012,07,04,15,31,18.70
2012,07,04,15,32,18.60
2012,07,04,15,33,18.60
2012,07,04,15,34,18.50
2012,07,04,15,35,18.40
2012,07,04,15,36,18.40
2012,07,04,15,37,18.40
2012,07,04,15,38,18.40
2012,07,04,15,39,18.30
2012,07,04,15,40,18.30
2012,07,04,15,41,18.30
2012,07,04,15,42,18.30
2012,07,04,15,43,18.30
2012,07,04,15,44,18.30
2012,07,04,15,45,18.30
2012,07,04,15,46,18.30
2012,07,04,15,47,18.30
2012,07,04,15,48,18.30
2012,07,04,15,49,18.30
2012,07,04,15,50,18.30
2012,07,04,15,51,18.30
2012,07,04,15,52,18.40
2012,07,04,15,53,18.40
2012,07,04,15,54,18.40
2012,07,04,15,55,18.30
2012,07,04,15,56,18.30
2012,07,04,15,57,18.30
2012,07,04,15,58,18.20
2012,07,04,15,59,18.20
2012,07,04,16,00,18.20
2012,07,04,16,01,18.20
2012,07,04,16,02,18.10
2012,07,04,16,03,18.10
2012,07,04,16,04,18.00
2012,07,04,16,05,17.90
2012,07,04,16,06,17.80
2012,07,04,16,07,17.70
2012,07,04,16,08,17.70
2012,07,04,16,09,17.70
2012,07,04,16,10,17.60
2012,07,04,16,11,17.60
2012,07,04,16,12,17.60
2012,07,04,16,13,17.60
2012,07,04,16,14,17.60
2012,07,04,16,15,17.60
2012,07,04,16,16,17.60
2012,07,04,16,17,17.60
2012,07,04,16,18,17.60
2012,07,04,16,19,17.60
2012,07,04,16,20,17.60
2012,07,04,16,21,17.60
2012,07,04,16,22,17.60
2012,07,04,16,23,17.60
2012,07,04,16,24,17.50
2012,07,04,16,25,17.40
2012,07,04,16,26,17.40
2012,07,04,16,27,17.30
2012,07,04,16,28,17.30
2012,07,04,16,29,17.30
2012,07,04,16,30,17.30
2012,07,04,16,31,17.30
2012,07,04,16,32,17.30
2012,07,04,16,33,17.30
2012,07,04,16,34,17.30
2012,07,04,16,35,17.30
2012,07,04,16,36,17.30
2012,07,04,16,37,17.30
2012,07,04,16,38,17.30
2012,07,04,16,39,17.30
2012,07,04,16,40,17.30
2012,07,04,16,41,17.30
2012,07,04,16,42,17.30
2012,07,04,16,43,17.30
2012,07,04,16,44,17.30
2012,07,04,16,45,17.30
2012,07,04,16,46,17.30
2012,07,04,16,47,17.30
2012,07,04,16,48,17.30
2012,07,04,16,49,17.30
2012,07,04,16,50,17.30
2012,07,04,16,51,17.30
2012,07,04,16,52,17.30
2012,07,04,16,53,17.30
2012,07,04,16,54,17.30
2012,07,04,16,55,17.20
2012,07,04,16,56,17.20
2012,07,04,16,57,17.20
2012,07,04,16,58,17.20
2012,07,04,16,59,17.10
2012,07,04,17,00,17.10
2012,07,04,17,01,17.10
2012,07,04,17,02,17.10
2012,07,04,17,03,17.10
2012,07,04,17,04,17.10
2012,07,04,17,05,17.10
2012,07,04,17,06,17.10
2012,07,04,17,07,17.10
2012,07,04,17,08,17.10
2012,07,04,17,09,17.00
2012,07,04,17,10,17.00
2012,07,04,17,11,17.00
2012,07,04,17,12,16.90
2012,07,04,17,13,16.90
2012,07,04,17,14,16.90
2012,07,04,17,15,16.90
2012,07,04,17,16,16.90
2012,07,04,17,17,16.90
2012,07,04,17,18,16.90
2012,07,04,17,19,16.90
2012,07,04,17,20,16.90
2012,07,04,17,21,16.90
2012,07,04,17,22,16.90
2012,07,04,17,23,16.90
2012,07,04,17,24,16.90
2012,07,04,17,25,16.90
2012,07,04,17,26,16.90
2012,07,04,17,27,16.90
2012,07,04,17,28,16.90
2012,07,04,17,29,16.80
2012,07,04,17,30,16.80
2012,07,04,17,31,16.80
2012,07,04,17,32,16.80
2012,07,04,17,33,16.80
2012,07,04,17,34,16.70
2012,07,04,17,35,16.70
2012,07,04,17,36,16.70
2012,07,04,17,37,16.70
2012,07,04,17,38,16.70
2012,07,04,17,39,16.60
2012,07,04,17,40,16.60