Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,18,00,00,11.60
2014,05,18,00,01,11.60
2014,05,18,00,02,11.60
2014,05,18,00,03,11.50
2014,05,18,00,04,11.50
2014,05,18,00,05,11.50
2014,05,18,00,06,11.50
2014,05,18,00,07,11.40
2014,05,18,00,08,11.40
2014,05,18,00,09,11.40
2014,05,18,00,10,11.40
2014,05,18,00,11,11.30
2014,05,18,00,12,11.30
2014,05,18,00,13,11.30
2014,05,18,00,14,11.30
2014,05,18,00,15,11.30
2014,05,18,00,16,11.30
2014,05,18,00,17,11.20
2014,05,18,00,18,11.20
2014,05,18,00,19,11.20
2014,05,18,00,20,11.20
2014,05,18,00,21,11.10
2014,05,18,00,22,11.10
2014,05,18,00,23,11.10
2014,05,18,00,24,11.10
2014,05,18,00,25,11.10
2014,05,18,00,26,11.10
2014,05,18,00,27,11.10
2014,05,18,00,28,11.00
2014,05,18,00,29,11.00
2014,05,18,00,30,11.00
2014,05,18,00,31,11.00
2014,05,18,00,32,11.00
2014,05,18,00,33,11.00
2014,05,18,00,34,11.00
2014,05,18,00,35,11.00
2014,05,18,00,36,11.00
2014,05,18,00,37,10.90
2014,05,18,00,38,10.90
2014,05,18,00,39,10.90
2014,05,18,00,40,10.90
2014,05,18,00,41,10.90
2014,05,18,00,42,10.90
2014,05,18,00,43,10.90
2014,05,18,00,44,10.90
2014,05,18,00,45,10.90
2014,05,18,00,46,10.80
2014,05,18,00,47,10.80
2014,05,18,00,48,10.80
2014,05,18,00,49,10.80
2014,05,18,00,50,10.80
2014,05,18,00,51,10.80
2014,05,18,00,52,10.80
2014,05,18,00,53,10.70
2014,05,18,00,54,10.70
2014,05,18,00,55,10.70
2014,05,18,00,56,10.70
2014,05,18,00,57,10.70
2014,05,18,00,58,10.60
2014,05,18,00,59,10.60
2014,05,18,01,00,10.60
2014,05,18,01,01,10.60
2014,05,18,01,02,10.60
2014,05,18,01,03,10.60
2014,05,18,01,04,10.60
2014,05,18,01,05,10.60
2014,05,18,01,06,10.60
2014,05,18,01,07,10.50
2014,05,18,01,08,10.50
2014,05,18,01,09,10.50
2014,05,18,01,10,10.50
2014,05,18,01,11,10.50
2014,05,18,01,12,10.40
2014,05,18,01,13,10.40
2014,05,18,01,14,10.40
2014,05,18,01,15,10.40
2014,05,18,01,16,10.40
2014,05,18,01,17,10.40
2014,05,18,01,18,10.40
2014,05,18,01,19,10.30
2014,05,18,01,20,10.30
2014,05,18,01,21,10.30
2014,05,18,01,22,10.30
2014,05,18,01,23,10.30
2014,05,18,01,24,10.30
2014,05,18,01,25,10.30
2014,05,18,01,26,10.20
2014,05,18,01,27,10.20
2014,05,18,01,28,10.20
2014,05,18,01,29,10.20
2014,05,18,01,30,10.10
2014,05,18,01,31,10.10
2014,05,18,01,32,10.10
2014,05,18,01,33,10.10
2014,05,18,01,34,10.00
2014,05,18,01,35,10.00
2014,05,18,01,36,10.00
2014,05,18,01,37,10.00
2014,05,18,01,38,10.00
2014,05,18,01,39,9.90
2014,05,18,01,40,9.90
2014,05,18,01,41,9.90
2014,05,18,01,42,9.90
2014,05,18,01,43,9.90
2014,05,18,01,44,9.90
2014,05,18,01,45,9.90
2014,05,18,01,46,9.90
2014,05,18,01,47,9.90
2014,05,18,01,48,9.90
2014,05,18,01,49,9.90
2014,05,18,01,50,9.90
2014,05,18,01,51,9.90
2014,05,18,01,52,9.90
2014,05,18,01,53,9.90
2014,05,18,01,54,9.90
2014,05,18,01,55,9.90
2014,05,18,01,56,9.90
2014,05,18,01,57,9.90
2014,05,18,01,58,9.90
2014,05,18,01,59,9.90
2014,05,18,02,00,9.80
2014,05,18,02,01,9.80
2014,05,18,02,02,9.80
2014,05,18,02,03,9.80
2014,05,18,02,04,9.80
2014,05,18,02,05,9.80
2014,05,18,02,06,9.80
2014,05,18,02,07,9.80
2014,05,18,02,08,9.80
2014,05,18,02,09,9.80
2014,05,18,02,10,9.70
2014,05,18,02,11,9.70
2014,05,18,02,12,9.70
2014,05,18,02,13,9.70
2014,05,18,02,14,9.70
2014,05,18,02,15,9.70
2014,05,18,02,16,9.70
2014,05,18,02,17,9.70
2014,05,18,02,18,9.70
2014,05,18,02,19,9.70
2014,05,18,02,20,9.70
2014,05,18,02,21,9.70
2014,05,18,02,22,9.70
2014,05,18,02,23,9.70
2014,05,18,02,24,9.70
2014,05,18,02,25,9.70
2014,05,18,02,26,9.70
2014,05,18,02,27,9.70
2014,05,18,02,28,9.70
2014,05,18,02,29,9.70
2014,05,18,02,30,9.70
2014,05,18,02,31,9.70
2014,05,18,02,32,9.70
2014,05,18,02,33,9.70
2014,05,18,02,34,9.70
2014,05,18,02,35,9.70
2014,05,18,02,36,9.70
2014,05,18,02,37,9.70
2014,05,18,02,38,9.60
2014,05,18,02,39,9.60
2014,05,18,02,40,9.60
2014,05,18,02,41,9.60
2014,05,18,02,42,9.60
2014,05,18,02,43,9.60
2014,05,18,02,44,9.60
2014,05,18,02,45,9.60
2014,05,18,02,46,9.60
2014,05,18,02,47,9.50
2014,05,18,02,48,9.50
2014,05,18,02,49,9.50
2014,05,18,02,50,9.50
2014,05,18,02,51,9.40
2014,05,18,02,52,9.40
2014,05,18,02,53,9.40
2014,05,18,02,54,9.40
2014,05,18,02,55,9.40
2014,05,18,02,56,9.40
2014,05,18,02,57,9.40
2014,05,18,02,58,9.40
2014,05,18,02,59,9.30
2014,05,18,03,00,9.30
2014,05,18,03,01,9.30
2014,05,18,03,02,9.30
2014,05,18,03,03,9.30
2014,05,18,03,04,9.30
2014,05,18,03,05,9.30
2014,05,18,03,06,9.30
2014,05,18,03,07,9.30
2014,05,18,03,08,9.30
2014,05,18,03,09,9.20
2014,05,18,03,10,9.20
2014,05,18,03,11,9.20
2014,05,18,03,12,9.20
2014,05,18,03,13,9.20
2014,05,18,03,14,9.20
2014,05,18,03,15,9.10
2014,05,18,03,16,9.10
2014,05,18,03,17,9.10
2014,05,18,03,18,9.10
2014,05,18,03,19,9.10
2014,05,18,03,20,9.10
2014,05,18,03,21,9.00
2014,05,18,03,22,9.00
2014,05,18,03,23,9.00
2014,05,18,03,24,9.00
2014,05,18,03,25,9.00
2014,05,18,03,26,9.00
2014,05,18,03,27,9.00
2014,05,18,03,28,9.00
2014,05,18,03,29,9.00
2014,05,18,03,30,9.00
2014,05,18,03,31,9.00
2014,05,18,03,32,9.00
2014,05,18,03,33,9.00
2014,05,18,03,34,9.00
2014,05,18,03,35,9.00
2014,05,18,03,36,9.00
2014,05,18,03,37,9.00
2014,05,18,03,38,9.00
2014,05,18,03,39,9.00
2014,05,18,03,40,9.00
2014,05,18,03,41,9.00
2014,05,18,03,42,9.00
2014,05,18,03,43,9.10
2014,05,18,03,44,9.10
2014,05,18,03,45,9.10
2014,05,18,03,49,9.10
2014,05,18,03,50,9.20
2014,05,18,03,51,9.20
2014,05,18,03,52,9.20
2014,05,18,03,53,9.20
2014,05,18,03,54,9.20
2014,05,18,03,55,9.20
2014,05,18,03,56,9.20
2014,05,18,03,57,9.20
2014,05,18,03,58,9.20
2014,05,18,03,59,9.20
2014,05,18,04,00,9.20
2014,05,18,04,01,9.30
2014,05,18,04,02,9.30
2014,05,18,04,03,9.30
2014,05,18,04,04,9.30
2014,05,18,04,05,9.30
2014,05,18,04,06,9.30
2014,05,18,04,07,9.30
2014,05,18,04,08,9.30
2014,05,18,04,09,9.30
2014,05,18,04,10,9.30
2014,05,18,04,11,9.30
2014,05,18,04,12,9.30
2014,05,18,04,13,9.30
2014,05,18,04,14,9.30
2014,05,18,04,15,9.30
2014,05,18,04,16,9.30
2014,05,18,04,17,9.30
2014,05,18,04,18,9.30
2014,05,18,04,19,9.30
2014,05,18,04,20,9.30
2014,05,18,04,21,9.30
2014,05,18,04,22,9.30
2014,05,18,04,23,9.30
2014,05,18,04,24,9.30
2014,05,18,04,25,9.30
2014,05,18,04,26,9.30
2014,05,18,04,27,9.30
2014,05,18,04,28,9.20
2014,05,18,04,29,9.20
2014,05,18,04,30,9.20
2014,05,18,04,31,9.20
2014,05,18,04,32,9.20
2014,05,18,04,33,9.20
2014,05,18,04,34,9.20
2014,05,18,04,35,9.20
2014,05,18,04,36,9.20
2014,05,18,04,37,9.20
2014,05,18,04,38,9.20
2014,05,18,04,39,9.20
2014,05,18,04,40,9.20
2014,05,18,04,41,9.20
2014,05,18,04,42,9.20
2014,05,18,04,43,9.20
2014,05,18,04,44,9.20
2014,05,18,04,45,9.20
2014,05,18,04,46,9.20
2014,05,18,04,47,9.20
2014,05,18,04,48,9.20
2014,05,18,04,49,9.20
2014,05,18,04,50,9.20
2014,05,18,04,51,9.20
2014,05,18,04,52,9.20
2014,05,18,04,53,9.20
2014,05,18,04,54,9.20
2014,05,18,04,55,9.20
2014,05,18,04,56,9.20
2014,05,18,04,57,9.30
2014,05,18,04,58,9.30
2014,05,18,04,59,9.30
2014,05,18,05,00,9.30
2014,05,18,05,01,9.30
2014,05,18,05,02,9.30
2014,05,18,05,03,9.30
2014,05,18,05,04,9.30
2014,05,18,05,05,9.30
2014,05,18,05,06,9.30
2014,05,18,05,07,9.30
2014,05,18,05,08,9.30
2014,05,18,05,09,9.30
2014,05,18,05,10,9.30
2014,05,18,05,11,9.30
2014,05,18,05,12,9.30
2014,05,18,05,13,9.30
2014,05,18,05,14,9.30
2014,05,18,05,15,9.30
2014,05,18,05,16,9.30
2014,05,18,05,17,9.30
2014,05,18,05,18,9.30
2014,05,18,05,19,9.30
2014,05,18,05,20,9.30
2014,05,18,05,21,9.30
2014,05,18,05,22,9.30
2014,05,18,05,23,9.20
2014,05,18,05,24,9.20
2014,05,18,05,25,9.20
2014,05,18,05,26,9.20
2014,05,18,05,27,9.20
2014,05,18,05,28,9.20
2014,05,18,05,29,9.20
2014,05,18,05,30,9.20
2014,05,18,05,31,9.20
2014,05,18,05,32,9.20
2014,05,18,05,33,9.30
2014,05,18,05,34,9.30
2014,05,18,05,35,9.30
2014,05,18,05,36,9.30
2014,05,18,05,37,9.30
2014,05,18,05,38,9.30
2014,05,18,05,39,9.30
2014,05,18,05,40,9.30
2014,05,18,05,41,9.30
2014,05,18,05,42,9.30
2014,05,18,05,43,9.30
2014,05,18,05,44,9.30
2014,05,18,05,45,9.30
2014,05,18,05,46,9.30
2014,05,18,05,47,9.30
2014,05,18,05,48,9.30
2014,05,18,05,49,9.30
2014,05,18,05,50,9.30
2014,05,18,05,51,9.30
2014,05,18,05,52,9.30
2014,05,18,05,53,9.30
2014,05,18,05,54,9.30
2014,05,18,05,55,9.30
2014,05,18,05,56,9.30
2014,05,18,05,57,9.30
2014,05,18,05,58,9.30
2014,05,18,05,59,9.30
2014,05,18,06,00,9.30
2014,05,18,06,01,9.40
2014,05,18,06,02,9.40
2014,05,18,06,03,9.40
2014,05,18,06,04,9.40
2014,05,18,06,05,9.40
2014,05,18,06,06,9.40
2014,05,18,06,07,9.50
2014,05,18,06,08,9.60
2014,05,18,06,09,9.60
2014,05,18,06,10,9.60
2014,05,18,06,11,9.70
2014,05,18,06,12,9.70
2014,05,18,06,13,9.70
2014,05,18,06,14,9.70
2014,05,18,06,15,9.80
2014,05,18,06,16,9.80
2014,05,18,06,17,9.80
2014,05,18,06,18,9.80
2014,05,18,06,19,9.80
2014,05,18,06,20,9.80
2014,05,18,06,21,9.90
2014,05,18,06,22,9.90
2014,05,18,06,23,9.90
2014,05,18,06,24,9.90
2014,05,18,06,25,9.90
2014,05,18,06,26,9.90
2014,05,18,06,27,9.90
2014,05,18,06,28,10.00
2014,05,18,06,29,10.00
2014,05,18,06,30,10.00
2014,05,18,06,31,10.00
2014,05,18,06,32,10.10
2014,05,18,06,33,10.10
2014,05,18,06,34,10.10
2014,05,18,06,35,10.10
2014,05,18,06,36,10.10
2014,05,18,06,37,10.10
2014,05,18,06,38,10.10
2014,05,18,06,39,10.10
2014,05,18,06,40,10.10
2014,05,18,06,41,10.10
2014,05,18,06,42,10.10
2014,05,18,06,43,10.00
2014,05,18,06,44,10.00
2014,05,18,06,45,10.00
2014,05,18,06,46,10.00
2014,05,18,06,47,10.00
2014,05,18,06,48,10.00
2014,05,18,06,49,10.00
2014,05,18,06,50,10.00
2014,05,18,06,51,10.10
2014,05,18,06,52,10.10
2014,05,18,06,53,10.10
2014,05,18,06,54,10.10
2014,05,18,06,55,10.10
2014,05,18,06,56,10.20
2014,05,18,06,57,10.20
2014,05,18,06,58,10.20
2014,05,18,06,59,10.30
2014,05,18,07,00,10.30
2014,05,18,07,01,10.30
2014,05,18,07,02,10.40
2014,05,18,07,03,10.40
2014,05,18,07,04,10.40
2014,05,18,07,05,10.40
2014,05,18,07,06,10.50
2014,05,18,07,07,10.50
2014,05,18,07,08,10.60
2014,05,18,07,09,10.60
2014,05,18,07,10,10.70
2014,05,18,07,11,10.70
2014,05,18,07,12,10.70
2014,05,18,07,13,10.80
2014,05,18,07,14,10.80
2014,05,18,07,15,10.80
2014,05,18,07,16,10.80
2014,05,18,07,17,10.80
2014,05,18,07,18,10.80
2014,05,18,07,19,10.80
2014,05,18,07,20,10.80
2014,05,18,07,21,10.90
2014,05,18,07,22,10.90
2014,05,18,07,23,10.90
2014,05,18,07,24,11.00
2014,05,18,07,25,11.10
2014,05,18,07,26,11.10
2014,05,18,07,27,11.10
2014,05,18,07,28,11.20
2014,05,18,07,29,11.20
2014,05,18,07,30,11.20
2014,05,18,07,31,11.30
2014,05,18,07,32,11.30
2014,05,18,07,33,11.30
2014,05,18,07,34,11.40
2014,05,18,07,35,11.40
2014,05,18,07,36,11.50
2014,05,18,07,37,11.60
2014,05,18,07,38,11.60
2014,05,18,07,39,11.60
2014,05,18,07,40,11.70
2014,05,18,07,41,11.70
2014,05,18,07,42,11.70
2014,05,18,07,43,11.80
2014,05,18,07,44,11.80
2014,05,18,07,45,11.80
2014,05,18,07,46,11.80
2014,05,18,07,47,11.80
2014,05,18,07,48,11.80
2014,05,18,07,49,11.80
2014,05,18,07,50,11.80
2014,05,18,07,51,11.80
2014,05,18,07,52,11.80
2014,05,18,07,53,11.80
2014,05,18,07,54,11.90
2014,05,18,07,55,11.90
2014,05,18,07,56,11.90
2014,05,18,07,57,11.90
2014,05,18,07,58,12.00
2014,05,18,07,59,12.00
2014,05,18,08,00,12.10
2014,05,18,08,01,12.10
2014,05,18,08,02,12.10
2014,05,18,08,03,12.20
2014,05,18,08,04,12.30
2014,05,18,08,05,12.40
2014,05,18,08,06,12.40
2014,05,18,08,07,12.50
2014,05,18,08,08,12.60
2014,05,18,08,09,12.60
2014,05,18,08,10,12.70
2014,05,18,08,11,12.70
2014,05,18,08,12,12.70
2014,05,18,08,13,12.70
2014,05,18,08,14,12.80
2014,05,18,08,15,12.90
2014,05,18,08,16,13.00
2014,05,18,08,17,13.20
2014,05,18,08,18,13.30
2014,05,18,08,19,13.40
2014,05,18,08,20,13.50
2014,05,18,08,21,13.50
2014,05,18,08,22,13.60
2014,05,18,08,23,13.60
2014,05,18,08,24,13.60
2014,05,18,08,25,13.80
2014,05,18,08,26,13.90
2014,05,18,08,27,14.00
2014,05,18,08,28,14.10
2014,05,18,08,29,14.20
2014,05,18,08,30,14.30
2014,05,18,08,31,14.40
2014,05,18,08,32,14.50
2014,05,18,08,33,14.50
2014,05,18,08,34,14.60
2014,05,18,08,35,14.60
2014,05,18,08,36,14.70
2014,05,18,08,37,14.70
2014,05,18,08,38,14.70
2014,05,18,08,39,14.70
2014,05,18,08,40,14.70
2014,05,18,08,41,14.70
2014,05,18,08,42,14.70
2014,05,18,08,43,14.60
2014,05,18,08,44,14.50
2014,05,18,08,45,14.40
2014,05,18,08,46,14.30
2014,05,18,08,47,14.10
2014,05,18,08,48,14.00
2014,05,18,08,49,13.90
2014,05,18,08,50,13.80
2014,05,18,08,51,13.80
2014,05,18,08,52,13.90
2014,05,18,08,53,14.00
2014,05,18,08,54,14.10
2014,05,18,08,55,14.20
2014,05,18,08,56,14.30
2014,05,18,08,57,14.40
2014,05,18,08,58,14.50
2014,05,18,08,59,14.60
2014,05,18,09,00,14.70
2014,05,18,09,01,14.80
2014,05,18,09,02,15.00
2014,05,18,09,03,15.00
2014,05,18,09,04,15.00
2014,05,18,09,05,15.00
2014,05,18,09,06,15.20
2014,05,18,09,07,15.20
2014,05,18,09,08,15.30
2014,05,18,09,09,15.30
2014,05,18,09,10,15.30
2014,05,18,09,11,15.30
2014,05,18,09,12,15.40
2014,05,18,09,13,15.50
2014,05,18,09,14,15.60
2014,05,18,09,15,15.70
2014,05,18,09,16,15.70
2014,05,18,09,17,15.70
2014,05,18,09,18,15.80
2014,05,18,09,19,15.80
2014,05,18,09,20,15.70
2014,05,18,09,21,15.70
2014,05,18,09,22,15.70
2014,05,18,09,23,15.70
2014,05,18,09,24,15.80
2014,05,18,09,25,15.80
2014,05,18,09,26,15.80
2014,05,18,09,27,15.90
2014,05,18,09,28,16.00
2014,05,18,09,29,16.00
2014,05,18,09,30,16.00
2014,05,18,09,31,15.90
2014,05,18,09,32,15.80
2014,05,18,09,33,15.70
2014,05,18,09,34,15.70
2014,05,18,09,35,15.60
2014,05,18,09,36,15.60
2014,05,18,09,37,15.70
2014,05,18,09,38,15.80
2014,05,18,09,39,16.00
2014,05,18,09,40,16.10
2014,05,18,09,41,16.20
2014,05,18,09,42,16.30
2014,05,18,09,43,16.40
2014,05,18,09,44,16.40
2014,05,18,09,45,16.50
2014,05,18,09,46,16.60
2014,05,18,09,47,16.60
2014,05,18,09,48,16.70
2014,05,18,09,49,16.70
2014,05,18,09,50,16.70
2014,05,18,09,51,16.80
2014,05,18,09,52,16.80
2014,05,18,09,53,16.80
2014,05,18,09,54,16.90
2014,05,18,09,55,16.90
2014,05,18,09,56,16.90
2014,05,18,09,57,16.90
2014,05,18,09,58,16.90
2014,05,18,09,59,16.90
2014,05,18,10,00,16.90
2014,05,18,10,01,16.90
2014,05,18,10,02,16.90
2014,05,18,10,03,16.90
2014,05,18,10,04,16.80
2014,05,18,10,05,16.80
2014,05,18,10,06,16.80
2014,05,18,10,07,16.70
2014,05,18,10,08,16.60
2014,05,18,10,09,16.50
2014,05,18,10,10,16.50
2014,05,18,10,11,16.40
2014,05,18,10,12,16.40
2014,05,18,10,13,16.30
2014,05,18,10,14,16.20
2014,05,18,10,15,16.20
2014,05,18,10,16,16.20
2014,05,18,10,17,16.20
2014,05,18,10,18,16.30
2014,05,18,10,19,16.30
2014,05,18,10,20,16.40
2014,05,18,10,21,16.50
2014,05,18,10,22,16.50
2014,05,18,10,23,16.60
2014,05,18,10,24,16.60
2014,05,18,10,25,16.60
2014,05,18,10,26,16.50
2014,05,18,10,27,16.40
2014,05,18,10,28,16.40
2014,05,18,10,29,16.40
2014,05,18,10,30,16.40
2014,05,18,10,31,16.40
2014,05,18,10,32,16.40
2014,05,18,10,33,16.40
2014,05,18,10,34,16.50
2014,05,18,10,35,16.60
2014,05,18,10,36,16.70
2014,05,18,10,37,16.70
2014,05,18,10,38,16.80
2014,05,18,10,39,16.80
2014,05,18,10,40,16.90
2014,05,18,10,41,16.90
2014,05,18,10,42,16.90
2014,05,18,10,43,16.90
2014,05,18,10,44,16.90
2014,05,18,10,45,16.90
2014,05,18,10,46,17.00
2014,05,18,10,47,17.10
2014,05,18,10,48,17.00
2014,05,18,10,49,17.00
2014,05,18,10,50,17.00
2014,05,18,10,51,16.90
2014,05,18,10,52,16.90
2014,05,18,10,53,16.90
2014,05,18,10,54,16.80
2014,05,18,10,55,16.80
2014,05,18,10,56,16.80
2014,05,18,10,57,16.80
2014,05,18,10,58,16.80
2014,05,18,10,59,16.80
2014,05,18,11,00,16.80
2014,05,18,11,01,16.80
2014,05,18,11,02,16.80
2014,05,18,11,03,16.90
2014,05,18,11,04,17.00
2014,05,18,11,05,17.00
2014,05,18,11,06,17.00
2014,05,18,11,07,17.00
2014,05,18,11,08,16.90
2014,05,18,11,09,16.80
2014,05,18,11,10,16.90
2014,05,18,11,11,16.90
2014,05,18,11,12,16.90
2014,05,18,11,13,17.00
2014,05,18,11,14,17.00
2014,05,18,11,15,17.10
2014,05,18,11,16,17.10
2014,05,18,11,17,17.20
2014,05,18,11,18,17.20
2014,05,18,11,19,17.20
2014,05,18,11,20,17.20
2014,05,18,11,21,17.20
2014,05,18,11,22,17.30
2014,05,18,11,23,17.20
2014,05,18,11,24,17.30
2014,05,18,11,25,17.30
2014,05,18,11,26,17.30
2014,05,18,11,27,17.30
2014,05,18,11,28,17.30
2014,05,18,11,29,17.20
2014,05,18,11,30,17.30
2014,05,18,11,31,17.30
2014,05,18,11,32,17.30
2014,05,18,11,33,17.30
2014,05,18,11,34,17.30
2014,05,18,11,35,17.40
2014,05,18,11,36,17.40
2014,05,18,11,37,17.40
2014,05,18,11,38,17.50
2014,05,18,11,39,17.60
2014,05,18,11,40,17.70
2014,05,18,11,41,17.70
2014,05,18,11,42,17.70
2014,05,18,11,43,17.80
2014,05,18,11,44,17.80
2014,05,18,11,45,17.80
2014,05,18,11,46,17.80
2014,05,18,11,47,17.60
2014,05,18,11,48,17.50
2014,05,18,11,49,17.50
2014,05,18,11,50,17.50
2014,05,18,11,51,17.50
2014,05,18,11,52,17.50
2014,05,18,11,53,17.40
2014,05,18,11,54,17.30
2014,05,18,11,55,17.20
2014,05,18,11,56,17.10
2014,05,18,11,57,17.10
2014,05,18,11,58,17.10
2014,05,18,11,59,17.00
2014,05,18,12,00,17.00
2014,05,18,12,01,16.90
2014,05,18,12,02,16.80
2014,05,18,12,03,16.80
2014,05,18,12,04,16.80
2014,05,18,12,05,16.70
2014,05,18,12,06,16.70
2014,05,18,12,07,16.60
2014,05,18,12,08,16.50
2014,05,18,12,09,16.50
2014,05,18,12,10,16.50
2014,05,18,12,11,16.50
2014,05,18,12,12,16.50
2014,05,18,12,13,16.50
2014,05,18,12,14,16.50
2014,05,18,12,15,16.50
2014,05,18,12,16,16.40
2014,05,18,12,17,16.20
2014,05,18,12,18,16.10
2014,05,18,12,19,16.10
2014,05,18,12,20,16.10
2014,05,18,12,21,16.00
2014,05,18,12,22,16.00
2014,05,18,12,23,15.80
2014,05,18,12,24,15.80
2014,05,18,12,25,15.70
2014,05,18,12,26,15.60
2014,05,18,12,27,15.50
2014,05,18,12,28,15.50
2014,05,18,12,29,15.40
2014,05,18,12,30,15.40
2014,05,18,12,31,15.30
2014,05,18,12,32,15.30
2014,05,18,12,33,15.30
2014,05,18,12,34,15.20
2014,05,18,12,35,15.20
2014,05,18,12,36,15.10
2014,05,18,12,37,15.00
2014,05,18,12,38,15.00
2014,05,18,12,39,15.00
2014,05,18,12,40,15.00
2014,05,18,12,41,14.90
2014,05,18,12,42,14.90
2014,05,18,12,43,14.80
2014,05,18,12,44,14.80
2014,05,18,12,45,14.70
2014,05,18,12,46,14.70
2014,05,18,12,47,14.70
2014,05,18,12,48,14.80
2014,05,18,12,49,14.80
2014,05,18,12,50,14.80
2014,05,18,12,51,14.80
2014,05,18,12,52,14.80
2014,05,18,12,53,14.80
2014,05,18,12,54,14.80
2014,05,18,12,55,14.80
2014,05,18,12,56,14.90
2014,05,18,12,57,15.00
2014,05,18,12,58,15.00
2014,05,18,12,59,15.00
2014,05,18,13,00,15.00
2014,05,18,13,01,15.00
2014,05,18,13,02,15.10
2014,05,18,13,03,15.20
2014,05,18,13,04,15.20
2014,05,18,13,05,15.30
2014,05,18,13,06,15.40
2014,05,18,13,07,15.60
2014,05,18,13,08,15.70
2014,05,18,13,09,15.80
2014,05,18,13,10,16.00
2014,05,18,13,11,16.10
2014,05,18,13,12,16.20
2014,05,18,13,13,16.20
2014,05,18,13,14,16.20
2014,05,18,13,15,16.30
2014,05,18,13,16,16.30
2014,05,18,13,17,16.30
2014,05,18,13,18,16.20
2014,05,18,13,19,16.20
2014,05,18,13,20,16.10
2014,05,18,13,21,16.10
2014,05,18,13,22,16.00
2014,05,18,13,23,15.90
2014,05,18,13,24,15.90
2014,05,18,13,25,15.80
2014,05,18,13,26,15.70
2014,05,18,13,27,15.60
2014,05,18,13,28,15.60
2014,05,18,13,29,15.50
2014,05,18,13,30,15.40
2014,05,18,13,31,15.30
2014,05,18,13,32,15.30
2014,05,18,13,33,15.30
2014,05,18,13,34,15.20
2014,05,18,13,35,15.20
2014,05,18,13,36,15.20
2014,05,18,13,37,15.20
2014,05,18,13,38,15.20
2014,05,18,13,39,15.10
2014,05,18,13,40,15.00
2014,05,18,13,41,15.00
2014,05,18,13,42,14.90
2014,05,18,13,43,14.80
2014,05,18,13,44,14.70
2014,05,18,13,45,14.60
2014,05,18,13,46,14.50
2014,05,18,13,47,14.40
2014,05,18,13,48,14.30
2014,05,18,13,49,14.30
2014,05,18,13,50,14.30
2014,05,18,13,51,14.20
2014,05,18,13,52,14.20
2014,05,18,13,53,14.20
2014,05,18,13,54,14.20
2014,05,18,13,55,14.20
2014,05,18,13,56,14.10
2014,05,18,13,57,14.10
2014,05,18,13,58,14.00
2014,05,18,13,59,13.90
2014,05,18,14,00,13.90
2014,05,18,14,01,13.80
2014,05,18,14,02,13.80
2014,05,18,14,03,13.70
2014,05,18,14,04,13.70
2014,05,18,14,05,13.60
2014,05,18,14,06,13.50
2014,05,18,14,07,13.50
2014,05,18,14,08,13.40
2014,05,18,14,09,13.40
2014,05,18,14,10,13.40
2014,05,18,14,11,13.40
2014,05,18,14,12,13.40
2014,05,18,14,13,13.40
2014,05,18,14,14,13.40
2014,05,18,14,15,13.40
2014,05,18,14,16,13.40
2014,05,18,14,17,13.40
2014,05,18,14,18,13.40
2014,05,18,14,19,13.40
2014,05,18,14,20,13.40
2014,05,18,14,21,13.40
2014,05,18,14,22,13.40
2014,05,18,14,23,13.40
2014,05,18,14,24,13.40
2014,05,18,14,25,13.40
2014,05,18,14,26,13.30
2014,05,18,14,27,13.30
2014,05,18,14,28,13.30
2014,05,18,14,29,13.30
2014,05,18,14,30,13.30
2014,05,18,14,31,13.30
2014,05,18,14,32,13.30
2014,05,18,14,33,13.30
2014,05,18,14,34,13.30
2014,05,18,14,35,13.30
2014,05,18,14,36,13.30
2014,05,18,14,37,13.30
2014,05,18,14,38,13.30
2014,05,18,14,39,13.30
2014,05,18,14,40,13.40
2014,05,18,14,41,13.40
2014,05,18,14,42,13.40
2014,05,18,14,43,13.50
2014,05,18,14,44,13.50
2014,05,18,14,45,13.60
2014,05,18,14,46,13.60
2014,05,18,14,47,13.70
2014,05,18,14,48,13.70
2014,05,18,14,49,13.80
2014,05,18,14,50,13.80
2014,05,18,14,51,13.90
2014,05,18,14,52,13.90
2014,05,18,14,53,13.90
2014,05,18,14,54,14.00
2014,05,18,14,55,14.10
2014,05,18,14,56,14.20
2014,05,18,14,57,14.20
2014,05,18,14,58,14.30
2014,05,18,14,59,14.40
2014,05,18,15,00,14.50
2014,05,18,15,01,14.50
2014,05,18,15,02,14.40
2014,05,18,15,03,14.50
2014,05,18,15,04,14.50
2014,05,18,15,05,14.60
2014,05,18,15,06,14.60
2014,05,18,15,07,14.60
2014,05,18,15,08,14.70
2014,05,18,15,09,14.70
2014,05,18,15,10,14.80
2014,05,18,15,11,14.90
2014,05,18,15,12,15.00
2014,05,18,15,13,15.10
2014,05,18,15,14,15.20
2014,05,18,15,15,15.30
2014,05,18,15,16,15.40
2014,05,18,15,17,15.50
2014,05,18,15,18,15.60
2014,05,18,15,19,15.60
2014,05,18,15,20,15.70
2014,05,18,15,21,15.90
2014,05,18,15,22,16.00
2014,05,18,15,23,16.10
2014,05,18,15,24,16.30
2014,05,18,15,25,16.50
2014,05,18,15,26,16.60
2014,05,18,15,27,16.60
2014,05,18,15,28,16.60
2014,05,18,15,29,16.60
2014,05,18,15,30,16.60
2014,05,18,15,31,16.60
2014,05,18,15,32,16.60
2014,05,18,15,33,16.60
2014,05,18,15,34,16.70
2014,05,18,15,35,16.80
2014,05,18,15,36,16.80
2014,05,18,15,37,16.90
2014,05,18,15,38,16.90
2014,05,18,15,39,16.90
2014,05,18,15,40,17.00
2014,05,18,15,41,17.00
2014,05,18,15,42,17.10
2014,05,18,15,43,17.20
2014,05,18,15,44,17.30
2014,05,18,15,45,17.40
2014,05,18,15,46,17.40
2014,05,18,15,47,17.50
2014,05,18,15,48,17.50
2014,05,18,15,49,17.50
2014,05,18,15,50,17.50
2014,05,18,15,51,17.60
2014,05,18,15,52,17.60
2014,05,18,15,53,17.60
2014,05,18,15,54,17.60
2014,05,18,15,55,17.70
2014,05,18,15,56,17.70
2014,05,18,15,57,17.60
2014,05,18,15,58,17.60
2014,05,18,15,59,17.50
2014,05,18,16,00,17.60
2014,05,18,16,01,17.60
2014,05,18,16,02,17.70
2014,05,18,16,03,17.80
2014,05,18,16,04,17.80
2014,05,18,16,05,17.90
2014,05,18,16,06,17.90
2014,05,18,16,07,17.90
2014,05,18,16,08,18.00
2014,05,18,16,09,18.10
2014,05,18,16,10,18.10
2014,05,18,16,11,18.10
2014,05,18,16,12,18.20
2014,05,18,16,13,18.20
2014,05,18,16,14,18.30
2014,05,18,16,15,18.30
2014,05,18,16,16,18.40
2014,05,18,16,17,18.50
2014,05,18,16,18,18.60
2014,05,18,16,19,18.60
2014,05,18,16,20,18.60
2014,05,18,16,21,18.60
2014,05,18,16,22,18.70
2014,05,18,16,23,18.70
2014,05,18,16,24,18.70
2014,05,18,16,25,18.80
2014,05,18,16,26,18.80
2014,05,18,16,27,18.80
2014,05,18,16,28,18.80
2014,05,18,16,29,18.80
2014,05,18,16,30,18.80
2014,05,18,16,31,18.80
2014,05,18,16,32,18.80
2014,05,18,16,33,18.90
2014,05,18,16,34,18.90
2014,05,18,16,35,18.90
2014,05,18,16,36,19.00
2014,05,18,16,37,19.10
2014,05,18,16,38,19.20
2014,05,18,16,39,19.10
2014,05,18,16,40,19.10
2014,05,18,16,41,19.20
2014,05,18,16,42,19.20
2014,05,18,16,43,19.20
2014,05,18,16,44,19.30
2014,05,18,16,45,19.30
2014,05,18,16,46,19.30
2014,05,18,16,47,19.30
2014,05,18,16,48,19.40
2014,05,18,16,49,19.40
2014,05,18,16,50,19.40
2014,05,18,16,51,19.40
2014,05,18,16,52,19.30
2014,05,18,16,53,19.20
2014,05,18,16,54,19.20
2014,05,18,16,55,19.10
2014,05,18,16,56,19.10
2014,05,18,16,57,19.10
2014,05,18,16,58,19.10
2014,05,18,16,59,19.10
2014,05,18,17,00,19.10
2014,05,18,17,01,19.20
2014,05,18,17,02,19.20
2014,05,18,17,03,19.40
2014,05,18,17,04,19.50
2014,05,18,17,05,19.60
2014,05,18,17,06,19.70
2014,05,18,17,07,19.70
2014,05,18,17,08,19.50
2014,05,18,17,09,19.40
2014,05,18,17,10,19.40
2014,05,18,17,11,19.30
2014,05,18,17,12,19.30
2014,05,18,17,13,19.20
2014,05,18,17,14,19.10
2014,05,18,17,15,19.10
2014,05,18,17,16,19.10
2014,05,18,17,17,19.10
2014,05,18,17,18,19.20
2014,05,18,17,19,19.20
2014,05,18,17,20,19.30
2014,05,18,17,21,19.30
2014,05,18,17,22,19.30
2014,05,18,17,23,19.30
2014,05,18,17,24,19.40
2014,05,18,17,25,19.40
2014,05,18,17,26,19.30
2014,05,18,17,27,19.30
2014,05,18,17,28,19.20
2014,05,18,17,29,19.10
2014,05,18,17,30,19.00
2014,05,18,17,31,18.90
2014,05,18,17,32,18.70
2014,05,18,17,33,18.60
2014,05,18,17,34,18.40